PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3542497858 North Latitude, -110.7586840644 East Longitude, 1544.08489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-12,-3.95, -0.98, -16.37, 2.06, 1.50, 6.60, repro,
2016-06-13,-1.99, -0.48, -15.84, 2.06, 1.50, 6.63, repro,
2016-06-14,-4.34, -1.26, -15.83, 2.06, 1.51, 6.65, repro,
2016-06-15,-2.52, -0.31, -14.50, 2.04, 1.50, 6.58, repro,
2016-06-16,-2.40, -0.25, -17.67, 2.05, 1.51, 6.64, repro,
2016-06-17,-3.00, 0.04, -18.05, 2.07, 1.50, 6.66, repro,
2016-06-18,-0.87, -1.05, -14.39, 2.06, 1.50, 6.64, repro,
2016-06-19,-1.20, -2.25, -23.16, 2.05, 1.52, 6.68, repro,
2016-06-20,-0.69, -1.99, -18.09, 2.04, 1.50, 6.62, repro,
2016-06-21,0.52, 0.88, -9.86, 2.04, 1.50, 6.58, repro,
2016-06-22,-1.37, -1.36, -23.75, 2.05, 1.50, 6.62, repro,
2016-06-23,-0.63, 0.77, -7.78, 2.07, 1.50, 6.61, repro,
2016-06-24,-2.30, 0.08, -5.81, 2.12, 1.58, 6.86, repro,
2016-06-25,-2.58, -1.28, -11.81, 2.05, 1.51, 6.65, repro,
2016-06-26,-1.69, -0.16, -19.20, 2.04, 1.50, 6.58, repro,
2016-06-27,-1.63, 1.10, -18.52, 2.06, 1.50, 6.63, repro,
2016-06-28,-0.25, -0.55, -17.47, 2.06, 1.50, 6.64, repro,
2016-06-29,-2.54, 0.81, -10.52, 2.11, 1.58, 6.88, repro,
2016-06-30,-2.65, -0.30, -14.94, 2.11, 1.53, 6.80, repro,
2016-07-01,-2.64, -1.05, -17.18, 2.11, 1.55, 6.85, repro,
2016-07-02,-4.82, -0.95, -10.70, 2.29, 1.77, 7.85, repro,
2016-07-03,-3.99, -0.70, -12.21, 2.11, 1.54, 6.83, repro,
2016-07-04,-4.72, -0.30, -6.24, 2.11, 1.54, 6.79, repro,
2016-07-05,-3.44, 0.08, -14.43, 2.07, 1.54, 6.76, repro,
2016-07-06,-0.72, -1.35, -9.94, 2.07, 1.53, 6.73, repro,
2016-07-07,-1.61, -0.24, -5.86, 2.06, 1.50, 6.62, repro,
2016-07-08,-1.80, 1.57, -16.59, 2.17, 1.58, 6.97, repro,
2016-07-09,-1.54, 0.96, -15.68, 2.04, 1.50, 6.59, repro,
2016-07-10,-1.67, -0.05, -1.32, 2.05, 1.51, 6.68, repro,
2016-07-11,-4.40, -0.26, -8.84, 2.04, 1.51, 6.63, repro,
2016-07-12,-2.21, 0.16, -8.18, 2.05, 1.50, 6.60, repro,
2016-07-13,-2.01, -1.48, -14.54, 2.07, 1.50, 6.65, repro,
2016-07-14,-1.72, -1.97, -16.30, 2.04, 1.50, 6.60, repro,
2016-07-15,-1.04, -0.88, -15.26, 2.04, 1.50, 6.62, repro,
2016-07-16,-3.19, -0.67, -9.54, 2.17, 1.53, 6.83, repro,
2016-07-17,-2.39, -0.88, -11.71, 2.13, 1.58, 6.89, repro,
2016-07-18,-1.82, -0.42, -16.28, 2.06, 1.51, 6.67, repro,
2016-07-19,-1.93, 3.02, -9.64, 2.09, 1.55, 6.82, repro,
2016-07-20,-1.12, 0.03, -9.32, 2.36, 1.67, 7.34, repro,
2016-07-21,-1.37, -1.05, -9.38, 2.06, 1.49, 6.61, repro,
2016-07-22,-0.99, 0.35, -7.35, 2.10, 1.54, 6.76, repro,
2016-07-23,-2.74, -1.67, -11.81, 2.07, 1.52, 6.70, repro,
2016-07-24,-2.10, -0.73, -10.55, 2.05, 1.50, 6.62, repro,
2016-07-25,-1.65, -1.39, -10.39, 2.08, 1.54, 6.74, repro,
2016-07-26,-3.21, -1.41, -10.41, 2.09, 1.56, 6.84, repro,
2016-07-27,-2.45, -1.57, -13.46, 2.18, 1.61, 7.12, repro,
2016-07-28,-1.37, -1.08, 0.44, 2.07, 1.53, 6.78, repro,
2016-07-29,-0.86, -0.44, -7.69, 2.11, 1.53, 6.78, repro,
2016-07-30,-1.60, 0.59, -1.21, 2.05, 1.51, 6.67, repro,
2016-07-31,-2.06, -1.30, 1.68, 2.05, 1.50, 6.62, repro,
2016-08-01,-1.39, -1.48, -7.58, 2.10, 1.54, 6.81, repro,
2016-08-02,-2.16, 0.05, -8.99, 2.05, 1.50, 6.63, repro,
2016-08-03,-1.88, 1.39, -9.26, 2.06, 1.51, 6.66, repro,
2016-08-04,-0.85, -0.99, -16.57, 2.05, 1.50, 6.60, repro,
2016-08-05,-2.15, -0.41, -10.85, 2.03, 1.49, 6.58, repro,
2016-08-06,-2.39, 0.18, -5.60, 2.05, 1.50, 6.65, repro,
2016-08-07,-1.75, 0.47, -12.33, 2.10, 1.52, 6.76, repro,
2016-08-08,-2.74, 0.13, -8.82, 2.06, 1.51, 6.68, repro,
2016-08-09,-1.77, -0.54, -3.62, 2.06, 1.51, 6.64, repro,
2016-08-10,-2.00, 0.38, -8.89, 2.05, 1.49, 6.60, repro,
2016-08-11,-1.21, -1.02, -12.36, 2.05, 1.49, 6.59, repro,
2016-08-12,-2.59, -0.79, -10.91, 2.06, 1.50, 6.66, repro,
2016-08-13,-2.26, -0.24, -12.58, 2.05, 1.50, 6.64, repro,
2016-08-14,-2.28, -0.53, -12.65, 2.05, 1.50, 6.63, repro,
2016-08-15,-2.18, -0.83, -14.42, 2.06, 1.51, 6.71, repro,
2016-08-16,-0.99, -0.22, -3.41, 2.08, 1.53, 6.74, repro,
2016-08-17,-0.83, -1.11, -7.62, 2.05, 1.49, 6.61, repro,
2016-08-18,-1.07, -0.83, -9.60, 2.06, 1.50, 6.64, repro,
2016-08-19,-1.30, -0.69, -13.62, 2.18, 1.54, 6.87, repro,
2016-08-20,-0.55, -0.92, -9.77, 2.05, 1.50, 6.61, repro,
2016-08-21,-2.58, 0.27, -2.14, 2.10, 1.53, 6.69, repro,
2016-08-22,-1.62, 0.10, 1.11, 2.05, 1.50, 6.60, repro,
2016-08-23,-1.32, -0.78, -1.33, 2.06, 1.50, 6.61, repro,
2016-08-24,-1.45, -0.82, -11.43, 2.10, 1.54, 6.75, repro,
2016-08-25,-1.64, 0.29, -13.39, 2.03, 1.49, 6.56, repro,
2016-08-26,-2.58, -0.64, -6.33, 2.08, 1.53, 6.69, repro,
2016-08-27,-2.80, 0.61, -10.32, 2.06, 1.51, 6.64, repro,
2016-08-28,-2.93, -0.60, -7.33, 2.05, 1.49, 6.58, repro,
2016-08-29,-2.17, -0.55, -15.99, 2.06, 1.50, 6.64, repro,
2016-08-30,-0.98, -0.27, -12.78, 2.04, 1.51, 6.64, repro,
2016-08-31,-3.12, -0.42, -9.95, 2.04, 1.49, 6.56, repro,
2016-09-01,-3.22, -0.46, -7.97, 2.04, 1.50, 6.60, repro,
2016-09-02,-1.18, 0.45, -6.05, 2.11, 1.55, 6.83, repro,
2016-09-03,-1.33, -0.64, -2.36, 2.06, 1.50, 6.62, repro,
2016-09-04,-1.84, -0.62, 0.72, 2.05, 1.50, 6.61, repro,
2016-09-05,-2.60, -0.97, -6.09, 2.05, 1.50, 6.63, repro,
2016-09-06,-3.88, -2.02, -7.87, 2.04, 1.49, 6.56, repro,
2016-09-07,-3.82, 0.22, -6.14, 2.13, 1.56, 6.83, repro,
2016-09-08,-1.02, -0.52, -7.47, 2.21, 1.58, 7.04, repro,
2016-09-09,-1.13, 0.08, -10.37, 2.10, 1.51, 6.71, repro,
2016-09-10,-2.92, 0.15, -11.03, 2.05, 1.50, 6.62, repro,
2016-09-11,-3.21, -0.56, -2.79, 2.05, 1.50, 6.62, repro,
2016-09-12,-1.19, -0.51, -8.07, 2.05, 1.49, 6.54, repro,
2016-09-13,-1.60, 0.08, -8.15, 2.05, 1.49, 6.54, repro,
2016-09-14,-2.12, -0.68, -9.11, 2.07, 1.54, 6.69, repro,
2016-09-15,-3.68, -1.05, -10.53, 2.15, 1.61, 7.00, repro,
2016-09-16,-3.94, -0.66, -6.72, 2.12, 1.56, 6.91, repro,
2016-09-17,-3.28, -2.08, 2.04, 2.07, 1.51, 6.66, repro,
2016-09-18,-1.74, -0.89, 4.35, 2.06, 1.50, 6.63, repro,
2016-09-19,-3.65, -0.09, -6.97, 2.05, 1.51, 6.64, repro,
2016-09-20,-3.19, -0.51, -5.50, 2.05, 1.51, 6.62, repro,
2016-09-21,-2.23, 0.24, -6.55, 2.05, 1.50, 6.61, repro,
2016-09-22,-2.64, -0.81, -0.87, 2.11, 1.54, 6.81, repro,
2016-09-23,-2.87, -0.20, -3.02, 2.11, 1.53, 6.76, repro,
2016-09-24,-2.77, 0.14, -3.87, 2.06, 1.50, 6.59, repro,
2016-09-25,-3.63, -0.22, -8.58, 2.03, 1.48, 6.52, repro,
2016-09-26,-3.86, 0.70, -4.48, 2.03, 1.50, 6.53, repro,
2016-09-27,-3.42, -1.28, -5.94, 2.05, 1.49, 6.56, repro,
2016-09-28,-2.57, -0.03, -11.07, 2.07, 1.50, 6.61, repro,
2016-09-29,-2.59, 0.42, -15.07, 2.08, 1.51, 6.65, repro,
2016-09-30,-3.78, -0.90, -4.96, 2.09, 1.52, 6.71, repro,
2016-10-01,-2.55, -2.63, -5.14, 2.04, 1.49, 6.57, repro,
2016-10-02,-3.37, -0.27, -8.78, 2.08, 1.51, 6.66, repro,
2016-10-03,-2.57, -1.92, 1.80, 3.43, 2.40, 10.34, repro,
2016-10-04,-5.91, 0.47, 7.92, 2.11, 1.52, 6.72, repro,
2016-10-05,-3.94, -0.89, -3.05, 2.06, 1.50, 6.60, repro,
2016-10-06,-3.36, -0.46, -8.15, 2.03, 1.49, 6.53, repro,
2016-10-07,-2.75, -0.63, -8.28, 2.03, 1.48, 6.48, repro,
2016-10-08,-2.52, 0.32, -2.49, 2.06, 1.49, 6.57, repro,
2016-10-09,-2.64, -1.08, -5.75, 2.06, 1.49, 6.58, repro,
2016-10-10,-1.74, 1.87, -3.14, 2.08, 1.51, 6.67, repro,
2016-10-11,-2.96, -0.54, -9.99, 2.04, 1.49, 6.53, repro,
2016-10-12,-2.99, -0.25, -12.39, 2.04, 1.48, 6.53, repro,
2016-10-13,-3.32, -0.39, -7.32, 2.05, 1.48, 6.54, repro,
2016-10-14,-0.66, 2.81, 4.60, 2.14, 1.54, 6.77, repro,
2016-10-15,-2.88, -0.03, 1.05, 2.06, 1.50, 6.60, repro,
2016-10-16,-2.37, -1.26, -0.57, 2.88, 2.07, 9.23, repro,
2016-10-17,-4.39, 0.26, 5.77, 2.05, 1.48, 6.53, repro,
2016-10-18,-4.82, -1.55, -0.46, 2.07, 1.51, 6.66, repro,
2016-10-19,-3.61, -0.31, -14.42, 2.05, 1.48, 6.52, repro,
2016-10-20,-5.33, -0.07, -3.68, 2.05, 1.48, 6.51, repro,
2016-10-21,-1.18, -0.04, -14.06, 2.06, 1.50, 6.57, repro,
2016-10-22,-2.30, 0.10, -8.07, 2.12, 1.54, 6.70, repro,
2016-10-23,-2.54, 0.07, -11.21, 2.07, 1.49, 6.60, repro,
2016-10-24,-3.70, -0.13, -13.55, 2.10, 1.55, 6.88, repro,
2016-10-25,-3.01, 1.27, -14.60, 2.08, 1.52, 6.72, repro,
2016-10-26,-2.58, -2.01, -28.11, 3.33, 2.18, 9.47, repro,
2016-10-27,-14.05, 6.38, 34.26, 40.10, 33.58, 121.86, repro,
2016-10-28,-12.52, 1.19, 17.27, 37.53, 32.46, 115.85, repro,
2016-10-29,-2.62, -7.20, -30.08, 15.11, 8.35, 35.17, repro,
2016-10-30,-0.61, 1.61, -16.44, 2.08, 1.51, 6.66, repro,
2016-10-31,-2.74, 0.98, -4.91, 2.08, 1.52, 6.64, repro,
2016-11-01,-3.34, -0.47, -8.97, 2.08, 1.49, 6.58, repro,
2016-11-02,-2.65, 0.31, -11.33, 2.36, 1.72, 7.61, repro,
2016-11-03,-3.36, -0.03, -18.80, 2.10, 1.53, 6.71, repro,
2016-11-04,-2.34, -1.08, -21.35, 2.25, 1.61, 7.03, repro,
2016-11-05,-3.38, 0.13, -16.26, 2.12, 1.55, 6.80, repro,
2016-11-06,-3.19, -0.06, -9.19, 2.06, 1.48, 6.54, repro,
2016-11-07,-2.43, -1.02, -14.28, 2.55, 1.89, 8.06, repro,
2016-11-08,-2.89, -0.54, -17.47, 2.07, 1.52, 6.66, repro,
2016-11-09,-2.16, -0.53, -14.48, 2.06, 1.51, 6.62, repro,
2016-11-10,-1.92, -0.12, -16.22, 2.24, 1.62, 7.23, repro,
2016-11-11,-1.78, -0.22, -19.52, 2.08, 1.50, 6.62, repro,
2016-11-12,-2.92, -0.52, -5.33, 2.05, 1.48, 6.54, repro,
2016-11-13,-3.06, -1.32, -13.29, 2.15, 1.56, 6.91, repro,
2016-11-14,-4.45, -2.72, -12.89, 2.17, 1.57, 6.89, repro,
2016-11-15,-3.40, 0.40, -8.08, 2.15, 1.58, 6.90, repro,
2016-11-16,-2.15, -1.18, -4.30, 2.07, 1.52, 6.66, repro,
2016-11-17,-1.30, -0.69, -7.84, 2.04, 1.48, 6.54, repro,
2016-11-18,-1.60, -0.46, -17.36, 2.04, 1.48, 6.53, repro,
2016-11-19,-1.41, -0.53, -13.54, 2.02, 1.47, 6.48, repro,
2016-11-20,0.52, 0.90, -15.80, 2.06, 1.48, 6.55, repro,
2016-11-21,-0.36, 0.59, -5.31, 2.05, 1.48, 6.52, repro,
2016-11-22,-0.42, -0.62, -8.20, 3.17, 2.11, 9.37, repro,
2016-11-23,-0.88, 0.09, -11.78, 2.04, 1.49, 6.51, repro,
2016-11-24,-2.40, -0.18, -10.17, 2.02, 1.48, 6.50, repro,
2016-11-25,-1.20, -1.26, -16.86, 2.05, 1.48, 6.54, repro,
2016-11-26,-1.11, -0.81, -13.87, 2.12, 1.54, 6.78, repro,
2016-11-27,-2.76, -0.51, 1.23, 2.18, 1.59, 7.05, repro,
2016-11-28,-2.52, -1.08, 2.50, 2.05, 1.49, 6.56, repro,
2016-11-29,-1.24, -1.21, -6.01, 2.05, 1.49, 6.56, repro,
2016-11-30,-1.87, -0.43, -8.63, 2.04, 1.48, 6.52, repro,
2016-12-01,-1.88, -0.65, -11.11, 2.10, 1.52, 6.69, repro,
2016-12-02,-1.45, -0.61, -14.68, 2.09, 1.52, 6.65, repro,
2016-12-03,-1.31, -0.04, -12.21, 2.05, 1.49, 6.54, repro,
2016-12-04,-1.86, -0.63, -17.58, 2.05, 1.48, 6.51, repro,
2016-12-05,-1.37, -1.77, -6.10, 2.05, 1.48, 6.52, repro,
2016-12-06,-1.48, -1.19, -14.02, 2.04, 1.48, 6.50, repro,
2016-12-07,-0.71, -0.72, -18.49, 2.07, 1.49, 6.58, repro,
2016-12-08,-1.35, -0.44, -18.38, 2.06, 1.49, 6.55, repro,
2016-12-09,-1.69, -0.36, -23.08, 2.09, 1.51, 6.66, repro,
2016-12-10,-2.46, -0.72, -14.86, 2.05, 1.48, 6.53, repro,
2016-12-11,-1.93, -0.50, -13.32, 2.04, 1.48, 6.48, repro,
2016-12-12,-0.46, -1.62, -17.37, 2.06, 1.50, 6.61, repro,
2016-12-13,-0.83, 0.78, -22.02, 2.08, 1.52, 6.69, repro,
2016-12-14,-3.42, 0.16, -11.56, 2.08, 1.52, 6.69, repro,
2016-12-15,-0.85, -0.48, -17.58, 2.03, 1.48, 6.48, repro,
2016-12-16,-1.02, 0.15, -9.02, 2.05, 1.48, 6.51, repro,
2016-12-17,-2.86, -1.21, -13.39, 2.04, 1.48, 6.50, repro,
2016-12-18,-2.95, -1.11, -18.71, 2.05, 1.49, 6.54, repro,
2016-12-19,-3.95, -1.10, -13.63, 2.10, 1.54, 6.74, repro,
2016-12-20,-3.61, -1.06, -19.14, 2.03, 1.48, 6.50, repro,
2016-12-21,-3.68, -0.69, -15.83, 2.04, 1.49, 6.53, repro,
2016-12-22,-4.14, 0.32, -15.80, 2.04, 1.48, 6.50, repro,
2016-12-23,-3.77, -0.70, -6.13, 2.04, 1.48, 6.53, repro,
2016-12-24,-2.28, 0.26, -9.19, 2.04, 1.48, 6.53, repro,
2016-12-25,-1.46, -0.71, -9.50, 2.03, 1.48, 6.50, repro,
2016-12-26,-2.83, -0.98, -12.83, 2.04, 1.49, 6.53, repro,
2016-12-27,-3.83, -1.63, -10.53, 2.04, 1.49, 6.55, repro,
2016-12-28,-2.81, -1.38, -15.95, 2.05, 1.48, 6.52, repro,
2016-12-29,-3.40, -0.85, -21.12, 2.04, 1.49, 6.52, repro,
2016-12-30,-0.57, -2.48, -15.64, 2.05, 1.49, 6.54, repro,
2016-12-31,-2.09, -1.17, -4.20, 2.03, 1.49, 6.53, repro,
2017-01-01,-2.30, -0.51, -7.76, 2.05, 1.49, 6.54, repro,
2017-01-02,-1.84, -0.17, -13.86, 2.06, 1.48, 6.50, repro,
2017-01-03,-2.34, 0.12, -21.16, 2.06, 1.49, 6.52, repro,
2017-01-04,-2.54, 0.39, -17.34, 2.07, 1.49, 6.56, repro,
2017-01-05,-2.47, -0.88, -9.50, 2.04, 1.48, 6.50, repro,
2017-01-06,-3.35, -0.80, -12.70, 2.04, 1.49, 6.53, repro,
2017-01-07,-3.47, -0.02, -13.74, 2.04, 1.49, 6.51, repro,
2017-01-08,-1.85, 1.36, -23.11, 2.05, 1.48, 6.50, repro,
2017-01-09,-3.47, 1.13, -5.69, 2.04, 1.48, 6.51, repro,
2017-01-10,-1.68, -1.37, -8.11, 2.10, 1.51, 6.66, repro,
2017-01-11,-3.34, -0.53, -10.54, 2.03, 1.48, 6.48, repro,
2017-01-12,-2.51, -0.59, -19.26, 2.04, 1.48, 6.50, repro,
2017-01-13,-2.44, -0.42, -23.12, 2.04, 1.48, 6.49, repro,
2017-01-14,-2.96, -0.85, -24.27, 2.08, 1.52, 6.67, repro,
2017-01-15,-3.91, -0.76, -21.86, 2.05, 1.49, 6.55, repro,
2017-01-16,-3.16, -0.48, -14.43, 2.05, 1.49, 6.56, repro,
2017-01-17,-3.96, -1.05, -15.30, 2.10, 1.52, 6.72, repro,
2017-01-18,-5.60, -0.48, -11.32, 2.12, 1.54, 6.78, repro,
2017-01-19,-4.34, -0.55, -7.65, 2.23, 1.56, 6.90, repro,
2017-01-20,-3.51, -0.41, 1.49, 2.06, 1.49, 6.57, repro,
2017-01-21,-2.76, -0.71, 0.75, 2.05, 1.49, 6.55, repro,
2017-01-22,-2.88, -0.05, -10.60, 2.05, 1.49, 6.56, repro,
2017-01-23,-2.46, -0.48, -6.89, 2.03, 1.49, 6.52, repro,
2017-01-24,-1.80, -1.41, -12.62, 2.04, 1.49, 6.54, repro,
2017-01-25,-2.42, -0.67, -14.59, 2.04, 1.49, 6.54, repro,
2017-01-26,-2.86, -1.24, -16.93, 2.05, 1.48, 6.52, repro,
2017-01-27,-2.17, -1.38, -21.36, 2.06, 1.50, 6.59, repro,
2017-01-28,-3.26, -0.08, -18.15, 2.04, 1.49, 6.52, repro,
2017-01-29,-3.66, -0.88, -17.32, 2.05, 1.49, 6.55, repro,
2017-01-30,-1.99, -0.48, -27.40, 2.03, 1.48, 6.50, repro,
2017-01-31,-2.09, -1.42, -27.63, 2.04, 1.48, 6.51, repro,
2017-02-01,-3.11, -0.53, -21.47, 2.06, 1.49, 6.56, repro,
2017-02-02,-3.00, -0.27, -26.62, 2.05, 1.49, 6.53, repro,
2017-02-03,-3.15, -0.12, -24.54, 2.04, 1.49, 6.52, repro,
2017-02-04,-0.64, 0.05, -14.90, 2.05, 1.50, 6.59, repro,
2017-02-05,-2.30, -1.36, -24.90, 2.04, 1.49, 6.54, repro,
2017-02-06,-3.52, 0.65, -7.54, 2.05, 1.50, 6.56, repro,
2017-02-07,-2.59, -0.09, -16.09, 2.12, 1.53, 6.68, repro,
2017-02-08,-2.19, -2.31, -25.05, 2.05, 1.49, 6.53, repro,
2017-02-09,-3.59, -0.69, -27.45, 2.05, 1.50, 6.57, repro,
2017-02-10,-4.29, 1.53, -9.12, 2.05, 1.50, 6.60, repro,
2017-02-11,-4.29, -1.36, -13.89, 2.04, 1.50, 6.56, repro,
2017-02-12,-2.92, -0.79, -23.73, 2.05, 1.49, 6.52, repro,
2017-02-13,-3.08, -0.48, -23.70, 2.07, 1.50, 6.60, repro,
2017-02-14,-2.81, -1.22, -20.65, 2.04, 1.50, 6.54, repro,
2017-02-15,-5.24, 0.72, -15.71, 2.05, 1.51, 6.60, repro,
2017-02-16,-4.55, -2.63, -7.52, 2.05, 1.50, 6.59, repro,
2017-02-17,-4.29, -1.65, -5.17, 2.04, 1.49, 6.51, repro,
2017-02-18,-1.32, -1.20, -12.99, 2.05, 1.49, 6.54, repro,
2017-02-19,-1.55, -2.51, -7.69, 2.04, 1.48, 6.51, repro,
2017-02-20,-2.92, -1.08, -13.81, 2.03, 1.49, 6.52, repro,
2017-02-21,-1.07, 0.86, -14.54, 2.05, 1.50, 6.59, repro,
2017-02-22,-3.25, -1.32, -13.58, 2.04, 1.49, 6.53, repro,
2017-02-23,-2.18, -0.62, -18.55, 2.05, 1.48, 6.50, repro,
2017-02-24,-2.39, -1.10, -18.22, 2.09, 1.53, 6.70, repro,
2017-02-25,-3.21, -1.26, -11.44, 2.27, 1.61, 7.05, repro,
2017-02-26,-3.10, -2.05, -10.66, 2.04, 1.49, 6.56, repro,
2017-02-27,-3.07, -0.99, -10.47, 2.09, 1.52, 6.68, repro,
2017-02-28,-3.01, -1.15, -12.91, 2.05, 1.49, 6.54, repro,
2017-03-01,-2.87, 0.75, -19.79, 2.05, 1.49, 6.58, repro,
2017-03-02,-2.93, 0.08, -25.14, 2.04, 1.49, 6.56, repro,
2017-03-03,-3.87, -2.44, -25.46, 2.03, 1.48, 6.50, repro,
2017-03-04,-0.68, -0.60, -16.28, 2.04, 1.48, 6.52, repro,
2017-03-05,-3.89, -2.05, -2.98, 2.03, 1.48, 6.50, repro,
2017-03-06,-2.89, -1.31, -12.74, 2.10, 1.52, 6.69, repro,
2017-03-07,-1.71, -1.80, -23.38, 2.05, 1.49, 6.56, repro,
2017-03-08,-4.56, -1.56, -23.20, 2.04, 1.51, 6.57, repro,
2017-03-09,-2.67, -2.13, -26.90, 2.04, 1.47, 6.48, repro,
2017-03-10,-4.13, -0.76, -33.50, 2.03, 1.49, 6.51, repro,
2017-03-11,-3.11, -0.55, -23.83, 2.04, 1.49, 6.55, repro,
2017-03-12,-2.60, -2.27, -21.15, 2.06, 1.51, 6.69, repro,
2017-03-13,-3.58, 1.04, -18.48, 2.08, 1.51, 6.66, repro,
2017-03-14,-6.01, 0.77, -17.16, 2.31, 1.71, 7.56, repro,
2017-03-15,-6.13, -3.05, -13.79, 2.06, 1.51, 6.60, repro,
2017-03-16,-2.20, -0.29, -18.13, 2.06, 1.53, 6.70, repro,
2017-03-17,-1.82, -0.66, -19.75, 2.07, 1.52, 6.67, repro,
2017-03-18,-3.23, -1.27, -21.28, 2.05, 1.49, 6.60, repro,
2017-03-19,-3.28, 2.31, -13.58, 2.07, 1.51, 6.67, repro,
2017-03-20,-2.62, -1.75, -18.68, 2.18, 1.56, 6.92, repro,
2017-03-21,-3.20, -0.48, -19.50, 2.11, 1.53, 6.70, repro,
2017-03-22,-2.39, -0.45, -12.24, 2.06, 1.52, 6.69, repro,
2017-03-23,-1.45, -2.07, -15.03, 2.18, 1.60, 7.24, repro,
2017-03-24,-2.12, -1.62, -15.56, 2.20, 1.64, 7.10, repro,
2017-03-25,-0.08, -0.86, -17.74, 2.06, 1.50, 6.57, repro,
2017-03-26,-3.52, -1.32, -16.32, 2.05, 1.50, 6.60, repro,
2017-03-27,-4.05, -1.23, -16.57, 2.02, 1.48, 6.49, repro,
2017-03-28,-2.44, -1.46, -24.53, 2.04, 1.49, 6.57, repro,
2017-03-29,-2.82, -2.14, -14.52, 2.05, 1.49, 6.59, repro,
2017-03-30,-3.65, -1.80, -14.65, 2.18, 1.59, 6.95, repro,
2017-03-31,-2.62, -0.40, -17.80, 2.05, 1.50, 6.60, repro,
2017-04-01,-3.81, -0.92, -19.16, 2.26, 1.71, 7.30, repro,
2017-04-02,-5.11, -0.35, -14.96, 2.57, 1.95, 8.30, repro,
2017-04-03,-2.90, -1.19, -18.95, 2.20, 1.60, 7.08, repro,
2017-04-04,-1.90, -1.67, -22.87, 2.04, 1.50, 6.59, repro,
2017-04-05,-2.95, -0.14, -17.67, 2.03, 1.49, 6.52, repro,
2017-04-06,-4.25, 0.16, -18.74, 2.03, 1.49, 6.52, repro,
2017-04-07,-3.96, 2.34, -5.85, 2.77, 2.04, 8.98, repro,
2017-04-08,-2.79, -0.64, -15.08, 2.05, 1.49, 6.53, repro,
2017-04-09,-3.05, -1.95, -16.11, 2.04, 1.50, 6.58, repro,
2017-04-10,-2.60, -1.07, -24.79, 2.03, 1.49, 6.51, repro,
2017-04-11,-4.79, 0.75, -21.14, 2.04, 1.49, 6.52, repro,
2017-04-12,-2.81, -0.03, -23.20, 2.05, 1.51, 6.62, repro,
2017-04-13,-3.67, 0.35, -19.88, 2.17, 1.59, 6.99, repro,
2017-04-14,-3.23, -0.69, -22.86, 2.06, 1.49, 6.58, repro,
2017-04-15,-2.92, -0.55, -22.90, 2.03, 1.49, 6.53, repro,
2017-04-16,-2.61, -0.18, -27.22, 2.18, 1.63, 7.14, repro,
2017-04-17,-3.60, -1.11, -20.46, 2.07, 1.53, 6.70, repro,
2017-04-18,-3.16, -1.04, -23.27, 2.05, 1.49, 6.55, repro,
2017-04-19,-4.04, -2.09, -23.82, 2.10, 1.53, 6.73, repro,
2017-04-20,-3.17, -0.62, -23.55, 2.10, 1.52, 6.66, repro,
2017-04-21,-2.02, -2.02, -29.12, 2.02, 1.49, 6.51, repro,
2017-04-22,-2.90, -0.77, -29.78, 2.04, 1.49, 6.55, repro,
2017-04-23,-2.87, 0.44, -21.81, 2.57, 2.02, 8.82, repro,
2017-04-24,-4.29, -0.28, -15.20, 3.02, 2.34, 10.25, repro,
2017-04-25,-1.48, -1.42, -23.60, 2.07, 1.53, 6.66, repro,
2017-04-26,-3.42, -0.88, -17.10, 2.03, 1.48, 6.53, repro,
2017-04-27,-3.71, -0.86, -15.46, 2.38, 1.83, 8.01, repro,
2017-04-28,-2.12, -2.62, -21.33, 2.23, 1.64, 7.18, repro,
2017-04-29,-1.55, -0.61, -28.06, 2.06, 1.50, 6.57, repro,
2017-04-30,-3.22, -2.09, -24.79, 2.05, 1.50, 6.59, repro,
2017-05-01,-3.17, 0.99, -19.41, 2.03, 1.49, 6.56, repro,
2017-05-02,-3.80, -1.11, -26.88, 2.05, 1.49, 6.59, repro,
2017-05-03,-3.84, -1.05, -23.17, 2.06, 1.49, 6.56, repro,
2017-05-04,-2.10, -0.03, -30.15, 2.05, 1.50, 6.59, repro,
2017-05-05,-2.24, -0.80, -20.42, 2.09, 1.51, 6.70, repro,
2017-05-06,-2.29, -0.19, -19.69, 2.06, 1.52, 6.63, repro,
2017-05-07,-3.64, -1.24, -22.60, 2.05, 1.50, 6.61, repro,
2017-05-08,-2.14, -0.69, -22.01, 2.04, 1.49, 6.51, repro,
2017-05-09,-2.83, -1.04, -25.01, 2.05, 1.49, 6.56, repro,
2017-05-10,-3.33, -0.55, -30.71, 2.07, 1.50, 6.62, repro,
2017-05-11,-2.59, -0.45, -28.69, 2.06, 1.54, 6.65, repro,
2017-05-12,-3.16, -0.31, -20.12, 2.04, 1.49, 6.55, repro,
2017-05-13,-3.48, -2.09, -23.42, 2.04, 1.49, 6.55, repro,
