PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6018360376 North Latitude, -121.6869374425 East Longitude, 399.02014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-08,-8.11, 6.88, -11.83, 1.95, 1.60, 7.07, repro,
2017-06-09,-7.33, 5.92, -11.08, 1.95, 1.63, 7.12, repro,
2017-06-10,-7.84, 4.02, -10.70, 1.94, 1.59, 6.97, repro,
2017-06-11,-6.18, 4.31, -8.56, 1.93, 1.59, 6.91, repro,
2017-06-12,-7.52, 3.73, -12.03, 1.91, 1.57, 6.90, repro,
2017-06-13,-6.77, 4.93, -20.25, 1.97, 1.62, 7.13, repro,
2017-06-14,-7.71, 5.54, -12.68, 2.06, 1.69, 7.46, repro,
2017-06-15,-8.72, 3.24, -11.21, 1.95, 1.64, 7.17, repro,
2017-06-16,-8.33, 3.73, -12.04, 1.96, 1.67, 7.24, repro,
2017-06-17,-7.03, 4.67, -12.55, 2.01, 1.75, 7.50, repro,
2017-06-18,-7.81, 4.68, -8.58, 2.01, 1.72, 7.42, repro,
2017-06-19,-8.37, 4.83, -19.22, 1.97, 1.65, 7.18, repro,
2017-06-20,-9.11, 4.37, -11.40, 1.98, 1.65, 7.14, repro,
2017-06-21,-9.26, 5.06, -12.80, 1.95, 1.64, 7.09, repro,
2017-06-22,-8.51, 4.37, -13.11, 1.90, 1.57, 6.92, repro,
2017-06-23,-8.97, 5.70, -17.05, 1.97, 1.66, 7.18, repro,
2017-06-24,-6.60, 5.03, -25.07, 2.01, 1.69, 7.36, repro,
2017-06-25,-8.89, 4.83, -14.42, 1.98, 1.65, 7.16, repro,
2017-06-26,-8.06, 4.87, -10.87, 2.03, 1.73, 7.46, repro,
2017-06-27,-8.21, 5.49, -16.86, 1.89, 1.55, 6.85, repro,
2017-06-28,-7.55, 4.89, -14.15, 1.93, 1.59, 6.97, repro,
2017-06-29,-7.80, 4.76, -15.40, 1.94, 1.59, 6.96, repro,
2017-06-30,-8.83, 5.72, -20.51, 2.00, 1.65, 7.21, repro,
2017-07-01,-7.77, 4.95, -23.30, 1.99, 1.70, 7.21, repro,
2017-07-02,-8.64, 5.24, -15.83, 1.93, 1.59, 7.04, repro,
2017-07-03,-8.84, 4.55, -13.04, 1.96, 1.63, 7.14, repro,
2017-07-04,-8.37, 5.40, -17.43, 2.04, 1.71, 7.34, repro,
2017-07-05,-6.49, 4.52, -20.06, 2.02, 1.70, 7.42, repro,
2017-07-06,-8.92, 4.89, -16.45, 2.05, 1.62, 7.13, repro,
2017-07-07,-7.33, 5.87, -18.39, 2.10, 1.71, 7.40, repro,
2017-07-08,-6.99, 4.82, -14.41, 1.92, 1.55, 6.92, repro,
2017-07-09,-7.36, 5.82, -19.36, 2.07, 1.75, 7.44, repro,
2017-07-10,-6.35, 3.84, -16.53, 1.98, 1.66, 7.19, repro,
2017-07-11,-8.14, 5.60, -7.01, 1.96, 1.63, 7.10, repro,
2017-07-12,-8.81, 6.02, -9.52, 2.03, 1.71, 7.34, repro,
2017-07-13,-6.38, 5.06, -15.70, 1.92, 1.56, 6.87, repro,
2017-07-14,-8.66, 6.02, -20.70, 2.08, 1.76, 7.50, repro,
2017-07-15,-7.24, 4.04, -18.09, 2.15, 1.69, 7.45, repro,
2017-07-16,-7.99, 4.76, -14.20, 1.96, 1.61, 7.09, repro,
2017-07-17,-5.88, 7.09, -10.33, 2.05, 1.80, 7.66, repro,
2017-07-18,-7.43, 5.43, -7.53, 1.98, 1.64, 7.10, repro,
2017-07-19,-7.78, 4.50, -17.68, 2.04, 1.70, 7.26, repro,
2017-07-20,-7.86, 4.33, -23.43, 1.99, 1.69, 7.40, repro,
2017-07-21,-8.76, 4.74, -21.93, 1.94, 1.60, 7.03, repro,
2017-07-22,-7.27, 4.38, -23.76, 1.95, 1.61, 7.06, repro,
2017-07-23,-8.21, 5.66, -13.83, 1.98, 1.65, 7.17, repro,
2017-07-24,-8.30, 4.41, -14.22, 1.93, 1.60, 6.95, repro,
2017-07-25,-7.47, 3.34, -18.30, 2.00, 1.69, 7.28, repro,
2017-07-26,-6.96, 3.66, -18.74, 1.95, 1.60, 7.06, repro,
2017-07-27,-7.45, 3.91, -16.98, 2.06, 1.74, 7.53, repro,
2017-07-28,-7.50, 5.46, -13.52, 2.04, 1.75, 7.58, repro,
2017-07-29,-8.93, 5.07, -15.47, 1.98, 1.61, 7.13, repro,
2017-07-30,-7.39, 6.17, -23.42, 1.93, 1.59, 6.99, repro,
2017-07-31,-7.88, 4.83, -15.58, 1.97, 1.65, 7.26, repro,
2017-08-01,-8.98, 5.80, -10.77, 2.05, 1.75, 7.52, repro,
2017-08-02,-8.37, 5.15, -23.00, 2.00, 1.71, 7.42, repro,
2017-08-03,-8.14, 6.16, -18.87, 2.05, 1.71, 7.41, repro,
2017-08-04,-7.68, 4.02, -16.26, 1.98, 1.63, 7.20, repro,
2017-08-05,-9.72, 3.77, -15.08, 1.95, 1.62, 7.15, repro,
2017-08-06,-9.11, 3.86, -6.74, 1.91, 1.54, 6.90, repro,
2017-08-07,-7.88, 5.40, -12.60, 1.98, 1.65, 7.16, repro,
2017-08-08,-6.99, 5.74, -26.52, 1.98, 1.70, 7.26, repro,
2017-08-09,-8.62, 4.80, -19.16, 2.00, 1.69, 7.28, repro,
2017-08-10,-9.08, 3.19, -20.63, 1.95, 1.60, 7.05, repro,
2017-08-11,-9.28, 3.65, -15.02, 1.97, 1.58, 7.11, repro,
2017-08-12,-9.33, 4.01, -17.58, 1.97, 1.66, 7.16, repro,
2017-08-13,-8.34, 5.17, -20.62, 1.97, 1.63, 7.12, repro,
2017-08-14,-8.77, 5.36, -23.69, 2.00, 1.64, 7.31, repro,
2017-08-15,-7.85, 4.57, -14.47, 1.92, 1.60, 7.02, repro,
2017-08-16,-9.05, 3.90, -16.93, 1.93, 1.56, 6.98, repro,
2017-08-17,-9.07, 3.92, -20.06, 1.97, 1.66, 7.24, repro,
2017-08-18,-8.23, 3.77, -14.68, 2.09, 1.78, 7.65, repro,
2017-08-19,-7.71, 5.95, -20.63, 2.05, 1.81, 7.59, repro,
2017-08-20,-8.99, 3.80, -10.96, 2.03, 1.71, 7.33, repro,
2017-08-21,-9.51, 3.97, -14.07, 1.96, 1.61, 7.10, repro,
2017-08-22,-8.83, 3.21, -17.54, 2.02, 1.70, 7.39, repro,
2017-08-23,-8.95, 2.79, -9.79, 2.03, 1.70, 7.27, repro,
2017-08-24,-7.65, 3.70, -19.89, 1.93, 1.60, 6.99, repro,
2017-08-25,-7.47, 4.14, -16.07, 2.04, 1.68, 7.35, repro,
2017-08-26,-9.17, 3.05, -16.72, 1.93, 1.59, 7.00, repro,
2017-08-27,-9.23, 4.34, -14.53, 1.92, 1.57, 7.01, repro,
2017-08-28,-8.71, 3.98, -15.97, 1.97, 1.63, 7.18, repro,
2017-08-29,-8.04, 4.93, -19.45, 2.00, 1.70, 7.21, repro,
2017-08-30,-9.90, 3.00, -6.68, 2.04, 1.70, 7.37, repro,
2017-08-31,-9.41, 3.53, -10.76, 2.01, 1.68, 7.23, repro,
2017-09-01,-8.90, 3.78, -10.91, 2.01, 1.69, 7.27, repro,
2017-09-02,-9.20, 3.84, -8.86, 1.94, 1.60, 7.09, repro,
2017-09-03,-7.27, 4.70, -10.03, 2.03, 1.65, 7.29, repro,
2017-09-04,-6.53, 3.94, -15.27, 1.96, 1.61, 7.11, repro,
2017-09-05,-9.53, 3.32, -14.96, 1.99, 1.68, 7.20, repro,
2017-09-06,-9.99, 3.67, -3.47, 1.95, 1.61, 7.01, repro,
2017-09-07,-8.25, 4.72, -16.33, 1.99, 1.67, 7.26, repro,
2017-09-08,-7.25, 2.06, -15.80, 1.98, 1.70, 7.32, repro,
2017-09-09,-8.74, 3.16, -8.89, 1.98, 1.66, 7.15, repro,
2017-09-10,-10.00, 3.46, -13.31, 2.00, 1.68, 7.29, repro,
2017-09-11,-9.24, 2.10, -0.76, 1.97, 1.66, 7.14, repro,
2017-09-12,-9.57, 4.48, -10.17, 1.96, 1.60, 7.12, repro,
2017-09-13,-8.69, 3.01, -13.32, 1.94, 1.66, 7.15, repro,
2017-09-14,-7.14, 2.95, -7.57, 2.01, 1.69, 7.35, repro,
2017-09-15,-10.01, 4.88, -7.70, 2.02, 1.69, 7.27, repro,
2017-09-16,-10.51, 2.06, -5.92, 2.00, 1.70, 7.35, repro,
2017-09-17,-8.56, 4.01, -10.77, 2.02, 1.71, 7.43, repro,
2017-09-18,-8.28, 3.58, -3.63, 1.92, 1.59, 6.99, repro,
2017-09-19,-6.12, 4.09, -2.68, 1.93, 1.59, 7.02, repro,
2017-09-20,-7.20, 2.56, -11.05, 1.95, 1.59, 7.06, repro,
2017-09-21,-7.99, 2.84, -10.67, 1.97, 1.66, 7.24, repro,
2017-09-22,-10.09, 3.95, -11.29, 1.98, 1.64, 7.14, repro,
2017-09-23,-7.26, 3.49, -11.12, 1.98, 1.63, 7.11, repro,
2017-09-24,-8.55, 4.50, -7.66, 1.94, 1.61, 7.06, repro,
2017-09-25,-7.75, 4.10, -5.53, 1.95, 1.60, 7.10, repro,
2017-09-26,-8.19, 4.71, -8.08, 1.95, 1.61, 7.10, repro,
2017-09-27,-8.05, 3.55, -13.12, 2.01, 1.70, 7.36, repro,
2017-09-28,-8.43, 3.98, -17.42, 1.97, 1.62, 7.09, repro,
2017-09-29,-8.26, 4.19, -15.42, 1.90, 1.56, 6.91, repro,
2017-09-30,-8.91, 4.01, -18.20, 1.92, 1.57, 7.03, repro,
2017-10-01,-9.89, 2.20, -5.81, 1.97, 1.66, 7.26, repro,
2017-10-02,-7.28, 3.79, -16.49, 2.02, 1.68, 7.37, repro,
2017-10-03,-8.62, 3.23, -13.20, 1.94, 1.59, 7.03, repro,
2017-10-04,-7.80, 3.69, -16.19, 1.98, 1.63, 7.26, repro,
2017-10-05,-7.71, 3.62, -14.33, 1.91, 1.56, 6.95, repro,
2017-10-06,-7.43, 3.80, -11.71, 1.99, 1.65, 7.20, repro,
2017-10-07,-7.99, 3.15, -10.93, 2.03, 1.74, 7.57, repro,
2017-10-08,-8.18, 3.64, -5.53, 2.10, 1.73, 7.58, repro,
2017-10-09,-6.69, 3.47, -15.23, 1.93, 1.59, 6.99, repro,
2017-10-10,-7.28, 2.81, -15.54, 2.00, 1.69, 7.34, repro,
2017-10-11,-9.10, 2.68, -10.75, 1.99, 1.70, 7.37, repro,
2017-10-12,-9.08, 4.39, -14.61, 2.00, 1.67, 7.21, repro,
2017-10-13,-8.24, 2.79, -13.39, 1.98, 1.64, 7.17, repro,
2017-10-14,-7.63, 3.31, -14.94, 1.98, 1.67, 7.21, repro,
2017-10-15,-8.54, 3.87, -15.78, 1.94, 1.61, 7.08, repro,
2017-10-16,-7.30, 3.40, -18.33, 1.93, 1.59, 6.98, repro,
2017-10-17,-7.88, 3.67, -13.41, 1.95, 1.64, 7.12, repro,
2017-10-18,-7.65, 3.96, -13.10, 2.01, 1.70, 7.39, repro,
2017-10-19,-6.94, 5.07, -7.14, 1.98, 1.66, 7.18, repro,
2017-10-20,-7.33, 0.30, -8.16, 2.04, 1.69, 7.30, repro,
2017-10-21,-8.79, 1.79, -7.22, 2.02, 1.74, 7.53, repro,
2017-10-22,-6.48, 4.86, -18.62, 1.98, 1.62, 7.19, repro,
2017-10-23,-8.44, 3.02, -19.02, 2.04, 1.72, 7.50, repro,
2017-10-24,-7.31, 3.60, -15.71, 1.94, 1.60, 7.03, repro,
2017-10-25,-7.05, 3.49, -13.16, 1.90, 1.55, 6.91, repro,
2017-10-26,-8.47, 2.82, -7.66, 2.04, 1.76, 7.68, repro,
2017-10-27,-8.57, 3.71, -13.80, 2.00, 1.64, 7.14, repro,
2017-10-28,-9.70, 3.49, -12.30, 2.01, 1.67, 7.30, repro,
2017-10-29,-8.02, 3.81, -10.88, 2.00, 1.72, 7.38, repro,
2017-10-30,-8.45, 3.28, -10.50, 1.96, 1.66, 7.14, repro,
2017-10-31,-8.48, 4.01, -13.97, 1.97, 1.65, 7.13, repro,
2017-11-01,-8.34, 4.30, -16.62, 1.93, 1.59, 6.94, repro,
2017-11-02,-7.64, 5.04, -20.57, 2.00, 1.62, 7.28, repro,
2017-11-03,-8.11, 3.83, -22.38, 1.94, 1.61, 7.05, repro,
2017-11-04,-7.76, 4.52, -15.82, 1.93, 1.59, 6.99, repro,
2017-11-05,-7.40, 4.04, -11.94, 1.89, 1.55, 6.87, repro,
2017-11-06,-8.86, 4.83, -29.19, 2.07, 1.72, 7.41, repro,
2017-11-07,-8.06, 4.46, -21.95, 2.00, 1.66, 7.30, repro,
2017-11-08,-8.23, 4.50, -10.84, 1.96, 1.64, 7.19, repro,
2017-11-09,-5.87, 4.51, -15.07, 2.07, 1.74, 7.43, repro,
2017-11-10,-8.28, 3.98, -12.28, 2.01, 1.71, 7.32, repro,
2017-11-11,-8.62, 3.28, -16.35, 1.95, 1.64, 7.20, repro,
2017-11-12,-8.16, 3.61, -16.78, 1.98, 1.63, 7.16, repro,
2017-11-13,-8.14, 3.53, -11.14, 1.92, 1.56, 6.96, repro,
2017-11-14,-9.01, 3.82, -14.53, 1.97, 1.64, 7.18, repro,
2017-11-15,-9.14, 3.63, -20.22, 2.04, 1.69, 7.26, repro,
2017-11-16,-9.39, -1.82, -11.61, 1.95, 1.59, 7.06, repro,
2017-11-17,-8.88, 1.08, -17.65, 1.95, 1.64, 7.15, repro,
2017-11-18,-7.68, 4.02, -9.44, 1.94, 1.61, 7.06, repro,
2017-11-19,-8.11, 4.14, -16.95, 2.02, 1.66, 7.36, repro,
2017-11-20,-7.97, 3.99, -14.83, 1.97, 1.64, 7.21, repro,
2017-11-21,-7.55, 4.15, -15.12, 1.99, 1.66, 7.23, repro,
2017-11-22,-6.66, 4.93, -24.40, 1.98, 1.67, 7.25, repro,
2017-11-23,-7.50, 3.99, -13.86, 1.94, 1.61, 7.05, repro,
2017-11-24,-6.42, 3.15, -16.86, 1.94, 1.60, 7.07, repro,
2017-11-25,-7.01, 4.32, -11.94, 1.96, 1.62, 7.15, repro,
2017-11-26,-9.76, 2.75, -11.28, 2.05, 1.77, 7.62, repro,
2017-11-27,-10.40, -0.98, -11.48, 1.95, 1.61, 7.05, repro,
2017-11-28,-7.76, 2.97, -18.80, 1.99, 1.66, 7.21, repro,
2017-11-29,-7.53, 3.66, -16.18, 1.98, 1.62, 7.20, repro,
2017-11-30,-7.83, 3.23, -11.52, 2.02, 1.68, 7.38, repro,
2017-12-01,-6.52, 4.37, -12.73, 1.94, 1.61, 7.04, repro,
2017-12-02,-7.78, 3.34, -11.06, 2.04, 1.68, 7.41, repro,
2017-12-03,-8.43, 1.60, -9.10, 1.95, 1.61, 7.07, repro,
2017-12-04,-6.55, 3.20, -14.80, 1.94, 1.59, 6.98, repro,
2017-12-05,-6.96, 4.53, -21.54, 1.94, 1.61, 7.04, repro,
2017-12-06,-7.46, 3.42, -17.26, 2.06, 1.75, 7.62, repro,
2017-12-07,-6.60, 4.35, -19.48, 1.94, 1.60, 7.00, repro,
2017-12-08,-6.88, 3.21, -16.66, 2.09, 1.81, 7.78, repro,
2017-12-09,-7.68, 4.09, -16.73, 1.88, 1.54, 6.79, repro,
2017-12-10,-7.92, 4.16, -19.88, 1.91, 1.56, 6.89, repro,
2017-12-11,-8.47, 4.50, -14.38, 2.03, 1.71, 7.40, repro,
2017-12-12,-7.54, 5.22, -17.88, 1.94, 1.60, 7.01, repro,
2017-12-13,-6.96, 4.09, -17.97, 2.08, 1.77, 7.68, repro,
2017-12-14,-8.82, 3.35, -12.52, 1.98, 1.70, 7.20, repro,
2017-12-15,-8.90, 4.06, -16.55, 1.90, 1.55, 6.83, repro,
2017-12-16,-8.01, 3.87, -17.11, 1.96, 1.60, 7.06, repro,
2017-12-17,-6.80, 2.54, -13.18, 2.09, 1.69, 7.49, repro,
2017-12-18,-7.63, 4.51, -17.20, 2.02, 1.67, 7.25, repro,
2017-12-19,-8.90, 2.85, -12.90, 2.09, 1.75, 7.66, repro,
2017-12-20,-8.45, 3.58, -8.30, 1.90, 1.54, 6.80, repro,
2017-12-21,-7.90, 4.30, -18.44, 1.97, 1.65, 7.15, repro,
2017-12-22,-7.72, 4.52, -14.56, 1.96, 1.61, 7.10, repro,
2017-12-23,-7.02, 4.27, -15.29, 2.02, 1.68, 7.32, repro,
2017-12-24,-8.05, 3.81, -20.14, 1.94, 1.60, 6.99, repro,
2017-12-25,-9.61, 2.62, -14.84, 1.97, 1.65, 7.12, repro,
2017-12-26,-7.10, 3.86, -17.32, 2.00, 1.62, 7.10, repro,
2017-12-27,-7.73, 5.06, -22.65, 1.93, 1.56, 6.92, repro,
2017-12-28,-7.28, 4.65, -18.20, 2.03, 1.71, 7.38, repro,
2017-12-29,-8.22, 3.81, -11.51, 1.96, 1.61, 7.04, repro,
2017-12-30,-9.13, 3.57, -13.53, 1.97, 1.65, 7.08, repro,
2017-12-31,-7.89, 3.00, -14.98, 2.00, 1.70, 7.26, repro,
2018-01-01,-7.62, 3.13, -17.70, 2.00, 1.65, 7.09, repro,
2018-01-02,-7.83, 3.73, -18.39, 1.98, 1.66, 7.22, repro,
2018-01-03,-8.77, 3.98, -14.73, 1.96, 1.61, 7.05, repro,
2018-01-04,-4.85, 4.21, -13.90, 1.95, 1.59, 7.06, repro,
2018-01-05,-3.94, 5.83, -16.24, 2.01, 1.70, 7.35, repro,
2018-01-06,-6.48, 2.82, -8.44, 1.90, 1.55, 6.82, repro,
2018-01-07,-8.24, 2.84, -17.18, 1.99, 1.69, 7.29, repro,
2018-01-08,-6.34, 4.13, -12.55, 1.95, 1.58, 6.91, repro,
2018-01-09,-9.58, 2.98, -16.54, 1.91, 1.55, 6.86, repro,
2018-01-10,-9.00, 2.88, -11.58, 1.90, 1.55, 6.86, repro,
2018-01-11,-8.43, 3.23, -12.52, 1.99, 1.66, 7.18, repro,
2018-01-12,-7.15, 3.05, -20.40, 1.95, 1.60, 7.02, repro,
2018-01-13,-8.51, 2.91, -17.12, 1.93, 1.59, 6.99, repro,
2018-01-14,-7.88, 4.19, -22.16, 1.92, 1.54, 6.83, repro,
2018-01-15,-7.30, 4.27, -23.97, 2.00, 1.68, 7.33, repro,
2018-01-16,-6.17, 3.51, -25.00, 1.98, 1.62, 7.13, repro,
2018-01-17,-8.72, 3.83, -18.29, 1.99, 1.66, 7.20, repro,
2018-01-18,-7.07, 3.52, -15.37, 1.97, 1.65, 7.24, repro,
2018-01-19,-8.37, 3.47, -18.67, 1.94, 1.59, 6.92, repro,
2018-01-20,-6.97, 4.23, -21.49, 1.95, 1.61, 7.02, repro,
2018-01-21,-7.40, 4.20, -23.10, 2.00, 1.69, 7.29, repro,
2018-01-22,-7.17, 5.20, -20.42, 1.95, 1.61, 7.05, repro,
2018-01-23,-9.66, 2.78, -15.67, 1.99, 1.67, 7.21, repro,
2018-01-24,-8.22, 3.32, -22.02, 1.96, 1.59, 7.07, repro,
2018-01-25,-7.66, 2.46, -14.79, 1.93, 1.58, 6.97, repro,
2018-01-26,-7.20, 4.21, -16.82, 2.09, 1.71, 7.47, repro,
2018-01-27,-7.59, 4.26, -27.17, 1.95, 1.59, 7.02, repro,
2018-01-28,-7.52, 2.76, -23.61, 2.05, 1.74, 7.54, repro,
2018-01-29,-7.96, 3.75, -20.34, 2.01, 1.68, 7.34, repro,
2018-01-30,-6.52, 4.00, -23.51, 1.95, 1.59, 7.04, repro,
2018-01-31,-7.47, 3.79, -16.07, 2.08, 1.74, 7.49, repro,
2018-02-01,-7.97, 2.40, -16.74, 2.07, 1.66, 7.24, repro,
2018-02-02,-9.07, 3.22, -15.85, 1.95, 1.59, 6.99, repro,
2018-02-03,-7.04, 3.30, -17.36, 1.96, 1.59, 7.05, repro,
2018-02-04,-7.42, 4.64, -18.36, 1.97, 1.63, 7.17, repro,
2018-02-05,-6.64, 3.27, -15.99, 2.00, 1.67, 7.34, repro,
2018-02-06,-7.97, 4.31, -14.54, 2.06, 1.63, 7.33, repro,
2018-02-07,-7.76, 4.85, -21.37, 2.00, 1.62, 7.09, repro,
2018-02-08,-7.00, 4.58, -22.16, 1.99, 1.61, 7.11, repro,
2018-02-09,-8.09, 4.27, -15.28, 1.95, 1.58, 6.96, repro,
2018-02-10,-8.06, 6.08, -16.85, 2.00, 1.68, 7.24, repro,
2018-02-11,-7.21, 3.52, -13.96, 2.01, 1.65, 7.20, repro,
2018-02-12,-7.58, 3.52, -19.11, 2.06, 1.71, 7.39, repro,
2018-02-13,-7.53, 5.07, -22.13, 2.13, 1.75, 7.52, repro,
2018-02-14,-6.98, 5.07, -18.78, 1.98, 1.64, 7.18, repro,
2018-02-15,-7.93, 5.68, -22.40, 1.97, 1.62, 7.12, repro,
2018-02-16,-8.15, 3.97, -14.97, 1.95, 1.58, 6.97, repro,
2018-02-17,-7.94, 4.09, -15.39, 2.04, 1.68, 7.31, repro,
2018-02-18,-8.01, 2.89, -6.14, 1.99, 1.63, 7.12, repro,
2018-02-19,-7.88, 3.62, -8.64, 1.95, 1.58, 6.96, repro,
2018-02-20,-6.82, 4.82, -19.54, 2.06, 1.72, 7.39, repro,
2018-02-21,-6.81, 4.32, -18.48, 1.98, 1.62, 7.09, repro,
2018-02-22,-7.06, 4.00, -17.18, 1.95, 1.58, 7.00, repro,
2018-02-23,-7.94, 4.07, -22.75, 2.15, 1.77, 7.60, repro,
2018-02-24,-8.05, 4.05, -17.27, 2.01, 1.60, 7.19, repro,
2018-02-25,-7.27, 4.29, -18.58, 1.95, 1.57, 6.95, repro,
2018-02-26,-6.12, 4.11, -17.32, 2.01, 1.66, 7.22, repro,
2018-02-27,-7.03, 4.32, -13.39, 2.03, 1.68, 7.29, repro,
2018-02-28,-8.71, 3.91, -18.41, 2.09, 1.71, 7.48, repro,
2018-03-01,-9.71, 2.82, -22.54, 2.00, 1.63, 7.16, repro,
2018-03-02,-10.67, 1.71, -21.02, 2.01, 1.69, 7.37, repro,
2018-03-03,-7.74, 1.86, -21.56, 1.99, 1.61, 7.11, repro,
2018-03-04,-7.68, 4.14, -18.09, 2.02, 1.69, 7.23, repro,
2018-03-05,-8.55, 5.03, -20.99, 1.97, 1.58, 7.04, repro,
2018-03-06,-9.09, 3.60, -13.93, 1.99, 1.63, 7.16, repro,
2018-03-07,-9.12, 4.21, -16.06, 2.05, 1.75, 7.49, repro,
2018-03-08,-3.56, 5.62, -17.01, 1.99, 1.62, 7.19, repro,
2018-03-09,-7.37, 4.58, -15.69, 2.03, 1.64, 7.23, repro,
2018-03-10,-8.00, 4.12, -14.85, 1.97, 1.58, 6.99, repro,
2018-03-11,-8.02, 4.34, -19.54, 1.98, 1.62, 7.14, repro,
2018-03-12,-7.93, 3.68, -17.47, 1.95, 1.58, 6.96, repro,
2018-03-13,-15.74, 0.87, -18.53, 2.02, 1.68, 7.38, repro,
2018-03-14,-6.55, 3.90, -19.14, 1.97, 1.62, 7.06, repro,
2018-03-15,-6.65, 2.35, -15.23, 2.01, 1.58, 7.10, repro,
2018-03-16,-8.08, -0.46, -12.91, 1.98, 1.58, 7.02, repro,
2018-03-17,-8.03, 3.03, -16.34, 1.99, 1.62, 7.06, repro,
2018-03-18,-7.92, 3.53, -23.46, 1.98, 1.62, 7.11, repro,
2018-03-19,-7.16, 4.64, -22.70, 1.98, 1.62, 7.09, repro,
2018-03-20,-6.55, 2.99, -22.08, 2.01, 1.63, 7.09, repro,
2018-03-21,-5.23, -0.15, -14.55, 1.97, 1.62, 7.14, repro,
2018-03-22,-16.46, -2.41, -16.75, 1.93, 1.57, 6.89, repro,
2018-03-23,-6.66, 4.27, -21.93, 2.00, 1.62, 7.07, repro,
2018-03-24,-6.84, 4.72, -21.23, 1.95, 1.62, 7.04, repro,
2018-03-25,-6.29, 3.51, -22.12, 1.95, 1.60, 7.03, repro,
2018-03-26,-7.51, 3.42, -28.48, 1.95, 1.60, 6.95, repro,
2018-03-27,-7.97, 4.78, -19.34, 1.95, 1.59, 7.06, repro,
2018-03-28,-7.16, 4.69, -19.87, 1.95, 1.60, 7.01, repro,
2018-03-29,-8.37, 4.51, -20.85, 1.93, 1.60, 6.98, repro,
2018-03-30,-7.83, 4.91, -21.89, 2.01, 1.72, 7.29, repro,
2018-03-31,-8.36, 4.28, -21.40, 1.90, 1.56, 6.84, repro,
2018-04-01,-7.90, 3.39, -19.98, 1.96, 1.61, 6.97, repro,
2018-04-02,-8.48, 4.65, -17.38, 1.91, 1.55, 6.81, repro,
2018-04-03,-8.14, 4.65, -15.62, 1.99, 1.72, 7.24, repro,
2018-04-04,-8.32, 3.76, -21.54, 1.96, 1.61, 7.02, repro,
2018-04-05,-7.53, 3.11, -27.43, 1.94, 1.60, 7.04, repro,
2018-04-06,-8.42, 5.26, -18.30, 1.95, 1.59, 7.01, repro,
2018-04-07,-7.46, 1.27, -18.53, 1.94, 1.57, 6.93, repro,
2018-04-08,-8.52, 4.07, -22.77, 1.91, 1.55, 6.78, repro,
2018-04-09,-9.17, 4.69, -19.09, 1.98, 1.64, 7.06, repro,
2018-04-10,-8.92, 5.08, -17.09, 1.97, 1.59, 7.06, repro,
2018-04-11,-8.71, 4.21, -22.50, 1.93, 1.56, 6.85, repro,
2018-04-12,-9.06, 2.69, -17.29, 1.98, 1.58, 7.04, repro,
2018-04-13,-6.83, 5.05, -24.04, 2.38, 1.84, 8.22, repro,
2018-04-14,-8.80, 5.26, -24.99, 1.95, 1.60, 6.95, repro,
2018-04-15,-8.75, 3.96, -21.74, 1.96, 1.57, 7.01, repro,
2018-04-16,-10.73, 0.91, -16.15, 1.96, 1.61, 6.97, repro,
2018-04-17,-8.96, 5.45, -24.84, 2.38, 2.15, 9.04, repro,
2018-04-18,-8.23, 5.19, -23.47, 1.96, 1.56, 6.94, repro,
2018-04-19,-7.23, 5.17, -23.35, 1.92, 1.55, 6.79, repro,
2018-04-20,-8.08, 4.72, -15.42, 1.90, 1.54, 6.75, repro,
2018-04-21,-8.06, 4.16, -20.23, 1.93, 1.59, 6.90, repro,
2018-04-22,-8.57, 4.41, -22.70, 1.93, 1.59, 6.96, repro,
2018-04-23,-9.04, 4.24, -15.27, 1.91, 1.57, 6.81, repro,
2018-04-24,-7.69, 4.96, -19.59, 1.90, 1.53, 6.73, repro,
2018-04-25,-8.21, 4.92, -27.43, 1.90, 1.54, 6.75, repro,
2018-04-26,-8.95, 5.29, -28.71, 1.91, 1.55, 6.81, repro,
2018-04-27,-6.21, 5.07, -24.51, 2.24, 1.81, 7.98, repro,
2018-04-28,-7.73, 5.45, -19.31, 1.89, 1.54, 6.76, repro,
2018-04-29,-7.88, 6.23, -24.31, 1.93, 1.57, 6.90, repro,
2018-04-30,-8.74, 4.42, -21.43, 1.95, 1.63, 7.11, repro,
2018-05-01,-7.63, 2.52, -19.28, 1.97, 1.64, 7.17, repro,
2018-05-02,-8.71, 3.45, -17.82, 1.91, 1.55, 6.80, repro,
2018-05-03,-8.57, 4.02, -27.18, 2.00, 1.68, 7.15, repro,
2018-05-04,-8.53, 4.85, -19.86, 1.96, 1.65, 7.05, repro,
2018-05-05,-8.28, 5.11, -20.24, 1.91, 1.54, 6.77, repro,
2018-05-06,-9.67, 3.51, -19.85, 1.92, 1.58, 6.94, repro,
2018-05-07,-8.69, 3.71, -18.68, 1.97, 1.65, 7.24, repro,
2018-05-08,-8.06, 3.59, -20.61, 1.90, 1.54, 6.78, repro,
2018-05-09,-7.97, 2.89, -6.51, 1.89, 1.55, 6.80, repro,
