PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2021-02-19
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-11,0.33, 1.03, 19.96, 2.13, 1.62, 7.24, repro,
2015-10-12,-1.00, -0.23, 21.79, 2.21, 1.70, 7.60, repro,
2015-10-13,0.19, -0.33, 14.84, 2.18, 1.68, 7.54, repro,
2015-10-14,-0.60, -1.18, 11.07, 2.14, 1.64, 7.37, repro,
2015-10-15,0.94, -0.55, 7.68, 2.14, 1.63, 7.36, repro,
2015-10-16,0.62, 0.57, 7.81, 2.14, 1.62, 7.29, repro,
2015-10-17,0.92, 0.59, 14.52, 2.14, 1.65, 7.38, repro,
2015-10-18,1.61, -0.28, 14.90, 2.17, 1.65, 7.46, repro,
2015-10-19,0.76, -1.55, 9.72, 2.18, 1.66, 7.55, repro,
2015-10-20,-2.03, -0.55, 4.27, 2.32, 1.75, 8.14, repro,
2015-10-21,-0.16, -1.13, 9.37, 2.13, 1.62, 7.33, repro,
2015-10-22,-0.41, -0.09, 11.70, 2.15, 1.66, 7.44, repro,
2015-10-23,0.54, -0.37, 10.60, 2.15, 1.66, 7.45, repro,
2015-10-24,0.15, -1.90, 9.07, 2.15, 1.65, 7.42, repro,
2015-10-25,0.31, -0.74, 11.74, 2.11, 1.62, 7.27, repro,
2015-10-26,-0.12, -0.36, 13.80, 2.19, 1.67, 7.46, repro,
2015-10-27,-0.11, 0.44, 14.26, 2.11, 1.60, 7.15, repro,
2015-10-28,-1.35, -0.76, 23.08, 2.15, 1.65, 7.42, repro,
2015-10-29,0.78, 0.10, 15.75, 2.10, 1.62, 7.22, repro,
2015-10-30,-2.30, -0.10, 30.40, 2.11, 1.62, 7.23, repro,
2015-10-31,0.44, 1.06, 14.67, 2.18, 1.67, 7.46, repro,
2015-11-01,-1.76, -1.53, 21.20, 2.13, 1.61, 7.23, repro,
2015-11-02,0.48, 0.46, 22.80, 2.12, 1.62, 7.27, repro,
2015-11-03,1.27, 0.00, 4.90, 2.21, 1.73, 7.56, repro,
2015-11-04,1.72, 0.87, -1.18, 2.13, 1.66, 7.28, repro,
2015-11-05,-0.65, -0.13, 10.14, 2.15, 1.66, 7.30, repro,
2015-11-06,0.01, -0.11, 10.49, 2.24, 1.73, 7.55, repro,
2015-11-07,-0.30, 0.47, 16.59, 2.21, 1.70, 7.44, repro,
2015-11-08,2.42, -0.54, 6.88, 2.20, 1.70, 7.60, repro,
2015-11-09,-1.73, -1.82, 15.77, 2.18, 1.71, 7.54, repro,
2015-11-10,-7.19, 0.05, 12.79, 2.21, 1.76, 7.58, repro,
2015-11-11,-6.15, -2.76, -3.20, 2.18, 1.69, 7.40, repro,
2015-11-12,-4.10, -2.17, 0.91, 2.34, 1.85, 7.90, repro,
2015-11-13,-2.80, -2.51, 4.27, 2.20, 1.69, 7.50, repro,
2015-11-14,-1.30, -1.43, 3.10, 2.23, 1.77, 7.82, repro,
2015-11-15,-0.05, 0.50, 16.27, 2.19, 1.69, 7.58, repro,
2015-11-16,-0.31, -0.15, 21.99, 2.11, 1.66, 7.27, repro,
2015-11-17,-0.74, -1.87, 12.89, 2.26, 1.78, 7.76, repro,
2015-11-18,0.46, 0.55, 29.82, 2.24, 1.77, 7.66, repro,
2015-11-19,0.97, -0.18, 14.71, 2.19, 1.72, 7.55, repro,
2015-11-20,1.10, 0.39, 16.10, 2.14, 1.68, 7.32, repro,
2015-11-21,-0.49, 0.03, 7.96, 2.22, 1.74, 7.72, repro,
2015-11-22,-1.10, -0.79, 20.27, 2.15, 1.69, 7.48, repro,
2015-11-23,1.06, -0.21, 12.82, 2.16, 1.67, 7.40, repro,
2015-11-24,0.87, -0.72, 21.71, 2.19, 1.70, 7.49, repro,
2015-11-25,2.20, -1.22, 19.06, 2.14, 1.67, 7.34, repro,
2015-11-26,1.00, -1.00, 7.87, 2.16, 1.74, 7.50, repro,
2015-11-27,0.80, -1.98, 10.42, 2.18, 1.75, 7.66, repro,
2015-11-28,-0.54, -1.04, 9.11, 2.14, 1.67, 7.29, repro,
2015-11-29,2.31, -0.32, 11.15, 2.20, 1.74, 7.60, repro,
2015-11-30,1.43, -0.04, 11.48, 2.22, 1.78, 7.72, repro,
2015-12-01,0.89, -1.83, 11.97, 2.16, 1.70, 7.45, repro,
2015-12-02,0.92, -1.21, 6.96, 2.25, 1.85, 7.86, repro,
2015-12-03,0.83, -0.52, 12.91, 2.14, 1.71, 7.41, repro,
2015-12-04,0.87, -0.21, 20.39, 2.16, 1.68, 7.38, repro,
2015-12-05,1.21, -1.74, 8.28, 2.22, 1.79, 7.59, repro,
2015-12-06,0.41, -1.03, 14.74, 2.20, 1.73, 7.59, repro,
2015-12-07,0.67, -0.51, 10.06, 2.19, 1.74, 7.56, repro,
2015-12-08,1.42, -0.96, 21.03, 2.18, 1.72, 7.53, repro,
2015-12-09,2.54, 0.61, 23.08, 2.21, 1.73, 7.64, repro,
2015-12-10,1.18, -0.19, 21.59, 2.21, 1.77, 7.55, repro,
2015-12-11,2.00, -0.80, 14.37, 2.17, 1.73, 7.41, repro,
2015-12-12,2.16, -0.37, 13.53, 2.22, 1.77, 7.61, repro,
2015-12-13,3.08, 0.45, 21.45, 2.23, 1.76, 7.69, repro,
2015-12-14,2.34, 0.06, 14.91, 2.09, 1.62, 7.06, repro,
2015-12-15,0.82, 1.42, 15.38, 2.19, 1.71, 7.43, repro,
2015-12-16,-0.40, -0.65, 19.82, 2.18, 1.69, 7.43, repro,
2015-12-17,1.06, -0.15, 11.32, 2.28, 1.76, 7.81, repro,
2015-12-18,3.47, -0.15, 10.19, 2.25, 1.74, 7.64, repro,
2015-12-19,4.36, 0.91, 14.08, 2.16, 1.68, 7.41, repro,
2015-12-20,1.65, -1.22, 14.15, 2.15, 1.65, 7.26, repro,
2015-12-21,0.87, -1.02, 20.36, 2.12, 1.63, 7.12, repro,
2015-12-22,-0.78, -2.58, 24.78, 2.13, 1.65, 7.21, repro,
2015-12-23,0.28, -1.53, 20.30, 2.30, 1.81, 7.98, repro,
2015-12-24,0.44, -1.59, 16.77, 2.24, 1.74, 7.60, repro,
2015-12-25,1.70, -0.52, 13.46, 2.18, 1.68, 7.39, repro,
2015-12-26,0.22, -1.33, -2.68, 2.22, 1.69, 7.41, repro,
2015-12-27,0.47, 0.20, 2.92, 2.24, 1.75, 7.63, repro,
2015-12-28,0.57, -1.00, 8.12, 2.15, 1.66, 7.27, repro,
2015-12-29,2.33, -0.23, 8.80, 2.25, 1.77, 7.68, repro,
2015-12-30,1.70, -1.78, 6.49, 2.19, 1.72, 7.53, repro,
2015-12-31,0.64, -1.29, 7.10, 2.17, 1.68, 7.34, repro,
2016-01-01,1.09, -0.12, 0.79, 2.16, 1.68, 7.35, repro,
2016-01-02,0.82, -0.33, 8.95, 2.19, 1.74, 7.48, repro,
2016-01-03,1.79, 0.39, 3.43, 2.20, 1.70, 7.43, repro,
2016-01-04,1.95, 0.93, 8.58, 2.19, 1.71, 7.60, repro,
2016-01-05,2.03, -0.20, 5.48, 2.11, 1.64, 7.18, repro,
2016-01-06,1.96, 0.84, 7.94, 2.20, 1.70, 7.49, repro,
2016-01-07,1.46, 0.41, 10.03, 2.15, 1.66, 7.36, repro,
2016-01-08,2.67, 1.00, 1.63, 2.17, 1.68, 7.48, repro,
2016-01-09,1.26, 0.62, 6.36, 2.21, 1.72, 7.60, repro,
2016-01-10,-0.05, 1.40, 2.71, 2.16, 1.68, 7.37, repro,
2016-01-11,-0.04, 1.46, 1.31, 2.15, 1.65, 7.21, repro,
2016-01-12,-1.35, 0.59, 3.95, 2.19, 1.66, 7.27, repro,
2016-01-13,-2.62, -0.40, 10.00, 2.18, 1.68, 7.27, repro,
2016-01-14,0.95, 0.09, 11.36, 2.10, 1.61, 7.07, repro,
2016-01-15,1.04, 0.34, 13.04, 2.25, 1.77, 7.71, repro,
2016-01-16,1.33, 0.65, 7.66, 2.49, 1.91, 8.72, repro,
2016-01-17,1.57, 0.76, 10.10, 2.13, 1.61, 7.06, repro,
2016-01-18,-0.55, -0.02, 14.31, 2.14, 1.63, 7.15, repro,
2016-01-19,1.29, -1.24, 9.44, 2.18, 1.67, 7.27, repro,
2016-01-20,0.90, -0.93, 11.83, 2.12, 1.63, 7.10, repro,
2016-01-21,0.77, 0.20, 1.72, 2.14, 1.66, 7.27, repro,
2016-01-22,2.73, 0.74, 5.59, 2.18, 1.65, 7.22, repro,
2016-01-23,1.44, -1.66, 3.46, 2.15, 1.62, 7.14, repro,
2016-01-24,2.22, -0.32, 7.72, 2.11, 1.61, 7.05, repro,
2016-01-25,0.65, -1.89, 7.49, 2.13, 1.63, 7.13, repro,
2016-01-26,1.29, 0.45, 3.47, 2.12, 1.66, 7.27, repro,
2016-01-27,1.74, -0.59, -2.57, 2.21, 1.72, 7.49, repro,
2016-01-28,2.61, -0.55, 1.93, 2.15, 1.63, 7.27, repro,
2016-01-29,1.49, -1.23, 13.15, 2.23, 1.72, 7.42, repro,
2016-01-30,1.17, -1.89, 20.35, 2.12, 1.61, 7.09, repro,
2016-01-31,1.34, -1.54, 12.04, 2.26, 1.70, 7.55, repro,
2016-02-01,3.09, 0.13, 8.85, 2.17, 1.67, 7.35, repro,
2016-02-02,2.05, -0.43, 8.47, 2.15, 1.67, 7.27, repro,
2016-02-03,0.48, -0.42, 0.56, 2.23, 1.76, 7.66, repro,
2016-02-04,0.26, 0.61, 4.73, 2.16, 1.69, 7.35, repro,
2016-02-05,-0.93, 0.00, 4.50, 2.15, 1.68, 7.36, repro,
2016-02-06,2.88, -0.54, -0.28, 2.10, 1.62, 7.08, repro,
2016-02-07,2.07, 1.10, -5.95, 2.12, 1.61, 7.15, repro,
2016-02-08,-0.64, -2.63, -1.95, 2.21, 1.69, 7.52, repro,
2016-02-09,0.50, 0.30, -3.49, 2.16, 1.64, 7.39, repro,
2016-02-10,2.41, 0.50, 2.37, 2.12, 1.62, 7.25, repro,
2016-02-11,3.09, -0.39, -0.99, 2.13, 1.62, 7.26, repro,
2016-02-12,4.29, 0.87, -5.85, 2.14, 1.63, 7.27, repro,
2016-02-13,0.64, 1.06, 5.87, 2.17, 1.67, 7.44, repro,
2016-02-14,0.73, 0.05, 8.18, 2.15, 1.67, 7.37, repro,
2016-02-15,1.05, 1.89, 2.47, 2.14, 1.62, 7.25, repro,
2016-02-16,2.15, 0.59, -1.98, 2.12, 1.63, 7.27, repro,
2016-02-17,3.11, 2.35, 3.19, 2.14, 1.63, 7.30, repro,
2016-02-18,1.73, -0.75, 21.50, 2.14, 1.63, 7.22, repro,
2016-02-19,1.40, 0.14, 13.82, 2.12, 1.64, 7.18, repro,
2016-02-20,0.90, -0.94, 4.92, 2.13, 1.63, 7.20, repro,
2016-02-21,2.89, -0.73, -1.71, 2.15, 1.69, 7.35, repro,
2016-02-22,0.54, -1.31, -2.04, 2.13, 1.65, 7.17, repro,
2016-02-23,1.12, -1.32, 1.80, 2.14, 1.69, 7.29, repro,
2016-02-24,0.36, -0.46, 1.94, 2.11, 1.63, 7.14, repro,
2016-02-25,0.51, -2.01, 2.06, 2.11, 1.62, 7.11, repro,
2016-02-26,1.27, -0.43, -3.36, 2.16, 1.66, 7.41, repro,
2016-02-27,2.74, -1.56, 0.12, 2.15, 1.65, 7.35, repro,
2016-02-28,2.43, -1.79, 2.61, 2.17, 1.72, 7.44, repro,
2016-02-29,0.94, -0.12, 3.35, 2.21, 1.73, 7.52, repro,
2016-03-01,0.70, -1.39, 3.86, 2.19, 1.76, 7.51, repro,
2016-03-02,2.19, -0.52, -3.18, 2.10, 1.63, 7.12, repro,
2016-03-03,1.42, 0.15, 4.00, 2.15, 1.66, 7.31, repro,
2016-03-04,1.70, -1.93, 1.91, 2.19, 1.70, 7.43, repro,
2016-03-05,0.95, -1.93, 4.71, 2.13, 1.65, 7.28, repro,
2016-03-06,2.25, 0.07, 18.15, 2.14, 1.65, 7.33, repro,
2016-03-07,1.00, -1.35, 10.32, 2.12, 1.67, 7.23, repro,
2016-03-08,1.80, -1.67, 5.12, 2.16, 1.71, 7.42, repro,
2016-03-09,1.79, -1.21, 2.65, 2.11, 1.66, 7.12, repro,
2016-03-10,2.00, -2.97, 10.86, 2.15, 1.68, 7.32, repro,
2016-03-11,1.19, -0.78, 9.37, 2.14, 1.63, 7.25, repro,
2016-03-12,2.16, -0.88, 6.52, 2.15, 1.65, 7.35, repro,
2016-03-13,2.55, -0.48, 4.06, 2.15, 1.67, 7.31, repro,
2016-03-14,2.71, -1.43, 13.99, 2.17, 1.73, 7.46, repro,
2016-03-15,-0.29, -3.19, 11.52, 2.18, 1.75, 7.49, repro,
2016-03-16,1.33, -1.73, 8.68, 2.16, 1.73, 7.45, repro,
2016-03-17,0.62, -0.40, 10.01, 2.22, 1.76, 7.49, repro,
2016-03-18,1.08, -0.79, 1.68, 2.18, 1.72, 7.48, repro,
2016-03-19,1.66, -0.64, 0.35, 2.16, 1.70, 7.36, repro,
2016-03-20,2.91, 0.28, -3.26, 2.16, 1.65, 7.34, repro,
2016-03-21,1.63, 0.76, 7.57, 2.13, 1.64, 7.26, repro,
2016-03-22,1.43, -0.53, 12.43, 2.15, 1.68, 7.34, repro,
2016-03-23,0.16, -1.56, 7.28, 2.17, 1.74, 7.42, repro,
2016-03-24,-0.65, -2.91, 9.97, 2.11, 1.64, 7.21, repro,
2016-03-25,-0.32, -0.37, 13.63, 2.15, 1.70, 7.35, repro,
2016-03-26,1.05, -1.53, 4.08, 2.09, 1.63, 7.10, repro,
2016-03-27,2.22, -1.23, 9.68, 2.15, 1.68, 7.30, repro,
2016-03-28,0.44, -1.06, 7.87, 2.14, 1.69, 7.25, repro,
2016-03-29,-1.03, 0.38, 12.43, 2.17, 1.68, 7.41, repro,
2016-03-30,1.84, 0.37, 4.41, 2.11, 1.61, 7.07, repro,
2016-03-31,2.62, 0.53, 5.77, 2.14, 1.66, 7.26, repro,
2016-04-01,1.37, 1.15, 8.81, 2.10, 1.63, 7.12, repro,
2016-04-02,0.18, -1.43, 12.34, 2.11, 1.63, 7.21, repro,
2016-04-03,2.21, -0.72, 4.56, 2.17, 1.71, 7.43, repro,
2016-04-04,0.81, -1.58, 4.51, 2.17, 1.70, 7.54, repro,
2016-04-05,-0.54, -0.44, 11.21, 2.10, 1.62, 7.12, repro,
2016-04-06,1.04, -0.45, 4.20, 2.11, 1.64, 7.19, repro,
2016-04-07,1.23, -0.22, 8.89, 2.16, 1.70, 7.55, repro,
2016-04-08,2.84, 0.32, 7.81, 2.14, 1.65, 7.36, repro,
2016-04-09,2.81, -0.13, 10.02, 2.14, 1.64, 7.31, repro,
2016-04-10,0.78, -0.73, 17.44, 2.16, 1.68, 7.44, repro,
2016-04-11,1.18, 0.35, 7.19, 2.12, 1.64, 7.28, repro,
2016-04-12,1.68, 0.67, 3.26, 2.13, 1.65, 7.43, repro,
2016-04-13,1.87, -0.15, -0.19, 2.13, 1.64, 7.28, repro,
2016-04-14,0.73, -0.13, 15.50, 2.15, 1.63, 7.27, repro,
2016-04-15,1.54, -0.81, 10.97, 2.16, 1.69, 7.39, repro,
2016-04-16,1.93, -0.97, 1.02, 2.10, 1.62, 7.14, repro,
2016-04-17,4.15, 0.63, -5.59, 2.11, 1.65, 7.28, repro,
2016-04-18,2.73, 1.96, 6.36, 2.10, 1.63, 7.23, repro,
2016-04-19,-1.24, 0.01, 4.55, 2.20, 1.66, 7.49, repro,
2016-04-20,1.07, -1.16, 2.23, 2.20, 1.70, 7.67, repro,
2016-04-21,1.66, -0.02, -1.12, 2.12, 1.64, 7.29, repro,
2016-04-22,2.31, 0.68, 7.61, 2.13, 1.63, 7.26, repro,
2016-04-23,1.19, -0.95, 8.97, 2.26, 1.72, 7.73, repro,
2016-04-24,-1.05, -1.77, 10.05, 2.16, 1.66, 7.41, repro,
2016-04-25,3.16, 1.01, -1.75, 2.16, 1.67, 7.27, repro,
2016-04-26,2.47, 1.97, 9.80, 2.12, 1.62, 7.20, repro,
2016-04-27,2.67, -0.66, 1.48, 2.12, 1.63, 7.18, repro,
2016-04-28,2.45, 0.79, 1.73, 2.18, 1.68, 7.48, repro,
2016-04-29,1.37, -0.18, 3.11, 2.11, 1.64, 7.17, repro,
2016-04-30,2.15, -1.06, -1.49, 2.12, 1.63, 7.19, repro,
2016-05-01,1.52, 0.02, -2.05, 2.10, 1.62, 7.13, repro,
2016-05-02,2.46, -0.29, 2.89, 2.12, 1.63, 7.27, repro,
2016-05-03,3.17, 0.55, -8.27, 2.14, 1.63, 7.30, repro,
2016-05-04,1.16, 0.73, 8.24, 2.10, 1.63, 7.20, repro,
2016-05-05,0.45, -0.33, 6.25, 2.24, 1.68, 7.63, repro,
2016-05-06,1.03, 0.23, 7.45, 2.24, 1.71, 7.68, repro,
2016-05-07,3.94, 1.11, 10.09, 2.17, 1.70, 7.48, repro,
2016-05-08,-0.90, 0.04, 9.01, 2.17, 1.71, 7.59, repro,
2016-05-09,1.61, -0.04, 10.92, 2.18, 1.68, 7.43, repro,
2016-05-10,1.70, -0.46, -2.50, 2.17, 1.67, 7.40, repro,
2016-05-11,1.84, -0.45, 5.85, 2.14, 1.67, 7.40, repro,
2016-05-12,1.95, -0.04, 0.06, 2.23, 1.74, 7.74, repro,
2016-05-13,2.86, 2.58, 1.57, 2.18, 1.69, 7.52, repro,
2016-05-14,3.23, 0.86, 1.64, 2.20, 1.70, 7.62, repro,
2016-05-15,0.74, 1.77, 13.46, 2.14, 1.63, 7.32, repro,
2016-05-16,1.23, 1.44, 4.24, 2.12, 1.62, 7.24, repro,
2016-05-17,1.80, 1.64, 7.53, 2.14, 1.65, 7.38, repro,
2016-05-18,2.27, 1.61, 0.59, 2.13, 1.63, 7.30, repro,
2016-05-19,4.55, -0.35, -3.82, 2.56, 1.81, 8.41, repro,
2016-05-20,1.36, 1.27, 5.73, 2.14, 1.65, 7.37, repro,
2016-05-21,3.01, 0.77, -1.96, 2.11, 1.63, 7.24, repro,
2016-05-22,1.23, 0.99, 9.32, 2.12, 1.63, 7.25, repro,
2016-05-23,2.08, 0.34, 11.31, 2.12, 1.62, 7.21, repro,
2016-05-24,2.44, 1.35, 10.82, 2.17, 1.67, 7.37, repro,
2016-05-25,2.06, 0.69, 7.88, 2.14, 1.65, 7.39, repro,
2016-05-26,1.35, 0.07, 8.93, 2.15, 1.66, 7.42, repro,
2016-05-27,2.72, -0.84, 9.58, 2.22, 1.67, 7.50, repro,
2016-05-28,1.42, 0.48, 5.70, 2.12, 1.63, 7.28, repro,
2016-05-29,1.48, 0.57, 2.09, 2.13, 1.63, 7.30, repro,
2016-05-30,2.41, 2.40, -1.01, 2.19, 1.73, 7.68, repro,
2016-05-31,1.86, 0.76, 1.97, 2.13, 1.64, 7.29, repro,
2016-06-01,1.37, 1.51, 3.71, 2.13, 1.64, 7.38, repro,
2016-06-02,1.98, -0.44, -3.12, 2.14, 1.63, 7.34, repro,
2016-06-03,0.79, 2.16, 6.64, 2.27, 1.80, 8.02, repro,
2016-06-04,0.99, 0.92, 1.70, 2.21, 1.70, 7.71, repro,
2016-06-05,-0.59, 1.17, 2.26, 2.16, 1.67, 7.49, repro,
2016-06-06,0.68, -0.31, 4.66, 2.13, 1.65, 7.38, repro,
2016-06-07,0.63, 0.90, 6.18, 2.15, 1.66, 7.41, repro,
2016-06-08,0.15, 1.96, 9.80, 2.23, 1.74, 7.79, repro,
2016-06-09,1.68, 1.04, 15.05, 2.15, 1.66, 7.47, repro,
2016-06-10,0.69, 0.47, 14.18, 2.17, 1.68, 7.52, repro,
2016-06-11,1.74, -0.41, 1.16, 2.13, 1.64, 7.32, repro,
2016-06-12,2.43, 1.30, 3.77, 2.17, 1.67, 7.52, repro,
2016-06-13,0.75, 1.60, 6.64, 2.16, 1.64, 7.37, repro,
2016-06-14,1.71, -0.86, 9.65, 2.17, 1.65, 7.36, repro,
2016-06-15,1.29, 0.28, 13.21, 2.16, 1.65, 7.44, repro,
2016-06-16,0.44, 2.55, 11.38, 2.26, 1.76, 7.83, repro,
2016-06-17,1.67, 1.91, 13.72, 2.16, 1.67, 7.47, repro,
2016-06-18,0.87, 3.53, 11.15, 2.17, 1.65, 7.44, repro,
2016-06-19,1.46, 1.75, 3.37, 2.13, 1.64, 7.29, repro,
2016-06-20,2.26, 1.68, 8.56, 2.19, 1.67, 7.51, repro,
2016-06-21,-1.93, 1.13, 9.87, 2.28, 1.77, 7.94, repro,
2016-06-22,2.69, 0.62, 3.97, 2.18, 1.69, 7.54, repro,
2016-06-23,3.01, 2.38, 17.00, 2.16, 1.65, 7.42, repro,
2016-06-24,0.92, 1.94, 19.56, 2.27, 1.73, 7.64, repro,
2016-06-25,-0.13, 0.41, 7.56, 2.19, 1.70, 7.56, repro,
2016-06-26,1.79, 0.97, 2.45, 2.19, 1.69, 7.58, repro,
2016-06-27,0.95, 1.66, 2.68, 2.19, 1.68, 7.59, repro,
2016-06-28,2.17, 1.05, 9.18, 2.17, 1.66, 7.53, repro,
2016-06-29,1.12, -0.19, 6.77, 2.14, 1.63, 7.28, repro,
2016-06-30,1.64, 1.19, 4.33, 2.16, 1.64, 7.37, repro,
2016-07-01,0.68, 1.85, 7.17, 2.15, 1.63, 7.33, repro,
2016-07-02,1.89, 1.91, 15.23, 2.16, 1.66, 7.48, repro,
2016-07-03,-0.78, 1.98, 17.39, 2.24, 1.74, 7.72, repro,
2016-07-04,1.70, 2.04, 18.14, 2.21, 1.67, 7.56, repro,
2016-07-05,1.27, 0.69, 13.17, 2.15, 1.64, 7.34, repro,
2016-07-06,0.88, -0.77, 7.99, 2.18, 1.66, 7.50, repro,
2016-07-07,1.34, 0.83, 12.41, 2.14, 1.63, 7.38, repro,
2016-07-08,0.29, 0.81, 8.15, 2.21, 1.67, 7.51, repro,
2016-07-09,2.98, 5.09, 22.79, 2.16, 1.64, 7.41, repro,
2016-07-10,-0.70, 1.21, 14.95, 2.18, 1.65, 7.47, repro,
2016-07-11,1.29, 0.53, 7.72, 2.15, 1.63, 7.33, repro,
2016-07-12,0.08, 0.27, 9.86, 2.14, 1.62, 7.31, repro,
2016-07-13,1.35, 1.01, 9.19, 2.13, 1.63, 7.27, repro,
2016-07-14,-0.06, 1.34, 13.56, 2.18, 1.70, 7.53, repro,
2016-07-15,-0.40, 0.73, 12.44, 2.22, 1.73, 7.77, repro,
2016-07-16,0.44, 1.82, 17.60, 2.15, 1.64, 7.34, repro,
2016-07-17,0.42, 0.05, 9.56, 2.26, 1.76, 7.72, repro,
2016-07-18,0.89, 2.53, 4.69, 2.15, 1.65, 7.37, repro,
2016-07-19,1.14, 2.61, 21.34, 2.16, 1.65, 7.41, repro,
2016-07-20,3.18, 3.02, 4.35, 2.20, 1.66, 7.51, repro,
2016-07-21,1.68, 0.90, 7.82, 2.17, 1.66, 7.46, repro,
2016-07-22,1.03, 1.15, 16.51, 2.18, 1.67, 7.48, repro,
2016-07-23,2.82, 1.03, 6.93, 2.19, 1.68, 7.50, repro,
2016-07-24,2.23, 0.30, 8.02, 2.14, 1.62, 7.30, repro,
2016-07-25,1.70, 0.97, 6.66, 2.15, 1.64, 7.36, repro,
2016-07-26,1.05, 0.71, 0.71, 2.19, 1.71, 7.62, repro,
2016-07-27,0.77, 1.28, 4.64, 2.24, 1.73, 7.77, repro,
2016-07-28,0.73, -0.21, 14.39, 2.13, 1.63, 7.36, repro,
2016-07-29,2.55, 2.80, 9.93, 2.21, 1.67, 7.57, repro,
2016-07-30,1.13, 2.07, 13.15, 2.20, 1.70, 7.53, repro,
2016-07-31,-1.09, 0.86, 17.28, 2.21, 1.69, 7.61, repro,
2016-08-01,1.40, 0.35, 7.55, 2.16, 1.65, 7.48, repro,
2016-08-02,1.87, 0.14, 5.70, 2.16, 1.63, 7.45, repro,
2016-08-03,2.50, 2.47, 12.47, 2.25, 1.72, 7.67, repro,
2016-08-04,1.23, 0.17, 7.11, 2.17, 1.64, 7.44, repro,
2016-08-05,0.53, -0.26, 15.75, 2.18, 1.65, 7.42, repro,
2016-08-06,1.44, 1.49, 15.83, 2.16, 1.65, 7.44, repro,
2016-08-07,0.35, 1.04, 15.15, 2.16, 1.64, 7.38, repro,
2016-08-08,2.08, -1.15, 15.31, 2.18, 1.67, 7.53, repro,
2016-08-09,0.81, 0.01, 17.81, 2.15, 1.62, 7.26, repro,
2016-08-10,0.18, 0.63, 11.70, 2.20, 1.68, 7.53, repro,
2016-08-11,1.84, 0.94, 7.66, 2.23, 1.71, 7.64, repro,
2016-08-12,-0.17, -0.30, 11.33, 2.15, 1.62, 7.32, repro,
2016-08-13,0.61, 0.34, 7.52, 2.15, 1.64, 7.36, repro,
2016-08-14,0.20, 2.75, 1.83, 2.18, 1.66, 7.51, repro,
2016-08-15,2.08, -0.06, 12.54, 2.18, 1.64, 7.50, repro,
2016-08-16,1.48, 0.64, 8.67, 2.21, 1.69, 7.65, repro,
2016-08-17,-0.08, 0.44, 17.62, 2.16, 1.62, 7.34, repro,
2016-08-18,1.58, -1.62, 11.69, 2.16, 1.65, 7.46, repro,
2016-08-19,0.88, 0.74, 13.61, 2.28, 1.70, 7.67, repro,
2016-08-20,1.98, 0.66, 3.96, 2.20, 1.66, 7.41, repro,
2016-08-21,1.21, 0.93, 14.73, 2.16, 1.63, 7.33, repro,
2016-08-22,0.88, 0.05, 17.82, 2.18, 1.65, 7.48, repro,
2016-08-23,-0.38, 1.28, 20.32, 2.22, 1.65, 7.52, repro,
2016-08-24,1.91, -0.86, 10.69, 2.19, 1.64, 7.40, repro,
2016-08-25,0.72, 0.70, 10.25, 2.22, 1.71, 7.49, repro,
2016-08-26,2.65, 0.79, 9.39, 2.17, 1.65, 7.33, repro,
2016-08-27,1.10, -0.02, 7.45, 2.14, 1.63, 7.35, repro,
2016-08-28,1.30, 1.10, 13.06, 2.16, 1.64, 7.40, repro,
2016-08-29,1.73, 1.07, 2.46, 2.20, 1.66, 7.51, repro,
2016-08-30,0.91, 1.38, 11.99, 2.16, 1.63, 7.35, repro,
2016-08-31,2.93, 2.48, 6.72, 2.18, 1.65, 7.45, repro,
2016-09-01,0.24, 0.48, 16.65, 2.14, 1.61, 7.21, repro,
2016-09-02,1.54, 2.55, 21.69, 2.22, 1.67, 7.51, repro,
2016-09-03,0.06, 0.04, 17.02, 2.17, 1.63, 7.31, repro,
2016-09-04,0.93, 1.05, 17.37, 2.16, 1.63, 7.35, repro,
2016-09-05,1.35, 1.11, 7.37, 2.17, 1.62, 7.36, repro,
2016-09-06,0.58, -0.50, 15.32, 2.14, 1.63, 7.27, repro,
2016-09-07,1.83, 1.48, 13.26, 2.26, 1.74, 7.60, repro,
2016-09-08,0.48, -1.77, 10.07, 2.30, 1.72, 7.71, repro,
2016-09-09,-1.41, 0.56, 12.63, 2.19, 1.64, 7.37, repro,
2016-09-10,1.46, -0.19, 3.64, 2.14, 1.63, 7.25, repro,
2016-09-11,0.45, 0.38, 12.68, 2.16, 1.62, 7.34, repro,
2016-09-12,2.16, 0.22, 12.97, 2.14, 1.62, 7.27, repro,
2016-09-13,1.57, 0.90, 8.75, 2.24, 1.68, 7.51, repro,
2016-09-14,-0.35, 0.03, 15.61, 2.21, 1.74, 7.61, repro,
2016-09-15,1.67, 0.14, -0.57, 2.22, 1.74, 7.84, repro,
2016-09-16,0.10, -0.71, 7.69, 2.27, 1.70, 7.80, repro,
2016-09-17,-0.27, -1.19, 15.23, 2.18, 1.66, 7.43, repro,
