PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2019-08-30
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-19,-1.88, -3.87, 8.31, 2.22, 1.54, 7.03, repro,
2014-10-20,-2.07, -4.61, 17.58, 2.15, 1.51, 6.83, repro,
2014-10-21,0.31, -3.97, 15.92, 2.21, 1.54, 6.95, repro,
2014-10-22,-2.00, -3.02, 3.26, 2.25, 1.54, 6.97, repro,
2014-10-23,-1.70, -3.28, 10.30, 2.20, 1.53, 6.92, repro,
2014-10-24,-1.56, -2.77, 11.68, 2.14, 1.50, 6.72, repro,
2014-10-25,-3.00, -3.68, 14.11, 2.15, 1.51, 6.79, repro,
2014-10-26,-1.71, -3.74, 14.38, 2.17, 1.52, 6.88, repro,
2014-10-27,-4.00, -3.57, 4.13, 2.19, 1.55, 6.97, repro,
2014-10-28,-5.10, -2.66, 1.53, 2.35, 1.59, 7.34, repro,
2014-10-29,-1.82, -3.50, 13.95, 2.13, 1.50, 6.71, repro,
2014-10-30,-2.92, -3.27, 3.17, 2.13, 1.51, 6.76, repro,
2014-10-31,-3.03, -3.41, 14.39, 2.18, 1.54, 6.93, repro,
2014-11-01,-1.76, -1.98, 12.28, 2.15, 1.53, 6.86, repro,
2014-11-02,-2.73, -2.62, 7.84, 2.15, 1.52, 6.81, repro,
2014-11-03,-3.56, -2.28, 10.91, 2.14, 1.50, 6.75, repro,
2014-11-04,-1.30, -1.55, 16.04, 2.19, 1.54, 6.94, repro,
2014-11-05,-1.79, -1.30, 2.49, 2.18, 1.53, 6.95, repro,
2014-11-06,-5.10, -1.24, 3.03, 2.20, 1.56, 7.06, repro,
2014-11-07,-2.46, -1.45, -1.27, 2.14, 1.51, 6.78, repro,
2014-11-08,-2.20, -1.12, 6.69, 2.15, 1.50, 6.76, repro,
2014-11-09,-2.67, -1.99, 7.28, 2.15, 1.52, 6.81, repro,
2014-11-10,-3.14, -1.67, 0.55, 2.16, 1.53, 6.86, repro,
2014-11-11,-2.46, -1.27, -3.57, 2.16, 1.53, 6.87, repro,
2014-11-12,-2.01, -0.35, -0.20, 2.14, 1.51, 6.78, repro,
2014-11-13,-2.77, -1.45, 3.00, 2.13, 1.51, 6.76, repro,
2014-11-14,-3.21, -2.11, 2.20, 2.13, 1.50, 6.72, repro,
2014-11-15,-1.07, -1.93, 5.28, 2.15, 1.53, 6.88, repro,
2014-11-16,-2.74, -1.28, 7.40, 2.16, 1.54, 6.93, repro,
2014-11-17,-1.72, -2.12, 1.78, 2.20, 1.56, 6.98, repro,
2014-11-18,-2.81, -1.41, 4.41, 2.14, 1.52, 6.83, repro,
2014-11-19,-2.87, -2.21, 8.47, 2.17, 1.53, 6.93, repro,
2014-11-20,-2.21, -1.90, 11.84, 2.20, 1.54, 7.02, repro,
2014-11-21,-2.17, -1.96, 16.52, 2.36, 1.66, 7.45, repro,
2014-11-22,-1.75, -2.42, 15.25, 2.28, 1.56, 7.21, repro,
2014-11-23,-2.26, -3.04, 8.80, 2.23, 1.55, 7.12, repro,
2014-11-24,-2.37, -2.22, 2.43, 2.19, 1.54, 7.00, repro,
2014-11-25,-2.28, -3.44, 3.69, 2.26, 1.57, 7.16, repro,
2014-11-26,-2.26, -3.75, -0.07, 2.22, 1.55, 7.11, repro,
2014-11-27,-2.91, -3.01, 6.67, 2.21, 1.54, 7.07, repro,
2014-11-28,-0.81, -3.09, 7.97, 2.20, 1.55, 7.01, repro,
2014-11-29,-1.27, -3.52, 10.82, 2.13, 1.50, 6.80, repro,
2014-11-30,-1.94, -2.20, 7.01, 2.20, 1.55, 6.98, repro,
2014-12-01,-2.75, -1.84, 5.23, 2.19, 1.54, 6.94, repro,
2014-12-02,-4.40, -2.31, 10.71, 2.20, 1.56, 7.01, repro,
2014-12-03,-3.26, -2.11, 3.68, 2.20, 1.55, 7.01, repro,
2014-12-04,-3.82, -1.72, 4.58, 2.21, 1.54, 7.00, repro,
2014-12-05,-4.11, -1.89, 8.78, 2.16, 1.52, 6.89, repro,
2014-12-06,-1.80, -1.55, -0.90, 2.15, 1.50, 6.88, repro,
2014-12-07,-2.89, -0.60, -2.45, 2.14, 1.50, 6.85, repro,
2014-12-08,-3.53, -1.87, -2.77, 2.16, 1.51, 6.91, repro,
2014-12-09,-4.76, -2.66, 0.76, 2.17, 1.51, 6.93, repro,
2014-12-10,-3.38, -2.27, 10.11, 2.15, 1.51, 6.90, repro,
2014-12-11,-3.18, -3.50, 9.04, 2.20, 1.55, 7.07, repro,
2014-12-12,-3.41, -3.14, 14.61, 2.15, 1.50, 6.85, repro,
2014-12-13,-1.43, -2.34, 5.55, 2.12, 1.50, 6.84, repro,
2014-12-14,-1.77, -2.60, 0.07, 2.12, 1.49, 6.75, repro,
2014-12-15,-3.66, -2.19, -0.16, 2.15, 1.52, 6.86, repro,
2014-12-16,-2.65, -2.46, 2.04, 2.21, 1.53, 6.97, repro,
2014-12-17,-3.31, -2.27, 4.52, 2.16, 1.50, 6.86, repro,
2014-12-18,-2.04, -3.04, 11.94, 2.13, 1.50, 6.84, repro,
2014-12-19,-1.56, -1.91, 4.75, 2.14, 1.53, 6.96, repro,
2014-12-20,-1.77, -2.44, 5.41, 2.13, 1.49, 6.78, repro,
2014-12-21,-2.05, -3.85, 10.40, 2.15, 1.51, 6.91, repro,
2014-12-22,-2.09, -1.94, -0.51, 2.13, 1.50, 6.84, repro,
2014-12-23,-1.95, -1.56, -3.37, 2.13, 1.50, 6.82, repro,
2014-12-24,-1.34, -2.02, 5.74, 2.12, 1.50, 6.80, repro,
2014-12-25,-1.08, -2.87, 4.22, 2.17, 1.53, 6.89, repro,
2014-12-26,-1.66, -1.17, 1.32, 2.11, 1.49, 6.73, repro,
2014-12-27,-4.02, -1.96, 2.86, 2.12, 1.48, 6.75, repro,
2014-12-28,-1.45, -0.99, 0.27, 2.13, 1.49, 6.80, repro,
2014-12-29,-2.58, -0.32, -1.91, 2.11, 1.49, 6.78, repro,
2014-12-30,-2.38, 0.29, -4.31, 2.12, 1.49, 6.75, repro,
2014-12-31,-2.78, -0.92, -1.98, 2.11, 1.49, 6.75, repro,
2015-01-01,-2.46, -1.46, 1.76, 2.11, 1.48, 6.75, repro,
2015-01-02,-2.37, -1.27, 0.13, 2.12, 1.49, 6.78, repro,
2015-01-03,-1.02, -0.68, -3.04, 2.12, 1.49, 6.81, repro,
2015-01-04,-1.84, -0.86, 0.35, 2.16, 1.52, 6.90, repro,
2015-01-05,-1.74, -1.00, 2.39, 2.12, 1.50, 6.84, repro,
2015-01-06,-1.91, -1.03, -3.78, 2.14, 1.51, 6.81, repro,
2015-01-07,-4.12, -1.49, -1.45, 2.16, 1.52, 6.91, repro,
2015-01-08,-1.52, -1.66, 0.24, 2.18, 1.52, 6.92, repro,
2015-01-09,-1.70, -0.53, -4.62, 2.21, 1.56, 6.99, repro,
2015-01-10,-2.20, -1.04, 5.79, 2.16, 1.52, 6.91, repro,
2015-01-11,-3.33, -1.25, 7.71, 2.16, 1.51, 6.84, repro,
2015-01-12,-2.46, -0.67, 2.81, 2.23, 1.52, 6.97, repro,
2015-01-13,-1.34, -0.22, -0.93, 2.16, 1.51, 6.87, repro,
2015-01-14,-2.78, -0.35, -8.22, 2.15, 1.50, 6.84, repro,
2015-01-15,-4.28, -1.27, 7.21, 2.15, 1.52, 6.90, repro,
2015-01-16,-3.55, -0.86, 6.53, 2.15, 1.51, 6.84, repro,
2015-01-17,-1.66, -0.81, 4.23, 2.23, 1.56, 7.05, repro,
2015-01-18,-5.84, -1.87, -0.96, 2.19, 1.53, 7.00, repro,
2015-01-19,-2.66, -0.33, -3.23, 2.15, 1.50, 6.81, repro,
2015-01-20,-3.68, -0.64, 4.23, 2.14, 1.51, 6.84, repro,
2015-01-21,-4.24, -0.17, 3.01, 2.14, 1.50, 6.81, repro,
2015-01-22,-4.41, 0.16, 8.08, 2.16, 1.51, 6.87, repro,
2015-01-23,-3.47, 0.27, 0.69, 2.19, 1.54, 7.05, repro,
2015-01-24,-3.45, 0.62, 6.03, 2.15, 1.52, 6.91, repro,
2015-01-25,-3.64, -0.98, 11.87, 2.14, 1.51, 6.85, repro,
2015-01-26,-1.97, -0.80, 5.44, 2.16, 1.52, 6.92, repro,
2015-01-27,-4.89, 0.02, 6.63, 2.16, 1.50, 6.86, repro,
2015-01-28,-3.20, -0.28, 2.16, 2.18, 1.51, 6.90, repro,
2015-01-29,-3.59, 0.19, -2.80, 2.15, 1.50, 6.85, repro,
2015-01-30,-2.03, -0.57, -5.45, 2.12, 1.50, 6.79, repro,
2015-01-31,-3.17, -0.02, 4.35, 2.14, 1.51, 6.86, repro,
2015-02-01,-3.62, -1.09, 1.88, 2.16, 1.51, 6.91, repro,
2015-02-02,-2.83, -0.69, 9.87, 2.17, 1.50, 6.90, repro,
2015-02-03,-2.61, -0.86, 7.00, 2.17, 1.49, 6.84, repro,
2015-02-04,-2.48, 0.67, 6.72, 2.15, 1.50, 6.82, repro,
2015-02-05,-4.25, -0.40, 13.98, 2.16, 1.51, 6.89, repro,
2015-02-06,-4.97, -1.73, 15.17, 2.17, 1.53, 6.99, repro,
2015-02-07,-4.08, -1.00, 14.84, 2.17, 1.50, 6.87, repro,
2015-02-08,-3.47, -0.48, 6.40, 2.17, 1.49, 6.82, repro,
2015-02-09,-3.73, -0.18, 9.40, 2.15, 1.50, 6.80, repro,
2015-02-10,-3.94, -0.57, 3.17, 2.20, 1.53, 6.93, repro,
2015-02-11,-2.59, 0.63, -2.83, 2.20, 1.53, 7.00, repro,
2015-02-12,-1.97, -0.05, -1.23, 2.17, 1.51, 6.91, repro,
2015-02-13,-2.25, 0.19, -1.21, 2.18, 1.50, 6.87, repro,
2015-02-14,-2.65, 0.49, -4.05, 2.17, 1.51, 6.84, repro,
2015-02-15,-2.07, 1.04, 2.71, 2.16, 1.51, 6.85, repro,
2015-02-16,-1.10, 1.91, -6.59, 2.15, 1.50, 6.83, repro,
2015-02-17,-2.30, 0.85, 1.92, 2.17, 1.50, 6.85, repro,
2015-02-18,-2.77, 0.31, -3.73, 2.17, 1.50, 6.81, repro,
2015-02-19,-2.73, 0.12, -0.95, 2.19, 1.53, 6.92, repro,
2015-02-20,-2.03, 0.57, 2.63, 2.19, 1.53, 6.89, repro,
2015-02-21,-1.67, 0.32, 0.11, 2.15, 1.49, 6.78, repro,
2015-02-22,-1.39, -0.72, 0.67, 2.15, 1.49, 6.77, repro,
2015-02-23,-2.33, 0.01, -1.00, 2.17, 1.49, 6.80, repro,
2015-02-24,-1.88, -0.04, -0.42, 2.19, 1.51, 6.90, repro,
2015-02-25,-1.66, 0.13, -1.03, 2.16, 1.50, 6.81, repro,
2015-02-26,-2.25, -0.25, -1.27, 2.16, 1.50, 6.81, repro,
2015-02-27,-1.47, -0.56, 7.30, 2.17, 1.50, 6.83, repro,
2015-02-28,-2.17, -0.98, 8.73, 2.17, 1.49, 6.81, repro,
2015-03-01,-1.92, -0.36, 1.52, 2.18, 1.50, 6.88, repro,
2015-03-02,-1.81, -0.43, -0.07, 2.17, 1.51, 6.86, repro,
2015-03-03,-2.25, -0.88, 0.20, 2.18, 1.50, 6.83, repro,
2015-03-04,-2.52, 0.32, 1.46, 2.16, 1.50, 6.83, repro,
2015-03-05,-2.78, 0.96, 1.54, 2.25, 1.52, 6.99, repro,
2015-03-06,-2.83, 0.18, -2.51, 2.25, 1.53, 7.04, repro,
2015-03-07,-1.79, 0.09, -0.72, 2.18, 1.50, 6.86, repro,
2015-03-08,-3.96, -0.19, 2.41, 2.18, 1.50, 6.84, repro,
2015-03-09,-3.72, -1.04, 6.46, 2.15, 1.50, 6.82, repro,
2015-03-10,-3.34, 0.07, 4.47, 2.17, 1.49, 6.82, repro,
2015-03-11,-3.10, -0.13, 3.98, 2.19, 1.50, 6.88, repro,
2015-03-12,-3.50, 0.22, 6.82, 2.22, 1.53, 7.04, repro,
2015-03-13,-4.16, -0.58, 4.09, 2.17, 1.50, 6.83, repro,
2015-03-14,-2.66, -0.36, 6.72, 2.17, 1.50, 6.81, repro,
2015-03-15,-1.94, -0.10, 5.94, 2.17, 1.50, 6.80, repro,
2015-03-16,-2.78, -0.55, -0.55, 2.18, 1.49, 6.78, repro,
2015-03-17,-1.07, -0.72, -3.32, 2.21, 1.52, 6.90, repro,
2015-03-18,-2.12, 0.56, -0.31, 2.20, 1.51, 6.91, repro,
2015-03-19,-2.65, 0.22, -4.41, 2.18, 1.50, 6.81, repro,
2015-03-20,-3.01, 0.75, -1.84, 2.21, 1.53, 6.98, repro,
2015-03-21,-2.04, 0.90, 4.81, 2.20, 1.52, 6.91, repro,
2015-03-22,-2.98, 0.43, -2.06, 2.18, 1.50, 6.84, repro,
2015-03-23,-1.64, -0.80, 2.34, 2.18, 1.50, 6.83, repro,
2015-03-24,-2.59, 0.59, -0.58, 2.17, 1.50, 6.79, repro,
2015-03-25,-2.37, 0.41, -0.33, 2.18, 1.51, 6.85, repro,
2015-03-26,-2.34, 1.06, -5.11, 2.17, 1.50, 6.77, repro,
2015-03-27,-2.30, 0.67, 1.15, 2.24, 1.51, 6.92, repro,
2015-03-28,-2.02, 0.92, 7.61, 2.25, 1.53, 7.05, repro,
2015-03-29,-1.92, 1.87, 1.28, 2.27, 1.53, 7.09, repro,
2015-03-30,-1.66, 0.73, 3.40, 2.28, 1.53, 7.10, repro,
2015-03-31,-3.51, 0.69, 3.17, 2.32, 1.57, 7.27, repro,
2015-04-01,-2.37, -0.14, 6.22, 2.20, 1.52, 6.91, repro,
2015-04-02,-2.25, 0.27, -0.25, 2.16, 1.51, 6.81, repro,
2015-04-03,-3.50, 0.56, -3.56, 2.18, 1.51, 6.87, repro,
2015-04-04,-2.84, 1.19, -2.79, 2.19, 1.51, 6.88, repro,
2015-04-05,-2.43, -0.72, 0.64, 2.18, 1.51, 6.84, repro,
2015-04-06,-1.36, 0.70, 5.48, 2.19, 1.50, 6.84, repro,
2015-04-07,-2.78, 0.24, 5.83, 2.15, 1.50, 6.77, repro,
2015-04-08,-4.09, 0.72, -2.31, 2.22, 1.54, 6.96, repro,
2015-04-09,-4.13, 1.23, -2.08, 2.24, 1.52, 7.00, repro,
2015-04-10,-2.90, 0.58, 4.27, 2.22, 1.53, 6.89, repro,
2015-04-11,-1.02, -0.06, 4.43, 2.23, 1.53, 6.97, repro,
2015-04-12,-1.50, 1.09, 0.63, 2.17, 1.51, 6.87, repro,
2015-04-13,-1.08, -0.36, -0.37, 2.14, 1.50, 6.79, repro,
2015-04-14,-0.54, 1.01, 5.35, 2.17, 1.50, 6.86, repro,
2015-04-15,-1.02, -0.72, -4.44, 2.21, 1.56, 6.99, repro,
2015-04-16,-0.29, 0.74, -3.91, 2.21, 1.55, 6.97, repro,
2015-04-17,-2.14, 0.29, -3.34, 2.16, 1.50, 6.87, repro,
2015-04-18,0.14, 0.35, -1.17, 2.14, 1.49, 6.78, repro,
2015-04-19,-1.87, -0.22, -3.63, 2.15, 1.50, 6.85, repro,
2015-04-20,-1.51, -0.38, -3.59, 2.16, 1.50, 6.85, repro,
2015-04-21,-2.15, 0.06, -3.95, 2.19, 1.50, 6.92, repro,
2015-04-22,-0.66, -0.23, -4.43, 2.17, 1.49, 6.83, repro,
2015-04-23,-1.04, -0.45, -4.38, 2.10, 1.45, 6.64, repro,
2015-04-24,-2.46, -0.46, 2.31, 2.12, 1.47, 6.72, repro,
2015-04-25,0.51, -0.11, -1.64, 2.15, 1.46, 6.71, repro,
2015-04-26,-1.95, 0.14, -4.07, 2.14, 1.46, 6.72, repro,
2015-04-27,-0.63, 0.43, -6.51, 2.12, 1.46, 6.73, repro,
2015-04-28,1.15, 2.45, -8.38, 2.12, 1.46, 6.66, repro,
2015-04-29,-0.66, 0.20, -8.81, 2.12, 1.46, 6.68, repro,
2015-04-30,-2.37, 0.17, -5.02, 2.15, 1.49, 6.79, repro,
2015-05-01,-1.22, -0.15, -4.34, 2.18, 1.49, 6.81, repro,
2015-05-02,-1.98, -0.57, -3.65, 2.14, 1.47, 6.75, repro,
2015-05-03,0.09, -0.47, -1.46, 2.14, 1.46, 6.72, repro,
2015-05-04,-1.86, -0.37, -2.88, 2.13, 1.46, 6.66, repro,
2015-05-05,-2.93, -1.21, -4.96, 2.14, 1.47, 6.72, repro,
2015-05-06,-2.77, -1.26, -1.06, 2.14, 1.45, 6.69, repro,
2015-05-07,-2.39, -0.15, -4.17, 2.14, 1.46, 6.73, repro,
2015-05-08,-2.59, -0.72, 2.51, 2.13, 1.46, 6.72, repro,
2015-05-09,-3.23, -0.18, -5.47, 2.14, 1.46, 6.69, repro,
2015-05-10,-3.69, -0.88, 2.54, 2.11, 1.46, 6.65, repro,
2015-05-11,-3.14, -0.46, 8.31, 2.16, 1.46, 6.75, repro,
2015-05-12,-4.41, -1.05, 4.35, 2.23, 1.47, 6.83, repro,
2015-05-13,-4.38, -1.07, 4.27, 2.24, 1.48, 6.90, repro,
2015-05-14,-3.94, -0.37, 2.95, 2.15, 1.46, 6.69, repro,
2015-05-15,-4.25, -0.38, 4.32, 2.14, 1.46, 6.67, repro,
2015-05-16,-5.90, -0.84, 5.75, 2.15, 1.46, 6.71, repro,
2015-05-17,-6.47, 0.16, 2.31, 2.15, 1.46, 6.69, repro,
2015-05-18,-4.74, -0.60, 0.85, 2.15, 1.46, 6.75, repro,
2015-05-19,-2.68, -0.36, 1.37, 2.21, 1.49, 6.92, repro,
2015-05-20,-2.92, 1.06, -0.30, 2.13, 1.45, 6.66, repro,
2015-05-21,-2.93, 1.11, 4.19, 2.13, 1.46, 6.66, repro,
2015-05-22,-2.39, 1.26, -4.82, 2.14, 1.47, 6.71, repro,
2015-05-23,1.94, -0.26, -0.69, 2.13, 1.46, 6.70, repro,
2015-05-24,-0.25, 0.41, 3.29, 2.13, 1.46, 6.69, repro,
2015-05-25,0.77, 0.44, 2.22, 2.13, 1.46, 6.65, repro,
2015-05-26,1.33, 0.40, 1.53, 2.16, 1.47, 6.74, repro,
2015-05-27,1.07, 0.62, 1.16, 2.12, 1.45, 6.64, repro,
2015-05-28,-0.30, 0.89, 1.37, 2.16, 1.48, 6.77, repro,
2015-05-29,-1.96, 0.57, -1.15, 2.13, 1.48, 6.75, repro,
2015-05-30,-0.45, 1.22, 4.02, 2.15, 1.48, 6.79, repro,
2015-05-31,-1.38, 1.90, 2.06, 2.16, 1.48, 6.78, repro,
2015-06-01,-0.88, 0.62, -1.26, 2.17, 1.48, 6.80, repro,
2015-06-02,0.24, 3.28, -4.40, 2.14, 1.48, 6.76, repro,
2015-06-03,-0.40, 1.97, 3.57, 2.13, 1.47, 6.74, repro,
2015-06-04,-0.00, 2.38, 1.07, 2.15, 1.49, 6.84, repro,
2015-06-05,0.78, 1.90, -0.96, 2.16, 1.53, 7.01, repro,
2015-06-06,-0.16, 3.50, -0.90, 2.15, 1.48, 6.80, repro,
2015-06-07,-1.63, 2.71, 2.56, 2.14, 1.48, 6.77, repro,
2015-06-08,0.66, 2.53, -4.17, 2.13, 1.48, 6.76, repro,
2015-06-09,-0.61, 3.21, 0.55, 2.13, 1.47, 6.75, repro,
2015-06-10,-0.50, 2.67, 1.60, 2.12, 1.47, 6.72, repro,
2015-06-11,0.12, 4.24, 0.50, 2.21, 1.53, 6.90, repro,
2015-06-12,0.31, 4.88, -6.55, 2.11, 1.47, 6.69, repro,
2015-06-13,0.46, 3.38, -2.26, 2.11, 1.47, 6.70, repro,
2015-06-14,1.47, 4.13, -4.38, 2.11, 1.48, 6.73, repro,
2015-06-15,-0.54, 4.04, -0.27, 2.17, 1.51, 6.88, repro,
2015-06-16,0.86, 3.88, -1.49, 2.11, 1.47, 6.71, repro,
2015-06-17,1.64, 2.87, 2.57, 2.16, 1.52, 6.87, repro,
2015-06-18,0.79, 3.93, 1.42, 2.20, 1.57, 7.07, repro,
2015-06-19,0.42, 2.96, 1.92, 2.17, 1.52, 6.93, repro,
2015-06-20,0.83, 4.68, 3.93, 2.12, 1.48, 6.72, repro,
2015-06-21,1.73, 4.52, 8.31, 2.13, 1.47, 6.72, repro,
2015-06-22,0.13, 5.45, 7.81, 2.10, 1.47, 6.65, repro,
2015-06-23,1.54, 4.51, 2.64, 2.20, 1.52, 6.95, repro,
2015-06-24,0.50, 5.20, 3.81, 2.19, 1.52, 6.88, repro,
2015-06-25,-0.72, 5.22, 7.39, 2.16, 1.51, 6.90, repro,
2015-06-26,-0.03, 5.77, 8.36, 2.18, 1.50, 6.82, repro,
2015-06-27,1.21, 5.74, 5.86, 2.11, 1.47, 6.64, repro,
2015-06-28,0.25, 6.27, 9.16, 2.16, 1.51, 6.90, repro,
2015-06-29,-0.31, 6.53, 6.67, 2.16, 1.49, 6.80, repro,
2015-06-30,0.37, 8.15, 10.12, 2.22, 1.51, 6.95, repro,
2015-07-01,0.56, 7.02, 18.13, 2.22, 1.51, 7.00, repro,
2015-07-02,-0.02, 5.57, 16.76, 2.18, 1.52, 6.90, repro,
2015-07-03,-3.02, 5.08, 23.46, 2.15, 1.49, 6.77, repro,
2015-07-04,-1.02, 5.38, 20.16, 2.19, 1.50, 6.89, repro,
2015-07-05,-5.63, 5.46, 18.89, 2.18, 1.51, 6.92, repro,
2015-07-06,-1.27, 4.69, 13.84, 2.23, 1.52, 7.01, repro,
2015-07-07,-2.11, 5.44, 29.28, 2.20, 1.51, 6.94, repro,
2015-07-08,-4.73, 7.37, 25.78, 2.20, 1.50, 6.85, repro,
2015-07-09,-7.64, 12.81, 33.41, 2.20, 1.50, 6.91, repro,
2015-07-10,-10.94, 17.65, 18.18, 2.25, 1.54, 7.16, repro,
2015-07-11,-11.20, 19.20, 26.75, 2.29, 1.59, 7.28, repro,
2015-07-12,-11.30, 19.13, 23.67, 2.22, 1.54, 7.10, repro,
2015-07-13,-5.45, 18.89, 19.67, 2.23, 1.52, 7.05, repro,
2015-07-14,-0.00, 15.60, -34.65, 2.21, 1.51, 7.00, repro,
2015-07-15,11.67, 7.80, -45.51, 2.24, 1.54, 7.04, repro,
2015-07-16,6.24, 2.27, -63.43, 2.26, 1.58, 7.24, repro,
2015-07-17,4.16, -2.35, -23.79, 2.31, 1.58, 7.26, repro,
2015-07-18,-4.22, -1.22, 16.98, 2.26, 1.55, 7.13, repro,
2015-07-19,-6.18, -0.91, 38.03, 2.22, 1.54, 7.02, repro,
2015-07-20,-13.95, 3.29, 69.21, 2.30, 1.61, 7.35, repro,
2015-07-21,-11.38, 4.86, 64.67, 2.22, 1.55, 7.10, repro,
2015-07-22,-9.46, 6.44, 49.17, 2.19, 1.53, 6.97, repro,
2015-07-23,-10.86, 7.21, 47.67, 2.21, 1.53, 6.99, repro,
2015-07-24,-9.77, 8.00, 42.28, 2.19, 1.53, 7.00, repro,
2015-07-25,-10.24, 5.91, 42.99, 2.20, 1.55, 7.02, repro,
2015-07-26,-9.33, 6.31, 36.52, 2.22, 1.55, 7.11, repro,
2015-07-27,-10.44, 3.38, 24.90, 2.21, 1.55, 7.03, repro,
2015-07-28,-8.91, 6.15, 30.34, 2.27, 1.57, 7.25, repro,
2015-07-29,-8.08, 5.10, 16.63, 2.30, 1.56, 7.28, repro,
2015-07-30,-5.00, 3.56, 23.45, 2.17, 1.52, 6.89, repro,
2015-07-31,-7.39, 2.05, 19.64, 2.17, 1.54, 6.95, repro,
2015-08-01,-7.49, 3.19, 23.59, 2.20, 1.54, 7.00, repro,
2015-08-02,-6.27, 2.48, 23.09, 2.18, 1.54, 6.99, repro,
2015-08-03,-6.01, 2.91, 17.47, 2.22, 1.55, 7.08, repro,
2015-08-04,-6.05, 4.27, 14.12, 2.16, 1.52, 6.85, repro,
2015-08-05,-7.04, 3.20, 5.29, 2.21, 1.54, 7.00, repro,
2015-08-06,-7.07, 1.33, 13.22, 2.21, 1.55, 7.06, repro,
2015-08-07,-6.48, 0.89, 11.51, 2.19, 1.55, 7.01, repro,
2015-08-08,-1.73, 2.00, 7.08, 2.21, 1.55, 7.03, repro,
2015-08-09,-4.42, 0.33, 2.72, 2.28, 1.60, 7.19, repro,
2015-08-10,-3.46, 0.60, 8.88, 2.19, 1.52, 6.86, repro,
2015-08-11,-4.29, 0.71, 7.80, 2.17, 1.53, 6.89, repro,
2015-08-12,-3.08, -0.87, 6.52, 2.20, 1.54, 7.00, repro,
2015-08-13,-2.37, -0.10, 6.65, 2.17, 1.53, 6.90, repro,
2015-08-14,-2.26, -1.91, 5.40, 2.15, 1.50, 6.76, repro,
2015-08-15,-3.44, -1.17, 3.82, 2.15, 1.50, 6.74, repro,
2015-08-16,-3.29, -0.80, 11.42, 2.14, 1.50, 6.70, repro,
2015-08-17,0.11, -1.02, 9.51, 2.19, 1.50, 6.83, repro,
2015-08-18,-4.12, -1.33, 6.74, 2.17, 1.51, 6.87, repro,
2015-08-19,-1.02, -1.31, 7.15, 2.17, 1.50, 6.81, repro,
2015-08-20,-1.16, -1.85, 13.89, 2.19, 1.51, 6.89, repro,
2015-08-21,-7.01, -2.71, 14.15, 2.15, 1.50, 6.74, repro,
2015-08-22,-4.68, -4.70, 18.05, 2.16, 1.51, 6.85, repro,
2015-08-23,-6.26, -5.45, 17.60, 2.15, 1.51, 6.83, repro,
2015-08-24,-4.63, -3.41, 1.76, 2.18, 1.51, 6.86, repro,
2015-08-25,-3.15, -3.98, 0.43, 2.22, 1.55, 7.02, repro,
2015-08-26,-4.40, -3.69, 1.32, 2.14, 1.50, 6.76, repro,
2015-08-27,-3.28, -2.84, 0.22, 2.14, 1.51, 6.77, repro,
2015-08-28,-5.92, -1.92, 6.68, 2.16, 1.51, 6.84, repro,
2015-08-29,-10.19, -5.01, 8.95, 2.20, 1.55, 7.07, repro,
2015-08-30,-7.39, -4.68, 10.28, 2.21, 1.53, 6.99, repro,
2015-08-31,-6.09, -3.31, 5.51, 2.18, 1.50, 6.85, repro,
2015-09-01,-7.25, -4.59, -0.27, 2.22, 1.53, 6.92, repro,
2015-09-02,-10.06, -6.06, 16.97, 2.22, 1.54, 6.95, repro,
2015-09-03,-2.86, -2.70, -9.86, 2.13, 1.51, 6.86, repro,
2015-09-04,-4.19, -0.99, -20.16, 2.15, 1.50, 6.81, repro,
2015-09-05,-2.22, -0.90, -15.77, 2.17, 1.49, 6.80, repro,
2015-09-06,-1.55, 0.14, -18.44, 2.20, 1.53, 7.00, repro,
2015-09-07,-3.25, 1.12, -18.16, 2.16, 1.49, 6.80, repro,
2015-09-08,-2.21, 1.67, -14.17, 2.14, 1.51, 6.82, repro,
2015-09-09,-0.65, 2.86, -15.88, 2.13, 1.51, 6.83, repro,
2015-09-10,-1.79, 2.50, -10.08, 2.16, 1.51, 6.88, repro,
2015-09-11,-1.82, 1.84, -14.06, 2.18, 1.53, 7.01, repro,
2015-09-12,-0.42, 3.35, -15.22, 2.15, 1.49, 6.76, repro,
2015-09-13,-2.13, 2.23, -14.81, 2.16, 1.50, 6.83, repro,
2015-09-14,-1.94, -3.39, -12.79, 2.13, 1.50, 6.78, repro,
2015-09-15,-2.69, -0.95, -9.43, 2.12, 1.49, 6.73, repro,
2015-09-16,-1.01, 2.56, -13.95, 2.14, 1.49, 6.75, repro,
2015-09-17,-3.04, 2.17, -12.02, 2.16, 1.49, 6.82, repro,
2015-09-18,-0.12, 0.57, -17.90, 2.13, 1.48, 6.68, repro,
2015-09-19,-0.36, 2.69, -16.62, 2.14, 1.51, 6.78, repro,
2015-09-20,-1.16, 1.31, -24.69, 2.13, 1.51, 6.80, repro,
