PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4624048878 North Latitude, -117.3938899060 East Longitude, 991.38173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-25,3.25, -10.62, 9.06, 1.83, 1.58, 6.91, repro,
2016-03-26,2.57, -9.90, 10.31, 1.83, 1.60, 6.96, repro,
2016-03-27,1.61, -9.47, 12.06, 1.83, 1.59, 6.94, repro,
2016-03-28,2.37, -9.75, 13.87, 1.86, 1.62, 7.08, repro,
2016-03-29,2.02, -8.50, 17.47, 1.90, 1.65, 7.30, repro,
2016-03-30,1.92, -10.07, 8.29, 1.85, 1.60, 7.00, repro,
2016-03-31,2.99, -8.56, 9.65, 1.87, 1.65, 7.10, repro,
2016-04-01,2.29, -9.17, 8.36, 1.83, 1.59, 6.93, repro,
2016-04-02,3.32, -8.93, 5.49, 1.83, 1.58, 6.90, repro,
2016-04-03,3.21, -9.70, 6.70, 1.84, 1.60, 6.98, repro,
2016-04-04,3.70, -9.83, 9.84, 1.83, 1.59, 6.95, repro,
2016-04-05,3.14, -9.83, 3.93, 1.85, 1.59, 6.98, repro,
2016-04-06,3.15, -8.33, 1.34, 1.85, 1.61, 6.99, repro,
2016-04-07,3.39, -9.53, 4.78, 1.88, 1.69, 7.29, repro,
2016-04-08,2.99, -10.33, 4.18, 1.84, 1.59, 6.97, repro,
2016-04-09,2.24, -10.11, 4.52, 1.84, 1.61, 7.00, repro,
2016-04-10,2.62, -9.24, 11.40, 1.85, 1.59, 6.99, repro,
2016-04-11,3.40, -9.77, 4.51, 1.84, 1.60, 6.99, repro,
2016-04-12,3.64, -10.56, 0.09, 1.87, 1.63, 7.06, repro,
2016-04-13,4.03, -8.73, 1.37, 1.84, 1.60, 6.97, repro,
2016-04-14,3.38, -10.82, 9.97, 1.83, 1.61, 6.97, repro,
2016-04-15,4.79, -9.62, 7.10, 1.84, 1.59, 6.94, repro,
2016-04-16,3.50, -10.66, 4.54, 1.84, 1.59, 6.97, repro,
2016-04-17,4.26, -9.29, 4.76, 1.84, 1.60, 6.98, repro,
2016-04-18,4.04, -10.24, 9.88, 1.83, 1.59, 6.98, repro,
2016-04-19,5.63, -10.60, 4.60, 1.86, 1.61, 7.13, repro,
2016-04-20,3.62, -9.60, 8.45, 1.87, 1.62, 7.21, repro,
2016-04-21,2.82, -10.66, 5.37, 1.86, 1.62, 7.11, repro,
2016-04-22,3.05, -9.79, 4.85, 1.85, 1.61, 7.06, repro,
2016-04-23,3.38, -9.61, 9.18, 1.86, 1.60, 7.04, repro,
2016-04-24,3.71, -10.40, 12.74, 1.84, 1.64, 7.12, repro,
2016-04-25,1.24, -10.20, 13.99, 1.83, 1.59, 6.99, repro,
2016-04-26,3.64, -10.68, 10.84, 1.88, 1.64, 7.08, repro,
2016-04-27,4.03, -9.48, 11.34, 1.86, 1.65, 7.16, repro,
2016-04-28,3.80, -10.07, 9.38, 1.84, 1.61, 7.02, repro,
2016-04-29,4.50, -10.40, 7.98, 1.83, 1.58, 6.93, repro,
2016-04-30,2.50, -8.51, 5.96, 1.83, 1.61, 7.00, repro,
2016-05-01,4.21, -11.13, 4.25, 1.88, 1.65, 7.12, repro,
2016-05-02,3.79, -11.62, 15.48, 1.88, 1.62, 7.17, repro,
2016-05-03,4.12, -9.23, 3.01, 1.88, 1.61, 7.15, repro,
2016-05-04,3.47, -10.31, 7.75, 1.87, 1.61, 7.14, repro,
2016-05-05,1.89, -10.48, 12.28, 1.92, 1.63, 7.34, repro,
2016-05-06,3.39, -11.29, 6.98, 1.95, 1.64, 7.45, repro,
2016-05-07,3.42, -10.01, 13.83, 1.89, 1.65, 7.20, repro,
2016-05-08,2.83, -10.77, 6.76, 1.89, 1.64, 7.16, repro,
2016-05-09,3.10, -10.33, 8.23, 1.84, 1.60, 6.96, repro,
2016-05-10,3.90, -10.14, 2.65, 1.83, 1.59, 6.94, repro,
2016-05-11,3.99, -9.33, 2.56, 1.83, 1.58, 6.92, repro,
2016-05-12,3.32, -9.83, 5.74, 1.85, 1.60, 7.01, repro,
2016-05-13,1.66, -9.40, 3.98, 1.85, 1.59, 7.01, repro,
2016-05-14,2.70, -9.75, 7.49, 1.85, 1.62, 7.05, repro,
2016-05-15,2.33, -8.35, 10.16, 1.83, 1.60, 6.98, repro,
2016-05-16,2.11, -9.05, 10.35, 1.85, 1.60, 7.01, repro,
2016-05-17,3.41, -9.61, 10.74, 1.84, 1.58, 6.96, repro,
2016-05-18,4.29, -9.39, -1.52, 1.84, 1.58, 6.96, repro,
2016-05-19,3.10, -10.77, 3.90, 1.86, 1.61, 7.12, repro,
2016-05-20,5.41, -8.26, 9.85, 1.85, 1.59, 7.00, repro,
2016-05-21,5.85, -9.11, 5.29, 1.85, 1.60, 7.01, repro,
2016-05-22,2.60, -9.87, 6.45, 1.84, 1.59, 6.98, repro,
2016-05-23,3.29, -8.78, 3.56, 1.88, 1.64, 7.12, repro,
2016-05-24,2.34, -9.21, 8.08, 1.83, 1.59, 6.91, repro,
2016-05-25,3.89, -9.98, 4.71, 1.85, 1.61, 7.03, repro,
2016-05-26,2.77, -8.18, 12.28, 1.85, 1.59, 6.95, repro,
2016-05-27,3.42, -9.07, 9.21, 1.91, 1.61, 7.14, repro,
2016-05-28,3.68, -10.39, 5.22, 1.87, 1.65, 7.13, repro,
2016-05-29,2.89, -10.84, 3.60, 1.84, 1.59, 6.95, repro,
2016-05-30,3.62, -10.20, -0.66, 1.84, 1.59, 7.03, repro,
2016-05-31,3.61, -9.65, 5.99, 1.83, 1.59, 6.96, repro,
2016-06-01,2.05, -9.74, 2.10, 1.84, 1.59, 6.96, repro,
2016-06-02,4.45, -8.59, 2.19, 1.84, 1.60, 6.99, repro,
2016-06-03,5.14, -9.57, 2.26, 1.89, 1.70, 7.36, repro,
2016-06-04,4.27, -11.44, -6.14, 1.86, 1.62, 7.07, repro,
2016-06-05,2.97, -10.32, 3.66, 1.84, 1.60, 6.96, repro,
2016-06-06,2.85, -10.31, 5.62, 1.85, 1.59, 6.97, repro,
2016-06-07,1.87, -9.46, 7.83, 1.84, 1.58, 6.93, repro,
2016-06-08,2.39, -9.06, 9.30, 1.84, 1.59, 6.97, repro,
2016-06-09,4.47, -9.39, 8.95, 1.85, 1.60, 7.03, repro,
2016-06-10,1.26, -11.92, 7.79, 1.85, 1.60, 7.02, repro,
2016-06-11,2.87, -10.15, 0.29, 1.87, 1.60, 7.05, repro,
2016-06-12,4.01, -7.24, -6.08, 1.85, 1.60, 7.00, repro,
2016-06-13,1.74, -9.04, 4.75, 1.86, 1.61, 7.02, repro,
2016-06-14,4.27, -10.16, 12.95, 1.83, 1.60, 6.96, repro,
2016-06-15,4.33, -10.04, 9.61, 1.84, 1.61, 7.04, repro,
2016-06-16,3.30, -10.27, 8.12, 1.87, 1.63, 7.10, repro,
2016-06-17,4.12, -9.32, 1.69, 1.84, 1.60, 7.00, repro,
2016-06-18,3.17, -10.97, -2.31, 1.86, 1.60, 7.03, repro,
2016-06-19,4.40, -10.18, 2.05, 1.87, 1.61, 7.07, repro,
2016-06-20,2.73, -10.78, 2.76, 1.84, 1.60, 6.97, repro,
2016-06-21,5.18, -10.18, 4.37, 1.84, 1.59, 6.95, repro,
2016-06-22,3.88, -10.16, 7.10, 1.85, 1.59, 7.00, repro,
2016-06-23,3.53, -10.57, 9.22, 1.83, 1.60, 7.04, repro,
2016-06-24,3.36, -10.06, 10.73, 1.90, 1.62, 7.10, repro,
2016-06-25,3.68, -9.94, 10.88, 1.87, 1.63, 7.03, repro,
2016-06-26,2.65, -10.09, 2.73, 1.84, 1.59, 6.96, repro,
2016-06-27,2.56, -10.16, 6.07, 1.84, 1.59, 6.96, repro,
2016-06-28,1.71, -9.35, 2.26, 1.84, 1.58, 6.96, repro,
2016-06-29,2.87, -11.12, 9.98, 1.86, 1.61, 7.09, repro,
2016-06-30,3.41, -10.24, 10.82, 1.85, 1.59, 6.98, repro,
2016-07-01,3.81, -9.51, -0.17, 1.87, 1.63, 7.13, repro,
2016-07-02,0.73, -9.25, 17.70, 1.85, 1.61, 7.06, repro,
2016-07-03,1.29, -9.08, 5.60, 1.89, 1.60, 7.09, repro,
2016-07-04,3.25, -10.92, 3.69, 1.89, 1.60, 7.11, repro,
2016-07-05,3.44, -10.59, 9.30, 1.83, 1.58, 6.94, repro,
2016-07-06,3.33, -11.04, 3.80, 1.87, 1.65, 7.16, repro,
2016-07-07,3.40, -9.36, 4.73, 1.84, 1.59, 6.97, repro,
2016-07-08,1.58, -8.73, 7.44, 1.88, 1.61, 7.04, repro,
2016-07-09,2.96, -10.67, 7.39, 1.83, 1.58, 6.91, repro,
2016-07-10,4.41, -11.11, 6.28, 1.84, 1.59, 6.98, repro,
2016-07-11,2.72, -10.63, 7.19, 1.83, 1.59, 6.96, repro,
2016-07-12,1.65, -9.65, 6.49, 1.83, 1.57, 6.93, repro,
2016-07-13,2.90, -9.83, 7.74, 1.84, 1.58, 6.94, repro,
2016-07-14,3.97, -9.71, 7.66, 1.82, 1.57, 6.85, repro,
2016-07-15,4.71, -10.12, 7.64, 1.85, 1.60, 7.07, repro,
2016-07-16,2.44, -9.81, 5.83, 1.84, 1.57, 6.93, repro,
2016-07-17,3.31, -9.70, 9.36, 1.84, 1.59, 6.96, repro,
2016-07-18,2.60, -9.08, 11.15, 1.90, 1.61, 7.11, repro,
2016-07-19,3.35, -9.65, 6.44, 1.83, 1.58, 6.92, repro,
2016-07-20,3.75, -10.74, 9.27, 1.87, 1.61, 7.07, repro,
2016-07-21,4.07, -10.13, 2.84, 1.83, 1.59, 6.93, repro,
2016-07-22,4.70, -11.02, 9.77, 1.88, 1.63, 7.14, repro,
2016-07-23,2.87, -8.82, 12.12, 1.94, 1.63, 7.21, repro,
2016-07-24,3.18, -10.52, 10.79, 1.84, 1.58, 6.91, repro,
2016-07-25,4.09, -10.80, 6.56, 1.85, 1.58, 6.92, repro,
2016-07-26,2.02, -10.42, 7.07, 1.87, 1.65, 7.12, repro,
2016-07-27,4.75, -10.84, 10.90, 2.04, 1.67, 7.44, repro,
2016-07-28,3.73, -9.94, 10.09, 1.86, 1.60, 7.05, repro,
2016-07-29,1.90, -9.87, 11.63, 1.90, 1.62, 7.22, repro,
2016-07-30,1.18, -10.19, 16.91, 1.85, 1.61, 6.97, repro,
2016-07-31,3.55, -8.85, 18.14, 1.84, 1.59, 7.02, repro,
2016-08-01,3.69, -9.83, 8.85, 1.85, 1.61, 7.05, repro,
2016-08-02,3.67, -9.71, 9.09, 1.90, 1.60, 7.10, repro,
2016-08-03,2.51, -10.05, 8.53, 1.84, 1.59, 6.95, repro,
2016-08-04,3.25, -9.70, 2.63, 1.83, 1.60, 7.02, repro,
2016-08-05,1.94, -9.59, 19.69, 1.83, 1.59, 6.98, repro,
2016-08-06,3.02, -10.13, 12.45, 1.83, 1.59, 7.00, repro,
2016-08-07,5.03, -9.29, 7.83, 1.84, 1.59, 7.01, repro,
2016-08-08,3.56, -10.60, 5.74, 1.85, 1.58, 7.01, repro,
2016-08-09,3.11, -11.06, 10.85, 1.86, 1.60, 7.03, repro,
2016-08-10,3.07, -10.22, 13.23, 1.82, 1.58, 6.94, repro,
2016-08-11,2.29, -9.83, -3.67, 1.84, 1.59, 7.02, repro,
2016-08-12,0.61, -10.04, 2.53, 1.89, 1.61, 7.08, repro,
2016-08-13,5.01, -9.64, 4.07, 1.83, 1.58, 6.94, repro,
2016-08-14,3.27, -10.46, 8.28, 1.83, 1.58, 6.96, repro,
2016-08-15,5.79, -9.74, 12.55, 1.83, 1.58, 6.94, repro,
2016-08-16,5.04, -8.93, 12.33, 1.86, 1.64, 7.09, repro,
2016-08-17,3.85, -9.22, 8.98, 1.90, 1.61, 7.16, repro,
2016-08-18,4.07, -9.11, 12.36, 1.84, 1.59, 7.01, repro,
2016-08-19,4.77, -8.96, 5.17, 1.91, 1.62, 7.19, repro,
2016-08-20,3.38, -9.50, 4.36, 1.84, 1.57, 6.95, repro,
2016-08-21,3.46, -10.44, 13.88, 1.82, 1.58, 6.95, repro,
2016-08-22,4.42, -10.99, 11.10, 1.83, 1.60, 7.00, repro,
2016-08-23,3.75, -9.94, 11.13, 1.83, 1.58, 6.94, repro,
2016-08-24,2.79, -8.97, 11.06, 1.84, 1.59, 7.04, repro,
2016-08-25,3.48, -9.53, 6.99, 1.90, 1.61, 7.15, repro,
2016-08-26,2.95, -9.39, 3.70, 1.87, 1.63, 7.14, repro,
2016-08-27,3.93, -11.30, -0.20, 1.84, 1.60, 6.97, repro,
2016-08-28,3.79, -9.81, 5.61, 1.83, 1.59, 6.97, repro,
2016-08-29,3.95, -9.87, 1.14, 1.84, 1.58, 6.95, repro,
2016-08-30,3.91, -10.26, 8.50, 1.85, 1.59, 7.08, repro,
2016-08-31,3.05, -10.96, 6.97, 1.84, 1.58, 7.00, repro,
2016-09-01,3.29, -9.51, 8.88, 1.83, 1.58, 6.99, repro,
2016-09-02,3.42, -8.80, 8.85, 1.86, 1.63, 7.12, repro,
2016-09-03,3.58, -11.21, 12.47, 1.83, 1.58, 6.98, repro,
2016-09-04,4.68, -11.17, 13.79, 1.82, 1.57, 6.93, repro,
2016-09-05,3.54, -10.86, 14.12, 1.83, 1.58, 6.98, repro,
2016-09-06,4.04, -10.82, 9.10, 1.89, 1.63, 7.20, repro,
2016-09-07,4.04, -10.52, 2.43, 1.89, 1.64, 7.18, repro,
2016-09-08,3.54, -10.46, 0.77, 1.94, 1.66, 7.38, repro,
2016-09-09,3.46, -10.68, 5.35, 1.90, 1.63, 7.26, repro,
2016-09-10,3.43, -9.49, 4.46, 1.83, 1.58, 6.99, repro,
2016-09-11,3.32, -10.68, 6.25, 1.84, 1.59, 7.02, repro,
2016-09-12,1.06, -8.29, 12.96, 1.85, 1.60, 7.00, repro,
2016-09-13,0.56, -10.66, 7.10, 1.85, 1.59, 7.00, repro,
2016-09-14,4.21, -9.13, 10.43, 1.86, 1.65, 7.09, repro,
2016-09-15,3.47, -10.41, 4.59, 1.88, 1.67, 7.22, repro,
2016-09-16,3.81, -10.76, 8.78, 1.91, 1.62, 7.33, repro,
2016-09-17,3.91, -10.60, 12.82, 1.83, 1.58, 6.96, repro,
2016-09-18,4.08, -10.41, 17.48, 1.84, 1.59, 7.02, repro,
2016-09-19,2.83, -10.84, 20.31, 1.82, 1.59, 6.98, repro,
2016-09-20,3.24, -11.03, 7.11, 1.83, 1.59, 7.02, repro,
2016-09-21,3.38, -10.33, 15.13, 1.87, 1.65, 7.22, repro,
2016-09-22,0.42, -10.04, 15.29, 1.87, 1.64, 7.15, repro,
2016-09-23,4.04, -10.37, 13.70, 1.87, 1.67, 7.21, repro,
2016-09-24,3.53, -10.99, 17.64, 1.85, 1.60, 7.05, repro,
2016-09-25,4.37, -10.83, 5.77, 1.85, 1.61, 7.12, repro,
2016-09-26,2.75, -11.04, 9.52, 1.84, 1.61, 7.05, repro,
2016-09-27,3.22, -11.73, 13.19, 1.83, 1.59, 6.97, repro,
2016-09-28,2.97, -10.27, 8.37, 1.85, 1.62, 7.12, repro,
2016-09-29,3.44, -10.20, 3.65, 1.83, 1.60, 7.05, repro,
2016-09-30,2.49, -11.63, 10.16, 1.85, 1.60, 7.09, repro,
2016-10-01,3.83, -9.87, 9.66, 1.86, 1.63, 7.14, repro,
2016-10-02,2.70, -11.75, 15.55, 1.83, 1.58, 6.99, repro,
2016-10-03,3.25, -9.75, 10.11, 1.83, 1.59, 7.00, repro,
2016-10-04,1.75, -9.59, 19.93, 1.84, 1.59, 7.05, repro,
2016-10-05,2.90, -10.92, 10.60, 1.83, 1.58, 6.98, repro,
2016-10-06,2.29, -10.05, 14.69, 1.84, 1.61, 7.08, repro,
2016-10-07,2.58, -9.71, 9.87, 1.83, 1.59, 7.03, repro,
2016-10-08,2.33, -9.76, 12.93, 1.81, 1.58, 6.93, repro,
2016-10-09,1.90, -10.81, 14.04, 1.83, 1.58, 6.99, repro,
2016-10-10,0.53, -11.13, 7.84, 1.84, 1.57, 6.97, repro,
2016-10-11,1.49, -11.40, 14.11, 1.84, 1.58, 7.01, repro,
2016-10-12,4.09, -11.33, 8.33, 1.83, 1.58, 7.03, repro,
2016-10-13,2.43, -10.30, 9.46, 1.82, 1.58, 7.00, repro,
2016-10-14,3.37, -10.44, 13.99, 1.83, 1.58, 7.01, repro,
2016-10-15,1.80, -10.04, 14.87, 1.83, 1.58, 6.96, repro,
2016-10-16,4.28, -11.49, 12.68, 1.85, 1.60, 7.08, repro,
2016-10-17,3.70, -10.70, 15.15, 1.84, 1.60, 7.06, repro,
2016-10-18,2.96, -10.21, 11.39, 1.83, 1.59, 6.98, repro,
2016-10-19,2.95, -10.29, 10.69, 1.84, 1.60, 7.03, repro,
2016-10-20,4.36, -10.74, 9.17, 1.87, 1.61, 7.12, repro,
2016-10-21,3.48, -9.72, 9.62, 1.84, 1.58, 7.02, repro,
2016-10-22,4.00, -9.95, 18.59, 1.85, 1.59, 7.05, repro,
2016-10-23,2.98, -10.07, 12.10, 1.83, 1.59, 6.98, repro,
2016-10-24,2.25, -9.28, 12.11, 1.88, 1.62, 7.24, repro,
2016-10-25,2.62, -9.74, 8.71, 1.84, 1.59, 7.00, repro,
2016-10-26,2.92, -10.46, 6.41, 1.83, 1.58, 6.97, repro,
2016-10-27,4.20, -11.50, 12.74, 1.84, 1.59, 7.01, repro,
2016-10-28,6.71, -10.88, 9.05, 1.86, 1.61, 7.11, repro,
2016-10-29,4.33, -10.37, 16.87, 1.84, 1.60, 7.05, repro,
2016-10-30,4.25, -13.16, 5.10, 1.88, 1.65, 7.18, repro,
2016-10-31,2.55, -11.91, 6.34, 1.83, 1.57, 6.96, repro,
2016-11-01,2.48, -10.61, 5.52, 1.84, 1.59, 7.04, repro,
2016-11-02,3.00, -10.57, 9.37, 1.97, 1.70, 7.65, repro,
2016-11-03,3.20, -10.07, 3.95, 1.83, 1.59, 7.00, repro,
2016-11-04,3.38, -10.82, 2.53, 1.82, 1.56, 6.87, repro,
2016-11-05,3.51, -9.88, 7.43, 1.83, 1.59, 6.97, repro,
2016-11-06,3.61, -10.01, 4.72, 1.82, 1.56, 6.90, repro,
2016-11-07,3.32, -10.67, 6.45, 1.83, 1.58, 7.00, repro,
2016-11-08,3.29, -10.36, 9.29, 1.84, 1.59, 7.04, repro,
2016-11-09,4.48, -9.77, 7.25, 1.84, 1.58, 6.98, repro,
2016-11-10,3.90, -10.50, 4.38, 1.91, 1.62, 7.22, repro,
2016-11-11,3.92, -9.78, 5.30, 1.83, 1.58, 6.98, repro,
2016-11-12,4.43, -9.89, 10.63, 1.84, 1.59, 7.05, repro,
2016-11-13,3.08, -10.08, 4.27, 1.84, 1.58, 7.03, repro,
2016-11-14,3.52, -9.97, 3.40, 1.83, 1.57, 6.96, repro,
2016-11-15,3.75, -10.77, 11.94, 1.83, 1.58, 6.97, repro,
2016-11-16,3.78, -9.60, 11.74, 1.83, 1.58, 6.99, repro,
2016-11-17,3.69, -10.69, 4.98, 1.85, 1.64, 7.10, repro,
2016-11-18,3.00, -9.67, 0.45, 1.92, 1.64, 7.21, repro,
2016-11-19,4.59, -9.15, 2.23, 1.89, 1.62, 7.15, repro,
2016-11-20,4.99, -9.35, 14.99, 1.84, 1.60, 7.05, repro,
2016-11-21,5.24, -9.87, 9.05, 1.85, 1.59, 7.00, repro,
2016-11-22,3.77, -9.49, 7.40, 1.85, 1.61, 7.03, repro,
2016-11-23,3.67, -9.56, 5.08, 1.84, 1.60, 7.02, repro,
2016-11-24,3.66, -9.98, 4.34, 1.86, 1.65, 7.15, repro,
2016-11-25,3.76, -9.40, 4.87, 1.85, 1.65, 7.18, repro,
2016-11-26,4.18, -10.35, 6.87, 1.94, 1.81, 7.53, repro,
2016-11-27,3.84, -11.85, 6.63, 1.86, 1.63, 7.16, repro,
2016-11-28,4.27, -8.05, 6.30, 1.88, 1.70, 7.20, repro,
2016-11-29,4.63, -10.68, 5.34, 1.85, 1.58, 7.11, repro,
2016-11-30,3.65, -10.49, 9.81, 1.85, 1.60, 7.08, repro,
2016-12-01,4.27, -9.86, 3.96, 1.90, 1.70, 7.34, repro,
2016-12-02,4.39, -10.04, 0.99, 1.88, 1.66, 7.31, repro,
2016-12-03,2.56, -9.60, 3.58, 1.84, 1.58, 6.97, repro,
2016-12-04,4.59, -10.24, 2.45, 1.84, 1.59, 7.03, repro,
2016-12-05,3.99, -8.70, 11.54, 1.83, 1.58, 7.01, repro,
2016-12-06,3.64, -11.24, 3.89, 1.84, 1.59, 6.95, repro,
2016-12-07,3.93, -10.64, -0.66, 1.83, 1.60, 6.97, repro,
2016-12-08,3.08, -10.79, 1.42, 1.84, 1.58, 6.98, repro,
2016-12-09,3.66, -9.94, 2.33, 1.89, 1.61, 7.22, repro,
2016-12-10,3.61, -9.93, 3.84, 1.83, 1.58, 6.97, repro,
2016-12-11,2.60, -10.76, 5.08, 1.84, 1.59, 7.03, repro,
2016-12-12,3.02, -10.21, 9.02, 1.83, 1.59, 6.99, repro,
2016-12-13,4.12, -11.67, 8.79, 1.86, 1.63, 7.13, repro,
2016-12-14,3.03, -10.11, 6.59, 1.87, 1.64, 7.17, repro,
2016-12-15,3.73, -8.70, 5.02, 1.86, 1.60, 7.06, repro,
2016-12-16,-1.49, -12.49, 10.90, 1.86, 1.62, 7.16, repro,
2016-12-17,3.70, -11.57, 10.26, 1.83, 1.59, 6.94, repro,
2016-12-18,4.99, -9.45, 0.17, 1.87, 1.59, 6.98, repro,
2016-12-19,4.64, -11.33, -0.36, 1.98, 1.67, 7.47, repro,
2016-12-20,3.83, -10.14, -0.08, 1.94, 1.74, 7.37, repro,
2016-12-21,4.04, -10.23, -0.28, 1.90, 1.59, 7.11, repro,
2016-12-22,3.63, -10.07, 6.32, 1.83, 1.58, 6.95, repro,
2016-12-23,4.04, -10.21, 4.40, 1.83, 1.58, 6.93, repro,
2016-12-24,1.78, -10.83, 3.28, 1.85, 1.57, 6.96, repro,
2016-12-25,3.96, -11.57, 3.69, 1.84, 1.57, 6.95, repro,
2016-12-26,4.39, -10.08, 0.99, 1.87, 1.58, 6.98, repro,
2016-12-27,3.88, -10.52, 0.07, 1.83, 1.59, 6.99, repro,
2016-12-28,3.54, -10.34, 5.42, 1.82, 1.57, 6.93, repro,
2016-12-29,4.13, -9.71, 0.44, 1.97, 1.68, 7.15, repro,
2016-12-30,3.94, -9.70, 1.30, 1.88, 1.61, 7.07, repro,
2016-12-31,2.51, -9.38, 6.31, 1.85, 1.58, 7.03, repro,
2017-01-01,3.68, -12.15, 10.09, 1.83, 1.59, 7.00, repro,
2017-01-02,3.90, -9.56, 5.02, 1.82, 1.58, 6.91, repro,
2017-01-03,1.60, -10.99, 1.62, 1.82, 1.56, 6.87, repro,
2017-01-04,3.84, -10.95, 0.16, 1.84, 1.57, 6.95, repro,
2017-01-05,3.33, -12.93, 1.18, 1.86, 1.58, 6.98, repro,
2017-01-06,4.71, -11.22, -4.57, 1.86, 1.57, 6.99, repro,
2017-01-07,2.72, -11.67, 0.44, 1.84, 1.58, 7.02, repro,
2017-01-08,5.44, -12.19, 7.46, 1.85, 1.60, 7.07, repro,
2017-01-09,9.25, -7.18, 0.88, 1.91, 1.62, 7.23, repro,
2017-01-10,2.94, -9.94, 2.94, 1.90, 1.59, 7.20, repro,
2017-01-11,2.74, -11.56, -3.53, 1.87, 1.58, 7.10, repro,
2017-01-12,6.48, -11.90, 2.72, 1.84, 1.58, 6.98, repro,
2017-01-13,2.76, -10.84, 0.10, 1.82, 1.57, 6.90, repro,
2017-01-14,4.73, -11.81, 1.27, 1.81, 1.58, 6.92, repro,
2017-01-15,3.51, -11.19, -1.43, 1.85, 1.59, 7.00, repro,
2017-01-16,3.78, -11.44, -2.00, 1.86, 1.59, 7.02, repro,
2017-01-17,4.04, -10.95, 4.48, 1.87, 1.64, 7.13, repro,
2017-01-18,4.15, -10.75, 6.46, 1.87, 1.62, 7.08, repro,
2017-01-19,2.05, -9.84, 15.32, 1.89, 1.61, 7.14, repro,
2017-01-20,3.73, -11.88, 13.85, 1.85, 1.60, 7.07, repro,
2017-01-21,2.62, -11.29, 12.86, 1.89, 1.64, 7.26, repro,
2017-01-22,3.80, -9.06, 6.41, 1.84, 1.59, 7.02, repro,
2017-01-23,0.66, -11.49, 11.95, 1.86, 1.59, 7.08, repro,
2017-01-24,4.05, -11.25, 7.15, 1.82, 1.58, 6.93, repro,
2017-01-25,4.24, -11.26, -4.25, 1.83, 1.57, 6.93, repro,
2017-01-26,3.59, -11.26, -3.94, 1.84, 1.59, 7.02, repro,
2017-01-27,3.87, -10.69, -7.75, 1.85, 1.60, 7.09, repro,
2017-01-28,5.14, -10.44, -9.05, 1.83, 1.59, 6.96, repro,
2017-01-29,4.16, -10.74, -7.89, 1.85, 1.61, 7.07, repro,
2017-01-30,3.59, -10.65, -0.68, 1.87, 1.61, 7.07, repro,
2017-01-31,4.73, -10.81, -3.46, 1.86, 1.59, 6.97, repro,
2017-02-01,4.00, -10.13, -1.70, 1.92, 1.73, 7.45, repro,
2017-02-02,4.44, -10.35, 12.69, 1.85, 1.59, 7.02, repro,
2017-02-03,4.64, -10.76, 3.36, 1.86, 1.63, 7.18, repro,
2017-02-04,3.99, -12.07, 3.38, 1.83, 1.58, 6.97, repro,
2017-02-05,3.85, -10.61, 1.36, 1.84, 1.63, 7.00, repro,
2017-02-06,3.46, -10.99, 3.60, 1.87, 1.61, 7.09, repro,
2017-02-07,4.82, -10.89, 1.11, 1.86, 1.59, 7.04, repro,
2017-02-08,3.70, -10.60, 0.84, 1.83, 1.58, 6.98, repro,
2017-02-09,4.04, -13.29, -2.40, 1.82, 1.59, 6.97, repro,
2017-02-10,7.67, -11.35, 3.07, 1.85, 1.60, 7.14, repro,
2017-02-11,4.89, -10.42, -3.17, 1.87, 1.64, 7.10, repro,
2017-02-12,4.08, -10.26, -5.16, 1.89, 1.68, 7.31, repro,
2017-02-13,2.33, -10.26, -2.38, 1.86, 1.58, 6.99, repro,
2017-02-14,4.39, -11.44, 2.43, 1.82, 1.59, 6.97, repro,
2017-02-15,3.32, -10.28, 4.39, 1.85, 1.61, 7.03, repro,
2017-02-16,5.85, -10.01, 4.61, 1.86, 1.58, 7.02, repro,
2017-02-17,1.61, -10.65, 12.76, 1.86, 1.61, 7.16, repro,
2017-02-18,3.45, -10.74, 6.88, 1.87, 1.62, 7.08, repro,
2017-02-19,3.27, -10.53, 5.49, 1.88, 1.61, 7.04, repro,
2017-02-20,3.85, -10.91, 1.21, 1.82, 1.59, 6.98, repro,
2017-02-21,5.06, -8.22, -2.83, 1.85, 1.65, 7.25, repro,
2017-02-22,4.46, -9.47, 4.08, 1.86, 1.60, 7.03, repro,
2017-02-23,4.52, -9.15, 2.78, 1.89, 1.68, 7.27, repro,
2017-02-24,4.89, -10.60, -4.47, 1.90, 1.68, 7.25, repro,
2017-02-25,4.30, -10.50, 2.00, 1.97, 1.68, 7.42, repro,
2017-02-26,3.31, -9.76, -1.46, 1.81, 1.58, 6.93, repro,
2017-02-27,4.16, -9.93, 7.65, 1.88, 1.62, 7.13, repro,
2017-02-28,3.27, -10.61, 0.77, 1.86, 1.63, 7.17, repro,
2017-03-01,3.11, -9.60, -8.73, 1.88, 1.63, 7.17, repro,
2017-03-02,3.71, -9.78, -4.41, 1.83, 1.60, 7.02, repro,
2017-03-03,3.57, -9.95, -3.72, 1.85, 1.65, 7.10, repro,
