PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P393
Station name,Barren_VlyOR2007
Begin Date, 2007-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2344953372 North Latitude, -117.8920387489 East Longitude, 1238.31291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-30,-3.33, 3.30, -14.44, 2.05, 1.53, 6.83, supp6,
2019-03-31,-3.05, 3.26, -11.88, 2.05, 1.51, 6.79, supp6,
2019-04-01,-2.27, 4.04, -13.48, 2.06, 1.53, 6.88, supp6,
2019-04-02,-2.43, 3.78, -6.37, 2.02, 1.48, 6.63, supp6,
2019-04-03,-2.18, 3.38, -6.88, 2.03, 1.51, 6.74, supp6,
2019-04-04,-2.25, 4.03, -17.10, 2.02, 1.50, 6.72, supp6,
2019-04-05,-2.40, 3.55, -6.82, 2.01, 1.49, 6.68, supp6,
2019-04-06,-3.90, 4.89, -3.64, 2.00, 1.49, 6.65, supp6,
2019-04-07,-4.26, 2.88, -3.06, 2.07, 1.51, 6.78, supp6,
2019-04-08,-3.62, 5.28, -7.18, 2.00, 1.48, 6.62, supp6,
2019-04-09,-2.59, 5.55, -10.10, 2.04, 1.51, 6.81, supp6,
2019-04-10,-2.91, 6.77, -15.47, 2.07, 1.58, 7.07, supp6,
2019-04-11,-3.34, 6.90, -7.93, 2.04, 1.53, 6.85, supp6,
2019-04-12,-1.62, 4.45, -1.28, 2.04, 1.50, 6.79, supp6,
2019-04-13,-2.77, 3.37, -6.17, 2.01, 1.48, 6.63, supp6,
2019-04-14,-4.97, 5.07, -6.89, 1.99, 1.48, 6.61, supp6,
2019-04-15,-1.91, 4.83, -5.05, 2.01, 1.49, 6.68, supp6,
2019-04-16,-4.19, 5.30, -6.58, 2.00, 1.50, 6.68, supp6,
2019-04-17,-3.67, 4.67, 0.68, 2.02, 1.50, 6.72, supp6,
2019-04-18,-3.26, 4.52, -15.23, 1.99, 1.49, 6.64, supp6,
2019-04-19,-2.52, 4.62, -11.43, 2.07, 1.51, 6.83, supp6,
2019-04-20,-1.93, 3.08, -4.18, 2.02, 1.49, 6.69, supp6,
2019-04-21,-2.89, 4.17, -4.76, 2.02, 1.51, 6.73, supp6,
2019-04-22,-3.78, 4.68, -15.32, 2.01, 1.50, 6.73, supp6,
2019-04-23,-1.92, 2.44, -9.36, 2.01, 1.50, 6.70, supp6,
2019-04-24,-4.26, 5.69, -6.11, 2.06, 1.53, 6.83, supp6,
2019-04-25,-1.84, 4.86, -13.91, 2.05, 1.52, 6.72, supp6,
2019-04-26,-5.28, 5.43, -11.09, 2.01, 1.49, 6.64, supp6,
2019-04-27,-3.67, 4.53, -9.40, 2.00, 1.49, 6.66, supp6,
2019-04-28,-2.81, 3.75, -9.51, 2.00, 1.50, 6.69, supp6,
2019-04-29,-2.78, 4.66, -10.57, 1.99, 1.48, 6.58, supp6,
2019-04-30,-2.65, 4.87, -7.22, 2.01, 1.49, 6.66, supp6,
2019-05-01,-2.57, 4.60, -8.19, 2.02, 1.49, 6.67, supp6,
2019-05-02,-3.35, 5.43, -4.08, 2.05, 1.54, 6.85, supp6,
2019-05-03,-3.03, 4.25, -6.98, 2.02, 1.54, 6.83, supp6,
2019-05-04,-3.26, 4.33, -7.57, 2.00, 1.50, 6.67, supp6,
2019-05-05,-3.55, 4.30, -5.22, 2.00, 1.49, 6.65, supp6,
2019-05-06,-2.71, 4.53, -1.82, 2.01, 1.48, 6.64, supp6,
2019-05-07,-2.06, 4.51, -7.42, 2.07, 1.52, 6.82, supp6,
2019-05-08,-0.89, 4.33, -8.79, 2.07, 1.52, 6.80, supp6,
2019-05-09,-2.36, 3.43, -3.20, 2.01, 1.49, 6.66, supp6,
2019-05-10,-2.90, 3.45, -9.96, 1.99, 1.48, 6.59, supp6,
2019-05-11,-2.44, 4.31, -5.54, 2.00, 1.48, 6.63, supp6,
2019-05-12,-2.45, 3.25, -1.43, 2.00, 1.48, 6.62, supp6,
2019-05-13,-3.07, 3.33, 1.36, 2.00, 1.49, 6.65, supp6,
2019-05-14,-1.13, 3.90, -2.05, 2.01, 1.50, 6.71, supp6,
2019-05-15,-3.10, 4.92, -5.44, 2.00, 1.48, 6.62, supp6,
2019-05-16,-3.21, 4.25, 0.10, 1.99, 1.48, 6.61, supp6,
2019-05-17,-4.56, 4.99, 4.42, 2.00, 1.48, 6.66, supp6,
2019-05-18,-3.32, 4.05, -1.77, 2.03, 1.54, 6.79, supp6,
2019-05-19,-1.77, 4.23, -7.36, 2.01, 1.50, 6.71, supp6,
2019-05-20,-3.58, 4.35, -3.70, 2.00, 1.49, 6.64, supp6,
2019-05-21,-3.05, 3.45, -1.55, 2.02, 1.52, 6.74, supp6,
2019-05-22,-2.98, 4.21, -2.55, 2.05, 1.54, 6.80, supp6,
2019-05-23,-2.68, 4.63, -10.65, 2.00, 1.48, 6.63, supp6,
2019-05-24,-3.40, 4.73, -4.07, 2.01, 1.49, 6.68, supp6,
2019-05-25,-3.17, 4.96, -7.66, 2.10, 1.51, 6.83, supp6,
2019-05-26,-1.95, 4.74, -5.39, 2.01, 1.49, 6.68, supp6,
2019-05-27,-1.65, 3.92, -4.49, 2.00, 1.48, 6.61, supp6,
2019-05-28,-3.04, 3.64, -1.96, 2.00, 1.48, 6.64, supp6,
2019-05-29,-2.75, 4.70, 4.10, 2.07, 1.55, 6.87, supp6,
2019-05-30,-2.09, 4.32, -8.41, 2.02, 1.49, 6.68, supp6,
2019-05-31,-4.85, 3.70, -4.35, 2.01, 1.48, 6.65, supp6,
2019-06-01,-3.35, 4.61, -3.95, 2.02, 1.49, 6.68, supp6,
2019-06-02,-3.84, 4.41, -13.26, 2.07, 1.50, 6.74, supp6,
2019-06-03,-3.74, 4.62, -1.04, 2.00, 1.48, 6.64, supp6,
2019-06-04,-3.06, 4.13, -6.37, 2.01, 1.49, 6.67, supp6,
2019-06-05,-3.33, 4.33, -1.98, 2.02, 1.49, 6.70, supp6,
2019-06-06,-2.99, 4.94, -0.82, 2.06, 1.54, 6.87, supp6,
2019-06-07,-3.73, 4.57, -0.62, 2.05, 1.53, 6.77, supp6,
2019-06-08,-2.64, 5.04, -5.50, 2.01, 1.48, 6.64, supp6,
2019-06-09,-3.96, 4.42, -12.77, 2.02, 1.50, 6.72, supp6,
2019-06-10,-2.28, 4.02, -12.09, 2.07, 1.52, 6.80, supp6,
2019-06-11,-2.68, 4.49, -7.18, 2.08, 1.52, 6.87, supp6,
2019-06-12,-1.60, 4.70, -7.52, 2.06, 1.51, 6.78, supp6,
2019-06-13,-2.74, 4.98, -0.98, 2.18, 1.64, 7.23, supp6,
2019-06-14,-2.49, 4.28, -1.35, 2.10, 1.52, 6.85, supp6,
2019-06-15,-2.84, 3.96, -2.20, 2.07, 1.52, 6.80, supp6,
2019-06-16,-2.40, 4.90, -3.94, 2.07, 1.52, 6.82, supp6,
2019-06-17,-2.90, 4.08, -2.72, 2.05, 1.51, 6.77, supp6,
2019-06-18,-3.50, 4.86, -7.48, 2.07, 1.51, 6.79, supp6,
2019-06-19,-5.45, 6.78, -0.52, 2.17, 1.57, 7.02, supp6,
2019-06-20,-3.43, 4.79, 5.53, 2.18, 1.59, 7.10, supp6,
2019-06-21,-3.08, 4.21, 2.93, 2.66, 1.81, 8.41, supp6,
2019-06-22,-1.70, 3.94, -6.56, 2.06, 1.52, 6.82, supp6,
2019-06-23,-2.57, 5.07, 1.84, 2.06, 1.52, 6.82, supp6,
2019-06-24,-2.82, 4.02, 1.64, 2.06, 1.51, 6.76, supp6,
2019-06-25,-2.79, 4.03, 0.55, 2.07, 1.52, 6.85, supp6,
2019-06-26,-2.08, 4.43, -1.21, 2.08, 1.53, 6.89, supp6,
2019-06-27,-2.31, 2.95, -5.06, 2.07, 1.52, 6.83, supp6,
2019-06-28,-1.94, 4.05, -3.89, 2.07, 1.52, 6.86, supp6,
2019-06-29,-2.82, 4.28, -7.70, 2.00, 1.48, 6.64, supp6,
2019-06-30,-3.61, 4.82, -3.86, 2.02, 1.49, 6.69, supp6,
2019-07-01,-3.05, 4.44, -1.44, 2.03, 1.49, 6.70, supp6,
2019-07-02,-1.56, 3.51, 2.85, 2.02, 1.49, 6.69, supp6,
2019-07-03,-1.58, 3.45, -4.54, 2.00, 1.49, 6.65, supp6,
2019-07-04,-1.76, 4.03, -0.67, 1.99, 1.48, 6.64, supp6,
2019-07-05,-1.42, 4.54, -6.25, 2.01, 1.49, 6.68, supp6,
2019-07-06,-1.80, 4.99, -0.57, 2.00, 1.49, 6.67, supp6,
2019-07-07,-2.27, 1.77, 1.34, 2.01, 1.49, 6.69, supp6,
2019-07-08,-1.99, 4.46, -0.35, 2.01, 1.49, 6.68, supp6,
2019-07-09,-1.91, 3.67, 1.23, 1.99, 1.48, 6.63, supp6,
2019-07-10,-2.46, 3.71, -0.93, 2.01, 1.49, 6.66, supp6,
2019-07-11,-4.03, 3.65, -2.77, 2.01, 1.49, 6.68, supp6,
2019-07-12,-3.22, 6.37, 4.62, 2.01, 1.49, 6.66, suppl,
2019-07-13,-2.65, 4.76, -3.28, 2.15, 1.62, 7.10, suppl,
2019-07-14,-1.57, 3.46, -2.40, 2.07, 1.52, 6.82, supp6,
2019-07-15,-2.05, 3.67, 6.24, 2.07, 1.52, 6.82, supp6,
2019-07-16,-2.02, 3.91, 3.46, 2.07, 1.52, 6.82, supp6,
2019-07-17,-3.64, 4.69, -0.52, 2.04, 1.52, 6.80, supp6,
2019-07-18,-3.02, 3.79, 8.41, 2.04, 1.55, 6.91, supp6,
2019-07-19,-3.96, 5.37, -0.37, 2.13, 1.56, 7.06, supp6,
2019-07-20,-1.05, 3.88, -0.18, 2.01, 1.50, 6.71, supp6,
2019-07-21,-2.01, 4.42, -1.74, 2.07, 1.52, 6.81, supp6,
2019-07-22,-2.66, 5.41, -5.87, 2.06, 1.53, 6.88, supp6,
2019-07-23,-2.11, 4.12, -6.47, 2.05, 1.54, 6.87, supp6,
2019-07-24,-1.77, 5.26, -9.09, 2.08, 1.57, 7.00, supp6,
2019-07-25,-3.61, 4.13, 1.28, 2.01, 1.49, 6.69, supp6,
2019-07-26,-2.85, 4.54, -2.87, 2.08, 1.57, 6.96, suppl,
2019-07-27,-3.36, 4.35, -1.43, 2.00, 1.49, 6.65, supp6,
2019-07-28,-2.06, 3.91, -7.77, 2.00, 1.48, 6.63, supp6,
2019-07-29,0.22, 4.35, -9.67, 2.06, 1.52, 6.89, supp6,
2019-07-30,-1.52, 3.66, -4.10, 2.02, 1.50, 6.75, supp6,
2019-07-31,-1.79, 4.31, 1.52, 2.05, 1.54, 6.79, supp6,
2019-08-01,-2.06, 4.07, -2.47, 2.00, 1.49, 6.66, supp6,
2019-08-02,-2.17, 3.38, -2.35, 2.03, 1.52, 6.78, supp6,
2019-08-03,-3.03, 4.12, -1.71, 2.00, 1.49, 6.68, supp6,
2019-08-04,-2.59, 5.14, 3.62, 2.00, 1.49, 6.67, supp6,
2019-08-05,-1.95, 3.63, 5.51, 2.06, 1.51, 6.81, supp6,
2019-08-06,-2.92, 4.96, 4.37, 2.02, 1.49, 6.68, supp6,
2019-08-07,-3.01, 3.88, -2.14, 2.50, 1.91, 7.91, supp6,
2019-08-08,-2.80, 3.47, 3.17, 2.53, 1.93, 8.04, supp6,
2019-08-09,-2.03, 2.88, -3.05, 2.38, 1.84, 7.56, supp6,
2019-08-10,-3.03, 5.52, -4.58, 2.50, 1.93, 7.94, supp6,
2019-08-11,-2.46, 4.34, -2.51, 2.54, 1.97, 8.06, supp6,
2019-08-12,-2.10, 4.35, -4.38, 2.39, 1.83, 7.54, supp6,
2019-08-13,-3.07, 3.63, -5.46, 2.50, 1.93, 7.82, supp6,
2019-08-14,-3.30, 4.30, 4.93, 2.39, 1.85, 7.58, supp6,
2019-08-15,-3.66, 4.15, 1.98, 2.39, 1.84, 7.54, supp6,
2019-08-16,-1.95, 4.67, 3.00, 2.43, 1.88, 7.74, supp6,
2019-08-17,-4.27, 2.58, 13.72, 2.39, 1.83, 7.52, supp6,
2019-08-18,-2.50, 4.07, 4.84, 2.39, 1.83, 7.52, supp6,
2019-08-19,-2.78, 3.17, 3.97, 2.37, 1.83, 7.53, supp6,
2019-08-20,-2.49, 4.03, 2.28, 2.40, 1.87, 7.62, supp6,
2019-08-21,-3.36, 4.94, 10.30, 2.37, 1.83, 7.54, supp6,
2019-08-22,-1.46, 2.99, 3.93, 2.40, 1.85, 7.66, supp6,
2019-08-23,-3.48, 4.87, 5.55, 2.43, 1.86, 7.68, supp6,
2019-08-24,-2.49, 2.78, 6.27, 2.38, 1.83, 7.56, supp6,
2019-08-25,-5.10, 8.02, -2.65, 2.39, 1.84, 7.62, supp6,
2019-08-26,-4.16, 4.93, 0.18, 2.39, 1.84, 7.59, supp6,
2019-08-27,-1.94, 4.20, 1.89, 2.38, 1.83, 7.55, supp6,
2019-08-28,-1.58, 4.41, 2.24, 2.45, 1.89, 7.73, supp6,
2019-08-29,-3.04, 4.23, 1.46, 2.47, 1.86, 7.75, supp6,
2019-08-30,-1.63, 3.85, 0.11, 2.50, 1.89, 7.80, supp6,
2019-08-31,-2.86, 4.35, -2.48, 2.44, 1.86, 7.70, supp6,
2019-09-01,-3.95, 4.72, -1.94, 2.46, 1.86, 7.75, supp6,
2019-09-02,-1.60, 4.73, 2.80, 2.41, 1.84, 7.62, supp6,
2019-09-03,-2.92, 4.63, -0.41, 2.42, 1.85, 7.64, supp6,
2019-09-04,-3.19, 3.91, 0.05, 2.42, 1.87, 7.67, supp6,
2019-09-05,-2.84, 4.96, 1.13, 2.43, 1.90, 7.76, supp6,
2019-09-06,-2.63, 4.47, -1.36, 2.46, 1.90, 7.84, supp6,
2019-09-07,-2.31, 4.18, -4.08, 2.38, 1.83, 7.55, supp6,
2019-09-08,-3.49, 4.47, 2.33, 2.41, 1.85, 7.59, supp6,
2019-09-09,-3.10, 4.17, 5.04, 2.46, 1.89, 7.74, supp6,
2019-09-10,-3.51, 3.99, 2.18, 2.43, 1.88, 7.67, supp6,
2019-09-11,-3.40, 3.24, 0.43, 2.43, 1.87, 7.67, supp6,
2019-09-12,-3.56, 4.63, -2.40, 2.39, 1.83, 7.57, supp6,
2019-09-13,-3.12, 4.15, -1.08, 2.37, 1.84, 7.54, supp6,
2019-09-14,-3.62, 5.00, -0.35, 2.39, 1.85, 7.61, supp6,
2019-09-15,-4.49, 5.25, 7.35, 2.39, 1.85, 7.58, supp6,
2019-09-16,-3.16, 4.19, 4.31, 2.40, 1.84, 7.57, supp6,
2019-09-17,-5.01, 4.91, 6.47, 2.40, 1.83, 7.56, supp6,
2019-09-18,-2.59, 4.85, 5.14, 2.43, 1.89, 7.67, supp6,
2019-09-19,-3.41, 4.67, 2.27, 2.42, 1.88, 7.61, supp6,
2019-09-20,-3.33, 4.86, 5.46, 2.50, 1.89, 7.81, supp6,
2019-09-21,-4.33, 4.21, 1.17, 2.53, 1.91, 7.89, supp6,
2019-09-22,-2.37, 3.67, -2.19, 2.01, 1.48, 6.68, supp6,
2019-09-23,-4.28, 5.05, 0.62, 1.99, 1.49, 6.66, supp6,
2019-09-24,-4.23, 4.48, 4.71, 2.00, 1.49, 6.70, supp6,
2019-09-25,-3.94, 5.84, -1.37, 1.99, 1.49, 6.70, supp6,
2019-09-26,-3.81, 4.70, 3.52, 1.99, 1.49, 6.66, supp6,
2019-09-27,-4.62, 2.93, 0.06, 2.04, 1.54, 6.85, supp6,
2019-09-28,-2.85, 5.00, 7.61, 2.14, 1.54, 7.11, supp6,
2019-09-29,-2.78, 4.11, 2.54, 2.04, 1.52, 6.88, supp6,
2019-09-30,-2.53, 4.17, -0.20, 1.98, 1.48, 6.62, supp6,
2019-10-01,-2.61, 4.43, -1.44, 2.02, 1.52, 6.81, supp6,
2019-10-02,-3.10, 3.37, -3.28, 2.01, 1.53, 6.78, supp6,
2019-10-03,-3.26, 4.75, -3.04, 2.08, 1.58, 7.08, supp6,
2019-10-04,-4.89, 6.42, 2.04, 2.02, 1.53, 6.81, supp6,
2019-10-05,-2.74, 4.65, -3.29, 1.98, 1.49, 6.63, supp6,
2019-10-06,-2.46, 3.85, -2.77, 1.92, 1.44, 6.88, supp6,
2019-10-07,-2.70, 4.35, -0.50, 1.92, 1.45, 6.89, supp6,
2019-10-08,-5.71, 4.34, 1.70, 2.00, 1.50, 7.21, supp6,
2019-10-09,-4.51, 5.55, 10.13, 2.01, 1.51, 7.26, supp6,
2019-10-10,-2.52, 3.88, -5.89, 1.99, 1.54, 7.22, supp6,
2019-10-11,-2.94, 4.88, -0.10, 1.96, 1.47, 7.02, supp6,
2019-10-12,-2.77, 5.16, 0.22, 1.95, 1.48, 7.03, supp6,
2019-10-13,-2.74, 4.61, 3.49, 1.97, 1.49, 7.10, supp6,
2019-10-14,-2.20, 4.10, 0.76, 1.98, 1.49, 7.12, supp6,
2019-10-15,-3.30, 4.34, -2.72, 1.98, 1.49, 7.13, supp6,
2019-10-16,-3.16, 4.57, 2.25, 1.96, 1.48, 7.04, supp6,
2019-12-15,-3.21, 4.21, 0.08, 2.37, 1.84, 7.98, supp6,
2019-12-16,-3.74, 3.93, -2.70, 2.35, 1.83, 7.92, supp6,
2019-12-17,-3.20, 4.22, -5.51, 2.35, 1.83, 7.93, supp6,
2019-12-18,-3.18, 4.34, -1.46, 2.38, 1.84, 8.02, supp6,
2019-12-19,-2.08, 4.71, 1.91, 2.41, 1.87, 8.22, supp6,
2019-12-20,-3.82, 3.73, -7.47, 2.39, 1.86, 8.13, supp6,
2019-12-21,-2.76, 3.79, -3.90, 2.37, 1.83, 7.99, supp6,
2020-02-09,-1.01, 5.15, -6.00, 2.32, 1.81, 7.81, supp6,
2020-02-10,-0.98, 4.73, -5.33, 2.33, 1.81, 7.83, supp6,
2020-02-11,-3.43, 5.19, -3.56, 2.34, 1.82, 7.87, supp6,
2020-02-12,-3.40, 6.17, 0.36, 2.35, 1.82, 7.89, supp6,
2020-02-13,-3.51, 5.13, -3.59, 2.36, 1.85, 7.98, supp6,
2020-02-14,-3.54, 5.69, 0.58, 2.37, 1.85, 8.02, supp6,
2020-02-15,-2.46, 4.76, -1.34, 2.32, 1.80, 7.80, supp6,
2020-02-16,-2.38, 3.95, -8.29, 2.32, 1.81, 7.81, supp6,
2020-02-17,-2.63, 6.05, -5.77, 2.33, 1.81, 7.86, supp6,
2020-02-18,-2.64, 4.75, -10.22, 2.37, 1.82, 7.97, supp6,
2020-02-19,-2.36, 4.73, -9.74, 2.33, 1.80, 7.79, supp6,
2020-02-20,-2.21, 5.58, -8.43, 2.35, 1.84, 7.96, supp6,
2020-02-21,-3.17, 4.14, -1.02, 2.36, 1.85, 8.06, supp6,
2020-02-22,-2.62, 4.84, -6.01, 2.33, 1.81, 7.89, supp6,
2020-02-23,-3.89, 4.29, -2.68, 2.34, 1.82, 7.90, supp6,
2020-02-24,-3.54, 6.78, -8.06, 2.35, 1.81, 7.91, supp6,
2020-02-25,-2.75, 4.83, -13.78, 2.33, 1.81, 7.87, supp6,
2020-02-26,-2.51, 4.86, -12.94, 2.34, 1.81, 7.91, supp6,
2020-02-27,-2.78, 4.55, -8.22, 2.33, 1.81, 7.88, supp6,
2020-02-28,-3.62, 4.20, -6.94, 2.34, 1.82, 7.88, supp6,
2020-02-29,-3.08, 2.23, 0.44, 2.35, 1.82, 7.94, supp6,
2020-03-01,-2.86, 3.10, -3.75, 2.35, 1.80, 7.85, supp6,
2020-03-02,-2.42, 3.84, -3.24, 2.34, 1.80, 7.84, supp6,
2020-03-03,-4.63, 7.10, 5.79, 2.34, 1.82, 7.91, supp6,
2020-03-04,-3.97, 3.93, -2.84, 2.34, 1.82, 7.89, supp6,
2020-03-05,-2.83, 4.12, -5.60, 2.33, 1.81, 7.84, supp6,
2020-03-06,-2.76, 4.04, -6.93, 2.34, 1.81, 7.84, supp6,
2020-03-07,-2.58, 4.24, -5.19, 2.33, 1.79, 7.76, supp6,
2020-03-12,-3.55, 4.94, -6.83, 2.41, 1.84, 8.04, supp6,
2020-03-13,-2.38, 4.13, -7.16, 2.40, 1.84, 8.02, supp6,
2020-03-14,-3.45, 4.06, -8.28, 2.41, 1.85, 8.14, supp6,
2020-03-15,-2.71, 4.42, -10.59, 2.37, 1.84, 7.99, supp6,
2020-03-16,-5.00, 1.55, -15.60, 2.41, 1.84, 8.07, supp6,
2020-03-17,-2.85, 4.41, -6.98, 2.40, 1.85, 8.08, supp6,
2020-03-18,-2.30, 3.63, -6.30, 2.41, 1.84, 8.11, supp6,
2020-03-19,-2.08, 4.79, -7.69, 2.67, 2.00, 8.81, supp6,
2020-03-20,-2.65, 4.39, -9.76, 2.44, 1.92, 8.42, supp6,
2020-03-21,-1.24, 4.03, -8.07, 2.42, 1.90, 8.26, supp6,
2020-03-22,-3.41, 5.04, -3.22, 2.43, 1.85, 8.17, supp6,
2020-03-23,-3.30, 4.73, -2.46, 2.37, 1.82, 7.96, supp6,
2020-03-24,-3.31, 3.93, -5.66, 2.39, 1.85, 8.05, supp6,
2020-03-25,-3.37, 4.61, -4.06, 2.39, 1.84, 8.04, supp6,
2020-03-26,-3.00, 3.78, -0.47, 2.42, 1.85, 8.13, supp6,
2020-03-27,-2.56, 3.80, -4.00, 2.43, 1.86, 8.12, supp6,
2020-03-28,-2.23, 3.53, -6.06, 2.36, 1.83, 7.93, supp6,
2020-03-29,-2.74, 3.04, -5.69, 2.39, 1.85, 8.02, supp6,
2020-03-30,-2.32, 3.39, -7.10, 2.42, 1.87, 8.17, supp6,
2020-03-31,-0.86, 4.21, -6.65, 2.41, 1.87, 8.12, supp6,
2020-04-01,-4.10, 3.63, -7.40, 2.40, 1.85, 8.00, supp6,
2020-04-05,-3.24, 3.73, -0.15, 2.42, 1.86, 8.16, supp6,
2020-04-06,-4.06, 3.71, -3.19, 2.40, 1.85, 8.04, supp6,
2020-04-07,-3.55, 3.59, -2.67, 2.42, 1.85, 8.10, supp6,
2020-04-08,-3.60, 3.09, -8.49, 2.41, 1.85, 8.02, supp6,
2020-04-09,-2.35, 3.88, -6.19, 2.40, 1.84, 7.97, supp6,
2020-04-12,-3.52, 3.67, -4.38, 2.51, 1.90, 8.20, supp6,
2020-04-13,-2.73, 3.18, -11.73, 2.47, 1.89, 8.09, supp6,
2020-04-14,-3.65, 3.27, -11.66, 2.40, 1.85, 7.97, supp6,
2020-04-15,-4.62, 5.70, 3.36, 2.47, 1.88, 8.29, supp6,
2020-04-16,-3.35, 3.56, -9.23, 2.43, 1.87, 8.14, supp6,
2020-04-17,-3.13, 3.95, -5.05, 2.39, 1.85, 8.00, supp6,
2020-04-18,-2.84, 3.85, 3.56, 2.39, 1.85, 8.02, supp6,
2020-04-19,-3.31, 4.33, 3.22, 2.41, 1.85, 8.06, supp6,
2020-04-20,-3.34, 3.44, 0.64, 2.39, 1.85, 7.99, supp6,
2020-04-21,-3.97, 4.20, -1.80, 2.42, 1.86, 8.10, supp6,
2020-04-22,-4.04, 5.07, 0.42, 2.44, 1.86, 8.16, supp6,
2020-04-23,-5.04, 2.69, 7.70, 2.53, 1.93, 8.55, supp6,
2020-04-24,-4.47, 4.69, -4.28, 2.47, 1.88, 8.20, supp6,
2020-04-25,-4.77, 4.46, -10.96, 2.42, 1.85, 8.08, supp6,
2020-04-26,-4.63, 2.92, -4.09, 2.41, 1.83, 8.08, supp6,
2020-04-27,-4.60, 3.57, 0.09, 2.38, 1.82, 7.96, supp6,
2020-04-28,-5.40, 3.13, 1.71, 2.40, 1.83, 8.06, supp6,
2020-04-29,-4.51, 3.95, -3.72, 2.38, 1.82, 7.99, supp6,
2020-04-30,-4.40, 3.12, -3.36, 2.38, 1.83, 8.04, supp6,
2020-05-01,-1.80, 2.87, -1.06, 2.37, 1.81, 7.89, supp6,
2020-05-02,-3.13, 4.25, -0.14, 2.35, 1.80, 7.82, supp6,
2020-05-03,-3.68, 1.71, 0.05, 2.36, 1.82, 7.91, supp6,
2020-05-04,-5.35, 3.18, -1.98, 2.38, 1.82, 7.98, supp6,
2020-05-05,-3.36, 3.37, -7.51, 2.40, 1.86, 8.08, supp6,
2020-05-06,-4.03, 3.15, -2.92, 2.39, 1.83, 8.10, supp6,
2020-05-07,-3.19, 3.76, -8.22, 2.36, 1.81, 7.90, supp6,
2020-05-08,-2.57, 3.14, -7.68, 2.42, 1.85, 8.08, supp6,
2020-05-09,-2.45, 3.47, -7.95, 2.41, 1.86, 8.13, supp6,
2020-05-10,-4.59, 3.67, -4.11, 2.41, 1.86, 8.13, supp6,
2020-05-11,-2.57, 2.48, 0.52, 2.37, 1.82, 7.96, supp6,
2020-05-12,-3.72, 2.52, -1.44, 2.40, 1.82, 8.01, supp6,
2020-05-13,-2.08, 3.70, -1.74, 2.39, 1.82, 7.93, supp6,
2020-05-14,-2.97, 3.67, 2.01, 2.55, 2.02, 8.35, supp6,
2020-05-15,-2.56, 3.22, -3.24, 2.57, 2.03, 8.43, supp6,
2020-05-16,-4.14, 3.88, -1.89, 2.57, 2.00, 8.38, supp6,
2020-07-26,-2.75, 3.40, 4.82, 1.98, 1.50, 7.08, supp6,
2020-07-27,-3.47, 4.34, 6.71, 1.99, 1.51, 7.13, supp6,
2020-07-28,-3.25, 3.63, 5.55, 2.10, 1.55, 7.39, supp6,
2020-07-29,-2.73, 4.05, 0.32, 1.99, 1.50, 7.12, supp6,
2020-07-30,-2.94, 4.88, 1.72, 1.98, 1.50, 7.09, supp6,
2020-07-31,-3.53, 3.40, 3.44, 2.01, 1.52, 7.24, supp6,
2020-08-01,-3.25, 4.47, -2.51, 1.98, 1.50, 7.09, supp6,
2020-08-02,-2.83, 3.00, 0.74, 1.98, 1.50, 7.13, supp6,
2020-08-03,-4.12, 3.27, 1.51, 1.97, 1.48, 7.05, supp6,
2020-08-04,-3.29, 2.72, -0.13, 1.99, 1.50, 7.14, supp6,
2020-08-05,-3.25, 3.41, 11.08, 1.97, 1.49, 7.08, supp6,
2020-08-06,-4.37, 2.70, 14.85, 2.02, 1.55, 7.36, supp6,
2020-08-07,-3.83, 2.11, -3.67, 2.02, 1.54, 7.30, supp6,
2020-08-08,-3.41, 3.42, 1.15, 2.37, 1.83, 8.00, supp6,
2020-08-09,-2.98, 3.21, -2.37, 2.30, 1.76, 7.84, supp6,
2020-08-10,-3.57, 3.34, 1.65, 2.40, 1.85, 8.15, supp6,
2020-08-11,-3.89, 3.06, 11.26, 2.37, 1.84, 8.08, supp6,
2020-08-12,-2.51, 3.15, 2.15, 1.99, 1.51, 7.19, supp6,
2020-08-13,-2.44, 2.92, 0.22, 1.98, 1.49, 7.07, supp6,
2020-08-14,-3.23, 3.32, -2.87, 1.97, 1.49, 7.10, supp6,
2020-08-15,-3.57, 3.85, -0.06, 1.98, 1.50, 7.14, supp6,
2020-08-16,-3.00, 2.63, 3.03, 1.97, 1.50, 7.16, suppf,
2020-08-17,-2.84, 3.62, -6.35, 1.99, 1.51, 7.24, suppf,
2020-08-18,-3.28, 3.44, -2.96, 1.99, 1.51, 7.23, suppf,
2020-08-19,-3.34, 3.26, -0.69, 1.97, 1.50, 7.09, suppf,
2020-08-20,-3.35, 4.63, 1.74, 2.00, 1.52, 7.30, suppf,
2020-08-21,-3.62, 4.04, -0.68, 1.99, 1.54, 7.32, suppf,
2020-08-22,-3.30, 3.55, -3.24, 1.97, 1.49, 7.13, suppf,
2020-08-23,-3.94, 3.24, -1.57, 1.99, 1.51, 7.22, suppf,
2020-08-24,-4.34, 3.20, 4.81, 1.98, 1.50, 7.15, suppf,
2020-08-25,-3.11, 4.12, 8.44, 1.99, 1.53, 7.25, suppf,
