PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.7590776330 North Latitude, -94.0887294459 East Longitude, -19.31993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-05,-2.42, -0.55, 7.66, 2.24, 1.48, 7.08, repro,
2016-12-06,-1.31, -1.43, 2.89, 2.22, 1.45, 6.93, repro,
2016-12-07,-0.16, -2.19, -3.60, 2.33, 1.52, 7.29, repro,
2016-12-08,-2.01, -1.30, -9.51, 2.42, 1.57, 7.38, repro,
2016-12-09,-2.40, -0.48, -6.55, 2.43, 1.59, 7.84, repro,
2016-12-10,-3.34, -0.36, 2.02, 2.43, 1.59, 7.54, repro,
2016-12-11,-2.75, 0.19, 5.24, 2.24, 1.45, 6.97, repro,
2016-12-12,-1.16, 0.06, 12.05, 2.26, 1.47, 7.06, repro,
2016-12-13,-0.89, 0.40, 4.69, 2.16, 1.41, 6.79, repro,
2016-12-14,-0.35, 1.70, 5.35, 2.16, 1.42, 6.79, repro,
2016-12-15,-0.05, 2.60, 0.28, 2.17, 1.41, 6.77, repro,
2016-12-16,-0.36, 3.24, 0.88, 2.19, 1.43, 6.87, repro,
2016-12-17,-1.27, 3.10, -0.67, 2.18, 1.43, 6.85, repro,
2016-12-18,-0.83, 3.22, 2.45, 2.27, 1.50, 7.09, repro,
2016-12-19,-0.46, 3.49, 9.04, 2.31, 1.52, 7.23, repro,
2016-12-20,-1.73, 3.14, 14.42, 2.18, 1.44, 6.85, repro,
2016-12-21,-2.48, 3.54, 9.05, 2.32, 1.53, 7.35, repro,
2016-12-22,-3.01, 5.03, 12.75, 2.32, 1.52, 7.33, repro,
2016-12-23,-7.48, 3.65, 4.09, 2.34, 1.54, 7.46, repro,
2016-12-24,-9.16, 3.66, 2.37, 2.25, 1.48, 7.09, repro,
2016-12-25,-10.04, 3.34, 0.11, 2.35, 1.55, 7.35, repro,
2016-12-26,-9.22, 4.03, 6.58, 2.42, 1.58, 7.46, repro,
2016-12-27,-9.08, 4.18, 8.99, 2.25, 1.46, 7.04, repro,
2016-12-28,-8.29, 4.25, 13.08, 2.18, 1.42, 6.81, repro,
2016-12-29,-6.97, 2.39, 2.77, 2.20, 1.44, 6.90, repro,
2016-12-30,-5.33, 4.30, 8.69, 2.16, 1.41, 6.73, repro,
2016-12-31,-2.64, 5.33, 6.52, 2.26, 1.47, 7.01, repro,
2017-01-01,-4.07, 4.82, 1.08, 2.37, 1.54, 7.40, repro,
2017-01-02,-3.92, 5.64, -8.66, 2.21, 1.42, 6.84, repro,
2017-01-03,-4.72, 5.17, -12.07, 2.34, 1.50, 7.20, repro,
2017-01-04,-5.58, 4.17, 0.33, 2.22, 1.45, 6.92, repro,
2017-01-05,-4.45, 5.31, 5.87, 2.42, 1.56, 7.36, repro,
2017-01-06,-4.79, 6.62, -5.34, 2.43, 1.58, 7.41, repro,
2017-01-07,-4.58, 6.85, -12.67, 2.27, 1.49, 7.10, repro,
2017-01-08,-6.30, 5.49, -8.30, 2.29, 1.52, 7.15, repro,
2017-01-09,-5.60, 5.64, 0.14, 2.26, 1.51, 7.08, repro,
2017-01-10,-4.97, 6.72, -2.13, 2.28, 1.51, 7.13, repro,
2017-01-11,-5.21, 6.40, 2.26, 2.29, 1.49, 7.12, repro,
2017-01-12,-4.85, 7.03, -7.80, 2.22, 1.45, 6.91, repro,
2017-01-13,-5.94, 7.41, -9.48, 2.22, 1.46, 6.99, repro,
2017-01-14,-8.79, 6.00, -3.74, 2.30, 1.54, 7.16, repro,
2017-01-15,-8.10, 3.35, -1.66, 2.23, 1.46, 7.01, repro,
2017-01-16,-6.30, 1.59, 3.44, 2.21, 1.45, 6.92, repro,
2017-01-17,-6.14, 2.17, 9.85, 2.30, 1.48, 7.08, repro,
2017-01-18,-0.83, -6.86, 9.78, 2.50, 1.59, 7.86, repro,
2017-01-19,-1.07, -4.12, 7.96, 2.37, 1.54, 7.36, repro,
2017-01-20,-0.43, -4.51, 4.70, 2.21, 1.46, 6.98, repro,
2017-01-21,-0.42, -5.16, 2.15, 2.21, 1.45, 6.96, repro,
2017-01-22,-1.23, -6.43, -2.50, 2.26, 1.47, 7.11, repro,
2017-01-23,-0.41, -6.11, -3.69, 2.22, 1.45, 6.95, repro,
2017-01-24,-0.65, -4.02, -4.39, 2.22, 1.46, 6.96, repro,
2017-01-25,-1.80, -4.95, 0.21, 2.28, 1.48, 7.17, repro,
2017-01-26,-0.23, -3.48, 4.44, 2.23, 1.46, 7.07, repro,
2017-01-27,-0.78, -4.40, -0.30, 2.41, 1.58, 7.64, repro,
2017-01-28,-0.74, -3.45, -7.30, 2.24, 1.46, 7.02, repro,
2017-01-29,-0.29, -2.93, -8.68, 2.24, 1.46, 7.03, repro,
2017-01-30,0.07, -2.04, -5.87, 2.24, 1.48, 7.00, repro,
2017-01-31,-0.61, -4.63, -1.70, 2.50, 1.63, 7.94, repro,
2017-02-01,-1.53, -4.29, -9.02, 2.60, 1.65, 7.93, repro,
2017-02-02,-1.95, -4.21, -7.87, 2.41, 1.58, 7.49, repro,
2017-02-03,-2.90, -3.98, -8.41, 2.36, 1.56, 7.38, repro,
2017-02-04,-2.40, -2.09, -6.53, 2.26, 1.48, 7.06, repro,
2017-02-05,-1.38, -1.62, -5.47, 2.57, 1.63, 7.89, repro,
2017-02-06,-3.22, -2.44, -1.30, 2.24, 1.46, 6.99, repro,
2017-02-07,-3.17, -2.26, 2.16, 2.32, 1.53, 7.34, repro,
2017-02-08,-5.00, -3.04, 3.55, 2.21, 1.45, 6.94, repro,
2017-02-09,-2.84, -1.37, 1.94, 2.27, 1.46, 7.01, repro,
2017-02-10,-3.10, -0.44, -0.77, 2.24, 1.46, 7.00, repro,
2017-02-11,-3.47, -0.41, -2.35, 2.23, 1.48, 7.00, repro,
2017-02-12,-2.46, -0.02, 0.64, 2.22, 1.46, 7.00, repro,
2017-02-13,-2.44, -1.04, -2.56, 2.19, 1.46, 7.09, repro,
2017-02-14,-1.33, -1.52, -6.48, 2.23, 1.46, 7.07, repro,
2017-02-15,-2.00, 0.57, -4.47, 2.24, 1.47, 6.97, repro,
2017-02-16,-1.56, 0.49, 5.37, 2.29, 1.49, 7.13, repro,
2017-02-17,1.15, 3.19, 8.47, 2.37, 1.58, 7.61, repro,
2017-02-18,1.33, -0.02, 1.49, 2.42, 1.60, 7.60, repro,
2017-02-19,-0.59, -0.75, -8.66, 2.23, 1.48, 7.03, repro,
2017-02-20,-0.38, -0.39, -4.46, 2.28, 1.48, 7.17, repro,
2017-02-21,0.08, 1.37, -5.38, 2.22, 1.45, 6.96, repro,
2017-02-22,-1.83, 1.47, -8.56, 2.31, 1.50, 7.32, repro,
2017-02-23,-1.62, 2.22, -7.81, 2.40, 1.57, 7.55, repro,
2017-02-24,-3.17, 1.38, -5.42, 2.45, 1.61, 7.89, repro,
2017-02-25,-2.93, 1.38, 1.90, 2.42, 1.58, 7.50, repro,
2017-02-26,-2.28, 1.53, 1.06, 2.21, 1.44, 6.90, repro,
2017-02-27,-2.32, 4.47, -7.45, 2.30, 1.51, 7.27, repro,
2017-02-28,-2.84, 4.04, -5.49, 2.33, 1.57, 7.40, repro,
2017-03-01,-1.53, 1.88, -0.07, 2.61, 1.72, 7.92, repro,
2017-03-02,-0.90, 0.96, -4.24, 2.79, 1.88, 8.61, repro,
2017-03-03,-2.94, 4.13, -9.81, 2.57, 1.71, 8.27, repro,
2017-03-04,1.30, 1.71, -2.23, 2.46, 1.59, 7.74, repro,
2017-03-05,3.37, -1.62, 1.49, 2.35, 1.53, 7.31, repro,
2017-03-06,2.72, 0.71, -4.93, 2.46, 1.63, 7.61, repro,
2017-03-07,1.05, 3.64, -0.37, 2.28, 1.51, 7.25, repro,
2017-03-08,6.13, 3.31, -4.12, 2.25, 1.48, 7.03, repro,
2017-03-09,4.00, 4.77, -21.32, 2.33, 1.53, 7.36, repro,
2017-03-10,2.35, 5.39, -19.87, 2.45, 1.60, 7.88, repro,
2017-03-11,2.75, 4.40, -16.26, 2.26, 1.48, 6.95, repro,
2017-03-12,1.64, 2.98, -8.16, 2.31, 1.49, 7.19, repro,
2017-03-13,2.00, 2.52, -0.18, 2.22, 1.47, 6.94, repro,
2017-03-14,5.57, 3.97, 1.36, 2.30, 1.50, 7.33, repro,
2017-03-15,4.15, -3.10, 0.95, 2.29, 1.50, 7.10, repro,
2017-03-16,-1.28, -1.82, 5.62, 2.35, 1.52, 7.29, repro,
2017-03-17,0.49, -2.15, 0.96, 2.21, 1.44, 6.92, repro,
2017-03-18,0.37, -2.84, 0.98, 2.19, 1.46, 6.88, repro,
2017-03-19,-1.12, -5.11, 14.03, 2.31, 1.54, 7.36, repro,
2017-03-20,-1.33, -11.13, 1.37, 2.24, 1.47, 7.03, repro,
2017-03-21,-0.32, -8.39, -5.28, 2.37, 1.56, 7.40, repro,
2017-03-22,-0.81, -6.99, 0.97, 2.58, 1.73, 8.33, repro,
2017-03-23,-2.22, -3.87, 6.81, 2.41, 1.60, 7.70, repro,
2017-03-24,-3.43, -4.45, 6.93, 2.35, 1.59, 7.41, repro,
2017-03-25,-3.02, -3.13, 0.86, 2.26, 1.49, 7.04, repro,
2017-03-26,-2.72, -2.68, 1.75, 2.24, 1.47, 7.03, repro,
2017-03-27,-3.78, -2.19, -10.09, 2.76, 1.82, 8.78, repro,
2017-03-28,-2.22, -0.97, -11.19, 2.42, 1.63, 7.80, repro,
2017-03-29,-3.27, -3.70, -3.02, 2.48, 1.62, 7.90, repro,
2017-03-30,-2.53, -4.06, 2.77, 2.54, 1.66, 7.96, repro,
2017-03-31,-1.82, -3.05, 1.91, 2.62, 1.76, 8.46, repro,
2017-04-01,-2.58, -2.55, -0.27, 2.32, 1.54, 7.30, repro,
2017-04-02,-2.99, -2.06, 1.03, 2.26, 1.49, 7.04, repro,
2017-04-03,-3.14, -1.50, -1.70, 2.20, 1.45, 6.86, repro,
2017-04-04,-9.74, 6.60, 1.10, 2.44, 1.66, 7.78, repro,
2017-04-05,-8.17, 6.35, -8.45, 2.23, 1.47, 7.03, repro,
2017-04-06,-6.45, 4.31, -2.78, 2.27, 1.50, 7.10, repro,
2017-04-07,-3.13, -2.21, 7.52, 2.29, 1.51, 7.21, repro,
2017-04-08,-0.85, -3.76, 10.79, 2.44, 1.66, 7.79, repro,
2017-04-09,-2.54, -3.69, 3.20, 2.60, 1.67, 8.09, repro,
2017-04-10,-4.36, -2.95, -6.67, 2.19, 1.45, 6.86, repro,
2017-04-11,-3.39, -4.56, -4.35, 2.38, 1.57, 7.66, repro,
2017-04-12,-2.95, -3.47, -11.53, 2.37, 1.55, 7.36, repro,
2017-04-13,-2.74, -3.56, -11.90, 2.22, 1.47, 6.91, repro,
2017-04-14,-2.81, -5.19, -5.62, 2.55, 1.66, 8.11, repro,
2017-04-15,-2.92, -3.40, -9.01, 2.42, 1.61, 7.64, repro,
2017-04-16,-2.32, -4.14, -10.12, 2.33, 1.53, 7.20, repro,
2017-04-17,-2.86, -3.11, -1.48, 2.30, 1.53, 7.14, repro,
2017-04-18,-3.46, -3.45, -5.79, 2.20, 1.46, 6.90, repro,
2017-04-19,-2.71, -4.13, -0.29, 2.31, 1.54, 7.22, repro,
2017-04-20,-2.84, -4.15, -6.71, 2.56, 1.72, 8.73, repro,
2017-04-21,-3.62, -4.78, -7.39, 2.34, 1.54, 7.33, repro,
2017-04-22,-2.04, -4.40, -5.45, 2.98, 2.03, 9.29, repro,
2017-04-23,-0.93, -3.30, -7.62, 2.66, 1.79, 8.30, repro,
2017-04-24,-2.78, -3.66, -9.25, 2.45, 1.65, 7.99, repro,
2017-04-25,-3.30, -3.65, -5.30, 2.49, 1.64, 7.86, repro,
2017-04-26,-4.87, -5.29, 3.83, 2.26, 1.50, 7.06, repro,
2017-04-27,-4.47, -5.08, 6.49, 2.37, 1.58, 7.39, repro,
2017-04-28,-2.07, -4.94, 2.07, 2.46, 1.64, 7.52, repro,
2017-04-29,-2.51, -4.14, -6.92, 3.93, 2.53, 11.98, repro,
2017-04-30,-2.55, -3.87, -1.99, 2.26, 1.48, 7.06, repro,
2017-05-01,-2.08, -4.71, -1.30, 2.22, 1.48, 6.97, repro,
2017-05-02,-2.99, -3.90, -1.21, 2.21, 1.47, 6.99, repro,
2017-05-03,-2.60, -2.97, -2.44, 2.22, 1.46, 6.98, repro,
2017-05-04,-3.27, -1.79, -2.51, 3.62, 2.42, 11.34, repro,
2017-05-05,-2.24, -3.55, -2.49, 2.22, 1.48, 6.97, repro,
2017-05-06,-1.81, -3.82, -10.79, 2.17, 1.44, 6.79, repro,
2017-05-07,-3.31, -4.55, -9.98, 2.37, 1.62, 7.51, repro,
2017-05-08,-1.58, -3.86, -1.01, 2.30, 1.54, 7.32, repro,
2017-05-09,-1.99, -2.57, -3.80, 2.34, 1.51, 7.27, repro,
2017-05-10,-0.54, -3.59, -10.37, 2.22, 1.48, 7.08, repro,
2017-05-11,-1.77, -3.79, -10.49, 2.28, 1.51, 7.09, repro,
2017-05-12,-1.91, -4.12, -10.74, 2.25, 1.53, 7.09, repro,
2017-05-13,-1.70, -4.18, -2.43, 2.24, 1.49, 7.08, repro,
2017-05-14,-0.55, -4.28, -2.34, 2.26, 1.47, 7.04, repro,
2017-05-15,-3.10, -2.58, -2.56, 2.29, 1.50, 7.48, repro,
2017-05-16,-2.97, -2.43, 0.60, 2.29, 1.53, 7.15, repro,
2017-05-17,-1.91, -3.44, 4.32, 2.28, 1.55, 7.45, repro,
2017-05-18,-0.18, -3.78, 0.59, 2.45, 1.67, 7.66, repro,
2017-05-19,-3.42, -2.87, -11.28, 2.31, 1.51, 7.19, repro,
2017-05-20,-3.85, -3.32, -0.57, 2.63, 1.69, 8.09, repro,
2017-05-21,-2.46, -1.52, -10.95, 2.32, 1.53, 7.18, repro,
2017-05-22,-2.51, -2.78, -9.78, 2.26, 1.51, 7.10, repro,
2017-05-23,-2.90, -3.23, -3.31, 2.25, 1.51, 7.03, repro,
2017-05-24,-1.99, -3.31, 3.16, 2.29, 1.51, 7.04, repro,
2017-05-25,-0.45, -2.28, 2.18, 2.15, 1.44, 6.72, repro,
2017-05-26,-1.96, -2.30, 1.56, 2.16, 1.44, 6.73, repro,
2017-05-27,-2.79, -1.04, -4.38, 2.19, 1.47, 6.85, repro,
2017-05-28,-1.42, -2.06, -2.85, 3.11, 2.09, 10.21, repro,
2017-05-29,0.36, -2.77, -3.25, 2.34, 1.54, 7.28, repro,
2017-05-30,-1.09, -2.29, -1.67, 2.24, 1.47, 7.00, repro,
2017-05-31,-1.03, -2.53, -1.04, 2.16, 1.44, 6.74, repro,
2017-06-01,-2.52, -1.45, -4.19, 2.24, 1.49, 6.93, repro,
2017-06-02,-1.33, -1.29, 0.32, 2.28, 1.58, 7.44, repro,
2017-06-03,-0.34, -1.67, -2.31, 2.18, 1.47, 6.80, repro,
2017-06-04,-1.32, -2.64, -3.10, 2.27, 1.50, 6.97, repro,
2017-06-05,-1.92, -2.98, 3.20, 2.17, 1.44, 6.74, repro,
2017-06-06,-1.55, -3.64, 6.22, 2.38, 1.57, 7.28, repro,
2017-06-07,-1.55, -4.18, 6.15, 2.23, 1.48, 6.91, repro,
2017-06-08,-1.51, -4.04, 0.68, 2.18, 1.46, 6.76, repro,
2017-06-09,-1.08, -1.05, 4.53, 2.16, 1.45, 6.74, repro,
2017-06-10,-1.77, -1.71, 9.37, 2.21, 1.46, 6.85, repro,
2017-06-11,-1.18, -1.64, 6.24, 2.37, 1.60, 7.58, repro,
2017-06-12,-0.94, -2.19, 6.25, 2.21, 1.49, 6.91, repro,
2017-06-13,-1.20, -2.22, 3.62, 2.20, 1.49, 6.93, repro,
2017-06-14,-1.82, -3.11, 11.13, 2.26, 1.51, 7.05, repro,
2017-06-15,-1.76, -2.33, 11.26, 2.30, 1.51, 7.01, repro,
2017-06-16,-1.00, -2.13, 9.34, 2.60, 1.71, 8.13, repro,
2017-06-17,-1.62, -3.57, 10.74, 2.40, 1.64, 7.61, repro,
2017-06-18,-1.20, -2.92, 5.66, 2.38, 1.58, 7.47, repro,
2017-06-19,-1.42, -3.81, 9.42, 2.19, 1.47, 6.78, repro,
2017-06-20,-1.63, -3.39, 6.75, 2.18, 1.45, 6.76, repro,
2017-06-21,-0.27, -2.14, 7.00, 2.18, 1.44, 6.77, repro,
2017-06-22,0.33, -2.69, 3.91, 2.28, 1.50, 7.15, repro,
2017-06-23,-1.48, -3.12, 4.91, 2.19, 1.47, 6.86, repro,
2017-06-24,-1.73, -3.17, 7.09, 2.30, 1.55, 7.28, repro,
2017-06-25,-1.27, -3.18, 2.37, 2.37, 1.59, 7.57, repro,
2017-06-26,-2.01, -1.80, 6.03, 2.32, 1.52, 7.13, repro,
2017-06-27,-1.25, -1.23, 5.69, 2.17, 1.46, 6.74, repro,
2017-06-28,-1.79, -1.13, 1.10, 2.23, 1.50, 6.94, repro,
2017-06-29,-0.97, -2.80, 6.20, 2.18, 1.48, 6.97, repro,
2017-06-30,-0.57, -2.86, 5.29, 2.24, 1.47, 6.94, repro,
2017-07-01,-2.07, -2.11, 8.00, 2.41, 1.57, 7.48, repro,
2017-07-02,-2.69, -2.18, 7.24, 2.34, 1.56, 7.34, repro,
2017-07-03,-2.78, -2.02, 13.49, 2.24, 1.48, 6.95, repro,
2017-07-04,-2.93, -1.32, 13.32, 2.20, 1.48, 6.89, repro,
2017-07-05,-0.83, -2.23, 12.42, 2.27, 1.48, 6.92, repro,
2017-07-06,-1.13, -2.59, 14.13, 2.28, 1.53, 7.40, repro,
2017-07-07,-1.03, -2.77, 6.06, 2.28, 1.52, 7.13, repro,
2017-07-08,-1.00, -2.83, 9.39, 2.23, 1.46, 6.82, repro,
2017-07-09,-2.11, -2.32, 10.73, 2.30, 1.55, 7.27, repro,
2017-07-10,-2.00, -1.06, 15.12, 2.78, 1.82, 8.36, repro,
2017-07-11,-1.28, -2.00, 7.08, 2.23, 1.52, 7.03, repro,
2017-07-12,-1.59, -1.20, 3.68, 2.22, 1.48, 6.86, repro,
2017-07-13,-3.78, -2.12, 7.60, 2.23, 1.46, 6.89, repro,
2017-07-14,-3.76, -1.06, 12.41, 2.21, 1.46, 6.95, repro,
2017-07-15,-1.69, -1.33, 12.35, 2.28, 1.51, 7.17, repro,
2017-07-16,-2.03, -0.56, 16.08, 2.71, 1.75, 7.85, repro,
2017-07-17,-2.00, 1.27, 18.18, 2.71, 1.83, 8.18, repro,
2017-07-18,-2.07, -1.86, 9.59, 2.51, 1.68, 8.11, repro,
2017-07-19,-2.35, -0.59, 13.75, 2.19, 1.45, 6.87, repro,
2017-07-20,-2.81, -1.64, 16.03, 2.24, 1.49, 7.20, repro,
2017-07-21,-1.70, -1.38, 10.75, 2.55, 1.63, 7.72, repro,
2017-07-22,-1.86, -0.13, 11.57, 2.35, 1.60, 7.52, repro,
2017-07-23,-2.14, -0.53, 15.70, 2.34, 1.54, 7.27, repro,
2017-07-24,-3.11, -0.99, 10.81, 2.33, 1.54, 7.42, repro,
2017-07-25,-2.67, -0.62, 13.98, 2.21, 1.46, 7.01, repro,
2017-07-26,-2.13, -1.03, 13.06, 2.33, 1.57, 7.48, repro,
2017-07-27,-2.58, -0.39, 11.47, 2.20, 1.47, 6.93, repro,
2017-07-28,-1.49, 1.05, 15.51, 2.25, 1.50, 7.11, repro,
2017-07-29,-2.26, 1.10, 12.89, 2.33, 1.52, 7.33, repro,
2017-07-30,-2.86, -0.73, 7.91, 2.21, 1.45, 6.88, repro,
2017-07-31,-1.57, -1.10, 8.52, 2.18, 1.43, 6.80, repro,
2017-08-01,-2.88, -1.24, 7.20, 2.28, 1.50, 7.09, repro,
2017-08-02,-2.94, -0.95, 7.40, 2.16, 1.42, 6.69, repro,
2017-08-03,-1.78, -0.50, 7.46, 2.22, 1.47, 6.92, repro,
2017-08-04,-2.16, -0.25, 3.20, 2.66, 1.73, 7.87, repro,
2017-08-05,0.05, 0.07, 5.13, 2.44, 1.58, 7.51, repro,
2017-08-06,0.83, -1.40, 13.30, 2.26, 1.49, 7.10, repro,
2017-08-07,-3.44, -1.50, 10.88, 2.18, 1.44, 6.78, repro,
2017-08-08,-3.05, -1.77, 15.11, 2.19, 1.44, 6.85, repro,
2017-08-09,-3.42, -1.33, 8.24, 2.19, 1.46, 6.88, repro,
2017-08-10,-1.63, -0.25, 7.83, 2.23, 1.45, 6.86, repro,
2017-08-11,-2.52, -0.18, 6.99, 2.35, 1.52, 7.31, repro,
2017-08-12,-2.40, 0.05, 14.42, 2.35, 1.55, 7.54, repro,
2017-08-13,-3.13, -0.04, 11.57, 2.26, 1.49, 7.04, repro,
2017-08-14,-2.58, 0.64, 16.12, 2.25, 1.48, 6.94, repro,
2017-08-15,-3.48, -0.53, 13.79, 2.21, 1.44, 6.87, repro,
2017-08-16,-2.98, -0.48, 17.85, 2.24, 1.49, 7.01, repro,
2017-08-17,1.32, -1.71, 11.17, 2.75, 1.80, 8.00, repro,
2017-08-18,-2.14, -0.07, 24.85, 2.56, 1.74, 8.23, repro,
2017-08-19,-2.60, -2.36, 19.02, 2.52, 1.64, 7.76, repro,
2017-08-20,-0.76, -0.59, 9.44, 2.41, 1.67, 7.81, repro,
2017-08-21,-1.47, -0.23, 8.44, 2.25, 1.49, 7.06, repro,
2017-08-22,-1.72, -1.41, 9.38, 2.44, 1.63, 7.83, repro,
2017-08-23,-2.40, -1.62, 7.38, 2.82, 1.91, 8.77, repro,
2017-08-24,-2.67, -1.13, 8.73, 2.54, 1.67, 8.04, repro,
2017-08-25,-3.31, -0.20, 8.26, 2.26, 1.47, 6.82, repro,
2017-08-26,-2.87, -2.07, 11.04, 2.24, 1.50, 7.06, repro,
2017-08-27,-3.39, -1.50, 20.66, 2.27, 1.50, 7.14, repro,
2017-08-28,-3.05, -1.79, 16.37, 2.37, 1.56, 7.20, repro,
2017-08-29,-1.96, -0.92, 12.62, 2.25, 1.51, 7.13, repro,
2017-08-30,-2.97, -1.49, 9.85, 2.27, 1.51, 7.08, repro,
2017-08-31,-3.16, -1.02, 13.69, 2.83, 1.73, 8.14, repro,
2017-09-01,-1.04, -1.94, 24.29, 2.70, 1.72, 8.46, repro,
2017-09-02,-1.53, -1.25, 22.47, 2.46, 1.60, 7.64, repro,
2017-09-03,-0.41, -2.22, 18.36, 2.37, 1.58, 7.48, repro,
2017-09-04,-1.18, -1.74, 11.94, 2.31, 1.54, 7.29, repro,
2017-09-05,-2.22, -1.66, 8.95, 2.26, 1.47, 7.11, repro,
2017-09-06,-0.45, -1.61, 4.78, 2.20, 1.45, 6.82, repro,
2017-09-07,-0.89, -1.33, 10.36, 2.56, 1.72, 7.82, repro,
2017-09-08,-2.48, -1.16, 17.96, 3.02, 2.12, 10.63, repro,
2017-09-09,-3.03, -1.11, 27.24, 2.35, 1.56, 7.46, repro,
2017-09-10,-2.08, -0.20, 17.30, 2.20, 1.44, 6.86, repro,
2017-09-11,-2.26, -0.36, 24.53, 2.43, 1.60, 7.38, repro,
2017-09-12,-1.41, -0.77, 22.87, 2.54, 1.69, 7.62, repro,
2017-09-13,-0.31, -1.49, 17.30, 2.51, 1.64, 7.46, repro,
2017-09-14,-1.94, 0.14, 11.06, 2.37, 1.54, 7.22, repro,
2017-09-15,-2.02, -0.62, 16.12, 2.70, 1.81, 8.67, repro,
2017-09-16,-3.71, -1.30, 10.65, 2.41, 1.58, 7.59, repro,
2017-09-17,-1.59, -0.24, 7.68, 2.42, 1.58, 7.48, repro,
2017-09-18,-1.80, -0.15, 9.63, 2.40, 1.59, 7.35, repro,
2017-09-19,-1.36, -0.47, 14.56, 2.22, 1.46, 6.86, repro,
2017-09-20,0.61, 0.26, 11.04, 2.36, 1.54, 7.44, repro,
2017-09-21,-0.34, 0.11, 12.05, 2.29, 1.52, 7.13, repro,
2017-09-22,-1.29, -0.96, 11.58, 2.29, 1.50, 6.93, repro,
2017-09-23,-2.79, -1.87, 11.02, 2.26, 1.50, 6.94, repro,
2017-09-24,-2.61, -1.33, 11.79, 2.24, 1.49, 6.97, repro,
2017-09-25,-2.77, -1.51, 17.22, 2.33, 1.53, 7.12, repro,
2017-09-26,-2.56, -2.23, 14.71, 2.23, 1.45, 6.85, repro,
2017-09-27,-1.61, -1.71, 12.55, 2.76, 1.81, 8.97, repro,
2017-09-28,-2.99, -0.87, 7.00, 2.81, 1.88, 8.69, repro,
2017-09-29,-3.69, -0.81, 8.88, 2.24, 1.50, 7.13, repro,
2017-09-30,-2.38, -0.00, 14.53, 2.28, 1.48, 7.04, repro,
2017-10-01,-0.03, -0.20, 8.95, 2.33, 1.52, 7.16, repro,
2017-10-02,-1.18, -1.41, 11.80, 2.24, 1.48, 6.96, repro,
2017-10-03,-2.92, -2.99, 10.98, 2.43, 1.58, 7.35, repro,
2017-10-04,-3.26, -1.85, 15.61, 2.20, 1.47, 7.02, repro,
2017-10-05,-3.11, -2.81, 13.65, 2.25, 1.46, 6.91, repro,
2017-10-06,-0.74, -0.25, 23.15, 2.52, 1.64, 7.47, repro,
2017-10-07,-0.15, 1.94, 22.45, 2.18, 1.44, 6.78, repro,
2017-10-08,-1.68, -0.03, 18.63, 2.26, 1.46, 6.91, repro,
2017-10-09,-2.64, 0.93, 7.45, 2.17, 1.42, 6.76, repro,
2017-10-10,-1.67, -0.23, 1.25, 2.25, 1.45, 6.87, repro,
2017-10-11,-1.31, -1.09, 1.64, 2.61, 1.70, 8.06, repro,
2017-10-12,-2.15, -0.39, 10.33, 2.57, 1.67, 7.82, repro,
2017-10-13,-4.24, -2.55, 15.28, 2.80, 1.82, 8.74, repro,
2017-10-14,-3.58, -1.47, 4.62, 2.75, 1.75, 8.03, repro,
2017-10-15,-2.06, -0.45, 1.75, 2.61, 1.69, 8.06, repro,
2017-10-16,-1.87, -0.48, 10.70, 2.27, 1.51, 7.05, repro,
2017-10-17,0.63, -2.69, 15.10, 2.22, 1.47, 6.93, repro,
2017-10-18,-1.10, -1.63, 13.20, 2.24, 1.49, 7.01, repro,
2017-10-19,-5.65, -3.08, 17.83, 2.43, 1.57, 7.34, repro,
2017-10-20,-1.80, 0.65, 10.36, 2.51, 1.61, 7.49, repro,
2017-10-21,-1.40, -0.77, 16.75, 2.29, 1.48, 7.04, repro,
2017-10-22,0.06, -3.01, 21.27, 2.31, 1.56, 7.35, repro,
2017-10-23,-1.33, -7.21, 14.08, 2.21, 1.47, 6.93, repro,
2017-10-24,-3.84, -4.09, 9.51, 2.34, 1.52, 7.32, repro,
2017-10-25,-4.60, -2.74, 11.25, 2.57, 1.65, 7.64, repro,
2017-10-26,-2.87, -3.53, 4.69, 2.48, 1.64, 8.10, repro,
2017-10-27,-2.74, -2.86, 6.86, 2.28, 1.46, 6.99, repro,
2017-10-28,-0.66, -2.37, 9.28, 2.30, 1.55, 7.17, repro,
2017-10-29,-2.18, -2.79, 6.20, 2.22, 1.48, 6.97, repro,
2017-10-30,-2.06, -2.71, 0.05, 2.29, 1.48, 6.99, repro,
2017-10-31,-2.34, -4.20, 6.50, 2.23, 1.46, 6.92, repro,
2017-11-01,0.40, -2.76, 1.09, 2.21, 1.44, 6.85, repro,
2017-11-02,-0.93, -3.77, 4.09, 2.30, 1.50, 7.15, repro,
2017-11-03,-1.02, -4.88, 5.68, 2.29, 1.54, 7.11, repro,
2017-11-04,-2.31, -2.76, 7.27, 2.24, 1.49, 7.00, repro,
2017-11-05,-2.52, -2.62, 9.63, 2.21, 1.44, 6.84, repro,
2017-11-06,-1.58, -3.46, 6.12, 2.20, 1.44, 6.85, repro,
