PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6439405054 North Latitude, -116.6246871282 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-26,7.45, -24.08, -4.11, 1.87, 1.54, 7.00, repro,
2015-05-27,7.88, -23.86, -2.82, 1.86, 1.53, 6.94, repro,
2015-05-28,7.04, -24.27, -5.05, 1.92, 1.56, 7.24, repro,
2015-05-29,8.22, -24.65, -8.01, 1.86, 1.54, 7.01, repro,
2015-05-30,7.33, -24.71, -5.31, 1.86, 1.55, 7.04, repro,
2015-05-31,8.13, -24.63, -6.80, 1.87, 1.55, 7.03, repro,
2015-06-01,8.16, -24.29, -7.48, 1.86, 1.54, 6.97, repro,
2015-06-02,7.84, -23.38, -7.88, 1.90, 1.58, 7.12, repro,
2015-06-03,7.06, -25.33, -3.63, 1.85, 1.54, 6.98, repro,
2015-06-04,7.23, -24.72, 0.91, 1.86, 1.55, 7.01, repro,
2015-06-05,8.25, -24.09, -7.45, 1.89, 1.60, 7.09, repro,
2015-06-06,7.53, -23.89, -1.42, 1.86, 1.54, 6.98, repro,
2015-06-07,7.45, -24.06, -3.52, 1.86, 1.54, 7.00, repro,
2015-06-08,7.77, -25.39, -5.20, 1.85, 1.54, 6.94, repro,
2015-06-09,6.70, -24.37, -1.58, 1.86, 1.55, 7.01, repro,
2015-06-10,8.25, -23.66, 0.69, 1.88, 1.59, 7.11, repro,
2015-06-11,6.98, -22.66, -2.68, 1.98, 1.61, 7.24, repro,
2015-06-12,8.60, -23.39, -5.25, 1.91, 1.62, 7.24, repro,
2015-06-13,7.26, -24.33, 2.45, 1.86, 1.55, 6.99, repro,
2015-06-14,6.66, -23.43, -7.15, 2.01, 1.63, 7.38, repro,
2015-06-15,7.21, -24.98, -6.18, 1.89, 1.59, 7.15, repro,
2015-06-16,8.78, -23.35, -9.50, 1.87, 1.56, 7.01, repro,
2015-06-17,8.09, -23.95, -7.32, 1.90, 1.60, 7.11, repro,
2015-06-18,7.69, -23.42, -1.56, 1.91, 1.63, 7.27, repro,
2015-06-19,8.58, -24.18, -1.34, 1.88, 1.60, 7.15, repro,
2015-06-20,8.21, -24.42, 2.98, 1.85, 1.56, 6.97, repro,
2015-06-21,6.80, -23.21, 1.38, 1.86, 1.55, 6.94, repro,
2015-06-22,8.25, -23.36, 2.94, 1.88, 1.56, 7.02, repro,
2015-06-23,8.26, -24.90, 0.43, 1.94, 1.58, 7.19, repro,
2015-06-24,6.91, -24.63, -3.92, 1.94, 1.61, 7.21, repro,
2015-06-25,6.98, -25.64, 1.16, 1.88, 1.59, 7.05, repro,
2015-06-26,7.10, -25.01, -2.77, 1.91, 1.57, 7.17, repro,
2015-06-27,8.16, -24.89, -3.23, 1.88, 1.55, 6.98, repro,
2015-06-28,7.85, -24.59, -4.61, 1.86, 1.56, 6.98, repro,
2015-06-29,8.35, -24.93, -5.59, 1.85, 1.56, 6.97, repro,
2015-06-30,7.02, -23.48, -1.89, 1.92, 1.57, 7.12, repro,
2015-07-01,6.16, -25.04, 4.87, 1.93, 1.58, 7.23, repro,
2015-07-02,6.05, -24.93, -4.95, 1.91, 1.57, 7.20, repro,
2015-07-03,6.74, -24.14, -0.10, 1.87, 1.56, 6.99, repro,
2015-07-04,7.41, -23.78, 3.24, 1.86, 1.56, 7.00, repro,
2015-07-05,8.69, -24.67, 0.00, 2.03, 1.64, 7.55, repro,
2015-07-06,6.27, -25.42, 0.59, 1.86, 1.56, 7.00, repro,
2015-07-07,6.91, -26.14, 7.01, 1.87, 1.56, 7.02, repro,
2015-07-08,7.61, -24.59, -0.27, 1.89, 1.59, 7.13, repro,
2015-07-09,7.11, -23.87, 6.97, 1.86, 1.54, 6.94, repro,
2015-07-10,7.00, -23.93, 7.08, 1.89, 1.60, 7.05, repro,
2015-07-11,7.25, -23.72, -1.13, 1.89, 1.60, 7.06, repro,
2015-07-12,6.67, -24.81, 2.83, 1.87, 1.55, 7.00, repro,
2015-07-13,5.69, -24.03, 6.31, 1.87, 1.56, 7.00, repro,
2015-07-14,6.42, -23.19, 4.73, 1.85, 1.55, 6.94, repro,
2015-07-15,6.86, -23.72, 2.54, 1.85, 1.55, 6.90, repro,
2015-07-16,7.39, -23.93, 6.02, 1.96, 1.71, 7.42, repro,
2015-07-17,5.27, -24.28, 5.53, 1.92, 1.62, 7.25, repro,
2015-07-18,7.95, -22.90, 0.12, 1.88, 1.61, 7.18, repro,
2015-07-19,5.86, -25.15, 1.61, 1.93, 1.65, 7.31, repro,
2015-07-20,6.05, -23.56, 7.13, 1.87, 1.60, 7.13, repro,
2015-07-21,4.32, -24.07, 8.56, 1.88, 1.59, 7.10, repro,
2015-07-22,7.63, -24.07, 9.20, 1.89, 1.59, 7.13, repro,
2015-07-23,6.83, -24.02, 4.89, 1.87, 1.60, 7.12, repro,
2015-07-24,7.44, -23.88, 0.60, 1.91, 1.64, 7.30, repro,
2015-07-25,7.99, -23.59, 2.09, 1.87, 1.61, 7.18, repro,
2015-07-26,5.79, -23.64, 3.75, 1.88, 1.60, 7.15, repro,
2015-07-27,6.85, -23.66, 4.07, 1.89, 1.59, 7.12, repro,
2015-07-28,6.84, -24.90, 5.51, 1.94, 1.62, 7.38, repro,
2015-07-29,6.89, -23.49, 3.99, 2.16, 1.73, 7.88, repro,
2015-07-30,8.76, -23.50, 0.22, 1.88, 1.61, 7.20, repro,
2015-07-31,8.26, -24.86, -5.17, 1.95, 1.70, 7.46, repro,
2015-08-01,7.14, -24.31, 2.25, 1.88, 1.60, 7.15, repro,
2015-08-02,7.12, -24.99, 2.18, 1.88, 1.59, 7.10, repro,
2015-08-03,7.99, -25.46, 4.59, 1.89, 1.61, 7.15, repro,
2015-08-04,7.26, -25.68, -0.65, 1.88, 1.60, 7.14, repro,
2015-08-05,6.68, -24.66, 7.34, 1.88, 1.61, 7.18, repro,
2015-08-06,7.68, -26.02, 1.21, 1.89, 1.61, 7.19, repro,
2015-08-07,6.90, -24.33, 8.83, 1.89, 1.60, 7.15, repro,
2015-08-08,7.80, -23.92, 11.72, 1.96, 1.67, 7.39, repro,
2015-08-09,7.69, -23.41, 6.95, 1.98, 1.68, 7.46, repro,
2015-08-10,7.59, -25.62, 5.71, 1.89, 1.60, 7.14, repro,
2015-08-11,9.07, -25.76, 2.11, 1.89, 1.60, 7.13, repro,
2015-08-12,10.80, -26.37, 7.79, 1.89, 1.61, 7.16, repro,
2015-08-13,7.05, -26.37, 3.37, 1.89, 1.62, 7.23, repro,
2015-08-14,6.85, -25.57, 2.81, 1.90, 1.63, 7.19, repro,
2015-08-15,7.03, -25.32, 8.97, 1.86, 1.57, 7.00, repro,
2015-08-16,6.25, -25.74, 9.56, 1.85, 1.56, 6.98, repro,
2015-08-17,7.77, -24.25, 8.07, 1.86, 1.57, 7.01, repro,
2015-08-18,6.60, -25.18, 11.84, 1.86, 1.57, 7.04, repro,
2015-08-19,7.55, -25.01, 9.86, 1.87, 1.59, 7.12, repro,
2015-08-20,6.90, -25.81, 7.21, 1.85, 1.58, 7.02, repro,
2015-08-21,6.01, -25.04, 8.03, 1.86, 1.57, 7.04, repro,
2015-08-22,7.51, -25.46, -2.84, 1.86, 1.56, 7.02, repro,
2015-08-23,6.92, -25.36, 5.16, 1.90, 1.59, 7.14, repro,
2015-08-24,6.91, -25.38, 1.31, 1.87, 1.58, 7.08, repro,
2015-08-25,6.75, -26.03, 0.63, 1.88, 1.62, 7.23, repro,
2015-08-26,6.52, -25.26, 3.58, 1.86, 1.57, 7.01, repro,
2015-08-27,6.84, -24.95, 1.30, 1.88, 1.62, 7.13, repro,
2015-08-28,7.61, -25.61, 4.11, 1.86, 1.56, 7.02, repro,
2015-08-29,6.92, -25.19, 5.61, 1.87, 1.58, 7.08, repro,
2015-08-30,7.00, -23.83, 3.76, 1.86, 1.58, 7.06, repro,
2015-08-31,7.51, -25.61, 7.92, 1.85, 1.58, 7.02, repro,
2015-09-01,7.15, -24.77, 6.25, 1.91, 1.60, 7.17, repro,
2015-09-02,7.12, -24.70, 7.35, 1.91, 1.59, 7.16, repro,
2015-09-03,6.68, -25.12, 8.33, 1.87, 1.57, 7.06, repro,
2015-09-04,5.14, -25.10, 9.69, 1.87, 1.59, 7.12, repro,
2015-09-05,7.10, -24.89, -4.58, 1.88, 1.61, 7.15, repro,
2015-09-06,6.56, -25.38, 7.87, 1.85, 1.58, 7.06, repro,
2015-09-07,6.81, -24.92, 4.17, 1.86, 1.58, 7.04, repro,
2015-09-08,7.61, -25.32, -6.74, 2.02, 1.79, 7.92, repro,
2015-09-09,10.65, -22.24, 4.34, 1.94, 1.67, 7.36, repro,
2015-09-10,7.85, -24.42, 5.66, 1.87, 1.59, 7.11, repro,
2015-09-11,7.09, -24.66, -1.27, 1.89, 1.62, 7.19, repro,
2015-09-12,8.40, -24.93, 5.82, 1.85, 1.58, 7.03, repro,
2015-09-13,6.83, -24.54, 7.99, 1.87, 1.58, 7.04, repro,
2015-09-14,4.34, -26.76, 2.23, 1.88, 1.58, 7.10, repro,
2015-09-15,5.11, -23.61, 12.23, 1.93, 1.65, 7.32, repro,
2015-09-16,8.28, -22.84, -0.47, 1.85, 1.59, 7.06, repro,
2015-09-17,7.95, -22.55, 1.85, 1.85, 1.59, 7.04, repro,
2015-09-18,7.61, -25.32, 1.94, 1.85, 1.58, 7.02, repro,
2015-09-19,6.51, -24.81, 4.11, 1.90, 1.60, 7.27, repro,
2015-09-20,7.01, -23.87, 5.71, 1.87, 1.58, 7.07, repro,
2015-09-21,6.09, -25.81, 6.09, 1.87, 1.60, 7.17, repro,
2015-09-22,6.06, -24.20, 9.75, 1.89, 1.61, 7.30, repro,
2015-09-23,7.61, -24.72, -1.78, 1.86, 1.58, 7.05, repro,
2015-09-24,7.11, -23.88, -3.83, 1.89, 1.60, 7.24, repro,
2015-09-25,8.60, -25.20, -6.23, 1.89, 1.62, 7.23, repro,
2015-09-26,7.42, -25.43, 0.88, 1.89, 1.62, 7.25, repro,
2015-09-27,7.43, -25.24, 9.39, 1.86, 1.59, 7.12, repro,
2015-09-28,8.47, -25.25, 4.75, 1.94, 1.64, 7.39, repro,
2015-09-29,6.05, -26.07, 1.34, 1.91, 1.66, 7.36, repro,
2015-09-30,7.61, -24.38, 3.76, 1.95, 1.68, 7.49, repro,
2015-10-01,6.79, -24.16, 3.38, 1.97, 1.68, 7.58, repro,
2015-10-02,7.09, -24.62, 0.60, 1.92, 1.68, 7.45, repro,
2015-10-03,5.87, -24.97, 4.43, 1.88, 1.62, 7.22, repro,
2015-10-04,6.28, -24.19, 9.90, 1.88, 1.61, 7.16, repro,
2015-10-05,4.98, -25.02, 3.00, 1.88, 1.63, 7.24, repro,
2015-10-06,6.91, -22.92, -2.65, 1.84, 1.59, 7.11, repro,
2015-10-07,6.66, -24.04, 4.46, 1.89, 1.63, 7.28, repro,
2015-10-08,5.17, -24.48, 5.90, 1.88, 1.61, 7.20, repro,
2015-10-09,5.45, -24.77, 5.94, 1.83, 1.57, 7.00, repro,
2015-10-10,8.06, -24.83, 5.41, 1.84, 1.57, 7.01, repro,
2015-10-11,7.05, -24.63, -0.59, 1.85, 1.59, 7.11, repro,
2015-10-12,6.52, -24.23, 7.00, 1.87, 1.60, 7.27, repro,
2015-10-13,7.30, -24.57, 0.51, 1.88, 1.64, 7.31, repro,
2015-10-14,6.74, -25.17, 10.20, 1.91, 1.64, 7.42, repro,
2015-10-15,7.79, -25.60, 7.34, 1.85, 1.60, 7.07, repro,
2015-10-16,5.96, -25.06, 17.52, 1.87, 1.64, 7.25, repro,
2015-10-17,8.52, -24.06, 4.97, 1.87, 1.64, 7.27, repro,
2015-10-18,5.20, -24.77, 11.63, 1.88, 1.64, 7.28, repro,
2015-10-19,7.96, -21.47, 9.98, 1.84, 1.60, 7.12, repro,
2015-10-20,4.35, -25.50, 6.00, 1.91, 1.66, 7.31, repro,
2015-10-21,4.30, -25.01, 2.09, 1.84, 1.59, 7.04, repro,
2015-10-22,5.65, -24.21, 4.65, 1.85, 1.60, 7.15, repro,
2015-10-23,6.04, -24.61, 5.61, 1.84, 1.60, 7.11, repro,
2015-10-24,5.86, -24.95, 4.08, 1.87, 1.64, 7.28, repro,
2015-10-25,7.28, -24.92, 5.99, 1.84, 1.59, 7.10, repro,
2015-10-26,7.50, -24.88, -0.24, 1.87, 1.62, 7.15, repro,
2015-10-27,7.36, -23.70, 6.98, 1.87, 1.65, 7.23, repro,
2015-10-28,6.64, -25.02, 7.13, 1.84, 1.60, 7.09, repro,
2015-10-29,5.91, -23.81, 3.66, 1.84, 1.60, 7.10, repro,
2015-10-30,5.75, -23.28, 5.68, 1.85, 1.61, 7.14, repro,
2015-10-31,7.04, -24.05, 5.22, 1.85, 1.60, 7.13, repro,
2015-11-01,7.11, -23.83, 1.30, 1.85, 1.60, 7.10, repro,
2015-11-02,6.94, -23.21, 5.22, 1.84, 1.61, 7.14, repro,
2015-11-03,7.29, -24.32, 10.75, 1.86, 1.62, 7.12, repro,
2015-11-04,6.52, -21.48, 7.75, 1.87, 1.63, 7.20, repro,
2015-11-05,8.06, -24.02, 2.29, 1.87, 1.62, 7.18, repro,
2015-11-06,6.70, -24.54, -1.62, 1.90, 1.66, 7.33, repro,
2015-11-07,6.57, -24.22, 5.87, 1.88, 1.63, 7.27, repro,
2015-11-08,8.06, -24.37, 3.64, 1.86, 1.63, 7.16, repro,
2015-11-09,7.46, -23.97, 6.13, 1.87, 1.63, 7.15, repro,
2015-11-10,7.13, -23.25, 10.67, 1.87, 1.62, 7.15, repro,
2015-11-11,7.13, -24.95, 3.07, 1.89, 1.66, 7.33, repro,
2015-11-12,7.62, -24.55, 0.77, 1.86, 1.62, 7.17, repro,
2015-11-13,7.69, -24.42, 3.12, 1.90, 1.67, 7.28, repro,
2015-11-14,8.29, -24.57, -0.50, 1.85, 1.61, 7.11, repro,
2015-11-15,8.62, -24.83, 3.07, 1.86, 1.62, 7.16, repro,
2015-11-16,6.59, -22.62, 13.54, 1.86, 1.62, 7.19, repro,
2015-11-17,7.65, -24.50, 2.83, 1.88, 1.65, 7.28, repro,
2015-11-18,6.56, -24.02, 3.92, 2.03, 1.83, 7.95, repro,
2015-11-19,9.70, -26.00, 0.57, 4.12, 3.32, 15.84, repro,
2015-11-20,6.94, -24.31, 3.80, 1.88, 1.66, 7.32, repro,
2015-11-21,6.99, -25.27, 0.70, 1.88, 1.69, 7.39, repro,
2015-11-22,8.68, -23.95, 1.95, 1.85, 1.63, 7.22, repro,
2015-11-23,8.14, -24.03, 3.70, 1.84, 1.62, 7.18, repro,
2015-11-24,9.44, -23.99, 4.25, 1.88, 1.67, 7.37, repro,
2015-11-25,6.91, -23.41, 10.46, 1.86, 1.63, 7.24, repro,
2015-11-26,8.02, -24.56, -3.99, 1.87, 1.63, 7.27, repro,
2015-11-27,7.72, -24.34, -3.27, 1.86, 1.64, 7.25, repro,
2015-11-28,8.66, -24.03, -3.60, 1.87, 1.67, 7.37, repro,
2015-11-29,8.05, -24.90, -0.88, 1.85, 1.62, 7.20, repro,
2015-11-30,7.90, -24.78, -0.43, 1.86, 1.63, 7.19, repro,
2015-12-01,8.75, -24.72, -1.56, 1.87, 1.64, 7.24, repro,
2015-12-02,8.19, -24.21, -3.25, 1.87, 1.65, 7.31, repro,
2015-12-03,7.03, -24.21, -0.89, 1.86, 1.64, 7.26, repro,
2015-12-04,7.96, -23.77, -1.14, 1.87, 1.66, 7.31, repro,
2015-12-05,7.37, -24.26, -5.90, 1.89, 1.69, 7.42, repro,
2015-12-06,7.30, -24.73, -3.28, 1.86, 1.64, 7.23, repro,
2015-12-07,8.03, -24.49, -3.28, 1.90, 1.72, 7.50, repro,
2015-12-08,7.22, -24.80, 2.93, 1.90, 1.71, 7.50, repro,
2015-12-09,7.94, -23.30, 2.14, 1.88, 1.70, 7.50, repro,
2015-12-10,6.77, -23.72, 7.29, 1.87, 1.70, 7.42, repro,
2015-12-11,6.78, -24.01, 5.89, 1.88, 1.71, 7.44, repro,
2015-12-12,5.68, -24.41, -1.25, 1.88, 1.66, 7.38, repro,
2015-12-13,6.36, -23.22, 5.14, 1.88, 1.67, 7.40, repro,
2015-12-14,5.01, -22.39, 15.75, 1.86, 1.62, 7.27, repro,
2015-12-15,6.71, -23.06, 3.33, 1.85, 1.62, 7.21, repro,
2015-12-16,6.48, -24.03, 0.37, 1.88, 1.68, 7.44, repro,
2015-12-17,7.11, -23.68, 1.51, 1.92, 1.66, 7.47, repro,
2015-12-18,7.93, -23.72, 1.90, 1.99, 1.69, 7.66, repro,
2015-12-19,8.62, -24.50, 0.31, 1.85, 1.60, 7.17, repro,
2015-12-20,7.44, -22.92, 1.46, 1.83, 1.60, 7.13, repro,
2015-12-21,8.35, -23.62, 0.61, 1.84, 1.60, 7.14, repro,
2015-12-22,7.86, -21.28, 18.95, 1.85, 1.61, 7.21, repro,
2015-12-23,6.14, -23.21, 9.23, 1.84, 1.59, 7.08, repro,
2015-12-24,6.71, -21.56, 6.10, 1.87, 1.62, 7.23, repro,
2015-12-25,6.50, -23.73, 6.38, 1.83, 1.60, 7.14, repro,
2015-12-26,6.91, -24.52, -7.92, 1.86, 1.60, 7.16, repro,
2015-12-27,6.52, -24.34, -2.77, 1.84, 1.59, 7.15, repro,
2015-12-28,7.19, -24.60, -2.56, 1.85, 1.59, 7.11, repro,
2015-12-29,6.44, -23.97, -3.34, 1.84, 1.59, 7.12, repro,
2015-12-30,8.10, -24.40, -7.35, 1.84, 1.60, 7.16, repro,
2015-12-31,7.92, -23.29, -7.22, 1.88, 1.68, 7.40, repro,
2016-01-01,7.66, -24.47, -6.15, 1.84, 1.61, 7.21, repro,
2016-01-02,7.01, -23.46, -0.84, 2.00, 1.69, 7.72, repro,
2016-01-03,7.26, -24.01, -2.15, 1.84, 1.60, 7.13, repro,
2016-01-04,7.51, -24.05, 0.12, 1.84, 1.59, 7.11, repro,
2016-01-05,8.21, -23.99, -1.43, 1.86, 1.64, 7.26, repro,
2016-01-06,6.59, -19.82, -0.58, 1.84, 1.59, 7.10, repro,
2016-01-07,6.13, -21.03, 0.29, 1.88, 1.64, 7.33, repro,
2016-01-08,4.83, -22.53, -3.72, 1.91, 1.67, 7.41, repro,
2016-01-09,6.36, -23.97, -7.58, 1.86, 1.63, 7.20, repro,
2016-01-10,6.36, -21.93, -1.44, 1.86, 1.63, 7.23, repro,
2016-01-11,6.05, -24.49, -6.29, 1.84, 1.60, 7.12, repro,
2016-01-12,6.53, -24.29, -10.52, 1.85, 1.60, 7.16, repro,
2016-01-13,6.66, -24.01, -3.48, 1.86, 1.60, 7.14, repro,
2016-01-14,6.30, -23.94, 0.64, 1.84, 1.60, 7.10, repro,
2016-01-15,7.88, -22.21, 0.24, 1.88, 1.64, 7.17, repro,
2016-01-16,6.27, -24.53, -2.73, 1.82, 1.59, 7.00, repro,
2016-01-17,7.42, -25.02, -3.09, 1.84, 1.60, 7.10, repro,
2016-01-18,6.50, -21.41, 2.93, 1.87, 1.62, 7.23, repro,
2016-01-19,6.92, -23.29, -2.36, 1.87, 1.61, 7.18, repro,
2016-01-20,7.04, -23.02, -3.19, 1.89, 1.68, 7.45, repro,
2016-01-21,7.17, -24.02, -6.92, 1.84, 1.59, 7.05, repro,
2016-01-22,7.74, -24.85, -6.42, 1.83, 1.59, 7.08, repro,
2016-01-23,5.95, -25.09, -0.26, 1.86, 1.59, 7.13, repro,
2016-01-24,4.86, -24.30, -3.45, 1.87, 1.59, 7.13, repro,
2016-01-25,6.41, -24.59, -1.29, 1.88, 1.61, 7.29, repro,
2016-01-26,6.75, -25.16, -7.39, 1.90, 1.65, 7.43, repro,
2016-01-27,7.23, -24.98, -9.80, 1.87, 1.60, 7.23, repro,
2016-01-28,7.05, -25.01, -8.27, 1.89, 1.64, 7.40, repro,
2016-01-29,6.55, -24.57, -7.04, 1.99, 1.71, 7.77, repro,
2016-01-30,6.60, -22.63, 8.21, 1.89, 1.61, 7.29, repro,
2016-01-31,9.46, -23.54, 0.49, 1.94, 1.64, 7.41, repro,
2016-02-01,6.28, -22.35, 1.12, 1.88, 1.61, 7.22, repro,
2016-02-02,6.47, -25.05, -4.16, 1.86, 1.60, 7.22, repro,
2016-02-03,6.60, -24.80, -10.28, 1.90, 1.66, 7.43, repro,
2016-02-04,6.64, -24.41, -9.88, 1.90, 1.66, 7.41, repro,
2016-02-05,7.49, -24.59, -11.96, 1.88, 1.62, 7.30, repro,
2016-02-06,6.78, -24.72, -11.22, 1.87, 1.61, 7.26, repro,
2016-02-07,7.27, -24.03, -11.19, 1.87, 1.64, 7.34, repro,
2016-02-08,8.48, -23.91, -10.75, 1.89, 1.65, 7.36, repro,
2016-02-09,7.70, -25.17, -9.83, 1.87, 1.60, 7.17, repro,
2016-02-10,7.14, -24.64, -7.85, 1.88, 1.60, 7.22, repro,
2016-02-11,7.54, -24.43, -5.62, 1.90, 1.64, 7.32, repro,
2016-02-12,7.69, -24.82, -5.42, 1.86, 1.60, 7.20, repro,
2016-02-13,7.52, -25.26, -5.33, 1.86, 1.59, 7.15, repro,
2016-02-14,5.77, -24.42, -1.77, 1.88, 1.60, 7.19, repro,
2016-02-15,5.57, -24.56, -4.05, 1.89, 1.64, 7.33, repro,
2016-02-16,6.19, -24.47, -2.51, 1.87, 1.60, 7.18, repro,
2016-02-17,6.38, -24.60, 2.04, 1.88, 1.63, 7.30, repro,
2016-02-18,5.31, -24.50, 3.01, 1.87, 1.60, 7.20, repro,
2016-02-19,7.22, -25.40, 2.88, 1.87, 1.59, 7.14, repro,
2016-02-20,8.47, -23.70, 2.28, 1.87, 1.59, 7.18, repro,
2016-02-21,7.00, -24.80, -2.61, 1.89, 1.64, 7.30, repro,
2016-02-22,5.98, -23.46, -4.73, 1.87, 1.60, 7.20, repro,
2016-02-23,6.73, -25.29, -7.31, 1.88, 1.64, 7.29, repro,
2016-02-24,7.14, -23.90, -4.30, 1.87, 1.60, 7.15, repro,
2016-02-25,7.17, -23.88, -4.82, 1.89, 1.63, 7.25, repro,
2016-02-26,8.27, -24.01, -3.16, 1.97, 1.72, 7.71, repro,
2016-02-27,8.15, -24.82, -5.25, 1.90, 1.65, 7.35, repro,
2016-02-28,7.21, -23.87, -3.49, 1.90, 1.65, 7.35, repro,
2016-02-29,6.60, -24.05, -1.21, 1.91, 1.65, 7.35, repro,
2016-03-01,7.09, -23.67, 1.60, 1.90, 1.66, 7.32, repro,
2016-03-02,6.81, -24.11, 1.20, 1.88, 1.60, 7.15, repro,
2016-03-03,7.01, -24.07, -7.60, 1.90, 1.64, 7.29, repro,
2016-03-04,6.97, -24.49, -3.48, 1.90, 1.65, 7.33, repro,
2016-03-05,7.54, -22.47, -1.21, 1.87, 1.61, 7.16, repro,
2016-03-06,6.35, -23.23, 9.84, 1.87, 1.62, 7.18, repro,
2016-03-07,6.59, -22.26, 9.14, 1.92, 1.68, 7.36, repro,
2016-03-08,5.81, -23.62, -1.59, 1.96, 1.72, 7.52, repro,
2016-03-09,6.86, -24.93, -6.02, 1.90, 1.65, 7.28, repro,
2016-03-10,7.22, -24.47, -1.35, 1.85, 1.59, 7.01, repro,
2016-03-11,6.33, -23.36, -1.16, 1.85, 1.59, 6.97, repro,
2016-03-12,6.17, -20.91, 7.38, 1.87, 1.65, 7.16, repro,
2016-03-13,6.45, -23.38, 11.96, 1.84, 1.59, 6.95, repro,
2016-03-14,7.56, -18.07, 8.22, 1.90, 1.69, 7.25, repro,
2016-03-15,7.10, -23.47, -4.69, 1.89, 1.69, 7.21, repro,
2016-03-16,6.75, -24.21, -1.65, 1.91, 1.69, 7.26, repro,
2016-03-17,7.17, -23.81, 1.85, 1.95, 1.72, 7.46, repro,
2016-03-18,7.48, -22.93, -0.58, 1.97, 1.71, 7.42, repro,
2016-03-19,6.75, -24.07, -3.16, 1.86, 1.60, 7.00, repro,
2016-03-20,7.34, -24.68, -6.55, 1.83, 1.59, 6.93, repro,
2016-03-21,7.39, -22.00, -0.18, 1.88, 1.65, 7.21, repro,
2016-03-22,4.81, -22.77, -0.23, 1.84, 1.58, 6.95, repro,
2016-03-23,6.73, -23.78, -3.21, 1.87, 1.63, 7.11, repro,
2016-03-24,6.38, -23.79, -3.38, 1.86, 1.62, 7.04, repro,
2016-03-25,6.30, -24.34, 3.91, 1.83, 1.59, 6.94, repro,
2016-03-26,6.44, -24.93, 1.35, 1.84, 1.60, 7.02, repro,
2016-03-27,6.30, -24.12, -0.20, 1.86, 1.64, 7.11, repro,
2016-03-28,5.73, -22.89, -0.10, 1.87, 1.64, 7.16, repro,
2016-03-29,5.13, -20.84, 6.28, 1.88, 1.61, 7.16, repro,
2016-03-30,5.83, -23.45, 0.92, 1.83, 1.59, 6.89, repro,
2016-03-31,5.56, -23.51, 2.91, 1.84, 1.60, 7.01, repro,
2016-04-01,6.34, -24.02, -0.24, 1.86, 1.65, 7.15, repro,
2016-04-02,6.40, -22.77, 0.05, 1.86, 1.65, 7.15, repro,
2016-04-03,5.53, -23.78, 0.09, 1.85, 1.63, 7.10, repro,
2016-04-04,6.83, -24.25, -2.53, 1.85, 1.64, 7.09, repro,
2016-04-05,6.45, -23.64, -3.46, 1.86, 1.64, 7.10, repro,
2016-04-06,6.23, -23.99, -7.84, 1.86, 1.65, 7.14, repro,
2016-04-07,6.53, -24.08, -0.48, 1.87, 1.65, 7.18, repro,
2016-04-08,6.39, -24.70, -2.01, 1.84, 1.60, 7.02, repro,
2016-04-09,7.64, -23.82, 4.55, 1.86, 1.63, 7.15, repro,
2016-04-10,5.88, -23.48, 5.32, 1.85, 1.63, 7.08, repro,
2016-04-11,7.64, -23.82, -5.40, 1.87, 1.64, 7.14, repro,
2016-04-12,6.81, -23.69, -3.55, 1.84, 1.60, 7.01, repro,
2016-04-13,4.98, -23.69, -8.06, 1.87, 1.65, 7.18, repro,
2016-04-14,5.06, -25.37, 9.03, 1.85, 1.61, 7.06, repro,
2016-04-15,6.00, -21.61, 4.35, 1.86, 1.64, 7.13, repro,
2016-04-16,5.43, -23.31, -4.21, 1.85, 1.62, 7.06, repro,
2016-04-17,7.47, -23.57, -4.11, 1.84, 1.61, 7.00, repro,
2016-04-18,6.93, -23.68, -4.82, 1.83, 1.60, 6.99, repro,
2016-04-19,7.78, -25.53, 0.25, 1.88, 1.61, 7.23, repro,
2016-04-20,7.72, -23.99, -5.19, 1.91, 1.66, 7.35, repro,
2016-04-21,5.77, -24.53, -5.05, 1.84, 1.59, 7.02, repro,
2016-04-22,7.10, -23.40, -4.03, 1.84, 1.60, 6.99, repro,
2016-04-23,5.95, -22.60, -0.22, 1.86, 1.65, 7.16, repro,
2016-04-24,8.15, -24.26, -2.25, 1.92, 1.67, 7.31, repro,
2016-04-25,5.16, -23.92, 6.87, 1.84, 1.60, 7.02, repro,
2016-04-26,5.97, -23.76, -1.47, 1.84, 1.61, 7.08, repro,
2016-04-27,7.51, -24.89, -5.96, 1.83, 1.60, 7.01, repro,
2016-04-28,6.56, -21.79, 4.14, 1.84, 1.61, 7.03, repro,
2016-04-29,6.49, -23.29, -0.06, 1.86, 1.64, 7.16, repro,
2016-04-30,6.31, -21.69, 1.55, 1.86, 1.62, 7.16, repro,
2016-05-01,8.36, -25.21, -1.94, 1.87, 1.64, 7.18, repro,
2016-05-02,8.47, -24.66, -2.63, 1.86, 1.61, 7.13, repro,
2016-05-03,6.46, -24.62, -4.79, 1.86, 1.61, 7.11, repro,
