PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4834743563 North Latitude, -120.1325638115 East Longitude, 157.16815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-13,2.52, -8.24, 46.45, 1.88, 1.56, 7.18, repro,
2016-01-14,2.39, -6.38, 46.68, 1.87, 1.55, 7.12, repro,
2016-01-15,13.69, -13.69, 48.03, 1.97, 1.63, 7.45, repro,
2016-01-16,2.75, -13.49, 45.46, 1.85, 1.54, 7.06, repro,
2016-01-17,4.14, -8.54, 49.84, 1.88, 1.58, 7.19, repro,
2016-01-18,2.45, -8.62, 46.53, 1.88, 1.58, 7.18, repro,
2016-01-19,1.46, -7.38, 50.31, 1.93, 1.57, 7.18, repro,
2016-01-20,2.92, -7.16, 52.74, 1.88, 1.55, 7.11, repro,
2016-01-21,1.19, -5.94, 48.17, 1.85, 1.53, 6.97, repro,
2016-01-22,0.83, -8.06, 47.96, 1.85, 1.54, 7.03, repro,
2016-01-23,1.60, -9.58, 46.47, 1.89, 1.59, 7.16, repro,
2016-01-24,16.57, -11.13, 36.37, 1.93, 1.64, 7.39, repro,
2016-01-25,10.09, -9.29, 50.21, 1.90, 1.57, 7.27, repro,
2016-01-26,3.29, -8.30, 44.52, 1.89, 1.56, 7.17, repro,
2016-01-27,1.06, -7.38, 42.75, 1.88, 1.56, 7.17, repro,
2016-01-28,0.60, -8.42, 48.93, 1.88, 1.56, 7.18, repro,
2016-01-29,6.76, -10.75, 38.63, 1.95, 1.63, 7.50, repro,
2016-01-30,16.12, -14.57, 49.47, 1.92, 1.60, 7.34, repro,
2016-01-31,2.49, -10.87, 58.54, 1.99, 1.64, 7.56, repro,
2016-02-01,-0.01, -5.34, 48.63, 1.88, 1.57, 7.15, repro,
2016-02-02,2.16, -6.65, 42.30, 1.87, 1.56, 7.12, repro,
2016-02-03,2.22, -8.12, 41.54, 1.91, 1.61, 7.30, repro,
2016-02-04,0.81, -6.91, 48.79, 1.88, 1.57, 7.19, repro,
2016-02-05,1.74, -7.13, 43.14, 1.88, 1.57, 7.20, repro,
2016-02-06,2.33, -6.59, 45.27, 1.88, 1.56, 7.13, repro,
2016-02-07,2.84, -6.96, 45.13, 1.86, 1.55, 7.09, repro,
2016-02-08,2.86, -6.21, 43.73, 1.86, 1.55, 7.08, repro,
2016-02-09,3.29, -7.60, 44.48, 1.86, 1.56, 7.14, repro,
2016-02-10,1.60, -7.54, 44.21, 1.87, 1.56, 7.14, repro,
2016-02-11,2.85, -7.87, 49.56, 1.89, 1.56, 7.15, repro,
2016-02-12,2.24, -7.13, 48.52, 1.87, 1.56, 7.13, repro,
2016-02-13,2.53, -7.32, 47.69, 1.86, 1.55, 7.06, repro,
2016-02-14,5.85, -9.66, 40.73, 1.86, 1.55, 7.07, repro,
2016-02-15,1.66, -7.69, 48.51, 1.87, 1.56, 7.13, repro,
2016-02-16,1.83, -7.58, 49.08, 1.88, 1.55, 7.10, repro,
2016-02-17,0.66, -9.24, 53.65, 1.89, 1.56, 7.16, repro,
2016-02-18,2.18, -8.14, 60.10, 1.88, 1.58, 7.21, repro,
2016-02-19,2.02, -5.99, 49.52, 1.87, 1.55, 7.10, repro,
2016-02-20,2.44, -6.20, 53.41, 1.88, 1.56, 7.13, repro,
2016-02-21,1.62, -7.18, 42.33, 1.88, 1.56, 7.12, repro,
2016-02-22,5.70, -6.76, 33.23, 1.88, 1.56, 7.10, repro,
2016-02-23,1.27, -8.07, 49.10, 1.87, 1.56, 7.11, repro,
2016-02-24,1.92, -6.79, 48.71, 1.87, 1.55, 7.08, repro,
2016-02-25,1.78, -6.27, 47.82, 1.87, 1.57, 7.14, repro,
2016-02-26,2.69, -7.42, 46.71, 1.92, 1.60, 7.37, repro,
2016-02-27,1.30, -8.82, 55.56, 1.90, 1.59, 7.28, repro,
2016-02-28,5.55, -8.73, 38.38, 1.90, 1.62, 7.28, repro,
2016-02-29,3.57, -7.10, 46.25, 1.91, 1.61, 7.30, repro,
2016-03-01,2.35, -6.94, 54.83, 1.90, 1.60, 7.18, repro,
2016-03-02,0.69, -5.05, 49.45, 1.88, 1.57, 7.11, repro,
2016-03-03,0.73, -6.97, 46.48, 1.91, 1.62, 7.26, repro,
2016-03-04,1.75, -7.58, 47.66, 1.90, 1.62, 7.32, repro,
2016-03-05,2.14, -7.25, 50.67, 1.90, 1.62, 7.24, repro,
2016-03-06,7.28, -9.86, 35.88, 1.87, 1.58, 7.12, repro,
2016-03-07,3.58, -6.38, 45.65, 1.91, 1.62, 7.28, repro,
2016-03-08,15.80, -11.53, 33.56, 1.98, 1.65, 7.52, repro,
2016-03-09,17.32, -10.17, 35.98, 1.90, 1.59, 7.21, repro,
2016-03-10,2.03, -5.97, 50.10, 1.84, 1.55, 6.91, repro,
2016-03-11,1.37, -6.05, 50.47, 1.85, 1.58, 6.99, repro,
2016-03-12,7.04, -10.49, 39.00, 1.86, 1.58, 7.01, repro,
2016-03-13,0.94, -8.41, 41.12, 1.90, 1.62, 7.17, repro,
2016-03-14,6.27, -9.24, 34.74, 1.90, 1.62, 7.11, repro,
2016-03-15,1.80, -4.16, 54.07, 1.91, 1.64, 7.18, repro,
2016-03-16,1.38, -6.69, 51.29, 1.89, 1.66, 7.15, repro,
2016-03-17,2.09, -6.16, 51.43, 1.91, 1.62, 7.17, repro,
2016-03-18,1.01, -6.87, 49.25, 1.94, 1.65, 7.26, repro,
2016-03-19,0.67, -7.73, 49.82, 1.88, 1.58, 7.00, repro,
2016-03-20,-0.10, -7.05, 45.88, 1.85, 1.55, 6.88, repro,
2016-03-21,3.27, -5.88, 48.04, 1.85, 1.56, 6.96, repro,
2016-03-22,13.32, -10.95, 29.99, 1.84, 1.55, 6.92, repro,
2016-03-23,5.96, -7.90, 47.83, 1.86, 1.60, 7.02, repro,
2016-03-24,2.77, -7.96, 42.54, 1.84, 1.56, 6.93, repro,
2016-03-25,1.35, -6.32, 30.64, 1.85, 1.56, 6.90, repro,
2016-03-26,6.95, -8.81, 39.08, 1.84, 1.54, 6.85, repro,
2016-03-27,1.03, -7.61, 47.58, 1.84, 1.54, 6.86, repro,
2016-03-28,0.89, -8.97, 49.87, 1.85, 1.56, 6.98, repro,
2016-03-29,4.72, -7.00, 34.20, 1.87, 1.58, 7.12, repro,
2016-03-30,1.14, -7.74, 46.66, 1.83, 1.56, 6.90, repro,
2016-03-31,3.25, -9.34, 50.22, 1.83, 1.55, 6.86, repro,
2016-04-01,3.25, -8.31, 31.35, 1.90, 1.59, 7.15, repro,
2016-04-02,1.76, -5.93, 48.91, 1.83, 1.55, 6.86, repro,
2016-04-03,0.17, -7.00, 49.09, 1.82, 1.55, 6.86, repro,
2016-04-04,1.87, -7.15, 44.26, 1.82, 1.56, 6.87, repro,
2016-04-05,4.85, -8.84, 42.22, 1.84, 1.57, 6.96, repro,
2016-04-06,0.68, -7.46, 44.09, 1.84, 1.56, 6.91, repro,
2016-04-07,0.36, -8.39, 44.53, 1.88, 1.61, 7.13, repro,
2016-04-08,0.38, -7.02, 46.47, 1.83, 1.56, 6.88, repro,
2016-04-09,1.28, -6.66, 50.75, 1.84, 1.56, 6.93, repro,
2016-04-10,1.83, -6.55, 57.27, 1.84, 1.56, 6.87, repro,
2016-04-11,0.97, -7.94, 44.73, 1.84, 1.56, 6.89, repro,
2016-04-12,2.55, -7.68, 43.86, 1.84, 1.56, 6.93, repro,
2016-04-13,0.51, -5.40, 43.31, 1.86, 1.60, 7.01, repro,
2016-04-14,8.84, -13.37, 44.97, 1.85, 1.57, 6.97, repro,
2016-04-15,1.56, -5.91, 24.48, 1.86, 1.58, 7.05, repro,
2016-04-16,3.46, -7.51, 40.59, 1.84, 1.56, 6.88, repro,
2016-04-17,2.75, -7.66, 48.20, 1.84, 1.57, 6.97, repro,
2016-04-18,2.47, -8.18, 45.22, 1.83, 1.56, 6.91, repro,
2016-04-19,2.87, -7.32, 48.28, 1.87, 1.57, 7.10, repro,
2016-04-20,1.61, -7.13, 49.63, 1.86, 1.57, 7.06, repro,
2016-04-21,0.65, -7.21, 43.02, 1.83, 1.55, 6.86, repro,
2016-04-22,1.08, -7.73, 51.09, 1.85, 1.56, 6.94, repro,
2016-04-23,17.24, -13.45, 33.16, 1.86, 1.59, 7.10, repro,
2016-04-24,12.77, -8.60, 53.55, 1.83, 1.57, 6.99, repro,
2016-04-25,2.43, -7.10, 30.76, 1.85, 1.55, 6.92, repro,
2016-04-26,8.30, -11.97, 32.73, 1.85, 1.57, 7.02, repro,
2016-04-27,4.98, -8.26, 35.02, 1.87, 1.60, 7.15, repro,
2016-04-28,11.57, -10.98, 14.40, 1.87, 1.58, 7.08, repro,
2016-04-29,8.42, -11.37, 36.37, 1.87, 1.62, 7.12, repro,
2016-04-30,5.60, -10.37, 42.03, 1.84, 1.56, 6.92, repro,
2016-05-01,2.00, -8.70, 45.40, 1.83, 1.55, 6.87, repro,
2016-05-02,2.29, -8.84, 46.23, 1.86, 1.56, 7.02, repro,
2016-05-03,1.38, -7.97, 45.29, 1.87, 1.57, 7.07, repro,
2016-05-04,1.17, -8.19, 46.22, 1.87, 1.57, 7.07, repro,
2016-05-05,0.80, -7.52, 47.75, 2.03, 1.78, 7.86, repro,
2016-05-06,1.43, -9.02, 45.18, 1.93, 1.59, 7.30, repro,
2016-05-07,1.53, -7.18, 48.67, 1.88, 1.59, 7.07, repro,
2016-05-08,0.91, -7.94, 47.38, 1.88, 1.60, 7.11, repro,
2016-05-09,2.58, -9.32, 45.82, 1.83, 1.54, 6.83, repro,
2016-05-10,1.74, -7.64, 46.82, 1.84, 1.55, 6.87, repro,
2016-05-11,2.21, -7.87, 44.95, 1.83, 1.56, 6.89, repro,
2016-05-12,0.42, -6.89, 45.58, 1.83, 1.55, 6.88, repro,
2016-05-13,-0.02, -7.31, 47.93, 1.83, 1.55, 6.91, repro,
2016-05-14,0.03, -7.86, 47.48, 1.89, 1.65, 7.19, repro,
2016-05-15,-2.56, -6.24, 51.22, 1.90, 1.64, 7.31, repro,
2016-05-16,2.94, -7.09, 29.33, 1.85, 1.57, 6.96, repro,
2016-05-17,0.31, -7.64, 30.82, 1.84, 1.56, 6.91, repro,
2016-05-18,1.68, -8.36, 38.72, 1.82, 1.55, 6.90, repro,
2016-05-19,2.39, -8.27, 47.33, 1.86, 1.57, 7.05, repro,
2016-05-20,-2.82, -5.22, 62.64, 1.82, 1.55, 6.87, repro,
2016-05-21,0.92, -7.16, 42.27, 1.84, 1.55, 6.86, repro,
2016-05-22,0.41, -7.33, 48.60, 1.83, 1.55, 6.88, repro,
2016-05-23,1.40, -6.38, 45.03, 1.82, 1.55, 6.88, repro,
2016-05-24,-1.12, -6.67, 46.17, 1.82, 1.56, 6.91, repro,
2016-05-25,2.77, -7.05, 48.62, 1.87, 1.57, 7.02, repro,
2016-05-26,1.66, -8.73, 41.21, 1.88, 1.58, 7.02, repro,
2016-05-27,4.86, -8.97, 46.54, 1.91, 1.57, 7.09, repro,
2016-05-28,0.40, -8.05, 46.92, 1.82, 1.55, 6.87, repro,
2016-05-29,0.55, -8.06, 42.74, 1.82, 1.55, 6.86, repro,
2016-05-30,2.16, -8.06, 42.16, 1.82, 1.55, 6.86, repro,
2016-05-31,3.07, -9.28, 43.24, 1.82, 1.55, 6.87, repro,
2016-06-01,0.66, -8.62, 42.70, 1.83, 1.56, 6.90, repro,
2016-06-02,-0.04, -7.52, 45.01, 1.84, 1.56, 6.93, repro,
2016-06-03,3.95, -7.97, 43.94, 1.87, 1.64, 7.20, repro,
2016-06-04,0.89, -8.59, 44.21, 1.82, 1.55, 6.86, repro,
2016-06-05,-0.41, -8.39, 48.64, 1.83, 1.56, 6.91, repro,
2016-06-06,0.98, -8.64, 49.64, 1.82, 1.56, 6.89, repro,
2016-06-07,-0.06, -8.42, 47.35, 1.83, 1.55, 6.86, repro,
2016-06-08,-0.67, -9.79, 51.06, 1.82, 1.55, 6.85, repro,
2016-06-09,0.61, -8.40, 43.98, 1.83, 1.55, 6.86, repro,
2016-06-10,0.92, -8.17, 49.24, 1.84, 1.56, 6.90, repro,
2016-06-11,2.87, -6.34, 47.58, 1.84, 1.57, 6.97, repro,
2016-06-12,1.16, -6.84, 45.63, 1.83, 1.56, 6.91, repro,
2016-06-13,2.58, -7.85, 42.41, 1.82, 1.57, 6.88, repro,
2016-06-14,-0.20, -8.33, 52.31, 1.85, 1.56, 6.94, repro,
2016-06-15,0.69, -7.28, 52.74, 1.85, 1.56, 6.96, repro,
2016-06-16,1.15, -6.59, 53.37, 1.84, 1.57, 6.96, repro,
2016-06-17,2.31, -7.39, 49.43, 1.83, 1.58, 6.95, repro,
2016-06-18,0.97, -7.12, 51.42, 1.82, 1.56, 6.82, repro,
2016-06-19,1.16, -7.28, 48.15, 1.83, 1.56, 6.91, repro,
2016-06-20,2.31, -7.98, 51.62, 1.85, 1.57, 6.97, repro,
2016-06-21,4.39, -8.33, 49.76, 1.85, 1.57, 6.97, repro,
2016-06-22,1.71, -8.04, 45.51, 1.83, 1.57, 6.93, repro,
2016-06-23,2.54, -8.44, 50.60, 1.84, 1.56, 6.90, repro,
2016-06-24,5.54, -7.65, 47.28, 1.86, 1.59, 6.96, repro,
2016-06-25,5.64, -8.11, 48.05, 1.87, 1.62, 7.02, repro,
2016-06-26,0.69, -7.20, 49.73, 1.86, 1.56, 6.94, repro,
2016-06-27,1.29, -8.28, 42.95, 1.84, 1.57, 6.92, repro,
2016-06-28,1.37, -8.54, 49.13, 1.83, 1.56, 6.88, repro,
2016-06-29,1.75, -8.12, 48.54, 1.82, 1.57, 6.89, repro,
2016-06-30,-1.77, -8.19, 53.83, 1.82, 1.56, 6.88, repro,
2016-07-01,0.45, -7.82, 46.91, 1.83, 1.55, 6.88, repro,
2016-07-02,0.68, -6.94, 48.61, 1.83, 1.54, 6.87, repro,
2016-07-03,0.87, -8.07, 51.10, 1.87, 1.55, 7.02, repro,
2016-07-04,2.15, -7.89, 46.06, 1.87, 1.57, 7.07, repro,
2016-07-05,0.90, -7.86, 51.54, 1.82, 1.56, 6.85, repro,
2016-07-06,1.10, -7.65, 46.89, 1.85, 1.60, 7.01, repro,
2016-07-07,2.86, -7.94, 52.45, 1.83, 1.55, 6.87, repro,
2016-07-08,0.36, -7.26, 50.08, 1.89, 1.57, 6.97, repro,
2016-07-09,-0.06, -8.30, 47.76, 1.85, 1.59, 7.02, repro,
2016-07-10,6.13, -11.01, 44.73, 1.84, 1.58, 7.00, repro,
2016-07-11,4.65, -7.50, 53.47, 1.92, 1.71, 7.39, repro,
2016-07-12,0.49, -8.48, 45.60, 1.84, 1.56, 6.91, repro,
2016-07-13,-0.48, -7.52, 47.68, 1.83, 1.55, 6.89, repro,
2016-07-14,0.95, -7.12, 49.29, 1.83, 1.54, 6.86, repro,
2016-07-15,0.49, -6.52, 49.43, 1.83, 1.55, 6.90, repro,
2016-07-16,0.76, -6.96, 50.45, 1.82, 1.54, 6.82, repro,
2016-07-17,1.24, -7.86, 50.77, 1.84, 1.55, 6.86, repro,
2016-07-18,1.60, -7.67, 48.79, 1.84, 1.55, 6.89, repro,
2016-07-19,0.75, -6.63, 47.26, 1.83, 1.55, 6.91, repro,
2016-07-20,1.32, -8.09, 50.36, 1.85, 1.58, 7.01, repro,
2016-07-21,0.96, -7.98, 47.48, 1.82, 1.55, 6.85, repro,
2016-07-22,-0.05, -8.42, 51.25, 1.89, 1.64, 7.10, repro,
2016-07-23,1.06, -8.90, 48.79, 1.85, 1.55, 6.91, repro,
2016-07-24,1.46, -7.93, 55.16, 1.85, 1.56, 6.91, repro,
2016-07-25,0.30, -9.02, 55.25, 1.83, 1.55, 6.86, repro,
2016-07-26,1.52, -8.97, 53.33, 1.86, 1.59, 6.95, repro,
2016-07-27,2.09, -8.10, 52.00, 2.04, 1.66, 7.56, repro,
2016-07-28,1.56, -8.30, 56.86, 1.84, 1.55, 6.87, repro,
2016-07-29,-0.18, -8.60, 52.38, 1.89, 1.58, 7.11, repro,
2016-07-30,0.67, -7.26, 57.84, 1.83, 1.57, 6.98, repro,
2016-07-31,1.73, -7.53, 55.42, 1.82, 1.54, 6.86, repro,
2016-08-01,1.21, -7.78, 52.40, 1.82, 1.54, 6.85, repro,
2016-08-02,2.14, -6.86, 48.57, 1.82, 1.55, 6.86, repro,
2016-08-03,1.61, -7.45, 51.62, 1.84, 1.55, 6.91, repro,
2016-08-04,3.15, -8.46, 45.52, 1.82, 1.55, 6.86, repro,
2016-08-05,1.99, -8.94, 53.39, 1.83, 1.54, 6.87, repro,
2016-08-06,0.57, -8.78, 53.22, 1.82, 1.54, 6.85, repro,
2016-08-07,1.41, -8.28, 52.40, 1.82, 1.54, 6.87, repro,
2016-08-08,1.00, -8.46, 50.26, 1.83, 1.55, 6.87, repro,
2016-08-09,1.56, -8.69, 50.32, 1.82, 1.55, 6.86, repro,
2016-08-10,1.21, -8.70, 49.96, 1.82, 1.55, 6.88, repro,
2016-08-11,0.46, -8.14, 44.79, 1.82, 1.54, 6.84, repro,
2016-08-12,-0.66, -7.05, 44.71, 1.87, 1.55, 7.10, repro,
2016-08-13,0.92, -8.17, 49.07, 1.82, 1.54, 6.86, repro,
2016-08-14,0.51, -6.68, 44.80, 1.82, 1.55, 6.88, repro,
2016-08-15,1.64, -8.14, 49.02, 1.81, 1.54, 6.84, repro,
2016-08-16,2.95, -8.58, 48.44, 1.85, 1.59, 6.99, repro,
2016-08-17,1.26, -8.12, 50.48, 1.84, 1.54, 6.90, repro,
2016-08-18,1.02, -7.23, 49.10, 1.83, 1.54, 6.86, repro,
2016-08-19,1.39, -6.59, 51.16, 1.88, 1.59, 7.07, repro,
2016-08-20,2.46, -7.49, 46.52, 1.82, 1.55, 6.86, repro,
2016-08-21,2.66, -7.85, 53.24, 1.82, 1.56, 6.93, repro,
2016-08-22,1.35, -9.21, 56.30, 1.83, 1.55, 6.93, repro,
2016-08-23,0.91, -7.82, 52.23, 1.84, 1.56, 6.97, repro,
2016-08-24,-0.66, -8.36, 52.94, 1.82, 1.55, 6.85, repro,
2016-08-25,0.44, -7.75, 48.88, 1.82, 1.54, 6.82, repro,
2016-08-26,1.28, -7.08, 50.36, 1.85, 1.59, 7.05, repro,
2016-08-27,0.80, -8.46, 38.14, 1.84, 1.55, 6.91, repro,
2016-08-28,1.76, -8.52, 38.52, 1.82, 1.54, 6.86, repro,
2016-08-29,0.70, -6.97, 47.60, 1.83, 1.55, 6.88, repro,
2016-08-30,1.67, -6.83, 52.94, 1.81, 1.54, 6.84, repro,
2016-08-31,1.08, -8.16, 55.72, 1.83, 1.55, 6.92, repro,
2016-09-01,1.85, -8.23, 48.71, 1.82, 1.55, 6.90, repro,
2016-09-02,0.70, -8.13, 54.97, 1.86, 1.58, 7.00, repro,
2016-09-03,1.10, -8.90, 54.42, 1.82, 1.55, 6.91, repro,
2016-09-04,-2.61, -9.17, 59.01, 1.86, 1.60, 7.10, repro,
2016-09-05,3.20, -9.63, 60.15, 1.86, 1.59, 7.11, repro,
2016-09-06,-0.20, -7.93, 54.86, 1.83, 1.55, 6.88, repro,
2016-09-07,1.81, -7.85, 50.40, 1.89, 1.61, 7.14, repro,
2016-09-08,1.80, -8.59, 37.68, 1.95, 1.62, 7.31, repro,
2016-09-09,1.39, -7.66, 49.05, 1.91, 1.61, 7.24, repro,
2016-09-10,1.18, -8.79, 43.71, 1.82, 1.58, 6.95, repro,
2016-09-11,1.25, -7.39, 44.05, 1.83, 1.54, 6.88, repro,
2016-09-12,1.70, -8.53, 49.09, 1.81, 1.53, 6.81, repro,
2016-09-13,0.85, -8.00, 54.09, 1.82, 1.54, 6.85, repro,
2016-09-14,2.01, -7.99, 53.07, 1.86, 1.59, 6.97, repro,
2016-09-15,2.02, -8.27, 50.20, 1.89, 1.63, 7.19, repro,
2016-09-16,0.89, -8.31, 49.68, 1.92, 1.57, 7.23, repro,
2016-09-17,1.43, -8.68, 56.74, 1.82, 1.54, 6.84, repro,
2016-09-18,2.16, -7.46, 52.93, 1.83, 1.53, 6.83, repro,
2016-09-19,-0.81, -7.92, 60.57, 1.82, 1.54, 6.87, repro,
2016-09-20,1.72, -7.82, 54.38, 1.83, 1.56, 6.94, repro,
2016-09-21,2.18, -7.75, 54.90, 1.83, 1.55, 6.92, repro,
2016-09-22,2.40, -10.30, 53.65, 1.85, 1.60, 6.99, repro,
2016-09-23,5.27, -9.69, 41.87, 1.86, 1.61, 7.05, repro,
2016-09-24,0.73, -7.69, 56.15, 1.83, 1.56, 6.93, repro,
2016-09-25,1.42, -8.30, 51.50, 1.83, 1.56, 6.93, repro,
2016-09-26,1.22, -8.90, 55.78, 1.85, 1.58, 7.04, repro,
2016-09-27,0.37, -9.07, 54.55, 1.83, 1.55, 6.93, repro,
2016-09-28,0.76, -9.00, 52.50, 1.82, 1.55, 6.90, repro,
2016-09-29,0.65, -8.51, 45.90, 1.82, 1.55, 6.89, repro,
2016-09-30,0.28, -7.69, 54.76, 1.86, 1.60, 7.05, repro,
2016-10-01,1.61, -7.65, 52.07, 1.83, 1.56, 6.95, repro,
2016-10-02,0.14, -8.23, 48.05, 1.86, 1.60, 7.13, repro,
2016-10-03,4.70, -9.56, 49.37, 1.85, 1.57, 7.12, repro,
2016-10-04,7.82, -10.12, 57.61, 1.84, 1.56, 6.97, repro,
2016-10-05,8.51, -13.65, 49.73, 1.83, 1.56, 6.94, repro,
2016-10-06,1.84, -8.80, 55.30, 1.82, 1.55, 6.89, repro,
2016-10-07,0.18, -8.10, 53.06, 1.83, 1.55, 6.91, repro,
2016-10-08,0.38, -8.45, 56.11, 1.83, 1.54, 6.89, repro,
2016-10-09,-0.22, -8.24, 53.02, 1.83, 1.54, 6.89, repro,
2016-10-10,-1.61, -8.10, 54.21, 1.82, 1.54, 6.87, repro,
2016-10-11,0.95, -8.74, 52.44, 1.86, 1.58, 7.05, repro,
2016-10-12,1.01, -8.10, 48.94, 1.83, 1.55, 6.92, repro,
2016-10-13,2.79, -8.36, 43.08, 1.83, 1.54, 6.91, repro,
2016-10-14,0.31, -8.75, 56.03, 1.83, 1.56, 6.95, repro,
2016-10-15,-2.74, -6.76, 65.98, 1.84, 1.56, 6.99, repro,
2016-10-16,1.59, -9.42, 52.53, 1.82, 1.54, 6.88, repro,
2016-10-17,4.95, -8.76, 29.52, 1.85, 1.58, 7.04, repro,
2016-10-18,8.68, -11.89, 52.97, 1.89, 1.65, 7.31, repro,
2016-10-19,0.86, -7.71, 52.46, 1.83, 1.55, 6.96, repro,
2016-10-20,1.50, -8.34, 49.94, 1.83, 1.55, 6.96, repro,
2016-10-21,1.81, -7.68, 49.25, 1.83, 1.54, 6.90, repro,
2016-10-22,0.90, -7.63, 58.05, 1.81, 1.54, 6.87, repro,
2016-10-23,0.95, -8.31, 44.63, 1.85, 1.60, 7.03, repro,
2016-10-24,2.79, -9.11, 43.01, 1.83, 1.56, 6.94, repro,
2016-10-25,1.45, -8.55, 47.25, 1.84, 1.55, 6.94, repro,
2016-10-26,0.13, -8.64, 47.71, 1.83, 1.55, 6.91, repro,
2016-10-27,1.96, -8.65, 49.67, 1.83, 1.55, 6.92, repro,
2016-10-28,-0.54, -8.82, 52.67, 1.83, 1.58, 7.04, repro,
2016-10-29,1.71, -7.92, 47.44, 1.82, 1.55, 6.91, repro,
2016-10-30,1.37, -7.44, 45.78, 1.84, 1.56, 6.96, repro,
2016-10-31,-1.20, -9.52, 61.08, 1.88, 1.59, 7.05, repro,
2016-11-01,16.66, -11.44, 27.04, 1.84, 1.56, 6.97, repro,
2016-11-02,3.24, -9.21, 48.51, 1.95, 1.64, 7.48, repro,
2016-11-03,1.94, -7.57, 45.69, 1.82, 1.55, 6.87, repro,
2016-11-04,1.99, -6.85, 42.06, 1.82, 1.55, 6.85, repro,
2016-11-05,1.62, -8.17, 48.77, 1.83, 1.54, 6.88, repro,
2016-11-06,1.71, -8.73, 47.69, 1.87, 1.59, 7.02, repro,
2016-11-07,-0.06, -7.08, 43.56, 1.82, 1.53, 6.86, repro,
2016-11-08,1.93, -7.80, 43.97, 1.83, 1.55, 6.92, repro,
2016-11-09,1.66, -7.52, 50.40, 1.82, 1.55, 6.93, repro,
2016-11-10,2.14, -9.16, 47.61, 1.88, 1.57, 7.04, repro,
2016-11-11,1.79, -8.48, 47.52, 1.83, 1.54, 6.87, repro,
2016-11-12,2.95, -7.93, 46.41, 1.83, 1.54, 6.88, repro,
2016-11-13,2.26, -7.11, 48.49, 1.82, 1.54, 6.87, repro,
2016-11-14,2.42, -8.00, 45.36, 1.82, 1.55, 6.89, repro,
2016-11-15,2.00, -8.03, 46.77, 1.81, 1.54, 6.84, repro,
2016-11-16,4.53, -6.10, 44.78, 1.90, 1.59, 7.19, repro,
2016-11-17,7.90, -10.16, 50.96, 1.87, 1.61, 7.09, repro,
2016-11-18,1.10, -8.00, 43.17, 1.84, 1.55, 6.95, repro,
2016-11-19,1.91, -7.72, 40.73, 1.85, 1.59, 7.02, repro,
2016-11-20,0.90, -8.05, 47.36, 1.82, 1.55, 6.87, repro,
2016-11-21,9.07, -11.58, 33.61, 1.84, 1.57, 7.02, repro,
2016-11-22,2.50, -8.75, 44.42, 1.84, 1.55, 6.96, repro,
2016-11-23,5.90, -7.16, 28.42, 1.89, 1.60, 7.22, repro,
2016-11-24,2.92, -7.27, 52.00, 1.83, 1.55, 6.91, repro,
2016-11-25,2.03, -7.32, 48.08, 1.83, 1.55, 6.86, repro,
2016-11-26,2.04, -8.23, 46.59, 1.84, 1.59, 7.06, repro,
2016-11-27,4.89, -9.62, 40.34, 1.86, 1.60, 7.05, repro,
2016-11-28,8.82, -7.79, 40.47, 1.88, 1.57, 7.10, repro,
2016-11-29,4.13, -6.52, 48.62, 1.85, 1.57, 7.03, repro,
2016-11-30,2.42, -8.03, 51.28, 1.84, 1.54, 6.90, repro,
2016-12-01,1.66, -7.26, 52.97, 1.85, 1.59, 7.05, repro,
2016-12-02,8.74, -8.86, 41.69, 1.85, 1.60, 7.09, repro,
2016-12-03,3.45, -8.84, 43.24, 1.83, 1.55, 6.91, repro,
2016-12-04,1.76, -7.96, 48.44, 1.85, 1.56, 6.95, repro,
2016-12-05,7.77, -10.34, 46.16, 1.84, 1.55, 6.95, repro,
2016-12-06,-0.84, -9.57, 45.82, 1.84, 1.56, 6.95, repro,
2016-12-07,6.54, -8.91, 43.35, 1.82, 1.55, 6.88, repro,
2016-12-08,3.01, -7.68, 46.08, 1.82, 1.56, 6.90, repro,
2016-12-09,1.51, -8.38, 42.10, 1.89, 1.58, 7.19, repro,
2016-12-10,6.84, -12.95, 28.17, 1.87, 1.60, 7.17, repro,
2016-12-11,7.90, -10.73, 43.87, 1.84, 1.56, 6.96, repro,
2016-12-12,0.37, -7.33, 46.69, 1.85, 1.59, 7.01, repro,
2016-12-13,-0.63, -6.71, 50.07, 1.84, 1.59, 7.00, repro,
2016-12-14,1.70, -7.92, 39.84, 1.85, 1.59, 7.05, repro,
2016-12-15,2.46, -7.81, 41.59, 1.85, 1.56, 6.96, repro,
2016-12-16,3.96, -9.78, 39.38, 1.88, 1.58, 7.13, repro,
2016-12-17,3.93, -8.09, 42.19, 1.84, 1.55, 6.91, repro,
2016-12-18,2.73, -7.65, 47.16, 1.83, 1.56, 6.91, repro,
2016-12-19,3.15, -7.78, 45.12, 2.04, 1.65, 7.59, repro,
2016-12-20,2.16, -7.70, 46.22, 1.85, 1.55, 6.96, repro,
