PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.5593458598 North Latitude, -145.2126308802 East Longitude, 147.69783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-12,-1.42, 2.40, 3.26, 2.07, 1.48, 7.65, campf,
2018-08-13,-2.82, 1.55, 4.94, 2.11, 1.48, 7.62, campf,
2018-08-14,-1.11, 0.87, 1.28, 2.07, 1.42, 7.46, campf,
2018-08-15,-2.29, 1.30, 4.22, 2.30, 1.64, 8.50, campf,
2018-08-16,-3.35, 1.47, 0.97, 2.21, 1.56, 8.35, campf,
2018-08-17,-1.79, 1.15, 2.45, 2.30, 1.62, 8.99, campf,
2018-08-18,-2.58, 1.84, -5.63, 2.19, 1.55, 8.26, campf,
2018-08-19,-3.10, 0.73, -9.86, 2.13, 1.45, 7.56, campf,
2018-08-20,-1.84, -0.07, -2.47, 2.20, 1.49, 8.01, campf,
2018-08-21,-1.16, 0.31, 0.28, 2.07, 1.45, 7.54, campf,
2018-08-22,-1.00, 2.78, 4.82, 2.13, 1.50, 8.04, campf,
2018-08-23,-0.68, 1.80, -3.55, 2.12, 1.49, 7.96, campf,
2018-08-24,-1.35, 1.36, 2.32, 2.09, 1.47, 7.59, campf,
2018-08-25,-1.12, 1.04, 2.70, 2.06, 1.42, 7.43, campf,
2018-08-26,-1.66, 2.02, -0.08, 2.70, 1.81, 10.00, campf,
2018-08-27,-1.47, 2.02, 6.08, 2.40, 1.71, 8.78, campf,
2018-08-28,-1.26, 2.27, 1.23, 2.12, 1.48, 7.72, campf,
2018-08-29,-0.02, 0.35, -3.13, 2.11, 1.47, 7.59, campf,
2018-08-30,-0.86, 1.39, 4.15, 2.06, 1.43, 7.46, campf,
2018-08-31,-3.34, 0.58, 7.74, 2.07, 1.44, 7.51, campf,
2018-09-01,-2.58, 0.93, 7.13, 2.07, 1.43, 7.47, campf,
2018-09-02,0.96, 0.70, 3.13, 2.04, 1.44, 7.46, campf,
2018-09-03,-2.03, 1.40, -2.34, 2.05, 1.44, 7.49, campf,
2018-09-04,-1.87, 1.78, -3.31, 2.09, 1.46, 7.71, campf,
2018-09-05,-1.91, 1.84, -6.89, 2.20, 1.54, 8.06, campf,
2018-09-06,-2.67, 2.11, -4.24, 2.15, 1.48, 7.65, campf,
2018-09-07,1.63, 2.50, -5.07, 2.17, 1.52, 7.89, campf,
2018-09-08,-1.32, 1.56, -8.62, 2.06, 1.45, 7.59, campf,
2018-09-09,-0.85, 1.09, -2.39, 2.08, 1.44, 7.58, campf,
2018-09-10,-0.32, 1.80, -4.95, 2.32, 1.60, 8.55, campf,
2018-09-11,-0.66, 2.46, 1.05, 2.28, 1.62, 8.35, campf,
2018-09-12,-1.94, 2.00, -4.91, 2.08, 1.48, 7.64, campf,
2018-09-13,1.10, 1.44, -4.18, 2.37, 1.66, 8.73, campf,
2018-09-14,-0.61, 1.09, -7.98, 2.22, 1.55, 7.94, campf,
2018-09-15,0.37, 1.91, -8.63, 2.11, 1.47, 7.68, campf,
2018-09-16,-1.21, 1.55, 1.17, 2.04, 1.46, 7.45, campf,
2018-09-17,-0.89, 2.42, -0.79, 2.10, 1.46, 7.67, campf,
2018-09-18,0.46, 1.48, -2.86, 2.15, 1.50, 7.89, campf,
2018-09-19,-2.34, 1.86, -6.38, 2.08, 1.45, 7.59, campf,
2018-09-20,-0.07, 1.09, -8.11, 2.06, 1.43, 7.48, campf,
2018-09-21,-0.33, 1.06, -10.50, 2.05, 1.44, 7.46, campf,
2018-09-22,-0.90, 1.85, 2.78, 2.44, 1.78, 9.36, campf,
2018-09-23,-1.35, 2.56, 0.69, 2.40, 1.67, 8.68, campf,
2018-09-24,-0.97, 1.77, 2.21, 2.19, 1.53, 8.05, campf,
2018-09-25,0.43, 0.35, -7.01, 2.13, 1.46, 7.66, campf,
2018-09-26,0.72, 0.72, -3.93, 2.16, 1.51, 7.81, campf,
2018-09-27,-0.47, 0.59, -10.25, 2.05, 1.45, 7.51, campf,
2018-09-28,0.47, 1.72, -13.11, 2.11, 1.45, 7.58, campf,
2018-09-29,0.52, 2.03, -7.72, 2.15, 1.51, 7.91, campf,
2018-09-30,0.56, 1.19, -3.37, 2.08, 1.44, 7.60, campf,
2018-10-01,-0.64, 1.14, -3.96, 2.10, 1.48, 7.67, campf,
2018-10-02,-0.00, 1.02, 0.37, 2.08, 1.45, 7.57, campf,
2018-10-03,0.52, 1.58, 5.56, 2.04, 1.44, 7.44, campf,
2018-10-04,0.61, 2.23, 4.94, 2.09, 1.47, 7.88, campf,
2018-10-05,-0.07, 1.96, 1.41, 2.12, 1.49, 7.82, campf,
2018-10-06,-0.78, 0.76, 0.28, 2.08, 1.43, 7.56, campf,
2018-10-07,-0.62, 0.72, -0.02, 2.44, 1.67, 8.55, campf,
2018-10-08,-0.44, 0.23, -3.26, 2.22, 1.55, 8.10, campf,
2018-10-09,0.15, -0.47, -0.88, 2.28, 1.60, 8.22, campf,
2018-10-10,-0.64, 3.21, 1.37, 2.33, 1.71, 8.56, campf,
2018-10-11,0.53, 2.07, 2.11, 2.14, 1.49, 7.92, campf,
2018-10-12,-1.32, 1.84, 5.33, 2.09, 1.47, 7.61, campf,
2018-10-13,-0.69, -0.20, 4.22, 2.11, 1.51, 7.82, campf,
2018-10-14,-1.59, 0.86, 4.49, 2.06, 1.44, 7.49, campf,
2018-10-15,-0.30, -0.58, -1.25, 2.07, 1.45, 7.48, campf,
2018-10-16,0.70, -3.13, 8.37, 2.09, 1.49, 7.57, campf,
2018-10-17,0.19, -2.00, 10.12, 2.05, 1.42, 7.49, campf,
2018-10-18,-2.04, 0.59, 5.55, 2.04, 1.43, 7.46, supp6,
2018-10-19,-0.60, 1.28, 6.93, 2.06, 1.44, 7.50, supp6,
2018-10-20,-1.54, -1.57, 7.87, 2.04, 1.43, 7.42, supp6,
2018-10-21,-2.09, 0.69, 0.08, 2.12, 1.50, 7.65, supp6,
2018-10-22,-2.60, 0.73, 7.31, 2.13, 1.49, 7.58, supp6,
2018-10-23,-3.70, 0.75, 9.38, 96.04, 67.88, 249.30, supp6,
2018-10-24,-0.48, 1.81, 10.59, 69.83, 87.62, 225.01, supp6,
2018-10-25,3.68, 0.08, 1.71, 86.80, 59.66, 217.53, supp6,
2018-10-26,2.05, 0.01, 2.17, 73.83, 95.41, 257.45, supp6,
2018-10-27,1.49, 2.33, 3.56, 89.50, 100.25, 222.63, supp6,
2018-10-28,13.52, 15.91, 16.52, 207.81, 306.19, 645.62, supp6,
2018-10-29,13.77, 9.15, 0.95, 205.64, 237.97, 550.29, supp6,
2018-10-30,9.53, 10.18, 6.51, 209.20, 324.11, 692.10, supp6,
2018-10-31,3.53, 4.62, 5.02, 207.87, 310.44, 649.47, supp6,
2018-11-01,-5.52, -7.57, 0.82, 205.32, 305.43, 642.44, supp6,
2018-11-02,-16.04, -13.91, 14.45, 234.61, 302.33, 713.01, supp6,
2018-11-03,-15.49, -16.37, 9.59, 219.11, 304.71, 689.38, supp6,
2018-11-04,-1.44, -4.29, 5.30, 86.74, 83.29, 228.77, supp6,
2018-11-05,-3.91, -4.66, 5.29, 92.69, 65.43, 244.11, supp6,
2018-11-06,-3.39, -4.24, -3.14, 82.13, 111.49, 300.18, supp6,
2018-11-07,-0.85, -2.91, -6.40, 86.50, 84.32, 228.59, supp6,
2018-11-08,0.21, -3.07, -4.15, 64.20, 89.58, 225.40, supp6,
2018-11-09,-2.00, -2.51, -4.86, 74.26, 60.38, 203.36, supp6,
2018-11-10,-2.11, -5.44, -10.89, 104.27, 187.57, 551.91, supp6,
2018-11-11,-4.73, -1.14, -3.42, 2.09, 1.47, 7.59, supp6,
2018-11-12,-4.30, -2.17, 1.70, 2.35, 1.62, 8.31, supp6,
2018-11-13,-2.86, 0.15, 0.18, 2.05, 1.43, 7.42, supp6,
2018-11-14,-1.69, 0.11, 4.35, 2.05, 1.44, 7.41, supp6,
2018-11-15,-2.21, 0.16, -2.43, 2.03, 1.43, 7.39, supp6,
2018-11-16,-2.04, 0.30, -0.91, 2.05, 1.45, 7.50, supp6,
2018-11-17,-1.70, -0.77, 1.51, 2.08, 1.46, 7.64, supp6,
2018-11-18,-2.26, -0.49, 9.07, 2.08, 1.46, 7.60, supp6,
2018-11-19,-1.72, -0.74, 8.66, 2.10, 1.45, 7.60, supp6,
2018-11-20,-1.06, 0.90, 5.58, 2.09, 1.47, 7.61, supp6,
2018-11-21,-1.68, 0.77, 9.45, 2.12, 1.49, 7.70, supp6,
2018-11-22,-2.74, 1.22, 7.01, 2.11, 1.46, 7.68, supp6,
2018-11-23,-1.90, 1.21, 4.65, 2.10, 1.47, 7.70, supp6,
2018-11-24,-2.75, 0.44, 2.43, 2.15, 1.48, 7.69, supp6,
2018-11-25,-2.85, 0.87, 5.87, 2.10, 1.46, 7.60, supp6,
2018-11-26,-3.31, 1.30, 8.58, 2.06, 1.45, 7.50, supp6,
2018-11-27,-3.86, 2.39, 16.29, 2.07, 1.45, 7.54, supp6,
2018-11-28,-2.75, 1.94, 12.30, 2.08, 1.46, 7.62, supp6,
2018-11-29,-2.89, 1.48, 7.93, 2.14, 1.48, 7.95, supp6,
2018-11-30,-4.30, 2.03, -1.02, 2.12, 1.47, 7.77, supp6,
2018-12-01,-3.97, 2.22, 1.66, 2.09, 1.46, 7.60, supp6,
2018-12-02,-2.59, 1.33, 1.17, 2.14, 1.47, 7.64, supp6,
2018-12-03,-3.02, -0.59, -3.03, 2.18, 1.54, 7.94, supp6,
2018-12-04,-3.38, 0.25, -1.14, 2.11, 1.48, 7.70, supp6,
2018-12-05,-4.19, 0.80, -5.19, 2.09, 1.46, 7.67, supp6,
2018-12-06,-2.52, 0.40, 3.15, 2.08, 1.45, 7.61, supp6,
2018-12-07,-1.48, 1.10, 6.61, 2.20, 1.51, 8.02, supp6,
2018-12-08,-2.23, 1.35, 15.35, 2.16, 1.47, 7.77, supp6,
2018-12-09,-2.05, 1.55, 19.73, 2.09, 1.45, 7.60, supp6,
2018-12-10,-2.43, 0.66, 19.44, 2.14, 1.49, 7.88, supp6,
2018-12-11,-2.82, 0.27, 17.66, 2.08, 1.48, 7.65, supp6,
2018-12-12,-3.17, 0.83, 19.94, 2.04, 1.43, 7.40, supp6,
2018-12-13,-1.97, 1.00, 13.42, 2.05, 1.43, 7.49, supp6,
2018-12-14,-1.10, 0.83, 10.87, 2.11, 1.46, 7.62, supp6,
2018-12-15,0.19, 0.02, 8.33, 2.05, 1.44, 7.46, supp6,
2018-12-16,-0.60, 0.29, 10.89, 2.05, 1.46, 7.52, supp6,
2018-12-17,-2.02, -0.27, 17.88, 2.02, 1.44, 7.37, supp6,
2018-12-18,-0.42, -0.05, 14.63, 2.04, 1.44, 7.44, supp6,
2018-12-19,-1.25, -0.30, 9.51, 2.15, 1.47, 7.78, supp6,
2018-12-20,-1.35, 0.29, 3.91, 2.08, 1.46, 7.55, supp6,
2018-12-21,-1.90, 1.06, 2.02, 2.06, 1.45, 7.52, supp6,
2018-12-22,-4.01, 1.32, 0.51, 2.03, 1.45, 7.46, supp6,
2018-12-23,-3.69, 1.52, -4.52, 2.05, 1.44, 7.47, supp6,
2018-12-24,-2.68, 0.83, -9.02, 2.05, 1.43, 7.48, supp6,
2018-12-25,-2.69, 1.96, -15.08, 2.08, 1.46, 7.64, supp6,
2018-12-26,-3.05, 2.10, -5.88, 2.10, 1.50, 7.62, supp6,
2018-12-27,-3.60, 2.05, -5.22, 2.08, 1.46, 7.59, supp6,
2018-12-28,-3.13, 1.36, -0.90, 2.15, 1.52, 7.97, supp6,
2018-12-29,-3.17, 1.86, 2.47, 2.14, 1.47, 7.75, supp6,
2018-12-30,-4.00, 2.09, -2.86, 2.15, 1.49, 7.82, supp6,
2018-12-31,-2.23, 2.58, 2.99, 2.16, 1.50, 7.87, supp6,
2019-01-01,-2.17, 2.21, 11.23, 2.11, 1.48, 7.67, supp6,
2019-01-02,-1.26, 1.62, 16.83, 2.06, 1.45, 7.57, supp6,
2019-01-03,-1.51, 0.23, 8.93, 2.07, 1.44, 7.52, supp6,
2019-01-04,-1.51, 1.03, -0.96, 2.15, 1.51, 7.70, supp6,
2019-01-05,-1.78, 1.15, -4.85, 2.10, 1.48, 7.61, supp6,
2019-01-06,-1.80, 1.59, 0.97, 2.07, 1.48, 7.59, supp6,
2019-01-07,-2.12, 2.03, -7.07, 2.07, 1.46, 7.52, supp6,
2019-01-08,-3.37, 2.01, -6.81, 2.11, 1.49, 7.79, supp6,
2019-01-09,-2.13, 1.68, -9.67, 2.06, 1.46, 7.50, supp6,
2019-01-10,-2.11, 3.57, -8.66, 2.11, 1.47, 7.59, supp6,
2019-01-11,-4.65, 4.22, -9.62, 2.14, 1.51, 7.69, supp6,
2019-01-12,-3.48, 3.52, -6.94, 2.09, 1.49, 7.55, supp6,
2019-01-13,-4.66, 4.47, -10.14, 2.06, 1.44, 7.49, supp6,
2019-01-14,-5.11, 3.91, -8.49, 2.09, 1.47, 7.64, supp6,
2019-01-15,-3.85, 4.81, -12.88, 2.07, 1.45, 7.57, supp6,
2019-01-16,-5.22, 5.14, -11.34, 2.08, 1.46, 7.60, supp6,
2019-01-17,-4.35, 3.89, -4.80, 2.05, 1.43, 7.44, supp6,
2019-01-18,-4.75, 4.73, -4.97, 2.12, 1.48, 7.69, supp6,
2019-01-19,-5.67, 5.05, -3.50, 2.11, 1.47, 7.65, supp6,
2019-01-20,-3.65, 3.79, -6.66, 2.17, 1.53, 7.95, supp6,
2019-01-21,-2.86, 4.80, -8.41, 2.10, 1.48, 7.69, supp6,
2019-01-22,-4.06, 4.46, -12.00, 2.11, 1.47, 7.74, supp6,
2019-01-23,-4.92, 4.67, -11.91, 2.33, 1.62, 8.35, supp6,
2019-01-24,-4.53, 4.02, -5.98, 2.15, 1.50, 7.78, supp6,
2019-01-25,-3.67, 3.92, -0.84, 2.19, 1.51, 8.01, supp6,
2019-01-26,-1.17, 1.34, -3.90, 2.13, 1.50, 7.88, supp6,
2019-01-27,-0.53, 2.13, -16.21, 2.12, 1.46, 7.66, supp6,
2019-01-28,-2.22, 0.87, -10.14, 2.03, 1.42, 7.36, supp6,
2019-01-29,-1.33, 0.68, -6.32, 2.07, 1.44, 7.48, supp6,
2019-01-30,-0.16, 0.70, -2.65, 2.05, 1.44, 7.49, supp6,
2019-01-31,-2.11, 0.73, -8.64, 2.37, 1.62, 8.57, supp6,
2019-02-01,-1.15, 1.54, -8.33, 2.35, 1.64, 8.65, supp6,
2019-02-02,-0.94, 1.98, -9.68, 2.14, 1.51, 7.88, supp6,
2019-02-03,-1.39, 1.78, -3.95, 2.11, 1.47, 7.59, supp6,
2019-02-04,-0.72, 1.35, -5.23, 2.09, 1.46, 7.58, supp6,
2019-02-05,0.02, 0.98, -2.39, 2.08, 1.45, 7.60, supp6,
2019-02-06,-0.84, 1.53, -8.48, 2.07, 1.46, 7.63, supp6,
2019-02-07,-0.56, 1.81, -11.68, 2.03, 1.43, 7.44, supp6,
2019-02-08,-1.96, 2.27, -11.77, 2.04, 1.44, 7.45, supp6,
2019-02-09,-0.81, 2.02, -17.80, 2.09, 1.47, 7.57, supp6,
2019-02-10,-1.63, 1.30, -12.43, 2.08, 1.46, 7.62, supp6,
2019-02-11,-2.58, 2.52, -14.69, 2.16, 1.50, 7.89, supp6,
2019-02-12,-3.72, 3.13, -5.09, 2.11, 1.51, 7.87, supp6,
2019-02-13,-4.04, 0.42, -1.41, 2.21, 1.56, 7.96, supp6,
2019-02-14,-3.07, 0.86, -5.95, 2.11, 1.48, 7.67, supp6,
2019-02-15,-3.39, 0.82, -7.32, 2.10, 1.48, 7.63, supp6,
2019-02-16,-3.50, 0.00, -12.18, 2.05, 1.44, 7.51, supp6,
2019-02-17,-5.78, 1.59, -13.44, 2.06, 1.44, 7.50, supp6,
2019-02-18,-5.94, 1.09, -3.08, 2.11, 1.49, 7.77, supp6,
2019-02-19,-4.97, 1.11, -5.01, 2.05, 1.44, 7.47, supp6,
2019-02-20,-4.52, 0.57, -13.59, 2.08, 1.46, 7.53, supp6,
2019-02-21,-4.05, 0.43, -9.96, 2.14, 1.53, 7.89, supp6,
2019-02-22,-3.63, -0.03, -11.28, 2.06, 1.44, 7.50, supp6,
2019-02-23,-6.26, 0.45, -19.99, 2.03, 1.44, 7.42, supp6,
2019-02-24,-6.38, 0.32, -19.41, 2.05, 1.44, 7.54, supp6,
2019-02-25,-5.70, -0.59, -18.72, 2.06, 1.44, 7.54, supp6,
2019-02-26,-3.87, -0.83, -12.50, 2.13, 1.49, 7.85, supp6,
2019-02-27,-0.96, -1.38, -12.53, 2.17, 1.55, 8.10, supp6,
2019-02-28,-2.65, -0.48, -10.19, 2.22, 1.56, 7.95, supp6,
2019-03-01,-3.03, -0.02, -13.40, 2.21, 1.58, 8.02, supp6,
2019-03-02,-2.99, -0.37, -13.23, 2.19, 1.52, 7.93, supp6,
2019-03-03,-3.17, 0.23, -16.09, 2.18, 1.53, 8.04, supp6,
2019-03-04,-2.00, -1.41, -18.23, 2.14, 1.53, 7.79, supp6,
2019-03-05,-2.46, 0.45, -12.64, 2.03, 1.45, 7.47, supp6,
2019-03-06,-2.35, -1.23, -7.22, 2.06, 1.47, 7.54, supp6,
2019-03-07,-2.37, -1.38, -12.35, 2.08, 1.47, 7.64, supp6,
2019-03-08,-4.14, -0.59, -2.96, 2.14, 1.50, 7.84, supp6,
2019-03-09,-2.87, -0.70, -10.13, 2.15, 1.49, 7.91, supp6,
2019-03-10,-1.87, -0.38, 8.22, 2.08, 1.45, 7.50, supp6,
2019-03-11,-0.66, -0.96, 9.55, 2.07, 1.47, 7.57, supp6,
2019-03-12,-3.29, -0.82, 6.24, 2.30, 1.60, 8.21, supp6,
2019-03-13,-3.58, 0.66, -0.04, 2.10, 1.47, 7.63, supp6,
2019-03-14,-2.81, -0.06, 5.07, 2.19, 1.51, 7.80, supp6,
2019-03-15,-2.65, 0.92, 2.56, 2.12, 1.49, 7.58, supp6,
2019-03-16,-2.94, 1.17, 0.96, 2.10, 1.48, 7.62, supp6,
2019-03-17,-3.65, 0.12, -4.36, 2.48, 1.81, 8.95, supp6,
2019-03-18,-2.21, 0.06, 1.25, 2.06, 1.44, 7.53, supp6,
2019-03-19,-3.19, 0.12, 3.21, 2.13, 1.47, 7.86, supp6,
2019-03-20,-1.65, -0.81, -6.26, 2.06, 1.45, 7.53, supp6,
2019-03-21,-1.46, -0.19, 4.23, 2.04, 1.45, 7.45, supp6,
2019-03-22,-2.06, 0.03, -3.25, 2.10, 1.47, 7.85, supp6,
2019-03-23,-1.89, -0.19, 1.46, 2.10, 1.48, 7.60, supp6,
2019-03-24,-3.00, 0.60, -3.59, 2.10, 1.48, 7.84, supp6,
2019-03-25,-3.19, 0.45, -3.65, 2.10, 1.47, 7.81, supp6,
2019-03-26,-2.09, -0.43, -5.21, 2.06, 1.44, 7.48, supp6,
2019-03-27,-4.62, 0.22, -6.41, 2.15, 1.53, 7.81, supp6,
2019-03-28,-4.24, -0.75, -10.63, 2.26, 1.54, 8.17, supp6,
2019-03-29,-3.01, 0.06, -13.26, 2.15, 1.51, 7.79, supp6,
2019-03-30,-3.70, 0.23, -13.73, 2.10, 1.47, 7.83, supp6,
2019-03-31,-4.61, -0.50, -12.73, 2.19, 1.55, 8.31, supp6,
2019-04-01,-4.32, -1.44, -20.90, 2.24, 1.63, 8.00, supp6,
2019-04-02,-3.18, -0.40, -14.09, 2.05, 1.43, 7.47, supp6,
2019-04-03,-3.77, -0.62, -6.79, 2.31, 1.58, 8.09, supp6,
2019-04-04,-2.80, -1.28, -5.68, 2.23, 1.58, 8.09, supp6,
2019-04-05,-2.69, -0.26, -5.98, 2.17, 1.55, 7.90, supp6,
2019-04-06,-2.20, -0.28, -0.12, 2.07, 1.47, 7.54, supp6,
2019-04-07,-2.97, -0.95, 0.97, 2.12, 1.47, 7.69, supp6,
2019-04-08,-2.75, 0.49, -4.27, 2.23, 1.55, 8.02, supp6,
2019-04-09,-3.98, 0.49, -3.10, 2.21, 1.55, 7.87, supp6,
2019-04-10,-2.44, 0.61, -9.93, 2.38, 1.67, 8.54, supp6,
2019-04-11,-2.93, -0.23, -10.30, 2.07, 1.48, 7.59, supp6,
2019-04-12,-4.15, 0.51, 2.83, 2.13, 1.49, 7.80, supp6,
2019-04-13,-3.78, -0.29, 0.96, 2.11, 1.44, 7.61, supp6,
2019-04-14,-3.97, 0.50, -5.50, 2.06, 1.44, 7.53, supp6,
2019-04-15,-3.04, -0.74, -1.78, 2.20, 1.53, 8.03, supp6,
2019-04-16,-2.09, -0.29, -0.42, 2.10, 1.50, 7.73, supp6,
2019-04-17,-2.94, -0.23, -1.95, 2.03, 1.44, 7.41, supp6,
2019-04-18,-3.74, -0.73, 1.85, 2.04, 1.44, 7.49, supp6,
2019-04-19,-1.91, -0.55, 4.64, 2.11, 1.48, 7.78, supp6,
2019-04-20,-2.52, -0.65, 0.76, 2.08, 1.47, 7.59, supp6,
2019-04-21,-1.57, -1.23, -0.06, 2.10, 1.48, 7.58, supp6,
2019-04-22,-1.93, -0.06, 1.87, 2.05, 1.45, 7.48, supp6,
2019-04-23,-2.81, -0.30, 5.63, 2.05, 1.45, 7.49, supp6,
2019-04-24,-1.64, -1.00, -5.85, 2.18, 1.50, 7.75, supp6,
2019-04-25,-3.32, 0.90, -8.92, 2.14, 1.49, 7.78, supp6,
2019-04-26,-2.22, 0.49, -12.99, 2.08, 1.47, 7.53, supp6,
2019-04-27,-3.64, -0.37, -10.80, 2.16, 1.58, 7.92, supp6,
2019-04-28,-3.50, 0.44, -11.21, 2.11, 1.52, 7.76, supp6,
2019-04-29,-3.25, 1.12, -14.63, 2.08, 1.46, 7.56, supp6,
2019-04-30,-2.14, 0.19, -14.61, 2.08, 1.46, 7.59, supp6,
2019-05-01,-1.54, 0.22, -11.77, 2.13, 1.49, 7.67, supp6,
2019-05-02,-0.42, 0.24, -12.37, 2.17, 1.51, 7.87, supp6,
2019-05-03,-1.54, 1.07, -8.91, 2.13, 1.49, 7.76, supp6,
2019-05-04,-1.79, 0.23, -7.16, 2.19, 1.58, 8.05, supp6,
2019-05-05,-1.70, 0.84, -11.93, 2.09, 1.47, 7.80, supp6,
2019-05-06,-0.21, 1.17, -9.08, 2.08, 1.46, 7.59, supp6,
2019-05-07,-1.75, 0.41, -6.79, 2.08, 1.46, 7.61, supp6,
2019-05-08,-1.59, -0.02, -5.94, 2.08, 1.45, 7.57, supp6,
2019-05-09,-2.99, 0.85, -7.30, 2.10, 1.50, 7.68, supp6,
2019-05-10,-1.38, 0.94, -4.82, 2.08, 1.49, 7.61, supp6,
2019-05-11,-0.11, 1.27, -1.74, 2.63, 1.79, 9.41, supp6,
2019-05-12,-0.75, 0.13, -9.31, 2.06, 1.45, 7.49, supp6,
2019-05-13,-0.40, 0.24, -10.94, 2.16, 1.54, 7.96, supp6,
2019-05-14,0.09, 0.20, -11.28, 2.48, 1.79, 9.03, supp6,
2019-05-15,-0.59, 0.05, -6.51, 2.05, 1.44, 7.47, supp6,
2019-05-16,-0.76, -0.46, -4.52, 2.06, 1.45, 7.53, supp6,
2019-05-17,-0.68, 1.26, -2.09, 2.10, 1.46, 7.53, supp6,
2019-05-18,0.68, -0.11, -12.75, 2.16, 1.51, 7.67, supp6,
2019-05-19,-1.05, 1.28, -3.59, 2.05, 1.46, 7.49, supp6,
2019-05-20,-0.86, 0.30, -9.19, 2.13, 1.52, 7.67, supp6,
2019-05-21,-0.93, 0.50, -7.37, 2.08, 1.45, 7.56, supp6,
2019-05-22,-1.15, 0.63, -10.09, 2.13, 1.50, 7.63, supp6,
2019-05-23,-1.76, 1.67, -13.12, 2.12, 1.48, 7.58, supp6,
2019-05-24,-1.35, 1.96, -5.47, 2.06, 1.45, 7.51, supp6,
2019-05-25,-1.05, 0.41, -6.67, 2.06, 1.46, 7.49, supp6,
2019-05-26,-0.82, 0.58, -5.19, 2.06, 1.44, 7.50, supp6,
2019-05-27,-1.58, 0.32, -6.40, 2.18, 1.55, 7.78, supp6,
2019-05-28,-0.97, 0.60, -11.07, 2.08, 1.47, 7.57, supp6,
2019-05-29,-0.67, 0.48, -11.41, 2.29, 1.59, 8.15, supp6,
2019-05-30,-0.58, 0.66, -7.58, 2.09, 1.46, 7.60, supp6,
2019-05-31,-0.50, 0.54, -2.91, 2.08, 1.47, 7.53, supp6,
2019-06-01,0.57, -0.24, -3.00, 2.07, 1.44, 7.48, supp6,
2019-06-02,-0.75, 1.26, -5.59, 2.05, 1.44, 7.44, supp6,
2019-06-03,-0.34, 0.63, -3.01, 2.06, 1.45, 7.48, supp6,
2019-06-04,-2.47, 1.10, -4.85, 2.23, 1.59, 8.16, supp6,
2019-06-05,-2.19, 0.43, -7.76, 2.07, 1.46, 7.59, supp6,
2019-06-06,-0.27, 0.33, -6.36, 2.08, 1.46, 7.71, supp6,
2019-06-07,-0.30, 1.02, -9.32, 2.06, 1.45, 7.45, supp6,
2019-06-08,-0.92, 1.45, -11.48, 2.07, 1.48, 7.54, supp6,
2019-06-09,-0.94, 0.95, -11.47, 2.08, 1.47, 7.55, supp6,
2019-06-10,-2.10, 0.77, -10.74, 2.10, 1.47, 7.72, supp6,
2019-06-11,0.06, 0.28, -5.53, 2.09, 1.46, 7.62, supp6,
2019-06-12,-1.65, -0.50, -3.28, 2.15, 1.47, 7.93, supp6,
2019-06-13,-0.38, 0.00, 1.30, 2.14, 1.51, 7.92, supp6,
2019-06-14,-0.33, 0.63, 0.59, 2.24, 1.57, 8.24, supp6,
2019-06-15,-1.30, -0.16, -5.82, 2.18, 1.49, 7.87, supp6,
2019-06-16,-1.33, 0.65, -7.35, 2.09, 1.45, 7.65, supp6,
2019-06-17,-2.29, 0.44, -1.32, 2.11, 1.47, 7.59, supp6,
2019-06-18,-1.75, 0.73, 1.67, 2.06, 1.44, 7.51, supp6,
2019-06-19,-1.91, 0.31, -4.03, 2.21, 1.53, 7.89, supp6,
2019-06-20,-3.01, 0.07, -5.43, 2.43, 1.69, 8.95, supp6,
2019-06-21,-3.33, 0.58, -8.52, 2.36, 1.66, 8.93, supp6,
2019-06-22,-3.23, 0.16, -4.99, 2.09, 1.45, 7.62, supp6,
2019-06-23,-1.85, 0.09, -1.38, 2.10, 1.47, 7.66, supp6,
2019-06-24,-2.29, -0.56, -2.27, 2.08, 1.46, 7.62, supp6,
2019-06-25,-1.12, -0.32, -3.12, 2.10, 1.46, 7.66, supp6,
2019-06-26,-3.46, 0.28, -7.15, 2.12, 1.48, 7.70, supp6,
2019-06-27,-2.30, 1.29, -11.70, 2.09, 1.45, 7.60, supp6,
2019-06-28,-0.99, 0.35, -17.29, 2.07, 1.46, 7.60, supp6,
2019-06-29,0.08, 0.88, -7.79, 2.03, 1.44, 7.42, supp6,
2019-06-30,-0.12, -1.18, -6.40, 2.07, 1.46, 7.55, supp6,
2019-07-01,-1.67, 0.41, -4.66, 2.22, 1.54, 8.14, supp6,
2019-07-02,-1.88, 0.39, -8.22, 2.17, 1.54, 7.97, supp6,
2019-07-03,-2.39, 2.35, -8.08, 2.10, 1.47, 7.57, supp6,
2019-07-04,-3.55, -0.25, -7.47, 2.04, 1.45, 7.50, supp6,
2019-07-05,-1.43, 0.25, -11.60, 2.06, 1.45, 7.47, supp6,
2019-07-06,-1.82, -0.53, -9.10, 2.05, 1.44, 7.46, supp6,
2019-07-07,-2.36, -0.18, -9.84, 2.11, 1.50, 7.82, supp6,
