PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB01
Station name,AtkaIslandAK2007
Begin Date, 2007-05-19
End Date, 2022-12-03
Release Date, 2023-06-01
Reference position, 52.2095041506 North Latitude, -174.2047569486 East Longitude, 25.48163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-17,5.00, -1.45, 13.17, 2.17, 1.50, 6.76, campf,
2018-09-18,5.82, -2.33, 8.63, 2.17, 1.50, 6.76, campf,
2018-09-19,6.43, 0.09, 7.06, 2.19, 1.52, 6.86, campf,
2018-09-20,3.39, -1.28, -0.82, 2.18, 1.51, 6.82, campf,
2018-09-21,1.19, -4.43, 16.25, 2.20, 1.52, 6.84, campf,
2018-09-22,6.48, -4.29, 2.17, 2.17, 1.50, 6.73, campf,
2018-09-23,4.19, 0.17, 5.50, 2.18, 1.50, 6.72, campf,
2018-09-24,3.94, -1.39, -0.05, 2.18, 1.51, 6.75, campf,
2018-09-25,7.06, -3.39, 1.67, 2.17, 1.50, 6.73, campf,
2018-09-26,7.07, -1.91, 11.63, 2.18, 1.52, 6.81, campf,
2018-09-27,6.75, -1.14, 19.61, 2.18, 1.51, 6.77, campf,
2018-09-28,5.41, -2.79, 8.76, 2.18, 1.50, 6.74, campf,
2018-09-29,7.41, -1.15, 10.77, 2.17, 1.50, 6.74, campf,
2018-09-30,5.89, -1.28, 8.83, 2.18, 1.51, 6.77, campf,
2018-10-01,3.12, -0.63, 18.03, 2.18, 1.51, 6.80, campf,
2018-10-02,2.38, -1.44, 10.77, 2.17, 1.51, 6.77, campf,
2018-10-03,4.91, 1.06, 20.01, 2.18, 1.50, 6.75, campf,
2018-10-04,8.85, 2.21, 12.11, 2.23, 1.53, 6.92, campf,
2018-10-05,6.33, 0.97, 11.94, 2.17, 1.50, 6.73, campf,
2018-10-06,6.77, 0.07, 7.72, 2.18, 1.51, 6.75, campf,
2018-10-07,3.05, -1.80, 8.50, 2.22, 1.54, 6.96, campf,
2018-10-08,0.95, -0.43, 10.37, 2.18, 1.52, 6.80, campf,
2018-10-09,-0.46, -1.96, 13.05, 2.18, 1.50, 6.75, campf,
2018-10-10,8.25, 1.97, 14.07, 2.18, 1.51, 6.76, campf,
2018-10-11,7.32, -2.11, 2.83, 2.24, 1.53, 6.90, campf,
2018-10-12,5.83, -0.77, 13.89, 2.18, 1.51, 6.78, campf,
2018-10-13,6.51, -2.71, 9.01, 2.23, 1.54, 6.93, campf,
2018-10-14,1.88, -6.54, 29.23, 2.17, 1.50, 6.74, campf,
2018-10-15,0.37, -4.10, 18.88, 2.19, 1.52, 6.79, campf,
2018-10-16,4.08, -2.18, 17.66, 2.25, 1.54, 6.85, campf,
2018-10-17,0.11, -2.25, 13.77, 2.17, 1.51, 6.75, campf,
2018-10-18,5.12, -2.90, 15.68, 2.18, 1.52, 6.73, supp6,
2018-10-19,5.16, -2.02, 11.61, 2.19, 1.52, 6.79, supp6,
2018-10-20,5.54, -3.14, 8.32, 2.20, 1.53, 6.80, supp6,
2018-10-21,3.54, -0.51, 16.99, 2.19, 1.53, 6.80, supp6,
2018-10-22,6.20, -3.65, 10.94, 2.26, 1.55, 6.92, supp6,
2018-10-23,4.17, -2.55, 12.45, 2.19, 1.53, 6.78, supp6,
2018-10-24,3.83, -0.17, 19.83, 2.33, 1.60, 7.21, supp6,
2018-10-25,5.44, -1.67, 18.50, 2.23, 1.54, 6.88, supp6,
2018-10-26,-0.25, -3.49, 16.15, 2.19, 1.54, 6.82, supp6,
2018-10-27,6.40, -0.83, 13.47, 2.19, 1.53, 6.76, supp6,
2018-10-28,7.67, -1.60, 12.64, 2.21, 1.54, 6.78, supp6,
2018-10-29,5.62, -0.65, 3.89, 2.19, 1.53, 6.77, supp6,
2018-10-30,4.83, -1.54, 13.03, 2.21, 1.52, 6.78, supp6,
2018-10-31,5.93, -0.05, 12.77, 2.20, 1.53, 6.81, supp6,
2018-11-01,6.22, -0.52, 10.78, 2.18, 1.54, 6.75, supp6,
2018-11-02,2.39, -3.91, 19.57, 2.19, 1.53, 6.77, supp6,
2018-11-03,4.26, -2.73, 17.43, 2.20, 1.52, 6.77, supp6,
2018-11-04,6.09, -2.42, 12.65, 2.21, 1.52, 6.80, supp6,
2018-11-05,6.00, -0.51, 8.76, 2.20, 1.52, 6.79, supp6,
2018-11-06,5.39, -0.61, 15.26, 2.19, 1.53, 6.77, supp6,
2018-11-07,4.36, -1.11, 6.72, 2.19, 1.53, 6.76, supp6,
2018-11-08,2.97, 1.22, 6.83, 2.19, 1.52, 6.76, supp6,
2018-11-09,5.39, -2.08, 16.06, 2.20, 1.53, 6.80, supp6,
2018-11-10,0.60, -1.05, 20.20, 2.21, 1.54, 6.80, supp6,
2018-11-11,5.16, -2.63, 18.46, 2.20, 1.55, 6.85, supp6,
2018-11-12,1.62, -0.80, 24.33, 2.22, 1.57, 7.00, supp6,
2018-11-13,4.48, -3.42, 16.60, 2.20, 1.53, 6.79, supp6,
2018-11-14,6.06, -2.47, 9.67, 2.19, 1.53, 6.74, supp6,
2018-11-15,7.07, -1.29, 7.55, 2.21, 1.54, 6.83, supp6,
2018-11-16,5.15, -1.24, 5.96, 2.20, 1.53, 6.78, supp6,
2018-11-17,5.12, -2.86, 15.01, 2.21, 1.56, 6.90, supp6,
2018-11-18,2.98, -0.63, 20.88, 2.20, 1.56, 6.91, supp6,
2018-11-19,1.43, -2.62, 17.32, 2.22, 1.56, 6.95, supp6,
2018-11-20,4.81, -1.22, 12.88, 2.20, 1.56, 6.89, supp6,
2018-11-21,5.99, -0.44, 18.78, 2.25, 1.58, 7.01, supp6,
2018-11-22,4.88, -0.40, 20.69, 2.24, 1.57, 6.97, supp6,
2018-11-23,5.55, -0.42, 15.85, 2.22, 1.56, 6.92, supp6,
2018-11-24,4.12, -2.62, 21.68, 2.27, 1.59, 7.18, supp6,
2018-11-25,2.02, -2.00, 29.44, 2.22, 1.56, 6.93, supp6,
2018-11-26,4.48, -0.63, 27.54, 2.23, 1.57, 6.97, supp6,
2018-11-27,2.92, -0.44, 19.18, 2.23, 1.55, 6.94, supp6,
2018-11-28,3.80, -0.42, 23.49, 2.28, 1.57, 6.96, supp6,
2018-11-29,0.95, -1.05, 11.85, 2.21, 1.56, 6.89, supp6,
2018-11-30,4.19, -0.19, 16.59, 2.26, 1.57, 6.99, supp6,
2018-12-01,3.22, 1.42, 14.56, 2.21, 1.56, 6.90, supp6,
2018-12-02,5.59, 0.73, 26.19, 2.23, 1.56, 6.96, supp6,
2018-12-03,5.62, -2.13, 14.49, 2.22, 1.56, 6.95, supp6,
2018-12-04,4.50, -1.35, 17.00, 2.21, 1.55, 6.92, supp6,
2018-12-05,-0.37, -3.42, 25.98, 2.19, 1.55, 6.90, supp6,
2018-12-06,5.72, -0.84, 15.00, 2.20, 1.54, 6.87, supp6,
2018-12-07,4.44, -2.77, 12.77, 2.26, 1.58, 7.15, supp6,
2018-12-08,3.67, -0.57, 21.16, 2.22, 1.56, 6.94, supp6,
2018-12-09,2.99, -0.92, 24.83, 2.22, 1.56, 6.90, supp6,
2018-12-10,3.69, -2.28, 27.71, 2.21, 1.56, 6.89, supp6,
2018-12-11,3.29, -0.96, 15.45, 2.19, 1.54, 6.79, supp6,
2018-12-12,2.86, 1.73, 22.46, 2.21, 1.55, 6.82, supp6,
2018-12-13,2.48, -0.02, 19.28, 2.20, 1.54, 6.80, supp6,
2018-12-14,1.32, -1.10, 19.20, 2.22, 1.57, 6.97, supp6,
2018-12-15,5.58, -3.13, 18.04, 2.19, 1.54, 6.78, supp6,
2018-12-16,3.98, -1.99, 19.69, 2.20, 1.55, 6.82, supp6,
2018-12-17,2.62, -3.17, 21.32, 2.21, 1.54, 6.82, supp6,
2018-12-18,0.88, -1.78, 13.83, 2.19, 1.54, 6.76, supp6,
2018-12-19,-1.51, -1.29, 26.31, 2.22, 1.56, 6.92, supp6,
2018-12-20,3.34, -2.10, 21.93, 2.20, 1.53, 6.75, supp6,
2018-12-21,3.82, 0.22, 14.99, 2.25, 1.55, 6.90, supp6,
2018-12-22,-0.24, -0.31, 13.70, 2.20, 1.54, 6.83, supp6,
2018-12-23,4.13, -0.53, 10.16, 2.20, 1.53, 6.81, supp6,
2018-12-24,2.61, 2.58, 8.30, 2.20, 1.54, 6.82, supp6,
2018-12-25,2.75, -1.56, 5.56, 2.20, 1.54, 6.87, supp6,
2018-12-26,1.02, -1.69, 15.80, 2.28, 1.60, 7.04, supp6,
2018-12-27,1.58, -1.33, 11.77, 2.21, 1.55, 6.85, supp6,
2018-12-28,4.36, 0.11, 11.37, 2.23, 1.56, 7.01, supp6,
2018-12-29,4.83, 0.43, 4.10, 2.21, 1.58, 7.00, supp6,
2018-12-30,0.49, 0.22, 6.58, 2.20, 1.57, 6.97, supp6,
2018-12-31,-0.15, -2.92, 4.70, 2.20, 1.54, 6.86, supp6,
2019-01-01,-0.68, -1.45, 19.96, 2.19, 1.56, 6.87, supp6,
2019-01-02,3.03, -2.62, 15.43, 2.20, 1.55, 6.88, supp6,
2019-01-03,4.97, -1.08, 11.30, 2.21, 1.57, 6.97, supp6,
2019-01-04,1.87, -2.59, 4.87, 2.18, 1.54, 6.74, supp6,
2019-01-05,0.89, -1.12, 11.15, 2.19, 1.54, 6.75, supp6,
2019-01-06,1.12, -0.21, 13.59, 2.19, 1.55, 6.79, supp6,
2019-01-07,1.22, -0.87, 10.73, 2.20, 1.55, 6.86, supp6,
2019-01-08,2.38, -2.39, 4.32, 2.21, 1.57, 6.96, supp6,
2019-01-09,3.64, -2.16, 8.77, 2.19, 1.54, 6.75, supp6,
2019-01-10,4.18, -2.23, 15.01, 2.27, 1.58, 7.03, supp6,
2019-01-11,3.70, -2.40, 10.97, 2.23, 1.58, 6.89, supp6,
2019-01-12,3.41, -3.03, 13.25, 2.20, 1.56, 6.77, supp6,
2019-01-13,-1.06, -3.65, 16.10, 2.18, 1.52, 6.70, supp6,
2019-01-14,-0.43, -4.21, 24.99, 2.18, 1.53, 6.75, supp6,
2019-01-15,-1.77, -3.54, 15.22, 2.19, 1.54, 6.76, supp6,
2019-01-16,1.11, -2.53, 13.52, 2.19, 1.55, 6.80, supp6,
2019-01-17,4.28, -2.47, 20.93, 2.19, 1.55, 6.79, supp6,
2019-01-18,3.20, -2.51, 17.98, 2.23, 1.55, 6.79, supp6,
2019-01-19,4.76, -2.41, 11.12, 2.24, 1.55, 6.82, supp6,
2019-01-20,4.59, 0.93, 8.00, 2.27, 1.59, 7.09, supp6,
2019-01-21,9.28, 3.64, -2.38, 2.22, 1.57, 6.99, supp6,
2019-01-22,2.04, -4.02, 8.40, 2.23, 1.59, 7.13, supp6,
2019-01-23,1.12, -2.45, 5.39, 2.22, 1.56, 6.91, supp6,
2019-01-24,1.96, -2.75, 11.08, 2.18, 1.55, 6.79, supp6,
2019-01-25,0.48, -2.18, 6.74, 2.20, 1.57, 6.91, supp6,
2019-01-26,0.82, -0.72, 10.96, 2.25, 1.59, 6.91, supp6,
2019-01-27,2.37, -3.28, 3.90, 2.24, 1.58, 6.88, supp6,
2019-01-28,1.57, -1.09, 14.54, 2.20, 1.54, 6.79, supp6,
2019-01-29,2.42, -2.55, 8.32, 2.16, 1.52, 6.65, supp6,
2019-01-30,3.99, -3.31, 19.41, 2.17, 1.53, 6.64, supp6,
2019-01-31,2.57, -1.89, 17.54, 2.25, 1.58, 6.89, supp6,
2019-02-01,-3.74, -2.51, 13.69, 2.18, 1.54, 6.75, supp6,
2019-02-02,3.13, -2.22, 4.59, 2.22, 1.55, 6.85, supp6,
2019-02-03,0.02, -1.67, 16.49, 2.20, 1.54, 6.76, supp6,
2019-02-04,1.57, -2.81, 11.77, 2.18, 1.52, 6.65, supp6,
2019-02-05,0.97, -2.43, 17.48, 2.18, 1.53, 6.70, supp6,
2019-02-06,4.86, 0.38, 3.45, 2.19, 1.55, 6.83, supp6,
2019-02-07,5.63, 0.68, 12.24, 2.20, 1.54, 6.80, supp6,
2019-02-08,4.97, -0.13, 15.66, 2.22, 1.55, 6.84, supp6,
2019-02-09,1.94, -3.66, 7.24, 2.20, 1.55, 6.77, supp6,
2019-02-10,2.16, -1.10, 16.88, 2.19, 1.55, 6.76, supp6,
2019-02-11,-1.70, -0.16, 12.41, 2.25, 1.60, 7.08, supp6,
2019-02-12,2.17, -1.32, 21.48, 2.29, 1.62, 7.12, supp6,
2019-02-13,4.47, -2.76, 27.56, 2.22, 1.56, 6.84, supp6,
2019-02-14,1.55, -0.78, 5.90, 2.24, 1.55, 6.79, supp6,
2019-02-15,2.44, -1.71, 2.84, 2.23, 1.55, 6.75, supp6,
2019-02-16,2.74, -1.91, 4.80, 2.17, 1.55, 6.71, supp6,
2019-02-17,3.08, -0.45, 9.09, 2.18, 1.54, 6.74, supp6,
2019-02-18,1.30, 1.38, 14.15, 2.18, 1.55, 6.78, supp6,
2019-02-19,6.24, -0.75, 13.50, 2.18, 1.53, 6.74, supp6,
2019-02-20,2.12, 0.09, 12.64, 2.17, 1.53, 6.67, supp6,
2019-02-21,-2.69, -0.76, 20.95, 2.18, 1.54, 6.72, supp6,
2019-02-22,-11.29, -3.16, 14.63, 2.19, 1.55, 6.79, supp6,
2019-02-23,0.91, -3.56, 9.92, 2.17, 1.54, 6.73, supp6,
2019-02-24,0.84, -0.64, 14.87, 2.20, 1.53, 6.73, supp6,
2019-02-25,1.32, -2.89, 17.12, 2.16, 1.52, 6.67, supp6,
2019-02-26,2.46, -0.27, 12.49, 2.24, 1.57, 6.80, supp6,
2019-02-27,1.09, 0.08, 6.84, 2.21, 1.55, 6.79, supp6,
2019-02-28,3.10, 0.63, 19.52, 2.19, 1.54, 6.77, supp6,
2019-03-01,4.56, -0.10, 16.21, 2.24, 1.58, 6.87, supp6,
2019-03-02,2.67, -1.88, 12.68, 2.19, 1.53, 6.76, supp6,
2019-03-03,1.54, -0.39, 1.10, 2.19, 1.55, 6.76, supp6,
2019-03-04,1.79, -1.60, 6.25, 2.19, 1.55, 6.80, supp6,
2019-03-05,4.93, 1.00, 9.93, 2.18, 1.55, 6.77, supp6,
2019-03-06,2.98, -2.32, 12.48, 2.20, 1.56, 6.80, supp6,
2019-03-07,4.00, -0.53, 14.59, 2.18, 1.54, 6.74, supp6,
2019-03-08,0.56, -0.86, 22.17, 2.20, 1.54, 6.77, supp6,
2019-03-09,1.11, -1.34, 14.27, 2.19, 1.55, 6.78, supp6,
2019-03-10,-0.03, 0.94, 19.10, 2.18, 1.54, 6.77, supp6,
2019-03-11,4.64, -1.28, 22.07, 2.16, 1.55, 6.75, supp6,
2019-03-12,4.05, -1.30, 23.65, 2.17, 1.53, 6.72, supp6,
2019-03-13,4.27, 0.21, 18.65, 2.17, 1.54, 6.72, supp6,
2019-03-14,4.99, -1.07, 12.02, 2.17, 1.54, 6.74, supp6,
2019-03-15,5.48, 0.34, 12.24, 2.26, 1.56, 6.92, supp6,
2019-03-16,4.63, -1.26, 12.77, 2.18, 1.55, 6.78, supp6,
2019-03-17,5.66, -1.91, 12.85, 2.16, 1.54, 6.70, supp6,
2019-03-18,6.19, -1.32, 11.75, 2.17, 1.53, 6.69, supp6,
2019-03-19,6.01, -1.92, 22.08, 2.20, 1.55, 6.84, supp6,
2019-03-20,5.08, -2.55, 12.32, 2.17, 1.54, 6.73, supp6,
2019-03-21,5.72, 0.62, 15.03, 2.18, 1.54, 6.74, supp6,
2019-03-22,3.39, -0.38, 17.71, 2.24, 1.56, 6.85, supp6,
2019-03-23,4.94, -0.07, 22.81, 2.17, 1.55, 6.77, supp6,
2019-03-24,6.18, 0.06, 10.41, 2.20, 1.54, 6.84, supp6,
2019-03-25,5.77, -0.92, 11.02, 2.20, 1.55, 6.87, supp6,
2019-03-26,1.91, 0.75, 13.42, 2.19, 1.55, 6.82, supp6,
2019-03-27,4.33, 0.00, 17.01, 2.17, 1.54, 6.71, supp6,
2019-03-28,3.38, -1.34, 4.12, 2.18, 1.55, 6.80, supp6,
2019-03-29,-5.90, 0.86, 14.21, 2.18, 1.54, 6.76, supp6,
2019-03-30,2.07, -0.69, 2.41, 2.24, 1.57, 6.83, supp6,
2019-03-31,6.38, -0.08, 11.21, 2.22, 1.56, 6.92, supp6,
2019-04-01,5.20, 0.16, 5.90, 2.21, 1.58, 6.95, supp6,
2019-04-02,8.06, 0.64, 7.53, 2.18, 1.54, 6.77, supp6,
2019-04-03,4.86, 1.79, 10.87, 2.20, 1.55, 6.81, supp6,
2019-04-04,3.19, -0.96, 13.74, 2.18, 1.54, 6.76, supp6,
2019-04-05,5.33, -1.98, 10.70, 2.18, 1.55, 6.78, supp6,
2019-04-06,7.92, -1.88, 15.78, 2.17, 1.54, 6.73, supp6,
2019-04-07,7.12, -1.53, 10.34, 2.18, 1.58, 6.88, supp6,
2019-04-08,6.42, -1.48, 9.83, 2.18, 1.56, 6.75, supp6,
2019-04-09,6.43, -0.43, 9.98, 2.21, 1.59, 6.89, supp6,
2019-04-10,3.88, -1.07, 7.12, 2.29, 1.60, 7.11, supp6,
2019-04-11,5.91, -1.87, 13.97, 2.18, 1.55, 6.72, supp6,
2019-04-12,4.49, -0.34, 10.06, 2.19, 1.57, 6.81, supp6,
2019-04-13,7.57, 0.06, 13.46, 2.19, 1.55, 6.84, supp6,
2019-04-14,6.16, -0.04, 8.81, 2.17, 1.54, 6.74, supp6,
2019-04-15,7.56, -1.23, 11.78, 2.18, 1.54, 6.73, supp6,
2019-04-16,7.95, 1.36, 23.44, 2.19, 1.56, 6.84, supp6,
2019-04-17,5.66, -1.64, 6.72, 2.19, 1.54, 6.79, supp6,
2019-04-18,6.12, -0.50, 11.84, 2.22, 1.57, 6.89, supp6,
2019-04-19,7.89, -1.04, 14.10, 2.19, 1.57, 6.90, supp6,
2019-04-20,5.58, -1.96, 10.14, 2.18, 1.54, 6.75, supp6,
2019-04-21,3.32, -0.89, 7.99, 2.17, 1.55, 6.75, supp6,
2019-04-22,3.66, -0.89, 11.34, 2.17, 1.53, 6.72, supp6,
2019-04-23,4.56, -1.20, 22.56, 2.18, 1.53, 6.76, supp6,
2019-04-24,6.25, -0.18, 16.21, 2.19, 1.55, 6.80, supp6,
2019-04-25,4.66, -1.77, 7.67, 2.21, 1.56, 6.88, supp6,
2019-04-26,4.89, -3.16, 6.33, 2.17, 1.55, 6.78, supp6,
2019-04-27,3.13, -1.96, 4.58, 2.17, 1.54, 6.77, supp6,
2019-04-28,4.60, -0.92, 3.66, 2.20, 1.55, 6.89, supp6,
2019-04-29,-4.29, -4.43, 4.77, 2.21, 1.57, 6.92, supp6,
2019-04-30,6.68, -0.94, 4.43, 2.17, 1.54, 6.75, supp6,
2019-05-01,5.59, -2.17, 2.95, 2.18, 1.54, 6.77, supp6,
2019-05-02,5.46, -1.92, 11.39, 2.22, 1.57, 6.87, supp6,
2019-05-03,4.34, -2.35, 11.51, 2.26, 1.57, 6.97, supp6,
2019-05-04,0.40, -1.84, 5.19, 2.17, 1.54, 6.75, supp6,
2019-05-05,4.95, -1.35, -0.74, 2.17, 1.53, 6.72, supp6,
2019-05-06,5.63, -3.07, -1.54, 2.16, 1.54, 6.72, supp6,
2019-05-07,1.83, -1.07, 14.14, 2.19, 1.57, 6.89, supp6,
2019-05-08,2.90, -3.32, 2.20, 2.19, 1.55, 6.85, supp6,
2019-05-09,4.33, -2.16, -2.52, 2.17, 1.53, 6.72, supp6,
2019-05-10,4.51, -2.48, 4.88, 2.19, 1.54, 6.75, supp6,
2019-05-11,4.96, -1.99, 5.51, 2.16, 1.53, 6.69, supp6,
2019-05-12,5.61, -2.84, 1.74, 2.16, 1.55, 6.75, supp6,
2019-05-13,6.61, -3.28, 6.42, 2.18, 1.54, 6.74, supp6,
2019-05-14,5.24, -3.11, 2.15, 2.18, 1.54, 6.77, supp6,
2019-05-15,4.25, -1.87, 7.64, 2.17, 1.53, 6.70, supp6,
2019-05-16,6.01, -1.96, 10.27, 2.18, 1.55, 6.78, supp6,
2019-05-17,7.67, -2.34, 8.70, 2.18, 1.54, 6.74, supp6,
2019-05-18,6.78, -3.22, 2.32, 2.21, 1.58, 7.01, supp6,
2019-05-19,5.65, -1.39, 5.31, 2.17, 1.55, 6.76, supp6,
2019-05-20,4.87, -4.10, 4.39, 2.18, 1.54, 6.74, supp6,
2019-05-21,4.54, -1.85, 0.12, 2.19, 1.55, 6.81, supp6,
2019-05-22,5.62, -2.14, 6.81, 2.21, 1.57, 6.98, supp6,
2019-05-23,5.34, -3.17, 1.33, 2.17, 1.54, 6.73, supp6,
2019-05-24,1.73, -0.79, 12.52, 2.20, 1.56, 6.88, supp6,
2019-05-25,2.21, -2.21, 7.61, 2.19, 1.55, 6.81, supp6,
2019-05-26,6.65, -4.28, 3.06, 2.19, 1.54, 6.77, supp6,
2019-05-27,0.94, -4.78, 8.70, 2.17, 1.53, 6.73, supp6,
2019-05-28,2.67, -4.64, 11.66, 2.16, 1.54, 6.72, supp6,
2019-05-29,1.78, -4.86, 7.35, 2.17, 1.53, 6.74, supp6,
2019-05-30,1.78, -5.46, 17.76, 2.16, 1.52, 6.66, supp6,
2019-05-31,2.62, -5.68, 7.68, 2.17, 1.54, 6.72, supp6,
2019-06-01,5.08, -6.68, 8.75, 2.20, 1.54, 6.80, supp6,
2019-06-02,3.67, -5.53, 7.38, 2.18, 1.54, 6.78, supp6,
2019-06-03,4.99, -1.77, 11.52, 2.17, 1.54, 6.72, supp6,
2019-06-04,5.26, -1.88, 7.33, 2.18, 1.54, 6.78, supp6,
2019-06-05,6.67, -2.40, 8.64, 2.17, 1.53, 6.72, supp6,
2019-06-06,6.60, -2.48, 9.56, 2.24, 1.56, 6.88, supp6,
2019-06-07,6.20, -2.52, -0.93, 2.21, 1.55, 6.84, supp6,
2019-06-08,5.86, -1.90, 5.37, 2.19, 1.54, 6.78, supp6,
2019-06-09,4.90, -1.97, 7.84, 2.17, 1.53, 6.72, supp6,
2019-06-10,4.59, -1.89, 7.34, 2.20, 1.57, 6.92, supp6,
2019-06-11,6.48, -2.71, 8.17, 2.20, 1.55, 6.87, supp6,
2019-06-12,4.14, -3.03, 7.80, 2.21, 1.57, 6.93, supp6,
2019-06-13,6.98, -3.08, 9.04, 2.22, 1.57, 6.92, supp6,
2019-06-14,5.02, -0.94, 6.61, 2.21, 1.57, 6.93, supp6,
2019-06-15,-1.21, -3.37, 23.04, 2.20, 1.56, 6.89, supp6,
2019-06-16,0.16, -4.97, 7.74, 2.21, 1.57, 6.98, supp6,
2019-06-17,4.82, -2.40, 5.67, 2.20, 1.56, 6.87, supp6,
2019-06-18,4.61, -1.20, 13.03, 2.20, 1.56, 6.87, supp6,
2019-06-19,3.82, -0.42, 9.67, 2.29, 1.62, 7.10, supp6,
2019-06-20,3.51, 0.50, 9.71, 2.36, 1.68, 7.45, supp6,
2019-06-21,4.92, -1.80, 4.19, 2.54, 1.87, 8.14, supp6,
2019-06-22,5.13, -0.68, 16.58, 2.19, 1.57, 6.87, supp6,
2019-06-23,2.76, -1.09, 3.64, 2.23, 1.59, 7.05, supp6,
2019-06-24,0.89, -1.42, 9.08, 2.20, 1.56, 6.85, supp6,
2019-06-25,5.23, -3.15, 12.88, 2.20, 1.57, 6.88, supp6,
2019-06-26,3.10, -2.27, 9.65, 2.19, 1.56, 6.85, supp6,
2019-06-27,4.63, -3.87, 1.18, 2.19, 1.57, 6.85, supp6,
2019-06-28,3.99, -4.82, 6.55, 2.20, 1.57, 6.90, supp6,
2019-06-29,4.03, -3.11, 8.88, 2.18, 1.54, 6.73, supp6,
2019-06-30,2.84, -2.81, -0.05, 2.19, 1.54, 6.77, supp6,
2019-07-01,1.00, -4.43, -7.89, 2.21, 1.55, 6.86, supp6,
2019-07-02,-6.74, -3.16, 12.18, 2.19, 1.56, 6.81, supp6,
2019-07-03,5.33, -2.99, 2.52, 2.17, 1.54, 6.75, supp6,
2019-07-04,5.18, -1.10, 4.74, 2.20, 1.54, 6.80, supp6,
2019-07-05,2.22, -2.53, 1.05, 2.20, 1.56, 6.82, supp6,
2019-07-06,4.25, -4.73, 9.32, 2.19, 1.55, 6.81, supp6,
2019-07-07,6.36, -2.95, 8.00, 2.26, 1.58, 6.92, supp6,
2019-07-08,3.02, -1.03, 4.79, 2.17, 1.54, 6.73, supp6,
2019-07-09,4.33, -2.37, 9.84, 2.18, 1.54, 6.75, supp6,
2019-07-10,4.89, -1.71, 7.35, 2.18, 1.53, 6.72, supp6,
2019-07-11,6.64, -1.11, 7.63, 2.20, 1.55, 6.84, supp6,
2019-07-12,5.81, -3.07, 14.38, 2.19, 1.54, 6.81, suppl,
2019-07-13,7.10, -1.87, 15.91, 2.25, 1.59, 7.11, suppl,
2019-07-14,5.39, -2.91, 3.81, 2.20, 1.56, 6.92, supp6,
2019-07-15,6.06, -3.18, 3.99, 2.21, 1.57, 6.95, supp6,
2019-07-16,5.98, -2.74, 5.51, 2.21, 1.57, 7.00, supp6,
2019-07-17,5.36, -1.78, 9.35, 2.25, 1.56, 6.93, supp6,
2019-07-18,6.79, -1.38, 11.47, 2.24, 1.57, 6.89, supp6,
2019-07-19,5.22, -1.19, 6.30, 2.30, 1.59, 6.99, supp6,
2019-07-20,6.13, -0.55, 3.58, 2.17, 1.53, 6.71, supp6,
2019-07-21,6.09, -1.75, 7.86, 2.22, 1.57, 6.99, supp6,
2019-07-22,3.95, -1.65, 13.08, 2.25, 1.59, 7.03, supp6,
2019-07-23,6.07, -0.39, 10.74, 2.23, 1.58, 7.00, supp6,
2019-07-24,7.41, -4.23, 9.64, 2.30, 1.61, 7.12, supp6,
2019-07-25,5.62, -3.14, 6.15, 2.22, 1.54, 6.84, supp6,
2019-07-26,7.34, -8.43, 2.32, 2.28, 1.57, 7.00, suppl,
2019-07-27,5.18, -1.40, 12.39, 2.20, 1.56, 6.83, supp6,
2019-07-28,5.86, -0.34, 11.98, 2.20, 1.55, 6.83, supp6,
2019-07-29,6.41, -1.74, 16.75, 2.25, 1.60, 7.04, supp6,
2019-07-30,3.23, -3.24, 19.94, 2.19, 1.54, 6.74, supp6,
2019-07-31,6.13, -5.15, 5.96, 2.23, 1.57, 6.99, supp6,
2019-08-01,5.96, -1.93, 2.02, 2.19, 1.55, 6.82, supp6,
2019-08-02,-13.18, -0.01, 3.16, 2.28, 1.59, 7.04, supp6,
2019-08-03,2.42, -2.52, -0.25, 2.21, 1.55, 6.83, supp6,
2019-08-04,5.76, -1.64, 11.78, 2.21, 1.55, 6.78, supp6,
2019-08-05,3.94, -1.44, 16.32, 2.22, 1.59, 6.99, supp6,
2019-08-06,4.89, -1.95, 10.19, 2.18, 1.55, 6.79, supp6,
2019-08-07,7.39, -1.83, 7.73, 2.28, 1.58, 7.03, supp6,
2019-08-08,6.18, -1.75, 16.14, 2.35, 1.61, 7.13, supp6,
2019-08-09,5.85, -2.31, 13.51, 2.22, 1.56, 6.84, supp6,
2019-08-10,-4.07, -4.31, 8.15, 2.27, 1.63, 7.16, supp6,
2019-08-11,3.22, 0.58, 5.38, 2.25, 1.61, 7.07, supp6,
2019-08-12,3.96, -2.64, 3.88, 2.18, 1.53, 6.77, supp6,
2019-08-13,4.97, -1.68, 0.65, 2.21, 1.57, 6.94, supp6,
2019-08-14,-4.56, -1.98, 3.95, 2.23, 1.56, 6.91, supp6,
2019-08-15,-10.84, -5.53, -13.06, 2.29, 1.61, 7.10, supp6,
2019-08-16,-3.33, 0.68, 2.00, 2.27, 1.59, 7.03, supp6,
2019-08-17,4.09, 3.92, 13.05, 2.19, 1.54, 6.80, supp6,
2019-08-18,4.73, -0.96, 15.53, 2.20, 1.55, 6.83, supp6,
