PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB18
Station name,Kotzebue__AK2007
Begin Date, 2007-03-08
End Date, 2019-06-22
Release Date, 2019-10-03
Reference position, 66.8583629216 North Latitude, -162.6135074084 East Longitude, 37.13646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-05,6.22, -1.44, -23.04, 2.16, 1.48, 7.82, repro,
2017-01-06,6.09, -0.30, -15.36, 2.12, 1.44, 7.64, repro,
2017-01-07,4.80, -2.56, -14.22, 2.15, 1.48, 7.80, repro,
2017-01-08,5.23, -4.33, -8.20, 2.19, 1.50, 8.04, repro,
2017-01-09,6.22, -4.13, -2.17, 2.13, 1.46, 7.76, repro,
2017-01-10,7.59, -4.14, -3.73, 2.17, 1.46, 8.01, repro,
2017-01-11,7.52, -5.26, -11.95, 2.11, 1.45, 7.70, repro,
2017-01-12,6.30, -3.70, -13.43, 2.12, 1.44, 7.67, repro,
2017-01-13,7.84, -5.85, 2.62, 2.11, 1.43, 7.67, repro,
2017-01-14,7.32, -4.72, 8.59, 2.09, 1.43, 7.58, repro,
2017-01-15,8.65, -4.95, 7.29, 2.12, 1.44, 7.72, repro,
2017-01-16,9.64, -5.99, 4.11, 2.12, 1.44, 7.73, repro,
2017-01-17,8.59, -5.16, 1.69, 2.15, 1.47, 7.85, repro,
2017-01-18,8.55, -6.48, -0.84, 2.23, 1.55, 8.08, repro,
2017-01-19,9.30, -6.63, 0.62, 2.21, 1.54, 7.97, repro,
2017-01-20,7.62, -6.81, 6.66, 2.15, 1.47, 7.80, repro,
2017-01-21,7.82, -7.20, -6.93, 2.19, 1.50, 8.02, repro,
2017-01-22,9.08, -7.28, -7.43, 2.16, 1.47, 7.90, repro,
2017-01-23,8.81, -7.51, -5.84, 2.07, 1.44, 7.56, repro,
2017-01-24,8.93, -6.36, 4.08, 2.13, 1.45, 7.71, repro,
2017-01-25,6.18, -5.62, 9.32, 2.15, 1.48, 7.90, repro,
2017-01-26,7.63, -4.60, 3.48, 2.20, 1.52, 8.06, repro,
2017-01-27,8.21, -4.04, 6.43, 2.19, 1.47, 7.90, repro,
2017-01-28,6.39, -3.85, -2.43, 2.10, 1.44, 7.64, repro,
2017-01-29,7.45, -2.89, -4.99, 2.09, 1.45, 7.67, repro,
2017-01-30,6.22, -3.43, -15.23, 2.10, 1.44, 7.64, repro,
2017-01-31,4.63, -2.85, -14.61, 2.26, 1.58, 8.26, repro,
2017-02-01,6.34, -2.60, -27.69, 2.18, 1.50, 7.86, repro,
2017-02-02,5.04, -1.07, -19.41, 2.14, 1.47, 7.81, repro,
2017-02-03,5.21, -2.20, -23.58, 2.13, 1.46, 7.76, repro,
2017-02-04,4.63, -2.20, -12.55, 2.09, 1.44, 7.62, repro,
2017-02-05,5.50, -3.20, -17.52, 2.15, 1.47, 7.77, repro,
2017-02-06,5.99, -4.21, -11.66, 2.12, 1.43, 7.68, repro,
2017-02-07,6.39, -3.39, -12.20, 2.14, 1.45, 7.76, repro,
2017-02-08,6.49, -4.20, -13.60, 2.09, 1.45, 7.61, repro,
2017-02-09,5.02, -3.35, -6.43, 2.09, 1.45, 7.62, repro,
2017-02-10,6.63, -2.99, -2.80, 2.13, 1.46, 7.70, repro,
2017-02-11,7.68, -4.15, -3.57, 2.12, 1.44, 7.71, repro,
2017-02-12,7.36, -4.46, -3.75, 2.10, 1.43, 7.61, repro,
2017-02-13,9.00, -4.51, -3.18, 2.13, 1.46, 7.82, repro,
2017-02-14,8.86, -1.80, 4.87, 2.08, 1.43, 7.63, repro,
2017-02-15,8.52, -2.35, 8.59, 2.09, 1.44, 7.59, repro,
2017-02-16,9.17, -3.96, 10.56, 2.17, 1.48, 7.82, repro,
2017-02-17,9.76, -2.80, 6.07, 2.15, 1.49, 7.82, repro,
2017-02-18,6.70, -2.39, 0.82, 2.14, 1.46, 7.75, repro,
2017-02-19,7.67, -2.50, -5.92, 2.08, 1.43, 7.58, repro,
2017-02-20,5.12, -2.62, -9.98, 2.10, 1.44, 7.62, repro,
2017-02-21,7.34, -2.74, -13.45, 2.13, 1.46, 7.78, repro,
2017-02-22,7.26, -3.19, -11.46, 2.13, 1.46, 7.75, repro,
2017-02-23,7.70, -2.21, -8.88, 2.14, 1.47, 7.74, repro,
2017-02-24,5.34, -3.05, -7.83, 2.12, 1.43, 7.63, repro,
2017-02-25,4.70, -2.80, -8.69, 2.10, 1.45, 7.75, repro,
2017-02-26,4.68, -3.02, -3.82, 2.11, 1.45, 7.63, repro,
2017-02-27,4.81, -2.43, -14.38, 2.15, 1.47, 7.91, repro,
2017-02-28,6.16, -1.66, -6.98, 2.12, 1.46, 7.67, repro,
2017-03-01,5.94, -1.13, -12.14, 2.53, 1.76, 8.70, repro,
2017-03-02,4.10, -2.44, -8.44, 2.33, 1.59, 8.41, repro,
2017-03-03,5.44, -1.73, -9.81, 2.20, 1.54, 8.06, repro,
2017-03-04,6.15, -2.09, -9.95, 2.19, 1.49, 7.89, repro,
2017-03-05,6.97, -3.43, -8.29, 2.13, 1.46, 7.69, repro,
2017-03-06,5.58, -2.82, -18.26, 2.30, 1.60, 8.55, repro,
2017-03-07,6.05, -2.57, -12.90, 2.11, 1.44, 7.62, repro,
2017-03-08,5.38, -0.65, -9.98, 2.14, 1.43, 7.74, repro,
2017-03-09,6.19, -0.99, -17.64, 2.14, 1.47, 7.74, repro,
2017-03-10,6.62, -1.47, -19.53, 2.19, 1.48, 7.90, repro,
2017-03-11,8.22, -2.68, -11.48, 2.11, 1.46, 7.69, repro,
2017-03-12,7.14, -3.48, -10.37, 2.12, 1.45, 7.73, repro,
2017-03-13,7.00, -3.49, -9.02, 2.09, 1.43, 7.64, repro,
2017-03-14,7.49, -2.51, -6.86, 2.09, 1.43, 7.63, repro,
2017-03-15,6.98, -2.28, -8.98, 2.09, 1.43, 7.63, repro,
2017-03-16,7.09, -2.13, -15.60, 2.14, 1.45, 7.72, repro,
2017-03-17,6.73, -1.80, -3.96, 2.10, 1.44, 7.68, repro,
2017-03-18,6.26, -2.39, -4.16, 2.11, 1.45, 7.75, repro,
2017-03-19,8.30, -2.40, -4.95, 2.09, 1.43, 7.62, repro,
2017-03-20,5.24, -2.38, -7.99, 2.13, 1.46, 7.88, repro,
2017-03-21,6.38, -1.42, -10.36, 2.32, 1.60, 8.38, repro,
2017-03-22,5.90, -2.06, -3.99, 2.21, 1.50, 7.94, repro,
2017-03-23,5.34, -2.61, -6.20, 2.19, 1.49, 7.86, repro,
2017-03-24,6.33, -2.85, -7.22, 2.15, 1.47, 7.83, repro,
2017-03-25,6.00, -3.24, -4.60, 2.07, 1.43, 7.55, repro,
2017-03-26,7.27, -1.63, -7.11, 2.08, 1.43, 7.57, repro,
2017-03-27,6.84, -1.21, -12.22, 2.50, 1.69, 9.09, repro,
2017-03-28,7.77, -1.23, -3.55, 2.24, 1.51, 8.00, repro,
2017-03-29,4.50, -1.64, -6.18, 2.22, 1.50, 7.99, repro,
2017-03-30,7.26, -3.17, -8.22, 2.13, 1.47, 7.70, repro,
2017-03-31,7.16, -1.20, 2.65, 2.22, 1.52, 8.06, repro,
2017-04-01,6.16, -0.83, 6.90, 2.21, 1.50, 7.85, repro,
2017-04-02,7.83, -0.73, 3.87, 2.08, 1.44, 7.59, repro,
2017-04-03,6.51, -1.17, -5.09, 2.11, 1.44, 7.63, repro,
2017-04-04,5.12, -1.30, 0.79, 2.49, 1.67, 8.78, repro,
2017-04-05,8.77, -1.40, 2.25, 2.09, 1.44, 7.63, repro,
2017-04-06,7.71, -0.60, 8.53, 2.16, 1.47, 7.72, repro,
2017-04-07,8.44, -0.77, 4.54, 2.10, 1.43, 7.61, repro,
2017-04-08,7.71, -1.08, 1.91, 2.16, 1.48, 7.77, repro,
2017-04-09,8.00, -1.84, -0.79, 2.19, 1.49, 7.91, repro,
2017-04-10,6.65, -1.78, -4.84, 2.10, 1.45, 7.69, repro,
2017-04-11,5.94, -1.35, -15.31, 2.15, 1.49, 7.77, repro,
2017-04-12,5.50, -1.39, -16.95, 2.11, 1.44, 7.65, repro,
2017-04-13,6.65, -0.70, -19.18, 2.08, 1.44, 7.55, repro,
2017-04-14,5.31, -0.12, -5.74, 2.16, 1.49, 7.92, repro,
2017-04-15,6.71, 0.20, -7.13, 2.10, 1.45, 7.66, repro,
2017-04-16,7.51, 0.27, -5.88, 2.11, 1.44, 7.65, repro,
2017-04-17,5.95, 0.83, -6.20, 2.09, 1.44, 7.59, repro,
2017-04-18,7.60, -1.24, -10.78, 2.11, 1.44, 7.61, repro,
2017-04-19,8.01, -0.91, -9.53, 2.14, 1.48, 7.74, repro,
2017-04-20,7.45, 0.91, -11.25, 2.25, 1.59, 8.15, repro,
2017-04-21,4.34, 0.83, -17.22, 2.28, 1.52, 8.20, repro,
2017-04-22,7.98, -0.60, -13.62, 2.60, 1.76, 9.22, repro,
2017-04-23,7.65, -0.59, -6.70, 2.71, 1.83, 9.73, repro,
2017-04-24,6.77, -0.44, -9.16, 2.27, 1.54, 8.01, repro,
2017-04-25,7.03, -0.81, -7.34, 2.19, 1.52, 7.95, repro,
2017-04-26,7.39, -1.30, -1.66, 2.10, 1.44, 7.66, repro,
2017-04-27,6.19, -0.46, 0.08, 2.19, 1.49, 8.02, repro,
2017-04-28,5.21, -0.36, -5.58, 2.15, 1.45, 7.77, repro,
2017-04-29,6.53, -1.73, -12.39, 2.10, 1.44, 7.58, repro,
2017-04-30,6.16, -2.01, -7.98, 2.09, 1.44, 7.59, repro,
2017-05-01,6.89, -2.25, -4.76, 2.11, 1.45, 7.74, repro,
2017-05-02,7.04, -1.91, -6.81, 2.11, 1.46, 7.68, repro,
2017-05-03,7.28, -1.83, -1.25, 2.10, 1.44, 7.64, repro,
2017-05-04,7.03, -2.28, -7.62, 2.08, 1.43, 7.54, repro,
2017-05-05,7.06, -2.76, -12.67, 2.10, 1.46, 7.74, repro,
2017-05-06,6.09, -1.79, -7.46, 2.08, 1.44, 7.59, repro,
2017-05-07,5.32, -1.55, -2.60, 2.11, 1.44, 7.63, repro,
2017-05-08,6.44, -0.88, -5.84, 2.13, 1.44, 7.70, repro,
2017-05-09,5.30, -0.82, -5.31, 2.10, 1.43, 7.61, repro,
2017-05-10,7.21, -1.22, -16.13, 2.10, 1.44, 7.62, repro,
2017-05-11,6.83, -1.25, -9.43, 2.11, 1.44, 7.66, repro,
2017-05-12,7.00, -1.44, -4.12, 2.11, 1.45, 7.70, repro,
2017-05-13,5.16, -1.03, -5.51, 2.10, 1.44, 7.63, repro,
2017-05-14,5.25, -0.66, -3.10, 2.12, 1.44, 7.66, repro,
2017-05-15,6.51, -0.78, -1.52, 2.16, 1.48, 7.74, repro,
2017-05-16,6.86, 0.17, -0.05, 2.12, 1.45, 7.70, repro,
2017-05-17,5.02, -0.48, -5.07, 2.13, 1.46, 7.78, repro,
2017-05-18,4.40, -0.36, -5.29, 2.14, 1.47, 7.84, repro,
2017-05-19,6.24, -0.21, -14.03, 2.36, 1.57, 8.89, repro,
2017-05-20,4.15, -0.58, -11.49, 2.30, 1.59, 8.40, repro,
2017-05-21,5.05, -0.21, -14.06, 2.13, 1.46, 7.69, repro,
2017-05-22,4.40, -1.30, -8.96, 2.11, 1.45, 7.69, repro,
2017-05-23,5.28, -1.20, -10.60, 2.11, 1.45, 7.68, repro,
2017-05-24,3.87, -0.91, -10.21, 2.09, 1.44, 7.65, repro,
2017-05-25,4.46, -0.20, -2.29, 2.10, 1.43, 7.68, repro,
2017-05-26,2.53, 0.08, -8.99, 2.09, 1.44, 7.64, repro,
2017-05-27,5.13, 0.06, -11.46, 2.09, 1.43, 7.58, repro,
2017-05-28,3.88, 0.64, -10.82, 2.74, 1.84, 10.25, repro,
2017-05-29,4.59, -0.31, -8.30, 2.16, 1.48, 7.86, repro,
2017-05-30,3.19, 0.06, -9.75, 2.08, 1.43, 7.59, repro,
2017-05-31,4.35, 0.17, -8.45, 2.09, 1.43, 7.57, repro,
2017-06-01,3.43, 1.59, -10.02, 2.07, 1.43, 7.49, repro,
2017-06-02,3.73, 0.44, -1.93, 2.13, 1.47, 7.73, repro,
2017-06-03,5.42, -0.61, -6.05, 2.14, 1.47, 7.73, repro,
2017-06-04,5.38, 0.46, -6.06, 2.10, 1.43, 7.63, repro,
2017-06-05,4.32, -0.15, -11.85, 2.12, 1.44, 7.68, repro,
2017-06-06,3.54, 0.86, -5.42, 2.13, 1.45, 7.77, repro,
2017-06-07,2.99, 0.77, 0.61, 2.10, 1.46, 7.57, repro,
2017-06-08,3.35, 0.40, 1.36, 2.08, 1.43, 7.58, repro,
2017-06-09,3.25, 0.97, 1.21, 2.11, 1.44, 7.67, repro,
2017-06-10,2.18, 1.12, 5.94, 2.10, 1.44, 7.68, repro,
2017-06-11,1.97, 1.36, 3.58, 2.17, 1.48, 7.87, repro,
2017-06-12,3.84, 2.13, -1.72, 2.08, 1.44, 7.56, repro,
2017-06-13,2.07, 1.76, 0.65, 2.10, 1.44, 7.60, repro,
2017-06-14,4.40, 1.17, 0.16, 2.08, 1.43, 7.55, repro,
2017-06-15,1.30, 1.50, -2.70, 2.14, 1.47, 7.82, repro,
2017-06-16,3.22, 1.11, -1.44, 2.34, 1.60, 8.41, repro,
2017-06-17,1.31, 1.55, -1.65, 2.13, 1.46, 7.70, repro,
2017-06-18,2.64, 1.59, -9.45, 2.15, 1.49, 7.91, repro,
2017-06-19,2.31, 1.00, -8.61, 2.09, 1.44, 7.61, repro,
2017-06-20,2.50, 0.68, -8.26, 2.09, 1.44, 7.61, repro,
2017-06-21,1.77, 1.87, -16.54, 2.12, 1.44, 7.73, repro,
2017-06-22,1.42, 3.05, -18.85, 2.11, 1.44, 7.65, repro,
2017-06-23,2.87, 2.02, -16.92, 2.09, 1.44, 7.57, repro,
2017-06-24,0.97, 2.22, -12.80, 2.10, 1.44, 7.62, repro,
2017-06-25,0.49, 1.40, -10.14, 2.16, 1.51, 7.86, repro,
2017-06-26,2.38, -0.64, -15.87, 2.12, 1.45, 7.72, repro,
2017-06-27,1.08, 2.30, -12.28, 2.11, 1.44, 7.71, repro,
2017-06-28,2.91, 1.62, -3.36, 2.11, 1.45, 7.69, repro,
2017-06-29,1.47, 2.83, -12.57, 2.09, 1.44, 7.61, repro,
2017-06-30,3.17, 0.84, -17.15, 2.17, 1.49, 7.94, repro,
2017-07-01,1.40, 2.02, -10.53, 2.21, 1.54, 8.14, repro,
2017-07-02,2.00, 2.88, -6.01, 2.19, 1.50, 8.06, repro,
2017-07-03,1.77, 2.16, -8.40, 2.10, 1.44, 7.61, repro,
2017-07-04,2.66, 2.16, -8.30, 2.09, 1.42, 7.55, repro,
2017-07-05,1.45, 2.62, -5.21, 2.09, 1.43, 7.62, repro,
2017-07-06,1.79, 0.97, -9.14, 2.15, 1.50, 7.85, repro,
2017-07-07,0.82, 1.51, -12.25, 2.16, 1.48, 7.82, repro,
2017-07-08,1.66, 1.21, -8.34, 2.11, 1.44, 7.70, repro,
2017-07-09,1.32, 2.35, -11.08, 2.17, 1.47, 7.84, repro,
2017-07-10,0.27, 2.95, -16.49, 2.10, 1.43, 7.61, repro,
2017-07-11,2.41, 2.87, -15.86, 2.10, 1.44, 7.68, repro,
2017-07-12,2.62, 3.46, -17.60, 2.15, 1.47, 7.90, repro,
2017-07-13,0.64, 3.49, -11.97, 2.09, 1.44, 7.63, repro,
2017-07-14,0.83, 3.22, -7.96, 2.11, 1.45, 7.61, repro,
2017-07-15,0.58, 2.07, -8.57, 2.13, 1.46, 7.65, repro,
2017-07-16,2.49, 1.95, -6.95, 2.42, 1.69, 9.01, repro,
2017-07-17,-0.09, 2.36, -7.05, 2.50, 1.76, 9.25, repro,
2017-07-18,2.33, 2.08, -10.76, 2.11, 1.44, 7.66, repro,
2017-07-19,1.46, 3.23, -3.73, 2.09, 1.43, 7.60, repro,
2017-07-20,0.95, 1.67, -8.84, 2.08, 1.43, 7.59, repro,
2017-07-21,1.12, 4.15, -10.97, 2.16, 1.47, 7.79, repro,
2017-07-22,-0.27, 2.85, -13.61, 2.16, 1.50, 7.92, repro,
2017-07-23,1.18, 2.86, -10.62, 2.16, 1.49, 7.94, repro,
2017-07-24,0.94, 2.60, -16.05, 2.15, 1.47, 7.76, repro,
2017-07-25,-0.87, 2.20, -10.70, 2.09, 1.44, 7.58, repro,
2017-07-26,-0.00, 3.19, -17.01, 2.12, 1.45, 7.68, repro,
2017-07-27,1.88, 4.21, -13.37, 2.10, 1.45, 7.68, repro,
2017-07-28,-0.13, 4.20, -9.88, 2.12, 1.45, 7.75, repro,
2017-07-29,1.06, 3.31, -10.02, 2.11, 1.45, 7.72, repro,
2017-07-30,1.00, 3.14, -18.13, 2.10, 1.43, 7.65, repro,
2017-07-31,2.31, 2.46, -3.70, 2.09, 1.43, 7.59, repro,
2017-08-01,1.60, 3.95, -14.87, 2.10, 1.44, 7.66, repro,
2017-08-02,-0.70, 3.47, -10.42, 2.11, 1.44, 7.69, repro,
2017-08-03,2.56, 3.07, -16.04, 2.14, 1.46, 7.91, repro,
2017-08-04,1.56, 4.06, -7.44, 2.41, 1.69, 9.12, repro,
2017-08-05,2.24, 3.59, -19.35, 2.10, 1.43, 7.53, repro,
2017-08-06,1.14, 2.94, -17.37, 2.13, 1.46, 7.76, repro,
2017-08-07,1.55, 3.45, -15.41, 2.11, 1.44, 7.71, repro,
2017-08-08,-0.58, 3.79, -11.17, 2.10, 1.45, 7.72, repro,
2017-08-09,-0.26, 4.68, -14.40, 2.11, 1.45, 7.72, repro,
2017-08-10,1.34, 3.53, -17.30, 2.15, 1.46, 7.81, repro,
2017-08-11,2.18, 3.77, -14.28, 2.17, 1.48, 8.09, repro,
2017-08-12,2.08, 4.64, -3.33, 2.11, 1.44, 7.65, repro,
2017-08-13,2.64, 4.51, -0.18, 2.11, 1.45, 7.69, repro,
2017-08-14,2.31, 5.94, 6.38, 2.13, 1.46, 7.94, repro,
2017-08-15,0.72, 3.24, 1.75, 2.10, 1.44, 7.68, repro,
2017-08-16,0.03, 3.10, -1.31, 2.10, 1.43, 7.63, repro,
2017-08-17,1.20, 4.38, -1.87, 2.29, 1.62, 8.50, repro,
2017-08-18,-0.21, 4.20, -5.26, 2.31, 1.59, 8.45, repro,
2017-08-19,1.26, 3.58, -8.24, 2.23, 1.52, 8.19, repro,
2017-08-20,1.21, 4.50, -6.60, 2.15, 1.49, 7.95, repro,
2017-08-21,0.80, 4.77, -10.79, 2.11, 1.44, 7.69, repro,
2017-08-22,0.37, 5.29, -9.86, 2.15, 1.49, 7.87, repro,
2017-08-23,2.05, 4.44, -3.29, 2.65, 1.84, 10.03, repro,
2017-08-24,2.09, 5.78, -5.67, 2.24, 1.56, 8.30, repro,
2017-08-25,4.22, 3.97, -5.27, 2.12, 1.45, 7.86, repro,
2017-08-26,2.83, 5.13, 0.05, 2.09, 1.43, 7.65, repro,
2017-08-27,4.19, 4.74, -2.88, 2.12, 1.46, 7.76, repro,
2017-08-28,2.87, 4.37, -11.20, 2.12, 1.45, 7.69, repro,
2017-08-29,2.06, 4.99, -2.51, 2.16, 1.45, 7.75, repro,
2017-08-30,3.52, 4.20, 3.17, 2.12, 1.45, 7.92, repro,
2017-08-31,2.10, 5.17, 6.50, 2.36, 1.66, 8.59, repro,
2017-09-01,1.74, 5.43, 6.32, 2.19, 1.51, 7.92, repro,
2017-09-02,2.64, 4.08, -4.92, 2.17, 1.50, 7.96, repro,
2017-09-03,1.22, 4.50, -6.16, 2.16, 1.47, 7.77, repro,
2017-09-04,2.55, 5.70, -7.11, 2.14, 1.46, 7.78, repro,
2017-09-05,2.35, 4.79, -2.56, 2.09, 1.44, 7.62, repro,
2017-09-06,2.24, 4.09, -0.77, 2.10, 1.44, 7.68, repro,
2017-09-07,2.61, 3.71, 3.36, 2.27, 1.56, 8.23, repro,
2017-09-08,1.28, 4.06, -2.86, 2.80, 2.02, 10.18, repro,
2017-09-09,3.34, 4.62, -5.12, 2.16, 1.46, 7.71, repro,
2017-09-10,2.11, 4.80, -2.39, 2.08, 1.43, 7.60, repro,
2017-09-11,2.61, 3.97, -4.40, 2.16, 1.47, 7.78, repro,
2017-09-12,3.76, 3.13, -1.94, 2.22, 1.51, 7.94, repro,
2017-09-13,1.05, 3.88, 5.66, 2.22, 1.53, 8.05, repro,
2017-09-14,0.12, 4.66, -12.55, 2.41, 1.61, 8.77, repro,
2017-09-15,3.64, 4.37, -12.19, 2.27, 1.55, 8.21, repro,
2017-09-16,3.96, 3.04, -3.68, 2.23, 1.53, 8.00, repro,
2017-09-17,3.36, 4.28, -5.49, 2.30, 1.57, 8.18, repro,
2017-09-18,3.15, 5.06, -4.96, 2.17, 1.50, 7.89, repro,
2017-09-19,2.47, 4.84, -7.25, 2.11, 1.45, 7.68, repro,
2017-09-20,2.03, 6.16, -5.87, 2.12, 1.46, 7.76, repro,
2017-09-21,2.85, 5.68, -3.13, 2.10, 1.44, 7.69, repro,
2017-09-22,3.21, 4.14, -9.89, 2.11, 1.44, 7.66, repro,
2017-09-23,2.95, 4.38, 2.22, 2.10, 1.44, 7.64, repro,
2017-09-24,3.53, 4.56, 1.85, 2.12, 1.45, 7.74, repro,
2017-09-25,3.28, 4.23, -3.62, 2.14, 1.46, 7.99, repro,
2017-09-26,1.65, 3.15, 0.13, 2.10, 1.44, 7.71, repro,
2017-09-27,2.45, 3.41, 2.13, 2.40, 1.66, 8.94, repro,
2017-09-28,1.79, 3.42, 3.74, 2.47, 1.68, 8.74, repro,
2017-09-29,2.19, 3.35, -3.55, 2.14, 1.46, 7.74, repro,
2017-09-30,3.44, 4.78, -1.46, 2.17, 1.47, 7.92, repro,
2017-10-01,2.13, 4.60, -6.76, 2.12, 1.48, 7.86, repro,
2017-10-02,1.95, 4.16, -2.55, 2.11, 1.45, 7.72, repro,
2017-10-03,0.09, 4.36, 5.80, 2.10, 1.44, 7.64, repro,
2017-10-04,0.74, 3.18, 2.31, 2.14, 1.48, 7.72, repro,
2017-10-05,0.96, 3.63, 9.96, 2.09, 1.44, 7.63, repro,
2017-10-06,1.07, 3.06, 0.98, 2.12, 1.45, 7.72, repro,
2017-10-07,2.29, 4.19, -1.20, 2.10, 1.44, 7.68, repro,
2017-10-08,1.87, 4.11, -1.39, 2.11, 1.45, 7.72, repro,
2017-10-09,0.79, 4.84, -4.69, 2.11, 1.45, 7.71, repro,
2017-10-10,-0.09, 4.18, -5.86, 2.10, 1.44, 7.64, repro,
2017-10-11,1.10, 3.27, -11.88, 2.27, 1.56, 8.36, repro,
2017-10-12,2.39, 4.71, -4.16, 2.22, 1.60, 8.21, repro,
2017-10-13,1.33, 5.05, 5.30, 2.37, 1.64, 8.53, repro,
2017-10-14,0.56, 4.85, 0.94, 2.26, 1.57, 8.15, repro,
2017-10-15,2.50, 4.53, 2.00, 2.23, 1.55, 8.00, repro,
2017-10-16,2.31, 4.81, 1.14, 2.10, 1.44, 7.63, repro,
2017-10-17,3.41, 3.40, 1.66, 2.08, 1.44, 7.62, repro,
2017-10-18,2.30, 2.29, 9.16, 2.10, 1.44, 7.68, repro,
2017-10-19,2.66, 2.76, 5.53, 2.26, 1.56, 8.38, repro,
2017-10-20,1.71, 3.61, 14.28, 2.21, 1.50, 7.99, repro,
2017-10-21,2.84, 3.61, 8.79, 2.11, 1.45, 7.73, repro,
2017-10-22,1.53, 3.37, 12.12, 2.07, 1.43, 7.54, repro,
2017-10-23,1.11, 4.42, 10.36, 2.09, 1.44, 7.62, repro,
2017-10-24,1.18, 3.33, 6.71, 2.32, 1.61, 8.68, repro,
2017-10-25,-0.39, 3.93, 10.05, 2.16, 1.46, 7.83, repro,
2017-10-26,0.82, 3.03, 3.24, 2.26, 1.56, 8.44, repro,
2017-10-27,0.73, 3.31, 7.58, 2.16, 1.48, 7.79, repro,
2017-10-28,-0.65, 4.95, -0.92, 2.10, 1.44, 7.65, repro,
2017-10-29,0.45, 3.89, -5.49, 2.09, 1.42, 7.61, repro,
2017-10-30,-0.58, 4.16, -0.83, 2.09, 1.43, 7.66, repro,
2017-10-31,-0.65, 3.42, -10.04, 2.12, 1.44, 7.80, repro,
2017-11-01,-1.38, 2.19, -16.62, 2.13, 1.45, 7.89, repro,
2017-11-02,-0.73, 3.01, -11.37, 2.14, 1.45, 7.90, repro,
2017-11-03,0.12, 2.03, -14.73, 2.14, 1.47, 7.85, repro,
2017-11-04,2.63, 2.80, -9.50, 2.11, 1.44, 7.75, repro,
2017-11-05,0.72, 3.33, -3.43, 2.12, 1.44, 7.78, repro,
2017-11-06,0.04, 3.98, -11.01, 2.12, 1.44, 7.80, repro,
2017-11-07,2.76, 3.56, 0.22, 2.43, 1.69, 8.92, repro,
2017-11-08,-0.41, 2.65, -1.13, 2.53, 1.72, 9.27, repro,
2017-11-09,0.69, 1.44, 5.00, 2.35, 1.63, 8.47, repro,
2017-11-10,-2.23, 1.52, 0.41, 2.29, 1.59, 8.29, repro,
2017-11-11,-0.44, 2.41, -1.74, 2.16, 1.47, 7.94, repro,
2017-11-12,-1.43, 1.85, -8.01, 2.10, 1.44, 7.68, repro,
2017-11-13,0.64, 0.35, -9.88, 2.10, 1.43, 7.62, repro,
2017-11-14,0.77, 2.23, -9.49, 2.13, 1.45, 7.79, repro,
2017-11-15,-0.82, 1.91, -4.54, 2.17, 1.48, 7.91, repro,
2017-11-16,0.45, 2.41, 0.94, 2.29, 1.56, 8.13, repro,
2017-11-17,-0.02, 0.55, -0.01, 2.13, 1.46, 7.73, repro,
2017-11-18,1.25, 2.17, 1.61, 2.11, 1.44, 7.69, repro,
2017-11-19,3.29, 2.41, 14.92, 2.12, 1.44, 7.77, repro,
2017-11-20,3.25, 3.23, 7.98, 2.11, 1.43, 7.74, repro,
2017-11-21,2.28, 2.17, 20.34, 2.30, 1.60, 8.50, repro,
2017-11-22,-1.03, 1.37, 6.14, 2.11, 1.44, 7.70, repro,
2017-11-23,0.19, 0.67, 9.65, 2.10, 1.43, 7.65, repro,
2017-11-24,-0.90, 1.21, 4.07, 2.11, 1.43, 7.68, repro,
2017-11-25,-0.83, 2.03, 3.18, 2.10, 1.43, 7.67, repro,
2017-11-26,0.94, 0.25, 9.78, 2.12, 1.44, 7.78, repro,
2017-11-27,1.01, 0.11, 18.80, 2.09, 1.43, 7.63, repro,
2017-11-28,-0.12, -0.36, 13.11, 2.12, 1.44, 7.70, repro,
2017-11-29,0.02, -0.83, 12.26, 2.13, 1.45, 7.85, repro,
2017-11-30,-0.08, -0.63, 10.64, 2.14, 1.45, 7.89, repro,
2017-12-01,-0.30, -0.74, 5.07, 2.10, 1.44, 7.73, repro,
2017-12-02,0.73, -1.65, 10.45, 2.09, 1.43, 7.67, repro,
2017-12-03,-1.19, -0.86, 5.74, 2.12, 1.44, 7.73, repro,
2017-12-04,-1.41, -0.92, 14.16, 2.17, 1.50, 7.87, repro,
2017-12-05,-1.06, -0.96, 11.56, 2.22, 1.53, 8.19, repro,
2017-12-06,-1.36, -1.80, 1.12, 2.12, 1.44, 7.78, repro,
2017-12-07,0.51, -3.71, 0.58, 2.10, 1.45, 7.71, repro,
2017-12-08,-0.91, -3.53, 1.65, 2.11, 1.43, 7.73, repro,
2017-12-09,-1.21, -3.68, 2.17, 2.12, 1.45, 7.75, repro,
2017-12-10,0.62, -3.74, 2.73, 2.12, 1.47, 7.68, repro,
2017-12-11,1.89, -4.09, 10.80, 2.24, 1.54, 8.25, repro,
2017-12-12,0.56, -4.20, 13.28, 2.17, 1.46, 7.85, repro,
2017-12-13,-0.74, -2.70, 7.37, 2.11, 1.44, 7.72, repro,
