PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8070614516 North Latitude, -84.9602829286 East Longitude, 65.25837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-30,-142.34, -91.93, 61.50, 1.79, 2.06, 9.24, supp6,
2020-05-01,-140.79, -94.75, 43.65, 1.80, 1.97, 8.96, supp6,
2020-05-02,-142.10, -91.21, 45.81, 1.74, 1.91, 8.59, supp6,
2020-05-03,-142.02, -89.97, 52.06, 1.77, 1.92, 8.62, supp6,
2020-05-04,-144.55, -92.17, 50.62, 1.75, 1.91, 8.54, supp6,
2020-05-05,-144.99, -93.31, 44.13, 1.79, 2.06, 9.02, supp6,
2020-05-06,-143.25, -92.68, 48.99, 1.78, 1.94, 8.75, supp6,
2020-05-07,-141.82, -93.53, 50.50, 1.75, 1.88, 8.50, supp6,
2020-05-08,-141.73, -90.88, 46.51, 1.78, 1.93, 8.79, supp6,
2020-05-09,-143.20, -89.98, 47.56, 1.80, 2.04, 9.25, supp6,
2020-05-10,-142.77, -89.26, 54.85, 1.79, 1.95, 8.91, supp6,
2020-05-11,-142.72, -91.68, 43.57, 1.77, 1.92, 8.65, supp6,
2020-05-12,-142.31, -92.31, 51.07, 1.76, 1.93, 8.70, supp6,
2020-05-13,-138.43, -93.01, 40.74, 1.78, 1.95, 8.82, supp6,
2020-05-14,-136.50, -89.35, 60.18, 1.95, 2.14, 9.76, supp6,
2020-05-15,-142.59, -89.60, 42.45, 1.79, 2.01, 9.04, supp6,
2020-05-16,-142.78, -91.10, 48.37, 1.74, 1.91, 8.62, supp6,
2020-05-17,-142.96, -90.85, 53.81, 1.75, 1.93, 8.66, supp6,
2020-05-18,-145.61, -92.25, 62.33, 1.76, 1.91, 8.58, supp6,
2020-05-19,-142.50, -91.66, 39.21, 1.77, 1.91, 8.78, supp6,
2020-05-20,-142.13, -89.66, 46.03, 1.77, 1.91, 8.63, supp6,
2020-05-21,-142.05, -91.47, 56.78, 1.76, 1.92, 8.63, supp6,
2020-05-22,-141.51, -91.41, 56.46, 1.75, 1.95, 8.65, supp6,
2020-05-23,-141.89, -92.15, 52.29, 1.74, 1.93, 8.61, supp6,
2020-05-24,-144.48, -92.29, 62.96, 1.81, 1.92, 8.91, supp6,
2020-05-25,-144.67, -89.78, 50.75, 1.78, 1.91, 8.77, supp6,
2020-05-26,-143.52, -91.26, 55.37, 1.80, 1.93, 8.92, supp6,
2020-05-27,-143.93, -93.12, 53.41, 1.83, 1.99, 9.01, supp6,
2020-05-28,-139.91, -91.86, 51.73, 1.87, 2.05, 9.49, supp6,
2020-05-29,-144.40, -91.14, 47.37, 1.80, 1.95, 8.83, supp6,
2020-05-30,-143.45, -91.91, 52.62, 1.80, 1.92, 8.78, supp6,
2020-05-31,-139.33, -93.29, 33.95, 1.81, 1.98, 8.96, supp6,
2020-06-01,-143.79, -90.73, 51.70, 1.76, 1.93, 8.68, supp6,
2020-06-02,-140.42, -89.55, 37.75, 1.78, 1.96, 8.81, supp6,
2020-06-03,-141.36, -90.16, 37.85, 1.78, 1.94, 8.81, supp6,
2020-06-04,-141.35, -93.30, 52.06, 1.87, 2.14, 9.67, supp6,
2020-06-05,-141.17, -91.21, 37.57, 1.89, 2.21, 9.79, supp6,
2020-06-06,-140.37, -91.16, 50.46, 1.83, 2.09, 9.38, supp6,
2020-06-07,-141.55, -90.22, 48.57, 1.86, 2.08, 9.65, supp6,
2020-06-08,-142.42, -93.57, 44.41, 1.85, 2.15, 9.63, supp6,
2020-06-09,-138.26, -95.81, 37.75, 1.89, 2.13, 9.77, supp6,
2020-06-10,-140.31, -92.42, 45.86, 1.83, 2.10, 9.44, supp6,
2020-06-11,-140.16, -92.46, 37.73, 1.82, 2.06, 9.35, supp6,
2020-06-12,-142.74, -89.76, 45.63, 1.75, 1.89, 8.60, supp6,
2020-06-13,-140.46, -94.72, 34.26, 1.83, 1.97, 8.95, supp6,
2020-06-14,-141.94, -91.51, 41.77, 1.77, 1.93, 8.73, supp6,
2020-06-15,-140.73, -92.68, 36.42, 1.81, 2.04, 9.17, supp6,
2020-06-16,-142.52, -91.45, 44.26, 1.78, 1.99, 9.00, supp6,
2020-06-17,-141.06, -92.09, 40.36, 1.81, 2.06, 9.17, supp6,
2020-06-18,-141.29, -95.01, 42.99, 1.82, 2.08, 9.45, supp6,
2020-06-19,-140.64, -93.25, 46.37, 1.84, 2.07, 9.19, supp6,
2020-06-20,-139.89, -93.24, 43.68, 1.83, 2.01, 9.04, supp6,
2020-06-21,-140.87, -92.49, 51.25, 1.82, 2.06, 9.17, supp6,
2020-06-22,-141.68, -92.74, 39.99, 1.79, 1.90, 8.62, supp6,
2020-06-23,-137.48, -94.89, 38.71, 1.88, 2.10, 9.51, supp6,
2020-06-24,-142.90, -92.09, 36.22, 1.79, 1.93, 8.76, supp6,
2020-06-25,-140.05, -90.22, 40.69, 1.81, 1.91, 8.65, supp6,
2020-06-26,-144.34, -95.86, 52.68, 1.87, 2.07, 9.37, supp6,
2020-06-27,-138.18, -93.84, 42.86, 1.87, 2.05, 9.60, supp6,
2020-06-28,-139.34, -93.44, 30.86, 1.82, 2.01, 8.95, supp6,
2020-06-29,-139.55, -91.40, 52.09, 1.84, 1.93, 8.77, supp6,
2020-06-30,-140.61, -93.77, 44.32, 1.81, 1.92, 8.72, supp6,
2020-07-01,-141.08, -89.98, 43.67, 1.78, 1.91, 8.75, supp6,
2020-07-02,-139.22, -92.28, 28.63, 1.78, 1.96, 8.73, supp6,
2020-07-03,-142.03, -90.68, 48.94, 1.82, 2.03, 9.17, supp6,
2020-07-04,-141.66, -92.09, 47.94, 1.80, 1.95, 8.91, supp6,
2020-07-05,-140.49, -93.60, 51.30, 1.81, 1.94, 8.72, supp6,
2020-07-06,-140.48, -91.49, 50.00, 1.90, 2.06, 9.54, supp6,
2020-07-07,-138.01, -94.48, 44.38, 1.87, 2.02, 9.25, supp6,
2020-07-08,-140.34, -91.62, 43.88, 1.82, 1.93, 8.94, supp6,
2020-07-09,-139.94, -93.02, 43.26, 1.84, 1.96, 8.90, supp6,
2020-07-10,-140.88, -90.12, 35.60, 1.84, 1.99, 9.16, supp6,
2020-07-11,-141.43, -91.15, 40.09, 1.94, 2.08, 9.61, supp6,
2020-07-12,-140.81, -93.29, 37.90, 1.79, 1.97, 8.94, supp6,
2020-07-13,-140.01, -92.98, 45.00, 1.78, 1.95, 8.80, supp6,
2020-07-14,-139.96, -91.18, 40.85, 1.81, 1.94, 8.77, supp6,
2020-07-15,-137.82, -91.38, 56.69, 1.87, 2.00, 9.12, supp6,
2020-07-16,-140.38, -94.66, 33.01, 1.77, 1.91, 8.55, supp6,
2020-07-17,-141.76, -92.03, 33.01, 1.82, 1.95, 8.91, supp6,
2020-07-18,-140.09, -94.60, 41.65, 1.79, 1.91, 8.66, supp6,
2020-07-19,-139.99, -94.10, 47.47, 1.85, 1.98, 9.04, supp6,
2020-07-20,-142.25, -92.30, 49.21, 1.87, 2.12, 9.70, supp6,
2020-07-21,-138.82, -92.77, 38.86, 1.85, 1.99, 9.09, supp6,
2020-07-22,-140.63, -94.94, 41.56, 1.77, 1.89, 8.55, supp6,
2020-07-23,-141.28, -91.78, 46.61, 1.91, 2.13, 9.88, supp6,
2020-07-24,-140.18, -95.85, 37.37, 1.82, 2.03, 9.08, supp6,
2020-07-25,-140.64, -90.69, 29.65, 1.91, 2.05, 9.26, supp6,
2020-07-26,-140.79, -90.86, 40.40, 1.80, 1.92, 8.72, supp6,
2020-07-27,-137.39, -92.49, 37.54, 1.83, 1.91, 8.71, supp6,
2020-07-28,-139.46, -94.34, 50.69, 1.88, 2.13, 9.35, supp6,
2020-07-29,-139.18, -93.33, 39.40, 1.78, 1.89, 8.58, supp6,
2020-07-30,-140.40, -95.22, 46.20, 1.86, 2.08, 9.57, supp6,
2020-07-31,-140.08, -93.51, 32.49, 1.79, 1.89, 8.53, supp6,
2020-08-01,-138.76, -91.34, 42.73, 1.80, 1.92, 8.63, supp6,
2020-08-02,-138.37, -90.01, 46.28, 1.83, 1.92, 8.79, supp6,
2020-08-03,-140.54, -90.54, 50.87, 1.83, 1.90, 8.77, supp6,
2020-08-04,-138.53, -92.79, 43.32, 1.83, 1.99, 9.07, supp6,
2020-08-05,-139.15, -96.99, 48.64, 1.81, 1.92, 8.71, supp6,
2020-08-06,-138.94, -92.45, 34.69, 1.89, 1.93, 9.07, supp6,
2020-08-07,-138.21, -94.12, 40.09, 1.87, 1.99, 9.19, supp6,
2020-08-08,-138.06, -93.13, 40.17, 1.81, 1.94, 8.87, supp6,
2020-08-09,-138.62, -92.31, 45.97, 2.05, 2.12, 9.02, supp6,
2020-08-10,-137.60, -92.35, 46.92, 1.81, 1.94, 8.86, supp6,
2020-08-11,-136.64, -94.49, 44.14, 1.85, 2.04, 9.12, supp6,
2020-08-12,-137.19, -94.60, 31.88, 1.87, 2.09, 9.36, supp6,
2020-08-13,-138.68, -94.04, 33.24, 1.84, 2.05, 9.04, supp6,
2020-08-14,-138.34, -94.21, 45.10, 1.90, 2.16, 9.62, supp6,
2020-08-15,-138.07, -93.87, 39.75, 1.81, 1.93, 8.78, supp6,
2020-08-16,-136.96, -90.88, 44.80, 1.80, 1.89, 8.64, suppf,
2020-08-17,-139.08, -91.05, 44.74, 1.81, 1.94, 8.83, suppf,
2020-08-18,-138.95, -91.21, 43.85, 1.80, 1.90, 8.55, suppf,
2020-08-19,-136.58, -91.20, 44.95, 1.82, 1.92, 8.78, suppf,
2020-08-20,-139.02, -93.55, 42.00, 1.83, 2.00, 8.94, suppf,
2020-08-21,-138.99, -90.95, 41.70, 1.91, 2.22, 9.73, suppf,
2020-08-22,-141.28, -93.00, 49.66, 1.81, 1.95, 8.73, suppf,
2020-08-23,-141.28, -92.64, 41.87, 1.79, 1.89, 8.58, suppf,
2020-08-24,-138.03, -95.29, 40.44, 1.79, 1.87, 8.52, suppf,
2020-08-25,-142.87, -97.30, 51.81, 1.82, 2.02, 9.00, suppf,
2020-08-26,-144.01, -97.53, 46.12, 1.87, 2.09, 9.43, suppf,
2020-08-27,-141.84, -95.99, 39.26, 1.79, 1.92, 8.72, suppf,
2020-08-28,-144.20, -95.93, 50.16, 1.81, 1.91, 8.81, suppf,
2020-08-29,-140.82, -95.12, 40.11, 1.81, 1.94, 8.93, suppf,
2020-08-30,-144.06, -96.72, 35.31, 1.82, 1.87, 8.61, suppf,
2020-08-31,-144.87, -95.22, 34.85, 2.26, 2.43, 11.28, suppf,
2020-09-01,-142.16, -97.43, 45.94, 1.85, 1.98, 9.14, suppf,
2020-09-02,-144.05, -96.28, 45.08, 1.80, 1.94, 8.80, suppf,
2020-09-03,-140.94, -95.74, 34.03, 1.80, 1.88, 8.63, suppf,
2020-09-04,-143.93, -95.66, 39.68, 1.78, 1.84, 8.38, suppf,
2020-09-05,-143.00, -98.98, 25.95, 1.82, 1.99, 9.12, suppf,
2020-09-06,-143.86, -97.77, 28.33, 1.82, 2.00, 9.30, suppf,
2020-09-07,-144.08, -97.93, 45.72, 1.86, 1.99, 9.11, suppf,
2020-09-08,-142.98, -97.06, 37.03, 1.81, 1.98, 8.97, suppf,
2020-09-09,-144.11, -100.77, 40.15, 1.80, 1.92, 8.64, suppf,
2020-09-10,-143.84, -96.59, 27.10, 1.88, 2.06, 9.48, suppf,
2020-09-11,-144.02, -100.49, 31.90, 1.93, 2.12, 9.80, suppf,
2020-09-12,-145.47, -98.26, 37.53, 1.85, 2.01, 9.04, suppf,
2020-09-13,-144.65, -97.49, 38.21, 1.80, 1.95, 8.84, suppf,
2020-09-14,-143.21, -98.05, 41.80, 1.84, 1.98, 9.07, suppf,
2020-09-15,-143.13, -97.31, 23.98, 1.94, 2.21, 9.86, suppf,
2020-09-16,-142.17, -100.26, 32.17, 1.87, 2.07, 9.18, suppf,
2020-09-17,-145.79, -99.47, 33.38, 1.97, 2.26, 9.87, suppf,
2020-09-18,-142.30, -99.58, 31.02, 1.96, 2.27, 10.02, suppf,
2020-09-19,-142.67, -98.69, 37.88, 1.90, 2.04, 9.17, suppf,
2020-09-20,-142.74, -97.84, 23.36, 1.85, 1.98, 8.93, suppf,
2020-09-21,-140.99, -98.71, 28.09, 1.85, 2.03, 9.30, suppf,
2020-09-22,-141.78, -98.49, 36.66, 1.82, 1.99, 9.05, suppf,
2020-09-23,-141.89, -95.84, 32.20, 1.88, 2.04, 9.13, suppf,
2020-09-24,-140.91, -94.25, 32.73, 1.85, 2.03, 9.03, suppf,
2020-09-25,-141.38, -97.30, 35.24, 1.81, 2.00, 8.95, suppf,
2020-09-26,-140.15, -99.34, 24.06, 1.81, 2.04, 9.19, suppf,
2020-09-27,-139.18, -100.82, 32.09, 1.81, 1.98, 8.94, suppf,
2020-09-28,-142.12, -100.61, 23.43, 1.80, 1.98, 8.84, suppf,
2020-09-29,-139.78, -97.70, 34.07, 1.78, 1.96, 8.69, suppf,
2020-09-30,-141.22, -98.07, 30.37, 1.79, 1.97, 8.80, suppf,
2020-10-01,-143.56, -97.70, 40.79, 1.83, 1.99, 8.93, suppf,
2020-10-02,-140.82, -98.92, 19.11, 1.91, 2.17, 9.93, suppf,
2020-10-03,-140.73, -102.01, 35.21, 1.80, 1.98, 8.86, suppf,
2020-10-04,-139.01, -99.27, 39.97, 1.27, 1.43, 6.37, suppf,
2020-10-05,-137.48, -96.94, 26.22, 1.29, 1.40, 6.34, suppf,
2020-10-06,-141.30, -97.63, 37.61, 1.29, 1.49, 6.57, suppf,
2020-10-07,-141.70, -97.32, 25.89, 1.26, 1.38, 6.15, suppf,
2020-10-08,-140.25, -94.18, 40.67, 1.30, 1.43, 6.42, suppf,
2020-10-09,-142.17, -97.25, 18.86, 1.26, 1.43, 6.34, suppf,
2020-10-10,-143.44, -97.01, 30.02, 1.25, 1.36, 6.10, suppf,
2020-10-11,-142.39, -94.60, 41.06, 1.29, 1.46, 6.62, suppf,
2020-10-12,-140.24, -97.34, 44.11, 1.29, 1.41, 6.27, suppf,
2020-10-13,-141.06, -99.05, 32.45, 1.28, 1.38, 6.24, suppf,
2020-10-14,-141.75, -100.26, 30.32, 1.30, 1.40, 6.30, suppf,
2020-10-15,-140.40, -98.99, 32.49, 1.33, 1.45, 6.76, suppf,
2020-10-16,-142.15, -97.93, 30.60, 1.28, 1.39, 6.32, suppf,
2020-10-17,-143.48, -98.55, 40.55, 1.27, 1.37, 6.23, suppf,
2020-10-18,-143.42, -98.00, 45.57, 1.27, 1.39, 6.33, suppf,
2020-10-19,-141.24, -99.86, 28.57, 1.30, 1.39, 6.34, suppf,
2020-10-20,-141.93, -97.60, 36.14, 1.34, 1.41, 6.65, suppf,
2020-10-21,-142.48, -98.38, 38.50, 1.27, 1.40, 6.30, suppf,
2020-10-22,-140.91, -98.74, 35.48, 1.30, 1.46, 6.62, suppf,
2020-10-23,-142.02, -98.02, 23.91, 1.29, 1.44, 6.41, suppf,
2020-10-24,-143.51, -97.38, 34.52, 1.29, 1.42, 6.35, suppf,
2020-10-25,-143.75, -94.55, 52.64, 1.84, 1.98, 8.96, suppf,
2020-10-26,-142.43, -94.17, 33.89, 1.81, 1.94, 8.68, suppf,
2020-10-27,-141.79, -100.38, 30.95, 1.83, 1.99, 9.02, suppf,
2020-10-28,-142.88, -94.34, 35.36, 1.81, 1.98, 8.91, suppf,
2020-10-29,-141.25, -100.25, 25.80, 1.80, 2.05, 9.10, suppf,
2020-10-30,-144.16, -98.27, 31.10, 1.90, 2.13, 9.62, suppf,
2020-10-31,-141.78, -98.14, 33.78, 1.80, 2.06, 9.05, suppf,
2020-11-01,-141.05, -96.36, 37.70, 1.85, 2.04, 9.27, suppf,
2020-11-02,-141.53, -94.22, 32.92, 1.77, 1.95, 8.67, suppf,
2020-11-03,-140.37, -100.16, 29.80, 1.84, 2.06, 9.18, suppf,
2020-11-04,-139.84, -97.19, 6.45, 1.85, 2.08, 9.05, suppf,
2020-11-05,-146.35, -98.67, 29.04, 1.84, 2.02, 9.20, suppf,
2020-11-06,-143.48, -98.41, 28.49, 1.77, 1.99, 8.84, suppf,
2020-11-07,-142.47, -99.32, 29.73, 1.75, 1.91, 8.51, suppf,
2020-11-08,-142.92, -98.00, 33.63, 1.78, 1.91, 8.64, suppf,
2020-11-09,-140.52, -97.37, 26.53, 2.25, 2.47, 11.19, suppf,
2020-11-13,-139.99, -96.75, 48.50, 2.03, 2.07, 9.74, suppf,
2020-11-14,-141.83, -94.03, 38.50, 1.80, 1.99, 8.80, suppf,
2020-11-15,-140.87, -92.57, 60.80, 1.86, 2.03, 9.32, suppf,
2020-11-16,-139.97, -94.52, 53.42, 1.94, 2.06, 9.66, suppf,
2020-11-17,-147.45, -99.00, 16.73, 1.94, 2.06, 9.58, suppf,
2020-11-18,-139.44, -94.27, 39.50, 1.87, 2.15, 9.66, suppf,
2020-11-19,-139.39, -95.99, 34.97, 1.79, 1.91, 8.66, suppf,
2020-11-20,-142.15, -97.37, 41.15, 1.90, 2.02, 9.26, suppf,
2020-11-21,-139.90, -95.81, 36.08, 1.82, 1.99, 8.91, suppf,
2020-11-22,-140.20, -94.98, 41.95, 1.87, 2.00, 9.16, suppf,
2020-11-23,-141.64, -95.53, 40.46, 1.83, 1.97, 8.80, suppf,
2020-11-24,-139.72, -97.46, 35.08, 1.84, 1.96, 8.86, suppf,
2020-11-25,-138.76, -96.20, 42.22, 1.84, 1.93, 8.75, suppf,
2020-11-26,-141.85, -92.23, 47.69, 1.81, 1.93, 8.82, suppf,
2020-11-27,-141.81, -93.54, 47.53, 1.85, 1.96, 9.04, suppf,
2020-11-28,-141.49, -93.68, 40.76, 1.89, 2.08, 9.51, suppf,
2020-11-29,-140.75, -93.87, 32.62, 1.88, 2.01, 9.06, suppf,
2020-11-30,-140.93, -94.96, 30.40, 1.84, 1.99, 8.90, suppf,
2020-12-01,-141.69, -94.64, 38.00, 1.83, 1.98, 8.69, suppf,
2020-12-02,-142.24, -93.37, 38.03, 1.81, 1.93, 8.71, suppf,
2020-12-03,-140.09, -95.71, 38.28, 1.77, 1.92, 8.63, suppf,
2020-12-04,-142.16, -95.35, 39.66, 1.81, 1.93, 8.84, suppf,
2020-12-05,-141.70, -92.85, 37.82, 1.87, 1.99, 9.06, suppf,
2020-12-06,-142.06, -93.26, 52.48, 1.87, 1.99, 9.05, suppf,
2020-12-07,-141.36, -95.80, 35.06, 1.79, 1.94, 8.71, suppf,
2020-12-08,-140.26, -97.95, 36.46, 1.81, 1.95, 8.82, suppf,
2020-12-09,-139.40, -95.43, 42.47, 1.81, 1.96, 8.79, suppf,
2020-12-10,-141.97, -95.56, 46.20, 1.79, 1.91, 8.60, suppf,
2020-12-11,-140.35, -95.73, 48.69, 1.84, 1.94, 8.83, suppf,
2020-12-12,-141.70, -95.00, 37.92, 1.82, 1.94, 8.80, suppf,
2020-12-13,-141.24, -96.53, 35.35, 1.81, 2.01, 8.96, suppf,
2020-12-14,-142.69, -97.27, 43.60, 1.88, 2.10, 9.65, suppf,
2020-12-15,-141.72, -95.21, 34.69, 1.84, 1.97, 9.07, suppf,
2020-12-16,-139.60, -92.73, 29.34, 1.86, 2.10, 9.24, suppf,
2020-12-17,-142.50, -93.86, 39.06, 1.81, 2.00, 8.94, suppf,
2020-12-18,-142.25, -93.56, 23.27, 1.89, 2.04, 9.43, suppf,
2020-12-19,-140.18, -92.22, 46.59, 1.83, 2.02, 9.33, suppf,
2020-12-20,-140.66, -96.55, 36.82, 1.79, 1.88, 8.74, suppf,
2020-12-21,-139.39, -94.45, 37.46, 1.76, 1.91, 8.58, suppf,
2020-12-22,-140.80, -95.49, 33.74, 1.78, 1.93, 8.71, suppf,
2020-12-23,-141.21, -93.16, 38.33, 1.85, 2.00, 9.17, suppf,
2020-12-24,-141.43, -96.58, 33.67, 1.85, 2.00, 9.39, suppf,
2020-12-25,-139.14, -93.94, 26.07, 1.95, 2.11, 10.03, suppf,
2020-12-26,-141.67, -94.97, 38.31, 1.80, 1.97, 9.02, suppf,
2020-12-27,-141.06, -96.71, 45.00, 1.75, 1.85, 8.53, suppf,
2020-12-28,-141.89, -92.42, 33.95, 1.75, 1.86, 8.57, suppf,
2020-12-29,-142.18, -96.05, 38.58, 1.75, 1.87, 8.57, suppf,
2020-12-30,-142.58, -99.37, 37.93, 1.81, 1.91, 8.87, suppf,
2020-12-31,-141.68, -95.87, 43.57, 1.82, 1.92, 8.96, suppf,
2021-01-01,-141.16, -95.47, 38.95, 1.78, 1.91, 8.81, suppf,
2021-01-02,-142.90, -97.80, 25.19, 1.73, 1.85, 8.56, suppf,
2021-01-03,-140.85, -96.77, 33.64, 1.74, 1.92, 8.85, suppf,
2021-01-04,-140.33, -97.78, 33.51, 1.77, 1.91, 8.87, suppf,
2021-01-05,-141.32, -96.66, 36.78, 1.78, 1.90, 8.81, suppf,
2021-01-06,-142.96, -97.45, 28.67, 1.82, 1.99, 9.29, suppf,
2021-01-07,-143.43, -95.60, 16.59, 1.81, 1.91, 8.82, suppf,
2021-01-08,-143.84, -98.03, 36.05, 1.72, 1.84, 8.52, suppf,
2021-01-09,-142.83, -96.74, 35.60, 1.72, 1.85, 8.53, suppf,
2021-01-10,-142.64, -96.52, 28.23, 1.71, 1.84, 8.46, suppf,
2021-01-11,-141.29, -95.33, 42.64, 1.73, 1.88, 8.62, suppf,
2021-01-12,-141.55, -97.84, 43.86, 1.79, 1.92, 9.00, suppf,
2021-01-13,-141.05, -94.73, 33.49, 1.71, 1.84, 8.46, suppf,
2021-01-14,-142.15, -95.39, 32.14, 1.74, 1.86, 8.63, suppf,
2021-01-15,-140.24, -96.06, 33.14, 1.74, 1.90, 8.86, suppf,
2021-01-16,-142.74, -97.39, 42.14, 1.74, 1.87, 8.55, suppf,
2021-01-17,-138.84, -98.70, 36.08, 1.77, 1.90, 8.75, suppf,
2021-01-18,-140.79, -96.48, 42.09, 1.80, 2.02, 9.27, suppf,
2021-01-19,-142.10, -96.02, 32.68, 1.78, 1.90, 8.79, suppf,
2021-01-20,-143.81, -92.87, 41.48, 1.89, 2.15, 9.86, suppf,
2021-01-21,-142.39, -95.00, 42.19, 1.87, 1.94, 9.32, suppf,
2021-01-22,-141.12, -93.61, 34.75, 1.76, 1.91, 8.80, suppf,
2021-01-23,-141.28, -94.88, 33.34, 1.72, 1.83, 8.42, suppf,
2021-01-24,-142.03, -92.87, 45.69, 1.77, 1.93, 9.00, suppf,
2021-01-25,-142.23, -97.05, 35.34, 1.77, 1.93, 8.77, suppf,
2021-01-26,-141.47, -93.90, 38.91, 1.72, 1.84, 8.43, suppf,
2021-01-27,-140.57, -95.61, 40.95, 1.74, 1.86, 8.54, suppf,
2021-01-28,-141.50, -96.02, 29.52, 1.76, 1.88, 8.66, suppf,
2021-01-29,-141.50, -96.60, 33.59, 1.79, 1.90, 8.77, suppf,
2021-01-30,-140.28, -94.97, 37.14, 1.73, 1.87, 8.57, suppf,
2021-01-31,-142.25, -93.55, 37.07, 1.72, 1.85, 8.41, suppf,
2021-02-01,-140.46, -94.17, 31.31, 1.71, 1.82, 8.34, suppf,
2021-02-02,-142.12, -95.73, 31.84, 1.75, 1.95, 8.89, suppf,
2021-02-03,-140.29, -95.71, 33.35, 1.73, 1.83, 8.39, suppf,
2021-02-04,-140.62, -96.09, 34.57, 1.81, 1.92, 8.68, suppf,
2021-02-05,-140.27, -93.55, 43.95, 1.77, 1.89, 8.64, suppf,
2021-02-06,-140.90, -93.45, 40.22, 1.70, 1.82, 8.30, suppf,
2021-02-07,-141.41, -94.40, 50.95, 1.77, 1.99, 9.17, suppf,
2021-02-08,-140.04, -94.39, 36.73, 1.76, 1.90, 8.90, suppf,
2021-02-09,-141.07, -96.14, 29.60, 1.72, 1.83, 8.37, suppf,
2021-02-10,-141.44, -95.21, 31.52, 1.69, 1.87, 8.45, suppf,
2021-02-11,-142.73, -95.07, 39.58, 1.72, 1.92, 8.84, suppf,
2021-02-12,-142.02, -93.86, 32.74, 1.74, 1.87, 8.70, suppf,
2021-02-13,-140.54, -95.01, 28.24, 1.74, 1.87, 8.66, suppf,
2021-02-14,-141.58, -96.49, 35.88, 1.75, 1.84, 8.59, suppf,
2021-02-15,-140.87, -93.71, 37.50, 1.73, 1.87, 8.61, suppf,
2021-02-16,-140.30, -97.91, 28.95, 1.71, 1.89, 8.60, suppf,
2021-02-17,-140.84, -94.75, 43.13, 1.71, 1.85, 8.54, suppf,
2021-02-18,-142.33, -95.09, 29.81, 1.79, 1.96, 9.18, suppf,
2021-02-19,-140.62, -97.22, 30.41, 1.75, 1.93, 8.81, suppf,
2021-02-20,-140.44, -93.48, 34.18, 1.71, 1.83, 8.45, suppf,
2021-02-21,-140.62, -95.99, 47.82, 1.77, 1.94, 9.07, suppf,
2021-02-22,-141.20, -94.43, 50.73, 1.79, 1.90, 9.05, suppf,
2021-02-23,-137.57, -95.79, 18.54, 1.73, 1.86, 8.60, suppf,
2021-02-24,-141.96, -94.66, 31.04, 1.77, 1.86, 8.84, suppf,
2021-02-25,-140.12, -94.73, 37.72, 1.77, 1.84, 8.52, suppf,
2021-02-26,-138.74, -94.86, 43.39, 1.79, 1.91, 8.76, suppf,
2021-02-27,-140.95, -94.90, 35.46, 1.80, 1.98, 8.96, suppf,
2021-02-28,-139.14, -94.83, 43.85, 1.77, 1.91, 8.97, suppf,
2021-03-01,-139.88, -97.24, 28.48, 1.79, 1.91, 9.06, suppf,
2021-03-02,-139.19, -95.27, 39.06, 1.75, 1.83, 8.49, suppf,
2021-03-03,-139.66, -93.87, 45.27, 1.79, 2.02, 9.28, suppf,
2021-03-04,-138.17, -95.48, 29.38, 1.75, 1.88, 8.79, suppf,
2021-03-05,-142.80, -93.87, 41.10, 1.78, 1.94, 8.96, suppf,
2021-03-06,-140.42, -94.31, 38.80, 1.76, 1.90, 8.80, suppf,
2021-03-07,-139.40, -96.18, 39.14, 1.77, 1.92, 8.93, suppf,
2021-03-08,-140.41, -93.71, 39.57, 1.76, 1.96, 8.98, suppf,
2021-03-09,-141.68, -94.69, 28.99, 1.76, 1.87, 8.92, suppf,
2021-03-10,-139.14, -95.65, 39.51, 1.83, 1.95, 9.21, suppf,
2021-03-11,-139.46, -94.57, 35.02, 1.75, 1.91, 8.89, suppf,
2021-03-12,-141.46, -96.08, 30.38, 1.74, 1.89, 8.70, suppf,
2021-03-13,-141.62, -92.25, 34.81, 1.73, 1.88, 8.68, suppf,
2021-03-14,-140.69, -96.25, 29.01, 1.76, 2.00, 9.15, suppf,
2021-03-15,-140.90, -94.36, 33.97, 1.74, 1.89, 8.75, suppf,
2021-03-16,-139.54, -94.73, 43.63, 1.76, 1.94, 9.07, suppf,
2021-03-17,-140.08, -94.07, 44.32, 1.74, 1.90, 8.94, suppf,
2021-03-18,-143.17, -95.10, 43.03, 1.75, 1.93, 8.90, suppf,
2021-03-19,-140.90, -91.78, 41.41, 1.77, 1.94, 8.93, suppf,
2021-03-20,-140.69, -94.09, 38.46, 1.74, 1.93, 8.84, suppf,
2021-03-21,-140.64, -93.33, 21.44, 1.78, 1.90, 9.11, suppf,
2021-03-22,-140.97, -93.11, 29.39, 1.74, 1.87, 8.65, suppf,
2021-03-23,-140.02, -91.42, 43.75, 1.77, 1.95, 9.13, suppf,
2021-03-24,-138.11, -91.35, 35.81, 1.75, 1.92, 8.81, suppf,
2021-03-25,-140.38, -94.65, 29.69, 1.75, 1.89, 8.79, suppf,
2021-03-26,-140.10, -92.01, 45.24, 1.74, 1.89, 8.72, suppf,
