PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P508
Station name,Angus_PropCS2005
Begin Date, 2005-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2477804493 North Latitude, -115.4287052904 East Longitude, 10.68921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-25,-13.84, 14.51, 1.61, 2.03, 1.69, 7.71, repro,
2017-02-26,-13.79, 14.43, 2.22, 1.78, 1.57, 6.89, repro,
2017-02-27,-14.77, 13.75, 5.99, 1.83, 1.61, 7.02, repro,
2017-02-28,-15.56, 12.88, -0.88, 1.80, 1.59, 6.94, repro,
2017-03-01,-13.78, 14.69, -8.29, 1.80, 1.57, 6.93, repro,
2017-03-02,-13.99, 15.10, -4.22, 1.79, 1.58, 6.93, repro,
2017-03-03,-14.21, 14.05, 0.84, 1.78, 1.57, 6.89, repro,
2017-03-04,-14.50, 12.65, -0.36, 1.78, 1.58, 6.92, repro,
2017-03-05,-15.69, 12.93, 2.45, 1.82, 1.64, 7.13, repro,
2017-03-06,-14.37, 13.50, 2.98, 1.93, 1.70, 7.39, repro,
2017-03-07,-14.72, 14.63, -0.28, 1.84, 1.63, 7.01, repro,
2017-03-08,-14.31, 14.69, -1.07, 1.79, 1.57, 6.92, repro,
2017-03-09,-14.05, 13.92, -3.54, 1.79, 1.58, 6.96, repro,
2017-03-10,-14.46, 13.33, -5.49, 1.80, 1.58, 6.93, repro,
2017-03-11,-14.79, 14.02, -6.69, 1.80, 1.59, 6.96, repro,
2017-03-12,-14.84, 14.89, -0.17, 1.80, 1.58, 6.92, repro,
2017-03-13,-13.86, 14.64, 1.43, 1.79, 1.58, 6.93, repro,
2017-03-14,-14.52, 13.20, 3.81, 1.79, 1.58, 6.94, repro,
2017-03-15,-14.79, 13.91, 2.25, 1.78, 1.58, 6.93, repro,
2017-03-16,-15.17, 14.71, 0.03, 1.81, 1.63, 7.09, repro,
2017-03-17,-15.03, 14.04, -0.73, 1.79, 1.59, 6.95, repro,
2017-03-18,-13.88, 14.21, -0.16, 1.79, 1.58, 6.92, repro,
2017-03-19,-15.71, 14.82, 0.73, 1.78, 1.58, 6.93, repro,
2017-03-20,-14.03, 13.02, 1.32, 1.79, 1.59, 6.96, repro,
2017-03-21,-14.82, 14.40, 4.93, 1.79, 1.59, 6.92, repro,
2017-03-22,-16.15, 14.00, 8.96, 1.80, 1.58, 6.95, repro,
2017-03-23,-15.08, 12.87, 11.59, 1.82, 1.63, 7.00, repro,
2017-03-24,-13.82, 14.42, 1.48, 1.82, 1.62, 6.98, repro,
2017-03-25,-14.23, 15.44, 3.96, 1.80, 1.59, 6.99, repro,
2017-03-26,-13.87, 13.95, 1.30, 1.79, 1.59, 6.95, repro,
2017-03-27,-15.32, 13.51, 2.27, 1.79, 1.58, 6.94, repro,
2017-03-28,-13.46, 14.62, 5.19, 1.80, 1.60, 7.02, repro,
2017-03-29,-12.50, 14.63, -1.23, 1.79, 1.58, 6.93, repro,
2017-03-30,-14.48, 14.00, 2.26, 1.80, 1.59, 6.97, repro,
2017-03-31,-16.38, 13.94, 7.32, 1.80, 1.59, 6.98, repro,
2017-04-01,-14.25, 13.54, 4.32, 1.79, 1.58, 6.91, repro,
2017-04-02,-15.31, 14.64, 3.17, 1.79, 1.58, 6.93, repro,
2017-04-03,-15.26, 13.66, 3.94, 1.78, 1.59, 6.93, repro,
2017-04-04,-14.02, 13.69, -0.00, 1.78, 1.58, 6.88, repro,
2017-04-05,-14.22, 14.51, -0.24, 1.80, 1.59, 7.00, repro,
2017-04-06,-13.97, 13.68, -4.52, 1.80, 1.58, 6.95, repro,
2017-04-07,-14.71, 14.81, -0.06, 1.79, 1.58, 6.91, repro,
2017-04-08,-16.03, 14.24, 5.63, 1.80, 1.60, 6.98, repro,
2017-04-09,-14.46, 13.18, 2.64, 1.79, 1.58, 6.91, repro,
2017-04-10,-13.86, 13.47, -3.53, 1.79, 1.58, 6.95, repro,
2017-04-11,-14.96, 14.29, -0.66, 1.79, 1.58, 6.94, repro,
2017-04-12,-14.51, 13.94, 2.49, 1.79, 1.58, 6.93, repro,
2017-04-13,-13.89, 13.50, -3.54, 1.86, 1.75, 7.40, repro,
2017-04-14,-13.89, 13.30, -5.07, 1.80, 1.59, 6.94, repro,
2017-04-15,-14.68, 13.38, -2.55, 1.79, 1.58, 6.93, repro,
2017-04-16,-14.84, 13.92, -1.33, 1.79, 1.58, 6.94, repro,
2017-04-17,-14.11, 14.65, -2.35, 1.81, 1.59, 6.99, repro,
2017-04-18,-14.25, 12.56, -3.72, 1.81, 1.63, 7.08, repro,
2017-04-19,-12.70, 11.79, -5.03, 1.79, 1.58, 6.93, repro,
2017-04-20,-13.70, 13.47, -1.62, 1.82, 1.62, 7.02, repro,
2017-04-21,-13.73, 13.92, 0.97, 1.82, 1.61, 7.01, repro,
2017-04-22,-14.40, 13.93, -2.64, 1.80, 1.59, 6.94, repro,
2017-04-23,-15.09, 13.54, 4.42, 1.82, 1.64, 7.06, repro,
2017-04-24,-14.42, 12.57, 3.28, 1.80, 1.58, 6.93, repro,
2017-04-25,-14.97, 14.25, -0.73, 1.83, 1.60, 7.13, repro,
2017-04-26,-15.02, 13.75, 4.42, 1.80, 1.57, 6.92, repro,
2017-04-27,-14.25, 13.39, 2.24, 1.82, 1.61, 7.09, repro,
2017-04-28,-14.01, 14.10, 5.99, 1.81, 1.62, 7.10, repro,
2017-04-29,-13.25, 16.47, -7.80, 1.79, 1.59, 6.95, repro,
2017-04-30,-13.72, 13.88, -1.12, 1.80, 1.58, 6.94, repro,
2017-05-01,-14.43, 14.09, 0.99, 1.81, 1.63, 7.03, repro,
2017-05-02,-14.52, 14.36, 4.52, 1.81, 1.63, 7.03, repro,
2017-05-03,-14.38, 13.66, 4.57, 1.79, 1.58, 6.91, repro,
2017-05-04,-13.96, 14.63, -4.38, 1.79, 1.58, 6.91, repro,
2017-05-05,-14.79, 14.30, 1.67, 1.82, 1.59, 7.11, repro,
2017-05-06,-14.55, 14.17, 1.33, 1.80, 1.63, 7.02, repro,
2017-05-07,-16.21, 13.79, 0.47, 1.80, 1.59, 6.99, repro,
2017-05-08,-14.74, 14.84, -3.06, 1.78, 1.57, 6.86, repro,
2017-05-09,-13.81, 14.45, -1.78, 1.79, 1.58, 6.89, repro,
2017-05-10,-15.26, 13.71, -5.01, 1.79, 1.57, 6.88, repro,
2017-05-11,-14.85, 14.65, -4.12, 1.82, 1.61, 7.05, repro,
2017-05-12,-14.25, 13.96, -0.04, 1.79, 1.59, 6.93, repro,
2017-05-13,-13.46, 13.96, 0.23, 1.79, 1.58, 6.90, repro,
2017-05-14,-14.37, 15.02, -1.87, 1.81, 1.62, 6.97, repro,
2017-05-15,-15.16, 14.18, 4.19, 1.79, 1.57, 6.87, repro,
2017-05-16,-14.87, 13.93, 0.88, 1.79, 1.58, 6.90, repro,
2017-05-17,-14.03, 13.52, 2.86, 1.79, 1.59, 6.93, repro,
2017-05-18,-14.29, 13.87, 4.83, 1.85, 1.70, 7.42, repro,
2017-05-19,-13.60, 14.18, 0.04, 1.82, 1.59, 6.99, repro,
2017-05-20,-14.14, 13.78, 2.81, 1.81, 1.62, 6.96, repro,
2017-05-21,-15.27, 14.12, 2.17, 1.79, 1.58, 6.91, repro,
2017-05-22,-13.98, 13.33, 0.74, 1.79, 1.58, 6.92, repro,
2017-05-23,-14.02, 13.20, 5.66, 1.79, 1.59, 6.97, repro,
2017-05-24,-13.97, 14.32, 5.89, 1.79, 1.59, 6.93, repro,
2017-05-25,-13.49, 13.45, 6.22, 1.79, 1.57, 6.89, repro,
2017-05-26,-14.46, 14.47, 4.76, 1.79, 1.58, 6.89, repro,
2017-05-27,-14.86, 12.66, -0.23, 1.79, 1.59, 6.93, repro,
2017-05-28,-15.01, 14.20, 0.91, 1.81, 1.60, 7.00, repro,
2017-05-29,-13.96, 14.51, 5.23, 1.83, 1.65, 7.10, repro,
2017-05-30,-14.31, 12.99, 3.36, 1.81, 1.64, 7.01, repro,
2017-05-31,-14.61, 13.91, -0.14, 1.79, 1.57, 6.85, repro,
2017-06-01,-15.10, 14.72, 0.90, 1.79, 1.59, 6.92, repro,
2017-06-02,-14.75, 13.52, 8.98, 1.85, 1.70, 7.21, repro,
2017-06-03,-15.44, 12.84, 5.64, 1.80, 1.60, 6.98, repro,
2017-06-04,-14.05, 14.08, 2.47, 1.79, 1.60, 6.93, repro,
2017-06-05,-14.44, 14.08, 5.38, 1.79, 1.58, 6.87, repro,
2017-06-06,-14.01, 14.84, 8.09, 1.81, 1.63, 7.01, repro,
2017-06-07,-14.75, 14.33, 1.37, 1.82, 1.60, 6.99, repro,
2017-06-08,-14.30, 14.80, 5.36, 1.84, 1.70, 7.25, repro,
2017-06-09,-14.88, 13.27, 7.68, 1.81, 1.58, 6.96, repro,
2017-06-10,-15.74, 14.04, 9.24, 1.79, 1.58, 6.89, repro,
2017-06-11,-15.13, 13.07, 4.31, 1.82, 1.62, 7.02, repro,
2017-06-12,-14.28, 14.26, 7.20, 1.79, 1.58, 6.89, repro,
2017-06-13,-14.17, 13.47, 3.56, 1.84, 1.68, 7.20, repro,
2017-06-14,-14.39, 13.61, 11.60, 1.80, 1.58, 6.90, repro,
2017-06-15,-14.33, 14.24, 6.62, 1.82, 1.63, 7.03, repro,
2017-06-16,-13.95, 12.89, 2.39, 1.87, 1.73, 7.29, repro,
2017-06-17,-13.71, 13.52, 8.72, 1.79, 1.57, 6.87, repro,
2017-06-18,-14.88, 13.90, 9.55, 1.81, 1.63, 7.01, repro,
2017-06-19,-14.29, 14.16, 8.10, 1.79, 1.58, 6.93, repro,
2017-06-20,-13.80, 14.10, 2.94, 1.80, 1.58, 6.91, repro,
2017-06-21,-14.94, 14.22, 12.84, 1.79, 1.58, 6.90, repro,
2017-06-22,-16.10, 14.32, 10.62, 1.82, 1.64, 7.08, repro,
2017-06-23,-14.65, 14.59, 1.57, 1.79, 1.57, 6.83, repro,
2017-06-24,-13.17, 14.21, 4.81, 1.81, 1.63, 7.04, repro,
2017-06-25,-14.29, 13.84, 4.18, 1.81, 1.63, 7.06, repro,
2017-06-26,-14.66, 14.10, 8.17, 1.79, 1.58, 6.91, repro,
2017-06-27,-13.87, 13.41, 4.15, 1.80, 1.59, 6.94, repro,
2017-06-28,-15.13, 14.99, 7.61, 1.81, 1.62, 6.99, repro,
2017-06-29,-14.57, 15.33, 6.52, 1.81, 1.58, 6.90, repro,
2017-06-30,-14.60, 14.26, 0.20, 1.93, 1.74, 7.72, repro,
2017-07-01,-14.86, 15.04, 4.75, 1.80, 1.59, 6.91, repro,
2017-07-02,-14.82, 13.22, 3.37, 1.80, 1.59, 6.92, repro,
2017-07-03,-15.08, 13.91, 7.76, 1.80, 1.58, 6.93, repro,
2017-07-04,-15.21, 15.08, 2.79, 1.80, 1.57, 6.89, repro,
2017-07-05,-14.55, 16.65, -2.38, 1.84, 1.68, 7.17, repro,
2017-07-06,-13.75, 15.74, 3.33, 1.86, 1.60, 7.06, repro,
2017-07-07,-14.53, 16.32, 6.34, 1.86, 1.60, 7.06, repro,
2017-07-08,-14.82, 15.99, 2.12, 1.80, 1.58, 6.91, repro,
2017-07-09,-14.84, 14.43, 0.71, 1.80, 1.57, 6.89, repro,
2017-07-10,-12.96, 15.33, 5.39, 1.81, 1.59, 6.93, repro,
2017-07-11,-14.75, 15.23, 6.59, 1.82, 1.64, 7.04, repro,
2017-07-12,-14.87, 13.86, 7.34, 1.85, 1.62, 7.08, repro,
2017-07-13,-13.75, 14.11, 2.87, 1.83, 1.61, 6.98, repro,
2017-07-14,-13.43, 14.67, 3.55, 1.84, 1.63, 7.08, repro,
2017-07-15,-14.46, 13.98, 11.19, 1.97, 1.72, 7.58, repro,
2017-07-16,-12.41, 14.24, 7.66, 1.80, 1.59, 6.94, repro,
2017-07-17,-12.95, 13.53, 5.32, 1.83, 1.64, 7.05, repro,
2017-07-18,-14.20, 12.90, 7.55, 1.81, 1.59, 6.93, repro,
2017-07-19,-13.49, 14.96, 5.15, 1.86, 1.69, 7.24, repro,
2017-07-20,-13.52, 14.57, -3.58, 1.80, 1.59, 6.93, repro,
2017-07-21,-13.57, 15.35, 0.64, 1.80, 1.59, 6.94, repro,
2017-07-22,-14.68, 14.34, -2.89, 1.79, 1.60, 6.95, repro,
2017-07-23,-14.18, 14.15, 5.68, 1.81, 1.59, 6.95, repro,
2017-07-24,-13.79, 14.50, 6.30, 1.81, 1.59, 6.95, repro,
2017-07-25,-14.32, 15.62, 12.81, 1.80, 1.58, 6.93, repro,
2017-07-26,-14.65, 14.53, 4.75, 1.81, 1.58, 6.93, repro,
2017-07-27,-14.07, 12.39, -2.94, 1.80, 1.59, 6.96, repro,
2017-07-28,-14.73, 11.54, 7.71, 1.79, 1.58, 6.87, repro,
2017-07-29,-15.77, 12.79, 7.54, 1.81, 1.59, 6.94, repro,
2017-07-30,-14.52, 14.02, 4.77, 1.80, 1.58, 6.86, repro,
2017-07-31,-13.57, 14.96, 11.63, 1.79, 1.58, 6.88, repro,
2017-08-01,-16.57, 15.12, 10.18, 1.81, 1.60, 6.99, repro,
2017-08-02,-13.71, 14.87, -1.39, 1.80, 1.60, 6.96, repro,
2017-08-03,-15.05, 14.20, 5.89, 2.02, 1.82, 7.78, repro,
2017-08-04,-12.76, 13.57, -6.23, 2.04, 1.76, 7.74, repro,
2017-08-05,-14.92, 14.81, 9.27, 1.85, 1.63, 7.11, repro,
2017-08-06,-14.71, 15.46, -3.42, 1.80, 1.60, 6.93, repro,
2017-08-07,-14.31, 14.24, 1.06, 1.81, 1.60, 6.99, repro,
2017-08-08,-14.45, 14.38, 3.05, 1.81, 1.59, 6.90, repro,
2017-08-09,-15.28, 14.48, -2.91, 1.81, 1.59, 6.92, repro,
2017-08-10,-14.99, 13.77, 6.27, 1.83, 1.62, 7.07, repro,
2017-08-11,-14.63, 14.19, 2.88, 1.87, 1.66, 7.25, repro,
2017-08-12,-15.50, 13.44, 3.61, 1.81, 1.64, 7.05, repro,
2017-08-13,-15.07, 12.82, 5.64, 1.84, 1.62, 7.09, repro,
2017-08-14,-13.28, 13.67, 5.90, 1.88, 1.62, 7.15, repro,
2017-08-15,-14.46, 15.96, 8.78, 1.82, 1.60, 6.99, repro,
2017-08-16,-14.54, 14.10, 1.12, 1.81, 1.59, 6.93, repro,
2017-08-17,-13.80, 14.34, -2.08, 1.81, 1.62, 6.97, repro,
2017-08-18,-12.31, 15.09, 0.03, 1.88, 1.66, 7.16, repro,
2017-08-19,-16.27, 14.83, 0.92, 2.00, 1.82, 7.63, repro,
2017-08-20,-14.35, 13.02, 1.08, 1.81, 1.60, 6.96, repro,
2017-08-21,-14.49, 14.83, 2.26, 1.80, 1.58, 6.89, repro,
2017-08-22,-14.96, 14.29, 3.99, 1.83, 1.63, 7.04, repro,
2017-08-23,-15.47, 16.78, 1.82, 1.81, 1.59, 6.91, repro,
2017-08-24,-13.54, 15.00, -7.34, 1.84, 1.65, 7.05, repro,
2017-08-25,-15.05, 14.88, 2.23, 1.89, 1.66, 7.26, repro,
2017-08-26,-13.80, 13.71, -2.04, 1.83, 1.63, 7.03, repro,
2017-08-27,-15.43, 17.34, 5.85, 1.79, 1.58, 6.85, repro,
2017-08-28,-15.36, 14.29, 2.26, 1.80, 1.58, 6.87, repro,
2017-08-29,-16.12, 13.80, 1.49, 1.82, 1.64, 6.95, repro,
2017-08-30,-15.10, 14.72, 1.81, 1.82, 1.63, 6.97, repro,
2017-08-31,-17.13, 13.92, 4.38, 1.85, 1.62, 7.01, repro,
2017-09-01,-11.61, 15.08, 8.59, 1.87, 1.62, 7.01, repro,
2017-09-02,-14.96, 14.30, 5.30, 1.80, 1.58, 6.88, repro,
2017-09-03,-14.26, 14.28, 5.54, 1.90, 1.68, 7.21, repro,
2017-09-04,-14.00, 13.73, 3.21, 1.81, 1.59, 6.88, repro,
2017-09-05,-15.39, 13.72, 1.75, 1.81, 1.59, 6.89, repro,
2017-09-06,-12.81, 14.19, 10.58, 1.82, 1.61, 6.94, repro,
2017-09-07,-14.25, 12.98, 2.47, 1.84, 1.71, 7.21, repro,
2017-09-08,-14.27, 13.26, 12.11, 1.94, 1.75, 7.44, repro,
2017-09-09,-12.04, 12.85, 11.84, 2.12, 1.77, 8.04, repro,
2017-09-10,-14.36, 13.85, 2.49, 1.80, 1.60, 6.91, repro,
2017-09-11,-14.71, 14.00, 13.03, 1.83, 1.64, 7.01, repro,
2017-09-12,-15.71, 13.09, 13.87, 1.87, 1.73, 7.24, repro,
2017-09-13,-16.63, 15.48, 13.85, 1.82, 1.64, 6.95, repro,
2017-09-14,-13.66, 14.06, 7.57, 1.89, 1.76, 7.34, repro,
2017-09-15,-15.60, 14.38, 9.07, 1.82, 1.63, 6.96, repro,
2017-09-16,-15.58, 14.15, 4.90, 1.80, 1.59, 6.91, repro,
2017-09-17,-15.57, 13.12, 1.89, 1.80, 1.59, 6.89, repro,
2017-09-18,-14.81, 14.31, 9.26, 1.81, 1.62, 6.94, repro,
2017-09-19,-15.15, 12.93, 15.66, 1.80, 1.59, 6.89, repro,
2017-09-20,-14.01, 14.66, 10.14, 1.80, 1.58, 6.88, repro,
2017-09-21,-14.44, 14.26, 8.18, 1.80, 1.59, 6.89, repro,
2017-09-22,-15.34, 12.46, 9.64, 1.99, 1.74, 7.62, repro,
2017-09-23,-14.41, 13.71, 9.12, 1.79, 1.57, 6.81, repro,
2017-09-24,-15.26, 14.41, 9.14, 1.78, 1.57, 6.82, repro,
2017-09-25,-14.46, 13.99, 6.99, 1.80, 1.58, 6.89, repro,
2017-09-26,-14.01, 14.88, 6.21, 1.80, 1.59, 6.87, repro,
2017-09-27,-15.40, 13.85, 2.50, 1.80, 1.59, 6.87, repro,
2017-09-28,-15.02, 14.19, 2.17, 1.79, 1.57, 6.82, repro,
2017-09-29,-15.50, 14.78, 2.75, 1.79, 1.58, 6.87, repro,
2017-09-30,-14.61, 14.35, 1.07, 1.80, 1.58, 6.87, repro,
2017-10-01,-15.42, 13.39, 3.83, 1.80, 1.59, 6.89, repro,
2017-10-02,-14.08, 13.97, 8.67, 1.80, 1.58, 6.87, repro,
2017-10-03,-15.10, 14.40, 4.84, 1.81, 1.59, 6.88, repro,
2017-10-04,-15.06, 13.48, -0.05, 1.85, 1.61, 7.07, repro,
2017-10-05,-14.21, 15.16, -0.62, 1.80, 1.59, 6.88, repro,
2017-10-06,-14.79, 15.22, 5.45, 1.80, 1.59, 6.87, repro,
2017-10-07,-13.47, 14.52, 9.82, 1.80, 1.59, 6.85, repro,
2017-10-08,-14.21, 13.58, 13.05, 1.81, 1.58, 6.86, repro,
2017-10-09,-13.89, 13.12, 7.06, 1.81, 1.58, 6.86, repro,
2017-10-10,-14.33, 14.25, 0.27, 1.80, 1.59, 6.86, repro,
2017-10-11,-14.15, 14.60, 1.02, 1.82, 1.64, 6.99, repro,
2017-10-12,-14.73, 14.23, 6.30, 1.86, 1.66, 7.09, repro,
2017-10-13,-13.56, 13.61, 2.06, 1.81, 1.59, 6.84, repro,
2017-10-14,-14.28, 13.97, 4.93, 1.80, 1.59, 6.86, repro,
2017-10-15,-13.72, 13.85, -1.18, 1.80, 1.58, 6.86, repro,
2017-10-16,-13.27, 14.05, -4.21, 1.80, 1.59, 6.87, repro,
2017-10-17,-14.60, 14.12, 2.56, 1.82, 1.63, 6.96, repro,
2017-10-18,-12.78, 13.78, 1.46, 1.80, 1.59, 6.87, repro,
2017-10-19,-14.32, 14.35, 14.50, 1.83, 1.63, 6.99, repro,
2017-10-20,-16.17, 13.01, 6.46, 1.83, 1.62, 6.95, repro,
2017-10-21,-14.61, 13.90, 6.79, 1.80, 1.58, 6.87, repro,
2017-10-22,-13.25, 14.26, -0.09, 1.83, 1.61, 7.03, repro,
2017-10-23,-13.64, 14.12, -2.74, 1.80, 1.58, 6.83, repro,
2017-10-24,-13.03, 15.09, 1.38, 1.79, 1.58, 6.81, repro,
2017-10-25,-13.41, 13.74, 1.59, 1.80, 1.58, 6.83, repro,
2017-10-26,-13.64, 13.77, 2.82, 1.80, 1.57, 6.82, repro,
2017-10-27,-14.91, 14.30, 0.20, 1.86, 1.60, 7.03, repro,
2017-10-28,-14.48, 13.92, 1.93, 1.80, 1.58, 6.85, repro,
2017-10-29,-14.03, 14.43, 3.27, 1.80, 1.58, 6.86, repro,
2017-10-30,-14.25, 14.15, -0.16, 1.80, 1.59, 6.86, repro,
2017-10-31,-13.33, 13.73, 3.06, 1.80, 1.58, 6.86, repro,
2017-11-01,-13.80, 15.04, -3.22, 1.81, 1.60, 6.96, repro,
2017-11-02,-13.61, 14.55, 0.26, 1.86, 1.61, 7.05, repro,
2017-11-03,-14.77, 14.54, -8.02, 1.79, 1.59, 6.87, repro,
2017-11-04,-15.25, 14.11, -4.51, 1.80, 1.58, 6.85, repro,
2017-11-05,-15.07, 14.24, -3.42, 1.80, 1.59, 6.87, repro,
2017-11-06,-15.39, 14.41, -3.95, 1.82, 1.63, 6.99, repro,
2017-11-07,-15.14, 15.13, -2.58, 1.79, 1.58, 6.86, repro,
2017-11-08,-13.54, 14.66, 0.90, 1.79, 1.58, 6.80, repro,
2017-11-09,-14.02, 13.91, 4.52, 1.83, 1.62, 6.98, repro,
2017-11-10,-14.32, 14.40, 0.88, 1.84, 1.64, 7.06, repro,
2017-11-11,-13.92, 13.12, 4.62, 1.95, 1.74, 7.65, repro,
2017-11-12,-14.46, 14.23, 0.98, 1.85, 1.69, 7.18, repro,
2017-11-13,-14.26, 14.26, 7.54, 1.79, 1.59, 6.87, repro,
2017-11-14,-13.89, 14.62, -0.97, 1.80, 1.59, 6.86, repro,
2017-11-15,-13.67, 14.69, -1.16, 1.81, 1.59, 6.89, repro,
2017-11-16,-14.45, 14.18, 1.06, 1.81, 1.60, 6.94, repro,
2017-11-17,-12.34, 13.93, 5.54, 1.81, 1.60, 6.93, repro,
2017-11-18,-13.65, 15.04, 4.31, 1.82, 1.62, 6.92, repro,
2017-11-19,-14.28, 15.01, 3.93, 1.81, 1.62, 6.96, repro,
2017-11-20,-14.17, 15.51, 0.57, 1.80, 1.57, 6.87, repro,
2017-11-21,-14.16, 14.48, 3.72, 1.81, 1.58, 6.88, repro,
2017-11-22,-13.83, 14.64, -1.73, 1.80, 1.59, 6.88, repro,
2017-11-23,-13.59, 14.25, -1.19, 1.79, 1.58, 6.83, repro,
2017-11-24,-13.59, 14.22, 4.33, 1.79, 1.58, 6.84, repro,
2017-11-25,-15.07, 14.88, -0.04, 1.79, 1.58, 6.84, repro,
2017-11-26,-13.58, 14.67, -0.58, 1.80, 1.58, 6.85, repro,
2017-11-27,-13.44, 13.87, -1.14, 1.86, 1.69, 7.09, repro,
2017-11-28,-13.90, 14.00, 2.83, 1.79, 1.58, 6.83, repro,
2017-11-29,-12.56, 14.44, -3.54, 1.83, 1.60, 7.04, repro,
2017-11-30,-14.57, 15.52, 2.67, 1.83, 1.60, 7.01, repro,
2017-12-01,-14.50, 14.82, 2.49, 1.83, 1.64, 7.03, repro,
2017-12-02,-14.21, 14.92, 4.42, 1.80, 1.58, 6.83, repro,
2017-12-03,-14.54, 13.91, 6.65, 1.80, 1.57, 6.85, repro,
2017-12-04,-13.59, 13.74, 1.82, 1.80, 1.58, 6.85, repro,
2017-12-05,-13.60, 14.87, -2.00, 1.80, 1.58, 6.83, repro,
2017-12-06,-14.94, 12.30, 13.29, 1.81, 1.60, 6.94, repro,
2017-12-07,-14.75, 14.44, -1.26, 1.80, 1.58, 6.86, repro,
2017-12-08,-13.98, 14.14, 0.14, 1.81, 1.58, 6.89, repro,
2017-12-09,-14.09, 14.43, 1.98, 1.80, 1.58, 6.85, repro,
2017-12-10,-14.31, 14.35, -1.28, 1.81, 1.62, 6.94, repro,
2017-12-11,-14.16, 14.84, -0.23, 1.96, 1.80, 7.51, repro,
2017-12-12,-15.01, 15.24, -1.22, 1.82, 1.60, 6.90, repro,
2017-12-13,-14.11, 15.36, -0.42, 1.84, 1.60, 6.91, repro,
2017-12-14,-14.20, 12.01, 6.21, 1.87, 1.71, 7.21, repro,
2017-12-15,-16.80, 13.29, -2.04, 1.79, 1.58, 6.85, repro,
2017-12-16,-15.02, 13.74, 3.46, 1.79, 1.58, 6.85, repro,
2017-12-17,-15.20, 13.27, 5.83, 1.80, 1.59, 6.90, repro,
2017-12-18,-14.33, 13.76, -0.55, 1.81, 1.59, 6.87, repro,
2017-12-19,-15.15, 14.69, -0.14, 1.85, 1.59, 6.98, repro,
2017-12-20,-14.48, 13.80, -2.11, 1.79, 1.58, 6.84, repro,
2017-12-21,-15.55, 14.02, 3.11, 1.80, 1.58, 6.87, repro,
2017-12-22,-14.19, 15.39, -2.58, 1.80, 1.58, 6.87, repro,
2017-12-23,-14.54, 14.67, -0.93, 1.82, 1.63, 7.00, repro,
2017-12-24,-14.90, 14.76, -4.48, 1.81, 1.58, 6.87, repro,
2017-12-25,-15.19, 14.58, -0.74, 1.80, 1.57, 6.83, repro,
2017-12-26,-14.71, 14.71, -0.11, 1.80, 1.58, 6.88, repro,
2017-12-27,-14.93, 14.99, -6.91, 1.82, 1.58, 6.93, repro,
2017-12-28,-14.44, 14.10, -1.88, 1.83, 1.63, 7.04, repro,
2017-12-29,-13.90, 13.94, -1.98, 1.83, 1.62, 7.02, repro,
2017-12-30,-15.73, 14.33, -1.18, 1.81, 1.58, 6.87, repro,
2017-12-31,-14.88, 14.85, 2.02, 1.79, 1.57, 6.79, repro,
2018-01-01,-14.13, 14.08, -4.66, 1.80, 1.59, 6.90, repro,
2018-01-02,-13.74, 14.66, -5.60, 1.81, 1.59, 6.96, repro,
2018-01-03,-13.95, 14.46, -0.93, 1.82, 1.64, 7.04, repro,
2018-01-04,-14.39, 14.54, -3.24, 1.81, 1.59, 6.89, repro,
2018-01-05,-14.82, 14.23, -6.58, 1.79, 1.58, 6.83, repro,
2018-01-06,-13.54, 13.41, -3.29, 1.80, 1.60, 6.91, repro,
2018-01-07,-13.84, 13.77, 1.31, 1.83, 1.65, 7.11, repro,
2018-01-08,-14.09, 14.95, 5.30, 1.89, 1.74, 7.36, repro,
2018-01-09,-13.93, 14.64, 1.22, 1.81, 1.60, 6.97, repro,
2018-01-10,-15.99, 13.56, 5.52, 1.80, 1.58, 6.88, repro,
2018-01-11,-14.11, 14.16, -6.46, 1.81, 1.62, 6.92, repro,
2018-01-12,-13.92, 14.82, -5.02, 1.79, 1.58, 6.86, repro,
2018-01-13,-14.64, 14.51, -4.73, 1.82, 1.62, 7.01, repro,
2018-01-14,-13.89, 13.95, -4.31, 1.83, 1.63, 7.05, repro,
2018-01-15,-14.28, 13.61, -7.67, 1.80, 1.58, 6.91, repro,
2018-01-16,-14.49, 13.98, -5.72, 1.80, 1.58, 6.89, repro,
2018-01-17,-13.44, 14.74, -5.27, 1.79, 1.58, 6.86, repro,
2018-01-18,-13.59, 14.43, -5.44, 1.80, 1.58, 6.86, repro,
2018-01-19,-13.80, 14.14, 3.03, 1.81, 1.58, 6.91, repro,
2018-01-20,-15.96, 12.85, 10.27, 1.81, 1.60, 6.99, repro,
2018-01-21,-13.67, 14.07, -0.00, 1.80, 1.58, 6.90, repro,
2018-01-22,-14.15, 14.58, -3.07, 1.79, 1.57, 6.84, repro,
2018-01-23,-14.47, 14.48, -1.08, 1.79, 1.57, 6.80, repro,
2018-01-24,-13.75, 14.72, -1.71, 1.82, 1.63, 6.96, repro,
2018-01-25,-13.98, 16.18, 2.59, 1.87, 1.68, 7.20, repro,
2018-01-26,-13.38, 15.10, -5.14, 1.88, 1.73, 7.42, repro,
