PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5942817420 North Latitude, -116.4293793854 East Longitude, 1337.82963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-15,18.97, -3.97, 27.25, 1.88, 1.59, 7.16, repro,
2014-11-16,17.94, -6.47, 32.32, 1.88, 1.58, 7.12, repro,
2014-11-17,20.18, -4.91, 26.91, 1.96, 1.69, 7.56, repro,
2014-11-18,19.69, -4.53, 29.19, 1.90, 1.61, 7.23, repro,
2014-11-19,20.88, -4.57, 29.39, 1.93, 1.65, 7.39, repro,
2014-11-20,20.38, -5.04, 29.72, 1.95, 1.61, 7.45, repro,
2014-11-21,20.20, -5.51, 30.03, 2.04, 1.66, 7.69, repro,
2014-11-22,20.57, -3.51, 36.06, 2.05, 1.67, 7.78, repro,
2014-11-23,20.86, -4.22, 31.93, 1.98, 1.61, 7.49, repro,
2014-11-24,18.96, -4.89, 28.67, 2.00, 1.66, 7.64, repro,
2014-11-25,20.27, -4.80, 23.37, 2.01, 1.67, 7.73, repro,
2014-11-26,19.56, -5.20, 24.30, 1.94, 1.59, 7.41, repro,
2014-11-27,20.82, -4.51, 24.64, 1.89, 1.58, 7.17, repro,
2014-11-28,20.54, -4.92, 31.35, 1.95, 1.68, 7.57, repro,
2014-11-29,20.99, -4.94, 36.08, 1.90, 1.59, 7.25, repro,
2014-11-30,20.77, -6.31, 36.90, 1.93, 1.64, 7.42, repro,
2014-12-01,19.71, -6.07, 32.07, 1.91, 1.61, 7.25, repro,
2014-12-02,20.75, -5.81, 32.78, 1.92, 1.61, 7.26, repro,
2014-12-03,21.37, -4.15, 23.62, 1.92, 1.61, 7.34, repro,
2014-12-04,21.54, -4.04, 20.65, 1.94, 1.62, 7.36, repro,
2014-12-05,20.70, -4.84, 24.88, 1.92, 1.63, 7.33, repro,
2014-12-06,22.33, -4.90, 20.94, 1.93, 1.62, 7.34, repro,
2014-12-07,19.53, -5.41, 23.01, 1.89, 1.57, 7.13, repro,
2014-12-08,21.11, -5.08, 18.62, 1.94, 1.61, 7.33, repro,
2014-12-09,20.11, -5.87, 20.39, 1.93, 1.61, 7.32, repro,
2014-12-10,20.73, -5.69, 24.26, 1.94, 1.61, 7.34, repro,
2014-12-11,20.72, -6.72, 26.49, 1.94, 1.67, 7.51, repro,
2014-12-12,21.75, -4.91, 21.67, 1.93, 1.61, 7.31, repro,
2014-12-13,20.82, -3.87, 25.55, 1.90, 1.61, 7.23, repro,
2014-12-14,21.58, -6.00, 22.58, 1.87, 1.57, 7.08, repro,
2014-12-15,21.54, -5.79, 28.64, 1.94, 1.69, 7.44, repro,
2014-12-16,21.50, -6.08, 24.67, 1.93, 1.61, 7.29, repro,
2014-12-17,20.65, -5.85, 28.97, 1.90, 1.58, 7.17, repro,
2014-12-18,21.18, -5.17, 20.21, 1.86, 1.56, 7.04, repro,
2014-12-19,21.35, -5.11, 20.65, 1.89, 1.61, 7.18, repro,
2014-12-20,21.06, -5.32, 18.47, 1.87, 1.56, 7.11, repro,
2014-12-21,21.54, -4.93, 24.01, 1.87, 1.56, 7.09, repro,
2014-12-22,21.20, -4.71, 25.46, 1.86, 1.56, 7.08, repro,
2014-12-23,22.53, -4.90, 21.62, 1.87, 1.56, 7.12, repro,
2014-12-24,21.83, -4.93, 25.45, 1.87, 1.56, 7.11, repro,
2014-12-25,20.98, -6.14, 32.59, 1.89, 1.60, 7.27, repro,
2014-12-26,20.40, -6.22, 32.89, 1.87, 1.56, 7.13, repro,
2014-12-27,21.20, -5.06, 24.16, 1.88, 1.57, 7.13, repro,
2014-12-28,20.73, -5.07, 22.03, 1.86, 1.56, 7.12, repro,
2014-12-29,21.15, -5.00, 25.08, 1.87, 1.55, 7.10, repro,
2014-12-30,21.50, -4.02, 27.15, 1.89, 1.56, 7.14, repro,
2014-12-31,20.73, -6.31, 25.76, 1.88, 1.55, 7.14, repro,
2015-01-01,21.42, -5.60, 28.37, 1.87, 1.56, 7.11, repro,
2015-01-02,19.75, -4.94, 24.97, 1.86, 1.56, 7.14, repro,
2015-01-03,21.97, -4.72, 19.12, 1.87, 1.55, 7.12, repro,
2015-01-04,21.45, -5.20, 19.70, 1.92, 1.57, 7.20, repro,
2015-01-05,21.91, -5.36, 17.11, 1.87, 1.60, 7.21, repro,
2015-01-06,20.42, -5.04, 17.40, 1.90, 1.59, 7.23, repro,
2015-01-07,20.55, -5.33, 22.49, 1.88, 1.59, 7.16, repro,
2015-01-08,21.34, -4.76, 20.07, 1.89, 1.58, 7.18, repro,
2015-01-09,21.45, -4.92, 21.49, 1.92, 1.62, 7.29, repro,
2015-01-10,20.92, -5.29, 25.64, 1.90, 1.58, 7.22, repro,
2015-01-11,21.08, -5.53, 24.13, 1.89, 1.58, 7.17, repro,
2015-01-12,21.66, -5.09, 19.74, 1.88, 1.59, 7.21, repro,
2015-01-13,19.45, -4.77, 24.21, 1.89, 1.58, 7.18, repro,
2015-01-14,20.22, -4.99, 20.18, 1.89, 1.57, 7.15, repro,
2015-01-15,21.30, -6.19, 24.16, 1.90, 1.58, 7.24, repro,
2015-01-16,20.13, -6.27, 26.00, 1.90, 1.59, 7.23, repro,
2015-01-17,20.21, -5.12, 26.97, 2.04, 1.66, 7.66, repro,
2015-01-18,20.05, -5.84, 22.95, 1.90, 1.59, 7.25, repro,
2015-01-19,20.37, -5.13, 16.77, 1.89, 1.57, 7.17, repro,
2015-01-20,20.21, -4.78, 25.41, 1.88, 1.57, 7.11, repro,
2015-01-21,18.07, -6.09, 27.64, 1.89, 1.57, 7.16, repro,
2015-01-22,19.19, -5.63, 27.13, 1.88, 1.56, 7.08, repro,
2015-01-23,20.64, -6.47, 24.36, 2.04, 1.75, 7.68, repro,
2015-01-24,19.26, -7.16, 26.27, 1.92, 1.60, 7.20, repro,
2015-01-25,18.35, -6.73, 25.12, 1.89, 1.58, 7.11, repro,
2015-01-26,19.61, -5.95, 27.10, 1.88, 1.57, 7.10, repro,
2015-01-27,19.62, -5.40, 26.33, 1.89, 1.56, 7.08, repro,
2015-01-28,19.06, -6.15, 19.28, 1.89, 1.57, 7.12, repro,
2015-01-29,18.80, -5.75, 18.00, 1.89, 1.56, 7.04, repro,
2015-01-30,19.93, -5.87, 17.91, 1.89, 1.57, 7.11, repro,
2015-01-31,18.46, -5.23, 23.15, 1.90, 1.57, 7.15, repro,
2015-02-01,18.20, -6.42, 23.09, 1.90, 1.57, 7.12, repro,
2015-02-02,19.35, -4.95, 27.51, 1.90, 1.57, 7.12, repro,
2015-02-03,19.75, -6.07, 26.92, 1.91, 1.56, 7.10, repro,
2015-02-04,19.57, -5.85, 27.82, 1.90, 1.57, 7.11, repro,
2015-02-05,19.62, -5.72, 26.43, 1.90, 1.56, 7.10, repro,
2015-02-06,20.96, -5.49, 25.83, 1.94, 1.61, 7.29, repro,
2015-02-07,18.31, -6.06, 28.19, 1.90, 1.57, 7.11, repro,
2015-02-08,19.04, -4.91, 21.34, 1.91, 1.57, 7.12, repro,
2015-02-09,17.92, -6.92, 27.64, 1.90, 1.57, 7.10, repro,
2015-02-10,18.69, -5.26, 22.06, 1.96, 1.59, 7.26, repro,
2015-02-11,18.47, -6.77, 21.46, 2.01, 1.70, 7.58, repro,
2015-02-12,18.18, -6.57, 17.86, 1.93, 1.62, 7.32, repro,
2015-02-13,18.93, -5.34, 18.66, 1.92, 1.57, 7.15, repro,
2015-02-14,19.73, -4.24, 21.99, 1.90, 1.57, 7.11, repro,
2015-02-15,20.00, -4.30, 26.68, 1.90, 1.57, 7.10, repro,
2015-02-16,19.00, -4.60, 23.19, 1.90, 1.58, 7.15, repro,
2015-02-17,19.12, -4.64, 22.38, 1.90, 1.58, 7.17, repro,
2015-02-18,19.44, -5.50, 22.00, 1.92, 1.58, 7.16, repro,
2015-02-19,19.93, -5.68, 23.21, 1.95, 1.62, 7.33, repro,
2015-02-20,20.11, -5.43, 27.69, 1.94, 1.62, 7.29, repro,
2015-02-21,20.14, -4.94, 28.27, 1.91, 1.57, 7.13, repro,
2015-02-22,19.89, -5.26, 28.78, 1.90, 1.58, 7.15, repro,
2015-02-23,20.12, -5.16, 24.41, 1.91, 1.57, 7.13, repro,
2015-02-24,20.29, -4.36, 23.39, 1.93, 1.59, 7.22, repro,
2015-02-25,20.54, -4.68, 19.74, 1.91, 1.56, 7.12, repro,
2015-02-26,20.57, -4.37, 24.03, 1.95, 1.62, 7.21, repro,
2015-02-27,19.65, -3.67, 31.65, 1.91, 1.56, 7.08, repro,
2015-02-28,18.66, -6.27, 26.93, 1.91, 1.56, 7.14, repro,
2015-03-01,19.84, -4.27, 25.29, 1.92, 1.56, 7.16, repro,
2015-03-02,20.38, -4.90, 19.88, 1.93, 1.57, 7.19, repro,
2015-03-03,20.14, -4.40, 25.13, 1.92, 1.57, 7.16, repro,
2015-03-04,19.62, -6.08, 22.55, 1.91, 1.55, 7.04, repro,
2015-03-05,19.95, -4.96, 20.71, 1.97, 1.58, 7.36, repro,
2015-03-06,19.83, -6.69, 19.76, 1.99, 1.59, 7.46, repro,
2015-03-07,19.78, -5.02, 21.76, 1.92, 1.56, 7.13, repro,
2015-03-08,20.58, -5.29, 23.53, 1.92, 1.57, 7.15, repro,
2015-03-09,19.97, -6.14, 28.98, 1.91, 1.56, 7.09, repro,
2015-03-10,20.33, -5.36, 25.07, 1.91, 1.55, 7.07, repro,
2015-03-11,19.16, -6.10, 26.25, 1.93, 1.57, 7.17, repro,
2015-03-12,19.22, -5.57, 25.09, 1.98, 1.60, 7.45, repro,
2015-03-13,19.05, -5.75, 21.49, 1.93, 1.58, 7.19, repro,
2015-03-14,20.28, -5.43, 24.77, 1.91, 1.57, 7.12, repro,
2015-03-15,20.16, -4.80, 23.72, 1.92, 1.57, 7.13, repro,
2015-03-16,19.34, -5.39, 20.29, 1.94, 1.57, 7.14, repro,
2015-03-17,19.84, -5.65, 24.76, 1.93, 1.58, 7.15, repro,
2015-03-18,19.08, -5.22, 23.73, 1.94, 1.61, 7.33, repro,
2015-03-19,18.26, -6.86, 26.82, 1.91, 1.57, 7.13, repro,
2015-03-20,19.85, -4.93, 21.24, 1.95, 1.59, 7.30, repro,
2015-03-21,19.79, -4.83, 21.70, 1.94, 1.59, 7.25, repro,
2015-03-22,20.76, -2.89, 26.79, 1.96, 1.66, 7.51, repro,
2015-03-23,19.93, -3.80, 28.25, 1.94, 1.61, 7.30, repro,
2015-03-24,19.69, -5.19, 22.84, 1.93, 1.60, 7.25, repro,
2015-03-25,19.18, -5.77, 28.19, 1.93, 1.60, 7.23, repro,
2015-03-26,19.28, -5.23, 21.98, 1.91, 1.56, 7.07, repro,
2015-03-27,19.53, -3.84, 22.03, 2.04, 1.67, 7.76, repro,
2015-03-28,18.88, -4.58, 26.97, 2.00, 1.61, 7.51, repro,
2015-03-29,19.68, -4.71, 26.50, 2.03, 1.63, 7.68, repro,
2015-03-30,19.99, -4.42, 24.93, 2.02, 1.60, 7.54, repro,
2015-03-31,19.78, -5.12, 28.97, 2.07, 1.67, 7.95, repro,
2015-04-01,19.93, -4.60, 31.94, 2.01, 1.69, 7.76, repro,
2015-04-02,18.50, -5.20, 31.00, 1.92, 1.57, 7.14, repro,
2015-04-03,19.35, -4.96, 22.24, 1.95, 1.64, 7.41, repro,
2015-04-04,18.96, -5.10, 24.85, 1.93, 1.60, 7.28, repro,
2015-04-05,18.44, -3.96, 26.54, 1.94, 1.60, 7.29, repro,
2015-04-06,20.05, -4.91, 36.38, 1.91, 1.57, 7.14, repro,
2015-04-07,19.92, -5.88, 29.33, 1.94, 1.60, 7.29, repro,
2015-04-08,19.10, -3.31, 36.82, 2.10, 1.75, 7.91, repro,
2015-04-09,19.91, -4.92, 26.55, 1.90, 1.57, 7.15, repro,
2015-04-10,19.01, -5.79, 29.40, 1.98, 1.64, 7.44, repro,
2015-04-11,18.42, -5.16, 29.74, 1.98, 1.64, 7.45, repro,
2015-04-12,19.40, -5.07, 32.03, 1.93, 1.62, 7.38, repro,
2015-04-13,20.10, -4.73, 24.68, 1.91, 1.60, 7.27, repro,
2015-04-14,20.35, -5.22, 27.95, 1.90, 1.56, 7.15, repro,
2015-04-15,20.69, -4.64, 31.76, 1.94, 1.61, 7.28, repro,
2015-04-16,19.95, -4.94, 26.43, 1.92, 1.61, 7.25, repro,
2015-04-17,18.55, -4.20, 30.76, 1.90, 1.56, 7.13, repro,
2015-04-18,19.55, -4.18, 29.93, 1.90, 1.56, 7.11, repro,
2015-04-19,19.95, -4.97, 30.99, 1.90, 1.56, 7.12, repro,
2015-04-20,19.23, -5.33, 33.62, 1.90, 1.56, 7.16, repro,
2015-04-21,19.94, -4.44, 38.56, 1.92, 1.55, 7.11, repro,
2015-04-22,29.27, -2.86, 28.77, 1.95, 1.58, 7.27, repro,
2015-04-23,20.38, -5.98, 29.54, 1.88, 1.53, 7.08, repro,
2015-04-24,19.66, -3.90, 33.84, 1.88, 1.52, 7.01, repro,
2015-04-25,19.52, -1.32, 46.89, 1.87, 1.51, 6.96, repro,
2015-04-26,19.97, -4.76, 36.29, 1.87, 1.53, 7.00, repro,
2015-04-27,19.65, -4.72, 30.04, 1.86, 1.53, 7.01, repro,
2015-04-28,19.61, -4.43, 25.47, 1.88, 1.54, 7.07, repro,
2015-04-29,19.41, -4.34, 26.98, 1.89, 1.54, 7.11, repro,
2015-04-30,20.63, -5.24, 30.04, 1.89, 1.58, 7.14, repro,
2015-05-01,20.53, -5.47, 26.99, 1.90, 1.58, 7.15, repro,
2015-05-02,20.32, -4.72, 29.01, 1.85, 1.53, 6.95, repro,
2015-05-03,20.09, -4.67, 27.68, 1.87, 1.53, 7.00, repro,
2015-05-04,20.36, -3.93, 19.70, 1.88, 1.54, 7.09, repro,
2015-05-05,20.38, -5.14, 23.29, 1.88, 1.54, 7.08, repro,
2015-05-06,21.25, -3.54, 25.76, 1.86, 1.53, 7.02, repro,
2015-05-07,19.43, -3.88, 27.44, 1.85, 1.53, 6.99, repro,
2015-05-08,19.75, -3.93, 33.23, 1.87, 1.54, 7.04, repro,
2015-05-09,20.46, -3.51, 27.69, 1.87, 1.54, 7.06, repro,
2015-05-10,21.32, -5.40, 28.01, 1.87, 1.54, 7.06, repro,
2015-05-11,20.86, -4.62, 23.72, 1.87, 1.54, 7.05, repro,
2015-05-12,20.07, -4.96, 22.41, 1.92, 1.55, 7.27, repro,
2015-05-13,20.27, -4.53, 22.78, 1.93, 1.56, 7.27, repro,
2015-05-14,20.91, -4.63, 27.42, 1.87, 1.54, 7.03, repro,
2015-05-15,20.31, -4.24, 29.80, 1.87, 1.54, 7.03, repro,
2015-05-16,20.84, -4.52, 27.76, 1.87, 1.53, 7.02, repro,
2015-05-17,20.70, -4.79, 23.15, 1.87, 1.53, 7.03, repro,
2015-05-18,20.14, -5.97, 21.99, 1.86, 1.54, 7.07, repro,
2015-05-19,21.66, -4.35, 21.71, 1.94, 1.56, 7.32, repro,
2015-05-20,20.50, -4.78, 22.00, 1.87, 1.53, 7.00, repro,
2015-05-21,20.75, -5.29, 24.96, 1.87, 1.53, 6.95, repro,
2015-05-22,19.24, -6.25, 22.28, 1.86, 1.53, 6.96, repro,
2015-05-23,21.22, -4.98, 22.38, 1.86, 1.54, 6.98, repro,
2015-05-24,19.98, -5.98, 29.48, 1.85, 1.54, 6.99, repro,
2015-05-25,21.33, -5.49, 26.47, 1.86, 1.54, 7.01, repro,
2015-05-26,20.20, -5.25, 26.07, 1.86, 1.53, 6.93, repro,
2015-05-27,20.87, -5.17, 24.04, 1.86, 1.54, 6.95, repro,
2015-05-28,20.83, -5.79, 24.00, 1.91, 1.55, 7.20, repro,
2015-05-29,20.32, -5.95, 23.99, 1.86, 1.54, 7.02, repro,
2015-05-30,20.43, -5.97, 24.77, 1.86, 1.55, 7.05, repro,
2015-05-31,20.88, -5.63, 26.16, 1.86, 1.54, 6.97, repro,
2015-06-01,20.37, -6.03, 23.91, 1.86, 1.53, 6.93, repro,
2015-06-02,20.32, -4.81, 20.79, 1.86, 1.53, 6.94, repro,
2015-06-03,20.43, -5.32, 27.69, 1.84, 1.53, 6.92, repro,
2015-06-04,19.62, -5.62, 29.36, 1.86, 1.55, 7.02, repro,
2015-06-05,21.18, -5.03, 22.35, 1.89, 1.60, 7.08, repro,
2015-06-06,21.42, -5.25, 24.57, 1.86, 1.54, 6.96, repro,
2015-06-07,20.85, -5.87, 28.87, 1.86, 1.54, 6.95, repro,
2015-06-08,20.54, -6.02, 21.74, 1.84, 1.53, 6.91, repro,
2015-06-09,18.84, -4.38, 32.09, 1.86, 1.55, 6.99, repro,
2015-06-10,20.05, -4.96, 24.85, 1.85, 1.55, 6.97, repro,
2015-06-11,19.63, -7.57, 30.39, 1.97, 1.60, 7.16, repro,
2015-06-12,20.31, -5.41, 27.68, 1.90, 1.63, 7.24, repro,
2015-06-13,19.74, -6.22, 30.93, 1.91, 1.59, 7.08, repro,
2015-06-14,20.98, -4.39, 32.77, 2.03, 1.67, 7.73, repro,
2015-06-15,19.24, -5.84, 24.25, 1.88, 1.58, 7.07, repro,
2015-06-16,20.76, -5.97, 28.67, 1.86, 1.55, 6.96, repro,
2015-06-17,20.92, -4.93, 25.27, 1.88, 1.60, 7.06, repro,
2015-06-18,20.70, -4.85, 27.72, 1.93, 1.69, 7.43, repro,
2015-06-19,21.86, -5.60, 27.73, 1.88, 1.60, 7.12, repro,
2015-06-20,20.58, -5.61, 33.13, 1.84, 1.54, 6.89, repro,
2015-06-21,21.36, -4.96, 26.51, 1.87, 1.56, 6.99, repro,
2015-06-22,20.61, -3.88, 31.57, 1.86, 1.55, 6.95, repro,
2015-06-23,20.88, -5.93, 30.47, 1.94, 1.59, 7.17, repro,
2015-06-24,20.18, -5.25, 26.41, 1.91, 1.57, 7.09, repro,
2015-06-25,20.12, -6.74, 28.79, 1.88, 1.60, 7.09, repro,
2015-06-26,19.98, -5.55, 27.99, 1.90, 1.55, 7.06, repro,
2015-06-27,20.90, -5.87, 26.83, 1.88, 1.56, 6.98, repro,
2015-06-28,21.81, -5.32, 29.47, 1.86, 1.55, 6.93, repro,
2015-06-29,21.98, -4.62, 26.65, 1.85, 1.55, 6.89, repro,
2015-06-30,21.07, -5.11, 26.94, 1.92, 1.56, 7.09, repro,
2015-07-01,21.06, -6.40, 33.84, 1.92, 1.57, 7.21, repro,
2015-07-02,20.94, -5.75, 26.52, 1.92, 1.58, 7.24, repro,
2015-07-03,19.16, -4.53, 25.75, 1.88, 1.59, 7.10, repro,
2015-07-04,19.10, -6.48, 36.57, 1.86, 1.55, 6.96, repro,
2015-07-05,19.73, -3.74, 31.45, 1.93, 1.63, 7.23, repro,
2015-07-06,20.14, -6.10, 35.11, 1.95, 1.63, 7.36, repro,
2015-07-07,18.85, -5.55, 32.18, 1.89, 1.61, 7.11, repro,
2015-07-08,19.73, -6.73, 25.75, 1.86, 1.56, 6.98, repro,
2015-07-09,20.36, -5.48, 40.10, 1.90, 1.59, 7.00, repro,
2015-07-10,19.57, -5.86, 35.66, 1.89, 1.59, 7.01, repro,
2015-07-11,20.55, -5.89, 29.95, 1.89, 1.59, 7.02, repro,
2015-07-12,19.62, -6.24, 31.23, 1.88, 1.60, 7.13, repro,
2015-07-13,19.78, -4.52, 34.12, 1.85, 1.55, 6.93, repro,
2015-07-14,20.97, -5.49, 30.66, 1.85, 1.55, 6.89, repro,
2015-07-15,19.78, -5.11, 30.49, 1.85, 1.54, 6.86, repro,
2015-07-16,20.13, -5.59, 35.84, 1.96, 1.71, 7.42, repro,
2015-07-17,19.25, -5.66, 30.65, 1.87, 1.59, 7.13, repro,
2015-07-18,23.71, -3.07, 26.46, 1.89, 1.60, 7.19, repro,
2015-07-19,30.86, -2.20, 39.28, 2.00, 1.68, 7.72, repro,
2015-07-20,27.46, -4.22, 31.04, 1.89, 1.62, 7.22, repro,
2015-07-21,19.33, -4.57, 32.86, 1.87, 1.58, 7.03, repro,
2015-07-22,20.31, -5.40, 30.33, 1.88, 1.59, 7.11, repro,
2015-07-23,19.30, -5.85, 32.83, 1.87, 1.61, 7.15, repro,
2015-07-24,20.69, -5.11, 30.78, 1.87, 1.61, 7.16, repro,
2015-07-25,18.89, -5.72, 34.78, 1.86, 1.60, 7.08, repro,
2015-07-26,19.96, -5.46, 30.55, 1.87, 1.59, 7.08, repro,
2015-07-27,21.24, -5.11, 33.28, 1.87, 1.57, 7.01, repro,
2015-07-28,18.75, -5.51, 33.18, 1.94, 1.61, 7.35, repro,
2015-07-29,21.10, -3.85, 26.70, 2.00, 1.68, 7.60, repro,
2015-07-30,21.17, -4.69, 29.18, 1.88, 1.62, 7.23, repro,
2015-07-31,18.10, -5.35, 32.46, 1.87, 1.59, 7.08, repro,
2015-08-01,19.38, -3.45, 34.09, 1.87, 1.58, 7.04, repro,
2015-08-02,19.74, -5.60, 26.64, 1.87, 1.58, 7.02, repro,
2015-08-03,19.42, -5.65, 33.32, 1.88, 1.60, 7.13, repro,
2015-08-04,17.59, -5.94, 35.76, 1.88, 1.61, 7.14, repro,
2015-08-05,19.19, -5.55, 28.37, 1.87, 1.60, 7.13, repro,
2015-08-06,19.21, -5.53, 38.99, 1.87, 1.59, 7.07, repro,
2015-08-07,19.72, -5.04, 39.08, 1.94, 1.62, 7.25, repro,
2015-08-08,18.84, -5.87, 40.23, 1.94, 1.67, 7.33, repro,
2015-08-09,20.36, -4.31, 37.81, 1.99, 1.72, 7.54, repro,
2015-08-10,20.58, -5.39, 29.97, 1.89, 1.60, 7.13, repro,
2015-08-11,20.60, -6.22, 37.07, 1.90, 1.65, 7.18, repro,
2015-08-12,20.30, -3.53, 31.11, 1.88, 1.60, 7.09, repro,
2015-08-13,19.29, -5.85, 32.04, 1.92, 1.66, 7.31, repro,
2015-08-14,21.27, -5.05, 33.94, 1.85, 1.58, 7.02, repro,
2015-08-15,19.22, -5.79, 33.25, 1.85, 1.57, 6.99, repro,
2015-08-16,20.22, -5.62, 38.83, 1.86, 1.57, 6.98, repro,
2015-08-17,20.33, -4.84, 38.22, 1.86, 1.56, 6.98, repro,
2015-08-18,19.63, -5.77, 41.01, 1.86, 1.57, 7.04, repro,
2015-08-19,19.55, -5.76, 39.47, 1.86, 1.58, 7.05, repro,
2015-08-20,19.06, -6.44, 36.72, 1.84, 1.57, 6.96, repro,
2015-08-21,20.80, -5.96, 33.71, 1.86, 1.57, 7.03, repro,
2015-08-22,19.58, -6.53, 29.55, 1.85, 1.56, 6.97, repro,
2015-08-23,20.88, -6.47, 30.10, 1.90, 1.59, 7.11, repro,
2015-08-24,18.84, -6.54, 29.50, 1.86, 1.57, 7.01, repro,
2015-08-25,19.21, -6.15, 36.29, 1.87, 1.62, 7.16, repro,
2015-08-26,19.06, -6.04, 33.49, 1.85, 1.56, 6.97, repro,
2015-08-27,17.97, -7.99, 25.23, 1.91, 1.60, 7.09, repro,
2015-08-28,19.68, -6.71, 32.99, 1.85, 1.56, 6.98, repro,
2015-08-29,19.71, -6.35, 34.25, 1.85, 1.56, 6.98, repro,
2015-08-30,16.78, -7.37, 39.54, 1.85, 1.58, 7.01, repro,
2015-08-31,19.81, -6.75, 34.38, 1.85, 1.58, 7.01, repro,
2015-09-01,19.37, -5.51, 33.48, 1.96, 1.63, 7.30, repro,
2015-09-02,20.93, -7.30, 34.94, 1.92, 1.60, 7.20, repro,
2015-09-03,18.43, -6.95, 36.00, 1.85, 1.57, 7.02, repro,
2015-09-04,18.95, -6.25, 32.03, 1.87, 1.58, 7.08, repro,
2015-09-05,18.69, -5.71, 29.38, 1.85, 1.58, 6.98, repro,
2015-09-06,18.45, -6.44, 35.51, 1.85, 1.59, 7.06, repro,
2015-09-07,18.18, -7.33, 39.07, 1.85, 1.57, 6.99, repro,
2015-09-08,20.10, -4.94, 20.57, 1.93, 1.72, 7.55, repro,
2015-09-09,19.80, -3.81, 33.45, 2.06, 1.78, 7.76, repro,
2015-09-10,19.36, -5.19, 34.39, 1.87, 1.62, 7.08, repro,
2015-09-11,20.57, -4.44, 39.20, 1.88, 1.61, 7.12, repro,
2015-09-12,19.96, -5.10, 28.41, 1.85, 1.57, 6.97, repro,
2015-09-13,20.19, -4.53, 36.27, 1.90, 1.60, 7.13, repro,
2015-09-14,20.07, -4.51, 32.60, 1.90, 1.62, 7.20, repro,
2015-09-15,19.77, -5.31, 45.75, 1.88, 1.61, 7.18, repro,
2015-09-16,18.89, -4.94, 36.39, 1.85, 1.59, 7.07, repro,
2015-09-17,20.87, -5.90, 35.83, 1.84, 1.57, 6.98, repro,
2015-09-18,20.19, -5.81, 34.62, 1.84, 1.58, 6.99, repro,
2015-09-19,18.65, -4.85, 33.14, 1.89, 1.59, 7.21, repro,
2015-09-20,19.53, -5.61, 35.73, 1.86, 1.58, 7.05, repro,
2015-09-21,20.42, -4.90, 40.90, 1.89, 1.60, 7.29, repro,
2015-09-22,18.90, -5.19, 39.02, 1.87, 1.60, 7.22, repro,
2015-09-23,19.04, -4.47, 29.32, 1.84, 1.57, 7.00, repro,
2015-09-24,19.13, -4.87, 25.10, 1.85, 1.58, 7.06, repro,
2015-09-25,19.65, -4.74, 30.52, 1.85, 1.58, 7.08, repro,
2015-09-26,18.84, -3.79, 35.25, 1.86, 1.59, 7.11, repro,
2015-09-27,19.29, -5.38, 33.32, 1.86, 1.58, 7.11, repro,
2015-09-28,20.13, -5.09, 37.36, 1.90, 1.59, 7.16, repro,
2015-09-29,19.45, -6.88, 32.36, 1.88, 1.63, 7.24, repro,
2015-09-30,19.84, -5.73, 34.59, 1.93, 1.67, 7.46, repro,
2015-10-01,19.97, -5.60, 33.71, 1.96, 1.68, 7.56, repro,
2015-10-02,19.32, -4.42, 31.69, 1.89, 1.68, 7.32, repro,
2015-10-03,19.73, -5.78, 33.64, 1.84, 1.57, 7.02, repro,
2015-10-04,19.82, -5.78, 41.41, 1.86, 1.62, 7.09, repro,
2015-10-05,19.99, -6.19, 30.72, 1.88, 1.63, 7.25, repro,
2015-10-06,19.30, -6.42, 29.66, 1.88, 1.65, 7.22, repro,
2015-10-07,16.47, -6.50, 34.15, 1.85, 1.58, 7.10, repro,
2015-10-08,17.84, -5.89, 34.00, 1.91, 1.63, 7.27, repro,
2015-10-09,19.97, -5.98, 35.53, 1.83, 1.57, 6.96, repro,
2015-10-10,20.01, -6.10, 32.66, 1.83, 1.57, 7.01, repro,
2015-10-11,19.88, -6.32, 34.51, 1.84, 1.59, 7.06, repro,
2015-10-12,19.13, -4.98, 36.44, 1.87, 1.60, 7.26, repro,
2015-10-13,20.74, -5.30, 33.83, 1.84, 1.58, 7.07, repro,
2015-10-14,19.36, -5.77, 43.54, 1.92, 1.66, 7.39, repro,
2015-10-15,20.68, -4.61, 29.58, 1.85, 1.60, 7.09, repro,
2015-10-16,18.47, -7.31, 28.15, 1.88, 1.66, 7.37, repro,
2015-10-17,18.63, -5.12, 26.56, 1.88, 1.61, 7.28, repro,
2015-10-18,21.43, -5.58, 32.31, 1.98, 1.80, 7.72, repro,
2015-10-19,20.67, -6.35, 33.78, 1.83, 1.58, 7.03, repro,
2015-10-20,17.43, -6.34, 39.69, 1.87, 1.60, 7.08, repro,
2015-10-21,17.55, -6.81, 32.00, 1.83, 1.58, 6.99, repro,
2015-10-22,19.01, -5.45, 34.41, 1.84, 1.59, 7.05, repro,
2015-10-23,19.81, -5.50, 31.92, 1.84, 1.60, 7.10, repro,
2015-10-24,18.52, -6.05, 31.47, 1.83, 1.59, 7.06, repro,
