PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1789392337 North Latitude, -120.7282532350 East Longitude, 987.75411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-17,0.43, -1.19, 1.64, 1.89, 1.52, 6.95, repro,
2016-01-18,2.19, 0.14, -2.81, 2.89, 2.11, 10.13, repro,
2016-01-19,0.70, -0.88, 5.97, 1.89, 1.52, 6.98, repro,
2016-01-20,1.65, -0.81, 1.13, 2.78, 2.07, 10.05, repro,
2016-01-21,0.59, -0.64, 3.28, 1.90, 1.53, 6.97, repro,
2016-01-22,1.30, -0.29, 1.51, 1.90, 1.53, 6.95, repro,
2016-01-23,0.64, -1.01, 0.30, 2.88, 2.12, 10.14, repro,
2016-01-24,-0.39, -1.85, -4.62, 1.90, 1.53, 6.97, repro,
2016-01-25,0.15, -0.83, 2.30, 1.92, 1.55, 7.14, repro,
2016-01-26,0.24, -1.90, -1.37, 1.92, 1.55, 7.09, repro,
2016-01-27,0.48, -1.59, 0.08, 1.92, 1.55, 7.07, repro,
2016-01-28,0.58, -1.99, 2.52, 1.92, 1.55, 7.12, repro,
2016-01-29,-0.42, -1.31, -0.20, 1.96, 1.56, 7.20, repro,
2016-01-30,0.72, -1.72, 10.54, 1.95, 1.60, 7.24, repro,
2016-01-31,0.74, -1.97, 9.37, 1.97, 1.58, 7.20, repro,
2016-02-01,0.40, -1.77, 3.95, 2.84, 2.11, 10.16, repro,
2016-02-02,0.53, -0.72, 1.63, 1.96, 1.60, 7.30, repro,
2016-02-03,-0.15, -1.21, -4.25, 1.91, 1.56, 7.10, repro,
2016-02-04,0.26, 0.06, -0.86, 1.90, 1.55, 7.06, repro,
2016-02-05,0.07, -0.24, -6.50, 1.93, 1.56, 7.16, repro,
2016-02-06,0.16, 0.19, -1.94, 1.91, 1.55, 7.07, repro,
2016-02-07,1.69, -1.17, -7.93, 1.91, 1.55, 7.05, repro,
2016-02-08,0.66, 0.34, -2.49, 1.90, 1.55, 7.09, repro,
2016-02-09,1.40, -0.83, 1.91, 1.89, 1.54, 7.00, repro,
2016-02-10,0.79, -1.06, -1.52, 1.92, 1.55, 7.12, repro,
2016-02-11,1.44, -0.56, 2.43, 1.92, 1.55, 7.11, repro,
2016-02-12,0.90, -0.34, 3.34, 1.90, 1.54, 7.03, repro,
2016-02-13,0.61, -1.15, -0.10, 1.90, 1.55, 7.05, repro,
2016-02-14,-0.73, -0.91, 2.76, 1.90, 1.54, 7.03, repro,
2016-02-15,-0.59, -1.16, 3.08, 1.89, 1.55, 7.03, repro,
2016-02-16,0.35, -1.12, 0.07, 1.92, 1.55, 7.09, repro,
2016-02-17,-0.25, 0.25, 5.21, 1.94, 1.59, 7.24, repro,
2016-02-18,0.97, -0.22, 8.11, 1.91, 1.55, 7.07, repro,
2016-02-19,0.48, -0.64, 7.29, 1.90, 1.54, 6.99, repro,
2016-02-20,1.69, -0.32, 2.90, 1.90, 1.55, 7.03, repro,
2016-02-21,0.03, -0.12, 1.00, 1.91, 1.55, 7.05, repro,
2016-02-22,-0.14, 0.52, -2.05, 1.92, 1.54, 7.04, repro,
2016-02-23,0.49, -0.84, 3.34, 1.91, 1.54, 7.02, repro,
2016-02-24,0.36, -0.60, 3.86, 1.90, 1.54, 6.99, repro,
2016-02-25,0.59, 0.99, 3.71, 1.91, 1.56, 7.11, repro,
2016-02-26,1.14, 0.31, 3.60, 1.95, 1.58, 7.29, repro,
2016-02-27,1.78, -1.15, 2.47, 1.91, 1.55, 7.06, repro,
2016-02-28,0.02, 0.68, 2.33, 1.96, 1.60, 7.25, repro,
2016-02-29,0.11, 0.26, 3.52, 1.93, 1.58, 7.09, repro,
2016-03-01,0.17, 0.25, 7.77, 1.92, 1.58, 7.07, repro,
2016-03-02,-0.18, -0.01, 4.31, 1.91, 1.56, 7.06, repro,
2016-03-03,-0.39, -0.31, 1.19, 1.91, 1.56, 7.03, repro,
2016-03-04,-1.17, 0.17, 5.09, 1.93, 1.59, 7.18, repro,
2016-03-05,0.89, 0.84, 1.77, 1.91, 1.55, 7.04, repro,
2016-03-06,0.63, 0.02, 5.82, 1.91, 1.54, 6.98, repro,
2016-03-07,-0.55, -0.23, 5.40, 1.94, 1.59, 7.18, repro,
2016-03-08,0.19, 0.85, 3.59, 2.00, 1.62, 7.37, repro,
2016-03-09,0.39, -0.23, 0.91, 1.90, 1.55, 7.01, repro,
2016-03-10,1.50, 0.12, 3.33, 1.89, 1.54, 6.90, repro,
2016-03-11,-0.50, 2.49, 1.10, 1.90, 1.57, 6.93, repro,
2016-03-12,0.18, 0.54, 4.02, 1.87, 1.54, 6.82, repro,
2016-03-13,0.30, 0.59, 0.08, 1.87, 1.54, 6.82, repro,
2016-03-14,1.59, 1.23, 3.12, 1.89, 1.59, 6.92, repro,
2016-03-15,-0.50, 0.53, 1.46, 1.91, 1.59, 6.96, repro,
2016-03-16,0.28, 0.70, 3.06, 1.94, 1.63, 7.07, repro,
2016-03-17,-0.62, 1.02, 5.19, 1.94, 1.60, 7.08, repro,
2016-03-18,-0.23, 0.56, 5.37, 1.98, 1.64, 7.24, repro,
2016-03-19,0.22, 0.54, 4.18, 1.90, 1.55, 6.91, repro,
2016-03-20,0.56, -0.15, -0.12, 1.92, 1.58, 6.98, repro,
2016-03-21,1.02, 0.66, -3.09, 1.87, 1.53, 6.81, repro,
2016-03-22,-0.61, -0.53, 6.81, 1.88, 1.54, 6.86, repro,
2016-03-23,-2.49, -0.84, -0.58, 1.86, 1.54, 6.82, repro,
2016-03-24,0.65, 0.25, 1.65, 1.86, 1.53, 6.76, repro,
2016-03-25,-0.79, 0.58, 3.36, 1.87, 1.53, 6.79, repro,
2016-03-26,-0.58, -0.14, 4.23, 1.87, 1.53, 6.78, repro,
2016-03-27,0.03, -0.38, 6.23, 1.87, 1.54, 6.83, repro,
2016-03-28,-1.11, 1.12, 1.05, 1.86, 1.53, 6.81, repro,
2016-03-29,-0.22, 0.34, 5.93, 1.89, 1.55, 6.95, repro,
2016-03-30,-1.07, 0.07, 8.32, 1.86, 1.53, 6.79, repro,
2016-03-31,-0.85, 0.23, 5.83, 1.87, 1.54, 6.82, repro,
2016-04-01,-0.11, 0.21, 1.45, 1.87, 1.54, 6.86, repro,
2016-04-02,0.35, 1.53, 2.79, 1.87, 1.55, 6.88, repro,
2016-04-03,0.16, 0.99, 3.47, 1.85, 1.55, 6.82, repro,
2016-04-04,1.06, 0.55, 1.04, 1.86, 1.56, 6.88, repro,
2016-04-05,-1.41, -0.50, -1.12, 1.86, 1.54, 6.80, repro,
2016-04-06,-0.42, 0.29, -0.40, 1.87, 1.54, 6.83, repro,
2016-04-07,-0.67, 0.03, 3.75, 1.96, 1.65, 7.24, repro,
2016-04-08,-0.35, -0.04, 0.77, 1.87, 1.55, 6.88, repro,
2016-04-09,-0.42, -0.67, 5.10, 1.86, 1.54, 6.82, repro,
2016-04-10,-0.91, 0.20, 5.77, 1.86, 1.55, 6.84, repro,
2016-04-11,-0.49, -0.47, 2.74, 1.87, 1.54, 6.83, repro,
2016-04-12,0.12, 0.17, -2.83, 1.87, 1.54, 6.83, repro,
2016-04-13,-0.30, 0.80, -2.34, 1.87, 1.55, 6.87, repro,
2016-04-14,0.87, -0.50, 9.36, 1.87, 1.54, 6.84, repro,
2016-04-15,0.11, -1.35, 5.49, 1.86, 1.55, 6.83, repro,
2016-04-16,-0.44, 0.09, 2.19, 1.87, 1.54, 6.81, repro,
2016-04-17,1.93, -0.00, 1.70, 1.86, 1.54, 6.81, repro,
2016-04-18,0.99, -1.10, 5.50, 1.87, 1.55, 6.86, repro,
2016-04-19,1.60, -1.33, 4.25, 1.90, 1.56, 7.00, repro,
2016-04-20,1.08, -0.77, 0.36, 1.90, 1.57, 7.02, repro,
2016-04-21,-0.31, -0.07, 1.75, 1.87, 1.55, 6.84, repro,
2016-04-22,0.91, -0.37, 6.70, 1.92, 1.64, 7.08, repro,
2016-04-23,-0.27, -1.92, 3.88, 1.87, 1.55, 6.88, repro,
2016-04-24,1.06, -1.56, 1.05, 1.87, 1.55, 6.88, repro,
2016-04-25,0.47, -1.54, 7.12, 1.87, 1.55, 6.86, repro,
2016-04-26,-0.03, 1.03, 6.26, 1.86, 1.55, 6.85, repro,
2016-04-27,-0.88, -1.31, 5.69, 1.98, 1.65, 7.35, repro,
2016-04-28,0.92, 0.89, 0.80, 1.86, 1.54, 6.84, repro,
2016-04-29,1.51, -0.82, -1.11, 1.92, 1.59, 7.00, repro,
2016-04-30,1.12, 0.33, 1.25, 1.87, 1.55, 6.89, repro,
2016-05-01,2.59, -2.47, 3.41, 1.86, 1.54, 6.79, repro,
2016-05-02,3.03, -0.83, 5.37, 1.92, 1.59, 7.02, repro,
2016-05-03,0.54, -0.20, 4.76, 1.91, 1.59, 7.09, repro,
2016-05-04,0.66, -1.40, 2.16, 1.90, 1.56, 7.02, repro,
2016-05-05,0.12, -0.31, 6.13, 1.99, 1.65, 7.42, repro,
2016-05-06,-0.72, -0.85, 7.41, 2.06, 1.63, 7.44, repro,
2016-05-07,0.11, -0.55, 5.48, 1.90, 1.58, 6.96, repro,
2016-05-08,-0.72, -0.71, 3.35, 1.91, 1.57, 7.01, repro,
2016-05-09,-0.50, -0.39, 0.31, 1.88, 1.54, 6.83, repro,
2016-05-10,-0.28, -0.56, 1.88, 1.88, 1.54, 6.84, repro,
2016-05-11,0.38, -0.26, 0.40, 1.88, 1.56, 6.93, repro,
2016-05-12,-0.08, 0.02, 0.54, 1.85, 1.54, 6.78, repro,
2016-05-13,-1.49, -0.98, 6.91, 1.85, 1.53, 6.77, repro,
2016-05-14,-1.76, 0.01, 5.23, 1.88, 1.54, 6.85, repro,
2016-05-15,-1.46, 0.95, 6.44, 1.87, 1.54, 6.85, repro,
2016-05-16,-1.01, 1.61, 4.40, 1.87, 1.54, 6.85, repro,
2016-05-17,-1.07, 0.36, 5.84, 1.87, 1.55, 6.85, repro,
2016-05-18,0.41, -0.18, -2.59, 1.86, 1.55, 6.83, repro,
2016-05-19,-0.39, -1.66, 6.12, 1.90, 1.55, 6.96, repro,
2016-05-20,0.88, 0.23, 5.22, 1.87, 1.54, 6.83, repro,
2016-05-21,-0.27, -1.10, -3.58, 1.86, 1.54, 6.80, repro,
2016-05-22,-1.27, -0.25, 4.71, 1.86, 1.54, 6.83, repro,
2016-05-23,0.04, -0.28, -0.85, 1.85, 1.54, 6.81, repro,
2016-05-24,0.63, -0.65, 0.51, 1.85, 1.54, 6.78, repro,
2016-05-25,0.72, -0.45, 2.84, 1.87, 1.54, 6.84, repro,
2016-05-26,0.24, -1.05, 4.36, 1.90, 1.54, 6.84, repro,
2016-05-27,-0.43, -0.67, 5.60, 1.94, 1.56, 6.97, repro,
2016-05-28,-1.43, -1.13, 2.22, 1.86, 1.55, 6.83, repro,
2016-05-29,-0.25, -0.46, 0.26, 1.86, 1.55, 6.83, repro,
2016-05-30,-0.62, -1.21, 1.88, 1.86, 1.54, 6.83, repro,
2016-05-31,0.01, -1.13, 5.07, 1.87, 1.55, 6.85, repro,
2016-06-01,-0.97, -1.15, 8.06, 1.88, 1.57, 6.92, repro,
2016-06-02,-0.40, -0.73, 2.50, 1.85, 1.54, 6.78, repro,
2016-06-03,-0.01, -0.15, 4.20, 1.92, 1.64, 7.21, repro,
2016-06-04,-0.13, -2.05, -0.55, 1.87, 1.55, 6.89, repro,
2016-06-05,-1.64, 0.14, 6.12, 1.87, 1.55, 6.87, repro,
2016-06-06,-0.51, -1.09, 6.14, 1.85, 1.54, 6.78, repro,
2016-06-07,-0.05, -1.33, 7.62, 1.85, 1.54, 6.77, repro,
2016-06-08,-0.41, -1.47, 10.45, 1.86, 1.54, 6.80, repro,
2016-06-09,-1.43, -1.83, 6.92, 1.85, 1.54, 6.78, repro,
2016-06-10,-0.13, -0.66, 5.85, 1.87, 1.55, 6.88, repro,
2016-06-11,-0.66, -0.97, 10.54, 1.86, 1.55, 6.84, repro,
2016-06-12,0.49, -0.35, 4.79, 1.87, 1.55, 6.86, repro,
2016-06-13,0.45, -0.36, 5.69, 1.86, 1.54, 6.78, repro,
2016-06-14,0.25, -0.32, 9.76, 1.85, 1.55, 6.84, repro,
2016-06-15,-0.49, -1.03, 7.39, 1.88, 1.55, 6.85, repro,
2016-06-16,-0.62, -1.51, 8.60, 1.88, 1.55, 6.87, repro,
2016-06-17,0.44, -0.46, 8.72, 1.86, 1.54, 6.83, repro,
2016-06-18,0.18, -1.68, 6.09, 1.86, 1.55, 6.84, repro,
2016-06-19,0.05, -1.40, 6.76, 1.86, 1.54, 6.82, repro,
2016-06-20,0.64, -1.20, 8.77, 1.86, 1.54, 6.79, repro,
2016-06-21,0.78, -1.25, 10.92, 1.88, 1.54, 6.87, repro,
2016-06-22,-0.14, -0.02, 6.04, 1.87, 1.53, 6.82, repro,
2016-06-23,-0.02, -0.08, 13.38, 1.87, 1.55, 6.90, repro,
2016-06-24,0.15, -0.54, 11.90, 1.90, 1.59, 6.95, repro,
2016-06-25,-1.55, -1.12, 8.45, 1.89, 1.58, 6.88, repro,
2016-06-26,0.35, -0.38, 7.61, 1.87, 1.53, 6.81, repro,
2016-06-27,-0.93, -0.88, 4.78, 1.88, 1.54, 6.84, repro,
2016-06-28,-0.55, -0.75, 11.30, 1.86, 1.54, 6.83, repro,
2016-06-29,-0.69, -0.90, 14.84, 1.85, 1.54, 6.80, repro,
2016-06-30,-0.91, -1.26, 9.15, 1.85, 1.54, 6.80, repro,
2016-07-01,-0.17, -1.37, 8.72, 1.87, 1.54, 6.83, repro,
2016-07-02,-0.83, -0.67, 8.75, 1.87, 1.54, 6.87, repro,
2016-07-03,-1.03, -2.10, 13.95, 1.91, 1.55, 7.00, repro,
2016-07-04,-0.40, -0.12, 10.69, 1.90, 1.54, 6.96, repro,
2016-07-05,-0.62, -0.21, 9.33, 1.86, 1.56, 6.90, repro,
2016-07-06,-0.70, 0.17, 9.39, 1.89, 1.59, 6.96, repro,
2016-07-07,0.25, -0.74, 12.30, 1.86, 1.54, 6.86, repro,
2016-07-08,-0.52, -0.83, 6.78, 1.92, 1.57, 7.00, repro,
2016-07-09,-0.51, -1.10, 7.22, 1.85, 1.54, 6.83, repro,
2016-07-10,0.48, -0.88, 6.67, 1.85, 1.54, 6.81, repro,
2016-07-11,-0.30, -1.09, 12.07, 1.86, 1.54, 6.83, repro,
2016-07-12,-0.93, -1.40, 7.83, 1.86, 1.53, 6.84, repro,
2016-07-13,-0.83, -0.46, 9.13, 1.86, 1.53, 6.82, repro,
2016-07-14,0.00, 0.17, 6.61, 1.86, 1.54, 6.82, repro,
2016-07-15,0.15, -0.46, 11.03, 1.86, 1.54, 6.83, repro,
2016-07-16,-1.13, -0.34, 10.85, 1.86, 1.54, 6.82, repro,
2016-07-17,0.10, -0.26, 6.31, 1.88, 1.54, 6.88, repro,
2016-07-18,0.47, 0.70, 8.55, 1.87, 1.53, 6.82, repro,
2016-07-19,-1.09, -0.04, 6.82, 1.86, 1.53, 6.78, repro,
2016-07-20,0.24, -1.31, 7.14, 1.88, 1.57, 6.90, repro,
2016-07-21,0.91, -0.71, 6.67, 1.86, 1.54, 6.84, repro,
2016-07-22,-0.04, -0.70, 12.11, 1.90, 1.59, 7.00, repro,
2016-07-23,-0.58, -0.85, 9.99, 1.88, 1.54, 6.87, repro,
2016-07-24,0.24, -0.67, 16.09, 1.86, 1.53, 6.78, repro,
2016-07-25,0.07, -0.39, 8.57, 1.86, 1.53, 6.77, repro,
2016-07-26,-0.58, -0.35, 12.23, 1.90, 1.59, 6.95, repro,
2016-07-27,-0.26, -1.53, 8.19, 2.09, 1.65, 7.48, repro,
2016-07-28,-0.00, -1.03, 15.04, 1.88, 1.54, 6.87, repro,
2016-07-29,-0.53, -0.40, 14.44, 1.91, 1.56, 7.00, repro,
2016-07-30,-0.28, -0.30, 19.70, 1.86, 1.55, 6.82, repro,
2016-07-31,-1.49, -0.85, 16.64, 1.86, 1.54, 6.84, repro,
2016-08-01,0.19, -1.17, 14.95, 1.86, 1.54, 6.83, repro,
2016-08-02,-0.50, -0.60, 13.55, 1.87, 1.55, 6.87, repro,
2016-08-03,-1.10, -0.37, 12.48, 1.87, 1.54, 6.86, repro,
2016-08-04,0.16, -1.35, 11.39, 1.85, 1.54, 6.82, repro,
2016-08-05,-0.11, -1.07, 14.33, 1.85, 1.53, 6.81, repro,
2016-08-06,0.42, -1.37, 17.90, 1.87, 1.54, 6.85, repro,
2016-08-07,-0.52, -1.18, 13.44, 1.87, 1.54, 6.83, repro,
2016-08-08,0.36, -0.91, 13.21, 1.87, 1.55, 6.87, repro,
2016-08-09,-0.60, -1.14, 12.44, 1.86, 1.54, 6.83, repro,
2016-08-10,0.50, -0.90, 12.31, 1.86, 1.53, 6.81, repro,
2016-08-11,-0.62, -0.55, 6.14, 1.86, 1.54, 6.82, repro,
2016-08-12,-0.55, -0.33, 5.10, 1.91, 1.59, 6.97, repro,
2016-08-13,-0.13, -0.19, 7.18, 1.86, 1.54, 6.84, repro,
2016-08-14,-0.47, 0.32, 10.58, 1.86, 1.55, 6.86, repro,
2016-08-15,2.56, -0.17, 7.88, 1.86, 1.54, 6.82, repro,
2016-08-16,1.31, -0.66, 11.08, 1.88, 1.58, 6.93, repro,
2016-08-17,0.90, -0.19, 11.58, 1.87, 1.54, 6.86, repro,
2016-08-18,0.29, 0.59, 12.39, 1.87, 1.53, 6.84, repro,
2016-08-19,-0.10, 0.27, 14.54, 1.92, 1.57, 6.97, repro,
2016-08-20,0.64, -1.38, 14.38, 1.86, 1.54, 6.86, repro,
2016-08-21,0.55, -0.56, 14.30, 1.86, 1.54, 6.86, repro,
2016-08-22,0.35, -0.91, 15.12, 1.87, 1.53, 6.81, repro,
2016-08-23,1.12, -0.42, 12.18, 1.86, 1.54, 6.82, repro,
2016-08-24,-0.00, -0.56, 12.88, 1.86, 1.54, 6.84, repro,
2016-08-25,0.21, -0.31, 7.58, 1.85, 1.54, 6.81, repro,
2016-08-26,0.29, -0.29, 12.31, 1.89, 1.58, 7.03, repro,
2016-08-27,0.67, -1.30, 7.17, 1.87, 1.54, 6.85, repro,
2016-08-28,-0.09, 0.09, 3.35, 1.86, 1.53, 6.82, repro,
2016-08-29,0.79, 0.01, 5.03, 1.86, 1.54, 6.82, repro,
2016-08-30,1.16, -0.76, 6.64, 1.86, 1.54, 6.85, repro,
2016-08-31,-0.27, -0.93, 9.38, 1.85, 1.54, 6.83, repro,
2016-09-01,0.56, -0.49, 7.19, 1.85, 1.54, 6.83, repro,
2016-09-02,-0.06, -1.31, 12.83, 1.90, 1.58, 6.94, repro,
2016-09-03,-0.46, -0.51, 14.90, 1.87, 1.54, 6.85, repro,
2016-09-04,-0.05, -1.49, 14.15, 1.86, 1.54, 6.84, repro,
2016-09-05,-0.14, -1.74, 14.80, 1.85, 1.53, 6.82, repro,
2016-09-06,-1.26, -0.97, 15.34, 1.86, 1.54, 6.85, repro,
2016-09-07,-0.51, -0.67, 13.75, 1.94, 1.61, 7.13, repro,
2016-09-08,-0.19, -0.79, 4.92, 2.00, 1.61, 7.24, repro,
2016-09-09,0.48, -1.13, 9.18, 1.93, 1.59, 7.12, repro,
2016-09-10,-0.20, -1.47, 6.28, 1.85, 1.53, 6.82, repro,
2016-09-11,-1.76, -0.93, 10.17, 1.85, 1.53, 6.81, repro,
2016-09-12,0.03, -0.65, 12.85, 1.86, 1.53, 6.82, repro,
2016-09-13,-0.26, -0.68, 8.87, 1.89, 1.58, 6.98, repro,
2016-09-14,0.41, -0.58, 11.55, 1.89, 1.59, 6.94, repro,
2016-09-15,0.40, -1.83, 7.87, 1.92, 1.60, 7.07, repro,
2016-09-16,-0.31, -1.42, 14.20, 1.94, 1.57, 7.19, repro,
2016-09-17,-0.59, -1.92, 17.79, 1.85, 1.53, 6.81, repro,
2016-09-18,1.12, -0.24, 13.96, 1.87, 1.53, 6.83, repro,
2016-09-19,-1.99, -1.77, 19.02, 1.87, 1.53, 6.85, repro,
2016-09-20,-0.70, -1.60, 15.79, 1.87, 1.53, 6.83, repro,
2016-09-21,-1.23, -1.15, 17.68, 1.86, 1.54, 6.82, repro,
2016-09-22,-0.78, -2.11, 15.13, 1.89, 1.60, 6.96, repro,
2016-09-23,-1.00, -1.50, 23.14, 1.88, 1.59, 6.93, repro,
2016-09-24,-2.07, -0.27, 15.19, 1.87, 1.54, 6.88, repro,
2016-09-25,-0.11, -1.29, 11.29, 1.87, 1.55, 6.90, repro,
2016-09-26,0.25, -1.43, 13.41, 1.86, 1.54, 6.86, repro,
2016-09-27,-0.02, -2.03, 11.82, 1.86, 1.54, 6.85, repro,
2016-09-28,0.94, -1.50, 10.45, 1.86, 1.54, 6.86, repro,
2016-09-29,0.17, -0.59, 4.39, 1.85, 1.53, 6.83, repro,
2016-09-30,-0.70, -0.92, 14.50, 1.86, 1.54, 6.87, repro,
2016-10-01,-0.94, -0.94, 15.27, 1.86, 1.54, 6.85, repro,
2016-10-02,-0.46, -0.65, 10.27, 1.86, 1.55, 6.86, repro,
2016-10-03,-2.11, -1.27, 12.43, 1.87, 1.54, 6.84, repro,
2016-10-04,-0.00, -1.39, 13.89, 1.85, 1.53, 6.81, repro,
2016-10-05,-1.46, -1.02, 18.23, 1.86, 1.53, 6.80, repro,
2016-10-06,-1.26, -1.32, 17.79, 1.86, 1.54, 6.87, repro,
2016-10-07,-0.56, -1.22, 13.85, 1.86, 1.54, 6.83, repro,
2016-10-08,-0.63, -1.87, 17.58, 1.86, 1.54, 6.85, repro,
2016-10-09,-0.24, -0.85, 14.72, 1.86, 1.53, 6.82, repro,
2016-10-10,-0.58, -1.00, 13.09, 1.86, 1.53, 6.83, repro,
2016-10-11,-0.11, -0.68, 13.27, 1.85, 1.54, 6.84, repro,
2016-10-12,-0.57, -1.08, 14.50, 1.86, 1.55, 6.90, repro,
2016-10-13,0.31, -1.78, 9.36, 1.86, 1.54, 6.84, repro,
2016-10-14,-0.94, -1.09, 16.26, 1.86, 1.53, 6.82, repro,
2016-10-15,1.95, 0.03, 12.51, 1.87, 1.55, 6.90, repro,
2016-10-16,2.66, -0.38, 11.38, 1.85, 1.53, 6.81, repro,
2016-10-17,1.51, -1.39, 14.08, 1.89, 1.57, 6.96, repro,
2016-10-18,0.07, -2.38, 9.46, 1.87, 1.54, 6.91, repro,
2016-10-19,-0.83, -2.53, 9.22, 1.88, 1.54, 6.92, repro,
2016-10-20,1.75, -1.34, 9.06, 1.87, 1.54, 6.85, repro,
2016-10-21,1.18, -0.85, 8.71, 1.86, 1.54, 6.87, repro,
2016-10-22,0.43, -1.55, 16.43, 1.85, 1.53, 6.79, repro,
2016-10-23,-0.15, -0.33, 15.03, 1.87, 1.55, 6.90, repro,
2016-10-24,0.55, -1.26, 3.26, 1.86, 1.54, 6.87, repro,
2016-10-25,-0.74, -1.02, 7.31, 1.88, 1.54, 6.89, repro,
2016-10-26,0.47, -1.09, 4.36, 1.86, 1.54, 6.84, repro,
2016-10-27,1.56, -0.50, 8.21, 1.86, 1.54, 6.84, repro,
2016-10-28,0.88, -1.68, 7.97, 1.86, 1.53, 6.84, repro,
2016-10-29,1.29, -1.65, 6.79, 1.85, 1.53, 6.83, repro,
2016-10-30,0.99, -0.84, -1.67, 1.87, 1.54, 6.88, repro,
2016-10-31,0.14, -1.53, 9.95, 1.86, 1.53, 6.80, repro,
2016-11-01,-0.04, -2.34, 4.71, 1.85, 1.53, 6.80, repro,
2016-11-02,0.35, -0.62, 10.16, 2.03, 1.68, 7.57, repro,
2016-11-03,0.60, -1.75, 4.37, 1.86, 1.53, 6.78, repro,
2016-11-04,0.22, -0.72, 3.66, 1.86, 1.54, 6.86, repro,
2016-11-05,0.29, -0.01, 5.34, 1.86, 1.53, 6.84, repro,
2016-11-06,-0.51, -0.96, 3.96, 1.86, 1.53, 6.82, repro,
2016-11-07,0.76, -0.70, 5.84, 1.86, 1.53, 6.82, repro,
2016-11-08,0.16, -0.80, 8.66, 1.85, 1.53, 6.81, repro,
2016-11-09,0.73, -0.66, 8.87, 1.86, 1.54, 6.85, repro,
2016-11-10,0.23, -2.18, 5.90, 1.92, 1.56, 6.98, repro,
2016-11-11,0.11, -0.67, 11.25, 1.85, 1.53, 6.80, repro,
2016-11-12,0.84, 0.53, 10.88, 1.86, 1.53, 6.81, repro,
2016-11-13,1.26, 0.69, 5.78, 1.86, 1.52, 6.80, repro,
2016-11-14,1.31, -0.79, 5.36, 1.85, 1.53, 6.81, repro,
2016-11-15,1.26, -0.64, 9.20, 1.87, 1.55, 6.88, repro,
2016-11-16,0.60, -1.67, 9.88, 1.87, 1.54, 6.86, repro,
2016-11-17,0.68, -1.26, 7.82, 1.86, 1.53, 6.80, repro,
2016-11-18,-0.29, -1.10, 4.04, 1.87, 1.54, 6.88, repro,
2016-11-19,-0.42, -1.12, 8.21, 1.90, 1.59, 7.00, repro,
2016-11-20,1.70, -0.02, 7.04, 1.87, 1.55, 6.91, repro,
2016-11-21,-0.61, -0.42, 9.42, 1.87, 1.55, 6.87, repro,
2016-11-22,-0.45, -1.07, 8.35, 1.86, 1.53, 6.81, repro,
2016-11-23,0.75, -0.30, 6.48, 1.86, 1.53, 6.81, repro,
2016-11-24,0.57, -0.50, 5.67, 1.87, 1.53, 6.82, repro,
2016-11-25,0.75, -0.04, 5.72, 1.87, 1.54, 6.89, repro,
2016-11-26,1.06, -0.87, 3.55, 1.90, 1.59, 7.06, repro,
2016-11-27,1.66, -1.02, 5.52, 1.88, 1.57, 6.93, repro,
2016-11-28,1.04, -1.56, 8.23, 1.86, 1.53, 6.80, repro,
2016-11-29,-0.11, -0.05, 13.91, 1.86, 1.53, 6.80, repro,
2016-11-30,0.69, -0.73, 2.35, 1.87, 1.53, 6.85, repro,
2016-12-01,1.04, -0.81, 5.42, 1.90, 1.58, 7.04, repro,
2016-12-02,-2.42, -3.24, 7.07, 1.89, 1.58, 7.03, repro,
2016-12-03,-0.70, -0.38, 7.01, 1.87, 1.54, 6.87, repro,
2016-12-04,1.61, -0.97, 6.89, 1.85, 1.53, 6.80, repro,
2016-12-05,-0.19, -1.07, 9.13, 1.87, 1.54, 6.86, repro,
2016-12-06,0.15, -1.28, 2.67, 1.87, 1.54, 6.87, repro,
2016-12-07,0.70, -1.29, 3.04, 1.88, 1.55, 6.92, repro,
2016-12-08,0.94, 0.45, 5.59, 1.86, 1.54, 6.82, repro,
2016-12-09,1.55, -0.34, -1.20, 1.91, 1.55, 7.02, repro,
2016-12-10,0.43, -1.74, 9.45, 1.86, 1.54, 6.83, repro,
2016-12-11,0.99, -2.14, 9.97, 1.86, 1.54, 6.84, repro,
2016-12-12,1.22, -0.73, 3.59, 1.89, 1.57, 6.97, repro,
2016-12-13,0.29, -1.68, 4.86, 1.89, 1.59, 7.00, repro,
2016-12-14,1.39, -1.40, 3.07, 1.88, 1.58, 6.94, repro,
2016-12-15,1.09, -0.75, 2.68, 1.86, 1.54, 6.83, repro,
2016-12-16,0.48, -0.47, 10.79, 1.86, 1.54, 6.85, repro,
2016-12-17,0.12, -1.00, 3.23, 1.88, 1.54, 6.86, repro,
2016-12-18,0.84, -1.64, -0.28, 1.88, 1.55, 6.91, repro,
2016-12-19,1.30, -1.02, 3.04, 2.13, 1.67, 7.67, repro,
2016-12-20,1.49, -0.95, 6.43, 1.86, 1.53, 6.81, repro,
2016-12-21,1.38, -2.16, 3.92, 1.86, 1.53, 6.81, repro,
