PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0449606938 North Latitude, -115.6283933332 East Longitude, -84.01857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-04,-56.03, 15.40, -2.84, 1.80, 1.58, 6.94, repro,
2016-08-05,-57.76, 15.83, 10.77, 1.81, 1.58, 6.92, repro,
2016-08-06,-55.87, 16.39, 5.07, 1.81, 1.59, 7.01, repro,
2016-08-07,-58.15, 16.81, 10.78, 1.81, 1.57, 6.95, repro,
2016-08-08,-56.09, 13.39, 5.83, 1.80, 1.58, 6.97, repro,
2016-08-09,-56.76, 15.72, 9.22, 1.85, 1.60, 7.05, repro,
2016-08-10,-55.97, 13.22, 13.29, 1.85, 1.62, 7.14, repro,
2016-08-11,-56.79, 13.00, -4.37, 1.81, 1.61, 7.00, repro,
2016-08-12,-57.95, 15.54, -3.04, 1.80, 1.57, 6.90, repro,
2016-08-13,-54.65, 15.14, 0.65, 1.85, 1.61, 7.13, repro,
2016-08-14,-54.62, 18.02, 0.56, 1.85, 1.64, 7.11, repro,
2016-08-15,-55.41, 16.87, 15.83, 1.85, 1.65, 7.05, repro,
2016-08-16,-55.18, 16.24, 9.66, 1.82, 1.64, 7.05, repro,
2016-08-17,-55.35, 16.14, 7.74, 1.79, 1.57, 6.85, repro,
2016-08-18,-56.35, 14.52, 0.33, 1.81, 1.59, 7.01, repro,
2016-08-19,-57.77, 16.88, 12.98, 1.88, 1.61, 7.20, repro,
2016-08-20,-53.46, 16.67, 1.24, 1.82, 1.60, 7.05, repro,
2016-08-21,-55.90, 15.10, 10.16, 1.82, 1.60, 7.03, repro,
2016-08-22,-58.10, 14.79, 10.70, 1.79, 1.58, 6.92, repro,
2016-08-23,-56.18, 14.75, -0.58, 1.80, 1.58, 6.95, repro,
2016-08-24,-56.16, 16.02, -0.05, 1.80, 1.58, 6.93, repro,
2016-08-25,-57.94, 15.50, 4.39, 1.85, 1.64, 7.18, repro,
2016-08-26,-57.88, 15.20, 4.66, 2.03, 1.75, 7.84, repro,
2016-08-27,-56.44, 15.40, 4.02, 1.83, 1.61, 7.09, repro,
2016-08-28,-57.67, 16.17, -2.10, 1.80, 1.59, 6.92, repro,
2016-08-29,-56.55, 14.71, -2.74, 1.80, 1.58, 6.93, repro,
2016-08-30,-56.43, 15.62, 2.77, 1.80, 1.58, 6.93, repro,
2016-08-31,-57.16, 16.75, -0.16, 1.81, 1.59, 7.02, repro,
2016-09-01,-55.90, 16.60, 2.84, 1.83, 1.60, 7.07, repro,
2016-09-02,-54.92, 14.46, 4.76, 1.84, 1.64, 7.17, repro,
2016-09-03,-57.67, 13.55, 7.69, 1.81, 1.58, 6.98, repro,
2016-09-04,-57.01, 12.67, 13.78, 1.81, 1.59, 7.04, repro,
2016-09-05,-55.03, 15.38, 4.20, 1.81, 1.59, 7.02, repro,
2016-09-06,-57.01, 15.38, 5.78, 1.80, 1.58, 6.94, repro,
2016-09-07,-55.79, 16.67, 6.12, 1.93, 1.72, 7.50, repro,
2016-09-08,-55.88, 15.26, -0.61, 1.92, 1.66, 7.34, repro,
2016-09-09,-56.77, 16.23, 0.76, 1.89, 1.68, 7.39, repro,
2016-09-10,-56.50, 14.86, -7.42, 1.79, 1.57, 6.91, repro,
2016-09-11,-56.87, 16.56, -3.46, 1.80, 1.58, 6.97, repro,
2016-09-12,-55.12, 16.65, 6.12, 1.82, 1.59, 7.05, repro,
2016-09-13,-57.83, 13.27, 3.73, 1.79, 1.58, 6.94, repro,
2016-09-14,-56.82, 16.01, -2.70, 1.82, 1.64, 7.03, repro,
2016-09-15,-57.16, 14.98, 3.66, 1.84, 1.67, 7.13, repro,
2016-09-16,-55.70, 16.25, 0.83, 1.87, 1.62, 7.24, repro,
2016-09-17,-54.99, 15.58, 8.15, 1.80, 1.57, 6.91, repro,
2016-09-18,-55.51, 15.70, 10.50, 1.80, 1.58, 6.95, repro,
2016-09-19,-57.46, 14.04, 13.58, 1.80, 1.58, 6.98, repro,
2016-09-20,-56.58, 14.08, 6.69, 1.79, 1.58, 6.93, repro,
2016-09-21,-55.59, 14.27, 3.73, 1.79, 1.57, 6.94, repro,
2016-09-22,-57.22, 16.29, 6.76, 1.84, 1.64, 7.12, repro,
2016-09-23,-56.89, 15.45, 9.22, 1.84, 1.64, 7.13, repro,
2016-09-24,-57.64, 14.82, 7.94, 1.80, 1.59, 7.01, repro,
2016-09-25,-57.10, 14.85, -3.13, 1.80, 1.58, 6.97, repro,
2016-09-26,-57.01, 15.61, 9.07, 1.79, 1.58, 6.93, repro,
2016-09-27,-56.28, 14.58, 4.04, 1.79, 1.57, 6.92, repro,
2016-09-28,-56.88, 15.01, 1.99, 1.79, 1.58, 6.95, repro,
2016-09-29,-57.37, 15.63, -3.10, 1.79, 1.59, 6.99, repro,
2016-09-30,-58.90, 15.09, 7.21, 1.80, 1.59, 7.01, repro,
2016-10-01,-57.14, 17.47, 8.98, 1.80, 1.58, 7.02, repro,
2016-10-02,-57.38, 15.68, 7.33, 1.80, 1.57, 6.96, repro,
2016-10-03,-58.44, 14.78, 6.02, 1.79, 1.57, 6.95, repro,
2016-10-04,-57.33, 14.87, 10.09, 1.78, 1.59, 6.95, repro,
2016-10-05,-58.24, 15.84, 9.84, 1.79, 1.58, 6.97, repro,
2016-10-06,-57.92, 15.35, 7.13, 1.78, 1.57, 6.93, repro,
2016-10-07,-58.33, 15.05, 7.70, 1.79, 1.57, 6.94, repro,
2016-10-08,-57.82, 15.22, 7.19, 1.79, 1.57, 6.93, repro,
2016-10-09,-57.81, 15.49, 4.81, 1.79, 1.57, 6.92, repro,
2016-10-10,-58.18, 15.30, 9.49, 1.79, 1.59, 6.96, repro,
2016-10-11,-59.16, 15.63, 7.82, 1.79, 1.58, 6.94, repro,
2016-10-12,-58.35, 14.32, 5.77, 1.79, 1.57, 6.91, repro,
2016-10-13,-56.98, 14.98, 0.27, 1.80, 1.57, 6.95, repro,
2016-10-14,-57.61, 14.59, 11.08, 1.80, 1.58, 6.96, repro,
2016-10-15,-57.37, 15.38, 13.71, 1.78, 1.58, 6.94, repro,
2016-10-16,-57.00, 13.06, 6.93, 1.80, 1.58, 6.98, repro,
2016-10-17,-56.24, 14.46, 14.62, 1.79, 1.58, 6.95, repro,
2016-10-18,-58.78, 14.91, 6.15, 1.80, 1.58, 6.99, repro,
2016-10-19,-57.56, 14.39, 5.43, 1.80, 1.57, 6.92, repro,
2016-10-20,-55.58, 14.71, 2.30, 1.80, 1.58, 6.96, repro,
2016-10-21,-56.87, 15.76, 5.15, 1.79, 1.58, 6.94, repro,
2016-10-22,-57.10, 15.18, 11.29, 1.79, 1.58, 6.93, repro,
2016-10-23,-58.32, 15.42, 3.71, 1.80, 1.58, 6.98, repro,
2016-10-24,-58.99, 14.03, 3.34, 1.81, 1.59, 7.00, repro,
2016-10-25,-56.66, 14.88, -3.03, 1.83, 1.63, 7.14, repro,
2016-10-26,-57.18, 13.38, -1.11, 1.79, 1.59, 6.98, repro,
2016-10-27,-57.22, 15.30, 1.60, 1.79, 1.58, 6.94, repro,
2016-10-28,-56.56, 14.03, 9.46, 1.80, 1.59, 7.03, repro,
2016-10-29,-57.50, 15.11, 4.66, 1.80, 1.58, 6.96, repro,
2016-10-30,-56.11, 16.32, 3.12, 1.80, 1.58, 6.94, repro,
2016-10-31,-55.88, 12.46, 0.27, 1.81, 1.60, 7.04, repro,
2016-11-01,-56.83, 13.90, 2.81, 1.78, 1.58, 6.92, repro,
2016-11-02,-58.67, 15.08, 4.72, 1.91, 1.61, 7.34, repro,
2016-11-03,-58.29, 15.05, -2.73, 1.79, 1.57, 6.92, repro,
2016-11-04,-58.68, 15.09, -3.94, 1.79, 1.57, 6.90, repro,
2016-11-05,-57.18, 15.29, 0.06, 1.79, 1.57, 6.89, repro,
2016-11-06,-57.32, 15.18, 0.82, 1.78, 1.58, 6.92, repro,
2016-11-07,-56.69, 15.44, -1.43, 1.79, 1.58, 6.95, repro,
2016-11-08,-56.35, 15.54, 0.29, 1.80, 1.57, 6.94, repro,
2016-11-09,-57.74, 15.44, 0.11, 1.81, 1.61, 7.01, repro,
2016-11-10,-56.62, 14.77, -2.42, 1.84, 1.58, 7.04, repro,
2016-11-11,-56.35, 15.11, 0.65, 1.79, 1.58, 6.94, repro,
2016-11-12,-55.93, 15.53, 5.24, 1.78, 1.58, 6.97, repro,
2016-11-13,-57.06, 16.32, 2.71, 1.80, 1.58, 6.98, repro,
2016-11-14,-57.16, 15.93, -3.01, 1.80, 1.57, 6.91, repro,
2016-11-15,-57.13, 15.07, 4.07, 1.79, 1.57, 6.94, repro,
2016-11-16,-57.92, 15.11, 12.25, 1.80, 1.58, 6.96, repro,
2016-11-17,-56.78, 14.34, 2.11, 1.79, 1.59, 7.00, repro,
2016-11-18,-56.69, 16.11, -5.51, 1.79, 1.58, 6.96, repro,
2016-11-19,-56.66, 16.01, -2.97, 1.80, 1.58, 6.98, repro,
2016-11-20,-57.52, 15.94, 3.16, 1.84, 1.64, 7.13, repro,
2016-11-21,-57.81, 14.69, 3.97, 1.80, 1.60, 7.01, repro,
2016-11-22,-57.62, 15.81, 3.64, 1.80, 1.59, 6.98, repro,
2016-11-23,-56.31, 15.69, 0.14, 1.78, 1.59, 6.95, repro,
2016-11-24,-56.69, 15.97, 0.46, 1.79, 1.58, 6.97, repro,
2016-11-25,-56.76, 15.83, -1.87, 1.80, 1.58, 6.96, repro,
2016-11-26,-57.93, 15.74, -2.23, 1.82, 1.62, 7.08, repro,
2016-11-27,-57.09, 15.40, 8.59, 1.84, 1.65, 7.20, repro,
2016-11-28,-55.59, 11.68, 1.63, 1.80, 1.59, 7.01, repro,
2016-11-29,-56.90, 15.45, 8.92, 1.78, 1.58, 6.96, repro,
2016-11-30,-56.52, 15.20, 5.07, 1.82, 1.63, 7.08, repro,
2016-12-01,-57.03, 16.55, 0.66, 1.82, 1.61, 7.04, repro,
2016-12-02,-57.13, 15.74, -6.89, 1.83, 1.62, 7.08, repro,
2016-12-03,-56.97, 17.40, 1.67, 1.83, 1.63, 7.09, repro,
2016-12-04,-56.65, 15.76, 2.37, 1.79, 1.58, 6.94, repro,
2016-12-05,-56.62, 16.01, 6.46, 1.80, 1.58, 7.02, repro,
2016-12-06,-56.89, 16.25, -0.66, 1.78, 1.58, 6.91, repro,
2016-12-07,-58.27, 16.28, -6.09, 1.79, 1.57, 6.91, repro,
2016-12-08,-57.43, 15.15, -4.42, 1.80, 1.58, 6.92, repro,
2016-12-09,-56.83, 15.34, -5.78, 1.85, 1.60, 7.13, repro,
2016-12-10,-56.94, 15.13, 2.03, 1.79, 1.58, 6.93, repro,
2016-12-11,-58.62, 17.06, 2.51, 1.82, 1.63, 7.10, repro,
2016-12-12,-56.70, 15.25, -0.50, 1.80, 1.61, 7.00, repro,
2016-12-13,-56.80, 14.31, -7.63, 1.82, 1.62, 7.08, repro,
2016-12-14,-57.40, 15.66, -3.12, 1.82, 1.63, 7.11, repro,
2016-12-15,-58.49, 16.26, -3.70, 1.81, 1.61, 7.09, repro,
2016-12-16,-58.36, 11.95, 10.19, 1.82, 1.60, 7.05, repro,
2016-12-17,-54.49, 13.28, -3.48, 1.84, 1.64, 7.20, repro,
2016-12-18,-57.07, 15.64, -3.67, 1.79, 1.57, 6.90, repro,
2016-12-19,-56.66, 15.81, -4.05, 1.87, 1.64, 7.24, repro,
2016-12-20,-56.92, 15.13, -4.68, 1.81, 1.60, 7.01, repro,
2016-12-21,-56.31, 14.45, 8.47, 1.81, 1.60, 7.03, repro,
2016-12-22,-57.22, 15.40, 3.80, 1.79, 1.58, 6.92, repro,
2016-12-23,-58.46, 15.34, 6.07, 1.87, 1.65, 7.16, repro,
2016-12-24,-58.46, 16.24, 2.88, 1.80, 1.57, 6.91, repro,
2016-12-25,-56.47, 14.68, -8.80, 1.80, 1.59, 6.97, repro,
2016-12-26,-57.26, 15.66, -6.60, 1.81, 1.59, 7.00, repro,
2016-12-27,-56.71, 14.72, -6.70, 1.79, 1.58, 6.94, repro,
2016-12-28,-57.15, 14.54, -1.55, 1.78, 1.56, 6.84, repro,
2016-12-29,-57.49, 14.55, -9.54, 1.79, 1.57, 6.93, repro,
2016-12-30,-56.53, 14.11, -4.17, 1.83, 1.66, 7.19, repro,
2016-12-31,-57.62, 14.11, -3.64, 1.80, 1.59, 6.96, repro,
2017-01-01,-57.18, 15.25, 11.48, 1.83, 1.63, 7.14, repro,
2017-01-02,-57.76, 14.29, 1.20, 1.79, 1.58, 6.91, repro,
2017-01-03,-57.99, 13.93, -8.13, 1.79, 1.57, 6.90, repro,
2017-01-04,-58.22, 14.09, -8.15, 1.79, 1.58, 6.93, repro,
2017-01-05,-56.14, 15.38, -9.34, 1.85, 1.68, 7.25, repro,
2017-01-06,-53.24, 10.62, 9.19, 1.82, 1.59, 6.97, repro,
2017-01-07,-57.41, 13.89, -1.58, 1.82, 1.63, 7.07, repro,
2017-01-08,-57.07, 15.16, -5.23, 1.80, 1.58, 6.99, repro,
2017-01-09,-57.43, 14.76, 2.28, 1.81, 1.60, 7.03, repro,
2017-01-10,-55.98, 13.96, -1.38, 1.85, 1.60, 7.14, repro,
2017-01-11,-55.79, 16.70, 3.12, 1.82, 1.60, 7.07, repro,
2017-01-12,-55.29, 12.20, -5.91, 1.81, 1.58, 6.98, repro,
2017-01-13,-56.82, 14.66, -3.08, 1.80, 1.58, 6.94, repro,
2017-01-14,-56.94, 13.98, -5.55, 1.80, 1.58, 6.95, repro,
2017-01-15,-56.92, 14.16, -4.76, 1.79, 1.58, 6.94, repro,
2017-01-16,-56.75, 14.66, -6.46, 1.79, 1.58, 6.95, repro,
2017-01-17,-56.69, 13.87, -1.74, 1.84, 1.63, 7.11, repro,
2017-01-18,-57.25, 13.47, -3.94, 1.84, 1.63, 7.10, repro,
2017-01-19,-57.52, 13.36, 0.01, 1.94, 1.65, 7.46, repro,
2017-01-20,-58.22, 13.62, 11.06, 1.80, 1.60, 7.02, repro,
2017-01-21,-56.60, 14.90, 6.50, 1.80, 1.60, 7.01, repro,
2017-01-22,-56.83, 14.41, 1.16, 1.78, 1.59, 6.95, repro,
2017-01-23,-57.67, 11.62, 2.35, 1.83, 1.64, 7.16, repro,
2017-01-24,-56.35, 14.07, 3.25, 1.79, 1.59, 6.97, repro,
2017-01-25,-56.10, 13.74, -6.93, 1.81, 1.59, 6.97, repro,
2017-01-26,-56.88, 13.82, -7.69, 1.80, 1.58, 6.96, repro,
2017-01-27,-56.12, 15.53, -8.04, 1.79, 1.58, 6.94, repro,
2017-01-28,-55.72, 13.22, -11.86, 1.78, 1.57, 6.89, repro,
2017-01-29,-56.08, 13.57, -9.42, 1.79, 1.59, 6.96, repro,
2017-01-30,-56.33, 14.08, -2.31, 1.79, 1.59, 6.93, repro,
2017-01-31,-55.93, 13.84, -4.16, 1.79, 1.58, 6.91, repro,
2017-02-01,-57.12, 14.11, -2.12, 1.80, 1.58, 6.95, repro,
2017-02-02,-55.96, 13.80, -6.20, 1.78, 1.58, 6.89, repro,
2017-02-03,-56.73, 15.45, -2.94, 1.78, 1.58, 6.91, repro,
2017-02-04,-55.57, 13.98, -3.11, 1.79, 1.58, 6.94, repro,
2017-02-05,-57.13, 14.20, -1.92, 1.79, 1.58, 6.93, repro,
2017-02-06,-56.93, 14.79, 1.99, 1.81, 1.59, 7.00, repro,
2017-02-07,-56.70, 9.24, -9.73, 1.89, 1.67, 7.37, repro,
2017-02-08,-55.64, 14.08, -2.74, 1.80, 1.59, 6.96, repro,
2017-02-09,-56.67, 14.43, -5.36, 1.78, 1.58, 6.92, repro,
2017-02-10,-55.82, 13.90, -0.31, 1.79, 1.58, 6.97, repro,
2017-02-11,-55.86, 14.79, -10.11, 1.80, 1.59, 6.98, repro,
2017-02-12,-57.61, 14.89, -6.71, 1.80, 1.58, 6.98, repro,
2017-02-13,-57.03, 14.04, -7.21, 1.80, 1.58, 6.96, repro,
2017-02-14,-57.00, 13.26, -6.96, 1.78, 1.58, 6.91, repro,
2017-02-15,-56.24, 14.69, -2.46, 1.79, 1.58, 6.93, repro,
2017-02-16,-55.25, 14.76, 5.05, 1.79, 1.58, 6.96, repro,
2017-02-17,-57.42, 13.50, -2.83, 1.80, 1.58, 6.97, repro,
2017-02-18,-57.20, 15.34, 7.21, 1.80, 1.59, 6.98, repro,
2017-02-19,-57.73, 14.14, 2.39, 1.78, 1.58, 6.93, repro,
2017-02-20,-56.24, 15.19, -5.61, 1.78, 1.59, 6.93, repro,
2017-02-21,-56.78, 14.44, -8.47, 1.79, 1.58, 6.95, repro,
2017-02-22,-56.73, 15.18, -3.56, 1.79, 1.58, 6.93, repro,
2017-02-23,-57.25, 17.02, -1.53, 1.83, 1.64, 7.12, repro,
2017-02-24,-57.76, 13.91, -1.97, 1.83, 1.63, 7.10, repro,
2017-02-25,-56.87, 15.79, -3.61, 1.98, 1.67, 7.60, repro,
2017-02-26,-56.90, 16.16, 1.23, 1.79, 1.59, 6.94, repro,
2017-02-27,-58.03, 14.40, 7.19, 1.83, 1.61, 7.04, repro,
2017-02-28,-57.29, 14.72, -3.72, 1.80, 1.58, 6.96, repro,
2017-03-01,-57.37, 14.32, -6.43, 1.79, 1.58, 6.94, repro,
2017-03-02,-56.91, 15.29, -6.67, 1.79, 1.58, 6.91, repro,
2017-03-03,-57.34, 14.75, -4.24, 1.78, 1.57, 6.89, repro,
2017-03-04,-57.67, 14.20, -2.72, 1.79, 1.58, 6.95, repro,
2017-03-05,-57.49, 14.40, -2.77, 1.81, 1.59, 7.02, repro,
2017-03-06,-55.66, 11.70, -3.64, 1.85, 1.60, 7.12, repro,
2017-03-07,-57.81, 15.18, -1.82, 1.83, 1.63, 7.01, repro,
2017-03-08,-57.52, 15.13, -4.06, 1.79, 1.59, 6.95, repro,
2017-03-09,-57.00, 14.78, -7.60, 1.78, 1.59, 6.95, repro,
2017-03-10,-57.81, 14.65, -8.35, 1.79, 1.59, 6.94, repro,
2017-03-11,-57.53, 14.60, -4.85, 1.80, 1.58, 6.95, repro,
2017-03-12,-57.92, 15.75, -3.35, 1.80, 1.59, 6.97, repro,
2017-03-13,-57.34, 15.82, 1.15, 1.79, 1.58, 6.91, repro,
2017-03-14,-57.82, 15.04, 0.06, 1.79, 1.59, 6.96, repro,
2017-03-15,-57.14, 15.56, -1.36, 1.80, 1.59, 6.95, repro,
2017-03-16,-58.00, 14.24, -0.95, 1.82, 1.64, 7.13, repro,
2017-03-17,-57.84, 16.24, -2.41, 1.79, 1.59, 6.95, repro,
2017-03-18,-57.41, 14.85, -0.09, 1.78, 1.58, 6.88, repro,
2017-03-19,-59.05, 15.00, -0.13, 1.78, 1.58, 6.93, repro,
2017-03-20,-56.56, 15.75, -4.33, 1.78, 1.58, 6.93, repro,
2017-03-21,-57.65, 15.48, -2.10, 1.81, 1.64, 7.06, repro,
2017-03-22,-56.99, 16.48, 7.42, 1.81, 1.61, 7.04, repro,
2017-03-23,-56.69, 14.42, -1.57, 1.82, 1.64, 7.03, repro,
2017-03-24,-57.66, 15.28, -2.17, 1.80, 1.63, 6.98, repro,
2017-03-25,-56.81, 14.75, 1.07, 1.81, 1.60, 7.03, repro,
2017-03-26,-56.95, 14.78, -1.36, 1.80, 1.58, 6.95, repro,
2017-03-27,-57.96, 14.94, -2.24, 1.80, 1.60, 7.03, repro,
2017-03-28,-57.40, 14.47, 4.86, 1.79, 1.60, 6.98, repro,
2017-03-29,-57.66, 15.03, 0.56, 1.79, 1.59, 6.97, repro,
2017-03-30,-57.38, 14.34, 0.42, 1.88, 1.70, 7.37, repro,
2017-03-31,-57.95, 12.38, -4.73, 1.80, 1.60, 7.03, repro,
2017-04-01,-57.83, 15.06, -0.83, 1.79, 1.58, 6.91, repro,
2017-04-02,-57.30, 13.99, -0.20, 1.78, 1.58, 6.91, repro,
2017-04-03,-57.84, 15.20, 0.80, 1.78, 1.59, 6.93, repro,
2017-04-04,-57.96, 15.46, -2.07, 1.79, 1.59, 6.98, repro,
2017-04-05,-57.13, 15.08, -5.22, 1.79, 1.59, 6.97, repro,
2017-04-06,-56.92, 15.18, -5.52, 1.79, 1.58, 6.96, repro,
2017-04-07,-56.96, 14.64, 3.87, 1.80, 1.58, 6.95, repro,
2017-04-08,-57.34, 13.36, 5.22, 1.81, 1.63, 7.09, repro,
2017-04-09,-57.08, 14.57, 1.88, 1.80, 1.59, 6.98, repro,
2017-04-10,-57.04, 13.71, -6.66, 1.79, 1.58, 6.94, repro,
2017-04-11,-57.53, 15.35, -2.81, 1.80, 1.58, 6.97, repro,
2017-04-12,-58.38, 14.80, -1.28, 1.80, 1.59, 6.98, repro,
2017-04-13,-57.94, 15.03, -6.58, 1.78, 1.58, 6.93, repro,
2017-04-14,-58.10, 15.30, 1.22, 1.79, 1.59, 6.99, repro,
2017-04-15,-56.67, 14.70, -5.66, 1.78, 1.58, 6.93, repro,
2017-04-16,-57.28, 14.48, -2.88, 1.78, 1.58, 6.92, repro,
2017-04-17,-56.80, 14.35, -7.41, 1.79, 1.59, 6.98, repro,
2017-04-18,-57.89, 15.49, -2.17, 1.79, 1.59, 6.97, repro,
2017-04-19,-59.41, 17.28, 7.72, 1.80, 1.59, 6.99, repro,
2017-04-20,-57.46, 14.09, -3.28, 1.80, 1.58, 6.95, repro,
2017-04-21,-55.61, 13.84, -1.27, 1.79, 1.57, 6.89, repro,
2017-04-22,-57.29, 14.67, -2.32, 1.79, 1.58, 6.91, repro,
2017-04-23,-58.28, 15.26, 1.89, 1.81, 1.64, 7.05, repro,
2017-04-24,-59.19, 13.34, 5.34, 1.78, 1.59, 6.92, repro,
2017-04-25,-56.23, 14.03, -0.22, 1.84, 1.60, 7.13, repro,
2017-04-26,-57.62, 15.16, 0.49, 1.79, 1.57, 6.91, repro,
2017-04-27,-56.61, 14.19, 2.18, 1.82, 1.62, 7.14, repro,
2017-04-28,-57.60, 15.13, 0.40, 1.81, 1.63, 7.12, repro,
2017-04-29,-56.21, 14.32, 3.35, 1.79, 1.58, 6.93, repro,
2017-04-30,-57.79, 15.04, -5.41, 1.79, 1.58, 6.93, repro,
2017-05-01,-57.84, 15.60, -1.27, 1.79, 1.58, 6.93, repro,
2017-05-02,-56.86, 14.56, -2.97, 1.79, 1.58, 6.95, repro,
2017-05-03,-57.42, 15.22, -2.64, 1.79, 1.58, 6.92, repro,
2017-05-04,-58.21, 14.51, -3.37, 1.78, 1.58, 6.93, repro,
2017-05-05,-57.34, 15.86, 0.50, 1.81, 1.59, 7.09, repro,
2017-05-06,-57.60, 15.91, 0.55, 1.79, 1.58, 6.93, repro,
2017-05-07,-57.64, 16.49, 4.34, 1.80, 1.60, 7.04, repro,
2017-05-08,-58.09, 15.46, 2.42, 1.79, 1.58, 6.92, repro,
2017-05-09,-57.95, 14.24, -3.68, 1.78, 1.58, 6.87, repro,
2017-05-10,-57.99, 14.71, -2.89, 1.79, 1.58, 6.89, repro,
2017-05-11,-59.16, 15.93, -4.66, 1.81, 1.62, 7.06, repro,
2017-05-12,-57.99, 16.00, -4.17, 1.79, 1.58, 6.97, repro,
2017-05-13,-57.11, 15.12, -5.00, 1.80, 1.59, 6.97, repro,
2017-05-14,-58.66, 15.96, 1.83, 1.79, 1.58, 6.88, repro,
2017-05-15,-58.64, 13.68, 8.34, 1.79, 1.59, 6.93, repro,
2017-05-16,-57.32, 15.16, 3.30, 1.79, 1.58, 6.91, repro,
2017-05-17,-56.98, 15.11, 5.33, 1.78, 1.58, 6.94, repro,
2017-05-18,-58.22, 14.37, 2.94, 1.85, 1.70, 7.42, repro,
2017-05-19,-56.34, 15.31, -4.79, 1.83, 1.59, 7.07, repro,
2017-05-20,-57.86, 15.29, 2.19, 1.79, 1.57, 6.90, repro,
2017-05-21,-57.21, 14.72, 2.45, 1.78, 1.57, 6.85, repro,
2017-05-22,-57.55, 14.55, -0.38, 1.79, 1.59, 6.95, repro,
2017-05-23,-57.60, 14.39, 2.59, 1.79, 1.59, 6.94, repro,
2017-05-24,-56.82, 15.12, 2.89, 1.81, 1.59, 6.98, repro,
2017-05-25,-58.79, 15.46, 8.84, 1.78, 1.58, 6.89, repro,
2017-05-26,-58.91, 15.20, 1.11, 1.78, 1.57, 6.85, repro,
2017-05-27,-57.95, 14.49, 6.62, 1.79, 1.58, 6.90, repro,
2017-05-28,-56.81, 15.89, 1.99, 1.79, 1.59, 6.95, repro,
2017-05-29,-57.33, 15.79, -1.49, 1.79, 1.59, 6.96, repro,
2017-05-30,-57.67, 15.46, 2.45, 1.79, 1.59, 6.93, repro,
2017-05-31,-59.11, 15.45, -3.20, 1.78, 1.59, 6.90, repro,
2017-06-01,-56.71, 15.72, 5.42, 1.79, 1.59, 6.94, repro,
2017-06-02,-57.69, 15.57, 7.71, 1.81, 1.65, 7.09, repro,
2017-06-03,-58.90, 14.07, 2.64, 1.80, 1.60, 6.98, repro,
2017-06-04,-57.90, 15.51, 2.95, 1.80, 1.60, 6.98, repro,
2017-06-05,-58.32, 15.39, 4.58, 1.79, 1.58, 6.91, repro,
2017-06-06,-57.77, 14.77, 7.75, 1.80, 1.62, 6.95, repro,
2017-06-07,-57.69, 15.19, 1.52, 1.81, 1.60, 6.98, repro,
2017-06-08,-57.64, 15.31, 5.15, 1.80, 1.59, 6.99, repro,
2017-06-09,-57.46, 14.42, 2.67, 1.81, 1.60, 7.04, repro,
2017-06-10,-56.62, 16.40, 6.78, 1.80, 1.58, 6.93, repro,
2017-06-11,-57.44, 14.58, 10.71, 1.82, 1.62, 7.00, repro,
2017-06-12,-57.97, 15.72, 5.65, 1.79, 1.58, 6.90, repro,
2017-06-13,-58.53, 14.84, 5.93, 1.80, 1.59, 6.96, repro,
2017-06-14,-58.25, 15.16, 11.48, 1.80, 1.59, 6.97, repro,
2017-06-15,-57.75, 14.75, 6.95, 1.81, 1.62, 6.99, repro,
2017-06-16,-58.45, 15.36, 10.16, 1.88, 1.73, 7.31, repro,
2017-06-17,-57.36, 15.20, 7.18, 1.81, 1.59, 6.96, repro,
2017-06-18,-58.27, 15.43, 7.16, 1.78, 1.58, 6.87, repro,
2017-06-19,-58.05, 15.24, 4.29, 1.80, 1.59, 6.97, repro,
2017-06-20,-57.38, 14.70, 2.81, 1.79, 1.58, 6.93, repro,
2017-06-21,-57.17, 15.35, 9.44, 1.79, 1.58, 6.91, repro,
2017-06-22,-57.31, 15.01, 3.42, 1.78, 1.60, 6.96, repro,
2017-06-23,-59.92, 15.68, 3.77, 1.78, 1.58, 6.88, repro,
2017-06-24,-58.45, 15.72, 8.42, 1.80, 1.59, 6.96, repro,
2017-06-25,-56.48, 14.84, -3.60, 1.79, 1.58, 6.93, repro,
2017-06-26,-57.57, 16.17, 13.92, 1.80, 1.59, 6.98, repro,
2017-06-27,-57.66, 15.25, 7.95, 1.78, 1.58, 6.88, repro,
2017-06-28,-59.11, 15.28, 8.13, 1.79, 1.58, 6.90, repro,
2017-06-29,-58.29, 15.92, 2.40, 1.81, 1.59, 6.92, repro,
2017-06-30,-58.59, 14.63, 2.63, 1.82, 1.59, 7.03, repro,
2017-07-01,-57.84, 14.96, 4.92, 1.79, 1.59, 6.94, repro,
2017-07-02,-59.98, 15.64, -0.47, 1.79, 1.58, 6.90, repro,
2017-07-03,-59.11, 15.63, 7.87, 1.79, 1.59, 6.97, repro,
2017-07-04,-58.75, 15.68, 2.43, 1.79, 1.59, 6.94, repro,
2017-07-05,-57.86, 17.10, 1.86, 1.87, 1.62, 7.15, repro,
