PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1309349544 North Latitude, -105.2327117562 East Longitude, 1672.98251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-23,-16.70, 4.02, -8.09, 1.98, 1.56, 6.74, repro,
2013-12-24,-15.16, -0.77, -12.25, 1.99, 1.57, 6.79, repro,
2013-12-25,-15.54, 2.72, -9.62, 2.08, 1.73, 7.29, repro,
2013-12-26,-15.27, 1.29, -11.02, 1.99, 1.56, 6.76, repro,
2013-12-27,-14.07, 0.63, -12.75, 2.01, 1.61, 6.95, repro,
2013-12-28,-14.92, -0.14, -10.96, 2.17, 1.81, 7.56, repro,
2013-12-29,-15.43, 3.87, -14.51, 2.07, 1.66, 7.10, repro,
2013-12-30,-16.52, 2.14, -10.13, 2.07, 1.66, 7.11, repro,
2013-12-31,-12.37, 0.61, -9.55, 2.03, 1.62, 6.96, repro,
2014-01-01,-14.49, -0.19, -9.27, 2.01, 1.59, 6.89, repro,
2014-01-02,-16.19, 3.97, -7.68, 2.02, 1.61, 6.93, repro,
2014-01-03,-11.83, 1.86, -5.70, 2.11, 1.73, 7.26, repro,
2014-01-04,-14.47, 3.32, -8.40, 1.99, 1.57, 6.80, repro,
2014-01-05,-16.28, 7.17, -22.00, 2.03, 1.63, 6.92, repro,
2014-01-06,-15.38, 6.51, -22.09, 2.02, 1.63, 6.91, repro,
2014-01-07,-14.08, 3.25, -10.13, 2.03, 1.63, 6.99, repro,
2014-01-08,-15.26, 3.85, -9.72, 1.98, 1.54, 6.69, repro,
2014-01-09,-16.30, 9.12, -6.69, 2.01, 1.60, 6.91, repro,
2014-01-10,-14.23, 1.06, -0.46, 2.06, 1.64, 7.02, repro,
2014-01-11,-14.42, 0.17, -1.99, 1.99, 1.57, 6.76, repro,
2014-01-12,-13.61, -1.83, -4.08, 2.01, 1.58, 6.84, repro,
2014-01-13,-16.59, 2.33, -2.50, 2.03, 1.61, 6.91, repro,
2014-01-14,-15.04, 1.85, -11.84, 2.04, 1.63, 6.98, repro,
2014-01-15,-14.29, 0.56, -17.68, 2.04, 1.61, 6.90, repro,
2014-01-16,-15.17, -0.86, -12.31, 2.05, 1.60, 6.95, repro,
2014-01-17,-13.30, 2.74, -5.55, 2.06, 1.64, 7.09, repro,
2014-01-18,-12.86, -0.78, -10.02, 1.99, 1.56, 6.74, repro,
2014-01-19,-13.96, -1.53, -10.10, 2.06, 1.62, 7.10, repro,
2014-01-20,-14.73, -1.09, -13.56, 2.02, 1.57, 6.88, repro,
2014-01-21,-12.74, -1.38, -22.02, 2.01, 1.58, 6.84, repro,
2014-01-22,-14.59, 0.30, -13.28, 2.01, 1.55, 6.81, repro,
2014-01-23,-16.06, 4.53, -16.36, 2.00, 1.55, 6.78, repro,
2014-01-24,-13.60, 2.22, -17.69, 2.11, 1.60, 7.17, repro,
2014-01-25,-12.66, -3.21, -11.10, 2.10, 1.60, 7.13, repro,
2014-01-26,-12.78, -1.93, -9.02, 2.06, 1.62, 7.06, repro,
2014-01-27,-16.78, 4.62, -8.62, 2.00, 1.56, 6.77, repro,
2014-01-28,-14.39, 7.92, -11.94, 2.01, 1.55, 6.81, repro,
2014-01-29,-15.15, 2.47, -8.81, 2.00, 1.58, 6.87, repro,
2014-01-30,-13.63, -1.32, 5.60, 2.04, 1.59, 6.99, repro,
2014-01-31,-19.76, 5.25, -15.65, 2.13, 1.66, 7.31, repro,
2014-02-01,-19.55, 2.16, -12.93, 2.01, 1.58, 6.87, repro,
2014-02-02,-20.66, 2.90, -15.39, 2.08, 1.59, 7.03, repro,
2014-02-03,-15.35, 3.18, -10.92, 2.25, 1.73, 7.80, repro,
2014-02-04,-16.21, 4.37, -7.59, 2.03, 1.59, 7.02, repro,
2014-02-05,-16.44, 5.48, -29.17, 2.04, 1.59, 6.92, repro,
2014-02-06,-17.40, 8.90, -10.85, 2.03, 1.57, 6.83, repro,
2014-02-07,-13.53, 8.85, -14.03, 2.08, 1.62, 7.08, repro,
2014-02-08,-15.09, -1.86, -4.01, 2.00, 1.57, 6.81, repro,
2014-02-09,-14.50, 3.04, -9.25, 2.09, 1.63, 7.10, repro,
2014-02-10,-16.32, 4.62, -15.29, 2.11, 1.60, 7.05, repro,
2014-02-11,-15.76, 2.27, -10.20, 2.06, 1.56, 6.91, repro,
2014-02-12,-15.48, 2.68, -7.48, 2.00, 1.55, 6.78, repro,
2014-02-13,-13.74, 0.61, -12.38, 2.13, 1.61, 7.09, repro,
2014-02-14,-16.52, -1.74, -9.52, 2.06, 1.58, 6.90, repro,
2014-02-15,-12.93, 1.21, -12.56, 2.00, 1.57, 6.84, repro,
2014-02-16,-16.23, 3.37, -2.01, 2.03, 1.58, 6.96, repro,
2014-02-17,-12.59, -0.99, -5.47, 2.16, 1.63, 7.40, repro,
2014-02-18,-14.39, -3.89, 1.04, 2.09, 1.63, 7.10, repro,
2014-02-19,-13.77, -0.82, -4.17, 2.09, 1.64, 7.14, repro,
2014-02-20,-17.77, 0.02, -6.45, 2.01, 1.58, 6.89, repro,
2014-02-21,-14.41, -0.01, -8.75, 1.99, 1.56, 6.79, repro,
2014-02-22,-14.14, 1.31, -7.41, 2.01, 1.57, 6.89, repro,
2014-02-23,-17.15, -0.31, -4.23, 2.15, 1.69, 7.38, repro,
2014-02-24,-13.97, 1.12, -18.51, 2.01, 1.57, 6.84, repro,
2014-02-26,-14.93, 2.59, -10.62, 2.05, 1.59, 7.05, repro,
2014-02-27,-12.12, -3.61, -15.12, 2.08, 1.61, 7.24, repro,
2014-02-28,-12.97, -0.12, -4.66, 2.16, 1.69, 7.42, repro,
2014-03-01,-16.49, 6.81, -4.96, 2.07, 1.60, 7.08, repro,
2014-03-02,-15.37, 5.18, -13.17, 2.02, 1.55, 6.84, repro,
2014-03-03,-12.71, -0.67, -14.92, 2.14, 1.63, 7.26, repro,
2014-03-04,-10.60, -4.77, -13.18, 2.17, 1.65, 7.31, repro,
2014-03-05,-16.49, 4.05, -14.29, 2.37, 1.81, 7.78, repro,
2014-03-06,-14.01, -1.87, -9.82, 2.02, 1.59, 6.96, repro,
2014-03-07,-15.55, -0.90, -4.77, 2.19, 1.75, 7.70, repro,
2014-03-08,-28.34, 7.75, -10.28, 2.17, 1.73, 7.68, repro,
2014-03-09,-13.32, -2.62, -16.09, 2.03, 1.63, 7.19, repro,
2014-03-10,-12.03, -4.92, -7.83, 2.06, 1.67, 7.25, repro,
2014-03-11,-14.95, -5.29, -3.12, 2.08, 1.70, 7.26, repro,
2014-03-12,-13.64, -0.29, -16.05, 2.02, 1.61, 7.02, repro,
2014-03-13,-12.97, -1.33, -14.75, 2.00, 1.59, 6.95, repro,
2014-03-14,-11.63, -4.99, -7.53, 2.02, 1.61, 7.00, repro,
2014-03-15,-15.81, -3.54, -7.20, 2.09, 1.76, 7.51, repro,
2014-03-16,-13.77, -2.58, -15.88, 1.97, 1.57, 6.86, repro,
2014-03-17,-11.70, -4.87, -6.86, 1.98, 1.59, 6.94, repro,
2014-03-18,-14.59, -1.11, -4.47, 1.98, 1.57, 6.78, repro,
2014-03-19,-12.99, -0.75, -10.73, 2.00, 1.58, 6.93, repro,
2014-03-20,-12.60, -2.69, -6.83, 2.06, 1.68, 7.25, repro,
2014-03-21,-13.45, -3.53, -10.43, 1.98, 1.57, 6.85, repro,
2014-03-22,-15.98, 1.54, -12.48, 1.96, 1.56, 6.77, repro,
2014-03-23,-11.75, -1.17, -21.19, 1.99, 1.59, 6.87, repro,
2014-03-24,-13.68, -2.57, -15.46, 1.98, 1.57, 6.79, repro,
2014-03-25,-13.88, -1.75, -10.98, 2.00, 1.59, 6.89, repro,
2014-03-26,-12.88, -3.05, -12.92, 2.01, 1.63, 7.08, repro,
2014-03-27,-13.74, -1.77, -5.56, 2.36, 1.86, 8.12, repro,
2014-03-28,-14.49, -2.18, -12.82, 2.46, 1.93, 8.46, repro,
2014-04-02,-14.37, -1.57, -10.22, 1.97, 1.56, 6.75, repro,
2014-04-03,-14.56, -0.28, -5.93, 2.07, 1.64, 7.18, repro,
2014-04-04,-13.38, -1.49, -16.10, 2.11, 1.61, 7.12, repro,
2014-04-05,-13.05, -1.80, -5.17, 2.02, 1.61, 6.94, repro,
2014-04-06,-13.65, -3.51, -8.15, 2.11, 1.70, 7.25, repro,
2014-04-07,-12.18, -3.84, -13.91, 2.05, 1.64, 7.05, repro,
2014-04-08,-13.21, -3.04, -16.05, 2.08, 1.70, 7.33, repro,
2014-04-09,-8.14, -4.16, -20.63, 2.07, 1.67, 7.26, repro,
2014-04-10,-5.30, -4.69, -11.03, 2.16, 1.72, 7.63, repro,
2014-04-11,-10.07, -4.45, -10.41, 2.12, 1.74, 7.53, repro,
2014-04-12,-9.78, -4.64, -9.87, 2.15, 1.75, 7.52, repro,
2014-04-13,-15.62, 7.32, -11.31, 2.10, 1.69, 7.19, repro,
2014-04-14,-13.14, 8.01, -11.57, 2.03, 1.64, 7.00, repro,
2014-04-15,-12.33, -1.78, -8.86, 2.26, 1.71, 7.51, repro,
2014-04-16,-7.79, -6.29, -15.37, 2.22, 1.71, 7.49, repro,
2014-04-17,-11.78, -2.40, -18.45, 2.07, 1.69, 7.34, repro,
2014-04-18,-12.15, -4.65, -18.11, 2.15, 1.73, 7.48, repro,
2014-04-19,-9.62, -4.69, -9.27, 2.10, 1.70, 7.36, repro,
2014-04-20,-11.19, -4.09, -10.08, 2.11, 1.75, 7.55, repro,
2014-04-21,-8.81, -4.43, -11.98, 2.15, 1.77, 7.62, repro,
2014-04-22,-9.74, -4.37, -7.12, 2.08, 1.72, 7.38, repro,
2014-04-23,-9.42, -4.51, -13.40, 2.14, 1.84, 7.77, repro,
2014-04-24,-12.28, -3.18, -14.39, 2.16, 1.73, 7.70, repro,
2014-04-25,-11.68, -3.32, -1.01, 2.11, 1.74, 7.65, repro,
2014-04-26,-10.70, -5.13, -4.99, 2.07, 1.67, 7.30, repro,
2014-04-27,-13.07, -4.17, 2.98, 2.04, 1.64, 7.09, repro,
2014-04-28,-12.03, -2.62, 0.94, 2.03, 1.63, 6.99, repro,
2014-04-29,-12.85, -3.64, -18.32, 2.06, 1.63, 7.05, repro,
2014-04-30,-12.96, -4.12, -16.61, 2.08, 1.67, 7.19, repro,
2014-05-01,-11.69, -3.01, -13.68, 2.09, 1.65, 7.25, repro,
2014-05-02,-11.38, -5.23, -13.65, 2.05, 1.65, 7.18, repro,
2014-05-03,-6.70, -3.88, -6.04, 2.10, 1.76, 7.51, repro,
2014-05-04,-5.44, -8.79, -7.60, 2.14, 1.73, 7.49, repro,
2014-05-05,-7.47, -5.60, -3.66, 2.11, 1.81, 7.69, repro,
2014-05-06,-8.07, -7.75, -6.39, 2.07, 1.68, 7.27, repro,
2014-05-07,-10.21, -4.82, -5.80, 2.03, 1.64, 7.07, repro,
2014-05-08,-12.91, -2.80, -7.84, 2.07, 1.64, 7.21, repro,
2014-05-09,-12.37, -3.30, -4.31, 2.10, 1.67, 7.31, repro,
2014-05-10,-10.34, -4.52, 2.08, 2.05, 1.66, 7.29, repro,
2014-05-11,-19.40, 2.21, 0.75, 2.04, 1.64, 7.12, repro,
2014-05-12,-13.17, -0.69, -6.12, 2.09, 1.63, 7.10, repro,
2014-05-13,-12.87, -2.06, -17.22, 2.03, 1.62, 7.04, repro,
2014-05-14,-11.74, -4.19, -17.89, 2.03, 1.65, 7.22, repro,
2014-05-15,-11.44, -4.30, -19.46, 2.06, 1.67, 7.23, repro,
2014-05-16,-11.20, -5.05, -18.98, 2.03, 1.63, 7.02, repro,
2014-05-17,-10.23, -3.26, -15.34, 2.01, 1.62, 6.95, repro,
2014-05-18,-10.28, -2.92, -5.98, 2.02, 1.64, 7.04, repro,
2014-05-19,-8.01, -0.63, -9.63, 2.28, 1.89, 8.12, repro,
2014-05-20,-6.91, -5.79, -10.24, 2.14, 1.79, 7.54, repro,
2014-05-21,-8.92, -3.88, -2.05, 2.41, 1.90, 8.50, repro,
2014-05-22,-8.86, -5.06, -13.45, 2.06, 1.70, 7.27, repro,
2014-05-23,-9.37, -4.55, -12.10, 2.03, 1.64, 7.10, repro,
2014-05-24,-9.35, -3.80, -9.10, 2.04, 1.65, 7.16, repro,
2014-05-25,-10.84, -6.09, -22.68, 2.07, 1.69, 7.33, repro,
2014-05-26,-8.38, -4.87, -10.85, 2.10, 1.72, 7.38, repro,
2014-05-27,-9.19, -5.16, -9.86, 2.09, 1.71, 7.45, repro,
2014-05-28,-8.71, -5.06, -13.85, 2.14, 1.73, 7.53, repro,
2014-05-29,-6.07, -5.12, -5.96, 2.09, 1.67, 7.29, repro,
2014-05-30,-7.64, -4.25, -11.48, 2.08, 1.68, 7.30, repro,
2014-05-31,-8.63, -5.78, -21.70, 2.15, 1.74, 7.54, repro,
2014-06-01,-7.89, -3.67, -5.03, 2.12, 1.71, 7.49, repro,
2014-06-02,-8.51, -4.22, -16.40, 2.14, 1.71, 7.43, repro,
2014-06-03,-8.15, -2.00, -3.34, 2.10, 1.71, 7.41, repro,
2014-06-04,-5.26, -5.45, -1.65, 2.10, 1.67, 7.26, repro,
2014-06-05,-6.88, -7.10, -10.00, 2.55, 2.14, 8.93, repro,
2014-06-06,-7.18, -5.84, -6.33, 2.17, 1.77, 7.66, repro,
2014-06-07,-8.32, -5.44, -21.13, 2.05, 1.65, 7.14, repro,
2014-06-08,-11.68, -4.27, -11.83, 2.05, 1.64, 7.07, repro,
2014-06-09,-9.56, -2.38, -10.59, 2.12, 1.76, 7.50, repro,
2014-06-10,-6.91, -5.28, -14.33, 2.11, 1.74, 7.40, repro,
2014-06-11,-8.78, -4.88, -8.79, 2.11, 1.70, 7.40, repro,
2014-06-12,-9.98, -3.13, -9.96, 2.10, 1.69, 7.31, repro,
2014-06-13,-9.57, -4.43, -4.72, 2.14, 1.71, 7.48, repro,
2014-06-14,-6.64, -3.63, -12.70, 2.11, 1.76, 7.56, repro,
2014-06-15,-9.16, -2.12, 1.77, 2.13, 1.75, 7.50, repro,
2014-06-16,-6.66, -3.28, -6.06, 2.07, 1.68, 7.26, repro,
2014-06-17,-6.13, -2.73, -8.07, 2.08, 1.67, 7.25, repro,
2014-06-18,-7.76, -3.04, -6.81, 2.06, 1.68, 7.26, repro,
2014-06-19,-6.15, -6.54, -6.92, 2.09, 1.68, 7.15, repro,
2014-06-20,-6.92, -3.94, -6.59, 2.08, 1.67, 7.25, repro,
2014-06-21,-6.10, -5.62, -9.99, 2.14, 1.78, 7.64, repro,
2014-06-22,-6.07, -4.97, -5.02, 2.07, 1.69, 7.30, repro,
2014-06-23,-6.57, -4.86, -10.16, 2.05, 1.65, 7.13, repro,
2014-06-24,-6.28, -2.77, -16.33, 2.07, 1.70, 7.26, repro,
2014-06-25,-5.93, -2.16, -14.29, 2.07, 1.68, 7.28, repro,
2014-06-26,-6.05, -5.40, -4.12, 2.14, 1.83, 7.66, repro,
2014-06-27,-5.11, -3.67, -4.85, 2.15, 1.81, 7.75, repro,
2014-06-28,-4.18, -4.52, -6.34, 2.04, 1.66, 7.16, repro,
2014-06-29,-3.77, -2.25, -3.97, 2.01, 1.65, 7.08, repro,
2014-06-30,-2.30, -3.87, -8.46, 2.04, 1.69, 7.26, repro,
2014-07-01,-5.40, -3.92, -7.87, 2.04, 1.70, 7.21, repro,
2014-07-02,-5.66, -4.64, -12.34, 2.02, 1.69, 7.20, repro,
2014-07-03,-6.43, -4.33, -11.18, 2.08, 1.67, 7.28, repro,
2014-07-04,-5.11, -6.44, -14.59, 2.15, 1.80, 7.77, repro,
2014-07-05,-6.17, -4.28, -9.72, 2.05, 1.68, 7.29, repro,
2014-07-06,-5.91, -5.77, -8.92, 2.05, 1.72, 7.38, repro,
2014-07-07,-4.57, -3.56, -8.70, 2.04, 1.66, 7.18, repro,
2014-07-08,-4.31, -3.74, -6.17, 2.29, 1.85, 7.81, repro,
2014-07-09,-7.28, -3.34, -5.78, 2.18, 1.85, 7.82, repro,
2014-07-10,-4.25, -6.18, -12.41, 2.17, 1.87, 7.91, repro,
2014-07-11,-4.86, -5.91, -11.84, 2.08, 1.76, 7.55, repro,
2014-07-12,-6.34, -4.29, -15.22, 2.06, 1.73, 7.33, repro,
2014-07-13,-6.35, -3.89, -6.44, 2.06, 1.69, 7.29, repro,
2014-07-14,-5.59, -4.59, -10.61, 2.03, 1.66, 7.14, repro,
2014-07-15,-6.38, -4.62, -10.66, 2.05, 1.66, 7.14, repro,
2014-07-16,-10.25, -7.22, -9.55, 2.05, 1.67, 7.22, repro,
2014-07-17,-7.33, -4.86, -7.19, 2.07, 1.67, 7.21, repro,
2014-07-18,-6.28, -4.17, -7.40, 2.24, 1.93, 7.98, repro,
2014-07-19,-7.38, -5.83, -7.64, 2.09, 1.71, 7.34, repro,
2014-07-20,-5.84, -3.78, -9.74, 2.03, 1.67, 7.23, repro,
2014-07-21,-2.59, -6.73, -6.14, 2.08, 1.69, 7.43, repro,
2014-07-22,-6.08, -3.68, -6.15, 2.02, 1.67, 7.23, repro,
2014-07-23,-4.90, -4.75, -14.49, 2.01, 1.66, 7.16, repro,
2014-07-24,-8.25, -5.87, -2.32, 2.04, 1.71, 7.39, repro,
2014-07-25,-4.54, -4.82, 0.26, 2.18, 1.78, 7.82, repro,
2014-07-26,-8.12, -4.04, -9.75, 2.11, 1.78, 7.64, repro,
2014-07-27,-6.69, -7.38, -5.45, 2.11, 1.77, 7.67, repro,
2014-07-28,-3.11, -4.92, -12.81, 2.51, 1.98, 8.94, repro,
2014-07-29,-6.13, -5.12, -11.09, 2.07, 1.67, 7.23, repro,
2014-07-30,-10.29, -4.10, -16.41, 1.99, 1.62, 6.99, repro,
2014-07-31,-6.94, -5.23, -20.45, 2.10, 1.70, 7.46, repro,
2014-08-01,-5.16, -5.40, -16.63, 2.16, 1.70, 7.56, repro,
2014-08-02,-5.97, -4.53, -8.69, 2.04, 1.65, 7.25, repro,
2014-08-03,-4.89, -4.89, -10.76, 2.10, 1.73, 7.50, repro,
2014-08-04,-6.58, -5.06, -7.68, 2.03, 1.65, 7.17, repro,
2014-08-05,-5.38, -6.45, -11.57, 2.16, 1.79, 7.75, repro,
2014-08-06,-5.08, -3.35, -3.00, 2.10, 1.69, 7.37, repro,
2014-08-07,-6.38, -6.83, -7.94, 2.09, 1.74, 7.41, repro,
2014-08-08,-5.79, -4.79, -11.62, 2.15, 1.75, 7.60, repro,
2014-08-09,-6.10, -5.28, -9.82, 2.11, 1.67, 7.32, repro,
2014-08-10,-7.02, -3.69, -5.63, 2.16, 1.78, 7.60, repro,
2014-08-11,-6.97, -4.37, -15.37, 2.11, 1.69, 7.22, repro,
2014-08-12,-5.45, -4.65, -10.07, 2.13, 1.69, 7.34, repro,
2014-08-13,-6.49, -4.62, -2.62, 2.10, 1.66, 7.27, repro,
2014-08-14,-6.11, -4.38, 4.77, 2.21, 1.74, 7.71, repro,
2014-08-15,-7.34, -7.73, -13.95, 2.19, 1.82, 7.93, repro,
2014-08-16,-8.63, -5.38, -4.09, 2.15, 1.76, 7.75, repro,
2014-08-17,-6.53, -5.27, -0.30, 2.17, 1.75, 7.63, repro,
2014-08-18,-7.44, -4.52, -2.71, 2.15, 1.75, 7.62, repro,
2014-08-19,-8.29, -5.65, -1.46, 2.13, 1.69, 7.38, repro,
2014-08-20,-5.53, -3.89, -5.26, 2.27, 1.77, 7.77, repro,
2014-08-21,-6.65, -4.93, -10.76, 2.41, 2.02, 8.87, repro,
2014-08-22,-8.19, -4.49, -3.77, 2.06, 1.65, 7.14, repro,
2014-08-23,-7.92, -4.17, -10.21, 2.08, 1.68, 7.22, repro,
2014-08-24,-6.41, -14.13, -22.51, 2.07, 1.70, 7.30, repro,
2014-08-25,-7.53, -3.44, 0.01, 2.11, 1.68, 7.38, repro,
2014-08-26,-8.75, -5.40, -7.12, 2.09, 1.69, 7.27, repro,
2014-08-27,-6.74, -4.30, 6.32, 2.19, 1.78, 7.66, repro,
2014-08-28,-7.57, -2.82, -6.08, 2.13, 1.77, 7.54, repro,
2014-08-29,-6.76, -5.21, -1.50, 2.11, 1.68, 7.35, repro,
2014-08-30,-6.58, -4.78, -2.99, 2.10, 1.73, 7.38, repro,
2014-08-31,-6.48, -4.06, -9.18, 2.29, 1.78, 7.74, repro,
2014-09-01,-12.26, -4.23, -3.36, 2.23, 1.75, 7.51, repro,
2014-09-02,-7.77, -3.20, -9.95, 2.10, 1.68, 7.16, repro,
2014-09-03,-6.83, -6.05, -13.85, 2.11, 1.71, 7.44, repro,
2014-09-04,-7.58, -3.48, -1.66, 2.10, 1.77, 7.55, repro,
2014-09-05,-10.99, -2.85, -12.79, 2.12, 1.65, 7.14, repro,
2014-09-06,-9.40, -3.33, -9.96, 2.20, 1.79, 7.67, repro,
2014-09-07,-8.02, -5.37, -6.31, 2.23, 1.73, 7.74, repro,
2014-09-08,-7.42, -3.65, -5.64, 2.10, 1.72, 7.39, repro,
2014-09-09,-6.75, -6.87, -9.79, 2.07, 1.67, 7.23, repro,
2014-09-10,-9.48, -4.81, -8.29, 2.08, 1.64, 7.05, repro,
2014-09-11,-10.52, -3.05, -2.38, 2.04, 1.62, 7.02, repro,
2014-09-12,-13.72, 7.50, -1.57, 1.97, 1.59, 6.73, repro,
2014-09-13,-10.85, -3.06, -5.93, 1.99, 1.61, 6.80, repro,
2014-09-14,-10.35, -2.81, -7.61, 2.01, 1.63, 6.94, repro,
2014-09-15,-8.87, -4.60, -9.38, 2.03, 1.64, 7.01, repro,
2014-09-16,-7.05, -3.62, -9.14, 2.07, 1.67, 7.13, repro,
2014-09-17,-6.92, -3.82, -0.88, 2.05, 1.69, 7.18, repro,
2014-09-18,-7.33, -3.81, 0.15, 2.06, 1.68, 7.18, repro,
2014-09-19,-5.33, -3.80, 4.40, 2.09, 1.67, 7.19, repro,
2014-09-20,-5.76, -4.59, -7.22, 2.03, 1.68, 7.15, repro,
2014-09-21,-6.57, -3.89, -12.44, 2.04, 1.63, 7.04, repro,
2014-09-22,-8.69, -3.66, -9.92, 2.13, 1.71, 7.22, repro,
2014-09-23,-7.32, -0.61, 4.39, 2.05, 1.64, 7.05, repro,
2014-09-24,-6.15, -2.88, -8.90, 2.05, 1.65, 7.06, repro,
2014-09-25,-6.02, -3.21, -7.64, 2.03, 1.64, 7.01, repro,
2014-09-26,-6.32, -3.62, -10.72, 2.10, 1.70, 7.28, repro,
2014-09-27,-5.47, -3.63, -4.31, 2.20, 1.73, 7.64, repro,
2014-09-28,-6.08, -2.83, -4.31, 2.02, 1.65, 7.01, repro,
2014-09-29,-7.30, -3.45, -6.57, 2.00, 1.60, 6.84, repro,
2014-09-30,-9.73, 0.18, 7.10, 2.05, 1.67, 7.08, repro,
2014-10-01,-9.21, -3.62, -0.80, 2.07, 1.63, 7.04, repro,
2014-10-02,-12.19, -1.12, -5.01, 2.06, 1.68, 7.00, repro,
2014-10-03,-10.40, -0.70, -7.20, 1.99, 1.58, 6.75, repro,
2014-10-04,-8.99, -2.36, -8.60, 2.01, 1.60, 6.84, repro,
2014-10-05,-8.20, -3.92, -6.61, 2.10, 1.69, 7.25, repro,
2014-10-06,-6.98, -3.37, -4.18, 2.07, 1.68, 7.17, repro,
2014-10-07,-5.32, -3.39, -5.29, 2.06, 1.70, 7.23, repro,
2014-10-08,-6.98, -2.81, -3.33, 2.02, 1.62, 6.95, repro,
2014-10-09,-7.72, -2.50, -6.51, 2.33, 2.03, 8.56, repro,
2014-10-10,-9.81, -1.36, -2.48, 2.00, 1.60, 6.90, repro,
2014-10-11,-8.22, -2.08, -5.97, 2.13, 1.69, 7.40, repro,
2014-10-12,-6.15, -3.28, -3.74, 2.15, 1.74, 7.59, repro,
2014-10-13,-10.29, -1.92, -5.02, 2.01, 1.59, 6.93, repro,
2014-10-14,-9.94, -1.74, -5.46, 1.99, 1.60, 6.85, repro,
2014-10-15,-9.04, -3.19, -4.86, 2.05, 1.63, 7.06, repro,
2014-10-16,-4.29, -0.51, -3.85, 2.08, 1.69, 7.38, repro,
2014-10-17,-9.15, -1.02, -4.62, 2.02, 1.63, 7.00, repro,
2014-10-18,-10.39, -1.71, -6.94, 1.99, 1.58, 6.87, repro,
2014-10-19,-7.28, -3.07, -7.77, 2.08, 1.64, 7.15, repro,
2014-10-20,-8.68, -2.83, -9.72, 2.03, 1.60, 6.99, repro,
2014-10-21,-8.64, -3.83, -8.54, 2.15, 1.72, 7.54, repro,
2014-10-22,-10.49, -5.80, -7.51, 2.14, 1.71, 7.53, repro,
2014-10-23,-9.71, -1.61, -11.78, 2.00, 1.61, 7.00, repro,
2014-10-24,-6.20, -3.31, -1.65, 2.03, 1.63, 7.13, repro,
2014-10-25,-6.97, -3.93, -9.18, 2.07, 1.67, 7.20, repro,
2014-10-26,-5.82, -2.81, -13.83, 2.07, 1.68, 7.40, repro,
2014-10-27,-10.43, -5.50, -6.35, 2.14, 1.73, 7.67, repro,
2014-10-28,-12.80, -1.71, -7.07, 2.08, 1.62, 7.10, repro,
2014-10-29,-11.52, -1.17, -10.79, 1.98, 1.57, 6.89, repro,
2014-10-30,-8.06, -1.75, -11.86, 1.97, 1.58, 6.85, repro,
2014-10-31,-12.42, -0.26, -15.09, 1.98, 1.58, 6.88, repro,
2014-11-01,-11.69, -1.14, -5.18, 2.00, 1.56, 6.88, repro,
2014-11-02,-9.31, -2.46, -11.82, 2.00, 1.59, 6.97, repro,
2014-11-03,-15.99, -4.13, -9.53, 1.97, 1.57, 6.86, repro,
2014-11-04,-12.53, -1.64, -9.57, 1.97, 1.57, 6.84, repro,
2014-11-05,-9.37, -2.35, -10.91, 1.98, 1.57, 6.84, repro,
2014-11-06,-11.60, -1.47, -17.35, 2.03, 1.61, 7.06, repro,
2014-11-07,-7.92, -3.68, -6.09, 2.03, 1.64, 7.15, repro,
2014-11-08,-13.26, -5.88, -12.99, 1.98, 1.57, 6.88, repro,
2014-11-09,-6.76, -2.81, -7.47, 1.98, 1.62, 7.03, repro,
2014-11-10,-10.10, -3.56, -15.89, 2.03, 1.64, 7.22, repro,
2014-11-11,-16.75, 3.13, -9.29, 1.95, 1.53, 6.73, repro,
2014-11-12,-18.63, 5.99, -14.86, 2.01, 1.56, 6.90, repro,
2014-11-13,-17.68, 5.51, -20.32, 1.96, 1.54, 6.77, repro,
2014-11-14,-16.58, 5.04, -21.76, 1.96, 1.55, 6.78, repro,
2014-11-15,-18.02, 3.35, -2.68, 1.95, 1.53, 6.72, repro,
2014-11-16,-18.66, 2.32, -9.08, 1.95, 1.54, 6.75, repro,
2014-11-17,-14.97, 1.11, -6.97, 2.04, 1.61, 7.07, repro,
2014-11-18,-13.04, -0.71, -14.23, 2.14, 1.67, 7.37, repro,
2014-11-19,-13.17, -1.52, -12.69, 1.96, 1.55, 6.81, repro,
2014-11-20,-13.89, 0.57, -4.44, 2.01, 1.55, 6.91, repro,
2014-11-21,-13.20, -0.80, -7.78, 2.10, 1.66, 7.32, repro,
2014-11-22,-14.12, 0.42, 5.75, 2.07, 1.62, 7.18, repro,
2014-11-23,-13.46, -1.42, -3.50, 2.06, 1.58, 7.16, repro,
2014-11-24,-14.87, -0.24, -6.83, 2.02, 1.54, 6.93, repro,
2014-11-25,-15.98, 1.77, -5.96, 2.05, 1.59, 7.07, repro,
2014-11-26,-14.23, 0.36, -14.04, 2.05, 1.59, 7.09, repro,
2014-11-27,-11.73, -1.40, -19.10, 2.00, 1.58, 6.93, repro,
2014-11-28,-7.01, -1.75, -4.33, 2.05, 1.62, 7.18, repro,
