PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P086
Station name,Kennecott1UT2005
Begin Date, 2005-01-16
End Date, 2016-05-25
Release Date, 2019-08-30
Reference position, 40.6487947115 North Latitude, -112.2820731836 East Longitude, 1341.50540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-04,1.80, -1.39, 12.67, 2.01, 1.53, 6.76, repro,
2013-08-05,1.10, -0.43, 12.37, 2.02, 1.52, 6.73, repro,
2013-08-06,0.79, -0.71, 14.62, 2.03, 1.53, 6.79, repro,
2013-08-07,2.48, -1.20, 13.56, 2.03, 1.54, 6.78, repro,
2013-08-08,2.45, -1.93, 16.83, 2.03, 1.53, 6.79, repro,
2013-08-09,1.15, -1.15, 18.11, 2.02, 1.54, 6.81, repro,
2013-08-10,1.75, -0.87, 14.08, 2.01, 1.52, 6.73, repro,
2013-08-11,2.76, -1.09, 15.09, 2.03, 1.53, 6.82, repro,
2013-08-12,0.27, -1.63, 15.19, 2.04, 1.54, 6.83, repro,
2013-08-13,2.02, -1.54, 16.02, 2.08, 1.58, 7.02, repro,
2013-08-14,1.10, -1.06, 15.42, 2.04, 1.55, 6.87, repro,
2013-08-15,1.36, -0.79, 15.18, 2.04, 1.56, 6.79, repro,
2013-08-16,0.73, 0.47, 8.69, 2.02, 1.52, 6.74, repro,
2013-08-17,1.37, -0.22, 11.46, 2.03, 1.53, 6.79, repro,
2013-08-18,2.00, -0.57, 10.97, 2.03, 1.54, 6.83, repro,
2013-08-19,1.27, -0.07, 16.51, 2.00, 1.51, 6.68, repro,
2013-08-20,0.97, 0.44, 19.68, 2.04, 1.57, 6.88, repro,
2013-08-21,2.58, 0.00, 13.15, 2.03, 1.53, 6.77, repro,
2013-08-22,-0.09, 0.27, 16.50, 2.03, 1.53, 6.79, repro,
2013-08-23,0.02, -1.41, 20.83, 2.10, 1.60, 7.04, repro,
2013-08-24,1.30, -0.98, 19.45, 2.12, 1.57, 7.00, repro,
2013-08-25,0.60, -1.52, 15.86, 2.03, 1.52, 6.74, repro,
2013-08-26,1.22, -0.58, 10.47, 2.03, 1.52, 6.77, repro,
2013-08-27,0.36, 1.43, 13.86, 2.04, 1.55, 6.82, repro,
2013-08-28,0.52, -3.04, 17.18, 2.06, 1.58, 6.96, repro,
2013-08-29,3.44, 0.95, 9.61, 2.12, 1.59, 7.13, repro,
2013-08-30,2.64, -0.77, 10.13, 2.03, 1.53, 6.76, repro,
2013-08-31,0.58, 0.13, 22.19, 2.09, 1.58, 6.94, repro,
2013-09-01,0.34, -1.02, 17.71, 2.08, 1.56, 6.91, repro,
2013-09-02,1.20, -0.45, 15.36, 2.07, 1.56, 6.88, repro,
2013-09-03,-0.14, -1.56, 18.68, 2.11, 1.57, 6.97, repro,
2013-09-04,3.43, -1.40, 13.61, 2.10, 1.57, 6.94, repro,
2013-09-05,0.56, -1.62, 18.09, 2.05, 1.55, 6.86, repro,
2013-09-06,2.42, 1.57, 22.05, 2.11, 1.60, 7.13, repro,
2013-09-07,1.64, -0.98, 16.25, 2.03, 1.54, 6.80, repro,
2013-09-08,1.03, -1.34, 14.19, 2.02, 1.53, 6.77, repro,
2013-09-09,1.72, -1.65, 15.31, 2.03, 1.54, 6.76, repro,
2013-09-10,1.01, 0.10, 15.06, 2.08, 1.58, 6.88, repro,
2013-09-11,0.05, -1.55, 21.07, 2.03, 1.54, 6.85, repro,
2013-09-12,1.29, -3.25, 9.92, 2.04, 1.55, 6.86, repro,
2013-09-13,2.09, -1.52, 15.50, 2.04, 1.53, 6.78, repro,
2013-09-14,1.13, -1.48, 12.37, 2.09, 1.59, 6.91, repro,
2013-09-15,0.80, -0.68, 14.87, 2.08, 1.58, 6.90, repro,
2013-09-16,0.75, -0.28, 19.55, 2.07, 1.58, 6.92, repro,
2013-09-17,0.82, -1.44, 18.95, 2.04, 1.56, 6.94, repro,
2013-09-18,1.23, 0.21, 22.65, 2.02, 1.53, 6.79, repro,
2013-09-19,1.56, -0.79, 15.57, 2.07, 1.57, 6.90, repro,
2013-09-20,1.08, -0.48, 15.30, 2.07, 1.57, 6.87, repro,
2013-09-21,-1.17, -1.84, 24.51, 2.03, 1.54, 6.80, repro,
2013-09-22,0.31, -3.16, 33.53, 2.04, 1.53, 6.85, repro,
2013-09-23,1.44, -3.19, 22.86, 2.05, 1.57, 6.86, repro,
2013-09-24,0.13, -0.78, 19.00, 2.05, 1.56, 6.83, repro,
2013-09-25,1.30, -2.31, 33.06, 2.09, 1.58, 6.97, repro,
2013-09-26,0.85, -1.25, 24.41, 2.01, 1.53, 6.74, repro,
2013-09-27,3.13, -2.55, 29.42, 2.01, 1.53, 6.76, repro,
2013-09-28,1.57, -0.73, 19.21, 2.05, 1.57, 6.85, repro,
2013-09-29,1.05, -1.63, 24.08, 2.03, 1.56, 6.84, repro,
2013-09-30,1.55, -2.19, 25.83, 2.04, 1.54, 6.82, repro,
2013-10-01,0.83, 1.80, 26.75, 2.07, 1.58, 6.92, repro,
2013-10-02,1.08, -0.52, 17.75, 2.07, 1.58, 6.92, repro,
2013-10-03,0.38, 0.49, 22.56, 2.07, 1.58, 6.93, repro,
2013-10-04,5.90, -4.56, 5.95, 2.03, 1.54, 6.77, repro,
2013-10-05,2.35, -1.08, 10.30, 2.07, 1.57, 6.87, repro,
2013-10-06,1.60, -0.13, 13.87, 2.08, 1.58, 6.87, repro,
2013-10-07,2.28, -0.28, 16.70, 2.07, 1.59, 6.92, repro,
2013-10-08,1.85, -0.79, 20.29, 2.02, 1.54, 6.80, repro,
2013-10-09,1.67, -0.25, 21.91, 2.01, 1.53, 6.70, repro,
2013-10-10,1.38, 0.11, 21.76, 2.02, 1.53, 6.76, repro,
2013-10-11,1.65, -0.21, 13.39, 2.08, 1.59, 6.92, repro,
2013-10-12,1.95, -0.52, 17.91, 2.04, 1.54, 6.80, repro,
2013-10-13,1.64, 0.16, 15.84, 2.06, 1.56, 6.97, repro,
2013-10-14,1.95, 0.07, 16.51, 2.03, 1.53, 6.77, repro,
2013-10-15,2.92, -0.81, 11.76, 2.01, 1.53, 6.74, repro,
2013-10-16,2.25, -0.89, 16.85, 2.03, 1.52, 6.77, repro,
2013-10-17,2.25, -0.92, 14.38, 2.10, 1.60, 7.02, repro,
2013-10-18,2.02, -0.02, 16.24, 2.03, 1.54, 6.79, repro,
2013-10-19,2.24, -0.86, 19.64, 2.03, 1.53, 6.77, repro,
2013-10-20,1.78, -0.61, 22.51, 2.09, 1.62, 7.06, repro,
2013-10-21,2.26, -0.48, 18.88, 2.09, 1.59, 7.14, repro,
2013-10-22,2.36, 0.05, 14.38, 2.05, 1.53, 6.88, repro,
2013-10-23,2.43, 0.28, 15.51, 2.09, 1.58, 6.99, repro,
2013-10-24,2.03, -0.19, 16.76, 2.06, 1.53, 6.87, repro,
2013-10-25,1.14, -0.46, 11.83, 2.03, 1.52, 6.78, repro,
2013-10-26,2.65, -0.05, 13.85, 2.02, 1.53, 6.80, repro,
2013-10-27,2.44, -0.73, 12.39, 2.06, 1.57, 6.91, repro,
2013-10-28,4.16, 0.20, 17.65, 2.03, 1.53, 6.79, repro,
2013-10-29,0.73, -1.08, 23.09, 2.07, 1.58, 6.95, repro,
2013-10-30,2.36, -0.37, 17.97, 2.06, 1.53, 6.91, repro,
2013-10-31,1.57, -0.30, 17.52, 2.07, 1.53, 6.95, repro,
2013-11-01,1.54, -1.35, 21.06, 2.05, 1.57, 6.95, repro,
2013-11-02,1.91, -0.21, 15.57, 2.14, 1.60, 7.10, repro,
2013-11-03,1.57, -0.00, 22.77, 2.10, 1.55, 7.02, repro,
2013-11-04,2.40, -0.09, 21.65, 2.18, 1.65, 7.18, repro,
2013-11-05,2.09, -0.37, 17.96, 2.16, 1.61, 7.12, repro,
2013-11-06,1.86, -1.03, 12.59, 2.04, 1.52, 6.82, repro,
2013-11-07,1.55, 0.37, 10.84, 2.06, 1.54, 6.96, repro,
2013-11-08,2.93, -2.10, 18.96, 2.04, 1.56, 6.84, repro,
2013-11-09,1.23, -0.41, 15.46, 2.01, 1.52, 6.73, repro,
2013-11-10,2.12, 0.58, 17.17, 2.06, 1.57, 6.86, repro,
2013-11-11,2.28, 0.63, 12.27, 2.05, 1.57, 6.84, repro,
2013-11-12,1.80, 0.91, 8.22, 2.03, 1.52, 6.79, repro,
2013-11-13,1.18, 0.23, 11.78, 2.04, 1.57, 6.87, repro,
2013-11-14,0.48, 0.66, 15.09, 2.05, 1.56, 6.85, repro,
2013-11-15,1.76, -0.41, 28.16, 2.01, 1.52, 6.71, repro,
2013-11-16,1.07, -0.15, 27.16, 2.06, 1.57, 6.89, repro,
2013-11-17,2.24, 0.01, 25.29, 2.02, 1.52, 6.75, repro,
2013-11-18,0.64, 0.54, 18.70, 2.03, 1.55, 6.87, repro,
2013-11-19,1.05, 0.52, 19.58, 2.09, 1.56, 7.10, repro,
2013-11-20,1.48, 0.81, 18.89, 2.07, 1.57, 6.89, repro,
2013-11-21,2.67, 0.23, 13.56, 2.02, 1.53, 6.77, repro,
2013-11-22,1.61, 0.52, 1.41, 2.07, 1.58, 6.94, repro,
2013-11-23,0.90, 0.39, 10.45, 2.02, 1.52, 6.80, repro,
2013-11-24,0.72, 0.22, 16.23, 2.06, 1.57, 6.87, repro,
2013-11-25,1.44, 0.29, 13.85, 2.07, 1.56, 6.90, repro,
2013-11-26,2.13, 1.02, 9.07, 2.11, 1.61, 7.01, repro,
2013-11-27,2.05, 0.65, 8.04, 2.06, 1.58, 6.91, repro,
2013-11-28,0.84, 0.60, 13.16, 2.05, 1.56, 6.88, repro,
2013-11-29,0.58, 1.39, 8.70, 2.08, 1.61, 6.97, repro,
2013-11-30,1.29, 1.02, 11.15, 2.07, 1.57, 6.86, repro,
2013-12-01,1.10, 0.50, 11.89, 2.10, 1.63, 7.03, repro,
2013-12-03,1.96, -0.13, 19.08, 2.10, 1.63, 7.03, repro,
2013-12-04,2.97, 0.05, 11.53, 2.07, 1.62, 7.00, repro,
2013-12-05,2.75, 0.55, 15.37, 2.11, 1.67, 7.14, repro,
2013-12-06,1.50, 0.90, 15.97, 2.04, 1.56, 6.87, repro,
2013-12-07,1.02, 0.95, 14.28, 2.06, 1.58, 6.94, repro,
2013-12-08,1.47, 0.57, 14.71, 2.06, 1.57, 6.90, repro,
2013-12-09,2.22, 0.07, 14.86, 2.01, 1.51, 6.70, repro,
2013-12-10,1.77, 0.56, 13.80, 2.01, 1.51, 6.71, repro,
2013-12-11,2.85, 1.45, 12.25, 2.01, 1.51, 6.73, repro,
2013-12-12,2.47, 0.69, 8.96, 2.09, 1.59, 7.05, repro,
2013-12-13,2.28, 0.52, 13.36, 2.03, 1.55, 6.82, repro,
2013-12-14,1.96, 1.23, 12.57, 2.04, 1.55, 6.86, repro,
2013-12-15,2.43, 0.86, 15.08, 2.07, 1.58, 6.96, repro,
2013-12-16,2.97, 0.37, 11.64, 2.02, 1.55, 6.82, repro,
2013-12-17,2.27, 0.42, 11.98, 2.00, 1.52, 6.71, repro,
2013-12-18,2.09, 0.83, 20.14, 2.00, 1.51, 6.70, repro,
2013-12-19,3.14, 1.07, 15.97, 2.10, 1.62, 7.16, repro,
2013-12-20,4.69, 1.49, 16.81, 2.06, 1.58, 6.95, repro,
2013-12-21,3.42, 0.35, 19.68, 2.04, 1.55, 6.90, repro,
2013-12-22,3.65, 0.23, 15.48, 2.08, 1.61, 7.03, repro,
2013-12-23,2.93, 1.21, 10.04, 2.00, 1.52, 6.74, repro,
2013-12-24,1.72, -0.43, 17.07, 2.02, 1.53, 6.75, repro,
2013-12-25,3.27, 0.25, 10.97, 2.10, 1.64, 7.22, repro,
2013-12-26,3.27, 0.55, 7.31, 2.04, 1.56, 6.88, repro,
2013-12-27,3.31, 0.90, 10.10, 2.04, 1.57, 6.89, repro,
2013-12-28,2.87, 1.12, 9.32, 2.11, 1.63, 7.17, repro,
2013-12-29,3.39, 0.70, 7.57, 2.09, 1.62, 7.19, repro,
2013-12-30,2.52, 0.36, 12.87, 2.10, 1.64, 7.23, repro,
2013-12-31,2.89, 1.14, 7.70, 2.06, 1.57, 6.99, repro,
2014-01-01,4.02, 0.60, 11.17, 2.04, 1.54, 6.85, repro,
2014-01-02,2.61, 1.31, 10.94, 2.07, 1.57, 6.93, repro,
2014-01-03,1.67, 1.10, 19.81, 2.06, 1.59, 7.02, repro,
2014-01-04,3.87, 0.39, 17.63, 2.01, 1.53, 6.73, repro,
2014-01-05,3.64, 0.88, 9.54, 2.03, 1.55, 6.85, repro,
2014-01-06,2.30, 0.92, 6.42, 2.06, 1.56, 6.97, repro,
2014-01-07,3.71, 0.85, 12.70, 2.07, 1.57, 6.95, repro,
2014-01-08,2.81, 0.96, 14.90, 2.03, 1.52, 6.77, repro,
2014-01-09,2.45, -0.18, 18.54, 2.03, 1.59, 6.98, repro,
2014-01-10,2.74, 0.63, 20.51, 2.64, 2.27, 9.47, repro,
2014-01-18,2.64, 0.64, 10.87, 2.03, 1.51, 6.76, repro,
2014-01-19,2.62, 0.29, 13.27, 2.09, 1.57, 6.99, repro,
2014-01-20,3.40, 0.68, 11.34, 2.04, 1.54, 6.88, repro,
2014-01-21,2.55, 0.40, 5.31, 2.03, 1.56, 6.79, repro,
2014-01-22,2.79, 0.53, 10.02, 2.05, 1.54, 6.90, repro,
2014-01-23,2.30, 0.84, 13.53, 2.07, 1.57, 6.89, repro,
2014-01-24,2.46, 0.47, 7.83, 2.12, 1.56, 7.08, repro,
2014-01-25,2.15, 0.78, 11.03, 2.11, 1.54, 7.03, repro,
2014-01-26,2.76, 0.57, 12.30, 2.09, 1.60, 6.97, repro,
2014-01-27,2.80, 0.58, 14.66, 2.06, 1.57, 6.89, repro,
2014-01-28,2.41, 1.48, 10.99, 2.04, 1.52, 6.83, repro,
2014-01-29,2.71, 0.15, 15.44, 2.07, 1.57, 6.87, repro,
2014-01-30,3.99, 0.53, 21.94, 2.08, 1.57, 6.91, repro,
2014-01-31,2.27, 0.79, 15.80, 2.05, 1.54, 6.84, repro,
2014-02-01,2.61, 0.35, 15.76, 2.10, 1.60, 7.03, repro,
2014-02-02,3.31, 0.71, 12.42, 2.13, 1.58, 7.15, repro,
2014-02-03,3.13, 1.18, 13.47, 2.24, 1.66, 7.47, repro,
2014-02-04,1.97, -0.04, 12.84, 2.04, 1.53, 6.85, repro,
2014-02-05,1.92, 0.19, 9.18, 2.07, 1.56, 6.93, repro,
2014-02-06,1.93, 0.62, 13.44, 2.03, 1.52, 6.81, repro,
2014-02-07,2.18, 0.30, 25.62, 2.09, 1.58, 7.00, repro,
2014-02-08,0.84, -0.39, 21.69, 2.07, 1.57, 6.94, repro,
2014-02-09,2.21, 0.34, 21.76, 2.16, 1.62, 7.24, repro,
2014-02-10,2.96, 0.30, 13.61, 2.11, 1.60, 6.96, repro,
2014-02-11,2.69, 0.80, 17.22, 2.08, 1.57, 6.90, repro,
2014-02-12,3.67, 0.26, 20.64, 2.01, 1.52, 6.72, repro,
2014-02-13,1.00, 0.76, 20.66, 2.11, 1.56, 6.98, repro,
2014-02-14,2.19, 0.17, 19.25, 2.10, 1.54, 6.95, repro,
2014-02-15,2.83, 1.44, 20.88, 2.06, 1.57, 6.88, repro,
2014-02-16,3.96, 2.49, 31.65, 2.08, 1.58, 7.01, repro,
2014-02-17,2.75, -0.45, 19.46, 2.15, 1.59, 7.09, repro,
2014-02-18,1.31, -1.40, 25.61, 2.10, 1.58, 7.03, repro,
2014-02-19,2.39, 0.70, 22.92, 2.07, 1.56, 6.91, repro,
2014-02-20,1.36, 0.79, 14.40, 2.07, 1.57, 6.92, repro,
2014-02-21,1.55, 0.48, 15.94, 2.08, 1.59, 7.01, repro,
2014-02-22,2.24, 1.32, 17.25, 2.09, 1.60, 7.04, repro,
2014-02-23,1.96, 0.08, 15.78, 2.24, 1.71, 7.54, repro,
2014-02-24,1.69, 0.91, 8.67, 2.07, 1.54, 6.91, repro,
2014-02-25,1.91, 1.36, 13.25, 2.18, 1.62, 7.26, repro,
2014-02-26,2.17, 1.04, 13.98, 2.11, 1.62, 7.10, repro,
2014-02-27,2.32, 0.83, 14.89, 2.10, 1.62, 7.21, repro,
2014-02-28,2.46, -0.06, 22.30, 2.20, 1.66, 7.37, repro,
2014-03-01,3.96, 0.55, 23.88, 2.08, 1.59, 7.08, repro,
2014-03-02,1.82, 1.25, 10.30, 2.10, 1.60, 7.08, repro,
2014-03-03,2.75, 1.14, 11.21, 2.19, 1.64, 7.21, repro,
2014-03-04,1.07, -0.02, 14.81, 2.17, 1.60, 7.14, repro,
2014-03-05,2.51, -0.20, 16.53, 2.12, 1.62, 7.06, repro,
2014-03-06,2.94, -0.66, 18.22, 2.02, 1.55, 6.86, repro,
2014-03-07,2.82, 0.30, 21.48, 2.26, 1.71, 7.62, repro,
2014-03-08,2.06, 0.87, 10.68, 2.11, 1.61, 7.11, repro,
2014-03-09,0.10, 1.56, 11.89, 2.05, 1.55, 6.94, repro,
2014-03-10,2.90, 1.10, 21.73, 2.08, 1.60, 7.04, repro,
2014-03-11,3.39, 0.18, 14.24, 2.06, 1.58, 6.94, repro,
2014-03-12,3.55, -0.53, 16.62, 2.07, 1.60, 7.00, repro,
2014-03-13,2.55, 1.38, 14.63, 2.08, 1.60, 7.01, repro,
2014-03-14,1.71, 0.72, 12.33, 2.08, 1.60, 7.03, repro,
2014-03-15,1.13, 0.80, 14.24, 2.05, 1.56, 7.00, repro,
2014-03-16,1.28, 0.54, 10.70, 2.07, 1.59, 6.97, repro,
2014-03-17,2.13, 0.65, 32.15, 2.05, 1.56, 6.97, repro,
2014-03-18,2.04, -0.21, 20.76, 2.08, 1.60, 7.03, repro,
2014-03-19,2.50, 0.80, 12.19, 2.08, 1.59, 7.00, repro,
2014-03-20,1.96, 0.84, 13.56, 2.08, 1.59, 7.02, repro,
2014-03-21,1.79, -0.51, 14.42, 2.07, 1.60, 6.99, repro,
2014-03-22,2.19, 0.34, 10.90, 2.07, 1.60, 7.01, repro,
2014-03-23,2.39, 0.17, 9.65, 2.08, 1.60, 6.99, repro,
2014-03-24,2.14, 0.90, 11.06, 2.07, 1.59, 6.96, repro,
2014-03-25,1.63, 0.76, 10.92, 2.07, 1.59, 6.97, repro,
2014-03-26,1.03, 1.47, 17.90, 2.07, 1.59, 6.96, repro,
2014-03-27,1.23, 0.61, 23.36, 2.06, 1.59, 6.98, repro,
2014-03-28,2.38, 0.01, 15.05, 2.09, 1.60, 7.03, repro,
2014-03-29,1.95, 0.67, 19.07, 2.16, 1.62, 7.08, repro,
2014-03-30,0.66, -0.70, 16.55, 2.05, 1.55, 6.89, repro,
2014-03-31,1.74, 0.49, 9.85, 2.08, 1.59, 7.01, repro,
2014-04-01,1.01, 0.92, 14.62, 2.21, 1.65, 7.36, repro,
2014-04-02,2.87, 1.13, 16.98, 2.08, 1.59, 6.98, repro,
2014-04-03,2.75, 1.92, 13.86, 2.09, 1.58, 6.99, repro,
2014-04-04,2.06, 2.09, 15.96, 2.10, 1.57, 7.06, repro,
2014-04-05,3.47, 1.81, 11.83, 2.08, 1.59, 7.00, repro,
2014-04-06,2.16, 0.72, 10.46, 2.14, 1.63, 7.25, repro,
2014-04-07,1.41, 0.48, 8.35, 2.08, 1.60, 7.02, repro,
2014-04-08,2.09, 1.95, 5.96, 2.09, 1.60, 7.06, repro,
2014-04-09,1.06, 2.67, 11.22, 2.07, 1.56, 7.00, repro,
2014-04-10,1.45, 0.36, 8.56, 2.14, 1.61, 7.11, repro,
2014-04-11,3.58, 1.31, 10.05, 2.15, 1.66, 7.30, repro,
2014-04-12,2.14, 1.21, 12.63, 2.11, 1.67, 7.26, repro,
2014-04-13,2.57, -1.10, 22.41, 2.08, 1.62, 7.11, repro,
2014-04-14,1.98, 1.20, 11.21, 2.04, 1.55, 6.90, repro,
2014-04-15,1.52, 1.47, 11.89, 2.14, 1.58, 7.01, repro,
2014-04-16,2.44, 1.04, 10.49, 2.23, 1.64, 7.30, repro,
2014-04-17,1.73, 1.33, 9.82, 2.05, 1.59, 6.97, repro,
2014-04-18,-0.12, 0.24, 16.08, 2.03, 1.55, 6.90, repro,
2014-04-19,1.47, 0.47, 16.27, 2.07, 1.59, 7.10, repro,
2014-04-20,2.10, 0.49, 6.29, 2.05, 1.56, 6.96, repro,
2014-04-21,1.20, 0.25, 8.82, 2.07, 1.60, 7.06, repro,
2014-04-22,1.83, 0.71, 16.38, 2.06, 1.61, 7.10, repro,
2014-04-23,1.52, -0.44, 13.16, 2.10, 1.66, 7.20, repro,
2014-04-24,1.83, 0.09, 15.94, 2.05, 1.60, 7.02, repro,
2014-04-25,1.67, 0.37, 16.22, 2.04, 1.55, 6.91, repro,
2014-04-26,2.28, 1.03, 19.07, 2.05, 1.55, 6.88, repro,
2014-04-27,1.66, 0.17, 16.41, 2.05, 1.54, 6.89, repro,
2014-04-28,2.64, 0.07, 12.65, 2.13, 1.65, 7.18, repro,
2014-04-29,3.77, -0.63, 2.06, 2.12, 1.62, 7.06, repro,
2014-04-30,4.93, 1.07, 3.79, 2.15, 1.63, 7.15, repro,
2014-05-01,2.75, 1.54, 6.02, 2.03, 1.54, 6.83, repro,
2014-05-02,2.70, 0.40, 14.09, 2.04, 1.55, 6.86, repro,
2014-05-03,2.04, 1.19, 12.82, 2.06, 1.56, 6.96, repro,
2014-05-04,2.07, 1.20, 13.41, 2.12, 1.57, 7.02, repro,
2014-05-05,1.81, 1.31, 16.90, 2.04, 1.58, 6.94, repro,
2014-05-06,2.55, 0.32, 18.60, 2.02, 1.54, 6.88, repro,
2014-05-07,3.25, 1.10, 16.01, 2.03, 1.55, 6.89, repro,
2014-05-08,1.50, 1.01, 16.73, 2.09, 1.57, 7.09, repro,
2014-05-09,1.92, 1.43, 18.88, 2.08, 1.58, 7.12, repro,
2014-05-10,2.16, 0.37, 18.57, 2.01, 1.54, 6.85, repro,
2014-05-11,5.10, 1.32, 5.95, 2.03, 1.54, 6.88, repro,
2014-05-12,2.45, 0.45, 9.20, 2.03, 1.54, 6.87, repro,
2014-05-13,2.04, 0.19, 3.70, 2.04, 1.55, 6.89, repro,
2014-05-14,1.74, 0.75, 3.55, 2.04, 1.55, 6.91, repro,
2014-05-15,1.27, 1.75, 2.86, 2.04, 1.57, 6.93, repro,
2014-05-16,1.01, 0.78, 6.91, 2.02, 1.54, 6.85, repro,
2014-05-17,0.92, 1.70, 7.10, 2.01, 1.54, 6.81, repro,
2014-05-18,1.87, 0.81, 16.61, 2.04, 1.54, 6.86, repro,
2014-05-19,1.64, 1.90, 18.41, 2.05, 1.56, 6.98, repro,
2014-05-20,1.64, 0.71, 12.40, 2.07, 1.55, 6.95, repro,
2014-05-21,1.80, 1.89, 13.70, 2.05, 1.55, 6.92, repro,
2014-05-22,0.53, 0.70, 13.93, 2.05, 1.57, 7.00, repro,
2014-05-23,2.54, 1.27, 12.35, 2.04, 1.57, 6.96, repro,
2014-05-24,0.57, 0.38, 11.26, 2.07, 1.57, 7.01, repro,
2014-05-25,1.78, 1.14, 11.42, 2.06, 1.56, 6.96, repro,
2014-05-26,0.25, 0.82, 4.64, 2.08, 1.57, 7.01, repro,
2014-05-27,1.52, 1.56, 2.80, 2.05, 1.55, 6.92, repro,
2014-05-28,3.28, 1.03, 13.47, 2.07, 1.58, 7.05, repro,
2014-05-29,0.53, 0.36, 10.44, 2.07, 1.57, 6.99, repro,
2014-05-30,0.19, 1.06, 9.36, 2.08, 1.56, 7.01, repro,
2014-05-31,2.38, 1.23, 12.00, 2.04, 1.52, 6.82, repro,
2014-06-01,1.16, 2.05, 11.85, 2.04, 1.53, 6.82, repro,
2014-06-02,0.67, 1.42, 6.93, 2.06, 1.59, 7.08, repro,
2014-06-03,1.75, 1.58, 18.51, 2.04, 1.55, 6.91, repro,
2014-06-04,2.25, 1.09, 12.31, 2.05, 1.54, 6.88, repro,
2014-06-05,1.48, -0.31, 13.51, 2.08, 1.58, 6.99, repro,
2014-06-06,2.72, 1.30, 10.93, 2.06, 1.58, 6.98, repro,
2014-06-07,2.17, 0.96, 10.56, 2.03, 1.54, 6.87, repro,
2014-06-08,1.08, 1.11, 12.77, 2.03, 1.55, 6.87, repro,
2014-06-09,2.79, 0.75, 8.88, 2.06, 1.55, 6.92, repro,
2014-06-10,3.89, 2.07, 16.99, 2.05, 1.53, 6.88, repro,
2014-06-11,1.91, 1.73, 9.37, 2.03, 1.54, 6.88, repro,
2014-06-12,2.57, 1.20, 14.98, 2.11, 1.55, 7.02, repro,
2014-06-13,1.68, -0.78, 19.26, 2.11, 1.57, 7.06, repro,
2014-06-14,1.66, 0.73, 12.01, 2.05, 1.55, 6.95, repro,
2014-06-15,2.42, -0.62, 19.29, 2.05, 1.53, 6.92, repro,
2014-06-16,1.53, -0.06, 17.89, 2.04, 1.53, 6.90, repro,
2014-06-17,2.66, 0.50, 11.64, 2.03, 1.54, 6.85, repro,
2014-06-18,2.30, 1.20, 9.58, 2.04, 1.53, 6.85, repro,
2014-06-19,2.03, 1.26, 8.16, 2.08, 1.57, 7.03, repro,
2014-06-20,1.19, 0.60, 11.25, 2.06, 1.55, 6.98, repro,
2014-06-21,1.47, 0.21, 13.65, 2.05, 1.53, 6.90, repro,
2014-06-22,1.96, 0.56, 15.38, 2.03, 1.53, 6.86, repro,
2014-06-23,1.00, -0.02, 11.48, 2.03, 1.53, 6.85, repro,
2014-06-24,1.42, 0.62, 12.91, 2.03, 1.53, 6.86, repro,
2014-06-25,1.81, 1.17, 11.63, 2.06, 1.54, 6.94, repro,
2014-06-26,3.19, 0.08, 16.22, 2.07, 1.54, 7.03, repro,
2014-06-27,1.37, 1.56, 16.96, 2.05, 1.53, 6.94, repro,
2014-06-28,0.87, 0.27, 22.02, 2.04, 1.53, 6.90, repro,
2014-06-29,2.12, 0.49, 16.54, 1.99, 1.52, 6.75, repro,
2014-06-30,1.94, -0.20, 10.26, 2.00, 1.52, 6.79, repro,
2014-07-01,2.78, -0.90, 13.25, 2.01, 1.52, 6.82, repro,
2014-07-02,1.86, 0.66, 10.10, 2.01, 1.51, 6.79, repro,
2014-07-03,0.58, 0.36, 14.09, 2.01, 1.56, 6.98, repro,
2014-07-04,0.96, -0.52, 9.77, 2.02, 1.55, 6.94, repro,
2014-07-05,0.98, 0.28, 18.12, 2.01, 1.54, 6.84, repro,
2014-07-06,1.58, -0.01, 17.44, 2.02, 1.53, 6.85, repro,
2014-07-07,2.25, -1.03, 17.79, 2.00, 1.52, 6.81, repro,
2014-07-08,1.57, 0.03, 16.87, 2.00, 1.52, 6.81, repro,
2014-07-09,1.49, 0.59, 16.75, 2.00, 1.51, 6.78, repro,
2014-07-10,1.27, 0.15, 21.54, 2.02, 1.56, 6.93, repro,
2014-07-11,0.80, 0.20, 11.66, 2.03, 1.54, 6.92, repro,
2014-07-12,0.58, -1.13, 15.73, 2.03, 1.52, 6.82, repro,
2014-07-13,0.40, 0.35, 8.65, 2.01, 1.51, 6.79, repro,
2014-07-14,-1.64, -2.38, 12.78, 2.11, 1.61, 7.07, repro,
2014-07-15,1.92, -1.44, 19.25, 2.16, 1.56, 7.12, repro,
2014-07-16,1.28, -1.19, 27.31, 2.02, 1.53, 6.81, repro,
2014-07-17,0.00, -0.65, 18.53, 2.07, 1.54, 6.95, repro,
2014-07-18,1.02, -0.99, 22.13, 2.06, 1.55, 6.92, repro,
2014-07-19,0.29, -0.22, 18.10, 1.99, 1.51, 6.77, repro,
2014-07-20,-0.15, -0.68, 21.41, 2.00, 1.52, 6.81, repro,
2014-07-21,-0.88, 0.71, 15.83, 2.01, 1.54, 6.88, repro,
