PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2630814606 North Latitude, -119.0960604752 East Longitude, 36.10055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-01,3.33, -4.49, 18.73, 1.86, 1.59, 7.16, repro,
2017-04-02,4.59, -5.40, 16.59, 1.87, 1.64, 7.31, repro,
2017-04-03,3.94, -4.65, 15.43, 1.85, 1.59, 7.13, repro,
2017-04-04,3.11, -4.09, 18.95, 1.87, 1.60, 7.26, repro,
2017-04-05,2.76, -4.64, 15.75, 1.88, 1.60, 7.25, repro,
2017-04-06,3.27, -5.12, 16.24, 1.92, 1.69, 7.46, repro,
2017-04-07,4.81, -4.60, 16.88, 1.88, 1.64, 7.36, repro,
2017-04-08,3.80, -5.20, 20.68, 1.88, 1.63, 7.30, repro,
2017-04-09,4.06, -4.61, 17.59, 1.86, 1.59, 7.15, repro,
2017-04-10,2.86, -4.05, 17.36, 1.87, 1.61, 7.27, repro,
2017-04-11,2.81, -3.26, 17.53, 1.88, 1.61, 7.28, repro,
2017-04-12,0.91, -3.55, 20.75, 1.87, 1.59, 7.23, repro,
2017-04-13,2.02, -4.44, 11.81, 1.88, 1.62, 7.30, repro,
2017-04-14,3.77, -4.50, 11.32, 1.94, 1.74, 7.61, repro,
2017-04-15,2.56, -4.53, 14.11, 1.85, 1.60, 7.17, repro,
2017-04-16,2.36, -3.50, 14.65, 1.90, 1.63, 7.31, repro,
2017-04-17,3.79, -3.26, 12.23, 1.87, 1.59, 7.18, repro,
2017-04-18,3.11, -3.75, 17.10, 1.87, 1.59, 7.18, repro,
2017-04-19,3.67, -4.71, 11.46, 1.90, 1.68, 7.38, repro,
2017-04-20,2.31, -3.54, 16.23, 1.86, 1.59, 7.19, repro,
2017-04-21,2.42, -4.45, 10.78, 1.89, 1.66, 7.32, repro,
2017-04-22,1.70, -1.70, 9.56, 2.49, 2.18, 10.17, repro,
2017-04-23,1.76, -2.48, 14.29, 1.93, 1.68, 7.44, repro,
2017-04-24,3.24, -4.19, 18.42, 1.90, 1.64, 7.34, repro,
2017-04-25,3.86, -4.18, 18.30, 1.96, 1.70, 7.66, repro,
2017-04-26,0.81, -2.79, 23.37, 1.87, 1.60, 7.18, repro,
2017-04-27,1.85, -2.59, 10.72, 1.89, 1.65, 7.45, repro,
2017-04-28,4.68, -2.86, 19.72, 1.89, 1.61, 7.24, repro,
2017-04-29,2.20, -2.18, 12.70, 1.86, 1.61, 7.15, repro,
2017-04-30,2.67, -2.14, 11.41, 1.89, 1.63, 7.25, repro,
2017-05-01,2.08, -2.12, 12.22, 1.87, 1.63, 7.30, repro,
2017-05-02,1.54, -1.25, 7.81, 1.85, 1.58, 7.11, repro,
2017-05-03,1.61, -3.05, 12.93, 1.86, 1.57, 7.07, repro,
2017-05-04,1.63, -1.52, 8.49, 1.85, 1.58, 7.09, repro,
2017-05-05,2.12, -1.67, 14.08, 1.91, 1.64, 7.40, repro,
2017-05-06,1.67, -2.89, 9.55, 1.86, 1.58, 7.14, repro,
2017-05-07,0.70, -2.30, 10.03, 1.87, 1.64, 7.24, repro,
2017-05-08,2.02, -1.36, 5.79, 1.94, 1.65, 7.48, repro,
2017-05-09,2.40, -3.64, 8.42, 1.88, 1.63, 7.27, repro,
2017-05-10,1.34, -2.30, 9.96, 1.88, 1.63, 7.27, repro,
2017-05-11,0.64, -1.68, 10.38, 1.90, 1.68, 7.43, repro,
2017-05-12,1.28, -2.20, 12.49, 1.84, 1.58, 7.11, repro,
2017-05-13,2.31, -1.21, 12.01, 1.86, 1.61, 7.18, repro,
2017-05-14,1.77, -2.13, 13.85, 1.85, 1.58, 7.06, repro,
2017-05-15,1.03, -2.53, 15.74, 1.84, 1.58, 7.05, repro,
2017-05-16,3.01, -1.40, 11.24, 1.85, 1.58, 7.08, repro,
2017-05-17,3.00, -2.57, 11.60, 1.85, 1.59, 7.09, repro,
2017-05-18,1.73, -1.74, 12.67, 1.95, 1.76, 7.77, repro,
2017-05-19,2.85, -2.24, 8.02, 1.94, 1.64, 7.37, repro,
2017-05-20,3.22, -3.18, 15.91, 1.86, 1.58, 7.14, repro,
2017-05-21,0.80, -2.30, 14.37, 1.87, 1.63, 7.22, repro,
2017-05-22,1.49, -2.82, 11.15, 1.86, 1.60, 7.14, repro,
2017-05-23,3.24, -3.03, 16.56, 1.88, 1.64, 7.26, repro,
2017-05-24,2.59, -1.96, 16.12, 1.86, 1.61, 7.20, repro,
2017-05-25,2.12, -3.06, 18.93, 1.85, 1.58, 7.09, repro,
2017-05-26,1.92, -2.51, 14.04, 1.91, 1.68, 7.40, repro,
2017-05-27,1.47, -3.42, 17.15, 1.89, 1.65, 7.32, repro,
2017-05-28,2.44, -2.04, 12.57, 1.85, 1.59, 7.11, repro,
2017-05-29,1.80, -3.33, 15.77, 1.86, 1.61, 7.16, repro,
2017-05-30,2.03, -3.23, 16.28, 1.85, 1.61, 7.14, repro,
2017-05-31,2.28, -2.53, 13.49, 1.84, 1.59, 7.09, repro,
2017-06-01,1.57, -2.98, 15.03, 1.89, 1.63, 7.26, repro,
2017-06-02,2.87, -2.26, 18.89, 1.92, 1.71, 7.52, repro,
2017-06-03,1.96, -3.11, 15.37, 1.86, 1.60, 7.20, repro,
2017-06-04,2.32, -1.75, 15.29, 1.84, 1.58, 7.09, repro,
2017-06-05,1.47, -2.02, 14.83, 1.84, 1.58, 7.08, repro,
2017-06-06,1.68, -2.64, 22.15, 1.92, 1.71, 7.54, repro,
2017-06-07,2.90, -2.89, 15.99, 1.92, 1.66, 7.40, repro,
2017-06-08,3.26, -3.07, 10.01, 1.89, 1.65, 7.33, repro,
2017-06-09,2.02, -1.74, 21.19, 1.86, 1.60, 7.10, repro,
2017-06-10,3.16, -2.31, 21.53, 1.85, 1.60, 7.10, repro,
2017-06-11,2.91, -3.05, 22.34, 1.89, 1.65, 7.29, repro,
2017-06-12,1.44, -2.36, 22.00, 1.92, 1.70, 7.53, repro,
2017-06-13,2.27, -1.94, 17.21, 1.89, 1.64, 7.27, repro,
2017-06-14,3.34, -3.04, 19.49, 1.89, 1.63, 7.25, repro,
2017-06-15,1.52, -1.61, 21.52, 1.85, 1.60, 7.08, repro,
2017-06-16,1.87, -2.66, 13.46, 1.90, 1.68, 7.36, repro,
2017-06-17,1.99, -2.18, 14.02, 1.90, 1.69, 7.45, repro,
2017-06-18,2.10, -1.90, 17.94, 1.86, 1.60, 7.15, repro,
2017-06-19,2.36, -3.13, 12.44, 1.85, 1.59, 7.11, repro,
2017-06-20,1.72, -2.09, 17.78, 1.86, 1.63, 7.16, repro,
2017-06-21,0.36, -0.51, 23.85, 1.90, 1.63, 7.24, repro,
2017-06-22,2.96, -3.55, 16.39, 1.87, 1.65, 7.28, repro,
2017-06-23,0.53, -0.76, 15.94, 1.87, 1.63, 7.25, repro,
2017-06-24,1.08, -1.12, 16.11, 1.86, 1.61, 7.19, repro,
2017-06-25,3.00, -1.32, 10.51, 1.84, 1.60, 7.10, repro,
2017-06-26,1.32, -1.34, 16.77, 1.84, 1.59, 7.09, repro,
2017-06-27,1.59, -1.52, 17.43, 1.87, 1.64, 7.28, repro,
2017-06-28,1.79, -1.44, 15.02, 1.85, 1.60, 7.10, repro,
2017-06-29,1.84, -1.45, 20.49, 1.86, 1.60, 7.14, repro,
2017-06-30,0.73, -1.32, 13.05, 1.91, 1.67, 7.41, repro,
2017-07-01,1.46, -1.35, 10.09, 1.89, 1.67, 7.31, repro,
2017-07-02,1.68, -2.06, 12.49, 1.87, 1.62, 7.22, repro,
2017-07-03,2.48, -2.09, 17.46, 1.85, 1.59, 7.07, repro,
2017-07-04,2.32, -0.78, 14.83, 1.86, 1.60, 7.16, repro,
2017-07-05,2.26, -1.43, 13.29, 1.88, 1.65, 7.29, repro,
2017-07-06,2.55, -0.55, 16.98, 1.96, 1.66, 7.46, repro,
2017-07-07,2.50, -0.55, 18.75, 1.95, 1.65, 7.40, repro,
2017-07-08,2.94, -0.65, 11.00, 1.86, 1.60, 7.09, repro,
2017-07-09,2.09, -1.49, 6.58, 1.86, 1.62, 7.17, repro,
2017-07-10,3.50, -2.77, 25.13, 1.86, 1.60, 7.16, repro,
2017-07-11,0.68, -0.72, 23.40, 1.91, 1.70, 7.48, repro,
2017-07-12,1.55, -1.25, 16.77, 1.90, 1.67, 7.34, repro,
2017-07-13,2.22, -1.15, 15.65, 1.90, 1.64, 7.24, repro,
2017-07-14,3.20, -1.40, 12.51, 1.90, 1.67, 7.32, repro,
2017-07-15,3.11, -1.98, 20.12, 2.11, 1.77, 8.04, repro,
2017-07-16,2.24, -1.34, 16.35, 1.87, 1.62, 7.22, repro,
2017-07-17,3.46, -2.23, 24.69, 1.92, 1.67, 7.39, repro,
2017-07-18,2.58, -1.38, 21.49, 1.85, 1.60, 7.06, repro,
2017-07-19,3.07, -1.69, 12.85, 1.93, 1.69, 7.40, repro,
2017-07-20,1.94, -0.67, 18.36, 1.86, 1.61, 7.17, repro,
2017-07-21,2.24, -1.36, 13.28, 1.93, 1.75, 7.63, repro,
2017-07-22,2.97, -1.64, 13.40, 1.92, 1.71, 7.48, repro,
2017-07-23,2.70, -1.25, 13.95, 1.85, 1.60, 7.12, repro,
2017-07-24,2.62, -0.26, 18.74, 1.88, 1.65, 7.30, repro,
2017-07-25,1.46, -0.82, 15.50, 1.86, 1.60, 7.15, repro,
2017-07-26,1.03, -1.23, 17.29, 1.88, 1.65, 7.29, repro,
2017-07-27,1.70, -2.17, 10.64, 1.87, 1.62, 7.26, repro,
2017-07-28,1.85, -1.63, 10.57, 1.89, 1.65, 7.29, repro,
2017-07-29,1.54, -1.03, 9.85, 1.87, 1.64, 7.21, repro,
2017-07-30,2.24, -1.19, 12.91, 1.85, 1.60, 7.11, repro,
2017-07-31,1.88, -0.22, 16.16, 1.89, 1.68, 7.31, repro,
2017-08-01,-0.12, -1.17, 18.19, 1.88, 1.64, 7.29, repro,
2017-08-02,0.83, -1.82, 5.49, 1.86, 1.60, 7.15, repro,
2017-08-03,1.83, -1.93, 10.03, 1.89, 1.62, 7.25, repro,
2017-08-04,1.15, -1.74, 14.74, 1.90, 1.63, 7.31, repro,
2017-08-05,1.11, -0.27, 16.36, 1.86, 1.65, 7.23, repro,
2017-08-06,1.92, -0.87, 10.28, 1.84, 1.59, 7.07, repro,
2017-08-07,1.40, -0.50, 12.65, 1.90, 1.67, 7.34, repro,
2017-08-08,1.48, -1.59, 14.23, 1.90, 1.65, 7.31, repro,
2017-08-09,1.87, 0.26, 12.72, 1.88, 1.65, 7.31, repro,
2017-08-10,2.25, -0.40, 6.64, 1.90, 1.67, 7.33, repro,
2017-08-11,1.98, -2.17, 14.25, 1.93, 1.69, 7.53, repro,
2017-08-12,0.62, -1.86, 13.55, 1.89, 1.66, 7.37, repro,
2017-08-13,2.25, -2.11, 12.01, 1.87, 1.61, 7.16, repro,
2017-08-14,0.91, -2.55, 13.36, 1.97, 1.72, 7.66, repro,
2017-08-15,0.60, -1.48, 16.90, 1.94, 1.69, 7.46, repro,
2017-08-16,2.09, -1.43, 16.44, 1.89, 1.70, 7.32, repro,
2017-08-17,1.28, -0.49, 10.36, 1.91, 1.71, 7.36, repro,
2017-08-18,0.94, -1.07, 10.65, 1.97, 1.74, 7.63, repro,
2017-08-19,1.72, -1.32, 10.63, 1.93, 1.73, 7.50, repro,
2017-08-20,2.01, -1.23, 4.99, 1.94, 1.71, 7.49, repro,
2017-08-21,2.39, -1.62, 12.05, 1.86, 1.62, 7.13, repro,
2017-08-22,1.97, -2.27, 11.47, 1.96, 1.73, 7.58, repro,
2017-08-23,1.48, -2.70, 14.18, 1.88, 1.63, 7.22, repro,
2017-08-24,0.27, -2.44, 11.18, 1.94, 1.71, 7.48, repro,
2017-08-25,2.05, -1.54, 14.08, 1.95, 1.67, 7.51, repro,
2017-08-26,1.35, -1.72, 11.28, 1.86, 1.61, 7.15, repro,
2017-08-27,0.91, -0.12, 8.00, 1.86, 1.62, 7.19, repro,
2017-08-28,0.37, -1.80, 13.26, 1.94, 1.72, 7.47, repro,
2017-08-29,0.60, -1.89, 9.30, 1.93, 1.74, 7.48, repro,
2017-08-30,0.91, -0.29, 13.36, 1.89, 1.67, 7.35, repro,
2017-08-31,0.29, -0.99, 13.74, 2.04, 1.75, 7.91, repro,
2017-09-01,2.91, -0.78, 13.30, 1.90, 1.64, 7.23, repro,
2017-09-02,1.69, -1.01, 13.13, 1.90, 1.66, 7.28, repro,
2017-09-03,1.28, 0.91, 10.86, 1.98, 1.69, 7.55, repro,
2017-09-04,2.01, -1.86, 13.50, 1.90, 1.62, 7.27, repro,
2017-09-05,-1.49, -1.44, 15.13, 1.87, 1.62, 7.21, repro,
2017-09-06,1.38, 0.82, 10.89, 1.87, 1.60, 7.10, repro,
2017-09-07,0.84, -1.16, 19.13, 1.90, 1.68, 7.32, repro,
2017-09-08,-0.21, -0.89, 15.88, 1.89, 1.65, 7.40, repro,
2017-09-09,0.37, -0.10, 18.88, 1.91, 1.66, 7.36, repro,
2017-09-10,2.30, -0.55, 15.13, 1.87, 1.62, 7.18, repro,
2017-09-11,0.29, -1.61, 9.47, 1.88, 1.64, 7.30, repro,
2017-09-12,0.36, -1.30, 17.49, 1.88, 1.64, 7.24, repro,
2017-09-13,0.89, -0.69, 17.61, 1.90, 1.67, 7.32, repro,
2017-09-14,-1.58, 0.44, 25.41, 2.01, 1.82, 7.85, repro,
2017-09-15,0.28, 0.24, 11.92, 1.90, 1.67, 7.31, repro,
2017-09-16,-0.45, -0.90, 16.04, 1.84, 1.60, 7.13, repro,
2017-09-17,-0.26, -0.45, 9.75, 1.92, 1.71, 7.48, repro,
2017-09-18,0.02, -0.31, 16.16, 1.86, 1.60, 7.11, repro,
2017-09-19,-0.13, -0.24, 26.03, 1.88, 1.62, 7.25, repro,
2017-09-20,0.36, -0.46, 15.71, 1.90, 1.65, 7.35, repro,
2017-09-21,1.44, -0.42, 14.22, 1.88, 1.61, 7.23, repro,
2017-09-22,-1.18, 0.32, 15.47, 1.86, 1.60, 7.17, repro,
2017-09-23,0.61, -0.41, 17.43, 1.85, 1.60, 7.10, repro,
2017-09-24,-1.14, 0.27, 21.54, 1.86, 1.60, 7.15, repro,
2017-09-25,0.09, -0.70, 20.38, 1.93, 1.69, 7.52, repro,
2017-09-26,-0.22, -0.92, 16.78, 1.88, 1.62, 7.22, repro,
2017-09-27,0.15, -0.88, 9.60, 1.88, 1.62, 7.21, repro,
2017-09-28,-0.12, 0.11, 10.51, 1.86, 1.60, 7.13, repro,
2017-09-29,0.27, -0.13, 9.27, 1.89, 1.66, 7.27, repro,
2017-09-30,0.83, 0.77, 9.57, 1.89, 1.64, 7.29, repro,
2017-10-01,-0.11, -1.52, 10.29, 1.90, 1.66, 7.31, repro,
2017-10-02,0.82, -1.39, 9.99, 1.87, 1.62, 7.16, repro,
2017-10-03,1.32, -1.33, 12.97, 1.90, 1.66, 7.29, repro,
2017-10-04,0.39, -0.36, 8.01, 1.92, 1.64, 7.39, repro,
2017-10-05,0.79, -0.85, 9.88, 1.90, 1.66, 7.26, repro,
2017-10-06,0.07, -0.50, 13.31, 1.86, 1.60, 7.14, repro,
2017-10-07,0.64, 0.00, 18.15, 1.86, 1.61, 7.10, repro,
2017-10-08,0.39, -0.92, 14.87, 1.91, 1.67, 7.34, repro,
2017-10-09,0.76, -0.23, 14.90, 1.87, 1.62, 7.18, repro,
2017-10-10,0.13, -0.54, 13.45, 1.90, 1.65, 7.32, repro,
2017-10-11,-0.57, -0.09, 10.38, 1.91, 1.67, 7.40, repro,
2017-10-12,-0.92, -0.18, 13.08, 1.97, 1.74, 7.53, repro,
2017-10-13,1.42, -1.84, 4.74, 1.88, 1.63, 7.22, repro,
2017-10-14,0.67, -1.63, 8.68, 1.87, 1.62, 7.18, repro,
2017-10-15,0.96, -0.70, 6.86, 1.93, 1.76, 7.63, repro,
2017-10-16,0.03, -1.94, 7.45, 1.90, 1.67, 7.33, repro,
2017-10-17,-0.75, -0.49, 11.47, 1.90, 1.66, 7.30, repro,
2017-10-18,-1.01, -1.05, 15.25, 1.87, 1.60, 7.11, repro,
2017-10-19,-0.02, -0.70, 13.37, 1.90, 1.67, 7.38, repro,
2017-10-20,1.22, -1.15, 10.25, 1.89, 1.64, 7.17, repro,
2017-10-21,0.74, -2.76, 16.01, 1.92, 1.69, 7.38, repro,
2017-10-22,1.47, -1.72, 6.64, 1.94, 1.67, 7.45, repro,
2017-10-23,0.31, -1.58, 5.40, 1.86, 1.60, 7.07, repro,
2017-10-24,-0.37, 0.44, 9.42, 1.86, 1.62, 7.17, repro,
2017-10-25,0.01, -1.00, 13.24, 1.89, 1.66, 7.20, repro,
2017-10-26,0.28, -1.07, 9.16, 1.86, 1.60, 7.07, repro,
2017-10-27,0.88, -1.37, 4.11, 2.10, 1.70, 7.90, repro,
2017-10-28,-1.42, -0.33, 6.78, 1.95, 1.75, 7.51, repro,
2017-10-29,-0.60, -0.25, 9.76, 1.86, 1.61, 7.12, repro,
2017-10-30,-0.45, -0.16, 3.40, 1.85, 1.61, 7.07, repro,
2017-10-31,0.49, -1.15, 8.18, 1.86, 1.59, 7.05, repro,
2017-11-01,-0.71, 0.09, 9.74, 1.90, 1.66, 7.32, repro,
2017-11-02,-1.03, -0.49, 13.06, 1.99, 1.75, 7.58, repro,
2017-11-03,-1.57, -0.34, 1.50, 1.94, 1.74, 7.42, repro,
2017-11-04,-0.58, -1.83, 6.98, 1.89, 1.66, 7.25, repro,
2017-11-05,-0.18, -2.08, 1.95, 1.85, 1.60, 7.10, repro,
2017-11-06,-0.62, -0.99, 5.09, 1.87, 1.61, 7.13, repro,
2017-11-07,-0.43, -1.13, 6.69, 1.90, 1.67, 7.32, repro,
2017-11-08,-0.33, -1.14, 3.51, 1.90, 1.67, 7.32, repro,
2017-11-09,0.15, 0.63, 2.22, 1.92, 1.73, 7.50, repro,
2017-11-10,-0.26, -1.07, 4.99, 1.89, 1.67, 7.35, repro,
2017-11-11,0.51, -1.48, 5.99, 1.90, 1.68, 7.43, repro,
2017-11-12,0.06, -1.88, 4.49, 1.90, 1.67, 7.30, repro,
2017-11-13,0.80, -2.08, 12.18, 1.89, 1.66, 7.29, repro,
2017-11-14,-0.62, -0.22, 2.03, 1.87, 1.67, 7.24, repro,
2017-11-15,0.65, -0.72, 7.78, 1.85, 1.62, 7.16, repro,
2017-11-16,0.50, -0.98, 6.68, 1.87, 1.59, 7.15, repro,
2017-11-17,1.67, 0.74, 7.16, 1.86, 1.58, 7.09, repro,
2017-11-18,-0.91, 1.10, 15.26, 1.89, 1.65, 7.22, repro,
2017-11-19,-0.00, -0.26, 5.70, 1.89, 1.65, 7.26, repro,
2017-11-20,1.13, 0.47, 3.48, 1.85, 1.60, 7.10, repro,
2017-11-21,-0.09, -1.48, 10.44, 1.86, 1.65, 7.25, repro,
2017-11-22,0.15, -0.05, 3.18, 1.86, 1.57, 7.06, repro,
2017-11-23,0.29, -0.80, 8.28, 1.86, 1.58, 7.07, repro,
2017-11-24,1.15, -1.07, 12.94, 1.89, 1.64, 7.24, repro,
2017-11-25,0.11, -0.83, 6.25, 1.87, 1.62, 7.17, repro,
2017-11-26,0.18, -0.60, 5.49, 1.87, 1.63, 7.21, repro,
2017-11-27,1.33, -1.33, 16.51, 1.88, 1.62, 7.25, repro,
2017-11-28,0.52, -1.48, 10.73, 1.86, 1.59, 7.09, repro,
2017-11-29,0.21, -1.31, 7.64, 1.90, 1.65, 7.35, repro,
2017-11-30,0.13, -0.39, 5.89, 1.90, 1.63, 7.29, repro,
2017-12-01,0.73, -0.96, 5.94, 1.87, 1.61, 7.10, repro,
2017-12-02,-0.31, -1.68, 8.42, 1.86, 1.62, 7.14, repro,
2017-12-03,-0.84, -1.32, 11.59, 1.89, 1.64, 7.26, repro,
2017-12-04,0.08, -1.08, 10.45, 1.86, 1.58, 7.05, repro,
2017-12-05,2.93, 0.22, 0.61, 1.86, 1.58, 7.06, repro,
2017-12-06,0.35, -1.65, 5.04, 1.87, 1.61, 7.14, repro,
2017-12-07,-0.03, -0.72, 8.25, 1.88, 1.59, 7.09, repro,
2017-12-08,0.80, -1.36, 8.76, 1.84, 1.58, 6.98, repro,
2017-12-09,-0.60, 0.01, 9.48, 1.85, 1.58, 7.02, repro,
2017-12-10,-0.11, 0.16, 1.94, 1.88, 1.61, 7.12, repro,
2017-12-11,-0.71, 0.17, 8.34, 2.00, 1.78, 7.68, repro,
2017-12-12,0.06, 0.16, 6.91, 1.89, 1.63, 7.19, repro,
2017-12-13,-0.30, -1.28, 5.94, 1.88, 1.62, 7.15, repro,
2017-12-14,-2.21, -0.97, 6.93, 1.87, 1.64, 7.16, repro,
2017-12-15,-1.75, -0.47, 7.37, 1.90, 1.67, 7.26, repro,
2017-12-16,-0.90, -0.86, 6.43, 1.86, 1.59, 7.13, repro,
2017-12-17,-1.26, -2.02, 6.12, 1.87, 1.60, 7.14, repro,
2017-12-18,2.28, -1.32, -1.25, 1.90, 1.65, 7.22, repro,
2017-12-19,-0.26, -0.81, 3.61, 1.91, 1.61, 7.20, repro,
2017-12-20,-2.12, -0.85, 1.41, 1.85, 1.58, 7.03, repro,
2017-12-21,-1.54, 0.05, 6.97, 1.87, 1.60, 7.08, repro,
2017-12-22,-1.18, 0.20, 8.45, 2.30, 2.19, 9.00, repro,
2017-12-23,0.21, -0.83, 6.10, 1.87, 1.59, 7.08, repro,
2017-12-24,-0.58, -0.72, 2.01, 1.86, 1.58, 7.05, repro,
2017-12-25,-0.78, -0.89, 0.38, 1.87, 1.61, 7.12, repro,
2017-12-26,-0.92, -0.57, 0.35, 1.87, 1.60, 7.13, repro,
2017-12-27,0.22, -0.88, -0.61, 1.93, 1.68, 7.31, repro,
2017-12-28,1.01, -0.76, 6.08, 1.98, 1.72, 7.49, repro,
2017-12-29,0.63, -1.39, 8.87, 1.88, 1.61, 7.10, repro,
2017-12-30,0.01, -0.57, 4.49, 1.89, 1.63, 7.19, repro,
2017-12-31,-0.47, -0.92, 7.75, 1.86, 1.61, 7.14, repro,
2018-01-01,0.86, -1.79, 2.49, 1.89, 1.65, 7.19, repro,
2018-01-02,1.43, -1.26, 3.70, 1.96, 1.71, 7.49, repro,
2018-01-03,0.43, -1.09, 7.13, 1.88, 1.63, 7.17, repro,
2018-01-04,0.47, -0.97, 0.63, 1.86, 1.62, 7.13, repro,
2018-01-05,0.15, -1.10, -2.90, 1.86, 1.59, 7.03, repro,
2018-01-06,0.15, -0.02, 4.07, 1.92, 1.70, 7.32, repro,
2018-01-07,1.25, -1.05, 2.84, 1.92, 1.67, 7.27, repro,
2018-01-08,1.42, -1.18, 11.67, 1.90, 1.63, 7.18, repro,
2018-01-09,1.56, -0.28, 14.36, 1.89, 1.60, 7.14, repro,
2018-01-10,-1.03, -2.17, 10.24, 1.86, 1.59, 7.09, repro,
2018-01-11,2.04, -1.47, 5.17, 1.86, 1.61, 7.10, repro,
2018-01-12,2.20, -0.43, 1.58, 1.92, 1.61, 7.22, repro,
2018-01-13,1.92, -0.29, 3.00, 1.89, 1.65, 7.20, repro,
2018-01-14,2.52, 0.16, 3.21, 2.09, 1.78, 7.95, repro,
2018-01-15,2.24, -1.89, 3.14, 1.91, 1.64, 7.29, repro,
2018-01-16,2.13, -1.37, 0.50, 1.87, 1.58, 7.10, repro,
2018-01-17,1.44, -0.35, 3.91, 1.86, 1.57, 7.04, repro,
2018-01-18,2.78, -0.58, 2.32, 1.91, 1.64, 7.20, repro,
2018-01-19,2.09, -1.04, 8.58, 1.88, 1.63, 7.12, repro,
2018-01-20,-0.61, -0.78, 14.29, 1.87, 1.58, 7.08, repro,
2018-01-21,3.04, -1.19, 9.38, 1.86, 1.58, 7.00, repro,
2018-01-22,2.62, -0.63, 5.88, 1.87, 1.61, 7.03, repro,
2018-01-23,1.09, -0.75, 9.14, 1.87, 1.59, 7.09, repro,
2018-01-24,2.51, -0.39, 5.33, 1.88, 1.63, 7.13, repro,
2018-01-25,1.63, -0.59, 11.16, 1.91, 1.67, 7.33, repro,
2018-01-26,3.37, -1.43, 7.23, 1.90, 1.63, 7.23, repro,
2018-01-27,2.05, 0.05, 6.73, 2.24, 2.09, 8.80, repro,
2018-01-28,1.72, -2.43, -1.57, 1.90, 1.64, 7.24, repro,
2018-01-29,2.36, 0.88, -4.29, 2.01, 1.75, 7.65, repro,
2018-01-30,1.53, -0.96, 3.77, 1.95, 1.75, 7.47, repro,
2018-01-31,2.50, -1.01, 9.42, 1.95, 1.74, 7.54, repro,
2018-02-01,2.51, -0.98, 2.91, 1.91, 1.63, 7.19, repro,
2018-02-02,2.01, -0.55, 2.28, 1.91, 1.65, 7.26, repro,
2018-02-03,2.46, -0.67, 0.12, 1.90, 1.64, 7.25, repro,
2018-02-04,2.07, 0.55, 4.54, 1.95, 1.73, 7.52, repro,
2018-02-05,2.11, -0.60, 5.02, 1.96, 1.75, 7.52, repro,
2018-02-06,2.30, -0.74, 6.07, 2.00, 1.73, 7.67, repro,
2018-02-07,2.52, 0.26, -2.53, 1.90, 1.65, 7.26, repro,
2018-02-08,1.66, 1.63, 2.79, 2.00, 1.80, 7.73, repro,
2018-02-09,1.33, 1.06, 7.89, 1.89, 1.64, 7.22, repro,
2018-02-10,1.20, 0.37, 3.61, 1.93, 1.69, 7.30, repro,
2018-02-11,-0.59, 1.58, 6.87, 1.89, 1.63, 7.19, repro,
2018-02-12,0.33, -0.20, -0.33, 1.92, 1.67, 7.29, repro,
2018-02-13,2.03, 0.12, 0.68, 1.93, 1.69, 7.35, repro,
2018-02-14,2.38, -0.81, -1.09, 1.94, 1.69, 7.41, repro,
2018-02-15,0.71, 1.47, 2.68, 1.92, 1.68, 7.30, repro,
2018-02-16,0.92, 0.51, 7.11, 1.99, 1.81, 7.68, repro,
2018-02-17,1.34, 0.07, 5.41, 1.88, 1.63, 7.17, repro,
2018-02-18,1.48, -0.95, 6.78, 1.92, 1.68, 7.33, repro,
2018-02-19,-1.55, 0.30, 8.72, 1.92, 1.63, 7.29, repro,
2018-02-20,2.32, -1.66, 7.02, 2.21, 2.08, 8.63, repro,
2018-02-21,3.12, 2.00, -2.05, 2.39, 2.23, 8.98, repro,
2018-02-22,0.59, 0.36, 4.12, 1.92, 1.68, 7.32, repro,
2018-02-23,-1.68, -1.86, 1.90, 1.99, 1.71, 7.50, repro,
2018-02-24,1.41, -0.60, 4.38, 2.05, 1.80, 7.82, repro,
2018-02-25,1.92, -0.84, 3.94, 1.94, 1.68, 7.37, repro,
2018-02-26,1.39, -1.47, 5.33, 1.91, 1.62, 7.23, repro,
2018-02-27,1.85, -1.41, 2.85, 2.12, 1.89, 8.08, repro,
2018-02-28,1.58, -0.96, 5.01, 1.97, 1.78, 7.63, repro,
2018-03-01,-0.06, 0.75, 1.63, 1.91, 1.67, 7.34, repro,
2018-03-02,0.55, 1.16, 0.74, 1.97, 1.68, 7.54, repro,
2018-03-03,0.04, -0.89, 1.81, 1.94, 1.65, 7.30, repro,
2018-03-04,1.62, -0.21, 4.45, 1.94, 1.65, 7.40, repro,
2018-03-05,1.28, 1.19, 7.81, 1.88, 1.61, 7.13, repro,
2018-03-06,1.27, -0.16, 13.37, 1.94, 1.70, 7.43, repro,
2018-03-07,0.57, -0.38, 5.93, 1.89, 1.63, 7.19, repro,
2018-03-08,0.82, -1.42, 9.66, 1.94, 1.63, 7.33, repro,
2018-03-09,1.75, -0.41, 4.43, 1.99, 1.71, 7.54, repro,
