PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2923803846 North Latitude, -120.0338543409 East Longitude, 2619.08454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-22,-0.21, -1.85, -15.37, 2.00, 1.64, 7.88, supp6,
2020-05-23,0.46, -1.58, -22.49, 1.94, 1.60, 7.59, supp6,
2020-05-24,-0.57, -0.60, -25.21, 1.94, 1.62, 7.74, supp6,
2020-05-25,-0.60, -1.42, -23.00, 1.94, 1.61, 7.63, supp6,
2020-05-26,-1.30, -0.43, -26.02, 1.95, 1.59, 7.58, supp6,
2020-05-27,-1.04, -1.71, -16.96, 1.94, 1.59, 7.52, supp6,
2020-05-28,-0.52, -0.89, -23.29, 1.98, 1.63, 7.73, supp6,
2020-05-29,-1.58, -0.38, -18.70, 1.94, 1.59, 7.53, supp6,
2020-05-30,2.16, -0.82, -23.89, 1.97, 1.63, 7.81, supp6,
2020-05-31,-1.37, -1.60, -19.76, 1.93, 1.61, 7.64, supp6,
2020-06-01,-1.23, -0.38, -23.71, 1.93, 1.60, 7.57, supp6,
2020-06-02,-0.71, -0.30, -28.07, 1.95, 1.62, 7.69, supp6,
2020-06-03,-0.67, -1.52, -22.40, 1.93, 1.61, 7.59, supp6,
2020-06-04,-0.38, -0.80, -24.06, 2.02, 1.69, 7.93, supp6,
2020-06-05,-1.20, -0.90, -20.51, 2.01, 1.68, 7.91, supp6,
2020-06-06,-0.27, 0.71, -29.34, 2.00, 1.69, 7.97, supp6,
2020-06-07,0.11, -0.96, -13.84, 1.96, 1.63, 7.67, supp6,
2020-06-08,-0.18, -2.10, -17.48, 1.96, 1.66, 7.74, supp6,
2020-06-09,-0.51, -1.03, -22.47, 1.97, 1.65, 7.73, supp6,
2020-06-10,-0.31, -0.56, -26.61, 1.96, 1.65, 7.72, supp6,
2020-06-11,-0.88, -0.29, -25.56, 1.96, 1.68, 7.86, supp6,
2020-06-12,-0.77, -3.27, -21.40, 1.93, 1.63, 7.65, supp6,
2020-06-13,-0.19, -0.14, -21.02, 1.94, 1.63, 7.61, supp6,
2020-06-14,0.51, -2.26, -15.17, 1.91, 1.63, 7.56, supp6,
2020-06-15,-0.37, -0.04, -19.06, 1.94, 1.65, 7.72, supp6,
2020-06-16,1.02, 0.30, -23.95, 1.95, 1.67, 7.84, supp6,
2020-06-17,-0.67, -2.04, -16.73, 1.93, 1.64, 7.58, supp6,
2020-06-18,-0.43, -0.75, -23.14, 1.92, 1.64, 7.62, supp6,
2020-06-19,-0.79, -1.20, -17.30, 1.93, 1.64, 7.60, supp6,
2020-06-20,-0.67, -0.54, -21.76, 1.93, 1.65, 7.64, supp6,
2020-06-21,-0.32, -0.79, -18.63, 1.95, 1.67, 7.75, supp6,
2020-06-22,-2.77, -0.14, -23.20, 1.94, 1.67, 7.73, supp6,
2020-06-23,-0.78, 1.17, -20.19, 1.97, 1.66, 7.81, supp6,
2020-06-24,-0.17, -1.10, -20.73, 1.95, 1.68, 7.77, supp6,
2020-06-25,-1.91, -1.22, -15.43, 1.94, 1.67, 7.77, supp6,
2020-06-26,0.54, 0.71, -21.35, 2.00, 1.71, 8.00, supp6,
2020-06-27,-0.55, 0.21, -12.97, 1.96, 1.69, 7.82, supp6,
2020-06-28,1.80, 1.29, -10.83, 2.01, 1.72, 7.98, supp6,
2020-06-29,0.95, -2.28, -15.18, 2.00, 1.72, 8.09, supp6,
2020-06-30,-0.33, -0.44, -18.57, 1.99, 1.69, 7.87, supp6,
2020-07-01,0.11, -0.23, -11.06, 1.95, 1.65, 7.69, supp6,
2020-07-02,-0.52, -0.09, -21.79, 1.96, 1.67, 7.76, supp6,
2020-07-03,0.24, 0.78, -28.32, 1.94, 1.64, 7.71, supp6,
2020-07-04,-0.31, -2.03, -21.03, 1.95, 1.66, 7.69, supp6,
2020-07-05,0.02, -1.36, -24.07, 1.93, 1.65, 7.65, supp6,
2020-07-06,-0.01, -0.79, -19.91, 1.93, 1.64, 7.61, supp6,
2020-07-07,0.65, -0.30, -17.36, 1.94, 1.63, 7.62, supp6,
2020-07-08,-0.22, -0.04, -16.95, 1.93, 1.66, 7.69, supp6,
2020-07-09,0.09, -0.99, -18.14, 2.00, 1.70, 7.87, supp6,
2020-07-10,0.85, -0.72, -13.84, 1.97, 1.67, 7.84, supp6,
2020-07-11,1.15, -0.41, -18.50, 1.97, 1.68, 7.96, supp6,
2020-07-12,-0.46, -0.34, -14.72, 1.94, 1.65, 7.77, supp6,
2020-07-13,-0.63, -0.96, -18.60, 1.95, 1.65, 7.79, supp6,
2020-07-14,0.41, 0.51, -18.03, 1.95, 1.65, 7.80, supp6,
2020-07-15,-1.05, -1.12, -18.06, 1.96, 1.66, 7.85, supp6,
2020-07-16,-0.13, 0.42, -16.87, 1.99, 1.69, 8.10, supp6,
2020-07-17,-1.80, -0.91, -22.73, 1.96, 1.64, 7.79, supp6,
2020-07-18,-0.47, -1.49, -18.99, 1.97, 1.67, 7.93, supp6,
2020-07-19,-2.39, -1.00, -18.78, 1.97, 1.68, 7.96, supp6,
2020-07-20,-0.73, -4.46, -15.34, 1.98, 1.69, 7.98, supp6,
2020-07-21,-0.24, -0.40, -12.10, 1.95, 1.67, 7.88, supp6,
2020-07-22,-1.15, 0.38, -16.05, 2.00, 1.73, 8.34, supp6,
2020-07-23,-2.21, -0.12, -16.23, 1.96, 1.67, 7.92, supp6,
2020-07-24,-1.20, 0.82, -14.09, 1.95, 1.67, 7.88, supp6,
2020-07-25,-1.37, -0.84, -13.15, 1.97, 1.69, 8.00, supp6,
2020-07-26,-0.74, -2.62, -7.68, 1.99, 1.68, 7.99, supp6,
2020-07-27,-1.51, -1.00, -8.08, 1.98, 1.69, 8.05, supp6,
2020-07-28,-1.20, -0.83, -10.18, 2.09, 1.69, 8.15, supp6,
2020-07-29,-0.31, -2.36, -16.36, 1.97, 1.67, 7.87, supp6,
2020-07-30,-0.04, -2.21, -16.59, 1.94, 1.65, 7.75, supp6,
2020-07-31,-0.86, -1.10, -21.34, 2.00, 1.69, 7.87, supp6,
2020-08-01,-1.02, -1.19, -18.63, 1.98, 1.68, 8.02, supp6,
2020-08-02,-0.74, -0.16, -16.25, 1.94, 1.64, 7.74, supp6,
2020-08-03,-1.55, -0.07, -22.54, 1.93, 1.65, 7.79, supp6,
2020-08-04,-0.53, -0.36, -19.03, 1.93, 1.64, 7.73, supp6,
2020-08-05,-1.26, -1.29, -9.72, 1.96, 1.67, 7.92, supp6,
2020-08-06,-0.91, -1.07, -9.90, 1.98, 1.70, 8.04, supp6,
2020-08-07,-0.59, 0.37, -18.98, 1.98, 1.70, 8.06, supp6,
2020-08-08,-4.42, -0.12, -11.17, 1.97, 1.67, 7.99, supp6,
2020-08-09,-2.59, -0.53, -12.65, 1.98, 1.72, 8.07, supp6,
2020-08-10,-3.15, -1.46, -18.89, 1.93, 1.66, 7.80, supp6,
2020-08-11,-0.49, -1.19, -8.36, 1.96, 1.67, 7.94, supp6,
2020-08-12,-1.23, -0.83, -20.00, 1.95, 1.65, 7.84, supp6,
2020-08-13,0.77, -1.09, -22.21, 1.95, 1.65, 7.92, supp6,
2020-08-14,-0.52, -0.91, -21.35, 1.95, 1.65, 7.87, supp6,
2020-08-15,-1.33, -1.55, -17.18, 1.92, 1.64, 7.78, supp6,
2020-08-16,-0.88, -0.18, -13.74, 1.94, 1.65, 7.85, suppf,
2020-08-17,-1.45, -1.30, -21.15, 1.95, 1.65, 7.90, suppf,
2020-08-18,-1.20, -1.91, -25.19, 1.96, 1.65, 7.91, suppf,
2020-08-19,-1.05, -0.44, -11.62, 1.96, 1.64, 7.89, suppf,
2020-08-20,-0.28, 0.88, -18.10, 1.94, 1.65, 7.92, suppf,
2020-08-21,-0.75, -1.01, -21.70, 1.96, 1.70, 8.10, suppf,
2020-08-22,-1.23, -0.28, -17.45, 1.93, 1.67, 7.97, suppf,
2020-08-23,-0.75, -1.20, -18.22, 1.96, 1.65, 7.93, suppf,
2020-08-24,-1.06, -1.63, -17.87, 1.99, 1.69, 8.15, suppf,
2020-08-25,-1.54, -1.66, -5.27, 1.99, 1.69, 8.08, suppf,
2020-08-26,-1.54, -0.65, -16.09, 1.95, 1.65, 7.86, suppf,
2020-08-27,-1.94, -1.73, -17.87, 1.92, 1.65, 7.81, suppf,
2020-08-28,-1.46, 0.25, -18.02, 1.93, 1.64, 7.79, suppf,
2020-08-29,-3.31, -2.66, -12.50, 1.96, 1.67, 8.01, suppf,
2020-08-30,-2.23, -2.18, -7.31, 1.96, 1.65, 7.88, suppf,
2020-08-31,-2.95, -2.65, -7.55, 1.95, 1.65, 7.84, suppf,
2020-09-01,-1.40, -1.40, -14.13, 1.93, 1.64, 7.79, suppf,
2020-09-02,-0.74, -0.90, -12.39, 1.91, 1.63, 7.69, suppf,
2020-09-03,-2.70, -1.01, -15.49, 1.92, 1.64, 7.77, suppf,
2020-09-04,-1.95, -1.64, -14.60, 1.93, 1.63, 7.77, suppf,
2020-09-05,-2.32, -1.02, -20.89, 1.93, 1.62, 7.75, suppf,
2020-09-06,-2.06, -1.11, -15.76, 1.92, 1.63, 7.77, suppf,
2020-09-07,-1.49, -0.94, -14.43, 1.93, 1.64, 7.81, suppf,
2020-09-08,-1.77, -1.03, -13.25, 1.92, 1.64, 7.79, suppf,
2020-09-09,-1.07, -1.58, -14.04, 1.92, 1.64, 7.75, suppf,
2020-09-10,-1.54, -2.47, -13.12, 1.93, 1.66, 7.88, suppf,
2020-09-11,-2.51, -0.93, -14.16, 1.96, 1.68, 8.13, suppf,
2020-09-12,-2.31, -0.55, -19.07, 1.94, 1.67, 7.93, suppf,
2020-09-13,-2.28, 0.38, -20.88, 1.91, 1.63, 7.71, suppf,
2020-09-14,-2.20, 0.28, -20.99, 1.94, 1.65, 7.90, suppf,
2020-09-15,-1.19, -0.67, -17.91, 2.08, 1.67, 8.05, suppf,
2020-09-16,-1.26, -0.35, -18.67, 2.08, 1.66, 8.07, suppf,
2020-09-17,-2.48, -1.29, -12.97, 1.96, 1.71, 7.95, suppf,
2020-09-18,-1.80, 1.59, -19.76, 1.97, 1.71, 8.02, suppf,
2020-09-19,-1.19, -1.20, -19.71, 1.97, 1.71, 7.99, suppf,
2020-09-20,-2.06, -0.71, -16.50, 1.98, 1.68, 8.01, suppf,
2020-09-21,-1.67, -1.73, -10.76, 1.95, 1.66, 7.97, suppf,
2020-09-22,-0.37, -2.02, -18.56, 2.04, 1.70, 8.20, suppf,
2020-09-23,-1.10, -0.22, -20.55, 2.01, 1.65, 7.91, suppf,
2020-09-24,-0.50, -0.44, -12.58, 1.93, 1.65, 7.86, suppf,
2020-09-25,-3.06, -0.47, -16.23, 1.93, 1.64, 7.83, suppf,
2020-09-26,-1.95, -0.71, -12.46, 1.94, 1.64, 7.87, suppf,
2020-09-27,-0.93, -1.80, -11.33, 2.01, 1.69, 8.12, suppf,
2020-09-28,-1.77, -1.32, -11.21, 1.91, 1.63, 7.74, suppf,
2020-09-29,-1.39, -0.27, -17.50, 1.93, 1.65, 7.92, suppf,
2020-09-30,-1.83, -0.21, -18.15, 2.06, 1.73, 8.25, suppf,
2020-10-01,-2.15, 0.31, -21.75, 2.07, 1.74, 8.29, suppf,
2020-10-02,-1.70, -0.49, -15.86, 1.95, 1.64, 7.88, suppf,
2020-10-03,-2.36, -0.50, -17.88, 1.91, 1.61, 7.68, suppf,
2020-10-04,-1.90, -0.03, -17.29, 1.34, 1.14, 5.44, suppf,
2020-10-05,-2.18, -0.15, -21.07, 1.45, 1.19, 5.72, suppf,
2020-10-06,-3.10, -0.04, -18.63, 1.47, 1.24, 5.94, suppf,
2020-10-07,-1.45, -0.07, -10.30, 1.34, 1.14, 5.42, suppf,
2020-10-08,-2.35, -0.63, -10.89, 1.38, 1.16, 5.57, suppf,
2020-10-09,-2.23, -0.67, -12.99, 1.34, 1.14, 5.41, suppf,
2020-10-10,-1.17, 0.68, -12.10, 1.36, 1.15, 5.51, suppf,
2020-10-11,-2.03, -0.31, -14.17, 1.35, 1.15, 5.49, suppf,
2020-10-12,-1.77, -0.21, -12.14, 1.36, 1.16, 5.54, suppf,
2020-10-13,-2.61, -0.38, -17.59, 1.45, 1.21, 5.77, suppf,
2020-10-14,-2.16, -0.36, -11.64, 1.35, 1.15, 5.50, suppf,
2020-10-15,-1.63, 0.91, -20.51, 1.39, 1.17, 5.61, suppf,
2020-10-16,-1.84, -0.48, -18.40, 1.35, 1.14, 5.47, suppf,
2020-10-17,-1.82, -0.43, -17.29, 1.35, 1.14, 5.49, suppf,
2020-10-18,-2.54, -0.71, -16.26, 1.35, 1.15, 5.48, suppf,
2020-10-19,-2.96, -0.91, -12.66, 1.34, 1.15, 5.46, suppf,
2020-10-20,-1.54, -0.95, -12.77, 1.36, 1.18, 5.58, suppf,
2020-10-21,-1.97, -0.42, -16.31, 1.40, 1.19, 5.71, suppf,
2020-10-22,-2.09, -0.19, -13.33, 1.41, 1.17, 5.66, suppf,
2020-10-23,-2.03, -1.07, -12.95, 1.41, 1.15, 5.56, suppf,
2020-10-24,-2.67, -0.43, -8.74, 1.35, 1.14, 5.46, suppf,
2020-10-25,-1.08, -0.22, -8.99, 1.91, 1.61, 7.67, suppf,
2020-10-26,-1.85, -0.76, -13.31, 1.95, 1.64, 7.89, suppf,
2020-10-27,-1.94, 1.35, -13.55, 1.96, 1.66, 7.97, suppf,
2020-10-28,-1.21, -0.61, -11.24, 1.94, 1.63, 7.87, suppf,
2020-10-29,-2.51, -0.22, -12.27, 1.99, 1.63, 7.95, suppf,
2020-10-30,-1.62, -0.31, -12.58, 1.94, 1.62, 7.85, suppf,
2020-10-31,-1.52, 0.39, -12.69, 1.96, 1.69, 8.01, suppf,
2020-11-01,-1.64, 0.41, -18.50, 1.97, 1.70, 8.01, suppf,
2020-11-02,-2.91, 0.45, -9.80, 1.92, 1.62, 7.73, suppf,
2020-11-03,-2.10, -0.19, -11.36, 1.92, 1.61, 7.73, suppf,
2020-11-04,-2.10, -0.11, -14.93, 1.98, 1.63, 7.85, suppf,
2020-11-05,-1.01, -0.68, -16.58, 1.97, 1.71, 8.06, suppf,
2020-11-06,-1.87, -1.11, -9.49, 1.94, 1.65, 7.85, suppf,
2020-11-07,-2.72, -1.63, -3.10, 1.93, 1.61, 7.72, suppf,
2020-11-08,-2.20, -0.81, 1.24, 1.96, 1.63, 7.87, suppf,
2020-11-09,-2.14, -1.01, -2.86, 2.01, 1.64, 8.00, suppf,
2020-11-10,-1.73, -1.44, -7.90, 1.95, 1.64, 7.89, suppf,
2020-11-11,-1.51, -0.74, -8.42, 1.98, 1.67, 8.04, suppf,
2020-11-12,-0.60, -0.49, -12.68, 1.97, 1.70, 8.10, suppf,
2020-11-13,-1.81, 1.22, -7.21, 1.96, 1.68, 8.03, suppf,
2020-11-14,-1.80, -0.30, -5.49, 2.00, 1.68, 8.25, suppf,
2020-11-15,0.07, -0.85, -13.03, 1.97, 1.68, 8.14, suppf,
2020-11-16,-1.29, -0.31, -12.57, 1.99, 1.70, 8.15, suppf,
2020-11-17,-1.10, -0.98, -4.41, 1.96, 1.68, 8.11, suppf,
2020-11-18,0.66, 0.54, -10.99, 2.02, 1.73, 8.38, suppf,
2020-11-19,-0.29, 2.70, -14.83, 1.94, 1.64, 7.94, suppf,
2020-11-20,-1.66, -0.02, -14.45, 2.03, 1.69, 8.32, suppf,
2020-11-21,-1.94, -0.18, -14.43, 2.02, 1.66, 8.16, suppf,
2020-11-22,0.42, -0.70, -13.94, 1.94, 1.63, 7.88, suppf,
2020-11-23,-0.91, -0.00, -5.85, 1.99, 1.71, 8.21, suppf,
2020-11-24,-1.89, -0.39, -8.39, 1.99, 1.69, 8.12, suppf,
2020-11-25,-1.06, 0.44, -4.41, 1.95, 1.66, 7.91, suppf,
2020-11-26,-0.86, -0.69, -7.34, 1.95, 1.64, 7.94, suppf,
2020-11-27,-0.90, -0.72, -11.46, 1.93, 1.63, 7.82, suppf,
2020-11-28,-0.37, -1.32, -15.24, 2.02, 1.69, 8.11, suppf,
2020-11-29,-0.76, 0.15, -18.26, 2.03, 1.71, 8.23, suppf,
2020-11-30,-1.67, 0.14, -15.82, 1.96, 1.66, 8.03, suppf,
2020-12-01,-1.19, -1.25, -13.46, 1.95, 1.65, 7.94, suppf,
2020-12-02,-0.21, -1.46, -18.77, 1.94, 1.62, 7.82, suppf,
2020-12-03,-0.50, -0.72, -17.98, 1.95, 1.64, 7.97, suppf,
2020-12-04,-0.63, -0.28, -22.62, 1.95, 1.64, 7.95, suppf,
2020-12-05,-0.66, 0.39, -24.05, 1.95, 1.64, 7.93, suppf,
2020-12-06,-0.21, -1.20, -17.63, 1.92, 1.61, 7.75, suppf,
2020-12-07,-1.50, -2.10, -18.13, 1.98, 1.65, 7.96, suppf,
2020-12-08,-2.23, 0.10, -21.23, 1.95, 1.63, 7.86, suppf,
2020-12-09,-1.12, 0.09, -19.32, 2.00, 1.66, 7.98, suppf,
2020-12-10,-0.44, -0.28, -18.26, 1.96, 1.66, 7.98, suppf,
2020-12-11,-1.80, -1.64, -15.42, 1.93, 1.63, 7.85, suppf,
2020-12-12,-1.49, -1.05, -21.89, 1.94, 1.64, 7.88, suppf,
2020-12-13,-1.39, 0.74, -15.10, 1.98, 1.68, 8.08, suppf,
2020-12-14,-0.95, 0.01, -22.80, 1.98, 1.66, 8.02, suppf,
2020-12-15,-1.83, 0.95, -27.45, 2.02, 1.71, 8.21, suppf,
2020-12-16,-1.73, 0.08, -14.82, 1.94, 1.65, 7.91, suppf,
2020-12-17,-1.57, -0.24, -17.40, 1.93, 1.65, 7.91, suppf,
2020-12-18,-1.08, 0.01, -23.28, 1.95, 1.66, 7.91, suppf,
2020-12-19,-1.10, -0.43, -18.45, 1.93, 1.67, 8.00, suppf,
2020-12-20,-1.58, -0.47, -14.18, 1.96, 1.69, 8.11, suppf,
2020-12-21,-0.33, -0.79, -17.34, 1.93, 1.64, 7.81, suppf,
2020-12-22,-1.35, 0.41, -15.87, 1.97, 1.65, 7.96, suppf,
2020-12-23,-0.54, 0.33, -18.36, 2.00, 1.73, 8.20, suppf,
2020-12-24,-0.64, 0.44, -22.44, 1.98, 1.71, 8.09, suppf,
2020-12-25,-1.01, 1.29, -15.66, 1.95, 1.70, 8.09, suppf,
2020-12-26,1.14, 1.09, -21.43, 1.92, 1.65, 7.98, suppf,
2020-12-27,-0.68, -0.31, -18.34, 1.90, 1.61, 7.82, suppf,
2020-12-28,-1.11, -0.97, -17.77, 1.92, 1.59, 7.73, suppf,
2020-12-29,-1.78, -0.17, -16.68, 1.90, 1.60, 7.73, suppf,
2020-12-30,-1.39, -0.21, -17.14, 1.92, 1.62, 7.82, suppf,
2020-12-31,-1.02, -1.61, -8.53, 1.91, 1.61, 7.78, suppf,
2021-01-01,-0.92, -0.27, -18.05, 1.94, 1.64, 7.93, suppf,
2021-01-02,-0.55, -1.19, -11.42, 1.89, 1.59, 7.74, suppf,
2021-01-03,-0.86, -0.15, -13.74, 1.96, 1.65, 7.99, suppf,
2021-01-04,-0.64, 0.35, -12.98, 1.92, 1.65, 8.00, suppf,
2021-01-05,-1.08, 0.59, -18.90, 1.93, 1.65, 8.05, suppf,
2021-01-06,-1.06, -1.08, -14.34, 1.91, 1.64, 8.00, suppf,
2021-01-07,-0.70, -0.81, -17.70, 1.92, 1.62, 7.92, suppf,
2021-01-08,-0.62, 0.53, -18.71, 1.91, 1.61, 7.81, suppf,
2021-01-09,-1.16, 0.07, -18.20, 1.92, 1.62, 7.85, suppf,
2021-01-10,-0.90, -0.35, -24.99, 1.91, 1.62, 7.81, suppf,
2021-01-11,-0.89, -0.47, -20.37, 1.91, 1.62, 7.83, suppf,
2021-01-12,-1.03, -1.84, -15.32, 1.90, 1.62, 7.85, suppf,
2021-01-13,-0.48, 0.09, -13.46, 1.93, 1.64, 7.97, suppf,
2021-01-14,-0.11, 0.74, -18.37, 1.94, 1.61, 7.82, suppf,
2021-01-15,-0.55, 0.76, -18.53, 1.96, 1.65, 8.04, suppf,
2021-01-16,-2.69, 0.45, -17.98, 1.94, 1.62, 7.88, suppf,
2021-01-17,-0.66, -0.83, -13.88, 1.92, 1.63, 7.84, suppf,
2021-01-18,-1.14, -0.79, -11.89, 1.93, 1.63, 7.89, suppf,
2021-01-19,-0.26, 1.37, -17.36, 1.96, 1.63, 7.92, suppf,
2021-01-20,-0.67, -1.40, -17.82, 2.01, 1.66, 8.14, suppf,
2021-01-21,-1.43, -0.39, -10.61, 1.92, 1.66, 7.97, suppf,
2021-01-22,-1.05, -0.03, -14.24, 1.93, 1.62, 7.80, suppf,
2021-01-23,-1.65, -0.60, -10.50, 1.89, 1.61, 7.72, suppf,
2021-01-24,-0.75, -0.66, -15.34, 1.90, 1.61, 7.78, suppf,
2021-01-25,-1.60, -0.12, -5.40, 1.90, 1.61, 7.79, suppf,
2021-01-26,-1.80, -0.02, -14.38, 1.92, 1.62, 7.91, suppf,
2021-01-27,-0.52, 0.96, -20.39, 1.89, 1.60, 7.76, suppf,
2021-01-28,-0.30, 0.42, -17.52, 1.92, 1.63, 7.85, suppf,
2021-01-29,-0.09, 0.33, -30.38, 1.91, 1.65, 7.95, suppf,
2021-01-30,-2.19, 0.44, -19.82, 1.92, 1.65, 7.97, suppf,
2021-01-31,-0.51, 0.18, -27.34, 1.91, 1.64, 7.97, suppf,
2021-02-01,-2.17, 0.36, -30.05, 1.92, 1.65, 8.02, suppf,
2021-02-02,-1.46, -1.02, -27.49, 1.91, 1.63, 7.91, suppf,
2021-02-03,-1.11, -2.26, -26.70, 1.93, 1.70, 8.12, suppf,
2021-02-04,-1.18, -0.76, -23.07, 1.94, 1.66, 8.16, suppf,
2021-02-05,-1.39, -0.62, -24.06, 1.93, 1.67, 8.11, suppf,
2021-02-06,-1.64, -0.55, -20.46, 1.92, 1.62, 7.91, suppf,
2021-02-07,-1.86, -0.08, -19.58, 1.93, 1.64, 8.01, suppf,
2021-02-08,-2.28, -1.26, -23.24, 1.92, 1.63, 7.94, suppf,
2021-02-09,-1.93, -0.96, -22.14, 1.92, 1.64, 8.03, suppf,
2021-02-10,-2.06, -0.40, -23.71, 1.92, 1.63, 7.90, suppf,
2021-02-11,-1.90, 0.45, -24.33, 1.91, 1.62, 7.90, suppf,
2021-02-12,-1.61, -0.24, -21.89, 1.91, 1.62, 7.92, suppf,
2021-02-13,-2.00, 0.24, -20.98, 1.90, 1.63, 7.89, suppf,
2021-02-14,-2.13, -0.97, -20.22, 1.88, 1.58, 7.70, suppf,
2021-02-15,-1.42, 0.04, -20.14, 1.91, 1.62, 7.90, suppf,
2021-02-16,-1.83, 0.62, -19.40, 1.92, 1.64, 8.04, suppf,
2021-02-17,-2.70, -0.28, -19.44, 1.89, 1.60, 7.75, suppf,
2021-02-18,-1.70, 0.38, -30.70, 1.98, 1.65, 8.02, suppf,
2021-02-19,-0.36, -0.58, -20.86, 1.97, 1.65, 8.02, suppf,
2021-02-20,-0.94, -0.22, -21.95, 1.89, 1.60, 7.71, suppf,
2021-02-21,-1.30, -0.99, -23.25, 1.89, 1.59, 7.71, suppf,
2021-02-22,-0.88, -0.30, -25.49, 1.90, 1.61, 7.80, suppf,
2021-02-23,-1.45, -0.97, -21.42, 1.91, 1.62, 7.85, suppf,
2021-02-24,-1.05, -0.47, -26.26, 1.91, 1.60, 7.76, suppf,
2021-02-25,-1.84, -1.59, -24.78, 1.90, 1.63, 7.91, suppf,
2021-02-26,-1.46, -1.10, -17.05, 1.90, 1.62, 7.85, suppf,
2021-02-27,-1.45, -1.02, -14.91, 1.92, 1.66, 8.05, suppf,
2021-02-28,-1.01, -0.84, -14.83, 1.92, 1.65, 7.91, suppf,
2021-03-01,-1.58, -0.55, -19.10, 1.94, 1.67, 8.12, suppf,
2021-03-02,-1.72, -0.22, -15.05, 1.93, 1.65, 7.91, suppf,
2021-03-03,-1.89, -1.77, -14.60, 1.88, 1.61, 7.75, suppf,
2021-03-04,-2.73, -1.07, -22.95, 1.89, 1.60, 7.72, suppf,
2021-03-05,-0.91, -0.75, -23.83, 1.95, 1.65, 7.98, suppf,
2021-03-06,-1.83, -3.11, -19.69, 2.00, 1.68, 8.27, suppf,
2021-03-07,-1.89, -1.76, -22.03, 1.96, 1.66, 8.07, suppf,
2021-03-08,-2.11, -1.79, -28.20, 2.01, 1.64, 8.14, suppf,
2021-03-09,-1.11, -2.15, -17.86, 1.91, 1.62, 7.84, suppf,
2021-03-10,-0.49, -0.54, -18.13, 1.91, 1.62, 7.85, suppf,
2021-03-11,-2.19, -2.47, -17.75, 1.88, 1.59, 7.69, suppf,
2021-03-12,-2.68, -1.22, -27.63, 1.94, 1.64, 8.00, suppf,
2021-03-13,-2.30, -1.05, -24.89, 1.89, 1.60, 7.77, suppf,
2021-03-14,-2.66, -0.86, -21.16, 1.89, 1.62, 7.84, suppf,
2021-03-15,-2.68, -2.24, -19.40, 1.89, 1.61, 7.78, suppf,
2021-03-16,-2.73, -2.32, -15.35, 1.91, 1.61, 7.78, suppf,
2021-03-17,-1.60, -2.54, -17.38, 1.92, 1.64, 7.98, suppf,
2021-03-18,-2.25, 0.55, -15.24, 1.91, 1.66, 7.91, suppf,
2021-03-19,-2.78, -1.24, -24.59, 1.98, 1.76, 8.24, suppf,
2021-03-20,-1.95, -2.99, -26.63, 1.89, 1.65, 7.90, suppf,
2021-03-21,-2.44, -2.08, -21.47, 1.90, 1.60, 7.71, suppf,
2021-03-22,-3.31, -2.52, -20.25, 1.90, 1.62, 7.85, suppf,
2021-03-23,-3.08, -3.04, -13.79, 1.88, 1.59, 7.70, suppf,
2021-03-24,-2.66, -2.24, -11.53, 1.88, 1.60, 7.70, suppf,
2021-03-25,-3.17, -2.29, -11.59, 1.91, 1.63, 7.83, suppf,
2021-03-26,-2.43, -1.71, -14.11, 1.88, 1.61, 7.76, suppf,
2021-03-27,-0.58, -1.00, -23.90, 1.88, 1.61, 7.72, suppf,
2021-03-28,-1.19, -1.49, -21.10, 1.89, 1.61, 7.75, suppf,
2021-03-29,-2.55, -2.15, -18.42, 1.89, 1.63, 7.78, suppf,
2021-03-30,-2.44, -1.84, -14.63, 1.88, 1.61, 7.69, suppf,
2021-03-31,-2.30, -0.77, -25.48, 1.87, 1.62, 7.73, suppf,
2021-04-01,-1.41, -2.44, -17.93, 1.95, 1.66, 7.93, suppf,
2021-04-02,-1.83, -2.29, -17.83, 1.89, 1.61, 7.74, suppf,
2021-04-03,-1.76, -3.08, -13.20, 2.07, 1.75, 8.42, suppf,
2021-04-04,-1.63, -0.73, -18.21, 1.89, 1.63, 7.78, suppf,
2021-04-05,-1.08, -1.32, -8.58, 1.90, 1.66, 7.88, suppf,
2021-04-06,-1.97, -2.25, -11.12, 1.89, 1.63, 7.80, suppf,
2021-04-07,-1.68, -1.04, -13.24, 1.89, 1.63, 7.73, suppf,
2021-04-08,-1.60, -1.00, -20.68, 1.95, 1.65, 7.89, suppf,
2021-04-09,-1.57, -1.22, -21.19, 1.93, 1.67, 7.83, suppf,
2021-04-10,-2.13, -1.53, -18.09, 1.90, 1.65, 7.89, suppf,
2021-04-11,-1.86, -0.62, -14.45, 1.88, 1.64, 7.71, suppf,
2021-04-12,-1.53, -1.05, -15.20, 1.91, 1.68, 7.89, suppf,
2021-04-13,-2.58, -1.92, -16.00, 2.00, 1.80, 8.31, suppf,
2021-04-14,-1.49, -1.14, -17.81, 1.90, 1.68, 7.85, suppf,
