PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2021-02-19
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-07,3.56, -2.93, -12.53, 2.12, 1.55, 9.00, repro,
2009-02-08,2.59, -3.71, -12.96, 2.09, 1.50, 8.91, repro,
2009-02-09,2.14, -3.29, -20.92, 2.13, 1.52, 9.15, repro,
2009-02-10,2.26, -3.84, -24.67, 2.09, 1.50, 8.88, repro,
2009-02-11,1.13, -4.42, -20.45, 2.11, 1.51, 9.27, repro,
2009-02-12,1.91, -2.42, -23.69, 2.17, 1.58, 9.46, repro,
2009-02-13,3.78, -1.77, -23.83, 2.12, 1.52, 9.01, repro,
2009-02-14,3.39, -1.73, -24.11, 2.18, 1.62, 9.82, repro,
2009-02-15,3.96, -1.47, -21.12, 2.31, 1.71, 10.17, repro,
2009-02-16,2.83, -3.02, -16.51, 2.15, 1.58, 9.18, repro,
2009-02-17,2.42, -4.74, -13.94, 2.12, 1.53, 9.01, repro,
2009-02-18,1.89, -3.77, -12.33, 2.15, 1.52, 9.21, repro,
2009-02-19,1.63, -3.02, -16.36, 2.11, 1.51, 9.00, repro,
2009-02-20,1.92, -3.50, -16.85, 2.12, 1.50, 9.04, repro,
2009-02-21,0.93, -3.78, -26.71, 2.15, 1.53, 9.04, repro,
2009-02-22,3.77, -5.18, -20.69, 2.12, 1.51, 8.91, repro,
2009-02-23,2.52, -3.60, -23.94, 2.19, 1.59, 9.51, repro,
2009-02-24,3.94, -4.40, -21.67, 2.49, 1.95, 9.61, repro,
2009-02-25,3.55, 0.25, -30.75, 262.19, 307.78, 806.34, repro,
2009-02-26,2.32, -4.75, -21.79, 2.14, 1.53, 9.17, repro,
2009-02-27,1.79, -5.07, -20.34, 2.24, 1.61, 9.58, repro,
2009-02-28,1.18, -4.11, -15.67, 2.18, 1.56, 9.26, repro,
2009-03-01,-0.65, -3.55, -16.48, 2.13, 1.53, 9.11, repro,
2009-03-02,1.16, -5.01, -20.65, 2.10, 1.50, 8.92, repro,
2009-03-03,1.54, -4.76, -21.40, 2.27, 1.62, 9.72, repro,
2009-03-04,0.39, -5.32, -16.46, 2.19, 1.63, 9.52, repro,
2009-03-05,1.45, -4.00, -16.59, 2.12, 1.53, 9.02, repro,
2009-03-06,1.08, -4.90, -17.43, 2.23, 1.58, 9.62, repro,
2009-03-07,0.96, -5.67, -19.31, 2.09, 1.50, 8.95, repro,
2009-03-08,1.41, -5.70, -19.23, 2.23, 1.58, 9.53, repro,
2009-03-09,1.13, -5.83, -15.21, 2.16, 1.55, 9.22, repro,
2009-03-10,1.24, -6.11, -21.49, 2.24, 1.61, 9.74, repro,
2009-03-11,4.34, -4.34, -13.19, 2.11, 1.52, 8.97, repro,
2009-03-12,-1.22, -4.52, -16.56, 2.21, 1.58, 9.34, repro,
2009-03-13,-3.96, -4.54, -29.54, 2.43, 1.70, 10.36, repro,
2009-03-14,-1.47, -5.43, -14.47, 2.40, 1.66, 10.10, repro,
2009-03-15,-1.25, -4.75, -16.33, 2.14, 1.56, 9.05, repro,
2009-03-16,-0.65, -5.58, -17.27, 2.17, 1.54, 9.21, repro,
2009-03-17,-1.50, -4.59, -23.11, 2.16, 1.54, 9.19, repro,
2009-03-18,-3.15, -4.85, -24.35, 2.11, 1.51, 9.00, repro,
2009-03-19,-1.25, -5.82, -24.27, 2.10, 1.52, 8.96, repro,
2009-03-20,-1.07, -5.28, -26.10, 2.14, 1.53, 9.14, repro,
2009-03-21,0.01, -3.56, -11.25, 2.28, 1.68, 9.84, repro,
2009-03-22,-2.49, -4.56, -15.89, 2.09, 1.50, 8.82, repro,
2009-03-23,-3.45, -5.08, -14.31, 2.13, 1.54, 9.09, repro,
2009-03-24,-1.56, -4.76, -5.01, 2.17, 1.56, 9.30, repro,
2009-03-25,-3.38, -4.65, -4.91, 2.21, 1.57, 9.57, repro,
2009-03-26,-3.63, -4.42, -8.72, 2.16, 1.56, 9.08, repro,
2009-03-27,-2.29, -3.41, -11.38, 2.17, 1.58, 9.24, repro,
2009-03-28,-3.35, -4.23, -7.89, 2.15, 1.55, 9.13, repro,
2009-03-29,-1.09, -3.72, -8.16, 2.16, 1.55, 9.08, repro,
2009-03-30,-1.72, -4.03, -13.81, 2.14, 1.53, 9.02, repro,
2009-03-31,-2.93, -5.50, -16.68, 2.14, 1.54, 9.07, repro,
2009-04-01,-2.08, -5.35, -22.24, 2.12, 1.54, 8.97, repro,
2009-04-02,-2.82, -5.30, -15.50, 2.24, 1.63, 9.56, repro,
2009-04-03,-2.28, -5.59, -20.47, 2.19, 1.62, 9.36, repro,
2009-04-04,-1.55, -5.53, -18.57, 2.15, 1.54, 9.10, repro,
2009-04-05,-2.65, -5.99, -19.34, 2.14, 1.54, 9.03, repro,
2009-04-06,-2.28, -5.56, -14.56, 2.14, 1.56, 9.02, repro,
2009-04-07,-1.34, -5.02, -10.55, 2.12, 1.56, 9.00, repro,
2009-04-08,-2.04, -3.23, -11.16, 2.14, 1.56, 9.09, repro,
2009-04-09,-3.23, -3.54, -3.39, 2.25, 1.62, 9.60, repro,
2009-04-10,-2.39, -3.26, -5.04, 2.24, 1.62, 9.44, repro,
2009-04-11,-1.98, -3.77, -2.84, 2.45, 1.68, 10.50, repro,
2009-04-12,-1.37, -5.18, -14.11, 2.23, 1.59, 9.37, repro,
2009-04-13,-1.19, -5.58, -17.23, 2.16, 1.58, 9.14, repro,
2009-04-14,-2.05, -5.38, -20.99, 2.19, 1.62, 9.30, repro,
2009-04-15,-3.07, -5.26, -26.92, 2.18, 1.58, 9.26, repro,
2009-04-16,-5.94, -7.35, -24.50, 2.20, 1.60, 9.28, repro,
2009-04-17,-4.69, -7.17, -18.95, 2.24, 1.61, 9.31, repro,
2009-04-18,-3.06, -4.68, -17.42, 2.19, 1.61, 9.19, repro,
2009-04-19,-5.70, -4.66, -23.50, 2.16, 1.54, 8.99, repro,
2009-04-20,-6.67, -5.63, -27.47, 2.22, 1.58, 9.21, repro,
2009-04-21,-7.64, -5.56, -21.83, 2.21, 1.56, 9.18, repro,
2009-04-22,-5.88, -5.21, -25.42, 2.15, 1.55, 9.01, repro,
2009-04-23,-5.30, -3.82, -20.47, 2.15, 1.52, 8.94, repro,
2009-04-24,-6.23, -3.79, -20.07, 2.16, 1.59, 9.18, repro,
2009-04-25,-3.67, -3.90, -24.63, 2.24, 1.66, 9.36, repro,
2009-04-26,-3.77, -4.06, -21.02, 2.18, 1.55, 9.05, repro,
2009-04-27,-4.67, -2.08, -19.29, 2.19, 1.56, 9.28, repro,
2009-04-28,-2.00, -3.89, -18.57, 2.14, 1.53, 8.92, repro,
2009-04-29,-4.55, -4.54, -29.14, 2.18, 1.56, 9.30, repro,
2009-04-30,-4.89, -4.46, -25.88, 2.16, 1.56, 9.31, repro,
2009-05-01,-4.18, -5.52, -16.07, 2.14, 1.58, 9.02, repro,
2009-05-02,-5.22, -3.71, -17.52, 2.10, 1.53, 8.91, repro,
2009-05-03,-3.55, -4.32, -19.07, 2.11, 1.53, 8.90, repro,
2009-05-04,-1.70, -5.07, -17.76, 2.12, 1.52, 8.86, repro,
2009-05-05,-3.11, -3.92, -15.28, 2.11, 1.54, 8.90, repro,
2009-05-06,-2.39, -4.95, -22.14, 2.22, 1.60, 9.35, repro,
2009-05-07,-3.79, -5.28, -19.38, 2.29, 1.67, 9.71, repro,
2009-05-08,-3.79, -4.61, -18.09, 2.34, 1.72, 9.84, repro,
2009-05-09,-1.99, -4.79, -10.68, 2.23, 1.60, 9.27, repro,
2009-05-10,-2.75, -3.69, -5.83, 2.18, 1.55, 9.12, repro,
2009-05-11,-4.53, -1.96, -10.12, 2.41, 1.73, 10.25, repro,
2009-05-12,-3.85, -3.42, -15.69, 2.22, 1.60, 9.38, repro,
2009-05-13,-2.45, -5.36, -14.01, 2.13, 1.56, 9.07, repro,
2009-05-14,-1.46, -4.43, -13.93, 2.13, 1.56, 8.93, repro,
2009-05-15,-0.97, -4.13, -26.38, 2.13, 1.54, 8.96, repro,
2009-05-16,-1.29, -4.03, -20.01, 2.14, 1.54, 8.99, repro,
2009-05-17,-2.28, -3.67, -25.85, 2.12, 1.55, 8.97, repro,
2009-05-18,-3.16, -4.81, -26.79, 2.14, 1.55, 9.07, repro,
2009-05-19,-3.87, -4.38, -22.02, 2.15, 1.57, 9.09, repro,
2009-05-20,0.40, -3.48, -9.62, 2.16, 1.56, 9.15, repro,
2009-05-21,-2.18, -4.21, -9.08, 2.12, 1.52, 8.91, repro,
2009-05-22,-1.82, -3.02, -17.82, 2.18, 1.60, 9.26, repro,
2009-05-23,-2.81, -5.00, -22.66, 2.15, 1.57, 9.13, repro,
2009-05-24,-5.85, -4.07, -18.78, 2.11, 1.54, 8.91, repro,
2009-05-25,-1.95, -3.33, -9.88, 2.11, 1.54, 8.95, repro,
2009-05-26,-2.83, -3.99, -9.45, 2.07, 1.52, 8.81, repro,
2009-05-27,-1.77, -2.89, -10.83, 2.11, 1.52, 8.93, repro,
2009-05-28,-1.34, -2.97, -13.60, 2.18, 1.60, 9.44, repro,
2009-05-29,-4.30, -1.98, -21.96, 2.20, 1.64, 9.36, repro,
2009-05-30,-4.88, -0.93, -27.08, 2.13, 1.58, 9.11, repro,
2009-05-31,-2.16, -2.14, -19.64, 2.13, 1.55, 9.06, repro,
2009-06-01,-3.07, -2.74, -21.58, 2.16, 1.54, 9.12, repro,
2009-06-02,-1.11, -2.78, -17.69, 2.09, 1.54, 8.87, repro,
2009-06-03,-1.70, -2.24, -31.19, 2.13, 1.56, 9.11, repro,
2009-06-04,-1.46, -2.16, -32.65, 2.14, 1.60, 9.30, repro,
2009-06-05,-0.64, -2.73, -28.21, 2.18, 1.62, 9.52, repro,
2009-06-06,-1.95, -4.05, -17.93, 2.16, 1.54, 9.25, repro,
2009-06-07,-2.29, -3.16, -15.92, 2.09, 1.54, 8.86, repro,
2009-06-08,-0.46, -4.40, -16.31, 2.09, 1.55, 8.94, repro,
2009-06-09,-0.80, -5.10, -20.39, 2.09, 1.55, 9.01, repro,
2009-06-10,-0.46, -3.81, -22.70, 2.07, 1.53, 8.90, repro,
2009-06-11,-0.21, -1.98, -22.58, 2.08, 1.54, 8.89, repro,
2009-06-12,-1.78, -1.71, -16.22, 2.08, 1.52, 8.85, repro,
2009-06-13,-2.20, -2.42, -18.65, 2.10, 1.55, 9.04, repro,
2009-06-14,0.26, -3.25, -16.99, 2.26, 1.65, 9.66, repro,
2009-06-15,-0.60, -2.72, -19.40, 2.09, 1.55, 8.97, repro,
2009-06-16,-0.25, -3.00, -17.26, 2.08, 1.53, 8.91, repro,
2009-06-17,-0.37, -2.46, -10.72, 2.07, 1.53, 8.84, repro,
2009-06-18,-0.89, -2.74, -12.73, 2.11, 1.54, 8.91, repro,
2009-06-19,-0.44, -2.76, -12.73, 2.09, 1.54, 8.91, repro,
2009-06-20,-1.35, -2.43, -13.24, 2.12, 1.56, 9.04, repro,
2009-06-21,-1.57, -3.47, -13.24, 2.12, 1.56, 9.05, repro,
2009-06-22,-1.01, -2.74, -12.48, 2.07, 1.52, 8.87, repro,
2009-06-23,-1.29, -2.12, -15.09, 2.07, 1.51, 8.83, repro,
2009-06-24,-1.81, -1.81, -14.33, 2.11, 1.54, 9.05, repro,
2009-06-25,-0.98, -1.30, -16.86, 2.18, 1.63, 9.43, repro,
2009-06-26,-1.04, -2.54, -15.74, 2.11, 1.57, 9.06, repro,
2009-06-27,-1.88, -4.11, -20.83, 2.14, 1.59, 9.19, repro,
2009-06-28,0.98, -1.02, -20.07, 2.31, 1.71, 9.76, repro,
2009-06-29,-1.08, -1.52, -14.60, 2.21, 1.66, 9.40, repro,
2009-06-30,-1.67, -2.21, -18.25, 2.95, 2.16, 13.10, repro,
