PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-28,0.62, 3.77, -1.00, 2.01, 1.50, 7.33, suppf,
2021-03-01,-0.35, 4.71, -4.94, 2.02, 1.50, 7.34, suppf,
2021-03-02,0.97, 3.97, -1.76, 2.05, 1.49, 7.30, suppf,
2021-03-03,0.34, 4.82, -3.59, 2.01, 1.48, 7.20, suppf,
2021-03-04,1.51, 3.65, -9.98, 1.99, 1.47, 7.15, suppf,
2021-03-05,2.55, 4.04, -12.35, 2.07, 1.51, 7.46, suppf,
2021-03-06,1.78, 3.72, -5.06, 2.06, 1.51, 7.40, suppf,
2021-03-07,0.53, 3.35, -10.72, 2.05, 1.48, 7.23, suppf,
2021-03-08,-0.45, 3.92, -7.33, 2.12, 1.52, 7.47, suppf,
2021-03-09,1.94, 3.16, -7.03, 2.00, 1.47, 7.17, suppf,
2021-03-10,1.57, 4.39, -3.24, 1.99, 1.48, 7.15, suppf,
2021-03-11,1.43, 3.56, -6.73, 1.99, 1.48, 7.17, suppf,
2021-03-12,0.17, 3.74, -10.57, 1.99, 1.50, 7.19, suppf,
2021-03-13,1.64, 4.02, -10.66, 1.98, 1.46, 7.07, suppf,
2021-03-14,0.59, 4.13, -6.92, 1.98, 1.47, 7.13, suppf,
2021-03-15,0.26, 4.16, -4.80, 1.99, 1.48, 7.15, suppf,
2021-03-16,0.77, 2.64, -2.60, 1.98, 1.46, 7.09, suppf,
2021-03-17,1.43, 3.20, -10.94, 1.98, 1.48, 7.13, suppf,
2021-03-18,1.64, 4.88, -8.59, 1.99, 1.51, 7.21, suppf,
2021-03-19,-0.22, 4.24, -8.59, 2.02, 1.52, 7.34, suppf,
2021-03-20,0.55, 3.66, -7.53, 1.99, 1.47, 7.15, suppf,
2021-03-21,0.14, 3.96, -8.67, 1.99, 1.48, 7.18, suppf,
2021-03-22,1.10, 3.59, -5.61, 1.98, 1.46, 7.09, suppf,
2021-03-23,1.75, 3.59, -10.51, 1.97, 1.47, 7.08, suppf,
2021-03-24,0.15, 4.09, -2.98, 1.99, 1.47, 7.13, suppf,
2021-03-25,0.45, 4.50, -2.54, 1.98, 1.46, 7.08, suppf,
2021-03-26,-0.29, 3.74, -3.68, 1.97, 1.47, 7.07, suppf,
2021-03-27,-0.41, 2.63, -8.80, 1.98, 1.48, 7.15, suppf,
2021-03-28,0.03, 3.81, -10.04, 1.98, 1.48, 7.15, suppf,
2021-03-29,0.10, 3.01, -9.91, 2.00, 1.48, 7.18, suppf,
2021-03-30,0.58, 2.72, -8.85, 2.00, 1.48, 7.13, suppf,
2021-03-31,0.37, 3.26, -17.64, 1.97, 1.46, 7.05, suppf,
2021-04-01,0.50, 3.73, -15.30, 2.05, 1.50, 7.29, suppf,
2021-04-02,1.34, 5.01, -6.90, 1.96, 1.49, 7.12, suppf,
2021-04-03,1.90, 3.95, -11.16, 1.97, 1.48, 7.09, suppf,
2021-04-04,1.50, 4.78, -4.88, 1.98, 1.47, 7.07, suppf,
2021-04-05,0.37, 2.38, -3.97, 1.95, 1.48, 7.07, suppf,
2021-04-06,3.31, 3.20, -8.29, 1.94, 1.45, 6.92, suppf,
2021-04-07,0.58, 2.80, -6.41, 1.95, 1.47, 7.03, suppf,
2021-04-08,0.61, 3.96, -1.17, 1.99, 1.52, 7.24, suppf,
2021-04-09,0.99, 2.98, -5.52, 1.99, 1.51, 7.19, suppf,
2021-04-10,0.79, 2.67, -1.10, 1.98, 1.50, 7.19, suppf,
2021-04-11,0.58, 3.47, -5.82, 1.96, 1.49, 7.09, suppf,
2021-04-12,2.49, 3.42, -7.24, 1.97, 1.52, 7.16, suppf,
2021-04-13,1.87, 2.36, -9.79, 1.97, 1.54, 7.23, suppf,
2021-04-14,3.09, 3.95, -8.89, 1.97, 1.52, 7.14, suppf,
2021-04-15,0.73, 3.16, -7.61, 1.96, 1.51, 7.10, suppf,
2021-04-16,1.05, 3.37, -0.37, 1.98, 1.54, 7.23, suppf,
2021-04-17,0.73, 2.90, -6.64, 1.95, 1.52, 7.10, suppf,
2021-04-18,0.40, 2.43, -9.66, 1.97, 1.53, 7.18, suppf,
2021-04-19,-0.58, 1.50, -1.23, 2.01, 1.60, 7.44, suppf,
2021-04-20,0.12, 3.03, -7.75, 1.98, 1.53, 7.20, suppf,
2021-04-21,1.02, 2.60, -3.32, 2.00, 1.54, 7.26, suppf,
2021-04-22,1.38, 2.28, 2.30, 1.99, 1.58, 7.34, suppf,
2021-04-23,1.83, 2.01, 0.31, 2.00, 1.59, 7.37, suppf,
2021-04-24,0.87, 2.71, -0.18, 1.94, 1.47, 6.98, suppf,
2021-04-25,-0.33, 3.13, 8.57, 1.93, 1.47, 6.97, suppf,
2021-04-26,0.65, 3.57, 5.40, 1.94, 1.47, 7.00, suppf,
2021-04-27,1.68, 2.74, -1.13, 1.98, 1.52, 7.21, suppf,
2021-04-28,1.60, 2.43, -8.20, 1.98, 1.53, 7.24, suppf,
2021-04-29,1.88, 2.56, -8.32, 1.95, 1.48, 7.02, suppf,
2021-04-30,1.84, 2.02, -10.19, 1.95, 1.48, 7.03, suppf,
2021-05-01,1.73, 1.56, 2.89, 1.94, 1.48, 7.02, suppf,
2021-05-02,2.06, 1.85, -0.31, 1.95, 1.49, 7.09, suppf,
2021-05-03,2.48, 2.38, -4.62, 1.94, 1.49, 7.05, suppf,
2021-05-04,1.27, 2.47, -2.17, 1.94, 1.48, 7.03, suppf,
2021-05-05,1.81, 3.29, -9.32, 1.94, 1.48, 7.04, suppf,
2021-05-06,1.60, 2.81, -7.70, 1.97, 1.52, 7.20, suppf,
2021-05-07,-0.39, 0.93, -3.30, 1.95, 1.50, 7.14, suppf,
2021-05-08,1.64, 1.47, -6.83, 1.95, 1.49, 7.09, suppf,
2021-05-09,1.74, 2.92, -8.96, 1.94, 1.49, 7.09, suppf,
2021-05-10,1.94, 2.10, -5.90, 1.94, 1.48, 7.04, suppf,
2021-05-11,1.35, 2.57, -11.00, 1.94, 1.48, 7.05, suppf,
2021-05-12,0.85, 2.69, -8.72, 1.95, 1.50, 7.14, suppf,
2021-05-13,2.80, 4.19, -10.26, 1.95, 1.49, 7.10, suppf,
2021-05-14,1.78, 2.37, -11.04, 1.93, 1.48, 7.04, suppf,
2021-05-15,1.95, 1.88, -10.58, 1.94, 1.49, 7.10, suppf,
2021-05-16,0.47, 2.16, -2.65, 1.94, 1.48, 7.08, suppf,
2021-05-17,0.79, 3.05, -9.08, 1.95, 1.50, 7.14, suppf,
2021-05-18,1.63, 2.85, -5.76, 1.95, 1.49, 7.11, suppf,
2021-05-19,0.47, 2.20, 3.56, 2.00, 1.50, 7.30, suppf,
2021-05-20,2.68, 1.78, -1.37, 2.06, 1.56, 7.53, suppf,
2021-05-21,2.78, 2.19, -3.36, 2.01, 1.54, 7.39, suppf,
2021-05-22,1.69, 4.24, -6.79, 2.00, 1.53, 7.38, suppf,
2021-05-23,1.07, 2.90, -4.92, 1.95, 1.49, 7.12, suppf,
2021-05-24,1.48, 3.55, -7.84, 1.94, 1.49, 7.12, suppf,
2021-05-25,2.12, 3.29, -5.52, 1.94, 1.49, 7.12, suppf,
2021-05-26,1.37, 2.70, -9.46, 1.95, 1.48, 7.12, suppf,
2021-05-27,1.03, 2.72, -11.02, 1.97, 1.51, 7.27, suppf,
2021-05-28,2.49, 3.36, 1.77, 2.03, 1.52, 7.39, suppf,
2021-05-29,0.76, 4.14, -2.83, 1.96, 1.49, 7.17, suppf,
2021-05-30,0.96, 2.84, -3.56, 1.94, 1.48, 7.11, suppf,
2021-05-31,1.24, 2.12, -6.88, 1.94, 1.48, 7.12, suppf,
2021-06-01,2.17, 2.53, -5.27, 1.95, 1.50, 7.21, suppf,
2021-06-02,0.70, 1.97, -5.50, 1.98, 1.51, 7.30, suppf,
2021-06-03,1.07, 4.29, 0.34, 1.97, 1.51, 7.28, suppf,
2021-06-04,2.24, 2.26, 5.04, 1.97, 1.50, 7.25, suppf,
2021-06-05,2.51, 4.33, 8.20, 1.98, 1.53, 7.40, suppf,
2021-06-06,0.57, 1.34, 2.98, 1.98, 1.51, 7.29, suppf,
2021-06-07,1.37, 0.03, 3.45, 1.96, 1.50, 7.21, suppf,
2021-06-08,1.99, 1.02, -2.23, 1.95, 1.50, 7.18, suppf,
2021-06-09,1.16, 1.23, -2.40, 1.98, 1.50, 7.26, suppf,
2021-06-10,2.22, 0.96, -6.86, 2.06, 1.54, 7.36, suppf,
2021-06-11,1.63, 2.20, -1.93, 2.04, 1.53, 7.26, suppf,
2021-06-12,-1.27, 1.05, -6.25, 1.99, 1.52, 7.28, suppf,
2021-06-13,2.54, 3.03, -6.43, 1.99, 1.53, 7.32, suppf,
2021-06-14,1.73, 2.79, -4.38, 2.01, 1.55, 7.46, suppf,
2021-06-15,1.22, 1.30, -8.35, 2.02, 1.54, 7.44, suppf,
2021-06-16,0.64, 1.66, -4.30, 2.00, 1.53, 7.36, suppf,
2021-06-17,0.82, 2.53, -2.81, 1.96, 1.48, 7.10, suppf,
2021-06-18,3.07, 1.94, -4.17, 1.95, 1.49, 7.14, suppf,
2021-06-19,3.60, 0.67, 0.28, 1.96, 1.51, 7.23, suppf,
2021-06-20,1.22, 3.58, -3.94, 1.98, 1.49, 7.20, suppf,
2021-06-21,0.95, 3.32, -3.32, 2.01, 1.52, 7.31, suppf,
2021-06-22,1.94, 1.60, 5.92, 2.01, 1.53, 7.34, suppf,
2021-06-23,1.55, 3.86, -0.27, 2.06, 1.54, 7.47, suppf,
2021-06-24,3.94, 1.06, -2.91, 2.00, 1.53, 7.31, suppf,
2021-06-25,2.43, 1.04, -7.04, 2.01, 1.53, 7.34, suppf,
2021-06-26,5.21, 0.62, -8.37, 2.02, 1.52, 7.34, suppf,
2021-06-27,1.22, 2.86, 7.35, 1.99, 1.51, 7.21, suppf,
2021-06-28,0.80, 2.95, -3.78, 2.00, 1.51, 7.21, suppf,
2021-06-29,1.66, 3.33, -6.03, 1.99, 1.51, 7.23, suppf,
2021-06-30,1.89, 3.00, -4.76, 1.99, 1.53, 7.27, suppf,
2021-07-01,1.24, 1.92, 4.79, 2.03, 1.55, 7.47, suppf,
2021-07-02,2.71, 2.14, 0.50, 2.02, 1.55, 7.46, suppf,
2021-07-03,3.08, 3.45, 0.46, 2.03, 1.54, 7.40, suppf,
2021-07-04,2.45, 2.71, -2.59, 2.01, 1.52, 7.30, suppf,
2021-07-05,2.76, 2.49, -10.23, 2.02, 1.54, 7.39, suppf,
2021-07-06,2.06, 2.76, -12.68, 2.01, 1.53, 7.33, suppf,
2021-07-07,0.83, 2.32, -3.29, 2.01, 1.53, 7.32, suppf,
2021-07-08,3.17, 3.21, -2.06, 2.02, 1.53, 7.37, suppf,
2021-07-09,2.99, 2.59, -6.87, 2.04, 1.54, 7.39, suppf,
2021-07-10,1.24, 1.90, -6.70, 2.34, 1.80, 7.97, suppf,
2021-07-11,0.88, 0.55, -1.48, 1.97, 1.48, 7.05, suppf,
2021-07-12,3.08, 3.78, 0.63, 1.96, 1.50, 7.10, suppf,
2021-07-13,0.76, 1.50, -1.95, 1.98, 1.50, 7.14, suppf,
2021-07-14,2.49, 2.52, 0.67, 2.00, 1.50, 7.19, suppf,
2021-07-15,3.82, 2.57, 0.19, 2.03, 1.54, 7.37, suppf,
2021-07-16,2.16, 1.67, 1.07, 2.13, 1.61, 7.62, suppf,
2021-07-17,1.85, 1.10, -5.91, 2.04, 1.53, 7.34, suppf,
2021-07-18,2.52, 3.02, -4.67, 2.03, 1.51, 7.25, suppf,
2021-07-19,2.39, 1.84, -4.32, 1.97, 1.49, 7.10, suppf,
2021-07-20,2.46, 2.73, -10.62, 1.99, 1.50, 7.17, suppf,
2021-07-21,1.98, 3.21, -2.51, 2.01, 1.52, 7.26, suppf,
2021-07-22,1.84, 0.87, -0.73, 2.08, 1.57, 7.52, suppf,
2021-07-23,1.90, 1.65, -2.10, 2.03, 1.52, 7.18, suppf,
2021-07-24,1.34, 1.71, -2.57, 1.97, 1.49, 7.09, suppf,
2021-07-25,2.24, 2.57, 5.43, 1.99, 1.53, 7.29, suppf,
2021-07-26,1.69, 3.27, 1.80, 1.98, 1.51, 7.18, suppf,
2021-07-27,2.53, 1.96, -4.65, 1.97, 1.50, 7.12, suppf,
2021-07-28,2.91, 1.55, -9.54, 1.96, 1.49, 7.07, suppf,
2021-07-29,2.56, 2.90, -9.24, 1.98, 1.51, 7.17, suppf,
2021-07-30,2.86, 2.85, -1.22, 2.38, 1.83, 8.07, suppf,
2021-07-31,2.91, 3.21, -8.31, 2.36, 1.80, 8.08, suppf,
2021-08-01,2.89, 1.81, -6.81, 1.99, 1.51, 7.15, suppf,
2021-08-02,1.61, 3.46, -8.43, 1.97, 1.51, 7.16, suppf,
2021-08-03,1.74, 1.50, -15.88, 2.00, 1.52, 7.21, suppf,
2021-08-04,2.43, 2.10, -4.80, 1.98, 1.52, 7.19, suppf,
2021-08-05,1.77, 2.04, -7.48, 2.00, 1.50, 7.20, suppf,
2021-08-06,2.63, 1.24, -6.35, 2.07, 1.55, 7.50, suppf,
2021-08-07,1.95, 3.50, 0.66, 1.98, 1.51, 7.17, suppf,
2021-08-08,0.52, 2.22, 5.42, 1.97, 1.50, 7.11, suppf,
2021-08-09,2.19, 0.85, 5.88, 1.99, 1.53, 7.27, suppf,
2021-08-10,1.61, 1.76, -0.25, 1.98, 1.50, 7.14, suppf,
2021-08-11,1.49, 0.94, 2.38, 1.97, 1.50, 7.10, suppf,
2021-08-12,1.10, 1.66, 0.30, 2.00, 1.51, 7.19, suppf,
2021-08-13,2.35, 1.42, -3.06, 1.98, 1.51, 7.16, suppf,
2021-08-14,2.77, 3.51, 3.02, 2.00, 1.51, 7.19, suppf,
2021-08-15,1.56, 1.22, -2.56, 1.98, 1.49, 7.08, suppf,
2021-08-16,2.39, 1.22, -4.40, 1.99, 1.51, 7.18, suppf,
2021-08-17,-0.78, -0.66, -1.58, 1.99, 1.50, 7.17, suppf,
2021-08-18,3.14, 2.17, 4.84, 1.98, 1.50, 7.12, suppf,
2021-08-19,2.64, 1.38, -0.98, 1.97, 1.49, 7.06, suppf,
2021-08-20,0.76, 2.50, -2.98, 1.99, 1.49, 7.11, suppf,
2021-08-21,1.92, 2.39, -4.15, 2.01, 1.55, 7.46, suppf,
2021-08-22,1.91, 3.16, -0.59, 2.02, 1.54, 7.41, suppf,
2021-08-23,3.61, 4.23, -3.68, 1.99, 1.54, 7.32, suppf,
2021-08-24,2.84, 3.35, 0.61, 1.98, 1.49, 7.10, suppf,
2021-08-25,1.78, 1.28, -6.68, 1.97, 1.49, 7.09, suppf,
2021-08-26,1.65, 1.68, -3.04, 1.97, 1.50, 7.13, suppf,
2021-08-27,1.31, 0.77, -0.59, 1.97, 1.49, 7.08, suppf,
2021-08-28,3.70, 2.31, -3.52, 1.99, 1.49, 7.14, suppf,
2021-08-29,2.93, 2.16, 2.62, 1.96, 1.50, 7.08, suppf,
2021-08-30,3.07, 1.06, 0.43, 1.96, 1.49, 7.05, suppf,
2021-08-31,2.71, 1.44, 10.02, 1.98, 1.50, 7.14, suppf,
2021-09-01,1.36, 1.83, -1.60, 1.98, 1.50, 7.15, suppf,
2021-09-02,2.93, 1.62, -2.85, 2.01, 1.53, 7.34, suppf,
2021-09-03,3.00, 1.19, 0.76, 2.05, 1.55, 7.50, suppf,
2021-09-04,3.37, 1.79, -0.57, 2.12, 1.56, 7.54, suppf,
2021-09-05,2.84, 1.56, -2.84, 2.05, 1.54, 7.34, suppf,
2021-09-06,2.62, 1.56, -6.32, 1.98, 1.49, 7.13, suppf,
2021-09-07,1.86, 1.27, -1.01, 1.98, 1.50, 7.15, suppf,
2021-09-08,3.66, 0.76, -3.22, 2.00, 1.51, 7.22, suppf,
2021-09-09,3.50, 3.04, 4.85, 1.97, 1.50, 7.12, suppf,
2021-09-10,1.47, 1.33, -0.39, 1.97, 1.50, 7.13, suppf,
2021-09-11,3.04, 1.80, -2.62, 2.00, 1.51, 7.22, suppf,
2021-09-12,3.69, 1.62, -3.05, 1.98, 1.51, 7.18, suppf,
2021-09-13,4.43, 0.58, -5.00, 1.99, 1.52, 7.23, suppf,
2021-09-14,3.25, 0.97, -7.11, 1.99, 1.50, 7.17, suppf,
2021-09-15,3.38, 0.93, -0.07, 1.96, 1.50, 7.10, suppf,
2021-09-16,2.25, -0.71, 3.06, 1.98, 1.51, 7.17, suppf,
2021-09-17,3.42, 1.50, -2.27, 1.98, 1.51, 7.17, suppf,
2021-09-18,1.17, -0.35, 9.02, 1.99, 1.50, 7.17, suppf,
2021-09-19,1.69, 1.44, 6.75, 1.99, 1.51, 7.17, suppf,
2021-09-20,2.22, 1.46, 3.59, 1.97, 1.50, 7.13, suppf,
2021-09-21,2.34, 2.63, -5.27, 1.97, 1.50, 7.09, suppf,
2021-09-22,2.60, 3.34, -5.29, 1.96, 1.49, 7.04, suppf,
2021-09-23,2.85, 1.16, -1.92, 1.97, 1.50, 7.12, suppf,
2021-09-24,3.40, 2.63, -2.45, 2.06, 1.58, 7.48, suppf,
2021-09-25,2.31, 2.00, 0.49, 1.96, 1.49, 7.08, suppf,
2021-09-26,2.55, 1.22, 5.28, 1.98, 1.50, 7.13, suppf,
2021-09-27,2.14, 2.26, 7.17, 1.97, 1.49, 7.10, suppf,
2021-09-28,2.25, 0.29, 1.33, 1.98, 1.49, 7.13, suppf,
2021-09-29,2.91, 1.82, 4.01, 1.98, 1.49, 7.15, suppf,
2021-09-30,2.08, 1.97, -0.36, 1.98, 1.50, 7.13, suppf,
2021-10-01,2.85, 1.84, -0.46, 1.97, 1.50, 7.13, suppf,
2021-10-02,2.76, 2.45, 0.54, 1.98, 1.49, 7.12, suppf,
2021-10-03,1.84, 1.70, -0.23, 1.96, 1.49, 7.04, suppf,
2021-10-04,1.96, 1.94, -1.70, 1.97, 1.50, 7.12, suppf,
2021-10-05,0.59, 0.76, 5.29, 1.97, 1.49, 7.09, suppf,
2021-10-06,2.21, 1.53, -0.97, 1.97, 1.50, 7.13, suppf,
2021-10-07,3.00, 2.59, 5.43, 1.96, 1.49, 7.10, suppf,
2021-10-08,2.47, 2.64, 0.90, 1.95, 1.49, 7.06, suppf,
2021-10-09,2.18, 3.08, 1.20, 1.97, 1.48, 7.06, suppf,
2021-10-10,1.05, 3.38, 7.18, 1.96, 1.50, 7.12, suppf,
2021-10-11,1.77, 3.68, 4.72, 1.98, 1.50, 7.15, suppf,
2021-10-12,1.75, 4.14, 6.64, 1.95, 1.49, 7.07, suppf,
2021-10-13,0.82, 3.83, 7.64, 1.95, 1.48, 7.01, suppf,
2021-10-14,-0.19, 3.73, 11.15, 1.96, 1.48, 7.01, suppf,
2021-10-15,0.62, 3.83, 2.13, 1.96, 1.49, 7.08, suppf,
2021-10-16,0.35, 3.78, -0.97, 1.99, 1.49, 7.09, suppf,
2021-10-17,0.70, 4.32, 2.01, 1.95, 1.49, 7.04, suppf,
2021-10-18,1.44, 4.36, 6.30, 1.96, 1.49, 7.08, suppf,
2021-10-19,1.69, 3.23, -7.04, 1.96, 1.49, 7.06, suppf,
2021-10-20,1.04, 4.52, -0.15, 1.98, 1.53, 7.19, suppf,
2021-10-21,0.94, 4.95, -3.91, 2.00, 1.53, 7.23, suppf,
2021-10-22,0.80, 4.52, -2.46, 1.99, 1.49, 7.13, suppf,
2021-10-23,0.75, 3.92, 5.45, 1.99, 1.50, 7.19, suppf,
2021-10-24,1.30, 5.43, 9.50, 1.99, 1.51, 7.19, suppf,
2021-10-25,-1.02, 2.96, 4.02, 1.96, 1.47, 7.02, suppf,
2021-10-26,-0.44, 4.12, 14.35, 1.96, 1.49, 7.05, suppf,
2021-10-27,0.70, 4.34, 0.45, 2.01, 1.50, 7.15, suppf,
2021-10-28,-0.62, 3.85, -1.29, 2.02, 1.51, 7.21, suppf,
2021-10-29,0.44, 4.71, -0.66, 2.01, 1.49, 7.14, suppf,
2021-10-30,1.02, 5.16, -3.45, 2.03, 1.51, 7.23, suppf,
2021-10-31,0.51, 3.64, 1.22, 2.01, 1.49, 7.13, suppf,
2021-11-01,0.41, 3.70, 1.63, 2.01, 1.51, 7.19, suppf,
2021-11-02,0.55, 4.04, -2.31, 2.01, 1.51, 7.20, suppf,
2021-11-03,-0.59, 4.88, -6.77, 2.01, 1.50, 7.20, suppf,
2021-11-04,0.37, 5.61, 2.34, 2.00, 1.50, 7.18, suppf,
2021-11-05,-1.05, 4.32, 3.02, 2.04, 1.52, 7.32, suppf,
2021-11-06,-1.79, 3.08, -2.74, 2.03, 1.52, 7.29, suppf,
2021-11-07,-0.14, 5.92, 1.99, 2.01, 1.52, 7.24, suppf,
2021-11-08,1.31, 4.75, 0.90, 2.02, 1.51, 7.24, suppf,
2021-11-09,-0.48, 4.28, 1.51, 1.96, 1.49, 7.08, suppf,
2021-11-10,-0.23, 6.19, -1.12, 1.97, 1.49, 7.09, suppf,
2021-11-11,0.78, 2.72, -3.94, 1.97, 1.50, 7.15, suppf,
2021-11-12,-0.28, 5.29, -5.96, 2.03, 1.52, 7.26, suppf,
2021-11-13,-1.15, 6.83, 0.57, 2.08, 1.55, 7.46, suppf,
2021-11-14,-0.83, 4.93, -2.48, 2.05, 1.55, 7.43, suppf,
2021-11-15,0.09, 4.90, -2.10, 2.00, 1.53, 7.24, suppf,
2021-11-16,-2.04, 3.47, -0.46, 2.03, 1.55, 7.38, suppf,
2021-11-17,-0.37, 4.79, -2.95, 1.98, 1.51, 7.20, suppf,
2021-11-18,0.17, 4.34, -3.18, 1.97, 1.50, 7.14, suppf,
2021-11-19,1.21, 4.91, 2.34, 1.98, 1.50, 7.20, suppf,
2021-11-20,0.31, 3.76, -3.87, 1.97, 1.49, 7.15, suppf,
2021-11-21,0.00, 4.56, -9.60, 1.97, 1.49, 7.13, suppf,
2021-11-22,0.01, 3.87, -11.77, 1.98, 1.50, 7.22, suppf,
2021-11-23,0.20, 4.11, -1.57, 1.98, 1.50, 7.18, suppf,
2021-11-24,-1.22, 5.05, -0.11, 1.97, 1.49, 7.13, suppf,
2021-11-25,0.39, 4.75, -6.98, 1.98, 1.50, 7.20, suppf,
2021-11-26,-0.32, 4.45, -7.38, 1.99, 1.50, 7.22, suppf,
2021-11-27,0.39, 5.05, -5.47, 1.99, 1.49, 7.17, suppf,
2021-11-28,0.31, 3.94, -14.08, 1.99, 1.50, 7.21, suppf,
2021-11-29,-1.08, 5.08, -2.78, 1.99, 1.49, 7.17, suppf,
2021-11-30,0.25, 3.73, -4.08, 1.98, 1.49, 7.12, suppf,
2021-12-01,-1.19, 3.97, -3.84, 1.97, 1.48, 7.08, suppf,
2021-12-02,-0.58, 5.44, 0.11, 2.01, 1.49, 7.18, suppf,
2021-12-03,0.25, 5.16, -8.31, 2.10, 1.53, 7.44, suppf,
2021-12-04,1.09, 6.26, -3.54, 2.03, 1.50, 7.25, suppf,
2021-12-05,0.90, 1.54, -2.08, 2.04, 1.51, 7.27, suppf,
2021-12-06,1.10, 3.90, -5.08, 2.04, 1.50, 7.25, suppf,
2021-12-07,0.29, 4.56, 3.44, 2.06, 1.52, 7.31, suppf,
2021-12-08,0.02, 4.32, 5.68, 2.07, 1.52, 7.32, suppf,
2021-12-09,0.99, 5.26, 5.52, 2.12, 1.52, 7.35, suppf,
2021-12-10,0.64, 4.65, 7.92, 2.19, 1.56, 7.54, suppf,
2021-12-11,0.20, 5.12, 9.48, 2.01, 1.49, 7.16, suppf,
2021-12-12,-2.03, 3.53, 3.64, 2.02, 1.49, 7.15, suppf,
2021-12-13,-2.16, 4.20, -5.80, 2.04, 1.50, 7.25, suppf,
2021-12-14,0.35, 4.51, -4.58, 2.02, 1.49, 7.18, suppf,
2021-12-15,-0.78, 5.34, 5.92, 2.04, 1.53, 7.36, suppf,
2021-12-16,0.37, 4.78, 2.70, 2.05, 1.53, 7.37, suppf,
2021-12-17,-0.15, 4.24, -1.98, 2.03, 1.52, 7.30, suppf,
2021-12-18,-0.28, 4.51, -6.21, 2.03, 1.51, 7.28, suppf,
2021-12-19,-0.04, 5.48, -1.39, 2.05, 1.52, 7.37, suppf,
2021-12-20,-0.67, 4.80, 3.24, 2.04, 1.52, 7.35, suppf,
2021-12-21,-0.86, 3.45, 5.52, 2.05, 1.53, 7.39, suppf,
2021-12-22,-0.31, 4.86, -1.03, 2.03, 1.53, 7.35, suppf,
2021-12-23,-2.11, 3.79, 2.97, 2.03, 1.51, 7.29, suppf,
2021-12-24,-1.75, 4.46, 15.12, 2.03, 1.52, 7.32, suppf,
2021-12-25,-1.33, 5.36, 12.90, 2.05, 1.53, 7.40, suppf,
2021-12-26,-2.33, 4.52, 8.84, 2.06, 1.54, 7.43, suppf,
2021-12-27,-0.49, 4.59, 10.06, 2.03, 1.52, 7.32, suppf,
2021-12-28,-0.96, 5.05, 8.43, 2.01, 1.50, 7.19, suppf,
2021-12-29,-0.89, 4.95, 7.86, 2.02, 1.49, 7.16, suppf,
2021-12-30,0.29, 5.12, 13.13, 2.03, 1.50, 7.21, suppf,
2021-12-31,-0.29, 5.22, 7.88, 2.04, 1.51, 7.26, suppf,
2022-01-01,-0.85, 4.63, 2.63, 2.04, 1.51, 7.29, suppf,
2022-01-02,-0.41, 5.31, -2.11, 2.02, 1.51, 7.21, suppf,
2022-01-03,-1.89, 6.19, -2.00, 2.04, 1.51, 7.25, suppf,
2022-01-04,-1.03, 3.99, -3.75, 2.04, 1.50, 7.24, suppf,
2022-01-05,0.65, 4.14, -1.48, 2.04, 1.50, 7.24, suppf,
2022-01-06,-0.36, 4.14, 0.57, 2.03, 1.51, 7.25, suppf,
2022-01-07,-1.78, 5.55, -2.36, 2.04, 1.51, 7.28, suppf,
2022-01-08,-2.30, 5.09, 8.83, 2.03, 1.50, 7.22, suppf,
2022-01-09,-1.01, 4.15, -7.38, 2.13, 1.58, 7.58, suppf,
2022-01-10,-2.03, 5.21, -8.65, 2.03, 1.51, 7.25, suppf,
2022-01-11,-1.69, 5.02, -8.16, 2.04, 1.52, 7.32, suppf,
2022-01-12,-2.99, 4.91, -11.21, 2.04, 1.52, 7.31, suppf,
2022-01-13,-1.24, 4.28, -8.08, 2.04, 1.50, 7.23, suppf,
2022-01-14,-3.96, 4.25, -5.74, 2.04, 1.50, 7.26, suppf,
2022-01-15,-1.60, 4.76, -9.57, 2.03, 1.49, 7.17, suppf,
2022-01-16,-2.21, 4.25, -3.35, 2.04, 1.50, 7.25, suppf,
2022-01-17,-1.43, 4.40, -1.71, 2.04, 1.49, 7.20, suppf,
2022-01-18,-1.20, 4.35, -6.73, 2.04, 1.50, 7.26, suppf,
2022-01-19,-0.57, 4.20, -7.25, 2.02, 1.50, 7.19, suppf,
2022-01-20,-1.32, 5.30, -7.19, 2.03, 1.49, 7.18, suppf,
2022-01-21,-1.15, 5.58, -0.80, 2.03, 1.50, 7.22, suppf,
2022-01-22,-1.99, 4.08, -4.73, 2.02, 1.49, 7.19, suppf,
2022-01-23,-3.36, 4.47, -7.20, 2.04, 1.51, 7.28, suppf,
2022-01-24,-1.97, 4.63, 1.41, 2.03, 1.51, 7.26, suppf,
2022-01-25,-2.41, 4.64, -6.00, 2.02, 1.51, 7.23, suppf,
2022-01-26,-1.93, 5.49, -4.60, 2.03, 1.50, 7.21, suppf,
2022-01-27,-1.67, 4.72, -6.40, 2.02, 1.49, 7.15, suppf,
