PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0696588169 North Latitude, -114.8132068212 East Longitude, 362.05831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-21,-2.37, 3.05, -19.22, 1.90, 1.57, 7.04, supp6,
2018-10-22,-2.18, 3.29, -33.03, 1.94, 1.62, 7.19, supp6,
2018-10-23,-2.74, 2.44, -22.20, 1.85, 1.53, 6.85, supp6,
2018-10-24,-3.67, 2.58, -22.11, 1.92, 1.63, 7.34, supp6,
2018-10-25,-4.00, 3.05, -24.70, 1.86, 1.54, 6.89, supp6,
2018-10-26,-3.58, 3.04, -24.14, 1.86, 1.54, 6.88, supp6,
2018-10-27,-2.70, 2.61, -25.78, 1.85, 1.54, 6.88, supp6,
2018-10-28,-3.45, 2.76, -19.79, 1.86, 1.55, 6.93, supp6,
2018-10-29,-3.80, 1.00, -20.10, 1.85, 1.54, 6.88, supp6,
2018-10-30,-3.49, 2.36, -25.70, 1.87, 1.54, 6.92, supp6,
2018-10-31,-2.43, 0.92, -20.09, 1.87, 1.54, 6.92, supp6,
2018-11-01,-3.16, 3.03, -19.04, 1.85, 1.54, 6.90, supp6,
2018-11-02,-2.15, 2.36, -19.73, 1.84, 1.53, 6.84, supp6,
2018-11-03,-1.71, 3.44, -17.55, 1.84, 1.54, 6.86, supp6,
2018-11-04,-3.30, 1.22, -20.20, 1.85, 1.53, 6.81, supp6,
2018-11-05,-2.86, 1.52, -18.62, 1.87, 1.53, 6.90, supp6,
2018-11-06,-2.96, 2.14, -19.88, 1.86, 1.53, 6.88, supp6,
2018-11-07,-3.56, 2.14, -19.93, 1.86, 1.54, 6.87, supp6,
2018-11-08,-3.77, 2.66, -21.77, 1.84, 1.53, 6.79, supp6,
2018-11-09,-2.67, 2.20, -24.29, 1.85, 1.54, 6.84, supp6,
2018-11-10,-3.40, 1.90, -24.70, 1.86, 1.54, 6.86, supp6,
2018-11-11,-4.62, 2.11, -24.46, 1.87, 1.54, 6.91, supp6,
2018-11-12,-2.61, 2.13, -25.15, 1.90, 1.57, 7.00, supp6,
2018-11-13,-3.36, 2.27, -26.49, 1.84, 1.53, 6.83, supp6,
2018-11-14,-3.30, 2.49, -28.75, 1.83, 1.54, 6.80, supp6,
2018-11-15,-3.54, 1.13, -25.99, 1.85, 1.54, 6.84, supp6,
2018-11-16,-4.17, 1.21, -25.09, 1.86, 1.54, 6.89, supp6,
2018-11-17,-3.18, 2.82, -21.67, 1.91, 1.59, 7.07, supp6,
2018-11-18,-3.22, 2.38, -24.72, 1.90, 1.59, 7.02, supp6,
2018-11-19,-4.57, 2.41, -26.64, 1.88, 1.57, 6.97, supp6,
2018-11-20,-3.14, 1.42, -23.63, 1.88, 1.57, 6.95, supp6,
2018-11-21,-3.92, 0.74, -22.85, 1.90, 1.58, 7.03, supp6,
2018-11-22,-4.57, -0.26, -23.44, 1.93, 1.59, 7.14, supp6,
2018-11-23,-3.22, 1.03, -24.16, 1.90, 1.58, 7.02, supp6,
2018-11-24,-3.76, 1.38, -21.00, 1.91, 1.62, 7.12, supp6,
2018-11-25,-3.22, 2.14, -18.94, 1.89, 1.57, 6.98, supp6,
2018-11-26,-2.45, 1.63, -21.68, 1.89, 1.58, 6.96, supp6,
2018-11-27,-3.11, 1.88, -21.36, 1.91, 1.58, 7.06, supp6,
2018-11-28,-2.27, 2.17, -19.27, 1.89, 1.58, 7.03, supp6,
2018-11-29,-4.75, 0.95, -19.75, 1.93, 1.63, 7.19, supp6,
2018-11-30,-3.40, 1.19, -11.31, 1.91, 1.62, 7.13, supp6,
2018-12-01,-2.61, 0.09, -12.92, 1.90, 1.58, 7.02, supp6,
2018-12-02,-3.37, 1.89, -8.99, 1.90, 1.57, 7.01, supp6,
2018-12-03,-2.97, 1.45, -21.80, 1.90, 1.59, 7.06, supp6,
2018-12-04,-3.20, 1.96, -29.42, 1.88, 1.58, 6.99, supp6,
2018-12-05,-3.52, 0.78, -20.77, 1.88, 1.57, 6.93, supp6,
2018-12-06,-4.41, 1.32, -22.50, 1.87, 1.56, 6.90, supp6,
2018-12-07,-3.30, 0.53, -22.76, 1.94, 1.64, 7.20, supp6,
2018-12-08,-3.02, 1.58, -23.67, 1.89, 1.58, 7.00, supp6,
2018-12-09,-4.09, 1.09, -29.45, 1.89, 1.58, 6.99, supp6,
2018-12-10,-3.02, 1.12, -25.57, 1.89, 1.58, 6.99, supp6,
2018-12-11,-3.44, 1.40, -22.14, 1.84, 1.54, 6.86, supp6,
2018-12-12,-2.08, 1.33, -23.61, 1.90, 1.59, 7.00, supp6,
2018-12-13,-2.01, 0.74, -21.84, 1.86, 1.54, 6.89, supp6,
2018-12-14,-2.63, 0.18, -24.60, 1.91, 1.56, 7.00, supp6,
2018-12-15,-4.27, 1.61, -13.63, 1.88, 1.58, 7.07, supp6,
2018-12-16,-3.03, 1.51, -28.63, 1.85, 1.54, 6.89, supp6,
2018-12-17,-3.84, 1.60, -21.64, 1.86, 1.55, 6.91, supp6,
2018-12-18,-2.84, 0.77, -18.29, 1.85, 1.55, 6.90, supp6,
2018-12-19,-2.51, 1.08, -21.21, 1.90, 1.58, 7.03, supp6,
2018-12-20,-3.58, 0.76, -21.38, 1.89, 1.57, 6.96, supp6,
2018-12-21,-2.26, 0.95, -24.39, 1.86, 1.56, 6.98, supp6,
2018-12-22,-3.12, 2.28, -23.16, 1.85, 1.56, 6.92, supp6,
2018-12-23,-3.78, 1.54, -26.46, 1.86, 1.56, 6.95, supp6,
2018-12-24,-2.96, 1.73, -21.23, 1.85, 1.56, 6.93, supp6,
2018-12-25,-3.47, 0.20, -17.30, 1.86, 1.56, 6.93, supp6,
2018-12-26,-2.22, 1.43, -18.20, 1.94, 1.60, 7.13, supp6,
2018-12-27,-1.95, 0.54, -19.82, 1.90, 1.60, 7.08, supp6,
2018-12-28,-2.84, 1.04, -16.38, 1.88, 1.58, 6.97, supp6,
2018-12-29,-4.12, -0.11, -21.62, 1.89, 1.59, 7.03, supp6,
2018-12-30,-4.03, 1.29, -26.48, 1.90, 1.58, 7.04, supp6,
2018-12-31,-2.93, 1.49, -19.41, 1.90, 1.57, 7.01, supp6,
2019-01-01,-3.50, 2.82, -17.94, 1.89, 1.57, 6.98, supp6,
2019-01-02,-2.64, 1.50, -22.86, 1.88, 1.56, 6.95, supp6,
2019-01-03,-3.79, 1.87, -23.21, 1.84, 1.55, 6.91, supp6,
2019-01-04,-3.95, 1.40, -23.49, 1.86, 1.56, 6.96, supp6,
2019-01-05,-1.25, -1.46, -37.99, 3.66, 3.30, 14.13, supp6,
2019-01-06,-3.13, 2.40, -19.79, 1.86, 1.56, 6.91, supp6,
2019-01-07,-3.08, 0.78, -22.40, 1.84, 1.54, 6.86, supp6,
2019-01-08,-3.09, 1.20, -28.12, 1.84, 1.54, 6.84, supp6,
2019-01-09,-2.19, 1.90, -31.62, 1.88, 1.58, 7.01, supp6,
2019-01-10,-2.50, 1.13, -30.56, 1.89, 1.60, 7.12, supp6,
2019-01-11,-2.46, 0.99, -24.71, 1.92, 1.56, 7.00, supp6,
2019-01-12,-3.13, 3.13, -19.64, 1.91, 1.55, 6.98, supp6,
2019-01-13,-3.66, 1.98, -25.79, 1.84, 1.52, 6.77, supp6,
2019-01-14,-2.52, 1.30, -31.41, 1.84, 1.53, 6.83, supp6,
2019-01-15,-2.67, 2.51, -26.32, 1.85, 1.55, 6.90, supp6,
2019-01-16,-2.01, 1.69, -33.60, 1.87, 1.54, 6.90, supp6,
2019-01-17,-3.49, -0.63, -27.50, 1.86, 1.55, 6.91, supp6,
2019-01-18,-2.20, 2.48, -35.10, 1.89, 1.57, 6.94, supp6,
2019-01-19,-1.95, 1.83, -37.38, 1.87, 1.57, 6.93, supp6,
2019-01-20,-1.86, 0.99, -37.24, 1.93, 1.59, 7.02, supp6,
2019-01-21,-3.50, -0.52, -30.11, 1.91, 1.58, 7.02, supp6,
2019-01-22,-1.59, 2.47, -23.77, 1.96, 1.62, 7.17, supp6,
2019-01-23,-1.96, 2.34, -24.44, 1.90, 1.59, 7.03, supp6,
2019-01-24,-2.10, 2.47, -31.50, 1.89, 1.58, 7.01, supp6,
2019-01-25,-2.77, 1.70, -28.05, 1.89, 1.56, 6.97, supp6,
2019-01-26,-1.94, 0.96, -29.54, 1.89, 1.57, 6.93, supp6,
2019-01-27,-2.16, 1.72, -29.07, 1.89, 1.59, 6.96, supp6,
2019-01-28,-2.86, 2.16, -31.41, 1.86, 1.54, 6.84, supp6,
2019-01-29,-2.77, 2.67, -31.46, 1.85, 1.54, 6.86, supp6,
2019-01-30,-1.67, 2.48, -23.71, 1.86, 1.53, 6.88, supp6,
2019-01-31,-2.49, 1.96, -29.12, 1.94, 1.61, 7.04, supp6,
2019-02-01,-2.32, 2.30, -28.57, 1.85, 1.53, 6.85, supp6,
2019-02-02,-2.18, 2.74, -24.89, 1.86, 1.54, 6.86, supp6,
2019-02-03,-6.41, -0.58, -22.11, 1.87, 1.56, 6.98, supp6,
2019-02-04,-4.14, 1.54, -32.07, 1.85, 1.54, 6.86, supp6,
2019-02-05,-4.39, -2.14, -25.96, 1.88, 1.56, 7.03, supp6,
2019-02-06,-3.95, -0.81, -19.50, 1.86, 1.55, 6.91, supp6,
2019-02-07,-3.94, 0.99, -23.62, 1.84, 1.53, 6.80, supp6,
2019-02-08,-2.83, 2.48, -30.89, 1.85, 1.54, 6.85, supp6,
2019-02-09,-2.69, 1.95, -36.57, 1.91, 1.59, 7.04, supp6,
2019-02-10,-4.43, -0.63, -28.48, 1.88, 1.57, 7.03, supp6,
2019-02-11,-3.05, 0.69, -23.39, 1.90, 1.56, 7.03, supp6,
2019-02-12,-4.52, 0.83, -30.13, 1.94, 1.62, 7.14, supp6,
2019-02-13,-3.39, 3.21, -23.69, 1.86, 1.55, 6.91, supp6,
2019-02-14,-2.78, 2.75, -14.08, 1.90, 1.61, 7.10, supp6,
2019-02-15,-2.82, 3.28, -18.10, 1.91, 1.61, 7.12, supp6,
2019-02-16,-3.81, 1.11, -14.53, 1.89, 1.57, 7.07, supp6,
2019-02-17,-3.71, 0.82, -29.32, 1.86, 1.56, 6.92, supp6,
2019-02-18,-2.86, 0.70, -25.50, 1.84, 1.55, 6.84, supp6,
2019-02-19,-2.16, 0.75, -26.25, 1.86, 1.55, 6.89, supp6,
2019-02-20,-2.54, 1.67, -24.38, 1.89, 1.60, 7.00, supp6,
2019-02-21,-3.12, 1.12, -19.06, 1.86, 1.55, 6.91, supp6,
2019-02-22,-3.88, 1.47, -21.51, 1.87, 1.55, 6.90, supp6,
2019-02-23,-4.76, 1.89, -28.89, 1.85, 1.54, 6.86, supp6,
2019-02-24,-3.45, 1.79, -32.93, 1.86, 1.54, 6.91, supp6,
2019-02-25,-2.28, 1.64, -31.77, 1.86, 1.54, 6.88, supp6,
2019-02-26,-4.07, 1.96, -33.37, 1.86, 1.55, 6.86, supp6,
2019-02-27,-2.72, 3.15, -20.07, 1.84, 1.53, 6.82, supp6,
2019-02-28,-3.05, 1.15, -30.92, 1.86, 1.54, 6.89, supp6,
2019-03-01,-3.39, 1.59, -28.77, 1.92, 1.56, 7.04, supp6,
2019-03-02,-2.12, 0.83, -27.18, 1.90, 1.57, 7.08, supp6,
2019-03-03,-2.83, 1.63, -36.30, 1.87, 1.54, 6.88, supp6,
2019-03-04,-0.81, 2.64, -29.30, 1.85, 1.54, 6.83, supp6,
2019-03-05,-2.11, 2.48, -28.25, 1.85, 1.54, 6.85, supp6,
2019-03-06,-3.40, 0.54, -21.76, 1.88, 1.55, 6.91, supp6,
2019-03-07,-7.39, -0.36, -25.91, 1.91, 1.58, 7.11, supp6,
2019-03-08,-3.38, -1.43, -29.93, 1.91, 1.56, 7.05, supp6,
2019-03-09,-1.94, 2.26, -27.60, 1.86, 1.54, 6.84, supp6,
2019-03-10,-0.80, 2.26, -26.36, 1.85, 1.53, 6.84, supp6,
2019-03-11,-1.79, 2.04, -33.48, 1.85, 1.54, 6.88, supp6,
2019-03-12,-2.89, 2.40, -22.83, 1.86, 1.55, 6.96, supp6,
2019-03-13,-1.55, 2.79, -18.12, 1.89, 1.56, 7.01, supp6,
2019-03-14,-1.38, 2.72, -33.02, 1.87, 1.54, 6.92, supp6,
2019-03-15,-0.81, 0.33, -34.37, 1.89, 1.56, 6.96, supp6,
2019-03-16,-0.92, 1.62, -37.98, 1.86, 1.53, 6.87, supp6,
2019-03-17,-1.16, 1.47, -35.66, 1.87, 1.54, 6.91, supp6,
2019-03-18,-1.38, 2.49, -36.96, 1.87, 1.55, 6.92, supp6,
2019-03-19,-0.66, 2.93, -37.46, 1.88, 1.53, 6.89, supp6,
2019-03-20,-1.69, 2.25, -31.34, 1.87, 1.54, 6.91, supp6,
2019-03-21,-2.19, 2.48, -33.58, 1.86, 1.53, 6.83, supp6,
2019-03-22,-2.33, -0.05, -38.55, 1.90, 1.55, 7.09, supp6,
2019-03-23,-1.40, 2.55, -36.63, 1.89, 1.56, 7.04, supp6,
2019-03-24,-4.94, -0.60, -28.03, 1.89, 1.54, 6.91, supp6,
2019-03-25,-0.14, 2.23, -36.12, 1.88, 1.54, 6.88, supp6,
2019-03-26,-1.50, 3.19, -33.66, 1.87, 1.52, 6.82, supp6,
2019-03-27,-0.78, 1.37, -30.58, 1.86, 1.53, 6.84, supp6,
2019-03-28,-1.97, -2.47, -30.20, 1.88, 1.55, 6.96, supp6,
2019-03-29,-0.44, 1.88, -34.56, 1.90, 1.55, 6.96, supp6,
2019-03-30,-2.00, 2.47, -35.58, 1.91, 1.58, 6.96, supp6,
2019-03-31,-1.33, 3.47, -32.67, 1.96, 1.60, 7.15, supp6,
2019-04-01,-2.07, 1.94, -32.66, 1.92, 1.56, 7.10, supp6,
2019-04-02,-0.87, 2.58, -26.38, 1.50, 1.29, 6.23, supp6,
2019-04-03,-0.89, 1.21, -41.47, 1.91, 1.57, 7.11, supp6,
2019-04-04,-0.12, 3.46, -28.54, 1.89, 1.55, 7.02, supp6,
2019-04-05,-2.27, 3.28, -25.43, 1.87, 1.54, 6.91, supp6,
2019-04-06,-3.08, 0.77, -27.99, 1.86, 1.53, 6.88, supp6,
2019-04-07,-1.60, 2.41, -26.13, 1.90, 1.56, 6.98, supp6,
2019-04-08,-0.74, 1.40, -36.16, 1.88, 1.53, 6.93, supp6,
2019-04-09,-4.10, -0.65, -36.28, 1.95, 1.60, 7.36, supp6,
2019-04-10,-1.34, 3.31, -27.15, 1.93, 1.62, 7.24, supp6,
2019-04-11,-2.30, 1.88, -37.20, 1.90, 1.58, 7.09, supp6,
2019-04-12,-3.00, 2.41, -24.90, 1.89, 1.55, 7.05, supp6,
2019-04-13,-1.90, 1.51, -23.87, 1.87, 1.52, 6.86, supp6,
2019-04-14,-1.49, 2.07, -28.10, 1.87, 1.52, 6.86, supp6,
2019-04-15,-2.24, 1.93, -33.66, 1.87, 1.53, 6.90, supp6,
2019-04-16,-2.80, 1.39, -38.11, 1.87, 1.54, 6.90, supp6,
2019-04-17,-3.25, 2.22, -32.73, 1.86, 1.54, 6.92, supp6,
2019-04-18,-1.09, 2.32, -28.65, 1.86, 1.54, 6.88, supp6,
2019-04-19,-1.74, 2.31, -24.73, 1.91, 1.55, 7.04, supp6,
2019-04-20,-0.41, 2.60, -28.61, 1.89, 1.55, 6.98, supp6,
2019-04-21,-0.85, 0.23, -26.92, 1.89, 1.56, 6.97, supp6,
2019-04-22,-1.57, 2.30, -35.30, 1.86, 1.53, 6.86, supp6,
2019-04-23,-1.88, 2.14, -27.42, 1.86, 1.54, 6.90, supp6,
2019-04-24,-2.09, 1.47, -24.17, 1.89, 1.57, 6.99, supp6,
2019-04-25,-0.05, 0.53, -32.68, 1.91, 1.58, 7.06, supp6,
2019-04-26,-1.57, 2.94, -25.62, 1.88, 1.54, 6.93, supp6,
2019-04-27,-0.96, 3.25, -37.26, 1.87, 1.54, 6.89, supp6,
2019-04-28,-2.43, 2.76, -32.87, 1.87, 1.53, 6.88, supp6,
2019-04-29,-2.42, 1.29, -26.56, 1.88, 1.55, 6.96, supp6,
2019-04-30,-1.31, 4.02, -23.29, 1.87, 1.56, 6.99, supp6,
2019-05-01,-1.72, 2.15, -30.11, 1.89, 1.55, 6.97, supp6,
2019-05-02,-2.20, 2.46, -31.34, 1.90, 1.58, 7.01, supp6,
2019-05-03,-1.92, 2.51, -39.95, 1.88, 1.57, 6.94, supp6,
2019-05-04,-0.69, 2.36, -28.92, 1.86, 1.53, 6.87, supp6,
2019-05-05,-1.71, 1.98, -27.84, 1.86, 1.54, 6.89, supp6,
2019-05-06,-1.58, 1.02, -27.69, 1.88, 1.55, 6.97, supp6,
2019-05-07,-1.55, 2.29, -32.90, 1.92, 1.59, 7.15, supp6,
2019-05-08,-2.03, 3.80, -28.78, 1.92, 1.57, 7.04, supp6,
2019-05-09,-1.72, 3.29, -27.28, 1.87, 1.53, 6.91, supp6,
2019-05-10,0.30, 2.49, -28.64, 1.85, 1.53, 6.86, supp6,
2019-05-11,-1.64, 2.90, -25.19, 1.87, 1.53, 6.92, supp6,
2019-05-12,-1.22, 3.44, -24.26, 1.89, 1.54, 6.97, supp6,
2019-05-13,-1.91, 3.54, -22.73, 1.87, 1.53, 6.93, supp6,
2019-05-14,-1.04, 2.55, -29.47, 1.86, 1.52, 6.91, supp6,
2019-05-15,-1.67, 1.45, -27.70, 1.87, 1.53, 6.91, supp6,
2019-05-16,-2.20, 0.72, -29.39, 1.89, 1.58, 7.10, supp6,
2019-05-17,-1.06, 1.61, -24.30, 1.91, 1.59, 7.11, supp6,
2019-05-18,-2.77, 1.63, -22.88, 1.90, 1.59, 7.08, supp6,
2019-05-19,-5.31, -3.00, -23.72, 1.90, 1.58, 7.16, supp6,
2019-05-20,-3.70, 0.29, -24.87, 1.88, 1.54, 6.95, supp6,
2019-05-21,-1.30, 2.88, -19.92, 1.89, 1.58, 7.09, supp6,
2019-05-22,-2.46, 1.66, -25.05, 1.91, 1.58, 7.08, supp6,
2019-05-23,-2.56, 1.97, -33.87, 1.86, 1.53, 6.91, supp6,
2019-05-24,-2.02, 2.47, -28.65, 1.87, 1.53, 6.92, supp6,
2019-05-25,-1.31, 3.04, -27.46, 1.86, 1.51, 6.83, supp6,
2019-05-26,-1.03, 2.92, -34.48, 1.87, 1.56, 7.04, supp6,
2019-05-27,-4.57, 0.84, -19.10, 1.88, 1.55, 6.97, supp6,
2019-05-28,-1.33, 2.70, -28.20, 1.87, 1.53, 6.91, supp6,
2019-05-29,-0.62, 2.07, -25.75, 1.87, 1.54, 6.96, supp6,
2019-05-30,-1.77, 4.00, -28.14, 1.87, 1.52, 6.93, supp6,
2019-05-31,-0.15, 3.97, -31.17, 1.87, 1.53, 6.94, supp6,
2019-06-01,-0.57, 3.62, -26.62, 1.89, 1.55, 7.02, supp6,
2019-06-02,-2.47, 4.07, -31.37, 1.88, 1.54, 6.95, supp6,
2019-06-03,-0.14, 3.25, -29.72, 1.87, 1.53, 6.90, supp6,
2019-06-04,-0.69, 5.08, -30.43, 1.86, 1.51, 6.85, supp6,
2019-06-05,-1.71, 3.56, -27.10, 1.87, 1.52, 6.89, supp6,
2019-06-06,-1.10, 3.86, -18.69, 1.92, 1.58, 7.15, supp6,
2019-06-07,-2.57, 3.04, -26.44, 1.88, 1.54, 6.98, supp6,
2019-06-08,-1.80, 3.74, -24.75, 1.87, 1.56, 6.96, supp6,
2019-06-09,-0.96, 2.65, -32.15, 1.88, 1.55, 6.98, supp6,
2019-06-10,-0.69, 4.79, -40.19, 1.92, 1.55, 7.02, supp6,
2019-06-11,-0.30, 3.62, -39.78, 1.93, 1.57, 7.09, supp6,
2019-06-12,-1.21, 4.57, -22.81, 1.93, 1.57, 7.09, supp6,
2019-06-13,-0.52, 5.71, -22.83, 1.93, 1.58, 7.14, supp6,
2019-06-14,-1.13, 2.77, -29.59, 1.92, 1.56, 7.01, supp6,
2019-06-15,-0.07, 4.22, -29.30, 1.91, 1.57, 7.04, supp6,
2019-06-16,-1.11, 3.80, -28.77, 1.92, 1.57, 7.06, supp6,
2019-06-17,-1.35, 4.76, -25.60, 1.94, 1.58, 7.15, supp6,
2019-06-18,-0.79, 3.26, -24.02, 1.93, 1.58, 7.12, supp6,
2019-06-19,-0.59, 4.18, -27.93, 2.00, 1.62, 7.28, supp6,
2019-06-20,-1.04, 4.38, -17.82, 2.02, 1.64, 7.36, supp6,
2019-06-21,-2.17, 4.36, -21.46, 2.35, 1.87, 8.45, supp6,
2019-06-22,-2.90, 4.57, -26.26, 1.91, 1.57, 7.09, supp6,
2019-06-23,-3.78, 4.64, -21.93, 1.91, 1.57, 7.06, supp6,
2019-06-24,-3.20, 3.91, -25.56, 1.90, 1.56, 7.04, supp6,
2019-06-25,-2.49, 5.83, -23.13, 1.91, 1.57, 7.08, supp6,
2019-06-26,-1.58, 5.79, -29.54, 1.91, 1.56, 7.03, supp6,
2019-06-27,-0.81, 5.49, -39.17, 1.91, 1.56, 7.07, supp6,
2019-06-28,-2.51, 5.63, -34.17, 1.93, 1.57, 7.12, supp6,
2019-06-29,-0.05, 5.07, -30.22, 1.90, 1.57, 7.14, supp6,
2019-06-30,0.17, 3.45, -24.08, 1.93, 1.57, 7.14, supp6,
2019-07-01,-1.84, 5.03, -30.57, 1.90, 1.55, 7.02, supp6,
2019-07-02,-0.63, 5.48, -23.66, 1.87, 1.52, 6.89, supp6,
2019-07-03,-1.78, 4.69, -24.77, 1.87, 1.53, 6.92, supp6,
2019-07-04,-2.98, 4.63, -20.38, 1.88, 1.54, 6.99, supp6,
2019-07-05,-1.67, 6.12, -22.71, 1.87, 1.54, 6.97, supp6,
2019-07-06,-1.79, 2.85, -25.28, 1.88, 1.54, 6.94, supp6,
2019-07-07,-2.72, 3.31, -37.58, 1.89, 1.54, 6.97, supp6,
2019-07-08,-1.63, 3.23, -19.29, 1.87, 1.53, 6.91, supp6,
2019-07-09,-0.97, 3.07, -25.73, 1.88, 1.53, 6.97, supp6,
2019-07-10,-0.95, 2.79, -21.64, 1.87, 1.54, 6.99, supp6,
2019-07-11,-0.08, 2.29, -25.21, 1.89, 1.55, 7.08, supp6,
2019-07-12,0.11, 4.83, -32.07, 1.88, 1.54, 6.95, suppl,
2019-07-13,-1.89, 4.53, -28.77, 1.96, 1.60, 7.13, suppl,
2019-07-14,-0.08, 2.71, -30.77, 1.93, 1.58, 7.09, supp6,
2019-07-15,-0.77, 3.06, -19.72, 1.92, 1.57, 7.10, supp6,
2019-07-16,-2.59, 2.68, -18.16, 1.93, 1.56, 7.04, supp6,
2019-07-17,-0.97, 3.64, -22.97, 1.90, 1.57, 7.05, supp6,
2019-07-18,0.19, 4.77, -26.49, 1.92, 1.57, 7.11, supp6,
2019-07-19,1.56, 4.88, -19.70, 2.00, 1.60, 7.37, supp6,
2019-07-20,-0.21, 3.31, -19.87, 1.88, 1.55, 6.98, supp6,
2019-07-21,0.42, 2.64, -21.69, 1.93, 1.57, 7.10, supp6,
2019-07-22,0.59, 2.56, -24.94, 1.92, 1.59, 7.22, supp6,
2019-07-23,1.12, 3.16, -22.03, 1.90, 1.61, 7.12, supp6,
2019-07-24,0.21, 7.12, -20.42, 1.94, 1.63, 7.29, supp6,
2019-07-25,0.23, 3.98, -25.41, 1.89, 1.55, 7.03, supp6,
2019-07-26,-0.03, 2.07, -19.77, 2.00, 1.73, 7.49, suppl,
2019-07-27,-1.36, 6.40, -19.75, 1.91, 1.56, 7.06, supp6,
2019-07-28,-0.35, 4.96, -29.10, 1.88, 1.54, 6.93, supp6,
2019-07-29,0.96, 4.84, -32.31, 1.93, 1.57, 7.22, supp6,
2019-07-30,0.14, 0.92, -31.57, 1.90, 1.56, 7.11, supp6,
2019-07-31,-2.60, 2.24, -16.03, 1.92, 1.59, 7.16, supp6,
2019-08-01,0.41, 3.18, -23.79, 1.89, 1.55, 6.98, supp6,
2019-08-02,-3.07, 2.23, -21.40, 1.93, 1.60, 7.11, supp6,
2019-08-03,-1.12, 4.48, -22.36, 1.89, 1.55, 7.01, supp6,
2019-08-04,-0.14, 4.46, -22.62, 1.88, 1.54, 7.01, supp6,
2019-08-05,0.97, 4.20, -21.85, 1.93, 1.55, 7.11, supp6,
2019-08-06,-1.27, 4.67, -23.04, 1.87, 1.53, 6.90, supp6,
2019-08-07,-0.02, 5.41, -19.09, 1.99, 1.60, 7.30, supp6,
2019-08-08,-0.85, 3.43, -24.52, 1.98, 1.61, 7.37, supp6,
2019-08-09,0.14, 1.42, -24.07, 1.94, 1.60, 7.25, supp6,
2019-08-10,-1.43, 1.55, -34.06, 2.01, 1.67, 7.46, supp6,
2019-08-11,0.18, 3.17, -24.73, 1.97, 1.60, 7.17, supp6,
2019-08-12,-1.29, 4.26, -28.91, 1.87, 1.54, 6.91, supp6,
2019-08-13,-3.05, 3.58, -25.01, 1.93, 1.57, 7.06, supp6,
2019-08-14,-0.73, 5.01, -29.04, 1.88, 1.54, 6.96, supp6,
2019-08-15,-1.32, 3.37, -19.57, 1.89, 1.54, 7.00, supp6,
2019-08-16,-1.40, 4.54, -16.67, 1.91, 1.57, 7.08, supp6,
2019-08-17,-1.08, 6.40, -16.86, 1.88, 1.54, 6.94, supp6,
2019-08-18,-0.24, 3.00, -23.97, 1.87, 1.54, 6.95, supp6,
2019-08-19,-1.71, 3.10, -23.99, 1.87, 1.54, 6.94, supp6,
2019-08-20,-2.04, 4.13, -23.27, 1.88, 1.53, 6.95, supp6,
2019-08-21,-0.92, 3.10, -18.48, 2.13, 1.77, 7.80, supp6,
2019-08-22,-0.58, 3.05, -20.60, 1.88, 1.54, 6.98, supp6,
2019-08-23,-3.82, 3.63, -26.70, 1.93, 1.59, 7.16, supp6,
2019-08-24,-1.84, 2.16, -24.96, 1.90, 1.56, 7.05, supp6,
2019-08-25,-2.82, 4.25, -23.77, 1.88, 1.55, 7.00, supp6,
2019-08-26,-2.36, 3.42, -28.21, 1.89, 1.54, 6.96, supp6,
2019-08-27,-0.40, 6.06, -18.82, 1.89, 1.54, 6.98, supp6,
2019-08-28,-1.44, 3.93, -11.66, 1.95, 1.60, 7.31, supp6,
2019-08-29,-0.72, 3.03, -25.25, 1.96, 1.57, 7.28, supp6,
2019-08-30,-0.91, 3.89, -22.25, 1.94, 1.55, 7.14, supp6,
2019-08-31,-2.96, 3.06, -26.18, 1.88, 1.54, 6.98, supp6,
2019-09-01,-2.59, 3.50, -21.28, 1.90, 1.55, 7.03, supp6,
2019-09-02,-0.66, 3.00, -33.28, 1.88, 1.54, 6.99, supp6,
2019-09-03,-1.89, 5.04, -27.98, 1.90, 1.58, 7.13, supp6,
2019-09-04,-2.35, 1.76, -34.47, 1.93, 1.59, 7.19, supp6,
2019-09-05,-1.20, 6.51, -21.50, 1.93, 1.62, 7.23, supp6,
2019-09-06,-3.19, 8.20, -20.34, 1.96, 1.66, 7.34, supp6,
2019-09-07,-1.99, 3.60, -22.51, 1.93, 1.58, 7.12, supp6,
2019-09-08,-3.76, 2.57, -18.99, 1.91, 1.61, 7.18, supp6,
2019-09-09,-2.79, 2.63, -23.71, 1.91, 1.58, 7.13, supp6,
2019-09-10,-3.46, 2.81, -20.27, 2.01, 1.67, 7.60, supp6,
2019-09-11,-5.28, 2.09, -18.48, 1.91, 1.55, 7.04, supp6,
2019-09-12,-2.47, 3.19, -28.57, 1.89, 1.54, 6.93, supp6,
2019-09-13,-3.10, 2.72, -28.43, 1.88, 1.53, 6.92, supp6,
