PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCGO
Station name,Goldsboro
Begin Date, 2008-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4213600459 North Latitude, -78.0584978567 East Longitude, 12.68912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-22,-0.13, 1.97, -8.71, 1.26, 1.13, 5.34, suppf,
2020-10-23,-1.32, 0.39, -3.84, 1.25, 1.12, 5.28, suppf,
2020-10-24,-1.56, 0.10, -7.05, 1.23, 1.08, 5.20, suppf,
2020-10-25,-2.69, -0.27, -7.20, 1.76, 1.54, 7.45, suppf,
2020-10-26,-1.70, 0.38, -4.97, 1.78, 1.62, 7.74, suppf,
2020-10-27,-2.16, -0.37, -5.88, 2.23, 2.04, 9.36, suppf,
2020-10-28,-0.96, 0.37, -1.40, 2.26, 1.93, 9.53, suppf,
2020-10-29,-3.07, 1.00, 2.12, 1.86, 1.64, 7.88, suppf,
2020-10-30,-2.59, 0.71, -2.54, 1.87, 1.67, 7.95, suppf,
2020-10-31,-1.49, -0.17, -9.33, 1.77, 1.57, 7.44, suppf,
2020-11-01,-2.32, 0.12, -5.30, 1.84, 1.64, 8.04, suppf,
2020-11-02,-2.68, -0.12, -5.72, 2.25, 1.98, 9.38, suppf,
2020-11-03,-0.84, 1.77, -4.38, 5.03, 4.71, 20.07, suppf,
2020-11-04,-0.44, -0.79, -13.77, 1.86, 1.67, 8.05, suppf,
2020-11-05,-2.60, -0.46, -10.42, 1.78, 1.56, 7.37, suppf,
2020-11-06,-1.90, -0.07, -5.63, 1.75, 1.51, 7.28, suppf,
2020-11-07,-0.28, -0.35, -6.24, 1.74, 1.53, 7.32, suppf,
2020-11-08,-2.16, 0.28, -6.06, 1.73, 1.51, 7.20, suppf,
2020-11-09,-0.60, -0.05, -4.08, 2.38, 2.08, 10.50, suppf,
2020-11-10,-0.51, -0.56, 7.29, 2.02, 1.74, 8.47, suppf,
2020-11-11,-1.76, 1.88, -6.05, 2.37, 1.98, 9.92, suppf,
2020-11-12,-2.81, 1.75, -30.44, 3.56, 3.03, 17.10, suppf,
2020-11-13,-0.54, 1.13, -7.48, 2.39, 1.98, 9.29, suppf,
2020-11-14,-2.14, 1.84, -3.06, 4.46, 4.05, 16.68, suppf,
2020-11-15,-2.15, 0.72, 0.45, 1.84, 1.55, 7.52, suppf,
2020-11-16,-2.74, 0.05, -2.48, 1.87, 1.58, 7.75, suppf,
2020-11-17,-1.64, 0.37, -6.23, 1.90, 1.62, 7.98, suppf,
2020-11-18,-0.99, 0.24, -7.97, 1.95, 1.66, 8.09, suppf,
2020-11-19,-1.40, 0.59, -14.89, 1.95, 1.74, 8.27, suppf,
2020-11-20,-2.76, -0.62, -11.02, 2.05, 1.74, 8.69, suppf,
2020-11-21,-1.14, 0.05, -12.51, 1.78, 1.55, 7.43, suppf,
2020-11-22,-2.49, -0.75, -9.63, 1.78, 1.53, 7.30, suppf,
2020-11-23,-0.52, -1.47, -0.87, 2.38, 2.01, 10.60, suppf,
2020-11-24,-0.11, -0.26, -9.96, 2.96, 2.49, 12.57, suppf,
2020-11-25,-1.61, -0.43, -4.18, 2.13, 1.90, 9.21, suppf,
2020-11-26,-2.35, 1.64, 11.15, 2.06, 1.77, 8.47, suppf,
2020-11-27,-0.68, 2.09, -3.08, 2.43, 2.19, 10.45, suppf,
2020-11-28,-0.46, 0.12, 6.30, 2.24, 1.91, 9.44, suppf,
2020-11-29,-1.48, -0.46, -2.93, 2.30, 1.96, 9.51, suppf,
2020-11-30,-0.92, 0.29, -6.13, 1.98, 1.73, 8.38, suppf,
2020-12-01,-2.86, 0.20, 0.46, 1.78, 1.52, 7.29, suppf,
2020-12-02,-2.07, 0.43, -4.57, 1.77, 1.53, 7.33, suppf,
2020-12-03,-2.01, -0.72, -6.96, 1.77, 1.51, 7.25, suppf,
2020-12-04,-2.70, -0.09, -2.70, 1.81, 1.55, 7.49, suppf,
2020-12-05,-3.71, -1.75, -3.62, 1.82, 1.60, 7.69, suppf,
2020-12-06,-3.50, -0.52, -0.71, 2.15, 1.99, 9.56, suppf,
2020-12-07,-1.61, -0.88, -6.92, 1.82, 1.58, 7.59, suppf,
2020-12-08,-1.40, -0.66, -2.96, 1.77, 1.54, 7.33, suppf,
2020-12-09,-2.36, -0.35, -3.95, 2.02, 1.81, 9.01, suppf,
2020-12-10,-2.48, -2.05, -2.26, 1.89, 1.68, 8.05, suppf,
2020-12-11,-1.61, -1.92, -2.58, 1.84, 1.61, 7.80, suppf,
2020-12-12,-2.92, -0.93, -2.48, 1.81, 1.53, 7.43, suppf,
2020-12-13,-2.43, 0.17, -17.15, 1.84, 1.58, 7.69, suppf,
2020-12-14,-3.30, -0.53, 11.89, 1.95, 1.64, 8.12, suppf,
2020-12-15,-0.41, -0.93, -7.79, 1.90, 1.67, 8.23, suppf,
2020-12-16,-1.75, 0.45, -9.55, 1.92, 1.71, 8.41, suppf,
2020-12-17,-1.57, -1.22, -9.30, 1.89, 1.69, 8.21, suppf,
2020-12-18,-1.63, -1.73, -9.84, 1.89, 1.64, 8.08, suppf,
2020-12-19,-1.08, -1.89, -8.96, 1.94, 1.71, 8.57, suppf,
2020-12-20,-1.30, -0.69, -13.14, 1.91, 1.69, 8.45, suppf,
2020-12-21,-1.56, -0.24, -4.18, 2.21, 1.80, 9.24, suppf,
2020-12-22,-3.50, -3.23, -5.95, 2.77, 2.29, 11.45, suppf,
2020-12-23,-1.64, -0.88, -21.33, 3.53, 3.25, 16.26, suppf,
2020-12-24,-4.12, -0.08, -28.32, 2.91, 2.26, 12.13, suppf,
2020-12-25,-1.16, 0.06, -10.44, 2.59, 2.12, 11.10, suppf,
2020-12-26,-1.77, -1.81, -9.00, 2.71, 2.52, 12.63, suppf,
2020-12-27,-2.43, -2.61, -11.89, 2.51, 2.21, 10.70, suppf,
2020-12-28,-3.89, -3.05, -6.06, 2.04, 1.79, 8.61, suppf,
2020-12-29,-2.60, -2.11, -17.10, 1.82, 1.60, 7.74, suppf,
2020-12-30,-2.87, -3.89, -14.91, 1.82, 1.64, 7.91, suppf,
2020-12-31,-1.19, -2.68, -5.49, 1.79, 1.54, 7.49, suppf,
2021-01-01,-1.45, -0.48, -13.16, 1.80, 1.53, 7.47, suppf,
2021-01-02,-1.56, -0.99, -7.72, 1.78, 1.56, 7.50, suppf,
2021-01-03,-0.75, -3.62, -8.67, 1.80, 1.56, 7.53, suppf,
2021-01-04,-1.87, -1.08, -7.16, 1.76, 1.50, 7.22, suppf,
2021-01-05,-1.87, -1.33, -7.64, 1.83, 1.64, 7.88, suppf,
2021-01-06,-1.31, -1.42, -15.26, 1.89, 1.68, 8.18, suppf,
2021-01-07,-1.79, -1.85, -13.64, 1.89, 1.71, 8.23, suppf,
2021-01-08,-2.04, -2.97, -15.54, 1.97, 1.73, 8.49, suppf,
2021-01-09,-2.95, -1.65, -12.87, 2.06, 1.89, 9.32, suppf,
2021-01-10,-1.38, -3.13, -14.98, 1.95, 1.71, 8.50, suppf,
2021-01-11,-2.36, -1.75, -11.92, 1.81, 1.62, 7.77, suppf,
2021-01-12,-1.09, -1.72, -16.16, 1.75, 1.50, 7.19, suppf,
2021-01-13,-2.70, -0.87, -8.84, 1.81, 1.65, 7.90, suppf,
2021-01-14,-1.92, -1.12, -5.55, 1.75, 1.51, 7.22, suppf,
2021-01-15,-2.17, 0.15, -4.95, 2.04, 1.76, 8.81, suppf,
2021-01-16,-0.77, -0.96, 0.18, 1.77, 1.53, 7.37, suppf,
2021-01-17,-1.23, 0.74, -10.04, 2.09, 1.85, 9.32, suppf,
2021-01-18,-1.21, -0.69, -3.88, 1.91, 1.70, 8.31, suppf,
2021-01-19,-1.13, -1.65, -11.42, 1.96, 1.70, 8.30, suppf,
2021-01-20,-1.52, -2.38, -5.35, 1.79, 1.53, 7.56, suppf,
2021-01-21,-0.88, -0.24, -3.96, 2.02, 1.75, 8.87, suppf,
2021-01-22,-1.66, 0.61, -9.09, 1.78, 1.54, 7.50, suppf,
2021-01-23,-2.44, -1.74, -12.36, 1.87, 1.67, 8.23, suppf,
2021-01-24,-0.84, -1.22, -8.04, 1.87, 1.64, 8.11, suppf,
2021-01-25,-0.65, -1.01, -16.53, 2.29, 1.98, 9.90, suppf,
2021-01-26,-0.36, -2.01, -11.98, 2.15, 1.85, 9.23, suppf,
2021-01-27,-1.22, -0.66, -14.81, 1.79, 1.54, 7.47, suppf,
2021-01-28,-2.92, -1.02, -12.10, 1.86, 1.62, 7.80, suppf,
2021-01-29,-3.04, -1.44, -15.66, 2.19, 1.95, 9.79, suppf,
2021-01-30,-2.40, -1.89, -15.28, 2.21, 1.97, 9.86, suppf,
2021-01-31,-1.43, -1.02, -16.78, 2.08, 1.80, 9.13, suppf,
2021-02-01,-0.99, -2.85, -7.41, 2.09, 1.87, 9.32, suppf,
2021-02-02,-3.10, -1.03, -3.02, 1.86, 1.67, 8.07, suppf,
2021-02-03,-3.20, -1.96, 7.42, 2.23, 2.07, 10.46, suppf,
2021-02-04,-2.69, -2.49, -12.46, 2.07, 1.81, 9.29, suppf,
2021-02-05,-0.43, 0.05, -0.99, 1.87, 1.62, 8.01, suppf,
2021-02-06,-3.27, -0.71, -7.90, 1.77, 1.56, 7.57, suppf,
2021-02-07,-2.06, -1.66, -5.24, 1.78, 1.51, 7.32, suppf,
2021-02-08,-2.80, -1.75, -12.55, 2.02, 1.80, 8.93, suppf,
2021-02-09,-0.90, -1.59, -13.89, 2.32, 1.96, 10.47, suppf,
2021-02-10,0.10, -1.35, -13.58, 2.43, 1.99, 10.10, suppf,
2021-02-11,-1.13, -2.06, -7.89, 1.88, 1.59, 7.66, suppf,
2021-02-12,-2.45, -1.32, -19.89, 2.00, 1.72, 8.61, suppf,
2021-02-13,-2.87, -3.14, -17.35, 2.21, 1.96, 9.79, suppf,
2021-02-14,-3.07, -2.36, -18.54, 2.09, 1.92, 9.70, suppf,
2021-02-15,1.04, -3.16, -23.65, 2.47, 2.13, 10.70, suppf,
2021-02-16,-3.64, -1.27, 5.45, 1.77, 1.54, 7.53, suppf,
2021-02-17,-1.67, -2.30, -8.64, 1.82, 1.58, 7.80, suppf,
2021-02-18,1.45, -3.64, -13.10, 2.26, 1.92, 10.28, suppf,
2021-02-19,-2.89, -1.41, -13.04, 2.33, 2.07, 10.49, suppf,
2021-02-20,-2.70, -2.64, -10.92, 2.09, 1.83, 9.24, suppf,
2021-02-21,-3.76, -2.68, -10.31, 2.06, 1.84, 9.05, suppf,
2021-02-22,-3.15, -2.26, -5.46, 1.96, 1.75, 8.52, suppf,
2021-02-23,-4.15, -0.79, 2.90, 1.75, 1.50, 7.26, suppf,
2021-02-24,-3.40, -1.27, -5.19, 1.85, 1.58, 7.85, suppf,
2021-02-25,-2.56, -2.77, -5.73, 1.80, 1.52, 7.52, suppf,
2021-02-26,-3.78, -1.07, -2.99, 1.81, 1.52, 7.46, suppf,
2021-02-27,-2.82, -0.95, -8.81, 1.85, 1.56, 7.59, suppf,
2021-02-28,-4.35, -0.76, 0.54, 1.80, 1.56, 7.59, suppf,
2021-03-01,-2.98, 0.20, -10.38, 1.96, 1.70, 8.40, suppf,
2021-03-02,-1.95, -1.97, -0.41, 1.81, 1.60, 7.68, suppf,
2021-03-03,-3.69, -0.90, -10.05, 1.82, 1.60, 7.75, suppf,
2021-03-04,-3.68, -1.84, -5.23, 1.85, 1.66, 7.98, suppf,
2021-03-05,-3.59, -1.64, -10.30, 1.80, 1.60, 7.55, suppf,
2021-03-06,-2.99, -1.10, -7.30, 2.08, 1.86, 9.19, suppf,
2021-03-07,-4.05, -1.65, -7.94, 1.91, 1.78, 8.49, suppf,
2021-03-08,-3.33, -2.93, -9.11, 2.24, 2.14, 10.41, suppf,
2021-03-09,-1.52, -1.04, -10.46, 2.68, 2.44, 11.60, suppf,
2021-03-10,-3.43, -2.00, -3.98, 1.76, 1.53, 7.38, suppf,
2021-03-11,-2.45, -0.50, -13.25, 1.88, 1.60, 7.91, suppf,
2021-03-12,-2.42, -2.22, -7.25, 1.77, 1.51, 7.30, suppf,
2021-03-13,-3.40, -0.56, -11.41, 1.75, 1.51, 7.27, suppf,
2021-03-14,-3.11, -0.84, -7.78, 1.77, 1.52, 7.40, suppf,
2021-03-15,-1.50, -1.61, -9.31, 1.77, 1.51, 7.28, suppf,
2021-03-16,-2.60, -0.31, -8.90, 1.99, 1.73, 8.80, suppf,
2021-03-17,-3.61, -1.07, -5.97, 1.75, 1.53, 7.32, suppf,
2021-03-18,-1.08, -0.67, -8.31, 1.86, 1.61, 7.90, suppf,
2021-03-19,-3.33, -0.64, -13.49, 1.82, 1.60, 7.71, suppf,
2021-03-20,-2.44, -1.64, -17.31, 2.01, 1.81, 8.95, suppf,
2021-03-21,-2.30, -2.12, -12.59, 1.78, 1.51, 7.39, suppf,
2021-03-22,-3.13, -1.27, -7.88, 1.76, 1.50, 7.33, suppf,
2021-03-23,-2.31, -1.95, -7.55, 1.75, 1.49, 7.25, suppf,
2021-03-24,-3.16, 0.81, -6.87, 1.80, 1.54, 7.51, suppf,
2021-03-25,-3.22, -1.48, -2.96, 1.78, 1.50, 7.35, suppf,
2021-03-26,-3.26, -1.33, 6.29, 1.87, 1.62, 8.04, suppf,
2021-03-27,-2.13, -0.68, -9.87, 1.77, 1.52, 7.42, suppf,
2021-03-28,-1.01, 0.38, -2.86, 1.81, 1.56, 7.64, suppf,
2021-03-29,-2.48, -2.02, -5.56, 1.80, 1.53, 7.44, suppf,
2021-03-30,-2.08, -1.52, -7.94, 1.79, 1.54, 7.59, suppf,
2021-03-31,-2.72, 0.34, -11.32, 1.84, 1.59, 7.90, suppf,
2021-04-01,-2.46, -0.45, -9.20, 1.79, 1.54, 7.46, suppf,
2021-04-02,-2.55, -2.03, -10.15, 1.87, 1.61, 8.13, suppf,
2021-04-03,-1.49, -2.31, -11.63, 1.74, 1.48, 7.21, suppf,
2021-04-04,-2.42, -2.15, -11.47, 1.75, 1.49, 7.30, suppf,
2021-04-05,-2.75, -1.40, -0.78, 1.98, 1.71, 8.33, suppf,
2021-04-06,-4.07, -0.82, -4.77, 2.58, 2.15, 10.48, suppf,
2021-04-07,-3.11, 0.76, 0.45, 1.86, 1.58, 7.89, suppf,
2021-04-08,-0.44, -0.25, -1.53, 2.04, 1.66, 8.38, suppf,
2021-04-09,-1.89, -0.45, 2.52, 2.07, 1.78, 9.02, suppf,
2021-04-10,-0.46, 1.25, -0.37, 1.81, 1.54, 7.61, suppf,
2021-04-11,1.29, 0.11, 23.18, 2.09, 1.80, 9.15, suppf,
2021-04-12,-2.22, -0.28, 1.85, 1.81, 1.56, 7.55, suppf,
2021-04-13,-0.56, -0.04, -2.55, 1.79, 1.53, 7.46, suppf,
2021-04-14,-1.10, 0.41, -3.03, 1.79, 1.55, 7.60, suppf,
2021-04-15,-2.15, 0.23, 1.85, 1.81, 1.54, 7.59, suppf,
2021-04-16,-2.06, 0.77, 3.23, 1.80, 1.54, 7.52, suppf,
2021-04-17,-2.30, -0.05, 4.23, 1.79, 1.55, 7.59, suppf,
2021-04-18,-1.68, 0.94, -0.29, 1.80, 1.54, 7.52, suppf,
2021-04-19,-1.34, -0.61, 2.31, 1.88, 1.59, 7.89, suppf,
2021-04-20,-2.47, -1.11, -1.86, 1.84, 1.56, 7.71, suppf,
2021-04-21,-2.75, 0.98, 0.08, 1.81, 1.54, 7.59, suppf,
2021-04-22,-1.92, -0.49, -3.56, 2.02, 1.66, 8.81, suppf,
2021-04-23,-1.88, -0.95, 5.27, 2.09, 1.77, 9.49, suppf,
2021-04-24,-1.80, -0.34, -4.28, 1.81, 1.51, 7.60, suppf,
2021-04-25,-2.25, -1.47, 2.50, 1.76, 1.46, 7.23, suppf,
2021-04-26,-3.89, -0.62, -5.49, 2.01, 1.65, 8.34, suppf,
2021-04-27,-1.87, 0.18, -0.42, 2.34, 1.88, 9.13, suppf,
2021-04-28,0.19, 1.94, -0.09, 2.50, 1.95, 10.21, suppf,
2021-04-29,-1.27, 0.70, -9.58, 2.07, 1.69, 8.82, suppf,
2021-04-30,-1.74, 1.20, 16.29, 1.86, 1.58, 7.98, suppf,
2021-05-01,-2.28, 1.10, 12.79, 2.11, 1.75, 9.05, suppf,
2021-05-02,-2.29, 1.01, 1.51, 1.84, 1.53, 7.58, suppf,
2021-05-03,0.38, -1.43, 3.53, 2.06, 1.70, 8.72, suppf,
2021-05-04,-1.44, 0.86, 3.44, 2.03, 1.75, 8.53, suppf,
2021-05-05,-0.11, 1.17, 4.31, 2.02, 1.67, 8.41, suppf,
2021-05-06,-1.23, 0.10, -1.97, 2.19, 1.80, 9.36, suppf,
2021-05-07,-1.03, -0.53, -0.63, 1.82, 1.53, 7.64, suppf,
2021-05-08,-3.02, 0.18, -1.46, 2.00, 1.68, 8.42, suppf,
2021-05-09,-2.36, -0.66, -1.68, 1.77, 1.50, 7.40, suppf,
2021-05-10,-1.56, 0.62, 0.18, 1.91, 1.65, 8.14, suppf,
2021-05-11,-0.84, 1.35, 14.75, 2.22, 1.85, 9.02, suppf,
2021-05-12,-1.14, 1.35, -6.45, 2.00, 1.65, 8.07, suppf,
2021-05-13,-2.15, -1.21, -4.59, 1.93, 1.60, 8.16, suppf,
2021-05-14,-2.07, -1.53, -7.47, 1.81, 1.52, 7.60, suppf,
2021-05-15,-1.68, 0.20, -6.49, 1.79, 1.50, 7.43, suppf,
2021-05-16,-2.10, -0.39, -4.59, 1.74, 1.47, 7.20, suppf,
2021-05-17,0.20, -0.38, -2.88, 1.76, 1.47, 7.23, suppf,
2021-05-18,-1.06, 0.64, -2.87, 1.76, 1.49, 7.31, suppf,
2021-05-19,-0.80, -0.42, -5.26, 1.78, 1.52, 7.38, suppf,
2021-05-20,0.37, 0.27, -5.39, 1.84, 1.56, 7.61, suppf,
2021-05-21,-0.03, 0.76, -6.89, 1.82, 1.52, 7.48, suppf,
2021-05-22,-0.96, -0.70, -5.66, 1.76, 1.52, 7.33, suppf,
2021-05-23,-0.22, 1.05, -10.24, 1.78, 1.49, 7.36, suppf,
2021-05-24,1.21, 1.46, -9.30, 1.79, 1.53, 7.46, suppf,
2021-05-25,0.45, 1.19, -4.78, 1.75, 1.47, 7.23, suppf,
2021-05-26,-1.08, 0.17, 6.04, 1.79, 1.53, 7.50, suppf,
2021-05-27,0.14, 0.73, 3.58, 1.82, 1.56, 7.70, suppf,
2021-05-28,0.89, 5.71, 7.25, 1.82, 1.59, 7.88, suppf,
2021-05-29,-0.56, 0.23, 5.28, 1.83, 1.58, 7.84, suppf,
2021-05-30,1.65, 0.63, -4.46, 1.83, 1.55, 7.73, suppf,
2021-05-31,-1.61, 0.95, -8.77, 1.75, 1.49, 7.25, suppf,
2021-06-01,-2.37, -0.21, -6.03, 1.77, 1.50, 7.34, suppf,
2021-06-02,-1.86, 2.72, -6.03, 1.82, 1.58, 7.75, suppf,
2021-06-03,0.51, -0.08, -19.23, 1.91, 1.63, 8.21, suppf,
2021-06-04,-0.91, -0.02, -5.09, 1.84, 1.60, 7.93, suppf,
2021-06-05,3.17, -1.43, -6.96, 1.88, 1.61, 8.05, suppf,
2021-06-06,-0.61, 0.97, 4.07, 1.79, 1.52, 7.49, suppf,
2021-06-07,-1.13, 0.05, -0.32, 1.82, 1.52, 7.53, suppf,
2021-06-08,-1.38, -0.13, -9.87, 1.79, 1.51, 7.46, suppf,
2021-06-09,-0.67, 1.01, 0.02, 1.76, 1.52, 7.47, suppf,
2021-06-10,2.27, 3.02, -9.69, 1.88, 1.62, 7.95, suppf,
2021-06-11,-0.22, 1.96, -1.78, 1.83, 1.56, 7.60, suppf,
2021-06-12,-0.49, 0.26, -1.18, 1.83, 1.53, 7.71, suppf,
2021-06-13,-1.30, 2.23, 1.43, 1.92, 1.61, 8.05, suppf,
2021-06-14,0.29, -0.18, -12.60, 1.80, 1.56, 7.70, suppf,
2021-06-15,-1.10, 2.02, 16.96, 2.04, 1.76, 8.77, suppf,
2021-06-16,-0.44, 3.10, -1.20, 1.90, 1.62, 7.97, suppf,
2021-06-17,-0.32, 2.24, -3.30, 1.81, 1.55, 7.55, suppf,
2021-06-18,-1.86, 0.01, -5.25, 1.75, 1.49, 7.25, suppf,
2021-06-19,-3.62, 0.72, -4.91, 1.79, 1.55, 7.55, suppf,
2021-06-20,-3.62, 1.26, -5.38, 1.86, 1.65, 8.12, suppf,
2021-06-21,-0.79, 1.08, 0.77, 1.92, 1.64, 8.22, suppf,
2021-06-22,-1.36, 1.27, -0.80, 1.81, 1.52, 7.53, suppf,
2021-06-23,-0.50, -1.79, -6.13, 1.82, 1.53, 7.58, suppf,
2021-06-24,-0.92, 0.36, -6.34, 1.81, 1.53, 7.50, suppf,
2021-06-25,-0.55, 0.53, -10.09, 1.82, 1.54, 7.61, suppf,
2021-06-26,1.12, 0.51, -3.38, 1.90, 1.62, 7.98, suppf,
2021-06-27,-1.11, 0.31, -7.91, 1.81, 1.56, 7.62, suppf,
2021-06-28,-0.26, 0.60, -15.06, 1.84, 1.55, 7.64, suppf,
2021-06-29,-0.35, 0.59, -3.64, 1.85, 1.57, 7.81, suppf,
2021-06-30,-2.75, 0.49, -3.30, 1.80, 1.53, 7.54, suppf,
2021-07-01,-0.17, 0.99, -5.00, 1.87, 1.58, 7.76, suppf,
2021-07-02,-0.60, 0.82, 2.83, 1.90, 1.60, 7.87, suppf,
2021-07-03,1.66, 0.49, -4.81, 1.87, 1.54, 7.63, suppf,
2021-07-04,0.46, 0.03, -5.72, 1.78, 1.51, 7.35, suppf,
2021-07-05,-1.09, 0.30, -6.25, 1.81, 1.53, 7.47, suppf,
2021-07-06,-2.98, 0.63, -5.87, 1.78, 1.52, 7.39, suppf,
2021-07-07,0.72, 0.22, -6.27, 1.81, 1.54, 7.49, suppf,
2021-07-08,-1.54, 1.94, -0.80, 1.85, 1.56, 7.70, suppf,
2021-07-09,-2.07, 0.12, -8.24, 1.89, 1.64, 8.05, suppf,
2021-07-10,0.32, 1.82, -7.67, 1.86, 1.54, 7.62, suppf,
2021-07-11,-0.78, 3.46, -8.10, 1.86, 1.65, 8.08, suppf,
2021-07-12,-2.16, 0.70, -12.09, 1.80, 1.52, 7.41, suppf,
2021-07-13,-0.13, 1.30, -13.40, 1.82, 1.52, 7.43, suppf,
2021-07-14,-0.53, 0.58, -16.14, 1.78, 1.52, 7.42, suppf,
2021-07-15,0.96, 0.08, -12.49, 1.84, 1.53, 7.57, suppf,
2021-07-16,-1.49, 1.39, -8.75, 1.94, 1.63, 8.29, suppf,
2021-07-17,-1.61, 1.97, -10.21, 1.85, 1.55, 7.65, suppf,
2021-07-18,-0.92, 2.99, -13.27, 1.89, 1.62, 7.98, suppf,
2021-07-19,1.28, 2.37, -13.17, 1.82, 1.54, 7.59, suppf,
2021-07-20,-0.67, 0.48, -19.46, 2.31, 2.00, 8.69, suppf,
2021-07-21,-1.42, -1.10, 4.75, 1.87, 1.61, 7.91, suppf,
2021-07-22,0.96, 1.59, -4.34, 1.87, 1.60, 7.88, suppf,
2021-07-23,-0.68, 1.33, -13.09, 1.83, 1.57, 7.66, suppf,
2021-07-24,-0.03, 0.18, -3.04, 1.78, 1.51, 7.38, suppf,
2021-07-25,-1.01, 1.37, -1.12, 1.80, 1.55, 7.56, suppf,
2021-07-26,0.87, 3.03, -6.09, 1.83, 1.55, 7.52, suppf,
2021-07-27,-0.42, 1.49, 1.61, 1.83, 1.53, 7.56, suppf,
2021-07-28,-2.56, 2.42, -0.40, 1.90, 1.63, 8.10, suppf,
2021-07-29,-0.05, 1.08, -9.91, 1.82, 1.54, 7.55, suppf,
2021-07-30,-0.14, 1.29, -17.46, 1.92, 1.61, 8.06, suppf,
2021-07-31,-2.28, 2.62, -1.51, 1.83, 1.56, 7.65, suppf,
2021-08-01,2.86, 2.04, 7.98, 1.93, 1.63, 8.02, suppf,
2021-08-02,-2.19, 3.13, -10.80, 1.91, 1.62, 7.81, suppf,
2021-08-03,1.67, 0.66, 4.46, 1.88, 1.61, 7.93, suppf,
2021-08-04,-1.24, 1.79, -12.92, 1.80, 1.56, 7.59, suppf,
2021-08-05,-1.74, 0.36, -4.94, 1.84, 1.58, 7.73, suppf,
2021-08-06,-1.16, 0.15, -7.70, 1.84, 1.58, 7.78, suppf,
2021-08-07,-1.51, 0.61, -10.25, 1.88, 1.57, 7.76, suppf,
2021-08-08,-0.10, -0.26, -5.88, 1.84, 1.57, 7.67, suppf,
2021-08-09,-1.05, 1.78, -3.26, 1.83, 1.60, 7.75, suppf,
2021-08-10,0.12, 1.49, -9.84, 1.82, 1.58, 7.75, suppf,
2021-08-11,-0.58, 2.83, -10.82, 1.81, 1.57, 7.68, suppf,
2021-08-12,1.65, 1.97, -8.51, 1.79, 1.53, 7.48, suppf,
2021-08-13,-0.77, 2.45, -7.30, 1.81, 1.57, 7.67, suppf,
2021-08-14,-0.84, 1.70, -9.65, 1.83, 1.55, 7.63, suppf,
2021-08-15,0.48, 2.90, -8.85, 1.86, 1.64, 8.04, suppf,
2021-08-16,-3.12, 2.79, 1.05, 1.86, 1.61, 7.94, suppf,
2021-08-17,0.51, 2.66, -2.07, 1.86, 1.59, 7.85, suppf,
2021-08-18,1.27, -0.66, 0.45, 1.86, 1.64, 7.99, suppf,
2021-08-19,-0.84, 2.78, -1.55, 1.80, 1.54, 7.51, suppf,
2021-08-20,-2.15, 3.36, 3.91, 1.88, 1.64, 8.24, suppf,
2021-08-21,0.56, 0.68, -7.46, 1.93, 1.68, 8.21, suppf,
2021-08-22,-0.66, 1.86, -6.08, 1.88, 1.60, 7.84, suppf,
2021-08-23,-1.44, 1.40, 3.19, 1.90, 1.63, 7.96, suppf,
2021-08-24,-0.20, 2.08, -0.63, 1.82, 1.58, 7.73, suppf,
2021-08-25,0.63, 3.12, -14.30, 1.90, 1.63, 8.05, suppf,
2021-08-26,-0.96, 1.51, 5.29, 1.87, 1.62, 7.95, suppf,
2021-08-27,0.31, 2.62, -3.40, 1.81, 1.57, 7.63, suppf,
2021-08-28,0.92, 1.70, -7.68, 1.79, 1.56, 7.55, suppf,
2021-08-29,0.13, 2.66, -3.09, 1.81, 1.58, 7.64, suppf,
2021-08-30,0.15, 3.70, -1.45, 1.82, 1.59, 7.74, suppf,
2021-08-31,-1.14, 2.59, -7.77, 1.84, 1.62, 7.90, suppf,
2021-09-01,0.48, 2.32, -1.41, 1.90, 1.65, 8.22, suppf,
2021-09-02,1.29, 3.14, 1.92, 1.88, 1.63, 7.95, suppf,
2021-09-03,-0.32, 2.94, -6.17, 1.85, 1.61, 7.74, suppf,
2021-09-04,-0.34, 2.02, 2.54, 1.88, 1.68, 7.89, suppf,
2021-09-05,-0.53, 1.30, 7.21, 1.86, 1.66, 7.86, suppf,
2021-09-06,0.39, 3.52, -0.79, 1.81, 1.58, 7.67, suppf,
2021-09-07,0.56, 2.30, -1.35, 1.81, 1.57, 7.61, suppf,
2021-09-08,2.86, -0.04, -5.80, 1.86, 1.59, 7.90, suppf,
2021-09-09,0.03, 2.32, -5.53, 1.90, 1.69, 8.28, suppf,
2021-09-10,-0.51, 1.81, -5.33, 1.80, 1.57, 7.61, suppf,
2021-09-11,-1.96, 0.30, -6.12, 1.80, 1.56, 7.57, suppf,
2021-09-12,-1.30, 0.45, -4.25, 1.78, 1.55, 7.51, suppf,
2021-09-13,-0.56, 0.86, -2.06, 1.77, 1.55, 7.46, suppf,
2021-09-14,-1.28, 1.09, 1.43, 1.81, 1.58, 7.67, suppf,
2021-09-15,0.25, 2.54, 3.36, 1.86, 1.62, 7.88, suppf,
