PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9731011349 North Latitude, -118.3785252374 East Longitude, 2342.15165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-27,3.60, -1.35, 0.69, 1.93, 1.57, 6.94, repro,
2016-11-28,3.64, -0.51, 5.29, 1.91, 1.54, 6.87, repro,
2016-11-29,3.22, -0.47, 2.29, 1.90, 1.53, 6.80, repro,
2016-11-30,1.85, 0.29, -0.58, 1.91, 1.53, 6.80, repro,
2016-12-01,2.36, -0.10, -3.97, 1.93, 1.56, 6.91, repro,
2016-12-02,2.99, -0.73, -4.37, 1.93, 1.57, 6.93, repro,
2016-12-03,3.90, 0.00, -4.07, 1.89, 1.52, 6.76, repro,
2016-12-04,3.10, -0.16, -2.90, 1.91, 1.53, 6.83, repro,
2016-12-05,3.27, -0.99, 1.97, 1.91, 1.53, 6.82, repro,
2016-12-06,2.21, -0.85, 1.61, 1.92, 1.54, 6.83, repro,
2016-12-07,2.02, -0.68, -2.75, 1.90, 1.53, 6.77, repro,
2016-12-08,2.36, -1.96, -5.52, 1.90, 1.53, 6.80, repro,
2016-12-09,4.09, 0.79, -5.69, 1.95, 1.55, 6.98, repro,
2016-12-10,4.12, 1.97, 2.32, 1.91, 1.54, 6.82, repro,
2016-12-11,1.31, 0.11, -2.57, 1.91, 1.54, 6.84, repro,
2016-12-12,1.17, -0.82, -0.27, 1.94, 1.57, 6.95, repro,
2016-12-13,2.48, -1.73, -2.85, 1.98, 1.63, 7.08, repro,
2016-12-14,1.58, -2.84, 0.63, 1.93, 1.58, 6.99, repro,
2016-12-15,2.72, -6.95, -16.03, 1.91, 1.55, 6.86, repro,
2016-12-16,3.51, -1.23, -0.93, 1.91, 1.54, 6.83, repro,
2016-12-17,1.77, -1.62, -0.73, 1.91, 1.53, 6.82, repro,
2016-12-18,2.60, -0.35, -4.50, 1.92, 1.53, 6.84, repro,
2016-12-19,2.85, -0.43, -6.52, 2.05, 1.61, 7.25, repro,
2016-12-20,2.30, -0.20, -2.23, 1.90, 1.53, 6.82, repro,
2016-12-21,3.16, -1.53, -1.48, 1.91, 1.54, 6.82, repro,
2016-12-22,1.52, -0.07, -1.78, 1.90, 1.53, 6.76, repro,
2016-12-23,1.29, -1.11, 1.47, 1.91, 1.53, 6.78, repro,
2016-12-24,1.75, -0.19, 0.71, 1.91, 1.53, 6.80, repro,
2016-12-25,2.35, -0.92, 2.02, 1.90, 1.54, 6.80, repro,
2016-12-26,2.17, 0.72, -1.21, 1.89, 1.53, 6.77, repro,
2016-12-27,3.55, -0.62, -5.33, 1.89, 1.53, 6.75, repro,
2016-12-28,2.54, -1.07, -0.34, 1.94, 1.58, 6.90, repro,
2016-12-29,3.49, -0.30, -5.83, 1.91, 1.53, 6.79, repro,
2016-12-30,2.04, 0.13, -3.82, 1.95, 1.59, 6.95, repro,
2016-12-31,2.55, -0.75, 1.64, 1.90, 1.53, 6.81, repro,
2017-01-01,1.85, -0.67, 6.04, 1.90, 1.53, 6.77, repro,
2017-01-02,-0.27, -2.64, -2.10, 1.90, 1.53, 6.79, repro,
2017-01-03,0.99, -1.79, -6.86, 1.90, 1.52, 6.70, repro,
2017-01-04,3.47, -0.11, -18.37, 1.92, 1.54, 6.85, repro,
2017-01-05,2.29, 0.03, -4.36, 1.92, 1.54, 6.84, repro,
2017-01-06,1.81, 0.06, -2.67, 1.92, 1.52, 6.77, repro,
2017-01-07,2.10, -0.12, -7.26, 1.91, 1.53, 6.81, repro,
2017-01-08,2.24, 3.95, -11.85, 1.91, 1.53, 6.79, repro,
2017-01-09,2.58, 1.32, 4.22, 1.92, 1.53, 6.82, repro,
2017-01-10,1.79, -2.47, -0.30, 1.96, 1.56, 7.00, repro,
2017-01-11,2.57, -2.40, -1.60, 1.92, 1.54, 6.88, repro,
2017-01-12,2.37, -2.22, -7.30, 1.92, 1.53, 6.85, repro,
2017-01-13,2.83, -1.16, -15.39, 1.90, 1.53, 6.78, repro,
2017-01-14,3.19, -1.47, -11.72, 1.90, 1.53, 6.74, repro,
2017-01-15,1.54, -1.60, -9.04, 1.91, 1.54, 6.79, repro,
2017-01-16,1.77, -1.29, -6.91, 1.95, 1.58, 6.94, repro,
2017-01-17,1.97, -1.52, -1.19, 1.94, 1.58, 6.92, repro,
2017-01-18,2.20, -1.57, -5.06, 1.97, 1.58, 7.01, repro,
2017-01-19,2.07, -1.97, -3.81, 2.13, 1.64, 7.34, repro,
2017-01-20,2.27, -2.32, 8.79, 1.89, 1.54, 6.76, repro,
2017-01-21,1.79, -1.49, 10.86, 1.91, 1.54, 6.82, repro,
2017-01-22,1.21, -0.74, -2.56, 1.91, 1.54, 6.80, repro,
2017-01-23,1.28, -1.86, -3.27, 1.95, 1.59, 6.95, repro,
2017-01-24,1.08, -1.68, 0.36, 1.90, 1.53, 6.79, repro,
2017-01-25,1.92, -1.35, -8.74, 1.91, 1.54, 6.81, repro,
2017-01-26,2.03, -1.25, -13.25, 1.90, 1.53, 6.77, repro,
2017-01-27,2.30, -1.16, -14.72, 1.90, 1.53, 6.81, repro,
2017-01-28,2.62, -1.84, -19.28, 1.91, 1.53, 6.83, repro,
2017-01-29,1.84, -1.73, -14.86, 1.91, 1.55, 6.87, repro,
2017-01-30,2.00, -1.55, -10.07, 1.96, 1.58, 6.95, repro,
2017-01-31,3.16, -1.68, -10.36, 1.89, 1.53, 6.76, repro,
2017-02-01,2.12, -1.47, -10.28, 1.90, 1.53, 6.77, repro,
2017-02-02,2.57, -1.97, -10.06, 1.91, 1.53, 6.80, repro,
2017-02-03,3.54, -1.03, -13.74, 1.92, 1.55, 6.87, repro,
2017-02-04,2.21, -2.34, -2.62, 1.91, 1.54, 6.85, repro,
2017-02-05,2.61, -1.82, -10.43, 1.91, 1.54, 6.85, repro,
2017-02-06,2.66, -3.37, -10.39, 1.89, 1.54, 6.79, repro,
2017-02-07,0.97, -2.80, -17.95, 1.96, 1.56, 6.96, repro,
2017-02-08,-1.98, -2.28, -13.06, 1.92, 1.53, 6.82, repro,
2017-02-09,2.12, -0.18, -23.11, 2.11, 1.70, 7.49, repro,
2017-02-10,2.71, -1.99, -15.62, 1.91, 1.55, 6.91, repro,
2017-02-11,0.25, -2.00, -14.03, 1.91, 1.54, 6.84, repro,
2017-02-12,0.24, -1.23, -12.90, 1.89, 1.53, 6.75, repro,
2017-02-13,-0.76, -1.42, -12.04, 1.91, 1.54, 6.83, repro,
2017-02-14,-1.03, -2.43, -10.03, 1.93, 1.56, 6.91, repro,
2017-02-15,0.13, -1.56, -7.86, 2.02, 1.64, 7.13, repro,
2017-02-16,-0.53, -3.74, -1.54, 2.01, 1.62, 7.31, repro,
2017-02-17,-0.09, -2.52, 3.88, 1.93, 1.57, 6.91, repro,
2017-02-18,0.32, -2.17, 7.09, 1.88, 1.53, 6.73, repro,
2017-02-19,-0.44, -1.95, -4.49, 2.02, 1.63, 7.17, repro,
2017-02-20,0.13, -2.98, -12.75, 1.93, 1.57, 6.91, repro,
2017-02-21,1.20, -2.45, 2.36, 1.91, 1.55, 6.83, repro,
2017-02-22,-0.96, -1.68, -6.38, 1.91, 1.54, 6.81, repro,
2017-02-23,-0.08, -2.13, -9.98, 1.93, 1.59, 6.94, repro,
2017-02-24,0.07, -2.76, -10.44, 1.92, 1.57, 6.89, repro,
2017-02-25,-0.97, -2.47, -4.15, 2.18, 1.69, 7.56, repro,
2017-02-26,-0.56, -2.04, -3.02, 1.96, 1.59, 6.96, repro,
2017-02-27,-0.58, -5.22, -3.46, 1.95, 1.55, 6.89, repro,
2017-02-28,-0.06, -2.47, -3.26, 1.90, 1.54, 6.79, repro,
2017-03-01,-0.29, -1.63, -9.07, 1.89, 1.53, 6.73, repro,
2017-03-02,-0.28, -1.72, -14.57, 1.99, 1.61, 7.15, repro,
2017-03-03,0.19, -1.37, -11.99, 2.22, 1.74, 7.75, repro,
2017-03-04,-0.49, -4.14, -8.13, 2.13, 1.72, 7.77, repro,
2017-03-05,-0.39, -2.53, 6.47, 1.92, 1.56, 6.90, repro,
2017-03-06,-0.62, -1.08, -2.87, 1.93, 1.55, 6.91, repro,
2017-03-07,-0.53, -2.01, -9.06, 1.93, 1.58, 6.88, repro,
2017-03-08,-0.84, -1.00, -8.02, 1.92, 1.58, 6.93, repro,
2017-03-09,-0.36, -1.04, -15.50, 1.92, 1.54, 6.87, repro,
2017-03-10,-0.43, -1.53, -16.97, 1.90, 1.54, 6.81, repro,
2017-03-11,-0.00, -2.61, -13.78, 1.89, 1.53, 6.77, repro,
2017-03-12,0.95, -2.05, -12.63, 1.93, 1.57, 6.87, repro,
2017-03-13,0.36, -1.18, -7.32, 1.90, 1.54, 6.79, repro,
2017-03-14,0.20, -1.63, -6.59, 1.92, 1.54, 6.81, repro,
2017-03-15,0.14, -1.40, -6.65, 1.91, 1.53, 6.79, repro,
2017-03-16,-0.50, -3.21, -7.39, 2.06, 1.69, 7.45, repro,
2017-03-17,0.07, -2.04, -13.75, 1.96, 1.60, 7.01, repro,
2017-03-18,1.82, -3.76, -10.18, 2.22, 1.78, 8.06, repro,
2017-03-19,0.53, -2.74, -5.93, 2.01, 1.60, 7.09, repro,
2017-03-20,1.41, -3.56, -10.64, 2.14, 1.74, 7.76, repro,
2017-03-21,-1.07, -5.78, -2.20, 2.35, 1.81, 7.99, repro,
2017-03-22,2.17, -3.55, -9.54, 1.90, 1.55, 6.85, repro,
2017-03-23,0.84, -3.02, -4.36, 1.96, 1.62, 7.06, repro,
2017-03-24,1.00, -2.60, -8.10, 1.95, 1.60, 6.96, repro,
2017-03-25,1.71, -2.42, -3.29, 1.97, 1.57, 6.90, repro,
2017-03-26,0.68, -3.35, -3.87, 1.93, 1.54, 6.89, repro,
2017-03-27,-0.76, -3.53, -9.89, 1.94, 1.57, 6.91, repro,
2017-03-28,0.47, -2.30, -6.32, 1.98, 1.63, 7.10, repro,
2017-03-29,1.19, -2.42, -8.94, 1.99, 1.64, 7.18, repro,
2017-03-30,1.76, -2.82, -9.11, 1.91, 1.54, 6.82, repro,
2017-03-31,-0.85, -2.89, -11.44, 1.91, 1.52, 6.77, repro,
2017-04-01,0.38, -2.75, -11.60, 1.90, 1.53, 6.78, repro,
2017-04-02,1.37, -4.02, -5.78, 1.88, 1.54, 6.76, repro,
2017-04-03,0.47, -2.71, -3.68, 1.93, 1.58, 6.94, repro,
2017-04-04,0.06, -1.97, -7.28, 1.92, 1.53, 6.81, repro,
2017-04-05,0.18, -2.47, -11.20, 1.90, 1.53, 6.77, repro,
2017-04-06,4.66, -2.50, -15.69, 2.14, 1.72, 7.54, repro,
2017-04-07,3.98, -5.39, -2.50, 2.13, 1.69, 7.63, repro,
2017-04-08,-2.21, -3.31, 0.36, 1.94, 1.58, 6.93, repro,
2017-04-09,0.64, -2.86, -5.74, 1.91, 1.55, 6.87, repro,
2017-04-10,0.43, -2.83, -11.11, 1.99, 1.61, 7.13, repro,
2017-04-11,0.68, -2.64, -9.87, 1.98, 1.63, 7.15, repro,
2017-04-12,1.54, -2.59, -8.91, 1.93, 1.56, 6.87, repro,
2017-04-13,0.30, -5.23, -15.38, 2.10, 1.66, 7.40, repro,
2017-04-14,0.26, -3.52, -7.28, 1.98, 1.57, 6.99, repro,
2017-04-15,0.55, -3.16, -11.09, 2.01, 1.60, 7.24, repro,
2017-04-16,0.49, -2.98, -11.82, 2.02, 1.64, 7.26, repro,
2017-04-17,-2.30, -4.75, -10.91, 2.26, 1.79, 7.83, repro,
2017-04-18,3.57, -3.70, -15.83, 2.21, 1.78, 7.93, repro,
2017-04-19,1.08, -2.78, -9.89, 1.94, 1.57, 6.93, repro,
2017-04-20,0.85, -3.41, -15.97, 2.14, 1.74, 7.82, repro,
2017-04-21,1.64, -2.45, -11.98, 2.14, 1.73, 7.63, repro,
2017-04-22,1.14, -2.04, -12.25, 1.90, 1.54, 6.78, repro,
2017-04-23,0.14, -3.14, -18.48, 2.21, 1.82, 8.12, repro,
2017-04-24,-0.16, -2.49, -6.55, 2.26, 1.88, 8.15, repro,
2017-04-25,0.30, -4.00, -10.82, 2.46, 1.83, 8.25, repro,
2017-04-26,-0.97, -3.18, 6.10, 2.47, 1.97, 8.78, repro,
2017-04-27,0.81, -2.11, -7.70, 2.75, 2.18, 9.97, repro,
2017-04-28,1.65, -1.78, -17.34, 2.05, 1.63, 7.32, repro,
2017-04-29,1.72, -2.06, -17.56, 2.03, 1.60, 7.10, repro,
2017-04-30,0.61, -2.18, -11.80, 1.90, 1.54, 6.82, repro,
2017-05-01,1.57, -3.52, -12.28, 1.90, 1.54, 6.79, repro,
2017-05-02,0.05, -1.20, -12.99, 1.89, 1.53, 6.78, repro,
2017-05-03,0.66, -3.01, -11.71, 1.91, 1.54, 6.77, repro,
2017-05-04,0.62, -2.80, -14.78, 1.90, 1.53, 6.75, repro,
2017-05-05,3.14, -2.18, -12.25, 1.98, 1.59, 7.15, repro,
2017-05-06,2.49, -2.24, -0.90, 2.04, 1.66, 7.21, repro,
2017-05-07,1.49, -2.57, -15.65, 2.09, 1.68, 7.47, repro,
2017-05-08,0.55, -1.90, -12.92, 1.94, 1.58, 7.05, repro,
2017-05-09,1.44, -2.31, -14.20, 2.04, 1.64, 7.15, repro,
2017-05-10,1.00, -2.30, -13.65, 1.93, 1.57, 6.89, repro,
2017-05-11,0.61, -1.43, -19.37, 1.95, 1.60, 7.03, repro,
2017-05-12,2.41, -1.94, -17.09, 2.10, 1.65, 7.24, repro,
2017-05-13,1.16, -2.99, -7.94, 1.99, 1.59, 7.12, repro,
2017-05-14,0.71, -1.97, -9.39, 2.01, 1.59, 7.03, repro,
2017-05-15,0.29, -2.21, -7.60, 2.01, 1.62, 7.30, repro,
2017-05-16,0.95, -2.59, -5.57, 2.01, 1.64, 7.06, repro,
2017-05-17,2.24, -4.46, -5.48, 1.91, 1.56, 6.87, repro,
2017-05-18,2.57, -4.13, -7.22, 2.03, 1.65, 7.29, repro,
2017-05-19,2.64, -2.09, -17.66, 2.11, 1.65, 7.28, repro,
2017-05-20,0.49, -2.64, -13.55, 1.95, 1.56, 6.94, repro,
2017-05-21,1.58, -1.62, -10.23, 2.00, 1.61, 7.12, repro,
2017-05-22,0.97, -2.37, -13.26, 1.98, 1.60, 7.09, repro,
2017-05-23,1.32, -2.67, -11.89, 1.93, 1.55, 6.89, repro,
2017-05-24,1.84, -1.01, -10.32, 1.91, 1.53, 6.82, repro,
2017-05-25,0.92, -2.65, -2.41, 1.92, 1.55, 6.90, repro,
2017-05-26,1.14, -3.54, -10.01, 1.93, 1.56, 6.86, repro,
2017-05-27,0.70, -2.14, -9.88, 1.94, 1.58, 6.95, repro,
2017-05-28,1.08, -2.52, -10.58, 1.94, 1.55, 6.88, repro,
2017-05-29,1.30, -0.90, -6.90, 1.94, 1.57, 6.96, repro,
2017-05-30,0.94, -3.02, -3.60, 1.91, 1.54, 6.80, repro,
2017-05-31,1.65, -1.99, -6.12, 2.09, 1.66, 7.37, repro,
2017-06-01,0.93, -2.07, -11.45, 2.08, 1.66, 7.32, repro,
2017-06-02,0.51, -2.79, -11.71, 2.00, 1.67, 7.33, repro,
2017-06-03,0.75, -2.11, -5.82, 1.98, 1.62, 7.10, repro,
2017-06-04,0.73, -0.71, -9.86, 2.00, 1.68, 7.36, repro,
2017-06-05,1.23, -2.11, -8.76, 2.03, 1.64, 7.15, repro,
2017-06-06,1.88, -2.83, -6.05, 1.95, 1.63, 7.06, repro,
2017-06-07,3.08, -1.42, -9.95, 2.39, 1.96, 8.68, repro,
2017-06-08,2.37, -2.51, -7.19, 2.70, 2.40, 10.28, repro,
2017-06-09,0.63, -3.43, -8.30, 1.95, 1.59, 7.02, repro,
2017-06-10,0.46, -1.87, -3.02, 1.97, 1.59, 7.09, repro,
2017-06-11,1.82, -2.38, -12.80, 2.00, 1.63, 7.09, repro,
2017-06-12,0.13, -0.07, -3.66, 2.06, 1.64, 7.11, repro,
2017-06-13,3.30, -2.28, -5.52, 2.17, 1.69, 7.46, repro,
2017-06-14,1.66, -0.99, 3.03, 1.94, 1.57, 6.96, repro,
2017-06-15,1.06, -1.42, 0.79, 2.03, 1.66, 7.37, repro,
2017-06-16,-0.10, -1.34, -6.82, 2.15, 1.79, 7.74, repro,
2017-06-17,0.64, -2.13, -0.22, 2.13, 1.75, 7.75, repro,
2017-06-18,1.36, -1.31, -7.55, 1.90, 1.53, 6.78, repro,
2017-06-19,2.10, -1.42, -6.50, 2.04, 1.67, 7.35, repro,
2017-06-20,2.64, -1.74, 1.39, 1.95, 1.58, 6.94, repro,
2017-06-21,2.45, -2.02, -0.17, 1.95, 1.59, 6.93, repro,
2017-06-22,1.59, -2.31, -1.88, 2.17, 1.79, 7.81, repro,
2017-06-23,2.39, 0.39, -5.10, 1.95, 1.58, 6.97, repro,
2017-06-24,3.66, -0.92, -6.09, 2.10, 1.69, 7.49, repro,
2017-06-25,2.40, -0.52, -7.84, 2.00, 1.65, 7.17, repro,
2017-06-26,0.06, -0.15, -5.54, 2.00, 1.62, 7.07, repro,
2017-06-27,1.27, -0.94, -0.14, 1.92, 1.55, 6.91, repro,
2017-06-28,2.37, -1.05, -2.34, 1.91, 1.56, 6.86, repro,
2017-06-29,2.65, -1.16, 1.79, 1.92, 1.56, 6.86, repro,
2017-06-30,2.71, 0.44, -3.75, 2.80, 2.64, 11.56, repro,
2017-07-01,2.16, 0.04, 0.15, 2.11, 1.79, 7.68, repro,
2017-07-02,2.97, -1.30, -6.94, 2.16, 1.75, 7.72, repro,
2017-07-03,0.39, -1.56, -1.89, 2.20, 1.84, 7.98, repro,
2017-07-04,1.42, -0.16, -2.98, 2.10, 1.73, 7.54, repro,
2017-07-05,0.99, 0.18, -10.39, 2.06, 1.69, 7.49, repro,
2017-07-06,1.28, 0.43, -3.02, 2.31, 1.88, 8.54, repro,
2017-07-07,2.33, -20.12, 39.99, 7.50, 8.13, 31.81, repro,
2017-07-08,2.02, -1.77, -8.18, 2.10, 1.73, 7.52, repro,
2017-07-09,3.25, 0.06, -4.74, 2.47, 2.00, 8.60, repro,
2017-07-10,1.86, -0.75, 0.28, 2.30, 1.95, 8.56, repro,
2017-07-11,2.02, 0.22, -4.12, 2.53, 2.23, 9.45, repro,
2017-07-12,0.20, -0.26, 0.36, 2.11, 1.73, 7.58, repro,
2017-07-13,4.05, -0.45, -5.48, 2.15, 1.71, 7.67, repro,
2017-07-14,3.05, -1.68, -7.18, 2.04, 1.68, 7.38, repro,
2017-07-15,1.83, -1.64, -10.20, 2.19, 1.70, 7.59, repro,
2017-07-16,1.79, 0.15, -6.84, 1.98, 1.61, 7.19, repro,
2017-07-17,3.38, -1.13, 1.58, 2.05, 1.69, 7.48, repro,
2017-07-18,2.69, -1.04, -8.91, 1.97, 1.62, 7.20, repro,
2017-07-19,2.73, -0.89, -3.38, 2.00, 1.64, 7.20, repro,
2017-07-20,2.77, -1.11, -4.40, 2.08, 1.71, 7.46, repro,
2017-07-21,1.80, -0.23, -5.81, 2.11, 1.75, 7.74, repro,
2017-07-22,1.25, -0.31, -4.72, 2.06, 1.71, 7.35, repro,
2017-07-23,1.58, -1.18, 3.17, 2.15, 1.85, 7.97, repro,
2017-07-24,2.36, 1.43, 3.73, 2.33, 1.98, 8.65, repro,
2017-07-25,3.56, 0.53, 2.34, 2.19, 1.73, 7.81, repro,
2017-07-26,2.18, -1.30, -3.31, 1.99, 1.63, 7.07, repro,
2017-07-27,0.18, 0.67, -8.11, 2.09, 1.72, 7.55, repro,
2017-07-28,0.70, -0.66, -2.64, 2.03, 1.69, 7.38, repro,
2017-07-29,1.73, -1.35, 0.97, 1.98, 1.62, 7.16, repro,
2017-07-30,2.28, 0.59, -5.05, 2.11, 1.70, 7.60, repro,
2017-07-31,3.62, 0.96, -5.90, 2.26, 1.88, 8.22, repro,
2017-08-01,1.29, -0.19, -6.27, 1.98, 1.64, 7.12, repro,
2017-08-02,3.69, 0.13, -10.72, 2.00, 1.61, 7.21, repro,
2017-08-03,3.45, 1.08, -8.68, 2.53, 2.12, 9.46, repro,
2017-08-04,3.19, -0.14, -10.15, 2.14, 1.75, 7.77, repro,
2017-08-05,4.24, 0.26, -6.87, 2.24, 1.80, 7.93, repro,
2017-08-06,-0.06, 0.47, -1.16, 2.07, 1.64, 7.27, repro,
2017-08-07,0.76, 1.80, -12.39, 2.15, 1.75, 7.53, repro,
2017-08-08,0.81, -0.25, -4.30, 1.99, 1.61, 7.23, repro,
2017-08-09,3.92, -1.92, -10.64, 2.27, 1.97, 8.54, repro,
2017-08-10,2.29, 1.00, -10.27, 1.99, 1.64, 7.09, repro,
2017-08-11,2.68, -0.38, -7.69, 2.02, 1.62, 7.31, repro,
2017-08-12,1.70, -0.07, -8.16, 2.02, 1.61, 7.27, repro,
2017-08-13,1.02, -0.22, -2.33, 2.02, 1.61, 7.16, repro,
2017-08-14,2.71, -1.65, 2.91, 2.11, 1.66, 7.52, repro,
2017-08-15,2.83, 0.15, -3.78, 2.00, 1.68, 7.43, repro,
2017-08-16,3.01, -0.34, -8.06, 2.04, 1.65, 7.26, repro,
2017-08-17,2.67, -0.10, -14.13, 2.00, 1.65, 7.37, repro,
2017-08-18,2.36, 0.10, -5.68, 2.16, 1.75, 7.96, repro,
2017-08-19,2.84, 0.12, -2.23, 2.11, 1.74, 7.63, repro,
2017-08-20,3.94, 0.37, -5.38, 2.01, 1.65, 7.34, repro,
2017-08-21,2.74, -0.58, -6.07, 2.46, 2.02, 9.09, repro,
2017-08-22,3.59, -0.55, 3.48, 2.35, 1.94, 8.55, repro,
2017-08-23,3.55, -2.22, -2.58, 2.09, 1.72, 7.73, repro,
2017-08-24,0.74, -0.66, 2.27, 2.23, 1.89, 8.45, repro,
2017-08-25,0.75, -1.40, 2.86, 2.65, 2.26, 9.49, repro,
2017-08-26,3.08, -0.67, -6.48, 2.02, 1.66, 7.45, repro,
2017-08-27,0.24, 0.30, -1.91, 2.87, 2.39, 10.56, repro,
2017-08-28,1.04, -0.36, -13.11, 2.10, 1.77, 7.91, repro,
2017-08-29,3.66, 0.04, -8.15, 2.31, 1.97, 8.52, repro,
2017-08-30,3.38, 1.52, 1.45, 2.37, 1.94, 8.72, repro,
2017-08-31,1.82, -1.61, -4.90, 2.48, 2.24, 9.10, repro,
2017-09-01,2.77, 1.01, 0.58, 2.16, 1.77, 7.58, repro,
2017-09-02,3.58, -1.23, -4.92, 2.04, 1.65, 7.40, repro,
2017-09-03,3.55, -1.32, 0.21, 2.66, 2.25, 9.58, repro,
2017-09-04,5.21, -0.18, -0.46, 2.36, 1.92, 8.26, repro,
2017-09-05,4.60, -1.62, -8.75, 2.33, 1.82, 8.20, repro,
2017-09-06,2.73, -1.53, -3.11, 3.10, 2.40, 10.62, repro,
2017-09-07,4.19, 0.16, -2.55, 2.42, 2.03, 8.52, repro,
2017-09-08,3.15, -0.88, -1.11, 1.99, 1.64, 7.26, repro,
2017-09-09,2.64, -1.17, -1.43, 2.06, 1.70, 7.51, repro,
2017-09-10,3.02, -0.25, -1.14, 2.24, 1.84, 7.98, repro,
2017-09-11,4.26, -0.71, 0.72, 2.34, 2.01, 8.64, repro,
2017-09-12,3.99, -0.71, 8.44, 2.14, 1.83, 7.78, repro,
2017-09-13,3.27, -0.91, 4.88, 2.20, 1.84, 7.83, repro,
2017-09-14,2.31, -0.72, 2.64, 2.11, 1.78, 7.76, repro,
2017-09-15,1.48, 0.25, 0.69, 2.01, 1.67, 7.41, repro,
2017-09-16,2.44, -0.86, 3.54, 2.03, 1.63, 7.35, repro,
2017-09-17,2.10, -1.10, -4.34, 1.98, 1.61, 7.20, repro,
2017-09-18,3.04, -0.74, -1.49, 1.91, 1.55, 6.85, repro,
2017-09-19,1.18, -1.64, 7.63, 2.02, 1.71, 7.47, repro,
2017-09-20,1.01, -1.12, 3.21, 2.04, 1.70, 7.45, repro,
2017-09-21,2.20, -0.31, -6.18, 2.02, 1.64, 7.34, repro,
2017-09-22,3.06, -0.40, 0.92, 1.99, 1.60, 7.04, repro,
2017-09-23,3.55, -0.89, -0.43, 1.89, 1.54, 6.82, repro,
2017-09-24,2.87, -0.89, 2.80, 1.93, 1.57, 6.93, repro,
2017-09-25,0.89, -0.02, 0.83, 1.95, 1.58, 6.97, repro,
2017-09-26,2.50, 0.18, -1.14, 1.95, 1.59, 6.97, repro,
2017-09-27,2.71, 0.09, -3.49, 1.95, 1.59, 7.04, repro,
2017-09-28,3.00, -0.38, -4.43, 1.92, 1.59, 6.99, repro,
2017-09-29,2.39, -0.28, -4.30, 1.92, 1.58, 6.94, repro,
2017-09-30,1.98, 2.06, 2.83, 2.32, 1.99, 8.80, repro,
2017-10-01,2.18, -0.91, 1.56, 2.12, 1.80, 7.85, repro,
2017-10-02,3.38, -0.12, 2.52, 1.96, 1.62, 7.04, repro,
2017-10-03,4.21, -0.34, 1.36, 2.06, 1.67, 7.36, repro,
2017-10-04,2.18, -0.57, -5.90, 1.93, 1.56, 6.96, repro,
2017-10-05,2.71, -0.06, -5.83, 1.94, 1.61, 6.99, repro,
2017-10-06,2.00, 0.53, 2.32, 1.98, 1.65, 7.23, repro,
2017-10-07,2.90, -0.23, 3.46, 1.97, 1.62, 7.20, repro,
2017-10-08,4.34, -1.42, 3.73, 1.96, 1.57, 7.02, repro,
2017-10-09,3.60, -0.64, -1.10, 2.00, 1.64, 7.22, repro,
2017-10-10,2.42, 0.24, -3.28, 1.97, 1.62, 7.11, repro,
2017-10-11,1.14, -0.47, -4.78, 2.07, 1.72, 7.54, repro,
2017-10-12,2.04, -1.57, 0.40, 1.98, 1.67, 7.22, repro,
2017-10-13,3.35, -0.68, -4.83, 2.06, 1.69, 7.31, repro,
2017-10-14,3.54, -0.29, 1.07, 1.99, 1.66, 7.16, repro,
2017-10-15,2.35, 0.04, -4.97, 1.98, 1.64, 7.08, repro,
2017-10-16,3.90, -1.02, -8.95, 2.17, 1.80, 7.82, repro,
2017-10-17,2.48, 2.05, -8.83, 2.77, 2.30, 9.80, repro,
2017-10-18,2.89, 1.02, 5.32, 2.11, 1.74, 7.53, repro,
2017-10-19,3.18, -0.92, 7.45, 2.51, 2.14, 9.08, repro,
2017-10-20,2.58, -1.60, 8.37, 2.04, 1.72, 7.35, repro,
2017-10-21,3.50, -1.01, 2.21, 1.91, 1.55, 6.82, repro,
2017-10-22,3.36, 0.82, -2.82, 2.13, 1.71, 7.56, repro,
2017-10-23,3.21, 0.25, -11.57, 2.17, 1.74, 7.60, repro,
2017-10-24,4.24, 0.08, -9.90, 1.98, 1.62, 7.19, repro,
2017-10-25,3.07, -0.17, -2.09, 2.20, 1.77, 7.76, repro,
2017-10-26,2.80, 1.68, 0.01, 2.44, 1.91, 8.37, repro,
2017-10-27,3.23, -0.02, -8.30, 2.22, 1.74, 7.66, repro,
2017-10-28,3.19, 0.06, -4.40, 2.04, 1.69, 7.30, repro,
2017-10-29,4.23, 0.99, -5.16, 2.58, 2.04, 9.00, repro,
2017-10-30,4.01, 2.36, -5.26, 3.03, 2.61, 11.85, repro,
2017-10-31,2.65, -0.02, 0.16, 2.07, 1.71, 7.46, repro,
2017-11-01,3.06, 0.03, -1.37, 1.99, 1.65, 7.22, repro,
2017-11-02,3.03, 0.52, -2.88, 2.07, 1.69, 7.47, repro,
2017-11-03,3.45, 1.11, -5.62, 2.00, 1.68, 7.29, repro,
2017-11-04,1.32, -0.66, -5.03, 1.95, 1.62, 7.06, repro,
