PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2058359205 North Latitude, -121.8205996598 East Longitude, 616.55368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-23,-3.90, -2.22, -0.73, 2.31, 1.68, 7.76, repro,
2015-09-24,-2.01, -1.28, 9.44, 2.25, 1.63, 7.54, repro,
2015-09-25,-0.03, -1.20, 12.03, 2.28, 1.66, 7.69, repro,
2015-09-26,-3.40, -0.23, 16.69, 2.26, 1.66, 7.62, repro,
2015-09-27,-0.43, -3.78, 9.82, 2.27, 1.71, 7.64, repro,
2015-09-28,-2.78, -2.56, 13.49, 2.34, 1.69, 7.82, repro,
2015-09-29,-2.49, -4.09, 10.67, 2.29, 1.70, 7.76, repro,
2015-09-30,-4.84, -3.35, 9.62, 2.87, 2.34, 10.61, repro,
2015-10-01,-3.72, -2.89, 8.53, 2.36, 1.73, 7.92, repro,
2015-10-02,-2.11, -0.71, 7.65, 2.25, 1.65, 7.61, repro,
2015-10-03,-2.61, -3.12, 18.95, 2.34, 1.75, 7.92, repro,
2015-10-04,-1.39, -0.11, 11.93, 2.22, 1.64, 7.56, repro,
2015-10-05,0.12, -1.68, 23.29, 2.35, 1.73, 7.86, repro,
2015-10-06,-3.05, -3.13, 10.48, 2.27, 1.63, 7.54, repro,
2015-10-07,-2.51, -0.90, 8.09, 2.24, 1.67, 7.62, repro,
2015-10-08,-3.95, -2.92, 15.55, 2.29, 1.67, 7.78, repro,
2015-10-09,-1.44, -1.55, 11.62, 2.25, 1.66, 7.60, repro,
2015-10-10,-0.37, -1.67, 16.41, 2.25, 1.65, 7.53, repro,
2015-10-11,-3.77, -0.96, 20.32, 2.21, 1.64, 7.48, repro,
2015-10-12,-1.71, -0.96, 20.66, 2.25, 1.66, 7.56, repro,
2015-10-13,-2.29, -1.77, 18.62, 2.23, 1.65, 7.63, repro,
2015-10-14,-3.61, -2.34, 21.45, 2.33, 1.69, 7.82, repro,
2015-10-15,1.13, -1.04, 19.21, 2.25, 1.66, 7.64, repro,
2015-10-16,-2.34, -2.28, 14.12, 2.23, 1.64, 7.54, repro,
2015-10-17,-4.54, -4.87, 11.81, 2.30, 1.68, 7.71, repro,
2015-10-18,-3.64, -1.98, 10.35, 2.28, 1.67, 7.71, repro,
2015-10-19,-2.16, -3.49, 22.91, 2.26, 1.64, 7.66, repro,
2015-10-20,-1.05, -2.68, 19.72, 2.34, 1.73, 7.85, repro,
2015-10-21,-3.54, -1.73, 3.22, 2.25, 1.65, 7.58, repro,
2015-10-22,-2.20, -2.59, 22.61, 2.29, 1.65, 7.58, repro,
2015-10-23,-2.96, -3.44, 10.63, 2.29, 1.67, 7.65, repro,
2015-10-24,-2.59, -3.23, 7.20, 2.27, 1.65, 7.64, repro,
2015-10-25,-5.24, -2.58, 15.89, 2.32, 1.67, 7.76, repro,
2015-10-26,-0.75, -3.16, 13.65, 2.35, 1.74, 7.83, repro,
2015-10-27,-0.65, -0.56, 16.90, 2.31, 1.69, 7.70, repro,
2015-10-28,-1.34, -2.44, 15.35, 2.28, 1.65, 7.60, repro,
2015-10-29,-3.52, -0.55, 8.80, 2.25, 1.66, 7.62, repro,
2015-10-30,-1.52, -1.96, 16.95, 2.30, 1.66, 7.64, repro,
2015-10-31,-3.32, -1.86, 20.63, 2.33, 1.67, 7.72, repro,
2015-11-01,0.15, 0.25, 16.08, 2.24, 1.65, 7.60, repro,
2015-11-02,0.49, -0.53, 14.86, 2.25, 1.66, 7.59, repro,
2015-11-03,-2.40, -2.08, 10.72, 2.32, 1.68, 7.72, repro,
2015-11-04,-3.12, 0.75, 9.38, 2.33, 1.69, 7.74, repro,
2015-11-05,-0.45, -1.09, 17.83, 2.33, 1.69, 7.76, repro,
2015-11-06,-2.58, -0.46, 0.56, 2.35, 1.75, 7.96, repro,
2015-11-07,-0.10, 1.26, 13.81, 2.30, 1.73, 7.74, repro,
2015-11-08,-0.48, -1.56, 9.87, 2.37, 1.71, 7.95, repro,
2015-11-09,0.04, -1.58, 16.68, 2.38, 1.75, 7.93, repro,
2015-11-10,0.99, -1.05, 19.57, 2.34, 1.71, 7.84, repro,
2015-11-11,-0.06, -0.74, 5.80, 2.35, 1.69, 7.85, repro,
2015-11-12,-0.43, 0.19, 8.41, 2.33, 1.69, 7.95, repro,
2015-11-13,-0.57, 0.95, 12.86, 2.31, 1.68, 7.82, repro,
2015-11-14,1.03, -0.49, 13.67, 2.28, 1.67, 7.69, repro,
2015-11-15,0.32, 1.67, 10.57, 2.31, 1.73, 7.82, repro,
2015-11-16,-1.67, 0.56, 18.30, 2.23, 1.65, 7.57, repro,
2015-11-17,-1.24, -1.55, 10.40, 2.27, 1.67, 7.72, repro,
2015-11-18,1.59, 1.68, 21.04, 2.29, 1.72, 7.86, repro,
2015-11-19,2.57, -1.77, 17.80, 2.26, 1.70, 7.84, repro,
2015-11-20,2.53, -1.33, 4.06, 2.71, 2.11, 9.75, repro,
2015-11-21,0.26, -0.69, 10.00, 2.26, 1.67, 7.65, repro,
2015-11-22,0.67, -2.30, 24.50, 2.26, 1.67, 7.73, repro,
2015-11-23,0.71, 0.03, 21.54, 2.31, 1.71, 8.01, repro,
2015-11-24,1.53, 1.09, 23.74, 2.27, 1.73, 7.93, repro,
2015-11-25,-0.92, -2.42, 15.92, 2.27, 1.68, 7.74, repro,
2015-11-26,2.98, -1.44, 11.11, 2.27, 1.66, 7.72, repro,
2015-11-27,2.30, -0.69, 4.03, 2.31, 1.69, 7.81, repro,
2015-11-28,-0.71, -1.97, 16.19, 2.28, 1.66, 7.75, repro,
2015-11-29,1.51, 0.60, 17.72, 2.26, 1.65, 7.68, repro,
2015-11-30,-0.11, -1.24, 10.60, 2.26, 1.74, 7.77, repro,
2015-12-01,0.83, -1.65, 13.34, 2.27, 1.67, 7.65, repro,
2015-12-02,1.80, -1.39, 10.67, 2.26, 1.68, 7.69, repro,
2015-12-03,0.28, -0.99, 9.03, 2.26, 1.69, 7.75, repro,
2015-12-04,-3.30, -0.87, 17.66, 2.24, 1.68, 7.77, repro,
2015-12-05,0.39, -0.51, -0.31, 2.26, 1.71, 7.75, repro,
2015-12-06,0.81, -0.46, 9.46, 2.27, 1.76, 7.79, repro,
2015-12-07,-2.05, -2.33, 8.40, 2.30, 1.72, 7.89, repro,
2015-12-08,-1.84, 0.37, 9.62, 2.27, 1.73, 7.93, repro,
2015-12-09,-0.25, -1.75, 20.82, 2.27, 1.71, 7.90, repro,
2015-12-10,1.28, -3.34, 5.82, 2.34, 1.76, 8.06, repro,
2015-12-11,-1.21, -1.67, 13.68, 2.35, 1.78, 8.11, repro,
2015-12-12,0.55, 0.36, 16.03, 2.26, 1.69, 7.83, repro,
2015-12-13,-0.20, -1.58, 20.07, 2.31, 1.73, 8.05, repro,
2015-12-14,-4.39, -0.51, 25.06, 2.23, 1.65, 7.63, repro,
2015-12-15,-0.76, 0.10, -0.42, 2.22, 1.64, 7.56, repro,
2015-12-16,-0.07, -0.29, 6.36, 2.28, 1.68, 7.71, repro,
2015-12-17,-1.21, 0.34, 6.15, 2.35, 1.77, 8.05, repro,
2015-12-18,1.89, 1.37, 8.40, 2.30, 1.71, 7.97, repro,
2015-12-19,-2.35, -0.35, 19.87, 2.19, 1.62, 7.48, repro,
2015-12-20,0.82, -0.78, 21.78, 2.18, 1.63, 7.50, repro,
2015-12-21,-0.29, -0.52, 7.21, 2.22, 1.63, 7.60, repro,
2015-12-22,-1.45, -1.20, 22.44, 2.21, 1.65, 7.65, repro,
2015-12-23,-0.66, 0.28, 15.15, 2.21, 1.67, 7.65, repro,
2015-12-24,-1.22, -1.16, 16.79, 2.19, 1.63, 7.57, repro,
2015-12-25,-2.13, -0.54, 16.92, 2.17, 1.63, 7.54, repro,
2015-12-26,-3.16, -0.65, -0.50, 2.19, 1.60, 7.43, repro,
2015-12-27,-1.50, -0.15, 2.72, 2.21, 1.64, 7.67, repro,
2015-12-28,-0.70, 0.83, 13.00, 2.22, 1.66, 7.64, repro,
2015-12-29,0.45, -0.73, 4.21, 2.19, 1.69, 7.65, repro,
2015-12-30,-0.61, -1.50, 6.65, 2.14, 1.62, 7.46, repro,
2015-12-31,-2.17, -0.16, 5.42, 2.19, 1.62, 7.54, repro,
2016-01-01,-2.37, 0.25, 0.77, 2.17, 1.62, 7.45, repro,
2016-01-02,-1.66, 0.32, 5.16, 2.21, 1.69, 7.64, repro,
2016-01-03,-0.58, 0.47, 1.70, 2.18, 1.64, 7.53, repro,
2016-01-04,-0.82, 1.65, 8.10, 2.21, 1.63, 7.48, repro,
2016-01-05,-2.36, -1.58, 20.53, 2.16, 1.61, 7.46, repro,
2016-01-06,-1.36, -1.92, 11.54, 2.20, 1.62, 7.51, repro,
2016-01-07,-0.49, 0.40, 12.90, 2.25, 1.66, 7.59, repro,
2016-01-08,-0.68, 2.58, -0.05, 2.24, 1.71, 7.76, repro,
2016-01-09,-1.77, 0.72, 7.01, 2.24, 1.67, 7.61, repro,
2016-01-10,-2.18, -0.51, 13.42, 2.19, 1.63, 7.53, repro,
2016-01-11,-4.42, 0.57, 1.97, 2.22, 1.62, 7.56, repro,
2016-01-12,-1.93, -0.94, -0.94, 2.22, 1.61, 7.46, repro,
2016-01-13,0.18, 1.37, 12.21, 2.28, 1.63, 7.55, repro,
2016-01-14,-3.55, -0.19, -0.36, 2.32, 1.71, 7.85, repro,
2016-01-15,-1.48, -0.61, 3.44, 2.26, 1.65, 7.54, repro,
2016-01-16,-3.89, -1.70, 14.00, 2.22, 1.63, 7.53, repro,
2016-01-17,-2.47, 1.00, 0.51, 2.26, 1.64, 7.61, repro,
2016-01-18,0.17, 1.25, 2.59, 2.29, 1.64, 7.53, repro,
2016-01-19,2.32, 0.39, 0.59, 2.23, 1.64, 7.48, repro,
2016-01-20,1.14, 1.12, 1.08, 2.23, 1.60, 7.35, repro,
2016-01-21,-2.45, 1.42, -0.78, 2.22, 1.62, 7.48, repro,
2016-01-22,-2.99, -1.56, -5.68, 2.27, 1.61, 7.49, repro,
2016-01-23,-1.42, 0.76, -6.78, 2.25, 1.64, 7.55, repro,
2016-01-24,-0.43, -0.11, -7.29, 2.25, 1.63, 7.44, repro,
2016-01-25,-2.66, 0.58, 4.04, 2.28, 1.66, 7.64, repro,
2016-01-26,-4.46, -0.65, -2.85, 2.24, 1.64, 7.55, repro,
2016-01-27,-3.29, -1.56, -3.82, 2.28, 1.64, 7.63, repro,
2016-01-28,-3.63, -1.16, -11.21, 2.30, 1.66, 7.66, repro,
2016-01-29,0.38, -0.79, -2.67, 2.33, 1.69, 7.74, repro,
2016-01-30,0.32, -0.47, 13.20, 2.26, 1.66, 7.60, repro,
2016-01-31,-2.96, 0.75, 5.54, 2.35, 1.70, 7.84, repro,
2016-02-01,-3.14, 0.57, 1.26, 2.25, 1.64, 7.52, repro,
2016-02-02,-3.91, -1.75, -5.05, 2.30, 1.66, 7.85, repro,
2016-02-03,-4.25, -0.07, -7.46, 2.88, 1.99, 9.27, repro,
2016-02-04,-4.08, -0.00, -6.18, 2.82, 2.00, 9.11, repro,
2016-02-05,-0.57, 0.26, -1.39, 2.23, 1.65, 7.53, repro,
2016-02-06,-3.74, 0.66, -8.41, 2.26, 1.65, 7.68, repro,
2016-02-07,-2.06, 0.63, -11.48, 2.26, 1.65, 7.61, repro,
2016-02-08,-1.99, 0.05, -10.23, 2.22, 1.63, 7.55, repro,
2016-02-09,-1.73, 0.28, -8.14, 2.23, 1.64, 7.61, repro,
2016-02-10,-1.99, 0.31, 2.76, 2.23, 1.65, 7.55, repro,
2016-02-11,-0.91, 0.06, -3.85, 2.26, 1.64, 7.59, repro,
2016-02-12,-3.83, -1.59, -0.09, 2.28, 1.65, 7.65, repro,
2016-02-13,-2.43, -0.59, -6.02, 2.21, 1.63, 7.54, repro,
2016-02-14,-0.96, 0.78, -7.50, 2.21, 1.64, 7.58, repro,
2016-02-15,-2.36, 1.56, -3.58, 2.27, 1.67, 7.72, repro,
2016-02-16,-2.40, 2.00, 7.61, 2.20, 1.64, 7.54, repro,
2016-02-17,-5.26, -1.41, 13.80, 2.27, 1.67, 7.70, repro,
2016-02-18,-3.66, -0.27, 11.87, 2.22, 1.64, 7.56, repro,
2016-02-19,-0.93, -0.24, 5.86, 2.27, 1.66, 7.69, repro,
2016-02-20,-1.72, -0.32, -2.18, 2.24, 1.64, 7.57, repro,
2016-02-21,-0.50, 0.63, -2.32, 2.23, 1.64, 7.53, repro,
2016-02-22,-3.25, 0.57, -11.63, 2.23, 1.64, 7.56, repro,
2016-02-23,-1.19, 0.10, 1.79, 2.22, 1.63, 7.54, repro,
2016-02-24,-3.34, 1.64, -3.17, 2.26, 1.64, 7.61, repro,
2016-02-25,-2.64, -0.78, -9.40, 2.29, 1.66, 7.69, repro,
2016-02-26,-3.06, 2.42, -7.19, 2.32, 1.72, 7.96, repro,
2016-02-27,-1.95, 0.72, -9.07, 2.24, 1.65, 7.53, repro,
2016-02-28,-4.86, 0.19, -2.35, 2.32, 1.74, 7.82, repro,
2016-02-29,-1.88, 1.17, -10.01, 2.36, 1.73, 7.94, repro,
2016-03-01,-0.10, -0.84, 3.43, 2.21, 1.64, 7.51, repro,
2016-03-02,-4.20, -0.40, 5.60, 2.31, 1.69, 7.75, repro,
2016-03-03,-2.18, 2.00, 8.58, 2.25, 1.66, 7.56, repro,
2016-03-04,-1.75, 1.36, 9.72, 2.25, 1.68, 7.72, repro,
2016-03-05,-1.12, 1.72, 6.08, 2.25, 1.66, 7.59, repro,
2016-03-06,-2.06, -0.80, 8.89, 2.24, 1.68, 7.69, repro,
2016-03-07,-0.92, 1.77, 4.34, 2.24, 1.69, 7.63, repro,
2016-03-08,-6.53, -0.77, -1.89, 2.32, 1.71, 7.85, repro,
2016-03-09,-2.20, -0.28, 5.03, 2.25, 1.67, 7.57, repro,
2016-03-10,1.41, 1.29, 7.84, 2.18, 1.65, 7.49, repro,
2016-03-11,-1.51, -0.07, 6.45, 2.16, 1.65, 7.47, repro,
2016-03-12,-1.68, 0.56, 6.60, 2.16, 1.66, 7.45, repro,
2016-03-13,-2.88, 0.55, -3.34, 2.23, 1.68, 7.55, repro,
2016-03-14,-3.69, 1.63, 10.90, 2.23, 1.67, 7.49, repro,
2016-03-15,-1.85, 1.57, -3.07, 2.21, 1.68, 7.53, repro,
2016-03-16,0.20, 0.05, 0.54, 2.28, 1.76, 7.83, repro,
2016-03-17,-0.58, 0.89, -8.75, 2.28, 1.71, 7.72, repro,
2016-03-18,-2.54, 0.66, -6.29, 2.23, 1.70, 7.55, repro,
2016-03-19,0.51, 2.14, -6.30, 3.46, 2.92, 12.78, repro,
2016-03-20,-2.18, 1.58, -8.52, 2.42, 1.76, 8.14, repro,
2016-03-21,-0.32, 0.74, 2.97, 2.15, 1.65, 7.35, repro,
2016-03-22,-0.57, 0.82, -2.24, 2.14, 1.62, 7.35, repro,
2016-03-23,-0.43, 1.90, -12.24, 2.20, 1.67, 7.48, repro,
2016-03-24,-3.66, -0.28, -5.96, 2.20, 1.65, 7.47, repro,
2016-03-25,-1.89, 2.59, 2.10, 2.69, 2.14, 9.33, repro,
2016-03-26,3.50, -0.70, 6.99, 2.15, 1.64, 7.37, repro,
2016-03-27,-2.12, -1.21, -2.10, 2.17, 1.63, 7.33, repro,
2016-03-28,-1.01, 2.92, 0.13, 2.17, 1.63, 7.34, repro,
2016-03-29,-2.78, 2.25, 3.58, 2.23, 1.65, 7.52, repro,
2016-03-30,-4.33, 0.72, -1.44, 2.18, 1.65, 7.38, repro,
2016-03-31,0.42, 0.15, 3.92, 2.23, 1.67, 7.56, repro,
2016-04-01,-1.28, 0.42, 4.11, 2.18, 1.66, 7.45, repro,
2016-04-02,-1.31, 2.15, -2.57, 2.13, 1.64, 7.37, repro,
2016-04-03,-2.45, 1.26, -7.15, 2.16, 1.66, 7.35, repro,
2016-04-04,-4.94, 0.14, -3.69, 2.21, 1.68, 7.50, repro,
2016-04-05,-0.05, 1.85, 2.01, 2.15, 1.65, 7.36, repro,
2016-04-06,-2.09, 0.26, -5.40, 2.25, 1.69, 7.63, repro,
2016-04-07,-1.54, 0.04, 3.49, 2.18, 1.70, 7.59, repro,
2016-04-08,-1.96, 2.14, -2.51, 2.12, 1.66, 7.37, repro,
2016-04-09,0.47, -0.24, -0.45, 2.65, 2.02, 8.91, repro,
2016-04-10,-2.58, 1.53, 9.13, 2.35, 1.78, 8.06, repro,
2016-04-11,-2.08, 0.39, -2.27, 2.16, 1.68, 7.49, repro,
2016-04-12,-2.46, 0.89, -7.08, 2.17, 1.67, 7.50, repro,
2016-04-13,-2.84, 0.81, -13.30, 2.18, 1.66, 7.46, repro,
2016-04-14,-1.15, 0.38, 3.05, 2.21, 1.69, 7.67, repro,
2016-04-15,-6.95, 1.91, -11.62, 2.15, 1.64, 7.42, repro,
2016-04-16,-4.14, 0.92, -5.45, 2.16, 1.64, 7.40, repro,
2016-04-17,-3.59, 0.97, -6.92, 2.19, 1.69, 7.57, repro,
2016-04-18,-2.69, 0.79, -8.53, 2.34, 1.80, 8.09, repro,
2016-04-19,-2.46, -0.25, -5.14, 2.24, 1.69, 7.67, repro,
2016-04-20,-3.86, -0.83, -1.53, 2.18, 1.68, 7.61, repro,
2016-04-21,-3.70, 2.28, -1.19, 2.14, 1.66, 7.44, repro,
2016-04-22,-2.95, 0.72, 4.87, 2.18, 1.67, 7.57, repro,
2016-04-23,-3.59, -0.50, -4.31, 2.18, 1.63, 7.42, repro,
2016-04-24,-2.79, 0.17, -7.46, 2.22, 1.65, 7.52, repro,
2016-04-25,-6.10, -3.23, -14.27, 2.83, 2.65, 11.64, repro,
2016-04-26,-3.67, -0.09, 2.18, 2.17, 1.66, 7.51, repro,
2016-04-27,-4.33, 1.14, -4.18, 2.15, 1.65, 7.43, repro,
2016-04-28,-3.28, 1.54, -12.41, 2.15, 1.65, 7.42, repro,
2016-04-29,-2.01, -0.96, 1.89, 2.21, 1.67, 7.50, repro,
2016-04-30,-3.92, -1.76, -7.35, 2.17, 1.65, 7.40, repro,
2016-05-01,-2.79, -0.41, -4.03, 2.14, 1.65, 7.38, repro,
2016-05-02,-2.51, -0.83, 5.63, 2.20, 1.65, 7.51, repro,
2016-05-03,-1.28, 1.32, -6.10, 2.18, 1.66, 7.48, repro,
2016-05-04,-5.06, 0.32, -6.71, 2.22, 1.66, 7.58, repro,
2016-05-05,-1.07, -0.03, -4.76, 2.25, 1.72, 7.81, repro,
2016-05-06,-3.17, -1.31, 1.95, 2.26, 1.69, 7.83, repro,
2016-05-07,-2.96, 1.41, 0.72, 2.22, 1.67, 7.57, repro,
2016-05-08,-1.54, 0.68, 3.71, 2.20, 1.69, 7.64, repro,
2016-05-09,-5.31, -0.64, -1.63, 2.14, 1.65, 7.43, repro,
2016-05-10,-1.71, 0.44, -11.40, 2.16, 1.66, 7.44, repro,
2016-05-11,-4.62, -0.70, -17.78, 2.17, 1.64, 7.43, repro,
2016-05-12,-3.10, 0.93, -8.47, 2.17, 1.64, 7.36, repro,
2016-05-13,0.32, 1.67, 1.39, 2.14, 1.63, 7.27, repro,
2016-05-14,-2.61, 1.69, 4.87, 2.19, 1.66, 7.54, repro,
2016-05-15,-1.65, 0.81, 7.12, 2.14, 1.64, 7.33, repro,
2016-05-16,0.42, 1.10, 1.53, 2.17, 1.65, 7.40, repro,
2016-05-17,-0.05, 1.67, 2.06, 2.21, 1.65, 7.44, repro,
2016-05-18,-0.20, -0.32, -8.52, 2.21, 1.65, 7.41, repro,
2016-05-19,-1.29, -1.72, -0.64, 2.19, 1.66, 7.48, repro,
2016-05-20,-3.70, -0.09, 1.25, 2.72, 1.95, 8.96, repro,
2016-05-21,-1.91, -1.10, 2.78, 2.11, 1.62, 7.27, repro,
2016-05-22,-4.82, 1.63, -4.61, 2.16, 1.64, 7.41, repro,
2016-05-23,-0.60, -0.44, -7.25, 2.18, 1.65, 7.39, repro,
2016-05-24,-3.63, 0.93, -1.11, 2.13, 1.65, 7.33, repro,
2016-05-25,-3.25, -1.35, 5.43, 2.15, 1.65, 7.36, repro,
2016-05-26,-2.80, 0.24, -1.36, 2.15, 1.62, 7.25, repro,
2016-05-27,-4.55, 2.28, 2.00, 2.26, 1.69, 7.63, repro,
2016-05-28,-2.94, -0.23, -8.51, 2.19, 1.66, 7.42, repro,
2016-05-29,-4.61, -0.63, 0.48, 2.17, 1.66, 7.37, repro,
2016-05-30,-0.72, -0.64, -2.93, 2.22, 1.71, 7.56, repro,
2016-05-31,-5.04, -1.22, -11.93, 2.19, 1.66, 7.46, repro,
2016-06-01,-3.28, 1.70, -7.03, 2.14, 1.67, 7.46, repro,
2016-06-02,-4.07, 2.32, -1.15, 2.15, 1.65, 7.41, repro,
2016-06-03,0.71, -0.70, 0.91, 2.19, 1.74, 7.76, repro,
2016-06-04,-3.15, 0.35, 5.72, 2.16, 1.65, 7.39, repro,
2016-06-05,-4.41, 0.49, -3.47, 2.18, 1.66, 7.40, repro,
2016-06-06,-1.57, -0.53, -8.40, 2.19, 1.70, 7.53, repro,
2016-06-07,-3.78, 0.13, 1.98, 2.14, 1.66, 7.41, repro,
2016-06-08,-0.50, 0.44, 0.21, 2.14, 1.65, 7.36, repro,
2016-06-09,-2.34, -0.25, 16.31, 2.14, 1.63, 7.31, repro,
2016-06-10,0.35, -0.79, -12.82, 2.14, 1.67, 7.47, repro,
2016-06-11,-4.01, -1.08, -11.52, 2.18, 1.65, 7.44, repro,
2016-06-12,-6.24, -0.88, -3.16, 2.20, 1.66, 7.46, repro,
2016-06-13,-3.65, -2.61, 0.46, 2.15, 1.63, 7.34, repro,
2016-06-14,-2.54, -0.96, -0.20, 2.16, 1.65, 7.40, repro,
2016-06-15,-0.25, -0.70, 3.81, 2.14, 1.66, 7.45, repro,
2016-06-16,-3.04, -0.77, -8.61, 2.15, 1.66, 7.44, repro,
2016-06-17,-2.25, -0.40, 0.27, 2.14, 1.63, 7.38, repro,
2016-06-18,-6.87, -0.87, 4.87, 2.20, 1.66, 7.52, repro,
2016-06-19,-1.04, -0.26, 4.99, 2.24, 1.68, 7.55, repro,
2016-06-20,-3.47, -1.85, 6.63, 2.60, 2.10, 9.35, repro,
2016-06-21,-2.01, -0.46, -1.11, 2.12, 1.61, 7.24, repro,
2016-06-22,-3.14, -0.73, 1.31, 2.17, 1.63, 7.39, repro,
2016-06-23,-0.70, -0.71, 7.96, 2.17, 1.65, 7.41, repro,
2016-06-24,-1.37, 1.00, 10.02, 2.21, 1.70, 7.70, repro,
2016-06-25,2.00, 0.22, 6.58, 2.15, 1.64, 7.37, repro,
2016-06-26,-2.55, -1.21, 3.71, 2.19, 1.67, 7.50, repro,
2016-06-27,-2.27, -2.11, 3.52, 2.16, 1.65, 7.46, repro,
2016-06-28,-4.53, -1.32, -0.87, 2.14, 1.64, 7.37, repro,
2016-06-29,-1.12, -0.12, -0.44, 2.18, 1.75, 7.74, repro,
2016-06-30,-3.11, 0.88, 6.13, 2.23, 1.70, 7.79, repro,
2016-07-01,-1.77, 1.84, 9.42, 2.15, 1.63, 7.39, repro,
2016-07-02,-1.79, 0.73, 8.56, 2.14, 1.64, 7.39, repro,
2016-07-03,-1.31, -1.23, 3.90, 2.17, 1.64, 7.47, repro,
2016-07-04,-3.25, -1.33, 8.74, 2.17, 1.65, 7.52, repro,
2016-07-05,0.66, -0.26, 12.18, 2.15, 1.63, 7.38, repro,
2016-07-06,-4.22, 1.24, 3.57, 2.23, 1.70, 7.78, repro,
2016-07-07,-1.03, -0.81, 9.10, 2.16, 1.64, 7.41, repro,
2016-07-08,-1.85, -0.99, -6.60, 2.23, 1.67, 7.62, repro,
2016-07-09,2.35, -2.47, 10.53, 2.16, 1.65, 7.51, repro,
2016-07-10,2.13, 1.59, 17.58, 2.18, 1.65, 7.47, repro,
2016-07-11,-2.08, 0.12, 2.50, 2.17, 1.63, 7.41, repro,
2016-07-12,-2.37, -0.79, 7.01, 2.20, 1.62, 7.44, repro,
2016-07-13,-1.34, -1.35, 7.61, 2.16, 1.62, 7.35, repro,
2016-07-14,-2.12, -0.96, -2.33, 2.15, 1.63, 7.39, repro,
2016-07-15,-1.21, -1.23, 2.63, 2.22, 1.65, 7.52, repro,
2016-07-16,-3.42, 0.94, 9.00, 2.19, 1.61, 7.33, repro,
2016-07-17,-2.06, -0.70, 9.76, 2.19, 1.63, 7.39, repro,
2016-07-18,-1.40, -1.09, 6.47, 2.16, 1.63, 7.31, repro,
2016-07-19,-1.40, 1.08, -2.61, 2.18, 1.63, 7.39, repro,
2016-07-20,-2.78, -1.15, 0.92, 2.21, 1.66, 7.49, repro,
2016-07-21,0.13, 0.87, 10.75, 2.15, 1.63, 7.34, repro,
2016-07-22,-2.09, -0.68, 10.74, 2.19, 1.69, 7.51, repro,
2016-07-23,-0.72, -0.60, 11.32, 2.18, 1.62, 7.33, repro,
2016-07-24,-2.70, 0.35, 3.59, 2.20, 1.69, 7.59, repro,
2016-07-25,-3.18, -1.58, 10.17, 2.15, 1.62, 7.28, repro,
2016-07-26,-3.86, -1.66, 11.26, 2.24, 1.67, 7.47, repro,
2016-07-27,-1.44, -1.83, 18.99, 2.25, 1.70, 7.65, repro,
2016-07-28,-1.03, -0.30, 16.25, 2.13, 1.65, 7.42, repro,
2016-07-29,-4.68, 0.49, 9.92, 2.30, 1.68, 7.74, repro,
2016-07-30,-4.35, -0.11, 8.46, 2.17, 1.63, 7.34, repro,
2016-07-31,-3.55, 0.02, -0.13, 2.19, 1.63, 7.42, repro,
2016-08-01,0.84, -0.29, 5.05, 2.13, 1.61, 7.28, repro,
2016-08-02,-2.89, -0.97, 5.89, 2.15, 1.63, 7.36, repro,
2016-08-03,-2.65, 0.08, 7.58, 2.16, 1.65, 7.46, repro,
2016-08-04,-3.25, -2.01, 1.33, 2.16, 1.62, 7.40, repro,
2016-08-05,-1.37, -0.50, 8.42, 2.13, 1.60, 7.29, repro,
2016-08-06,-1.13, 0.29, 14.54, 2.17, 1.63, 7.44, repro,
2016-08-07,-1.98, 0.46, 13.26, 2.18, 1.65, 7.44, repro,
2016-08-08,-2.55, -1.79, 2.98, 2.15, 1.62, 7.29, repro,
2016-08-09,-5.26, -0.80, 5.56, 2.15, 1.62, 7.32, repro,
2016-08-10,-3.63, -2.88, 8.25, 2.18, 1.62, 7.40, repro,
2016-08-11,-0.82, -1.64, 1.09, 2.16, 1.63, 7.41, repro,
2016-08-12,-3.41, 0.24, 1.85, 2.14, 1.63, 7.34, repro,
2016-08-13,-0.71, -0.77, -1.07, 2.14, 1.65, 7.39, repro,
2016-08-14,-1.48, -1.85, 5.25, 2.16, 1.63, 7.39, repro,
2016-08-15,-4.10, -1.82, 6.52, 2.20, 1.65, 7.49, repro,
2016-08-16,-0.23, -1.66, 4.84, 2.17, 1.68, 7.49, repro,
2016-08-17,-0.59, 0.54, 6.30, 2.15, 1.62, 7.32, repro,
2016-08-18,-2.07, -0.12, 5.84, 2.13, 1.63, 7.31, repro,
2016-08-19,-0.72, -0.84, 12.30, 2.24, 1.66, 7.49, repro,
2016-08-20,-1.60, 0.13, 14.36, 2.17, 1.63, 7.34, repro,
2016-08-21,-3.16, -0.05, 7.34, 2.14, 1.62, 7.34, repro,
2016-08-22,-1.10, -1.51, 12.41, 2.17, 1.63, 7.40, repro,
2016-08-23,-0.77, 0.54, 3.52, 2.16, 1.63, 7.29, repro,
2016-08-24,-2.64, -2.02, 10.05, 2.17, 1.63, 7.38, repro,
