PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MLFP
Station name,MLFP_SCGN_CS1998
Begin Date, 1999-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9184036146 North Latitude, -117.3179587315 East Longitude, 472.96922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-09,16.37, -2.60, 42.25, 1.85, 1.54, 7.11, repro,
2015-05-10,16.42, -3.37, 38.71, 1.86, 1.54, 7.10, repro,
2015-05-11,16.64, -3.00, 40.31, 1.84, 1.54, 7.08, repro,
2015-05-12,15.51, -2.60, 42.95, 1.93, 1.56, 7.36, repro,
2015-05-13,16.11, -2.63, 42.29, 1.93, 1.57, 7.44, repro,
2015-05-14,15.60, -3.02, 38.43, 1.86, 1.55, 7.15, repro,
2015-05-15,15.69, -3.22, 44.05, 1.87, 1.60, 7.33, repro,
2015-05-16,16.31, -2.43, 47.19, 1.85, 1.54, 7.13, repro,
2015-05-17,17.09, -2.14, 38.07, 1.86, 1.54, 7.10, repro,
2015-05-18,16.19, -3.75, 40.91, 1.86, 1.55, 7.16, repro,
2015-05-19,16.03, -2.55, 39.03, 1.94, 1.58, 7.41, repro,
2015-05-20,16.01, -2.67, 44.02, 1.85, 1.55, 7.11, repro,
2015-05-21,16.13, -3.66, 40.05, 1.84, 1.55, 7.08, repro,
2015-05-22,15.07, -4.62, 41.75, 1.84, 1.53, 7.01, repro,
2015-05-23,16.44, -3.90, 39.77, 1.85, 1.53, 7.01, repro,
2015-05-24,14.63, -4.32, 45.31, 1.85, 1.54, 7.05, repro,
2015-05-25,16.50, -3.63, 45.25, 1.85, 1.54, 7.05, repro,
2015-05-26,16.41, -3.93, 45.13, 1.84, 1.55, 7.06, repro,
2015-05-27,16.24, -3.73, 44.23, 1.84, 1.54, 7.03, repro,
2015-05-28,16.61, -2.98, 40.71, 1.91, 1.57, 7.32, repro,
2015-05-29,15.52, -5.41, 40.57, 1.86, 1.59, 7.16, repro,
2015-05-30,15.21, -3.86, 42.34, 1.85, 1.55, 7.08, repro,
2015-05-31,16.04, -4.77, 46.05, 1.85, 1.56, 7.10, repro,
2015-06-01,17.01, -4.09, 35.53, 1.85, 1.56, 7.07, repro,
2015-06-02,16.05, -4.35, 43.11, 1.85, 1.55, 7.07, repro,
2015-06-03,14.23, -4.43, 37.33, 1.84, 1.54, 7.00, repro,
2015-06-04,15.37, -5.58, 43.64, 1.85, 1.55, 7.05, repro,
2015-06-05,15.51, -4.51, 41.27, 1.87, 1.61, 7.15, repro,
2015-06-06,15.41, -4.75, 44.76, 1.85, 1.55, 7.04, repro,
2015-06-07,16.29, -3.37, 42.70, 1.84, 1.55, 6.99, repro,
2015-06-08,15.91, -5.09, 46.32, 1.84, 1.55, 7.01, repro,
2015-06-09,14.08, -3.15, 45.34, 1.86, 1.56, 7.13, repro,
2015-06-10,15.07, -4.24, 44.98, 1.84, 1.54, 7.01, repro,
2015-06-11,16.14, -4.10, 43.28, 1.95, 1.59, 7.17, repro,
2015-06-12,15.49, -3.43, 42.16, 1.84, 1.55, 7.02, repro,
2015-06-13,16.00, -4.70, 47.46, 1.83, 1.56, 6.99, repro,
2015-06-14,14.73, -4.25, 43.44, 1.84, 1.56, 7.03, repro,
2015-06-15,14.42, -3.67, 43.17, 1.87, 1.59, 7.21, repro,
2015-06-16,16.82, -3.56, 44.63, 1.84, 1.55, 7.01, repro,
2015-06-17,16.45, -3.82, 39.38, 1.87, 1.61, 7.13, repro,
2015-06-18,15.41, -4.57, 42.53, 1.89, 1.64, 7.32, repro,
2015-06-19,16.41, -5.04, 47.01, 1.87, 1.60, 7.13, repro,
2015-06-20,15.07, -4.79, 48.76, 1.84, 1.56, 6.99, repro,
2015-06-21,16.09, -4.78, 49.07, 1.85, 1.56, 7.04, repro,
2015-06-22,16.14, -4.70, 46.37, 1.83, 1.55, 6.97, repro,
2015-06-23,16.19, -4.75, 48.67, 1.98, 1.66, 7.53, repro,
2015-06-24,16.00, -5.20, 46.66, 1.90, 1.57, 7.08, repro,
2015-06-25,15.10, -5.47, 45.38, 1.88, 1.60, 7.16, repro,
2015-06-26,16.19, -3.56, 48.31, 1.89, 1.57, 7.18, repro,
2015-06-27,16.93, -3.99, 51.80, 1.87, 1.57, 7.11, repro,
2015-06-28,16.66, -3.20, 43.06, 1.85, 1.57, 7.03, repro,
2015-06-29,17.38, -4.53, 52.43, 1.87, 1.60, 7.13, repro,
2015-06-30,15.57, -3.56, 40.44, 1.91, 1.57, 7.16, repro,
2015-07-01,14.54, -6.14, 56.91, 1.91, 1.59, 7.31, repro,
2015-07-02,15.51, -2.91, 46.85, 1.91, 1.59, 7.34, repro,
2015-07-03,15.02, -3.97, 48.94, 1.86, 1.56, 7.05, repro,
2015-07-04,14.28, -4.44, 53.69, 1.85, 1.57, 7.06, repro,
2015-07-05,15.21, -4.51, 48.33, 1.85, 1.55, 6.99, repro,
2015-07-06,14.69, -5.07, 52.82, 1.85, 1.55, 7.02, repro,
2015-07-07,15.00, -4.43, 54.35, 1.86, 1.55, 7.01, repro,
2015-07-08,15.90, -6.27, 50.84, 1.86, 1.56, 7.05, repro,
2015-07-09,15.33, -3.77, 57.10, 1.86, 1.57, 7.05, repro,
2015-07-10,14.66, -4.40, 55.89, 1.87, 1.60, 7.08, repro,
2015-07-11,15.74, -4.11, 47.01, 1.87, 1.60, 7.04, repro,
2015-07-12,15.23, -5.60, 52.28, 1.86, 1.56, 7.04, repro,
2015-07-13,15.55, -3.92, 54.08, 1.85, 1.55, 6.98, repro,
2015-07-14,15.49, -4.31, 49.91, 1.86, 1.56, 7.03, repro,
2015-07-15,13.83, -3.23, 48.34, 1.85, 1.56, 7.01, repro,
2015-07-16,14.60, -4.56, 50.24, 1.94, 1.73, 7.45, repro,
2015-07-17,15.10, -4.10, 51.73, 1.86, 1.59, 7.13, repro,
2015-07-18,13.98, -3.70, 49.06, 1.87, 1.60, 7.20, repro,
2015-07-19,13.51, -3.56, 57.56, 2.08, 1.74, 7.90, repro,
2015-07-20,13.65, -3.99, 45.02, 1.89, 1.61, 7.23, repro,
2015-07-21,16.82, -4.35, 51.72, 1.85, 1.60, 7.12, repro,
2015-07-22,13.81, -5.69, 56.93, 1.86, 1.62, 7.20, repro,
2015-07-23,14.45, -3.29, 52.94, 1.87, 1.62, 7.22, repro,
2015-07-24,14.54, -4.06, 51.70, 1.87, 1.60, 7.18, repro,
2015-07-25,15.66, -5.42, 53.46, 1.86, 1.60, 7.15, repro,
2015-07-26,14.87, -4.36, 54.80, 1.86, 1.59, 7.13, repro,
2015-07-27,15.56, -3.56, 50.13, 1.89, 1.63, 7.30, repro,
2015-07-28,14.58, -4.36, 52.04, 1.94, 1.63, 7.51, repro,
2015-07-29,13.82, -3.22, 43.78, 1.93, 1.62, 7.45, repro,
2015-07-30,14.23, -2.31, 47.39, 1.89, 1.64, 7.32, repro,
2015-07-31,14.65, -3.39, 44.61, 2.02, 1.73, 7.65, repro,
2015-08-01,14.47, -2.66, 52.52, 1.86, 1.59, 7.14, repro,
2015-08-02,15.09, -5.33, 45.49, 1.88, 1.61, 7.22, repro,
2015-08-03,15.13, -4.19, 54.41, 1.87, 1.61, 7.24, repro,
2015-08-04,15.18, -4.11, 47.49, 1.87, 1.61, 7.19, repro,
2015-08-05,13.50, -3.43, 49.39, 1.86, 1.60, 7.14, repro,
2015-08-06,16.14, -4.53, 55.81, 1.87, 1.60, 7.16, repro,
2015-08-07,13.42, -4.06, 60.57, 1.93, 1.71, 7.48, repro,
2015-08-08,13.85, -4.33, 57.03, 1.90, 1.62, 7.22, repro,
2015-08-09,16.02, -3.85, 52.78, 1.96, 1.67, 7.45, repro,
2015-08-10,14.46, -4.60, 51.07, 1.87, 1.61, 7.18, repro,
2015-08-11,16.11, -3.64, 52.64, 1.87, 1.61, 7.17, repro,
2015-08-12,15.56, -3.42, 51.86, 1.87, 1.61, 7.18, repro,
2015-08-13,14.43, -4.70, 61.28, 1.86, 1.63, 7.19, repro,
2015-08-14,15.46, -5.02, 53.00, 1.84, 1.57, 7.04, repro,
2015-08-15,15.38, -4.84, 60.53, 1.86, 1.58, 7.10, repro,
2015-08-16,16.13, -3.78, 61.10, 1.88, 1.59, 7.25, repro,
2015-08-17,15.49, -5.07, 57.75, 1.84, 1.57, 7.03, repro,
2015-08-18,14.21, -5.53, 55.98, 1.84, 1.57, 7.00, repro,
2015-08-19,14.54, -5.32, 57.59, 1.84, 1.57, 7.04, repro,
2015-08-20,14.60, -4.82, 52.26, 1.85, 1.57, 7.06, repro,
2015-08-21,14.78, -4.17, 57.53, 1.84, 1.58, 7.10, repro,
2015-08-22,15.70, -5.17, 46.64, 1.86, 1.59, 7.17, repro,
2015-08-23,14.51, -5.82, 52.71, 1.88, 1.59, 7.11, repro,
2015-08-24,14.57, -4.24, 46.60, 1.84, 1.57, 7.04, repro,
2015-08-25,15.22, -4.30, 56.73, 1.86, 1.61, 7.19, repro,
2015-08-26,13.76, -3.91, 52.97, 1.86, 1.58, 7.11, repro,
2015-08-27,15.78, -3.62, 53.76, 1.85, 1.58, 7.05, repro,
2015-08-28,13.90, -4.56, 50.93, 1.85, 1.58, 7.08, repro,
2015-08-29,15.06, -4.81, 52.68, 1.84, 1.56, 6.99, repro,
2015-08-30,14.85, -7.30, 56.65, 1.84, 1.57, 7.02, repro,
2015-08-31,14.50, -5.49, 57.56, 1.84, 1.57, 7.04, repro,
2015-09-01,14.34, -4.33, 50.37, 1.90, 1.61, 7.27, repro,
2015-09-02,14.99, -5.07, 55.06, 1.90, 1.62, 7.27, repro,
2015-09-03,14.85, -4.92, 48.92, 1.86, 1.58, 7.13, repro,
2015-09-04,13.58, -4.74, 47.59, 1.84, 1.57, 7.07, repro,
2015-09-05,14.09, -5.50, 48.89, 1.84, 1.58, 7.07, repro,
2015-09-06,14.40, -4.89, 52.12, 1.85, 1.58, 7.09, repro,
2015-09-07,14.60, -5.37, 56.04, 1.85, 1.59, 7.11, repro,
2015-09-08,16.13, -5.88, 50.20, 1.84, 1.59, 7.09, repro,
2015-09-09,14.97, -3.85, 44.37, 2.02, 1.65, 7.57, repro,
2015-09-10,13.67, -4.77, 56.03, 1.84, 1.58, 7.04, repro,
2015-09-11,15.11, -4.47, 49.29, 1.87, 1.61, 7.17, repro,
2015-09-12,15.77, -3.66, 56.48, 1.86, 1.59, 7.12, repro,
2015-09-13,15.18, -4.36, 58.96, 1.85, 1.59, 7.12, repro,
2015-09-14,14.36, -4.71, 50.23, 1.83, 1.59, 7.05, repro,
2015-09-15,13.55, -3.99, 54.57, 1.89, 1.65, 7.30, repro,
2015-09-16,14.65, -3.44, 52.74, 1.84, 1.58, 7.06, repro,
2015-09-17,15.69, -4.13, 54.75, 1.83, 1.57, 7.00, repro,
2015-09-18,14.66, -4.07, 50.78, 1.85, 1.59, 7.14, repro,
2015-09-19,15.13, -4.72, 49.22, 1.87, 1.60, 7.30, repro,
2015-09-20,14.60, -4.08, 56.42, 1.85, 1.59, 7.16, repro,
2015-09-21,13.24, -5.14, 60.27, 1.85, 1.60, 7.14, repro,
2015-09-22,14.96, -3.00, 63.88, 1.87, 1.59, 7.26, repro,
2015-09-23,13.63, -4.69, 44.80, 1.84, 1.58, 7.08, repro,
2015-09-24,14.10, -4.31, 47.30, 1.86, 1.60, 7.19, repro,
2015-09-25,14.88, -5.48, 45.68, 1.84, 1.60, 7.15, repro,
2015-09-26,14.13, -4.90, 50.37, 1.84, 1.59, 7.13, repro,
2015-09-27,15.38, -4.66, 54.83, 1.84, 1.59, 7.12, repro,
2015-09-28,15.67, -5.06, 55.08, 1.90, 1.59, 7.25, repro,
2015-09-29,15.19, -4.47, 51.42, 1.86, 1.62, 7.26, repro,
2015-09-30,15.17, -5.20, 54.21, 1.93, 1.67, 7.53, repro,
2015-10-01,14.66, -4.88, 54.83, 1.94, 1.69, 7.60, repro,
2015-10-02,14.64, -4.06, 51.48, 1.90, 1.68, 7.42, repro,
2015-10-03,13.84, -4.95, 52.73, 1.83, 1.59, 7.11, repro,
2015-10-04,12.21, -4.58, 62.56, 1.84, 1.59, 7.13, repro,
2015-10-05,15.23, -4.82, 54.98, 1.83, 1.60, 7.17, repro,
2015-10-06,14.04, -5.22, 46.65, 1.83, 1.59, 7.10, repro,
2015-10-07,12.96, -4.66, 50.37, 1.83, 1.59, 7.10, repro,
2015-10-08,13.96, -3.38, 54.39, 1.87, 1.62, 7.23, repro,
2015-10-09,14.71, -4.28, 53.50, 1.84, 1.60, 7.15, repro,
2015-10-10,14.24, -4.42, 50.24, 1.83, 1.58, 7.08, repro,
2015-10-11,15.00, -4.59, 53.92, 1.83, 1.58, 7.11, repro,
2015-10-12,14.31, -4.91, 53.39, 1.85, 1.59, 7.22, repro,
2015-10-13,14.49, -4.12, 54.50, 1.84, 1.59, 7.13, repro,
2015-10-14,13.68, -5.05, 50.59, 1.85, 1.61, 7.27, repro,
2015-10-15,15.14, -3.63, 55.65, 1.91, 1.66, 7.50, repro,
2015-10-16,14.14, -5.09, 45.95, 1.83, 1.59, 7.10, repro,
2015-10-17,14.99, -4.15, 49.99, 1.83, 1.59, 7.08, repro,
2015-10-18,14.14, -5.36, 53.98, 1.82, 1.58, 7.05, repro,
2015-10-19,15.59, -4.18, 51.82, 1.83, 1.59, 7.09, repro,
2015-10-20,13.89, -5.12, 54.57, 1.87, 1.62, 7.19, repro,
2015-10-21,12.35, -5.28, 57.30, 1.81, 1.58, 7.03, repro,
2015-10-22,14.40, -4.03, 55.39, 1.83, 1.58, 7.07, repro,
2015-10-23,13.98, -4.28, 50.03, 1.82, 1.58, 7.02, repro,
2015-10-24,14.36, -5.44, 49.16, 1.81, 1.57, 7.01, repro,
2015-10-25,14.53, -4.60, 51.96, 1.83, 1.60, 7.15, repro,
2015-10-26,14.38, -3.39, 53.73, 1.82, 1.59, 7.07, repro,
2015-10-27,15.14, -3.76, 56.21, 1.85, 1.63, 7.27, repro,
2015-10-28,15.76, -4.67, 54.78, 1.83, 1.60, 7.17, repro,
2015-10-29,15.12, -3.80, 51.48, 1.84, 1.60, 7.20, repro,
2015-10-30,14.14, -2.62, 45.81, 1.85, 1.61, 7.17, repro,
2015-10-31,17.76, -4.07, 58.07, 1.83, 1.60, 7.10, repro,
2015-11-01,14.94, -3.86, 54.68, 1.84, 1.64, 7.24, repro,
2015-11-02,14.98, -5.05, 56.82, 1.82, 1.60, 7.10, repro,
2015-11-03,14.85, -5.92, 58.60, 1.85, 1.63, 7.23, repro,
2015-11-04,13.15, -4.15, 57.16, 1.85, 1.60, 7.16, repro,
2015-11-05,15.27, -4.53, 55.26, 1.86, 1.63, 7.24, repro,
2015-11-06,15.37, -3.97, 52.19, 1.89, 1.67, 7.37, repro,
2015-11-07,15.52, -3.88, 55.99, 1.84, 1.62, 7.18, repro,
2015-11-08,15.70, -4.39, 53.48, 1.89, 1.71, 7.50, repro,
2015-11-09,13.79, -4.86, 51.94, 1.86, 1.61, 7.21, repro,
2015-11-10,13.94, -5.61, 48.41, 1.85, 1.62, 7.21, repro,
2015-11-11,15.90, -3.86, 51.93, 1.86, 1.62, 7.20, repro,
2015-11-12,15.81, -4.36, 55.23, 1.86, 1.66, 7.32, repro,
2015-11-13,15.84, -4.28, 53.63, 1.85, 1.65, 7.29, repro,
2015-11-14,15.12, -4.51, 48.25, 1.85, 1.65, 7.28, repro,
2015-11-15,14.85, -5.60, 52.38, 1.85, 1.60, 7.18, repro,
2015-11-16,12.57, -2.64, 57.44, 1.87, 1.67, 7.34, repro,
2015-11-17,14.82, -3.91, 55.32, 1.85, 1.62, 7.19, repro,
2015-11-18,15.36, -3.86, 56.31, 1.83, 1.62, 7.18, repro,
2015-11-19,16.49, -5.25, 54.67, 1.84, 1.64, 7.25, repro,
2015-11-20,15.67, -4.75, 49.80, 1.87, 1.68, 7.40, repro,
2015-11-21,15.48, -4.52, 46.86, 1.91, 1.75, 7.61, repro,
2015-11-22,16.18, -3.86, 52.60, 1.85, 1.62, 7.19, repro,
2015-11-23,15.58, -4.43, 53.99, 1.90, 1.69, 7.41, repro,
2015-11-24,16.58, -4.62, 53.46, 1.86, 1.65, 7.33, repro,
2015-11-25,15.30, -5.80, 52.56, 1.85, 1.63, 7.27, repro,
2015-11-26,15.92, -4.62, 44.96, 1.83, 1.59, 7.15, repro,
2015-11-27,15.76, -4.94, 43.98, 1.84, 1.61, 7.16, repro,
2015-11-28,16.29, -3.79, 51.57, 1.88, 1.66, 7.38, repro,
2015-11-29,15.60, -4.69, 48.88, 1.83, 1.61, 7.15, repro,
2015-11-30,16.57, -4.57, 48.61, 1.86, 1.65, 7.34, repro,
2015-12-01,16.19, -4.31, 42.06, 1.85, 1.63, 7.26, repro,
2015-12-02,15.88, -4.94, 46.83, 1.83, 1.61, 7.14, repro,
2015-12-03,15.03, -4.76, 49.72, 1.86, 1.66, 7.32, repro,
2015-12-04,14.60, -4.71, 50.07, 1.84, 1.63, 7.20, repro,
2015-12-05,15.55, -3.91, 46.79, 1.91, 1.71, 7.54, repro,
2015-12-06,15.53, -4.58, 45.21, 1.87, 1.66, 7.40, repro,
2015-12-07,16.11, -4.12, 44.82, 1.90, 1.79, 7.75, repro,
2015-12-08,15.56, -3.85, 50.10, 1.87, 1.68, 7.42, repro,
2015-12-09,15.82, -3.71, 51.54, 1.88, 1.69, 7.53, repro,
2015-12-10,14.92, -4.22, 50.66, 1.89, 1.74, 7.58, repro,
2015-12-11,14.42, -5.24, 55.13, 1.85, 1.68, 7.37, repro,
2015-12-12,15.29, -5.86, 40.34, 1.84, 1.63, 7.24, repro,
2015-12-13,15.52, -4.33, 53.86, 1.87, 1.69, 7.49, repro,
2015-12-14,13.99, -4.83, 60.58, 1.91, 1.71, 7.60, repro,
2015-12-15,15.16, -3.53, 50.97, 1.83, 1.60, 7.15, repro,
2015-12-16,14.67, -4.11, 55.06, 1.86, 1.67, 7.40, repro,
2015-12-17,15.34, -3.96, 47.85, 1.90, 1.67, 7.57, repro,
2015-12-18,16.57, -3.58, 50.09, 1.91, 1.64, 7.52, repro,
2015-12-19,15.70, -3.87, 50.65, 1.87, 1.62, 7.26, repro,
2015-12-20,14.94, -3.09, 51.21, 1.89, 1.65, 7.36, repro,
2015-12-21,15.61, -3.91, 46.51, 1.83, 1.61, 7.19, repro,
2015-12-22,16.83, -5.17, 57.12, 1.82, 1.58, 7.09, repro,
2015-12-23,14.80, -5.79, 50.57, 1.81, 1.57, 7.03, repro,
2015-12-24,15.36, -3.04, 50.95, 1.84, 1.58, 7.16, repro,
2015-12-25,14.45, -3.61, 54.79, 1.83, 1.59, 7.13, repro,
2015-12-26,13.96, -3.85, 40.91, 1.82, 1.59, 7.08, repro,
2015-12-27,14.24, -3.13, 44.91, 1.84, 1.61, 7.17, repro,
2015-12-28,14.80, -4.65, 47.73, 1.81, 1.58, 7.05, repro,
2015-12-29,14.93, -4.48, 49.36, 1.83, 1.58, 7.10, repro,
2015-12-30,15.38, -3.53, 46.87, 1.86, 1.63, 7.32, repro,
2015-12-31,15.98, -3.10, 42.58, 1.86, 1.62, 7.25, repro,
2016-01-01,15.58, -3.47, 46.16, 1.85, 1.62, 7.21, repro,
2016-01-02,15.01, -3.51, 47.84, 1.95, 1.66, 7.53, repro,
2016-01-03,14.89, -3.74, 48.02, 1.82, 1.58, 7.08, repro,
2016-01-04,14.71, -2.08, 50.10, 1.83, 1.57, 7.08, repro,
2016-01-05,16.18, -4.67, 50.84, 1.83, 1.59, 7.13, repro,
2016-01-06,13.62, -4.22, 42.05, 1.82, 1.59, 7.07, repro,
2016-01-07,14.18, -3.68, 40.45, 1.84, 1.61, 7.17, repro,
2016-01-08,14.17, -3.93, 44.64, 1.88, 1.65, 7.34, repro,
2016-01-09,15.98, -2.59, 40.51, 1.85, 1.62, 7.18, repro,
2016-01-10,15.51, -3.60, 41.35, 1.84, 1.58, 7.13, repro,
2016-01-11,15.68, -3.17, 37.06, 1.83, 1.59, 7.11, repro,
2016-01-12,14.39, -3.59, 42.07, 1.85, 1.62, 7.22, repro,
2016-01-13,15.07, -3.83, 46.29, 1.85, 1.62, 7.25, repro,
2016-01-14,14.85, -3.47, 48.40, 1.82, 1.58, 7.04, repro,
2016-01-15,14.41, -3.43, 45.84, 1.86, 1.61, 7.12, repro,
2016-01-16,14.82, -4.82, 44.21, 1.82, 1.57, 7.03, repro,
2016-01-17,15.43, -4.76, 43.79, 1.82, 1.58, 7.05, repro,
2016-01-18,14.63, -3.07, 45.14, 1.82, 1.59, 7.09, repro,
2016-01-19,15.81, -4.14, 44.84, 1.82, 1.58, 7.05, repro,
2016-01-20,15.22, -3.97, 45.80, 1.83, 1.58, 7.07, repro,
2016-01-21,15.56, -3.79, 43.05, 1.82, 1.56, 6.96, repro,
2016-01-22,15.48, -4.06, 43.47, 1.84, 1.57, 7.05, repro,
2016-01-23,14.51, -4.87, 44.94, 1.84, 1.58, 7.08, repro,
2016-01-24,14.67, -4.93, 38.85, 1.83, 1.57, 7.02, repro,
2016-01-25,14.46, -4.14, 47.86, 1.86, 1.59, 7.22, repro,
2016-01-26,15.04, -4.40, 47.71, 1.86, 1.59, 7.20, repro,
2016-01-27,15.61, -3.95, 40.27, 1.88, 1.62, 7.33, repro,
2016-01-28,15.51, -5.29, 43.58, 1.85, 1.60, 7.21, repro,
2016-01-29,15.28, -5.57, 39.93, 1.89, 1.61, 7.35, repro,
2016-01-30,15.37, -4.88, 47.83, 1.86, 1.59, 7.17, repro,
2016-01-31,14.97, -5.00, 54.61, 1.95, 1.68, 7.52, repro,
2016-02-01,14.52, -3.51, 50.45, 1.85, 1.59, 7.15, repro,
2016-02-02,16.70, -4.75, 43.05, 1.85, 1.59, 7.16, repro,
2016-02-03,14.78, -4.21, 38.72, 1.84, 1.60, 7.19, repro,
2016-02-04,14.64, -4.77, 38.40, 1.85, 1.60, 7.18, repro,
2016-02-05,14.97, -3.48, 42.76, 1.86, 1.60, 7.24, repro,
2016-02-06,14.97, -3.92, 42.27, 1.84, 1.59, 7.12, repro,
2016-02-07,16.41, -3.77, 42.30, 1.84, 1.59, 7.12, repro,
2016-02-08,16.56, -2.74, 41.68, 1.89, 1.68, 7.46, repro,
2016-02-09,15.84, -4.37, 42.04, 1.84, 1.59, 7.13, repro,
2016-02-10,14.08, -4.19, 40.32, 1.86, 1.59, 7.20, repro,
2016-02-11,16.13, -3.81, 43.99, 1.84, 1.59, 7.13, repro,
2016-02-12,16.01, -3.42, 44.83, 1.84, 1.58, 7.12, repro,
2016-02-13,15.68, -3.81, 43.37, 1.85, 1.57, 7.10, repro,
2016-02-14,14.56, -3.56, 47.37, 1.85, 1.58, 7.12, repro,
2016-02-15,15.02, -3.86, 44.85, 1.85, 1.58, 7.16, repro,
2016-02-16,14.39, -3.53, 48.90, 1.85, 1.59, 7.11, repro,
2016-02-17,15.29, -3.66, 49.15, 1.87, 1.61, 7.21, repro,
2016-02-18,15.52, -3.86, 55.06, 1.86, 1.58, 7.14, repro,
2016-02-19,15.31, -4.00, 48.23, 1.85, 1.58, 7.09, repro,
2016-02-20,16.00, -2.95, 46.39, 1.86, 1.58, 7.15, repro,
2016-02-21,15.52, -3.78, 39.48, 1.86, 1.59, 7.15, repro,
2016-02-22,15.23, -3.01, 40.26, 1.84, 1.59, 7.08, repro,
2016-02-23,15.21, -4.43, 49.90, 1.84, 1.58, 7.07, repro,
2016-02-24,15.44, -3.49, 43.33, 1.86, 1.58, 7.13, repro,
2016-02-25,15.28, -2.99, 44.77, 1.86, 1.59, 7.14, repro,
2016-02-26,15.56, -3.47, 45.53, 1.89, 1.62, 7.32, repro,
2016-02-27,16.73, -3.79, 42.86, 1.85, 1.59, 7.10, repro,
2016-02-28,15.20, -4.32, 43.82, 1.86, 1.61, 7.17, repro,
2016-02-29,15.62, -3.42, 46.39, 1.88, 1.63, 7.25, repro,
2016-03-01,15.90, -3.27, 50.34, 1.88, 1.61, 7.17, repro,
2016-03-02,15.38, -3.35, 43.78, 1.85, 1.59, 7.11, repro,
2016-03-03,15.44, -3.40, 43.55, 1.85, 1.59, 7.09, repro,
2016-03-04,15.42, -2.84, 42.72, 1.87, 1.62, 7.17, repro,
2016-03-05,16.51, -3.38, 46.30, 1.86, 1.59, 7.11, repro,
2016-03-06,15.13, -2.20, 47.28, 1.91, 1.65, 7.35, repro,
2016-03-07,14.63, -3.15, 39.84, 1.89, 1.64, 7.26, repro,
2016-03-08,14.32, -3.51, 49.29, 1.93, 1.67, 7.39, repro,
2016-03-09,14.58, -3.95, 47.14, 1.84, 1.59, 7.04, repro,
2016-03-10,16.17, -2.72, 47.84, 1.81, 1.57, 6.86, repro,
2016-03-11,14.51, -2.46, 41.66, 1.82, 1.58, 6.93, repro,
2016-03-12,14.21, -2.82, 43.59, 1.82, 1.58, 6.92, repro,
2016-03-13,15.22, -3.66, 44.23, 1.82, 1.57, 6.90, repro,
2016-03-14,14.91, -3.30, 46.06, 1.85, 1.63, 6.96, repro,
2016-03-15,15.13, -3.61, 45.90, 1.85, 1.63, 7.00, repro,
2016-03-16,15.32, -2.90, 49.95, 1.86, 1.67, 7.06, repro,
2016-03-17,15.68, -2.59, 50.86, 1.87, 1.64, 7.12, repro,
2016-03-18,15.57, -3.50, 43.97, 1.94, 1.69, 7.31, repro,
2016-03-19,15.66, -3.67, 43.92, 1.86, 1.59, 7.01, repro,
2016-03-20,15.01, -3.08, 43.51, 1.83, 1.58, 6.94, repro,
2016-03-21,16.09, -2.44, 41.35, 1.82, 1.57, 6.87, repro,
2016-03-22,15.79, -3.57, 45.00, 1.82, 1.57, 6.87, repro,
2016-03-23,15.27, -3.76, 44.73, 1.81, 1.57, 6.83, repro,
2016-03-24,15.24, -4.15, 45.19, 1.81, 1.56, 6.82, repro,
2016-03-25,15.08, -3.28, 48.45, 1.84, 1.58, 6.93, repro,
2016-03-26,14.57, -3.92, 50.99, 1.81, 1.59, 6.91, repro,
2016-03-27,15.38, -2.92, 44.84, 1.82, 1.58, 6.90, repro,
2016-03-28,14.24, -3.42, 49.04, 1.81, 1.58, 6.85, repro,
2016-03-29,14.31, -2.39, 48.18, 1.85, 1.59, 7.07, repro,
2016-03-30,14.14, -3.12, 40.52, 1.81, 1.58, 6.90, repro,
2016-03-31,14.96, -2.32, 48.12, 1.81, 1.59, 6.92, repro,
2016-04-01,14.16, -2.91, 45.46, 1.83, 1.59, 6.98, repro,
2016-04-02,16.11, -2.08, 44.76, 1.81, 1.59, 6.86, repro,
2016-04-03,14.95, -1.71, 45.27, 1.81, 1.57, 6.82, repro,
2016-04-04,15.45, -3.21, 44.86, 1.81, 1.58, 6.88, repro,
2016-04-05,14.31, -4.18, 43.38, 1.81, 1.59, 6.92, repro,
2016-04-06,15.24, -3.52, 45.42, 1.83, 1.59, 7.00, repro,
2016-04-07,14.76, -2.59, 49.51, 1.84, 1.63, 7.05, repro,
2016-04-08,14.28, -3.03, 49.13, 1.80, 1.57, 6.84, repro,
2016-04-09,15.63, -3.52, 43.46, 1.82, 1.57, 6.86, repro,
2016-04-10,13.95, -2.72, 48.56, 1.81, 1.58, 6.90, repro,
2016-04-11,15.27, -2.66, 46.52, 1.82, 1.59, 6.96, repro,
2016-04-12,14.07, -3.30, 43.10, 1.82, 1.59, 6.96, repro,
2016-04-13,14.65, -1.87, 44.50, 1.82, 1.59, 6.92, repro,
2016-04-14,15.42, -2.81, 44.68, 1.81, 1.58, 6.87, repro,
2016-04-15,15.75, -2.73, 43.68, 1.81, 1.58, 6.86, repro,
2016-04-16,24.82, -0.17, 40.67, 1.82, 1.60, 6.95, repro,
