PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIU
Station name,NorthAntelope
Begin Date, 1997-10-16
End Date, 2018-11-11
Release Date, 2019-08-30
Reference position, 41.0156721709 North Latitude, -112.2296271245 East Longitude, 1455.78932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-02,1.52, -0.11, 16.88, 2.98, 2.76, 12.17, repro,
2014-09-03,0.94, -2.66, 11.14, 3.02, 2.70, 11.78, repro,
2014-09-04,1.63, -2.80, 5.34, 3.10, 2.90, 12.37, repro,
2014-09-05,-1.14, -1.66, 10.83, 3.05, 2.81, 11.97, repro,
2014-09-06,0.85, -2.00, 6.54, 2.99, 2.70, 11.93, repro,
2014-09-07,1.53, -0.60, 7.84, 3.11, 2.82, 11.82, repro,
2014-09-08,1.11, -2.72, 6.11, 3.23, 2.72, 13.00, repro,
2014-09-09,2.14, -2.88, 11.95, 2.50, 2.10, 9.20, repro,
2014-09-10,-1.33, -2.76, 3.88, 2.88, 2.51, 11.30, repro,
2014-09-11,1.20, -1.91, 1.22, 3.02, 2.75, 12.33, repro,
2014-09-12,2.13, -2.10, 10.96, 3.46, 2.88, 14.06, repro,
2014-09-13,0.79, -2.07, 7.71, 3.21, 2.87, 12.84, repro,
2014-09-14,-0.32, -1.60, 12.48, 3.08, 2.92, 12.85, repro,
2014-09-15,-0.50, -1.52, 9.23, 3.05, 2.71, 11.61, repro,
2014-09-16,-1.28, -1.28, 10.44, 3.12, 2.98, 12.43, repro,
2014-09-17,-0.42, -3.00, 13.92, 2.92, 2.61, 11.71, repro,
2014-09-18,-1.59, -1.74, 14.43, 2.90, 2.85, 11.86, repro,
2014-09-19,0.69, -2.35, 11.05, 3.08, 2.71, 12.13, repro,
2014-09-20,1.14, -4.04, 6.52, 2.99, 2.67, 11.93, repro,
2014-09-21,-1.27, -1.11, 11.79, 2.62, 2.38, 10.51, repro,
2014-09-22,-0.65, -2.79, 6.79, 2.65, 2.36, 10.27, repro,
2014-09-23,1.90, -3.17, 7.49, 3.05, 2.71, 12.40, repro,
2014-09-24,0.72, -4.87, 11.29, 2.88, 2.73, 11.66, repro,
2014-09-25,-0.19, -2.33, 9.57, 2.91, 2.65, 11.56, repro,
2014-09-26,-2.72, -4.49, 18.11, 3.11, 2.84, 13.02, repro,
2014-09-27,-2.38, -2.55, 17.51, 2.44, 2.00, 8.91, repro,
2014-09-28,-0.70, -0.40, 20.68, 2.60, 2.11, 9.54, repro,
2014-09-29,-0.44, -2.53, 18.67, 2.88, 2.54, 11.35, repro,
2014-09-30,-0.37, -1.32, 16.44, 2.74, 2.50, 10.39, repro,
2014-10-01,2.81, -4.32, -6.05, 2.94, 2.62, 11.74, repro,
2014-10-02,-2.23, -3.54, 3.72, 3.07, 2.80, 12.16, repro,
2014-10-03,0.78, -1.94, 13.70, 2.94, 2.70, 11.95, repro,
2014-10-04,1.92, -4.05, -7.32, 3.15, 2.78, 12.87, repro,
2014-10-05,-1.33, -3.07, 8.59, 3.01, 2.71, 12.10, repro,
2014-10-06,1.64, -3.13, 5.18, 3.00, 2.73, 12.08, repro,
2014-10-07,0.79, -3.84, 4.77, 2.88, 2.72, 11.84, repro,
2014-10-08,-0.54, -3.05, 4.68, 3.05, 2.91, 12.43, repro,
2014-10-09,0.70, -2.49, 6.50, 2.95, 2.72, 11.95, repro,
2014-10-10,1.25, -3.54, 1.33, 3.32, 3.09, 13.21, repro,
2014-10-11,-0.61, -1.10, 16.00, 2.98, 2.85, 12.33, repro,
2014-10-12,-0.40, -4.28, 25.35, 3.04, 2.85, 12.89, repro,
2014-10-13,0.19, -1.65, 11.13, 3.05, 2.87, 12.49, repro,
2014-10-14,0.03, -4.02, 4.21, 3.11, 2.92, 12.69, repro,
2014-10-15,-1.06, -3.14, 15.31, 3.06, 2.81, 12.86, repro,
2014-10-16,0.30, -0.68, 17.19, 3.10, 2.94, 13.00, repro,
2014-10-17,-0.52, -0.28, 11.50, 3.14, 2.90, 13.00, repro,
2014-10-18,1.40, -1.90, 5.74, 2.98, 2.83, 12.52, repro,
2014-10-19,-0.42, -2.41, 4.80, 3.06, 3.06, 13.23, repro,
2014-10-20,0.93, -3.87, 4.86, 3.35, 3.61, 14.54, repro,
2014-10-21,0.24, -2.00, 2.73, 3.24, 3.01, 13.99, repro,
2014-10-22,0.08, -3.86, -1.03, 3.11, 2.84, 13.18, repro,
2014-10-23,-0.59, -2.62, 7.75, 3.04, 2.80, 13.07, repro,
2014-10-24,-0.41, -1.67, 13.23, 3.10, 2.72, 12.77, repro,
2014-10-25,-2.32, -0.14, 18.76, 2.71, 2.24, 10.41, repro,
2014-10-26,1.83, -2.45, 3.89, 3.02, 2.79, 12.91, repro,
2014-10-27,-1.16, -1.85, 19.71, 3.19, 3.08, 14.00, repro,
2014-10-28,-0.39, -2.66, 10.68, 3.42, 3.12, 14.46, repro,
2014-10-29,0.09, -1.82, 10.62, 3.13, 2.88, 13.49, repro,
2014-10-30,0.13, -1.83, 0.63, 3.05, 2.98, 12.96, repro,
2014-10-31,-0.17, -3.32, 12.06, 3.08, 3.03, 13.08, repro,
2014-11-01,-1.50, -3.75, 14.80, 3.24, 2.81, 13.44, repro,
2014-11-02,0.05, -1.65, 9.81, 3.19, 2.90, 14.01, repro,
2014-11-03,-0.77, -2.59, 4.60, 3.05, 2.75, 12.39, repro,
2014-11-04,0.25, -3.31, 8.70, 3.35, 3.12, 14.81, repro,
2014-11-05,-1.74, -3.08, 0.21, 3.32, 3.21, 14.19, repro,
2014-11-06,-0.25, -4.23, 0.99, 3.19, 3.03, 14.18, repro,
2014-11-07,-1.48, -2.60, 6.68, 3.35, 3.08, 15.17, repro,
2014-11-08,-0.29, -2.92, 7.88, 3.56, 3.15, 14.45, repro,
2014-11-09,-3.32, -1.64, 10.75, 3.29, 3.09, 14.48, repro,
2014-11-10,-0.58, -3.66, 9.94, 3.12, 3.09, 14.22, repro,
2014-11-11,-0.43, -3.42, 1.76, 3.37, 3.56, 15.74, repro,
2014-11-12,-0.58, -1.66, 0.06, 3.45, 3.54, 15.92, repro,
2014-11-13,0.84, -2.86, 1.13, 3.76, 3.79, 16.90, repro,
2014-11-14,-0.15, -0.55, 5.90, 3.28, 2.93, 14.29, repro,
2014-11-15,-1.11, -1.19, 15.48, 2.44, 2.06, 9.23, repro,
2014-11-16,2.31, -3.45, 3.73, 3.70, 3.01, 14.95, repro,
2014-11-17,-2.32, -3.07, -0.83, 3.44, 3.26, 14.94, repro,
2014-11-18,-0.00, -3.02, 7.09, 3.68, 3.32, 15.81, repro,
2014-11-19,0.78, -0.98, 9.60, 3.55, 3.42, 15.27, repro,
2014-11-20,2.27, -2.18, 4.72, 3.69, 3.44, 14.80, repro,
2014-11-21,-0.62, -2.94, 9.17, 3.67, 3.46, 15.26, repro,
2014-11-22,-1.26, -1.16, 13.64, 3.34, 2.84, 13.41, repro,
2014-11-23,-2.72, -0.78, 17.81, 2.71, 2.18, 10.08, repro,
2014-11-24,2.65, -2.78, 8.13, 3.40, 3.17, 14.12, repro,
2014-11-25,-0.56, -2.68, 6.16, 3.64, 3.30, 14.98, repro,
2014-11-26,1.66, -2.49, -1.77, 3.48, 3.07, 14.62, repro,
2014-11-27,0.59, -1.20, 5.79, 3.62, 3.38, 14.68, repro,
2014-11-28,-0.93, -2.43, 9.47, 3.43, 3.25, 14.61, repro,
2014-11-29,-0.63, -4.46, 11.69, 3.37, 3.09, 13.76, repro,
2014-11-30,-0.05, -2.46, 10.43, 3.22, 2.72, 13.40, repro,
2014-12-01,-1.19, -0.91, 9.14, 2.88, 2.63, 11.66, repro,
2014-12-02,-0.19, -2.64, 16.98, 3.42, 3.13, 15.02, repro,
2014-12-03,-0.28, -3.37, 7.19, 3.54, 3.44, 14.78, repro,
2014-12-04,-1.38, 0.98, 11.91, 3.45, 2.89, 13.41, repro,
2014-12-05,0.66, -1.89, 4.25, 3.26, 2.90, 13.35, repro,
2014-12-06,-2.28, 0.62, 21.19, 3.67, 3.16, 14.61, repro,
2014-12-07,-1.77, 1.40, 10.37, 3.44, 2.95, 13.75, repro,
2014-12-08,-0.93, -1.41, 4.36, 3.58, 3.32, 14.87, repro,
2014-12-09,0.25, -1.19, 6.62, 3.35, 3.23, 14.23, repro,
2014-12-10,-0.90, -0.57, 5.24, 3.52, 3.31, 14.40, repro,
2014-12-11,-3.32, 0.20, 23.67, 3.58, 3.10, 15.28, repro,
2014-12-12,-1.42, 0.11, 7.91, 3.29, 3.09, 13.65, repro,
2014-12-13,-0.23, -1.65, 7.92, 2.70, 2.36, 10.56, repro,
2014-12-14,0.51, -1.90, 9.54, 2.51, 2.14, 9.24, repro,
2014-12-15,0.10, -1.16, 7.56, 3.36, 3.13, 14.09, repro,
2014-12-16,1.47, -0.40, 8.23, 3.33, 3.28, 14.01, repro,
2014-12-17,-1.62, -0.59, 13.79, 3.40, 3.15, 14.15, repro,
2014-12-18,-2.60, 1.03, 10.28, 3.21, 3.04, 13.56, repro,
2014-12-19,0.35, 0.02, 7.53, 3.46, 3.27, 14.49, repro,
2014-12-20,-1.21, 0.13, 10.35, 2.76, 2.20, 10.32, repro,
2014-12-21,-0.89, -1.74, 12.36, 2.50, 2.10, 9.27, repro,
2014-12-22,-1.06, -1.28, 19.03, 3.13, 2.92, 13.26, repro,
2014-12-23,1.71, 0.37, 4.54, 3.31, 3.04, 14.06, repro,
2014-12-24,-0.25, -0.92, 5.25, 3.36, 3.09, 13.97, repro,
2014-12-25,2.01, -1.90, 14.29, 3.07, 2.78, 13.00, repro,
2014-12-26,-0.05, -0.85, 6.17, 3.24, 2.83, 13.24, repro,
2014-12-27,-0.52, -0.04, 10.09, 3.51, 3.30, 14.41, repro,
2014-12-28,-0.69, 2.30, 8.99, 3.54, 3.29, 14.53, repro,
2014-12-29,-0.17, -1.11, 5.27, 3.34, 3.16, 14.34, repro,
2014-12-30,1.42, 0.23, 5.35, 3.42, 3.31, 14.65, repro,
2014-12-31,1.63, -0.74, 5.62, 3.73, 3.47, 16.04, repro,
2015-01-01,0.58, -1.38, 8.59, 3.43, 3.17, 13.73, repro,
2015-01-02,-0.83, -1.26, 9.17, 3.41, 3.18, 14.77, repro,
2015-01-03,0.22, 0.72, 0.04, 3.34, 3.07, 13.72, repro,
2015-01-04,-0.88, -1.66, 0.30, 3.39, 3.31, 14.43, repro,
2015-01-05,-0.84, -1.03, -4.75, 3.14, 3.03, 13.26, repro,
2015-01-06,0.42, 0.36, 5.01, 3.23, 3.02, 13.87, repro,
2015-01-07,0.34, -1.52, -2.46, 3.05, 2.93, 13.00, repro,
2015-01-08,1.22, -0.31, 4.41, 3.49, 3.45, 14.61, repro,
2015-01-09,0.09, -1.03, -2.01, 3.43, 3.07, 14.35, repro,
2015-01-10,-0.04, -1.02, 6.59, 3.20, 3.10, 13.91, repro,
2015-01-11,0.07, -1.27, 8.20, 2.40, 2.04, 8.85, repro,
2015-01-12,-0.49, -0.99, 5.92, 2.27, 1.84, 8.29, repro,
2015-01-13,-1.11, -0.26, 1.95, 2.32, 1.88, 8.41, repro,
2015-01-14,-0.74, 0.19, -0.76, 3.55, 3.06, 14.47, repro,
2015-01-15,-1.83, -1.62, -0.26, 3.33, 3.16, 14.01, repro,
2015-01-16,1.34, -4.51, 1.82, 3.41, 3.29, 14.71, repro,
2015-01-17,-0.07, -0.48, 7.05, 3.46, 3.42, 15.15, repro,
2015-01-18,-1.04, -1.66, 10.46, 3.32, 2.97, 13.85, repro,
2015-01-19,0.01, -0.93, 8.23, 3.17, 2.84, 13.09, repro,
2015-01-20,0.31, -1.70, 2.85, 3.48, 3.29, 15.03, repro,
2015-01-21,0.23, 0.36, 9.11, 3.29, 3.19, 14.74, repro,
2015-01-22,-1.41, -3.72, 6.38, 3.26, 3.24, 15.31, repro,
2015-01-23,-1.24, -0.11, 7.44, 3.94, 3.61, 16.12, repro,
2015-01-24,-1.00, -1.26, 5.45, 3.47, 3.25, 15.02, repro,
2015-01-25,0.93, -1.32, 5.24, 3.36, 3.16, 14.09, repro,
2015-01-26,-0.19, -1.30, 1.25, 3.16, 3.00, 14.02, repro,
2015-01-27,-1.59, 0.40, -1.09, 3.30, 3.10, 14.15, repro,
2015-01-28,-1.93, -2.39, 8.34, 2.82, 2.63, 11.32, repro,
2015-01-29,-1.29, 0.36, 5.13, 3.31, 3.22, 14.38, repro,
2015-01-30,1.17, -0.86, 2.25, 3.33, 3.35, 14.73, repro,
2015-01-31,0.22, 0.13, 6.56, 3.30, 3.22, 14.27, repro,
2015-02-01,-1.47, -2.82, 11.62, 3.32, 3.09, 14.76, repro,
2015-02-02,-2.10, -1.31, 14.91, 3.22, 2.86, 13.25, repro,
2015-02-03,-0.30, -1.01, 15.94, 3.21, 2.94, 13.56, repro,
2015-02-04,0.20, -1.94, 6.29, 2.78, 2.29, 10.76, repro,
2015-02-05,-0.66, -1.70, 9.96, 3.09, 2.83, 13.05, repro,
2015-02-06,1.37, -3.36, 1.83, 3.29, 2.95, 13.73, repro,
2015-02-07,0.55, -1.27, 8.16, 3.09, 2.70, 12.91, repro,
2015-02-08,-1.02, -4.35, 3.84, 2.99, 2.73, 12.25, repro,
2015-02-09,-1.84, -2.52, 11.78, 3.10, 2.94, 13.78, repro,
2015-02-10,1.53, -2.86, 12.88, 3.31, 2.89, 14.28, repro,
2015-02-11,-0.44, -1.22, 5.54, 2.99, 2.51, 11.82, repro,
2015-02-12,0.14, -2.38, -2.28, 3.16, 2.81, 13.51, repro,
2015-02-13,2.04, -3.17, -7.24, 3.16, 2.68, 13.08, repro,
2015-02-14,-1.03, 0.32, 9.61, 3.31, 2.89, 13.37, repro,
2015-02-15,0.27, -1.79, -0.73, 3.14, 2.82, 12.47, repro,
2015-02-16,-1.31, -2.35, 7.76, 3.39, 3.42, 15.41, repro,
2015-02-17,0.26, -2.35, 3.15, 3.11, 3.19, 14.13, repro,
2015-02-18,0.43, -2.59, 4.45, 3.22, 3.09, 14.24, repro,
2015-02-19,0.84, -2.67, -0.36, 3.42, 3.07, 14.67, repro,
2015-02-20,-0.13, -0.08, 15.92, 3.30, 3.14, 13.78, repro,
2015-02-21,1.48, -3.21, 0.03, 3.40, 3.23, 14.45, repro,
2015-02-22,3.07, -3.69, 4.73, 3.70, 3.43, 15.87, repro,
2015-02-23,0.32, -2.35, 4.66, 3.42, 3.26, 15.79, repro,
2015-02-24,2.58, -3.20, 5.69, 3.71, 3.49, 16.09, repro,
2015-02-25,1.28, -2.80, 1.85, 3.34, 3.13, 14.76, repro,
2015-02-26,0.40, -2.14, 8.05, 3.28, 3.10, 14.41, repro,
2015-02-27,1.17, -2.22, 14.42, 3.22, 3.26, 14.14, repro,
2015-02-28,0.99, -2.71, 11.71, 3.49, 3.40, 15.77, repro,
2015-03-01,2.09, -3.47, 7.04, 3.36, 3.21, 15.11, repro,
2015-03-02,0.12, -2.49, 7.90, 3.17, 2.98, 13.91, repro,
2015-03-03,0.49, -0.64, 11.33, 2.85, 2.51, 11.66, repro,
2015-03-04,1.10, -2.31, 9.98, 3.23, 3.36, 14.16, repro,
2015-03-05,1.82, -2.38, -1.52, 3.53, 3.37, 15.44, repro,
2015-03-06,-0.14, -1.85, -4.01, 3.33, 3.25, 14.53, repro,
2015-03-07,1.07, -3.05, 0.08, 3.20, 2.92, 13.41, repro,
2015-03-08,2.49, -2.47, 4.49, 3.01, 2.83, 12.67, repro,
2015-03-09,0.88, -2.94, 13.13, 3.04, 2.89, 13.07, repro,
2015-03-10,2.17, -3.08, 3.74, 3.33, 3.03, 14.13, repro,
2015-03-11,0.12, -0.09, 13.36, 3.11, 3.18, 13.63, repro,
2015-03-12,0.54, -3.15, -1.08, 3.25, 2.88, 13.60, repro,
2015-03-13,1.60, -2.57, 6.42, 3.23, 3.09, 13.59, repro,
2015-03-14,0.46, -1.29, 8.80, 3.14, 2.88, 12.83, repro,
2015-03-15,-0.41, -1.95, 5.51, 3.37, 2.96, 13.97, repro,
2015-03-16,-1.27, -3.80, 2.10, 3.14, 2.98, 13.33, repro,
2015-03-17,2.34, -2.26, -5.64, 3.14, 2.92, 13.03, repro,
2015-03-18,2.57, -2.85, -1.29, 3.23, 2.99, 13.62, repro,
2015-03-19,1.56, -2.24, 0.50, 3.22, 3.20, 13.64, repro,
2015-03-20,1.02, -3.07, -3.54, 3.28, 3.10, 14.36, repro,
2015-03-21,-0.25, -2.28, 7.01, 3.07, 2.74, 13.04, repro,
2015-03-22,-0.98, -3.03, 9.53, 3.28, 3.13, 13.87, repro,
2015-03-23,1.33, -2.11, 5.18, 3.10, 2.85, 12.80, repro,
2015-03-24,1.13, -2.12, 9.55, 3.13, 2.87, 13.22, repro,
2015-03-25,-0.27, -2.57, -1.31, 3.29, 2.92, 13.53, repro,
2015-03-26,-0.36, -1.34, 8.24, 3.18, 3.06, 12.93, repro,
2015-03-27,0.83, -1.50, 4.60, 3.08, 2.93, 13.14, repro,
2015-03-28,0.44, 0.05, 5.39, 3.03, 2.78, 12.42, repro,
2015-03-29,1.43, -1.80, 9.20, 3.35, 2.97, 13.35, repro,
2015-03-30,0.01, -2.56, 1.08, 3.24, 2.98, 12.81, repro,
2015-03-31,0.49, -1.11, 11.16, 3.25, 2.80, 12.86, repro,
2015-04-01,-0.53, -2.85, 9.12, 2.92, 2.59, 12.10, repro,
2015-04-02,0.18, -2.05, 5.55, 3.13, 2.99, 13.95, repro,
2015-04-03,0.44, -3.88, -6.30, 3.11, 2.90, 13.93, repro,
2015-04-04,0.70, -3.24, 0.89, 2.99, 2.81, 12.57, repro,
2015-04-05,-0.64, -2.19, 12.52, 3.26, 2.98, 13.68, repro,
2015-04-06,1.50, -2.12, 22.46, 3.39, 3.14, 14.50, repro,
2015-04-07,-0.32, -2.91, 9.04, 3.25, 3.04, 13.63, repro,
2015-04-08,-1.32, -2.09, 15.43, 3.65, 3.19, 14.07, repro,
2015-04-09,-0.49, -2.98, 9.50, 2.79, 2.45, 10.86, repro,
2015-04-10,-1.57, -1.35, 7.38, 3.24, 3.12, 13.70, repro,
2015-04-11,-0.71, -1.29, 14.82, 3.35, 2.94, 14.28, repro,
2015-04-12,0.45, -1.19, 10.93, 3.20, 2.88, 13.52, repro,
2015-04-13,-0.57, -2.57, -1.91, 3.27, 2.90, 13.48, repro,
2015-04-14,-0.72, -0.81, 15.12, 3.22, 2.78, 13.49, repro,
2015-04-15,0.16, -2.92, 4.04, 3.07, 2.80, 12.96, repro,
2015-04-16,-0.29, -1.13, 6.54, 2.74, 2.25, 9.90, repro,
2015-04-17,-0.81, -3.95, 6.33, 3.06, 2.86, 13.05, repro,
2015-04-18,1.59, -3.84, 2.28, 3.12, 2.84, 12.23, repro,
2015-04-19,0.42, -1.47, 12.84, 2.94, 2.73, 12.11, repro,
2015-04-20,-1.22, -1.43, 8.06, 3.09, 2.83, 12.50, repro,
2015-04-21,-0.26, -1.86, 11.28, 3.06, 2.72, 12.24, repro,
2015-04-22,1.94, -2.40, 5.44, 3.05, 2.72, 12.88, repro,
2015-04-23,-0.50, -1.18, 4.06, 2.93, 2.79, 11.97, repro,
2015-04-24,0.94, -1.97, 11.04, 2.91, 2.70, 12.16, repro,
2015-04-25,0.22, -2.15, 6.26, 2.99, 2.61, 11.32, repro,
2015-04-26,0.97, -1.48, 5.90, 2.81, 2.36, 10.77, repro,
2015-04-27,2.27, -2.46, -5.30, 3.03, 2.89, 12.77, repro,
2015-04-28,0.95, -2.39, -2.57, 3.04, 2.75, 12.02, repro,
2015-04-29,0.86, -2.31, -1.11, 2.88, 2.69, 11.61, repro,
2015-04-30,-0.34, -2.61, 2.42, 3.07, 2.93, 13.42, repro,
2015-05-01,2.24, -2.42, 0.85, 3.04, 3.11, 13.40, repro,
2015-05-02,0.36, -2.97, -3.38, 2.95, 2.75, 12.30, repro,
2015-05-03,1.97, -2.48, 11.14, 2.89, 2.69, 11.86, repro,
2015-05-04,-0.66, -0.03, 6.34, 2.85, 2.40, 10.78, repro,
2015-05-05,0.54, -2.17, 5.48, 3.07, 2.63, 11.98, repro,
2015-05-06,2.38, -2.69, 7.09, 3.00, 3.03, 13.27, repro,
2015-05-07,1.29, -0.92, 9.83, 2.60, 2.17, 9.51, repro,
2015-05-08,0.29, -1.66, 5.30, 2.91, 2.78, 11.67, repro,
2015-05-09,-0.75, -0.12, 6.78, 2.77, 2.37, 10.74, repro,
2015-05-10,-0.12, -2.20, 6.99, 2.80, 2.57, 11.03, repro,
2015-05-11,1.35, -0.38, 1.05, 2.89, 2.58, 11.57, repro,
2015-05-12,-1.13, 0.78, 3.12, 2.92, 2.62, 11.41, repro,
2015-05-13,1.47, -1.06, 2.34, 3.06, 2.87, 12.15, repro,
2015-05-14,-1.39, 0.93, 2.80, 2.95, 2.71, 11.95, repro,
2015-05-15,2.91, -3.89, 6.64, 2.86, 2.72, 11.55, repro,
2015-05-16,0.24, -2.20, 4.74, 2.87, 2.52, 10.81, repro,
2015-05-17,0.37, -1.01, 4.14, 2.58, 2.19, 9.87, repro,
2015-05-18,0.44, 0.94, -0.07, 2.96, 2.71, 12.17, repro,
2015-05-19,1.48, -0.65, 3.97, 2.82, 2.35, 10.76, repro,
2015-05-20,0.49, -2.43, -0.21, 2.96, 2.74, 12.22, repro,
2015-05-21,0.38, 1.78, 13.85, 2.77, 2.60, 11.09, repro,
2015-05-22,0.53, -1.20, 12.06, 2.88, 2.65, 11.86, repro,
2015-05-23,0.96, -0.76, -0.41, 2.86, 2.35, 10.69, repro,
2015-05-24,0.73, -0.40, 9.88, 2.95, 2.84, 12.13, repro,
2015-05-25,-0.90, -1.21, 1.96, 2.75, 2.45, 10.95, repro,
2015-05-26,-2.05, -0.83, -4.41, 2.88, 2.72, 11.27, repro,
2015-05-27,-0.49, 0.20, 5.86, 2.87, 2.72, 11.76, repro,
2015-05-28,-3.44, 0.25, 11.27, 3.09, 2.72, 11.83, repro,
2015-05-29,0.55, 0.89, 0.60, 2.88, 2.78, 11.43, repro,
2015-05-30,-1.57, 0.66, 5.95, 2.82, 2.69, 11.26, repro,
2015-05-31,-0.53, 0.50, 1.92, 2.77, 2.63, 11.27, repro,
2015-06-01,0.98, -1.37, -6.73, 2.75, 2.43, 10.71, repro,
2015-06-02,0.12, -1.67, 4.27, 2.87, 2.70, 11.09, repro,
2015-06-03,-0.09, 0.78, 7.69, 2.83, 2.68, 11.38, repro,
2015-06-04,0.06, -0.37, 15.33, 2.93, 2.92, 12.25, repro,
2015-06-05,0.50, -1.37, -1.76, 2.90, 2.76, 11.62, repro,
2015-06-06,-1.61, 2.56, 5.90, 2.77, 2.68, 11.05, repro,
2015-06-07,1.31, -2.89, 5.08, 2.80, 2.69, 11.23, repro,
2015-06-08,-2.15, 1.11, 7.32, 2.84, 2.57, 11.48, repro,
2015-06-09,-1.17, 0.36, 11.46, 2.70, 2.59, 10.69, repro,
2015-06-10,-1.35, -1.49, 10.82, 2.72, 2.48, 10.81, repro,
2015-06-11,-1.25, -1.11, 2.61, 2.92, 2.80, 11.91, repro,
2015-06-12,0.39, -1.59, 2.25, 2.83, 2.79, 11.71, repro,
2015-06-13,1.65, -1.68, 4.90, 2.78, 2.65, 11.12, repro,
2015-06-14,0.24, -1.41, 6.98, 2.81, 2.78, 11.52, repro,
2015-06-15,-1.80, -1.83, 7.91, 2.95, 2.93, 12.23, repro,
2015-06-16,-4.13, -0.63, 7.39, 2.84, 2.70, 11.37, repro,
2015-06-17,-0.22, -0.92, 4.50, 2.79, 2.84, 11.60, repro,
2015-06-18,-0.97, -1.27, 9.46, 2.86, 2.51, 11.40, repro,
2015-06-19,-0.29, -1.20, 8.83, 2.82, 2.56, 11.13, repro,
2015-06-20,-2.45, 0.33, 16.00, 2.70, 2.52, 10.59, repro,
2015-06-21,0.22, -1.93, 3.60, 2.75, 2.59, 11.15, repro,
2015-06-22,0.69, -2.17, 7.57, 2.74, 2.61, 11.16, repro,
2015-06-23,-0.29, -2.20, 2.43, 2.88, 2.80, 12.10, repro,
2015-06-24,-0.88, -1.40, -2.05, 2.91, 2.83, 12.13, repro,
2015-06-25,-0.17, -2.55, 3.64, 2.83, 2.69, 10.96, repro,
2015-06-26,0.93, -3.88, -3.58, 2.90, 2.78, 11.37, repro,
2015-06-27,-0.68, 0.09, 6.92, 2.69, 2.54, 11.02, repro,
2015-06-28,0.87, -0.82, -1.26, 2.65, 2.49, 10.79, repro,
2015-06-29,-0.96, -2.25, 6.45, 2.69, 2.54, 10.77, repro,
2015-06-30,-0.04, -2.79, 6.03, 2.85, 2.63, 11.13, repro,
2015-07-01,-1.53, -1.84, 12.13, 2.85, 2.59, 11.32, repro,
2015-07-02,-2.06, -2.80, 2.52, 2.93, 2.63, 12.12, repro,
2015-07-03,-1.95, -0.11, 19.37, 2.70, 2.58, 11.18, repro,
2015-07-04,-2.05, -2.94, 9.54, 2.72, 2.63, 11.17, repro,
2015-07-05,-2.13, -4.45, 4.39, 2.63, 2.47, 10.67, repro,
2015-07-06,-1.84, -4.00, -1.06, 2.95, 2.61, 11.40, repro,
2015-07-07,-1.06, -2.63, 12.48, 2.71, 2.73, 11.20, repro,
2015-07-08,-0.67, -1.38, 8.68, 2.75, 2.61, 11.33, repro,
2015-07-09,-1.19, -0.14, 10.65, 2.97, 2.61, 11.41, repro,
2015-07-10,-1.34, -4.18, 9.53, 2.91, 3.04, 12.67, repro,
2015-07-11,-0.13, -2.22, 14.24, 2.91, 2.93, 12.33, repro,
2015-07-12,-1.49, -1.41, 17.15, 2.90, 2.82, 11.71, repro,
2015-07-13,-1.94, 3.60, 18.46, 2.80, 2.70, 11.77, repro,
2015-07-14,-2.57, -1.41, 15.89, 2.76, 2.61, 11.30, repro,
2015-07-15,-1.28, -1.44, 17.02, 2.90, 2.76, 12.24, repro,
2015-07-16,-0.41, -0.58, 17.75, 3.17, 3.01, 12.40, repro,
2015-07-17,-3.09, -0.12, 11.88, 2.68, 2.42, 10.43, repro,
2015-07-18,-1.25, -0.95, 4.72, 2.77, 2.75, 11.59, repro,
2015-07-19,-0.41, -1.69, 13.49, 2.67, 2.45, 10.77, repro,
2015-07-20,-0.64, -2.18, 7.93, 2.76, 2.58, 11.17, repro,
2015-07-21,-2.49, -1.95, 14.64, 2.86, 2.60, 11.29, repro,
2015-07-22,-1.18, -4.03, 8.82, 2.83, 2.79, 11.87, repro,
2015-07-23,-4.38, 0.58, 17.84, 2.77, 2.56, 10.97, repro,
2015-07-24,-3.03, -3.48, 6.09, 2.87, 3.02, 12.38, repro,
2015-07-25,1.33, -4.10, 14.91, 2.87, 2.87, 12.31, repro,
2015-07-26,-1.63, -2.74, 6.83, 2.85, 2.72, 11.81, repro,
2015-07-27,-0.84, 0.23, 17.26, 2.94, 2.70, 11.71, repro,
2015-07-28,-2.05, -1.38, 11.48, 3.05, 2.86, 12.19, repro,
2015-07-29,0.13, -3.07, 6.49, 2.94, 2.88, 12.03, repro,
2015-07-30,-0.85, -3.43, 13.02, 2.86, 2.59, 11.91, repro,
2015-07-31,-1.46, -2.13, 8.61, 2.91, 2.78, 12.06, repro,
2015-08-01,-1.08, -4.11, 10.02, 2.80, 2.55, 11.32, repro,
2015-08-02,-4.16, -1.78, 12.66, 2.81, 2.66, 11.27, repro,
2015-08-03,-0.68, -5.01, 4.10, 2.53, 2.37, 9.86, repro,
2015-08-04,-2.46, -3.16, 16.64, 2.71, 2.38, 10.26, repro,
2015-08-05,-2.63, 0.42, 15.52, 2.89, 2.60, 11.27, repro,
2015-08-06,0.22, -4.01, 8.71, 2.92, 2.66, 11.70, repro,
2015-08-07,-2.72, -0.86, 16.04, 2.90, 2.70, 11.49, repro,
