PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHC1
Station name,WhittierColSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9798844907 North Latitude, -118.0311692004 East Longitude, 94.25632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-13,-0.52, -10.17, 7.43, 1.87, 1.57, 7.17, repro,
2015-06-14,-1.02, -3.23, -1.20, 1.87, 1.62, 7.30, repro,
2015-06-15,1.18, -8.20, -4.15, 1.89, 1.61, 7.30, repro,
2015-06-16,2.34, -2.41, -2.70, 1.90, 1.59, 7.30, repro,
2015-06-17,1.28, -6.59, 0.99, 1.91, 1.65, 7.38, repro,
2015-06-18,1.15, -5.88, -13.47, 1.92, 1.68, 7.55, repro,
2015-06-19,2.07, -7.02, 3.08, 1.89, 1.63, 7.37, repro,
2015-06-20,0.91, -5.55, 5.70, 1.86, 1.59, 7.16, repro,
2015-06-21,1.86, -7.47, 1.12, 1.88, 1.59, 7.22, repro,
2015-06-22,1.27, -7.83, 5.09, 1.88, 1.59, 7.24, repro,
2015-06-23,0.86, -8.87, -0.21, 2.02, 1.65, 7.61, repro,
2015-06-24,0.18, -5.70, 7.04, 1.94, 1.64, 7.41, repro,
2015-06-25,0.36, -6.51, -0.93, 1.91, 1.65, 7.37, repro,
2015-06-26,3.30, -6.49, 15.15, 1.91, 1.59, 7.26, repro,
2015-06-27,2.23, -4.37, -6.59, 1.89, 1.59, 7.22, repro,
2015-06-28,0.21, -5.26, -1.15, 1.88, 1.58, 7.16, repro,
2015-06-29,2.80, -0.13, -6.93, 1.87, 1.59, 7.17, repro,
2015-06-30,0.91, -6.58, 2.66, 1.95, 1.61, 7.46, repro,
2015-07-01,-3.72, -6.66, 5.71, 1.92, 1.59, 7.35, repro,
2015-07-02,0.04, -4.58, 0.95, 1.95, 1.60, 7.44, repro,
2015-07-03,0.90, -5.73, -1.34, 1.88, 1.58, 7.23, repro,
2015-07-04,0.56, -4.60, 3.13, 1.87, 1.59, 7.21, repro,
2015-07-05,-0.25, -8.66, -4.56, 1.88, 1.59, 7.21, repro,
2015-07-06,-0.11, -9.40, -5.33, 1.86, 1.57, 7.10, repro,
2015-07-07,-1.99, -4.62, 20.09, 1.87, 1.59, 7.17, repro,
2015-07-08,-0.34, -6.62, -1.05, 1.89, 1.58, 7.23, repro,
2015-07-09,1.19, -8.63, 3.95, 1.88, 1.58, 7.17, repro,
2015-07-10,-0.26, -5.26, 0.83, 1.91, 1.64, 7.35, repro,
2015-07-11,1.22, -3.24, -5.90, 1.92, 1.64, 7.37, repro,
2015-07-12,-0.26, -5.33, 6.93, 1.86, 1.58, 7.11, repro,
2015-07-13,-0.45, -6.99, 13.55, 1.88, 1.59, 7.18, repro,
2015-07-14,0.58, -6.52, 10.82, 1.88, 1.57, 7.14, repro,
2015-07-15,1.14, -5.21, 9.64, 1.87, 1.58, 7.11, repro,
2015-07-16,-2.55, -5.27, 5.21, 1.92, 1.67, 7.39, repro,
2015-07-17,-4.59, -6.89, 10.64, 1.86, 1.58, 7.12, repro,
2015-07-18,-0.06, -2.94, -1.09, 1.91, 1.62, 7.34, repro,
2015-07-19,-3.66, -7.28, 1.18, 2.11, 1.77, 8.12, repro,
2015-07-20,0.79, -6.92, -2.46, 3.31, 3.01, 12.75, repro,
2015-07-21,-0.12, -4.40, 4.08, 1.88, 1.59, 7.19, repro,
2015-07-22,-0.39, -5.67, 14.49, 1.87, 1.57, 7.08, repro,
2015-07-23,-0.84, -3.09, 10.01, 1.86, 1.58, 7.13, repro,
2015-07-24,-0.49, -4.94, 4.08, 1.87, 1.58, 7.12, repro,
2015-07-25,0.15, -6.44, -1.27, 1.90, 1.63, 7.31, repro,
2015-07-26,0.75, -5.14, 0.97, 1.90, 1.62, 7.28, repro,
2015-07-27,0.19, -5.41, 4.33, 1.87, 1.58, 7.12, repro,
2015-07-28,-1.00, -4.70, 3.03, 1.92, 1.60, 7.37, repro,
2015-07-29,0.70, -6.18, 7.85, 1.93, 1.61, 7.43, repro,
2015-07-30,0.27, -4.49, 4.66, 1.89, 1.59, 7.22, repro,
2015-07-31,1.30, -5.35, -0.02, 1.89, 1.57, 7.11, repro,
2015-08-01,-0.20, -4.49, 1.63, 1.88, 1.58, 7.14, repro,
2015-08-02,0.09, -6.03, 2.69, 1.87, 1.57, 7.06, repro,
2015-08-03,1.72, -4.96, 6.99, 1.88, 1.59, 7.23, repro,
2015-08-04,-0.59, -5.75, 11.61, 1.90, 1.63, 7.38, repro,
2015-08-05,-1.04, -5.74, 5.39, 1.90, 1.60, 7.28, repro,
2015-08-06,-1.15, -6.41, 4.04, 1.92, 1.61, 7.32, repro,
2015-08-07,0.38, -5.92, 6.65, 1.90, 1.63, 7.33, repro,
2015-08-08,0.67, -4.96, 12.96, 1.93, 1.64, 7.38, repro,
2015-08-09,-0.02, -4.63, 8.71, 1.98, 1.67, 7.54, repro,
2015-08-10,-0.93, -5.54, 2.31, 1.91, 1.61, 7.30, repro,
2015-08-11,0.10, -5.98, 6.77, 1.90, 1.60, 7.27, repro,
2015-08-12,1.08, -5.09, 2.14, 1.89, 1.58, 7.18, repro,
2015-08-13,0.01, -5.03, 9.92, 1.89, 1.62, 7.30, repro,
2015-08-14,1.86, -5.85, 9.73, 1.87, 1.61, 7.19, repro,
2015-08-15,0.98, -5.62, 7.33, 1.87, 1.58, 7.19, repro,
2015-08-16,-0.25, -6.52, 16.30, 1.89, 1.58, 7.23, repro,
2015-08-17,1.12, -6.95, 8.37, 1.88, 1.59, 7.22, repro,
2015-08-18,-0.80, -6.93, 8.86, 1.87, 1.59, 7.20, repro,
2015-08-19,-1.16, -6.60, 5.62, 1.86, 1.58, 7.14, repro,
2015-08-20,1.31, -5.95, 10.67, 1.85, 1.59, 7.15, repro,
2015-08-21,0.21, -5.78, 9.62, 1.87, 1.57, 7.16, repro,
2015-08-22,-1.28, -6.58, 3.70, 1.90, 1.59, 7.31, repro,
2015-08-23,0.18, -6.44, -1.02, 1.92, 1.60, 7.32, repro,
2015-08-24,0.10, -6.29, 6.44, 1.88, 1.58, 7.22, repro,
2015-08-25,-0.66, -5.67, 9.15, 1.90, 1.63, 7.38, repro,
2015-08-26,0.37, -4.51, 4.52, 1.87, 1.57, 7.16, repro,
2015-08-27,0.04, -4.84, 1.12, 1.87, 1.58, 7.21, repro,
2015-08-28,0.01, -6.69, 6.16, 1.88, 1.58, 7.19, repro,
2015-08-29,0.58, -5.86, 9.85, 1.87, 1.58, 7.15, repro,
2015-08-30,0.89, -7.71, 14.13, 1.87, 1.58, 7.20, repro,
2015-08-31,1.32, -6.01, 4.56, 1.87, 1.58, 7.19, repro,
2015-09-01,-1.66, -6.74, 8.92, 1.92, 1.59, 7.30, repro,
2015-09-02,-1.02, -6.53, 9.56, 1.94, 1.61, 7.42, repro,
2015-09-03,0.47, -5.93, 10.90, 1.92, 1.64, 7.40, repro,
2015-09-04,-0.43, -5.54, 9.26, 1.91, 1.65, 7.45, repro,
2015-09-05,-0.83, -4.85, 5.13, 1.99, 1.76, 7.63, repro,
2015-09-06,-0.63, -5.25, 5.05, 2.01, 1.81, 7.72, repro,
2015-09-07,-0.19, -6.91, 11.10, 2.09, 1.87, 8.11, repro,
2015-09-08,-0.18, -9.13, 2.02, 4.08, 3.76, 15.61, repro,
2015-09-09,-0.61, -24.40, 14.57, 4.28, 4.85, 18.06, repro,
2015-09-10,1.33, -7.35, 12.19, 2.08, 1.92, 8.08, repro,
2015-09-11,1.32, -6.84, -1.64, 2.18, 2.04, 8.46, repro,
2015-09-12,0.10, -8.90, 8.46, 2.26, 2.06, 8.74, repro,
2015-09-13,-3.27, -6.53, 14.01, 2.05, 1.85, 7.82, repro,
2015-09-14,2.72, -5.53, -0.74, 2.14, 2.00, 8.29, repro,
2015-09-15,-2.22, -7.43, 15.69, 2.72, 2.45, 10.28, repro,
2015-09-16,4.41, -7.88, 8.81, 2.37, 2.31, 9.50, repro,
2015-09-17,-0.21, -9.74, 9.50, 2.25, 2.17, 9.15, repro,
2015-09-18,-3.44, -7.60, 2.49, 2.67, 2.49, 10.59, repro,
2015-09-19,2.39, -4.61, 9.53, 2.53, 2.17, 9.60, repro,
2015-09-20,-3.10, -7.03, 2.64, 2.65, 2.43, 10.85, repro,
2015-09-21,-1.83, -11.88, 12.05, 2.64, 2.50, 10.40, repro,
2015-09-22,0.28, -9.81, 22.42, 2.37, 2.18, 9.26, repro,
2015-09-23,-0.08, -9.63, -0.79, 2.32, 2.10, 9.08, repro,
2015-09-24,-2.36, -10.95, 24.51, 4.03, 3.32, 16.02, repro,
2015-09-25,1.42, -6.08, 9.16, 4.02, 4.87, 17.70, repro,
2015-09-26,-2.22, -6.08, 9.85, 2.46, 2.38, 9.37, repro,
2015-09-27,-1.94, -8.04, 23.11, 2.44, 2.14, 9.40, repro,
2015-09-28,-1.33, -6.26, 19.12, 2.32, 2.16, 9.33, repro,
2015-09-29,-0.94, -11.29, 6.28, 2.36, 2.27, 9.57, repro,
2015-09-30,-0.38, -8.80, 9.54, 2.64, 2.46, 11.14, repro,
2015-10-01,2.85, -10.02, -15.88, 2.40, 2.22, 10.58, repro,
2015-10-02,0.50, -6.20, 0.05, 2.47, 2.41, 10.01, repro,
2015-10-03,-4.73, -11.68, 7.60, 4.12, 4.21, 18.63, repro,
2015-10-04,-2.42, -5.31, -9.40, 2.64, 2.38, 10.31, repro,
2015-10-05,-4.99, -4.19, 16.66, 4.21, 3.63, 17.12, repro,
2015-10-06,-3.71, 6.27, 26.22, 2.79, 2.87, 11.53, repro,
2015-10-07,-3.25, -6.50, 0.19, 2.94, 2.92, 12.12, repro,
2015-10-08,0.39, -3.21, 17.64, 2.26, 2.05, 9.00, repro,
2015-10-09,-0.18, -10.11, 4.73, 2.15, 1.92, 8.41, repro,
2015-10-10,1.11, -6.03, 12.30, 2.16, 1.95, 8.48, repro,
2015-10-11,2.03, -3.48, 10.39, 2.19, 1.97, 8.56, repro,
2015-10-12,-2.73, -9.56, -1.74, 2.23, 1.95, 8.79, repro,
2015-10-13,1.06, -4.66, 19.62, 2.19, 1.96, 8.46, repro,
2015-10-14,-0.06, -4.80, 14.60, 2.22, 1.99, 8.72, repro,
2015-10-15,-0.35, -6.54, 18.12, 2.29, 2.01, 9.09, repro,
2015-10-16,0.42, -1.44, 11.84, 2.14, 1.95, 8.49, repro,
2015-10-17,1.44, -8.73, 12.90, 2.13, 1.91, 8.28, repro,
2015-10-18,1.84, -0.93, 14.32, 2.14, 1.91, 8.37, repro,
2015-10-19,1.36, -7.59, 16.88, 2.19, 2.00, 8.53, repro,
2015-10-20,0.54, -15.55, 5.16, 2.15, 1.91, 8.39, repro,
2015-10-21,0.28, -7.37, 9.79, 2.13, 1.93, 8.33, repro,
2015-10-22,-0.09, -2.56, 16.84, 2.16, 1.94, 8.47, repro,
2015-10-23,3.04, -3.21, 2.11, 2.14, 1.92, 8.38, repro,
2015-10-24,-0.70, -6.57, 11.88, 2.14, 1.91, 8.38, repro,
2015-10-25,-1.90, -3.19, 20.25, 2.13, 1.93, 8.36, repro,
2015-10-26,-4.26, -3.51, -10.74, 2.17, 1.95, 8.51, repro,
2015-10-27,-1.90, -7.29, 8.27, 2.16, 1.98, 8.56, repro,
2015-10-28,0.32, -5.68, -1.81, 2.16, 1.94, 8.47, repro,
2015-10-29,-3.08, -3.65, 17.42, 2.24, 2.03, 8.91, repro,
2015-10-30,5.15, -7.73, 13.65, 2.35, 2.13, 9.21, repro,
2015-10-31,-3.54, -6.90, 16.13, 2.23, 2.02, 8.78, repro,
2015-11-01,-0.50, -9.67, 25.19, 2.17, 2.10, 8.59, repro,
2015-11-02,0.94, -7.02, 9.82, 2.20, 2.05, 8.76, repro,
2015-11-03,0.67, -4.76, 17.06, 2.18, 2.01, 8.70, repro,
2015-11-04,3.93, -1.31, 6.54, 2.18, 2.00, 8.62, repro,
2015-11-05,3.52, -5.75, 10.37, 2.17, 1.98, 8.59, repro,
2015-11-06,0.24, -5.36, 7.22, 2.18, 2.12, 8.62, repro,
2015-11-07,-1.36, -4.63, 13.41, 2.18, 2.00, 8.63, repro,
2015-11-08,0.78, -4.40, 11.94, 2.17, 2.05, 8.58, repro,
2015-11-09,-2.31, -7.73, 20.14, 2.35, 2.12, 9.42, repro,
2015-11-10,1.81, -0.87, 8.66, 2.23, 2.02, 8.74, repro,
2015-11-11,3.32, -2.89, 11.88, 2.21, 2.06, 8.71, repro,
2015-11-12,-0.40, -3.22, 12.71, 2.21, 2.01, 8.77, repro,
2015-11-13,0.27, -0.20, -2.69, 2.21, 2.05, 8.74, repro,
2015-11-14,-0.61, -4.85, 13.12, 2.32, 2.23, 9.21, repro,
2015-11-15,-1.05, -1.14, 4.17, 2.28, 2.06, 9.02, repro,
2015-11-16,0.09, -4.20, 15.59, 2.25, 2.10, 9.08, repro,
2015-11-17,1.05, -6.66, 20.89, 2.23, 2.04, 8.84, repro,
2015-11-18,2.84, -6.61, 10.05, 2.20, 2.04, 8.79, repro,
2015-11-19,-0.16, -4.42, 18.01, 2.55, 2.60, 10.65, repro,
2015-11-20,1.33, -4.04, 10.63, 2.51, 2.48, 10.51, repro,
2015-11-21,-1.25, 2.06, 7.17, 2.97, 3.38, 13.62, repro,
2015-11-22,1.05, -6.84, 16.25, 3.09, 3.24, 13.52, repro,
2015-11-23,1.47, -6.07, 3.68, 3.00, 2.85, 12.36, repro,
2015-11-24,3.04, 0.13, 11.59, 3.29, 3.21, 13.19, repro,
2015-11-25,0.76, -2.83, 9.28, 3.01, 3.41, 14.11, repro,
2015-11-26,1.32, -6.86, 10.50, 3.28, 3.55, 13.59, repro,
2015-11-27,0.43, -3.02, 2.25, 7.84, 6.61, 28.68, repro,
2015-11-28,1.68, -3.20, 3.71, 3.02, 3.01, 12.70, repro,
2015-11-29,1.68, -5.72, 6.11, 3.36, 3.86, 14.78, repro,
2015-11-30,6.05, -6.65, 17.09, 2.93, 3.20, 13.73, repro,
2015-12-01,2.58, -3.23, 3.86, 2.93, 2.95, 11.83, repro,
2015-12-02,3.58, -4.00, 20.01, 3.15, 3.00, 12.61, repro,
2015-12-03,0.65, -3.56, 9.22, 1.88, 1.64, 7.38, repro,
2015-12-04,0.66, -5.02, 3.43, 1.89, 1.65, 7.50, repro,
2015-12-05,2.10, -4.73, -3.58, 1.85, 1.61, 7.36, repro,
2015-12-06,1.23, -2.88, 3.36, 1.86, 1.60, 7.35, repro,
2015-12-07,1.39, -3.52, 4.82, 1.89, 1.65, 7.57, repro,
2015-12-08,0.06, -2.71, 4.46, 1.88, 1.65, 7.51, repro,
2015-12-09,1.66, -4.62, 8.39, 1.88, 1.66, 7.54, repro,
2015-12-10,0.64, -4.02, 6.64, 1.88, 1.69, 7.55, repro,
2015-12-11,1.59, -4.47, 12.47, 1.93, 1.76, 7.73, repro,
2015-12-12,1.00, -4.70, 10.11, 1.88, 1.65, 7.46, repro,
2015-12-13,0.15, -3.50, 6.63, 1.88, 1.65, 7.51, repro,
2015-12-14,-1.24, -2.37, 18.84, 1.89, 1.65, 7.48, repro,
2015-12-15,1.69, -3.66, 7.25, 1.88, 1.66, 7.44, repro,
2015-12-16,1.41, -3.71, 8.42, 1.84, 1.60, 7.24, repro,
2015-12-17,1.22, -2.68, 3.53, 1.91, 1.60, 7.49, repro,
2015-12-18,2.22, -2.69, 4.90, 1.95, 1.66, 7.67, repro,
2015-12-19,2.31, -3.44, 8.36, 1.86, 1.59, 7.35, repro,
2015-12-20,2.37, -2.51, 11.24, 1.88, 1.62, 7.42, repro,
2015-12-21,1.82, -3.03, 3.72, 1.84, 1.58, 7.21, repro,
2015-12-22,2.05, -4.23, 11.96, 1.86, 1.60, 7.33, repro,
2015-12-23,0.56, -3.88, 8.89, 1.86, 1.59, 7.25, repro,
2015-12-24,1.66, -3.19, 8.28, 1.85, 1.59, 7.23, repro,
2015-12-25,1.11, -3.09, 3.05, 1.85, 1.60, 7.24, repro,
2015-12-26,0.93, -2.51, 7.44, 1.87, 1.61, 7.34, repro,
2015-12-27,0.51, -2.74, 1.39, 1.85, 1.59, 7.23, repro,
2015-12-28,1.62, -2.35, -0.61, 1.88, 1.64, 7.36, repro,
2015-12-29,0.58, -3.51, -6.87, 1.85, 1.57, 7.15, repro,
2015-12-30,2.00, -3.03, 6.99, 1.86, 1.58, 7.20, repro,
2015-12-31,2.73, -2.13, 3.06, 1.90, 1.62, 7.48, repro,
2016-01-01,1.90, -3.89, 5.55, 1.86, 1.58, 7.23, repro,
2016-01-02,1.10, -3.08, 6.26, 1.93, 1.67, 7.60, repro,
2016-01-03,1.38, -3.12, 6.51, 1.86, 1.59, 7.24, repro,
2016-01-04,1.80, -2.91, 8.26, 1.86, 1.60, 7.26, repro,
2016-01-05,2.26, -3.61, 7.28, 1.86, 1.60, 7.29, repro,
2016-01-06,0.64, -3.34, 2.79, 1.87, 1.60, 7.29, repro,
2016-01-07,-1.13, -0.93, 8.75, 1.89, 1.65, 7.47, repro,
2016-01-08,0.67, -2.72, -3.45, 1.92, 1.69, 7.54, repro,
2016-01-09,0.90, -2.27, -3.09, 1.87, 1.65, 7.29, repro,
2016-01-10,2.50, -2.55, -0.20, 1.89, 1.63, 7.35, repro,
2016-01-11,1.23, -2.68, -8.16, 1.86, 1.59, 7.21, repro,
2016-01-12,1.16, -3.29, 1.12, 1.85, 1.60, 7.25, repro,
2016-01-13,1.46, -3.06, -0.95, 1.85, 1.59, 7.17, repro,
2016-01-14,0.63, -3.42, -0.53, 1.95, 1.77, 7.75, repro,
2016-01-15,1.88, -2.18, -0.25, 1.93, 1.65, 7.40, repro,
2016-01-16,0.89, -3.14, 4.06, 1.85, 1.59, 7.22, repro,
2016-01-17,1.31, -3.06, 2.89, 1.84, 1.58, 7.18, repro,
2016-01-18,1.19, -3.69, 6.28, 1.91, 1.67, 7.49, repro,
2016-01-19,1.79, -2.22, -7.27, 1.85, 1.58, 7.16, repro,
2016-01-20,2.10, -3.48, -0.71, 1.87, 1.61, 7.32, repro,
2016-01-21,1.35, -2.51, 0.07, 1.86, 1.59, 7.19, repro,
2016-01-22,0.89, -3.47, -1.06, 1.85, 1.58, 7.16, repro,
2016-01-23,1.70, -3.04, -3.16, 1.85, 1.59, 7.23, repro,
2016-01-24,0.01, -4.23, -2.51, 1.85, 1.57, 7.14, repro,
2016-01-25,1.98, -3.30, -2.30, 1.88, 1.61, 7.30, repro,
2016-01-26,1.93, -3.47, 1.47, 1.87, 1.59, 7.27, repro,
2016-01-27,1.04, -3.79, -0.00, 1.88, 1.60, 7.34, repro,
2016-01-28,1.45, -4.13, 3.73, 1.86, 1.60, 7.27, repro,
2016-01-29,1.52, -3.64, 2.58, 1.92, 1.61, 7.42, repro,
2016-01-30,0.56, -3.53, 6.74, 1.90, 1.60, 7.38, repro,
2016-01-31,2.63, -3.97, 10.46, 1.95, 1.66, 7.55, repro,
2016-02-01,0.02, -3.88, 9.52, 1.87, 1.62, 7.33, repro,
2016-02-02,2.08, -2.46, 4.13, 1.87, 1.60, 7.30, repro,
2016-02-03,0.37, -2.81, 3.67, 1.90, 1.64, 7.49, repro,
2016-02-04,1.08, -2.87, 1.43, 1.88, 1.61, 7.36, repro,
2016-02-05,1.23, -2.09, -3.82, 1.88, 1.61, 7.25, repro,
2016-02-06,1.47, -3.28, -4.56, 1.87, 1.60, 7.26, repro,
2016-02-07,1.84, -3.20, -3.60, 1.87, 1.59, 7.29, repro,
2016-02-08,2.93, -2.10, -6.19, 1.86, 1.61, 7.25, repro,
2016-02-09,3.00, -4.57, 0.90, 1.87, 1.58, 7.22, repro,
2016-02-10,0.96, -4.41, 4.30, 1.88, 1.58, 7.25, repro,
2016-02-11,1.89, -3.66, -1.84, 1.87, 1.59, 7.24, repro,
2016-02-12,2.30, -3.91, 2.25, 1.88, 1.63, 7.34, repro,
2016-02-13,1.04, -3.61, 1.18, 1.88, 1.59, 7.29, repro,
2016-02-14,1.72, -2.56, -1.76, 1.96, 1.72, 7.85, repro,
2016-02-15,0.57, -3.92, 5.05, 1.88, 1.59, 7.26, repro,
2016-02-16,0.95, -5.38, 2.23, 1.89, 1.59, 7.31, repro,
2016-02-17,1.29, -3.91, 4.56, 1.91, 1.62, 7.34, repro,
2016-02-18,1.58, -2.54, 14.92, 1.88, 1.62, 7.33, repro,
2016-02-19,1.20, -3.46, 1.35, 1.85, 1.57, 7.14, repro,
2016-02-20,1.88, -2.41, 4.35, 1.87, 1.58, 7.20, repro,
2016-02-21,0.73, -3.42, -2.07, 1.89, 1.60, 7.27, repro,
2016-02-22,0.29, -2.95, -6.83, 1.89, 1.62, 7.33, repro,
2016-02-23,1.74, -4.40, 1.90, 1.89, 1.61, 7.26, repro,
2016-02-24,0.84, -3.27, 3.43, 1.88, 1.60, 7.26, repro,
2016-02-25,1.49, -2.71, 1.64, 1.86, 1.59, 7.19, repro,
2016-02-26,1.48, -3.00, 2.69, 1.91, 1.63, 7.50, repro,
2016-02-27,2.11, -3.82, -1.99, 1.88, 1.60, 7.23, repro,
2016-02-28,0.40, -3.80, 4.69, 1.91, 1.66, 7.39, repro,
2016-02-29,1.59, -2.43, -0.27, 1.89, 1.64, 7.32, repro,
2016-03-01,2.04, -3.72, 3.69, 1.90, 1.65, 7.38, repro,
2016-03-02,1.08, -3.65, 0.13, 1.88, 1.61, 7.23, repro,
2016-03-03,0.88, -4.20, -0.63, 1.88, 1.60, 7.22, repro,
2016-03-04,0.27, -3.46, 0.23, 1.90, 1.67, 7.42, repro,
2016-03-05,2.12, -3.87, 0.14, 1.88, 1.60, 7.20, repro,
2016-03-06,1.96, -3.56, 12.43, 1.93, 1.66, 7.51, repro,
2016-03-07,1.37, -3.84, 3.46, 1.92, 1.66, 7.41, repro,
2016-03-08,1.25, -3.40, 3.73, 1.94, 1.68, 7.51, repro,
2016-03-09,1.30, -3.13, 2.32, 1.88, 1.60, 7.19, repro,
2016-03-10,2.04, -3.66, -0.31, 1.84, 1.59, 7.00, repro,
2016-03-11,-0.08, -3.51, 1.58, 1.84, 1.59, 6.99, repro,
2016-03-12,0.50, -4.16, 4.85, 1.86, 1.60, 7.09, repro,
2016-03-13,1.35, -2.95, 1.81, 1.86, 1.64, 7.16, repro,
2016-03-14,0.87, -3.25, 9.61, 1.89, 1.66, 7.16, repro,
2016-03-15,0.48, -2.37, 0.23, 1.89, 1.66, 7.18, repro,
2016-03-16,0.12, -3.95, 7.26, 1.89, 1.71, 7.27, repro,
2016-03-17,0.95, -3.10, 10.99, 1.91, 1.68, 7.29, repro,
2016-03-18,1.17, -3.07, 0.44, 1.97, 1.71, 7.47, repro,
2016-03-19,-0.37, -3.86, -1.75, 1.87, 1.62, 7.12, repro,
2016-03-20,1.35, -3.52, -0.21, 1.84, 1.59, 6.99, repro,
2016-03-21,0.38, -3.00, -1.46, 1.85, 1.60, 7.09, repro,
2016-03-22,1.87, -4.73, 4.71, 1.87, 1.62, 7.12, repro,
2016-03-23,1.78, -3.13, 2.91, 1.86, 1.64, 7.15, repro,
2016-03-24,1.20, -2.49, 1.63, 1.83, 1.59, 6.94, repro,
2016-03-25,0.40, -4.08, 12.56, 1.83, 1.60, 7.00, repro,
2016-03-26,0.60, -3.89, 4.53, 1.82, 1.59, 6.94, repro,
2016-03-27,0.72, -5.58, 4.32, 1.86, 1.61, 7.06, repro,
2016-03-28,0.90, -3.60, 7.53, 1.86, 1.63, 7.16, repro,
2016-03-29,1.41, -3.27, 10.71, 1.89, 1.66, 7.35, repro,
2016-03-30,-0.80, -2.21, 5.68, 1.82, 1.61, 7.01, repro,
2016-03-31,-0.48, -2.67, 10.70, 1.83, 1.60, 6.97, repro,
2016-04-01,-0.54, -2.69, 3.25, 1.85, 1.61, 7.09, repro,
2016-04-02,1.40, -2.82, 4.10, 1.85, 1.62, 7.07, repro,
2016-04-03,0.48, -2.88, 8.55, 1.85, 1.63, 7.09, repro,
2016-04-04,1.83, -3.55, 8.75, 1.83, 1.62, 7.04, repro,
2016-04-05,0.54, -3.63, 0.05, 1.82, 1.61, 6.99, repro,
2016-04-06,0.85, -2.87, -2.69, 1.85, 1.61, 7.03, repro,
2016-04-07,0.67, -4.29, 5.82, 1.87, 1.66, 7.20, repro,
2016-04-08,-0.08, -3.47, 4.09, 1.85, 1.62, 7.09, repro,
2016-04-09,0.56, -3.42, 4.60, 1.84, 1.62, 7.06, repro,
2016-04-10,0.06, -2.56, 14.46, 1.83, 1.61, 7.03, repro,
2016-04-11,1.64, -2.86, 4.42, 1.83, 1.60, 6.98, repro,
2016-04-12,0.76, -3.39, -1.35, 1.86, 1.61, 7.05, repro,
2016-04-13,0.36, -3.41, -0.03, 1.86, 1.62, 7.08, repro,
2016-04-14,1.64, -3.33, 6.62, 1.85, 1.61, 7.05, repro,
2016-04-15,3.93, -3.81, 10.20, 1.83, 1.61, 7.02, repro,
2016-04-16,4.64, -3.32, 5.02, 1.84, 1.61, 7.01, repro,
2016-04-17,2.50, -3.68, 6.49, 1.86, 1.63, 7.12, repro,
2016-04-18,2.31, -4.13, 7.68, 2.27, 2.16, 9.02, repro,
2016-04-19,1.26, -3.38, 11.48, 2.22, 2.12, 8.83, repro,
2016-04-20,0.74, -3.59, 9.44, 1.87, 1.62, 7.26, repro,
2016-04-21,-0.24, -4.94, 4.53, 1.85, 1.62, 7.17, repro,
2016-04-22,1.81, -4.74, 5.39, 1.85, 1.62, 7.10, repro,
2016-04-23,1.81, -3.25, 1.18, 1.85, 1.61, 7.05, repro,
2016-04-24,1.67, -4.12, 6.68, 1.87, 1.62, 7.15, repro,
2016-04-25,-0.60, -4.20, 9.90, 1.83, 1.61, 7.04, repro,
2016-04-26,1.10, -3.90, 7.70, 1.83, 1.60, 7.04, repro,
2016-04-27,0.95, -4.15, 4.53, 1.85, 1.61, 7.08, repro,
2016-04-28,0.91, -4.28, 2.52, 1.88, 1.67, 7.22, repro,
2016-04-29,1.78, -2.79, -6.20, 1.89, 1.63, 7.30, repro,
2016-04-30,2.51, -3.37, 8.83, 1.84, 1.61, 7.09, repro,
2016-05-01,0.31, -4.27, -1.79, 1.83, 1.60, 7.02, repro,
2016-05-02,2.05, -4.33, -0.85, 1.88, 1.62, 7.22, repro,
2016-05-03,0.90, -4.62, 2.11, 1.87, 1.63, 7.20, repro,
2016-05-04,0.00, -4.60, 3.34, 1.88, 1.63, 7.22, repro,
2016-05-05,-0.09, -3.65, 4.77, 2.02, 1.73, 7.78, repro,
2016-05-06,-1.51, -3.54, 11.48, 1.94, 1.65, 7.43, repro,
2016-05-07,0.02, -3.77, 12.00, 1.88, 1.65, 7.23, repro,
2016-05-08,0.08, -3.43, 6.84, 1.89, 1.65, 7.23, repro,
2016-05-09,-0.10, -3.30, -0.17, 1.84, 1.59, 6.98, repro,
2016-05-10,-0.02, -3.34, 1.14, 1.85, 1.62, 7.05, repro,
2016-05-11,1.41, -3.02, 1.96, 1.85, 1.61, 7.04, repro,
2016-05-12,1.08, -2.47, -0.42, 1.84, 1.60, 7.03, repro,
2016-05-13,-0.42, -4.08, 0.73, 1.85, 1.60, 7.03, repro,
2016-05-14,-0.64, -3.45, 2.98, 1.83, 1.60, 7.03, repro,
2016-05-15,0.13, -4.17, 11.49, 1.85, 1.60, 7.03, repro,
2016-05-16,-1.02, -3.43, 9.38, 1.86, 1.60, 7.04, repro,
2016-05-17,0.11, -3.39, 4.47, 1.86, 1.61, 7.05, repro,
2016-05-18,0.37, -3.77, -4.42, 1.84, 1.61, 7.08, repro,
2016-05-19,0.13, -3.18, 5.08, 1.88, 1.66, 7.33, repro,
