PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9974247291 North Latitude, -122.6158583920 East Longitude, 217.62311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-13,-6.57, -0.05, 10.90, 1.83, 1.49, 6.97, supp6,
2020-07-14,-7.58, 1.33, 8.50, 1.83, 1.47, 6.90, supp6,
2020-07-15,-6.80, 2.03, 6.73, 1.86, 1.50, 7.14, supp6,
2020-07-16,-7.70, 3.06, 5.66, 1.84, 1.48, 6.98, supp6,
2020-07-17,-9.00, 1.78, 5.16, 1.82, 1.46, 6.86, supp6,
2020-07-18,-7.57, 2.08, 6.31, 2.04, 1.65, 7.62, supp6,
2020-07-20,-7.76, 1.88, 3.83, 1.82, 1.48, 6.91, supp6,
2020-07-21,-7.34, 0.01, 0.31, 1.83, 1.48, 6.93, supp6,
2020-07-22,-9.03, 2.45, 9.39, 1.83, 1.47, 6.91, supp6,
2020-07-29,-7.93, 1.15, 7.08, 1.86, 1.50, 7.12, supp6,
2020-07-30,-8.66, 1.74, 0.66, 1.85, 1.50, 7.09, supp6,
2020-07-31,-8.80, 1.60, -2.25, 1.84, 1.50, 7.07, supp6,
2020-08-01,-8.04, 0.70, -3.73, 1.85, 1.51, 7.13, supp6,
2020-08-02,-8.30, 1.60, 5.38, 1.85, 1.50, 7.10, supp6,
2020-08-03,-10.31, 2.31, 10.29, 1.89, 1.54, 7.40, supp6,
2020-08-04,-7.44, 0.33, 0.14, 1.86, 1.52, 7.21, supp6,
2020-08-05,-7.61, 1.30, 8.58, 1.86, 1.51, 7.16, supp6,
2020-08-06,-8.37, 0.51, 8.99, 1.87, 1.55, 7.32, supp6,
2020-08-07,-7.52, 1.09, 1.99, 1.87, 1.54, 7.28, supp6,
2020-08-08,-9.30, 1.58, 10.81, 2.42, 2.10, 8.47, supp6,
2020-08-09,-8.93, 1.15, 3.64, 2.33, 2.00, 8.19, supp6,
2020-08-10,-8.11, 2.05, 4.43, 2.48, 2.13, 8.60, supp6,
2020-08-11,-8.88, 1.14, 6.35, 2.41, 2.08, 8.39, supp6,
2020-08-12,-9.70, 1.26, 1.35, 1.85, 1.50, 7.07, supp6,
2020-08-13,-9.13, 2.17, 5.46, 1.85, 1.50, 7.12, supp6,
2020-08-14,-8.78, 1.43, 0.81, 1.94, 1.57, 7.61, supp6,
2020-08-15,-10.33, 0.75, 2.20, 1.86, 1.50, 7.12, supp6,
2020-08-16,-7.71, 0.95, 11.71, 1.92, 1.55, 7.56, suppf,
2020-08-17,-8.41, 1.45, 6.65, 1.86, 1.51, 7.20, suppf,
2020-08-18,-9.26, 1.75, 2.85, 1.84, 1.50, 7.12, suppf,
2020-08-25,-9.34, 0.42, 7.10, 1.86, 1.50, 7.16, suppf,
2020-08-26,-10.20, 0.39, 0.98, 1.85, 1.52, 7.24, suppf,
2020-08-27,-9.16, 1.94, -1.43, 1.85, 1.50, 7.08, suppf,
2020-08-28,-8.89, 0.87, 4.66, 1.84, 1.50, 7.10, suppf,
2020-08-29,-9.71, 0.95, 6.53, 1.84, 1.50, 7.06, suppf,
2020-08-30,-10.10, 1.70, 4.04, 1.83, 1.49, 7.06, suppf,
2020-08-31,-9.87, 0.26, 4.12, 1.84, 1.49, 7.07, suppf,
2020-09-01,-9.07, 1.50, 3.84, 1.83, 1.49, 7.05, suppf,
2020-09-02,-9.71, 2.50, 1.18, 1.82, 1.49, 7.04, suppf,
2020-09-03,-9.13, 2.27, 3.88, 1.83, 1.50, 7.06, suppf,
2020-09-08,-10.82, 0.28, 10.98, 1.83, 1.50, 7.12, suppf,
2020-09-09,-10.39, 0.37, 8.89, 1.82, 1.49, 7.06, suppf,
2020-09-10,-10.57, 1.37, 1.51, 1.85, 1.52, 7.20, suppf,
2020-09-11,-10.78, 0.63, 3.29, 1.87, 1.55, 7.42, suppf,
2020-09-12,-10.12, 0.97, 4.62, 2.00, 1.63, 7.68, suppf,
2020-09-13,-6.88, 3.91, 1.64, 8.80, 16.25, 26.58, suppf,
2020-09-14,-10.74, 0.72, 3.11, 2.26, 2.02, 8.70, suppf,
2020-09-15,-9.05, 0.87, 5.05, 3.35, 2.56, 11.83, suppf,
2020-09-16,-10.59, -4.47, -9.85, 4.67, 4.37, 16.94, suppf,
2020-09-17,-13.37, -1.45, 0.03, 2.25, 1.88, 8.84, suppf,
2020-09-18,-9.56, 0.11, 2.03, 2.01, 1.72, 7.88, suppf,
2020-09-19,-10.80, 0.05, 2.86, 1.86, 1.54, 7.13, suppf,
2020-09-20,-9.87, -0.79, 9.62, 1.94, 1.58, 7.34, suppf,
2020-09-21,-10.75, -0.17, 6.36, 2.00, 1.66, 7.59, suppf,
2020-09-22,-9.32, -1.52, -0.86, 2.17, 1.72, 8.23, suppf,
2020-09-23,-9.53, -1.16, 7.60, 2.11, 1.66, 7.86, suppf,
2020-09-24,-9.43, 0.22, 7.16, 1.91, 1.55, 7.34, suppf,
2020-09-25,-10.80, -0.91, 1.05, 1.84, 1.51, 7.15, suppf,
2020-09-26,-10.72, 0.01, 5.56, 1.85, 1.50, 7.15, suppf,
2020-09-27,-9.01, -0.82, 10.61, 1.85, 1.50, 7.13, suppf,
2020-09-28,-10.51, -0.22, 8.07, 1.87, 1.51, 7.27, suppf,
2020-09-29,-10.91, -0.12, 8.61, 1.89, 1.55, 7.42, suppf,
2020-09-30,-10.80, 1.00, 4.05, 2.36, 1.96, 9.70, suppf,
2020-10-01,-10.37, -0.47, 3.11, 1.92, 1.55, 7.43, suppf,
2020-10-02,-10.54, -0.65, 5.59, 1.92, 1.58, 7.38, suppf,
2020-10-03,-10.04, 0.20, 6.07, 1.91, 1.55, 7.45, suppf,
2020-10-04,-11.04, -1.27, 5.27, 1.37, 1.10, 5.25, suppf,
2020-10-06,-10.10, -0.53, 4.19, 1.38, 1.15, 5.23, suppf,
2020-10-12,-11.20, -0.34, 7.72, 1.38, 1.13, 5.31, suppf,
2020-10-13,-10.23, -0.26, 5.53, 1.43, 1.16, 5.45, suppf,
2020-10-14,-11.46, 0.50, 9.33, 1.38, 1.14, 5.37, suppf,
2020-10-15,-11.30, -0.18, 5.25, 1.46, 1.22, 5.70, suppf,
2020-10-16,-11.75, -0.31, 6.85, 1.41, 1.18, 5.57, suppf,
2020-10-17,-11.25, 0.02, 1.49, 1.32, 1.06, 5.10, suppf,
2020-10-18,-11.89, -0.57, 5.27, 1.29, 1.04, 4.96, suppf,
2020-10-19,-12.97, -0.80, 9.85, 1.48, 1.23, 5.78, suppf,
2020-10-20,-12.36, -1.48, 6.04, 1.41, 1.18, 5.65, suppf,
2020-10-21,-12.51, -1.31, 11.10, 1.41, 1.13, 5.25, suppf,
2020-10-22,-11.17, -1.08, 8.88, 1.36, 1.07, 5.12, suppf,
2020-10-23,-11.00, -1.11, 5.48, 1.39, 1.07, 5.20, suppf,
2020-10-24,-12.02, -0.74, 5.39, 1.29, 1.04, 4.96, suppf,
2020-10-25,-12.09, -0.58, 2.33, 1.81, 1.47, 7.01, suppf,
2020-10-26,-12.16, -1.59, 10.22, 1.87, 1.50, 7.26, suppf,
2020-10-27,-12.27, 0.42, 6.78, 1.82, 1.49, 7.10, suppf,
2020-10-28,-10.51, -0.54, 8.34, 1.83, 1.48, 7.09, suppf,
2020-10-29,-11.30, -0.58, 6.31, 1.91, 1.52, 7.42, suppf,
2020-10-30,-11.65, 0.20, 4.39, 2.01, 1.59, 7.78, suppf,
2020-10-31,-12.02, -0.77, 11.22, 2.01, 1.67, 7.95, suppf,
2020-11-01,-10.87, -0.53, 4.72, 1.89, 1.55, 7.25, suppf,
2020-11-02,-12.15, -0.04, 8.95, 1.96, 1.56, 7.43, suppf,
2020-11-03,-10.77, -1.02, 4.21, 1.94, 1.54, 7.62, suppf,
2020-11-04,-11.93, -0.50, 5.58, 2.05, 1.62, 7.73, suppf,
2020-11-05,-11.55, 0.42, 7.75, 1.87, 1.57, 7.30, suppf,
2020-11-06,-11.26, -0.59, 11.96, 1.86, 1.49, 7.19, suppf,
2020-11-07,-11.75, -1.23, 6.72, 1.81, 1.46, 6.95, suppf,
2020-11-08,-12.29, 0.55, 20.03, 1.84, 1.47, 7.05, suppf,
2020-11-09,-10.25, -0.28, 12.77, 1.89, 1.48, 7.17, suppf,
2020-11-10,-8.60, -1.07, 13.57, 3.71, 3.16, 14.97, suppf,
2020-11-11,-9.53, -1.09, 11.97, 3.46, 3.10, 13.77, suppf,
2020-11-12,-10.69, -0.73, 8.93, 4.14, 3.56, 15.01, suppf,
2020-11-13,-12.41, -4.54, 10.44, 5.18, 3.88, 18.43, suppf,
2020-11-15,-11.98, -1.97, 14.05, 2.80, 2.16, 10.34, suppf,
2020-11-16,-10.98, 0.79, 10.18, 2.35, 1.87, 8.95, suppf,
2020-11-17,-13.20, -2.91, 4.67, 1.91, 1.52, 7.44, suppf,
2020-11-18,-15.23, -1.40, 1.46, 1.86, 1.50, 7.16, suppf,
2020-11-19,-9.60, 0.31, 8.88, 1.82, 1.47, 6.99, suppf,
2020-11-20,-9.53, 1.28, 2.74, 1.89, 1.50, 7.34, suppf,
2020-11-21,-9.78, 1.45, 6.95, 1.88, 1.47, 7.17, suppf,
2020-11-22,-9.91, 0.39, 4.24, 1.82, 1.46, 7.00, suppf,
2020-11-23,-8.63, 0.44, 6.02, 1.86, 1.52, 7.21, suppf,
2020-11-24,-9.51, 1.02, 6.06, 1.85, 1.51, 7.15, suppf,
2020-11-25,-9.78, 0.64, 5.26, 1.82, 1.46, 7.00, suppf,
2020-11-26,-10.04, -0.54, 8.33, 1.83, 1.47, 7.04, suppf,
2020-11-27,-9.55, 0.97, 6.52, 1.83, 1.47, 7.04, suppf,
2020-11-28,-9.60, 1.27, 7.87, 1.87, 1.50, 7.18, suppf,
2020-11-29,-9.31, 1.27, 5.40, 2.01, 1.62, 7.64, suppf,
2020-11-30,-9.79, 1.00, 4.77, 1.85, 1.49, 7.09, suppf,
2020-12-03,-9.26, 0.45, 0.63, 1.82, 1.47, 7.01, suppf,
2020-12-04,-9.64, 0.81, -2.29, 2.12, 1.82, 8.36, suppf,
2020-12-05,-9.61, 1.12, -2.17, 1.85, 1.52, 7.19, suppf,
2020-12-06,-10.04, 0.40, 1.47, 1.83, 1.47, 7.09, suppf,
2020-12-07,-8.03, 2.34, -1.28, 1.84, 1.47, 7.04, suppf,
2020-12-08,-9.46, 1.70, -1.16, 1.82, 1.46, 6.96, suppf,
2020-12-09,-9.39, 0.59, 4.17, 1.82, 1.46, 6.98, suppf,
2020-12-10,-9.72, 0.94, 2.48, 1.83, 1.47, 7.01, suppf,
2020-12-11,-11.24, 1.65, -3.31, 2.50, 2.09, 10.08, suppf,
2020-12-12,-11.69, 1.00, 2.56, 2.11, 1.68, 8.06, suppf,
2020-12-13,-12.19, -0.17, -4.98, 2.18, 1.68, 8.26, suppf,
2020-12-14,-11.00, 2.88, 0.81, 2.75, 2.27, 10.50, suppf,
2020-12-15,-10.10, 0.70, 1.69, 3.05, 2.40, 11.73, suppf,
2020-12-16,-8.57, 3.12, -3.04, 2.25, 1.85, 8.83, suppf,
2020-12-17,-9.19, 2.43, 3.75, 1.89, 1.51, 7.41, suppf,
2020-12-18,-9.68, 1.74, 0.63, 3.25, 2.65, 12.37, suppf,
2020-12-19,-8.20, 2.07, 0.26, 2.32, 1.94, 9.09, suppf,
2020-12-20,-8.53, 2.67, 3.25, 2.23, 1.89, 8.93, suppf,
2020-12-21,-9.11, 0.93, -4.33, 2.05, 1.75, 8.28, suppf,
2020-12-22,-9.57, 1.45, -0.26, 2.62, 2.23, 10.70, suppf,
2020-12-23,-7.68, 1.07, -3.05, 3.39, 3.01, 12.99, suppf,
2020-12-24,-7.30, 2.42, -5.34, 2.89, 2.51, 10.79, suppf,
2020-12-25,-9.13, 2.61, 6.80, 1.89, 1.57, 7.33, suppf,
2020-12-26,-9.31, 3.16, -1.95, 1.83, 1.51, 7.30, suppf,
2020-12-27,-9.62, 1.90, -0.46, 2.62, 2.26, 10.03, suppf,
2020-12-28,-10.11, 0.31, 9.60, 3.65, 2.86, 14.54, suppf,
2020-12-29,-11.01, 2.30, 1.20, 3.44, 2.93, 13.35, suppf,
2020-12-30,-8.23, 1.24, -0.18, 2.44, 2.10, 9.54, suppf,
2020-12-31,-8.29, 2.24, 6.38, 2.52, 2.22, 10.52, suppf,
2021-01-01,-8.93, 1.39, 2.01, 2.28, 1.97, 9.31, suppf,
2021-01-03,-9.65, 2.18, 5.40, 2.00, 1.72, 8.01, suppf,
2021-01-04,-8.68, -1.17, 5.23, 1.87, 1.52, 7.44, suppf,
2021-01-05,-8.03, 1.66, 4.09, 2.75, 2.27, 10.59, suppf,
2021-01-06,-7.29, 2.03, 27.41, 3.14, 2.62, 13.10, suppf,
2021-01-07,-8.53, 1.88, 5.51, 2.33, 1.99, 9.80, suppf,
2021-01-08,-9.02, 1.21, 6.67, 2.12, 1.67, 7.99, suppf,
2021-01-09,-9.16, 1.34, 0.64, 3.05, 2.51, 12.16, suppf,
2021-01-10,-8.41, 1.45, 2.17, 2.18, 1.83, 8.54, suppf,
2021-01-12,-8.32, 1.09, 5.36, 1.78, 1.44, 6.90, suppf,
2021-01-13,-8.36, 2.12, 4.61, 1.85, 1.49, 7.13, suppf,
2021-01-14,-8.69, 2.91, 1.69, 1.79, 1.44, 6.92, suppf,
2021-01-15,-9.13, 1.90, 5.57, 1.79, 1.44, 6.93, suppf,
2021-01-16,-9.30, 1.50, 2.51, 1.81, 1.46, 7.07, suppf,
2021-01-17,-8.12, 1.69, 6.22, 1.91, 1.57, 7.46, suppf,
2021-01-18,-8.05, 2.15, 8.31, 1.97, 1.58, 7.43, suppf,
2021-01-19,-7.69, 2.16, 4.71, 1.92, 1.54, 7.40, suppf,
2021-01-20,-8.86, 1.70, 6.96, 2.07, 1.69, 8.14, suppf,
2021-01-21,-8.63, 1.86, 8.88, 1.89, 1.61, 7.57, suppf,
2021-01-22,-8.18, 1.64, 13.50, 3.63, 3.34, 14.65, suppf,
2021-01-23,-10.23, -0.45, 6.02, 3.44, 2.93, 13.63, suppf,
2021-01-24,-9.70, -4.63, -1.55, 5.90, 5.88, 22.35, suppf,
2021-01-25,-9.06, -4.39, -4.31, 23.45, 35.09, 70.13, suppf,
2021-01-26,-15.05, -26.31, -21.95, 37.13, 53.42, 122.45, suppf,
2021-01-27,-12.75, 2.24, 15.33, 5.07, 3.38, 17.97, suppf,
2021-01-28,-12.65, 1.03, 3.07, 5.38, 4.37, 21.23, suppf,
2021-01-29,-12.38, -0.40, 4.83, 3.34, 2.74, 13.16, suppf,
2021-01-30,-10.70, 3.48, 8.31, 3.19, 2.55, 12.74, suppf,
2021-01-31,-8.60, 3.97, 2.64, 2.04, 1.70, 8.11, suppf,
2021-02-01,-10.86, 1.16, -0.73, 1.87, 1.53, 7.28, suppf,
2021-02-02,-12.46, -0.93, -7.47, 1.80, 1.46, 7.06, suppf,
2021-02-03,-7.78, 0.90, -6.04, 2.77, 2.25, 11.09, suppf,
2021-02-04,-8.87, 3.08, 6.07, 3.04, 2.55, 12.82, suppf,
2021-02-05,-8.70, 3.82, -0.30, 2.18, 1.76, 8.74, suppf,
2021-02-06,-9.39, 3.71, 9.39, 1.82, 1.47, 7.11, suppf,
2021-02-07,-8.83, 3.79, 2.60, 1.83, 1.48, 7.21, suppf,
2021-02-08,-8.75, 2.90, 2.55, 1.85, 1.50, 7.31, suppf,
2021-02-09,-9.50, 3.26, -0.30, 1.87, 1.56, 7.44, suppf,
2021-02-10,-9.64, 2.49, 3.82, 2.24, 1.84, 8.98, suppf,
2021-02-11,-8.91, 2.25, 0.64, 2.61, 2.17, 10.38, suppf,
2021-02-12,-10.34, 3.37, 0.42, 2.46, 2.05, 9.95, suppf,
2021-02-13,-9.71, 4.25, -4.15, 2.02, 1.72, 8.39, suppf,
2021-02-14,-8.40, 3.44, 0.67, 3.12, 2.63, 12.78, suppf,
2021-02-15,-9.55, 3.14, 5.01, 1.89, 1.52, 7.43, suppf,
2021-02-16,-9.98, 3.75, -8.14, 2.69, 2.32, 11.18, suppf,
2021-02-17,-7.90, 2.77, 10.86, 2.73, 2.30, 10.87, suppf,
2021-02-18,-9.15, 2.12, -0.07, 2.34, 1.89, 9.28, suppf,
2021-02-19,-8.76, 2.51, -0.18, 1.90, 1.52, 7.48, suppf,
2021-02-20,-9.10, 3.47, 0.21, 2.42, 2.08, 10.00, suppf,
2021-02-22,-7.34, 3.11, 3.68, 2.15, 1.68, 8.38, suppf,
2021-02-23,-8.09, 4.78, 2.27, 2.10, 1.68, 8.06, suppf,
2021-02-24,-9.81, 4.18, 2.08, 2.24, 1.72, 8.46, suppf,
2021-02-25,-9.55, 3.36, 7.17, 2.35, 1.83, 9.11, suppf,
2021-02-26,-8.38, 3.10, 5.25, 2.07, 1.72, 8.42, suppf,
2021-02-27,-8.69, 3.47, 9.42, 2.68, 2.33, 10.87, suppf,
2021-02-28,-8.08, 3.44, 5.60, 2.78, 2.44, 10.14, suppf,
2021-03-02,-8.40, 3.23, 8.28, 2.18, 1.73, 8.26, suppf,
2021-03-03,-8.86, 2.87, 6.73, 1.83, 1.49, 7.20, suppf,
2021-03-04,-7.70, 3.64, 9.74, 3.59, 3.09, 14.10, suppf,
2021-03-05,-5.62, 6.11, -5.81, 2.27, 1.89, 8.97, suppf,
2021-03-06,-9.69, 3.54, 1.68, 2.77, 2.19, 10.40, suppf,
2021-03-07,-9.19, 1.33, -4.66, 2.45, 2.09, 9.93, suppf,
2021-03-09,-11.56, 30.11, -34.39, 28.56, 87.08, 148.53, suppf,
2021-03-10,-11.06, 6.23, 4.31, 3.67, 3.18, 14.59, suppf,
2021-03-11,-9.46, 2.97, 3.65, 2.03, 1.62, 7.77, suppf,
2021-03-12,-7.48, 3.13, 0.96, 2.79, 2.26, 10.78, suppf,
2021-03-13,-8.50, 2.25, -3.10, 1.78, 1.46, 6.96, suppf,
2021-03-14,-10.48, 2.50, 2.85, 1.78, 1.45, 6.97, suppf,
2021-03-15,-9.79, 4.88, 3.64, 1.94, 1.59, 7.54, suppf,
2021-03-16,-9.16, 2.77, 7.77, 2.10, 1.72, 8.35, suppf,
2021-03-17,-7.57, 3.41, -1.93, 2.26, 1.75, 8.65, suppf,
2021-03-18,-9.51, 5.52, 2.81, 1.85, 1.53, 7.26, suppf,
2021-03-19,-9.18, 0.29, 1.24, 1.80, 1.50, 7.05, suppf,
2021-03-20,-8.99, 4.08, -1.10, 1.82, 1.49, 7.07, suppf,
2021-03-21,-9.45, 3.80, -2.38, 1.92, 1.54, 7.48, suppf,
2021-03-22,-8.39, 3.95, -1.48, 2.03, 1.64, 7.90, suppf,
2021-03-23,-9.15, 3.64, 3.27, 2.41, 1.96, 9.51, suppf,
2021-03-24,-10.02, 3.73, 5.11, 2.33, 1.85, 9.09, suppf,
2021-03-25,-11.39, 7.66, 7.07, 2.82, 2.23, 10.54, suppf,
2021-03-26,-8.48, 3.97, 8.84, 2.19, 1.74, 8.22, suppf,
2021-03-27,-8.73, 4.74, 5.28, 2.23, 1.80, 8.64, suppf,
2021-03-28,-8.10, 6.02, 5.53, 2.28, 1.84, 8.95, suppf,
2021-03-29,-8.89, 2.11, -0.36, 2.19, 1.82, 8.55, suppf,
2021-03-30,-9.16, 3.91, 9.45, 1.92, 1.57, 7.50, suppf,
2021-03-31,-9.46, 3.26, 3.83, 2.37, 1.86, 9.20, suppf,
2021-04-01,-10.70, 2.41, 9.47, 3.02, 2.27, 10.94, suppf,
2021-04-02,-10.65, 3.29, 13.26, 2.58, 2.09, 9.86, suppf,
2021-04-03,-11.86, 2.72, 9.35, 2.69, 2.06, 9.85, suppf,
2021-04-04,-9.94, 3.71, 2.97, 2.10, 1.69, 8.17, suppf,
2021-04-05,-8.55, 3.35, 15.01, 2.51, 1.99, 9.54, suppf,
2021-04-06,-11.23, 3.19, 5.73, 3.55, 3.08, 13.92, suppf,
2021-04-07,-24.16, -20.17, 35.03, 37.95, 41.35, 106.29, suppf,
2021-04-08,-12.24, -0.04, 10.57, 14.20, 29.27, 44.32, suppf,
2021-04-09,-8.67, 3.83, -3.41, 2.37, 1.85, 9.01, suppf,
2021-04-10,-8.15, 2.60, -2.09, 2.11, 1.72, 8.08, suppf,
2021-04-11,-9.95, 4.15, 7.04, 2.27, 1.85, 8.84, suppf,
2021-04-12,-9.59, 3.31, 5.55, 2.44, 1.99, 9.53, suppf,
2021-04-21,-11.17, 3.80, 8.80, 2.56, 1.96, 9.70, suppf,
2021-04-22,-9.51, 4.60, 12.10, 2.55, 2.16, 10.16, suppf,
2021-04-23,-9.70, 3.71, 7.48, 2.99, 2.46, 11.29, suppf,
2021-04-24,-6.86, 5.29, 9.28, 2.58, 2.14, 9.86, suppf,
2021-04-25,-10.72, 4.35, 11.61, 2.65, 2.18, 10.39, suppf,
2021-04-26,-9.50, 4.66, 8.58, 2.15, 1.73, 8.18, suppf,
2021-04-27,-8.68, 4.83, 12.29, 2.09, 1.76, 8.16, suppf,
2021-04-28,-8.70, 4.58, 13.11, 2.92, 2.65, 11.41, suppf,
2021-04-29,-9.33, 3.24, 7.38, 4.16, 3.52, 16.45, suppf,
2021-04-30,-13.96, 3.97, -0.39, 6.45, 4.95, 20.93, suppf,
2021-05-01,-13.12, 5.28, -2.50, 2.99, 2.46, 12.38, suppf,
2021-05-02,-10.28, 2.77, 22.20, 2.61, 2.16, 10.41, suppf,
2021-05-03,-10.75, 2.58, 19.24, 3.00, 2.34, 11.79, suppf,
2021-05-04,-8.49, 4.65, 9.63, 2.25, 1.86, 8.83, suppf,
2021-05-05,-9.82, 4.62, 12.44, 2.19, 1.84, 8.61, suppf,
2021-05-06,-8.56, 5.99, -1.59, 2.33, 1.92, 9.15, suppf,
2021-05-07,-8.88, 4.55, 5.60, 2.10, 1.78, 8.35, suppf,
2021-05-08,-9.42, 4.73, 8.60, 2.06, 1.67, 8.08, suppf,
2021-05-09,-8.41, 3.76, 6.16, 1.96, 1.62, 7.76, suppf,
2021-05-12,-10.33, 5.31, 7.09, 2.94, 2.35, 11.46, suppf,
2021-05-13,-10.42, 4.39, 9.07, 2.57, 2.04, 9.77, suppf,
2021-05-15,-11.58, 3.39, 6.18, 2.39, 1.97, 9.61, suppf,
2021-05-16,-10.43, 4.10, 11.26, 2.82, 2.36, 11.15, suppf,
2021-05-17,-13.38, 3.69, 13.97, 3.13, 2.56, 12.63, suppf,
2021-05-18,-9.96, 2.42, 10.16, 2.65, 2.14, 10.71, suppf,
2021-05-19,-12.52, 2.51, 22.03, 2.59, 2.06, 10.03, suppf,
2021-05-20,-10.48, 5.05, 6.78, 2.21, 1.86, 8.87, suppf,
2021-05-21,-8.94, 5.47, 7.38, 2.06, 1.64, 7.92, suppf,
2021-05-22,-8.82, 2.79, 2.85, 2.35, 1.95, 9.59, suppf,
2021-05-23,-10.18, 5.44, 5.41, 2.76, 2.30, 10.79, suppf,
2021-05-24,-9.69, 4.88, -0.64, 2.02, 1.67, 7.98, suppf,
2021-05-25,-8.80, 4.00, 0.20, 2.13, 1.72, 8.39, suppf,
2021-05-26,-8.82, 4.53, 4.01, 2.21, 1.82, 9.04, suppf,
2021-05-27,-9.09, 1.77, -1.58, 2.59, 2.22, 10.67, suppf,
2021-05-28,-11.33, 5.47, 9.93, 2.48, 2.02, 9.98, suppf,
2021-05-29,-10.00, 3.91, 9.50, 2.74, 2.24, 11.17, suppf,
2021-05-30,-10.62, 3.76, 10.14, 2.45, 2.04, 9.71, suppf,
2021-05-31,-10.36, 2.52, 11.36, 2.57, 2.05, 10.03, suppf,
2021-06-01,-9.17, 4.16, 4.65, 2.58, 2.05, 10.37, suppf,
2021-06-07,-10.24, 6.23, 13.08, 3.21, 2.66, 13.02, suppf,
2021-06-08,-10.09, 3.83, 1.13, 2.74, 2.28, 11.13, suppf,
2021-06-09,-9.71, 4.10, 1.34, 2.48, 2.09, 10.04, suppf,
2021-06-10,-9.96, 4.99, -1.38, 2.56, 2.13, 10.26, suppf,
2021-06-11,-8.24, 4.12, 1.00, 2.70, 2.24, 10.96, suppf,
2021-06-13,-9.55, -3.67, -9.62, 5.91, 6.35, 27.82, suppf,
2021-06-15,-9.13, 4.70, -0.38, 3.09, 2.60, 12.92, suppf,
2021-06-23,-8.70, 5.31, 4.51, 3.65, 3.36, 15.24, suppf,
2021-06-24,-11.25, 3.08, 17.42, 2.58, 2.16, 10.40, suppf,
2021-06-26,-10.54, 3.32, 3.41, 2.55, 2.14, 10.39, suppf,
2021-06-27,-11.38, 3.75, 6.12, 2.32, 1.90, 9.06, suppf,
2021-06-29,-11.24, -1.11, 0.40, 1.97, 1.63, 7.89, suppf,
2021-07-01,-10.32, 2.64, 4.17, 2.12, 1.78, 8.62, suppf,
2021-07-02,-10.62, 2.79, 6.96, 2.01, 1.68, 8.01, suppf,
2021-07-03,-11.09, 3.56, 4.05, 2.25, 1.88, 8.90, suppf,
2021-07-05,-11.74, 4.22, 3.17, 2.64, 2.33, 9.55, suppf,
2021-07-06,-10.77, 1.17, -4.18, 2.32, 2.06, 9.40, suppf,
2021-07-08,-10.77, 2.54, 0.84, 1.98, 1.66, 8.06, suppf,
2021-07-10,-12.27, 2.29, 8.19, 2.19, 1.87, 8.55, suppf,
2021-07-12,-12.27, 1.93, 2.25, 1.89, 1.56, 7.48, suppf,
2021-07-13,-10.40, 1.89, 0.09, 2.02, 1.70, 8.33, suppf,
2021-07-14,-11.16, 3.66, 3.97, 2.10, 1.76, 8.48, suppf,
2021-07-16,-11.02, 2.96, 3.94, 2.34, 1.96, 9.35, suppf,
2021-07-19,-9.90, 2.37, -8.19, 2.92, 2.47, 12.07, suppf,
2021-07-22,-13.21, 0.64, -7.70, 5.78, 4.66, 22.97, suppf,
2021-07-24,-11.21, 0.89, 5.89, 2.02, 1.66, 8.19, suppf,
2021-07-25,-11.73, 2.03, 2.25, 1.81, 1.48, 7.17, suppf,
2021-07-29,-12.78, 1.06, -1.10, 2.50, 1.93, 9.45, suppf,
2021-07-30,-12.29, 2.19, 0.81, 2.09, 1.74, 8.17, suppf,
2021-08-03,-11.78, 1.85, -3.44, 1.87, 1.53, 7.47, suppf,
2021-08-07,-11.34, 1.10, 1.45, 2.08, 1.68, 8.15, suppf,
2021-08-09,-12.09, 1.61, 1.91, 1.96, 1.59, 7.76, suppf,
2021-08-11,-10.78, 2.51, 0.53, 2.20, 1.84, 8.76, suppf,
2021-08-12,-12.14, 1.54, 4.74, 1.82, 1.48, 7.21, suppf,
2021-08-14,-10.35, 1.62, -2.27, 2.49, 2.17, 8.80, suppf,
2021-08-15,-12.20, 0.61, -0.13, 1.88, 1.52, 7.30, suppf,
2021-08-16,-10.96, 0.60, -3.43, 1.82, 1.49, 7.18, suppf,
2021-08-19,-12.37, 0.97, 3.47, 1.88, 1.56, 7.59, suppf,
2021-08-20,-11.60, 2.59, -1.29, 1.82, 1.48, 7.15, suppf,
2021-08-21,-11.59, 0.97, 0.27, 1.89, 1.58, 7.57, suppf,
2021-08-23,-11.54, 1.47, -2.36, 1.87, 1.57, 7.57, suppf,
2021-08-24,-12.07, 2.47, -6.86, 1.96, 1.60, 7.77, suppf,
2021-08-26,-12.34, 0.02, 1.04, 2.15, 1.78, 8.36, suppf,
2021-08-27,-11.95, 1.68, -2.89, 1.81, 1.47, 7.09, suppf,
2021-08-29,-11.90, 0.30, 2.70, 1.86, 1.51, 7.20, suppf,
2021-08-30,-12.64, 0.62, 2.75, 1.89, 1.54, 7.39, suppf,
