PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2019-07-13
Release Date, 2019-10-03
Reference position, 59.3758112510 North Latitude, -150.7932459289 East Longitude, 408.48633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-30,8.59, -5.63, -10.66, 2.19, 1.43, 6.95, repro,
2016-07-01,7.54, -5.86, -7.86, 2.19, 1.44, 7.02, repro,
2016-07-02,7.90, -5.92, -6.40, 2.20, 1.44, 7.04, repro,
2016-07-03,6.40, -5.49, -7.07, 2.23, 1.46, 7.30, repro,
2016-07-04,7.82, -5.84, -9.48, 2.22, 1.46, 7.24, repro,
2016-07-05,7.10, -5.66, -7.54, 2.21, 1.44, 7.03, repro,
2016-07-06,7.48, -5.83, -7.95, 2.20, 1.44, 7.02, repro,
2016-07-07,6.47, -5.57, -7.66, 2.18, 1.45, 7.00, repro,
2016-07-08,6.59, -5.09, -7.29, 2.32, 1.51, 7.54, repro,
2016-07-09,6.49, -5.58, -7.51, 2.20, 1.44, 7.03, repro,
2016-07-10,7.25, -5.35, -4.15, 2.18, 1.43, 6.97, repro,
2016-07-11,6.65, -5.20, -2.89, 2.19, 1.44, 7.02, repro,
2016-07-12,7.88, -4.43, -6.46, 2.18, 1.44, 6.98, repro,
2016-07-13,8.25, -4.63, -7.70, 2.18, 1.44, 6.98, repro,
2016-07-14,6.14, -6.50, -9.61, 2.20, 1.44, 7.05, repro,
2016-07-15,7.18, -4.74, -6.98, 2.20, 1.45, 7.04, repro,
2016-07-16,7.54, -4.50, 0.94, 2.18, 1.44, 7.00, repro,
2016-07-17,7.55, -5.01, 2.30, 2.21, 1.44, 7.08, repro,
2016-07-18,6.18, -3.28, -8.91, 2.19, 1.44, 7.01, repro,
2016-07-19,7.15, -3.87, 0.79, 2.19, 1.44, 7.00, repro,
2016-07-20,3.73, -4.30, 5.32, 2.26, 1.48, 7.19, repro,
2016-07-21,6.65, -4.90, 14.58, 2.53, 1.56, 7.64, repro,
2016-07-22,6.14, -2.65, 5.78, 2.25, 1.48, 7.16, repro,
2016-07-23,8.26, -5.86, 0.95, 2.21, 1.45, 7.10, repro,
2016-07-24,6.02, -4.35, 0.56, 2.19, 1.44, 7.04, repro,
2016-07-25,5.59, -4.31, 3.92, 2.19, 1.44, 7.03, repro,
2016-07-26,5.15, -3.26, -5.09, 2.25, 1.47, 7.11, repro,
2016-07-27,4.45, -4.02, 1.12, 2.31, 1.50, 7.25, repro,
2016-07-28,4.96, -3.77, -0.60, 2.23, 1.44, 7.11, repro,
2016-07-29,5.78, -4.18, 1.09, 2.21, 1.46, 7.26, repro,
2016-07-30,4.29, -3.06, -4.02, 2.18, 1.44, 7.02, repro,
2016-07-31,4.69, -3.59, 3.45, 2.18, 1.43, 6.97, repro,
2016-08-01,3.19, -3.35, 3.79, 2.19, 1.43, 6.99, repro,
2016-08-02,2.87, -2.08, 6.94, 2.20, 1.44, 7.07, repro,
2016-08-03,5.32, -2.21, -0.92, 2.23, 1.46, 7.11, repro,
2016-08-04,2.68, -3.13, -3.32, 2.20, 1.45, 7.03, repro,
2016-08-05,4.71, -3.27, 2.34, 2.21, 1.45, 7.05, repro,
2016-08-06,1.17, -2.52, 3.09, 2.20, 1.45, 7.05, repro,
2016-08-07,3.58, -2.33, 4.44, 2.18, 1.44, 7.01, repro,
2016-08-08,2.39, -3.20, 8.82, 2.20, 1.45, 7.09, repro,
2016-08-09,2.61, -2.20, 6.03, 2.20, 1.45, 7.10, repro,
2016-08-10,3.61, -2.28, 4.11, 2.19, 1.45, 7.00, repro,
2016-08-11,3.65, -2.18, -0.66, 2.20, 1.45, 7.03, repro,
2016-08-12,4.05, -2.65, 1.70, 2.19, 1.44, 7.01, repro,
2016-08-13,2.46, -1.30, 5.94, 2.18, 1.44, 7.00, repro,
2016-08-14,3.11, -0.83, 3.28, 2.19, 1.44, 7.01, repro,
2016-08-15,2.71, -2.31, 3.58, 2.19, 1.44, 7.01, repro,
2016-08-16,2.71, -2.41, 3.60, 2.21, 1.47, 7.19, repro,
2016-08-17,3.96, -3.73, -2.18, 2.19, 1.44, 7.02, repro,
2016-08-18,1.87, -1.16, 0.95, 2.18, 1.44, 7.01, repro,
2016-08-19,2.88, -1.73, -2.42, 2.24, 1.49, 7.14, repro,
2016-08-20,1.18, -1.57, -0.30, 2.18, 1.44, 7.01, repro,
2016-08-21,2.25, -1.27, 10.10, 2.20, 1.44, 7.02, repro,
2016-08-22,1.13, -1.60, 12.46, 2.19, 1.44, 7.00, repro,
2016-08-23,3.40, -1.61, 8.15, 2.20, 1.45, 7.05, repro,
2016-08-24,2.91, -2.27, 5.25, 2.18, 1.44, 6.98, repro,
2016-08-25,2.18, -3.28, 2.05, 2.19, 1.44, 7.04, repro,
2016-08-26,3.20, -0.75, 2.17, 2.23, 1.47, 7.14, repro,
2016-08-27,1.15, -1.24, 0.88, 2.18, 1.44, 6.99, repro,
2016-08-28,2.65, -0.73, 0.52, 2.20, 1.45, 7.04, repro,
2016-08-29,3.12, -2.10, 5.23, 2.19, 1.43, 6.99, repro,
2016-08-30,2.59, -1.66, 4.68, 2.22, 1.45, 7.08, repro,
2016-08-31,2.21, -1.53, 0.31, 2.21, 1.45, 7.12, repro,
2016-09-01,1.51, -0.99, 9.86, 2.20, 1.46, 7.11, repro,
2016-09-02,2.90, -1.99, 4.72, 2.26, 1.46, 7.14, repro,
2016-09-03,3.86, -1.34, 7.94, 2.19, 1.43, 6.96, repro,
2016-09-04,0.66, -2.52, 6.54, 2.20, 1.43, 7.00, repro,
2016-09-05,0.88, -1.06, 11.24, 2.21, 1.44, 7.08, repro,
2016-09-06,2.42, -1.68, 14.44, 2.20, 1.44, 7.06, repro,
2016-09-07,1.45, -1.89, 13.24, 2.26, 1.51, 7.25, repro,
2016-09-08,1.78, -1.24, 12.97, 2.30, 1.53, 7.31, repro,
2016-09-09,1.24, -2.24, 13.65, 2.25, 1.48, 7.13, repro,
2016-09-10,0.26, -2.48, 7.56, 2.19, 1.44, 6.99, repro,
2016-09-11,2.45, -1.08, 9.45, 2.23, 1.47, 7.33, repro,
2016-09-12,0.69, -1.33, 12.44, 2.20, 1.45, 7.08, repro,
2016-09-13,2.84, 1.67, 17.75, 2.18, 1.45, 6.98, repro,
2016-09-14,2.54, -2.40, 14.03, 2.23, 1.47, 7.08, repro,
2016-09-15,1.14, -0.92, 9.35, 2.32, 1.50, 7.25, repro,
2016-09-16,2.85, -1.38, 20.44, 2.29, 1.50, 7.39, repro,
2016-09-17,0.40, -1.27, 17.90, 2.19, 1.45, 7.01, repro,
2016-09-18,1.44, -1.19, 21.39, 2.18, 1.44, 6.97, repro,
2016-09-19,3.57, -1.34, 11.01, 2.17, 1.45, 6.95, repro,
2016-09-20,1.19, -2.52, 10.96, 2.19, 1.44, 6.98, repro,
2016-09-21,0.77, -0.99, 12.49, 2.19, 1.44, 6.97, repro,
2016-09-22,-0.25, -0.49, 16.89, 2.22, 1.47, 7.21, repro,
2016-09-23,0.23, -0.58, 17.08, 2.22, 1.47, 7.19, repro,
2016-09-24,2.10, -1.71, 11.65, 2.19, 1.45, 7.01, repro,
2016-09-25,1.74, -1.21, 18.05, 2.20, 1.44, 7.00, repro,
2016-09-26,1.89, -1.45, 17.96, 2.20, 1.44, 7.01, repro,
2016-09-27,1.88, -0.93, 14.06, 2.19, 1.44, 6.99, repro,
2016-09-28,1.66, -1.36, 14.54, 2.21, 1.45, 7.05, repro,
2016-09-29,0.72, -0.35, 9.28, 2.22, 1.47, 7.12, repro,
2016-09-30,2.38, -1.24, -1.95, 2.20, 1.44, 7.05, repro,
2016-10-01,3.70, -2.56, 8.08, 2.21, 1.44, 7.05, repro,
2016-10-02,2.65, -2.65, 19.54, 2.21, 1.44, 7.02, repro,
2016-10-03,2.02, -1.61, 10.86, 2.19, 1.43, 6.99, repro,
2016-10-04,-0.09, -1.31, 9.70, 2.21, 1.46, 7.07, repro,
2016-10-05,2.64, -0.86, 7.43, 2.19, 1.45, 7.05, repro,
2016-10-06,2.31, -1.21, 6.98, 2.21, 1.44, 7.06, repro,
2016-10-07,2.19, -1.20, 7.07, 2.20, 1.45, 7.04, repro,
2016-10-08,2.19, -1.11, 12.05, 2.18, 1.43, 6.97, repro,
2016-10-09,3.29, -1.80, 10.46, 2.19, 1.45, 7.04, repro,
2016-10-10,4.60, -2.00, 2.22, 2.19, 1.45, 7.06, repro,
2016-10-11,4.44, 3.44, -2.22, 2.19, 1.45, 7.02, repro,
2016-10-12,-1.00, 1.73, 23.69, 2.26, 1.47, 7.17, repro,
2016-10-13,0.44, 0.32, 18.97, 2.29, 1.50, 7.32, repro,
2016-10-14,1.14, -0.16, 15.86, 2.20, 1.45, 7.03, repro,
2016-10-15,1.17, -0.93, 15.95, 2.19, 1.44, 7.03, repro,
2016-10-16,0.24, -1.08, 14.58, 2.20, 1.44, 6.99, repro,
2016-10-17,0.84, -0.41, 15.49, 2.20, 1.44, 7.01, repro,
2016-10-18,1.15, -0.70, 15.53, 2.20, 1.44, 7.00, repro,
2016-10-19,0.25, 4.25, 6.51, 2.19, 1.43, 6.97, repro,
2016-10-20,0.43, -0.25, 9.95, 2.22, 1.47, 7.25, repro,
2016-10-21,0.06, -1.17, 9.00, 2.19, 1.44, 7.00, repro,
2016-10-22,1.31, -1.47, 9.50, 2.18, 1.44, 6.97, repro,
2016-10-23,1.58, -1.32, 4.30, 2.20, 1.45, 7.03, repro,
2016-10-24,0.93, -1.12, 7.20, 2.20, 1.45, 7.04, repro,
2016-10-25,-0.13, -1.12, 6.75, 2.27, 1.49, 7.23, repro,
2016-10-26,0.24, -1.81, 13.55, 2.21, 1.45, 7.05, repro,
2016-10-27,-0.68, -2.46, 20.27, 2.18, 1.44, 6.93, repro,
2016-10-28,0.01, -0.50, 15.31, 2.19, 1.44, 7.00, repro,
2016-10-29,-0.39, -1.76, 13.27, 2.20, 1.45, 7.02, repro,
2016-10-30,0.39, -2.00, 19.01, 2.21, 1.44, 7.04, repro,
2016-10-31,-2.34, 1.93, 11.89, 2.20, 1.44, 7.01, repro,
2016-11-01,-3.15, 1.49, 20.82, 2.19, 1.45, 7.02, repro,
2016-11-02,-0.75, -1.19, 11.62, 2.25, 1.50, 7.36, repro,
2016-11-03,-1.90, -0.56, 12.45, 2.20, 1.45, 7.04, repro,
2016-11-04,-1.20, -0.74, 17.14, 2.20, 1.44, 7.00, repro,
2016-11-05,-0.24, -0.47, 21.35, 2.20, 1.44, 7.04, repro,
2016-11-06,-2.02, -0.78, 15.83, 2.19, 1.43, 6.99, repro,
2016-11-07,-1.50, -0.46, 13.47, 2.20, 1.45, 7.02, repro,
2016-11-08,-1.55, -1.26, 9.89, 2.20, 1.44, 6.97, repro,
2016-11-09,-0.70, 3.21, 4.20, 2.20, 1.45, 7.03, repro,
2016-11-10,-3.49, 0.35, 16.73, 2.27, 1.49, 7.20, repro,
2016-11-11,-2.72, -0.57, 18.21, 2.22, 1.44, 7.04, repro,
2016-11-12,-2.85, -0.21, 23.74, 2.20, 1.44, 7.00, repro,
2016-11-13,-2.22, 0.53, 15.41, 2.21, 1.44, 7.01, repro,
2016-11-14,-2.65, 0.30, 17.61, 2.20, 1.44, 7.04, repro,
2016-11-15,-1.13, -2.33, 14.41, 2.20, 1.45, 7.06, repro,
2016-11-16,1.01, -0.70, 9.89, 2.20, 1.44, 7.06, repro,
2016-11-17,-1.57, -1.34, 7.46, 2.19, 1.44, 7.02, repro,
2016-11-18,-0.34, -1.74, 4.51, 2.19, 1.44, 6.99, repro,
2016-11-19,-1.80, -1.13, 11.29, 2.20, 1.44, 7.01, repro,
2016-11-20,-1.82, -1.96, 14.01, 2.19, 1.44, 7.02, repro,
2016-11-21,1.41, -3.72, 11.04, 2.21, 1.44, 7.02, repro,
2016-11-22,-0.13, -1.73, 13.07, 2.20, 1.44, 7.01, repro,
2016-11-23,-0.60, 0.77, 7.10, 2.20, 1.43, 6.98, repro,
2016-11-24,-1.50, -1.29, 12.78, 2.22, 1.44, 7.02, repro,
2016-11-25,-1.51, -1.38, 11.50, 2.21, 1.44, 7.02, repro,
2016-11-26,-3.16, -1.01, 17.75, 2.24, 1.47, 7.08, repro,
2016-11-27,-2.57, -0.03, 21.28, 2.26, 1.47, 7.14, repro,
2016-11-28,-2.40, 0.03, 21.13, 2.19, 1.44, 6.98, repro,
2016-11-29,-2.05, 0.39, 18.71, 2.19, 1.44, 6.98, repro,
2016-11-30,-3.47, 0.83, 21.44, 2.23, 1.45, 7.08, repro,
2016-12-01,-1.43, -0.42, 18.22, 2.25, 1.48, 7.13, repro,
2016-12-02,-2.23, -0.29, 12.18, 2.25, 1.49, 7.17, repro,
2016-12-03,-1.34, -1.34, 12.29, 2.19, 1.45, 7.05, repro,
2016-12-04,-1.57, -0.94, 5.69, 2.19, 1.43, 6.95, repro,
2016-12-05,-0.90, -1.00, 4.55, 2.21, 1.45, 7.06, repro,
2016-12-06,-2.56, -1.83, 12.21, 2.20, 1.44, 6.99, repro,
2016-12-07,-1.34, -0.99, 8.30, 2.21, 1.45, 7.07, repro,
2016-12-08,0.81, -1.42, 2.96, 2.19, 1.44, 7.00, repro,
2016-12-09,0.31, -3.29, 8.83, 2.23, 1.48, 7.11, repro,
2016-12-10,-0.65, -0.27, 10.50, 2.19, 1.43, 6.95, repro,
2016-12-11,0.32, -1.76, 10.11, 2.21, 1.44, 7.05, repro,
2016-12-12,-0.51, -1.33, 5.91, 2.21, 1.45, 7.04, repro,
2016-12-13,-0.57, -0.55, 7.62, 2.26, 1.46, 7.14, repro,
2016-12-14,0.35, -2.80, 7.47, 2.24, 1.47, 7.14, repro,
2016-12-15,-0.45, -0.89, 4.02, 2.18, 1.43, 6.94, repro,
2016-12-16,-0.34, -2.35, 6.38, 2.21, 1.45, 7.03, repro,
2016-12-17,-0.20, -0.62, 12.97, 2.22, 1.44, 7.05, repro,
2016-12-18,-2.07, -0.40, 13.63, 2.21, 1.44, 7.03, repro,
2016-12-19,-1.69, -1.32, 21.57, 2.36, 1.54, 7.67, repro,
2016-12-20,-3.35, -0.41, 18.88, 2.19, 1.44, 7.00, repro,
2016-12-21,-2.53, 0.42, 13.63, 2.20, 1.43, 6.96, repro,
2016-12-22,0.18, -1.28, 8.84, 2.21, 1.44, 7.03, repro,
2016-12-23,-1.85, -0.27, 16.61, 2.22, 1.44, 7.06, repro,
2016-12-24,-1.88, -1.64, 8.97, 2.22, 1.44, 7.07, repro,
2016-12-25,-4.57, 1.05, 11.76, 2.21, 1.45, 7.07, repro,
2016-12-26,-1.35, -3.55, 16.70, 2.20, 1.44, 7.01, repro,
2016-12-27,-2.05, -1.41, 21.64, 2.19, 1.44, 6.95, repro,
2016-12-28,-2.00, -1.87, 17.30, 2.21, 1.44, 7.03, repro,
2016-12-29,-2.34, 0.93, 13.00, 2.27, 1.48, 7.21, repro,
2016-12-30,-0.69, -3.98, 10.78, 2.22, 1.45, 7.10, repro,
2016-12-31,-0.14, -1.04, 14.09, 2.21, 1.45, 7.08, repro,
2017-01-01,-0.24, -1.18, 13.22, 2.19, 1.44, 6.98, repro,
2017-01-02,-0.61, -1.27, 8.11, 2.19, 1.44, 6.99, repro,
2017-01-03,-0.15, -1.21, 2.18, 2.21, 1.44, 7.04, repro,
2017-01-04,0.39, -1.00, -2.26, 2.22, 1.44, 7.08, repro,
2017-01-05,-3.70, 5.85, -0.76, 2.21, 1.45, 7.07, repro,
2017-01-06,2.32, 4.26, 13.07, 2.24, 1.45, 7.06, repro,
2017-01-07,1.19, -1.54, 3.58, 2.21, 1.44, 7.00, repro,
2017-01-08,0.33, -2.34, 8.93, 2.28, 1.46, 7.16, repro,
2017-01-09,0.41, -1.74, 12.12, 2.22, 1.45, 7.10, repro,
2017-01-10,0.58, -1.07, 10.26, 2.25, 1.47, 7.34, repro,
2017-01-11,0.84, -1.38, 8.52, 2.25, 1.46, 7.15, repro,
2017-01-12,-2.38, -0.76, 11.16, 2.20, 1.43, 6.97, repro,
2017-01-13,-0.82, -1.23, 15.05, 2.33, 1.49, 7.28, repro,
2017-01-14,-3.43, -0.91, 12.47, 2.27, 1.47, 7.19, repro,
2017-01-15,-0.92, -0.52, 10.90, 2.25, 1.45, 7.15, repro,
2017-01-16,-1.53, -0.92, 18.24, 2.27, 1.46, 7.19, repro,
2017-01-17,-0.91, 0.33, 18.70, 2.27, 1.48, 7.32, repro,
2017-01-18,-2.12, -0.20, 19.34, 2.27, 1.48, 7.35, repro,
2017-01-19,-1.56, -1.12, 18.59, 2.25, 1.48, 7.17, repro,
2017-01-20,-0.20, -1.64, 21.81, 2.28, 1.47, 7.17, repro,
2017-01-21,-1.70, -2.00, 13.52, 2.28, 1.48, 7.20, repro,
2017-01-22,-0.14, -2.07, 15.55, 2.19, 1.44, 6.99, repro,
2017-01-23,-0.55, -1.16, 14.31, 2.19, 1.44, 7.01, repro,
2017-01-24,-1.14, -0.29, 15.47, 2.19, 1.44, 6.98, repro,
2017-01-25,-1.01, -2.99, 14.66, 2.22, 1.45, 7.07, repro,
2017-01-26,-0.96, -1.06, 7.71, 2.26, 1.45, 7.19, repro,
2017-01-27,-3.98, -1.44, 5.10, 2.21, 1.44, 7.04, repro,
2017-01-28,-3.86, -0.27, 7.89, 2.19, 1.43, 6.98, repro,
2017-01-29,-1.88, -0.41, 6.93, 2.19, 1.43, 6.96, repro,
2017-01-30,-1.10, -1.71, 3.02, 2.20, 1.44, 7.00, repro,
2017-01-31,-2.58, -1.11, -8.15, 2.22, 1.44, 7.10, repro,
2017-02-01,-0.05, -2.15, -2.53, 2.21, 1.44, 7.03, repro,
2017-02-02,0.57, -1.63, -7.24, 2.19, 1.43, 6.98, repro,
2017-02-03,0.95, -1.62, -4.29, 2.20, 1.45, 7.04, repro,
2017-02-04,-0.55, -1.19, 4.56, 2.20, 1.44, 6.99, repro,
2017-02-05,1.27, -0.57, 4.77, 2.21, 1.44, 7.03, repro,
2017-02-06,0.23, -1.06, 5.98, 2.21, 1.44, 7.03, repro,
2017-02-07,-0.80, -0.95, 3.47, 2.21, 1.44, 7.01, repro,
2017-02-08,0.10, -0.79, 2.70, 2.21, 1.44, 7.02, repro,
2017-02-09,-1.34, -1.77, 11.68, 2.19, 1.44, 6.98, repro,
2017-02-10,-2.35, 0.05, 13.84, 2.20, 1.44, 7.00, repro,
2017-02-11,-1.77, -0.09, 9.53, 2.21, 1.44, 7.05, repro,
2017-02-12,-1.22, -0.55, 7.98, 2.22, 1.45, 7.07, repro,
2017-02-13,-0.98, -0.66, 5.57, 2.25, 1.48, 7.17, repro,
2017-02-14,-1.63, 2.55, 3.13, 2.27, 1.47, 7.18, repro,
2017-02-15,-3.19, 0.38, 7.30, 2.33, 1.50, 7.26, repro,
2017-02-16,-4.06, -0.02, 10.48, 2.22, 1.44, 7.07, repro,
2017-02-17,-4.35, -1.26, 9.47, 2.21, 1.44, 7.07, repro,
2017-02-18,-0.91, -0.43, 8.27, 2.21, 1.45, 7.05, repro,
2017-02-19,-0.22, -0.48, 3.36, 2.21, 1.44, 7.05, repro,
2017-02-20,-1.50, -1.22, 6.45, 2.20, 1.43, 7.00, repro,
2017-02-21,-2.71, 2.41, 2.83, 2.22, 1.44, 7.05, repro,
2017-02-22,-1.75, 0.01, -1.36, 2.22, 1.44, 7.05, repro,
2017-02-23,-1.47, 0.26, -2.05, 2.27, 1.48, 7.18, repro,
2017-02-24,0.74, -0.08, -3.95, 2.20, 1.45, 7.05, repro,
2017-02-25,-2.87, 2.41, 10.17, 2.32, 1.56, 7.68, repro,
2017-02-26,-3.31, 3.15, 11.70, 2.21, 1.44, 7.04, repro,
2017-02-27,-2.69, 4.03, 3.54, 2.30, 1.48, 7.30, repro,
2017-02-28,-0.91, 0.24, 18.77, 2.21, 1.44, 7.07, repro,
2017-03-01,-0.51, -1.27, -2.65, 2.25, 1.47, 7.11, repro,
2017-03-02,-0.12, -1.89, 5.45, 2.26, 1.47, 7.16, repro,
2017-03-03,-1.38, 1.69, 10.11, 2.21, 1.45, 7.07, repro,
2017-03-04,-4.34, 2.89, 9.86, 2.22, 1.45, 7.08, repro,
2017-03-05,-4.43, 0.39, 13.32, 2.22, 1.45, 7.09, repro,
2017-03-06,-1.16, -0.16, 5.05, 2.24, 1.48, 7.35, repro,
2017-03-07,2.01, -1.52, -1.35, 2.20, 1.44, 6.99, repro,
2017-03-08,0.10, 0.44, 5.36, 2.22, 1.45, 7.09, repro,
2017-03-09,0.51, -0.76, -0.71, 2.21, 1.43, 7.02, repro,
2017-03-10,-0.36, -1.25, -3.17, 2.22, 1.45, 7.07, repro,
2017-03-11,0.10, -1.03, -0.09, 2.23, 1.45, 7.11, repro,
2017-03-12,1.74, -1.56, 4.75, 2.20, 1.45, 7.01, repro,
2017-03-13,2.35, -0.99, 7.41, 2.19, 1.44, 6.98, repro,
2017-03-14,0.53, 0.39, 8.84, 2.22, 1.44, 7.04, repro,
2017-03-15,-1.56, -1.57, 15.20, 2.22, 1.44, 7.04, repro,
2017-03-16,-0.54, -0.33, 8.37, 2.28, 1.47, 7.21, repro,
2017-03-17,-0.56, -1.53, 12.47, 2.21, 1.46, 7.10, repro,
2017-03-18,-1.07, -1.72, 14.16, 2.20, 1.44, 6.98, repro,
2017-03-19,-0.34, -1.47, 11.13, 2.20, 1.44, 7.01, repro,
2017-03-20,-1.76, -0.53, 8.89, 2.25, 1.48, 7.16, repro,
2017-03-21,-1.13, -1.02, 11.30, 2.24, 1.46, 7.14, repro,
2017-03-22,0.02, -1.71, 15.32, 2.22, 1.44, 7.11, repro,
2017-03-23,-1.12, -1.40, 14.78, 2.40, 1.58, 7.50, repro,
2017-03-24,-1.53, -1.38, 14.36, 2.33, 1.52, 7.31, repro,
2017-03-25,-1.35, -1.72, 10.51, 2.20, 1.44, 7.02, repro,
2017-03-26,-2.01, -0.55, 11.69, 2.22, 1.44, 7.08, repro,
2017-03-27,-2.08, 0.19, 6.78, 2.31, 1.51, 7.41, repro,
2017-03-28,-2.29, -0.74, 10.20, 2.21, 1.45, 7.05, repro,
2017-03-29,-1.80, -1.42, 9.48, 2.29, 1.52, 7.23, repro,
2017-03-30,-1.08, -0.84, 1.67, 2.24, 1.49, 7.17, repro,
2017-03-31,-1.74, -2.20, 11.21, 2.28, 1.49, 7.24, repro,
2017-04-01,0.22, -4.89, 7.99, 2.25, 1.47, 7.17, repro,
2017-04-02,-1.26, -1.93, 7.36, 2.21, 1.45, 7.06, repro,
2017-04-03,-2.09, 0.07, 0.67, 2.18, 1.44, 6.94, repro,
2017-04-04,-1.78, 1.47, 1.18, 2.24, 1.46, 7.14, repro,
2017-04-05,-1.44, 1.34, -4.39, 2.35, 1.50, 7.36, repro,
2017-04-06,-1.87, 1.38, 0.34, 2.28, 1.48, 7.24, repro,
2017-04-07,0.12, 1.69, -4.41, 2.24, 1.46, 7.19, repro,
2017-04-08,-1.49, -1.72, 10.60, 2.18, 1.45, 7.00, repro,
2017-04-09,-0.02, -1.97, 9.26, 2.20, 1.44, 6.98, repro,
2017-04-10,-1.80, -1.24, 2.59, 2.25, 1.46, 7.12, repro,
2017-04-11,-1.36, -1.03, -4.07, 2.25, 1.49, 7.26, repro,
2017-04-12,-1.73, 0.09, -6.14, 2.25, 1.47, 7.22, repro,
2017-04-13,-0.56, -0.75, 1.63, 2.28, 1.49, 7.28, repro,
2017-04-14,-1.10, -0.08, 0.71, 2.19, 1.45, 6.99, repro,
2017-04-15,-1.73, 0.38, 1.02, 2.19, 1.43, 6.98, repro,
2017-04-16,-1.74, -0.35, 4.37, 2.26, 1.47, 7.16, repro,
2017-04-17,-0.35, 0.13, -1.37, 2.22, 1.45, 7.13, repro,
2017-04-18,-2.49, -0.52, 2.47, 2.23, 1.46, 7.18, repro,
2017-04-19,-0.65, 0.15, 6.43, 2.19, 1.44, 7.00, repro,
2017-04-20,-1.49, -0.97, -0.27, 2.20, 1.45, 6.99, repro,
2017-04-21,-2.70, -0.82, 4.62, 2.20, 1.44, 7.02, repro,
2017-04-22,-0.39, -0.78, -3.56, 2.24, 1.47, 7.18, repro,
2017-04-23,-1.61, -0.58, 0.40, 2.31, 1.50, 7.36, repro,
2017-04-24,-1.89, -0.04, 3.00, 2.31, 1.52, 7.37, repro,
2017-04-25,-1.23, -4.36, 7.98, 2.29, 1.49, 7.15, repro,
2017-04-26,-2.13, -1.16, 13.86, 2.30, 1.48, 7.19, repro,
2017-04-27,-3.93, -0.10, 10.12, 2.27, 1.46, 7.17, repro,
2017-04-28,-2.73, -0.42, 7.66, 2.28, 1.47, 7.21, repro,
2017-04-29,-0.80, -1.50, 8.84, 2.29, 1.47, 7.21, repro,
2017-04-30,-1.42, -2.67, 12.62, 2.21, 1.45, 7.08, repro,
2017-05-01,1.76, -2.03, 5.71, 2.20, 1.43, 6.96, repro,
2017-05-02,-1.18, -0.84, 7.19, 2.31, 1.51, 7.25, repro,
2017-05-03,-4.55, 0.96, 11.88, 2.22, 1.45, 7.11, repro,
2017-05-04,-1.60, -0.95, 2.68, 2.28, 1.49, 7.26, repro,
2017-05-05,-1.77, 0.12, 7.03, 2.25, 1.48, 7.30, repro,
2017-05-06,-3.47, -0.88, 13.13, 2.21, 1.44, 7.03, repro,
2017-05-07,-5.96, 0.21, 13.39, 2.22, 1.44, 7.06, repro,
2017-05-08,-3.91, -0.43, 9.75, 2.26, 1.48, 7.18, repro,
2017-05-09,-2.61, 0.21, 5.63, 2.22, 1.44, 7.10, repro,
2017-05-10,-3.02, 0.97, -0.05, 2.31, 1.46, 7.23, repro,
2017-05-11,-3.39, 0.83, 7.14, 2.32, 1.50, 7.24, repro,
2017-05-12,-1.84, 0.29, 4.98, 2.26, 1.46, 7.15, repro,
2017-05-13,-3.14, 0.07, 12.76, 2.25, 1.45, 7.16, repro,
2017-05-14,-4.70, 0.50, 8.92, 2.20, 1.43, 7.04, repro,
2017-05-15,-2.35, 0.67, 13.86, 2.30, 1.47, 7.26, repro,
2017-05-16,-3.91, -0.38, 15.66, 2.22, 1.44, 7.06, repro,
2017-05-17,-2.26, 0.10, -0.42, 2.20, 1.44, 7.02, repro,
2017-05-18,-4.11, -0.10, 10.18, 2.26, 1.46, 7.15, repro,
2017-05-19,-2.87, -1.01, 3.13, 2.30, 1.50, 7.43, repro,
2017-05-20,-3.19, -4.04, 18.42, 2.29, 1.47, 7.25, repro,
2017-05-21,-3.55, 1.31, 5.66, 2.32, 1.49, 7.26, repro,
2017-05-22,-4.64, 0.97, 8.56, 2.20, 1.45, 7.06, repro,
2017-05-23,-4.19, 0.72, 3.00, 2.28, 1.47, 7.23, repro,
2017-05-24,-5.06, -0.26, 12.98, 2.20, 1.44, 7.07, repro,
2017-05-25,-4.18, 1.12, 9.16, 2.21, 1.44, 7.06, repro,
2017-05-26,-1.16, -0.11, 8.28, 2.23, 1.43, 7.11, repro,
2017-05-27,0.41, -1.18, 4.04, 2.21, 1.44, 7.12, repro,
2017-05-28,-0.75, 1.10, 4.72, 2.58, 1.68, 8.08, repro,
2017-05-29,-2.98, -1.31, 6.97, 2.20, 1.44, 7.04, repro,
2017-05-30,-3.61, 0.91, 3.16, 2.20, 1.45, 7.05, repro,
2017-05-31,-3.64, 0.83, 11.43, 2.21, 1.44, 7.02, repro,
2017-06-01,-5.40, 1.53, 11.60, 2.21, 1.45, 7.08, repro,
2017-06-02,-5.68, 1.26, 13.08, 2.25, 1.47, 7.14, repro,
2017-06-03,-3.29, 1.90, 10.09, 2.20, 1.45, 7.04, repro,
