PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2021-02-19
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-07,-2.92, -2.64, -8.88, 1.82, 1.69, 7.37, repro,
2014-05-08,-3.02, -5.94, 3.33, 1.90, 1.69, 7.58, repro,
2014-05-09,-4.78, -3.38, 3.78, 1.92, 1.73, 7.74, repro,
2014-05-10,-2.25, -1.95, 1.39, 1.83, 1.68, 7.40, repro,
2014-05-11,-0.82, -2.31, 5.83, 1.86, 1.71, 7.46, repro,
2014-05-12,-2.54, -4.51, -0.08, 1.83, 1.68, 7.37, repro,
2014-05-13,0.04, -7.94, -0.51, 2.01, 1.84, 8.16, repro,
2014-05-14,-3.14, -2.61, 12.94, 1.92, 1.79, 7.86, repro,
2014-05-15,-5.00, -3.07, 2.04, 1.89, 1.74, 7.73, repro,
2014-05-16,-1.82, -3.47, 1.65, 1.84, 1.68, 7.38, repro,
2014-05-17,-2.44, -2.35, 1.47, 1.82, 1.67, 7.30, repro,
2014-05-18,-1.63, -2.31, 2.29, 1.83, 1.67, 7.35, repro,
2014-05-19,-4.26, -3.26, -7.85, 1.86, 1.69, 7.47, repro,
2014-05-20,-2.89, -2.68, -7.15, 1.94, 1.78, 7.72, repro,
2014-05-21,-2.97, -2.74, 2.18, 1.88, 1.70, 7.49, repro,
2014-05-22,-2.60, -0.22, 3.20, 1.87, 1.71, 7.45, repro,
2014-05-23,-2.20, -0.22, 7.83, 1.96, 1.76, 7.86, repro,
2014-05-24,-3.00, -2.15, 3.66, 1.88, 1.71, 7.53, repro,
2014-05-25,-3.15, 0.07, 23.73, 2.16, 1.91, 8.53, repro,
2014-05-26,-0.56, -0.18, -4.15, 1.99, 1.81, 8.01, repro,
2014-05-27,-2.55, -2.73, 6.71, 2.06, 1.92, 8.22, repro,
2014-05-28,-4.26, -2.27, -0.47, 1.92, 1.74, 7.63, repro,
2014-05-29,-3.73, -1.76, 7.56, 1.97, 1.78, 7.78, repro,
2014-05-30,-2.34, -0.27, 4.45, 1.92, 1.74, 7.70, repro,
2014-05-31,-0.69, -2.31, 4.64, 1.96, 1.73, 7.81, repro,
2014-06-01,-3.44, -1.38, 6.63, 1.98, 1.87, 8.05, repro,
2014-06-02,-4.21, -3.31, 3.83, 1.84, 1.71, 7.36, repro,
2014-06-03,-3.54, -1.61, 6.15, 1.88, 1.75, 7.60, repro,
2014-06-04,-3.40, -2.29, 1.87, 1.89, 1.72, 7.59, repro,
2014-06-05,-4.08, -1.10, 11.25, 1.92, 1.79, 7.80, repro,
2014-06-06,-2.21, -0.06, 5.02, 1.89, 1.75, 7.61, repro,
2014-06-07,-2.45, 0.67, 9.50, 1.97, 1.81, 7.74, repro,
2014-06-08,-2.92, -3.50, 12.74, 1.89, 1.77, 7.63, repro,
2014-06-09,-1.48, -2.41, 11.72, 1.97, 1.82, 7.88, repro,
2014-06-10,-4.64, -3.65, 8.57, 1.95, 1.81, 7.82, repro,
2014-06-11,-2.65, -3.24, 14.34, 2.31, 2.30, 10.02, repro,
2014-06-12,-3.51, -1.39, 5.39, 1.90, 1.76, 7.68, repro,
2014-06-13,-4.69, -2.78, 2.66, 1.94, 1.80, 7.79, repro,
2014-06-14,-2.06, -2.59, 5.65, 1.85, 1.70, 7.39, repro,
2014-06-15,-2.20, -4.61, 21.49, 2.11, 1.85, 8.08, repro,
2014-06-16,-2.55, -2.52, 6.16, 2.01, 1.80, 7.77, repro,
2014-06-17,-3.54, -2.24, 9.28, 1.88, 1.72, 7.54, repro,
2014-06-18,-3.38, -3.57, 7.81, 1.94, 1.75, 7.87, repro,
2014-06-19,-2.58, -2.03, 2.79, 2.23, 2.04, 8.66, repro,
2014-06-20,-2.77, -2.81, 9.54, 1.85, 1.73, 7.53, repro,
2014-06-21,-1.81, -2.57, 3.47, 1.91, 1.78, 7.73, repro,
2014-06-22,-4.46, -2.08, 8.11, 1.83, 1.70, 7.35, repro,
2014-06-23,1.47, -4.21, -3.73, 1.89, 1.74, 7.60, repro,
2014-06-24,-3.04, -3.11, 5.36, 1.83, 1.70, 7.36, repro,
2014-06-25,-0.73, -2.03, -1.12, 1.88, 1.77, 7.72, repro,
2014-06-26,-1.61, -3.57, 3.21, 1.83, 1.72, 7.42, repro,
2014-06-27,-4.04, -2.33, 10.17, 2.07, 1.94, 8.46, repro,
2014-06-28,-0.48, -3.49, 13.99, 1.84, 1.71, 7.39, repro,
2014-06-29,-2.19, -2.76, 2.74, 1.84, 1.74, 7.43, repro,
2014-06-30,-2.80, -4.39, 0.71, 1.83, 1.74, 7.54, repro,
2014-07-01,-3.85, -2.85, 6.86, 1.80, 1.68, 7.24, repro,
2014-07-02,-2.34, -4.21, 6.53, 1.79, 1.69, 7.25, repro,
2014-07-03,2.05, -5.87, -2.85, 1.83, 1.70, 7.37, repro,
2014-07-04,-0.88, -4.12, 7.88, 1.82, 1.68, 7.28, repro,
2014-07-05,-0.92, -3.70, 2.95, 1.78, 1.67, 7.18, repro,
2014-07-06,-2.84, -2.67, 14.59, 1.81, 1.68, 7.24, repro,
2014-07-07,-3.46, -2.63, 13.49, 1.82, 1.69, 7.33, repro,
2014-07-08,0.05, -3.74, 18.22, 1.88, 1.82, 7.78, repro,
2014-07-09,-2.46, -3.72, 22.03, 1.87, 1.75, 7.48, repro,
2014-07-10,-0.04, -1.95, 7.89, 1.85, 1.71, 7.36, repro,
2014-07-11,-2.96, -4.23, 1.41, 1.87, 1.74, 7.46, repro,
2014-07-12,-1.14, -3.03, 3.12, 1.90, 1.76, 7.66, repro,
2014-07-13,-1.75, -4.05, 10.10, 1.79, 1.70, 7.24, repro,
2014-07-14,-1.19, -3.18, 27.69, 1.88, 1.73, 7.62, repro,
2014-07-15,-2.84, -3.72, 28.89, 1.92, 1.74, 7.72, repro,
2014-07-16,-1.56, -3.00, 10.12, 1.78, 1.67, 7.18, repro,
2014-07-17,-3.76, -3.35, 12.50, 1.83, 1.72, 7.42, repro,
2014-07-18,-3.19, -2.12, 5.23, 1.89, 1.74, 7.61, repro,
2014-07-19,0.09, -3.71, 5.70, 1.79, 1.69, 7.20, repro,
2014-07-20,2.34, -4.01, 12.77, 1.80, 1.71, 7.33, repro,
2014-07-21,-0.24, -3.58, 10.08, 1.81, 1.71, 7.37, repro,
2014-07-22,-1.31, -2.06, 11.99, 1.79, 1.68, 7.24, repro,
2014-07-23,-4.53, -3.27, -5.67, 1.86, 1.74, 7.50, repro,
2014-07-24,2.17, -2.21, -1.15, 1.91, 1.79, 7.68, repro,
2014-07-25,-0.82, -3.46, 9.77, 1.83, 1.71, 7.29, repro,
2014-07-26,-1.61, -2.24, 7.30, 1.78, 1.67, 7.19, repro,
2014-07-27,-3.04, -3.33, 6.41, 1.80, 1.70, 7.33, repro,
2014-07-28,-2.68, -1.45, 12.34, 1.85, 1.73, 7.53, repro,
2014-07-29,-0.50, -2.30, 7.45, 1.79, 1.68, 7.18, repro,
2014-07-30,-0.73, -3.15, 7.38, 1.79, 1.68, 7.19, repro,
2014-07-31,0.38, -2.65, 4.11, 1.79, 1.68, 7.20, repro,
2014-08-01,0.74, -3.41, 11.81, 1.82, 1.68, 7.25, repro,
2014-08-02,-4.15, -2.09, 14.34, 1.83, 1.70, 7.35, repro,
2014-08-03,-2.10, -3.62, 3.89, 1.91, 1.75, 7.60, repro,
2014-08-04,0.52, -2.57, 2.94, 1.82, 1.73, 7.45, repro,
2014-08-05,-3.02, -3.15, 13.72, 1.82, 1.71, 7.37, repro,
2014-08-06,-1.14, -3.78, 13.45, 1.81, 1.69, 7.34, repro,
2014-08-07,-0.37, -2.70, 6.46, 1.85, 1.70, 7.48, repro,
2014-08-08,-2.12, -0.57, 10.02, 1.90, 1.76, 7.75, repro,
2014-08-09,0.56, -2.66, 17.36, 1.91, 1.77, 7.68, repro,
2014-08-10,-0.14, -4.04, 12.06, 1.90, 1.84, 7.77, repro,
2014-08-11,-2.95, -3.09, 9.51, 1.82, 1.70, 7.39, repro,
2014-08-12,-1.29, -1.08, 6.77, 1.94, 1.85, 8.04, repro,
2014-08-13,-0.99, -4.19, 11.17, 1.82, 1.74, 7.52, repro,
2014-08-14,-2.88, -3.27, 6.70, 1.84, 1.72, 7.37, repro,
2014-08-15,-1.26, -2.72, 4.83, 1.87, 1.79, 7.62, repro,
2014-08-16,-0.01, -3.04, 12.80, 1.87, 1.71, 7.53, repro,
2014-08-17,-1.82, -1.48, 0.02, 1.86, 1.79, 7.55, repro,
2014-08-18,-1.61, -2.73, 16.52, 1.89, 1.76, 7.77, repro,
2014-08-19,-2.15, -4.55, 9.60, 2.27, 2.21, 9.57, repro,
2014-08-20,-2.40, -1.77, 13.59, 2.08, 1.88, 8.33, repro,
2014-08-21,-3.39, -0.94, 4.11, 1.93, 1.82, 7.77, repro,
2014-08-22,-1.40, -1.19, 9.59, 1.83, 1.71, 7.43, repro,
2014-08-23,-2.07, -3.06, 4.06, 1.90, 1.79, 7.83, repro,
2014-08-24,-1.88, -3.32, 11.41, 1.98, 1.91, 8.16, repro,
2014-08-25,-2.42, -3.48, 9.67, 1.81, 1.69, 7.35, repro,
2014-08-26,-2.21, -4.82, 5.07, 1.81, 1.69, 7.33, repro,
2014-08-27,-0.71, -2.18, 4.97, 1.82, 1.69, 7.30, repro,
2014-08-28,-1.50, -2.73, 8.61, 1.83, 1.68, 7.29, repro,
2014-08-29,-1.01, -1.52, 11.11, 1.82, 1.70, 7.41, repro,
2014-08-30,-0.72, -1.53, 10.76, 1.91, 1.81, 7.65, repro,
2014-08-31,-1.38, -4.19, 15.96, 1.95, 1.82, 7.89, repro,
2014-09-01,-0.55, -3.49, 15.21, 1.84, 1.70, 7.40, repro,
2014-09-02,-0.66, -2.26, 5.58, 1.90, 1.79, 7.62, repro,
2014-09-03,-3.45, -4.21, -1.09, 1.85, 1.70, 7.43, repro,
2014-09-04,-0.25, -3.31, 2.28, 1.83, 1.70, 7.40, repro,
2014-09-05,-1.78, -2.26, 9.52, 1.89, 1.75, 7.67, repro,
2014-09-06,-2.61, -2.18, 5.72, 1.92, 1.74, 7.72, repro,
2014-09-07,-4.46, -2.27, -1.06, 1.89, 1.80, 7.59, repro,
2014-09-08,-1.49, -4.29, -5.46, 1.88, 1.76, 7.54, repro,
2014-09-09,-1.32, -3.45, 14.69, 1.85, 1.70, 7.46, repro,
2014-09-10,-2.04, -1.62, 15.00, 1.82, 1.69, 7.34, repro,
2014-09-11,-4.11, -3.05, 15.06, 1.93, 1.84, 7.96, repro,
2014-09-12,-1.75, -1.58, -0.78, 1.87, 1.76, 7.55, repro,
2014-09-13,0.96, -4.13, -0.46, 1.83, 1.67, 7.29, repro,
2014-09-14,-1.21, -2.84, 2.08, 1.81, 1.66, 7.21, repro,
2014-09-15,-2.85, -2.02, 9.14, 1.83, 1.70, 7.42, repro,
2014-09-16,-1.12, -1.63, 6.53, 1.83, 1.71, 7.46, repro,
2014-09-17,0.50, -2.71, 0.60, 1.82, 1.67, 7.30, repro,
2014-09-18,-2.25, -3.69, 4.50, 1.80, 1.64, 7.22, repro,
2014-09-19,-0.01, -2.53, -5.25, 1.90, 1.78, 7.78, repro,
2014-09-20,-2.04, -3.05, 4.64, 1.79, 1.65, 7.19, repro,
2014-09-21,-1.55, -2.84, 18.75, 1.80, 1.66, 7.26, repro,
2014-09-22,-1.44, -2.70, 10.71, 1.83, 1.67, 7.36, repro,
2014-09-23,-0.99, -3.54, 6.14, 1.80, 1.65, 7.24, repro,
2014-09-24,-2.23, -3.75, -0.93, 1.79, 1.64, 7.24, repro,
2014-09-25,-2.14, -4.93, -1.23, 1.80, 1.64, 7.21, repro,
2014-09-26,-0.26, -2.94, 1.78, 1.80, 1.65, 7.26, repro,
2014-09-27,-1.02, -1.99, 16.16, 1.83, 1.67, 7.39, repro,
2014-09-28,-2.32, -3.57, 4.37, 1.81, 1.65, 7.31, repro,
2014-09-29,-3.28, -2.24, 8.97, 1.82, 1.67, 7.38, repro,
2014-09-30,-1.49, -3.16, 3.02, 1.83, 1.66, 7.33, repro,
2014-10-01,-1.32, -4.86, 11.93, 1.82, 1.64, 7.30, repro,
2014-10-02,-1.32, -3.29, 11.71, 1.83, 1.69, 7.51, repro,
2014-10-03,-2.01, -2.95, 14.06, 1.88, 1.70, 7.65, repro,
2014-10-04,-3.35, -2.47, 19.16, 1.88, 1.67, 7.65, repro,
2014-10-05,-1.37, -4.95, 4.15, 1.80, 1.62, 7.24, repro,
2014-10-06,-2.36, -2.10, 16.10, 1.83, 1.63, 7.35, repro,
2014-10-07,-0.07, -0.28, 14.97, 1.84, 1.67, 7.55, repro,
2014-10-08,-3.37, -3.60, 3.64, 1.83, 1.67, 7.47, repro,
2014-10-09,0.20, -3.23, -0.39, 1.84, 1.64, 7.41, repro,
2014-10-10,-3.51, -2.48, 4.12, 1.81, 1.62, 7.32, repro,
2014-10-11,-3.28, -3.62, 11.68, 1.84, 1.65, 7.50, repro,
2014-10-12,-2.85, -1.33, 10.41, 1.93, 1.75, 7.93, repro,
2014-10-13,-3.11, -3.09, 13.97, 1.85, 1.65, 7.45, repro,
2014-10-14,-2.61, -3.06, 4.12, 1.95, 1.78, 8.07, repro,
2014-10-15,-0.29, -4.89, 6.92, 1.82, 1.63, 7.35, repro,
2014-10-16,-3.69, -5.43, 9.51, 1.82, 1.62, 7.39, repro,
2014-10-17,-1.98, -3.34, 6.11, 1.82, 1.62, 7.39, repro,
2014-10-18,-2.61, -5.99, 2.96, 1.81, 1.62, 7.36, repro,
2014-10-19,-0.93, -3.82, 9.07, 1.85, 1.66, 7.62, repro,
2014-10-20,-1.91, -4.20, 6.87, 1.87, 1.66, 7.52, repro,
2014-10-21,-2.47, -5.36, 11.27, 1.87, 1.69, 7.76, repro,
2014-10-22,-2.35, -3.81, 6.37, 1.87, 1.69, 7.72, repro,
2014-10-23,-1.76, -3.45, 10.15, 1.81, 1.62, 7.34, repro,
2014-10-24,-1.71, -4.27, 8.29, 1.83, 1.62, 7.37, repro,
2014-10-25,-2.11, -4.11, 7.00, 1.82, 1.61, 7.34, repro,
2014-10-26,-4.29, -4.26, 9.33, 1.85, 1.64, 7.46, repro,
2014-10-27,-3.08, -4.30, 1.87, 1.87, 1.66, 7.41, repro,
2014-10-28,-3.90, -5.01, 6.13, 1.86, 1.68, 7.45, repro,
2014-10-29,1.10, -6.61, 5.87, 1.83, 1.61, 7.31, repro,
2014-10-30,-1.72, -3.74, 2.87, 1.81, 1.60, 7.25, repro,
2014-10-31,-2.81, -4.78, 0.04, 1.84, 1.63, 7.31, repro,
2014-11-01,-1.86, -6.11, 10.59, 1.84, 1.64, 7.39, repro,
2014-11-02,-1.77, -3.27, 3.79, 1.83, 1.62, 7.29, repro,
2014-11-03,-1.36, -3.51, 4.69, 1.83, 1.62, 7.28, repro,
2014-11-04,-0.82, -3.58, 1.49, 1.85, 1.62, 7.32, repro,
2014-11-05,-0.83, -3.22, 6.14, 1.84, 1.62, 7.27, repro,
2014-11-06,-1.49, -2.62, 11.72, 1.87, 1.63, 7.36, repro,
2014-11-07,-1.26, -4.81, 12.95, 1.83, 1.60, 7.21, repro,
2014-11-08,-1.06, -5.50, 3.15, 1.84, 1.62, 7.28, repro,
2014-11-09,-2.12, -4.59, 10.87, 1.84, 1.62, 7.27, repro,
2014-11-10,-0.77, -3.60, 11.53, 1.84, 1.61, 7.22, repro,
2014-11-11,-2.74, -4.83, 11.93, 1.84, 1.62, 7.27, repro,
2014-11-12,-1.13, -6.38, 6.14, 1.84, 1.61, 7.27, repro,
2014-11-13,-2.49, -4.63, 7.15, 1.83, 1.61, 7.21, repro,
2014-11-14,-2.85, -4.61, 4.73, 1.83, 1.61, 7.25, repro,
2014-11-15,-2.05, -3.79, 10.46, 1.85, 1.61, 7.24, repro,
2014-11-16,-2.00, -3.78, 7.70, 1.86, 1.64, 7.35, repro,
2014-11-17,1.03, -5.34, 11.30, 1.83, 1.62, 7.25, repro,
2014-11-18,-2.67, -3.91, 5.57, 1.83, 1.61, 7.21, repro,
2014-11-19,-2.82, -4.69, 6.15, 1.83, 1.62, 7.23, repro,
2014-11-20,-0.49, -2.83, 10.04, 1.86, 1.64, 7.26, repro,
2014-11-21,-1.91, -4.00, 4.53, 1.91, 1.70, 7.52, repro,
2014-11-22,-0.24, -2.70, 2.36, 1.91, 1.70, 7.54, repro,
2014-11-23,2.23, -4.78, 11.49, 1.92, 1.67, 7.56, repro,
2014-11-24,-1.84, -4.65, 1.05, 1.87, 1.65, 7.32, repro,
2014-11-25,-2.04, -4.25, 3.08, 2.28, 2.06, 8.86, repro,
2014-11-26,-1.92, -3.60, 2.63, 1.88, 1.66, 7.37, repro,
2014-11-27,-3.29, -3.41, 6.38, 1.83, 1.63, 7.21, repro,
2014-11-28,-1.39, -4.01, 6.35, 1.83, 1.62, 7.22, repro,
2014-11-29,-3.30, -4.59, 8.01, 1.83, 1.62, 7.21, repro,
2014-11-30,-3.28, -2.61, 10.50, 1.82, 1.62, 7.19, repro,
2014-12-01,-1.39, -2.18, 2.36, 1.92, 1.71, 7.59, repro,
2014-12-02,1.71, -3.34, 1.48, 1.84, 1.64, 7.30, repro,
2014-12-03,-1.60, -2.18, 3.66, 1.84, 1.65, 7.39, repro,
2014-12-04,-3.00, -3.01, 4.81, 1.84, 1.63, 7.29, repro,
2014-12-05,-1.64, -3.73, 1.42, 1.85, 1.64, 7.36, repro,
2014-12-06,1.60, -2.55, 4.00, 1.84, 1.63, 7.28, repro,
2014-12-07,-1.18, -3.46, -3.21, 1.83, 1.62, 7.22, repro,
2014-12-08,-0.85, -5.41, 2.19, 1.86, 1.64, 7.35, repro,
2014-12-09,-1.04, -5.83, 0.63, 1.84, 1.63, 7.27, repro,
2014-12-10,-2.90, -6.04, 5.31, 1.86, 1.65, 7.36, repro,
2014-12-11,-3.72, -4.27, 10.40, 1.86, 1.65, 7.43, repro,
2014-12-12,-2.73, -3.36, 5.34, 1.81, 1.63, 7.21, repro,
2014-12-13,-2.43, -4.47, 5.74, 1.80, 1.61, 7.11, repro,
2014-12-14,-2.77, -3.82, 11.42, 1.81, 1.61, 7.11, repro,
2014-12-15,-2.77, -3.21, 8.96, 1.80, 1.61, 7.11, repro,
2014-12-16,0.38, -5.70, 8.46, 1.85, 1.66, 7.45, repro,
2014-12-17,-3.11, -4.93, 6.68, 1.82, 1.64, 7.28, repro,
2014-12-18,-2.06, -4.76, 0.86, 1.81, 1.61, 7.15, repro,
2014-12-19,-2.09, -4.43, 8.80, 1.92, 1.64, 7.67, repro,
2014-12-20,-3.17, -4.61, -2.89, 1.85, 1.61, 7.36, repro,
2014-12-21,-2.52, -5.12, -4.97, 1.86, 1.62, 7.39, repro,
2014-12-22,-1.45, -8.19, 8.52, 1.85, 1.62, 7.40, repro,
2014-12-23,2.01, -4.81, -3.92, 1.94, 1.69, 7.89, repro,
2014-12-24,-1.50, -2.47, 2.93, 1.88, 1.65, 7.58, repro,
2014-12-25,-2.97, -5.11, 12.36, 1.89, 1.68, 7.54, repro,
2014-12-26,-3.36, -4.70, 1.20, 1.86, 1.64, 7.50, repro,
2014-12-27,-0.49, -3.94, -2.41, 1.86, 1.63, 7.47, repro,
2014-12-28,1.11, -1.27, 3.14, 1.86, 1.63, 7.46, repro,
2014-12-29,-1.05, -2.95, 1.39, 1.85, 1.63, 7.45, repro,
2014-12-30,-3.90, -5.24, 3.44, 1.84, 1.62, 7.38, repro,
2014-12-31,-2.04, -5.43, -3.74, 1.84, 1.62, 7.40, repro,
2015-01-01,-3.26, -5.27, 2.39, 1.84, 1.62, 7.41, repro,
2015-01-02,-3.62, -3.57, -6.00, 1.86, 1.63, 7.50, repro,
2015-01-03,-4.76, -4.66, 7.03, 1.89, 1.65, 7.62, repro,
2015-01-04,-4.23, -5.13, -6.91, 1.92, 1.68, 7.74, repro,
2015-01-05,-1.69, -5.92, -0.44, 1.88, 1.63, 7.48, supp6,
2015-01-06,-0.94, -3.92, 4.19, 1.88, 1.65, 7.56, repro,
2015-01-07,-1.28, -4.57, 1.93, 1.89, 1.66, 7.57, repro,
2015-01-08,-2.53, -3.10, -3.59, 1.88, 1.65, 7.53, repro,
2015-01-09,-1.86, -2.07, 9.17, 2.54, 2.30, 10.65, repro,
2015-01-10,-2.18, -4.47, -0.02, 1.88, 1.65, 7.51, repro,
2015-01-11,0.91, -4.10, 0.84, 1.87, 1.65, 7.54, repro,
2015-01-12,-2.10, -3.39, -2.66, 1.90, 1.68, 7.73, repro,
2015-01-13,-1.42, -4.17, -5.28, 1.94, 1.73, 7.86, repro,
2015-01-14,-2.83, -4.39, 2.79, 1.94, 1.68, 7.64, repro,
2015-01-15,-2.28, -4.94, -0.93, 1.91, 1.65, 7.58, repro,
2015-01-16,-1.79, -4.11, -2.14, 1.88, 1.64, 7.48, repro,
2015-01-17,-0.60, -4.56, 0.41, 1.92, 1.72, 7.81, repro,
2015-01-18,-1.49, -4.02, 8.64, 1.92, 1.70, 7.68, repro,
2015-01-19,-2.23, -3.30, 10.54, 1.88, 1.64, 7.54, repro,
2015-01-20,-3.94, -4.37, 0.93, 1.90, 1.65, 7.57, repro,
2015-01-21,-1.43, -4.50, 1.02, 1.89, 1.66, 7.54, repro,
2015-01-22,-1.01, -5.35, 2.98, 1.89, 1.67, 7.62, repro,
2015-01-23,-1.61, -5.54, 2.48, 1.95, 1.69, 7.83, repro,
2015-01-24,-1.56, -4.42, 5.41, 1.97, 1.68, 7.80, repro,
2015-01-25,-1.68, -3.95, 4.28, 1.87, 1.65, 7.50, repro,
2015-01-26,-2.24, -4.90, 3.54, 1.90, 1.64, 7.54, repro,
2015-01-27,-2.63, -4.99, 2.19, 1.88, 1.67, 7.61, repro,
2015-01-28,-1.98, -4.27, 2.96, 1.90, 1.70, 7.75, repro,
2015-01-29,0.98, -4.30, 4.88, 1.88, 1.66, 7.58, repro,
2015-01-30,-1.61, -4.04, 4.89, 1.89, 1.66, 7.59, repro,
2015-01-31,-1.30, -4.93, -10.60, 1.89, 1.65, 7.58, repro,
2015-02-01,-1.20, -4.37, -1.27, 1.89, 1.68, 7.70, repro,
2015-02-02,-0.52, -5.89, 3.55, 1.90, 1.70, 7.78, repro,
2015-02-03,-0.84, -4.01, 2.60, 1.88, 1.67, 7.65, repro,
2015-02-04,-0.93, -3.77, 1.04, 1.89, 1.66, 7.59, repro,
2015-02-05,-0.48, -4.75, -7.37, 1.89, 1.67, 7.65, repro,
2015-02-06,-0.66, -4.32, -1.94, 1.96, 1.68, 7.79, repro,
2015-02-07,-1.35, -4.78, 4.10, 1.92, 1.71, 7.82, repro,
2015-02-08,-1.98, -5.00, 4.96, 1.89, 1.68, 7.67, repro,
2015-02-09,-0.26, -4.06, 5.43, 1.90, 1.68, 7.75, repro,
2015-02-10,-1.18, -5.87, -2.58, 1.95, 1.70, 7.86, repro,
2015-02-11,-1.45, -4.37, -3.06, 1.97, 1.74, 7.93, repro,
2015-02-12,-1.18, -5.26, 10.25, 1.96, 1.74, 7.90, repro,
2015-02-13,-1.96, -5.74, -5.10, 1.88, 1.67, 7.69, repro,
2015-02-14,-1.78, -3.89, 5.52, 1.93, 1.72, 7.91, repro,
2015-02-15,-0.75, -4.37, -0.99, 1.92, 1.69, 7.75, repro,
2015-02-16,-3.46, -4.57, -8.83, 1.90, 1.67, 7.71, repro,
2015-02-17,-1.67, -5.15, -0.09, 1.92, 1.70, 7.80, repro,
2015-02-18,-3.50, -3.17, 6.22, 1.92, 1.72, 7.89, repro,
2015-02-19,0.17, -6.48, 5.06, 1.95, 1.74, 7.92, repro,
2015-02-20,-1.51, -4.40, -0.81, 1.98, 1.75, 7.97, repro,
2015-02-21,-2.50, -4.55, -3.74, 1.89, 1.66, 7.59, repro,
2015-02-22,0.71, -4.52, -10.74, 1.88, 1.67, 7.60, repro,
2015-02-23,-1.86, -4.78, -11.44, 2.01, 1.81, 8.11, repro,
2015-02-24,-2.12, -4.35, 2.07, 2.01, 1.77, 8.13, repro,
2015-02-25,-6.29, -4.40, -24.30, 1.98, 1.74, 8.11, repro,
2015-02-26,-1.79, -4.78, 3.22, 1.89, 1.66, 7.59, repro,
2015-02-27,-3.89, -1.14, -21.00, 2.03, 1.74, 8.27, repro,
2015-02-28,-3.65, -3.13, -9.21, 1.90, 1.68, 7.73, repro,
2015-03-01,-2.19, -4.47, -6.70, 1.89, 1.68, 7.75, repro,
2015-03-02,-2.19, -4.99, 0.33, 1.91, 1.71, 7.83, repro,
2015-03-03,0.50, -1.36, -2.49, 1.89, 1.67, 7.66, repro,
2015-03-04,-8.65, -5.57, 9.97, 1.91, 1.70, 7.78, repro,
2015-03-05,-2.20, -5.54, -2.82, 1.95, 1.76, 7.95, repro,
2015-03-06,-1.51, -4.81, -8.57, 1.93, 1.75, 7.80, repro,
2015-03-07,-1.49, -5.29, -2.75, 1.88, 1.68, 7.70, repro,
2015-03-08,-1.93, -3.22, -3.50, 1.89, 1.67, 7.69, repro,
2015-03-09,-0.23, -5.08, -3.57, 1.97, 1.68, 7.89, repro,
2015-03-10,-1.97, -2.98, 4.31, 1.92, 1.68, 7.71, repro,
2015-03-11,-0.24, -3.98, -8.88, 1.90, 1.69, 7.74, repro,
2015-03-12,0.43, -5.03, -6.71, 1.93, 1.71, 7.81, repro,
2015-03-13,0.17, -3.41, 0.42, 1.89, 1.68, 7.72, repro,
2015-03-14,0.04, -3.86, -4.88, 1.92, 1.68, 7.78, repro,
2015-03-15,-0.58, -4.33, -7.89, 1.89, 1.66, 7.64, repro,
2015-03-16,0.39, -4.70, -9.14, 1.87, 1.66, 7.56, repro,
2015-03-17,-0.94, -9.79, 5.74, 4.86, 4.73, 20.17, repro,
2016-05-27,-4.54, 1.39, 23.91, 4.81, 4.42, 21.32, repro,
2016-05-28,-4.66, -0.11, 3.07, 1.98, 1.74, 7.90, repro,
2016-05-29,-5.88, -2.22, 6.05, 2.00, 1.73, 7.93, repro,
2016-05-30,-4.47, -2.92, 8.44, 1.98, 1.74, 7.90, repro,
2016-05-31,-3.88, 0.88, 19.72, 2.01, 1.75, 8.01, repro,
2016-06-01,-2.39, -1.43, 0.84, 2.09, 1.90, 8.48, repro,
2016-06-02,-5.11, -1.33, -0.09, 1.98, 1.73, 7.91, repro,
2016-06-03,-6.33, -0.66, 1.92, 2.25, 1.89, 8.63, repro,
2016-06-04,-5.02, -1.68, 2.92, 2.02, 1.75, 7.98, repro,
2016-06-05,-1.55, -1.21, 11.08, 2.01, 1.77, 8.11, repro,
2016-06-06,-2.31, -2.15, 5.76, 1.99, 1.73, 7.90, repro,
2016-06-07,-1.47, -2.60, 7.68, 4.04, 3.16, 15.08, repro,
2016-06-16,-3.50, -4.76, -4.35, 2.87, 2.59, 12.12, repro,
2016-06-17,-3.05, -1.99, 11.04, 2.07, 1.80, 8.37, repro,
2016-06-18,-4.37, -1.93, 6.63, 2.00, 1.70, 7.85, repro,
2016-06-19,-4.27, -0.27, 5.14, 2.00, 1.70, 7.84, repro,
2016-06-20,-2.39, -3.49, 4.53, 2.01, 1.73, 7.95, repro,
2016-06-21,-4.44, -2.27, 15.75, 2.03, 1.73, 8.04, repro,
2016-06-22,-4.39, -1.82, 12.77, 2.01, 1.72, 8.02, repro,
2016-06-23,-4.30, -1.67, 4.94, 2.01, 1.72, 7.97, repro,
2016-06-24,-3.47, -1.86, 15.21, 2.06, 1.76, 8.20, repro,
2016-06-25,-5.73, -2.31, 6.56, 2.05, 1.77, 8.10, repro,
