PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2021-08-24
Release Date, 2022-02-24
Reference position, 36.8114497502 North Latitude, -121.3479509309 East Longitude, 128.23837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-20,0.27, 5.24, 18.42, 1.89, 1.53, 6.87, supp6,
2019-04-21,1.26, 6.02, 12.40, 1.93, 1.59, 7.00, supp6,
2019-04-22,-0.25, 5.64, 11.19, 1.88, 1.53, 6.81, supp6,
2019-04-23,0.07, 5.82, 18.30, 1.89, 1.53, 6.84, supp6,
2019-04-24,0.86, 6.15, 17.65, 1.92, 1.57, 6.95, supp6,
2019-04-25,1.59, 5.72, 11.32, 1.94, 1.58, 6.97, supp6,
2019-04-26,-0.44, 6.05, 16.45, 1.88, 1.52, 6.80, supp6,
2019-04-27,0.68, 5.23, 15.69, 1.88, 1.53, 6.83, supp6,
2019-04-28,0.96, 5.43, 17.42, 1.90, 1.53, 6.87, supp6,
2019-04-29,0.62, 5.74, 13.97, 1.89, 1.54, 6.85, supp6,
2019-04-30,0.56, 5.38, 17.42, 1.89, 1.53, 6.84, supp6,
2019-05-01,0.32, 5.79, 14.03, 1.89, 1.53, 6.84, supp6,
2019-05-02,-0.29, 5.25, 14.46, 1.91, 1.59, 6.96, supp6,
2019-05-03,0.64, 4.16, 17.73, 1.91, 1.59, 6.99, supp6,
2019-05-04,0.20, 4.19, 18.80, 1.89, 1.54, 6.83, supp6,
2019-05-05,0.13, 5.06, 15.57, 1.89, 1.54, 6.85, supp6,
2019-05-06,0.25, 5.24, 20.44, 1.90, 1.53, 6.81, supp6,
2019-05-07,0.67, 4.52, 15.91, 1.93, 1.54, 6.89, supp6,
2019-05-08,1.39, 5.33, 15.70, 1.92, 1.55, 6.92, supp6,
2019-05-09,0.58, 5.47, 23.17, 1.89, 1.53, 6.87, supp6,
2019-05-10,0.72, 4.59, 16.11, 1.90, 1.53, 6.85, supp6,
2019-05-11,0.92, 5.09, 16.51, 1.89, 1.53, 6.86, supp6,
2019-05-12,1.03, 5.65, 21.93, 1.89, 1.52, 6.81, supp6,
2019-05-13,0.69, 5.65, 20.43, 1.87, 1.52, 6.79, supp6,
2019-05-14,1.09, 5.12, 18.00, 1.90, 1.54, 6.90, supp6,
2019-05-15,0.42, 6.08, 18.73, 1.90, 1.53, 6.88, supp6,
2019-05-16,2.74, 7.19, 31.73, 1.94, 1.59, 7.04, supp6,
2019-05-17,1.01, 5.15, 19.13, 1.89, 1.53, 6.82, supp6,
2019-05-18,-0.75, 5.57, 20.22, 1.92, 1.57, 6.93, supp6,
2019-05-19,0.57, 6.02, 26.55, 1.90, 1.54, 6.91, supp6,
2019-05-20,-0.65, 5.56, 21.01, 1.90, 1.53, 6.85, supp6,
2019-05-21,1.11, 2.83, 17.16, 1.91, 1.60, 7.06, supp6,
2019-05-22,0.69, 6.17, 18.96, 1.93, 1.59, 6.99, supp6,
2019-05-23,0.41, 5.31, 15.58, 1.87, 1.52, 6.78, supp6,
2019-05-24,1.05, 6.01, 21.88, 1.88, 1.53, 6.83, supp6,
2019-05-25,1.74, 6.08, 18.91, 1.90, 1.53, 6.84, supp6,
2019-05-26,0.30, 6.65, 23.76, 1.90, 1.53, 6.88, supp6,
2019-05-27,0.39, 5.42, 17.89, 1.88, 1.53, 6.83, supp6,
2019-05-28,0.87, 5.44, 18.46, 1.88, 1.52, 6.78, supp6,
2019-05-29,0.30, 5.63, 20.44, 1.88, 1.52, 6.82, supp6,
2019-05-30,1.35, 6.69, 15.71, 1.89, 1.53, 6.86, supp6,
2019-05-31,2.36, 6.25, 17.13, 1.90, 1.54, 6.91, supp6,
2019-06-01,0.68, 6.64, 22.74, 1.91, 1.54, 6.94, supp6,
2019-06-02,1.40, 6.02, 16.02, 1.89, 1.53, 6.85, supp6,
2019-06-03,1.19, 5.81, 23.70, 1.89, 1.53, 6.83, supp6,
2019-06-04,1.47, 6.86, 18.02, 1.90, 1.53, 6.84, supp6,
2019-06-05,1.58, 6.34, 18.69, 1.90, 1.53, 6.88, supp6,
2019-06-06,2.27, 6.52, 18.92, 1.92, 1.59, 7.06, supp6,
2019-06-07,0.55, 5.32, 21.07, 1.93, 1.57, 7.02, supp6,
2019-06-08,0.35, 5.67, 24.11, 1.89, 1.53, 6.82, supp6,
2019-06-09,1.95, 5.35, 17.12, 1.89, 1.53, 6.81, supp6,
2019-06-10,1.19, 6.06, 18.54, 1.94, 1.55, 6.94, supp6,
2019-06-11,2.26, 6.45, 16.45, 1.96, 1.56, 7.03, supp6,
2019-06-12,2.45, 6.85, 17.27, 1.95, 1.55, 6.99, supp6,
2019-06-13,1.37, 6.54, 19.90, 1.96, 1.59, 7.02, supp6,
2019-06-14,1.11, 5.82, 20.28, 1.93, 1.55, 6.92, supp6,
2019-06-15,1.70, 5.22, 21.28, 1.94, 1.55, 6.91, supp6,
2019-06-16,1.51, 5.31, 17.75, 1.96, 1.55, 6.96, supp6,
2019-06-17,1.45, 6.42, 16.73, 1.96, 1.56, 7.02, supp6,
2019-06-18,2.25, 4.95, 18.94, 1.95, 1.55, 6.97, supp6,
2019-06-19,2.16, 6.26, 15.23, 2.10, 1.66, 7.32, supp6,
2019-06-20,1.64, 5.35, 25.69, 2.02, 1.61, 7.13, supp6,
2019-06-21,0.61, 4.13, 23.50, 2.28, 1.78, 8.21, supp6,
2019-06-22,1.88, 5.64, 20.01, 1.94, 1.55, 6.94, supp6,
2019-06-23,0.49, 5.84, 21.99, 1.95, 1.56, 7.05, supp6,
2019-06-24,1.19, 5.58, 21.59, 1.93, 1.54, 6.93, supp6,
2019-06-25,1.67, 5.96, 25.19, 1.94, 1.54, 6.94, supp6,
2019-06-26,1.87, 5.39, 15.18, 1.94, 1.55, 6.95, supp6,
2019-06-27,0.66, 4.94, 23.11, 1.93, 1.55, 6.92, supp6,
2019-06-28,1.65, 5.43, 19.03, 1.95, 1.56, 7.05, supp6,
2019-06-29,1.93, 6.13, 11.39, 1.91, 1.54, 6.92, supp6,
2019-06-30,1.47, 5.42, 16.38, 1.88, 1.53, 6.84, supp6,
2019-07-01,0.94, 5.01, 19.35, 1.90, 1.53, 6.87, supp6,
2019-07-02,1.65, 5.17, 13.12, 1.88, 1.53, 6.84, supp6,
2019-07-03,1.35, 4.82, 18.81, 1.89, 1.54, 6.90, supp6,
2019-07-04,1.69, 5.11, 19.29, 1.89, 1.53, 6.90, supp6,
2019-07-05,1.54, 5.93, 13.47, 1.89, 1.53, 6.88, supp6,
2019-07-06,2.64, 5.44, 17.80, 1.89, 1.53, 6.87, supp6,
2019-07-07,2.22, 4.63, 20.91, 1.90, 1.53, 6.92, supp6,
2019-07-08,2.27, 4.05, 21.51, 1.89, 1.53, 6.84, supp6,
2019-07-09,1.96, 4.78, 18.36, 1.89, 1.53, 6.87, supp6,
2019-07-10,1.31, 4.14, 18.72, 1.88, 1.52, 6.85, supp6,
2019-07-11,2.84, 4.84, 18.18, 1.89, 1.54, 6.89, supp6,
2019-07-12,2.54, 4.96, 15.11, 1.89, 1.53, 6.89, suppl,
2019-07-13,1.93, 3.59, 18.62, 1.98, 1.59, 7.14, suppl,
2019-07-14,1.93, 4.85, 17.21, 1.95, 1.55, 6.94, supp6,
2019-07-15,2.02, 4.53, 22.79, 1.95, 1.55, 6.99, supp6,
2019-07-16,1.86, 4.70, 25.72, 1.97, 1.60, 7.11, supp6,
2019-07-17,2.95, 3.96, 22.83, 1.92, 1.59, 7.08, supp6,
2019-07-18,2.64, 4.26, 26.31, 1.93, 1.59, 7.11, supp6,
2019-07-19,2.71, 3.44, 20.99, 1.99, 1.59, 7.12, supp6,
2019-07-20,2.32, 2.57, 21.80, 1.89, 1.53, 6.87, supp6,
2019-07-21,2.60, 4.75, 20.14, 1.94, 1.55, 6.99, supp6,
2019-07-22,2.26, 3.54, 21.58, 1.93, 1.59, 7.11, supp6,
2019-07-23,2.25, 1.35, 22.00, 1.93, 1.58, 7.06, supp6,
2019-07-24,2.26, 3.34, 19.11, 1.97, 1.61, 7.25, supp6,
2019-07-25,1.96, 3.68, 24.79, 1.89, 1.53, 6.85, supp6,
2019-07-26,2.74, 3.45, 17.47, 1.57, 1.28, 5.64, suppl,
2019-07-27,1.66, 4.29, 17.09, 1.89, 1.53, 6.89, supp6,
2019-07-28,2.21, 3.87, 15.72, 1.89, 1.54, 6.91, supp6,
2019-07-29,2.52, 2.76, 15.62, 1.96, 1.56, 7.18, supp6,
2019-07-30,1.61, 3.07, 22.03, 1.90, 1.53, 6.89, supp6,
2019-07-31,1.06, 3.76, 17.57, 1.92, 1.59, 7.00, supp6,
2019-08-01,1.49, 4.17, 16.36, 1.88, 1.54, 6.89, supp6,
2019-08-02,2.27, 3.84, 15.98, 1.91, 1.58, 6.93, supp6,
2019-08-03,1.76, 3.35, 21.08, 1.90, 1.52, 6.86, supp6,
2019-08-04,1.29, 2.93, 21.83, 1.91, 1.54, 6.95, supp6,
2019-08-05,1.46, 3.80, 27.21, 1.94, 1.54, 7.04, supp6,
2019-08-06,1.83, 2.34, 28.93, 1.91, 1.54, 7.00, supp6,
2019-08-07,0.38, 2.93, 25.98, 1.98, 1.59, 7.26, supp6,
2019-08-08,1.52, 3.05, 16.42, 1.97, 1.58, 7.20, supp6,
2019-08-09,1.60, 2.89, 22.32, 1.92, 1.54, 6.93, supp6,
2019-08-10,1.56, 3.09, 16.04, 1.98, 1.58, 7.12, supp6,
2019-08-11,0.81, 3.51, 20.40, 1.98, 1.60, 7.15, supp6,
2019-08-12,1.66, 3.28, 19.64, 1.89, 1.54, 6.90, supp6,
2019-08-13,1.65, 2.78, 24.52, 1.94, 1.55, 6.99, supp6,
2019-08-14,1.56, 2.73, 24.32, 1.89, 1.54, 6.89, supp6,
2019-08-15,1.37, 3.06, 26.38, 1.94, 1.58, 7.03, supp6,
2019-08-16,0.78, 3.44, 25.40, 1.92, 1.59, 7.11, supp6,
2019-08-17,1.03, 3.27, 27.90, 1.88, 1.54, 6.87, supp6,
2019-08-18,0.69, 2.80, 26.39, 1.89, 1.54, 6.90, supp6,
2019-08-19,0.81, 2.08, 25.91, 1.89, 1.53, 6.86, supp6,
2019-08-20,-0.04, 3.23, 27.34, 1.90, 1.54, 6.92, supp6,
2019-08-21,1.59, 3.67, 25.05, 1.90, 1.54, 6.93, supp6,
2019-08-22,-0.72, 2.81, 24.85, 1.89, 1.54, 6.89, supp6,
2019-08-23,1.69, 3.42, 21.74, 1.94, 1.55, 7.00, supp6,
2019-08-24,1.57, 2.59, 23.43, 1.89, 1.53, 6.91, supp6,
2019-08-25,2.07, 3.25, 18.73, 1.90, 1.53, 6.88, supp6,
2019-08-26,0.43, 2.91, 22.51, 1.90, 1.54, 6.94, supp6,
2019-08-27,-0.05, 3.57, 28.11, 1.89, 1.54, 6.92, supp6,
2019-08-28,1.12, 3.82, 22.91, 1.94, 1.55, 6.96, supp6,
2019-08-29,1.06, 3.19, 18.38, 1.95, 1.54, 6.98, supp6,
2019-08-30,2.02, 3.63, 21.14, 1.95, 1.53, 6.98, supp6,
2019-08-31,-0.04, 3.41, 20.67, 1.89, 1.53, 6.89, supp6,
2019-09-01,0.23, 3.69, 23.72, 1.90, 1.53, 6.92, supp6,
2019-09-02,0.78, 3.25, 17.08, 1.89, 1.54, 6.93, supp6,
2019-09-03,0.63, 3.15, 23.96, 1.89, 1.53, 6.88, supp6,
2019-09-04,1.62, 2.47, 18.33, 1.89, 1.53, 6.87, supp6,
2019-09-05,0.98, 2.32, 22.36, 1.92, 1.57, 7.05, supp6,
2019-09-06,1.22, 3.08, 21.07, 1.93, 1.58, 7.12, supp6,
2019-09-07,1.85, 3.67, 15.87, 1.89, 1.54, 6.92, supp6,
2019-09-08,1.23, 2.96, 22.57, 1.89, 1.53, 6.88, supp6,
2019-09-09,0.21, 3.68, 25.71, 1.93, 1.57, 7.01, supp6,
2019-09-10,0.44, 2.84, 20.32, 1.92, 1.56, 7.00, supp6,
2019-09-11,1.66, 3.10, 19.38, 1.91, 1.54, 6.99, supp6,
2019-09-12,0.73, 3.82, 21.88, 1.89, 1.54, 6.90, supp6,
2019-09-13,-0.08, 3.42, 18.86, 1.89, 1.54, 6.92, supp6,
2019-09-14,0.11, 3.23, 18.21, 1.89, 1.53, 6.88, supp6,
2019-09-15,1.31, 3.62, 21.70, 1.89, 1.53, 6.88, supp6,
2019-09-16,-0.83, 2.02, 19.02, 1.90, 1.54, 6.92, supp6,
2019-09-17,1.43, 3.16, 24.59, 1.90, 1.54, 6.92, supp6,
2019-09-18,0.64, 4.61, 18.81, 1.89, 1.54, 6.90, supp6,
2019-09-19,0.08, 2.24, 18.04, 1.88, 1.54, 6.90, supp6,
2019-09-20,1.06, 3.80, 18.60, 1.99, 1.58, 7.20, supp6,
2019-09-21,1.88, 3.38, 23.65, 1.99, 1.57, 7.16, supp6,
2019-09-22,2.36, 3.08, 23.50, 1.91, 1.53, 6.90, supp6,
2019-09-23,1.02, 5.30, 20.67, 1.89, 1.53, 6.86, supp6,
2019-09-24,0.88, 3.39, 19.60, 1.87, 1.53, 6.84, supp6,
2019-09-25,1.04, 3.60, 27.73, 1.88, 1.54, 6.89, supp6,
2019-09-26,1.16, 3.28, 26.07, 1.89, 1.53, 6.92, supp6,
2019-09-27,1.32, 2.38, 25.23, 1.89, 1.53, 6.92, supp6,
2019-09-28,0.05, 3.00, 34.53, 2.00, 1.58, 7.37, supp6,
2019-09-29,-0.61, 4.42, 19.81, 1.92, 1.55, 7.05, supp6,
2019-09-30,0.38, 2.82, 22.24, 1.88, 1.53, 6.90, supp6,
2019-10-01,0.61, 3.28, 20.85, 1.91, 1.58, 7.10, supp6,
2019-10-02,0.93, 2.91, 16.53, 1.91, 1.57, 7.05, supp6,
2019-10-03,1.40, 2.96, 23.28, 1.96, 1.62, 7.21, supp6,
2019-10-04,0.92, 3.55, 18.96, 1.91, 1.57, 6.99, supp6,
2019-10-05,0.42, 2.95, 19.71, 1.88, 1.54, 6.87, supp6,
2019-10-06,1.26, 3.69, 19.03, 1.79, 1.50, 7.13, supp6,
2019-10-07,1.01, 4.29, 21.74, 1.78, 1.50, 7.10, supp6,
2019-10-08,1.32, 3.00, 18.91, 1.82, 1.51, 7.15, supp6,
2019-10-09,-0.01, 3.78, 27.07, 1.82, 1.52, 7.22, supp6,
2019-10-10,0.61, 2.58, 23.12, 1.83, 1.58, 7.31, supp6,
2019-10-11,0.82, 3.21, 20.41, 1.82, 1.52, 7.18, supp6,
2019-10-12,0.54, 4.10, 21.73, 1.83, 1.52, 7.20, supp6,
2019-10-13,0.78, 3.19, 23.63, 1.81, 1.52, 7.18, supp6,
2019-10-14,0.83, 3.23, 20.99, 1.82, 1.51, 7.18, supp6,
2019-10-15,0.25, 3.25, 20.65, 1.81, 1.51, 7.13, supp6,
2019-10-16,-0.06, 3.30, 20.74, 1.81, 1.52, 7.15, supp6,
2019-10-17,-0.04, 2.87, 29.68, 1.87, 1.55, 7.49, supp6,
2019-10-18,0.29, 3.34, 20.97, 1.82, 1.51, 7.14, supp6,
2019-10-19,0.96, 2.55, 28.64, 1.82, 1.52, 7.23, supp6,
2019-10-20,0.93, 4.03, 21.75, 1.81, 1.52, 7.16, supp6,
2019-10-21,0.90, 2.92, 22.30, 1.82, 1.51, 7.17, supp6,
2019-10-22,0.31, 3.48, 25.30, 1.81, 1.51, 7.13, supp6,
2019-10-23,0.31, 2.71, 21.10, 1.81, 1.51, 7.13, supp6,
2019-10-24,0.82, 3.17, 25.48, 1.81, 1.50, 7.12, supp6,
2019-10-25,0.32, 3.12, 22.93, 1.81, 1.51, 7.16, supp6,
2019-10-26,0.14, 3.67, 25.60, 1.82, 1.52, 7.17, supp6,
2019-10-27,-0.27, 2.91, 24.37, 1.81, 1.52, 7.17, supp6,
2019-10-28,0.16, 3.67, 22.49, 1.81, 1.51, 7.16, supp6,
2019-10-29,0.10, 2.66, 23.89, 1.81, 1.51, 7.11, supp6,
2019-10-30,0.87, 2.87, 22.03, 1.82, 1.51, 7.17, supp6,
2019-10-31,0.96, 3.25, 21.28, 1.85, 1.57, 7.36, supp6,
2019-11-01,-0.88, 3.50, 24.02, 1.84, 1.57, 7.33, supp6,
2019-11-02,-0.22, 3.52, 20.01, 1.82, 1.51, 7.17, supp6,
2019-11-03,-0.06, 3.24, 23.05, 1.81, 1.52, 7.19, supp6,
2019-11-04,0.50, 2.70, 26.32, 1.81, 1.50, 7.13, supp6,
2019-11-05,0.67, 2.60, 27.36, 1.87, 1.56, 7.40, supp6,
2019-11-06,0.04, 3.68, 21.16, 1.82, 1.51, 7.17, supp6,
2019-11-07,-0.18, 3.18, 21.42, 1.81, 1.51, 7.13, supp6,
2019-11-08,-0.21, 3.20, 19.42, 1.81, 1.50, 7.08, supp6,
2019-11-09,1.05, 3.07, 20.37, 1.80, 1.50, 7.06, supp6,
2019-11-10,0.79, 3.08, 22.61, 1.81, 1.50, 7.10, supp6,
2019-11-11,0.45, 3.26, 23.06, 1.81, 1.51, 7.14, supp6,
2019-11-12,1.71, 3.32, 19.19, 1.82, 1.51, 7.15, supp6,
2019-11-13,1.36, 2.80, 25.47, 1.83, 1.57, 7.31, supp6,
2019-11-14,0.23, 2.30, 29.30, 1.81, 1.51, 7.12, supp6,
2019-11-15,1.05, 2.73, 20.69, 1.89, 1.52, 7.28, supp6,
2019-11-16,0.39, 2.71, 23.63, 1.81, 1.51, 7.11, supp6,
2019-11-17,1.40, 3.74, 23.76, 1.84, 1.56, 7.32, supp6,
2019-11-18,1.69, 2.56, 26.52, 1.82, 1.51, 7.16, supp6,
2019-11-19,0.13, 2.02, 34.00, 1.86, 1.56, 7.45, supp6,
2019-11-20,0.81, 2.81, 33.69, 1.83, 1.51, 7.17, supp6,
2019-11-21,0.71, 2.49, 29.21, 1.86, 1.53, 7.33, supp6,
2019-11-22,-0.22, 4.13, 26.98, 1.81, 1.51, 7.11, supp6,
2019-11-23,0.98, 3.64, 28.84, 1.82, 1.51, 7.15, supp6,
2019-11-24,0.96, 3.18, 25.04, 1.82, 1.51, 7.12, supp6,
2019-11-25,0.46, 4.07, 24.01, 1.82, 1.52, 7.18, supp6,
2019-11-26,0.25, 2.68, 26.65, 1.82, 1.52, 7.17, supp6,
2019-11-27,0.29, 3.66, 32.28, 1.87, 1.54, 7.35, supp6,
2019-11-28,0.61, 2.92, 23.20, 1.83, 1.51, 7.19, supp6,
2019-11-29,0.43, 1.85, 27.43, 1.82, 1.51, 7.14, supp6,
2019-11-30,0.95, 3.23, 17.98, 1.82, 1.51, 7.15, supp6,
2019-12-01,-0.52, 3.19, 24.70, 1.85, 1.53, 7.29, supp6,
2019-12-02,0.17, 3.22, 31.88, 1.85, 1.52, 7.22, supp6,
2019-12-03,1.10, 4.16, 24.73, 1.84, 1.53, 7.23, supp6,
2019-12-04,1.74, 3.32, 23.67, 1.85, 1.56, 7.37, supp6,
2019-12-05,1.51, 3.76, 22.88, 1.81, 1.51, 7.10, supp6,
2019-12-06,-0.94, 6.40, 21.14, 1.83, 1.52, 7.21, supp6,
2019-12-07,1.13, 7.75, 27.23, 1.87, 1.58, 7.53, supp6,
2019-12-08,2.73, 4.76, 30.88, 1.91, 1.61, 7.70, supp6,
2019-12-09,0.74, 3.56, 16.96, 1.82, 1.52, 7.14, supp6,
2019-12-10,1.23, 3.62, 16.34, 1.82, 1.52, 7.14, supp6,
2019-12-11,0.53, 2.74, 13.69, 1.84, 1.55, 7.36, supp6,
2019-12-12,1.34, 2.66, 18.12, 1.83, 1.53, 7.24, supp6,
2019-12-13,1.46, 3.70, 14.83, 1.83, 1.54, 7.28, supp6,
2019-12-14,0.87, 1.95, 17.22, 1.90, 1.60, 7.45, supp6,
2019-12-15,0.97, 3.73, 18.99, 1.82, 1.52, 7.17, supp6,
2019-12-16,1.14, 2.99, 17.86, 1.81, 1.51, 7.11, supp6,
2019-12-17,1.04, 3.49, 15.68, 1.81, 1.52, 7.14, supp6,
2019-12-18,1.38, 3.86, 21.81, 1.84, 1.53, 7.25, supp6,
2019-12-19,1.91, 3.92, 19.04, 1.84, 1.54, 7.27, supp6,
2019-12-20,0.56, 4.05, 15.04, 1.83, 1.53, 7.21, supp6,
2019-12-21,0.59, 2.83, 16.32, 1.81, 1.51, 7.13, supp6,
2019-12-22,2.07, 5.51, 23.85, 1.88, 1.57, 7.47, supp6,
2019-12-23,1.08, 3.21, 21.06, 1.82, 1.51, 7.14, supp6,
2019-12-24,1.22, 2.97, 17.17, 1.83, 1.51, 7.15, supp6,
2019-12-25,1.76, 3.19, 21.93, 1.82, 1.52, 7.18, supp6,
2019-12-26,1.83, 4.02, 25.83, 1.82, 1.52, 7.17, supp6,
2019-12-27,1.77, 3.61, 21.47, 1.83, 1.52, 7.18, supp6,
2019-12-28,2.47, 3.39, 18.29, 1.83, 1.52, 7.19, supp6,
2019-12-29,1.26, 3.81, 19.61, 1.82, 1.52, 7.18, supp6,
2019-12-30,1.49, 3.71, 18.02, 1.82, 1.51, 7.15, supp6,
2019-12-31,1.60, 3.63, 18.44, 1.81, 1.52, 7.13, supp6,
2020-01-01,1.18, 3.22, 22.04, 1.85, 1.56, 7.36, supp6,
2020-01-02,1.11, 3.24, 20.03, 1.82, 1.51, 7.13, supp6,
2020-01-03,1.53, 4.04, 19.32, 1.85, 1.56, 7.38, supp6,
2020-01-04,1.92, 4.78, 15.83, 1.86, 1.58, 7.46, supp6,
2020-01-05,2.49, 4.77, 10.24, 1.88, 1.56, 7.33, supp6,
2020-01-06,2.05, 3.85, 8.63, 1.87, 1.56, 7.31, supp6,
2020-01-07,2.48, 4.36, 13.15, 1.86, 1.54, 7.25, supp6,
2020-01-08,1.84, 4.17, 18.52, 1.81, 1.52, 7.13, supp6,
2020-01-09,2.53, 3.72, 13.15, 1.88, 1.55, 7.38, supp6,
2020-01-10,2.24, 3.27, 12.37, 1.86, 1.54, 7.30, supp6,
2020-01-11,1.12, 3.63, 16.33, 1.82, 1.52, 7.17, supp6,
2020-01-12,2.15, 3.81, 13.01, 1.82, 1.51, 7.11, supp6,
2020-01-13,2.88, 3.28, 13.03, 1.82, 1.51, 7.11, supp6,
2020-01-14,2.62, 4.14, 17.93, 1.79, 1.49, 7.05, supp6,
2020-01-15,1.26, 3.32, 17.63, 1.79, 1.49, 7.03, supp6,
2020-01-16,-1.08, 3.20, 16.94, 1.89, 1.55, 7.29, supp6,
2020-01-17,1.64, 3.60, 13.72, 1.87, 1.53, 7.20, supp6,
2020-01-18,1.61, 5.04, 15.48, 1.79, 1.48, 7.02, supp6,
2020-01-19,1.84, 4.23, 11.54, 1.81, 1.48, 7.03, supp6,
2020-01-20,2.10, 5.90, 15.43, 1.82, 1.50, 7.18, supp6,
2020-01-21,1.46, 3.88, 13.26, 1.79, 1.48, 7.01, supp6,
2020-01-22,1.61, 4.98, 17.68, 1.79, 1.48, 7.04, supp6,
2020-01-23,2.18, 4.92, 20.49, 1.79, 1.48, 7.00, supp6,
2020-01-24,2.08, 4.37, 18.32, 1.79, 1.48, 7.03, supp6,
2020-01-25,2.44, 4.58, 16.06, 1.78, 1.48, 7.01, supp6,
2020-01-26,2.52, 4.66, 14.25, 1.81, 1.50, 7.16, supp6,
2020-01-27,2.61, 4.09, 15.88, 1.79, 1.48, 7.02, supp6,
2020-01-28,2.24, 5.60, 16.49, 1.80, 1.48, 7.02, supp6,
2020-01-29,2.22, 4.99, 17.86, 1.80, 1.47, 6.99, supp6,
2020-01-30,2.26, 4.34, 20.33, 1.81, 1.50, 7.12, supp6,
2020-01-31,3.31, 4.93, 18.37, 1.80, 1.49, 7.01, supp6,
2020-02-01,3.12, 5.64, 15.06, 1.80, 1.49, 7.02, supp6,
2020-02-02,1.91, 4.74, 19.51, 1.80, 1.49, 7.09, supp6,
2020-02-03,0.81, 3.26, 18.59, 1.80, 1.48, 7.03, supp6,
2020-02-04,2.90, 3.97, 16.20, 1.80, 1.48, 7.00, supp6,
2020-02-05,1.89, 5.00, 18.18, 1.80, 1.48, 7.02, supp6,
2020-02-06,1.63, 5.18, 18.97, 1.80, 1.48, 7.01, supp6,
2020-02-07,1.67, 4.84, 14.93, 1.81, 1.49, 7.04, supp6,
2020-02-08,1.32, 4.28, 20.43, 1.79, 1.48, 7.01, supp6,
2020-02-09,1.86, 3.92, 20.45, 1.80, 1.49, 7.05, supp6,
2020-02-10,2.22, 4.37, 18.40, 1.80, 1.48, 7.02, supp6,
2020-02-11,1.71, 4.88, 16.84, 1.80, 1.50, 7.08, supp6,
2020-02-12,2.05, 4.42, 18.34, 1.80, 1.49, 7.06, supp6,
2020-02-13,1.26, 4.92, 17.29, 1.83, 1.52, 7.22, supp6,
2020-02-14,1.72, 4.19, 21.04, 1.81, 1.52, 7.17, supp6,
2020-02-15,1.91, 4.53, 16.60, 1.80, 1.48, 7.02, supp6,
2020-02-16,1.42, 4.17, 13.82, 1.79, 1.49, 7.06, supp6,
2020-02-17,1.10, 4.31, 14.69, 1.79, 1.48, 7.05, supp6,
2020-02-18,2.22, 4.55, 15.70, 1.77, 1.47, 6.99, supp6,
2020-02-19,2.07, 4.48, 13.97, 1.79, 1.47, 7.02, supp6,
2020-02-20,1.42, 4.50, 13.33, 1.80, 1.52, 7.10, supp6,
2020-02-21,1.66, 4.37, 18.87, 1.80, 1.51, 7.11, supp6,
2020-02-22,1.04, 3.90, 11.09, 1.78, 1.48, 7.03, supp6,
2020-02-23,1.14, 4.51, 17.84, 1.78, 1.48, 7.02, supp6,
2020-02-24,0.25, 4.47, 10.44, 1.79, 1.47, 7.02, supp6,
2020-02-25,0.74, 5.14, 8.66, 1.78, 1.47, 7.01, supp6,
2020-02-26,1.56, 4.60, 11.65, 1.78, 1.47, 7.00, supp6,
2020-02-27,1.49, 5.18, 14.09, 1.78, 1.47, 6.97, supp6,
2020-02-28,1.36, 3.69, 17.09, 1.79, 1.49, 7.07, supp6,
2020-02-29,0.37, 3.81, 19.76, 1.79, 1.49, 7.12, supp6,
2020-03-01,-0.08, 3.30, 18.12, 1.78, 1.47, 6.98, supp6,
2020-03-02,1.31, 2.79, 21.44, 1.77, 1.47, 6.97, supp6,
2020-03-03,1.31, 4.36, 22.69, 1.78, 1.47, 7.00, supp6,
2020-03-04,0.77, 3.07, 18.53, 1.79, 1.48, 7.03, supp6,
2020-03-05,0.07, 3.87, 15.47, 1.78, 1.48, 7.02, supp6,
2020-03-06,0.53, 3.62, 13.25, 1.78, 1.48, 6.99, supp6,
2020-03-07,1.22, 3.81, 14.99, 1.78, 1.47, 6.96, supp6,
2020-03-08,-0.15, 3.18, 17.99, 1.79, 1.47, 6.99, supp6,
2020-03-09,0.88, 4.51, 18.89, 1.79, 1.48, 7.03, supp6,
2020-03-10,-0.39, 3.58, 13.55, 1.82, 1.51, 7.14, supp6,
2020-03-11,1.48, 3.85, 16.74, 1.83, 1.51, 7.14, supp6,
2020-03-12,-0.58, 3.58, 13.47, 1.80, 1.50, 7.06, supp6,
2020-03-13,-0.87, 2.75, 16.51, 1.81, 1.50, 7.06, supp6,
2020-03-14,0.26, 4.00, 17.03, 1.82, 1.50, 7.12, supp6,
2020-03-15,1.08, 6.10, 15.55, 1.82, 1.51, 7.15, supp6,
2020-03-16,0.16, 3.62, 16.72, 1.81, 1.51, 7.11, supp6,
2020-03-17,-0.55, 2.95, 17.44, 1.82, 1.51, 7.13, supp6,
2020-03-18,-0.31, 2.95, 14.71, 1.80, 1.50, 7.05, supp6,
2020-03-19,0.59, 3.79, 14.98, 2.01, 1.61, 7.73, supp6,
