PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5014810021 North Latitude, -118.1211585254 East Longitude, 961.89014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-05,2.26, -5.68, 18.98, 6.12, 7.38, 16.18, campf,
2018-09-06,2.15, -2.36, 16.70, 6.60, 12.36, 17.29, campf,
2018-09-07,1.65, 0.06, 10.64, 6.32, 12.34, 16.86, campf,
2018-09-08,8.24, 0.99, 9.24, 6.15, 12.34, 16.57, campf,
2018-09-09,6.73, -4.03, 21.83, 6.26, 11.66, 17.01, campf,
2018-09-10,3.17, -13.06, 15.92, 5.87, 5.84, 16.19, campf,
2018-09-11,6.70, -4.72, 1.54, 6.41, 12.87, 17.27, campf,
2018-09-12,1.69, -9.59, 3.11, 6.63, 9.63, 18.87, campf,
2018-09-16,3.97, -10.65, 21.76, 5.50, 8.44, 15.19, campf,
2018-09-17,1.51, -1.41, 6.68, 5.75, 6.13, 15.17, campf,
2018-09-18,6.03, -0.85, 1.37, 6.16, 11.88, 16.19, campf,
2018-09-19,4.35, -114.03, -36.41, 56.60, 160.61, 173.55, campf,
2018-10-03,4.66, -11.23, 25.07, 19.82, 40.88, 57.01, campf,
2018-10-05,3.89, -5.09, -7.53, 6.94, 12.89, 18.80, campf,
2018-10-06,1.35, -3.62, 17.91, 6.10, 11.60, 16.06, campf,
2018-10-07,4.29, -0.15, 16.60, 6.62, 13.77, 17.27, campf,
2018-10-08,6.47, -4.49, 16.17, 5.95, 11.32, 15.93, campf,
2018-10-09,2.80, -9.47, 14.79, 6.07, 11.48, 16.25, campf,
2018-10-10,1.86, -7.54, 15.83, 6.09, 11.67, 16.70, campf,
2018-10-11,7.26, -7.00, 12.43, 6.07, 12.41, 16.52, campf,
2018-10-12,2.78, -5.62, 17.84, 6.42, 12.97, 16.74, campf,
2018-10-13,3.75, -8.73, 30.31, 6.36, 12.33, 17.52, campf,
2018-10-14,1.18, -16.40, 13.84, 6.02, 12.01, 16.69, campf,
2018-10-15,1.51, -7.58, 3.10, 6.06, 12.21, 16.57, campf,
2018-10-16,4.56, -2.38, -0.75, 5.98, 11.38, 16.04, campf,
2018-10-18,3.07, -8.06, 11.59, 8.79, 12.23, 38.26, supp6,
2018-10-19,2.94, -8.35, 6.65, 8.64, 11.89, 38.01, supp6,
2018-10-20,3.84, -5.33, 24.65, 14.36, 14.95, 57.77, supp6,
2018-10-21,-1.63, -6.23, 25.03, 7.51, 7.20, 33.84, supp6,
2018-10-22,-1.12, -3.51, 1.59, 5.82, 8.04, 15.01, supp6,
2018-10-23,5.72, -7.01, 5.63, 7.06, 7.83, 18.16, supp6,
2018-10-24,4.17, -1.69, 12.71, 6.00, 11.00, 15.24, supp6,
2018-10-25,4.25, -9.42, 11.17, 5.98, 11.59, 16.19, supp6,
2018-10-26,4.45, -3.30, 10.50, 6.08, 12.18, 16.21, supp6,
2018-10-27,4.74, -6.48, 14.64, 5.94, 11.54, 16.17, supp6,
2018-10-28,7.56, -9.91, 17.96, 6.03, 11.74, 16.21, supp6,
2018-10-29,7.46, -11.85, 16.45, 6.32, 12.61, 17.68, supp6,
2018-10-30,5.91, -3.95, 13.34, 6.15, 12.17, 17.01, supp6,
2018-10-31,4.23, -8.92, 10.63, 6.02, 12.13, 16.44, supp6,
2018-11-01,4.42, -4.55, 4.78, 5.84, 11.29, 15.58, supp6,
2018-11-06,3.63, -4.44, 5.87, 6.86, 12.67, 18.38, supp6,
2018-11-07,4.48, 1.23, 19.65, 6.43, 12.00, 17.39, supp6,
2018-11-08,4.56, -5.62, 15.01, 6.18, 9.04, 16.34, supp6,
2018-11-09,1.60, -5.92, 13.47, 5.78, 8.15, 16.25, supp6,
2018-11-10,3.33, -3.06, 15.76, 6.38, 12.81, 17.75, supp6,
2018-11-11,2.72, -1.24, 9.62, 5.99, 11.49, 16.17, supp6,
2018-11-12,2.09, -5.19, 13.56, 5.76, 7.35, 15.75, supp6,
2018-11-13,3.09, -7.50, 6.73, 6.54, 14.31, 17.40, supp6,
2018-11-14,4.84, -6.95, 8.86, 6.01, 12.09, 16.14, supp6,
2018-11-15,4.00, -9.10, 16.36, 5.84, 11.25, 15.64, supp6,
2018-11-16,5.04, -4.60, 12.99, 6.05, 11.59, 16.09, supp6,
2018-11-17,4.10, -7.51, 23.25, 6.45, 13.00, 17.50, supp6,
2018-11-18,5.79, -2.28, 15.47, 6.36, 11.96, 17.73, supp6,
2018-11-19,4.11, -3.17, 5.12, 5.19, 7.55, 15.74, supp6,
2018-11-20,3.69, -10.81, 16.46, 6.04, 11.28, 15.97, supp6,
2018-11-21,1.99, -11.73, 16.92, 7.13, 13.40, 18.97, supp6,
2018-11-22,-13.20, -19.72, 56.97, 6.27, 11.88, 16.83, supp6,
2018-11-23,6.88, -6.12, 22.31, 5.64, 7.21, 15.26, supp6,
2018-11-24,3.66, -2.53, 3.65, 7.49, 12.61, 20.73, supp6,
2018-11-25,6.03, -3.88, 14.50, 6.27, 11.63, 17.17, supp6,
2018-11-26,2.43, -11.66, 8.26, 6.07, 10.64, 16.33, supp6,
2018-11-27,4.34, -6.65, 17.86, 6.29, 12.77, 16.88, supp6,
2018-11-28,7.84, 4.13, 18.33, 6.92, 11.24, 17.30, supp6,
2018-11-29,7.41, -5.70, 9.84, 6.02, 11.58, 15.78, supp6,
2018-11-30,4.19, -2.63, 12.13, 6.28, 12.19, 16.47, supp6,
2018-12-01,4.63, -7.30, 16.71, 6.11, 11.55, 16.14, supp6,
2018-12-02,4.55, -8.50, 26.01, 6.26, 10.88, 16.00, supp6,
2018-12-03,1.89, -6.20, 20.17, 6.47, 11.24, 16.21, supp6,
2018-12-04,3.73, -0.54, 7.27, 6.25, 11.51, 16.73, supp6,
2018-12-05,2.45, 6.02, 26.34, 6.39, 12.93, 16.97, supp6,
2018-12-06,0.57, -5.76, 17.96, 6.68, 13.00, 17.98, supp6,
2018-12-07,5.43, 4.23, 10.43, 6.08, 11.51, 16.05, supp6,
2018-12-09,4.63, -2.22, 20.13, 5.87, 8.48, 15.83, supp6,
2018-12-10,10.76, 11.39, 14.34, 5.98, 11.92, 16.97, supp6,
2018-12-11,3.53, -6.33, 16.99, 5.86, 11.34, 16.06, supp6,
2018-12-12,6.09, -5.91, 22.68, 6.08, 11.74, 16.33, supp6,
2018-12-13,1.87, -5.23, 19.67, 5.46, 7.40, 14.97, supp6,
2018-12-14,4.10, -7.78, 8.24, 5.95, 11.28, 15.95, supp6,
2018-12-15,4.70, -1.81, 27.63, 6.13, 6.09, 15.95, supp6,
2018-12-16,6.63, -5.96, -3.11, 6.23, 13.27, 16.39, supp6,
2018-12-17,5.16, -9.30, 11.56, 6.11, 7.76, 15.81, supp6,
2018-12-18,4.25, -9.98, 19.09, 5.90, 11.34, 15.63, supp6,
2018-12-19,4.71, -2.43, 19.10, 7.12, 12.71, 18.66, supp6,
2018-12-20,5.49, -3.79, 13.78, 6.01, 11.55, 16.02, supp6,
2018-12-21,2.69, -2.39, 27.09, 6.45, 12.44, 17.10, supp6,
2018-12-22,0.74, -12.01, 16.24, 6.80, 13.19, 17.93, supp6,
2018-12-23,4.31, -5.17, 9.73, 6.00, 11.63, 16.16, supp6,
2018-12-24,4.52, 0.14, 16.00, 6.10, 11.70, 16.88, supp6,
2018-12-25,5.60, -0.50, 13.08, 6.23, 11.66, 16.69, supp6,
2018-12-26,5.17, -9.37, 14.03, 6.01, 9.72, 15.95, supp6,
2018-12-27,1.64, -6.43, 24.11, 6.22, 11.98, 16.90, supp6,
2018-12-28,3.93, 0.04, 7.49, 5.92, 6.73, 15.86, supp6,
2018-12-29,4.45, -8.29, 8.16, 6.00, 11.33, 15.93, supp6,
2018-12-30,5.47, -6.77, 10.04, 5.17, 9.85, 15.67, supp6,
2018-12-31,2.95, -0.67, 19.52, 6.04, 11.37, 16.01, supp6,
2019-01-01,4.75, -10.56, 1.96, 6.58, 12.26, 18.09, supp6,
2019-01-02,10.90, 12.83, -26.23, 6.94, 9.09, 18.49, supp6,
2019-01-03,5.69, -7.88, 5.32, 6.42, 12.19, 17.06, supp6,
2019-01-04,2.94, -8.31, 21.45, 6.03, 7.48, 15.75, supp6,
2019-01-05,6.13, 1.28, 12.99, 6.14, 11.88, 16.36, supp6,
2019-01-06,0.28, -1.57, 24.60, 6.04, 8.48, 15.81, supp6,
2019-01-07,2.69, -4.70, 19.54, 7.06, 12.67, 18.83, supp6,
2019-01-08,3.72, -7.94, 6.15, 6.03, 11.62, 16.80, supp6,
2019-01-09,7.75, -5.33, 11.33, 6.01, 11.57, 16.24, supp6,
2019-01-10,3.66, -2.12, 21.57, 6.81, 11.09, 20.92, supp6,
2019-01-11,6.58, -7.12, 14.43, 7.10, 12.67, 20.03, supp6,
2019-01-12,5.71, -10.37, -0.76, 6.35, 11.48, 16.84, supp6,
2019-01-13,0.78, -6.84, 6.60, 5.93, 11.79, 15.72, supp6,
2019-01-14,0.01, -7.56, 12.64, 6.13, 7.23, 15.86, supp6,
2019-01-15,2.60, -8.38, 26.21, 7.03, 11.80, 17.72, supp6,
2019-01-16,5.84, 1.74, 0.17, 5.94, 11.39, 15.83, supp6,
2019-01-17,4.00, 12.89, -8.10, 7.14, 12.89, 19.48, supp6,
2019-01-18,7.58, -2.19, -4.93, 5.81, 8.49, 14.78, supp6,
2019-01-19,7.84, -3.44, -2.28, 6.40, 12.49, 16.54, supp6,
2019-01-20,5.01, -3.64, 6.97, 6.20, 11.69, 16.49, supp6,
2019-01-21,5.55, -2.86, 10.84, 6.19, 11.53, 16.67, supp6,
2019-01-22,1.17, -2.00, 5.43, 6.14, 11.54, 16.68, supp6,
2019-01-23,3.67, -1.56, -2.10, 6.88, 13.55, 18.51, supp6,
2019-01-24,4.14, -8.61, 5.92, 5.91, 11.39, 16.10, supp6,
2019-01-25,3.61, -3.38, -0.49, 6.03, 11.10, 16.33, supp6,
2019-01-26,3.36, -8.52, 12.82, 6.47, 12.41, 17.40, supp6,
2019-01-27,11.01, -7.78, -6.24, 6.51, 13.99, 17.03, supp6,
2019-01-28,1.12, -2.72, -1.53, 6.25, 12.38, 16.26, supp6,
2019-01-29,2.29, -8.78, 13.27, 6.13, 8.96, 16.16, supp6,
2019-01-30,2.18, -3.60, 5.17, 6.03, 11.77, 15.86, supp6,
2019-01-31,5.78, -7.48, 13.04, 6.26, 12.67, 16.40, supp6,
2019-02-01,2.73, -6.62, 19.91, 5.92, 11.55, 15.74, supp6,
2019-02-02,6.12, -4.78, 24.13, 5.98, 11.50, 16.06, supp6,
2019-02-03,4.21, -6.45, 3.87, 5.67, 7.28, 16.11, supp6,
2019-02-04,7.54, 1.67, 15.91, 6.32, 12.09, 17.52, supp6,
2019-02-05,6.59, 4.25, 16.41, 6.33, 12.67, 16.66, supp6,
2019-02-06,6.29, -0.11, 12.15, 6.27, 12.34, 17.42, supp6,
2019-02-07,4.20, -3.95, 5.26, 5.98, 12.11, 16.27, supp6,
2019-02-08,2.90, -14.84, 5.69, 6.14, 11.61, 16.61, supp6,
2019-02-09,8.41, -2.76, -10.36, 5.85, 11.30, 15.71, supp6,
2019-02-10,3.96, -0.20, 6.50, 6.97, 12.94, 18.90, supp6,
2019-02-11,1.39, -3.27, 14.77, 6.78, 5.11, 17.25, supp6,
2019-02-12,0.89, -2.25, -0.79, 6.98, 8.04, 18.60, supp6,
2019-02-13,7.98, -16.14, 11.27, 6.38, 11.86, 16.71, supp6,
2019-02-14,4.14, -4.67, 16.72, 6.36, 12.48, 16.20, supp6,
2019-02-15,-1.11, -3.38, 16.49, 6.48, 7.30, 16.60, supp6,
2019-02-16,25.23, -4.24, -46.13, 5.62, 11.26, 14.53, supp6,
2019-02-17,0.24, -12.45, 2.03, 5.81, 9.52, 16.82, supp6,
2019-02-18,5.62, -7.91, 14.95, 5.46, 7.27, 16.15, supp6,
2019-02-19,5.55, -5.36, 7.11, 6.11, 11.63, 16.61, supp6,
2019-02-20,5.33, -7.72, 16.43, 5.83, 8.68, 15.73, supp6,
2019-02-21,5.95, -7.46, 14.10, 5.98, 11.48, 16.07, supp6,
2019-02-22,2.92, -6.11, 12.68, 5.83, 11.44, 15.89, supp6,
2019-02-23,6.29, -11.09, 6.82, 6.22, 12.09, 16.87, supp6,
2019-02-24,5.08, -10.59, 10.00, 6.03, 11.92, 16.08, supp6,
2019-02-25,7.01, -4.74, 12.74, 6.37, 12.67, 16.17, supp6,
2019-02-26,6.03, -6.18, 0.81, 6.69, 14.06, 16.63, supp6,
2019-02-27,3.71, -10.38, 5.16, 6.46, 6.85, 16.60, supp6,
2019-02-28,0.44, -8.78, 17.70, 6.47, 12.56, 16.59, supp6,
2019-03-01,4.97, -3.72, 1.39, 6.18, 9.42, 15.76, supp6,
2019-03-02,6.53, -5.56, 13.25, 6.74, 10.04, 17.60, supp6,
2019-03-03,7.73, -7.42, 7.31, 5.97, 5.18, 15.42, supp6,
2019-03-04,8.15, 2.83, -2.35, 6.01, 11.41, 16.13, supp6,
2019-03-05,6.32, -12.10, 4.21, 5.95, 8.43, 15.80, supp6,
2019-03-06,15.29, -6.74, 3.42, 7.08, 13.44, 19.75, supp6,
2019-03-07,7.07, -9.89, 10.11, 6.16, 11.93, 16.63, supp6,
2019-03-08,9.96, -3.39, 10.36, 5.94, 8.09, 16.20, supp6,
2019-03-09,4.19, -7.84, 10.62, 1.87, 1.56, 7.06, supp6,
2019-03-10,3.47, -6.64, 9.61, 1.88, 1.56, 7.07, supp6,
2019-03-11,3.50, -6.23, 6.78, 1.97, 1.66, 7.43, supp6,
2019-03-14,4.35, -6.09, 5.16, 1.90, 1.55, 7.08, supp6,
2019-03-21,3.57, -6.11, 6.29, 6.06, 2.28, 25.82, supp6,
2019-03-22,3.83, -6.41, 2.50, 5.91, 2.10, 24.56, supp6,
2019-03-23,4.49, -7.75, 5.27, 5.73, 2.06, 23.78, supp6,
2019-03-24,4.80, -7.43, 0.50, 5.99, 2.19, 25.60, supp6,
2019-03-25,5.34, -7.13, 2.87, 6.15, 2.21, 25.97, supp6,
2019-03-26,4.49, -7.52, 6.97, 7.53, 3.78, 71.04, supp6,
2019-03-27,5.41, -5.83, 4.94, 5.89, 2.31, 31.13, supp6,
2019-03-29,4.48, -7.29, 9.84, 7.09, 2.69, 41.07, supp6,
2019-03-30,4.16, -7.36, 3.56, 7.18, 2.72, 41.21, supp6,
2019-03-31,4.58, -7.13, 4.79, 1.98, 1.64, 7.42, supp6,
2019-04-01,5.60, -5.52, 5.15, 1.96, 1.62, 7.39, supp6,
2019-04-02,6.04, -5.24, 8.97, 1.89, 1.55, 7.04, supp6,
2019-04-03,3.52, -8.05, 11.48, 1.95, 1.63, 7.28, supp6,
2019-04-09,4.47, -7.15, 11.33, 2.00, 1.69, 7.59, supp6,
2019-04-10,4.53, -9.75, 14.52, 1.93, 1.63, 7.32, supp6,
2019-04-11,4.74, -7.15, 8.47, 1.92, 1.59, 7.19, supp6,
2019-04-12,5.41, -10.27, 13.27, 1.93, 1.58, 7.28, supp6,
2019-04-13,7.12, -6.60, 3.29, 1.92, 1.60, 7.20, supp6,
2019-04-14,6.43, -6.15, 0.19, 1.88, 1.55, 7.05, supp6,
2019-04-17,4.04, -6.99, 13.34, 1.89, 1.56, 7.06, supp6,
2019-04-18,5.43, -7.07, 5.54, 1.92, 1.58, 7.19, supp6,
2019-04-19,6.42, -6.60, 4.97, 1.98, 1.59, 7.32, supp6,
2019-04-20,4.73, -5.04, 8.93, 1.88, 1.56, 7.04, supp6,
2019-04-21,3.78, -7.67, 13.25, 1.90, 1.60, 7.09, supp6,
2019-04-22,4.92, -6.98, 5.60, 1.89, 1.56, 7.05, supp6,
2019-04-23,4.57, -8.87, 7.85, 1.91, 1.59, 7.13, supp6,
2019-04-24,5.24, -6.39, 7.30, 1.92, 1.60, 7.17, supp6,
2019-04-25,2.77, -7.73, 1.35, 2.02, 1.72, 7.68, supp6,
2019-04-26,4.38, -6.83, 8.89, 1.88, 1.56, 7.02, supp6,
2019-04-27,4.49, -8.16, 6.30, 1.89, 1.55, 7.00, supp6,
2019-04-28,4.49, -7.31, 14.20, 1.89, 1.56, 7.07, supp6,
2019-04-29,4.51, -6.72, 12.00, 1.89, 1.55, 7.05, supp6,
2019-04-30,3.73, -8.57, 11.34, 1.92, 1.61, 7.19, supp6,
2019-05-01,2.86, -7.56, 10.11, 1.89, 1.61, 7.30, supp6,
2019-05-02,5.66, -6.69, 11.82, 1.90, 1.61, 7.13, supp6,
2019-05-03,4.43, -7.89, 11.16, 1.90, 1.61, 7.14, supp6,
2019-05-04,4.80, -8.46, 8.39, 1.92, 1.63, 7.25, supp6,
2019-05-05,2.72, -7.39, 9.89, 1.86, 1.55, 6.99, supp6,
2019-05-06,5.23, -7.54, 16.29, 1.87, 1.55, 6.98, supp6,
2019-05-07,6.19, -8.87, 11.13, 1.95, 1.63, 7.26, supp6,
2019-05-08,4.74, -8.08, 12.22, 1.96, 1.62, 7.31, supp6,
2019-05-09,4.27, -6.79, 14.24, 1.90, 1.55, 7.08, supp6,
2019-05-10,4.42, -7.01, 8.80, 1.88, 1.54, 7.04, supp6,
2019-05-11,3.96, -6.32, 10.84, 1.87, 1.55, 7.02, supp6,
2019-05-12,5.26, -6.94, 16.67, 1.87, 1.55, 6.98, supp6,
2019-05-13,5.86, -7.01, 17.88, 1.88, 1.55, 7.04, supp6,
2019-05-14,5.35, -6.62, 9.40, 1.90, 1.56, 7.07, supp6,
2019-05-15,5.33, -3.69, 6.01, 1.95, 1.60, 7.31, supp6,
2019-05-16,6.97, -7.12, 20.52, 1.95, 1.64, 7.33, supp6,
2019-05-17,4.54, -8.92, 20.60, 1.86, 1.54, 7.01, supp6,
2019-05-18,4.44, -6.75, 19.00, 1.88, 1.59, 7.06, supp6,
2019-05-19,5.36, -3.46, 3.50, 1.90, 1.57, 7.13, supp6,
2019-05-20,5.32, -6.25, 20.59, 1.93, 1.57, 7.15, supp6,
2019-05-21,5.89, -8.35, 16.88, 1.93, 1.61, 7.28, supp6,
2019-05-24,4.69, -5.97, 14.92, 1.87, 1.56, 7.11, supp6,
2019-05-25,4.14, -7.60, 13.50, 1.90, 1.58, 7.14, supp6,
2019-05-26,6.26, -7.76, 16.01, 1.92, 1.62, 7.23, supp6,
2019-05-27,4.43, -6.41, 16.83, 1.87, 1.55, 7.01, supp6,
2019-05-28,5.10, -6.73, 15.67, 1.87, 1.55, 7.05, supp6,
2019-05-29,4.77, -7.92, 18.74, 1.87, 1.56, 7.11, supp6,
2019-05-30,5.69, -6.22, 17.93, 1.91, 1.58, 7.24, supp6,
2019-05-31,3.60, -7.16, 12.61, 1.90, 1.56, 7.12, supp6,
2019-06-01,3.76, -6.82, 8.91, 1.90, 1.56, 7.15, supp6,
2019-06-02,5.70, -7.24, 13.05, 1.96, 1.57, 7.19, supp6,
2019-06-03,4.56, -6.30, 7.82, 1.97, 1.68, 7.49, supp6,
2019-06-04,4.67, -7.54, 8.35, 1.88, 1.56, 7.08, supp6,
2019-06-05,4.45, -7.12, 11.34, 1.90, 1.56, 7.08, supp6,
2019-06-06,3.63, -6.93, 24.85, 2.01, 1.70, 7.61, supp6,
2019-06-07,4.09, -6.70, 18.61, 1.90, 1.56, 7.14, supp6,
2019-06-08,6.66, -5.92, 4.12, 1.89, 1.55, 7.05, supp6,
2019-06-09,4.47, -6.85, 11.67, 1.91, 1.56, 7.14, supp6,
2019-06-10,6.88, -5.29, 5.10, 2.02, 1.65, 7.35, supp6,
2019-06-11,4.29, -5.83, 8.76, 1.93, 1.59, 7.20, supp6,
2019-06-12,6.59, -7.06, 16.89, 2.01, 1.63, 7.33, supp6,
2019-06-13,6.84, -6.59, 10.76, 1.94, 1.58, 7.15, supp6,
2019-06-14,5.61, -6.99, 12.58, 1.94, 1.57, 7.17, supp6,
2019-06-15,5.09, -7.01, 14.49, 1.92, 1.56, 7.09, supp6,
2019-06-16,6.53, -7.00, 14.95, 1.93, 1.59, 7.19, supp6,
2019-06-17,5.21, -4.30, 16.36, 1.96, 1.64, 7.31, supp6,
2019-06-18,5.34, -6.94, 16.25, 1.98, 1.67, 7.39, supp6,
2019-06-19,7.01, -7.86, 6.53, 2.03, 1.64, 7.42, supp6,
2019-06-20,5.49, -7.81, 8.50, 2.17, 1.78, 7.85, supp6,
2019-06-21,3.14, -7.22, 18.11, 2.13, 1.71, 7.77, supp6,
2019-06-22,3.97, -7.04, 16.81, 2.00, 1.62, 7.38, supp6,
2019-06-23,5.10, -6.50, 18.41, 1.93, 1.58, 7.18, supp6,
2019-06-24,5.45, -6.26, 14.18, 1.94, 1.57, 7.16, supp6,
2019-06-25,4.87, -5.22, 20.09, 2.00, 1.64, 7.45, supp6,
2019-06-26,6.65, -5.42, 5.28, 1.91, 1.58, 7.18, supp6,
2019-06-27,6.09, -6.55, 8.12, 2.23, 1.99, 8.70, supp6,
2019-06-28,5.56, -6.64, 8.95, 1.93, 1.57, 7.17, supp6,
2019-07-01,5.36, -6.78, 9.35, 1.88, 1.56, 7.08, supp6,
2019-07-02,5.48, -6.45, 11.14, 1.87, 1.55, 7.08, supp6,
2019-07-03,5.92, -8.09, 7.32, 1.95, 1.60, 7.29, supp6,
2019-07-04,6.38, -8.56, 14.86, 2.01, 1.60, 7.47, supp6,
2019-07-05,6.11, -8.38, 6.54, 1.88, 1.55, 7.06, supp6,
2019-07-06,6.70, -4.14, 24.35, 1.87, 1.54, 7.04, supp6,
2019-07-07,6.54, -5.29, 21.42, 1.90, 1.61, 7.23, supp6,
2019-07-08,5.55, -4.90, 17.43, 1.92, 1.59, 7.29, supp6,
2019-07-09,6.88, -4.76, 21.61, 1.93, 1.58, 7.18, supp6,
2019-07-10,6.84, -4.17, 12.65, 1.97, 1.63, 7.36, supp6,
2019-07-11,8.33, -4.43, 14.36, 1.87, 1.55, 7.11, supp6,
2019-07-12,5.88, -2.53, 23.19, 1.89, 1.56, 7.13, suppl,
2019-07-13,5.59, -7.22, 28.05, 1.98, 1.63, 7.37, suppl,
2019-07-14,7.65, -3.85, 12.79, 1.93, 1.58, 7.18, supp6,
2019-07-15,7.22, -5.54, 25.00, 1.93, 1.61, 7.34, supp6,
2019-07-16,7.81, -5.03, 21.19, 1.93, 1.58, 7.21, supp6,
2019-07-17,8.84, -4.94, 23.79, 1.96, 1.65, 7.43, supp6,
2019-07-18,5.96, -2.12, 25.47, 1.98, 1.66, 7.58, supp6,
2019-07-19,5.21, -5.30, 24.91, 1.99, 1.63, 7.46, supp6,
2019-07-20,5.98, -5.79, 21.78, 1.87, 1.56, 7.09, supp6,
2019-07-21,9.41, -3.43, 17.21, 1.91, 1.58, 7.21, supp6,
2019-07-22,6.52, -3.63, 13.34, 1.89, 1.60, 7.27, supp6,
2019-07-23,8.49, -4.81, 26.17, 2.00, 1.64, 7.56, supp6,
2019-07-24,5.74, -2.30, 10.76, 2.05, 1.74, 7.68, supp6,
2019-07-25,9.09, -4.39, 18.74, 1.87, 1.57, 7.17, supp6,
2019-07-26,9.49, -5.45, 22.07, 1.94, 1.64, 7.33, suppl,
2019-07-27,10.11, -2.33, 19.99, 1.89, 1.57, 7.22, supp6,
2019-07-28,7.46, -3.21, 15.36, 1.96, 1.61, 7.29, supp6,
2019-07-29,8.67, -4.60, 3.75, 1.93, 1.57, 7.34, supp6,
2019-07-30,5.70, -5.43, 19.18, 1.91, 1.60, 7.31, supp6,
2019-07-31,8.52, -2.15, 16.24, 1.90, 1.61, 7.22, supp6,
2019-08-01,9.10, -2.86, 18.93, 1.87, 1.55, 7.09, supp6,
2019-08-02,5.89, -4.06, 15.50, 1.91, 1.59, 7.17, supp6,
2019-08-03,7.39, -4.37, 10.83, 1.90, 1.56, 7.13, supp6,
2019-08-04,6.80, -2.37, 24.58, 1.92, 1.58, 7.26, supp6,
2019-08-05,7.21, -2.97, 19.24, 1.93, 1.56, 7.27, supp6,
2019-08-06,7.42, -3.63, 14.53, 1.89, 1.59, 7.23, supp6,
2019-08-07,8.34, -4.43, 16.96, 1.96, 1.61, 7.44, supp6,
2019-08-08,6.04, -5.77, 14.14, 2.00, 1.61, 7.52, supp6,
2019-08-09,8.42, -5.11, 13.81, 1.88, 1.55, 7.10, supp6,
2019-08-10,7.91, -3.37, 15.70, 1.97, 1.61, 7.38, supp6,
2019-08-11,7.22, -4.11, 23.26, 1.97, 1.61, 7.37, supp6,
2019-08-12,9.36, -5.55, 20.07, 1.88, 1.58, 7.21, supp6,
2019-08-13,7.37, -4.95, 20.30, 1.95, 1.62, 7.38, supp6,
2019-08-14,6.05, -4.35, 24.14, 1.88, 1.55, 7.07, supp6,
2019-08-15,5.98, -5.15, 24.58, 2.63, 2.30, 9.02, supp6,
2019-08-16,6.97, -3.75, 19.76, 1.93, 1.64, 7.38, supp6,
2019-08-17,8.34, -3.63, 24.53, 1.88, 1.57, 7.14, supp6,
2019-08-18,6.09, -3.97, 23.77, 1.86, 1.56, 7.08, supp6,
2019-08-19,6.66, -4.37, 21.35, 1.88, 1.55, 7.08, supp6,
2019-08-20,6.00, -4.43, 18.14, 1.87, 1.57, 7.11, supp6,
2019-08-21,7.01, -3.37, 23.45, 2.02, 1.70, 7.68, supp6,
2019-08-22,6.63, -5.16, 26.35, 1.91, 1.62, 7.25, supp6,
2019-08-23,8.06, -4.49, 25.32, 1.92, 1.57, 7.14, supp6,
2019-08-24,8.22, -5.08, 28.72, 1.89, 1.58, 7.20, supp6,
2019-08-25,8.18, -4.36, 19.41, 1.89, 1.57, 7.20, supp6,
2019-08-26,7.59, -2.68, 18.32, 1.91, 1.61, 7.21, supp6,
2019-08-27,7.88, -3.81, 22.77, 1.87, 1.56, 7.11, supp6,
2019-08-28,5.37, -2.89, 15.69, 2.05, 1.68, 7.56, supp6,
2019-08-29,7.68, -3.33, 25.02, 1.94, 1.60, 7.35, supp6,
2019-08-30,7.05, -2.95, 22.11, 1.95, 1.58, 7.36, supp6,
2019-08-31,8.17, -4.19, 17.98, 1.87, 1.57, 7.14, supp6,
2019-09-01,7.62, -5.04, 19.19, 1.87, 1.57, 7.09, supp6,
2019-09-02,9.06, -4.11, 13.23, 1.88, 1.56, 7.14, supp6,
2019-09-03,6.09, -4.67, 20.14, 1.92, 1.62, 7.31, supp6,
2019-09-04,5.70, -3.33, 25.59, 1.97, 1.63, 7.47, supp6,
2019-09-05,9.29, -4.44, 14.47, 2.02, 1.81, 7.95, supp6,
2019-09-06,10.60, -2.16, 19.15, 1.93, 1.67, 7.40, supp6,
2019-09-07,9.39, -4.90, 14.43, 1.94, 1.63, 7.31, supp6,
2019-09-08,8.68, -5.33, 22.51, 1.90, 1.62, 7.29, supp6,
2019-09-09,7.90, -4.82, 27.27, 1.91, 1.61, 7.28, supp6,
2019-09-10,6.43, -4.80, 23.63, 1.89, 1.61, 7.28, supp6,
2019-09-11,7.16, -4.10, 17.20, 1.89, 1.58, 7.19, supp6,
2019-09-12,8.51, -4.36, 15.82, 1.99, 1.71, 7.67, supp6,
2019-09-13,6.29, -4.66, 16.15, 1.99, 1.73, 7.74, supp6,
2019-09-14,7.87, -3.16, 20.41, 1.94, 1.65, 7.42, supp6,
2019-09-15,4.97, -2.83, 28.85, 1.93, 1.66, 7.52, supp6,
2019-09-16,5.69, -3.47, 24.82, 1.96, 1.65, 7.53, supp6,
2019-09-17,8.19, -3.32, 20.23, 1.86, 1.57, 7.11, supp6,
2019-09-18,7.58, -4.05, 20.49, 1.87, 1.57, 7.13, supp6,
