PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.3240689855 North Latitude, -123.1355825408 East Longitude, 1653.01364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-19,0.55, -2.88, -0.69, 1.95, 1.52, 6.72, repro,
2016-11-20,-1.92, 0.45, 3.27, 1.94, 1.53, 6.74, repro,
2016-11-21,-1.04, 0.58, 1.51, 1.93, 1.50, 6.60, repro,
2016-11-22,-0.47, 0.95, 4.91, 1.94, 1.51, 6.66, repro,
2016-11-23,0.84, 3.20, -0.11, 1.94, 1.51, 6.67, repro,
2016-11-24,-0.93, 1.16, -4.27, 1.94, 1.52, 6.70, repro,
2016-11-25,1.88, 3.19, -5.68, 1.95, 1.52, 6.69, repro,
2016-11-26,0.39, -0.52, -2.48, 1.97, 1.55, 6.86, repro,
2016-11-27,0.22, 0.07, 3.47, 1.95, 1.53, 6.69, repro,
2016-11-28,-2.02, 1.14, 1.73, 1.95, 1.51, 6.67, repro,
2016-11-29,0.42, -0.30, 1.55, 1.95, 1.51, 6.67, repro,
2016-11-30,-1.62, 1.97, -2.64, 1.94, 1.52, 6.70, repro,
2016-12-01,0.65, 0.19, -5.57, 1.97, 1.55, 6.84, repro,
2016-12-02,0.00, -0.36, -6.55, 1.96, 1.55, 6.82, repro,
2016-12-03,1.68, -1.23, -10.80, 1.93, 1.50, 6.63, repro,
2016-12-04,0.37, 0.02, -2.36, 1.94, 1.50, 6.63, repro,
2016-12-05,-0.34, -0.47, -0.61, 1.95, 1.52, 6.71, repro,
2016-12-06,-0.10, -0.84, -5.95, 1.93, 1.52, 6.67, repro,
2016-12-07,0.25, -1.45, -7.18, 1.94, 1.51, 6.67, repro,
2016-12-08,4.94, -1.68, 3.19, 1.93, 1.51, 6.65, repro,
2016-12-09,1.56, 4.21, -5.07, 1.99, 1.52, 6.81, repro,
2016-12-10,1.29, 0.67, 1.53, 1.95, 1.52, 6.70, repro,
2016-12-11,1.02, -0.36, -1.54, 1.95, 1.53, 6.74, repro,
2016-12-12,0.09, -0.14, -6.79, 1.96, 1.55, 6.78, repro,
2016-12-13,0.08, -0.29, -7.58, 1.97, 1.55, 6.81, repro,
2016-12-14,0.59, 0.03, -3.97, 1.97, 1.55, 6.80, repro,
2016-12-15,-1.39, -1.03, -4.47, 1.93, 1.51, 6.66, repro,
2016-12-16,-0.63, -0.65, 3.10, 1.95, 1.52, 6.73, repro,
2016-12-17,1.21, -0.32, -3.28, 1.94, 1.52, 6.70, repro,
2016-12-18,1.03, 0.27, -5.60, 1.94, 1.51, 6.69, repro,
2016-12-19,0.23, 1.01, -6.69, 2.24, 1.65, 7.43, repro,
2016-12-20,0.90, -0.11, -5.78, 1.94, 1.51, 6.68, repro,
2016-12-21,0.03, -0.58, -2.38, 1.93, 1.50, 6.62, repro,
2016-12-22,-1.00, -0.19, -1.01, 1.95, 1.51, 6.69, repro,
2016-12-23,-0.06, 1.99, 2.25, 1.94, 1.52, 6.70, repro,
2016-12-24,2.28, 3.43, -1.53, 1.94, 1.51, 6.67, repro,
2016-12-25,0.56, -0.73, -1.50, 1.94, 1.51, 6.68, repro,
2016-12-26,0.96, 0.81, -8.04, 1.94, 1.50, 6.64, repro,
2016-12-27,1.33, 0.46, -6.15, 1.93, 1.50, 6.62, repro,
2016-12-28,-0.61, 0.52, -0.27, 1.95, 1.51, 6.69, repro,
2016-12-29,0.80, 1.09, -7.73, 1.93, 1.50, 6.63, repro,
2016-12-30,0.82, 0.90, -1.22, 1.93, 1.51, 6.66, repro,
2016-12-31,0.98, 1.36, -5.62, 1.94, 1.51, 6.70, repro,
2017-01-01,0.84, -0.13, -1.13, 1.93, 1.50, 6.60, repro,
2017-01-02,0.09, 0.04, 0.85, 1.94, 1.51, 6.66, repro,
2017-01-03,1.13, 0.68, -8.07, 1.93, 1.50, 6.60, repro,
2017-01-04,-0.84, 0.74, -8.01, 1.95, 1.51, 6.67, repro,
2017-01-05,0.66, 0.17, -2.73, 1.94, 1.50, 6.64, repro,
2017-01-06,-0.43, -0.31, -6.00, 1.94, 1.50, 6.63, repro,
2017-01-07,-0.36, -0.26, -9.30, 1.94, 1.50, 6.62, repro,
2017-01-08,0.59, -1.02, -8.36, 1.95, 1.51, 6.67, repro,
2017-01-09,0.64, 0.70, -1.95, 1.95, 1.51, 6.65, repro,
2017-01-10,-0.49, 2.61, 0.62, 2.04, 1.55, 6.93, repro,
2017-01-11,1.99, 2.71, -10.23, 1.94, 1.50, 6.63, repro,
2017-01-12,0.92, 0.39, -9.17, 1.94, 1.50, 6.63, repro,
2017-01-13,1.65, 0.24, -15.39, 1.95, 1.50, 6.64, repro,
2017-01-14,1.47, 1.13, -15.80, 1.93, 1.49, 6.57, repro,
2017-01-15,0.02, 2.26, -11.66, 1.93, 1.50, 6.63, repro,
2017-01-16,1.02, 1.21, -13.57, 1.94, 1.51, 6.66, repro,
2017-01-17,0.18, 1.24, -5.35, 1.97, 1.55, 6.80, repro,
2017-01-18,2.83, 1.26, -3.88, 1.97, 1.56, 6.84, repro,
2017-01-19,0.71, 3.78, -3.43, 2.07, 1.56, 6.85, repro,
2017-01-20,0.49, 1.60, 7.32, 1.94, 1.50, 6.62, repro,
2017-01-21,0.91, 2.57, 8.55, 1.94, 1.51, 6.67, repro,
2017-01-22,1.25, 0.70, -3.33, 1.93, 1.51, 6.64, repro,
2017-01-23,2.25, 2.19, -4.59, 1.93, 1.51, 6.64, repro,
2017-01-24,1.83, 1.62, -5.04, 1.93, 1.50, 6.59, repro,
2017-01-25,2.02, 2.27, -8.46, 1.94, 1.51, 6.69, repro,
2017-01-26,0.63, 0.98, -14.21, 1.94, 1.50, 6.65, repro,
2017-01-27,1.38, 0.10, -19.60, 1.94, 1.51, 6.67, repro,
2017-01-28,-0.29, -0.27, -17.87, 1.93, 1.51, 6.66, repro,
2017-01-29,-1.58, -0.14, -16.68, 1.94, 1.51, 6.66, repro,
2017-01-30,-2.40, -0.62, -9.12, 1.94, 1.50, 6.64, repro,
2017-01-31,-1.94, -0.98, -5.22, 1.95, 1.50, 6.66, repro,
2017-02-01,-1.88, -0.31, -2.37, 1.96, 1.51, 6.70, repro,
2017-02-02,-0.53, -1.46, -10.49, 1.95, 1.51, 6.70, repro,
2017-02-03,-2.71, -0.27, -5.45, 1.95, 1.52, 6.74, repro,
2017-02-04,4.14, 4.33, -6.32, 1.96, 1.53, 6.79, repro,
2017-02-05,2.79, 3.33, -8.65, 1.94, 1.51, 6.70, repro,
2017-02-06,1.86, 0.06, -1.24, 1.96, 1.51, 6.71, repro,
2017-02-07,0.94, 1.86, -8.41, 1.99, 1.53, 6.78, repro,
2017-02-08,0.66, 2.77, -10.69, 1.95, 1.51, 6.67, repro,
2017-02-09,-2.70, -0.81, -10.36, 1.93, 1.51, 6.64, repro,
2017-02-10,1.18, 1.95, -4.63, 1.92, 1.50, 6.60, repro,
2017-02-11,-0.01, 2.21, -14.10, 1.93, 1.50, 6.62, repro,
2017-02-12,0.47, 2.00, -14.59, 1.93, 1.50, 6.62, repro,
2017-02-13,-0.13, 2.42, -17.21, 1.93, 1.50, 6.60, repro,
2017-02-14,-0.63, 2.13, -14.12, 1.92, 1.51, 6.62, repro,
2017-02-15,0.35, 4.50, -10.49, 1.93, 1.50, 6.63, repro,
2017-02-16,-0.98, 1.89, -1.36, 1.93, 1.50, 6.63, repro,
2017-02-17,0.47, 0.08, -3.20, 1.93, 1.50, 6.64, repro,
2017-02-18,1.33, -1.36, -5.49, 1.94, 1.51, 6.62, repro,
2017-02-19,-1.02, 3.34, -3.92, 1.94, 1.50, 6.62, repro,
2017-02-20,-1.20, 1.42, -12.73, 1.93, 1.51, 6.63, repro,
2017-02-21,-0.97, 5.00, -16.97, 1.94, 1.50, 6.62, repro,
2017-02-22,0.87, 2.47, -10.21, 1.92, 1.50, 6.59, repro,
2017-02-23,-0.38, 2.01, -15.69, 1.96, 1.55, 6.79, repro,
2017-02-24,0.36, 1.84, -14.24, 1.97, 1.54, 6.76, repro,
2017-02-25,1.32, 1.54, -8.76, 2.19, 1.67, 7.32, repro,
2017-02-26,0.94, 2.16, -6.81, 1.93, 1.51, 6.63, repro,
2017-02-27,0.29, 1.19, -6.09, 1.98, 1.53, 6.77, repro,
2017-02-28,1.71, 0.21, -9.71, 1.93, 1.51, 6.64, repro,
2017-03-01,0.40, 1.84, -13.66, 1.94, 1.52, 6.70, repro,
2017-03-02,0.57, 1.93, -14.80, 1.93, 1.51, 6.62, repro,
2017-03-03,0.03, 1.98, -11.08, 1.93, 1.51, 6.62, repro,
2017-03-04,1.12, 1.46, -3.58, 1.94, 1.51, 6.66, repro,
2017-03-05,-0.39, 1.45, -6.36, 1.93, 1.51, 6.62, repro,
2017-03-06,0.10, 2.80, -8.47, 1.97, 1.52, 6.78, repro,
2017-03-07,0.07, 4.63, -10.58, 1.96, 1.55, 6.74, repro,
2017-03-08,1.47, 5.31, -19.45, 1.93, 1.52, 6.66, repro,
2017-03-09,0.02, 1.93, -16.03, 1.95, 1.51, 6.65, repro,
2017-03-10,-1.21, 1.59, -17.03, 1.92, 1.51, 6.61, repro,
2017-03-11,0.76, 4.44, -18.96, 1.91, 1.50, 6.56, repro,
2017-03-12,1.47, 4.11, -15.75, 1.93, 1.50, 6.62, repro,
2017-03-13,0.93, 3.84, -12.10, 1.92, 1.50, 6.58, repro,
2017-03-14,0.00, 2.92, -12.19, 1.95, 1.52, 6.68, repro,
2017-03-15,2.06, 6.09, -11.76, 1.98, 1.52, 6.78, repro,
2017-03-16,0.94, 3.13, -9.07, 1.96, 1.54, 6.74, repro,
2017-03-17,0.33, 4.51, -9.56, 1.92, 1.50, 6.61, repro,
2017-03-18,-0.57, 2.80, -15.47, 1.92, 1.50, 6.59, repro,
2017-03-19,4.71, 4.89, -9.56, 1.93, 1.51, 6.67, repro,
2017-03-20,1.00, 2.58, -16.26, 1.95, 1.51, 6.68, repro,
2017-03-21,1.41, 1.13, -7.57, 1.94, 1.51, 6.65, repro,
2017-03-22,0.52, 4.51, 1.50, 1.92, 1.50, 6.60, repro,
2017-03-23,1.66, 2.27, -8.32, 1.93, 1.55, 6.68, repro,
2017-03-24,1.64, 3.20, -6.49, 1.94, 1.54, 6.66, repro,
2017-03-25,1.26, 3.78, -14.39, 1.94, 1.52, 6.66, repro,
2017-03-26,1.28, 1.14, -12.03, 1.95, 1.51, 6.68, repro,
2017-03-27,0.37, 2.39, -13.22, 1.94, 1.51, 6.64, repro,
2017-03-28,2.22, -0.22, -16.73, 1.91, 1.50, 6.56, repro,
2017-03-29,2.86, 2.94, -16.39, 1.91, 1.50, 6.57, repro,
2017-03-30,2.47, 2.80, -11.39, 1.93, 1.50, 6.61, repro,
2017-03-31,1.11, 2.04, -13.76, 1.95, 1.50, 6.64, repro,
2017-04-01,2.80, 2.98, -11.55, 1.95, 1.51, 6.66, repro,
2017-04-02,1.10, 3.41, -14.75, 1.93, 1.50, 6.60, repro,
2017-04-03,1.61, 2.03, -12.07, 1.92, 1.50, 6.58, repro,
2017-04-04,1.13, 2.37, -14.55, 1.91, 1.50, 6.56, repro,
2017-04-05,2.10, 2.15, -21.44, 1.94, 1.51, 6.64, repro,
2017-04-06,1.19, 1.97, -17.69, 1.96, 1.51, 6.67, repro,
2017-04-07,1.27, -0.24, -10.78, 1.93, 1.50, 6.64, repro,
2017-04-08,0.91, 2.38, -6.39, 1.93, 1.50, 6.62, repro,
2017-04-09,1.21, 3.06, -13.66, 1.92, 1.50, 6.60, repro,
2017-04-10,2.60, 3.56, -17.66, 1.93, 1.50, 6.61, repro,
2017-04-11,2.24, 1.51, -14.85, 1.96, 1.51, 6.71, repro,
2017-04-12,0.36, 2.41, -15.10, 1.93, 1.51, 6.64, repro,
2017-04-13,-0.55, 3.80, -13.39, 1.91, 1.50, 6.56, repro,
2017-04-14,1.67, 2.44, -15.08, 1.93, 1.50, 6.60, repro,
2017-04-15,0.60, 2.03, -15.14, 1.93, 1.50, 6.60, repro,
2017-04-16,0.66, 1.74, -13.98, 1.98, 1.56, 6.84, repro,
2017-04-17,1.95, 3.22, -15.13, 1.94, 1.51, 6.66, repro,
2017-04-18,1.30, 4.59, -14.57, 1.93, 1.50, 6.59, repro,
2017-04-19,1.08, 2.84, -19.29, 1.92, 1.50, 6.58, repro,
2017-04-20,1.61, 5.02, -11.20, 1.93, 1.50, 6.60, repro,
2017-04-21,2.11, 1.78, -18.26, 1.93, 1.51, 6.64, repro,
2017-04-22,0.55, 3.17, -14.44, 1.95, 1.51, 6.67, repro,
2017-04-23,0.72, 1.81, -19.17, 1.93, 1.51, 6.62, repro,
2017-04-24,0.58, 2.02, -9.48, 1.92, 1.50, 6.58, repro,
2017-04-25,0.75, 1.05, -12.76, 1.97, 1.51, 6.73, repro,
2017-04-26,1.25, 3.10, -13.23, 1.93, 1.50, 6.62, repro,
2017-04-27,1.55, 0.79, -11.27, 1.95, 1.53, 6.73, repro,
2017-04-28,0.70, -0.24, -20.57, 1.97, 1.54, 6.76, repro,
2017-04-29,0.04, -0.95, -18.90, 1.93, 1.49, 6.58, repro,
2017-04-30,-0.21, -0.66, -14.13, 1.93, 1.50, 6.59, repro,
2017-05-01,0.53, -2.29, -16.45, 1.93, 1.50, 6.59, repro,
2017-05-02,0.11, -1.45, -17.18, 1.92, 1.50, 6.59, repro,
2017-05-03,-0.46, -0.95, -14.15, 1.94, 1.50, 6.61, repro,
2017-05-04,-0.75, -0.70, -11.92, 1.93, 1.50, 6.61, repro,
2017-05-05,0.46, 0.98, -11.44, 1.96, 1.52, 6.74, repro,
2017-05-06,1.36, -0.57, -9.97, 1.93, 1.50, 6.59, repro,
2017-05-07,0.88, -1.20, -10.20, 1.92, 1.50, 6.61, repro,
2017-05-08,-0.52, -1.34, -12.65, 1.92, 1.50, 6.57, repro,
2017-05-09,-0.52, -0.66, -10.14, 1.94, 1.50, 6.63, repro,
2017-05-10,-0.61, 0.45, -8.60, 1.93, 1.50, 6.62, repro,
2017-05-11,-1.43, 0.15, -14.42, 1.96, 1.54, 6.80, repro,
2017-05-12,-0.28, 0.58, -10.62, 1.93, 1.50, 6.59, repro,
2017-05-13,-1.34, -0.38, -11.81, 1.92, 1.50, 6.58, repro,
2017-05-14,-0.01, -0.29, -11.66, 1.93, 1.50, 6.58, repro,
2017-05-15,-2.02, -2.20, -0.65, 1.93, 1.50, 6.61, repro,
2017-05-16,-2.23, 0.11, -9.17, 1.93, 1.50, 6.62, repro,
2017-05-17,-0.00, -0.80, -10.78, 1.93, 1.50, 6.61, repro,
2017-05-18,-1.03, -0.60, -10.76, 2.01, 1.59, 7.04, repro,
2017-05-19,0.65, -1.54, -12.25, 1.97, 1.52, 6.69, repro,
2017-05-20,0.81, -0.95, -7.17, 1.95, 1.50, 6.64, repro,
2017-05-21,-1.31, -1.90, -11.09, 1.93, 1.50, 6.60, repro,
2017-05-22,-1.05, -1.71, -5.33, 1.93, 1.50, 6.61, repro,
2017-05-23,-1.80, -2.23, -6.81, 1.93, 1.50, 6.58, repro,
2017-05-24,-0.84, -1.07, -7.37, 1.92, 1.49, 6.57, repro,
2017-05-25,-0.10, -2.10, 1.32, 1.93, 1.50, 6.58, repro,
2017-05-26,0.02, -2.57, -5.68, 1.93, 1.50, 6.57, repro,
2017-05-27,-2.26, -1.03, -4.73, 1.94, 1.50, 6.62, repro,
2017-05-28,-1.70, -1.66, -10.00, 1.94, 1.50, 6.60, repro,
2017-05-29,-1.01, -1.00, -9.17, 2.24, 1.71, 7.70, repro,
2017-05-30,-0.54, -1.10, -2.81, 1.99, 1.54, 6.83, repro,
2017-05-31,0.11, -1.09, 0.18, 1.93, 1.50, 6.59, repro,
2017-06-01,-1.47, -0.75, -6.27, 1.94, 1.51, 6.64, repro,
2017-06-02,-0.86, -0.57, -2.31, 1.97, 1.54, 6.77, repro,
2017-06-03,-2.37, -1.70, -1.26, 1.94, 1.50, 6.60, repro,
2017-06-04,-1.38, -0.85, -3.14, 1.93, 1.50, 6.59, repro,
2017-06-05,-0.43, -1.96, 0.19, 1.93, 1.50, 6.62, repro,
2017-06-06,-0.62, -0.98, 0.51, 1.96, 1.55, 6.76, repro,
2017-06-07,-0.97, -1.21, 0.19, 1.97, 1.52, 6.71, repro,
2017-06-08,-0.56, 0.29, 1.40, 1.93, 1.51, 6.62, repro,
2017-06-09,-1.81, -0.40, -4.34, 1.92, 1.50, 6.57, repro,
2017-06-10,1.11, 0.73, -0.84, 1.93, 1.51, 6.64, repro,
2017-06-11,-0.91, 0.21, -0.35, 1.97, 1.55, 6.77, repro,
2017-06-12,-2.40, 1.41, 1.61, 1.93, 1.50, 6.64, repro,
2017-06-13,-0.47, 0.10, -0.21, 1.92, 1.50, 6.59, repro,
2017-06-14,-0.16, -0.77, 4.30, 1.93, 1.50, 6.58, repro,
2017-06-15,0.43, 0.86, 0.97, 1.96, 1.54, 6.78, repro,
2017-06-16,0.02, 1.97, -5.34, 2.05, 1.65, 7.27, repro,
2017-06-17,-0.53, -0.87, -1.52, 1.94, 1.51, 6.65, repro,
2017-06-18,-1.78, 0.50, -0.11, 1.93, 1.51, 6.62, repro,
2017-06-19,1.24, -0.46, -2.68, 2.00, 1.53, 6.84, repro,
2017-06-20,0.32, 0.93, -2.31, 2.01, 1.52, 6.74, repro,
2017-06-21,-0.03, 2.02, 4.60, 1.95, 1.52, 6.72, repro,
2017-06-22,-1.36, -0.91, -4.58, 1.94, 1.52, 6.70, repro,
2017-06-23,-1.68, 0.06, -2.65, 1.92, 1.50, 6.61, repro,
2017-06-24,-1.15, 1.14, 3.28, 1.96, 1.56, 6.76, repro,
2017-06-25,-0.92, -0.50, 5.02, 2.00, 1.56, 6.85, repro,
2017-06-26,-0.53, -1.62, 2.37, 1.96, 1.52, 6.72, repro,
2017-06-27,-1.98, -2.48, 0.97, 1.94, 1.51, 6.64, repro,
2017-06-28,-0.31, 0.59, -4.17, 1.93, 1.51, 6.61, repro,
2017-06-29,-0.74, -0.42, 4.38, 1.92, 1.50, 6.59, repro,
2017-06-30,-0.16, 0.55, 0.32, 1.95, 1.52, 6.72, repro,
2017-07-01,-0.02, 0.26, 0.31, 1.93, 1.51, 6.63, repro,
2017-07-02,-1.61, 0.02, 4.36, 1.94, 1.51, 6.66, repro,
2017-07-03,-1.51, 0.16, -3.53, 1.92, 1.50, 6.59, repro,
2017-07-04,-0.32, 0.71, -1.02, 1.92, 1.50, 6.59, repro,
2017-07-05,0.38, -1.50, -7.39, 1.93, 1.50, 6.60, repro,
2017-07-06,1.65, 0.46, 3.29, 2.01, 1.52, 6.75, repro,
2017-07-07,1.27, 0.75, -0.09, 2.01, 1.52, 6.75, repro,
2017-07-08,-0.46, 0.77, -2.57, 1.93, 1.51, 6.64, repro,
2017-07-09,-1.99, -1.59, -0.69, 1.95, 1.51, 6.74, repro,
2017-07-10,1.24, -0.08, 5.35, 1.92, 1.50, 6.60, repro,
2017-07-11,1.76, 0.14, 6.07, 1.93, 1.50, 6.60, repro,
2017-07-12,0.66, 2.03, 3.83, 1.97, 1.55, 6.78, repro,
2017-07-13,1.46, 1.29, 2.78, 1.95, 1.53, 6.65, repro,
2017-07-14,-0.56, 1.63, -3.34, 1.97, 1.54, 6.76, repro,
2017-07-15,-1.00, -0.30, -1.49, 2.07, 1.57, 6.90, repro,
2017-07-16,-0.80, 0.54, 5.40, 1.94, 1.51, 6.65, repro,
2017-07-17,-0.05, -0.20, 11.35, 1.93, 1.51, 6.63, repro,
2017-07-18,-0.78, 0.00, 2.30, 1.97, 1.51, 6.68, repro,
2017-07-19,-1.42, 0.90, -0.68, 1.93, 1.51, 6.64, repro,
2017-07-20,0.89, 0.14, -4.36, 1.93, 1.50, 6.62, repro,
2017-07-21,-1.46, -0.50, -3.38, 1.92, 1.50, 6.60, repro,
2017-07-22,0.41, 0.50, -1.50, 1.94, 1.51, 6.65, repro,
2017-07-23,-0.46, -0.61, -1.51, 1.94, 1.51, 6.60, repro,
2017-07-24,-0.03, 0.49, 0.10, 1.95, 1.51, 6.64, repro,
2017-07-25,-0.92, -1.36, 1.60, 1.94, 1.51, 6.64, repro,
2017-07-26,-0.38, 1.99, -1.72, 1.93, 1.51, 6.62, repro,
2017-07-27,-1.25, 0.28, 1.32, 2.02, 1.57, 6.85, repro,
2017-07-28,-0.77, -0.01, 3.07, 1.93, 1.51, 6.62, repro,
2017-07-29,-1.01, 0.34, 4.74, 1.93, 1.51, 6.66, repro,
2017-07-30,-0.63, 3.30, 1.85, 1.97, 1.55, 6.78, repro,
2017-07-31,-0.49, 1.78, 4.97, 1.92, 1.51, 6.59, repro,
2017-08-01,0.45, -0.74, -5.93, 2.03, 1.53, 6.80, repro,
2017-08-02,0.36, 1.44, -4.17, 1.98, 1.53, 6.80, repro,
2017-08-03,-1.41, 1.65, -1.85, 1.98, 1.53, 6.78, repro,
2017-08-04,0.06, 0.58, -0.21, 1.98, 1.53, 6.81, repro,
2017-08-05,0.77, 0.38, 4.63, 1.93, 1.51, 6.66, repro,
2017-08-06,-0.89, 0.88, -4.47, 1.96, 1.54, 6.67, repro,
2017-08-07,-0.24, 0.43, -0.67, 1.95, 1.51, 6.68, repro,
2017-08-08,1.10, 1.90, -3.12, 2.08, 1.60, 7.09, repro,
2017-08-09,-2.33, 1.85, 0.09, 2.04, 1.58, 6.96, repro,
2017-08-10,-1.73, -0.31, -0.68, 2.00, 1.59, 7.02, repro,
2017-08-11,-3.19, 0.36, 5.37, 2.02, 1.58, 7.01, repro,
2017-08-12,-2.02, -0.65, 3.13, 1.92, 1.50, 6.61, repro,
2017-08-13,-0.45, 1.80, -0.46, 1.94, 1.52, 6.74, repro,
2017-08-14,-1.33, 1.43, 6.88, 1.99, 1.55, 6.87, repro,
2017-08-15,1.28, -1.38, 5.39, 1.95, 1.52, 6.72, repro,
2017-08-16,-1.13, 0.59, 1.37, 1.93, 1.52, 6.66, repro,
2017-08-17,1.26, 1.42, -0.33, 1.97, 1.55, 6.81, repro,
2017-08-18,0.61, -0.30, -2.60, 2.02, 1.58, 6.97, repro,
2017-08-19,-2.38, -0.84, -0.40, 1.94, 1.52, 6.67, repro,
2017-08-20,2.38, -2.01, -2.26, 2.96, 2.55, 10.74, repro,
2017-08-21,-1.07, 0.47, -1.66, 1.92, 1.51, 6.62, repro,
2017-08-22,-0.33, 0.08, 1.37, 1.96, 1.52, 6.73, repro,
2017-08-23,-0.64, -0.50, 0.07, 1.97, 1.54, 6.74, repro,
2017-08-24,-0.38, 0.27, -5.51, 1.94, 1.52, 6.67, repro,
2017-08-25,1.51, 0.12, 2.46, 1.98, 1.54, 6.84, repro,
2017-08-26,-0.55, 0.01, -0.05, 1.93, 1.51, 6.66, repro,
2017-08-27,0.70, -0.02, 0.83, 1.94, 1.51, 6.69, repro,
2017-08-28,-0.03, 0.48, 2.00, 1.93, 1.51, 6.64, repro,
2017-08-29,-0.81, 0.41, -3.99, 1.99, 1.57, 6.89, repro,
2017-08-30,-0.01, 2.08, -0.32, 1.94, 1.51, 6.65, repro,
2017-08-31,-0.16, 0.45, 3.92, 1.96, 1.54, 6.73, repro,
2017-09-01,-0.12, 0.85, 5.05, 1.98, 1.55, 6.84, repro,
2017-09-02,0.81, 1.05, 8.59, 1.94, 1.51, 6.67, repro,
2017-09-03,0.57, -0.08, 5.57, 2.02, 1.57, 6.94, repro,
2017-09-04,0.05, 0.00, -1.15, 1.94, 1.51, 6.65, repro,
2017-09-05,-0.64, 1.21, 2.92, 1.93, 1.51, 6.64, repro,
2017-09-06,-0.76, -0.22, 0.01, 2.12, 1.78, 7.52, repro,
2017-09-07,1.25, -0.97, 8.11, 2.15, 1.71, 7.40, repro,
2017-09-08,-0.05, -1.27, 7.03, 2.03, 1.60, 7.04, repro,
2017-09-09,-2.42, -0.52, 7.49, 1.95, 1.52, 6.72, repro,
2017-09-10,0.99, 0.45, 12.80, 1.93, 1.51, 6.63, repro,
2017-09-11,-1.07, -0.78, 4.10, 1.94, 1.51, 6.68, repro,
2017-09-12,-0.64, 2.67, 7.57, 2.04, 1.62, 7.05, repro,
2017-09-13,1.49, 1.07, 8.67, 1.96, 1.57, 6.82, repro,
2017-09-14,-1.23, 0.09, 11.69, 2.00, 1.60, 6.91, repro,
2017-09-15,-0.70, 1.24, 5.90, 1.95, 1.57, 6.78, repro,
2017-09-16,-0.73, 1.64, 8.01, 1.94, 1.52, 6.69, repro,
2017-09-17,-1.28, -0.06, 0.83, 1.96, 1.54, 6.80, repro,
2017-09-18,0.13, 1.39, 15.12, 1.94, 1.52, 6.68, repro,
2017-09-19,-1.01, 0.72, 10.06, 1.93, 1.51, 6.67, repro,
2017-09-20,-1.70, 0.63, 13.62, 1.93, 1.52, 6.67, repro,
2017-09-21,-0.64, 1.78, 2.30, 1.94, 1.51, 6.68, repro,
2017-09-22,-0.93, 0.53, 3.02, 1.95, 1.52, 6.73, repro,
2017-09-23,-0.08, 0.75, 1.28, 1.93, 1.51, 6.68, repro,
2017-09-24,-0.44, 0.05, 3.53, 1.93, 1.51, 6.66, repro,
2017-09-25,-0.18, 0.09, 3.19, 1.93, 1.51, 6.65, repro,
2017-09-26,-1.49, 0.17, 2.03, 1.94, 1.53, 6.72, repro,
2017-09-27,-0.48, 0.14, 0.55, 1.95, 1.53, 6.76, repro,
2017-09-28,0.27, 1.67, 0.50, 1.95, 1.52, 6.74, repro,
2017-09-29,0.13, 1.56, -1.78, 1.92, 1.51, 6.62, repro,
2017-09-30,0.04, 0.75, -0.30, 1.92, 1.51, 6.61, repro,
2017-10-01,-0.41, 0.05, -1.20, 1.92, 1.51, 6.66, repro,
2017-10-02,0.74, 0.20, 4.68, 1.95, 1.51, 6.69, repro,
2017-10-03,1.13, -0.02, 2.59, 1.95, 1.52, 6.75, repro,
2017-10-04,0.19, 0.64, -2.20, 1.98, 1.54, 6.90, repro,
2017-10-05,0.33, 0.99, -2.37, 1.93, 1.51, 6.64, repro,
2017-10-06,0.52, 1.04, 1.62, 1.94, 1.52, 6.71, repro,
2017-10-07,1.42, 1.50, 6.08, 1.95, 1.52, 6.70, repro,
2017-10-08,-0.07, 0.63, 7.97, 1.96, 1.52, 6.75, repro,
2017-10-09,0.59, -0.80, -0.44, 1.94, 1.52, 6.70, repro,
2017-10-10,1.86, 1.16, 2.32, 1.94, 1.53, 6.72, repro,
2017-10-11,1.80, 2.43, -3.00, 1.95, 1.52, 6.71, repro,
2017-10-12,-0.02, 1.09, 4.20, 1.96, 1.52, 6.68, repro,
2017-10-13,0.70, -0.35, -1.75, 1.95, 1.52, 6.71, repro,
2017-10-14,1.36, 1.24, -1.44, 1.94, 1.52, 6.69, repro,
2017-10-15,0.35, 1.87, -1.52, 1.94, 1.52, 6.72, repro,
2017-10-16,1.26, 0.89, -0.46, 1.95, 1.52, 6.72, repro,
2017-10-17,-1.05, 1.17, 2.92, 1.95, 1.53, 6.74, repro,
2017-10-18,0.52, 1.44, 5.99, 1.95, 1.51, 6.67, repro,
2017-10-19,-0.63, 1.17, 7.58, 1.97, 1.56, 6.83, repro,
2017-10-20,-1.89, 1.33, 7.64, 1.97, 1.56, 6.86, repro,
2017-10-21,0.02, 1.33, 5.50, 1.94, 1.51, 6.69, repro,
2017-10-22,0.88, 2.56, -1.99, 1.99, 1.53, 6.88, repro,
2017-10-23,0.25, 1.33, -4.08, 1.95, 1.53, 6.77, repro,
2017-10-24,1.20, 0.88, -1.10, 1.95, 1.53, 6.75, repro,
