PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 24.0651854174 North Latitude, -74.5337834274 East Longitude, -34.59753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-27,2.59, 0.73, 12.85, 1.77, 1.82, 8.48, suppf,
2021-02-28,3.20, -1.66, 13.99, 1.65, 1.73, 7.91, suppf,
2021-03-01,3.15, -1.74, 9.06, 1.69, 1.79, 7.95, suppf,
2021-03-02,1.74, -1.14, 6.16, 1.59, 1.66, 7.63, suppf,
2021-03-03,2.19, -1.68, 9.40, 1.59, 1.66, 7.68, suppf,
2021-03-04,0.86, 0.62, 13.82, 1.62, 1.70, 7.96, suppf,
2021-03-05,1.17, 0.03, 7.57, 1.63, 1.74, 7.91, suppf,
2021-03-06,1.78, -1.24, -0.58, 1.59, 1.71, 7.70, suppf,
2021-03-07,2.23, -0.58, -11.14, 1.66, 1.77, 8.15, suppf,
2021-03-08,1.91, -1.72, 2.85, 1.67, 1.81, 8.18, suppf,
2021-03-09,1.41, -0.20, 10.34, 1.58, 1.69, 7.65, suppf,
2021-03-10,1.31, 0.93, 15.83, 1.58, 1.69, 7.71, suppf,
2021-03-11,3.26, -1.19, 5.04, 1.61, 1.69, 7.86, suppf,
2021-03-12,0.90, -1.45, 8.28, 1.61, 1.67, 7.88, suppf,
2021-03-13,1.07, 0.19, 1.56, 1.59, 1.66, 7.71, suppf,
2021-03-14,-1.60, -0.65, 2.94, 1.58, 1.64, 7.61, suppf,
2021-03-15,1.40, -0.80, -5.97, 1.56, 1.64, 7.59, suppf,
2021-03-16,0.75, -0.89, 13.70, 1.57, 1.65, 7.62, suppf,
2021-03-17,1.37, -0.53, 10.91, 1.55, 1.64, 7.51, suppf,
2021-03-18,1.35, -0.75, 12.94, 1.59, 1.68, 7.65, suppf,
2021-03-19,1.09, -1.24, 1.59, 1.60, 1.71, 7.74, suppf,
2021-03-20,1.46, -1.21, 2.38, 1.58, 1.66, 7.72, suppf,
2021-03-21,1.15, 0.29, 1.64, 1.58, 1.65, 7.69, suppf,
2021-03-22,1.76, -2.49, 12.65, 1.66, 1.71, 8.16, suppf,
2021-03-23,1.82, -0.14, -0.53, 1.60, 1.68, 7.88, suppf,
2021-03-24,1.69, -0.11, 8.40, 1.57, 1.64, 7.62, suppf,
2021-03-25,0.45, -1.53, 6.66, 1.57, 1.64, 7.65, suppf,
2021-03-26,1.21, -1.19, 13.49, 1.57, 1.66, 7.68, suppf,
2021-03-27,1.15, -0.41, 9.20, 1.61, 1.69, 7.89, suppf,
2021-03-28,1.18, 1.23, 7.65, 1.61, 1.68, 7.85, suppf,
2021-03-29,1.02, -0.82, 11.66, 1.57, 1.68, 7.74, suppf,
2021-03-30,0.33, -1.74, 13.12, 1.60, 1.67, 7.75, suppf,
2021-03-31,-1.44, -0.19, 7.73, 1.60, 1.72, 7.85, suppf,
2021-04-01,2.30, -1.41, 14.88, 1.60, 1.71, 7.86, suppf,
2021-04-02,0.33, -0.58, 6.78, 1.66, 1.82, 8.20, suppf,
2021-04-03,1.36, 0.03, 3.18, 1.56, 1.66, 7.62, suppf,
2021-04-04,0.28, 1.07, 7.05, 1.59, 1.70, 7.81, suppf,
2021-04-05,1.07, -0.34, 12.61, 1.58, 1.66, 7.70, suppf,
2021-04-06,0.24, -0.60, 10.89, 1.55, 1.66, 7.62, suppf,
2021-04-07,-0.00, -0.45, 14.26, 1.56, 1.65, 7.61, suppf,
2021-04-08,0.51, -0.55, 16.47, 1.60, 1.68, 7.84, suppf,
2021-04-09,1.26, -1.34, 9.91, 1.62, 1.67, 7.83, suppf,
2021-04-10,0.95, -1.85, 15.46, 1.59, 1.67, 7.78, suppf,
2021-04-11,0.91, -1.52, 12.04, 1.56, 1.64, 7.61, suppf,
2021-04-12,1.29, -0.94, 2.96, 1.64, 1.72, 7.89, suppf,
2021-04-13,-0.04, 1.36, 11.07, 1.63, 1.71, 7.86, suppf,
2021-04-14,-0.01, -0.01, 12.02, 1.66, 1.74, 8.05, suppf,
2021-04-15,0.35, 0.13, 16.94, 1.60, 1.68, 7.70, suppf,
2021-04-16,1.09, -0.09, 9.97, 1.61, 1.68, 7.78, suppf,
2021-04-17,0.61, 0.69, 12.07, 1.60, 1.70, 7.76, suppf,
2021-04-18,1.18, 0.18, 11.34, 1.61, 1.68, 7.72, suppf,
2021-04-19,1.04, 0.05, 9.85, 1.66, 1.70, 8.02, suppf,
2021-04-20,0.72, 0.08, 6.33, 1.61, 1.68, 7.73, suppf,
2021-04-21,1.12, -0.36, 6.05, 1.60, 1.66, 7.68, suppf,
2021-04-22,0.93, -0.69, 10.08, 1.71, 1.71, 8.14, suppf,
2021-04-23,1.80, 2.42, 7.95, 1.69, 1.78, 8.25, suppf,
2021-04-24,0.07, -0.00, 19.27, 1.63, 1.68, 7.98, suppf,
2021-04-25,0.10, -2.30, 6.91, 1.59, 1.67, 7.76, suppf,
2021-04-26,0.16, -1.48, 0.10, 1.61, 1.70, 7.96, suppf,
2021-04-27,-0.15, 0.16, 14.66, 1.62, 1.69, 7.83, suppf,
2021-04-28,0.37, 0.30, 5.81, 1.66, 1.74, 8.06, suppf,
2021-04-29,-0.30, -0.97, 6.49, 1.61, 1.69, 8.01, suppf,
2021-04-30,0.11, -1.06, 11.88, 1.59, 1.66, 7.74, suppf,
2021-05-01,0.79, -1.52, 5.94, 1.62, 1.68, 7.91, suppf,
2021-05-02,1.74, 1.50, 20.04, 1.58, 1.64, 7.70, suppf,
2021-05-03,0.99, 0.03, 12.86, 1.57, 1.64, 7.65, suppf,
2021-05-04,0.89, -0.24, 7.22, 1.58, 1.68, 7.79, suppf,
2021-05-05,-0.21, -1.82, 11.53, 1.57, 1.65, 7.70, suppf,
2021-05-06,0.13, -0.21, 3.90, 1.62, 1.66, 7.98, suppf,
2021-05-07,1.04, -1.01, 3.71, 1.59, 1.66, 7.83, suppf,
2021-05-08,-1.93, -1.20, 16.72, 1.66, 1.72, 8.19, suppf,
2021-05-09,-0.56, -0.91, 15.55, 1.61, 1.69, 8.03, suppf,
2021-05-10,1.79, -0.83, 7.06, 1.58, 1.65, 7.74, suppf,
2021-05-11,-0.23, 0.45, 17.92, 1.60, 1.69, 7.93, suppf,
2021-05-12,0.41, -2.27, 8.30, 1.57, 1.64, 7.72, suppf,
2021-05-13,0.58, -2.22, 14.44, 1.58, 1.64, 7.72, suppf,
2021-05-14,1.16, -4.38, 1.71, 1.61, 1.66, 7.90, suppf,
2021-05-15,4.82, -2.03, 9.74, 1.61, 1.65, 7.89, suppf,
2021-05-16,2.27, -1.11, 10.73, 1.59, 1.64, 7.79, suppf,
2021-05-17,1.56, -1.47, 2.09, 1.57, 1.62, 7.69, suppf,
2021-05-18,1.78, -0.01, 11.41, 1.57, 1.64, 7.73, suppf,
2021-05-19,2.55, -2.93, 8.07, 1.67, 1.72, 8.11, suppf,
2021-05-20,1.73, -1.48, 6.68, 1.69, 1.77, 8.20, suppf,
2021-05-21,-0.07, -0.52, -5.51, 1.67, 1.68, 8.14, suppf,
2021-05-22,1.96, -1.33, 5.02, 1.60, 1.68, 7.85, suppf,
2021-05-23,1.02, -1.24, 8.05, 1.60, 1.67, 7.96, suppf,
2021-05-24,1.56, -1.53, 5.12, 1.57, 1.63, 7.73, suppf,
2021-05-25,1.46, -1.69, 6.34, 1.57, 1.64, 7.78, suppf,
2021-05-26,4.06, -2.24, 6.56, 1.56, 1.62, 7.69, suppf,
2021-05-27,2.63, -0.82, 9.78, 1.56, 1.64, 7.73, suppf,
2021-05-28,1.50, -0.45, 16.28, 1.60, 1.66, 7.91, suppf,
2021-05-29,1.07, 0.60, 3.22, 1.57, 1.66, 7.80, suppf,
2021-05-30,2.35, -0.49, -0.59, 1.59, 1.65, 7.81, suppf,
2021-05-31,-0.08, -1.46, 5.64, 1.59, 1.67, 7.89, suppf,
2021-06-01,0.72, 1.39, 11.17, 1.64, 1.71, 8.17, suppf,
2021-06-02,3.17, 0.89, 3.23, 1.62, 1.69, 7.99, suppf,
2021-06-03,1.42, 0.90, 4.73, 1.59, 1.66, 7.90, suppf,
2021-06-04,0.80, -2.62, 10.42, 1.58, 1.66, 7.83, suppf,
2021-06-05,1.99, -1.76, 5.35, 1.58, 1.65, 7.80, suppf,
2021-06-06,1.57, 0.26, 8.08, 1.59, 1.67, 7.87, suppf,
2021-06-07,2.35, -0.30, -6.77, 1.62, 1.70, 8.06, suppf,
2021-06-08,1.68, -1.86, 1.98, 1.59, 1.66, 7.84, suppf,
2021-06-09,0.16, 0.74, 8.97, 1.65, 1.73, 8.07, suppf,
2021-06-10,0.03, -1.34, 9.61, 1.65, 1.73, 8.09, suppf,
2021-06-11,3.70, -0.68, 3.80, 1.61, 1.72, 7.93, suppf,
2021-06-12,0.45, -3.09, 2.54, 1.64, 1.68, 8.17, suppf,
2021-06-13,2.49, -1.81, 7.42, 1.62, 1.68, 8.16, suppf,
2021-06-14,1.90, 2.07, 6.48, 1.59, 1.69, 7.96, suppf,
2021-06-15,1.22, -0.22, 7.08, 1.59, 1.70, 8.00, suppf,
2021-06-16,0.58, -0.54, 4.83, 1.58, 1.70, 7.95, suppf,
2021-06-17,1.34, -2.43, 10.25, 1.56, 1.64, 7.75, suppf,
2021-06-18,1.91, -1.85, 6.69, 1.55, 1.65, 7.72, suppf,
2021-06-19,0.79, 0.07, 11.63, 1.58, 1.67, 7.88, suppf,
2021-06-20,1.26, -0.50, 11.75, 1.57, 1.65, 7.75, suppf,
2021-06-21,2.18, -1.01, 6.09, 1.64, 1.66, 8.02, suppf,
2021-06-22,2.35, 0.73, 7.20, 1.61, 1.66, 7.98, suppf,
2021-06-23,1.74, -1.50, 8.11, 1.63, 1.67, 8.04, suppf,
2021-06-24,1.14, -1.67, 11.99, 1.68, 1.77, 8.43, suppf,
2021-06-25,1.14, -2.01, 10.46, 1.66, 1.78, 8.37, suppf,
2021-06-26,2.91, -1.52, 8.87, 1.64, 1.68, 8.04, suppf,
2021-06-27,-0.11, -2.17, 7.50, 1.62, 1.68, 7.99, suppf,
2021-06-28,0.78, 0.05, 2.21, 1.63, 1.71, 8.02, suppf,
2021-06-29,2.07, -0.99, 2.16, 1.62, 1.69, 7.98, suppf,
2021-06-30,2.12, -0.68, 3.73, 1.68, 1.73, 8.29, suppf,
2021-07-01,2.09, -0.33, 5.98, 1.74, 1.80, 8.53, suppf,
2021-07-02,0.53, -2.93, 8.95, 1.65, 1.70, 7.97, suppf,
2021-07-03,1.59, -1.12, 7.71, 1.65, 1.68, 7.97, suppf,
2021-07-04,2.05, -1.43, 13.13, 1.62, 1.67, 7.95, suppf,
2021-07-05,0.27, -1.59, 6.80, 1.60, 1.66, 7.86, suppf,
2021-07-06,0.46, 2.51, 3.90, 1.64, 1.71, 8.11, suppf,
2021-07-07,0.39, -1.85, 12.90, 1.63, 1.71, 8.07, suppf,
2021-07-08,2.89, -1.08, 5.78, 1.66, 1.71, 8.08, suppf,
2021-07-09,1.71, -1.03, 10.11, 1.67, 1.77, 8.26, suppf,
2021-07-10,0.56, -0.53, 2.09, 1.63, 1.70, 8.06, suppf,
2021-07-11,0.28, 0.24, 6.73, 1.66, 1.73, 8.19, suppf,
2021-07-12,2.20, -0.79, 0.26, 1.69, 1.74, 8.35, suppf,
2021-07-13,1.85, -1.65, 3.79, 1.63, 1.70, 8.04, suppf,
2021-07-14,1.15, -2.02, -3.34, 1.62, 1.70, 7.95, suppf,
2021-07-15,0.38, -0.80, 8.69, 1.70, 1.76, 8.39, suppf,
2021-07-16,1.38, 0.80, -0.15, 1.75, 1.84, 8.77, suppf,
2021-07-17,0.97, -2.06, -4.22, 1.65, 1.73, 8.12, suppf,
2021-07-18,2.44, -0.15, 7.28, 1.67, 1.77, 8.36, suppf,
2021-07-19,0.28, -2.25, 0.96, 1.59, 1.67, 7.83, suppf,
2021-07-20,2.64, -1.48, -0.38, 1.62, 1.67, 7.86, suppf,
2021-07-21,2.65, -1.77, -3.09, 1.61, 1.69, 7.89, suppf,
2021-07-22,1.49, -2.42, 1.15, 1.64, 1.73, 8.06, suppf,
2021-07-23,2.30, -2.00, 2.10, 1.65, 1.75, 8.13, suppf,
2021-07-24,1.68, 2.13, 13.37, 1.62, 1.71, 7.98, suppf,
2021-07-25,2.11, -0.48, 0.80, 1.64, 1.72, 8.08, suppf,
2021-07-26,3.75, -1.65, 1.30, 1.62, 1.70, 8.05, suppf,
2021-07-27,0.26, -0.28, 4.20, 1.66, 1.72, 8.17, suppf,
2021-07-28,1.07, -2.87, 9.29, 1.63, 1.70, 8.01, suppf,
2021-07-29,1.97, -1.57, -4.92, 1.63, 1.70, 7.99, suppf,
2021-07-30,0.85, -0.99, 1.99, 1.68, 1.72, 8.33, suppf,
2021-07-31,3.27, 0.23, 4.90, 1.60, 1.68, 7.84, suppf,
2021-08-01,1.24, -0.73, 0.29, 1.61, 1.69, 7.89, suppf,
2021-08-02,0.43, -2.32, 1.21, 1.65, 1.75, 8.04, suppf,
2021-08-03,3.06, 0.72, 7.01, 1.69, 1.76, 8.46, suppf,
2021-08-04,1.37, -0.99, -7.49, 1.68, 1.72, 8.15, suppf,
2021-08-05,1.66, -1.74, -3.03, 1.63, 1.72, 8.04, suppf,
2021-08-06,1.86, -2.59, -0.77, 1.64, 1.70, 8.09, suppf,
2021-08-07,1.34, -1.18, -2.90, 1.61, 1.68, 7.93, suppf,
2021-08-08,2.75, -0.43, 9.08, 1.64, 1.73, 8.17, suppf,
2021-08-09,2.88, -0.61, 10.96, 1.62, 1.72, 8.08, suppf,
2021-08-10,4.83, -2.55, 12.02, 1.61, 1.70, 8.01, suppf,
2021-08-11,4.24, -1.32, 2.93, 1.66, 1.76, 8.32, suppf,
2021-08-12,1.99, -1.22, 9.34, 1.67, 1.73, 8.18, suppf,
2021-08-13,2.89, -3.25, 4.66, 1.67, 1.73, 8.18, suppf,
2021-08-14,1.47, -1.60, 0.68, 1.61, 1.69, 8.00, suppf,
2021-08-15,1.85, -1.94, 9.74, 1.62, 1.69, 8.01, suppf,
2021-08-16,0.39, -2.73, 7.50, 1.61, 1.68, 7.96, suppf,
2021-08-17,1.35, -1.11, 2.14, 1.63, 1.68, 7.99, suppf,
2021-08-18,0.37, -2.07, 2.39, 1.60, 1.68, 7.87, suppf,
2021-08-19,-0.72, 0.72, 5.86, 1.70, 1.80, 8.31, suppf,
2021-08-20,1.80, -4.52, 7.83, 1.65, 1.74, 8.16, suppf,
2021-08-21,2.45, -1.60, -0.64, 1.85, 1.85, 8.90, suppf,
2021-08-22,1.62, -2.38, 4.08, 1.66, 1.73, 8.04, suppf,
2021-08-23,0.79, -2.80, 6.51, 1.65, 1.71, 7.96, suppf,
2021-08-24,3.10, -0.72, 5.88, 1.64, 1.71, 8.18, suppf,
2021-08-25,3.14, -3.28, 1.90, 1.71, 1.81, 8.53, suppf,
2021-08-26,2.84, -2.27, 1.55, 1.67, 1.75, 8.29, suppf,
2021-08-27,2.92, -2.15, -4.93, 1.60, 1.68, 7.88, suppf,
2021-08-28,2.98, -1.41, 5.95, 1.65, 1.74, 8.20, suppf,
2021-08-29,-0.10, -1.45, 9.15, 1.63, 1.72, 8.06, suppf,
2021-08-30,1.04, -0.97, 7.77, 1.61, 1.71, 7.97, suppf,
2021-08-31,4.12, -2.86, -2.86, 1.72, 1.80, 8.53, suppf,
2021-09-01,2.54, -0.53, 6.34, 1.59, 1.67, 7.79, suppf,
2021-09-02,2.15, -0.75, 2.00, 1.66, 1.76, 8.03, suppf,
2021-09-03,1.85, -2.65, 1.03, 1.84, 1.90, 9.05, suppf,
2021-09-04,2.03, -1.65, 19.73, 1.71, 1.83, 8.46, suppf,
2021-09-05,2.12, -2.20, 11.52, 1.65, 1.77, 8.12, suppf,
2021-09-06,3.75, -3.97, 4.54, 1.64, 1.72, 8.11, suppf,
2021-09-07,1.66, -3.79, 9.47, 1.61, 1.68, 7.88, suppf,
2021-09-08,1.31, -2.16, 3.10, 1.59, 1.69, 7.89, suppf,
2021-09-09,0.10, -0.70, 0.23, 1.58, 1.69, 7.86, suppf,
2021-09-10,2.22, -5.55, 11.89, 1.64, 1.73, 8.07, suppf,
2021-09-11,1.49, -2.74, 5.88, 1.65, 1.72, 8.15, suppf,
2021-09-12,-1.62, -0.93, 3.52, 1.80, 1.86, 8.99, suppf,
2021-09-13,0.08, -2.32, 3.29, 1.63, 1.70, 8.06, suppf,
2021-09-14,0.42, -0.38, 4.52, 1.65, 1.71, 8.10, suppf,
2021-09-15,2.33, -1.77, 0.19, 1.59, 1.69, 7.85, suppf,
2021-09-16,2.08, -2.96, 12.54, 1.63, 1.70, 8.06, suppf,
2021-09-17,1.38, -2.03, 4.66, 1.61, 1.68, 7.92, suppf,
2021-09-18,2.33, -0.47, 12.32, 1.63, 1.73, 8.14, suppf,
2021-09-19,2.77, -1.42, 11.07, 1.64, 1.71, 8.04, suppf,
2021-09-20,3.29, -2.69, 16.68, 1.68, 1.76, 8.38, suppf,
2021-09-21,3.32, -1.69, 5.33, 1.63, 1.71, 8.09, suppf,
2021-09-22,0.43, -0.82, 6.34, 1.65, 1.76, 8.29, suppf,
2021-09-23,-2.21, -0.91, 25.36, 1.70, 1.79, 8.48, suppf,
2021-09-24,2.34, -2.35, 7.41, 1.67, 1.80, 8.55, suppf,
2021-09-25,2.19, -3.81, 4.01, 1.61, 1.70, 7.96, suppf,
2021-09-26,2.49, -4.08, 7.77, 1.64, 1.78, 8.16, suppf,
2021-09-27,2.09, 0.05, 1.80, 1.63, 1.72, 8.10, suppf,
2021-09-28,2.60, 1.45, 6.91, 1.64, 1.69, 8.00, suppf,
2021-09-29,-0.02, -2.41, 13.83, 1.67, 1.73, 8.25, suppf,
2021-09-30,5.45, -4.99, 8.45, 1.72, 1.76, 8.47, suppf,
2021-10-01,2.20, -0.77, 22.78, 1.73, 1.81, 8.55, suppf,
2021-10-02,-0.29, 2.36, 7.19, 1.65, 1.78, 8.27, suppf,
2021-10-03,1.17, -1.81, 15.50, 1.66, 1.80, 8.39, suppf,
2021-10-04,3.03, -2.21, 9.17, 1.66, 1.75, 8.36, suppf,
2021-10-05,0.72, -1.10, 8.95, 1.67, 1.76, 8.33, suppf,
2021-10-06,1.50, -3.13, 20.84, 1.63, 1.70, 7.98, suppf,
2021-10-07,1.78, -1.52, 12.92, 1.60, 1.69, 7.90, suppf,
2021-10-08,5.13, -1.32, 9.87, 1.63, 1.71, 8.06, suppf,
2021-10-09,-1.94, 0.41, 10.66, 1.62, 1.69, 7.98, suppf,
2021-10-10,0.19, 1.79, 26.19, 1.71, 1.77, 8.45, suppf,
2021-10-11,1.70, -3.58, 21.12, 1.67, 1.75, 8.18, suppf,
2021-10-12,1.12, -2.57, 8.23, 1.64, 1.73, 8.23, suppf,
2021-10-13,1.63, -1.15, 12.99, 1.62, 1.68, 7.92, suppf,
2021-10-14,2.34, -0.42, 8.33, 1.60, 1.68, 7.89, suppf,
2021-10-15,2.42, 1.46, 18.15, 1.64, 1.72, 8.16, suppf,
2021-10-16,1.18, -0.08, 12.75, 1.60, 1.69, 7.92, suppf,
2021-10-17,2.23, -1.46, 13.11, 1.75, 1.80, 8.86, suppf,
2021-10-18,1.98, -2.63, 0.94, 1.60, 1.69, 7.86, suppf,
2021-10-19,4.63, -2.17, 6.15, 1.66, 1.74, 8.29, suppf,
2021-10-20,1.44, 1.16, 16.77, 1.72, 1.81, 8.50, suppf,
2021-10-21,0.67, -2.53, 10.61, 1.71, 1.78, 8.35, suppf,
2021-10-22,2.85, -3.37, 1.53, 1.66, 1.72, 8.17, suppf,
2021-10-23,1.24, -3.41, 0.82, 1.63, 1.72, 7.97, suppf,
2021-10-24,2.07, -3.62, 7.70, 1.65, 1.74, 8.12, suppf,
2021-10-25,1.09, -0.01, 12.45, 1.62, 1.72, 8.05, suppf,
2021-10-26,0.65, -0.79, 11.51, 1.61, 1.71, 8.06, suppf,
2021-10-27,0.57, -1.32, 15.26, 1.63, 1.73, 8.20, suppf,
2021-10-28,2.41, -1.59, 16.39, 1.76, 1.87, 8.89, suppf,
2021-10-29,2.48, -1.21, 18.35, 1.65, 1.74, 8.29, suppf,
2021-10-30,3.39, -1.30, 18.84, 1.63, 1.73, 8.10, suppf,
2021-10-31,1.92, -1.16, 10.85, 1.63, 1.74, 8.16, suppf,
2021-11-01,2.31, -1.29, 9.01, 1.59, 1.70, 7.95, suppf,
2021-11-02,1.39, -0.72, 4.08, 1.86, 1.91, 9.26, suppf,
2021-11-03,2.59, -1.43, 6.10, 1.62, 1.73, 8.09, suppf,
2021-11-04,0.77, -1.48, 7.42, 1.63, 1.72, 8.10, suppf,
2021-11-05,1.13, -2.20, 2.28, 1.63, 1.74, 8.22, suppf,
2021-11-06,3.78, -0.85, 17.46, 1.66, 1.79, 8.40, suppf,
2021-11-07,2.81, -2.28, 7.72, 1.62, 1.73, 8.10, suppf,
2021-11-08,3.81, -0.38, 0.74, 1.71, 1.79, 8.51, suppf,
2021-11-09,2.79, -1.86, 9.25, 1.59, 1.71, 7.98, suppf,
2021-11-10,2.03, -1.02, 15.03, 1.60, 1.69, 7.92, suppf,
2021-11-11,4.09, -1.28, 8.15, 1.63, 1.70, 8.07, suppf,
2021-11-12,3.49, -0.49, 5.43, 1.75, 1.86, 8.65, suppf,
2021-11-13,2.68, -2.09, 18.56, 1.72, 1.88, 8.58, suppf,
2021-11-14,1.87, -0.95, -5.44, 1.66, 1.79, 8.14, suppf,
2021-11-15,-0.94, 0.62, 10.75, 1.70, 1.72, 8.39, suppf,
2021-11-16,2.33, -2.70, 9.87, 1.72, 1.76, 8.56, suppf,
2021-11-17,-1.49, -0.66, 5.82, 1.73, 1.78, 8.63, suppf,
2021-11-18,4.71, -2.58, 20.96, 1.69, 1.77, 8.37, suppf,
2021-11-19,1.09, -1.69, 15.70, 1.63, 1.73, 8.16, suppf,
2021-11-20,0.62, -3.38, 18.57, 1.67, 1.75, 8.17, suppf,
2021-11-21,1.95, -1.00, 6.60, 1.60, 1.67, 7.88, suppf,
2021-11-22,5.39, 0.36, 1.09, 1.66, 1.74, 8.24, suppf,
2021-11-23,0.45, -1.39, 13.10, 1.66, 1.75, 8.23, suppf,
2021-11-24,4.22, -0.66, -3.05, 1.69, 1.76, 8.39, suppf,
2021-11-25,1.85, -1.09, 5.32, 1.61, 1.68, 7.89, suppf,
2021-11-26,2.34, -0.27, 7.58, 1.59, 1.68, 7.85, suppf,
2021-11-27,4.26, -1.19, 13.92, 1.60, 1.68, 7.85, suppf,
2021-11-28,2.33, -1.38, 8.35, 1.60, 1.69, 7.92, suppf,
2021-11-29,2.77, -0.66, 7.38, 1.59, 1.67, 7.81, suppf,
2021-11-30,2.21, -1.08, 3.00, 1.59, 1.67, 7.85, suppf,
2021-12-01,3.59, -0.95, 4.19, 1.58, 1.67, 7.77, suppf,
2021-12-02,3.96, -0.93, 8.85, 1.63, 1.73, 8.14, suppf,
2021-12-03,1.38, -0.33, 15.18, 1.62, 1.75, 7.98, suppf,
2021-12-04,3.03, -0.86, 4.04, 1.61, 1.71, 8.00, suppf,
2021-12-05,4.25, 0.59, 0.86, 1.63, 1.77, 8.18, suppf,
2021-12-06,2.34, -0.89, 11.21, 1.61, 1.71, 8.06, suppf,
2021-12-07,2.82, -1.67, 9.98, 1.65, 1.73, 8.29, suppf,
2021-12-08,1.66, -1.91, 4.97, 1.68, 1.75, 8.43, suppf,
2021-12-09,2.24, -1.45, 4.46, 1.64, 1.77, 8.15, suppf,
2021-12-10,4.73, -2.10, 16.47, 1.70, 1.88, 8.59, suppf,
2021-12-11,3.38, -1.92, 4.68, 1.64, 1.72, 8.16, suppf,
2021-12-12,4.53, -0.54, 9.89, 1.70, 1.76, 8.26, suppf,
2021-12-13,4.58, -1.74, 9.21, 1.64, 1.73, 8.16, suppf,
2021-12-14,1.12, -1.09, 22.33, 1.64, 1.74, 8.29, suppf,
2021-12-15,2.12, 1.74, 3.43, 1.71, 1.80, 8.42, suppf,
2021-12-16,3.96, -0.17, 10.26, 1.71, 1.79, 8.31, suppf,
2021-12-17,2.97, 1.38, 15.30, 1.71, 1.81, 8.46, suppf,
2021-12-18,0.85, 0.00, 12.25, 1.73, 1.82, 8.52, suppf,
2021-12-19,3.09, -0.81, -0.87, 1.68, 1.77, 8.26, suppf,
2021-12-20,2.48, 0.64, 10.09, 1.65, 1.74, 8.07, suppf,
2021-12-21,1.49, 0.85, 8.13, 1.66, 1.78, 8.24, suppf,
2021-12-22,3.59, -1.91, 9.80, 1.72, 1.82, 8.48, suppf,
2021-12-23,2.90, -0.61, 9.17, 1.69, 1.80, 8.42, suppf,
2021-12-24,1.45, -0.96, 2.34, 1.72, 1.80, 8.51, suppf,
2021-12-25,2.86, 0.45, 3.98, 1.64, 1.75, 8.11, suppf,
2021-12-26,2.67, -0.93, 3.80, 1.65, 1.76, 8.15, suppf,
2021-12-27,1.65, -0.41, 5.80, 1.68, 1.83, 8.32, suppf,
2021-12-28,1.37, -0.40, 2.14, 1.59, 1.70, 7.91, suppf,
2021-12-29,1.22, -1.08, 3.12, 1.61, 1.71, 8.00, suppf,
2021-12-30,2.23, -2.00, 8.12, 1.63, 1.73, 8.16, suppf,
2021-12-31,1.10, -1.88, 10.05, 1.65, 1.79, 8.22, suppf,
2022-01-01,2.28, -1.07, 9.44, 1.60, 1.70, 7.95, suppf,
2022-01-02,1.96, 0.41, 4.41, 1.63, 1.73, 8.14, suppf,
2022-01-03,1.53, -0.94, 13.00, 1.63, 1.73, 8.13, suppf,
2022-01-04,2.93, -1.23, 9.82, 1.63, 1.71, 8.04, suppf,
2022-01-05,0.05, -1.53, 7.56, 1.72, 1.81, 8.46, suppf,
2022-01-06,1.11, 0.50, 4.09, 1.60, 1.71, 8.01, suppf,
2022-01-07,2.58, -0.08, -10.47, 1.66, 1.77, 8.30, suppf,
2022-01-08,1.24, 0.59, 4.26, 1.61, 1.72, 8.04, suppf,
2022-01-09,2.30, 2.10, 11.30, 1.75, 1.84, 9.02, suppf,
2022-01-10,2.95, -2.75, 18.85, 1.73, 1.81, 8.62, suppf,
2022-01-11,-0.23, -2.13, 1.56, 1.63, 1.76, 8.19, suppf,
2022-01-12,1.49, -2.51, 7.38, 1.71, 1.79, 8.48, suppf,
2022-01-13,1.42, 0.68, 14.59, 1.66, 1.76, 8.29, suppf,
2022-01-14,-0.27, -0.85, 6.19, 1.73, 1.81, 8.63, suppf,
2022-01-15,2.04, 0.21, 5.99, 1.59, 1.70, 7.88, suppf,
2022-01-16,0.53, 0.24, 5.86, 1.61, 1.72, 8.04, suppf,
2022-01-17,1.99, -0.27, 5.76, 1.63, 1.75, 8.18, suppf,
2022-01-18,1.44, -0.14, 11.65, 1.62, 1.73, 8.04, suppf,
2022-01-19,0.32, -0.47, 4.56, 1.62, 1.72, 8.06, suppf,
2022-01-20,0.18, -1.80, 0.38, 1.62, 1.72, 8.05, suppf,
2022-01-21,0.13, 0.12, 4.10, 1.61, 1.70, 7.95, suppf,
2022-01-22,2.12, -0.06, -2.39, 1.64, 1.75, 8.18, suppf,
2022-01-23,4.55, -3.49, 1.02, 1.71, 1.84, 8.63, suppf,
2022-01-24,0.18, -0.60, 5.00, 1.61, 1.71, 8.04, suppf,
2022-01-25,2.01, -0.52, 9.47, 1.62, 1.71, 8.01, suppf,
2022-01-26,0.18, -0.61, -2.06, 1.65, 1.76, 8.15, suppf,
2022-01-27,0.41, -0.41, 3.57, 1.57, 1.66, 7.80, suppf,
