PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9181890138 North Latitude, -121.3351533651 East Longitude, 220.75728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-15,-0.76, 4.41, -5.86, 1.84, 1.53, 7.26, supp6,
2020-08-16,-0.77, 5.56, 3.42, 1.85, 1.53, 7.33, suppf,
2020-08-17,-0.41, 5.49, 1.58, 1.81, 1.51, 7.16, suppf,
2020-08-18,-1.16, 5.32, 2.42, 1.81, 1.51, 7.14, suppf,
2020-08-19,-0.23, 4.67, 0.20, 1.83, 1.52, 7.21, suppf,
2020-08-20,-0.87, 5.97, 4.05, 1.82, 1.52, 7.19, suppf,
2020-08-21,-1.02, 6.71, 2.72, 1.85, 1.56, 7.38, suppf,
2020-08-22,-0.38, 5.27, 0.85, 1.83, 1.52, 7.27, suppf,
2020-08-23,-1.00, 5.44, 2.91, 1.82, 1.51, 7.18, suppf,
2020-08-24,-0.18, 6.65, 7.38, 1.86, 1.54, 7.36, suppf,
2020-08-25,-0.92, 6.40, -0.58, 1.83, 1.52, 7.24, suppf,
2020-08-26,-0.78, 5.91, -2.47, 1.82, 1.51, 7.18, suppf,
2020-08-27,-1.54, 6.29, -0.82, 1.82, 1.51, 7.18, suppf,
2020-08-28,-0.34, 5.25, 3.36, 1.81, 1.51, 7.15, suppf,
2020-08-29,-0.42, 6.41, 5.38, 1.80, 1.51, 7.13, suppf,
2020-08-30,-0.62, 6.71, 1.14, 1.80, 1.50, 7.10, suppf,
2020-08-31,-1.12, 5.64, 7.19, 1.81, 1.51, 7.15, suppf,
2020-09-01,0.16, 5.93, 4.17, 1.81, 1.51, 7.13, suppf,
2020-09-02,-0.05, 6.04, 2.82, 1.81, 1.50, 7.14, suppf,
2020-09-03,-0.06, 5.91, 0.45, 1.81, 1.51, 7.14, suppf,
2020-09-04,-1.35, 5.48, -2.15, 1.80, 1.51, 7.11, suppf,
2020-09-05,-1.04, 6.05, -0.53, 1.81, 1.52, 7.17, suppf,
2020-09-06,-1.51, 7.06, 1.62, 1.81, 1.51, 7.18, suppf,
2020-09-07,-0.40, 5.41, 3.06, 1.82, 1.51, 7.22, suppf,
2020-09-08,-0.70, 5.18, 7.28, 1.81, 1.52, 7.23, suppf,
2020-09-09,-1.18, 5.05, 2.99, 1.80, 1.51, 7.12, suppf,
2020-09-10,-0.76, 6.32, -2.33, 1.82, 1.54, 7.26, suppf,
2020-09-11,-1.78, 5.68, 2.81, 1.84, 1.57, 7.52, suppf,
2020-09-12,-1.28, 5.59, 1.60, 1.82, 1.54, 7.30, suppf,
2020-09-13,-2.02, 4.86, 2.27, 1.80, 1.52, 7.21, suppf,
2020-09-14,-1.08, 6.14, -4.20, 1.80, 1.50, 7.10, suppf,
2020-09-15,-1.73, 5.71, -1.13, 1.95, 1.55, 7.53, suppf,
2020-09-16,-0.42, 6.59, -4.09, 1.95, 1.55, 7.50, suppf,
2020-09-17,-1.92, 5.25, -0.52, 1.86, 1.58, 7.39, suppf,
2020-09-18,-1.66, 3.62, 0.89, 1.87, 1.58, 7.43, suppf,
2020-09-19,-0.61, 4.50, -1.64, 1.84, 1.56, 7.27, suppf,
2020-09-20,-0.84, 4.78, -0.76, 1.86, 1.55, 7.30, suppf,
2020-09-21,-1.23, 4.78, 5.46, 1.80, 1.51, 7.14, suppf,
2020-09-22,-1.27, 4.43, 0.25, 1.89, 1.53, 7.32, suppf,
2020-09-23,-1.05, 5.41, 0.92, 1.89, 1.53, 7.35, suppf,
2020-09-24,-1.17, 4.93, 2.69, 1.81, 1.51, 7.15, suppf,
2020-09-25,-0.51, 4.80, 6.73, 1.81, 1.51, 7.19, suppf,
2020-09-26,-0.49, 5.44, 4.36, 1.81, 1.52, 7.20, suppf,
2020-09-27,-0.40, 4.50, 3.26, 1.81, 1.51, 7.17, suppf,
2020-09-28,-0.67, 5.35, 7.26, 1.82, 1.51, 7.19, suppf,
2020-09-29,0.19, 5.69, 0.55, 1.81, 1.50, 7.17, suppf,
2020-09-30,-0.43, 6.01, 0.69, 1.81, 1.51, 7.19, suppf,
2020-10-01,-0.85, 5.44, 1.76, 1.80, 1.50, 7.14, suppf,
2020-10-02,-0.75, 5.51, -0.96, 1.84, 1.50, 7.21, suppf,
2020-10-03,-0.78, 5.62, 0.64, 1.78, 1.47, 7.03, suppf,
2020-10-04,-0.94, 5.74, 0.56, 1.26, 1.04, 4.97, suppf,
2020-10-05,-0.47, 5.69, 1.46, 1.26, 1.04, 4.97, suppf,
2020-10-06,-0.52, 5.38, 6.51, 1.26, 1.05, 4.98, suppf,
2020-10-07,-1.01, 5.66, 0.60, 1.27, 1.05, 5.02, suppf,
2020-10-08,-1.30, 4.70, 3.70, 1.29, 1.05, 5.08, suppf,
2020-10-09,-1.25, 5.35, 5.77, 1.27, 1.05, 4.98, suppf,
2020-10-10,-0.96, 5.64, 1.53, 1.27, 1.04, 4.98, suppf,
2020-10-11,-0.38, 5.86, 2.44, 1.27, 1.05, 5.03, suppf,
2020-10-12,-0.42, 5.82, 6.41, 1.27, 1.05, 4.99, suppf,
2020-10-13,-2.11, 5.46, 3.41, 1.27, 1.05, 5.00, suppf,
2020-10-14,-1.63, 5.97, 6.69, 1.26, 1.04, 4.96, suppf,
2020-10-15,-1.87, 5.00, 0.32, 1.26, 1.05, 4.99, suppf,
2020-10-16,-1.34, 5.26, 2.40, 1.29, 1.05, 5.02, suppf,
2020-10-17,-0.93, 5.85, 2.18, 1.27, 1.05, 5.01, suppf,
2020-10-18,-1.48, 5.24, 1.14, 1.27, 1.05, 5.02, suppf,
2020-10-19,-1.29, 5.64, 3.53, 1.27, 1.05, 5.01, suppf,
2020-10-20,-1.07, 5.12, 4.96, 1.28, 1.08, 5.09, suppf,
2020-10-21,-1.34, 5.33, 3.80, 1.27, 1.05, 5.02, suppf,
2020-10-22,-1.36, 5.40, 3.92, 1.31, 1.05, 5.07, suppf,
2020-10-23,-1.80, 5.20, 3.09, 1.32, 1.05, 5.10, suppf,
2020-10-24,-2.03, 6.01, 3.79, 1.27, 1.04, 4.98, suppf,
2020-10-25,-0.68, 5.18, 6.59, 1.79, 1.47, 7.01, suppf,
2020-10-26,-1.28, 6.01, 4.70, 1.79, 1.48, 7.06, suppf,
2020-10-27,-0.67, 6.31, 4.65, 1.80, 1.49, 7.15, suppf,
2020-10-28,-0.44, 5.44, 5.48, 1.81, 1.51, 7.16, suppf,
2020-10-29,-1.78, 5.21, 3.35, 1.85, 1.49, 7.27, suppf,
2020-10-30,-0.57, 5.14, 2.25, 1.83, 1.48, 7.17, suppf,
2020-10-31,-0.91, 5.71, 4.50, 1.82, 1.54, 7.25, suppf,
2020-11-01,-0.28, 5.58, -2.02, 1.83, 1.54, 7.25, suppf,
2020-11-02,-1.25, 5.97, 3.12, 1.80, 1.48, 7.09, suppf,
2020-11-03,-0.70, 5.06, 6.01, 1.81, 1.47, 7.07, suppf,
2020-11-04,-1.18, 5.90, 1.91, 1.86, 1.50, 7.27, suppf,
2020-11-05,-0.75, 5.81, -1.73, 1.82, 1.53, 7.20, suppf,
2020-11-06,-0.85, 4.89, 4.81, 1.83, 1.50, 7.21, suppf,
2020-11-07,-0.68, 5.23, 9.85, 1.81, 1.48, 7.13, suppf,
2020-11-08,-1.02, 5.65, 18.06, 1.81, 1.48, 7.12, suppf,
2020-11-09,-0.21, 5.89, 8.00, 1.86, 1.48, 7.18, suppf,
2020-11-10,-0.55, 5.32, 4.13, 1.88, 1.50, 7.40, suppf,
2020-11-11,-0.54, 5.99, 8.80, 1.82, 1.51, 7.24, suppf,
2020-11-12,0.18, 5.93, 8.79, 1.85, 1.56, 7.43, suppf,
2020-11-13,-0.56, 5.89, 5.03, 1.85, 1.56, 7.41, suppf,
2020-11-14,0.23, 5.35, 10.91, 1.83, 1.51, 7.27, suppf,
2020-11-15,0.13, 5.60, 2.32, 1.82, 1.50, 7.20, suppf,
2020-11-16,-0.55, 6.34, 10.16, 1.84, 1.53, 7.37, suppf,
2020-11-17,-1.45, 5.68, 8.83, 1.84, 1.53, 7.39, suppf,
2020-11-18,-0.54, 5.57, 10.71, 1.88, 1.55, 7.45, suppf,
2020-11-19,0.61, 6.24, 5.99, 1.82, 1.50, 7.22, suppf,
2020-11-20,-0.60, 6.03, 0.85, 1.87, 1.53, 7.51, suppf,
2020-11-21,-0.75, 5.59, 6.21, 1.87, 1.52, 7.36, suppf,
2020-11-22,-1.33, 5.52, 7.70, 1.82, 1.52, 7.26, suppf,
2020-11-23,-0.46, 5.67, 6.60, 1.85, 1.56, 7.42, suppf,
2020-11-24,-0.33, 5.20, 9.09, 1.86, 1.56, 7.39, suppf,
2020-11-25,-0.36, 6.38, 3.54, 1.82, 1.52, 7.27, suppf,
2020-11-26,0.26, 5.56, 5.30, 1.81, 1.50, 7.19, suppf,
2020-11-27,-0.36, 6.05, 4.26, 1.82, 1.51, 7.23, suppf,
2020-11-28,-0.92, 5.91, 7.46, 1.86, 1.53, 7.32, suppf,
2020-11-29,-0.17, 5.98, 3.29, 1.91, 1.57, 7.52, suppf,
2020-11-30,-0.92, 6.39, 4.01, 1.85, 1.53, 7.32, suppf,
2020-12-01,-1.26, 5.80, 2.67, 1.81, 1.51, 7.23, suppf,
2020-12-02,-0.91, 5.44, -0.72, 1.81, 1.50, 7.22, suppf,
2020-12-03,-0.60, 5.47, -2.95, 1.82, 1.50, 7.22, suppf,
2020-12-04,-0.55, 5.95, -2.60, 1.82, 1.50, 7.23, suppf,
2020-12-05,-1.33, 6.04, -3.56, 1.82, 1.50, 7.22, suppf,
2020-12-06,-1.16, 6.80, -3.33, 1.82, 1.51, 7.25, suppf,
2020-12-07,-0.84, 5.34, -0.51, 1.83, 1.51, 7.24, suppf,
2020-12-08,-0.08, 6.96, -3.93, 1.81, 1.50, 7.17, suppf,
2020-12-09,-0.55, 6.39, -1.81, 1.82, 1.50, 7.23, suppf,
2020-12-10,-1.17, 5.98, 0.00, 1.84, 1.52, 7.29, suppf,
2020-12-11,-1.07, 7.13, -3.40, 1.85, 1.52, 7.33, suppf,
2020-12-12,-1.86, 5.50, 0.10, 1.86, 1.53, 7.38, suppf,
2020-12-13,-0.45, 6.21, -1.05, 1.83, 1.52, 7.31, suppf,
2020-12-14,-0.26, 6.64, -0.86, 1.81, 1.51, 7.21, suppf,
2020-12-15,-0.64, 6.82, -5.76, 1.83, 1.51, 7.26, suppf,
2020-12-16,-0.60, 6.81, -2.07, 1.83, 1.51, 7.28, suppf,
2020-12-17,-1.17, 7.65, 11.47, 1.91, 1.58, 7.68, suppf,
2020-12-18,-0.79, 6.66, -3.05, 1.82, 1.51, 7.21, suppf,
2020-12-19,0.35, 6.82, 2.18, 1.79, 1.51, 7.27, suppf,
2020-12-20,-0.32, 7.50, 2.20, 1.79, 1.51, 7.27, suppf,
2020-12-21,-0.92, 6.67, -1.06, 1.79, 1.49, 7.18, suppf,
2020-12-22,-1.63, 6.44, 1.86, 1.86, 1.53, 7.40, suppf,
2020-12-23,-1.03, 6.97, -0.18, 1.82, 1.55, 7.28, suppf,
2020-12-24,-0.33, 6.71, -1.85, 1.88, 1.58, 7.49, suppf,
2020-12-25,-1.18, 6.89, 4.50, 1.81, 1.54, 7.27, suppf,
2020-12-26,-0.35, 6.32, 2.41, 1.80, 1.50, 7.22, suppf,
2020-12-27,-0.77, 6.71, 0.11, 1.78, 1.48, 7.12, suppf,
2020-12-28,-0.66, 5.48, 6.66, 1.79, 1.48, 7.16, suppf,
2020-12-29,-1.04, 6.66, -1.40, 1.77, 1.47, 7.07, suppf,
2020-12-30,0.18, 7.01, 0.27, 1.78, 1.48, 7.12, suppf,
2020-12-31,-0.13, 7.04, 5.16, 1.79, 1.49, 7.19, suppf,
2021-01-01,-0.91, 6.34, -3.45, 1.79, 1.49, 7.17, suppf,
2021-01-02,-1.11, 7.55, 1.24, 1.81, 1.50, 7.28, suppf,
2021-01-03,-1.05, 6.62, 7.52, 1.79, 1.47, 7.11, suppf,
2021-01-04,-1.11, 7.22, 2.96, 1.82, 1.51, 7.34, suppf,
2021-01-05,-0.51, 6.56, 1.40, 1.78, 1.48, 7.14, suppf,
2021-01-06,-0.56, 6.61, 0.34, 1.81, 1.51, 7.31, suppf,
2021-01-07,-0.10, 6.15, 1.25, 1.78, 1.47, 7.10, suppf,
2021-01-08,0.18, 6.31, -4.15, 1.80, 1.50, 7.26, suppf,
2021-01-09,-1.11, 6.69, -0.99, 1.78, 1.47, 7.10, suppf,
2021-01-10,-0.44, 6.00, 1.36, 1.80, 1.50, 7.24, suppf,
2021-01-11,0.35, 6.28, -4.60, 1.78, 1.48, 7.11, suppf,
2021-01-12,0.39, 6.15, -2.88, 1.78, 1.48, 7.11, suppf,
2021-01-13,1.48, 6.97, 2.05, 1.80, 1.49, 7.24, suppf,
2021-01-14,-0.32, 7.41, -1.05, 1.79, 1.48, 7.16, suppf,
2021-01-15,0.14, 6.92, 1.72, 1.79, 1.47, 7.12, suppf,
2021-01-16,0.39, 6.87, 2.00, 1.80, 1.48, 7.16, suppf,
2021-01-17,1.09, 6.29, 4.15, 1.79, 1.48, 7.13, suppf,
2021-01-18,-0.64, 6.08, 5.37, 1.78, 1.49, 7.15, suppf,
2021-01-19,-0.20, 7.03, 7.56, 1.80, 1.49, 7.17, suppf,
2021-01-20,-0.90, 5.86, 4.60, 1.87, 1.52, 7.40, suppf,
2021-01-21,0.09, 6.49, 5.13, 1.80, 1.51, 7.29, suppf,
2021-01-22,-0.40, 6.80, -1.63, 1.79, 1.49, 7.20, suppf,
2021-01-23,-0.41, 6.71, 4.13, 1.77, 1.48, 7.10, suppf,
2021-01-24,-1.75, 6.02, 0.15, 1.78, 1.49, 7.15, suppf,
2021-01-25,-1.99, 7.11, 14.06, 1.78, 1.48, 7.13, suppf,
2021-01-26,-1.51, 6.42, 5.17, 1.78, 1.48, 7.13, suppf,
2021-01-27,-0.23, 7.05, 0.89, 1.79, 1.49, 7.23, suppf,
2021-01-28,-1.72, 7.09, -1.95, 1.78, 1.48, 7.15, suppf,
2021-01-29,-1.02, 7.51, -0.54, 1.79, 1.48, 7.17, suppf,
2021-01-30,-0.29, 8.67, -3.55, 1.77, 1.48, 7.15, suppf,
2021-01-31,-0.27, 7.56, -6.31, 1.78, 1.48, 7.14, suppf,
2021-02-01,-0.27, 7.55, -7.66, 1.79, 1.48, 7.20, suppf,
2021-02-02,-0.74, 6.56, -2.69, 1.79, 1.48, 7.20, suppf,
2021-02-03,-0.24, 7.14, -11.20, 1.78, 1.48, 7.14, suppf,
2021-02-04,-0.73, 8.35, -6.46, 1.79, 1.50, 7.28, suppf,
2021-02-05,-0.05, 7.87, -4.90, 1.80, 1.50, 7.32, suppf,
2021-02-06,-0.98, 7.14, -0.17, 1.79, 1.48, 7.20, suppf,
2021-02-07,-0.88, 6.88, 0.28, 1.79, 1.48, 7.22, suppf,
2021-02-08,-1.16, 7.42, -3.40, 1.78, 1.47, 7.15, suppf,
2021-02-09,0.03, 6.21, -8.50, 1.79, 1.49, 7.24, suppf,
2021-02-10,-1.56, 7.08, -2.49, 1.78, 1.47, 7.15, suppf,
2021-02-11,-1.51, 7.84, -10.46, 1.79, 1.48, 7.21, suppf,
2021-02-12,-1.44, 6.90, -6.28, 1.81, 1.49, 7.29, suppf,
2021-02-13,-1.48, 8.28, -5.62, 1.81, 1.49, 7.23, suppf,
2021-02-14,-1.32, 8.12, -7.50, 1.79, 1.49, 7.22, suppf,
2021-02-15,-0.13, 8.03, 0.29, 1.77, 1.47, 7.12, suppf,
2021-02-16,0.29, 7.78, -7.97, 1.78, 1.48, 7.18, suppf,
2021-02-17,0.34, 6.49, -6.07, 1.78, 1.47, 7.15, suppf,
2021-02-18,0.12, 7.20, -9.58, 1.85, 1.50, 7.33, suppf,
2021-02-19,-0.55, 7.47, -6.23, 1.84, 1.50, 7.32, suppf,
2021-02-20,0.05, 7.04, -1.69, 1.80, 1.50, 7.27, suppf,
2021-02-21,0.06, 6.87, -5.11, 1.79, 1.48, 7.19, suppf,
2021-02-22,0.46, 7.36, -5.06, 1.78, 1.47, 7.13, suppf,
2021-02-23,-0.71, 7.49, -0.14, 1.78, 1.47, 7.14, suppf,
2021-02-24,-1.33, 6.74, -5.92, 1.79, 1.48, 7.15, suppf,
2021-02-25,-0.33, 5.97, -0.70, 1.80, 1.51, 7.33, suppf,
2021-02-26,-0.24, 6.92, 0.23, 1.78, 1.50, 7.25, suppf,
2021-02-27,-0.60, 7.70, 0.25, 1.81, 1.55, 7.47, suppf,
2021-02-28,-1.15, 7.43, 1.37, 1.80, 1.52, 7.27, suppf,
2021-03-01,-1.22, 6.83, -1.03, 1.79, 1.52, 7.25, suppf,
2021-03-02,-0.98, 7.01, 3.75, 1.82, 1.52, 7.28, suppf,
2021-03-03,-1.12, 6.35, 1.77, 1.77, 1.47, 7.11, suppf,
2021-03-04,-1.58, 6.99, -3.51, 1.77, 1.47, 7.11, suppf,
2021-03-05,-1.32, 7.68, -11.36, 1.82, 1.52, 7.34, suppf,
2021-03-06,-1.90, 7.01, -0.70, 1.84, 1.56, 7.57, suppf,
2021-03-07,-1.18, 5.63, -7.53, 1.83, 1.52, 7.37, suppf,
2021-03-08,0.00, 5.87, -14.96, 1.90, 1.53, 7.70, suppf,
2021-03-09,-1.82, 6.55, -9.95, 1.78, 1.48, 7.15, suppf,
2021-03-10,-0.67, 7.07, -3.97, 1.78, 1.48, 7.16, suppf,
2021-03-11,-1.97, 5.98, -5.86, 1.78, 1.47, 7.14, suppf,
2021-03-12,-1.03, 7.46, -10.85, 1.80, 1.50, 7.22, suppf,
2021-03-13,-1.09, 6.47, -8.53, 1.77, 1.48, 7.15, suppf,
2021-03-14,-2.21, 7.83, -3.26, 1.77, 1.49, 7.17, suppf,
2021-03-15,-1.94, 6.15, -2.70, 1.78, 1.48, 7.13, suppf,
2021-03-16,-1.44, 5.81, -4.53, 1.78, 1.48, 7.16, suppf,
2021-03-17,-1.75, 5.93, -6.63, 1.78, 1.47, 7.10, suppf,
2021-03-18,-1.75, 6.07, -2.10, 1.81, 1.55, 7.33, suppf,
2021-03-19,-0.57, 6.19, -7.55, 1.81, 1.56, 7.37, suppf,
2021-03-20,-0.94, 6.13, -8.56, 1.77, 1.49, 7.16, suppf,
2021-03-21,-1.46, 7.78, -4.42, 1.77, 1.48, 7.12, suppf,
2021-03-22,-0.79, 6.39, -10.50, 1.77, 1.48, 7.12, suppf,
2021-03-23,-0.43, 6.07, -5.73, 1.77, 1.48, 7.11, suppf,
2021-03-24,-1.48, 5.82, 4.56, 1.77, 1.50, 7.17, suppf,
2021-03-25,-1.07, 6.61, -4.99, 1.78, 1.49, 7.16, suppf,
2021-03-26,-1.56, 6.88, -3.31, 1.77, 1.48, 7.07, suppf,
2021-03-27,-0.87, 7.19, -0.61, 1.77, 1.48, 7.11, suppf,
2021-03-28,-0.89, 7.14, -1.08, 1.77, 1.48, 7.11, suppf,
2021-03-29,-1.12, 6.56, -1.81, 1.77, 1.49, 7.12, suppf,
2021-03-30,-1.33, 6.19, -1.45, 1.76, 1.49, 7.08, suppf,
2021-03-31,-0.88, 6.68, -3.05, 1.76, 1.48, 7.03, suppf,
2021-04-01,-1.60, 6.11, 1.29, 1.82, 1.52, 7.26, suppf,
2021-04-02,-0.71, 6.29, 1.10, 1.77, 1.49, 7.09, suppf,
2021-04-03,-2.21, 6.06, -1.63, 1.76, 1.48, 7.05, suppf,
2021-04-04,-1.35, 6.39, -2.87, 1.77, 1.49, 7.10, suppf,
2021-04-05,-2.04, 6.71, 4.26, 1.77, 1.50, 7.13, suppf,
2021-04-06,-1.71, 6.78, 1.60, 1.77, 1.49, 7.08, suppf,
2021-04-07,-0.69, 6.22, -5.65, 1.77, 1.49, 7.11, suppf,
2021-04-08,-0.65, 6.38, 3.11, 1.80, 1.51, 7.12, suppf,
2021-04-09,-1.19, 6.63, 0.53, 1.80, 1.52, 7.17, suppf,
2021-04-10,-0.74, 5.82, 2.50, 1.77, 1.49, 7.11, suppf,
2021-04-11,-2.05, 6.27, 5.21, 1.76, 1.49, 7.07, suppf,
2021-04-12,-1.95, 6.22, 1.20, 1.78, 1.55, 7.22, suppf,
2021-04-13,-1.92, 5.49, 5.51, 1.77, 1.54, 7.16, suppf,
2021-04-14,-1.77, 6.42, 3.10, 1.78, 1.55, 7.21, suppf,
2021-04-15,-1.79, 5.71, 2.29, 1.78, 1.55, 7.23, suppf,
2021-04-16,-1.25, 5.94, 6.89, 1.78, 1.55, 7.21, suppf,
2021-04-17,-2.24, 6.84, 4.13, 1.77, 1.54, 7.19, suppf,
2021-04-18,-2.12, 6.83, 7.23, 1.77, 1.54, 7.15, suppf,
2021-04-19,-2.00, 6.81, 7.90, 1.81, 1.60, 7.33, suppf,
2021-04-20,-2.14, 7.80, 0.90, 1.78, 1.55, 7.22, suppf,
2021-04-21,-2.20, 6.52, 7.24, 1.78, 1.55, 7.25, suppf,
2021-04-22,-1.79, 7.10, 11.03, 1.80, 1.61, 7.33, suppf,
2021-04-23,-1.58, 6.35, 12.92, 1.80, 1.61, 7.32, suppf,
2021-04-24,-2.51, 7.31, 8.78, 1.76, 1.49, 7.12, suppf,
2021-04-25,-1.89, 7.55, 9.17, 1.77, 1.50, 7.15, suppf,
2021-04-26,-1.88, 6.60, 11.03, 1.75, 1.49, 7.09, suppf,
2021-04-27,-1.02, 6.44, 4.14, 1.77, 1.54, 7.20, suppf,
2021-04-28,-1.87, 6.84, 7.05, 1.78, 1.53, 7.19, suppf,
2021-04-29,-1.40, 7.12, 3.24, 1.75, 1.48, 7.08, suppf,
2021-04-30,-1.06, 7.00, 1.27, 1.76, 1.49, 7.12, suppf,
2021-05-01,-1.25, 6.47, 5.67, 1.80, 1.52, 7.34, suppf,
2021-05-02,-1.13, 6.47, 9.64, 1.77, 1.49, 7.09, suppf,
2021-05-03,-1.16, 7.04, 2.31, 1.76, 1.49, 7.12, suppf,
2021-05-04,-2.04, 7.29, 5.37, 1.76, 1.50, 7.17, suppf,
2021-05-05,-2.20, 6.84, 6.07, 1.76, 1.49, 7.13, suppf,
2021-05-06,-1.51, 7.31, 0.91, 1.78, 1.51, 7.26, suppf,
2021-05-07,-0.74, 7.13, 4.26, 1.76, 1.49, 7.11, suppf,
2021-05-08,-1.03, 6.65, 2.95, 1.77, 1.50, 7.16, suppf,
2021-05-09,-1.76, 6.77, 2.44, 1.76, 1.50, 7.16, suppf,
2021-05-10,-1.21, 6.76, 3.66, 1.76, 1.50, 7.16, suppf,
2021-05-11,-1.45, 7.25, -0.89, 1.77, 1.51, 7.21, suppf,
2021-05-12,-1.46, 6.66, 0.84, 1.78, 1.51, 7.21, suppf,
2021-05-13,-1.10, 6.65, -1.52, 1.76, 1.50, 7.14, suppf,
2021-05-14,-1.35, 6.80, -4.42, 1.77, 1.50, 7.16, suppf,
2021-05-15,-0.84, 7.39, -5.47, 1.79, 1.52, 7.30, suppf,
2021-05-16,-1.79, 7.31, 3.39, 1.79, 1.52, 7.29, suppf,
2021-05-17,-1.43, 7.07, -2.49, 1.78, 1.51, 7.24, suppf,
2021-05-18,-1.53, 7.89, 3.03, 1.79, 1.51, 7.27, suppf,
2021-05-19,-1.30, 7.30, 7.45, 1.82, 1.53, 7.33, suppf,
2021-05-20,-1.62, 5.86, 2.01, 1.90, 1.60, 7.59, suppf,
2021-05-21,-0.80, 6.71, -1.07, 1.84, 1.58, 7.46, suppf,
2021-05-22,-0.92, 7.23, 0.22, 1.81, 1.54, 7.37, suppf,
2021-05-23,-0.43, 7.49, -1.82, 1.79, 1.52, 7.31, suppf,
2021-05-24,-0.45, 7.51, -1.07, 1.78, 1.51, 7.25, suppf,
2021-05-25,-0.73, 6.87, 0.95, 1.80, 1.53, 7.38, suppf,
2021-05-26,-0.67, 7.43, -0.32, 1.77, 1.50, 7.21, suppf,
2021-05-27,-0.74, 7.01, -2.40, 1.78, 1.51, 7.23, suppf,
2021-05-28,-2.49, 6.77, 4.83, 1.83, 1.53, 7.48, suppf,
2021-05-29,-0.30, 6.92, -0.02, 1.79, 1.52, 7.31, suppf,
2021-05-30,-1.00, 6.71, 6.41, 1.80, 1.52, 7.32, suppf,
2021-05-31,-1.04, 7.31, 7.03, 1.78, 1.51, 7.30, suppf,
2021-06-01,-0.70, 6.77, 1.17, 1.79, 1.53, 7.38, suppf,
2021-06-02,-0.58, 6.61, 0.25, 1.79, 1.51, 7.29, suppf,
2021-06-03,-1.00, 7.66, 5.18, 1.79, 1.52, 7.32, suppf,
2021-06-04,-0.26, 6.77, 3.10, 1.80, 1.51, 7.29, suppf,
2021-06-05,-0.65, 7.88, 4.79, 1.78, 1.50, 7.24, suppf,
2021-06-06,-1.51, 6.95, 4.86, 1.80, 1.52, 7.34, suppf,
2021-06-07,-0.92, 6.64, 6.43, 1.79, 1.51, 7.29, suppf,
2021-06-08,-0.27, 6.44, 1.31, 1.80, 1.51, 7.29, suppf,
2021-06-09,-0.96, 6.88, 2.17, 1.79, 1.51, 7.26, suppf,
2021-06-10,-1.58, 7.19, -3.06, 1.84, 1.56, 7.36, suppf,
2021-06-11,-0.81, 7.70, 2.88, 1.85, 1.57, 7.43, suppf,
2021-06-12,-0.78, 6.52, 2.03, 1.81, 1.53, 7.42, suppf,
2021-06-13,-0.78, 6.60, 1.12, 1.81, 1.53, 7.41, suppf,
2021-06-14,-1.43, 6.15, 5.08, 1.87, 1.58, 7.62, suppf,
2021-06-15,0.23, 7.34, -0.18, 1.84, 1.54, 7.43, suppf,
2021-06-16,-0.20, 7.31, 1.27, 1.84, 1.55, 7.46, suppf,
2021-06-17,-0.96, 6.81, 8.51, 1.78, 1.51, 7.27, suppf,
2021-06-18,-0.49, 5.78, 5.10, 1.79, 1.51, 7.29, suppf,
2021-06-19,-1.18, 5.91, 4.23, 1.78, 1.51, 7.24, suppf,
2021-06-20,-0.96, 6.62, 2.50, 1.78, 1.51, 7.27, suppf,
2021-06-21,-0.70, 6.29, 3.89, 1.81, 1.54, 7.44, suppf,
2021-06-22,-1.58, 6.56, 8.65, 1.82, 1.54, 7.35, suppf,
2021-06-23,-1.26, 5.83, 5.25, 1.83, 1.56, 7.43, suppf,
2021-06-24,-0.74, 6.99, 5.94, 1.83, 1.54, 7.35, suppf,
2021-06-25,-1.07, 7.22, 2.74, 1.81, 1.54, 7.30, suppf,
2021-06-26,-1.50, 6.98, 3.68, 1.83, 1.57, 7.45, suppf,
2021-06-27,-1.47, 7.11, 3.33, 1.82, 1.54, 7.32, suppf,
2021-06-28,-1.60, 5.91, 2.97, 1.83, 1.54, 7.36, suppf,
2021-06-29,-1.34, 6.33, 2.43, 1.82, 1.53, 7.28, suppf,
2021-06-30,-2.15, 6.85, 1.75, 1.82, 1.54, 7.32, suppf,
2021-07-01,-1.64, 7.32, 0.95, 1.83, 1.57, 7.45, suppf,
2021-07-02,-1.10, 6.96, 4.80, 1.84, 1.55, 7.37, suppf,
2021-07-03,-2.18, 6.59, 3.80, 1.82, 1.52, 7.23, suppf,
2021-07-04,-1.29, 6.64, 1.42, 1.82, 1.52, 7.25, suppf,
2021-07-05,-1.65, 7.03, 1.39, 1.81, 1.51, 7.19, suppf,
2021-07-06,-2.33, 6.54, -2.70, 1.83, 1.53, 7.34, suppf,
2021-07-07,-0.86, 7.42, 2.56, 1.82, 1.51, 7.20, suppf,
2021-07-08,-1.50, 6.63, 5.21, 1.82, 1.54, 7.31, suppf,
2021-07-09,-1.19, 6.59, 5.83, 1.86, 1.57, 7.45, suppf,
