PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0078335260 North Latitude, -72.1143398635 East Longitude, 125.25049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,3.12, -0.07, 21.34, 2.05, 1.52, 6.97, repro,
2017-02-07,4.04, -1.69, 27.12, 2.09, 1.56, 7.00, repro,
2017-02-08,1.60, 2.03, 12.08, 2.06, 1.52, 6.94, repro,
2017-02-09,3.19, 0.60, 23.42, 2.04, 1.52, 6.92, repro,
2017-02-10,2.64, -2.55, 18.25, 2.05, 1.53, 6.97, repro,
2017-02-11,2.07, -0.60, 22.04, 2.06, 1.52, 6.95, repro,
2017-02-12,4.58, -0.19, 23.23, 2.05, 1.51, 6.90, repro,
2017-02-13,4.10, 2.53, 15.98, 2.04, 1.50, 6.85, repro,
2017-02-14,4.45, 1.14, 10.81, 2.20, 1.62, 7.49, repro,
2017-02-15,1.95, -2.22, 19.53, 2.07, 1.55, 6.98, repro,
2017-02-16,-2.94, 10.68, -2.97, 2.06, 1.53, 6.99, repro,
2017-02-17,2.78, -1.59, 2.86, 2.05, 1.52, 6.91, repro,
2017-02-18,6.74, 2.00, 14.93, 2.12, 1.57, 7.11, repro,
2017-02-19,3.66, 1.44, 18.47, 2.04, 1.51, 6.88, repro,
2017-02-20,-0.15, 0.76, -0.89, 2.04, 1.51, 6.87, repro,
2017-02-21,3.49, 1.05, 13.05, 2.06, 1.53, 6.97, repro,
2017-02-22,3.82, 1.48, 12.80, 2.05, 1.53, 6.96, repro,
2017-02-23,2.45, 1.32, 10.61, 2.06, 1.52, 6.97, repro,
2017-02-24,2.12, 1.04, 4.34, 2.11, 1.53, 7.10, repro,
2017-02-25,0.17, 3.73, 2.07, 2.09, 1.56, 7.01, repro,
2017-02-26,2.76, -0.33, 5.43, 2.06, 1.52, 6.95, repro,
2017-02-27,3.17, 4.46, 22.86, 2.08, 1.55, 7.01, repro,
2017-02-28,3.62, 0.92, 14.39, 2.05, 1.51, 6.92, repro,
2017-03-01,1.09, 1.43, 0.37, 2.07, 1.53, 7.02, repro,
2017-03-02,1.53, 0.63, 7.64, 2.06, 1.52, 6.97, repro,
2017-03-03,4.25, -2.09, 16.03, 2.04, 1.51, 6.84, repro,
2017-03-04,5.89, -1.15, 12.76, 2.03, 1.50, 6.81, repro,
2017-03-05,6.40, -2.24, 10.15, 2.04, 1.51, 6.88, repro,
2017-03-06,6.21, -0.13, 7.63, 2.09, 1.56, 7.13, repro,
2017-03-07,4.01, 0.70, 2.81, 2.06, 1.52, 6.96, repro,
2017-03-08,2.78, 1.56, 2.62, 2.09, 1.53, 7.03, repro,
2017-03-09,1.21, -0.23, 11.16, 2.03, 1.50, 6.83, repro,
2017-03-10,2.59, -0.01, 13.91, 2.04, 1.50, 6.86, repro,
2017-03-11,6.97, -2.48, 14.42, 2.05, 1.52, 6.96, repro,
2017-03-12,7.07, -2.72, 13.28, 2.04, 1.51, 6.92, repro,
2017-03-13,5.26, -2.51, 3.06, 2.04, 1.51, 6.91, repro,
2017-03-14,5.94, 1.19, 16.88, 2.03, 1.50, 6.80, repro,
2017-03-15,5.00, -0.23, 25.96, 2.03, 1.51, 6.86, repro,
2017-03-16,4.53, -1.32, 17.59, 2.10, 1.53, 7.02, repro,
2017-03-17,3.86, -0.37, 17.11, 2.06, 1.52, 6.98, repro,
2017-03-18,4.78, -1.22, 7.38, 2.04, 1.52, 6.93, repro,
2017-03-19,4.58, -0.21, 8.07, 2.04, 1.50, 6.88, repro,
2017-03-20,5.57, 0.41, 13.24, 2.04, 1.50, 6.83, repro,
2017-03-21,2.66, -0.14, 5.82, 2.07, 1.52, 6.97, repro,
2017-03-22,5.42, -0.66, 13.38, 2.05, 1.51, 6.87, repro,
2017-03-23,3.78, -2.61, -0.44, 2.16, 1.57, 7.21, repro,
2017-03-24,2.77, 0.10, 17.47, 2.10, 1.53, 7.00, repro,
2017-03-25,1.99, -1.44, 61.86, 2.12, 1.56, 7.20, repro,
2017-03-26,4.55, -0.64, 8.20, 2.06, 1.52, 6.95, repro,
2017-03-27,2.90, 2.81, 3.13, 2.08, 1.52, 6.94, repro,
2017-03-28,2.45, 1.32, 5.70, 2.08, 1.53, 7.00, repro,
2017-03-29,1.89, -1.13, 1.86, 2.05, 1.52, 6.92, repro,
2017-03-30,3.21, 0.12, 6.86, 2.06, 1.52, 6.93, repro,
2017-03-31,1.89, 0.15, 13.33, 2.06, 1.52, 6.94, repro,
2017-04-01,-0.20, -0.44, 28.76, 2.21, 1.66, 7.55, repro,
2017-04-02,2.57, -1.48, -8.38, 2.07, 1.53, 7.03, repro,
2017-04-03,1.89, 2.13, 4.08, 2.06, 1.53, 6.99, repro,
2017-04-04,1.38, 1.20, -9.49, 2.09, 1.56, 7.08, repro,
2017-04-05,2.80, 0.53, -9.04, 2.06, 1.52, 6.89, repro,
2017-04-06,0.73, 1.84, -9.53, 2.06, 1.52, 6.93, repro,
2017-04-07,-2.17, 0.79, -8.15, 2.07, 1.54, 7.00, repro,
2017-04-08,2.69, 0.84, 2.41, 2.05, 1.52, 6.94, repro,
2017-04-09,5.25, 1.80, 4.27, 2.06, 1.53, 6.95, repro,
2017-04-10,2.46, 0.59, -2.33, 2.05, 1.52, 6.88, repro,
2017-04-11,4.31, 0.04, -7.77, 2.04, 1.52, 6.89, repro,
2017-04-12,2.70, 4.56, -12.54, 2.09, 1.53, 6.97, repro,
2017-04-13,-0.34, -3.05, -27.51, 2.05, 1.52, 6.94, repro,
2017-04-14,3.29, 0.06, -8.38, 2.05, 1.52, 6.97, repro,
2017-04-15,2.80, 1.57, -3.51, 2.06, 1.52, 6.93, repro,
2017-04-16,4.82, 2.88, -9.38, 2.07, 1.53, 7.04, repro,
2017-04-17,0.92, -0.40, -21.10, 2.08, 1.52, 6.94, repro,
2017-04-18,1.56, 0.06, -22.27, 2.04, 1.51, 6.87, repro,
2017-04-19,0.01, 2.47, -16.88, 2.07, 1.53, 7.04, repro,
2017-04-20,-2.38, -0.27, -21.67, 2.06, 1.53, 6.98, repro,
2017-04-21,-1.20, -0.42, -17.84, 2.06, 1.52, 6.96, repro,
2017-04-22,0.38, -1.05, -13.46, 2.04, 1.51, 6.89, repro,
2017-04-23,3.03, 1.81, -10.12, 2.05, 1.51, 6.87, repro,
2017-04-24,0.40, -0.52, -9.67, 2.09, 1.55, 7.10, repro,
2017-04-25,-0.81, 1.08, -16.25, 2.09, 1.53, 7.01, repro,
2017-04-26,-3.21, -0.13, -20.97, 2.06, 1.51, 6.89, repro,
2017-04-27,0.12, -1.70, -4.92, 2.10, 1.53, 7.04, repro,
2017-04-28,-1.31, 1.49, -11.15, 2.13, 1.55, 7.14, repro,
2017-04-29,0.28, -1.50, -6.45, 2.06, 1.53, 6.99, repro,
2017-04-30,-2.48, -1.92, -13.97, 2.08, 1.53, 7.05, repro,
2017-05-01,-2.25, 0.61, -16.76, 2.07, 1.52, 6.98, repro,
2017-05-02,-0.89, 0.83, -6.44, 2.06, 1.52, 6.94, repro,
2017-05-03,-1.44, -1.71, -18.43, 2.05, 1.52, 6.93, repro,
2017-05-04,2.96, -0.35, -2.14, 2.05, 1.52, 6.92, repro,
2017-05-05,-2.31, -1.02, -23.85, 2.11, 1.57, 7.19, repro,
2017-05-06,-2.09, -2.01, -16.37, 2.12, 1.53, 7.02, repro,
2017-05-07,-4.65, -1.94, -21.48, 2.06, 1.52, 6.90, repro,
2017-05-08,-0.31, -2.26, -10.68, 2.05, 1.51, 6.88, repro,
2017-05-09,-1.30, -0.03, -7.33, 2.05, 1.52, 6.92, repro,
2017-05-10,-0.67, -0.77, -10.86, 2.07, 1.53, 6.97, repro,
2017-05-11,0.91, -0.28, -14.44, 2.07, 1.52, 6.97, repro,
2017-05-12,-0.40, -0.50, -7.88, 2.05, 1.51, 6.89, repro,
2017-05-13,-1.43, -2.31, -12.00, 2.05, 1.51, 6.89, repro,
2017-05-14,-4.63, -1.40, -15.31, 2.04, 1.52, 6.91, repro,
2017-05-15,-3.71, 0.52, -12.43, 2.05, 1.53, 6.92, repro,
2017-05-16,-1.99, -3.76, -10.55, 2.09, 1.53, 7.05, repro,
2017-05-17,-1.78, -2.56, -4.82, 2.06, 1.52, 6.95, repro,
2017-05-18,0.29, -2.31, -12.54, 2.30, 1.64, 7.65, repro,
2017-05-19,-1.10, -3.33, -30.76, 2.22, 1.71, 7.73, repro,
2017-05-20,-0.87, -3.25, -14.42, 2.06, 1.51, 6.92, repro,
2017-05-21,-0.42, -1.01, -5.37, 2.05, 1.51, 6.91, repro,
2017-05-22,-4.12, -2.18, -27.87, 2.09, 1.53, 7.07, repro,
2017-05-23,-4.16, -2.23, -12.71, 2.06, 1.52, 6.93, repro,
2017-05-24,-2.61, -3.78, -8.82, 2.05, 1.51, 6.90, repro,
2017-05-25,-5.03, -1.24, -16.82, 2.05, 1.53, 6.95, repro,
2017-05-26,-2.20, -1.91, -20.95, 2.07, 1.53, 6.98, repro,
2017-05-27,-1.35, -2.21, -18.30, 2.07, 1.52, 7.00, repro,
2017-05-28,-2.21, -3.52, -12.59, 2.06, 1.52, 6.97, repro,
2017-05-29,-3.75, -1.31, -24.88, 2.07, 1.53, 7.01, repro,
2017-05-30,-3.94, -2.78, -10.93, 2.07, 1.54, 7.02, repro,
2017-05-31,-3.19, -1.54, -24.90, 2.08, 1.58, 7.20, repro,
2017-06-01,-1.45, -3.62, -24.05, 2.08, 1.54, 7.07, repro,
2017-06-02,-1.81, -3.82, -18.33, 2.12, 1.56, 7.14, repro,
2017-06-03,-1.90, -3.48, -24.53, 2.07, 1.53, 6.97, repro,
2017-06-04,-2.59, -3.64, -7.43, 2.07, 1.53, 7.03, repro,
2017-06-05,-1.27, -1.05, -12.27, 2.06, 1.53, 6.99, repro,
2017-06-06,-3.38, -1.94, -15.79, 2.05, 1.52, 6.95, repro,
2017-06-07,-2.34, -2.65, -9.94, 2.12, 1.52, 7.10, repro,
2017-06-08,0.34, -3.09, -13.47, 2.06, 1.52, 6.96, repro,
2017-06-09,-2.65, -2.72, -16.72, 2.08, 1.54, 7.02, repro,
2017-06-10,-0.12, -3.49, -14.50, 2.07, 1.55, 7.05, repro,
2017-06-11,-1.82, -2.54, -14.85, 2.11, 1.58, 7.25, repro,
2017-06-12,-2.75, -4.41, -6.34, 2.11, 1.53, 7.00, repro,
2017-06-13,-3.68, -4.16, -12.79, 2.12, 1.55, 7.10, repro,
2017-06-14,-3.59, -4.22, -23.05, 2.07, 1.51, 6.94, repro,
2017-06-15,-1.05, -3.59, -2.53, 2.10, 1.55, 7.11, repro,
2017-06-16,-4.71, -4.53, -20.50, 2.17, 1.58, 7.26, repro,
2017-06-17,-4.26, -0.83, -26.39, 3.72, 2.55, 11.91, repro,
2017-06-18,-4.64, -3.90, 3.01, 2.37, 1.83, 8.26, repro,
2017-06-19,-7.05, -3.00, -11.33, 2.09, 1.55, 7.07, repro,
2017-06-20,-5.31, -6.17, -17.60, 2.12, 1.58, 7.20, repro,
2017-06-21,-4.45, -5.54, -16.53, 2.10, 1.55, 7.12, repro,
2017-06-22,-4.99, -4.10, -7.75, 2.11, 1.55, 7.09, repro,
2017-06-23,-4.16, -3.36, -11.22, 2.08, 1.54, 7.02, repro,
2017-06-24,-2.92, -4.13, -3.49, 2.24, 1.63, 7.45, repro,
2017-06-25,-0.79, -2.91, -13.94, 2.08, 1.55, 7.01, repro,
2017-06-26,0.39, -5.49, -17.92, 2.08, 1.53, 7.01, repro,
2017-06-27,-5.88, -3.37, -25.09, 2.10, 1.54, 7.06, repro,
2017-06-28,-2.27, -2.81, -21.68, 2.10, 1.54, 7.05, repro,
2017-06-29,-5.20, -3.04, -22.39, 2.06, 1.53, 6.95, repro,
2017-06-30,-3.67, -1.91, -23.73, 2.15, 1.62, 7.43, repro,
2017-07-01,0.10, -3.06, -26.85, 2.16, 1.60, 7.42, repro,
2017-07-02,-4.11, -1.52, -10.49, 2.13, 1.57, 7.19, repro,
2017-07-03,0.74, -4.29, -10.65, 2.10, 1.54, 7.09, repro,
2017-07-04,-2.07, -3.44, -17.84, 2.08, 1.55, 7.06, repro,
2017-07-05,-2.81, -3.89, -9.42, 2.05, 1.51, 6.88, repro,
2017-07-06,-0.91, -3.08, -12.99, 2.10, 1.57, 7.14, repro,
2017-07-07,-4.51, -2.90, -22.98, 2.10, 1.58, 7.19, repro,
2017-07-08,-3.46, -5.12, -21.73, 2.09, 1.57, 7.16, repro,
2017-07-09,-3.30, -4.97, -17.81, 2.08, 1.54, 7.02, repro,
2017-07-10,-3.47, -1.19, -0.77, 2.06, 1.52, 6.93, repro,
2017-07-11,-3.43, -3.00, -7.45, 2.07, 1.52, 6.91, repro,
2017-07-12,-2.55, -2.81, -17.79, 2.12, 1.57, 7.11, repro,
2017-07-13,-6.66, -4.92, -18.18, 2.12, 1.55, 7.12, repro,
2017-07-14,-3.81, -3.66, -18.04, 2.10, 1.56, 7.11, repro,
2017-07-15,-3.48, -2.23, -9.68, 2.18, 1.62, 7.47, repro,
2017-07-16,-1.07, -2.28, 3.60, 2.08, 1.53, 7.02, repro,
2017-07-17,-4.52, -3.69, -9.87, 2.11, 1.55, 7.15, repro,
2017-07-18,-0.97, -1.51, -21.42, 2.14, 1.60, 7.28, repro,
2017-07-19,-2.27, -2.11, -7.27, 2.10, 1.54, 7.09, repro,
2017-07-20,-2.67, -1.33, 3.85, 2.11, 1.60, 7.32, repro,
2017-07-21,-1.56, -5.58, -6.53, 2.09, 1.54, 7.01, repro,
2017-07-22,-2.02, -5.12, -3.30, 2.10, 1.54, 7.09, repro,
2017-07-23,-2.65, -1.98, -9.92, 2.08, 1.53, 7.00, repro,
2017-07-24,-4.18, -2.73, -15.88, 2.07, 1.52, 6.94, repro,
2017-07-25,-3.56, -2.79, -3.03, 2.05, 1.52, 6.95, repro,
2017-07-26,-1.85, -1.65, -3.76, 2.06, 1.52, 6.98, repro,
2017-07-27,-2.75, -3.37, -12.25, 2.12, 1.56, 7.23, repro,
2017-07-28,-4.87, -3.78, -6.44, 2.11, 1.55, 7.14, repro,
2017-07-29,-2.92, -2.95, -3.40, 2.07, 1.53, 6.99, repro,
2017-07-30,-3.55, -2.51, 1.95, 2.07, 1.52, 6.96, repro,
2017-07-31,-4.17, -4.79, -8.51, 2.11, 1.56, 7.27, repro,
2017-08-01,-1.68, -2.55, -3.41, 2.08, 1.53, 7.03, repro,
2017-08-02,-3.60, -3.57, -5.55, 2.12, 1.54, 7.12, repro,
2017-08-03,-2.54, -4.24, -17.55, 2.14, 1.58, 7.27, repro,
2017-08-04,-3.95, -1.47, -5.12, 2.14, 1.58, 7.28, repro,
2017-08-05,-7.93, 0.86, -25.14, 2.15, 1.62, 7.47, repro,
2017-08-06,-3.92, -6.53, -0.31, 2.09, 1.55, 7.15, repro,
2017-08-07,-1.53, -1.38, 0.90, 2.07, 1.53, 6.99, repro,
2017-08-08,-6.57, -1.77, -16.70, 2.10, 1.54, 7.13, repro,
2017-08-09,-4.54, -3.27, -12.84, 2.09, 1.54, 7.08, repro,
2017-08-10,-0.18, 1.30, -16.97, 2.12, 1.57, 7.21, repro,
2017-08-11,-2.99, -2.15, -18.91, 2.24, 1.63, 7.64, repro,
2017-08-12,-3.61, -1.72, -1.54, 2.08, 1.55, 7.12, repro,
2017-08-13,-1.46, -4.38, -20.56, 2.13, 1.55, 7.22, repro,
2017-08-14,-0.87, -1.84, -7.26, 2.11, 1.57, 7.16, repro,
2017-08-15,-2.45, -3.38, 0.61, 2.15, 1.57, 7.19, repro,
2017-08-16,-5.08, -2.85, 1.70, 2.17, 1.57, 7.25, repro,
2017-08-17,-2.71, -4.55, 4.34, 2.13, 1.53, 7.07, repro,
2017-08-18,-3.89, -2.43, -20.70, 2.22, 1.65, 7.67, repro,
2017-08-19,-6.48, -1.49, 11.23, 2.15, 1.54, 7.17, repro,
2017-08-20,-6.64, -3.29, -17.66, 2.10, 1.53, 7.00, repro,
2017-08-21,-3.15, -2.17, -9.90, 2.08, 1.53, 7.00, repro,
2017-08-22,-0.29, -2.37, 1.16, 2.12, 1.57, 7.12, repro,
2017-08-23,-3.44, -5.46, -11.33, 2.12, 1.57, 7.19, repro,
2017-08-24,-3.28, -3.34, -4.17, 2.08, 1.53, 6.99, repro,
2017-08-25,-3.34, -2.00, -17.68, 2.13, 1.57, 7.15, repro,
2017-08-26,-2.04, -1.77, -3.89, 2.08, 1.52, 6.99, repro,
2017-08-27,-1.19, -1.59, -8.61, 2.10, 1.54, 7.09, repro,
2017-08-28,0.02, -2.57, -0.25, 2.08, 1.52, 6.92, repro,
2017-08-29,-2.53, -2.38, -9.84, 2.07, 1.52, 6.91, repro,
2017-08-30,-3.06, -1.70, -4.65, 2.09, 1.52, 6.96, repro,
2017-08-31,-1.54, -1.23, -4.39, 2.13, 1.57, 7.23, repro,
2017-09-01,-4.28, -3.65, -4.77, 2.12, 1.56, 7.14, repro,
2017-09-02,-1.02, -0.69, 4.15, 2.06, 1.53, 7.00, repro,
2017-09-03,-0.75, -2.04, 13.34, 6.87, 4.60, 24.27, repro,
2017-09-18,0.42, -1.57, 11.80, 3.43, 2.30, 10.79, repro,
2017-09-19,-4.27, -3.76, -14.61, 2.08, 1.52, 6.99, repro,
2017-09-20,-4.11, -3.54, -17.34, 2.07, 1.51, 6.91, repro,
2017-09-21,-4.47, -2.30, -15.18, 2.09, 1.51, 6.94, repro,
2017-09-22,0.20, -3.57, 0.29, 2.08, 1.52, 6.96, repro,
2017-09-23,-2.93, -2.46, -0.86, 2.08, 1.53, 6.99, repro,
2017-09-24,-2.26, -2.31, -4.77, 2.05, 1.53, 6.94, repro,
2017-09-25,-4.28, -3.09, -16.07, 2.07, 1.52, 6.94, repro,
2017-09-26,-3.36, -3.01, -15.18, 2.08, 1.52, 6.98, repro,
2017-09-27,-2.22, -2.18, -10.39, 2.11, 1.56, 7.14, repro,
2017-09-28,-3.39, -5.49, -16.02, 2.14, 1.57, 7.21, repro,
2017-09-29,-0.99, -1.71, 1.58, 2.06, 1.52, 6.91, repro,
2017-09-30,-1.30, -1.20, -8.41, 2.04, 1.51, 6.84, repro,
2017-10-01,-0.63, -0.18, 1.77, 2.07, 1.52, 6.92, repro,
2017-10-02,2.07, 0.73, -3.09, 2.08, 1.53, 7.01, repro,
2017-10-03,-0.98, 1.04, -5.72, 2.08, 1.52, 6.91, repro,
2017-10-04,-2.54, -0.93, -16.42, 2.16, 1.59, 7.29, repro,
2017-10-05,-2.75, -1.97, -19.03, 2.10, 1.55, 7.09, repro,
2017-10-06,-1.71, -2.95, -9.99, 2.06, 1.51, 6.89, repro,
2017-10-07,-3.53, 1.09, -12.75, 2.07, 1.52, 6.95, repro,
2017-10-08,-4.71, -0.38, -0.49, 2.16, 1.57, 7.33, repro,
2017-10-09,-5.28, -2.10, -21.74, 2.10, 1.54, 7.06, repro,
2017-10-10,-3.75, -3.75, -16.13, 2.07, 1.52, 6.95, repro,
2017-10-11,-2.24, -1.93, -14.79, 2.07, 1.53, 7.01, repro,
2017-10-12,1.59, -0.95, -1.97, 2.08, 1.53, 7.02, repro,
2017-10-13,-0.12, -0.10, -3.12, 2.09, 1.53, 7.04, repro,
2017-10-14,-3.71, -2.12, -16.32, 2.08, 1.53, 7.04, repro,
2017-10-15,-5.51, -0.74, -13.27, 2.07, 1.51, 6.93, repro,
2017-10-16,-3.94, -1.10, -15.22, 2.10, 1.54, 7.11, repro,
2017-10-17,2.18, -0.56, 4.95, 2.06, 1.52, 6.92, repro,
2017-10-18,0.57, 0.71, 9.38, 2.08, 1.52, 6.99, repro,
2017-10-19,-1.56, -0.30, 4.80, 2.14, 1.55, 7.21, repro,
2017-10-20,-2.41, -1.52, -3.48, 2.14, 1.55, 7.16, repro,
2017-10-21,-2.21, 0.41, 0.15, 2.06, 1.51, 6.87, repro,
2017-10-22,-0.75, 0.24, -8.78, 2.10, 1.56, 7.15, repro,
2017-10-23,-1.12, -0.24, -8.05, 2.07, 1.52, 6.95, repro,
2017-10-24,-3.58, -1.05, -13.37, 2.12, 1.56, 7.15, repro,
2017-10-25,-7.99, -0.01, -10.18, 2.14, 1.55, 7.14, repro,
2017-10-26,-4.98, -2.85, -23.02, 2.10, 1.53, 7.03, repro,
2017-10-27,-2.21, -0.49, -7.05, 2.11, 1.56, 7.08, repro,
2017-10-28,-1.48, 0.29, 0.25, 2.07, 1.52, 6.97, repro,
2017-10-29,-3.68, 0.24, -15.00, 2.26, 1.71, 7.89, repro,
2017-10-30,-2.33, 0.97, -4.94, 2.98, 2.26, 10.42, repro,
2017-10-31,-5.38, 0.73, -5.55, 2.09, 1.52, 6.96, repro,
2017-11-01,-2.27, -0.43, 4.49, 2.07, 1.51, 6.91, repro,
2017-11-02,0.10, 0.67, -21.10, 2.12, 1.56, 7.13, repro,
2017-11-03,-2.91, -3.97, -11.80, 2.07, 1.51, 6.93, repro,
2017-11-04,0.21, -0.63, 1.52, 2.08, 1.52, 6.92, repro,
2017-11-05,-1.23, 1.01, 2.12, 2.09, 1.53, 7.01, repro,
2017-11-06,-5.13, -1.52, -7.86, 2.08, 1.52, 6.99, repro,
2017-11-07,0.33, 0.94, 0.30, 2.09, 1.53, 7.03, repro,
2017-11-08,1.18, -0.43, 15.57, 2.06, 1.50, 6.82, repro,
2017-11-09,3.96, 1.18, 14.14, 2.11, 1.55, 7.12, repro,
2017-11-10,0.48, -0.03, 17.89, 2.15, 1.55, 7.18, repro,
2017-11-11,2.64, -1.77, 18.90, 2.21, 1.56, 7.24, repro,
2017-11-12,4.23, 0.07, 18.44, 2.07, 1.53, 6.96, repro,
2017-11-13,2.59, 0.74, 13.19, 2.07, 1.51, 6.88, repro,
2017-11-14,2.67, 0.46, 16.27, 2.06, 1.50, 6.81, repro,
2017-11-15,1.39, -3.86, 12.78, 2.07, 1.51, 6.87, repro,
2017-11-16,1.60, 2.41, 14.05, 2.06, 1.51, 6.88, repro,
2017-11-17,2.57, -0.56, 26.04, 2.07, 1.53, 6.97, repro,
2017-11-18,4.79, 1.02, 23.45, 2.07, 1.53, 7.00, repro,
2017-11-19,1.96, 1.57, 17.87, 2.07, 1.52, 6.94, repro,
2017-11-20,2.56, 0.24, 28.13, 2.06, 1.50, 6.82, repro,
2017-11-21,1.04, 0.25, 25.32, 2.08, 1.52, 6.92, repro,
2017-11-22,0.92, 0.56, 17.50, 2.07, 1.52, 6.93, repro,
2017-11-23,3.03, -0.43, 20.30, 2.06, 1.53, 6.97, repro,
2017-11-24,2.51, 0.89, 25.50, 2.06, 1.53, 6.96, repro,
2017-11-25,2.08, 3.60, 23.20, 2.06, 1.51, 6.91, repro,
2017-11-26,1.74, 1.76, 19.60, 2.07, 1.52, 6.97, repro,
2017-11-27,2.41, -1.07, 21.86, 2.08, 1.53, 6.97, repro,
2017-11-28,2.23, -1.46, 21.65, 2.07, 1.53, 6.99, repro,
2017-11-29,3.79, 0.80, 27.97, 2.09, 1.56, 7.10, repro,
2017-11-30,3.48, 0.64, 18.13, 2.09, 1.55, 7.10, repro,
2017-12-01,1.57, 0.73, 13.40, 2.07, 1.53, 6.95, repro,
2017-12-02,1.98, 0.09, 16.27, 2.07, 1.53, 7.00, repro,
2017-12-03,2.23, 0.00, 15.44, 2.10, 1.55, 7.12, repro,
2017-12-04,1.98, -0.25, 19.51, 2.07, 1.52, 6.94, repro,
2017-12-05,-0.56, 0.62, 14.88, 2.06, 1.51, 6.91, repro,
2017-12-06,0.38, 1.72, 11.00, 2.09, 1.54, 7.06, repro,
2017-12-07,1.95, 0.17, 21.66, 2.07, 1.53, 6.97, repro,
2017-12-08,2.89, -0.06, 23.55, 2.07, 1.53, 6.99, repro,
2017-12-09,3.91, 0.42, 25.75, 2.08, 1.53, 6.97, repro,
2017-12-10,2.44, -0.45, 31.30, 2.05, 1.51, 6.84, repro,
2017-12-11,2.86, -0.86, 31.49, 2.13, 1.56, 7.08, repro,
2017-12-12,4.26, -0.55, 28.73, 2.07, 1.52, 6.94, repro,
2017-12-13,3.06, -0.01, 43.20, 2.06, 1.52, 6.92, repro,
2017-12-14,4.02, -3.00, 35.40, 2.13, 1.55, 7.07, repro,
2017-12-15,3.46, -4.17, 16.43, 2.08, 1.52, 6.95, repro,
2017-12-16,1.88, -2.43, 23.58, 2.07, 1.53, 6.95, repro,
2017-12-17,5.30, -4.52, 15.10, 2.08, 1.52, 6.94, repro,
2017-12-18,2.33, -3.45, 19.86, 2.07, 1.52, 6.93, repro,
2017-12-19,3.54, -2.21, 41.63, 2.10, 1.57, 7.09, repro,
2017-12-20,-1.00, -4.05, 16.44, 2.10, 1.52, 6.95, repro,
2017-12-21,5.19, -3.10, 17.38, 2.09, 1.53, 7.04, repro,
2017-12-22,4.74, -0.24, 19.11, 2.09, 1.53, 7.02, repro,
2017-12-23,3.37, -2.73, 4.43, 2.35, 1.80, 8.24, repro,
2017-12-24,4.22, 6.99, 71.88, 2.14, 1.58, 7.31, repro,
2017-12-25,-1.86, -6.20, 31.56, 2.09, 1.51, 6.89, repro,
2017-12-26,0.29, -2.41, 27.28, 2.08, 1.51, 6.91, repro,
2017-12-27,3.15, -3.53, 16.78, 2.09, 1.53, 7.02, repro,
2017-12-28,-1.06, -5.96, 15.60, 2.08, 1.53, 6.98, repro,
2017-12-29,0.79, -4.55, 15.92, 2.08, 1.53, 6.99, repro,
2017-12-30,0.41, -4.66, 10.73, 2.08, 1.52, 6.89, repro,
2017-12-31,2.16, -5.52, 15.65, 2.08, 1.52, 6.95, repro,
2018-01-01,-0.47, -4.79, 15.76, 2.09, 1.54, 7.02, repro,
2018-01-02,0.34, -4.31, 14.70, 2.08, 1.53, 7.00, repro,
2018-01-03,-1.31, -4.71, 19.10, 2.08, 1.54, 7.02, repro,
2018-01-04,0.53, -3.09, 20.01, 2.07, 1.52, 6.92, repro,
2018-01-05,5.56, -9.52, 18.60, 2.07, 1.53, 6.95, repro,
2018-01-06,7.86, -10.22, 15.03, 2.08, 1.52, 6.97, repro,
2018-01-07,8.57, -10.34, 8.97, 2.09, 1.54, 7.05, repro,
2018-01-08,8.27, -9.46, 10.18, 2.12, 1.56, 7.11, repro,
2018-01-09,7.36, -12.00, 14.45, 2.07, 1.54, 7.01, repro,
2018-01-10,6.90, -8.34, 10.78, 2.09, 1.53, 7.02, repro,
2018-01-11,2.83, -4.25, 13.56, 2.09, 1.53, 7.03, repro,
2018-01-12,-0.30, -5.18, 5.69, 2.08, 1.53, 7.00, repro,
2018-01-13,0.59, -6.17, 2.98, 2.10, 1.54, 7.06, repro,
2018-01-14,2.18, -4.83, 0.47, 2.07, 1.52, 6.99, repro,
2018-01-15,2.48, -4.84, 4.33, 2.07, 1.53, 7.01, repro,
2018-01-16,2.43, -2.99, 4.83, 2.07, 1.52, 6.96, repro,
2018-01-17,2.06, -2.64, 7.44, 2.07, 1.52, 6.95, repro,
2018-01-18,4.00, -1.27, 25.41, 2.06, 1.53, 7.00, repro,
2018-01-19,1.67, 0.02, 30.03, 2.08, 1.53, 7.03, repro,
2018-01-20,0.65, 1.39, 33.23, 2.08, 1.54, 7.05, repro,
2018-01-21,0.37, -2.67, 6.68, 2.07, 1.54, 7.03, repro,
2018-01-22,1.44, -1.75, 7.13, 2.08, 1.52, 6.92, repro,
2018-01-23,1.19, 1.95, 5.71, 2.11, 1.54, 7.04, repro,
2018-01-24,0.83, -3.98, 12.25, 2.11, 1.56, 7.14, repro,
2018-01-25,3.58, -5.39, 3.25, 2.12, 1.55, 7.11, repro,
