PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9635247995 North Latitude, -104.9667666854 East Longitude, 2211.91330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-09,0.23, -1.37, 2.72, 1.87, 1.55, 6.68, repro,
2015-03-10,0.28, -1.29, -2.94, 1.88, 1.54, 6.65, repro,
2015-03-11,1.86, -2.00, -0.93, 1.90, 1.54, 6.70, repro,
2015-03-12,0.06, -1.33, 2.33, 1.94, 1.57, 7.00, repro,
2015-03-13,1.35, -2.23, 1.34, 1.85, 1.49, 6.53, repro,
2015-03-14,0.98, -0.99, -2.01, 1.90, 1.54, 6.64, repro,
2015-03-15,0.51, -1.12, 3.49, 1.87, 1.54, 6.67, repro,
2015-03-16,1.09, -1.33, 0.62, 1.87, 1.53, 6.63, repro,
2015-03-17,1.90, -2.00, 2.20, 1.90, 1.53, 6.71, repro,
2015-03-18,1.28, -1.57, 5.88, 1.90, 1.55, 6.75, repro,
2015-03-19,0.65, -1.66, 3.68, 1.89, 1.57, 6.78, repro,
2015-03-20,0.31, -1.67, -2.88, 1.94, 1.54, 6.80, repro,
2015-03-21,0.56, -2.08, 2.91, 1.88, 1.57, 6.79, repro,
2015-03-22,1.72, -1.56, 7.55, 1.90, 1.56, 6.78, repro,
2015-03-23,-1.71, -3.38, 2.96, 1.88, 1.53, 6.68, repro,
2015-03-24,-2.17, -4.13, 9.00, 1.89, 1.57, 6.77, repro,
2015-03-25,0.98, -2.84, 7.90, 1.87, 1.53, 6.65, repro,
2015-03-26,0.30, -0.71, 0.26, 1.85, 1.53, 6.62, repro,
2015-03-27,0.85, -2.50, 5.69, 1.93, 1.58, 6.87, repro,
2015-03-28,0.08, -1.65, 12.76, 1.94, 1.59, 6.89, repro,
2015-03-29,0.27, -0.94, 8.52, 2.00, 1.60, 6.98, repro,
2015-03-30,0.49, 0.45, 11.66, 1.98, 1.57, 6.90, repro,
2015-03-31,0.69, -0.12, 12.52, 2.01, 1.62, 7.09, repro,
2015-04-01,-1.65, -7.12, 9.08, 2.01, 1.67, 7.21, repro,
2015-04-02,-0.73, -5.40, 8.67, 1.87, 1.55, 6.70, repro,
2015-04-03,0.44, -3.35, 1.31, 1.89, 1.57, 6.74, repro,
2015-04-04,1.20, -3.14, -1.79, 1.90, 1.59, 6.88, repro,
2015-04-05,-2.96, -5.09, -17.18, 1.92, 1.61, 6.96, repro,
2015-04-06,-5.29, -9.64, 1.08, 1.89, 1.59, 6.85, repro,
2015-04-07,-2.14, -6.03, -5.20, 1.86, 1.55, 6.70, repro,
2015-04-08,-4.61, -11.52, -11.21, 1.99, 1.70, 7.32, repro,
2015-04-09,-1.15, -4.02, 9.66, 1.87, 1.55, 6.71, repro,
2015-04-10,-1.11, -4.78, 4.30, 1.97, 1.65, 7.08, repro,
2015-04-11,0.21, -4.73, 10.99, 1.95, 1.64, 7.03, repro,
2015-04-12,2.02, -5.21, 16.11, 1.86, 1.56, 6.70, repro,
2015-04-13,1.24, -2.58, 8.27, 1.95, 1.61, 7.01, repro,
2015-04-14,-0.68, -1.89, 7.95, 1.93, 1.57, 6.86, repro,
2015-04-15,-2.27, -7.57, -14.46, 2.03, 1.70, 7.30, repro,
2015-04-16,1.29, -2.26, 7.94, 1.97, 1.60, 6.99, repro,
2015-04-17,0.69, -2.77, -6.67, 1.93, 1.57, 6.89, repro,
2015-04-18,0.78, -2.36, 7.25, 1.91, 1.56, 6.79, repro,
2015-04-19,0.63, -1.39, 10.50, 1.91, 1.57, 6.81, repro,
2015-04-20,-1.59, -2.55, 11.31, 1.92, 1.57, 6.85, repro,
2015-04-21,-0.14, -1.95, 19.55, 1.94, 1.56, 6.93, repro,
2015-04-22,2.08, -1.35, 6.05, 1.93, 1.55, 6.81, repro,
2015-04-23,2.52, -2.41, 4.94, 1.89, 1.54, 6.77, repro,
2015-04-24,0.28, -3.51, 11.53, 1.87, 1.54, 6.73, repro,
2015-04-25,-0.49, -1.17, 18.66, 1.87, 1.54, 6.75, repro,
2015-04-26,0.98, -1.61, 6.32, 1.89, 1.56, 6.84, repro,
2015-04-27,-0.40, -0.35, 0.24, 1.89, 1.55, 6.82, repro,
2015-04-28,0.08, -2.03, 1.73, 1.88, 1.55, 6.79, repro,
2015-04-29,0.78, -2.23, 1.61, 1.89, 1.56, 6.84, repro,
2015-04-30,0.59, -1.92, 10.45, 1.89, 1.61, 6.92, repro,
2015-05-01,-0.57, -2.85, 5.52, 1.90, 1.61, 6.92, repro,
2015-05-02,-0.49, -0.40, 8.76, 1.89, 1.56, 6.82, repro,
2015-05-03,0.56, -1.87, 9.53, 1.88, 1.55, 6.74, repro,
2015-05-04,1.02, -1.09, 6.97, 1.89, 1.56, 6.78, repro,
2015-05-05,0.64, -0.54, 7.70, 1.88, 1.56, 6.80, repro,
2015-05-06,0.69, -1.24, 12.90, 1.89, 1.57, 6.85, repro,
2015-05-07,2.76, -1.22, 8.33, 1.89, 1.54, 6.78, repro,
2015-05-08,2.12, -2.35, 1.16, 1.91, 1.56, 6.83, repro,
2015-05-09,2.33, -2.54, 0.87, 1.88, 1.54, 6.73, repro,
2015-05-10,1.50, -1.65, 6.62, 1.87, 1.53, 6.68, repro,
2015-05-11,1.75, -1.08, -2.17, 1.87, 1.54, 6.72, repro,
2015-05-12,1.90, -0.94, -12.76, 1.93, 1.58, 6.93, repro,
2015-05-13,1.22, -0.05, 9.18, 1.98, 1.64, 7.08, repro,
2015-05-14,1.65, -1.75, 3.78, 1.90, 1.54, 6.77, repro,
2015-05-15,-2.58, -5.60, -4.05, 1.91, 1.56, 6.83, repro,
2015-05-16,-3.31, -6.11, 11.08, 1.92, 1.60, 6.89, repro,
2015-05-17,0.18, -1.58, 7.91, 1.90, 1.55, 6.80, repro,
2015-05-18,0.13, -1.90, 3.88, 1.88, 1.53, 6.72, repro,
2015-05-19,-0.84, -1.38, -4.35, 1.95, 1.57, 6.98, repro,
2015-05-20,0.58, -1.04, -8.29, 1.87, 1.53, 6.67, repro,
2015-05-21,0.08, -2.32, -0.95, 1.86, 1.53, 6.62, repro,
2015-05-22,-1.75, -1.14, 4.93, 1.91, 1.56, 6.78, repro,
2015-05-23,-3.41, -6.81, -5.58, 1.90, 1.56, 6.82, repro,
2015-05-24,1.32, 1.36, 8.45, 1.90, 1.56, 6.80, repro,
2015-05-25,1.29, -1.67, 9.33, 1.90, 1.56, 6.81, repro,
2015-05-26,0.49, -1.21, -0.48, 1.88, 1.54, 6.67, repro,
2015-05-27,2.23, -1.36, 1.06, 1.89, 1.57, 6.77, repro,
2015-05-28,-0.03, -3.20, 3.87, 1.95, 1.55, 6.89, repro,
2015-05-29,0.46, -1.83, -0.60, 1.92, 1.58, 6.84, repro,
2015-05-30,2.46, -0.21, -0.48, 1.88, 1.55, 6.73, repro,
2015-05-31,0.51, -0.87, -3.09, 1.88, 1.54, 6.70, repro,
2015-06-01,1.56, -1.92, 3.07, 1.87, 1.53, 6.62, repro,
2015-06-02,-1.60, -3.86, 2.17, 1.90, 1.55, 6.73, repro,
2015-06-03,0.00, -0.91, 3.36, 1.89, 1.55, 6.71, repro,
2015-06-04,-0.76, -3.26, 8.24, 1.94, 1.60, 7.00, repro,
2015-06-05,0.51, -3.32, -14.47, 1.94, 1.62, 7.03, repro,
2015-06-06,-3.89, -11.69, -21.32, 1.93, 1.59, 6.95, repro,
2015-06-07,-3.38, -11.84, -7.25, 2.00, 1.61, 7.13, repro,
2015-06-08,1.22, -2.57, 3.29, 1.88, 1.54, 6.73, repro,
2015-06-09,1.69, -1.88, -1.47, 1.88, 1.57, 6.76, repro,
2015-06-10,2.52, 0.98, 15.41, 1.89, 1.56, 6.81, repro,
2015-06-11,3.78, -0.38, 11.04, 2.11, 1.75, 7.62, repro,
2015-06-12,2.78, -1.89, -0.24, 1.89, 1.53, 6.69, repro,
2015-06-13,0.24, -1.78, 1.28, 1.89, 1.54, 6.69, repro,
2015-06-14,0.56, -1.68, 4.27, 1.89, 1.55, 6.70, repro,
2015-06-15,2.02, -1.35, 3.31, 1.90, 1.59, 6.85, repro,
2015-06-16,1.61, -1.54, -6.37, 1.90, 1.56, 6.74, repro,
2015-06-17,2.88, -2.20, 2.48, 1.93, 1.60, 6.91, repro,
2015-06-18,1.59, -1.03, -1.31, 1.97, 1.63, 7.01, repro,
2015-06-19,2.96, -0.76, 4.38, 1.94, 1.58, 6.84, repro,
2015-06-20,2.05, -1.28, 4.33, 1.88, 1.54, 6.67, repro,
2015-06-21,2.54, -2.04, 8.84, 1.90, 1.57, 6.80, repro,
2015-06-22,0.89, -2.15, -0.82, 1.91, 1.55, 6.74, repro,
2015-06-23,0.22, -1.10, -5.15, 2.01, 1.63, 7.12, repro,
2015-06-24,0.76, -1.52, 1.46, 1.95, 1.56, 6.91, repro,
2015-06-25,2.09, -0.75, -0.76, 1.96, 1.59, 6.94, repro,
2015-06-26,1.27, -1.90, -1.50, 2.02, 1.67, 7.18, repro,
2015-06-27,2.62, -0.64, -10.49, 1.96, 1.62, 6.97, repro,
2015-06-28,1.41, -1.81, 1.18, 1.91, 1.58, 6.75, repro,
2015-06-29,1.74, -1.19, 0.08, 1.91, 1.55, 6.76, repro,
2015-06-30,1.26, -3.28, 1.81, 1.97, 1.63, 6.98, repro,
2015-07-01,1.70, -2.01, 8.19, 1.95, 1.56, 6.92, repro,
2015-07-02,2.11, -1.72, -6.40, 1.95, 1.55, 6.88, repro,
2015-07-03,0.92, -3.88, -1.60, 1.95, 1.63, 6.96, repro,
2015-07-04,3.09, -0.76, 0.11, 1.94, 1.60, 6.92, repro,
2015-07-05,1.75, -1.54, -0.09, 1.88, 1.52, 6.62, repro,
2015-07-06,0.85, -3.86, 0.44, 1.91, 1.57, 6.84, repro,
2015-07-07,1.84, -2.36, 4.14, 1.90, 1.54, 6.70, repro,
2015-07-08,1.81, -2.03, 1.22, 1.89, 1.53, 6.66, repro,
2015-07-09,0.07, -0.99, 3.47, 1.91, 1.56, 6.76, repro,
2015-07-10,2.60, 1.29, 8.34, 1.91, 1.55, 6.76, repro,
2015-07-11,2.79, -2.52, 6.13, 1.94, 1.60, 6.94, repro,
2015-07-12,-0.67, 3.76, 25.88, 1.91, 1.56, 6.82, repro,
2015-07-13,0.73, -3.12, -1.20, 1.91, 1.54, 6.73, repro,
2015-07-14,0.67, -2.69, 10.04, 1.89, 1.52, 6.61, repro,
2015-07-15,1.23, -1.64, 6.12, 1.90, 1.55, 6.70, repro,
2015-07-16,1.09, -0.90, 10.56, 1.96, 1.57, 6.95, repro,
2015-07-17,2.60, -2.29, 8.45, 1.88, 1.54, 6.66, repro,
2015-07-18,0.54, -0.60, 6.59, 1.89, 1.54, 6.68, repro,
2015-07-19,-0.27, -2.05, 8.41, 1.90, 1.52, 6.68, repro,
2015-07-20,0.34, -1.36, 8.41, 1.89, 1.52, 6.65, repro,
2015-07-21,-0.40, -3.62, 5.97, 1.94, 1.57, 6.86, repro,
2015-07-22,-1.05, -2.46, 10.17, 1.90, 1.57, 6.77, repro,
2015-07-23,-0.09, -4.82, 11.45, 1.89, 1.54, 6.69, repro,
2015-07-24,0.72, -3.36, 2.18, 1.89, 1.53, 6.67, repro,
2015-07-25,2.69, -0.39, 3.19, 1.92, 1.55, 6.80, repro,
2015-07-26,1.27, -0.53, 9.66, 1.89, 1.53, 6.67, repro,
2015-07-27,1.74, -0.47, 11.55, 1.92, 1.56, 6.84, repro,
2015-07-28,1.52, -2.67, 0.71, 1.99, 1.64, 6.95, repro,
2015-07-29,1.62, -2.80, 7.47, 1.94, 1.58, 6.81, repro,
2015-07-30,-0.12, -2.41, 3.19, 1.89, 1.53, 6.68, repro,
2015-07-31,1.94, -1.35, 3.29, 1.90, 1.54, 6.70, repro,
2015-08-01,2.17, -2.90, 4.81, 1.92, 1.59, 6.85, repro,
2015-08-02,1.20, -1.77, 1.40, 1.89, 1.53, 6.65, repro,
2015-08-03,2.28, -3.38, 4.13, 1.89, 1.55, 6.67, repro,
2015-08-04,-1.92, -4.90, 12.40, 1.97, 1.65, 7.10, repro,
2015-08-05,2.32, -3.14, 13.44, 1.93, 1.60, 6.91, repro,
2015-08-06,-2.51, -4.36, 1.72, 1.94, 1.60, 6.90, repro,
2015-08-07,0.76, -3.78, 11.95, 1.92, 1.58, 6.82, repro,
2015-08-08,-2.32, -4.09, 10.37, 1.96, 1.64, 7.01, repro,
2015-08-09,-0.02, -4.06, 5.20, 2.02, 1.66, 7.26, repro,
2015-08-10,-0.49, -2.53, 3.89, 1.94, 1.60, 6.95, repro,
2015-08-11,-0.31, -1.71, 9.98, 1.91, 1.58, 6.82, repro,
2015-08-12,1.64, -1.10, 3.41, 1.92, 1.56, 6.76, repro,
2015-08-13,2.22, -2.03, 1.79, 1.94, 1.63, 7.00, repro,
2015-08-14,0.35, -1.25, 1.23, 1.93, 1.62, 6.98, repro,
2015-08-15,-0.25, -3.66, 7.37, 1.93, 1.56, 6.81, repro,
2015-08-16,0.85, -1.73, 11.99, 1.90, 1.56, 6.79, repro,
2015-08-17,1.25, -1.71, 12.31, 1.94, 1.59, 6.91, repro,
2015-08-18,1.36, -2.41, 7.20, 1.92, 1.56, 6.82, repro,
2015-08-19,0.73, -4.22, 5.20, 1.90, 1.55, 6.73, repro,
2015-08-20,1.39, -3.44, 4.81, 1.90, 1.57, 6.79, repro,
2015-08-21,-0.38, -3.32, 14.40, 1.90, 1.56, 6.79, repro,
2015-08-22,2.50, -1.54, 16.87, 1.90, 1.56, 6.79, repro,
2015-08-23,1.40, -3.16, 10.20, 1.91, 1.56, 6.78, repro,
2015-08-24,1.86, -2.86, 5.58, 1.89, 1.55, 6.73, repro,
2015-08-25,-0.03, -2.51, 8.23, 1.92, 1.60, 6.88, repro,
2015-08-26,0.13, -3.36, 5.56, 1.93, 1.58, 6.89, repro,
2015-08-27,0.68, -1.59, 13.81, 1.90, 1.58, 6.82, repro,
2015-08-28,-0.36, -2.83, 5.08, 1.89, 1.57, 6.76, repro,
2015-08-29,0.13, -2.47, 3.36, 1.90, 1.57, 6.76, repro,
2015-08-30,1.51, -3.42, 9.75, 1.90, 1.56, 6.76, repro,
2015-08-31,1.27, -2.79, 15.08, 1.91, 1.57, 6.80, repro,
2015-09-01,0.86, -2.41, 5.00, 1.95, 1.60, 7.01, repro,
2015-09-02,4.24, -1.19, 13.27, 1.94, 1.59, 6.94, repro,
2015-09-03,1.19, -3.54, 7.74, 1.88, 1.54, 6.64, repro,
2015-09-04,2.47, -3.00, 6.97, 1.89, 1.55, 6.70, repro,
2015-09-05,-2.25, -1.46, 7.08, 1.93, 1.58, 6.91, repro,
2015-09-06,1.71, -0.63, 8.59, 1.91, 1.61, 6.90, repro,
2015-09-07,-0.92, -0.17, 4.76, 1.93, 1.59, 6.90, repro,
2015-09-08,-0.41, -2.52, 14.71, 1.87, 1.55, 6.71, repro,
2015-09-09,0.97, -2.62, 11.12, 1.89, 1.55, 6.71, repro,
2015-09-10,2.09, -1.97, 6.60, 1.88, 1.55, 6.70, repro,
2015-09-11,1.42, -2.44, 9.58, 1.94, 1.58, 6.94, repro,
2015-09-12,0.63, -2.78, 5.88, 1.89, 1.56, 6.75, repro,
2015-09-13,0.29, -4.08, 13.07, 1.88, 1.56, 6.68, repro,
2015-09-14,-0.54, -5.77, 12.07, 1.88, 1.55, 6.69, repro,
2015-09-15,-6.52, -13.32, -1.93, 1.93, 1.62, 6.99, repro,
2015-09-16,-7.39, -12.20, -6.68, 2.03, 1.66, 7.36, repro,
2015-09-17,0.23, -8.31, 12.47, 1.91, 1.59, 6.90, repro,
2015-09-18,-1.38, -7.66, 7.13, 1.90, 1.58, 6.83, repro,
2015-09-19,0.58, -2.30, 9.14, 1.89, 1.55, 6.73, repro,
2015-09-20,-0.45, -2.77, 18.43, 1.85, 1.53, 6.62, repro,
2015-09-21,1.21, -3.33, 11.36, 1.90, 1.57, 6.82, repro,
2015-09-22,-0.12, -3.59, 15.23, 1.88, 1.56, 6.77, repro,
2015-09-23,0.94, -2.63, 10.06, 1.88, 1.57, 6.80, repro,
2015-09-24,0.63, -3.24, -0.81, 1.88, 1.56, 6.76, repro,
2015-09-25,0.58, -1.52, 6.56, 1.91, 1.60, 6.85, repro,
2015-09-26,1.22, -2.03, 1.77, 1.94, 1.63, 7.02, repro,
2015-09-27,1.18, -2.38, 12.99, 1.90, 1.59, 6.87, repro,
2015-09-28,0.39, -3.60, 15.11, 1.91, 1.58, 6.82, repro,
2015-09-29,0.31, -3.66, 8.92, 1.90, 1.60, 6.90, repro,
2015-09-30,0.54, -3.26, 8.18, 1.99, 1.67, 7.33, repro,
2015-10-01,-0.08, -3.99, 9.94, 2.00, 1.67, 7.30, repro,
2015-10-02,-0.62, -0.66, -1.73, 1.93, 1.62, 6.95, repro,
2015-10-03,-3.74, -10.38, -2.27, 1.88, 1.57, 6.80, repro,
2015-10-04,3.82, 1.48, 12.63, 1.85, 1.56, 6.72, repro,
2015-10-05,0.04, -3.10, 5.03, 1.84, 1.55, 6.70, repro,
2015-10-06,1.13, -5.64, 7.26, 1.87, 1.57, 6.78, repro,
2015-10-07,1.22, -4.42, 9.27, 1.85, 1.55, 6.71, repro,
2015-10-08,0.40, -3.75, 3.99, 1.89, 1.59, 6.82, repro,
2015-10-09,0.52, -2.70, 8.88, 1.83, 1.54, 6.62, repro,
2015-10-10,0.88, -3.58, 7.73, 1.86, 1.55, 6.70, repro,
2015-10-11,-0.04, -3.70, 14.04, 1.89, 1.59, 6.84, repro,
2015-10-12,0.15, -3.79, 14.69, 1.89, 1.59, 6.93, repro,
2015-10-13,0.20, -3.35, 9.53, 1.85, 1.56, 6.70, repro,
2015-10-14,0.21, -3.25, 8.82, 1.89, 1.56, 6.83, repro,
2015-10-15,0.28, -3.86, 6.67, 1.88, 1.57, 6.88, repro,
2015-10-16,0.86, -2.80, 4.49, 1.85, 1.56, 6.71, repro,
2015-10-17,-0.70, -2.68, 4.84, 1.84, 1.56, 6.66, repro,
2015-10-18,-1.00, -2.85, 6.79, 1.85, 1.57, 6.73, repro,
2015-10-19,2.53, -1.84, 19.05, 1.85, 1.56, 6.65, repro,
2015-10-20,2.60, -0.67, 15.95, 1.87, 1.58, 6.75, repro,
2015-10-21,1.00, -3.02, 7.14, 1.85, 1.56, 6.67, repro,
2015-10-22,1.26, -1.96, 9.82, 1.86, 1.58, 6.78, repro,
2015-10-23,-0.29, -1.79, 16.48, 1.83, 1.55, 6.61, repro,
2015-10-24,-0.37, -4.32, 3.73, 1.83, 1.56, 6.60, repro,
2015-10-25,0.94, -2.07, 3.17, 1.86, 1.60, 6.68, repro,
2015-10-26,2.56, -1.11, 9.93, 1.87, 1.58, 6.76, repro,
2015-10-27,-1.28, -3.31, 12.90, 1.86, 1.58, 6.73, repro,
2015-10-28,-0.80, -3.58, 15.40, 1.87, 1.59, 6.80, repro,
2015-10-29,-1.10, -3.23, 17.49, 1.85, 1.59, 6.73, repro,
2015-10-30,-1.39, -3.23, 20.83, 1.86, 1.57, 6.68, repro,
2015-10-31,-0.84, -3.29, 18.38, 1.87, 1.58, 6.75, repro,
2015-11-01,-1.30, -2.78, 15.07, 1.86, 1.58, 6.73, repro,
2015-11-02,-0.66, -3.67, 16.30, 1.87, 1.58, 6.74, repro,
2015-11-03,-5.98, -11.44, 1.82, 1.88, 1.63, 6.93, repro,
2015-11-04,-5.76, -8.61, -13.50, 1.89, 1.60, 6.85, repro,
2015-11-05,-4.76, -10.33, -0.87, 1.87, 1.61, 6.80, repro,
2015-11-06,-0.51, -2.89, 4.84, 1.86, 1.58, 6.71, repro,
2015-11-07,-0.39, -2.65, 7.80, 1.86, 1.57, 6.67, repro,
2015-11-08,-0.96, -2.79, 8.94, 1.86, 1.59, 6.77, repro,
2015-11-09,0.50, -3.12, 10.49, 1.88, 1.63, 6.91, repro,
2015-11-10,-6.93, -11.66, 13.20, 1.92, 1.67, 7.05, repro,
2015-11-11,-1.90, -4.46, 13.33, 1.87, 1.62, 6.81, repro,
2015-11-12,-1.23, -2.71, 11.91, 1.87, 1.62, 6.81, repro,
2015-11-13,-0.79, -2.38, 12.69, 1.88, 1.62, 6.83, repro,
2015-11-14,-0.55, -3.36, 2.18, 1.89, 1.66, 7.02, repro,
2015-11-15,-2.23, -5.85, 5.42, 1.90, 1.66, 7.01, repro,
2015-11-16,-6.66, -11.11, -2.94, 1.94, 1.70, 7.21, repro,
2015-11-17,-0.30, -3.31, 15.25, 1.87, 1.62, 6.79, repro,
2015-11-18,-0.15, -0.46, 19.78, 1.87, 1.62, 6.78, repro,
2015-11-19,-1.11, -2.06, 17.96, 1.88, 1.65, 6.90, repro,
2015-11-20,-0.39, -3.77, 1.14, 1.91, 1.67, 7.05, repro,
2015-11-21,0.11, -2.50, 0.34, 1.89, 1.65, 6.92, repro,
2015-11-22,-0.48, -2.73, 11.58, 1.89, 1.67, 6.92, repro,
2015-11-23,0.52, -2.78, 7.06, 1.88, 1.62, 6.77, repro,
2015-11-24,0.22, -2.49, 10.15, 1.87, 1.65, 6.87, repro,
2015-11-25,-2.68, -6.27, 10.62, 1.90, 1.66, 7.00, repro,
2015-11-26,-2.12, -3.25, -7.32, 1.90, 1.65, 6.95, repro,
2015-11-27,-0.31, -1.22, -17.83, 1.88, 1.64, 6.89, repro,
2015-11-28,-5.05, -6.37, -6.32, 1.88, 1.64, 6.84, repro,
2015-11-29,-5.12, -7.84, -2.63, 1.89, 1.64, 6.90, repro,
2015-11-30,0.00, -3.21, 5.91, 1.89, 1.65, 6.89, repro,
2015-12-01,0.05, -0.78, 6.63, 1.89, 1.65, 6.92, repro,
2015-12-02,-0.38, -1.99, 4.67, 1.90, 1.64, 6.90, repro,
2015-12-03,-0.69, -2.25, 2.90, 1.89, 1.64, 6.90, repro,
2015-12-04,0.04, -5.44, 0.01, 1.88, 1.64, 6.83, repro,
2015-12-05,-5.55, -9.57, 0.78, 1.89, 1.64, 6.93, repro,
2015-12-06,-0.30, -1.92, 1.71, 1.87, 1.62, 6.86, repro,
2015-12-07,-0.73, -0.88, 2.85, 1.92, 1.66, 6.98, repro,
2015-12-08,-0.47, -1.71, 15.42, 1.91, 1.64, 6.94, repro,
2015-12-09,0.39, -0.38, 9.29, 1.94, 1.73, 7.17, repro,
2015-12-10,-1.09, -5.99, 9.52, 1.92, 1.70, 7.09, repro,
2015-12-11,-2.68, -8.15, -5.45, 1.92, 1.70, 7.09, repro,
2015-12-12,-2.18, -5.16, -4.76, 1.90, 1.66, 7.02, repro,
2015-12-13,1.26, -1.09, 4.71, 1.91, 1.65, 6.95, repro,
2015-12-14,-3.48, -6.07, -3.15, 1.91, 1.68, 7.06, repro,
2015-12-15,-1.47, -3.13, 11.98, 1.87, 1.61, 6.81, repro,
2015-12-16,-0.30, -2.01, 10.20, 1.87, 1.64, 6.85, repro,
2015-12-17,0.19, -2.53, 12.50, 1.97, 1.69, 7.09, repro,
2015-12-18,0.16, -0.50, 8.22, 1.92, 1.64, 6.90, repro,
2015-12-19,1.39, -2.79, 6.95, 1.87, 1.60, 6.78, repro,
2015-12-20,-10.26, -14.65, 2.33, 1.90, 1.64, 6.93, repro,
2015-12-21,0.17, -0.31, 14.08, 1.89, 1.67, 6.97, repro,
2015-12-22,-4.73, -8.29, 19.92, 1.90, 1.65, 6.97, repro,
2015-12-23,-0.25, -2.81, 21.42, 1.86, 1.60, 6.78, repro,
2015-12-24,-3.64, -7.37, 12.59, 1.87, 1.60, 6.78, repro,
2015-12-25,-2.50, -5.17, 2.83, 1.86, 1.61, 6.82, repro,
2015-12-26,-1.41, -4.21, 4.28, 1.87, 1.66, 6.94, repro,
2015-12-27,1.52, -2.21, -2.20, 1.85, 1.61, 6.82, repro,
2015-12-28,0.80, -1.68, 2.07, 1.85, 1.60, 6.77, repro,
2015-12-29,0.36, -0.90, 4.68, 1.86, 1.60, 6.77, repro,
2015-12-30,-0.32, -1.55, 6.22, 1.87, 1.59, 6.75, repro,
2015-12-31,-0.21, -1.23, 1.33, 1.86, 1.66, 6.95, repro,
2016-01-01,0.95, -1.33, -3.17, 1.85, 1.60, 6.76, repro,
2016-01-02,0.58, -1.05, -0.19, 1.89, 1.66, 7.01, repro,
2016-01-03,1.16, -1.90, -2.46, 1.89, 1.65, 6.96, repro,
2016-01-04,1.04, -1.25, 3.50, 1.86, 1.59, 6.79, repro,
2016-01-05,1.24, -2.28, 8.68, 1.85, 1.60, 6.77, repro,
2016-01-06,0.85, -1.75, 5.14, 1.85, 1.59, 6.78, repro,
2016-01-07,0.32, -2.36, 8.27, 1.88, 1.64, 6.94, repro,
2016-01-08,0.83, -1.98, 6.15, 1.92, 1.66, 7.15, repro,
2016-01-09,1.22, -1.35, 0.16, 1.91, 1.61, 6.98, repro,
2016-01-10,-0.36, -1.59, 2.42, 1.88, 1.61, 6.93, repro,
2016-01-11,-0.18, -2.15, 2.78, 1.87, 1.60, 6.87, repro,
2016-01-12,1.02, -2.15, -1.71, 1.86, 1.60, 6.83, repro,
2016-01-13,0.32, -2.74, 3.29, 1.86, 1.59, 6.77, repro,
2016-01-14,-1.35, -3.59, 8.65, 1.87, 1.61, 6.85, repro,
2016-01-15,0.08, -2.18, 7.17, 1.89, 1.64, 6.86, repro,
2016-01-16,-0.07, -1.60, 7.09, 1.88, 1.62, 6.83, repro,
2016-01-17,0.11, -1.58, 10.72, 1.86, 1.59, 6.79, repro,
2016-01-18,2.39, -2.24, 2.23, 1.94, 1.63, 6.95, repro,
2016-01-19,0.68, -2.00, 4.07, 1.87, 1.59, 6.76, repro,
2016-01-20,1.18, -1.83, 6.51, 1.88, 1.60, 6.83, repro,
2016-01-21,1.09, -1.96, -3.99, 1.87, 1.60, 6.83, repro,
2016-01-22,0.20, -2.55, 0.11, 1.86, 1.59, 6.72, repro,
2016-01-23,-0.26, -1.63, 7.17, 1.87, 1.60, 6.75, repro,
2016-01-24,-2.28, -7.39, -3.82, 1.88, 1.61, 6.83, repro,
2016-01-25,0.33, -2.80, 9.06, 1.89, 1.61, 6.90, repro,
2016-01-26,0.56, -2.70, -1.57, 1.90, 1.60, 6.90, repro,
2016-01-27,0.33, -2.19, -3.52, 1.90, 1.60, 6.92, repro,
2016-01-28,0.41, -3.38, -0.21, 1.89, 1.59, 6.86, repro,
2016-01-29,1.21, -2.45, 11.09, 1.96, 1.62, 7.06, repro,
2016-01-30,4.28, -1.29, 27.48, 1.98, 1.69, 7.27, repro,
2016-01-31,-3.20, -7.42, -6.29, 1.98, 1.63, 7.24, repro,
2016-02-01,-0.79, -4.20, -7.09, 1.90, 1.60, 6.92, repro,
2016-02-02,2.41, -1.81, -1.43, 1.90, 1.59, 6.91, repro,
2016-02-03,1.35, -2.66, -2.07, 1.89, 1.60, 6.90, repro,
2016-02-04,0.50, -2.34, -4.33, 1.91, 1.60, 6.91, repro,
2016-02-05,1.11, -2.07, -4.80, 1.90, 1.59, 6.88, repro,
2016-02-06,-0.18, -2.61, -6.03, 1.88, 1.59, 6.82, repro,
2016-02-07,1.56, -2.41, -6.14, 1.89, 1.58, 6.83, repro,
2016-02-08,-0.40, -2.39, -6.78, 1.89, 1.60, 6.85, repro,
2016-02-09,1.23, -3.50, -4.63, 1.90, 1.60, 6.92, repro,
2016-02-10,0.60, -1.99, 3.06, 1.89, 1.59, 6.88, repro,
2016-02-11,0.54, -2.86, -1.23, 1.90, 1.60, 6.93, repro,
2016-02-12,1.26, -3.67, -5.38, 1.89, 1.58, 6.85, repro,
