PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYHS
Station name,DowneyHighSSCIGN
Begin Date, 1998-07-16
End Date, 2011-08-23
Release Date, 2021-02-19
Reference position, 33.9379877641 North Latitude, -118.1259818242 East Longitude, 1.47188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-10,8.72, -5.29, -64.86, 2.30, 2.04, 9.68, repro,
2008-03-11,9.56, -3.68, -57.80, 2.33, 1.94, 9.44, repro,
2008-03-12,8.77, -4.02, -52.13, 2.54, 2.05, 9.96, repro,
2008-03-13,10.17, -5.82, -57.35, 2.86, 2.52, 12.19, repro,
2008-03-14,13.41, -5.98, -50.94, 2.72, 2.37, 11.21, repro,
2008-03-15,10.41, -5.36, -58.08, 2.25, 1.93, 9.38, repro,
2008-03-16,9.37, -7.12, -46.57, 2.30, 1.94, 9.23, repro,
2008-03-17,9.87, -5.78, -48.44, 2.31, 2.00, 9.63, repro,
2008-03-18,14.06, -8.16, -51.62, 2.83, 2.63, 12.41, repro,
2008-03-19,8.45, -2.81, -60.63, 2.37, 1.95, 9.23, repro,
2008-03-20,12.64, -5.41, -64.82, 2.78, 2.44, 11.40, repro,
2008-03-21,10.79, -6.23, -70.90, 2.29, 1.87, 9.11, repro,
2008-03-22,9.83, -7.56, -65.35, 2.30, 1.88, 9.16, repro,
2008-03-23,10.62, -5.20, -61.10, 2.34, 1.92, 9.41, repro,
2008-03-24,11.75, -5.47, -56.92, 2.30, 1.91, 9.24, repro,
2008-03-25,9.67, -3.47, -53.95, 2.61, 2.15, 10.24, repro,
2008-03-26,10.49, -5.41, -57.22, 2.29, 1.89, 9.14, repro,
2008-03-27,10.53, -8.00, -62.16, 2.31, 1.90, 9.21, repro,
2008-03-28,9.94, -7.18, -61.01, 2.24, 1.80, 8.83, repro,
2008-03-29,8.03, -4.77, -52.69, 2.27, 1.81, 9.07, repro,
2008-03-30,11.77, -5.78, -57.77, 2.64, 2.19, 10.81, repro,
2008-03-31,11.07, -3.69, -55.69, 2.36, 1.88, 9.09, repro,
2008-04-01,9.26, -3.25, -59.68, 2.35, 1.89, 9.14, repro,
2008-04-02,9.08, -3.31, -50.37, 2.29, 1.78, 8.94, repro,
2008-04-03,13.55, -6.59, -57.48, 3.60, 3.13, 14.58, repro,
2008-04-04,8.99, -4.06, -54.58, 2.31, 1.78, 8.81, repro,
2008-04-05,12.97, -5.08, -55.16, 2.44, 1.97, 9.92, repro,
2008-04-06,11.24, -4.22, -63.61, 2.29, 1.80, 8.79, repro,
2008-04-07,8.16, -5.86, -51.64, 2.22, 1.79, 8.67, repro,
2008-04-08,10.90, -6.18, -65.51, 2.21, 1.78, 8.68, repro,
2008-04-09,7.72, -4.54, -52.05, 4.33, 3.20, 16.29, repro,
2008-04-15,9.77, -4.88, -53.58, 2.79, 2.39, 11.09, repro,
2008-04-16,11.34, -6.21, -55.05, 2.23, 1.86, 8.91, repro,
2008-04-17,12.04, -2.63, -47.45, 2.27, 1.87, 8.93, repro,
2008-04-18,9.70, -5.41, -52.97, 2.31, 1.85, 8.83, repro,
2008-04-19,10.95, -7.56, -65.37, 2.24, 1.83, 8.87, repro,
2008-04-20,9.21, -4.12, -56.90, 2.68, 2.20, 10.95, repro,
2008-04-21,7.62, -5.64, -63.36, 3.16, 2.46, 12.15, repro,
2008-04-30,8.60, -8.70, -62.43, 5.99, 4.77, 21.05, repro,
2008-05-01,10.00, -4.08, -52.65, 2.28, 1.86, 8.80, repro,
2008-05-02,9.21, -3.33, -53.38, 2.40, 1.99, 9.48, repro,
2008-05-03,7.53, -3.50, -50.83, 2.29, 1.86, 8.82, repro,
2008-05-04,8.14, -0.22, -44.31, 2.53, 2.09, 9.94, repro,
2008-05-06,11.47, -2.19, -44.68, 2.59, 2.19, 10.02, repro,
2008-05-07,7.53, -6.27, -45.64, 2.33, 1.96, 9.30, repro,
2008-05-08,8.41, -4.07, -53.46, 2.37, 1.97, 9.40, repro,
2008-05-09,7.45, -3.79, -52.46, 2.71, 2.20, 10.58, repro,
2008-05-10,7.68, -4.40, -54.44, 2.36, 1.90, 9.07, repro,
2008-05-11,9.05, -3.70, -55.49, 2.34, 1.82, 8.97, repro,
2008-05-12,8.47, -5.15, -44.62, 2.31, 1.85, 8.79, repro,
2008-05-13,9.31, -5.57, -45.74, 2.33, 1.89, 9.01, repro,
2008-05-14,6.79, -3.06, -50.22, 2.40, 1.92, 9.03, repro,
2008-05-15,10.60, -3.57, -57.22, 2.45, 1.93, 9.56, repro,
2008-05-16,8.26, -1.02, -42.71, 2.29, 1.94, 9.08, repro,
2008-05-17,8.20, -2.73, -44.90, 2.38, 1.93, 9.24, repro,
2008-05-18,9.05, -2.98, -45.18, 2.36, 1.97, 9.31, repro,
2008-05-19,10.19, -0.35, -39.22, 2.36, 2.02, 9.57, repro,
2008-05-20,7.62, -4.99, -60.65, 4.60, 3.35, 20.83, repro,
2008-05-21,8.92, -1.63, -36.75, 2.39, 1.94, 9.27, repro,
2008-05-22,6.25, -3.30, -35.71, 2.33, 1.97, 9.19, repro,
2008-05-23,8.87, -2.20, -29.65, 2.34, 1.99, 9.27, repro,
2008-05-24,10.14, -5.07, -32.69, 3.00, 2.39, 11.42, repro,
2008-05-25,7.31, -3.54, -40.85, 2.46, 1.99, 9.51, repro,
2008-05-26,9.99, -1.72, -38.57, 2.39, 1.96, 9.27, repro,
2008-05-27,8.66, -2.44, -40.05, 2.38, 1.95, 9.51, repro,
2008-05-28,7.86, -1.80, -45.56, 2.36, 2.06, 9.45, repro,
2008-05-29,8.32, -1.84, -43.32, 2.42, 1.96, 9.33, repro,
2008-05-30,8.96, -1.24, -43.64, 2.41, 1.95, 9.32, repro,
2008-05-31,8.43, -1.15, -46.24, 2.41, 1.92, 9.22, repro,
2008-06-01,9.06, -1.28, -46.65, 2.38, 1.93, 9.12, repro,
2008-06-02,8.07, -4.05, -47.03, 2.35, 1.94, 9.26, repro,
2008-06-03,4.93, -2.02, -48.15, 2.45, 1.94, 9.64, repro,
2008-06-04,8.31, -1.25, -31.95, 2.34, 1.89, 9.16, repro,
2008-06-05,8.92, -2.69, -35.81, 2.39, 1.91, 9.06, repro,
2008-06-06,9.74, -1.33, -36.82, 2.50, 1.99, 9.72, repro,
2008-06-07,11.07, -2.64, -33.79, 2.61, 2.11, 10.34, repro,
2008-06-08,7.47, -2.68, -37.78, 2.37, 1.93, 9.18, repro,
2008-06-09,-0.56, 74.19, -12.20, 8.51, 4.64, 30.55, repro,
2008-06-10,7.14, -3.24, -38.93, 2.60, 2.03, 9.67, repro,
2008-06-11,7.19, -2.40, -52.34, 2.63, 2.08, 10.35, repro,
2008-06-12,5.67, -1.45, -39.10, 2.46, 2.00, 9.90, repro,
2008-06-13,8.43, -0.68, -43.83, 2.39, 1.91, 9.14, repro,
2008-06-14,8.92, -4.25, -58.98, 2.54, 2.06, 9.63, repro,
2008-06-15,8.52, -2.06, -45.18, 2.40, 1.93, 9.14, repro,
2008-06-16,7.78, -2.74, -46.80, 2.40, 1.97, 9.32, repro,
2008-06-17,8.45, -2.36, -43.84, 2.38, 1.91, 9.13, repro,
2008-06-18,12.71, -4.27, -48.13, 3.06, 2.60, 12.44, repro,
2008-06-19,7.95, -0.98, -42.16, 2.39, 1.93, 9.09, repro,
2008-06-20,10.17, -5.00, -49.81, 2.46, 2.05, 9.72, repro,
2008-06-21,9.25, -1.38, -50.14, 2.37, 1.93, 8.99, repro,
2008-06-22,8.82, -2.07, -56.07, 2.33, 1.95, 8.99, repro,
2008-06-23,7.18, -0.03, -45.70, 2.39, 1.89, 8.98, repro,
2008-06-24,9.93, -2.43, -50.77, 2.30, 1.88, 8.81, repro,
2008-06-25,11.83, -2.91, -40.06, 2.35, 1.94, 9.05, repro,
2008-06-26,11.58, -1.26, -48.26, 2.61, 2.06, 9.63, repro,
2008-06-27,9.03, -2.11, -36.51, 2.64, 2.12, 10.40, repro,
2008-06-28,9.74, -3.83, -50.24, 2.55, 2.07, 9.67, repro,
2008-06-29,8.45, -3.73, -56.43, 2.43, 1.93, 9.16, repro,
2008-06-30,9.88, -2.44, -48.44, 2.38, 1.90, 8.99, repro,
2008-07-01,9.50, -3.37, -48.81, 2.42, 1.99, 9.30, repro,
2008-07-02,8.52, -3.42, -39.02, 2.37, 1.95, 9.09, repro,
2008-07-03,9.21, -4.13, -53.11, 2.28, 1.91, 8.84, repro,
2008-07-04,10.81, -3.64, -49.14, 2.39, 1.98, 9.06, repro,
2008-07-05,8.71, -3.30, -54.90, 2.31, 1.86, 8.72, repro,
2008-07-06,8.23, -4.10, -48.88, 2.34, 1.96, 9.21, repro,
2008-07-07,11.34, -4.41, -58.20, 2.35, 1.92, 8.99, repro,
2008-07-08,9.58, -3.93, -45.65, 2.30, 1.92, 8.85, repro,
2008-07-09,10.10, -4.84, -43.46, 2.30, 1.90, 8.93, repro,
2008-07-10,9.21, -2.43, -40.58, 2.41, 1.95, 9.11, repro,
2008-07-11,12.66, -3.56, -48.32, 2.55, 2.08, 10.02, repro,
2008-07-12,10.74, -5.80, -52.86, 2.34, 1.94, 9.02, repro,
2008-07-13,10.15, -1.69, -39.66, 2.36, 2.03, 9.26, repro,
2008-07-14,6.36, -1.66, -51.24, 2.39, 1.95, 9.11, repro,
2008-07-15,15.71, -4.18, -71.04, 5.63, 4.79, 22.72, repro,
2008-07-16,9.24, -2.21, -57.51, 2.97, 2.38, 11.47, repro,
2008-07-17,13.82, -5.80, -55.05, 2.29, 1.92, 8.76, repro,
2008-07-18,13.94, -4.33, -54.53, 2.32, 1.96, 9.23, repro,
2008-07-19,9.81, -3.45, -43.28, 2.27, 1.90, 8.82, repro,
2008-07-20,9.97, -3.32, -61.99, 2.33, 1.90, 8.86, repro,
2008-07-21,13.98, -3.90, -48.00, 2.30, 1.94, 8.96, repro,
2008-07-22,10.26, -4.02, -55.54, 2.41, 2.03, 9.44, repro,
2008-07-23,11.05, -2.94, -52.51, 2.43, 1.98, 9.41, repro,
2008-07-24,9.89, -3.78, -55.80, 2.28, 1.90, 8.77, repro,
2008-07-25,10.20, -2.89, -40.62, 2.31, 1.88, 8.82, repro,
2008-07-26,11.30, -4.69, -49.55, 2.36, 1.89, 8.95, repro,
2008-07-27,11.00, -2.62, -51.58, 2.46, 1.98, 9.30, repro,
2008-07-28,9.48, -2.88, -48.52, 2.49, 1.97, 9.44, repro,
2008-07-29,13.04, -1.81, -47.53, 2.43, 1.93, 9.18, repro,
2008-07-30,9.44, -5.25, -44.75, 2.39, 1.91, 9.17, repro,
2008-07-31,11.06, -2.63, -38.73, 2.29, 1.87, 8.80, repro,
2008-08-01,12.74, -4.62, -53.36, 2.26, 1.86, 8.65, repro,
2008-08-02,10.98, -3.73, -47.69, 2.32, 1.96, 9.25, repro,
2008-08-03,11.31, -2.48, -48.48, 2.43, 1.94, 9.13, repro,
2008-08-04,12.65, -1.82, -53.42, 2.32, 1.93, 9.03, repro,
2008-08-05,11.54, -1.35, -39.85, 2.33, 1.88, 9.00, repro,
2008-08-06,12.55, -2.84, -48.67, 2.29, 1.88, 9.06, repro,
2008-08-07,12.60, -3.83, -60.08, 2.43, 1.97, 9.03, repro,
2008-08-08,12.39, -3.21, -57.40, 2.49, 1.99, 9.48, repro,
2008-08-09,13.75, -3.59, -50.61, 2.38, 1.99, 9.34, repro,
2008-08-10,11.23, -4.86, -60.40, 2.33, 1.91, 9.05, repro,
2008-08-11,12.75, -2.36, -52.38, 2.32, 1.83, 8.97, repro,
2008-08-12,10.71, -1.06, -55.29, 4.08, 3.37, 14.67, repro,
2008-08-15,5.06, -3.19, -38.95, 4.16, 3.35, 17.12, repro,
2008-08-16,9.44, -2.93, -47.61, 2.37, 1.89, 8.86, repro,
2008-08-17,11.25, -1.87, -48.59, 2.48, 1.88, 9.12, repro,
2008-08-18,13.11, -7.10, -59.33, 2.30, 1.82, 8.83, repro,
2008-08-19,12.33, -4.13, -52.07, 2.31, 1.90, 8.95, repro,
2008-08-20,9.26, -2.14, -43.87, 2.48, 1.90, 9.19, repro,
2008-08-21,12.90, -2.54, -49.85, 2.41, 1.91, 9.06, repro,
2008-08-22,11.94, -3.52, -55.22, 2.38, 1.92, 9.00, repro,
2008-08-23,12.58, -4.53, -56.61, 2.42, 1.90, 9.16, repro,
2008-08-24,13.60, -4.05, -58.79, 2.36, 1.92, 9.17, repro,
2008-08-25,12.78, -3.06, -46.61, 2.37, 1.86, 8.91, repro,
2008-08-26,9.29, -4.26, -41.46, 2.48, 1.92, 9.21, repro,
2008-08-28,11.98, -2.94, -48.88, 2.79, 2.11, 10.16, repro,
2008-08-29,8.36, -3.67, -47.90, 2.37, 1.96, 9.28, repro,
2008-08-30,9.77, -3.02, -43.08, 2.43, 1.97, 9.41, repro,
2008-08-31,8.58, -3.44, -54.11, 2.38, 1.91, 9.11, repro,
2008-09-01,13.69, -2.74, -42.84, 2.33, 1.91, 9.03, repro,
2008-09-02,14.66, -3.57, -76.19, 2.43, 1.99, 9.05, repro,
2008-09-03,13.21, -1.00, -51.63, 2.40, 1.98, 9.24, repro,
2008-09-04,12.59, -4.34, -57.05, 2.58, 2.08, 10.09, repro,
2008-09-05,14.02, -1.31, -49.34, 2.36, 1.93, 9.14, repro,
2008-09-06,12.81, -4.25, -64.65, 2.29, 1.86, 8.87, repro,
2008-09-07,11.28, -3.05, -51.19, 2.29, 1.88, 8.83, repro,
2008-09-08,15.30, -4.14, -57.64, 2.31, 1.87, 8.76, repro,
2008-09-09,13.29, -3.14, -53.98, 2.29, 1.87, 8.94, repro,
2008-09-10,16.50, -8.06, -46.43, 2.30, 1.79, 8.43, repro,
2008-09-11,14.25, -7.75, -39.02, 2.29, 1.78, 8.47, repro,
2008-09-12,17.08, -10.06, -42.37, 2.30, 1.85, 8.70, repro,
2008-09-13,13.52, -8.37, -34.32, 2.23, 1.75, 8.21, repro,
2008-09-14,15.34, -7.01, -31.31, 2.58, 1.96, 9.30, repro,
2008-09-15,16.25, -7.70, -39.51, 2.23, 1.74, 8.22, repro,
2008-09-16,15.09, -8.96, -50.43, 2.26, 1.76, 8.23, repro,
2008-09-17,12.37, -8.96, -41.53, 2.35, 1.78, 8.54, repro,
2008-09-18,13.69, -7.91, -41.32, 2.25, 1.70, 8.02, repro,
2008-09-19,15.91, -8.47, -32.79, 2.33, 1.68, 8.17, repro,
2008-09-20,17.75, -8.07, -28.81, 2.23, 1.70, 8.05, repro,
2008-09-21,15.27, -8.26, -41.34, 2.25, 1.69, 8.07, repro,
2008-09-22,12.97, -9.49, -44.70, 2.23, 1.67, 8.07, repro,
2008-09-23,13.10, -8.58, -36.36, 2.22, 1.70, 8.15, repro,
2008-09-24,16.64, -9.89, -38.49, 2.90, 2.45, 10.77, repro,
2008-09-25,17.83, -8.29, -47.15, 2.25, 1.70, 8.21, repro,
2008-09-26,15.58, -6.59, -39.68, 2.25, 1.69, 8.13, repro,
2008-09-27,14.48, -10.31, -47.29, 2.28, 1.76, 8.35, repro,
2008-09-28,12.93, -10.30, -49.21, 2.40, 1.82, 8.80, repro,
2008-09-29,14.08, -6.61, -36.96, 2.26, 1.69, 8.20, repro,
2008-09-30,16.37, -7.96, -30.40, 2.25, 1.71, 8.11, repro,
2008-10-01,15.38, -6.97, -39.43, 2.29, 1.70, 8.17, repro,
2008-10-02,14.86, -8.03, -43.23, 2.32, 1.73, 8.32, repro,
2008-10-03,17.11, -11.18, -51.13, 2.61, 2.28, 9.96, repro,
2008-10-04,14.32, -7.47, -35.80, 2.21, 1.69, 8.08, repro,
2008-10-05,13.67, -8.15, -18.61, 2.51, 1.80, 9.16, repro,
2008-10-06,14.43, -7.51, -36.54, 2.25, 1.68, 8.12, repro,
2008-10-07,12.60, -7.05, -42.54, 2.33, 1.70, 8.33, repro,
2008-10-08,16.10, -6.81, -39.60, 2.29, 1.76, 8.37, repro,
2008-10-09,14.35, -9.65, -48.07, 2.18, 1.68, 8.03, repro,
2008-10-10,15.79, -8.43, -40.57, 2.18, 1.76, 8.08, repro,
2008-10-11,12.89, -7.97, -37.11, 2.16, 1.68, 7.92, repro,
2008-10-12,15.51, -7.94, -50.66, 2.65, 1.89, 9.10, repro,
2008-10-13,16.36, -7.25, -42.11, 2.22, 1.69, 8.03, repro,
2008-10-14,15.79, -9.08, -46.57, 2.19, 1.68, 7.99, repro,
2008-10-15,13.25, -7.11, -45.91, 2.29, 1.69, 8.31, repro,
2008-10-16,15.03, -7.35, -46.50, 2.25, 1.72, 8.16, repro,
2008-10-17,13.05, -7.14, -47.88, 2.28, 1.70, 8.07, repro,
2008-10-18,12.89, -8.00, -42.60, 2.27, 1.70, 8.19, repro,
2008-10-19,14.46, -7.50, -47.52, 2.27, 1.76, 8.29, repro,
2008-10-20,14.21, -8.84, -46.77, 2.24, 1.75, 8.15, repro,
2008-10-21,12.11, -7.34, -46.42, 2.25, 1.82, 8.15, repro,
2008-10-22,12.40, -7.19, -46.01, 2.28, 1.69, 8.07, repro,
2008-10-23,13.97, -8.03, -45.91, 2.20, 1.66, 7.94, repro,
2008-10-24,15.55, -8.05, -45.64, 2.18, 1.68, 7.91, repro,
2008-10-25,10.48, -8.87, -46.76, 2.28, 1.70, 8.16, repro,
2008-10-26,13.62, -7.55, -60.40, 2.24, 1.68, 8.00, repro,
2008-10-27,12.58, -6.72, -55.59, 2.22, 1.67, 7.96, repro,
2008-10-28,11.64, -7.84, -54.62, 2.38, 1.71, 8.27, repro,
2008-10-29,10.02, -8.05, -65.88, 2.87, 2.43, 10.64, repro,
2008-10-30,12.47, -9.12, -48.80, 2.28, 1.70, 8.16, repro,
2008-10-31,14.09, -8.41, -60.52, 2.30, 1.76, 8.51, repro,
2008-11-01,17.00, -7.96, -44.76, 2.18, 1.68, 7.91, repro,
2008-11-02,13.12, -8.88, -38.94, 2.19, 1.71, 7.97, repro,
2008-11-03,15.38, -8.42, -41.20, 2.28, 1.75, 8.21, repro,
2008-11-04,14.75, -9.08, -40.25, 2.21, 1.70, 8.14, repro,
2008-11-05,13.44, -9.61, -52.38, 2.21, 1.72, 8.05, repro,
2008-11-06,11.69, -8.78, -54.08, 2.15, 1.69, 7.90, repro,
2008-11-07,14.26, -8.27, -47.44, 2.17, 1.71, 7.98, repro,
2008-11-08,12.73, -7.75, -43.08, 2.23, 1.71, 7.98, repro,
2008-11-09,15.71, -10.04, -52.93, 2.93, 2.57, 12.18, repro,
2008-11-10,15.22, -8.51, -48.58, 2.20, 1.70, 8.01, repro,
2008-11-11,15.10, -10.31, -60.28, 2.23, 1.74, 8.17, repro,
2008-11-12,14.67, -9.45, -47.26, 2.24, 1.71, 8.15, repro,
2008-11-13,13.66, -8.45, -38.92, 2.17, 1.68, 7.93, repro,
2008-11-14,20.15, -8.33, -40.78, 2.72, 2.16, 10.05, repro,
2008-11-15,13.60, -9.41, -49.91, 2.22, 1.72, 8.21, repro,
2008-11-16,16.41, -9.32, -45.40, 2.25, 1.76, 8.28, repro,
2008-11-17,14.45, -7.66, -52.64, 2.23, 1.79, 8.37, repro,
2008-11-18,15.81, -7.62, -43.27, 2.21, 1.81, 8.36, repro,
2008-11-19,14.26, -8.66, -46.25, 2.21, 1.75, 8.10, repro,
2008-11-20,15.54, -6.93, -51.82, 2.24, 1.78, 8.32, repro,
2008-11-21,14.40, -8.98, -47.58, 2.22, 1.79, 8.43, repro,
2008-11-22,14.64, -8.83, -52.20, 2.21, 1.80, 8.25, repro,
2008-11-23,16.42, -8.48, -46.56, 2.19, 1.72, 8.09, repro,
2008-11-24,13.81, -9.55, -42.52, 2.35, 1.83, 8.51, repro,
2008-11-25,16.30, -6.13, -33.71, 2.23, 1.76, 8.22, repro,
2008-11-26,10.98, -6.60, -29.39, 2.23, 1.72, 8.30, repro,
2008-11-27,14.41, -10.06, -52.82, 2.22, 1.70, 8.13, repro,
2008-11-28,15.43, -8.76, -45.15, 2.21, 1.72, 8.24, repro,
2008-11-29,14.43, -10.05, -47.53, 2.21, 1.74, 8.28, repro,
2008-11-30,16.36, -5.34, -31.56, 2.23, 1.69, 8.04, repro,
2008-12-01,13.71, -7.67, -33.20, 2.27, 1.71, 8.29, repro,
2008-12-02,15.75, -8.50, -46.06, 2.19, 1.69, 8.05, repro,
2008-12-03,14.96, -7.31, -44.22, 2.26, 1.70, 8.26, repro,
2008-12-04,14.84, -7.07, -45.22, 2.17, 1.70, 7.97, repro,
2008-12-05,13.91, -7.87, -48.87, 2.25, 1.70, 8.22, repro,
2008-12-06,13.89, -6.75, -54.40, 2.61, 1.93, 9.41, repro,
2008-12-07,14.60, -10.64, -51.43, 2.22, 1.80, 8.35, repro,
2008-12-08,16.20, -8.57, -56.71, 2.78, 2.33, 10.74, repro,
2008-12-09,12.96, -6.34, -40.35, 2.27, 1.70, 8.43, repro,
2008-12-10,15.58, -5.36, -53.07, 2.26, 1.70, 8.29, repro,
2008-12-11,13.53, -6.67, -45.48, 2.34, 1.71, 8.44, repro,
2008-12-12,13.23, -8.14, -39.82, 2.69, 1.93, 9.41, repro,
2008-12-13,14.10, -7.34, -48.26, 2.20, 1.78, 8.11, repro,
2008-12-14,14.74, -7.79, -46.24, 2.23, 1.75, 8.19, repro,
2008-12-15,14.47, -5.07, -41.38, 2.39, 1.79, 8.53, repro,
2008-12-16,13.49, -5.79, -36.94, 2.28, 1.70, 8.32, repro,
2008-12-17,13.28, -6.76, -36.19, 2.26, 1.70, 8.20, repro,
2008-12-18,14.88, -7.44, -51.98, 3.32, 2.42, 11.84, repro,
2008-12-19,14.73, -7.15, -61.46, 2.94, 2.63, 12.44, repro,
2008-12-20,15.49, -5.59, -48.75, 2.32, 1.75, 8.50, repro,
2008-12-21,14.22, -6.47, -43.53, 2.25, 1.72, 8.26, repro,
2008-12-22,13.41, -6.65, -41.26, 2.34, 1.72, 8.48, repro,
2008-12-23,11.56, -8.08, -46.77, 2.80, 2.39, 10.55, repro,
2008-12-24,13.70, -7.24, -39.72, 2.30, 1.72, 8.45, repro,
2008-12-25,12.68, -5.28, -36.45, 2.24, 1.70, 8.13, repro,
2008-12-26,14.11, -6.95, -37.94, 2.43, 1.86, 8.69, repro,
2008-12-27,15.08, -5.39, -37.45, 2.19, 1.70, 8.08, repro,
2008-12-28,13.78, -6.67, -45.40, 2.20, 1.71, 8.11, repro,
2008-12-29,14.26, -9.10, -37.04, 2.45, 1.83, 8.90, repro,
2008-12-30,15.71, -8.21, -49.27, 2.12, 1.70, 7.79, repro,
2008-12-31,16.53, -6.76, -45.51, 2.18, 1.69, 7.90, repro,
2009-01-01,15.92, -8.69, -43.44, 2.18, 1.70, 7.96, repro,
2009-01-02,15.66, -7.07, -44.83, 2.20, 1.70, 8.14, repro,
2009-01-03,14.69, -9.22, -33.36, 2.25, 1.73, 8.26, repro,
2009-01-04,14.61, -5.61, -41.39, 2.13, 1.69, 7.83, repro,
2009-01-05,13.74, -6.35, -42.06, 2.16, 1.70, 8.08, repro,
2009-01-06,14.40, -5.81, -40.16, 2.21, 1.73, 8.03, repro,
2009-01-07,15.41, -5.89, -40.49, 2.16, 1.70, 7.97, repro,
2009-01-08,15.53, -6.15, -40.79, 2.57, 1.92, 9.02, repro,
2009-01-09,13.36, -6.25, -43.63, 2.26, 1.79, 8.45, repro,
2009-01-10,16.38, -6.80, -57.82, 2.13, 1.75, 7.94, repro,
2009-01-11,14.22, -5.70, -52.87, 2.18, 1.73, 8.13, repro,
2009-01-12,15.92, -6.65, -50.83, 2.11, 1.71, 7.96, repro,
2009-01-13,16.43, -6.49, -44.08, 2.13, 1.70, 7.86, repro,
2009-01-14,11.87, -5.96, -48.07, 2.17, 1.77, 8.09, repro,
2009-01-15,13.28, -6.56, -48.82, 2.14, 1.69, 8.00, repro,
2009-01-16,12.61, -6.97, -44.69, 2.22, 1.73, 8.12, repro,
2009-01-17,14.18, -6.42, -44.80, 2.24, 1.75, 8.31, repro,
2009-01-18,15.79, -5.43, -47.70, 2.32, 1.76, 8.55, repro,
2009-01-19,14.06, -5.11, -39.75, 2.12, 1.71, 7.92, repro,
2009-01-20,11.37, -6.31, -40.17, 2.25, 1.74, 8.31, repro,
2009-01-21,14.00, -7.21, -56.48, 2.13, 1.71, 7.97, repro,
2009-01-22,14.25, -7.64, -32.64, 2.12, 1.69, 7.89, repro,
2009-01-23,11.23, -5.80, -41.89, 2.25, 1.74, 8.43, repro,
2009-01-24,12.30, -5.56, -41.69, 2.11, 1.69, 7.84, repro,
2009-01-25,12.85, -5.66, -50.45, 2.67, 2.10, 9.93, repro,
2009-01-27,15.56, -7.35, -47.46, 2.29, 1.88, 8.74, repro,
2009-01-28,12.33, -4.91, -35.23, 2.25, 1.73, 8.46, repro,
2009-01-29,10.21, -4.55, -36.03, 2.51, 1.98, 9.36, repro,
2009-01-30,12.04, -4.79, -41.56, 2.30, 1.76, 8.65, repro,
2009-01-31,13.61, -5.54, -47.17, 2.11, 1.70, 7.97, repro,
2009-02-01,12.78, -6.35, -46.21, 2.15, 1.72, 8.02, repro,
2009-02-02,13.68, -6.97, -46.74, 2.13, 1.72, 8.12, repro,
2009-02-03,14.94, -5.79, -48.54, 2.11, 1.73, 8.11, repro,
2009-02-04,12.84, -5.89, -38.34, 2.07, 1.70, 7.85, repro,
2009-02-05,12.40, -7.83, -40.30, 2.17, 1.73, 8.14, repro,
2009-02-06,7.24, -7.48, -32.78, 2.25, 1.73, 8.24, repro,
2009-02-07,12.34, -6.90, -37.28, 2.12, 1.73, 8.01, repro,
2009-02-08,14.69, -5.85, -29.60, 2.23, 1.80, 8.49, repro,
2009-02-09,13.23, -6.48, -37.24, 2.25, 1.77, 8.37, repro,
2009-02-10,14.05, -5.58, -30.61, 2.09, 1.70, 7.79, repro,
2009-02-11,11.40, -7.02, -45.72, 2.16, 1.78, 8.26, repro,
2009-02-12,13.96, -5.65, -47.05, 2.20, 1.82, 8.30, repro,
2009-02-13,9.73, -6.89, -39.86, 2.54, 2.13, 9.56, repro,
2009-02-14,12.00, -5.62, -41.21, 2.17, 1.74, 8.09, repro,
2009-02-15,14.51, -7.17, -33.14, 2.09, 1.71, 7.88, repro,
2009-02-16,13.21, -6.37, -29.44, 2.12, 1.73, 8.03, repro,
2009-02-17,10.45, -5.53, -30.25, 2.21, 1.73, 8.10, repro,
2009-02-18,12.45, -4.75, -32.72, 2.14, 1.74, 8.08, repro,
2009-02-19,14.27, -7.01, -37.43, 2.10, 1.73, 8.01, repro,
2009-02-20,12.85, -6.74, -31.97, 2.22, 1.73, 8.22, repro,
2009-02-21,15.88, -10.79, -41.40, 2.69, 2.44, 10.59, repro,
2009-02-22,12.74, -7.15, -37.99, 2.27, 1.72, 8.19, repro,
2009-02-23,13.55, -7.72, -45.86, 2.16, 1.82, 8.18, repro,
2009-02-24,12.78, -6.22, -40.61, 2.26, 1.85, 8.72, repro,
2009-02-25,12.75, -6.47, -39.69, 179.61, 62.51, 153.49, repro,
2009-02-26,12.11, -4.27, -37.04, 2.29, 1.84, 8.64, repro,
2009-02-27,14.21, -5.96, -43.52, 2.14, 1.77, 8.18, repro,
2009-02-28,10.81, -6.80, -40.93, 2.19, 1.72, 8.01, repro,
2009-03-01,13.02, -5.64, -47.19, 2.16, 1.76, 8.17, repro,
2009-03-02,12.59, -6.64, -34.02, 2.10, 1.71, 7.79, repro,
2009-03-03,14.38, -6.88, -35.65, 2.22, 1.78, 8.25, repro,
2009-03-04,11.73, -8.58, -23.30, 2.20, 1.75, 8.06, repro,
2009-03-05,14.16, -6.27, -38.42, 2.75, 2.20, 10.11, repro,
2009-03-06,10.79, -6.96, -37.35, 2.20, 1.83, 8.22, repro,
