PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4238737462 North Latitude, -115.6869998509 East Longitude, -57.79899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-04,-11.43, 3.33, 15.94, 1.85, 1.61, 7.18, repro,
2016-02-05,-12.13, 3.61, 13.02, 1.84, 1.62, 7.23, repro,
2016-02-06,-11.79, 2.60, 15.37, 1.84, 1.61, 7.20, repro,
2016-02-07,-11.27, 2.93, 10.31, 1.83, 1.60, 7.11, repro,
2016-02-08,-9.86, 3.32, 14.37, 1.83, 1.60, 7.11, repro,
2016-02-09,-10.86, 2.15, 17.72, 1.82, 1.60, 7.12, repro,
2016-02-10,-12.13, 1.45, 19.02, 1.83, 1.60, 7.13, repro,
2016-02-11,-10.96, 2.31, 16.16, 1.85, 1.62, 7.26, repro,
2016-02-12,-11.71, 3.41, 19.08, 1.87, 1.65, 7.27, repro,
2016-02-13,-11.41, 2.38, 19.15, 1.84, 1.60, 7.14, repro,
2016-02-14,-12.58, 2.70, 19.40, 1.83, 1.59, 7.09, repro,
2016-02-15,-10.88, 4.01, 24.13, 1.83, 1.60, 7.12, repro,
2016-02-16,-10.43, 0.97, 20.35, 1.83, 1.60, 7.11, repro,
2016-02-17,-12.75, 2.18, 23.48, 1.83, 1.59, 7.06, repro,
2016-02-18,-13.39, 1.86, 34.73, 1.88, 1.63, 7.33, repro,
2016-02-19,-12.03, 2.11, 22.52, 1.85, 1.60, 7.13, repro,
2016-02-20,-11.00, 3.06, 26.03, 1.83, 1.59, 7.08, repro,
2016-02-21,-11.93, 3.26, 18.89, 1.84, 1.59, 7.11, repro,
2016-02-22,-14.16, 4.21, 21.65, 1.84, 1.60, 7.13, repro,
2016-02-23,-12.00, 3.26, 21.11, 1.85, 1.60, 7.11, repro,
2016-02-24,-12.19, 2.35, 19.53, 1.84, 1.60, 7.10, repro,
2016-02-25,-11.83, 2.82, 18.83, 1.83, 1.59, 7.04, repro,
2016-02-26,-11.39, 3.69, 20.51, 1.86, 1.62, 7.22, repro,
2016-02-27,-11.23, 2.42, 22.89, 1.83, 1.60, 7.12, repro,
2016-02-28,-12.61, 2.73, 19.21, 1.87, 1.65, 7.28, repro,
2016-02-29,-12.18, 2.55, 22.66, 1.88, 1.65, 7.30, repro,
2016-03-01,-11.38, 2.06, 27.90, 1.83, 1.61, 7.08, repro,
2016-03-02,-11.92, 3.12, 22.07, 1.84, 1.59, 7.05, repro,
2016-03-03,-11.82, 2.99, 18.05, 1.84, 1.59, 7.06, repro,
2016-03-04,-11.92, 2.97, 19.27, 1.86, 1.65, 7.21, repro,
2016-03-05,-11.32, 1.57, 20.99, 1.85, 1.61, 7.13, repro,
2016-03-06,-12.63, 4.27, 20.41, 1.89, 1.67, 7.34, repro,
2016-03-07,-13.36, 2.25, 24.81, 1.86, 1.64, 7.16, repro,
2016-03-08,-10.04, 1.14, 28.70, 1.90, 1.68, 7.30, repro,
2016-03-09,-11.59, 1.75, 19.84, 1.82, 1.60, 7.00, repro,
2016-03-10,-11.20, 3.62, 21.07, 1.81, 1.59, 6.90, repro,
2016-03-11,-12.73, 3.16, 19.40, 1.81, 1.59, 6.93, repro,
2016-03-12,-13.29, -0.49, 27.99, 1.84, 1.63, 7.00, repro,
2016-03-13,-12.10, 2.94, 19.46, 1.81, 1.57, 6.87, repro,
2016-03-14,-12.78, 3.10, 23.71, 1.82, 1.63, 6.93, repro,
2016-03-15,-12.86, 2.48, 22.74, 1.85, 1.67, 7.06, repro,
2016-03-16,-12.26, 3.17, 24.71, 1.86, 1.68, 7.07, repro,
2016-03-17,-12.11, 3.72, 23.32, 1.93, 1.76, 7.46, repro,
2016-03-18,-11.92, 2.87, 20.91, 2.04, 1.74, 7.69, repro,
2016-03-19,-12.61, 2.30, 23.78, 1.90, 1.70, 7.18, repro,
2016-03-20,-11.71, 3.71, 13.41, 1.94, 1.83, 7.63, repro,
2016-03-21,-11.29, 3.74, 19.65, 1.80, 1.58, 6.84, repro,
2016-03-22,-12.50, 3.74, 24.78, 1.81, 1.58, 6.85, repro,
2016-03-23,-12.40, 2.96, 17.41, 1.82, 1.58, 6.89, repro,
2016-03-24,-14.37, 2.57, 22.17, 1.81, 1.58, 6.88, repro,
2016-03-25,-12.26, 2.97, 23.31, 1.80, 1.59, 6.86, repro,
2016-03-26,-12.62, 2.88, 24.85, 1.80, 1.59, 6.91, repro,
2016-03-27,-12.01, 2.48, 23.54, 1.81, 1.60, 6.91, repro,
2016-03-28,-13.73, 1.71, 25.76, 1.82, 1.60, 6.94, repro,
2016-03-29,-14.22, 3.71, 30.99, 1.92, 1.76, 7.60, repro,
2016-03-30,-13.91, 3.58, 22.58, 1.80, 1.58, 6.87, repro,
2016-03-31,-12.90, 3.42, 26.83, 1.80, 1.60, 6.92, repro,
2016-04-01,-12.29, 2.10, 21.78, 1.80, 1.59, 6.87, repro,
2016-04-02,-12.03, 3.84, 20.85, 1.80, 1.60, 6.89, repro,
2016-04-03,-12.81, 3.77, 17.96, 1.81, 1.59, 6.89, repro,
2016-04-04,-11.95, 3.13, 19.53, 1.81, 1.63, 6.96, repro,
2016-04-05,-12.50, 2.31, 19.60, 1.79, 1.59, 6.85, repro,
2016-04-06,-11.18, 3.04, 21.99, 1.79, 1.58, 6.83, repro,
2016-04-07,-13.78, 4.48, 28.83, 1.91, 1.68, 7.22, repro,
2016-04-11,-12.61, 3.42, 22.57, 1.83, 1.64, 7.12, repro,
2016-04-12,-12.12, 3.01, 19.31, 1.90, 1.72, 7.25, repro,
2016-04-13,-12.53, 2.93, 19.51, 1.81, 1.61, 6.96, repro,
2016-04-14,-12.22, 3.68, 21.38, 1.80, 1.60, 6.91, repro,
2016-04-15,-11.85, 3.42, 23.47, 1.82, 1.60, 6.93, repro,
2016-04-16,-11.98, 8.52, 7.96, 1.82, 1.65, 7.09, repro,
2016-04-17,-9.02, 1.50, 18.93, 1.80, 1.60, 6.91, repro,
2016-04-18,-12.11, 2.38, 21.19, 1.81, 1.60, 6.94, repro,
2016-04-19,-11.48, 3.21, 24.07, 1.84, 1.62, 7.14, repro,
2016-04-20,-11.74, 2.62, 20.95, 1.85, 1.61, 7.15, repro,
2016-04-21,-11.86, 3.50, 18.13, 1.81, 1.58, 6.89, repro,
2016-04-22,-11.43, 3.44, 25.80, 1.81, 1.60, 6.94, repro,
2016-04-23,-12.58, 2.54, 23.75, 1.80, 1.59, 6.90, repro,
2016-04-24,-11.41, 1.86, 26.20, 1.80, 1.59, 6.93, repro,
2016-04-25,-13.34, -0.45, 37.08, 1.83, 1.63, 7.09, repro,
2016-04-26,-11.63, 2.35, 27.10, 1.80, 1.59, 6.93, repro,
2016-04-27,-12.68, 2.30, 23.73, 1.80, 1.59, 6.92, repro,
2016-04-28,-10.80, 1.51, 25.33, 1.80, 1.60, 6.97, repro,
2016-04-29,-11.24, 3.14, 19.91, 1.82, 1.64, 7.03, repro,
2016-04-30,-11.30, 2.44, 25.76, 1.81, 1.60, 6.97, repro,
2016-05-01,-9.64, 3.26, 22.43, 1.81, 1.60, 6.98, repro,
2016-05-02,-8.64, 3.33, 22.11, 1.86, 1.66, 7.22, repro,
2016-05-03,-11.32, 3.61, 17.84, 1.84, 1.61, 7.06, repro,
2016-05-04,-11.44, 2.19, 21.08, 1.85, 1.64, 7.13, repro,
2016-05-05,-12.36, 1.69, 29.26, 1.90, 1.62, 7.26, repro,
2016-05-06,-12.52, 2.68, 26.01, 1.90, 1.63, 7.29, repro,
2016-05-07,-11.23, 3.47, 26.37, 1.84, 1.64, 7.07, repro,
2016-05-08,-13.25, 2.11, 20.96, 1.85, 1.63, 7.04, repro,
2016-05-09,-12.17, 2.40, 23.20, 1.80, 1.58, 6.83, repro,
2016-05-10,-12.50, 2.88, 21.22, 1.80, 1.58, 6.86, repro,
2016-05-11,-11.42, 3.60, 16.90, 1.80, 1.59, 6.87, repro,
2016-05-12,-12.23, 3.63, 21.19, 1.86, 1.60, 7.00, repro,
2016-05-13,-12.79, 3.67, 19.97, 1.83, 1.63, 7.05, repro,
2016-05-14,-12.95, 3.81, 27.60, 1.80, 1.58, 6.86, repro,
2016-05-15,-12.43, 3.50, 28.42, 1.82, 1.60, 6.99, repro,
2016-05-16,-12.48, 3.75, 25.13, 1.80, 1.58, 6.87, repro,
2016-05-17,-11.79, 3.70, 19.52, 1.84, 1.65, 7.07, repro,
2016-05-18,-10.89, 1.09, 8.66, 1.80, 1.58, 6.90, repro,
2016-05-19,-11.04, 3.05, 23.30, 1.83, 1.60, 7.05, repro,
2016-05-20,-10.18, 2.54, 26.30, 1.80, 1.59, 6.90, repro,
2016-05-21,-12.59, 4.61, 28.26, 1.80, 1.59, 6.89, repro,
2016-05-22,-13.20, 1.38, 25.29, 1.81, 1.58, 6.88, repro,
2016-05-23,-11.46, 3.42, 20.10, 1.80, 1.58, 6.85, repro,
2016-05-24,-12.52, 1.80, 26.90, 1.79, 1.58, 6.84, repro,
2016-05-25,-12.65, 2.90, 28.07, 1.80, 1.57, 6.83, repro,
2016-05-26,-11.06, 4.76, 25.23, 1.83, 1.60, 6.93, repro,
2016-05-27,-12.57, 3.40, 24.61, 1.87, 1.60, 7.09, repro,
2016-05-28,-12.56, 2.71, 20.48, 1.82, 1.59, 6.92, repro,
2016-05-29,-11.43, 1.55, 18.58, 1.81, 1.58, 6.87, repro,
2016-05-30,-12.08, 2.93, 9.00, 1.81, 1.58, 6.91, repro,
2016-05-31,-12.47, 2.66, 17.30, 1.81, 1.58, 6.89, repro,
2016-06-01,-13.25, 2.97, 21.11, 1.83, 1.64, 7.05, repro,
2016-06-02,-11.71, 3.98, 14.99, 1.82, 1.64, 7.01, repro,
2016-06-03,-10.76, 3.27, 23.71, 1.85, 1.67, 7.20, repro,
2016-06-04,-12.51, 2.73, 20.66, 1.85, 1.66, 7.12, repro,
2016-06-05,-12.80, 2.62, 24.83, 1.80, 1.58, 6.85, repro,
2016-06-06,-12.96, 2.91, 20.39, 1.81, 1.58, 6.90, repro,
2016-06-07,-12.14, 3.04, 24.29, 1.82, 1.59, 6.93, repro,
2016-06-08,-12.99, 3.78, 23.04, 1.81, 1.59, 6.90, repro,
2016-06-09,-12.20, 3.72, 25.93, 1.80, 1.58, 6.83, repro,
2016-06-10,-11.09, 3.79, 15.98, 1.81, 1.59, 6.90, repro,
2016-06-11,-11.81, 3.13, 21.86, 1.84, 1.64, 7.07, repro,
2016-06-12,-11.24, 2.86, 13.67, 1.81, 1.60, 6.90, repro,
2016-06-13,-12.20, 4.31, 18.66, 1.82, 1.59, 6.95, repro,
2016-06-14,-11.99, 2.52, 31.89, 1.81, 1.60, 6.91, repro,
2016-06-15,-12.55, 2.39, 28.92, 1.81, 1.59, 6.89, repro,
2016-06-16,-11.25, 2.43, 16.95, 1.82, 1.64, 7.04, repro,
2016-06-17,-11.19, 3.33, 26.36, 1.79, 1.58, 6.81, repro,
2016-06-18,-12.47, 2.29, 21.44, 1.82, 1.59, 6.92, repro,
2016-06-19,-13.12, 2.80, 26.39, 1.83, 1.59, 6.95, repro,
2016-06-20,-11.19, 3.52, 22.75, 1.82, 1.60, 6.95, repro,
2016-06-21,-11.31, 3.38, 23.28, 1.81, 1.59, 6.90, repro,
2016-06-22,-11.06, 2.07, 19.46, 1.81, 1.57, 6.83, repro,
2016-06-23,-11.97, 2.52, 24.13, 1.83, 1.58, 6.89, repro,
2016-06-24,-11.22, 2.80, 27.12, 1.87, 1.62, 7.02, repro,
2016-06-25,-10.49, 2.34, 25.12, 1.85, 1.64, 7.03, repro,
2016-06-26,-11.89, 2.24, 21.80, 1.82, 1.58, 6.92, repro,
2016-06-27,-11.18, 2.76, 16.72, 1.81, 1.58, 6.88, repro,
2016-06-28,-13.28, 2.18, 29.31, 1.81, 1.58, 6.89, repro,
2016-06-29,-11.79, 3.07, 26.72, 1.82, 1.59, 6.92, repro,
2016-06-30,-12.14, 1.07, 14.70, 1.82, 1.58, 6.91, repro,
2016-07-01,-12.65, 2.98, 24.74, 1.84, 1.61, 7.04, repro,
2016-07-02,-13.02, 4.40, 23.05, 1.83, 1.58, 6.93, repro,
2016-07-03,-11.32, 3.39, 22.74, 1.85, 1.60, 7.02, repro,
2016-07-04,-13.21, 3.28, 27.19, 1.90, 1.65, 7.26, repro,
2016-07-05,-11.94, 2.70, 24.89, 1.80, 1.57, 6.85, repro,
2016-07-06,-11.40, 2.56, 25.24, 1.84, 1.64, 7.06, repro,
2016-07-07,-11.04, 2.30, 26.19, 1.85, 1.64, 7.12, repro,
2016-07-08,-13.07, 3.53, 22.23, 1.86, 1.60, 7.00, repro,
2016-07-09,-10.52, 3.28, 24.60, 1.81, 1.58, 6.87, repro,
2016-07-10,-10.73, 3.07, 20.85, 1.80, 1.59, 6.93, repro,
2016-07-11,-13.18, 2.21, 26.93, 1.82, 1.62, 7.01, repro,
2016-07-12,-12.78, 3.24, 24.41, 1.82, 1.58, 6.90, repro,
2016-07-13,-12.62, 4.70, 15.37, 1.80, 1.58, 6.85, repro,
2016-07-14,-12.93, 3.56, 23.27, 1.83, 1.62, 6.97, repro,
2016-07-15,-12.55, 3.85, 26.24, 1.81, 1.58, 6.95, repro,
2016-07-16,-11.98, 3.33, 28.12, 1.85, 1.63, 7.06, repro,
2016-07-17,-12.77, 3.87, 21.23, 1.82, 1.58, 6.92, repro,
2016-07-18,-12.87, 2.34, 22.78, 1.81, 1.57, 6.87, repro,
2016-07-19,-12.18, 4.41, 16.65, 1.81, 1.57, 6.86, repro,
2016-07-20,-10.84, 3.43, 19.89, 1.84, 1.61, 7.00, repro,
2016-07-21,-11.97, 5.02, 20.81, 1.82, 1.59, 6.95, repro,
2016-07-22,-11.49, 3.73, 31.27, 1.85, 1.62, 7.05, repro,
2016-07-23,-10.53, 4.12, 25.49, 1.82, 1.58, 6.91, repro,
2016-07-24,-11.21, 3.64, 25.63, 1.82, 1.58, 6.89, repro,
2016-07-25,-4.74, 5.49, 25.22, 6.19, 5.45, 24.62, repro,
2016-07-26,-11.92, 2.37, 24.64, 1.84, 1.63, 7.06, repro,
2016-07-27,-11.50, 2.82, 25.29, 1.98, 1.65, 7.39, repro,
2016-07-28,-11.12, 4.41, 35.70, 1.82, 1.57, 6.93, repro,
2016-07-29,-13.72, 4.26, 27.56, 1.87, 1.60, 7.09, repro,
2016-07-30,-11.03, 3.39, 30.10, 1.82, 1.60, 7.00, repro,
2016-07-31,-12.82, 4.08, 32.68, 1.80, 1.58, 6.92, repro,
2016-08-01,-12.01, 3.81, 27.66, 1.82, 1.58, 6.94, repro,
2016-08-02,-12.07, 3.44, 29.81, 1.81, 1.57, 6.90, repro,
2016-08-03,-12.66, 1.93, 29.02, 1.80, 1.57, 6.89, repro,
2016-08-04,-11.70, 2.61, 25.93, 1.81, 1.59, 6.94, repro,
2016-08-05,-11.10, 5.07, 28.09, 1.83, 1.60, 7.00, repro,
2016-08-06,-11.38, 2.58, 24.04, 1.80, 1.57, 6.88, repro,
2016-08-07,-11.65, 3.03, 29.94, 1.81, 1.58, 6.97, repro,
2016-08-08,-10.43, 3.90, 21.60, 1.81, 1.57, 6.94, repro,
2016-08-09,-11.43, 2.05, 29.42, 2.02, 1.74, 7.65, repro,
2016-08-10,-12.04, 4.06, 28.17, 1.97, 1.68, 7.46, repro,
2016-08-11,-11.83, 2.90, 21.08, 1.82, 1.60, 7.02, repro,
2016-08-12,-13.68, 3.86, 23.03, 1.80, 1.57, 6.89, repro,
2016-08-13,-10.39, 3.87, 21.63, 1.86, 1.63, 7.15, repro,
2016-08-14,-10.82, 5.45, 18.25, 1.84, 1.63, 7.12, repro,
2016-08-15,-10.42, 3.55, 24.71, 1.86, 1.61, 7.07, repro,
2016-08-16,-10.54, 4.19, 24.23, 1.83, 1.62, 7.01, repro,
2016-08-17,-12.89, 4.69, 23.60, 1.80, 1.57, 6.84, repro,
2016-08-18,-12.75, 1.27, 29.36, 1.84, 1.65, 7.07, repro,
2016-08-19,-11.68, 5.13, 34.53, 1.97, 1.71, 7.63, repro,
2016-08-20,-10.59, 5.12, 17.86, 1.85, 1.61, 7.09, repro,
2016-08-21,-9.91, 3.82, 31.38, 1.82, 1.59, 6.99, repro,
2016-08-22,-12.67, 3.03, 33.21, 1.84, 1.60, 7.10, repro,
2016-08-23,-10.94, 3.93, 22.79, 1.80, 1.57, 6.85, repro,
2016-08-24,-11.54, 3.60, 25.01, 1.79, 1.57, 6.85, repro,
2016-08-25,-10.95, 3.20, 23.88, 1.88, 1.66, 7.30, repro,
2016-08-26,-11.51, 5.87, 29.83, 1.88, 1.64, 7.22, repro,
2016-08-27,-15.08, 1.55, 30.42, 1.83, 1.62, 7.12, repro,
2016-08-28,-11.29, 4.21, 19.80, 1.82, 1.59, 6.96, repro,
2016-08-29,-13.84, 2.41, 23.53, 1.80, 1.57, 6.85, repro,
2016-08-30,-11.89, 4.12, 23.97, 1.80, 1.58, 6.93, repro,
2016-08-31,-12.42, 4.73, 23.14, 1.93, 1.67, 7.31, repro,
2016-09-01,-12.76, 2.24, 24.63, 1.84, 1.60, 7.12, repro,
2016-09-02,-13.28, 4.84, 33.42, 1.84, 1.63, 7.11, repro,
2016-09-03,-11.76, 2.74, 30.02, 1.79, 1.57, 6.88, repro,
2016-09-04,-11.74, 2.98, 33.48, 1.81, 1.59, 7.01, repro,
2016-09-05,-12.18, 4.24, 32.03, 1.81, 1.58, 7.02, repro,
2016-09-06,-11.46, 4.34, 27.62, 1.82, 1.58, 7.02, repro,
2016-09-07,-11.37, 3.24, 21.76, 1.89, 1.65, 7.25, repro,
2016-09-08,-13.98, 4.57, 19.43, 1.96, 1.73, 7.43, repro,
2016-09-09,-11.12, 5.84, 17.41, 1.88, 1.63, 7.27, repro,
2016-09-10,-12.48, 6.09, 12.66, 1.83, 1.59, 7.02, repro,
2016-09-11,-13.50, 4.87, 10.91, 1.82, 1.58, 7.01, repro,
2016-09-12,-14.17, 4.05, 36.52, 1.90, 1.73, 7.46, repro,
2016-09-13,-12.17, 4.07, 27.84, 1.81, 1.58, 6.93, repro,
2016-09-14,-12.35, 5.28, 21.05, 1.82, 1.63, 6.98, repro,
2016-09-15,-11.01, 3.69, 19.54, 1.85, 1.66, 7.14, repro,
2016-09-16,-11.92, 3.36, 27.68, 1.88, 1.61, 7.21, repro,
2016-09-17,-11.99, 3.12, 27.34, 1.82, 1.57, 6.99, repro,
2016-09-18,-11.77, 4.87, 28.12, 1.80, 1.56, 6.89, repro,
2016-09-19,-12.04, 3.26, 22.78, 1.84, 1.65, 7.13, repro,
2016-09-20,-11.69, 4.00, 33.76, 1.80, 1.57, 6.95, repro,
2016-09-21,-13.90, 2.97, 32.44, 1.80, 1.57, 6.88, repro,
2016-09-22,-12.36, 2.58, 28.99, 1.84, 1.63, 7.11, repro,
2016-09-23,-11.82, 1.80, 30.21, 1.86, 1.64, 7.22, repro,
2016-09-24,-12.00, 2.81, 29.76, 1.80, 1.58, 6.98, repro,
2016-09-25,-10.69, 6.01, 22.97, 1.80, 1.58, 6.94, repro,
2016-09-26,-12.62, 4.39, 26.06, 1.79, 1.57, 6.91, repro,
2016-09-27,-11.86, 3.27, 27.24, 1.80, 1.57, 6.91, repro,
2016-09-28,-12.77, 3.96, 23.35, 1.90, 1.62, 7.22, repro,
2016-09-29,-12.71, 2.51, 17.95, 1.80, 1.58, 6.97, repro,
2016-09-30,-13.49, 4.08, 30.08, 1.79, 1.57, 6.94, repro,
2016-10-01,-14.20, 4.66, 25.61, 1.85, 1.65, 7.22, repro,
2016-10-02,-13.23, 3.37, 30.21, 1.80, 1.57, 6.95, repro,
2016-10-03,-13.19, 2.68, 25.60, 1.81, 1.57, 6.95, repro,
2016-10-04,-12.80, 4.07, 28.62, 1.82, 1.58, 7.01, repro,
2016-10-05,-14.03, 4.16, 31.72, 1.83, 1.62, 7.11, repro,
2016-10-06,-13.40, 3.23, 30.49, 1.79, 1.58, 6.99, repro,
2016-10-07,-12.62, 3.46, 28.82, 1.80, 1.56, 6.91, repro,
2016-10-08,-13.13, 3.36, 30.51, 1.80, 1.57, 6.91, repro,
2016-10-09,-13.77, 4.34, 24.80, 1.81, 1.58, 6.99, repro,
2016-10-10,-14.72, 3.83, 31.00, 1.81, 1.59, 7.01, repro,
2016-10-11,-12.93, 2.39, 28.03, 1.81, 1.61, 7.06, repro,
2016-10-12,-13.40, 2.50, 27.76, 1.79, 1.56, 6.87, repro,
2016-10-13,-12.39, 3.27, 25.17, 1.80, 1.57, 6.94, repro,
2016-10-14,-12.85, 2.65, 29.25, 1.81, 1.57, 6.99, repro,
2016-10-15,-12.99, 4.12, 30.19, 1.82, 1.58, 7.00, repro,
2016-10-16,-11.64, 4.01, 30.07, 1.80, 1.58, 6.94, repro,
2016-10-17,-12.83, 2.20, 30.59, 1.80, 1.57, 6.93, repro,
2016-10-18,-12.54, 2.90, 27.66, 1.80, 1.57, 6.92, repro,
2016-10-19,-12.39, 3.33, 27.63, 1.81, 1.58, 7.00, repro,
2016-10-20,-10.83, 3.51, 24.71, 1.81, 1.59, 7.03, repro,
2016-10-21,-12.31, 4.30, 19.64, 1.87, 1.63, 7.23, repro,
2016-10-22,-11.70, 3.56, 30.95, 1.81, 1.60, 6.99, repro,
2016-10-23,-12.57, 4.14, 21.83, 1.83, 1.63, 7.03, repro,
2016-10-24,-11.31, 2.79, 19.31, 1.80, 1.58, 6.95, repro,
2016-10-25,-13.07, 4.06, 18.23, 1.82, 1.59, 7.03, repro,
2016-10-26,-12.99, 3.32, 17.95, 1.85, 1.62, 7.14, repro,
2016-10-27,-12.12, 4.47, 21.44, 1.83, 1.62, 7.07, repro,
2016-10-28,-12.35, 4.66, 31.38, 1.82, 1.61, 7.04, repro,
2016-10-29,-12.97, 4.03, 29.22, 1.79, 1.57, 6.91, repro,
2016-10-30,-12.23, 4.11, 20.93, 1.81, 1.58, 6.99, repro,
2016-10-31,-12.05, 4.85, 25.91, 1.81, 1.59, 6.99, repro,
2016-11-01,-12.34, 3.60, 24.58, 1.81, 1.59, 6.99, repro,
2016-11-02,-9.86, 4.61, 17.08, 1.93, 1.67, 7.49, repro,
2016-11-03,-11.49, 6.93, 14.19, 1.79, 1.57, 6.88, repro,
2016-11-04,-12.60, 3.76, 17.60, 1.79, 1.56, 6.86, repro,
2016-11-05,-12.37, 3.40, 23.48, 1.79, 1.56, 6.89, repro,
2016-11-06,-13.00, 3.62, 25.71, 1.81, 1.58, 6.97, repro,
2016-11-07,-12.02, 3.92, 20.78, 1.81, 1.57, 6.96, repro,
2016-11-08,-11.73, 3.53, 23.58, 1.80, 1.57, 6.92, repro,
2016-11-09,-11.67, 4.08, 21.79, 1.79, 1.56, 6.84, repro,
2016-11-10,-11.98, 4.24, 20.78, 1.85, 1.59, 7.06, repro,
2016-11-11,-12.49, 3.92, 22.72, 1.85, 1.63, 7.18, repro,
2016-11-12,-12.66, 4.05, 24.03, 1.82, 1.58, 7.02, repro,
2016-11-13,-12.05, 4.07, 21.90, 1.80, 1.57, 6.94, repro,
2016-11-14,-11.29, 3.41, 22.16, 1.79, 1.56, 6.89, repro,
2016-11-15,-12.06, 3.16, 26.60, 1.79, 1.56, 6.89, repro,
2016-11-16,-13.48, 4.18, 28.94, 1.80, 1.58, 6.97, repro,
2016-11-17,-11.84, 2.76, 17.80, 1.81, 1.58, 7.01, repro,
2016-11-18,-12.28, 3.72, 18.26, 1.81, 1.58, 6.99, repro,
2016-11-19,-11.64, 3.56, 15.83, 1.88, 1.74, 7.52, repro,
2016-11-20,-11.58, 3.82, 24.57, 1.81, 1.58, 7.00, repro,
2016-11-21,-12.99, 3.40, 23.73, 1.80, 1.59, 6.97, repro,
2016-11-22,-12.19, 3.64, 23.19, 1.80, 1.59, 6.96, repro,
2016-11-23,-12.24, 4.00, 21.97, 1.81, 1.59, 7.03, repro,
2016-11-24,-8.64, 6.73, 21.31, 1.81, 1.59, 7.03, repro,
2016-11-25,-12.04, 3.72, 22.39, 1.79, 1.58, 6.91, repro,
2016-11-26,-11.67, 2.66, 21.34, 1.83, 1.62, 7.10, repro,
2016-11-27,-11.20, 3.12, 26.86, 1.83, 1.63, 7.15, repro,
2016-11-28,-12.41, 2.73, 31.49, 1.80, 1.58, 6.96, repro,
2016-11-29,-10.29, 3.85, 27.03, 1.81, 1.58, 7.02, repro,
2016-11-30,-11.20, 3.46, 23.72, 1.80, 1.57, 6.96, repro,
2016-12-01,-11.50, 3.93, 23.88, 1.83, 1.61, 7.06, repro,
2016-12-02,-11.48, 3.99, 18.71, 1.86, 1.66, 7.23, repro,
2016-12-03,-8.17, 3.21, 19.00, 1.82, 1.59, 7.02, repro,
2016-12-04,-10.35, 2.56, 26.60, 1.81, 1.57, 6.94, repro,
2016-12-05,-12.53, 3.51, 25.49, 1.83, 1.60, 7.09, repro,
2016-12-06,-12.68, 3.84, 18.26, 1.80, 1.58, 6.96, repro,
2016-12-07,-13.26, 3.59, 19.96, 1.82, 1.60, 7.01, repro,
2016-12-08,-12.18, 2.95, 20.25, 1.93, 1.73, 7.52, repro,
2016-12-09,-12.38, 3.65, 16.74, 1.84, 1.59, 7.08, repro,
2016-12-10,-11.79, 3.02, 21.18, 1.82, 1.61, 7.09, repro,
2016-12-11,-11.65, 3.51, 24.80, 1.80, 1.58, 6.95, repro,
2016-12-12,-12.67, 3.98, 23.24, 1.81, 1.61, 7.00, repro,
2016-12-13,-11.33, 2.79, 22.40, 1.85, 1.66, 7.20, repro,
2016-12-14,-12.77, 4.51, 23.32, 1.83, 1.63, 7.11, repro,
2016-12-15,-12.52, 2.67, 17.12, 1.80, 1.58, 6.95, repro,
2016-12-16,-17.33, -1.76, 38.69, 1.86, 1.63, 7.26, repro,
2016-12-17,-9.02, 1.70, 20.30, 1.89, 1.64, 7.25, repro,
2016-12-18,-10.29, 3.88, 19.73, 1.80, 1.57, 6.91, repro,
2016-12-19,-10.31, 3.38, 18.33, 2.01, 1.69, 7.72, repro,
2016-12-20,-11.06, 3.45, 18.11, 1.81, 1.59, 7.01, repro,
2016-12-21,-11.95, 1.30, 19.48, 1.84, 1.65, 7.19, repro,
2016-12-22,-13.82, 2.92, 26.22, 1.82, 1.58, 7.00, repro,
2016-12-23,-12.93, 3.69, 26.27, 1.79, 1.57, 6.91, repro,
2016-12-24,-13.46, 2.62, 31.77, 1.81, 1.58, 6.97, repro,
2016-12-25,-12.37, 2.24, 22.18, 1.80, 1.59, 6.96, repro,
2016-12-26,-10.92, 4.16, 18.15, 1.80, 1.58, 6.94, repro,
2016-12-27,-12.36, 3.27, 17.31, 1.81, 1.58, 6.94, repro,
2016-12-28,-12.19, 2.64, 24.16, 1.79, 1.57, 6.90, repro,
2016-12-29,-11.30, 3.58, 14.56, 1.79, 1.56, 6.89, repro,
2016-12-30,-10.86, 3.59, 23.02, 1.87, 1.70, 7.23, repro,
2016-12-31,-12.08, 2.72, 22.95, 1.80, 1.58, 6.96, repro,
2017-01-01,-13.17, 1.88, 26.44, 1.92, 1.77, 7.59, repro,
2017-01-02,-12.82, 1.93, 23.68, 1.80, 1.57, 6.92, repro,
2017-01-03,-13.30, 2.76, 15.10, 1.80, 1.57, 6.91, repro,
2017-01-04,-12.14, 3.28, 19.24, 1.80, 1.58, 6.96, repro,
2017-01-05,-12.94, 2.51, 22.16, 1.81, 1.59, 7.01, repro,
2017-01-06,-11.91, 2.27, 24.59, 1.81, 1.58, 6.97, repro,
2017-01-07,-13.26, 1.95, 19.82, 1.85, 1.70, 7.34, repro,
