PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNJC
Station name,JACOBSON
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9782969717 North Latitude, -93.2736970410 East Longitude, 350.95134 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-28,0.96, -2.89, -4.35, 2.07, 1.49, 6.77, repro,
2017-03-29,1.24, -2.32, 1.11, 2.06, 1.50, 6.79, repro,
2017-03-30,0.10, -3.91, 0.84, 2.06, 1.50, 6.80, repro,
2017-03-31,0.31, -3.67, 2.97, 2.09, 1.50, 6.87, repro,
2017-04-01,-1.24, -3.20, -4.24, 2.05, 1.48, 6.67, repro,
2017-04-02,-1.85, -3.25, 0.56, 2.08, 1.50, 6.81, repro,
2017-04-03,0.22, -3.09, 5.29, 2.06, 1.49, 6.75, repro,
2017-04-04,-0.22, -3.71, 7.42, 2.07, 1.50, 6.81, repro,
2017-04-05,0.59, -3.11, 0.54, 2.08, 1.50, 6.81, repro,
2017-04-06,-0.04, -3.21, -4.47, 2.07, 1.48, 6.77, repro,
2017-04-07,-1.75, -3.40, 1.63, 2.07, 1.48, 6.71, repro,
2017-04-08,-0.48, -2.13, 11.64, 2.06, 1.47, 6.70, repro,
2017-04-09,-0.77, -2.71, 9.12, 2.07, 1.50, 6.80, repro,
2017-04-10,0.29, -1.98, 2.98, 2.07, 1.50, 6.80, repro,
2017-04-11,-1.48, -4.08, -7.98, 2.07, 1.50, 6.79, repro,
2017-04-12,-0.20, -2.68, -8.79, 2.08, 1.48, 6.74, repro,
2017-04-13,-0.48, -2.05, -6.89, 2.08, 1.48, 6.76, repro,
2017-04-14,-0.95, -1.17, -6.23, 2.06, 1.49, 6.72, repro,
2017-04-15,-0.43, -1.21, 2.40, 2.08, 1.50, 6.83, repro,
2017-04-16,-0.07, -2.09, -5.31, 2.08, 1.52, 6.88, repro,
2017-04-17,-1.36, -1.94, -4.01, 2.08, 1.50, 6.85, repro,
2017-04-18,-1.76, -3.73, -3.14, 2.08, 1.50, 6.83, repro,
2017-04-19,-1.79, -1.46, -1.70, 2.39, 1.69, 7.69, repro,
2017-04-20,-0.45, -1.48, -9.03, 2.14, 1.56, 7.00, repro,
2017-04-21,-0.80, -1.96, -5.66, 2.06, 1.51, 6.83, repro,
2017-04-22,-0.14, -1.10, -9.87, 2.09, 1.51, 6.91, repro,
2017-04-23,-2.49, -1.49, -2.68, 2.09, 1.50, 6.84, repro,
2017-04-24,-0.89, -1.58, -5.20, 2.08, 1.50, 6.82, repro,
2017-04-25,-0.80, -2.20, -0.85, 2.07, 1.50, 6.85, repro,
2017-04-26,1.83, -6.44, 10.17, 2.15, 1.58, 7.13, repro,
2017-04-27,0.08, -0.57, 10.89, 2.13, 1.55, 7.00, repro,
2017-04-28,-1.60, -1.03, 8.24, 2.20, 1.55, 7.07, repro,
2017-04-29,-1.66, -3.42, -7.05, 2.08, 1.48, 6.75, repro,
2017-04-30,-0.31, -0.85, -3.02, 2.08, 1.50, 6.82, repro,
2017-05-01,2.77, 3.38, 63.01, 2.18, 1.57, 7.21, repro,
2017-05-02,-1.91, -0.37, 16.95, 2.06, 1.50, 6.81, repro,
2017-05-03,0.16, -1.92, -4.62, 2.07, 1.49, 6.80, repro,
2017-05-04,-2.22, -1.87, -9.38, 2.08, 1.49, 6.81, repro,
2017-05-05,-1.48, -1.14, -2.16, 2.10, 1.52, 6.87, repro,
2017-05-06,-0.38, -2.54, -1.35, 2.06, 1.49, 6.76, repro,
2017-05-07,-1.35, -2.79, 0.80, 2.05, 1.49, 6.77, repro,
2017-05-08,-0.16, -1.88, -0.94, 2.07, 1.50, 6.82, repro,
2017-05-09,0.26, -1.98, -7.40, 2.07, 1.49, 6.80, repro,
2017-05-10,0.04, -1.48, -8.28, 2.06, 1.47, 6.69, repro,
2017-05-11,-0.13, -2.67, -6.99, 2.13, 1.52, 6.94, repro,
2017-05-12,-1.50, -2.21, 0.12, 2.08, 1.51, 6.83, repro,
2017-05-13,-0.11, -1.47, 0.97, 2.05, 1.48, 6.72, repro,
2017-05-14,0.12, -1.13, 0.26, 2.07, 1.50, 6.78, repro,
2017-05-15,0.35, -1.86, 6.63, 2.21, 1.55, 7.16, repro,
2017-05-16,-3.17, -1.71, 2.71, 2.14, 1.54, 7.04, repro,
2017-05-17,-1.07, -0.70, 5.12, 2.10, 1.52, 6.85, repro,
2017-05-18,-0.48, -1.96, 1.39, 2.18, 1.59, 7.05, repro,
2017-05-19,-1.51, -0.28, -8.04, 2.21, 1.59, 7.19, repro,
2017-05-20,-0.64, -0.81, -9.63, 2.09, 1.51, 6.83, repro,
2017-05-21,-1.29, -1.22, -5.28, 2.07, 1.48, 6.75, repro,
2017-05-22,-1.03, -1.90, -4.58, 2.07, 1.49, 6.78, repro,
2017-05-23,-1.30, -0.52, -0.02, 2.06, 1.49, 6.76, repro,
2017-05-24,-1.41, -0.62, 6.71, 2.05, 1.48, 6.68, repro,
2017-05-25,-1.30, 0.44, 5.04, 2.22, 1.63, 7.35, repro,
2017-05-26,-3.63, -0.46, 7.25, 2.08, 1.49, 6.78, repro,
2017-05-27,-1.66, -1.99, 3.15, 2.07, 1.49, 6.75, repro,
2017-05-28,-1.66, 0.64, 5.00, 2.23, 1.62, 7.54, repro,
2017-05-29,-1.40, -1.00, -1.03, 2.05, 1.48, 6.70, repro,
2017-05-30,-1.25, -0.90, 1.87, 2.06, 1.49, 6.73, repro,
2017-05-31,-2.06, -0.98, 2.99, 2.08, 1.49, 6.78, repro,
2017-06-01,-1.02, -0.36, -3.64, 2.07, 1.49, 6.76, repro,
2017-06-02,-1.67, -0.54, -0.49, 2.10, 1.54, 7.03, repro,
2017-06-03,-2.20, -4.78, 5.26, 2.15, 1.56, 7.07, repro,
2017-06-04,-2.82, -1.19, 4.91, 2.08, 1.50, 6.82, repro,
2017-06-05,-1.56, -1.24, 3.17, 2.07, 1.49, 6.76, repro,
2017-06-06,-3.01, -1.54, 2.08, 2.11, 1.54, 6.98, repro,
2017-06-07,-1.86, -0.09, 2.27, 2.10, 1.51, 6.91, repro,
2017-06-08,-1.48, -0.51, 5.24, 2.10, 1.51, 6.86, repro,
2017-06-09,-0.67, -0.54, -4.67, 3.07, 2.27, 10.23, repro,
2017-06-10,-2.84, -2.11, 12.66, 2.34, 1.74, 7.77, repro,
2017-06-11,-2.44, -0.00, 12.05, 2.12, 1.54, 7.01, repro,
2017-06-12,-0.53, -1.70, 2.23, 2.12, 1.52, 6.96, repro,
2017-06-13,-1.67, -3.03, 14.74, 2.16, 1.61, 7.33, repro,
2017-06-14,-2.01, 0.33, 8.57, 2.19, 1.57, 7.20, repro,
2017-06-15,-0.19, -2.82, 5.44, 2.15, 1.54, 6.98, repro,
2017-06-16,-1.84, -1.48, 10.20, 2.20, 1.55, 7.09, repro,
2017-06-17,-1.52, -2.22, 4.07, 2.20, 1.57, 7.15, repro,
2017-06-18,1.86, -1.59, -12.40, 6.67, 4.80, 23.08, repro,
2017-06-19,-1.36, -0.98, -4.83, 3.01, 2.08, 9.22, repro,
2017-06-20,-1.27, -1.30, 0.41, 2.08, 1.49, 6.82, repro,
2017-06-21,-0.18, -0.57, 3.90, 2.09, 1.51, 6.88, repro,
2017-06-22,1.80, -1.82, 1.72, 5.76, 4.28, 21.00, repro,
2017-06-23,-2.70, -2.28, 1.03, 2.15, 1.51, 6.94, repro,
2017-06-24,-1.63, -0.69, 5.22, 2.31, 1.68, 7.64, repro,
2017-06-25,-1.63, -0.75, -1.73, 2.16, 1.52, 6.97, repro,
2017-06-26,-1.86, -1.99, 4.33, 2.09, 1.50, 6.84, repro,
2017-06-27,-2.74, -1.10, 6.45, 2.07, 1.49, 6.75, repro,
2017-06-28,-2.20, 0.39, 7.92, 2.08, 1.49, 6.81, repro,
2017-06-29,-0.38, 0.39, 5.82, 2.08, 1.49, 6.78, repro,
2017-06-30,-0.03, -1.40, 0.73, 2.20, 1.55, 7.13, repro,
2017-07-01,-1.18, -0.20, 9.64, 2.18, 1.53, 7.07, repro,
2017-07-02,-2.02, -1.32, 5.12, 2.08, 1.50, 6.82, repro,
2017-07-03,0.24, -1.18, 4.11, 3.71, 2.50, 11.25, repro,
2017-07-04,-0.13, -0.44, 2.99, 2.09, 1.49, 6.84, repro,
2017-07-05,-2.17, -2.46, 7.40, 2.57, 1.83, 8.64, repro,
2017-07-06,-2.35, -2.41, 10.38, 2.27, 1.70, 7.66, repro,
2017-07-07,-0.58, -1.86, 3.12, 2.13, 1.55, 7.09, repro,
2017-07-08,-2.00, -1.50, 0.79, 2.10, 1.50, 6.86, repro,
2017-07-09,-0.85, -0.26, 0.69, 2.08, 1.49, 6.80, repro,
2017-07-10,-1.81, -0.51, 10.25, 2.13, 1.53, 6.96, repro,
2017-07-11,-2.53, -0.51, 7.77, 2.09, 1.50, 6.84, repro,
2017-07-12,-1.27, -0.57, 1.10, 2.42, 1.72, 7.78, repro,
2017-07-13,-2.06, 0.29, 2.07, 2.12, 1.50, 6.90, repro,
2017-07-14,-1.09, -0.68, 0.73, 2.17, 1.54, 7.01, repro,
2017-07-15,-1.42, 0.11, 2.66, 2.18, 1.54, 7.08, repro,
2017-07-16,-1.19, 0.38, 3.69, 2.12, 1.52, 6.95, repro,
2017-07-17,-1.69, 0.69, 14.52, 2.40, 1.76, 7.94, repro,
2017-07-18,-1.01, -0.74, 8.32, 2.14, 1.52, 7.01, repro,
2017-07-19,-1.51, 0.43, 5.74, 2.10, 1.49, 6.80, repro,
2017-07-20,-2.60, -0.30, 7.43, 2.11, 1.50, 6.88, repro,
2017-07-21,-2.05, 0.05, 2.39, 2.09, 1.50, 6.85, repro,
2017-07-22,-0.68, 0.88, 17.69, 2.27, 1.67, 7.66, repro,
2017-07-23,-0.42, 0.72, 4.61, 2.09, 1.50, 6.83, repro,
2017-07-24,-1.21, 1.21, -0.19, 2.09, 1.50, 6.82, repro,
2017-07-25,-2.52, 0.39, 12.00, 2.23, 1.63, 7.47, repro,
2017-07-26,-0.81, 1.06, 10.41, 2.11, 1.51, 6.88, repro,
2017-07-27,-0.18, -1.65, 2.60, 2.19, 1.58, 7.23, repro,
2017-07-28,-0.77, 0.61, -2.39, 2.10, 1.52, 6.94, repro,
2017-07-29,-1.09, 2.06, 9.66, 2.18, 1.59, 7.23, repro,
2017-07-30,-2.44, 0.28, 5.56, 2.08, 1.49, 6.82, repro,
2017-07-31,-1.77, 0.54, -1.87, 2.09, 1.49, 6.85, repro,
2017-08-01,-0.13, 0.07, 4.95, 2.10, 1.50, 6.86, repro,
2017-08-02,-0.19, 0.19, -3.41, 2.08, 1.49, 6.82, repro,
2017-08-03,0.63, 0.77, -3.15, 2.12, 1.53, 7.00, repro,
2017-08-04,-0.98, 0.84, 2.34, 2.18, 1.56, 7.16, repro,
2017-08-05,-1.10, -0.67, -5.22, 2.11, 1.50, 6.89, repro,
2017-08-06,-1.64, 0.52, 1.24, 2.12, 1.55, 7.00, repro,
2017-08-07,-0.68, 0.54, -2.60, 2.44, 1.68, 7.63, repro,
2017-08-08,-0.71, 0.72, 5.47, 2.16, 1.51, 6.96, repro,
2017-08-09,-0.77, 0.47, 2.13, 2.12, 1.50, 6.92, repro,
2017-08-10,-0.46, -0.50, 7.49, 2.10, 1.50, 6.88, repro,
2017-08-11,-0.18, 0.38, 3.06, 3.18, 2.12, 10.27, repro,
2017-08-12,-1.95, 1.05, 6.84, 2.10, 1.50, 6.86, repro,
2017-08-13,0.02, 1.14, 2.42, 2.10, 1.50, 6.85, repro,
2017-08-14,-2.62, 0.80, 8.50, 2.21, 1.57, 7.16, repro,
2017-08-15,-1.37, -0.98, 11.26, 2.92, 1.93, 9.25, repro,
2017-08-16,-1.97, 1.40, 9.92, 2.10, 1.50, 6.86, repro,
2017-08-17,-0.55, 1.20, 4.16, 2.16, 1.55, 7.12, repro,
2017-08-18,-1.83, 0.35, 12.72, 2.26, 1.61, 7.38, repro,
2017-08-19,-0.96, -0.08, 0.94, 2.15, 1.52, 6.98, repro,
2017-08-21,-2.25, 0.39, 2.87, 2.29, 1.68, 7.83, repro,
2017-08-22,-0.99, -0.06, 2.77, 2.12, 1.51, 6.89, repro,
2017-08-23,-17.90, 10.13, 42.57, 71.25, 78.17, 132.74, repro,
2017-08-24,-1.23, -1.00, 0.55, 2.09, 1.49, 6.80, repro,
2017-08-25,0.07, 1.07, -0.75, 2.15, 1.52, 6.95, repro,
2017-08-26,-2.05, 2.32, 3.05, 2.13, 1.54, 6.97, repro,
2017-08-27,-2.76, 2.27, 5.64, 2.08, 1.49, 6.81, repro,
2017-08-28,-1.30, 1.40, -1.01, 2.14, 1.53, 7.11, repro,
2017-08-29,-1.78, 1.13, 0.67, 2.12, 1.53, 6.98, repro,
2017-08-30,-1.12, 0.35, 4.89, 2.11, 1.50, 6.89, repro,
2017-08-31,-0.64, 1.51, 3.36, 2.15, 1.51, 6.96, repro,
2017-09-01,-2.18, 0.91, 6.20, 2.14, 1.52, 6.95, repro,
2017-09-02,-2.93, 0.37, 9.96, 2.21, 1.57, 7.16, repro,
2017-09-03,-2.38, 0.04, 9.72, 2.24, 1.61, 7.35, repro,
2017-09-04,-1.09, -0.19, 8.94, 2.32, 1.75, 7.91, repro,
2017-09-05,-0.79, 0.49, 4.13, 2.10, 1.50, 6.87, repro,
2017-09-06,-2.02, -0.36, 0.64, 2.16, 1.52, 6.97, repro,
2017-09-07,-2.59, 1.38, 5.81, 2.14, 1.55, 7.11, repro,
2017-09-08,-2.21, 0.02, 6.87, 2.19, 1.57, 7.30, repro,
2017-09-09,-1.97, 0.34, 7.09, 2.10, 1.50, 6.88, repro,
2017-09-10,-2.03, 0.82, 5.89, 2.11, 1.51, 6.92, repro,
2017-09-11,-2.09, 0.19, 9.83, 2.11, 1.51, 6.96, repro,
2017-09-12,-2.35, 1.35, 9.02, 2.11, 1.52, 6.93, repro,
2017-09-13,-1.12, -0.63, 12.03, 2.17, 1.55, 7.18, repro,
2017-09-14,0.87, 0.52, 16.14, 2.23, 1.59, 7.38, repro,
2017-09-15,-2.35, 0.74, 9.91, 2.25, 1.58, 7.31, repro,
2017-09-16,-1.05, 1.68, 12.12, 2.12, 1.52, 6.97, repro,
2017-09-17,-1.32, 2.50, 8.26, 2.11, 1.51, 6.91, repro,
2017-09-18,-1.38, 0.66, 4.81, 2.11, 1.50, 6.89, repro,
2017-09-19,-0.21, 1.02, 11.80, 2.10, 1.51, 6.95, repro,
2017-09-20,-1.53, 0.81, 17.61, 2.20, 1.57, 7.26, repro,
2017-09-21,-0.84, -0.14, 8.32, 2.10, 1.50, 6.86, repro,
2017-09-22,-2.59, -0.83, 16.53, 2.35, 1.59, 7.43, repro,
2017-09-23,-2.98, -1.07, 3.58, 2.18, 1.54, 7.11, repro,
2017-09-24,-1.12, 0.65, 5.80, 2.24, 1.60, 7.34, repro,
2017-09-25,1.28, 1.62, 5.96, 2.33, 1.67, 7.60, repro,
2017-09-26,-0.58, 1.60, 3.63, 2.09, 1.49, 6.83, repro,
2017-09-27,-0.26, 0.57, 1.47, 2.13, 1.52, 6.94, repro,
2017-09-28,-1.97, 0.56, 0.15, 2.14, 1.52, 6.94, repro,
2017-09-29,-1.93, 0.70, 2.12, 2.10, 1.49, 6.84, repro,
2017-09-30,-2.07, 0.42, 1.77, 2.07, 1.49, 6.80, repro,
2017-10-01,-0.51, 2.50, 5.23, 2.09, 1.49, 6.86, repro,
2017-10-02,0.15, 0.87, 4.26, 2.23, 1.58, 7.25, repro,
2017-10-03,-2.13, 0.01, 3.04, 2.10, 1.49, 6.84, repro,
2017-10-04,-1.72, -0.44, -4.29, 2.14, 1.56, 7.09, repro,
2017-10-05,-1.54, -0.43, 1.39, 2.09, 1.49, 6.84, repro,
2017-10-06,-1.45, -0.57, 5.38, 2.09, 1.49, 6.86, repro,
2017-10-07,-1.71, 0.38, 13.11, 2.11, 1.51, 6.94, repro,
2017-10-08,-0.91, 0.53, 13.06, 2.10, 1.50, 6.86, repro,
2017-10-09,-1.74, -1.87, 3.02, 2.13, 1.50, 6.89, repro,
2017-10-10,-1.28, -1.88, -3.34, 2.11, 1.49, 6.86, repro,
2017-10-11,-0.66, -1.55, -2.47, 2.08, 1.49, 6.81, repro,
2017-10-12,-1.62, -0.45, 0.82, 2.13, 1.51, 6.93, repro,
2017-10-13,-2.31, -0.25, 3.24, 2.11, 1.50, 6.88, repro,
2017-10-14,-0.84, -1.13, 1.60, 2.10, 1.51, 6.90, repro,
2017-10-15,-2.15, -1.32, -2.14, 2.10, 1.50, 6.89, repro,
2017-10-16,-2.18, -1.75, -3.22, 2.08, 1.49, 6.83, repro,
2017-10-17,-2.70, -0.46, 6.18, 2.06, 1.49, 6.78, repro,
2017-10-18,-3.05, 0.02, 11.29, 2.09, 1.50, 6.88, repro,
2017-10-19,-1.67, -0.39, 12.60, 2.15, 1.53, 7.00, repro,
2017-10-20,-1.86, 1.91, 14.95, 2.16, 1.53, 7.04, repro,
2017-10-21,-2.41, -0.21, 11.28, 2.09, 1.52, 6.91, repro,
2017-10-22,-3.44, 0.16, 6.16, 2.17, 1.61, 7.33, repro,
2017-10-23,-0.57, 1.24, 14.99, 2.08, 1.49, 6.83, repro,
2017-10-24,-0.24, 1.22, 11.07, 2.28, 1.62, 7.45, repro,
2017-10-25,-2.47, 1.18, 12.83, 2.11, 1.52, 6.94, repro,
2017-10-26,-1.05, 1.40, 10.23, 2.17, 1.56, 7.06, repro,
2017-10-27,-2.47, 0.49, 11.46, 2.13, 1.52, 6.95, repro,
2017-10-28,-0.50, -1.06, 1.76, 2.08, 1.48, 6.78, repro,
2017-10-29,-1.95, -1.49, 6.44, 2.11, 1.49, 6.88, repro,
2017-10-30,0.25, 1.00, 6.10, 2.20, 1.55, 6.98, repro,
2017-10-31,-1.03, 0.63, 9.09, 2.08, 1.49, 6.77, repro,
2017-11-01,-0.36, -1.64, 2.34, 2.08, 1.50, 6.84, repro,
2017-11-02,-2.21, -1.77, 17.82, 2.14, 1.51, 6.93, repro,
2017-11-03,-0.34, -3.24, 6.14, 2.26, 1.58, 7.19, repro,
2017-11-04,0.42, -1.91, 14.83, 2.13, 1.53, 7.03, repro,
2017-11-05,-2.82, 3.00, 15.46, 2.10, 1.51, 6.88, repro,
2017-11-06,-0.02, -1.36, 1.48, 2.07, 1.49, 6.78, repro,
2017-11-07,-2.18, -1.13, 0.69, 2.15, 1.54, 7.06, repro,
2017-11-08,-1.73, -3.42, -2.94, 2.09, 1.49, 6.80, repro,
2017-11-09,-1.67, -2.52, -2.46, 2.17, 1.50, 6.92, repro,
2017-11-10,-0.81, -1.56, 2.76, 2.16, 1.51, 6.92, repro,
2017-11-11,-2.12, -0.30, -1.79, 2.17, 1.56, 6.99, repro,
2017-11-12,-1.53, 0.83, -4.66, 2.09, 1.50, 6.83, repro,
2017-11-13,-0.25, 1.21, -2.11, 2.08, 1.48, 6.78, repro,
2017-11-14,-1.35, 2.05, 8.02, 2.09, 1.48, 6.77, repro,
2017-11-15,-1.03, 0.97, 0.87, 2.08, 1.49, 6.77, repro,
2017-11-16,-2.28, 0.71, 0.29, 2.13, 1.55, 7.06, repro,
2017-11-17,-0.85, 3.76, 9.73, 2.08, 1.50, 6.82, repro,
2017-11-18,1.33, 1.68, 13.17, 2.09, 1.49, 6.78, repro,
2017-11-19,0.72, 1.52, 6.61, 2.09, 1.48, 6.77, repro,
2017-11-20,-1.28, 0.57, 13.69, 2.09, 1.49, 6.77, repro,
2017-11-21,-0.85, 0.37, 9.12, 2.09, 1.49, 6.78, repro,
2017-11-22,-2.07, -1.42, -1.89, 2.08, 1.50, 6.79, repro,
2017-11-23,-1.44, 0.14, 8.42, 2.09, 1.49, 6.81, repro,
2017-11-24,-0.83, 1.65, 21.94, 2.10, 1.49, 6.84, repro,
2017-11-25,-1.77, 0.17, 11.19, 2.08, 1.49, 6.76, repro,
2017-11-26,-1.09, 0.12, 5.63, 2.08, 1.49, 6.78, repro,
2017-11-27,-1.86, 0.89, 12.54, 2.09, 1.49, 6.80, repro,
2017-11-28,-1.08, 0.47, 11.70, 2.08, 1.49, 6.78, repro,
2017-11-29,0.66, 1.19, 6.07, 2.12, 1.53, 6.92, repro,
2017-11-30,-1.68, -0.48, 7.54, 2.12, 1.57, 7.00, repro,
2017-12-01,-0.62, 0.50, 6.89, 2.07, 1.48, 6.74, repro,
2017-12-02,-0.84, 1.15, 7.42, 2.08, 1.48, 6.73, repro,
2017-12-03,-1.13, 0.19, 7.93, 2.09, 1.49, 6.79, repro,
2017-12-04,-0.02, 1.21, 14.48, 2.15, 1.53, 6.93, repro,
2017-12-05,-1.79, 0.95, 17.65, 2.08, 1.48, 6.74, repro,
2017-12-06,0.64, 0.19, 4.14, 2.08, 1.48, 6.76, repro,
2017-12-07,-1.39, -1.37, 0.64, 2.08, 1.49, 6.75, repro,
2017-12-08,-1.09, 1.46, 11.35, 2.08, 1.49, 6.79, repro,
2017-12-09,-0.57, 0.98, 7.69, 2.09, 1.49, 6.78, repro,
2017-12-10,-1.40, 0.18, 5.83, 2.08, 1.49, 6.75, repro,
2017-12-11,0.34, 0.73, 15.91, 2.17, 1.53, 7.01, repro,
2017-12-12,-0.70, -1.21, 6.51, 2.08, 1.49, 6.78, repro,
2017-12-13,1.83, -0.94, 12.19, 2.08, 1.50, 6.80, repro,
2017-12-14,1.26, -0.05, 14.86, 2.16, 1.51, 6.92, repro,
2017-12-15,1.44, -0.26, 11.67, 2.09, 1.49, 6.78, repro,
2017-12-16,-0.38, -1.39, 11.82, 2.07, 1.48, 6.74, repro,
2017-12-17,-1.87, -0.78, 8.15, 2.07, 1.48, 6.76, repro,
2017-12-18,1.81, 0.34, 16.53, 2.16, 1.52, 6.94, repro,
2017-12-19,-1.60, -3.40, 12.83, 2.15, 1.53, 7.01, repro,
2017-12-20,-0.46, -5.25, 3.09, 2.09, 1.48, 6.76, repro,
2017-12-21,-0.20, -4.36, 12.28, 2.08, 1.48, 6.72, repro,
2017-12-22,-1.20, -5.54, 9.26, 2.07, 1.48, 6.72, repro,
2017-12-23,-2.29, -6.42, -1.98, 2.07, 1.48, 6.73, repro,
2017-12-24,-2.16, -6.91, -0.13, 2.08, 1.49, 6.80, repro,
2017-12-25,0.08, -7.30, 2.60, 2.09, 1.49, 6.78, repro,
2017-12-26,-0.32, -7.39, -1.50, 2.08, 1.48, 6.73, repro,
2017-12-27,-0.51, -7.61, -9.44, 2.09, 1.49, 6.78, repro,
2017-12-28,-2.95, -7.21, -4.45, 2.07, 1.48, 6.76, repro,
2017-12-29,-1.51, -7.55, -6.49, 2.07, 1.49, 6.79, repro,
2017-12-30,-1.01, -8.63, -4.41, 2.10, 1.49, 6.83, repro,
2017-12-31,-1.48, -8.11, -3.31, 2.09, 1.48, 6.77, repro,
2018-01-01,-1.46, -8.21, -7.20, 2.08, 1.48, 6.75, repro,
2018-01-02,-2.06, -8.19, -1.99, 2.08, 1.48, 6.76, repro,
2018-01-03,-1.97, -9.40, -2.69, 2.27, 1.64, 7.53, repro,
2018-01-04,-1.40, -7.92, -8.50, 2.13, 1.52, 6.88, repro,
2018-01-05,-0.33, -7.70, -7.34, 2.12, 1.50, 6.88, repro,
2018-01-06,-1.45, -7.72, -4.41, 3.47, 2.62, 12.24, repro,
2018-01-07,-3.89, -5.51, 8.47, 2.49, 1.74, 7.83, repro,
2018-01-09,-1.55, -3.99, 3.63, 2.31, 1.62, 7.30, repro,
2018-01-10,-0.92, -1.16, 10.35, 2.08, 1.49, 6.79, repro,
2018-01-11,0.09, -3.08, 5.00, 2.07, 1.48, 6.77, repro,
2018-01-12,0.90, -3.02, -0.99, 2.07, 1.48, 6.76, repro,
2018-01-13,-0.17, -2.51, -7.43, 2.08, 1.49, 6.78, repro,
2018-01-14,-0.35, -2.99, -8.20, 2.07, 1.49, 6.76, repro,
2018-01-15,-0.56, -4.02, -1.96, 2.08, 1.50, 6.80, repro,
2018-01-16,-0.30, -3.61, -8.99, 2.07, 1.48, 6.72, repro,
2018-01-17,-1.42, -3.52, -1.63, 2.07, 1.48, 6.76, repro,
2018-01-18,-0.36, -1.82, 9.50, 2.10, 1.50, 6.86, repro,
2018-01-19,-0.81, -2.08, 17.47, 2.09, 1.48, 6.77, repro,
2018-01-20,-2.21, -2.47, 8.47, 2.09, 1.49, 6.79, repro,
2018-01-21,-1.06, -2.42, 2.76, 2.07, 1.49, 6.78, repro,
2018-01-22,0.27, -0.45, 2.41, 2.07, 1.48, 6.72, repro,
2018-01-23,0.77, -3.08, 3.47, 2.07, 1.48, 6.77, repro,
2018-01-24,-1.65, -2.46, 0.11, 2.17, 1.59, 7.34, repro,
2018-01-25,-0.24, -2.66, 2.92, 2.10, 1.53, 6.97, repro,
2018-01-26,-1.96, -1.86, -0.61, 2.09, 1.53, 6.96, repro,
2018-01-27,-0.57, -3.66, 0.47, 2.08, 1.53, 6.96, repro,
2018-01-28,-1.64, -1.64, -9.51, 2.09, 1.52, 6.94, repro,
2018-01-29,-1.47, -3.35, -15.18, 2.11, 1.54, 7.03, repro,
2018-01-30,-2.01, -2.52, -1.51, 2.17, 1.58, 7.24, repro,
2018-01-31,0.13, -4.44, 3.76, 2.26, 1.63, 7.45, repro,
2018-02-01,-0.66, -3.54, -4.54, 2.09, 1.54, 6.99, repro,
2018-02-02,0.48, -3.09, -4.65, 2.08, 1.52, 6.93, repro,
2018-02-03,-0.90, -3.57, 0.54, 2.09, 1.53, 6.98, repro,
2018-02-04,-1.62, -4.23, 3.36, 2.10, 1.53, 6.98, repro,
2018-02-05,-0.85, -4.52, 0.71, 2.24, 1.61, 7.39, repro,
2018-02-06,0.08, -3.76, -4.03, 2.26, 1.65, 7.52, repro,
2018-02-07,-0.87, -4.34, -5.50, 2.08, 1.53, 6.92, repro,
2018-02-08,-1.92, -3.72, -3.27, 2.12, 1.56, 7.13, repro,
2018-02-09,-1.55, -4.20, -5.25, 2.22, 1.64, 7.61, repro,
2018-02-10,-1.45, -4.67, -2.58, 2.10, 1.52, 6.95, repro,
2018-02-11,-0.96, -4.22, 2.45, 2.10, 1.53, 7.00, repro,
2018-02-12,-1.30, -4.30, -7.46, 2.10, 1.53, 6.99, repro,
2018-02-13,-2.10, -3.08, -4.27, 2.12, 1.55, 7.06, repro,
2018-02-14,-1.07, -1.32, 4.66, 2.20, 1.62, 7.46, repro,
2018-02-15,-0.36, -2.49, 5.05, 2.09, 1.53, 6.97, repro,
2018-02-16,-1.43, -3.74, 1.21, 2.12, 1.53, 7.01, repro,
2018-02-17,-1.18, -2.92, 7.40, 2.11, 1.54, 7.01, repro,
2018-02-18,-0.65, -2.52, 0.72, 2.09, 1.54, 6.98, repro,
2018-02-19,1.22, -3.03, 0.68, 2.10, 1.53, 6.98, repro,
2018-02-20,-0.57, -3.70, -3.14, 2.08, 1.53, 6.96, repro,
2018-02-21,-0.77, -3.66, -1.05, 2.08, 1.52, 6.92, repro,
2018-02-22,-1.99, -3.24, -7.23, 2.10, 1.53, 7.01, repro,
2018-02-23,-2.02, -2.25, 7.88, 2.17, 1.63, 7.33, repro,
2018-02-24,-5.08, -3.08, 12.01, 2.13, 1.57, 7.09, repro,
2018-02-25,-0.95, -2.26, 20.00, 2.08, 1.53, 6.96, repro,
2018-02-26,-2.27, -2.98, 16.34, 2.08, 1.53, 7.00, repro,
2018-02-27,-2.55, -3.41, 6.17, 2.08, 1.52, 6.95, repro,
2018-02-28,0.13, -1.96, 4.12, 2.09, 1.54, 7.02, repro,
2018-03-01,-0.45, -3.59, -3.23, 2.14, 1.56, 7.15, repro,
