PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2019-08-31
Release Date, 2019-10-03
Reference position, 42.1806908335 North Latitude, -122.6701696055 East Longitude, 608.71935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-11,-0.59, 0.03, 2.24, 1.98, 1.50, 6.63, repro,
2016-05-12,-1.87, -0.38, 4.28, 1.98, 1.51, 6.67, repro,
2016-05-13,-1.66, -0.19, 6.62, 1.99, 1.51, 6.67, repro,
2016-05-14,-3.05, -0.06, 4.46, 1.99, 1.51, 6.66, repro,
2016-05-15,-2.31, 0.20, 7.16, 1.97, 1.50, 6.66, repro,
2016-05-16,0.95, 1.12, 4.93, 1.97, 1.52, 6.68, repro,
2016-05-17,-0.00, 0.01, 1.32, 1.98, 1.51, 6.66, repro,
2016-05-18,-1.17, -0.72, 0.93, 1.97, 1.51, 6.63, repro,
2016-05-19,1.26, -0.58, 1.99, 2.03, 1.52, 6.78, repro,
2016-05-20,-0.01, -2.31, 10.69, 1.97, 1.50, 6.60, repro,
2016-05-21,-0.67, -1.35, 5.17, 1.96, 1.51, 6.63, repro,
2016-05-22,0.70, -0.20, 14.54, 1.97, 1.51, 6.65, repro,
2016-05-23,0.63, -0.29, 3.75, 1.97, 1.51, 6.63, repro,
2016-05-24,0.36, -1.07, 10.35, 2.67, 1.94, 8.70, repro,
2016-05-27,1.06, -0.35, 5.93, 2.67, 1.97, 8.83, repro,
2016-05-31,-4.26, -0.48, 4.08, 3.55, 2.79, 12.25, repro,
2016-06-01,-2.14, -1.10, 5.41, 1.97, 1.50, 6.62, repro,
2016-06-02,-1.28, -1.66, 4.90, 1.97, 1.51, 6.62, repro,
2016-06-03,2.57, -0.81, -0.68, 2.05, 1.60, 7.04, repro,
2016-06-04,-1.68, -2.34, -6.69, 1.98, 1.51, 6.69, repro,
2016-06-05,-1.69, -0.23, 9.02, 1.98, 1.51, 6.68, repro,
2016-06-06,0.23, -1.08, 1.37, 1.98, 1.50, 6.63, repro,
2016-06-07,-0.90, -2.42, 14.49, 1.98, 1.51, 6.66, repro,
2016-06-08,1.12, -2.04, 5.69, 2.19, 1.61, 7.18, repro,
2016-06-09,-1.75, -4.56, 7.44, 1.98, 1.51, 6.67, repro,
2016-06-10,-0.98, -4.55, 10.70, 1.98, 1.51, 6.65, repro,
2016-06-11,0.15, -2.22, 0.18, 1.97, 1.51, 6.65, repro,
2016-06-12,0.90, -2.93, 0.00, 1.96, 1.50, 6.57, repro,
2016-06-13,-1.52, -3.46, 3.43, 1.99, 1.51, 6.65, repro,
2016-06-14,-0.53, -1.04, 13.61, 2.00, 1.51, 6.67, repro,
2016-06-15,-2.71, -3.68, 10.76, 1.99, 1.51, 6.67, repro,
2016-06-16,-0.64, -1.65, 7.26, 1.98, 1.50, 6.62, repro,
2016-06-17,0.09, -1.85, 6.54, 1.98, 1.51, 6.66, repro,
2016-06-18,-0.97, -2.08, 9.26, 1.97, 1.50, 6.62, repro,
2016-06-19,-1.86, -1.36, 2.64, 1.96, 1.50, 6.62, repro,
2016-06-20,-0.75, -1.32, 6.76, 2.02, 1.53, 6.77, repro,
2016-06-21,-0.53, -1.52, 8.66, 2.03, 1.54, 6.79, repro,
2016-06-22,-0.02, -2.30, 5.64, 2.02, 1.53, 6.76, repro,
2016-06-23,1.08, -1.47, 19.13, 2.03, 1.54, 6.79, repro,
2016-06-24,-0.98, -2.65, 12.98, 2.06, 1.56, 6.83, repro,
2016-06-25,-0.28, -1.14, 8.69, 2.04, 1.53, 6.77, repro,
2016-06-26,1.08, -1.83, 13.06, 2.06, 1.54, 6.78, repro,
2016-06-27,-0.62, -0.82, 6.06, 2.28, 1.74, 7.73, repro,
2016-06-28,-1.24, -1.29, 12.98, 2.04, 1.54, 6.79, repro,
2016-06-29,0.08, -3.01, 10.88, 2.04, 1.54, 6.76, repro,
2016-06-30,-0.77, -2.52, 9.23, 2.03, 1.53, 6.70, repro,
2016-07-01,0.54, -2.74, 4.82, 1.98, 1.50, 6.63, repro,
2016-07-02,-0.04, -1.24, 10.18, 2.00, 1.51, 6.70, repro,
2016-07-03,0.01, -2.55, 7.23, 2.04, 1.53, 6.83, repro,
2016-07-04,-1.71, -2.56, 10.82, 2.04, 1.52, 6.77, repro,
2016-07-05,-0.31, -4.17, 15.89, 1.97, 1.51, 6.64, repro,
2016-07-06,-1.49, -2.75, 10.37, 1.99, 1.55, 6.79, repro,
2016-07-07,-2.28, -3.55, 13.02, 2.04, 1.53, 6.77, repro,
2016-07-08,-2.25, -3.88, 8.82, 2.08, 1.56, 6.91, repro,
2016-07-09,3.44, -4.93, -1.94, 2.26, 1.74, 7.63, repro,
2016-07-10,-0.04, -2.44, 13.28, 2.04, 1.53, 6.78, repro,
2016-07-11,-0.90, -1.43, 8.31, 2.03, 1.53, 6.75, repro,
2016-07-12,-0.37, -1.75, 9.35, 2.05, 1.54, 6.82, repro,
2016-07-13,-0.01, -2.23, 7.45, 2.09, 1.56, 6.92, repro,
2016-07-14,-1.53, -2.42, 8.60, 2.05, 1.54, 6.80, repro,
2016-07-15,-0.58, -2.01, 5.01, 2.04, 1.55, 6.84, repro,
2016-07-16,-0.32, -2.80, 11.02, 2.02, 1.52, 6.72, repro,
2016-07-17,-0.65, -3.70, 8.61, 2.03, 1.54, 6.78, repro,
2016-07-18,-0.32, -2.26, 13.74, 2.03, 1.53, 6.79, repro,
2016-07-19,-1.04, -1.99, 7.72, 2.02, 1.54, 6.79, repro,
2016-07-20,0.04, -2.47, 7.41, 2.09, 1.59, 7.02, repro,
2016-07-21,1.21, -3.25, 11.06, 2.03, 1.55, 6.85, repro,
2016-07-22,2.09, -2.95, 11.05, 2.06, 1.58, 6.98, repro,
2016-07-23,-0.20, -3.55, 12.08, 2.06, 1.59, 7.09, repro,
2016-07-24,0.35, -2.18, 12.55, 2.01, 1.54, 6.81, repro,
2016-07-25,0.26, -4.24, 15.09, 2.02, 1.54, 6.84, repro,
2016-07-26,0.22, -5.71, 9.29, 2.07, 1.59, 6.97, repro,
2016-07-27,0.42, -3.22, 13.51, 2.13, 1.62, 7.20, repro,
2016-07-28,1.65, -2.16, 18.11, 2.03, 1.55, 6.89, repro,
2016-07-29,0.57, -2.69, 15.45, 2.08, 1.57, 6.98, repro,
2016-07-30,-1.02, -2.81, 18.87, 2.08, 1.59, 6.96, repro,
2016-07-31,2.09, -5.33, 20.85, 2.03, 1.55, 6.87, repro,
2016-08-01,1.63, -5.46, 11.84, 2.02, 1.56, 6.88, repro,
2016-08-02,0.50, -4.18, 8.54, 2.05, 1.55, 6.92, repro,
2016-08-03,-0.99, -4.30, 6.95, 2.04, 1.55, 6.89, repro,
2016-08-04,0.34, -5.14, 13.45, 1.98, 1.51, 6.68, repro,
2016-08-05,-0.56, -4.91, 14.77, 2.02, 1.55, 6.82, repro,
2016-08-06,-0.93, -3.30, 20.56, 1.98, 1.51, 6.69, repro,
2016-08-07,-1.65, -3.80, 12.21, 1.99, 1.51, 6.67, repro,
2016-08-08,1.30, -3.92, 13.39, 1.99, 1.51, 6.71, repro,
2016-08-09,-1.17, -2.25, 10.17, 1.99, 1.51, 6.68, repro,
2016-08-10,-0.42, -4.85, 11.93, 2.06, 1.55, 6.80, repro,
2016-08-11,1.40, -4.07, 10.69, 1.98, 1.51, 6.69, repro,
2016-08-12,-0.19, -4.29, 13.37, 1.99, 1.52, 6.71, repro,
2016-08-13,1.00, -3.38, 10.34, 1.98, 1.52, 6.71, repro,
2016-08-14,-0.71, -2.24, 12.20, 1.99, 1.51, 6.71, repro,
2016-08-15,0.42, -3.23, 10.53, 1.98, 1.51, 6.65, repro,
2016-08-16,0.86, -3.35, 13.84, 2.00, 1.55, 6.79, repro,
2016-08-17,-0.23, -2.75, 17.26, 1.99, 1.52, 6.72, repro,
2016-08-18,-1.35, -3.06, 16.40, 1.97, 1.51, 6.68, repro,
2016-08-19,1.73, -2.96, 13.11, 2.03, 1.54, 6.71, repro,
2016-08-20,-0.50, -2.66, 17.76, 2.03, 1.52, 6.76, repro,
2016-08-21,-0.19, -5.14, 24.73, 2.00, 1.51, 6.69, repro,
2016-08-22,0.40, -5.46, 21.02, 2.00, 1.51, 6.71, repro,
2016-08-23,1.93, -4.43, 20.58, 2.13, 1.59, 7.04, repro,
2016-08-24,-0.08, -4.07, 11.39, 1.97, 1.51, 6.64, repro,
2016-08-25,0.34, -4.07, 9.53, 1.98, 1.50, 6.65, repro,
2016-08-26,-0.06, -5.03, 10.34, 2.00, 1.54, 6.83, repro,
2016-08-27,-0.01, -4.61, 14.63, 2.00, 1.52, 6.72, repro,
2016-08-28,-1.70, -4.30, 14.92, 2.01, 1.52, 6.78, repro,
2016-08-29,1.53, -4.77, 8.65, 1.98, 1.52, 6.71, repro,
2016-08-30,-0.57, -4.55, 16.23, 1.97, 1.51, 6.65, repro,
2016-08-31,-0.96, -4.64, 16.12, 1.98, 1.51, 6.65, repro,
2016-09-01,-0.36, -5.89, 15.52, 1.99, 1.51, 6.68, repro,
2016-09-02,-0.64, -3.93, 18.35, 2.04, 1.55, 6.84, repro,
2016-09-03,-0.18, -5.96, 8.54, 2.00, 1.52, 6.73, repro,
2016-09-04,-0.40, -7.04, 14.74, 1.97, 1.51, 6.62, repro,
2016-09-05,-1.07, -6.52, 14.35, 1.98, 1.51, 6.61, repro,
2016-09-06,-0.03, -6.87, 16.39, 1.97, 1.51, 6.62, repro,
2016-09-07,-0.91, -6.87, 12.50, 2.05, 1.57, 6.92, repro,
2016-09-08,0.32, -7.13, 11.80, 2.13, 1.59, 7.08, repro,
2016-09-09,-0.37, -5.97, 12.74, 2.01, 1.52, 6.74, repro,
2016-09-10,-0.18, -5.80, 5.58, 1.97, 1.51, 6.65, repro,
2016-09-11,-1.55, -6.76, 17.01, 1.96, 1.50, 6.58, repro,
2016-09-12,-0.89, -6.87, 17.06, 1.96, 1.50, 6.58, repro,
2016-09-13,-0.66, -7.63, 20.03, 1.99, 1.51, 6.67, repro,
2016-09-14,-1.14, -7.12, 17.12, 2.00, 1.55, 6.74, repro,
2016-09-15,-1.09, -7.33, 13.24, 2.05, 1.58, 6.97, repro,
2016-09-16,-0.35, -7.74, 10.63, 2.07, 1.54, 6.98, repro,
2016-09-17,-2.04, -8.35, 20.86, 1.97, 1.50, 6.58, repro,
2016-09-18,-1.50, -9.11, 17.12, 1.98, 1.50, 6.61, repro,
2016-09-19,-2.19, -7.54, 20.03, 1.99, 1.51, 6.68, repro,
2016-09-20,-2.03, -7.57, 18.32, 1.97, 1.50, 6.62, repro,
2016-09-21,-1.31, -6.66, 16.02, 1.98, 1.51, 6.67, repro,
2016-09-22,-1.38, -6.85, 19.56, 2.01, 1.55, 6.76, repro,
2016-09-23,0.10, -9.37, 21.47, 3.46, 2.49, 11.53, repro,
2016-09-29,-2.21, -5.57, 13.78, 2.03, 1.53, 6.71, repro,
2016-09-30,-2.87, -5.22, 8.25, 1.97, 1.50, 6.62, repro,
2016-10-01,-2.97, -4.77, 14.81, 1.98, 1.50, 6.61, repro,
2016-10-02,-1.38, -5.24, 19.52, 1.97, 1.50, 6.60, repro,
2016-10-03,-1.57, -6.17, 19.75, 1.98, 1.50, 6.60, repro,
2016-10-04,-2.73, -5.95, 23.49, 1.98, 1.51, 6.67, repro,
2016-10-05,-1.59, -4.03, 15.32, 1.97, 1.51, 6.61, repro,
2016-10-06,-0.70, -4.13, 19.66, 1.98, 1.50, 6.61, repro,
2016-10-07,-0.78, -3.56, 12.57, 1.97, 1.50, 6.57, repro,
2016-10-08,-0.43, -3.59, 18.86, 1.97, 1.50, 6.61, repro,
2016-10-09,-2.41, -3.81, 15.03, 1.97, 1.50, 6.64, repro,
2016-10-10,-0.49, -3.34, 15.70, 1.98, 1.50, 6.65, repro,
2016-10-11,-0.96, -4.25, 17.30, 1.98, 1.51, 6.69, repro,
2016-10-12,0.13, -4.65, 14.21, 1.96, 1.49, 6.55, repro,
2016-10-13,1.19, -4.53, 20.80, 1.96, 1.49, 6.54, repro,
2016-10-14,-5.21, -7.59, 18.20, 1.98, 1.52, 6.70, repro,
2016-10-15,-5.67, -3.24, 19.04, 2.00, 1.52, 6.77, repro,
2016-10-16,-2.00, -7.39, 12.88, 1.99, 1.51, 6.67, repro,
2016-10-17,1.75, -2.09, 18.95, 1.97, 1.51, 6.66, repro,
2016-10-18,-0.55, -2.55, 21.68, 1.97, 1.50, 6.60, repro,
2016-10-19,-1.51, -1.96, 6.71, 1.97, 1.49, 6.57, repro,
2016-10-20,-0.69, -2.23, 6.69, 1.98, 1.51, 6.64, repro,
2016-10-21,1.47, -2.10, 10.61, 1.99, 1.51, 6.64, repro,
2016-10-22,-0.39, -2.95, 10.31, 1.98, 1.51, 6.64, repro,
2016-10-23,-4.79, -3.47, 13.48, 1.96, 1.50, 6.61, repro,
2016-10-24,-17.98, 0.37, -4.32, 1.99, 1.51, 6.65, repro,
2016-10-25,-0.62, -1.84, 14.95, 1.98, 1.50, 6.60, repro,
2016-10-26,-15.32, -3.27, 8.53, 2.00, 1.52, 6.68, repro,
2016-10-27,1.89, -3.08, 11.35, 1.99, 1.50, 6.61, repro,
2016-10-28,-0.96, -2.09, 16.90, 2.19, 1.69, 7.47, repro,
2016-10-29,-1.73, -2.00, 13.16, 2.01, 1.52, 6.74, repro,
2016-10-30,-16.41, -1.02, 8.68, 2.00, 1.51, 6.69, repro,
2016-10-31,-1.32, -0.61, 12.26, 1.98, 1.50, 6.63, repro,
2016-11-01,-0.00, -1.04, 14.97, 1.97, 1.50, 6.59, repro,
2016-11-02,-0.97, -1.98, 13.69, 2.07, 1.55, 6.94, repro,
2016-11-03,-0.10, -0.46, 11.67, 1.97, 1.50, 6.62, repro,
2016-11-04,0.13, -2.13, 8.43, 1.97, 1.50, 6.62, repro,
2016-11-05,-1.08, -0.27, 14.25, 2.01, 1.54, 6.75, repro,
2016-11-06,-1.15, -0.95, 9.82, 1.99, 1.50, 6.67, repro,
2016-11-07,-0.26, -0.31, 13.64, 1.96, 1.50, 6.58, repro,
2016-11-08,1.43, 1.13, 23.83, 1.97, 1.51, 6.62, repro,
2016-11-09,2.01, -1.16, 6.06, 1.97, 1.51, 6.64, repro,
2016-11-10,-2.52, 4.09, -2.99, 2.03, 1.52, 6.71, repro,
2016-11-11,1.59, -1.28, 8.60, 1.99, 1.50, 6.64, repro,
2016-11-12,-2.15, -1.40, 21.60, 2.01, 1.52, 6.75, repro,
2016-11-13,-1.00, -0.21, 5.96, 1.95, 1.50, 6.55, repro,
2016-11-14,-0.78, -0.30, 7.87, 1.98, 1.50, 6.62, repro,
2016-11-15,-4.19, -1.35, 19.05, 2.02, 1.54, 6.83, repro,
2016-11-16,-0.97, -0.10, 15.25, 1.97, 1.49, 6.59, repro,
2016-11-17,0.93, -0.27, 9.52, 1.98, 1.51, 6.64, repro,
2016-11-18,-1.92, -1.39, 11.65, 1.96, 1.50, 6.56, repro,
2016-11-19,-16.05, -3.89, 2.20, 2.00, 1.53, 6.76, repro,
2016-11-20,-9.60, 0.75, 5.13, 2.00, 1.52, 6.71, repro,
2016-11-21,-0.69, 0.08, 17.23, 1.97, 1.50, 6.62, repro,
2016-11-22,-1.39, -0.06, 6.90, 1.97, 1.50, 6.57, repro,
2016-11-23,-0.39, -1.25, 10.11, 2.03, 1.53, 6.65, repro,
2016-11-24,-1.74, 0.87, 13.50, 1.95, 1.50, 6.54, repro,
2016-11-25,-1.07, -2.11, 24.42, 1.97, 1.50, 6.61, repro,
2016-11-26,-15.45, -2.53, 17.21, 2.02, 1.56, 6.85, repro,
2016-11-27,-0.42, -0.73, 16.50, 1.99, 1.54, 6.72, repro,
2016-11-28,0.48, 0.15, 12.90, 1.99, 1.50, 6.65, repro,
2016-11-29,0.37, -0.00, 12.27, 1.96, 1.49, 6.54, repro,
2016-11-30,-0.34, 1.05, 7.59, 1.96, 1.49, 6.56, repro,
2016-12-01,-1.03, 1.55, 6.73, 2.05, 1.57, 7.00, repro,
2016-12-02,0.67, 0.56, 2.56, 2.01, 1.54, 6.82, repro,
2016-12-03,0.25, 1.38, 4.89, 1.97, 1.50, 6.61, repro,
2016-12-04,-0.12, 0.95, 5.62, 1.97, 1.49, 6.55, repro,
2016-12-05,0.36, 0.58, 11.45, 1.95, 1.49, 6.53, repro,
2016-12-06,0.29, 0.04, 1.10, 1.97, 1.50, 6.62, repro,
2016-12-07,0.60, 0.23, 5.26, 2.11, 1.60, 7.12, repro,
2016-12-08,0.78, -0.55, 8.05, 1.99, 1.51, 6.69, repro,
2016-12-09,-1.24, 0.99, 6.42, 2.04, 1.53, 6.87, repro,
2016-12-10,0.40, 1.00, 13.01, 1.96, 1.50, 6.59, repro,
2016-12-11,0.01, 1.20, 6.31, 1.97, 1.50, 6.59, repro,
2016-12-12,0.11, 1.06, 6.68, 2.01, 1.55, 6.78, repro,
2016-12-13,0.58, 0.85, 7.47, 2.01, 1.55, 6.83, repro,
2016-12-14,0.97, 0.51, 5.81, 2.01, 1.54, 6.79, repro,
2016-12-15,-0.73, 0.76, 8.02, 1.97, 1.49, 6.56, repro,
2016-12-16,0.56, 2.04, 10.94, 1.96, 1.49, 6.55, repro,
2016-12-17,-0.41, 1.38, 9.19, 1.97, 1.50, 6.62, repro,
2016-12-18,-0.76, 1.27, 6.04, 1.97, 1.51, 6.66, repro,
2016-12-19,0.71, 1.87, 7.69, 2.02, 1.54, 6.79, repro,
2016-12-20,2.04, 1.72, 7.77, 2.14, 1.61, 7.11, repro,
2016-12-21,-0.97, 2.03, 8.57, 1.97, 1.50, 6.61, repro,
2016-12-22,0.50, 2.04, 12.07, 1.98, 1.50, 6.62, repro,
2016-12-23,-1.75, 0.01, 17.48, 1.99, 1.51, 6.68, repro,
2016-12-24,0.37, 1.39, 8.29, 1.98, 1.52, 6.68, repro,
2016-12-25,0.45, 1.77, 7.07, 1.98, 1.50, 6.66, repro,
2016-12-26,-0.45, 2.60, 6.84, 1.97, 1.49, 6.60, repro,
2016-12-27,0.71, 3.22, 10.52, 1.97, 1.50, 6.58, repro,
2016-12-28,-0.71, 2.43, 9.04, 1.98, 1.51, 6.63, repro,
2016-12-29,1.23, 2.65, 9.46, 1.98, 1.51, 6.68, repro,
2016-12-30,0.50, 2.07, 7.79, 1.97, 1.50, 6.62, repro,
2016-12-31,0.90, 3.36, 5.99, 1.98, 1.50, 6.65, repro,
2017-01-01,-5.68, -1.21, 33.78, 5.69, 3.93, 18.49, repro,
2017-01-02,1.14, 0.89, 18.31, 3.14, 2.45, 10.66, repro,
2017-01-04,2.16, 1.43, -2.48, 1.98, 1.51, 6.66, repro,
2017-01-05,0.36, 2.44, 9.27, 1.97, 1.49, 6.58, repro,
2017-01-06,-1.12, 2.74, 5.54, 1.97, 1.49, 6.59, repro,
2017-01-07,-0.48, 0.61, 10.05, 2.02, 1.54, 6.77, repro,
2017-01-08,-10.40, 2.41, 4.66, 1.99, 1.52, 6.69, repro,
2017-01-09,0.25, 2.83, 3.89, 2.00, 1.51, 6.68, repro,
2017-01-10,-2.24, 3.29, -13.29, 2.03, 1.51, 6.77, repro,
2017-01-11,-0.11, 3.16, 3.78, 1.97, 1.50, 6.59, repro,
2017-01-12,-0.27, 3.72, 1.86, 1.96, 1.49, 6.53, repro,
2017-01-13,0.31, 3.80, -1.76, 1.97, 1.49, 6.55, repro,
2017-01-14,-0.98, 3.88, 2.00, 1.99, 1.51, 6.65, repro,
2017-01-15,-0.91, 4.09, 2.50, 1.99, 1.50, 6.64, repro,
2017-01-16,-1.77, 3.57, 2.71, 2.01, 1.53, 6.80, repro,
2017-01-17,-1.57, 2.23, 10.42, 2.01, 1.54, 6.80, repro,
2017-01-18,-5.19, 0.25, 16.42, 2.02, 1.55, 6.84, repro,
2017-01-19,-2.90, 3.63, 14.82, 2.03, 1.54, 6.76, repro,
2017-01-20,-3.05, -3.02, 25.41, 8.07, 5.91, 24.28, repro,
2017-01-24,-0.30, 3.99, -2.21, 5.03, 3.70, 16.60, repro,
2017-01-25,-0.72, 3.79, -1.08, 1.98, 1.51, 6.68, repro,
2017-01-26,-0.23, 4.36, -0.53, 1.97, 1.50, 6.61, repro,
2017-01-27,-0.20, 1.93, -8.26, 2.74, 2.29, 9.64, repro,
2017-01-30,-0.75, 4.70, -0.40, 3.48, 2.37, 11.00, repro,
2017-01-31,-0.73, 2.73, -6.02, 1.97, 1.50, 6.62, repro,
2017-02-01,-0.67, 4.12, 4.79, 1.99, 1.50, 6.64, repro,
2017-02-02,2.01, 3.19, 3.20, 1.98, 1.50, 6.62, repro,
2017-02-03,-10.53, 3.21, 0.07, 2.01, 1.51, 6.74, repro,
2017-02-04,-5.51, 0.72, 5.28, 1.98, 1.49, 6.60, repro,
2017-02-05,-2.66, 0.10, 7.27, 1.98, 1.51, 6.63, repro,
2017-02-06,-4.67, 2.02, -0.92, 1.98, 1.50, 6.64, repro,
2017-02-07,1.57, -0.51, -0.60, 2.02, 1.51, 6.71, repro,
2017-02-08,-1.68, 2.73, 14.47, 1.99, 1.52, 6.69, repro,
2017-02-09,-6.61, 4.25, -9.55, 2.02, 1.52, 6.78, repro,
2017-02-10,1.18, -0.32, -5.94, 1.97, 1.51, 6.62, repro,
2017-02-11,-1.40, 4.73, -5.64, 1.97, 1.50, 6.59, repro,
2017-02-12,-0.74, 4.37, -6.97, 1.97, 1.49, 6.61, repro,
2017-02-13,-1.64, 4.38, 0.72, 1.97, 1.49, 6.59, repro,
2017-02-14,0.09, 3.04, -1.81, 1.98, 1.51, 6.68, repro,
2017-02-15,4.33, 0.79, 29.64, 2.02, 1.55, 6.80, repro,
2017-02-16,-14.53, 2.90, -1.33, 2.02, 1.54, 6.79, repro,
2017-02-17,-0.74, 3.23, 10.04, 2.00, 1.53, 6.73, repro,
2017-02-18,-0.20, 3.61, 10.97, 1.97, 1.49, 6.56, repro,
2017-02-19,-2.80, 2.68, 5.46, 1.99, 1.51, 6.66, repro,
2017-02-20,-0.65, 2.41, -6.48, 2.02, 1.53, 6.79, repro,
2017-02-21,-3.81, 0.96, -2.33, 1.96, 1.50, 6.59, repro,
2017-02-22,0.88, 4.18, -4.74, 1.97, 1.50, 6.59, repro,
2017-02-23,-2.79, 6.49, -10.97, 2.00, 1.53, 6.74, repro,
2017-02-24,0.15, 3.63, -2.83, 2.01, 1.54, 6.77, repro,
2017-02-25,-1.17, 3.86, 1.15, 2.21, 1.68, 7.31, repro,
2017-02-26,0.55, 2.76, 4.88, 1.97, 1.50, 6.60, repro,
2017-02-27,-0.51, 1.82, 7.49, 2.01, 1.52, 6.71, repro,
2017-02-28,0.44, 3.85, 4.82, 1.97, 1.50, 6.61, repro,
2017-03-01,-0.70, 4.15, -7.92, 1.96, 1.50, 6.60, repro,
2017-03-02,-0.54, 3.95, -4.72, 2.04, 1.55, 6.82, repro,
2017-03-03,0.34, 2.91, 0.04, 2.02, 1.56, 6.89, repro,
2017-03-04,-1.81, 3.61, -1.25, 2.00, 1.53, 6.76, repro,
2017-03-05,1.82, 3.50, 2.50, 2.01, 1.54, 6.81, repro,
2017-03-06,-0.57, 4.17, -0.49, 2.05, 1.54, 6.91, repro,
2017-03-07,-0.44, 4.51, -0.75, 2.00, 1.54, 6.73, repro,
2017-03-08,0.14, 4.50, 2.62, 1.96, 1.50, 6.58, repro,
2017-03-09,-0.40, 3.83, -2.34, 1.97, 1.50, 6.60, repro,
2017-03-10,-0.52, 5.78, -5.72, 1.99, 1.52, 6.69, repro,
2017-03-11,-1.08, 4.46, -9.60, 1.97, 1.50, 6.61, repro,
2017-03-12,-0.32, 5.26, -4.61, 1.96, 1.49, 6.56, repro,
2017-03-13,0.62, 4.75, -4.76, 1.97, 1.50, 6.61, repro,
2017-03-14,2.60, 6.41, -4.70, 1.97, 1.50, 6.62, repro,
2017-03-15,-1.98, 1.61, 9.15, 2.00, 1.51, 6.70, repro,
2017-03-16,-2.52, 3.87, -3.46, 2.01, 1.54, 6.74, repro,
2017-03-17,-0.40, 2.79, -1.08, 1.97, 1.50, 6.63, repro,
2017-03-18,-2.69, -1.47, -1.22, 1.97, 1.50, 6.62, repro,
2017-03-19,-0.58, 5.01, 2.00, 1.97, 1.51, 6.67, repro,
2017-03-20,1.18, 1.91, 3.14, 1.98, 1.51, 6.67, repro,
2017-03-21,-11.05, 4.55, 3.95, 1.99, 1.51, 6.68, repro,
2017-03-22,-2.10, 3.89, 5.33, 1.97, 1.50, 6.63, repro,
2017-03-23,1.01, 4.28, 0.34, 1.98, 1.53, 6.65, repro,
2017-03-24,2.21, 1.84, 9.38, 1.98, 1.54, 6.69, repro,
2017-03-25,2.12, 4.13, -1.33, 1.97, 1.51, 6.64, repro,
2017-03-26,1.41, 3.63, 1.37, 1.98, 1.51, 6.68, repro,
2017-03-27,-0.61, 3.34, -2.07, 1.96, 1.50, 6.61, repro,
2017-03-28,-1.10, 4.01, -4.13, 1.96, 1.49, 6.57, repro,
2017-03-29,0.57, 1.82, -3.77, 1.96, 1.49, 6.55, repro,
2017-03-30,0.70, 2.39, -5.42, 2.10, 1.59, 7.05, repro,
2017-04-03,-0.10, 3.29, -5.39, 1.96, 1.49, 6.59, repro,
2017-04-04,0.83, 3.33, 0.58, 1.97, 1.50, 6.61, repro,
2017-04-05,1.32, 0.84, 3.72, 1.98, 1.51, 6.66, repro,
2017-04-06,7.39, -0.50, -4.56, 2.25, 1.71, 7.70, repro,
2017-04-07,-2.60, 0.09, 8.98, 3.58, 2.77, 12.14, repro,
2017-04-08,0.64, 2.81, 5.59, 1.98, 1.50, 6.66, repro,
2017-04-09,-0.20, 2.79, 2.87, 1.97, 1.50, 6.63, repro,
2017-04-10,-1.12, 1.07, -6.23, 1.97, 1.50, 6.62, repro,
2017-04-11,0.19, 2.18, -5.57, 2.12, 1.59, 7.13, repro,
2017-04-13,-0.61, 3.54, -7.18, 2.28, 1.75, 7.76, repro,
2017-04-14,1.05, 3.45, -7.26, 2.39, 1.80, 8.05, repro,
2017-04-17,-2.89, -0.88, 9.81, 3.61, 2.89, 12.29, repro,
2017-04-18,1.64, 3.23, -1.36, 1.97, 1.50, 6.63, repro,
2017-04-19,-1.92, -0.11, 0.18, 3.96, 2.98, 12.63, repro,
2017-04-20,2.25, 2.70, -8.20, 1.98, 1.50, 6.59, repro,
2017-04-21,-0.24, 2.41, -8.26, 2.03, 1.57, 6.81, repro,
2017-04-22,-3.42, 2.61, 10.86, 1.98, 1.51, 6.64, repro,
2017-04-23,-0.80, 3.06, -0.96, 1.97, 1.51, 6.63, repro,
2017-04-24,-2.10, 2.28, 0.97, 1.97, 1.50, 6.59, repro,
2017-04-25,-0.47, 3.32, -2.26, 1.97, 1.49, 6.55, repro,
2017-04-26,0.94, 1.84, -1.56, 1.97, 1.49, 6.58, repro,
2017-04-27,1.17, 2.32, -4.64, 2.01, 1.53, 6.77, repro,
2017-04-28,1.51, 3.26, -3.66, 2.01, 1.54, 6.81, repro,
2017-04-29,-0.43, 3.53, -10.47, 1.97, 1.50, 6.63, repro,
2017-04-30,0.04, 3.54, -4.15, 1.97, 1.49, 6.59, repro,
2017-05-01,0.18, 2.32, -0.37, 1.96, 1.49, 6.55, repro,
2017-05-02,-1.23, 2.57, -3.89, 1.97, 1.50, 6.60, repro,
2017-05-03,-1.33, 2.76, -6.90, 2.02, 1.51, 6.76, repro,
2017-05-04,0.76, 3.82, 0.26, 2.00, 1.51, 6.69, repro,
2017-05-05,-1.77, 3.09, -0.05, 2.10, 1.57, 7.05, repro,
2017-05-06,0.84, 1.62, -1.86, 1.96, 1.48, 6.51, repro,
