PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLO3
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-08-21
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 32.6654189142 North Latitude, -117.2430276155 East Longitude, -22.69511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-04,-11.39, 39.62, -1.64, 1.95, 1.71, 7.71, repro,
2004-04-05,-11.73, 37.06, -0.71, 1.98, 1.70, 7.76, repro,
2004-04-06,-11.11, 37.54, -7.19, 1.99, 1.68, 7.71, repro,
2004-04-07,-11.53, 37.63, -2.76, 1.98, 1.73, 7.87, repro,
2004-04-08,-12.80, 37.53, -2.94, 1.97, 1.70, 7.76, repro,
2004-04-09,-12.08, 38.24, -4.87, 1.98, 1.70, 7.71, repro,
2004-04-10,-10.73, 38.00, -6.91, 1.96, 1.69, 7.68, repro,
2004-04-11,-9.35, 37.40, -5.64, 2.00, 1.71, 7.84, repro,
2004-04-12,-10.74, 38.49, -12.04, 2.01, 1.69, 7.78, repro,
2004-04-13,-11.12, 36.64, -9.61, 2.03, 1.72, 8.10, repro,
2004-04-14,-12.11, 37.23, -4.85, 2.00, 1.72, 8.01, repro,
2004-04-15,-10.25, 37.94, -3.42, 1.98, 1.69, 7.68, repro,
2004-04-16,-10.76, 37.83, -1.68, 1.95, 1.69, 7.63, repro,
2004-04-17,-10.33, 37.84, -2.97, 2.04, 1.71, 8.01, repro,
2004-04-18,-10.91, 37.52, 1.31, 2.03, 1.76, 7.98, repro,
2004-04-19,-10.93, 36.74, 5.49, 1.98, 1.71, 7.76, repro,
2004-04-20,-11.27, 37.68, 5.08, 2.06, 1.73, 8.14, repro,
2004-04-21,-10.21, 37.33, 4.59, 1.98, 1.70, 7.73, repro,
2004-04-22,-9.56, 38.53, -0.25, 2.04, 1.73, 8.09, repro,
2004-04-23,-11.84, 37.90, 2.12, 2.04, 1.72, 7.95, repro,
2004-04-24,-12.89, 36.23, 0.45, 2.00, 1.71, 7.78, repro,
2004-04-25,-11.85, 37.42, 3.61, 1.99, 1.71, 7.76, repro,
2004-04-26,-12.48, 38.44, -1.01, 2.03, 1.70, 7.84, repro,
2004-04-27,-11.78, 37.96, -0.98, 2.11, 1.81, 8.24, repro,
2004-04-28,-10.68, 37.12, 1.21, 2.02, 1.70, 7.80, repro,
2004-04-29,-12.10, 37.10, 4.47, 2.12, 1.84, 8.62, repro,
2004-04-30,-11.68, 37.26, -1.53, 2.06, 1.77, 8.25, repro,
2004-05-01,-11.46, 37.45, 5.64, 2.07, 1.81, 8.38, repro,
2004-05-09,-12.46, 37.64, -3.57, 2.09, 1.81, 8.37, repro,
2004-05-10,-10.92, 38.26, 4.02, 2.07, 1.77, 8.20, repro,
2004-05-11,-11.00, 36.45, 5.41, 2.00, 1.76, 7.88, repro,
2004-05-12,-11.86, 36.80, 10.64, 2.03, 1.81, 8.11, repro,
2004-05-13,-11.15, 36.98, 2.33, 1.99, 1.72, 7.73, repro,
2004-05-14,-12.53, 37.33, -0.40, 2.07, 1.77, 8.27, repro,
2004-05-15,-10.83, 36.78, 4.93, 1.97, 1.72, 7.80, repro,
2004-05-16,-11.83, 37.91, 2.49, 1.99, 1.71, 7.78, repro,
2004-05-17,-11.98, 36.08, -0.31, 1.96, 1.71, 7.72, repro,
2004-05-18,-12.05, 36.23, -3.56, 1.97, 1.71, 7.75, repro,
2004-05-19,-10.40, 37.70, 3.40, 2.01, 1.73, 7.89, repro,
2004-05-20,-12.06, 36.25, 3.88, 2.02, 1.74, 7.93, repro,
2004-05-21,-11.21, 37.48, 3.39, 2.01, 1.77, 7.89, repro,
2004-05-22,-10.94, 36.83, 7.02, 1.98, 1.71, 7.75, repro,
2004-05-23,-11.62, 36.20, 5.21, 2.00, 1.72, 7.80, repro,
2004-05-24,-11.91, 36.58, 5.93, 1.95, 1.69, 7.66, repro,
2004-05-25,-11.20, 36.75, 1.32, 2.02, 1.73, 8.12, repro,
2004-05-26,-12.28, 36.53, 3.42, 1.95, 1.70, 7.72, repro,
2004-05-27,-12.17, 38.04, 7.38, 2.00, 1.75, 7.82, repro,
2004-05-28,-11.64, 36.08, 0.41, 2.00, 1.76, 7.89, repro,
2004-05-29,-12.81, 35.42, 9.71, 1.96, 1.74, 7.88, repro,
2004-05-30,-10.40, 35.78, 13.68, 2.01, 1.80, 8.03, repro,
2004-05-31,-11.20, 36.37, 6.25, 1.96, 1.71, 7.75, repro,
2004-06-01,-12.36, 36.42, 2.92, 1.96, 1.71, 7.79, repro,
2004-06-02,-12.26, 36.14, 0.13, 1.94, 1.71, 7.74, repro,
2004-06-03,-11.95, 36.71, -2.41, 1.96, 1.73, 7.86, repro,
2004-06-04,-11.79, 37.16, 1.93, 1.96, 1.71, 7.82, repro,
2004-06-05,-11.06, 36.14, 3.62, 1.94, 1.72, 7.80, repro,
2004-06-06,-12.38, 36.84, -3.16, 1.92, 1.71, 7.74, repro,
2004-06-07,-12.10, 36.93, 2.93, 1.93, 1.72, 7.77, repro,
2004-06-08,-12.05, 37.45, 1.60, 1.93, 1.72, 7.77, repro,
2004-06-09,-12.90, 36.95, 9.68, 1.95, 1.71, 7.77, repro,
2004-06-10,-12.73, 36.99, 6.48, 1.94, 1.71, 7.74, repro,
2004-06-11,-12.98, 36.13, 3.26, 2.02, 1.76, 7.99, repro,
2004-06-12,-12.32, 36.05, 3.08, 1.93, 1.71, 7.73, repro,
2004-06-13,-11.21, 36.75, -6.32, 1.98, 1.72, 7.90, repro,
2004-06-14,-13.80, 35.75, -4.62, 1.96, 1.75, 7.89, repro,
2004-06-15,-13.34, 36.53, -3.46, 2.02, 1.74, 8.07, repro,
2004-06-16,-8.38, 38.19, -5.53, 2.35, 2.04, 9.51, repro,
2004-06-17,-58.47, 100.35, -287.63, 70.01, 284.49, 546.24, repro,
2004-06-18,-12.75, 36.28, -13.27, 2.05, 1.76, 8.07, repro,
2004-06-19,-12.39, 38.38, -5.97, 1.96, 1.71, 7.76, repro,
2004-06-20,-13.96, 35.76, -1.79, 1.97, 1.72, 7.80, repro,
2004-06-21,-11.70, 38.05, -5.49, 2.00, 1.74, 7.99, repro,
2004-06-22,-12.80, 36.27, 3.54, 2.01, 1.76, 8.05, repro,
2004-06-23,-12.83, 35.29, -2.77, 2.03, 1.75, 7.96, repro,
2004-06-24,-13.98, 37.43, -6.92, 1.96, 1.73, 7.79, repro,
2004-06-25,-14.96, 36.19, -4.87, 2.07, 1.80, 8.38, repro,
2004-06-26,-13.49, 38.62, -4.42, 2.07, 1.79, 8.09, repro,
2004-06-27,-12.64, 36.95, 1.22, 2.12, 1.87, 8.46, repro,
2004-06-28,-11.53, 38.45, -11.89, 2.09, 1.81, 8.37, repro,
2004-06-29,-12.70, 37.05, -6.68, 2.21, 1.95, 8.65, repro,
2004-06-30,-13.01, 39.24, -13.44, 2.07, 1.84, 8.28, repro,
2004-07-01,-12.98, 38.83, -3.07, 1.98, 1.71, 7.77, repro,
2004-07-02,-12.44, 38.51, -10.52, 2.01, 1.71, 7.89, repro,
2004-07-03,-14.30, 36.92, -4.49, 1.99, 1.73, 7.81, repro,
2004-07-04,-13.84, 36.40, -7.43, 1.95, 1.70, 7.72, repro,
2004-07-05,-13.29, 37.16, -7.83, 1.96, 1.70, 7.71, repro,
2004-07-06,-15.17, 36.43, -7.80, 2.05, 1.74, 7.86, repro,
2004-07-07,-12.93, 37.97, -11.68, 2.05, 1.73, 8.04, repro,
2004-07-08,-12.31, 37.60, -5.18, 1.99, 1.70, 7.81, repro,
2004-07-09,-13.26, 36.67, -5.61, 2.11, 1.79, 8.29, repro,
2004-07-10,-13.02, 35.13, -8.91, 1.99, 1.72, 7.91, repro,
2004-07-11,-12.96, 37.10, -4.12, 2.01, 1.72, 7.86, repro,
2004-07-12,-12.01, 37.37, -4.76, 2.05, 1.75, 7.94, repro,
2004-07-13,-11.64, 36.09, 1.11, 2.15, 1.85, 8.43, repro,
2004-07-14,-11.93, 36.52, -1.49, 2.01, 1.76, 7.99, repro,
2004-07-15,-12.71, 38.41, -5.91, 2.00, 1.75, 7.91, repro,
2004-07-16,-12.20, 34.53, -6.39, 2.35, 2.01, 9.24, repro,
2004-07-17,-12.63, 38.26, -0.07, 1.96, 1.75, 7.88, repro,
2004-07-18,-11.96, 37.34, -6.12, 1.91, 1.69, 7.60, repro,
2004-07-19,-12.04, 37.75, -2.44, 1.98, 1.76, 7.81, repro,
2004-07-20,-12.65, 37.43, -3.06, 1.97, 1.77, 7.93, repro,
2004-07-21,-14.21, 37.27, -0.55, 2.08, 1.91, 8.43, repro,
2004-07-22,-12.84, 37.08, -1.11, 1.94, 1.77, 7.85, repro,
2004-07-23,-13.34, 37.97, 0.85, 1.92, 1.71, 7.71, repro,
2004-07-24,-11.99, 35.98, -0.07, 1.92, 1.72, 7.74, repro,
2004-07-25,-13.09, 37.74, -16.04, 1.96, 1.72, 7.73, repro,
2004-07-26,-13.73, 36.68, -9.24, 2.00, 1.78, 7.93, repro,
2004-07-27,-12.94, 37.35, -7.66, 1.93, 1.72, 7.72, repro,
2004-07-28,-12.34, 37.39, -3.01, 1.91, 1.72, 7.66, repro,
2004-07-29,-11.09, 37.35, -0.98, 1.98, 1.76, 7.76, repro,
2004-07-30,-12.57, 37.25, 0.57, 1.91, 1.70, 7.53, repro,
2004-07-31,-13.13, 37.51, -4.19, 1.93, 1.71, 7.65, repro,
2004-08-01,-13.17, 37.18, -2.38, 1.92, 1.72, 7.66, repro,
2004-08-02,-12.88, 37.60, -3.88, 1.93, 1.72, 7.62, repro,
2004-08-03,-12.00, 36.37, 2.94, 1.97, 1.71, 7.70, repro,
2004-08-04,-11.44, 36.77, 4.30, 1.95, 1.71, 7.75, repro,
2004-08-05,-12.02, 36.87, 0.60, 1.97, 1.75, 7.79, repro,
2004-08-06,-12.05, 37.01, -6.66, 1.96, 1.76, 7.79, repro,
2004-08-07,-12.92, 36.69, 4.01, 1.96, 1.72, 7.74, repro,
2004-08-08,-12.30, 35.73, 4.65, 1.94, 1.71, 7.63, repro,
2004-08-09,-12.70, 36.42, -4.53, 1.92, 1.70, 7.59, repro,
2004-08-10,-12.97, 36.80, -6.24, 1.92, 1.70, 7.54, repro,
2004-08-11,-12.66, 36.58, -8.69, 1.94, 1.72, 7.75, repro,
2004-08-12,-12.37, 35.49, -6.28, 1.97, 1.78, 7.82, repro,
2004-08-13,-12.93, 39.15, -13.54, 1.95, 1.78, 7.77, repro,
2004-08-14,-12.46, 37.84, -5.39, 1.94, 1.72, 7.64, repro,
2004-08-15,-12.30, 36.94, -3.71, 1.92, 1.71, 7.58, repro,
2004-08-16,-12.42, 36.28, -7.86, 1.96, 1.81, 7.98, repro,
2004-08-17,-10.15, 35.88, -3.38, 1.93, 1.73, 7.71, repro,
2004-08-18,-10.43, 35.83, -5.16, 1.94, 1.74, 7.79, repro,
2004-08-19,-11.75, 36.94, -2.32, 1.92, 1.74, 7.70, repro,
2004-08-20,-11.71, 36.51, -5.82, 1.95, 1.73, 7.69, repro,
2004-08-21,-12.51, 37.53, -4.06, 1.92, 1.72, 7.63, repro,
2004-08-22,-12.40, 36.30, -1.18, 1.92, 1.72, 7.63, repro,
2004-08-23,-12.13, 36.51, -3.07, 1.93, 1.72, 7.67, repro,
2004-08-24,-9.91, 37.27, -2.92, 1.92, 1.73, 7.67, repro,
2004-08-25,-10.57, 36.51, 0.48, 2.05, 1.80, 7.92, repro,
2004-08-26,-12.31, 37.95, -2.63, 1.98, 1.76, 7.74, repro,
2004-08-27,-11.98, 36.57, -0.68, 2.01, 1.74, 7.77, repro,
2004-08-28,-11.58, 37.88, -3.78, 1.96, 1.80, 7.75, repro,
2004-08-29,-11.22, 37.74, -0.41, 2.07, 1.89, 8.05, repro,
2004-08-30,-12.45, 36.83, -1.71, 2.07, 1.80, 7.97, repro,
2004-08-31,-12.04, 38.10, -6.30, 2.04, 1.78, 7.87, repro,
2004-09-01,-12.37, 36.72, -2.44, 2.04, 1.78, 7.93, repro,
2004-09-02,-11.58, 34.97, -3.59, 2.07, 1.79, 7.96, repro,
2004-09-03,-13.11, 36.18, -0.93, 2.01, 1.72, 7.83, repro,
2004-09-04,-12.00, 36.24, 1.52, 2.05, 1.78, 7.88, repro,
2004-09-05,-12.05, 36.76, -5.38, 1.98, 1.76, 7.80, repro,
2004-09-06,-11.82, 35.63, -2.41, 2.10, 1.88, 8.37, repro,
2004-09-07,-14.38, 38.11, -1.05, 1.93, 1.71, 7.73, repro,
2004-09-08,-12.82, 35.11, -7.58, 1.99, 1.79, 7.84, repro,
2004-09-09,-12.04, 37.75, 2.33, 2.01, 1.80, 7.93, repro,
2004-09-10,-12.35, 36.06, -4.64, 1.97, 1.71, 7.76, repro,
2004-09-11,-14.19, 37.41, -8.83, 1.96, 1.72, 7.79, repro,
2004-09-12,-11.87, 36.29, -0.17, 1.95, 1.72, 7.75, repro,
2004-09-13,-11.45, 37.35, 3.88, 1.98, 1.73, 7.89, repro,
2004-09-14,-11.23, 37.34, -1.94, 1.91, 1.71, 7.61, repro,
2004-09-15,-13.41, 36.43, 1.48, 1.99, 1.80, 7.95, repro,
2004-09-16,-12.29, 36.29, -4.31, 1.95, 1.71, 7.68, repro,
2004-09-17,-12.48, 35.35, 2.13, 1.92, 1.72, 7.67, repro,
2004-09-18,-13.32, 36.28, -0.99, 2.04, 1.78, 7.88, repro,
2004-09-19,-12.60, 37.00, 2.30, 1.91, 1.69, 7.55, repro,
2004-09-20,-12.51, 37.80, -5.14, 1.92, 1.71, 7.57, repro,
2004-09-21,-11.95, 37.52, -2.89, 1.97, 1.72, 7.72, repro,
2004-09-22,-9.74, 36.45, -0.75, 2.00, 1.72, 7.77, repro,
2004-09-23,-11.36, 36.33, 0.88, 2.00, 1.78, 7.84, repro,
2004-09-24,-12.75, 36.70, -2.53, 2.01, 1.78, 7.83, repro,
2004-09-25,-11.65, 37.21, -6.01, 1.95, 1.74, 7.62, repro,
2004-09-26,-11.95, 38.27, -6.41, 1.92, 1.70, 7.58, repro,
2004-09-27,-11.02, 37.72, -0.82, 1.97, 1.77, 7.80, repro,
2004-09-28,-12.95, 37.17, -2.24, 1.93, 1.72, 7.62, repro,
2004-09-29,-12.79, 36.87, -7.70, 1.89, 1.68, 7.49, repro,
2004-09-30,-12.05, 37.58, -8.43, 1.92, 1.69, 7.58, repro,
2004-10-01,-11.84, 37.54, -1.45, 1.91, 1.69, 7.57, repro,
2004-10-02,-11.91, 37.72, -6.58, 1.93, 1.70, 7.63, repro,
2004-10-03,-11.78, 38.07, -6.11, 1.90, 1.69, 7.52, repro,
2004-10-04,-12.17, 37.55, -9.37, 1.92, 1.72, 7.64, repro,
2004-10-05,-11.55, 36.73, -5.68, 1.92, 1.67, 7.50, repro,
2004-10-06,-12.18, 38.40, -7.64, 1.92, 1.68, 7.51, repro,
2004-10-07,-11.87, 38.45, -4.46, 1.94, 1.71, 7.67, repro,
2004-10-08,-10.65, 37.68, -6.35, 1.96, 1.76, 7.70, repro,
2004-10-09,-10.03, 38.43, -6.79, 2.02, 1.79, 7.88, repro,
2004-10-10,-11.06, 36.42, -2.36, 1.97, 1.76, 7.84, repro,
2004-10-11,-11.30, 37.96, -2.80, 1.94, 1.72, 7.67, repro,
2004-10-12,-11.87, 39.35, -2.33, 1.94, 1.74, 7.75, repro,
2004-10-13,-11.48, 37.72, -1.97, 1.94, 1.75, 7.75, repro,
2004-10-14,-11.08, 39.24, -7.10, 1.92, 1.69, 7.60, repro,
2004-10-15,-11.71, 38.58, -6.32, 1.98, 1.75, 7.85, repro,
2004-10-16,-10.64, 38.21, -4.43, 1.92, 1.70, 7.67, repro,
2004-10-17,-12.21, 36.27, 2.61, 1.99, 1.74, 7.82, repro,
2004-10-18,-9.57, 37.38, 0.03, 2.02, 1.76, 8.08, repro,
2004-10-19,-11.33, 36.06, -0.85, 2.01, 1.72, 7.77, repro,
2004-10-20,-8.43, 38.26, -5.27, 1.99, 1.72, 7.76, repro,
2004-10-21,-12.08, 39.88, -6.33, 2.15, 1.77, 8.24, repro,
2004-10-22,-10.17, 38.59, 0.96, 1.98, 1.71, 7.75, repro,
2004-10-23,-10.27, 38.46, -5.14, 1.97, 1.73, 7.92, repro,
2004-10-24,-11.63, 38.77, -0.20, 1.93, 1.69, 7.52, repro,
2004-10-25,-9.98, 39.29, -6.70, 1.95, 1.70, 7.73, repro,
2004-10-26,-11.14, 38.77, -7.25, 2.01, 1.73, 7.83, repro,
2004-10-27,-10.62, 38.24, 7.80, 1.97, 1.82, 8.06, repro,
2004-10-28,-7.69, 36.27, -1.37, 2.03, 1.76, 8.10, repro,
2004-10-29,-10.48, 38.17, -11.65, 1.99, 1.76, 7.97, repro,
2004-10-30,-9.56, 38.69, -5.04, 1.99, 1.75, 7.94, repro,
2004-10-31,-9.81, 38.55, -9.14, 1.96, 1.71, 7.81, repro,
2004-11-01,-9.86, 38.14, -10.78, 1.96, 1.74, 7.86, repro,
2004-11-02,-9.82, 38.51, -3.38, 1.94, 1.72, 7.63, repro,
2004-11-03,-9.64, 38.09, -7.71, 2.00, 1.77, 8.05, repro,
2004-11-04,-10.39, 36.95, -3.33, 1.92, 1.70, 7.50, repro,
2004-11-05,-10.16, 36.26, 0.78, 1.99, 1.85, 8.09, repro,
2004-11-06,-9.49, 36.39, 3.15, 1.96, 1.76, 7.81, repro,
2004-11-07,-11.01, 37.20, -4.75, 1.96, 1.77, 7.82, repro,
2004-11-08,-12.06, 34.12, -3.56, 2.08, 1.89, 8.41, repro,
2004-11-09,-9.01, 38.20, 3.80, 2.02, 1.79, 7.93, repro,
2004-11-10,-11.62, 36.69, -12.89, 2.00, 1.78, 8.05, repro,
2004-11-11,-10.99, 36.46, -7.26, 1.95, 1.78, 7.77, repro,
2004-11-12,-10.46, 37.78, -11.87, 1.97, 1.75, 7.95, repro,
2004-11-13,-10.74, 34.82, -1.55, 1.90, 1.74, 7.70, repro,
2004-11-14,-10.24, 38.19, -6.77, 1.91, 1.76, 7.71, repro,
2004-11-15,-10.91, 37.36, -4.33, 1.90, 1.71, 7.52, repro,
2004-11-16,-10.49, 36.68, -4.07, 1.90, 1.73, 7.59, repro,
2004-11-17,-11.45, 36.48, -4.92, 1.88, 1.68, 7.38, repro,
2004-11-18,-12.33, 37.59, -4.82, 1.92, 1.75, 7.63, repro,
2004-11-19,-12.40, 35.43, 0.50, 1.94, 1.77, 7.75, repro,
2004-11-20,-10.04, 37.39, -4.33, 2.04, 1.79, 7.97, repro,
2004-11-21,-11.79, 36.84, 2.99, 2.01, 1.88, 8.29, repro,
2004-11-22,-12.10, 35.05, 4.55, 1.89, 1.69, 7.49, repro,
2004-11-23,-10.82, 37.38, -1.06, 1.92, 1.71, 7.67, repro,
2004-11-24,-10.60, 37.04, -2.74, 1.95, 1.76, 7.90, repro,
2004-11-25,-11.09, 36.11, 8.66, 2.00, 1.91, 8.39, repro,
2004-11-26,-12.59, 36.56, 5.72, 1.96, 1.79, 7.89, repro,
2004-11-27,-11.46, 37.14, 2.24, 1.91, 1.80, 7.88, repro,
2004-11-28,-10.91, 36.82, -2.72, 1.89, 1.69, 7.48, repro,
2004-11-29,-10.04, 39.67, 2.77, 1.91, 1.72, 7.53, repro,
2004-11-30,-11.20, 38.27, 0.83, 1.86, 1.71, 7.40, repro,
2004-12-01,-11.49, 37.72, 0.84, 1.93, 1.71, 7.64, repro,
2004-12-02,-12.76, 39.40, -3.22, 1.96, 1.71, 7.65, repro,
2004-12-03,-11.71, 38.73, -8.47, 1.93, 1.76, 7.69, repro,
2004-12-04,-12.86, 37.90, -1.16, 1.88, 1.75, 7.52, repro,
2004-12-05,-13.09, 38.09, 7.12, 1.89, 1.72, 7.49, repro,
2004-12-06,-11.66, 36.70, -2.84, 1.90, 1.77, 7.70, repro,
2004-12-07,-11.98, 37.95, 3.09, 1.96, 1.81, 7.94, repro,
2004-12-08,-11.70, 36.58, -0.37, 1.90, 1.73, 7.57, repro,
2004-12-09,-10.78, 39.42, -4.49, 1.87, 1.70, 7.46, repro,
2004-12-10,-11.40, 39.28, -8.23, 1.97, 1.78, 7.95, repro,
2004-12-11,-11.34, 37.84, -6.37, 1.95, 1.75, 7.83, repro,
2004-12-12,-11.37, 38.45, -11.30, 1.98, 1.77, 7.77, repro,
2004-12-13,-11.21, 38.75, -3.18, 1.91, 1.70, 7.58, repro,
2004-12-14,-12.18, 38.65, -8.74, 2.11, 1.94, 8.29, repro,
2004-12-15,-11.43, 37.92, -9.19, 2.01, 1.80, 7.82, repro,
2004-12-16,-11.11, 38.72, -11.89, 1.95, 1.70, 7.68, repro,
2004-12-17,-11.90, 38.42, -5.22, 1.86, 1.67, 7.35, repro,
2004-12-18,-10.84, 38.40, -5.66, 1.91, 1.71, 7.54, repro,
2004-12-19,-10.37, 38.01, -7.74, 1.90, 1.70, 7.52, repro,
2004-12-20,-11.30, 36.87, 1.74, 1.91, 1.70, 7.54, repro,
2004-12-21,-13.71, 38.18, -6.06, 1.93, 1.71, 7.72, repro,
2004-12-22,-12.29, 38.81, -13.83, 1.93, 1.70, 7.72, repro,
2004-12-23,-12.98, 37.92, -8.06, 1.89, 1.72, 7.52, repro,
2004-12-24,-12.17, 38.87, -4.68, 1.86, 1.68, 7.37, repro,
2004-12-25,-12.35, 37.06, -5.16, 1.86, 1.67, 7.35, repro,
2004-12-26,-11.87, 38.76, -9.69, 1.96, 1.72, 7.77, repro,
2004-12-27,-11.50, 37.51, -8.56, 1.99, 1.70, 7.73, repro,
2004-12-28,-11.17, 36.39, 5.04, 2.01, 1.74, 7.93, repro,
2004-12-29,-11.96, 36.83, -12.99, 2.00, 1.74, 7.91, repro,
2004-12-30,-10.24, 37.64, -10.29, 2.09, 1.78, 8.19, repro,
2004-12-31,-10.31, 38.94, -8.54, 2.10, 1.87, 8.20, repro,
2005-01-01,-9.25, 38.98, -8.64, 1.99, 1.73, 7.90, repro,
2005-01-02,-11.47, 37.65, -7.70, 1.98, 1.71, 7.85, repro,
2005-01-03,-9.28, 38.38, -7.51, 1.98, 1.71, 7.84, repro,
2005-01-04,-9.48, 36.97, -7.62, 2.01, 1.77, 7.93, repro,
2005-01-05,-10.08, 38.13, -9.18, 1.96, 1.70, 7.77, repro,
2005-01-06,-9.72, 38.05, -5.96, 2.02, 1.78, 8.07, repro,
2005-01-07,-10.10, 37.21, -0.27, 2.02, 1.77, 8.12, repro,
2005-01-08,-10.77, 37.73, -6.07, 2.00, 1.82, 8.03, repro,
2005-01-09,-10.48, 37.58, -6.44, 1.94, 1.71, 7.75, repro,
2005-01-10,-10.58, 36.85, -9.89, 2.02, 1.82, 8.16, repro,
2005-01-11,-10.24, 36.64, 0.81, 2.01, 1.84, 7.91, repro,
2005-01-12,-12.24, 37.90, -5.51, 2.07, 1.84, 8.23, repro,
2005-01-13,-11.23, 38.60, -4.96, 1.94, 1.76, 7.70, repro,
2005-01-14,-11.56, 38.73, -10.97, 2.07, 1.85, 8.04, repro,
2005-01-15,-11.95, 37.76, -17.93, 2.16, 1.96, 8.34, repro,
2005-01-16,-12.08, 36.66, -18.08, 2.01, 1.80, 7.99, repro,
2005-01-17,-11.84, 37.77, -8.01, 1.90, 1.71, 7.66, repro,
2005-01-18,-10.24, 38.15, -6.69, 1.99, 1.79, 7.88, repro,
2005-01-19,-9.71, 37.01, -13.39, 2.01, 1.75, 7.91, repro,
2005-01-20,-10.59, 35.33, -13.36, 1.98, 1.72, 7.95, repro,
2005-01-21,-12.56, 36.36, -8.91, 1.98, 1.79, 7.87, repro,
2005-01-22,-11.73, 37.74, -8.58, 1.95, 1.79, 7.81, repro,
2005-01-23,-11.29, 36.86, -4.92, 1.95, 1.71, 7.69, repro,
2005-01-24,-11.53, 37.09, -5.49, 1.94, 1.78, 7.90, repro,
2005-01-25,-9.81, 37.36, -7.73, 2.39, 2.07, 9.56, repro,
2005-01-26,-12.23, 36.04, -10.90, 1.91, 1.71, 7.63, repro,
2005-01-27,-12.43, 37.33, -0.65, 1.91, 1.71, 7.66, repro,
2005-01-28,-11.78, 37.33, -6.73, 2.00, 1.85, 7.91, repro,
2005-01-29,-10.01, 35.95, -1.71, 1.89, 1.74, 7.63, repro,
2005-01-30,-11.66, 36.87, -8.26, 1.91, 1.73, 7.51, repro,
2005-01-31,-11.44, 37.30, -6.18, 1.90, 1.71, 7.51, repro,
2005-02-01,-12.31, 36.61, -6.88, 1.86, 1.65, 7.31, repro,
2005-02-02,-11.86, 37.52, -7.32, 1.85, 1.67, 7.33, repro,
2005-02-03,-12.49, 37.94, -6.08, 1.94, 1.70, 7.59, repro,
2005-02-04,-12.26, 36.60, -6.52, 1.84, 1.64, 7.27, repro,
2005-02-05,-11.89, 37.40, -8.54, 1.86, 1.64, 7.31, repro,
2005-02-06,-12.33, 37.82, -8.78, 1.85, 1.64, 7.24, repro,
2005-02-07,-12.03, 36.92, -7.28, 1.84, 1.63, 7.23, repro,
2005-02-08,-12.75, 37.92, -10.62, 1.88, 1.70, 7.52, repro,
2005-02-09,-12.11, 37.60, -9.67, 1.88, 1.70, 7.50, repro,
2005-02-10,-13.42, 36.87, -8.51, 1.87, 1.64, 7.30, repro,
2005-02-11,-12.41, 37.52, -3.78, 1.91, 1.68, 7.47, repro,
2005-02-12,-12.18, 36.59, -11.31, 1.86, 1.64, 7.32, repro,
2005-02-13,-11.30, 37.55, -3.61, 1.88, 1.65, 7.33, repro,
2005-02-14,-9.59, 37.52, -0.92, 1.86, 1.65, 7.30, repro,
2005-02-15,-11.42, 37.63, -8.60, 1.89, 1.65, 7.36, repro,
2005-02-16,-12.19, 37.39, -9.73, 1.86, 1.64, 7.28, repro,
2005-02-17,-12.00, 37.05, -10.94, 1.90, 1.67, 7.40, repro,
2005-02-18,-12.40, 35.54, -7.63, 1.95, 1.67, 7.60, repro,
2005-02-19,-13.17, 36.57, -11.20, 1.93, 1.72, 7.61, repro,
2005-02-20,-11.53, 37.95, -10.53, 1.94, 1.67, 7.53, repro,
2005-02-21,-12.08, 36.21, -7.37, 1.96, 1.72, 7.64, repro,
2005-02-22,-10.89, 37.06, -8.81, 1.92, 1.72, 7.56, repro,
2005-02-23,-10.91, 37.17, -12.08, 2.02, 1.76, 7.87, repro,
2005-02-24,-12.06, 37.37, -8.49, 1.95, 1.69, 7.57, repro,
2005-02-25,-13.21, 37.74, -10.24, 1.94, 1.69, 7.58, repro,
2005-02-26,-11.91, 37.57, -5.57, 1.93, 1.69, 7.53, repro,
2005-02-27,-11.79, 37.45, -12.65, 1.93, 1.69, 7.53, repro,
2005-02-28,-11.71, 38.04, -7.66, 1.94, 1.68, 7.53, repro,
2005-03-01,-11.50, 38.05, -12.04, 1.93, 1.67, 7.49, repro,
2005-03-02,-12.10, 37.68, -9.75, 2.03, 1.73, 7.76, repro,
2005-03-03,-11.74, 39.21, -15.65, 1.94, 1.70, 7.60, repro,
2005-03-04,-11.46, 38.64, -11.65, 1.93, 1.66, 7.42, repro,
2005-03-05,-9.88, 39.21, -12.96, 1.92, 1.67, 7.47, repro,
2005-03-06,-12.08, 39.05, -10.71, 1.93, 1.66, 7.43, repro,
2005-03-07,-11.56, 38.67, -12.90, 1.91, 1.68, 7.45, repro,
2005-03-08,-11.85, 38.80, -17.66, 1.94, 1.68, 7.50, repro,
2005-03-09,-12.11, 38.85, -14.94, 1.96, 1.72, 7.70, repro,
2005-03-10,-10.81, 38.14, -11.02, 1.92, 1.69, 7.51, repro,
2005-03-11,-10.90, 38.42, -9.48, 1.93, 1.68, 7.50, repro,
2005-03-12,-11.82, 36.90, -4.29, 1.93, 1.69, 7.49, repro,
