PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORVB
Station name,Oroville_Dam
Begin Date, 1996-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5546270399 North Latitude, -121.5002915703 East Longitude, 340.01614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-13,-4.42, 4.06, 4.85, 1.97, 1.51, 6.83, repro,
2015-07-14,-5.56, 4.06, 9.59, 1.95, 1.51, 6.77, repro,
2015-07-15,-5.08, 4.07, 10.34, 1.97, 1.52, 6.86, repro,
2015-07-16,-5.05, 3.79, 3.36, 2.12, 1.64, 7.36, repro,
2015-07-17,-3.65, 3.81, 5.93, 1.99, 1.52, 6.91, repro,
2015-07-18,-4.24, 3.50, 3.63, 1.98, 1.52, 6.91, repro,
2015-07-19,-6.28, 4.25, 13.95, 1.96, 1.52, 6.84, repro,
2015-07-20,-5.78, 3.63, 11.98, 1.96, 1.51, 6.82, repro,
2015-07-21,-5.44, 4.51, 12.63, 1.98, 1.52, 6.90, repro,
2015-07-22,-4.52, 3.93, 10.42, 1.98, 1.52, 6.90, repro,
2015-07-23,-5.33, 4.62, 6.05, 1.98, 1.52, 6.92, repro,
2015-07-24,-4.00, 3.77, 8.01, 1.96, 1.51, 6.83, repro,
2015-07-25,-5.89, 3.27, 11.61, 1.95, 1.51, 6.76, repro,
2015-07-26,-5.78, 5.01, 8.43, 1.99, 1.52, 6.88, repro,
2015-07-27,-4.34, 4.13, 1.58, 1.99, 1.52, 6.92, repro,
2015-07-28,-5.96, 4.16, 15.10, 2.04, 1.55, 7.19, repro,
2015-07-29,-4.47, 4.25, 8.88, 2.03, 1.54, 7.14, repro,
2015-07-30,-5.38, 3.87, 13.16, 1.95, 1.51, 6.78, repro,
2015-07-31,-6.39, 3.71, 6.71, 1.99, 1.51, 6.86, repro,
2015-08-01,-5.84, 4.81, 10.27, 1.98, 1.51, 6.83, repro,
2015-08-02,-4.31, 3.11, 8.25, 1.99, 1.53, 6.93, repro,
2015-08-03,-5.08, 2.55, 14.01, 1.99, 1.54, 6.97, repro,
2015-08-04,-6.52, 3.15, 10.33, 2.00, 1.56, 7.05, repro,
2015-08-05,-6.54, 4.79, 10.87, 2.04, 1.60, 7.19, repro,
2015-08-06,-6.13, 3.76, 7.28, 2.00, 1.55, 6.98, repro,
2015-08-07,-5.12, 4.52, 11.79, 2.05, 1.61, 7.23, repro,
2015-08-08,-6.26, 4.15, 7.97, 2.05, 1.57, 7.12, repro,
2015-08-09,-4.72, 3.58, 16.03, 2.10, 1.62, 7.24, repro,
2015-08-10,-6.07, 3.40, 14.23, 1.99, 1.55, 6.98, repro,
2015-08-11,-5.10, 3.14, 12.28, 1.99, 1.55, 6.95, repro,
2015-08-12,-6.05, 2.77, 13.79, 1.97, 1.52, 6.83, repro,
2015-08-13,-6.92, 4.79, 11.06, 2.01, 1.55, 7.02, repro,
2015-08-14,-3.91, 3.00, 15.34, 2.03, 1.58, 7.03, repro,
2015-08-15,-4.79, 2.88, 10.34, 1.97, 1.52, 6.85, repro,
2015-08-16,-5.90, 3.62, 14.84, 1.97, 1.52, 6.86, repro,
2015-08-17,-5.31, 3.22, 19.31, 1.97, 1.51, 6.81, repro,
2015-08-18,-5.88, 2.76, 17.05, 2.00, 1.53, 6.91, repro,
2015-08-19,-5.79, 2.54, 18.45, 1.99, 1.53, 6.93, repro,
2015-08-20,-5.56, 3.01, 14.50, 1.97, 1.53, 6.88, repro,
2015-08-21,-4.65, 3.39, 12.61, 1.98, 1.52, 6.91, repro,
2015-08-22,-6.03, 2.73, 7.27, 1.99, 1.52, 6.91, repro,
2015-08-23,-4.98, 3.38, 8.31, 1.99, 1.52, 6.91, repro,
2015-08-24,-6.52, 3.36, 10.23, 2.00, 1.53, 6.93, repro,
2015-08-25,-4.73, 3.45, 10.18, 2.02, 1.57, 7.09, repro,
2015-08-26,-6.36, 3.11, 10.52, 1.97, 1.53, 6.91, repro,
2015-08-27,-4.97, 3.64, 8.73, 1.97, 1.52, 6.88, repro,
2015-08-28,-5.46, 3.36, 13.19, 1.98, 1.52, 6.85, repro,
2015-08-29,-3.74, 4.73, 14.40, 1.99, 1.53, 6.94, repro,
2015-08-30,-5.79, 2.47, 19.14, 1.99, 1.52, 6.88, repro,
2015-08-31,-5.21, 2.45, 15.65, 1.98, 1.52, 6.89, repro,
2015-09-01,-5.15, 2.98, 14.99, 2.01, 1.54, 6.91, repro,
2015-09-02,-5.22, 1.48, 14.52, 2.07, 1.60, 7.15, repro,
2015-09-03,-3.95, 2.96, 12.34, 1.98, 1.52, 6.88, repro,
2015-09-04,-5.68, 2.72, 13.37, 2.00, 1.52, 6.90, repro,
2015-09-05,-6.24, 3.53, 12.26, 2.04, 1.64, 7.35, repro,
2015-09-06,-5.01, 2.27, 14.70, 2.05, 1.58, 7.20, repro,
2015-09-07,-4.85, 2.91, 12.46, 2.30, 1.87, 8.32, repro,
2015-09-08,-5.22, 3.06, 8.30, 1.99, 1.52, 6.89, repro,
2015-09-09,-4.74, 3.62, 8.96, 2.00, 1.52, 6.90, repro,
2015-09-10,-5.67, 4.00, 15.52, 2.02, 1.55, 6.97, repro,
2015-09-11,-5.68, 2.71, 13.21, 2.01, 1.56, 7.04, repro,
2015-09-12,-4.91, 2.55, 10.78, 1.99, 1.54, 6.97, repro,
2015-09-13,-5.90, 2.93, 12.95, 1.97, 1.52, 6.86, repro,
2015-09-14,-6.01, 2.80, 14.55, 1.99, 1.53, 6.93, repro,
2015-09-15,-3.25, 3.40, 15.65, 2.05, 1.60, 7.25, repro,
2015-09-16,-3.87, 3.28, 19.24, 1.99, 1.52, 6.91, repro,
2015-09-17,-6.71, 3.56, 16.56, 1.96, 1.52, 6.82, repro,
2015-09-18,-5.62, 2.70, 9.10, 1.97, 1.53, 6.87, repro,
2015-09-19,-4.51, 3.94, 8.10, 2.87, 2.45, 10.65, repro,
2015-09-20,-5.67, 3.71, 15.05, 1.98, 1.50, 6.88, repro,
2015-09-21,-5.84, 2.80, 17.67, 1.97, 1.51, 6.87, repro,
2015-09-22,-5.58, 4.02, 19.04, 1.98, 1.53, 6.91, repro,
2015-09-23,-5.94, 4.02, 8.12, 1.98, 1.52, 6.85, repro,
2015-09-24,-4.98, 4.13, 6.90, 1.98, 1.52, 6.88, repro,
2015-09-25,-4.59, 2.74, 11.57, 1.97, 1.52, 6.87, repro,
2015-09-26,-5.69, 2.64, 14.04, 1.99, 1.53, 6.92, repro,
2015-09-27,-5.81, 3.52, 14.97, 1.97, 1.51, 6.89, repro,
2015-09-28,-5.83, 3.14, 17.12, 2.03, 1.51, 7.03, repro,
2015-09-29,-6.62, 2.86, 5.12, 2.01, 1.56, 7.05, repro,
2015-09-30,-4.59, 2.14, 16.49, 2.05, 1.59, 7.21, repro,
2015-10-01,-6.09, 4.17, 9.41, 2.06, 1.59, 7.22, repro,
2015-10-02,-5.36, 4.11, 5.89, 2.01, 1.54, 7.03, repro,
2015-10-03,-6.38, 4.03, 11.19, 1.97, 1.50, 6.87, repro,
2015-10-04,-4.94, 2.88, 17.23, 1.95, 1.50, 6.78, repro,
2015-10-05,-6.59, 3.21, 11.71, 1.96, 1.50, 6.84, repro,
2015-10-06,-6.28, 2.96, 8.29, 1.99, 1.57, 7.02, repro,
2015-10-07,-6.58, 3.39, 12.86, 1.96, 1.50, 6.83, repro,
2015-10-08,-5.38, 3.47, 9.11, 2.01, 1.52, 6.97, repro,
2015-10-09,-5.79, 3.27, 13.81, 1.98, 1.53, 6.94, repro,
2015-10-10,-6.75, 2.04, 20.08, 1.96, 1.51, 6.87, repro,
2015-10-11,-6.10, 3.73, 16.15, 2.00, 1.58, 7.02, repro,
2015-10-12,-6.42, 3.49, 19.32, 2.05, 1.60, 7.26, repro,
2015-10-13,-5.49, 4.22, 14.32, 1.96, 1.50, 6.84, repro,
2015-10-14,-6.94, 4.19, 13.90, 1.98, 1.51, 6.97, repro,
2015-10-15,-6.40, 3.72, 16.31, 1.98, 1.52, 6.98, repro,
2015-10-16,-6.81, 3.30, 17.75, 1.94, 1.51, 6.85, repro,
2015-10-17,-6.09, 4.14, 21.00, 1.99, 1.52, 6.94, repro,
2015-10-18,-6.14, 2.53, 12.83, 1.94, 1.51, 6.87, repro,
2015-10-19,-5.65, 2.37, 11.44, 1.99, 1.54, 6.99, repro,
2015-10-20,-5.07, 4.75, 20.35, 1.97, 1.53, 6.92, repro,
2015-10-21,-7.16, 3.35, 11.66, 1.94, 1.50, 6.80, repro,
2015-10-22,-6.62, 3.92, 10.45, 1.97, 1.53, 6.91, repro,
2015-10-23,-5.86, 3.28, 9.86, 1.94, 1.51, 6.81, repro,
2015-10-24,-5.26, 2.31, 10.08, 1.94, 1.51, 6.86, repro,
2015-10-25,-5.84, 4.19, 12.05, 1.96, 1.51, 6.89, repro,
2015-10-26,-6.37, 3.86, 11.67, 1.97, 1.53, 6.89, repro,
2015-10-27,-5.10, 3.73, 12.59, 1.97, 1.55, 6.97, repro,
2015-10-28,-5.75, 3.36, 13.01, 1.95, 1.52, 6.87, repro,
2015-10-29,-5.70, 3.12, 14.97, 1.95, 1.53, 6.91, repro,
2015-10-30,-6.47, 3.25, 16.95, 1.97, 1.54, 6.94, repro,
2015-10-31,-4.99, 4.13, 16.55, 1.96, 1.53, 6.91, repro,
2015-11-01,-5.10, 3.53, 11.95, 1.97, 1.54, 6.94, repro,
2015-11-02,-5.56, 3.17, 9.62, 1.98, 1.55, 7.02, repro,
2015-11-03,-4.89, 3.52, 8.86, 2.00, 1.59, 7.05, repro,
2015-11-04,-5.54, 3.34, 14.51, 1.95, 1.54, 6.92, repro,
2015-11-05,-4.43, 3.10, 10.65, 1.97, 1.55, 6.97, repro,
2015-11-06,-4.81, 3.75, 4.84, 1.97, 1.53, 6.92, repro,
2015-11-07,-6.65, 4.38, 10.99, 1.96, 1.54, 6.91, repro,
2015-11-08,-7.03, 1.77, 14.66, 1.95, 1.54, 6.88, repro,
2015-11-09,-6.57, 2.69, 19.10, 1.98, 1.55, 6.99, repro,
2015-11-10,-6.50, 3.61, 14.10, 2.00, 1.55, 7.01, repro,
2015-11-11,-5.64, 4.20, 6.77, 2.00, 1.54, 7.00, repro,
2015-11-12,-5.84, 5.23, 7.48, 1.99, 1.54, 6.98, repro,
2015-11-13,-5.06, 4.22, 10.22, 2.00, 1.55, 7.04, repro,
2015-11-14,-4.46, 3.48, 8.76, 1.97, 1.54, 6.99, repro,
2015-11-15,-4.91, 2.56, 13.24, 1.98, 1.55, 7.02, repro,
2015-11-16,-4.85, 3.33, 8.80, 2.00, 1.54, 7.05, repro,
2015-11-17,-4.46, 4.32, 12.68, 2.00, 1.54, 7.04, repro,
2015-11-18,-4.79, 3.81, 11.33, 1.99, 1.55, 7.04, repro,
2015-11-19,-5.04, 3.12, 10.12, 1.99, 1.54, 7.05, repro,
2015-11-20,-3.77, 3.12, 6.03, 1.97, 1.54, 7.03, repro,
2015-11-21,-4.99, 3.10, 5.63, 1.99, 1.55, 7.08, repro,
2015-11-22,-4.38, 3.70, 13.90, 2.00, 1.54, 7.04, repro,
2015-11-23,-4.48, 4.26, 14.55, 2.01, 1.58, 7.12, repro,
2015-11-24,-3.85, 3.90, 10.52, 2.03, 1.60, 7.20, repro,
2015-11-25,-3.78, 2.28, 7.85, 1.98, 1.54, 7.05, repro,
2015-11-26,-3.95, 3.06, 6.54, 1.98, 1.55, 7.06, repro,
2015-11-27,-2.98, 2.71, 7.10, 1.98, 1.55, 7.02, repro,
2015-11-28,-4.06, 4.49, 8.09, 1.99, 1.55, 7.03, repro,
2015-11-29,-4.45, 3.97, 9.60, 1.98, 1.55, 7.01, repro,
2015-11-30,-3.69, 3.04, 7.96, 1.98, 1.55, 7.01, repro,
2015-12-01,-3.74, 3.24, 3.31, 1.97, 1.55, 7.03, repro,
2015-12-02,-4.28, 3.50, 3.27, 1.99, 1.56, 7.08, repro,
2015-12-03,-4.70, 4.66, 13.03, 1.99, 1.55, 7.05, repro,
2015-12-04,-4.45, 4.62, 8.28, 2.01, 1.57, 7.12, repro,
2015-12-05,-4.29, 5.06, 3.41, 1.96, 1.52, 6.93, repro,
2015-12-06,-4.59, 4.49, 6.32, 1.97, 1.53, 7.04, repro,
2015-12-07,-5.01, 4.05, 10.16, 1.99, 1.58, 7.23, repro,
2015-12-08,-5.30, 5.47, 0.69, 2.00, 1.57, 7.22, repro,
2015-12-09,-2.89, 4.90, 13.48, 2.02, 1.58, 7.26, repro,
2015-12-10,-5.88, 3.79, 12.44, 2.03, 1.62, 7.37, repro,
2015-12-11,-4.60, 3.41, 12.36, 2.01, 1.60, 7.25, repro,
2015-12-12,-4.31, 3.77, 3.46, 2.00, 1.57, 7.19, repro,
2015-12-13,-4.45, 3.47, 9.99, 2.00, 1.57, 7.20, repro,
2015-12-14,-4.76, 4.13, 11.19, 1.97, 1.52, 6.92, repro,
2015-12-15,-3.12, 4.98, 4.63, 1.96, 1.51, 6.90, repro,
2015-12-16,-5.29, 4.78, 11.19, 1.96, 1.52, 6.94, repro,
2015-12-17,-3.67, 4.01, 2.19, 2.05, 1.57, 7.29, repro,
2015-12-18,-4.88, 3.42, 9.25, 2.03, 1.54, 7.15, repro,
2015-12-19,-4.15, 3.90, 13.83, 2.00, 1.57, 7.05, repro,
2015-12-20,-4.02, 4.83, 5.26, 1.97, 1.52, 6.93, repro,
2015-12-21,-5.03, 6.05, 6.69, 1.96, 1.52, 6.94, repro,
2015-12-22,-3.98, 4.20, 19.57, 1.96, 1.53, 6.95, repro,
2015-12-23,-3.96, 3.60, 6.40, 1.97, 1.52, 6.95, repro,
2015-12-24,-3.34, 5.76, 11.44, 1.98, 1.52, 6.97, repro,
2015-12-25,-3.38, 5.00, 2.78, 1.97, 1.52, 6.90, repro,
2015-12-26,-3.96, 5.05, -10.99, 1.96, 1.51, 6.89, repro,
2015-12-27,-4.72, 5.50, -0.25, 1.96, 1.52, 6.89, repro,
2015-12-28,-3.55, 4.42, 0.24, 1.98, 1.53, 6.98, repro,
2015-12-29,-3.86, 4.37, -1.94, 1.97, 1.52, 6.95, repro,
2015-12-30,-3.05, 5.26, -0.58, 1.98, 1.52, 6.97, repro,
2015-12-31,-2.51, 5.08, 0.46, 1.98, 1.51, 6.90, repro,
2016-01-01,-4.18, 5.00, 0.24, 1.97, 1.51, 6.91, repro,
2016-01-02,-4.03, 4.99, -0.13, 2.15, 1.61, 7.34, repro,
2016-01-03,-4.36, 4.50, 6.07, 1.98, 1.54, 7.03, repro,
2016-01-04,-4.16, 5.83, 7.26, 1.98, 1.52, 6.91, repro,
2016-01-05,-3.65, 4.19, 10.99, 1.98, 1.51, 6.89, repro,
2016-01-06,-5.83, 4.69, 6.43, 1.97, 1.51, 6.84, repro,
2016-01-07,-4.39, 5.54, 5.69, 2.00, 1.55, 6.99, repro,
2016-01-08,-3.12, 5.67, -3.49, 2.03, 1.60, 7.20, repro,
2016-01-09,-3.88, 6.62, 2.88, 1.99, 1.56, 7.04, repro,
2016-01-10,-3.66, 6.28, 0.01, 1.98, 1.51, 6.88, repro,
2016-01-11,-3.70, 5.58, -2.21, 1.99, 1.51, 6.90, repro,
2016-01-12,-3.57, 5.14, -7.96, 1.96, 1.50, 6.81, repro,
2016-01-13,-4.37, 5.13, 0.90, 1.99, 1.53, 6.98, repro,
2016-01-14,-3.29, 5.72, -0.46, 1.97, 1.52, 6.87, repro,
2016-01-15,-3.33, 6.75, 3.58, 2.03, 1.55, 6.99, repro,
2016-01-16,-3.76, 5.61, 6.68, 1.99, 1.52, 6.92, repro,
2016-01-17,-3.48, 5.08, -1.59, 2.05, 1.60, 7.23, repro,
2016-01-18,-4.40, 4.14, 2.82, 1.99, 1.56, 6.99, repro,
2016-01-19,-3.93, 6.81, -6.13, 1.99, 1.53, 6.92, repro,
2016-01-20,-1.32, 5.90, -9.54, 2.00, 1.56, 6.99, repro,
2016-01-21,-4.58, 6.96, -7.39, 2.01, 1.51, 6.86, repro,
2016-01-22,-4.24, 4.69, -0.92, 2.01, 1.52, 6.95, repro,
2016-01-23,-5.53, 6.21, -3.09, 2.08, 1.57, 7.11, repro,
2016-01-24,-3.64, 6.49, -5.28, 1.97, 1.52, 6.84, repro,
2016-01-25,-4.06, 5.25, -5.66, 2.04, 1.59, 7.17, repro,
2016-01-26,-2.68, 5.75, -7.98, 2.00, 1.54, 6.99, repro,
2016-01-27,-3.83, 5.81, -14.11, 2.02, 1.55, 7.06, repro,
2016-01-28,-3.48, 4.26, -6.56, 2.00, 1.53, 6.94, repro,
2016-01-29,-3.17, 5.85, -2.73, 2.05, 1.55, 7.07, repro,
2016-01-30,-3.90, 5.63, 5.84, 1.99, 1.55, 6.97, repro,
2016-01-31,-2.08, 5.21, -3.38, 2.06, 1.57, 7.09, repro,
2016-02-01,-2.67, 6.08, -3.02, 1.99, 1.54, 6.94, repro,
2016-02-02,-3.33, 5.65, -8.52, 2.00, 1.54, 6.95, repro,
2016-02-03,-4.38, 7.07, -14.89, 1.98, 1.54, 6.91, repro,
2016-02-04,-3.24, 6.41, -12.05, 2.49, 1.93, 8.63, repro,
2016-02-05,-4.19, 6.43, -20.17, 1.99, 1.54, 6.98, repro,
2016-02-06,-3.28, 7.08, -16.92, 2.00, 1.55, 7.00, repro,
2016-02-07,-3.08, 6.71, -18.80, 2.00, 1.53, 6.96, repro,
2016-02-08,-2.79, 6.91, -17.72, 1.98, 1.53, 6.89, repro,
2016-02-09,-2.80, 6.97, -10.42, 2.33, 1.82, 8.35, repro,
2016-02-10,-2.69, 6.96, -16.50, 2.01, 1.58, 7.08, repro,
2016-02-11,-3.48, 5.74, -11.52, 2.02, 1.58, 7.13, repro,
2016-02-12,-3.40, 7.26, -12.87, 2.00, 1.55, 7.01, repro,
2016-02-13,-4.24, 6.83, -13.28, 1.98, 1.52, 6.89, repro,
2016-02-14,-3.42, 7.16, -12.54, 1.98, 1.54, 6.96, repro,
2016-02-15,-3.58, 5.91, -9.29, 1.98, 1.54, 6.99, repro,
2016-02-16,-3.59, 6.73, -9.48, 2.01, 1.58, 7.10, repro,
2016-02-17,-3.61, 6.90, -2.10, 2.02, 1.57, 7.09, repro,
2016-02-18,-4.77, 7.86, 2.53, 1.99, 1.53, 6.92, repro,
2016-02-19,-4.21, 6.60, -3.05, 1.99, 1.53, 6.93, repro,
2016-02-20,-1.48, 7.38, -2.86, 1.98, 1.53, 6.94, repro,
2016-02-21,-3.09, 7.28, -18.39, 1.98, 1.53, 6.95, repro,
2016-02-22,-3.20, 7.08, -20.05, 1.99, 1.53, 6.95, repro,
2016-02-23,-3.52, 6.44, -10.72, 1.99, 1.54, 6.99, repro,
2016-02-24,-4.59, 7.28, -10.02, 1.99, 1.55, 7.03, repro,
2016-02-25,-3.37, 6.73, -12.51, 1.98, 1.53, 6.95, repro,
2016-02-26,-2.99, 7.42, -15.13, 2.02, 1.56, 7.16, repro,
2016-02-27,-3.91, 5.55, -14.55, 2.03, 1.60, 7.13, repro,
2016-02-28,-3.38, 7.12, -14.45, 2.03, 1.61, 7.20, repro,
2016-02-29,-4.19, 7.32, -14.89, 2.03, 1.58, 7.11, repro,
2016-03-01,-3.66, 7.12, -3.01, 2.00, 1.56, 7.01, repro,
2016-03-02,-2.85, 7.30, -11.57, 1.97, 1.55, 6.97, repro,
2016-03-03,-3.73, 7.19, -5.83, 1.98, 1.56, 7.00, repro,
2016-03-04,-4.71, 7.72, -11.11, 2.02, 1.60, 7.20, repro,
2016-03-05,-4.56, 8.63, -6.13, 1.99, 1.55, 7.01, repro,
2016-03-06,-4.01, 7.17, 0.66, 1.99, 1.55, 6.97, repro,
2016-03-07,-3.38, 7.32, -4.60, 2.00, 1.58, 7.06, repro,
2016-03-08,-4.04, 7.30, -15.15, 2.07, 1.60, 7.24, repro,
2016-03-09,-3.05, 6.58, -19.37, 1.98, 1.54, 6.92, repro,
2016-03-10,-2.54, 8.74, -6.98, 1.95, 1.55, 6.88, repro,
2016-03-11,-5.00, 7.74, -15.30, 1.96, 1.54, 6.88, repro,
2016-03-12,-3.42, 7.89, -7.29, 1.94, 1.54, 6.81, repro,
2016-03-13,-4.00, 8.46, -11.20, 1.94, 1.53, 6.75, repro,
2016-03-14,-2.60, 9.51, -12.84, 1.98, 1.59, 6.94, repro,
2016-03-15,-2.43, 10.01, -21.84, 2.36, 1.84, 8.43, repro,
2016-03-16,-2.20, 9.52, -18.20, 2.01, 1.63, 7.10, repro,
2016-03-17,-2.63, 8.58, -18.61, 2.02, 1.60, 7.10, repro,
2016-03-18,-2.69, 8.90, -20.77, 2.03, 1.60, 7.12, repro,
2016-03-19,-2.96, 9.08, -22.09, 1.99, 1.56, 6.94, repro,
2016-03-20,-2.09, 8.60, -26.11, 1.93, 1.53, 6.73, repro,
2016-03-21,-1.78, 8.72, -22.74, 1.99, 1.58, 6.94, repro,
2016-03-22,-2.03, 9.70, -18.75, 1.94, 1.53, 6.76, repro,
2016-03-23,-4.10, 8.88, -29.82, 1.93, 1.53, 6.73, repro,
2016-03-24,-3.12, 9.04, -21.98, 1.95, 1.54, 6.81, repro,
2016-03-25,-2.52, 9.08, -22.13, 1.94, 1.53, 6.76, repro,
2016-03-26,-2.61, 7.59, -21.24, 1.93, 1.54, 6.76, repro,
2016-03-27,-3.95, 8.63, -19.42, 1.94, 1.53, 6.75, repro,
2016-03-28,-4.46, 9.47, -14.43, 1.96, 1.54, 6.80, repro,
2016-03-29,-2.65, 8.08, -11.66, 1.98, 1.55, 6.93, repro,
2016-03-30,-4.56, 9.19, -13.14, 1.93, 1.54, 6.77, repro,
2016-03-31,-3.32, 8.56, -20.17, 1.93, 1.54, 6.77, repro,
2016-04-01,-2.89, 8.67, -26.91, 1.94, 1.54, 6.79, repro,
2016-04-02,-3.34, 9.42, -21.89, 1.93, 1.53, 6.77, repro,
2016-04-03,-3.64, 9.96, -21.75, 1.94, 1.54, 6.79, repro,
2016-04-04,-2.39, 8.67, -16.90, 1.95, 1.56, 6.88, repro,
2016-04-05,-3.93, 8.90, -19.38, 1.94, 1.55, 6.84, repro,
2016-04-06,-3.19, 8.92, -27.85, 1.95, 1.56, 6.87, repro,
2016-04-07,-2.06, 8.15, -22.22, 1.95, 1.58, 6.91, repro,
2016-04-08,-2.91, 8.61, -18.03, 1.94, 1.53, 6.78, repro,
2016-04-09,-2.92, 7.86, -14.02, 2.06, 1.68, 7.39, repro,
2016-04-10,-4.22, 9.63, -13.08, 2.09, 1.69, 7.49, repro,
2016-04-11,-2.47, 8.00, -28.45, 1.93, 1.54, 6.78, repro,
2016-04-12,-1.69, 8.71, -26.86, 1.93, 1.54, 6.76, repro,
2016-04-13,-0.98, 8.85, -28.13, 1.94, 1.54, 6.82, repro,
2016-04-14,-3.10, 8.67, -16.13, 1.95, 1.55, 6.86, repro,
2016-04-15,-1.02, 9.71, -17.80, 1.95, 1.55, 6.83, repro,
2016-04-16,-2.97, 9.20, -24.02, 1.94, 1.55, 6.85, repro,
2016-04-17,-1.69, 8.48, -25.95, 1.94, 1.54, 6.79, repro,
2016-04-18,-1.89, 8.11, -25.02, 1.93, 1.54, 6.75, repro,
2016-04-19,-1.78, 7.08, -21.46, 1.98, 1.56, 7.01, repro,
2016-04-20,-3.29, 7.96, -19.84, 1.99, 1.58, 7.08, repro,
2016-04-21,-3.63, 8.74, -22.79, 1.95, 1.56, 6.90, repro,
2016-04-22,-3.80, 9.46, -10.20, 1.95, 1.56, 6.90, repro,
2016-04-23,-1.97, 7.54, -22.95, 1.94, 1.54, 6.83, repro,
2016-04-24,-1.77, 7.84, -23.71, 1.97, 1.54, 6.86, repro,
2016-04-25,-2.54, 7.18, -23.32, 1.94, 1.54, 6.85, repro,
2016-04-26,-2.21, 7.97, -22.11, 1.94, 1.55, 6.85, repro,
2016-04-27,-3.55, 8.11, -19.64, 1.93, 1.55, 6.83, repro,
2016-04-28,-2.06, 8.72, -24.61, 1.93, 1.54, 6.80, repro,
2016-04-29,-1.52, 7.93, -25.24, 1.95, 1.54, 6.84, repro,
2016-04-30,-1.95, 6.13, -26.75, 1.95, 1.55, 6.85, repro,
2016-05-01,-2.10, 7.45, -26.69, 1.94, 1.54, 6.79, repro,
2016-05-02,-3.79, 7.74, -23.21, 1.97, 1.56, 6.96, repro,
2016-05-03,-3.35, 8.21, -25.27, 1.97, 1.57, 6.98, repro,
2016-05-04,-3.50, 7.60, -24.47, 1.98, 1.56, 6.97, repro,
2016-05-05,-2.30, 8.15, -20.75, 2.04, 1.64, 7.34, repro,
2016-05-06,-2.32, 6.90, -23.59, 2.02, 1.59, 7.16, repro,
2016-05-07,-3.60, 7.96, -17.24, 1.98, 1.58, 6.98, repro,
2016-05-08,-4.96, 7.82, -14.06, 2.00, 1.60, 7.08, repro,
2016-05-09,-4.14, 7.75, -28.16, 1.95, 1.55, 6.84, repro,
2016-05-10,-3.35, 8.12, -29.46, 1.97, 1.59, 6.93, repro,
2016-05-11,-2.40, 7.64, -28.48, 1.94, 1.54, 6.79, repro,
2016-05-12,-3.87, 8.79, -27.43, 1.93, 1.53, 6.75, repro,
2016-05-13,-4.98, 8.37, -22.02, 1.93, 1.54, 6.80, repro,
2016-05-14,-3.82, 6.23, -21.13, 1.96, 1.56, 6.90, repro,
2016-05-15,-4.64, 8.36, -17.93, 1.94, 1.54, 6.82, repro,
2016-05-16,-3.79, 7.79, -18.42, 1.93, 1.53, 6.75, repro,
2016-05-17,-3.91, 7.52, -20.14, 1.94, 1.54, 6.81, repro,
2016-05-18,-3.70, 7.52, -27.33, 1.93, 1.54, 6.79, repro,
2016-05-19,-3.18, 6.98, -23.77, 1.97, 1.56, 6.97, repro,
2016-05-20,-4.11, 6.45, -18.03, 1.94, 1.54, 6.81, repro,
2016-05-21,-2.23, 6.26, -28.60, 1.93, 1.54, 6.77, repro,
2016-05-22,-4.32, 6.35, -20.68, 1.93, 1.54, 6.79, repro,
2016-05-23,-2.47, 7.37, -22.34, 1.93, 1.54, 6.79, repro,
2016-05-24,-3.38, 7.32, -24.20, 1.94, 1.54, 6.82, repro,
2016-05-25,-4.56, 8.54, -18.54, 1.96, 1.57, 6.87, repro,
2016-05-26,-4.46, 7.05, -17.90, 2.01, 1.57, 6.96, repro,
2016-05-27,-4.95, 8.39, -23.80, 2.01, 1.56, 6.93, repro,
2016-05-28,-5.45, 7.53, -21.82, 1.94, 1.54, 6.80, repro,
2016-05-29,-3.92, 5.85, -24.93, 1.93, 1.54, 6.81, repro,
2016-05-30,-3.39, 7.20, -26.77, 1.93, 1.55, 6.83, repro,
2016-05-31,-4.45, 7.26, -27.06, 1.93, 1.55, 6.84, repro,
2016-06-01,-3.58, 7.71, -32.14, 1.93, 1.54, 6.78, repro,
2016-06-02,-3.86, 7.88, -26.85, 1.94, 1.55, 6.83, repro,
2016-06-03,-3.43, 7.38, -19.13, 1.98, 1.63, 7.17, repro,
2016-06-04,-3.90, 7.28, -25.52, 1.94, 1.54, 6.81, repro,
2016-06-05,-5.33, 6.11, -20.96, 1.97, 1.59, 6.94, repro,
2016-06-06,-4.03, 7.19, -20.47, 1.95, 1.55, 6.84, repro,
2016-06-07,-5.37, 7.02, -16.57, 1.94, 1.54, 6.80, repro,
2016-06-08,-3.86, 7.77, -14.56, 1.97, 1.60, 6.94, repro,
2016-06-09,-4.65, 7.53, -15.12, 1.94, 1.55, 6.85, repro,
2016-06-10,-4.17, 6.91, -18.43, 1.94, 1.55, 6.86, repro,
2016-06-11,-4.68, 5.59, -22.63, 1.93, 1.55, 6.81, repro,
2016-06-12,-3.90, 6.04, -17.04, 1.95, 1.56, 6.90, repro,
