PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.1188944166 North Latitude, -165.8415686400 East Longitude, 396.36632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-26,0.69, 7.30, 7.59, 2.20, 1.55, 7.18, supp6,
2020-06-27,-1.86, 8.97, 10.08, 2.25, 1.55, 7.14, supp6,
2020-06-28,-1.46, 11.80, 3.89, 2.19, 1.54, 7.16, supp6,
2020-06-29,-1.40, 9.78, 4.12, 2.17, 1.51, 7.09, supp6,
2020-06-30,1.01, 8.01, 4.96, 2.19, 1.54, 7.13, supp6,
2020-07-01,4.66, 8.94, 12.66, 2.19, 1.52, 7.03, supp6,
2020-07-02,1.21, 8.22, 2.48, 2.22, 1.54, 7.16, supp6,
2020-07-03,1.46, 9.50, 11.47, 2.22, 1.53, 7.21, supp6,
2020-07-04,1.58, 11.13, -2.69, 2.28, 1.55, 7.39, supp6,
2020-07-05,-0.21, 9.68, 7.79, 2.23, 1.54, 7.17, supp6,
2020-07-06,-2.78, 9.86, 9.02, 2.19, 1.51, 6.94, supp6,
2020-07-07,0.65, 8.70, 12.03, 2.18, 1.50, 6.97, supp6,
2020-07-08,-0.05, 9.44, 0.69, 2.20, 1.54, 7.09, supp6,
2020-07-09,-0.98, 10.49, 15.29, 2.24, 1.54, 7.24, supp6,
2020-07-10,-0.46, 7.51, 11.80, 2.19, 1.53, 7.01, supp6,
2020-07-11,1.70, 6.52, 14.97, 2.22, 1.55, 7.13, supp6,
2020-07-12,-1.72, 6.49, 16.43, 2.25, 1.54, 7.25, supp6,
2020-07-13,-5.00, 6.96, 14.05, 2.22, 1.53, 7.21, supp6,
2020-07-14,-2.11, 6.30, 12.24, 2.20, 1.51, 7.06, supp6,
2020-07-15,-2.23, 8.73, 11.30, 2.21, 1.52, 7.16, supp6,
2020-07-16,0.21, 7.39, 14.44, 2.20, 1.50, 7.06, supp6,
2020-07-17,-1.64, 6.79, 8.06, 2.20, 1.50, 7.08, supp6,
2020-07-18,-0.36, 7.37, 8.44, 2.20, 1.50, 7.06, supp6,
2020-07-19,-0.21, 7.90, 6.59, 2.20, 1.51, 7.09, supp6,
2020-07-20,-0.90, 8.20, 4.26, 2.20, 1.51, 7.06, supp6,
2020-07-21,-1.11, 7.09, 2.19, 2.19, 1.49, 7.04, supp6,
2020-07-22,1.23, 2.04, 0.33, 2.21, 1.50, 7.08, supp6,
2020-07-23,0.66, 2.87, 7.31, 2.29, 1.55, 7.40, supp6,
2020-07-24,0.55, 1.81, 3.65, 2.22, 1.51, 7.13, supp6,
2020-07-25,-0.33, 1.38, 6.28, 2.20, 1.51, 7.09, supp6,
2020-07-26,1.45, 1.89, -2.15, 2.21, 1.51, 7.13, supp6,
2020-07-27,0.99, 0.85, 2.89, 2.21, 1.52, 7.12, supp6,
2020-07-28,1.92, 2.45, -0.64, 2.30, 1.58, 7.44, supp6,
2020-07-29,1.83, 2.50, 4.53, 2.33, 1.59, 7.68, supp6,
2020-07-30,-1.78, 3.04, 17.64, 2.22, 1.52, 7.19, supp6,
2020-07-31,-3.60, 5.93, 15.90, 2.23, 1.52, 7.21, supp6,
2020-08-01,2.99, 1.04, 0.28, 2.22, 1.52, 7.17, supp6,
2020-08-02,1.44, 2.53, -1.51, 2.24, 1.53, 7.26, supp6,
2020-08-03,0.43, 1.45, -2.33, 2.22, 1.51, 7.15, supp6,
2020-08-04,-0.72, 1.92, 5.64, 2.23, 1.53, 7.27, supp6,
2020-08-05,2.25, 1.89, 1.51, 2.32, 1.59, 7.66, supp6,
2020-08-06,5.34, -12.18, -8.73, 2.28, 1.54, 7.29, supp6,
2020-08-07,3.40, 1.27, 2.60, 2.30, 1.54, 7.36, supp6,
2020-08-08,1.42, 1.29, 4.01, 2.24, 1.53, 7.18, supp6,
2020-08-09,-1.82, 4.47, 6.54, 2.29, 1.57, 7.31, supp6,
2020-08-10,2.22, 0.59, 0.28, 2.24, 1.52, 7.21, supp6,
2020-08-11,0.70, 0.49, -1.79, 2.23, 1.51, 7.13, supp6,
2020-08-12,1.45, 1.50, 3.36, 2.23, 1.51, 7.20, supp6,
2020-08-13,0.88, 2.52, 0.61, 2.22, 1.50, 7.14, supp6,
2020-08-14,-1.39, -0.43, -3.98, 2.24, 1.51, 7.21, supp6,
2020-08-15,-4.85, -0.82, -6.35, 2.24, 1.51, 7.20, supp6,
2020-08-16,3.22, 0.46, 3.93, 2.32, 1.58, 7.64, suppf,
2020-08-17,1.20, 0.17, 5.42, 2.32, 1.57, 7.71, suppf,
2020-08-18,0.50, 1.05, -0.62, 2.23, 1.51, 7.24, suppf,
2020-08-19,1.15, 1.39, 2.37, 2.24, 1.52, 7.28, suppf,
2020-08-20,0.52, 1.33, 0.94, 2.22, 1.50, 7.19, suppf,
2020-08-21,0.44, 1.53, -2.87, 2.24, 1.53, 7.26, suppf,
2020-08-22,1.18, 2.53, 2.14, 2.24, 1.52, 7.28, suppf,
2020-08-23,0.52, 1.15, -3.49, 2.20, 1.48, 7.14, suppf,
2020-08-24,-2.39, 7.04, 7.80, 2.21, 1.49, 7.22, suppf,
2020-08-25,-0.37, 2.72, 3.85, 2.19, 1.48, 7.12, suppf,
2020-08-26,-3.72, 6.90, 12.26, 2.18, 1.48, 7.11, suppf,
2020-08-27,0.18, 2.28, -6.24, 4.70, 3.71, 10.83, suppf,
2020-08-28,-3.24, 1.27, 2.51, 4.69, 3.73, 10.90, suppf,
2020-08-29,-2.68, 2.68, -0.19, 4.76, 3.80, 10.99, suppf,
2020-08-30,5.21, -3.55, -5.88, 4.59, 3.70, 11.00, suppf,
2020-08-31,-1.59, 4.12, -8.97, 4.92, 3.95, 11.20, suppf,
2020-09-01,-3.93, 4.51, 9.63, 5.14, 4.04, 11.50, suppf,
2020-09-02,-2.95, 2.70, 9.89, 4.69, 3.73, 10.75, suppf,
2020-09-03,-1.42, 1.72, 8.51, 4.47, 3.53, 10.48, suppf,
2020-09-04,0.01, 2.99, 4.17, 4.78, 3.88, 11.14, suppf,
2020-09-05,-0.46, 1.31, 0.06, 5.00, 4.02, 11.48, suppf,
2020-09-06,-1.61, 0.35, 1.34, 4.46, 3.59, 10.63, suppf,
2020-09-07,1.16, 3.51, 2.42, 4.79, 3.86, 11.06, suppf,
2020-09-08,-0.16, 1.82, 2.18, 4.35, 3.47, 10.20, suppf,
2020-09-09,-1.84, 0.49, -2.68, 4.45, 3.51, 10.39, suppf,
2020-09-10,-1.66, 1.76, -3.35, 4.70, 3.67, 10.79, suppf,
2020-09-11,1.34, 2.61, -3.04, 4.83, 3.89, 11.17, suppf,
2020-09-12,1.85, 3.82, -4.33, 4.53, 3.58, 10.56, suppf,
2020-09-13,1.55, 3.59, 2.69, 4.28, 3.54, 10.42, suppf,
2020-09-14,2.62, 3.37, -8.57, 4.77, 3.82, 11.00, suppf,
2020-09-15,1.05, -0.83, -3.65, 4.91, 3.93, 11.46, suppf,
2020-09-16,2.34, -0.57, -2.39, 5.15, 4.13, 11.84, suppf,
2020-09-17,5.58, 0.25, -6.97, 4.79, 3.81, 11.02, suppf,
2020-09-18,2.04, 3.46, 6.70, 4.68, 3.77, 10.85, suppf,
2020-09-19,-3.62, 2.92, 18.70, 4.85, 3.91, 11.22, suppf,
2020-09-20,1.18, 1.24, 2.67, 4.65, 3.69, 10.86, suppf,
2020-09-21,0.16, 1.36, -5.56, 4.52, 3.55, 10.44, suppf,
2020-09-22,2.49, -0.06, -4.35, 4.79, 3.83, 10.99, suppf,
2020-09-23,0.81, 0.53, -0.90, 2.25, 1.51, 7.33, suppf,
2020-09-24,1.45, 4.67, -0.66, 2.20, 1.47, 7.07, suppf,
2020-09-25,0.05, 2.60, 6.65, 2.19, 1.47, 7.07, suppf,
2020-09-26,1.77, 1.09, 0.61, 2.19, 1.47, 7.09, suppf,
2020-09-27,1.12, 2.30, 4.83, 4.99, 4.05, 11.37, suppf,
2020-09-28,3.53, 3.66, 1.87, 5.30, 4.23, 11.78, suppf,
2020-09-29,0.21, 0.19, 1.36, 2.19, 1.47, 7.08, suppf,
2020-09-30,3.31, 1.19, -7.31, 2.20, 1.47, 7.09, suppf,
2020-10-01,1.07, 1.55, -0.95, 2.21, 1.48, 7.17, suppf,
2020-10-02,-0.14, 2.19, 1.87, 2.17, 1.47, 7.16, suppf,
2020-10-03,0.75, 2.81, 3.93, 2.16, 1.44, 6.97, suppf,
2020-10-04,0.17, 4.08, 4.18, 1.52, 1.02, 4.94, suppf,
2020-10-05,1.38, 3.54, -7.14, 1.53, 1.02, 4.95, suppf,
2020-10-06,1.55, 4.17, 5.22, 1.54, 1.02, 4.97, suppf,
2020-10-07,2.26, 1.98, -5.01, 1.54, 1.02, 4.98, suppf,
2020-10-08,1.68, 2.79, -2.73, 1.56, 1.05, 5.08, suppf,
2020-10-09,2.86, 3.47, -1.27, 1.53, 1.04, 5.01, suppf,
2020-10-10,1.35, 3.75, 0.40, 1.53, 1.03, 4.95, suppf,
2020-10-11,1.67, 5.28, 8.45, 1.53, 1.02, 4.94, suppf,
2020-10-12,-1.48, 2.69, 4.46, 1.54, 1.02, 4.96, suppf,
2020-10-13,-0.57, 2.12, 5.40, 1.53, 1.02, 4.93, suppf,
2020-10-14,0.93, 2.49, 3.07, 1.53, 1.03, 4.97, suppf,
2020-10-15,0.09, 3.34, -0.08, 1.53, 1.03, 4.96, suppf,
2020-10-16,1.00, 5.39, 2.53, 1.53, 1.03, 4.94, suppf,
2020-10-17,-1.13, 4.10, -0.90, 1.53, 1.03, 4.96, suppf,
2020-10-18,0.60, 2.33, -2.37, 1.53, 1.03, 4.94, suppf,
2020-10-19,-0.09, 5.41, -0.00, 1.53, 1.03, 4.94, suppf,
2020-10-20,-3.24, 5.79, -2.87, 1.56, 1.05, 5.05, suppf,
2020-10-21,-2.12, 5.71, 0.87, 1.52, 1.03, 4.94, suppf,
2020-10-22,-1.18, 4.16, -2.57, 1.57, 1.06, 5.18, suppf,
2020-10-23,0.17, 5.67, -0.20, 1.56, 1.05, 5.09, suppf,
2020-10-24,0.37, 5.00, -3.05, 1.53, 1.02, 4.93, suppf,
2020-10-25,-0.63, 3.84, -1.03, 2.16, 1.45, 6.97, suppf,
2020-10-26,-1.19, 4.47, 7.89, 2.17, 1.46, 6.99, suppf,
2020-10-27,1.40, 4.08, -3.51, 2.15, 1.44, 6.91, suppf,
2020-10-28,-1.28, 4.81, 5.43, 2.21, 1.47, 7.03, suppf,
2020-10-29,0.75, 3.09, -0.57, 2.18, 1.47, 7.08, suppf,
2020-10-30,0.21, 4.10, -0.18, 2.18, 1.48, 7.11, suppf,
2020-10-31,2.92, 1.83, -2.08, 2.24, 1.50, 7.28, suppf,
2020-11-01,0.37, 3.43, 4.20, 2.21, 1.49, 7.18, suppf,
2020-11-02,0.02, 3.67, 3.50, 2.14, 1.44, 6.90, suppf,
2020-11-03,0.03, 5.63, 2.40, 2.13, 1.43, 6.84, suppf,
2020-11-04,3.90, -0.14, -8.62, 2.21, 1.49, 7.29, suppf,
2020-11-05,2.72, 2.80, -6.06, 2.21, 1.48, 7.14, suppf,
2020-11-06,1.55, 3.26, 6.33, 2.18, 1.48, 7.08, suppf,
2020-11-07,0.88, 3.78, -2.57, 2.16, 1.46, 6.98, suppf,
2020-11-08,2.59, 4.49, 7.19, 2.18, 1.48, 7.12, suppf,
2020-11-09,-0.32, 1.78, 7.90, 2.19, 1.50, 7.23, suppf,
2020-11-10,1.47, 3.89, -1.24, 2.20, 1.49, 7.18, suppf,
2020-11-11,1.94, -3.56, -7.18, 2.22, 1.51, 7.28, suppf,
2020-11-12,1.53, -1.38, 0.78, 2.26, 1.52, 7.40, suppf,
2020-11-13,0.84, 5.23, 13.08, 2.22, 1.49, 7.20, suppf,
2020-11-14,0.38, 5.14, 9.96, 2.18, 1.46, 7.04, suppf,
2020-11-15,-0.05, 2.95, 2.22, 2.18, 1.47, 7.08, suppf,
2020-11-16,-1.59, 1.20, 8.34, 2.24, 1.48, 7.12, suppf,
2020-11-17,-0.12, 3.97, 2.92, 2.26, 1.51, 7.26, suppf,
2020-11-18,-1.78, 4.13, 5.96, 2.24, 1.51, 7.44, suppf,
2020-11-19,-0.84, 3.06, 14.41, 2.18, 1.47, 7.10, suppf,
2020-11-20,-0.28, -0.70, 2.92, 2.28, 1.55, 7.53, suppf,
2020-11-21,0.47, 2.43, -0.84, 2.21, 1.51, 7.31, suppf,
2020-11-22,-0.30, 0.06, 8.62, 2.21, 1.49, 7.20, suppf,
2020-11-23,3.47, -5.51, 5.06, 2.27, 1.51, 7.24, suppf,
2020-11-24,2.24, 4.42, 11.03, 2.25, 1.50, 7.19, suppf,
2020-11-25,1.80, 3.24, 14.24, 2.21, 1.49, 7.19, suppf,
2020-11-26,1.53, 2.31, 2.14, 2.18, 1.47, 7.08, suppf,
2020-11-27,0.65, 2.65, 11.01, 2.19, 1.47, 7.07, suppf,
2020-11-28,1.42, -0.30, 13.44, 2.24, 1.52, 7.26, suppf,
2020-11-29,1.50, 0.83, 7.72, 2.27, 1.53, 7.31, suppf,
2020-11-30,0.80, 1.11, 6.06, 2.20, 1.47, 7.04, suppf,
2020-12-01,1.91, 2.97, 6.13, 2.17, 1.46, 6.98, suppf,
2020-12-02,0.00, 1.41, 2.01, 2.16, 1.46, 6.98, suppf,
2020-12-03,0.37, 3.58, 3.75, 2.18, 1.48, 7.07, suppf,
2020-12-04,-0.32, 2.37, 1.05, 2.17, 1.46, 7.01, suppf,
2020-12-05,-1.52, -0.43, 3.60, 2.16, 1.46, 6.97, suppf,
2020-12-06,2.93, 0.44, 5.80, 2.17, 1.46, 7.00, suppf,
2020-12-07,2.56, 1.05, 1.78, 2.17, 1.47, 7.02, suppf,
2020-12-08,2.94, -0.35, -2.80, 2.18, 1.47, 7.05, suppf,
2020-12-09,0.92, 1.07, 1.27, 2.18, 1.48, 7.07, suppf,
2020-12-10,1.80, 1.96, 6.31, 2.18, 1.47, 7.02, suppf,
2020-12-11,0.44, 3.71, 1.48, 2.18, 1.46, 7.00, suppf,
2020-12-12,-1.19, -1.00, 9.02, 2.16, 1.46, 6.97, suppf,
2020-12-13,-0.34, 1.95, 1.29, 2.17, 1.46, 6.99, suppf,
2020-12-14,1.85, 2.44, -4.44, 2.17, 1.46, 6.98, suppf,
2020-12-15,0.72, 1.66, 1.55, 2.16, 1.45, 6.93, suppf,
2020-12-16,0.95, 2.90, -3.07, 2.17, 1.46, 6.99, suppf,
2020-12-17,1.43, 1.52, 2.10, 2.18, 1.47, 7.04, suppf,
2020-12-18,1.48, 0.74, 0.21, 2.17, 1.46, 6.97, suppf,
2020-12-19,1.84, 2.27, -1.93, 2.18, 1.46, 6.97, suppf,
2020-12-20,3.15, -0.63, 2.47, 2.20, 1.45, 6.99, suppf,
2020-12-21,-0.35, 1.98, 3.08, 2.14, 1.44, 6.92, suppf,
2020-12-22,-0.28, 1.19, 0.78, 2.15, 1.48, 7.14, suppf,
2020-12-23,2.91, 1.45, -1.01, 2.18, 1.46, 7.05, suppf,
2020-12-24,0.55, 3.68, 1.25, 2.19, 1.49, 7.19, suppf,
2020-12-25,2.30, 1.93, 6.47, 2.19, 1.46, 7.03, suppf,
2020-12-26,0.74, 4.31, 3.32, 2.14, 1.45, 6.98, suppf,
2020-12-27,0.66, -0.56, -0.03, 2.14, 1.45, 6.95, suppf,
2020-12-28,-0.38, 2.03, 6.64, 2.14, 1.45, 6.96, suppf,
2020-12-29,0.82, 2.08, 6.19, 2.14, 1.45, 6.96, suppf,
2020-12-30,1.39, 1.48, -2.78, 2.14, 1.43, 6.91, suppf,
2020-12-31,-1.53, 1.95, 2.30, 2.13, 1.44, 6.90, suppf,
2021-01-01,-0.22, 3.47, 15.82, 2.16, 1.47, 7.08, suppf,
2021-01-02,-0.61, 1.80, 4.00, 2.15, 1.44, 6.93, suppf,
2021-01-03,1.49, 1.69, 7.16, 2.15, 1.44, 6.92, suppf,
2021-01-04,-1.09, 1.79, 12.57, 2.13, 1.44, 6.90, suppf,
2021-01-05,-1.98, 1.48, 10.21, 2.13, 1.43, 6.88, suppf,
2021-01-06,-2.40, -1.92, 11.07, 2.14, 1.45, 6.94, suppf,
2021-01-07,2.42, -5.11, 19.42, 2.14, 1.43, 6.89, suppf,
2021-01-08,0.78, -3.06, 18.40, 2.16, 1.43, 6.94, suppf,
2021-01-09,0.43, -0.83, 14.25, 2.15, 1.43, 6.91, suppf,
2021-01-10,0.78, -1.06, 16.67, 2.15, 1.44, 6.94, suppf,
2021-01-11,4.43, -2.32, 14.41, 2.14, 1.44, 6.93, suppf,
2021-01-12,0.08, 2.35, 29.27, 2.14, 1.44, 6.94, suppf,
2021-01-13,-0.40, -0.94, 14.76, 2.15, 1.43, 6.92, suppf,
2021-01-14,1.93, -5.40, 1.16, 2.15, 1.43, 6.88, suppf,
2021-01-15,5.54, -6.10, 15.60, 2.16, 1.45, 6.95, suppf,
2021-01-16,6.71, -6.71, 13.20, 2.14, 1.45, 6.93, suppf,
2021-01-17,7.97, -3.67, 15.40, 2.13, 1.44, 6.90, suppf,
2021-01-18,7.61, -2.12, 13.01, 2.15, 1.44, 6.93, suppf,
2021-01-19,7.22, -2.90, 27.82, 2.18, 1.46, 7.02, suppf,
2021-01-20,4.35, -0.47, 23.19, 2.28, 1.53, 7.40, suppf,
2021-01-21,-1.70, 2.11, 5.04, 2.21, 1.50, 7.15, suppf,
2021-01-22,-0.98, 1.03, 3.38, 2.15, 1.45, 6.98, suppf,
2021-01-23,3.10, -2.55, -12.19, 2.16, 1.45, 7.00, suppf,
2021-01-24,-0.49, 1.78, 1.52, 2.17, 1.46, 7.01, suppf,
2021-01-25,4.10, -0.89, 2.05, 2.15, 1.46, 6.97, suppf,
2021-01-26,-0.51, 2.88, 5.30, 2.13, 1.45, 6.95, suppf,
2021-01-27,0.54, 0.93, 3.64, 2.17, 1.47, 7.12, suppf,
2021-01-28,-0.34, -4.15, -7.67, 2.15, 1.44, 6.95, suppf,
2021-01-29,1.50, -5.90, -8.57, 2.14, 1.44, 6.94, suppf,
2021-01-30,-0.30, -3.18, -1.74, 2.15, 1.44, 6.97, suppf,
2021-01-31,0.08, -1.04, -0.46, 2.15, 1.44, 6.95, suppf,
2021-02-01,4.36, 0.00, -14.97, 2.15, 1.45, 6.97, suppf,
2021-02-02,0.31, -1.00, -1.00, 2.16, 1.45, 6.99, suppf,
2021-02-03,0.85, -1.36, -0.39, 2.14, 1.44, 6.90, suppf,
2021-02-04,1.89, 2.26, 0.23, 2.21, 1.47, 7.07, suppf,
2021-02-05,-0.44, 1.14, -2.56, 2.20, 1.47, 7.09, suppf,
2021-02-06,0.07, 1.01, -6.56, 2.15, 1.46, 7.02, suppf,
2021-02-07,-0.32, -0.05, -15.09, 2.14, 1.45, 6.98, suppf,
2021-02-08,-1.56, -2.39, -7.08, 2.16, 1.46, 7.03, suppf,
2021-02-09,1.38, -2.65, -3.26, 2.14, 1.44, 6.93, suppf,
2021-02-10,-1.25, 2.40, 0.38, 2.14, 1.44, 6.91, suppf,
2021-02-11,0.84, 0.17, 1.55, 2.13, 1.44, 6.92, suppf,
2021-02-12,-0.10, 0.69, 1.18, 2.12, 1.44, 6.90, suppf,
2021-02-13,-2.90, 1.75, 7.96, 2.14, 1.44, 6.94, suppf,
2021-02-14,-0.31, 0.56, -1.57, 2.15, 1.45, 6.98, suppf,
2021-02-15,1.51, 0.34, 1.54, 2.16, 1.45, 6.97, suppf,
2021-02-16,0.02, 0.51, -1.04, 2.13, 1.44, 6.92, suppf,
2021-02-17,1.51, 0.64, -0.68, 2.12, 1.44, 6.88, suppf,
2021-02-18,0.05, -0.44, -3.53, 2.15, 1.48, 7.10, suppf,
2021-02-19,1.41, -0.02, 10.20, 2.16, 1.48, 7.14, suppf,
2021-02-20,0.07, 0.61, 9.87, 2.15, 1.45, 6.96, suppf,
2021-02-21,1.17, 1.41, 8.81, 2.14, 1.44, 6.90, suppf,
2021-02-22,3.64, 1.58, 4.90, 2.15, 1.44, 6.94, suppf,
2021-02-23,1.85, 1.52, 4.04, 2.13, 1.44, 6.88, suppf,
2021-02-24,0.98, 1.22, 4.59, 2.16, 1.45, 7.00, suppf,
2021-02-25,3.45, 3.04, 4.91, 2.21, 1.48, 7.12, suppf,
2021-02-26,1.32, 2.29, 7.78, 2.26, 1.51, 7.32, suppf,
2021-02-27,2.55, 1.86, 2.59, 2.29, 1.51, 7.23, suppf,
2021-02-28,1.09, -0.12, 0.36, 2.26, 1.51, 7.27, suppf,
2021-03-01,0.45, -2.60, 2.81, 2.23, 1.49, 7.15, suppf,
2021-03-02,-0.72, -1.23, -4.41, 2.20, 1.48, 7.10, suppf,
2021-03-03,-1.80, -2.16, -7.04, 2.16, 1.46, 7.00, suppf,
2021-03-04,-1.42, 3.43, 1.71, 2.17, 1.48, 7.09, suppf,
2021-03-05,-0.33, -2.74, 1.61, 2.20, 1.50, 7.15, suppf,
2021-03-06,-2.10, -0.50, 4.41, 2.23, 1.50, 7.27, suppf,
2021-03-07,-0.54, 3.00, 8.32, 2.20, 1.48, 7.20, suppf,
2021-03-08,-0.46, 2.17, 3.18, 2.24, 1.54, 7.52, suppf,
2021-03-09,-0.49, 1.51, 4.49, 2.15, 1.45, 6.95, suppf,
2021-03-10,0.91, 1.51, -1.69, 2.16, 1.46, 6.98, suppf,
2021-03-11,-0.57, 6.65, 2.92, 2.15, 1.46, 6.96, suppf,
2021-03-12,1.62, 2.43, -0.77, 2.18, 1.48, 7.03, suppf,
2021-03-13,-2.55, 2.35, 4.63, 2.17, 1.47, 7.01, suppf,
2021-03-14,-1.42, 2.76, 2.03, 2.15, 1.44, 6.93, suppf,
2021-03-15,2.23, 1.91, 1.57, 2.16, 1.45, 6.96, suppf,
2021-03-16,1.14, 4.21, 5.15, 2.15, 1.44, 6.91, suppf,
2021-03-17,-1.54, 3.21, 0.64, 2.14, 1.44, 6.88, suppf,
2021-03-18,1.53, 3.61, 5.03, 2.19, 1.47, 7.11, suppf,
2021-03-19,2.27, 2.23, -8.28, 2.21, 1.47, 7.17, suppf,
2021-03-20,0.44, 6.10, 4.07, 2.17, 1.44, 6.97, suppf,
2021-03-21,-1.19, 7.48, 3.82, 2.16, 1.46, 6.99, suppf,
2021-03-22,0.03, 0.05, -3.18, 2.14, 1.44, 6.91, suppf,
2021-03-23,-0.01, 2.89, 3.68, 2.15, 1.45, 6.94, suppf,
2021-03-24,2.21, 3.23, -1.14, 2.15, 1.45, 6.94, suppf,
2021-03-25,0.83, 2.57, 2.03, 2.15, 1.44, 6.94, suppf,
2021-03-26,0.59, 5.62, 8.80, 2.16, 1.45, 6.98, suppf,
2021-03-27,4.81, 0.34, -7.63, 2.16, 1.45, 6.97, suppf,
2021-03-28,-0.13, 2.63, -1.66, 2.17, 1.47, 7.06, suppf,
2021-03-29,2.01, 3.88, -2.50, 2.15, 1.45, 6.96, suppf,
2021-03-30,1.38, 3.53, -3.62, 2.14, 1.44, 6.91, suppf,
2021-03-31,4.79, -1.64, -9.30, 2.16, 1.45, 6.98, suppf,
2021-04-01,7.79, -2.21, 0.32, 2.21, 1.49, 7.28, suppf,
2021-04-02,0.91, 0.98, -2.21, 2.18, 1.47, 7.07, suppf,
2021-04-03,-0.22, 3.65, -4.42, 2.14, 1.44, 6.92, suppf,
2021-04-04,-0.28, 1.04, -6.19, 2.17, 1.47, 7.06, suppf,
2021-04-05,1.73, 2.73, -1.60, 2.15, 1.44, 6.92, suppf,
2021-04-06,3.72, 1.32, -5.90, 2.18, 1.47, 7.12, suppf,
2021-04-07,-1.75, 3.08, -14.81, 2.20, 1.49, 7.21, suppf,
2021-04-08,4.21, -0.79, -11.53, 2.20, 1.48, 7.02, suppf,
2021-04-09,-0.24, 1.17, -3.60, 2.19, 1.47, 6.95, suppf,
2021-04-10,1.54, 2.08, 1.47, 2.17, 1.46, 7.00, suppf,
2021-04-11,-0.31, 2.82, -7.92, 2.17, 1.45, 6.98, suppf,
2021-04-12,-1.00, 2.76, -3.30, 2.19, 1.47, 7.10, suppf,
2021-04-13,-1.65, 4.82, -0.24, 2.19, 1.47, 7.08, suppf,
2021-04-14,-1.46, 4.89, -4.00, 2.17, 1.46, 7.00, suppf,
2021-04-15,0.84, 6.87, -2.34, 2.20, 1.48, 7.15, suppf,
2021-04-16,0.18, 2.14, -3.19, 2.22, 1.50, 7.28, suppf,
2021-04-17,0.44, 3.86, -8.50, 2.20, 1.48, 7.16, suppf,
2021-04-18,0.71, 3.60, 0.57, 2.17, 1.47, 7.06, suppf,
2021-04-19,1.09, 2.90, -22.25, 2.25, 1.52, 7.17, suppf,
2021-04-20,2.42, 0.88, -16.96, 2.19, 1.48, 7.11, suppf,
2021-04-21,-2.67, 3.25, -3.12, 2.20, 1.50, 7.22, suppf,
2021-04-22,-1.89, 4.95, 1.19, 2.27, 1.51, 7.33, suppf,
2021-04-23,-0.80, 3.62, -9.03, 2.25, 1.51, 7.29, suppf,
2021-04-24,1.91, 2.33, -11.73, 2.16, 1.45, 6.97, suppf,
2021-04-25,0.67, 1.54, -0.72, 2.14, 1.44, 6.88, suppf,
2021-04-26,2.20, 1.18, -0.89, 2.16, 1.45, 6.95, suppf,
2021-04-27,1.83, 2.70, -4.70, 2.21, 1.48, 7.15, suppf,
2021-04-28,-0.14, 2.65, -4.61, 2.21, 1.49, 7.12, suppf,
2021-04-29,-0.68, 1.69, -6.26, 2.14, 1.45, 6.91, suppf,
2021-04-30,0.96, 1.49, -6.89, 2.17, 1.46, 6.99, suppf,
2021-05-01,1.50, 3.33, -7.01, 2.13, 1.44, 6.86, suppf,
2021-05-02,-0.63, 1.79, -1.87, 2.16, 1.45, 6.96, suppf,
2021-05-03,1.68, 4.20, -9.47, 2.14, 1.45, 6.88, suppf,
2021-05-04,0.50, 3.03, -0.19, 2.13, 1.45, 6.85, suppf,
2021-05-05,0.63, 2.23, -8.44, 2.15, 1.46, 6.94, suppf,
2021-05-06,0.45, 1.21, -11.72, 2.23, 1.49, 7.08, suppf,
2021-05-07,1.54, 1.94, -5.93, 2.13, 1.45, 6.87, suppf,
2021-05-08,0.65, 2.84, -5.54, 2.12, 1.45, 6.84, suppf,
2021-05-09,0.51, 2.53, -5.69, 2.13, 1.45, 6.87, suppf,
2021-05-10,-0.05, 3.04, -3.42, 2.15, 1.46, 6.93, suppf,
2021-05-11,1.88, 2.84, -1.37, 2.15, 1.45, 6.91, suppf,
2021-05-12,0.34, 5.34, 3.33, 2.14, 1.45, 6.93, suppf,
2021-05-13,-1.45, 3.38, -1.15, 2.15, 1.46, 6.91, suppf,
2021-05-14,0.95, 2.76, -8.83, 2.15, 1.46, 6.91, suppf,
2021-05-15,0.48, 4.06, -2.75, 2.14, 1.46, 6.88, suppf,
2021-05-16,0.45, 2.23, 4.85, 2.13, 1.45, 6.85, suppf,
2021-05-17,1.27, 2.80, -4.06, 2.15, 1.45, 6.89, suppf,
2021-05-18,2.59, 4.19, 0.38, 2.14, 1.45, 6.86, suppf,
2021-05-19,0.16, 2.03, 4.11, 2.19, 1.49, 7.02, suppf,
2021-05-20,0.76, 2.23, -0.66, 2.31, 1.54, 7.22, suppf,
2021-05-21,-1.97, 5.25, -6.06, 2.32, 1.54, 7.33, suppf,
2021-05-22,0.70, 1.85, -2.23, 2.18, 1.47, 6.94, suppf,
2021-05-23,0.87, 1.43, 0.09, 2.18, 1.48, 7.05, suppf,
2021-05-24,4.72, 1.68, -10.74, 2.17, 1.47, 6.97, suppf,
