PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P492
Station name,CrzoBadlndCS2007
Begin Date, 2007-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8870482196 North Latitude, -115.9694512128 East Longitude, 68.82655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-03,-28.60, -4.91, -8.45, 1.73, 1.52, 7.24, suppf,
2020-10-04,-28.44, -4.44, -5.83, 1.23, 1.08, 5.15, suppf,
2020-10-05,-27.53, -4.66, -10.31, 1.22, 1.08, 5.12, suppf,
2020-10-06,-27.62, -4.66, -11.07, 1.22, 1.08, 5.12, suppf,
2020-10-07,-29.59, -4.81, -0.16, 1.24, 1.08, 5.19, suppf,
2020-10-08,-29.61, -5.74, -17.19, 1.29, 1.14, 5.48, suppf,
2020-10-09,-28.85, -3.18, -3.69, 1.24, 1.08, 5.18, suppf,
2020-10-10,-28.26, -4.74, -5.49, 1.25, 1.09, 5.24, suppf,
2020-10-11,-28.26, -3.88, -9.64, 1.23, 1.07, 5.14, suppf,
2020-10-12,-28.22, -3.96, -1.23, 1.22, 1.07, 5.09, suppf,
2020-10-13,-27.74, -4.16, -7.90, 1.22, 1.07, 5.10, suppf,
2020-10-14,-28.77, -3.87, -4.08, 1.23, 1.07, 5.12, suppf,
2020-10-15,-28.10, -4.27, -8.23, 1.24, 1.08, 5.18, suppf,
2020-10-16,-27.94, -4.75, -9.85, 1.23, 1.07, 5.14, suppf,
2020-10-17,-29.03, -4.71, -10.58, 1.23, 1.07, 5.13, suppf,
2020-10-18,-28.49, -5.85, -5.67, 1.23, 1.08, 5.18, suppf,
2020-10-19,-28.52, -5.43, -5.18, 1.25, 1.08, 5.18, suppf,
2020-10-20,-27.53, -5.19, -9.16, 1.26, 1.11, 5.31, suppf,
2020-10-21,-28.84, -4.97, -6.52, 1.25, 1.11, 5.31, suppf,
2020-10-22,-29.11, -4.40, -2.62, 1.29, 1.09, 5.35, suppf,
2020-10-23,-29.19, -5.11, -5.92, 1.28, 1.09, 5.32, suppf,
2020-10-24,-28.80, -4.30, -7.91, 1.22, 1.07, 5.14, suppf,
2020-10-25,-28.08, -4.82, -2.80, 1.76, 1.53, 7.36, suppf,
2020-10-26,-29.00, -4.92, 2.08, 1.78, 1.54, 7.45, suppf,
2020-10-27,-28.58, -4.24, -8.05, 1.74, 1.54, 7.37, suppf,
2020-10-28,-27.37, -4.85, -6.80, 1.74, 1.54, 7.34, suppf,
2020-10-29,-27.65, -5.18, -11.36, 1.79, 1.53, 7.48, suppf,
2020-10-30,-28.09, -5.07, -10.60, 1.77, 1.51, 7.37, suppf,
2020-10-31,-27.24, -4.48, -7.66, 1.76, 1.58, 7.45, suppf,
2020-11-01,-27.93, -4.13, -6.33, 1.77, 1.59, 7.52, suppf,
2020-11-02,-28.31, -4.28, -5.83, 1.74, 1.53, 7.29, suppf,
2020-11-03,-27.70, -4.74, -5.92, 1.73, 1.52, 7.28, suppf,
2020-11-04,-27.75, -5.23, -10.31, 1.79, 1.53, 7.49, suppf,
2020-11-05,-27.23, -4.79, -8.36, 1.76, 1.57, 7.44, suppf,
2020-11-06,-29.07, -3.79, -5.38, 1.77, 1.54, 7.43, suppf,
2020-11-07,-26.02, -10.85, 3.01, 1.81, 1.61, 7.77, suppf,
2020-11-08,-27.56, -6.32, -1.91, 1.80, 1.57, 7.59, suppf,
2020-11-09,-28.47, -3.10, -1.77, 1.83, 1.55, 7.58, suppf,
2020-11-10,-28.08, -5.71, -7.22, 1.75, 1.55, 7.42, suppf,
2020-11-11,-28.02, -4.40, -5.66, 1.76, 1.54, 7.46, suppf,
2020-11-12,-27.81, -4.97, -6.15, 1.79, 1.59, 7.59, suppf,
2020-11-13,-28.51, -4.08, -6.28, 1.78, 1.58, 7.55, suppf,
2020-11-14,-27.83, -5.60, -2.96, 1.76, 1.54, 7.44, suppf,
2020-11-15,-27.16, -4.31, -7.40, 1.74, 1.53, 7.36, suppf,
2020-11-16,-28.48, -4.69, -3.37, 1.80, 1.61, 7.71, suppf,
2020-11-17,-27.84, -4.90, -2.76, 1.78, 1.58, 7.60, suppf,
2020-11-18,-26.11, -3.50, 0.91, 1.79, 1.60, 7.61, suppf,
2020-11-19,-27.94, -4.37, -3.84, 1.78, 1.57, 7.56, suppf,
2020-11-20,-27.47, -4.09, -5.32, 1.82, 1.59, 7.76, suppf,
2020-11-21,-27.96, -4.62, -9.59, 1.81, 1.57, 7.65, suppf,
2020-11-22,-27.90, -4.99, -7.25, 1.76, 1.56, 7.47, suppf,
2020-11-23,-27.23, -4.42, 3.52, 1.79, 1.61, 7.62, suppf,
2020-11-24,-27.16, -5.63, -1.59, 1.78, 1.60, 7.54, suppf,
2020-11-25,-28.87, -4.42, -2.46, 1.75, 1.55, 7.41, suppf,
2020-11-26,-27.94, -5.37, -3.25, 1.76, 1.56, 7.47, suppf,
2020-11-27,-26.00, -4.66, -7.34, 1.77, 1.55, 7.49, suppf,
2020-11-28,-27.36, -4.60, -6.29, 1.80, 1.57, 7.58, suppf,
2020-11-29,-27.82, -4.46, -6.93, 1.82, 1.61, 7.67, suppf,
2020-11-30,-27.98, -4.16, -5.20, 1.77, 1.58, 7.51, suppf,
2020-12-01,-27.90, -5.07, -9.27, 1.76, 1.55, 7.44, suppf,
2020-12-02,-27.99, -5.13, -13.52, 1.80, 1.61, 7.72, suppf,
2020-12-03,-27.80, -5.13, -4.44, 1.76, 1.55, 7.44, suppf,
2020-12-04,-28.03, -4.40, -15.89, 1.78, 1.58, 7.58, suppf,
2020-12-05,-28.19, -3.99, -11.49, 1.73, 1.54, 7.35, suppf,
2020-12-06,-27.95, -3.98, -11.30, 1.77, 1.56, 7.48, suppf,
2020-12-07,-28.34, -4.10, -9.75, 1.74, 1.54, 7.36, suppf,
2020-12-08,-27.95, -3.54, -7.73, 1.76, 1.55, 7.44, suppf,
2020-12-09,-28.46, -4.75, -8.93, 1.75, 1.54, 7.42, suppf,
2020-12-10,-29.10, -4.23, -2.27, 1.79, 1.59, 7.57, suppf,
2020-12-11,-29.35, -4.41, -7.31, 1.74, 1.53, 7.35, suppf,
2020-12-12,-27.47, -5.30, -11.86, 1.85, 1.61, 7.70, suppf,
2020-12-13,-27.19, -3.87, -12.83, 1.76, 1.55, 7.47, suppf,
2020-12-14,-29.00, -5.87, -5.38, 1.78, 1.56, 7.55, suppf,
2020-12-15,-28.93, -4.59, -7.67, 1.75, 1.54, 7.41, suppf,
2020-12-16,-28.67, -4.18, -10.29, 1.76, 1.55, 7.44, suppf,
2020-12-17,-27.59, -3.84, -2.98, 1.75, 1.54, 7.41, suppf,
2020-12-18,-28.21, -3.71, -2.28, 1.75, 1.55, 7.43, suppf,
2020-12-19,-27.87, -4.03, -8.51, 1.76, 1.54, 7.49, suppf,
2020-12-20,-28.85, -4.09, -3.76, 1.74, 1.53, 7.42, suppf,
2020-12-21,-28.36, -4.31, -8.58, 1.72, 1.51, 7.29, suppf,
2020-12-22,-28.75, -3.74, -6.87, 1.82, 1.60, 7.63, suppf,
2020-12-23,-28.01, -3.27, -9.97, 1.73, 1.57, 7.34, suppf,
2020-12-24,-28.71, -3.32, -8.42, 1.82, 1.62, 7.66, suppf,
2020-12-25,-29.53, -3.76, -5.03, 1.77, 1.61, 7.50, suppf,
2020-12-26,-28.80, -3.95, -7.36, 1.75, 1.55, 7.40, suppf,
2020-12-27,-30.09, -4.33, -6.57, 1.73, 1.52, 7.39, suppf,
2020-12-28,-28.94, -6.14, -11.18, 1.79, 1.57, 7.63, suppf,
2020-12-29,-28.90, -3.92, -3.25, 1.75, 1.55, 7.55, suppf,
2020-12-30,-28.53, -2.21, -2.09, 1.73, 1.52, 7.35, suppf,
2020-12-31,-29.48, -4.01, -5.56, 1.73, 1.53, 7.40, suppf,
2021-01-01,-29.11, -4.60, -6.22, 1.73, 1.52, 7.36, suppf,
2021-01-02,-29.10, -4.48, -7.25, 1.74, 1.53, 7.44, suppf,
2021-01-03,-28.71, -4.24, -0.05, 1.72, 1.52, 7.32, suppf,
2021-01-04,-28.64, -4.63, -5.24, 1.72, 1.51, 7.29, suppf,
2021-01-05,-28.38, -4.34, -6.87, 1.71, 1.51, 7.24, suppf,
2021-01-06,-28.52, -3.49, -6.77, 1.72, 1.51, 7.27, suppf,
2021-01-07,-28.23, -4.40, -6.49, 1.72, 1.52, 7.33, suppf,
2021-01-08,-29.51, -3.86, -5.92, 1.70, 1.52, 7.26, suppf,
2021-01-09,-28.62, -4.40, -5.81, 1.71, 1.52, 7.32, suppf,
2021-01-10,-28.60, -4.15, -8.79, 1.76, 1.54, 7.42, suppf,
2021-01-11,-27.76, -4.91, -9.66, 1.72, 1.52, 7.30, suppf,
2021-01-12,-28.23, -4.56, -7.41, 1.73, 1.51, 7.31, suppf,
2021-01-13,-27.82, -4.55, -4.12, 1.72, 1.52, 7.30, suppf,
2021-01-14,-28.84, -3.52, -2.96, 1.72, 1.52, 7.30, suppf,
2021-01-15,-28.54, -3.68, -5.91, 1.71, 1.52, 7.31, suppf,
2021-01-16,-29.06, -4.37, -3.94, 1.72, 1.53, 7.33, suppf,
2021-01-17,-28.38, -3.83, -0.46, 1.74, 1.53, 7.39, suppf,
2021-01-18,-29.38, -5.62, -0.83, 1.72, 1.52, 7.29, suppf,
2021-01-19,-29.56, -3.99, -1.56, 1.73, 1.53, 7.36, suppf,
2021-01-20,-27.95, -3.16, -0.92, 1.80, 1.59, 7.64, suppf,
2021-01-21,-29.24, -3.91, -4.07, 1.72, 1.57, 7.46, suppf,
2021-01-22,-30.57, -3.78, -3.58, 1.75, 1.53, 7.39, suppf,
2021-01-23,-30.86, -6.45, -9.66, 1.76, 1.56, 7.56, suppf,
2021-01-24,-28.77, -3.31, -1.19, 1.72, 1.51, 7.29, suppf,
2021-01-25,-30.32, -3.12, -3.55, 1.75, 1.54, 7.45, suppf,
2021-01-26,-29.38, -4.64, -0.67, 1.76, 1.58, 7.61, suppf,
2021-01-27,-29.31, -3.73, -10.30, 1.71, 1.52, 7.30, suppf,
2021-01-28,-29.81, -4.08, -7.58, 1.72, 1.52, 7.30, suppf,
2021-01-29,-29.92, -6.33, -11.61, 1.77, 1.56, 7.59, suppf,
2021-01-30,-28.63, -4.44, -4.74, 1.71, 1.52, 7.35, suppf,
2021-01-31,-29.84, -4.07, -11.79, 1.73, 1.54, 7.41, suppf,
2021-02-01,-29.06, -4.17, -9.27, 1.73, 1.54, 7.44, suppf,
2021-02-02,-28.99, -4.49, -12.27, 1.75, 1.54, 7.46, suppf,
2021-02-03,-28.56, -3.08, -15.22, 1.75, 1.54, 7.47, suppf,
2021-02-04,-28.38, -4.44, -8.55, 1.73, 1.55, 7.43, suppf,
2021-02-05,-29.20, -3.85, -6.42, 1.72, 1.54, 7.39, suppf,
2021-02-06,-29.10, -3.31, -5.11, 1.72, 1.52, 7.37, suppf,
2021-02-07,-29.19, -3.81, -7.58, 1.71, 1.52, 7.36, suppf,
2021-02-08,-29.29, -3.58, -6.58, 1.72, 1.51, 7.35, suppf,
2021-02-09,-28.46, -4.27, -9.70, 1.72, 1.51, 7.34, suppf,
2021-02-10,-29.39, -3.66, -10.17, 1.72, 1.51, 7.35, suppf,
2021-02-11,-29.81, -4.25, -12.21, 1.71, 1.51, 7.30, suppf,
2021-02-12,-29.90, -5.26, -1.78, 1.74, 1.55, 7.54, suppf,
2021-02-13,-29.95, -6.06, -2.96, 1.75, 1.56, 7.60, suppf,
2021-02-14,-27.07, -5.05, -10.96, 1.73, 1.52, 7.39, suppf,
2021-02-15,-28.53, -4.53, -11.78, 1.72, 1.51, 7.32, suppf,
2021-02-16,-28.86, -4.85, -4.54, 1.73, 1.54, 7.44, suppf,
2021-02-17,-28.39, -4.93, -2.99, 1.71, 1.51, 7.28, suppf,
2021-02-18,-27.72, -3.51, -14.67, 1.84, 1.55, 7.86, suppf,
2021-02-19,-28.59, -3.90, -18.19, 1.81, 1.54, 7.82, suppf,
2021-02-20,-28.22, -4.33, -8.30, 1.73, 1.51, 7.31, suppf,
2021-02-21,-28.54, -3.70, -5.64, 1.72, 1.51, 7.33, suppf,
2021-02-22,-28.71, -4.47, -11.73, 1.72, 1.51, 7.30, suppf,
2021-02-23,-28.04, -4.70, -9.02, 1.71, 1.50, 7.24, suppf,
2021-02-24,-28.91, -4.88, -12.99, 1.72, 1.55, 7.38, suppf,
2021-02-25,-28.44, -4.47, -12.21, 1.73, 1.53, 7.41, suppf,
2021-02-26,-28.61, -4.26, -7.96, 1.72, 1.53, 7.38, suppf,
2021-02-27,-29.36, -4.65, -1.72, 1.73, 1.57, 7.51, suppf,
2021-02-28,-28.31, -4.57, -5.08, 1.72, 1.55, 7.44, suppf,
2021-03-01,-28.63, -4.92, -12.92, 1.71, 1.55, 7.43, suppf,
2021-03-02,-28.65, -4.51, -7.11, 1.82, 1.63, 7.72, suppf,
2021-03-03,-31.63, -5.85, 0.93, 1.77, 1.58, 7.68, suppf,
2021-03-04,-29.62, -5.57, -9.79, 1.71, 1.51, 7.27, suppf,
2021-03-05,-28.63, -3.92, -13.38, 1.75, 1.54, 7.57, suppf,
2021-03-06,-29.27, -4.57, -8.16, 1.76, 1.55, 7.64, suppf,
2021-03-07,-28.28, -5.28, -13.20, 1.77, 1.56, 7.60, suppf,
2021-03-08,-29.95, -4.30, -14.64, 1.89, 1.58, 8.16, suppf,
2021-03-09,-27.47, -5.23, -10.15, 1.75, 1.55, 7.51, suppf,
2021-03-10,-26.74, 4.05, -33.42, 1.80, 1.56, 7.63, suppf,
2021-03-11,-30.81, -3.73, -9.92, 1.74, 1.55, 7.49, suppf,
2021-03-12,-29.43, -4.40, -5.02, 1.74, 1.57, 7.49, suppf,
2021-03-13,-27.93, -4.87, -14.18, 1.73, 1.53, 7.39, suppf,
2021-03-14,-29.47, -4.56, -11.01, 1.73, 1.52, 7.35, suppf,
2021-03-15,-29.03, -2.57, -9.47, 1.75, 1.54, 7.48, suppf,
2021-03-16,-27.73, -5.70, -13.82, 1.77, 1.57, 7.68, suppf,
2021-03-17,-29.79, -4.23, -10.11, 1.71, 1.52, 7.29, suppf,
2021-03-18,-29.38, -4.00, -9.28, 1.73, 1.57, 7.42, suppf,
2021-03-19,-27.86, -4.56, -14.65, 1.75, 1.59, 7.51, suppf,
2021-03-20,-26.14, -2.73, -13.49, 1.76, 1.55, 7.54, suppf,
2021-03-21,-28.57, -4.75, -10.61, 1.72, 1.52, 7.32, suppf,
2021-03-22,-29.79, -3.55, -7.88, 1.70, 1.52, 7.25, suppf,
2021-03-23,-28.98, -8.56, -9.42, 1.73, 1.55, 7.45, suppf,
2021-03-24,-30.61, -4.46, -4.20, 1.71, 1.52, 7.28, suppf,
2021-03-25,-28.81, -3.81, -3.90, 1.72, 1.53, 7.29, suppf,
2021-03-26,-29.33, -5.30, -3.40, 1.72, 1.53, 7.35, suppf,
2021-03-27,-29.08, -4.36, -5.59, 1.69, 1.52, 7.22, suppf,
2021-03-28,-28.56, -3.86, -10.24, 1.71, 1.53, 7.30, suppf,
2021-03-29,-29.25, -3.95, -3.29, 1.71, 1.53, 7.30, suppf,
2021-03-30,-28.96, -4.90, -4.95, 1.70, 1.52, 7.26, suppf,
2021-03-31,-28.72, -4.33, -6.88, 1.70, 1.53, 7.25, suppf,
2021-04-01,-28.94, -5.15, -5.68, 1.75, 1.55, 7.47, suppf,
2021-04-02,-27.34, -4.42, -5.85, 1.71, 1.53, 7.23, suppf,
2021-04-03,-28.97, -5.17, -3.90, 1.71, 1.53, 7.25, suppf,
2021-04-04,-29.74, -4.44, -8.69, 1.71, 1.54, 7.31, suppf,
2021-04-05,-27.41, -6.58, -4.94, 1.69, 1.54, 7.23, suppf,
2021-04-06,-26.89, -5.00, -2.45, 1.71, 1.54, 7.30, suppf,
2021-04-07,-29.31, -4.30, -1.23, 1.71, 1.57, 7.40, suppf,
2021-04-08,-28.15, -6.52, -4.52, 1.77, 1.60, 7.48, suppf,
2021-04-09,-28.49, -4.82, 2.68, 1.74, 1.57, 7.34, suppf,
2021-04-10,-29.31, -4.92, -4.21, 1.70, 1.54, 7.25, suppf,
2021-04-11,-29.33, -3.92, 1.41, 1.69, 1.54, 7.24, suppf,
2021-04-12,-28.56, -4.26, -2.23, 1.72, 1.59, 7.39, suppf,
2021-04-13,-31.46, -4.00, 7.85, 1.75, 1.63, 7.59, suppf,
2021-04-14,-29.91, -6.85, -0.54, 1.74, 1.63, 7.55, suppf,
2021-04-15,-28.57, -4.94, -0.97, 1.72, 1.60, 7.39, suppf,
2021-04-16,-29.36, -4.62, 3.26, 1.71, 1.62, 7.38, suppf,
2021-04-17,-28.74, -4.16, -1.81, 1.72, 1.60, 7.38, suppf,
2021-04-18,-29.56, -4.88, 0.85, 1.71, 1.59, 7.31, suppf,
2021-04-19,-29.44, -3.96, 2.74, 1.77, 1.68, 7.51, suppf,
2021-04-20,-28.18, -3.48, -5.60, 1.72, 1.61, 7.42, suppf,
2021-04-21,-29.06, -4.02, 0.53, 1.72, 1.60, 7.36, suppf,
2021-04-22,-29.71, -3.90, -0.55, 1.74, 1.67, 7.42, suppf,
2021-04-23,-29.30, -3.78, 7.94, 1.75, 1.68, 7.51, suppf,
2021-04-24,-29.22, -3.28, 5.85, 1.69, 1.54, 7.22, suppf,
2021-04-25,-28.77, -5.20, 7.81, 1.70, 1.55, 7.25, suppf,
2021-04-26,-27.61, -4.31, -2.82, 1.74, 1.59, 7.48, suppf,
2021-04-27,-28.78, -5.37, -0.75, 1.73, 1.59, 7.40, suppf,
2021-04-28,-27.17, -2.87, -6.24, 1.71, 1.59, 7.31, suppf,
2021-04-29,-29.04, -3.65, -5.56, 1.69, 1.57, 7.29, suppf,
2021-04-30,-29.32, -3.29, -7.97, 1.89, 1.80, 8.17, suppf,
2021-05-01,-29.55, -4.62, -1.39, 1.69, 1.54, 7.17, suppf,
2021-05-02,-30.03, -3.77, 4.59, 1.69, 1.55, 7.22, suppf,
2021-05-03,-30.13, -3.79, 1.98, 1.69, 1.55, 7.21, suppf,
2021-05-04,-29.42, -3.53, -2.56, 1.68, 1.55, 7.19, suppf,
2021-05-05,-29.17, -4.01, -1.32, 1.69, 1.55, 7.20, suppf,
2021-05-06,-29.41, -4.15, -3.93, 1.75, 1.60, 7.50, suppf,
2021-05-07,-27.57, -3.97, -3.50, 1.69, 1.55, 7.20, suppf,
2021-05-08,-29.26, -3.55, -2.39, 1.69, 1.55, 7.20, suppf,
2021-05-09,-29.80, -2.83, -2.77, 1.71, 1.58, 7.32, suppf,
2021-05-10,-29.49, -4.15, 3.87, 1.70, 1.55, 7.22, suppf,
2021-05-11,-30.22, -3.38, -6.89, 1.70, 1.55, 7.21, suppf,
2021-05-12,-29.30, -4.48, -4.89, 1.71, 1.56, 7.27, suppf,
2021-05-13,-29.62, -4.07, -1.35, 1.70, 1.54, 7.20, suppf,
2021-05-14,-28.85, -4.43, -3.99, 1.72, 1.57, 7.32, suppf,
2021-05-15,-29.55, -3.41, -4.30, 1.70, 1.55, 7.23, suppf,
2021-05-16,-28.73, -7.64, -3.30, 1.72, 1.54, 7.23, suppf,
2021-05-17,-30.18, -4.61, 1.92, 1.75, 1.58, 7.44, suppf,
2021-05-18,-30.84, -4.90, -2.88, 1.70, 1.55, 7.23, suppf,
2021-05-19,-27.84, -3.66, 4.71, 1.79, 1.59, 7.54, suppf,
2021-05-20,-31.92, -6.52, -11.77, 1.86, 1.67, 7.78, suppf,
2021-05-21,-29.77, -4.12, 8.85, 1.78, 1.64, 7.58, suppf,
2021-05-22,-28.60, -4.20, -5.67, 1.73, 1.58, 7.38, suppf,
2021-05-23,-28.77, -3.69, -1.10, 1.73, 1.58, 7.45, suppf,
2021-05-24,-29.00, -3.44, -6.32, 1.69, 1.54, 7.20, suppf,
2021-05-25,-29.04, -3.04, 1.22, 1.70, 1.54, 7.22, suppf,
2021-05-26,-28.11, -3.65, 2.57, 1.71, 1.56, 7.32, suppf,
2021-05-27,-28.03, -3.10, 1.56, 1.71, 1.56, 7.29, suppf,
2021-05-28,-28.59, -4.28, -1.74, 1.74, 1.56, 7.49, suppf,
2021-05-29,-28.89, -4.66, 3.22, 1.71, 1.56, 7.30, suppf,
2021-05-30,-28.98, -3.21, 3.61, 1.72, 1.55, 7.27, suppf,
2021-05-31,-27.76, -3.55, 1.10, 1.71, 1.57, 7.35, suppf,
2021-06-01,-28.55, -2.79, -1.63, 1.71, 1.56, 7.30, suppf,
2021-06-02,-29.06, -2.69, 4.03, 1.78, 1.64, 7.60, suppf,
2021-06-03,-28.68, -2.69, 1.47, 1.72, 1.56, 7.34, suppf,
2021-06-04,-29.05, -3.38, 2.26, 1.72, 1.56, 7.34, suppf,
2021-06-05,-28.08, -1.90, 1.80, 1.70, 1.54, 7.21, suppf,
2021-06-06,-27.73, -3.66, 4.57, 1.71, 1.55, 7.25, suppf,
2021-06-07,-29.51, -2.78, 10.65, 1.72, 1.57, 7.35, suppf,
2021-06-08,-28.87, -3.45, 0.52, 1.72, 1.57, 7.33, suppf,
2021-06-09,-28.11, -3.17, 0.01, 1.71, 1.55, 7.23, suppf,
2021-06-10,-29.87, -2.13, -7.06, 1.78, 1.62, 7.51, suppf,
2021-06-11,-28.57, -3.46, -1.76, 1.75, 1.59, 7.37, suppf,
2021-06-12,-28.41, -3.60, 1.77, 1.79, 1.61, 7.61, suppf,
2021-06-13,-28.97, -2.93, 0.99, 1.74, 1.59, 7.44, suppf,
2021-06-14,-27.28, -2.85, 6.74, 1.78, 1.62, 7.50, suppf,
2021-06-15,-27.83, -3.94, -3.09, 1.76, 1.60, 7.43, suppf,
2021-06-16,-29.05, -2.60, -1.70, 1.78, 1.62, 7.52, suppf,
2021-06-17,-28.49, -3.43, 4.04, 1.70, 1.56, 7.29, suppf,
2021-06-18,-28.41, -2.97, -1.50, 1.74, 1.59, 7.48, suppf,
2021-06-19,-28.97, -1.84, -0.53, 1.72, 1.56, 7.31, suppf,
2021-06-20,-28.20, -3.52, -3.04, 1.75, 1.59, 7.48, suppf,
2021-08-18,-25.44, -10.75, 32.32, 5.03, 4.34, 21.00, suppf,
2021-08-19,-29.68, -7.12, 2.76, 1.81, 1.66, 7.78, suppf,
2021-08-20,-27.45, -2.98, -7.00, 1.78, 1.60, 7.53, suppf,
2021-08-21,-28.73, -3.60, -1.41, 1.79, 1.67, 7.84, suppf,
2021-08-22,-28.85, -3.84, -7.12, 1.74, 1.60, 7.45, suppf,
2021-08-23,-29.91, -4.63, -6.35, 1.75, 1.62, 7.52, suppf,
2021-08-24,-28.98, -4.24, -3.39, 1.78, 1.60, 7.53, suppf,
2021-08-25,-28.45, -5.80, -3.50, 1.78, 1.62, 7.54, suppf,
2021-08-26,-29.04, -2.93, -4.26, 1.74, 1.58, 7.36, suppf,
2021-08-27,-29.73, -3.21, -13.15, 1.73, 1.57, 7.30, suppf,
2021-08-28,-29.55, -5.40, -2.99, 1.74, 1.60, 7.43, suppf,
2021-08-29,-27.87, -4.08, -2.58, 1.78, 1.61, 7.57, suppf,
2021-08-30,-27.86, -2.97, -0.82, 1.73, 1.60, 7.39, suppf,
2021-08-31,-28.08, -4.90, -1.26, 1.77, 1.60, 7.45, suppf,
2021-09-01,-28.65, -5.04, 0.78, 1.78, 1.61, 7.56, suppf,
2021-09-02,-28.30, -3.61, -6.03, 1.75, 1.60, 7.47, suppf,
2021-09-03,-28.03, -4.40, -7.46, 1.81, 1.64, 7.76, suppf,
2021-09-04,-28.74, -3.11, -1.55, 1.87, 1.61, 7.94, suppf,
2021-09-05,-27.69, -3.20, -8.37, 1.79, 1.58, 7.58, suppf,
2021-09-06,-28.74, -2.98, -8.02, 1.74, 1.58, 7.36, suppf,
2021-09-07,-28.14, -2.81, -5.14, 1.74, 1.58, 7.34, suppf,
2021-09-08,-28.04, -3.66, -4.98, 1.75, 1.59, 7.42, suppf,
2021-09-09,-28.52, -4.76, -2.25, 1.75, 1.60, 7.48, suppf,
2021-09-10,-26.39, -0.81, -17.05, 1.81, 1.65, 7.80, suppf,
2021-09-11,-28.13, -2.41, -7.46, 1.73, 1.58, 7.36, suppf,
2021-09-12,-27.68, -3.89, -4.28, 1.73, 1.57, 7.30, suppf,
2021-09-13,-28.40, -3.95, -2.61, 1.73, 1.59, 7.37, suppf,
2021-09-14,-28.57, -4.72, -2.41, 1.73, 1.58, 7.36, suppf,
2021-09-15,-26.90, -2.80, 0.32, 1.73, 1.58, 7.35, suppf,
2021-09-16,-27.37, -1.77, 0.80, 1.74, 1.60, 7.45, suppf,
2021-09-17,-28.73, -5.91, 0.11, 1.76, 1.62, 7.53, suppf,
2021-09-18,-26.13, -3.24, 0.61, 1.76, 1.60, 7.49, suppf,
2021-09-19,-28.87, -3.27, -1.02, 1.72, 1.57, 7.30, suppf,
2021-09-20,-28.60, -3.46, -2.62, 1.74, 1.57, 7.33, suppf,
2021-09-21,-28.42, -3.04, -6.03, 1.73, 1.56, 7.29, suppf,
2021-09-22,-28.01, -3.60, -11.80, 1.73, 1.57, 7.30, suppf,
2021-09-23,-26.88, -4.08, -0.88, 1.75, 1.59, 7.42, suppf,
2021-09-24,-28.49, -3.05, 3.22, 1.87, 1.72, 7.88, suppf,
2021-09-25,-27.95, -3.46, -7.55, 1.75, 1.59, 7.44, suppf,
2021-09-26,-27.88, -4.25, -4.07, 1.75, 1.57, 7.35, suppf,
2021-09-27,-28.11, -3.42, -5.76, 1.73, 1.56, 7.30, suppf,
2021-09-28,-28.99, -2.68, -9.19, 1.75, 1.58, 7.36, suppf,
2021-09-29,-27.38, -3.00, 3.25, 1.73, 1.57, 7.31, suppf,
2021-09-30,-26.75, -3.86, -3.17, 1.75, 1.57, 7.36, suppf,
2021-10-01,-28.19, -4.55, -9.03, 1.73, 1.56, 7.27, suppf,
2021-10-02,-27.89, -3.97, -4.48, 1.73, 1.56, 7.25, suppf,
2021-10-03,-27.76, -4.10, -0.50, 1.72, 1.56, 7.25, suppf,
2021-10-04,-28.38, -4.29, -1.00, 1.73, 1.58, 7.35, suppf,
2021-10-05,-28.58, -4.18, 2.79, 1.75, 1.59, 7.49, suppf,
2021-10-06,-28.91, -4.76, -6.45, 1.73, 1.57, 7.35, suppf,
2021-10-07,-27.20, -3.37, -5.73, 1.78, 1.59, 7.56, suppf,
2021-10-08,-27.67, -9.68, -11.99, 1.79, 1.63, 7.69, suppf,
2021-10-09,-28.01, -5.61, -3.51, 1.75, 1.59, 7.43, suppf,
2021-10-10,-27.76, -4.72, -5.63, 1.72, 1.57, 7.32, suppf,
2021-10-11,-29.79, -4.90, 0.61, 1.74, 1.59, 7.45, suppf,
2021-10-12,-28.33, -6.82, -2.65, 1.81, 1.64, 7.73, suppf,
2021-10-13,-27.68, -4.01, 0.54, 1.72, 1.55, 7.26, suppf,
2021-10-14,-27.79, -5.25, 0.18, 1.72, 1.56, 7.27, suppf,
2021-10-15,-27.41, -4.35, -2.71, 1.71, 1.56, 7.24, suppf,
2021-10-16,-28.15, -4.43, -4.33, 1.72, 1.56, 7.26, suppf,
2021-10-17,-29.05, -4.17, -7.76, 1.72, 1.56, 7.24, suppf,
2021-10-18,-28.93, -5.44, -0.64, 1.75, 1.59, 7.46, suppf,
2021-10-19,-29.12, -4.31, -8.12, 1.74, 1.57, 7.40, suppf,
2021-10-20,-26.95, -4.99, -6.17, 1.74, 1.61, 7.42, suppf,
2021-10-21,-27.59, -4.31, -3.36, 1.73, 1.62, 7.40, suppf,
2021-10-22,-27.76, -4.30, -6.16, 1.72, 1.56, 7.26, suppf,
2021-10-23,-28.19, -4.34, 0.32, 1.76, 1.58, 7.42, suppf,
