PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1841399377 North Latitude, -83.4365310384 East Longitude, 221.55082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-27,-10.08, 6.16, -37.13, 1.91, 1.53, 7.04, repro,
2016-08-28,-7.89, 4.49, -40.06, 2.02, 1.62, 7.59, repro,
2016-08-29,-10.23, 5.40, -31.63, 1.94, 1.54, 7.17, repro,
2016-08-30,-11.09, 6.27, -28.83, 1.95, 1.54, 7.19, repro,
2016-08-31,-9.67, 7.29, -17.02, 1.93, 1.53, 7.08, repro,
2016-09-01,-12.58, 5.78, -22.42, 1.94, 1.56, 7.18, repro,
2016-09-02,-4.63, 4.88, -13.78, 1.95, 1.57, 7.20, repro,
2016-09-03,-6.48, 6.55, -21.86, 1.92, 1.53, 7.06, repro,
2016-09-04,-8.61, 6.65, -21.86, 1.95, 1.54, 7.17, repro,
2016-09-05,-6.87, 8.80, -10.03, 1.92, 1.52, 7.03, repro,
2016-09-06,-10.29, 7.63, -22.83, 1.91, 1.53, 7.06, repro,
2016-09-07,-12.60, 6.51, -26.29, 2.02, 1.59, 7.52, repro,
2016-09-08,-10.94, 7.38, -25.96, 2.00, 1.62, 7.54, repro,
2016-09-09,-12.97, 5.54, -25.46, 1.97, 1.59, 7.36, repro,
2016-09-10,-10.92, 7.08, -23.87, 1.94, 1.54, 7.16, repro,
2016-09-11,-10.04, 7.30, -23.84, 1.91, 1.53, 7.09, repro,
2016-09-12,-6.76, 7.74, -9.34, 1.92, 1.53, 7.09, repro,
2016-09-13,-8.85, 7.00, -15.10, 1.91, 1.52, 7.04, repro,
2016-09-14,-7.97, 7.20, -17.70, 1.96, 1.57, 7.29, repro,
2016-09-15,-9.49, 7.92, -27.81, 2.03, 1.66, 7.61, repro,
2016-09-16,-8.80, 8.82, -25.89, 1.97, 1.63, 7.42, repro,
2016-09-17,-10.30, 6.15, -34.76, 1.93, 1.55, 7.16, repro,
2016-09-18,-12.92, 5.25, -31.52, 2.01, 1.59, 7.46, repro,
2016-09-19,-9.48, 5.99, -27.66, 1.92, 1.53, 7.13, repro,
2016-09-20,-8.98, 8.53, -16.13, 1.93, 1.54, 7.16, repro,
2016-09-21,-6.53, 6.77, -18.88, 1.92, 1.53, 7.06, repro,
2016-09-22,-6.18, 9.01, -12.64, 1.97, 1.55, 7.24, repro,
2016-09-23,-7.48, 10.14, -21.79, 1.98, 1.55, 7.26, repro,
2016-09-24,-7.87, 7.38, -22.12, 1.95, 1.57, 7.32, repro,
2016-09-25,-8.24, 7.56, -20.93, 1.91, 1.53, 7.06, repro,
2016-09-26,-8.11, 6.80, -16.62, 1.95, 1.56, 7.30, repro,
2016-09-27,-2.91, 6.27, -5.88, 1.90, 1.53, 7.04, repro,
2016-09-28,-1.80, -0.13, 3.19, 1.92, 1.53, 7.09, repro,
2016-09-29,-3.98, 3.91, -0.37, 1.95, 1.59, 7.30, repro,
2016-09-30,-1.42, 7.63, 5.13, 1.92, 1.53, 7.06, repro,
2016-10-01,-0.03, 7.29, -1.08, 1.91, 1.52, 7.05, repro,
2016-10-02,-1.99, 7.40, -5.62, 1.90, 1.53, 7.07, repro,
2016-10-03,-2.68, 8.97, -1.63, 1.93, 1.54, 7.12, repro,
2016-10-04,-2.77, 10.35, -1.53, 1.93, 1.54, 7.12, repro,
2016-10-05,-3.13, 10.88, -15.75, 1.92, 1.54, 7.15, repro,
2016-10-06,-3.28, 9.20, -8.17, 1.90, 1.52, 6.99, repro,
2016-10-07,-3.93, 7.95, -9.75, 1.90, 1.53, 7.06, repro,
2016-10-08,-5.72, 5.85, -20.16, 1.91, 1.53, 7.04, repro,
2016-10-09,2.02, 4.73, 1.02, 1.91, 1.53, 7.04, repro,
2016-10-10,2.50, 7.11, 1.71, 1.92, 1.54, 7.08, repro,
2016-10-11,3.98, 4.59, 7.40, 1.90, 1.52, 7.01, repro,
2016-10-12,2.52, 7.52, 12.27, 1.89, 1.51, 6.95, repro,
2016-10-13,-3.02, 6.88, 2.25, 1.91, 1.53, 7.08, repro,
2016-10-14,2.27, 6.96, 15.63, 1.93, 1.54, 7.16, repro,
2016-10-15,1.00, 6.52, 10.51, 1.92, 1.53, 7.10, repro,
2016-10-16,0.49, 8.97, 7.15, 1.92, 1.53, 7.09, repro,
2016-10-17,-0.08, 7.93, 14.66, 1.90, 1.52, 7.03, repro,
2016-10-18,-1.25, 7.83, 9.68, 1.90, 1.52, 7.00, repro,
2016-10-19,-2.03, 7.46, -2.66, 1.92, 1.53, 7.06, repro,
2016-10-20,-5.93, 8.42, -4.50, 1.93, 1.55, 7.19, repro,
2016-10-21,-2.38, 6.35, 8.84, 1.93, 1.55, 7.20, repro,
2016-10-22,2.18, 7.61, 18.18, 1.90, 1.52, 7.06, repro,
2016-10-23,4.70, -3.55, 16.83, 1.89, 1.52, 7.03, repro,
2016-10-24,1.56, 6.53, 12.76, 1.92, 1.54, 7.12, repro,
2016-10-25,4.39, -0.65, 18.21, 1.91, 1.53, 7.08, repro,
2016-10-26,4.91, 1.83, 17.28, 1.93, 1.54, 7.18, repro,
2016-10-27,3.11, 7.30, -2.13, 1.92, 1.54, 7.13, repro,
2016-10-28,4.95, -0.02, 19.78, 2.97, 2.27, 11.12, repro,
2016-10-30,6.27, 6.66, 10.22, 2.72, 2.00, 9.56, repro,
2016-10-31,2.39, 6.92, -0.74, 1.93, 1.55, 7.16, repro,
2016-11-01,2.43, 7.26, 9.97, 1.90, 1.53, 7.11, repro,
2016-11-02,2.84, 7.62, 2.28, 1.95, 1.56, 7.21, repro,
2016-11-03,-0.61, 5.64, 4.09, 1.92, 1.53, 7.10, repro,
2016-11-04,1.22, 5.68, 14.46, 1.90, 1.53, 7.08, repro,
2016-11-05,4.55, -2.50, 19.50, 1.90, 1.53, 7.05, repro,
2016-11-06,4.95, -4.35, 22.06, 1.91, 1.53, 7.09, repro,
2016-11-07,5.63, -2.42, 23.55, 1.90, 1.52, 7.07, repro,
2016-11-08,6.14, -2.68, 20.43, 1.90, 1.53, 7.09, repro,
2016-11-09,5.41, -2.60, 30.19, 1.95, 1.56, 7.27, repro,
2016-11-10,6.03, -5.24, 22.83, 1.98, 1.58, 7.40, repro,
2016-11-11,4.45, -5.31, 24.17, 1.93, 1.54, 7.19, repro,
2016-11-12,6.96, -5.81, 18.98, 1.91, 1.53, 7.07, repro,
2016-11-13,6.90, -7.95, 17.62, 1.89, 1.53, 7.07, repro,
2016-11-14,6.52, -7.58, 24.24, 1.92, 1.53, 7.06, repro,
2016-11-15,4.77, -6.99, 25.43, 1.90, 1.52, 7.02, repro,
2016-11-16,5.17, -5.62, 25.23, 1.94, 1.55, 7.15, repro,
2016-11-19,3.83, -4.33, 24.01, 2.05, 1.62, 7.61, repro,
2016-11-23,4.85, -9.19, 30.00, 1.93, 1.55, 7.20, repro,
2016-11-24,3.66, -11.75, 28.15, 1.90, 1.53, 7.06, repro,
2016-11-25,3.45, -11.37, 26.57, 1.90, 1.53, 7.01, repro,
2016-11-26,4.71, -6.84, 12.68, 1.95, 1.54, 7.21, repro,
2016-11-27,4.69, -7.45, 23.16, 1.96, 1.56, 7.17, repro,
2016-11-28,5.81, -7.95, 24.68, 1.91, 1.53, 7.08, repro,
2016-11-29,5.58, -8.06, 38.40, 1.93, 1.56, 7.20, repro,
2016-11-30,3.44, -13.14, 26.32, 1.91, 1.55, 7.14, repro,
2016-12-01,2.97, -6.33, 36.92, 1.96, 1.55, 7.28, repro,
2016-12-02,3.63, -7.27, 18.33, 1.95, 1.54, 7.20, repro,
2016-12-03,5.29, -9.14, 15.21, 1.90, 1.52, 7.03, repro,
2016-12-04,5.14, -7.87, 21.45, 1.90, 1.52, 7.05, repro,
2016-12-05,4.38, -10.78, 35.83, 1.91, 1.53, 7.09, repro,
2016-12-06,3.33, -9.89, 27.31, 1.90, 1.54, 7.06, repro,
2016-12-07,4.01, -7.69, 23.51, 1.90, 1.54, 7.08, repro,
2016-12-08,5.08, -5.98, 12.99, 1.89, 1.53, 7.02, repro,
2016-12-09,5.04, -7.55, 5.49, 1.91, 1.58, 7.13, repro,
2016-12-10,5.58, -7.81, 7.14, 1.90, 1.53, 7.05, repro,
2016-12-11,5.86, -8.25, 14.29, 1.89, 1.53, 7.06, repro,
2016-12-12,2.99, -11.23, 30.48, 1.90, 1.53, 7.07, repro,
2016-12-13,5.02, -8.56, 18.31, 1.95, 1.55, 7.13, repro,
2016-12-14,5.89, -9.09, 13.22, 1.93, 1.55, 7.09, repro,
2016-12-15,6.73, -8.45, 15.59, 1.90, 1.53, 7.08, repro,
2016-12-16,5.57, -7.32, 11.85, 1.91, 1.52, 7.08, repro,
2016-12-17,4.60, -8.00, 34.24, 1.92, 1.54, 7.15, repro,
2016-12-18,3.10, -9.36, 20.00, 1.90, 1.54, 7.14, repro,
2016-12-19,3.60, -8.76, 10.06, 1.93, 1.56, 7.15, repro,
2016-12-20,5.25, -7.67, 17.88, 1.90, 1.52, 7.04, repro,
2016-12-21,4.81, -7.82, 22.77, 1.91, 1.52, 7.09, repro,
2016-12-22,5.70, -8.29, 17.44, 1.90, 1.52, 7.03, repro,
2016-12-23,4.95, -7.98, 16.37, 1.90, 1.53, 7.07, repro,
2016-12-24,2.50, -11.20, 33.40, 1.90, 1.54, 7.07, repro,
2016-12-25,1.71, -12.69, 28.01, 1.91, 1.54, 7.09, repro,
2016-12-26,3.82, -10.92, 27.51, 1.91, 1.53, 7.08, repro,
2016-12-27,3.43, -9.73, 28.79, 1.97, 1.56, 7.20, repro,
2016-12-28,6.57, -6.89, 23.43, 1.88, 1.52, 6.99, repro,
2016-12-29,3.22, -11.53, 27.26, 1.91, 1.55, 7.17, repro,
2016-12-30,4.29, -8.22, 17.50, 1.94, 1.58, 7.23, repro,
2016-12-31,6.08, -5.50, 24.80, 1.94, 1.58, 7.27, repro,
2017-01-01,3.19, -9.65, 32.34, 1.91, 1.53, 7.12, repro,
2017-01-02,3.61, -11.06, 26.48, 1.90, 1.53, 7.06, repro,
2017-01-03,3.44, -12.13, 33.46, 1.94, 1.58, 7.29, repro,
2017-01-04,2.65, -8.86, 30.93, 1.91, 1.54, 7.09, repro,
2017-01-05,6.53, -5.80, 30.12, 1.94, 1.58, 7.26, repro,
2017-01-06,3.79, -7.78, 29.11, 1.94, 1.58, 7.26, repro,
2017-01-07,5.01, -7.97, 19.01, 1.91, 1.54, 7.12, repro,
2017-01-08,5.48, -9.50, 16.29, 1.89, 1.53, 7.03, repro,
2017-01-09,4.89, -8.58, 14.69, 1.90, 1.54, 7.10, repro,
2017-01-10,3.39, -9.05, 25.13, 1.94, 1.58, 7.29, repro,
2017-01-11,4.96, -10.27, 21.03, 1.94, 1.55, 7.23, repro,
2017-01-12,4.12, -8.04, 28.42, 1.91, 1.55, 7.14, repro,
2017-01-13,2.79, -10.41, 24.39, 1.89, 1.53, 7.01, repro,
2017-01-14,2.94, -9.58, 20.55, 1.90, 1.53, 7.03, repro,
2017-01-15,4.35, -9.88, 19.37, 1.92, 1.53, 7.10, repro,
2017-01-16,5.50, -9.01, 21.67, 1.92, 1.55, 7.18, repro,
2017-01-17,3.56, -9.80, 29.65, 2.03, 1.63, 7.59, repro,
2017-01-18,4.78, -9.33, 20.45, 1.93, 1.55, 7.15, repro,
2017-01-19,5.23, -9.86, 18.80, 1.92, 1.56, 7.15, repro,
2017-01-20,2.49, -10.01, 33.16, 1.91, 1.54, 7.14, repro,
2017-01-21,3.59, -11.48, 34.36, 1.92, 1.53, 7.11, repro,
2017-01-22,3.71, -11.51, 28.54, 1.91, 1.53, 7.10, repro,
2017-01-23,2.84, -13.07, 33.87, 1.90, 1.53, 7.08, repro,
2017-01-24,2.58, -10.89, 38.99, 1.88, 1.52, 6.98, repro,
2017-01-25,3.69, -9.41, 31.27, 1.91, 1.54, 7.11, repro,
2017-01-26,3.77, -8.92, 25.83, 1.92, 1.53, 7.09, repro,
2017-01-27,4.33, -6.72, 23.47, 1.90, 1.53, 7.07, repro,
2017-01-28,6.34, -5.44, 22.66, 1.90, 1.53, 7.07, repro,
2017-01-29,5.79, -5.79, 30.94, 1.88, 1.52, 6.96, repro,
2017-01-30,5.33, -6.16, 26.66, 1.92, 1.56, 7.15, repro,
2017-01-31,4.73, -10.73, 22.48, 1.88, 1.53, 7.02, repro,
2017-02-01,5.08, -11.02, 17.00, 1.90, 1.53, 7.05, repro,
2017-02-02,5.22, -8.84, 13.27, 1.90, 1.53, 7.07, repro,
2017-02-03,5.69, -8.32, 8.78, 1.88, 1.52, 7.01, repro,
2017-02-04,5.95, -7.39, 12.25, 1.88, 1.52, 6.98, repro,
2017-02-05,6.48, -8.91, 12.69, 1.90, 1.52, 7.01, repro,
2017-02-06,5.81, -8.44, 13.35, 1.90, 1.53, 7.03, repro,
2017-02-07,2.90, -11.15, 29.82, 1.99, 1.60, 7.36, repro,
2017-02-08,3.26, -11.25, 30.15, 1.91, 1.53, 7.05, repro,
2017-02-09,4.13, -7.84, 26.37, 1.91, 1.56, 7.15, repro,
2017-02-10,4.14, -8.26, 13.91, 1.90, 1.53, 7.09, repro,
2017-02-11,5.37, -8.44, 17.58, 1.90, 1.53, 7.05, repro,
2017-02-12,6.36, -8.04, 16.68, 1.91, 1.53, 7.11, repro,
2017-02-13,6.58, -7.34, 12.68, 1.91, 1.53, 7.08, repro,
2017-02-14,6.92, -7.84, 16.42, 1.89, 1.52, 7.00, repro,
2017-02-15,5.11, -10.11, 25.55, 1.89, 1.53, 7.04, repro,
2017-02-16,4.28, -6.80, 24.21, 1.90, 1.53, 7.04, repro,
2017-02-17,6.99, -6.32, 17.15, 1.90, 1.54, 7.09, repro,
2017-02-18,4.40, -6.92, 24.88, 1.93, 1.58, 7.34, repro,
2017-02-19,4.93, -8.55, 24.05, 1.90, 1.53, 7.03, repro,
2017-02-20,5.77, -5.67, 17.46, 1.89, 1.52, 7.03, repro,
2017-02-21,3.94, -9.62, 25.88, 1.91, 1.54, 7.13, repro,
2017-02-22,5.07, -10.50, 18.65, 1.97, 1.62, 7.36, repro,
2017-02-23,3.11, -6.64, 26.03, 1.91, 1.55, 7.17, repro,
2017-02-24,5.49, -9.43, 17.98, 1.95, 1.54, 7.21, repro,
2017-02-25,5.42, -2.20, 31.51, 1.92, 1.57, 7.26, repro,
2017-02-26,4.74, -6.74, 23.71, 1.92, 1.57, 7.30, repro,
2017-02-27,3.77, -7.73, 20.11, 1.92, 1.56, 7.25, repro,
2017-02-28,4.35, -6.86, 23.79, 1.94, 1.56, 7.27, repro,
2017-03-01,2.63, -12.44, 38.26, 1.99, 1.58, 7.41, repro,
2017-03-02,6.97, -3.90, 20.83, 1.89, 1.52, 7.01, repro,
2017-03-03,6.84, -5.77, 9.40, 1.89, 1.52, 7.00, repro,
2017-03-05,5.61, -6.63, 7.16, 1.89, 1.53, 7.03, repro,
2017-03-06,3.13, -8.39, 19.78, 1.94, 1.58, 7.31, repro,
2017-03-07,3.79, -11.93, 24.65, 1.91, 1.54, 7.14, repro,
2017-03-08,5.49, -7.80, 19.29, 1.92, 1.56, 7.13, repro,
2017-03-09,7.34, -5.66, 14.46, 1.89, 1.53, 7.04, repro,
2017-03-10,5.81, -7.56, 19.42, 1.90, 1.53, 7.07, repro,
2017-03-11,5.23, -8.81, 7.35, 1.89, 1.53, 7.05, repro,
2017-03-12,6.06, -9.71, 10.82, 1.90, 1.54, 7.09, repro,
2017-03-13,6.25, -8.64, 15.41, 1.90, 1.52, 7.02, repro,
2017-03-14,5.77, -8.35, 18.61, 1.94, 1.58, 7.24, repro,
2017-03-15,6.07, -7.98, 7.35, 1.90, 1.53, 7.07, repro,
2017-03-16,6.05, -8.88, 6.04, 1.95, 1.57, 7.21, repro,
2017-03-17,5.55, -9.83, 11.51, 1.91, 1.55, 7.15, repro,
2017-03-18,3.99, -11.09, 14.32, 1.91, 1.54, 7.09, repro,
2017-03-19,6.10, -9.80, 7.19, 1.90, 1.53, 7.04, repro,
2017-03-20,3.12, -8.67, 14.83, 2.62, 1.97, 9.48, repro,
2017-03-21,2.38, -11.00, 20.01, 2.00, 1.67, 7.60, repro,
2017-03-22,5.03, -4.93, 22.52, 1.92, 1.55, 7.15, repro,
2017-03-23,5.16, -4.77, 13.74, 1.96, 1.56, 7.29, repro,
2017-03-24,3.79, -8.15, 16.15, 1.95, 1.55, 7.23, repro,
2017-03-25,4.96, -4.56, 19.94, 1.91, 1.54, 7.10, repro,
2017-03-26,6.18, -4.57, 26.39, 1.94, 1.59, 7.30, repro,
2017-03-27,2.86, -6.86, 23.18, 1.94, 1.58, 7.33, repro,
2017-03-28,3.80, -7.68, 20.76, 1.94, 1.57, 7.25, repro,
2017-03-29,3.89, -7.42, 18.07, 1.90, 1.52, 7.04, repro,
2017-03-30,4.88, -4.31, 18.52, 1.90, 1.53, 7.07, repro,
2017-03-31,3.81, -5.18, 24.96, 1.91, 1.55, 7.22, repro,
2017-04-01,5.37, -2.66, 25.70, 1.89, 1.53, 7.05, repro,
2017-04-02,7.10, -1.60, 26.14, 1.91, 1.54, 7.12, repro,
2017-04-03,6.65, -2.84, 29.04, 1.93, 1.55, 7.19, repro,
2017-04-04,6.56, -3.93, 28.61, 1.90, 1.53, 7.06, repro,
2017-04-05,7.62, -3.22, 21.67, 1.89, 1.53, 7.04, repro,
2017-04-06,4.42, -2.22, 25.45, 1.96, 1.62, 7.38, repro,
2017-04-07,4.40, -1.27, 29.08, 1.91, 1.54, 7.08, repro,
2017-04-08,6.07, -4.96, 17.56, 1.90, 1.54, 7.09, repro,
2017-04-09,4.67, -4.80, 12.07, 1.90, 1.53, 7.07, repro,
2017-04-10,5.90, -2.88, 14.44, 1.90, 1.53, 7.03, repro,
2017-04-11,5.09, -1.67, 13.97, 1.93, 1.60, 7.30, repro,
2017-04-12,4.77, -0.89, 12.16, 1.91, 1.55, 7.15, repro,
2017-04-13,5.46, -2.38, 8.39, 1.92, 1.54, 7.17, repro,
2017-04-14,2.91, -1.06, -1.53, 1.91, 1.54, 7.11, repro,
2017-04-15,1.15, 4.35, -3.36, 1.92, 1.54, 7.11, repro,
2017-04-16,-1.13, 6.23, -9.17, 1.92, 1.56, 7.18, repro,
2017-04-17,-0.72, 5.31, -1.09, 1.91, 1.55, 7.15, repro,
2017-04-18,0.05, 5.75, -5.97, 1.92, 1.55, 7.16, repro,
2017-04-19,0.79, 4.38, -1.00, 1.92, 1.55, 7.19, repro,
2017-04-20,1.66, 4.35, -5.47, 1.93, 1.57, 7.23, repro,
2017-04-21,-1.72, 6.76, -8.09, 1.92, 1.56, 7.13, repro,
2017-04-22,4.09, 3.52, 3.70, 1.90, 1.55, 7.13, repro,
2017-04-24,3.17, 1.63, 18.12, 1.94, 1.59, 7.27, repro,
2017-04-25,3.01, 2.62, 9.81, 1.90, 1.54, 7.08, repro,
2017-04-26,-1.54, 4.10, 2.77, 1.92, 1.55, 7.17, repro,
2017-04-27,-4.30, 5.39, -3.97, 2.05, 1.63, 7.56, repro,
2017-04-28,0.09, 4.72, 9.01, 1.95, 1.57, 7.21, repro,
2017-04-29,-2.98, 5.73, -6.76, 1.93, 1.56, 7.20, repro,
2017-04-30,-7.67, 6.78, -20.46, 1.92, 1.55, 7.15, repro,
2017-05-01,-5.54, 7.76, -16.20, 1.96, 1.57, 7.29, repro,
2017-05-03,2.79, 3.66, -0.56, 1.88, 1.53, 7.02, repro,
2017-05-04,1.99, 6.23, 10.70, 1.91, 1.56, 7.15, repro,
2017-05-05,2.37, 5.01, 7.90, 1.94, 1.59, 7.26, repro,
2017-05-06,2.30, 4.27, 12.16, 1.91, 1.55, 7.09, repro,
2017-05-07,6.51, -1.38, 8.19, 1.90, 1.54, 7.07, repro,
2017-05-08,6.17, -1.13, 11.83, 1.89, 1.54, 7.04, repro,
2017-05-09,4.41, 1.06, 19.54, 1.93, 1.57, 7.25, repro,
2017-05-10,3.18, -0.56, 19.22, 1.91, 1.55, 7.13, repro,
2017-05-11,-3.10, 6.51, 3.46, 1.94, 1.56, 7.24, repro,
2017-05-12,0.44, 2.03, -6.03, 1.92, 1.57, 7.24, repro,
2017-05-13,1.55, -0.13, 4.31, 1.92, 1.56, 7.14, repro,
2017-05-14,2.05, 1.37, 8.61, 1.89, 1.53, 7.07, repro,
2017-05-15,0.19, 1.06, -4.59, 1.91, 1.55, 7.13, repro,
2017-05-16,-3.13, 6.31, -13.43, 1.91, 1.54, 7.08, repro,
2017-05-17,-4.53, 6.25, -22.58, 1.92, 1.54, 7.09, repro,
2017-05-18,-5.83, 1.80, -11.50, 5.47, 3.82, 19.46, repro,
2017-05-19,-5.93, 6.48, -31.41, 1.96, 1.60, 7.36, repro,
2017-05-20,-3.98, 8.10, -21.38, 2.01, 1.68, 7.56, repro,
2017-05-21,-5.41, 5.00, -36.84, 2.02, 1.68, 7.57, repro,
2017-05-22,-2.70, 4.99, -16.31, 2.13, 1.77, 7.98, repro,
2017-05-23,-3.18, 6.49, -15.18, 1.89, 1.52, 7.00, repro,
2017-05-24,-3.46, 5.06, -4.80, 1.99, 1.63, 7.49, repro,
2017-05-25,-2.95, 7.04, 2.18, 1.93, 1.56, 7.22, repro,
2017-05-26,-2.86, 6.36, -5.55, 1.93, 1.54, 7.14, repro,
2017-05-27,-4.52, 4.67, -18.77, 1.97, 1.63, 7.38, repro,
2017-05-28,-5.32, 4.89, -27.63, 1.97, 1.59, 7.32, repro,
2017-05-29,-4.19, 5.79, -21.59, 1.92, 1.54, 7.14, repro,
2017-05-30,-3.84, 7.71, -12.95, 1.93, 1.55, 7.16, repro,
2017-05-31,-0.79, 7.49, -9.05, 2.02, 1.63, 7.45, repro,
2017-06-01,-0.18, 5.99, -11.07, 1.91, 1.54, 7.11, repro,
2017-06-02,-1.13, 6.29, -19.20, 1.92, 1.57, 7.21, repro,
2017-06-03,-2.16, 3.65, -24.95, 1.91, 1.53, 7.07, repro,
2017-06-04,-3.60, 3.30, -29.12, 1.91, 1.53, 7.05, repro,
2017-06-05,-7.99, 3.44, -38.36, 2.05, 1.75, 7.79, repro,
2017-06-06,-7.55, 7.23, -16.42, 2.01, 1.66, 7.49, repro,
2017-06-07,-4.47, 5.20, -19.27, 1.94, 1.56, 7.18, repro,
2017-06-08,-1.74, 6.21, -9.14, 1.91, 1.55, 7.09, repro,
2017-06-09,-1.93, 4.68, -8.41, 1.89, 1.53, 7.01, repro,
2017-06-10,-3.30, 5.85, -13.26, 1.91, 1.54, 7.09, repro,
2017-06-11,-4.57, 8.29, -18.03, 1.92, 1.56, 7.16, repro,
2017-06-12,-6.58, 7.37, -26.04, 1.99, 1.60, 7.40, repro,
2017-06-13,-12.19, 5.78, -22.64, 2.07, 1.73, 7.87, repro,
2017-06-14,-11.91, 4.44, -14.81, 2.02, 1.63, 7.43, repro,
2017-06-15,-10.81, 5.31, -26.58, 2.05, 1.74, 7.82, repro,
2017-06-16,-8.55, 5.89, -22.80, 2.04, 1.61, 7.54, repro,
2017-06-17,-10.24, 5.35, -20.92, 1.94, 1.55, 7.15, repro,
2017-06-18,-11.03, 3.47, -24.77, 2.06, 1.67, 7.75, repro,
2017-06-19,-10.00, 4.23, -31.23, 2.01, 1.62, 7.52, repro,
2017-06-20,-7.39, 6.54, -29.42, 1.95, 1.55, 7.17, repro,
2017-06-21,-6.50, 6.74, -19.12, 1.93, 1.54, 7.14, repro,
2017-06-22,-10.56, 6.11, -29.63, 1.94, 1.56, 7.16, repro,
2017-06-23,-12.72, 1.54, -19.23, 1.94, 1.59, 7.37, repro,
2017-06-24,-7.68, 4.85, -27.34, 1.94, 1.58, 7.32, repro,
2017-06-25,-5.86, 6.48, -28.54, 1.91, 1.55, 7.15, repro,
2017-06-26,-2.97, 4.77, -17.03, 1.92, 1.55, 7.14, repro,
2017-06-27,-3.33, 6.86, -19.60, 1.91, 1.55, 7.11, repro,
2017-06-28,-2.94, 4.63, -10.39, 1.91, 1.55, 7.09, repro,
2017-06-29,-4.55, 7.03, -13.55, 1.96, 1.62, 7.37, repro,
2017-06-30,-5.22, 4.72, -40.61, 1.93, 1.58, 7.26, repro,
2017-07-01,-5.62, 4.42, -32.23, 2.00, 1.59, 7.45, repro,
2017-07-02,-7.23, 5.59, -21.50, 1.95, 1.57, 7.27, repro,
2017-07-03,-4.14, 6.91, -27.78, 1.92, 1.55, 7.16, repro,
2017-07-04,-11.13, 3.83, -26.59, 1.92, 1.56, 7.20, repro,
2017-07-05,-10.45, 2.49, -38.15, 1.91, 1.57, 7.21, repro,
2017-07-06,-13.07, 0.47, -27.64, 2.02, 1.67, 7.70, repro,
2017-07-07,-10.43, 1.36, -30.02, 1.95, 1.59, 7.29, repro,
2017-07-08,-10.63, 5.27, -24.45, 2.01, 1.64, 7.56, repro,
2017-07-09,-8.44, 5.97, -23.37, 1.90, 1.55, 7.12, repro,
2017-07-10,-7.85, 6.06, -24.47, 1.93, 1.56, 7.21, repro,
2017-07-11,-9.71, 2.46, -36.31, 1.94, 1.57, 7.22, repro,
2017-07-12,-7.79, 5.08, -24.99, 1.97, 1.58, 7.29, repro,
2017-07-13,-8.58, 4.58, -33.21, 2.10, 1.66, 7.73, repro,
2017-07-14,-12.61, 4.91, -45.29, 2.01, 1.62, 7.52, repro,
2017-07-15,-9.48, 4.32, -30.38, 1.98, 1.58, 7.31, repro,
2017-07-16,-9.13, 6.00, -20.94, 1.92, 1.55, 7.14, repro,
2017-07-17,-9.01, 7.14, -25.17, 1.91, 1.56, 7.16, repro,
2017-07-18,-8.39, 6.01, -22.02, 1.92, 1.54, 7.09, repro,
2017-07-19,-9.04, 4.63, -38.59, 1.91, 1.54, 7.08, repro,
2017-07-20,-12.84, 6.34, -32.61, 1.95, 1.56, 7.27, repro,
2017-07-21,-14.63, 4.15, -32.74, 1.97, 1.60, 7.42, repro,
2017-07-22,-13.23, 3.93, -28.08, 1.98, 1.61, 7.45, repro,
2017-07-23,-15.35, 5.57, -36.00, 2.11, 1.70, 8.03, repro,
2017-07-24,-8.97, 3.90, -39.44, 2.08, 1.75, 8.00, repro,
2017-07-25,-9.94, 5.36, -29.35, 1.90, 1.53, 7.04, repro,
2017-07-26,-7.65, 6.90, -22.74, 1.91, 1.54, 7.07, repro,
2017-07-27,-10.48, 3.80, -50.25, 2.06, 1.64, 7.69, repro,
2017-07-28,-11.27, 4.15, -28.46, 1.93, 1.58, 7.25, repro,
2017-07-29,-8.50, 3.91, -28.65, 1.92, 1.54, 7.10, repro,
2017-07-30,-5.49, 7.09, -15.59, 1.91, 1.54, 7.08, repro,
2017-07-31,-6.45, 6.69, -27.61, 1.89, 1.53, 7.03, repro,
2017-08-01,-7.33, 4.81, -33.53, 1.90, 1.54, 7.08, repro,
2017-08-02,-10.02, 4.90, -28.97, 2.00, 1.66, 7.59, repro,
2017-08-03,-9.17, 6.74, -22.99, 1.99, 1.64, 7.58, repro,
2017-08-04,-7.55, 4.05, -27.42, 2.01, 1.62, 7.61, repro,
2017-08-05,-5.87, 5.47, -16.38, 1.89, 1.53, 7.00, repro,
2017-08-06,-7.65, 6.54, -27.84, 1.90, 1.54, 7.07, repro,
2017-08-07,-8.48, 4.74, -23.91, 1.92, 1.55, 7.19, repro,
2017-08-08,-7.11, 5.89, -25.09, 1.97, 1.59, 7.32, repro,
2017-08-09,-7.92, 5.67, -23.68, 1.92, 1.54, 7.09, repro,
2017-08-10,-7.14, 6.10, -34.41, 2.03, 1.62, 7.66, repro,
2017-08-11,-9.55, 5.97, -33.80, 1.95, 1.58, 7.24, repro,
