PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1168296435 North Latitude, -123.4943604899 East Longitude, 66.84299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-15,-0.11, 2.45, -10.80, 2.07, 1.46, 6.99, suppf,
2021-01-16,0.11, 0.62, -9.38, 2.03, 1.43, 6.79, suppf,
2021-01-17,-0.46, 0.00, -8.32, 2.04, 1.44, 6.84, suppf,
2021-01-18,-1.44, 0.84, -3.41, 2.04, 1.44, 6.84, suppf,
2021-01-19,0.09, 0.98, -9.24, 2.06, 1.44, 6.88, suppf,
2021-01-20,-0.93, 0.91, -8.19, 2.17, 1.49, 7.24, suppf,
2021-01-21,-0.97, 0.41, -5.65, 2.07, 1.48, 7.03, suppf,
2021-01-22,-0.74, 0.76, -9.59, 2.04, 1.44, 6.83, suppf,
2021-01-23,-0.63, 1.17, -7.73, 2.05, 1.43, 6.84, suppf,
2021-01-24,-0.21, 0.40, -5.91, 2.07, 1.45, 6.93, suppf,
2021-01-25,0.41, 1.70, -3.70, 2.05, 1.43, 6.85, suppf,
2021-01-26,-0.52, 1.30, -5.91, 2.03, 1.43, 6.81, suppf,
2021-01-27,-0.08, 0.55, -1.72, 2.03, 1.43, 6.79, suppf,
2021-01-28,0.29, 0.57, -10.70, 2.04, 1.44, 6.84, suppf,
2021-01-29,-0.31, 0.86, -9.95, 2.06, 1.44, 6.87, suppf,
2021-01-30,-1.46, 0.96, -5.63, 2.05, 1.43, 6.83, suppf,
2021-01-31,-1.64, 0.04, -10.80, 2.05, 1.44, 6.88, suppf,
2021-02-01,0.47, 0.92, -10.60, 2.04, 1.43, 6.82, suppf,
2021-02-02,-0.44, 0.07, -18.78, 2.03, 1.43, 6.79, suppf,
2021-02-03,-0.31, -0.26, -16.60, 2.04, 1.43, 6.82, suppf,
2021-02-04,-0.65, 1.67, -12.30, 2.08, 1.46, 7.03, suppf,
2021-02-05,-0.84, 1.96, -11.31, 2.07, 1.45, 6.98, suppf,
2021-02-06,-0.42, -0.48, -6.29, 2.05, 1.45, 6.92, suppf,
2021-02-07,1.10, 0.89, -7.73, 2.06, 1.43, 6.83, suppf,
2021-02-08,-0.39, 0.64, -17.87, 2.11, 1.46, 6.95, suppf,
2021-02-09,0.12, -0.08, -16.63, 2.04, 1.43, 6.82, suppf,
2021-02-10,-0.04, 1.01, -17.24, 2.04, 1.43, 6.82, suppf,
2021-02-11,-0.77, -0.01, -16.92, 2.05, 1.44, 6.90, suppf,
2021-02-12,-3.70, -3.39, -13.42, 2.04, 1.43, 6.81, suppf,
2021-02-13,-1.70, -1.04, -10.64, 2.04, 1.43, 6.82, suppf,
2021-02-14,-0.05, -0.03, -15.79, 2.05, 1.43, 6.84, suppf,
2021-02-15,-0.30, 0.47, -9.67, 2.05, 1.44, 6.86, suppf,
2021-02-16,-0.35, 1.14, -12.13, 2.04, 1.43, 6.83, suppf,
2021-02-17,0.03, 1.34, -12.72, 2.05, 1.44, 6.83, suppf,
2021-02-18,-0.11, 1.22, -12.29, 2.12, 1.46, 6.94, suppf,
2021-02-19,-1.20, 0.49, -12.41, 2.11, 1.46, 6.92, suppf,
2021-02-20,-2.03, 0.18, -7.89, 2.05, 1.44, 6.86, suppf,
2021-02-21,-2.17, 1.37, -5.07, 2.06, 1.45, 6.90, suppf,
2021-02-22,-2.25, -0.19, -6.90, 2.06, 1.44, 6.90, suppf,
2021-02-23,0.12, 0.36, -10.61, 2.05, 1.44, 6.87, suppf,
2021-02-24,-1.52, 1.00, -16.25, 2.04, 1.43, 6.78, suppf,
2021-02-25,0.26, 0.73, -10.41, 2.09, 1.47, 7.05, suppf,
2021-02-26,-0.83, 0.85, -6.15, 2.07, 1.47, 7.00, suppf,
2021-02-27,-1.39, 0.33, -5.42, 2.09, 1.50, 7.11, suppf,
2021-02-28,-1.07, 0.51, -5.17, 2.08, 1.48, 6.99, suppf,
2021-03-01,-0.88, -0.22, -10.67, 2.07, 1.47, 6.93, suppf,
2021-03-02,-1.34, 0.31, -10.31, 2.07, 1.46, 7.00, suppf,
2021-03-03,-1.11, -0.01, -7.32, 2.03, 1.42, 6.77, suppf,
2021-03-04,0.08, -0.61, -10.60, 2.04, 1.44, 6.84, suppf,
2021-03-05,-2.70, -1.51, -15.95, 2.10, 1.48, 7.06, suppf,
2021-03-06,-0.42, 0.75, -9.88, 2.10, 1.47, 7.04, suppf,
2021-03-07,-0.66, 2.64, -23.02, 2.12, 1.48, 7.04, suppf,
2021-03-08,0.59, 0.69, -13.86, 2.17, 1.50, 7.14, suppf,
2021-03-09,-0.59, -0.01, -14.76, 2.03, 1.43, 6.77, suppf,
2021-03-10,0.00, -0.04, -14.21, 2.03, 1.43, 6.77, suppf,
2021-03-11,-1.91, 1.55, -10.89, 2.03, 1.43, 6.78, suppf,
2021-03-12,-2.18, 1.35, -15.50, 2.07, 1.45, 6.93, suppf,
2021-03-13,-0.73, 1.86, -17.57, 2.04, 1.43, 6.81, suppf,
2021-03-14,-1.13, -0.01, -8.66, 2.06, 1.45, 6.93, suppf,
2021-03-15,-0.83, 0.40, -13.85, 2.02, 1.43, 6.78, suppf,
2021-03-16,-1.72, 0.31, -9.72, 2.03, 1.43, 6.79, suppf,
2021-03-17,-0.66, -0.13, -15.53, 2.04, 1.43, 6.82, suppf,
2021-03-18,-0.49, -0.56, -7.93, 2.12, 1.51, 7.11, suppf,
2021-03-19,0.58, -1.02, -7.84, 2.11, 1.51, 7.08, suppf,
2021-03-20,-0.31, 0.17, -15.42, 2.03, 1.43, 6.79, suppf,
2021-03-21,-1.48, 1.18, -15.46, 2.07, 1.45, 6.89, suppf,
2021-03-22,-0.76, 0.96, -14.26, 2.03, 1.43, 6.79, suppf,
2021-03-23,-0.93, 1.18, -17.75, 2.03, 1.43, 6.78, suppf,
2021-03-24,-3.67, 0.98, -14.50, 2.04, 1.45, 6.85, suppf,
2021-03-25,-1.40, 1.02, -11.68, 2.03, 1.44, 6.77, suppf,
2021-03-26,-1.22, 1.42, -9.18, 2.02, 1.44, 6.77, suppf,
2021-03-27,-1.59, 1.08, -11.89, 2.03, 1.43, 6.77, suppf,
2021-03-28,0.67, 1.34, -6.10, 2.03, 1.44, 6.82, suppf,
2021-03-29,-2.16, 1.57, -12.59, 2.03, 1.44, 6.79, suppf,
2021-03-30,-2.13, 1.50, -17.01, 2.02, 1.44, 6.78, suppf,
2021-03-31,-1.98, 1.02, -20.42, 2.02, 1.44, 6.80, suppf,
2021-04-01,-2.61, 0.19, -11.58, 2.07, 1.47, 6.93, suppf,
2021-04-02,-1.85, 0.40, -14.22, 2.02, 1.43, 6.76, suppf,
2021-04-03,-0.62, 1.78, -14.20, 2.31, 1.67, 7.78, suppf,
2021-04-04,-1.74, 0.69, -14.11, 2.08, 1.46, 6.92, suppf,
2021-04-05,-2.85, 1.37, -11.51, 2.02, 1.44, 6.78, suppf,
2021-04-06,-2.48, 1.09, -10.39, 2.04, 1.46, 6.91, suppf,
2021-04-07,-3.25, 1.11, -13.20, 2.02, 1.44, 6.79, suppf,
2021-04-08,-0.72, 0.68, -10.92, 2.07, 1.46, 6.91, suppf,
2021-04-09,-0.65, 1.70, -15.14, 2.09, 1.47, 7.00, suppf,
2021-04-10,-1.75, 2.56, -12.48, 2.03, 1.45, 6.84, suppf,
2021-04-11,-1.31, 1.76, -15.53, 2.01, 1.43, 6.73, suppf,
2021-04-12,-1.72, 1.55, -16.66, 2.06, 1.49, 6.91, suppf,
2021-04-13,-2.15, 2.04, -16.39, 2.06, 1.49, 6.91, suppf,
2021-04-14,-1.86, 1.27, -13.73, 2.06, 1.50, 6.95, suppf,
2021-04-15,-2.46, 1.72, -13.05, 2.05, 1.49, 6.91, suppf,
2021-04-16,-1.61, 1.43, -13.99, 2.07, 1.51, 6.96, suppf,
2021-04-17,-2.14, 1.21, -13.87, 2.05, 1.49, 6.91, suppf,
2021-04-18,-3.31, 1.34, -11.49, 2.05, 1.49, 6.91, suppf,
2021-04-19,-2.26, 1.08, -17.48, 2.12, 1.56, 7.24, suppf,
2021-04-20,-1.50, 1.59, -15.36, 2.10, 1.53, 7.11, suppf,
2021-04-21,-1.36, 0.64, -8.60, 2.06, 1.50, 6.96, suppf,
2021-04-22,-1.38, 0.71, -1.27, 2.08, 1.56, 7.16, suppf,
2021-04-23,-2.30, 1.25, -4.68, 2.07, 1.55, 7.10, suppf,
2021-04-24,-3.16, 1.61, -5.30, 2.02, 1.44, 6.80, suppf,
2021-04-25,-2.69, 1.56, -1.98, 2.03, 1.46, 6.89, suppf,
2021-04-26,-2.42, 1.02, -4.60, 2.02, 1.44, 6.83, suppf,
2021-04-27,-1.14, 0.43, -10.68, 2.68, 2.06, 9.54, suppf,
2021-04-28,-2.32, 1.18, -14.28, 2.65, 2.02, 9.39, suppf,
2021-04-29,-1.29, 2.01, -11.87, 2.62, 1.93, 9.07, suppf,
2021-04-30,-3.54, 1.37, -16.15, 2.63, 1.93, 9.09, suppf,
2021-05-01,-1.92, 0.70, -9.23, 2.60, 1.92, 8.98, suppf,
2021-05-02,-1.64, 1.02, -10.94, 2.60, 1.92, 8.99, suppf,
2021-05-03,-1.61, 1.03, -18.30, 2.60, 1.93, 9.05, suppf,
2021-05-04,-1.52, 1.12, -11.92, 2.59, 1.92, 8.95, suppf,
2021-05-05,-2.25, 1.46, -12.96, 2.63, 1.95, 9.15, suppf,
2021-05-06,-1.30, -0.44, 4.67, 2.66, 1.99, 9.41, suppf,
2021-05-07,-2.31, 2.01, -15.52, 2.60, 1.93, 9.04, suppf,
2021-05-08,-1.28, 0.00, -11.94, 2.66, 1.99, 9.37, suppf,
2021-05-09,-1.28, 0.40, -20.56, 2.60, 1.92, 9.06, suppf,
2021-05-10,-1.43, 0.97, -13.44, 2.59, 1.92, 9.03, suppf,
2021-05-11,-0.68, 1.91, -10.16, 2.66, 1.95, 9.32, suppf,
2021-05-12,-3.18, 0.84, -10.35, 2.60, 1.93, 9.10, suppf,
2021-05-13,0.13, 0.05, -21.81, 2.60, 1.91, 9.04, suppf,
2021-05-14,-0.27, 1.46, -15.92, 2.32, 1.67, 8.06, suppf,
2021-05-15,-0.71, 0.59, -15.38, 2.02, 1.43, 6.79, suppf,
2021-05-16,-1.34, 1.06, -10.87, 2.03, 1.44, 6.83, suppf,
2021-05-17,-2.56, 0.55, -9.84, 2.04, 1.45, 6.92, suppf,
2021-05-18,-2.91, -0.76, -13.11, 2.62, 1.92, 9.09, suppf,
2021-05-19,-1.01, 0.83, -12.21, 2.69, 1.97, 9.28, suppf,
2021-05-20,-0.65, 0.96, -15.38, 2.80, 2.04, 9.66, suppf,
2021-05-21,-0.79, -0.11, -9.38, 2.73, 1.97, 9.40, suppf,
2021-05-22,-1.57, 0.45, -15.66, 2.66, 1.91, 9.15, suppf,
2021-05-23,-5.80, -38.04, 20.39, 43.53, 94.61, 119.18, suppf,
2021-05-24,-0.83, 0.66, -7.74, 2.64, 1.92, 9.13, suppf,
2021-05-25,-1.00, 0.58, -11.29, 2.64, 1.90, 9.06, suppf,
2021-05-26,0.28, 0.70, -12.22, 2.35, 1.68, 8.13, suppf,
2021-05-27,-2.91, 0.10, -5.70, 2.08, 1.46, 7.03, suppf,
2021-05-28,-1.89, 1.73, -10.21, 2.09, 1.45, 7.00, suppf,
2021-05-29,-2.17, 0.30, -6.36, 2.66, 1.89, 9.10, suppf,
2021-05-30,-1.50, 1.15, -6.12, 2.66, 1.89, 9.10, suppf,
2021-05-31,-1.66, -0.10, -11.31, 2.70, 1.92, 9.33, suppf,
2021-06-01,-2.22, 1.06, -6.29, 2.66, 1.88, 9.10, suppf,
2021-06-02,1.34, -0.27, -19.40, 2.65, 1.89, 9.13, suppf,
2021-06-03,0.39, 0.51, -9.67, 2.67, 1.93, 9.42, suppf,
2021-06-04,-1.57, 0.75, -6.07, 2.66, 1.93, 9.38, suppf,
2021-06-05,2.12, -0.79, 2.67, 2.63, 1.88, 9.08, suppf,
2021-06-06,0.35, -0.45, -5.61, 2.64, 1.88, 9.08, suppf,
2021-06-07,-0.71, 0.69, -7.08, 2.61, 1.86, 8.93, suppf,
2021-06-08,-0.38, 0.85, -3.22, 2.61, 1.87, 8.95, suppf,
2021-06-09,-1.59, 1.65, -8.84, 2.62, 1.90, 9.06, suppf,
2021-06-10,-0.55, 0.78, -6.84, 2.63, 1.90, 9.10, suppf,
2021-06-11,-0.15, 3.07, -6.49, 2.68, 1.91, 9.21, suppf,
2021-06-12,-0.47, 1.57, -5.63, 2.62, 1.88, 8.98, suppf,
2021-06-13,0.98, -1.63, -16.27, 2.67, 1.93, 9.26, suppf,
2021-06-14,-1.45, 0.98, -11.42, 2.70, 1.97, 9.33, suppf,
2021-06-15,0.35, 0.32, -11.57, 2.67, 1.94, 9.19, suppf,
2021-06-16,-0.45, 0.97, -8.47, 2.68, 1.95, 9.23, suppf,
2021-06-17,-0.30, 1.95, -12.07, 2.61, 1.88, 8.91, suppf,
2021-06-18,0.76, 1.23, -11.40, 2.59, 1.88, 8.86, suppf,
2021-06-19,1.05, 1.10, -10.82, 2.67, 1.94, 9.24, suppf,
2021-06-20,0.92, 1.76, -8.07, 2.59, 1.88, 8.82, suppf,
2021-06-21,-0.50, 2.12, -11.36, 2.62, 1.89, 8.93, suppf,
2021-06-22,0.72, 1.41, -5.13, 2.66, 1.94, 9.17, suppf,
2021-06-23,2.52, 1.09, -3.25, 2.66, 1.92, 9.08, suppf,
2021-06-24,-1.00, 1.44, -6.91, 2.62, 1.92, 9.00, suppf,
2021-06-25,-0.91, 0.67, -14.55, 2.72, 1.96, 9.20, suppf,
2021-06-26,-0.55, 1.19, -10.51, 2.62, 1.92, 8.99, suppf,
2021-06-27,-0.18, 4.60, -11.11, 2.67, 1.91, 9.06, suppf,
2021-06-28,-0.14, 2.27, -22.25, 2.65, 1.93, 9.11, suppf,
2021-06-29,1.21, 0.98, -12.56, 2.68, 1.95, 9.26, suppf,
2021-06-30,1.75, 1.19, -6.52, 2.40, 1.73, 8.07, suppf,
2021-07-01,0.99, 1.44, -10.15, 2.69, 1.97, 9.37, suppf,
2021-07-02,-0.68, 2.36, -7.32, 2.70, 1.96, 9.35, suppf,
2021-07-03,0.24, 1.93, -9.88, 2.64, 1.89, 8.96, suppf,
2021-07-04,-0.19, 2.94, -4.69, 2.68, 1.91, 9.10, suppf,
2021-07-05,2.06, 1.78, -9.36, 2.68, 1.92, 9.18, suppf,
2021-07-06,-0.06, 2.60, -10.38, 2.76, 2.02, 9.65, suppf,
2021-07-07,-0.13, 1.50, -5.80, 2.68, 1.92, 9.16, suppf,
2021-07-08,0.91, 2.01, -7.16, 2.65, 1.90, 9.02, suppf,
2021-07-09,1.05, 2.30, -7.14, 2.79, 1.96, 9.37, suppf,
2021-07-10,0.76, 2.94, -9.80, 2.68, 1.90, 9.10, suppf,
2021-07-11,-0.20, 2.05, -3.31, 2.66, 1.91, 9.12, suppf,
2021-07-12,1.04, 1.57, -4.66, 2.64, 1.89, 8.96, suppf,
2021-07-13,-0.17, 1.35, -8.66, 2.64, 1.89, 8.94, suppf,
2021-07-14,-3.07, 2.84, 1.66, 2.70, 1.91, 9.16, suppf,
2021-07-15,1.02, 0.44, -10.75, 2.71, 1.95, 9.28, suppf,
2021-07-16,0.66, -0.47, -0.77, 2.78, 2.06, 9.56, suppf,
2021-07-17,0.65, 1.15, -11.68, 2.65, 1.92, 9.12, suppf,
2021-07-18,1.79, 0.66, -11.47, 2.64, 1.92, 9.12, suppf,
2021-07-19,1.25, 0.01, -16.35, 2.64, 1.91, 9.09, suppf,
2021-07-20,-0.99, 2.46, -7.16, 2.63, 1.91, 9.09, suppf,
2021-07-21,1.01, 0.82, -13.30, 2.72, 1.99, 9.33, suppf,
2021-07-22,-0.49, 1.59, -4.56, 2.71, 1.98, 9.29, suppf,
2021-07-23,0.32, 0.25, -6.60, 2.71, 1.99, 9.31, suppf,
2021-07-24,-1.12, 0.52, 0.98, 2.61, 1.91, 9.05, suppf,
2021-07-25,-0.31, 1.91, -0.70, 2.61, 1.90, 9.05, suppf,
2021-07-26,-0.61, 2.43, -2.52, 2.59, 1.85, 8.10, suppf,
2021-07-27,-0.05, 1.72, -6.29, 2.07, 1.46, 6.91, suppf,
2021-07-28,0.96, 0.64, -16.23, 2.09, 1.46, 6.98, suppf,
2021-07-29,1.07, 0.28, -15.67, 2.08, 1.47, 6.98, suppf,
2021-07-30,0.53, 1.47, -10.20, 2.25, 1.55, 7.47, suppf,
2021-07-31,-0.13, 1.53, -9.75, 2.09, 1.47, 7.00, suppf,
2021-08-01,0.01, 0.97, -9.19, 2.08, 1.46, 6.92, suppf,
2021-08-02,0.72, -0.00, -9.57, 2.13, 1.50, 7.21, suppf,
2021-08-03,-0.32, 1.26, -10.14, 2.09, 1.49, 7.10, suppf,
2021-08-04,-0.67, 1.76, -10.08, 2.11, 1.48, 7.10, suppf,
2021-08-05,-1.64, 0.80, -10.58, 2.11, 1.47, 7.04, suppf,
2021-08-06,0.20, 1.19, -9.66, 2.15, 1.48, 7.10, suppf,
2021-08-07,-0.15, 0.21, -8.75, 2.12, 1.49, 7.12, suppf,
2021-08-08,0.56, 0.13, 1.02, 2.08, 1.47, 6.96, suppf,
2021-08-09,-0.70, 1.43, -2.49, 2.08, 1.46, 6.93, suppf,
2021-08-10,-1.26, 1.54, -1.59, 2.11, 1.48, 7.05, suppf,
2021-08-11,-0.26, 0.79, -6.72, 2.11, 1.50, 7.09, suppf,
2021-08-12,-0.51, 1.15, -6.49, 2.10, 1.47, 6.98, suppf,
2021-08-13,-0.59, 0.60, -5.16, 2.08, 1.46, 6.93, suppf,
2021-08-14,-1.06, 1.43, -7.17, 2.08, 1.46, 6.94, suppf,
2021-08-15,0.46, 0.15, -11.35, 2.10, 1.46, 6.98, suppf,
2021-08-16,1.55, -0.48, -3.82, 2.12, 1.48, 7.09, suppf,
2021-08-17,-0.41, 0.88, -6.69, 2.12, 1.50, 7.15, suppf,
2021-08-18,-1.04, 1.06, -1.76, 2.08, 1.46, 6.95, suppf,
2021-08-19,-2.01, 0.13, -3.20, 2.09, 1.47, 7.01, suppf,
2021-08-20,-0.92, 1.40, -8.00, 2.13, 1.49, 7.17, suppf,
2021-08-21,-0.31, 0.34, -2.96, 2.14, 1.53, 7.32, suppf,
2021-08-22,0.60, 1.36, -5.02, 2.12, 1.50, 7.13, suppf,
2021-08-23,0.70, 0.53, -5.93, 2.11, 1.50, 7.07, suppf,
2021-08-24,0.51, 0.68, -5.90, 2.08, 1.46, 6.91, suppf,
2021-08-25,-1.95, 1.63, -7.02, 2.07, 1.45, 6.89, suppf,
2021-08-26,-0.98, 0.85, -2.88, 2.11, 1.46, 6.99, suppf,
2021-08-27,-0.35, 0.95, -3.68, 2.08, 1.46, 6.94, suppf,
2021-08-28,-0.06, 0.91, -4.31, 2.08, 1.46, 6.93, suppf,
2021-08-29,0.09, 1.20, -7.20, 2.07, 1.46, 6.92, suppf,
2021-08-30,-0.82, 0.26, -2.57, 2.08, 1.46, 6.97, suppf,
2021-08-31,0.34, 0.38, -2.58, 2.09, 1.46, 6.98, suppf,
2021-09-01,-1.01, 0.31, -2.65, 2.07, 1.44, 6.85, suppf,
2021-09-02,-0.41, 0.81, -5.89, 2.11, 1.48, 7.01, suppf,
2021-09-03,-1.03, 1.19, -2.38, 2.16, 1.54, 7.29, suppf,
2021-09-04,-1.16, -0.48, -1.65, 2.23, 1.53, 7.37, suppf,
2021-09-05,0.68, -0.41, -5.05, 2.18, 1.51, 7.24, suppf,
2021-09-06,-1.14, -0.04, -6.30, 2.09, 1.46, 6.96, suppf,
2021-09-07,-0.05, 0.57, -0.28, 2.08, 1.45, 6.92, suppf,
2021-09-08,-0.25, 0.84, -4.30, 2.13, 1.48, 7.15, suppf,
2021-09-09,-1.33, 0.68, -1.43, 2.08, 1.46, 6.94, suppf,
2021-09-10,-0.99, -0.13, 1.98, 2.10, 1.48, 7.07, suppf,
2021-09-11,1.03, -1.15, -3.95, 2.08, 1.46, 6.96, suppf,
2021-09-12,-0.47, 0.76, -2.46, 2.12, 1.48, 7.08, suppf,
2021-09-13,-1.30, -0.35, -3.01, 2.10, 1.47, 6.94, suppf,
2021-09-14,-0.37, -0.64, 0.46, 2.11, 1.49, 7.06, suppf,
2021-09-15,-0.91, -0.99, -5.92, 2.13, 1.52, 7.19, suppf,
2021-09-16,-0.61, 0.31, 1.85, 2.11, 1.49, 7.07, suppf,
2021-09-17,-0.42, 2.57, 1.68, 2.11, 1.49, 7.09, suppf,
2021-09-18,-2.04, -0.11, -6.50, 2.18, 1.52, 7.31, suppf,
2021-09-19,0.74, 0.20, -4.49, 2.11, 1.48, 7.03, suppf,
2021-09-20,-0.43, 0.96, -0.53, 2.12, 1.49, 7.09, suppf,
2021-09-21,0.09, 1.30, -7.95, 2.11, 1.49, 7.07, suppf,
2021-09-22,-0.09, 0.03, -7.17, 2.13, 1.51, 7.18, suppf,
2021-09-23,-1.36, 0.27, -3.45, 2.10, 1.49, 7.05, suppf,
2021-09-24,-0.90, -0.31, -11.32, 2.20, 1.57, 7.41, suppf,
2021-09-25,-0.04, 0.01, -0.81, 2.12, 1.49, 7.07, suppf,
2021-09-26,1.68, 0.07, 2.80, 2.23, 1.57, 7.66, suppf,
2021-09-27,-2.64, 2.51, 11.39, 2.20, 1.55, 7.49, suppf,
2021-09-28,1.06, -0.41, -0.48, 2.13, 1.50, 7.14, suppf,
2021-09-29,1.50, 0.48, -0.62, 2.16, 1.53, 7.32, suppf,
2021-09-30,0.61, 2.92, 4.64, 2.23, 1.56, 7.54, suppf,
2021-10-01,-0.08, 0.68, -2.89, 2.16, 1.52, 7.26, suppf,
2021-10-02,-0.67, 0.05, -5.19, 2.14, 1.51, 7.20, suppf,
2021-10-03,-0.83, 0.50, -3.97, 2.12, 1.49, 7.09, suppf,
2021-10-04,-0.66, 0.22, 2.24, 2.86, 2.06, 9.65, suppf,
2021-10-05,-0.85, 0.04, -10.64, 2.21, 1.54, 7.45, suppf,
2021-10-06,-0.17, 0.01, -5.95, 2.14, 1.50, 7.16, suppf,
2021-10-07,0.51, -0.13, -3.70, 2.12, 1.49, 7.07, suppf,
2021-10-08,-0.80, -0.63, -1.23, 2.13, 1.49, 7.12, suppf,
2021-10-09,-0.47, -1.11, 1.40, 2.11, 1.49, 7.06, suppf,
2021-10-10,0.92, -0.13, 5.81, 2.14, 1.52, 7.24, suppf,
2021-10-11,0.46, -0.26, -1.68, 2.12, 1.50, 7.10, suppf,
2021-10-12,-0.07, -0.71, 1.35, 2.15, 1.53, 7.28, suppf,
2021-10-13,0.20, -0.66, 3.08, 2.12, 1.50, 7.10, suppf,
2021-10-14,0.75, 0.12, 4.03, 2.10, 1.48, 7.02, suppf,
2021-10-15,-2.41, 0.39, -4.09, 2.09, 1.48, 7.00, suppf,
2021-10-16,-2.66, -0.39, -3.85, 2.14, 1.51, 7.19, suppf,
2021-10-17,-0.06, -1.47, -1.85, 2.12, 1.49, 7.09, suppf,
2021-10-18,1.08, -1.34, -1.73, 2.10, 1.48, 7.02, suppf,
2021-10-19,1.49, -1.25, -6.09, 2.12, 1.49, 7.08, suppf,
2021-10-20,1.76, -2.14, 3.93, 2.17, 1.55, 7.24, suppf,
2021-10-21,-0.15, -0.72, 2.20, 2.16, 1.57, 7.27, suppf,
2021-10-22,2.33, -3.02, -12.40, 2.14, 1.50, 7.17, suppf,
2021-10-23,0.09, -1.57, 5.74, 2.14, 1.50, 7.15, suppf,
2021-10-24,0.94, -3.02, 13.76, 2.15, 1.56, 7.38, suppf,
2021-10-25,-1.89, -10.49, 16.78, 2.14, 1.52, 7.25, suppf,
2021-10-26,-0.16, -2.53, 11.41, 2.12, 1.50, 7.10, suppf,
2021-10-27,0.27, -3.07, 0.25, 2.18, 1.51, 7.23, suppf,
2021-10-28,-1.66, -3.20, 5.60, 2.21, 1.52, 7.30, suppf,
2021-10-29,-0.66, -4.39, 0.42, 2.17, 1.50, 7.18, suppf,
2021-10-30,-1.96, -3.18, 0.58, 2.17, 1.50, 7.16, suppf,
2021-10-31,-2.28, -2.86, 5.76, 2.17, 1.50, 7.14, suppf,
2021-11-01,-0.38, -1.40, 4.37, 2.20, 1.51, 7.27, suppf,
2021-11-02,-2.56, -2.16, -5.09, 2.18, 1.50, 7.19, suppf,
2021-11-03,1.21, 0.16, -1.31, 2.24, 1.55, 7.48, suppf,
2021-11-04,2.14, -0.27, 2.10, 2.23, 1.53, 7.39, suppf,
2021-11-05,-1.39, -3.44, -1.83, 2.22, 1.52, 7.34, suppf,
2021-11-06,1.18, -2.49, 4.55, 2.20, 1.52, 7.26, suppf,
2021-11-07,2.03, -2.54, -5.96, 2.18, 1.50, 7.20, suppf,
2021-11-08,-1.73, -2.82, -1.44, 2.17, 1.52, 7.25, suppf,
2021-11-09,0.70, -4.00, 0.81, 2.16, 1.52, 7.26, suppf,
2021-11-10,-0.36, -2.71, -4.80, 2.13, 1.49, 7.14, suppf,
2021-11-12,3.33, 1.40, -17.04, 2.22, 1.58, 7.56, suppf,
2021-11-13,-0.98, -0.72, -5.00, 2.21, 1.56, 7.36, suppf,
2021-11-14,2.93, 0.30, 0.72, 2.30, 1.60, 7.68, suppf,
2021-11-15,1.61, -2.18, -10.93, 2.16, 1.55, 7.37, suppf,
2021-11-16,-1.66, -0.33, -2.49, 2.15, 1.52, 7.21, suppf,
2021-11-17,-1.53, -1.32, -7.88, 2.11, 1.49, 7.07, suppf,
2021-11-18,-1.20, -2.45, -9.03, 2.11, 1.49, 7.06, suppf,
2021-11-19,-1.94, -2.25, -11.37, 2.10, 1.49, 7.07, suppf,
2021-11-20,-0.76, -1.36, -13.01, 2.10, 1.49, 7.02, suppf,
2021-11-21,-1.44, -1.62, -13.65, 2.11, 1.49, 7.04, suppf,
2021-11-22,1.78, 0.13, -14.68, 2.16, 1.52, 7.28, suppf,
2021-11-23,-1.00, -2.28, -6.31, 2.11, 1.51, 7.13, suppf,
2021-11-24,-1.94, -0.88, -6.81, 2.10, 1.49, 7.06, suppf,
2021-11-25,2.42, -0.69, -14.48, 2.11, 1.49, 7.07, suppf,
2021-11-26,1.24, -1.21, -14.10, 2.12, 1.49, 7.10, suppf,
2021-11-27,-1.13, -1.36, -11.77, 2.12, 1.49, 7.07, suppf,
2021-11-28,0.71, -0.11, -13.92, 2.18, 1.54, 7.36, suppf,
2021-11-29,-2.95, -1.79, -12.39, 2.11, 1.49, 7.06, suppf,
2021-11-30,-2.61, -0.99, -14.97, 2.12, 1.49, 7.09, suppf,
2021-12-01,-2.51, -1.94, -10.75, 2.13, 1.53, 7.24, suppf,
2021-12-02,-0.92, -2.15, -6.97, 2.20, 1.52, 7.32, suppf,
2021-12-03,0.18, -2.44, -15.68, 2.23, 1.55, 7.46, suppf,
2021-12-04,-0.80, -2.91, -14.05, 2.15, 1.49, 7.14, suppf,
2021-12-05,-2.08, -1.24, -6.96, 2.17, 1.51, 7.24, suppf,
2021-12-06,-0.69, -1.45, -8.15, 2.15, 1.50, 7.18, suppf,
2021-12-07,-1.78, -2.52, -6.26, 2.19, 1.54, 7.43, suppf,
2021-12-08,-2.58, -1.29, -0.35, 2.21, 1.55, 7.51, suppf,
2021-12-09,-0.52, -2.55, -2.68, 2.26, 1.53, 7.33, suppf,
2021-12-10,-0.02, -1.47, -2.13, 2.31, 1.55, 7.42, suppf,
2021-12-11,-0.26, -3.53, 6.66, 2.20, 1.55, 7.45, suppf,
