PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6538706850 North Latitude, 18.3673185375 East Longitude, 79.83336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-17,6.34, 3.96, -0.37, 3.23, 2.26, 10.35, repro,
2015-11-18,3.31, 7.14, -8.31, 2.38, 1.74, 7.29, repro,
2015-11-19,5.26, 8.39, 0.04, 2.40, 1.73, 7.30, repro,
2015-11-20,5.59, 5.73, 0.30, 2.37, 1.71, 7.19, repro,
2015-11-21,7.12, 6.59, 1.34, 2.38, 1.70, 7.20, repro,
2015-11-22,7.45, 7.26, 2.39, 2.37, 1.70, 7.20, repro,
2015-11-23,4.78, 5.54, -2.15, 2.34, 1.70, 7.17, repro,
2015-11-24,6.44, 5.98, -2.22, 2.38, 1.71, 7.25, repro,
2015-11-25,4.20, 5.35, -1.18, 2.40, 1.73, 7.32, repro,
2015-11-26,5.09, 5.20, -2.91, 2.41, 1.72, 7.30, repro,
2015-11-27,4.10, 6.35, 2.82, 2.40, 1.73, 7.28, repro,
2015-11-28,2.76, 6.21, 6.73, 2.39, 1.72, 7.27, repro,
2015-11-29,3.00, 6.33, -3.45, 2.39, 1.72, 7.21, repro,
2015-11-30,4.81, 6.01, -1.52, 2.72, 2.04, 8.83, repro,
2015-12-01,6.19, 4.48, 1.28, 2.41, 1.72, 7.34, repro,
2015-12-02,3.68, 3.18, -7.76, 2.40, 1.72, 7.30, repro,
2015-12-03,7.26, 9.43, -15.99, 2.37, 1.72, 7.25, repro,
2015-12-04,3.33, 5.93, -6.12, 2.38, 1.71, 7.23, repro,
2015-12-05,3.30, 10.50, -5.80, 2.33, 1.70, 7.13, repro,
2015-12-06,1.10, 7.80, -3.44, 2.34, 1.71, 7.15, repro,
2015-12-07,4.41, 8.85, -17.47, 2.41, 1.74, 7.28, repro,
2015-12-08,4.01, 9.68, -23.90, 2.40, 1.72, 7.22, repro,
2015-12-09,9.06, 8.37, -15.50, 2.42, 1.72, 7.32, repro,
2015-12-10,-0.47, 5.94, -14.24, 2.84, 1.96, 8.39, repro,
2015-12-11,0.38, 5.99, -19.43, 2.43, 1.75, 7.32, repro,
2015-12-12,3.65, 5.04, -7.64, 2.39, 1.72, 7.27, repro,
2015-12-13,1.23, 6.67, -16.45, 2.38, 1.74, 7.24, repro,
2015-12-14,-1.71, 3.69, -17.08, 2.91, 1.99, 8.40, repro,
2015-12-15,6.21, 5.92, -18.55, 2.32, 1.67, 7.09, repro,
2015-12-16,3.70, 6.38, -16.25, 2.31, 1.69, 7.12, repro,
2015-12-17,1.60, 7.04, -14.50, 2.42, 1.74, 7.53, repro,
2015-12-18,4.23, 6.52, -6.69, 2.40, 1.73, 7.58, repro,
2015-12-19,4.30, 10.19, -13.84, 2.33, 1.70, 7.14, repro,
2015-12-20,2.29, 7.83, -15.12, 2.38, 1.73, 7.20, repro,
2015-12-21,-0.24, 6.31, -11.24, 2.34, 1.70, 7.12, repro,
2015-12-22,5.62, 5.17, -8.18, 2.34, 1.71, 7.10, repro,
2015-12-23,1.74, 7.61, -11.36, 2.39, 1.73, 7.30, repro,
2015-12-24,1.52, 7.28, -12.26, 3.14, 2.32, 9.80, repro,
2015-12-25,3.06, 5.04, -14.30, 2.44, 1.76, 7.38, repro,
2015-12-26,0.11, 4.24, -11.25, 2.99, 2.00, 8.59, repro,
2015-12-27,5.25, 3.48, -13.84, 2.80, 1.93, 8.23, repro,
2015-12-28,3.53, 1.90, -27.81, 2.33, 1.67, 7.03, repro,
2015-12-29,1.25, 4.52, -25.95, 2.33, 1.68, 7.07, repro,
2015-12-30,6.38, 5.83, -23.67, 2.32, 1.69, 7.07, repro,
2015-12-31,3.87, 8.00, -20.42, 2.33, 1.70, 7.05, repro,
2016-01-01,3.48, 7.81, -23.13, 2.35, 1.69, 7.07, repro,
2016-01-02,5.46, 8.42, -22.29, 2.38, 1.71, 7.21, repro,
2016-01-03,5.65, 6.68, -15.97, 2.32, 1.67, 6.99, repro,
2016-01-04,5.40, 10.65, -11.85, 2.32, 1.69, 7.04, repro,
2016-01-05,2.44, 5.78, -9.64, 2.34, 1.70, 7.06, repro,
2016-01-06,4.89, 5.40, -11.01, 3.04, 2.00, 8.89, repro,
2016-01-07,7.24, 9.23, -6.98, 2.38, 1.71, 7.15, repro,
2016-01-08,3.87, 7.30, -7.29, 2.44, 1.73, 7.37, repro,
2016-01-09,2.83, 6.55, -7.55, 2.35, 1.70, 7.22, repro,
2016-01-10,4.40, 8.52, -6.43, 2.34, 1.68, 7.06, repro,
2016-01-11,2.91, 7.25, 1.52, 2.36, 1.70, 7.09, repro,
2016-01-12,-0.07, 3.89, 4.51, 2.33, 1.67, 7.01, repro,
2016-01-13,1.36, 3.14, 2.45, 2.36, 1.70, 7.10, repro,
2016-01-14,3.86, 3.40, -2.03, 2.33, 1.68, 6.96, repro,
2016-01-15,7.41, 6.06, -6.70, 3.06, 2.02, 8.63, repro,
2016-01-16,2.72, 3.60, -6.20, 2.34, 1.68, 7.06, repro,
2016-01-17,-0.59, 3.88, -2.76, 3.14, 1.99, 9.04, repro,
2016-01-18,1.78, 6.96, -6.17, 2.36, 1.69, 7.08, repro,
2016-01-19,2.47, 6.32, -0.88, 2.34, 1.69, 7.05, repro,
2016-01-20,3.43, 5.62, -7.32, 2.37, 1.70, 7.04, repro,
2016-01-21,-0.30, 5.68, -13.81, 2.33, 1.68, 7.03, repro,
2016-01-22,3.17, 4.65, -4.64, 2.34, 1.71, 7.05, repro,
2016-01-23,1.24, 2.50, -10.93, 2.36, 1.68, 7.09, repro,
2016-01-24,2.96, 4.39, -14.57, 2.41, 1.71, 7.23, repro,
2016-01-25,1.40, 5.92, -11.48, 2.36, 1.68, 7.17, repro,
2016-01-26,0.11, 4.44, -2.84, 2.36, 1.70, 7.14, repro,
2016-01-27,-2.43, 6.23, -0.17, 2.37, 1.69, 7.15, repro,
2016-01-28,-0.58, 3.92, 1.14, 2.36, 1.71, 7.16, repro,
2016-01-29,1.93, 2.77, -5.54, 2.38, 1.72, 7.36, repro,
2016-01-30,3.62, 4.31, -2.05, 2.37, 1.69, 7.11, repro,
2016-01-31,3.03, 5.65, 1.31, 2.42, 1.73, 7.26, repro,
2016-02-01,0.46, 5.36, -7.24, 2.35, 1.69, 7.16, repro,
2016-02-02,0.31, 5.52, -5.48, 2.34, 1.66, 7.10, repro,
2016-02-03,0.30, 3.54, -2.98, 2.36, 1.67, 7.12, repro,
2016-02-04,-0.47, 7.19, -11.32, 2.34, 1.68, 7.06, repro,
2016-02-05,-0.07, 6.50, -8.84, 2.34, 1.68, 7.02, repro,
2016-02-06,1.86, 7.19, -12.06, 3.11, 2.06, 9.29, repro,
2016-02-07,-4.91, 4.02, -8.35, 2.36, 1.69, 7.15, repro,
2016-02-08,-2.59, 5.89, -2.84, 2.36, 1.67, 7.13, repro,
2016-02-09,-1.25, 4.25, -4.39, 2.35, 1.68, 7.12, repro,
2016-02-10,0.07, 5.23, -9.10, 2.36, 1.68, 7.13, repro,
2016-02-11,0.70, 4.36, -8.33, 2.33, 1.67, 7.06, repro,
2016-02-12,-0.88, 3.50, -6.24, 2.38, 1.69, 7.19, repro,
2016-02-13,1.35, 6.04, -8.31, 2.38, 1.70, 7.19, repro,
2016-02-14,1.38, 5.20, -13.83, 2.37, 1.70, 7.17, repro,
2016-02-15,-3.18, 3.49, -21.23, 2.37, 1.71, 7.17, repro,
2016-02-16,-6.16, 0.95, -20.82, 2.36, 1.71, 7.13, repro,
2016-02-17,-1.90, 5.19, -17.65, 2.35, 1.68, 7.14, repro,
2016-02-18,4.87, 7.74, -14.77, 2.38, 1.70, 7.17, repro,
2016-02-19,0.74, 4.07, -13.20, 2.38, 1.69, 7.17, repro,
2016-02-20,1.35, 7.96, -10.64, 2.33, 1.69, 7.12, repro,
2016-02-21,-0.89, 4.16, -3.02, 2.33, 1.67, 7.07, repro,
2016-02-22,0.18, 7.62, -7.47, 2.33, 1.67, 7.06, repro,
2016-02-23,-1.78, 2.52, -7.54, 2.35, 1.67, 7.17, repro,
2016-02-24,-0.83, 1.51, -13.15, 2.36, 1.69, 7.17, repro,
2016-02-25,-3.07, 2.39, -17.60, 2.82, 1.92, 8.53, repro,
2016-02-26,0.31, 8.06, -16.60, 2.41, 1.72, 7.28, repro,
2016-02-27,0.06, 4.99, -19.22, 2.36, 1.68, 7.18, repro,
2016-02-28,-0.83, 3.22, -21.54, 2.40, 1.69, 7.28, repro,
2016-02-29,-0.71, 4.15, -27.74, 2.39, 1.70, 7.24, repro,
2016-03-01,4.84, 4.87, -12.42, 2.35, 1.68, 7.17, repro,
2016-03-02,0.39, 0.64, -10.35, 2.35, 1.69, 7.14, repro,
2016-03-03,-1.10, 1.89, -9.37, 2.34, 1.68, 7.15, repro,
2016-03-04,2.59, 3.25, -4.11, 2.39, 1.72, 7.28, repro,
2016-03-05,8.76, 8.30, -3.04, 2.36, 1.70, 7.19, repro,
2016-03-06,4.77, 8.97, -4.24, 2.36, 1.72, 7.18, repro,
2016-03-07,5.11, 5.97, -4.56, 2.40, 1.74, 7.30, repro,
2016-03-08,-0.45, 2.72, -7.16, 2.42, 1.74, 7.50, repro,
2016-03-09,0.19, 2.48, -5.18, 2.34, 1.70, 7.20, repro,
2016-03-10,4.79, 5.07, -11.97, 2.35, 1.67, 7.10, repro,
2016-03-11,0.28, 5.21, -7.86, 2.41, 1.70, 7.17, repro,
2016-03-12,0.63, 1.72, -13.88, 2.35, 1.65, 7.18, repro,
2016-03-13,3.79, 1.90, -10.79, 2.33, 1.66, 7.06, repro,
2016-03-14,1.98, 4.53, -8.65, 2.41, 1.70, 7.28, repro,
2016-03-15,3.12, 2.70, -7.49, 2.40, 1.70, 7.20, repro,
2016-03-16,3.58, 3.38, -7.46, 2.46, 1.71, 7.32, repro,
2016-03-17,-0.29, -0.15, -2.04, 2.42, 1.69, 7.46, repro,
2016-03-18,2.56, 3.52, 1.76, 2.39, 1.67, 7.17, repro,
2016-03-19,-2.15, 2.34, 4.37, 2.34, 1.66, 7.23, repro,
2016-03-20,-0.43, 1.90, 5.60, 2.32, 1.64, 7.09, repro,
2016-03-21,1.91, 4.18, 8.19, 2.85, 1.90, 8.73, repro,
2016-03-22,3.01, 3.86, 6.42, 2.33, 1.64, 7.04, repro,
2016-03-23,0.24, 1.31, -0.27, 2.36, 1.66, 7.17, repro,
2016-03-24,-2.11, 1.06, -0.78, 2.33, 1.65, 7.07, repro,
2016-03-25,-2.73, 0.45, -0.95, 2.34, 1.64, 7.08, repro,
2016-03-26,-2.36, 0.69, -0.36, 2.60, 1.83, 8.43, repro,
2016-03-27,2.31, 2.60, 2.86, 2.34, 1.65, 7.12, repro,
2016-03-28,-3.94, 2.18, -3.55, 2.34, 1.66, 7.05, repro,
2016-03-29,-0.48, 5.08, 0.12, 2.36, 1.70, 7.20, repro,
2016-03-30,-1.25, 3.89, -0.86, 2.32, 1.65, 7.05, repro,
2016-03-31,0.46, 3.09, -4.45, 2.35, 1.64, 7.15, repro,
2016-04-01,2.68, 4.28, -5.07, 2.34, 1.66, 7.13, repro,
2016-04-02,1.03, 4.94, -7.86, 2.35, 1.65, 7.14, repro,
2016-04-03,2.38, 4.00, -0.84, 2.35, 1.66, 7.13, repro,
2016-04-04,2.29, 2.98, -3.18, 2.32, 1.64, 7.09, repro,
2016-04-05,-0.05, 1.07, -3.69, 2.35, 1.66, 7.21, repro,
2016-04-06,-1.53, 2.28, 7.87, 2.35, 1.64, 7.18, repro,
2016-04-07,-2.66, 0.53, 6.55, 2.32, 1.64, 7.06, repro,
2016-04-08,0.64, 2.67, 1.80, 2.32, 1.64, 7.13, repro,
2016-04-09,3.29, 1.15, -4.30, 2.31, 1.62, 7.04, repro,
2016-04-10,-2.15, 1.05, -8.21, 2.34, 1.64, 7.13, repro,
2016-04-11,0.65, 1.87, -3.16, 2.44, 1.69, 7.45, repro,
2016-04-12,1.94, 2.03, -7.35, 2.32, 1.63, 7.09, repro,
2016-04-13,0.80, 2.52, 2.58, 2.97, 2.00, 8.67, repro,
2016-04-14,1.14, 2.17, -2.79, 2.32, 1.65, 7.07, repro,
2016-04-15,2.97, 3.08, -3.44, 2.33, 1.65, 7.10, repro,
2016-04-16,-3.66, 2.51, 0.35, 2.33, 1.66, 7.11, repro,
2016-04-17,-0.62, 1.51, 6.18, 2.33, 1.65, 7.11, repro,
2016-04-18,0.38, -0.49, 0.10, 2.57, 1.82, 8.32, repro,
2016-04-19,0.49, 0.57, -3.17, 2.62, 1.84, 8.59, repro,
2016-04-20,-0.19, 1.57, -11.38, 2.34, 1.66, 7.22, repro,
2016-04-21,1.25, 3.28, -10.15, 2.34, 1.65, 7.13, repro,
2016-04-22,1.36, 1.17, -4.99, 2.31, 1.62, 7.03, repro,
2016-04-23,2.67, 0.15, -8.58, 2.30, 1.63, 7.00, repro,
2016-04-24,4.15, 3.23, -3.69, 2.33, 1.62, 7.03, repro,
2016-04-25,0.95, 5.77, -10.27, 2.60, 1.84, 7.81, repro,
2016-04-26,3.18, 1.62, -6.25, 2.34, 1.66, 7.17, repro,
2016-04-27,0.22, 2.95, -8.08, 2.61, 1.79, 8.11, repro,
2016-04-28,0.21, 3.44, -11.02, 2.32, 1.65, 7.06, repro,
2016-04-29,-2.72, 4.40, -12.44, 2.30, 1.64, 6.97, repro,
2016-04-30,3.10, 1.33, -15.73, 2.34, 1.65, 7.15, repro,
2016-05-01,1.93, 1.45, -4.84, 2.35, 1.66, 7.12, repro,
2016-05-02,1.03, 0.28, -11.52, 2.36, 1.69, 7.25, repro,
2016-05-03,0.15, 6.01, -9.96, 2.36, 1.69, 7.27, repro,
2016-05-04,0.01, 1.16, -9.62, 2.61, 1.86, 8.46, repro,
2016-05-05,-2.22, 3.70, -9.65, 2.35, 1.68, 7.16, repro,
2016-05-06,3.97, 6.34, -13.98, 2.39, 1.72, 7.58, repro,
2016-05-07,3.97, 3.45, -4.20, 2.38, 1.68, 7.27, repro,
2016-05-08,0.62, 3.81, -2.04, 2.38, 1.70, 7.24, repro,
2016-05-09,-1.53, 2.95, -12.80, 2.32, 1.64, 7.07, repro,
2016-05-10,0.68, 3.37, -4.60, 2.34, 1.65, 7.07, repro,
2016-05-11,3.99, 4.28, -0.26, 2.31, 1.64, 7.02, repro,
2016-05-12,0.76, 4.33, 1.01, 3.00, 2.08, 9.16, repro,
2016-05-13,-0.04, 2.18, 8.60, 2.33, 1.65, 7.08, repro,
2016-05-14,-2.26, 3.96, 8.98, 2.32, 1.64, 7.06, repro,
2016-05-15,-3.27, 3.06, 2.58, 2.34, 1.67, 7.12, repro,
2016-05-16,-2.52, 1.62, -0.20, 2.33, 1.65, 7.14, repro,
2016-05-17,1.26, 3.51, -0.03, 2.33, 1.65, 7.08, repro,
2016-05-18,-1.10, 5.45, 0.02, 2.64, 1.85, 8.43, repro,
2016-05-19,-0.48, 4.10, -3.18, 2.34, 1.67, 7.11, repro,
2016-05-20,2.84, 4.02, -3.78, 2.33, 1.66, 7.13, repro,
2016-05-21,0.68, 2.71, -4.57, 2.34, 1.66, 7.23, repro,
2016-05-22,1.83, 5.14, -3.03, 2.34, 1.65, 7.15, repro,
2016-05-23,3.96, 4.38, -2.55, 2.34, 1.64, 7.17, repro,
2016-05-24,1.29, 1.65, -6.25, 2.32, 1.64, 7.08, repro,
2016-05-25,3.54, 1.51, -1.48, 2.34, 1.66, 7.15, repro,
2016-05-26,1.02, 4.27, -4.55, 2.31, 1.63, 7.04, repro,
2016-05-27,0.57, 2.68, -3.58, 2.40, 1.71, 7.45, repro,
2016-05-28,-1.29, 3.21, -9.86, 2.33, 1.66, 7.14, repro,
2016-05-29,1.70, 1.41, -4.43, 2.36, 1.68, 7.22, repro,
2016-05-30,3.15, 2.47, -4.13, 2.37, 1.66, 7.18, repro,
2016-05-31,2.65, 4.43, -10.95, 2.33, 1.64, 7.13, repro,
2016-06-01,1.96, 4.70, -6.20, 2.33, 1.64, 7.14, repro,
2016-06-02,3.10, 5.30, -1.13, 2.34, 1.66, 7.19, repro,
2016-06-03,0.09, 2.05, 5.51, 2.34, 1.65, 7.10, repro,
2016-06-04,0.46, 0.28, -3.20, 2.32, 1.63, 7.04, repro,
2016-06-05,-0.69, 2.76, -4.80, 2.31, 1.63, 7.08, repro,
2016-06-06,-0.12, 5.88, -7.30, 2.33, 1.64, 7.12, repro,
2016-06-07,0.95, 4.18, -10.26, 2.29, 1.65, 7.05, repro,
2016-06-08,1.81, 2.55, -0.05, 2.31, 1.65, 7.08, repro,
2016-06-09,0.64, 2.20, 2.29, 2.37, 1.69, 7.29, repro,
2016-06-10,4.62, 2.92, 1.61, 2.31, 1.64, 7.07, repro,
2016-06-11,1.98, 3.61, -5.14, 2.30, 1.63, 7.04, repro,
2016-06-12,2.16, 3.23, -2.70, 2.32, 1.65, 7.12, repro,
2016-06-13,1.31, 3.20, 1.09, 2.30, 1.65, 7.08, repro,
2016-06-14,-0.60, 4.37, 1.47, 2.32, 1.65, 7.06, repro,
2016-06-15,2.25, 5.25, 0.06, 2.31, 1.65, 7.09, repro,
2016-06-16,1.05, 1.73, 5.01, 2.32, 1.64, 7.04, repro,
2016-06-17,-2.74, 3.11, 2.36, 2.33, 1.65, 7.13, repro,
2016-06-18,-0.53, 2.14, 5.57, 2.31, 1.64, 7.08, repro,
2016-06-19,0.77, 5.03, -10.64, 2.66, 1.94, 8.85, repro,
2016-06-20,3.51, 2.52, -4.85, 2.42, 1.72, 7.32, repro,
2016-06-21,1.37, 3.00, -4.43, 2.33, 1.66, 7.15, repro,
2016-06-22,1.50, 2.80, -7.27, 2.34, 1.64, 7.10, repro,
2016-06-23,2.63, 2.94, -7.81, 2.33, 1.66, 7.11, repro,
2016-06-24,0.28, 0.37, -4.12, 2.42, 1.71, 7.32, repro,
2016-06-25,3.68, 2.21, -4.48, 2.31, 1.65, 7.07, repro,
2016-06-26,1.44, -0.08, -6.73, 2.39, 1.67, 7.24, repro,
2016-06-27,0.52, 0.03, -5.89, 2.33, 1.64, 7.10, repro,
2016-06-28,-1.65, 2.14, -6.44, 2.34, 1.65, 7.12, repro,
2016-06-29,1.92, 1.91, -12.70, 2.33, 1.67, 7.19, repro,
2016-06-30,3.46, 0.43, -4.93, 2.32, 1.66, 7.18, repro,
2016-07-01,1.41, 2.60, -7.56, 2.32, 1.64, 7.10, repro,
2016-07-02,0.72, 3.18, -5.72, 2.33, 1.66, 7.08, repro,
2016-07-03,-0.34, -0.93, -7.92, 2.34, 1.67, 7.31, repro,
2016-07-04,0.08, 4.83, -4.54, 2.35, 1.68, 7.43, repro,
2016-07-05,-0.40, -0.05, -1.60, 2.31, 1.65, 7.07, repro,
2016-07-06,3.68, 3.87, -3.50, 2.33, 1.66, 7.13, repro,
2016-07-07,-1.09, 1.16, -1.12, 2.34, 1.65, 7.17, repro,
2016-07-08,-0.42, -1.35, -12.47, 2.38, 1.69, 7.30, repro,
2016-07-09,-0.46, -1.44, -9.96, 2.34, 1.68, 7.20, repro,
2016-07-10,3.55, 2.75, -4.58, 2.35, 1.68, 7.19, repro,
2016-07-11,1.53, 1.12, -2.71, 2.33, 1.66, 7.18, repro,
2016-07-12,-0.47, 1.72, -4.91, 2.32, 1.66, 7.07, repro,
2016-07-13,2.33, 1.86, -3.76, 2.32, 1.65, 7.07, repro,
2016-07-14,1.70, 2.94, -6.32, 2.32, 1.65, 7.09, repro,
2016-07-15,2.34, 5.46, -6.84, 2.34, 1.67, 7.16, repro,
2016-07-16,3.22, 4.82, -8.18, 2.31, 1.65, 7.07, repro,
2016-07-17,4.25, 0.50, -2.68, 2.32, 1.65, 7.14, repro,
2016-07-18,0.98, 4.12, -11.40, 2.31, 1.64, 7.02, repro,
2016-07-19,0.84, 2.35, -16.42, 2.34, 1.65, 7.11, repro,
2016-07-20,3.64, -1.78, -11.67, 2.37, 1.69, 7.22, repro,
2016-07-21,2.05, -0.76, -6.38, 2.35, 1.67, 7.25, repro,
2016-07-22,3.17, -2.66, -0.67, 2.38, 1.69, 7.19, repro,
2016-07-23,4.99, -1.32, -6.59, 2.38, 1.68, 7.23, repro,
2016-07-24,0.29, 2.21, -11.95, 2.31, 1.65, 7.13, repro,
2016-07-25,1.44, -0.60, -7.80, 2.36, 1.67, 7.19, repro,
2016-07-26,2.56, -0.02, -9.25, 2.40, 1.70, 7.44, repro,
2016-07-27,5.30, -0.25, -4.79, 2.39, 1.68, 7.34, repro,
2016-07-28,4.67, 1.78, -4.72, 2.31, 1.66, 7.06, repro,
2016-07-29,1.17, 1.68, 0.82, 2.44, 1.80, 8.03, repro,
2016-07-30,-0.66, 2.67, -2.02, 2.32, 1.66, 7.05, repro,
2016-07-31,-1.12, 3.14, -2.07, 2.33, 1.65, 7.13, repro,
2016-08-01,0.56, 3.58, 5.36, 2.37, 1.70, 7.20, repro,
2016-08-02,2.89, -0.50, -2.54, 2.37, 1.68, 7.28, repro,
2016-08-03,0.29, 3.07, -13.17, 2.32, 1.68, 7.14, repro,
2016-08-04,-2.08, -3.59, -1.82, 2.43, 1.70, 7.27, repro,
2016-08-05,0.20, 0.32, -5.48, 2.32, 1.67, 7.11, repro,
2016-08-06,-0.08, -1.02, -11.07, 2.34, 1.67, 7.21, repro,
2016-08-07,2.28, 5.21, -9.41, 2.34, 1.67, 7.27, repro,
2016-08-08,2.68, 0.78, -3.72, 2.41, 1.69, 7.26, repro,
2016-08-09,0.58, 1.16, -3.32, 2.32, 1.65, 7.09, repro,
2016-08-10,4.20, 0.97, -4.17, 2.34, 1.66, 7.12, repro,
2016-08-11,0.48, 0.32, -5.64, 2.33, 1.66, 7.17, repro,
2016-08-12,1.62, 2.68, -10.21, 2.32, 1.66, 7.08, repro,
2016-08-13,0.49, 5.40, -6.86, 2.32, 1.66, 7.10, repro,
2016-08-14,-0.14, 4.33, -15.02, 2.30, 1.67, 7.04, repro,
2016-08-15,2.41, 2.96, -8.28, 2.30, 1.64, 7.04, repro,
2016-08-16,4.79, 2.46, -12.27, 2.36, 1.68, 7.26, repro,
2016-08-17,-0.05, 1.14, -16.91, 2.33, 1.65, 7.14, repro,
2016-08-18,1.18, 1.34, -9.74, 2.34, 1.65, 7.14, repro,
2016-08-19,-0.65, 4.24, -15.29, 2.36, 1.71, 7.21, repro,
2016-08-20,2.72, -0.44, -12.80, 2.30, 1.65, 7.07, repro,
2016-08-21,2.32, -3.14, -8.58, 2.30, 1.65, 7.06, repro,
2016-08-22,0.71, -2.53, -5.79, 2.31, 1.64, 7.08, repro,
2016-08-23,2.89, 2.08, -12.05, 2.93, 1.90, 8.55, repro,
2016-08-24,0.62, -1.17, -12.72, 2.32, 1.64, 7.11, repro,
2016-08-25,1.94, 0.66, -12.24, 2.88, 1.87, 8.28, repro,
2016-08-26,1.41, 1.36, -8.23, 2.33, 1.66, 7.16, repro,
2016-08-27,2.90, 0.36, -3.47, 2.32, 1.65, 7.05, repro,
2016-08-28,2.19, 3.26, -7.59, 2.33, 1.65, 7.10, repro,
2016-08-29,2.44, 1.09, 0.54, 2.45, 1.70, 7.47, repro,
2016-08-30,0.39, 2.02, -7.88, 2.33, 1.67, 7.15, repro,
2016-08-31,-0.71, 1.80, -5.17, 2.31, 1.65, 7.03, repro,
2016-09-01,-0.42, -1.38, 1.55, 2.32, 1.67, 7.13, repro,
2016-09-02,-0.03, 0.42, -4.95, 2.37, 1.69, 7.23, repro,
2016-09-03,4.36, 3.19, -7.23, 2.33, 1.67, 7.08, repro,
2016-09-04,5.17, 2.15, -5.18, 2.34, 1.67, 7.13, repro,
2016-09-05,4.56, 1.86, -12.27, 2.33, 1.68, 7.17, repro,
2016-09-06,2.02, 0.66, -9.45, 2.34, 1.66, 7.09, repro,
2016-09-07,4.28, -3.73, 5.32, 2.41, 1.72, 7.40, repro,
2016-09-08,5.87, 1.00, 1.34, 2.45, 1.75, 7.50, repro,
2016-09-09,5.08, 3.16, 2.86, 2.37, 1.71, 7.26, repro,
2016-09-10,4.48, 3.89, -4.72, 2.35, 1.66, 7.17, repro,
2016-09-11,4.10, 4.00, -3.78, 2.35, 1.66, 7.20, repro,
2016-09-12,3.05, 1.91, -6.04, 2.33, 1.66, 7.15, repro,
2016-09-13,6.25, 2.60, -0.77, 2.32, 1.65, 7.03, repro,
2016-09-14,7.79, 3.81, -3.52, 2.42, 1.70, 7.30, repro,
2016-09-15,5.76, 2.25, -1.60, 2.90, 1.99, 8.56, repro,
2016-09-16,4.72, 2.48, 1.43, 2.38, 1.70, 7.36, repro,
2016-09-17,4.16, 1.87, -2.01, 2.31, 1.64, 6.91, repro,
2016-09-18,5.65, 2.07, -0.25, 2.30, 1.67, 6.91, repro,
2016-09-19,-0.43, 1.15, -4.51, 2.29, 1.66, 6.94, repro,
2016-09-20,0.66, 2.03, -2.21, 2.29, 1.65, 6.96, repro,
2016-09-21,1.16, 0.94, -4.22, 2.29, 1.66, 6.95, repro,
2016-09-22,4.12, 1.10, 0.36, 2.35, 1.68, 7.08, repro,
2016-09-23,3.29, 1.89, -1.07, 2.36, 1.66, 7.10, repro,
2016-09-24,-1.33, 2.07, -5.20, 2.28, 1.65, 6.94, repro,
2016-09-25,3.35, 3.37, -6.42, 2.30, 1.65, 6.98, repro,
2016-09-26,-0.43, 1.78, -5.94, 2.28, 1.65, 6.96, repro,
2016-09-27,1.61, 3.61, -6.08, 2.28, 1.65, 6.96, repro,
2016-09-28,2.74, 3.64, 6.07, 2.42, 1.70, 7.21, repro,
2016-09-29,-1.28, 3.76, 4.42, 2.34, 1.68, 7.19, repro,
2016-09-30,-5.09, -0.31, 8.71, 2.33, 1.68, 7.04, repro,
2016-10-01,1.16, 9.11, -3.70, 2.67, 1.99, 8.54, repro,
2016-10-02,1.85, 5.34, -14.91, 2.30, 1.66, 6.94, repro,
2016-10-03,2.19, 3.28, -16.27, 2.51, 1.74, 7.35, repro,
2016-10-04,3.63, 1.20, -18.57, 2.31, 1.66, 6.95, repro,
2016-10-05,0.23, 3.51, -14.31, 2.34, 1.67, 7.00, repro,
2016-10-06,1.46, 4.20, -13.39, 2.52, 1.78, 7.83, repro,
2016-10-07,0.89, 4.34, -10.84, 2.31, 1.66, 6.99, repro,
2016-10-08,1.00, 1.97, -6.20, 2.30, 1.66, 6.95, repro,
2016-10-09,0.88, 1.79, -12.09, 2.30, 1.64, 6.95, repro,
2016-10-10,0.24, 1.73, -10.70, 2.33, 1.66, 7.01, repro,
2016-10-11,1.30, -0.91, -6.63, 2.30, 1.64, 6.97, repro,
2016-10-12,-0.93, 2.55, -7.53, 2.29, 1.64, 6.94, repro,
2016-10-13,3.65, 1.83, 0.19, 2.29, 1.66, 6.95, repro,
2016-10-14,2.27, 2.73, -8.65, 2.33, 1.69, 6.97, repro,
2016-10-15,1.47, 4.72, -6.12, 2.84, 1.99, 8.42, repro,
2016-10-16,2.75, 3.58, -4.16, 2.66, 2.01, 8.46, repro,
2016-10-17,2.09, 4.52, -8.83, 2.32, 1.66, 6.92, repro,
2016-10-18,1.32, 4.64, -4.10, 2.31, 1.66, 6.98, repro,
2016-10-19,-2.13, 0.84, -7.90, 2.66, 2.02, 8.58, repro,
2016-10-20,5.49, 4.03, -1.05, 2.29, 1.63, 6.93, repro,
2016-10-21,3.43, 3.60, -7.17, 2.35, 1.69, 7.12, repro,
2016-10-22,1.23, 2.08, -1.27, 2.30, 1.63, 6.97, repro,
2016-10-23,0.00, 8.04, -10.33, 2.30, 1.68, 6.94, repro,
