PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7508005662 North Latitude, -93.0976037536 East Longitude, 28.04588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-29,6.91, 0.22, 12.81, 1.84, 1.78, 7.43, repro,
2015-07-30,3.41, 0.42, 9.79, 1.92, 1.80, 8.02, repro,
2015-07-31,5.51, 5.93, 13.42, 1.80, 1.71, 7.40, repro,
2015-08-01,5.31, -1.65, 15.82, 1.79, 1.69, 7.27, repro,
2015-08-02,4.41, 1.46, 10.57, 1.77, 1.69, 7.25, repro,
2015-08-03,4.28, 1.63, 18.60, 1.84, 1.77, 7.43, repro,
2015-08-04,5.57, 2.22, 18.42, 1.86, 1.72, 7.65, repro,
2015-08-05,5.49, 1.24, 10.76, 1.78, 1.70, 7.25, repro,
2015-08-06,6.64, -1.51, 19.98, 1.80, 1.70, 7.38, repro,
2015-08-07,4.08, 0.71, 16.92, 1.78, 1.69, 7.25, repro,
2015-08-08,6.44, -0.18, 19.53, 1.83, 1.74, 7.52, repro,
2015-08-09,5.42, 2.00, 14.24, 1.86, 1.75, 7.69, repro,
2015-08-10,5.18, 1.95, 21.44, 1.80, 1.70, 7.34, repro,
2015-08-11,3.62, -0.63, 8.54, 1.79, 1.72, 7.45, repro,
2015-08-12,4.26, 0.97, 2.69, 2.01, 1.91, 8.45, repro,
2015-08-13,4.53, -0.72, 14.56, 1.79, 1.70, 7.32, repro,
2015-08-14,5.41, 1.49, 18.09, 1.76, 1.68, 7.19, repro,
2015-08-15,5.22, 1.43, 17.13, 1.77, 1.69, 7.20, repro,
2015-08-16,6.21, -0.23, 25.53, 1.78, 1.71, 7.27, repro,
2015-08-17,3.06, 1.33, 23.00, 1.75, 1.68, 7.15, repro,
2015-08-18,5.80, 0.41, 30.47, 1.77, 1.69, 7.24, repro,
2015-08-19,5.39, 0.95, 19.01, 1.78, 1.70, 7.30, repro,
2015-08-20,4.40, -0.25, 14.51, 1.78, 1.71, 7.32, repro,
2015-08-21,4.52, -0.32, 25.27, 1.77, 1.69, 7.20, repro,
2015-08-22,5.29, 0.38, 22.10, 2.08, 2.24, 8.80, repro,
2015-08-23,4.51, -0.09, 9.02, 1.79, 1.70, 7.32, repro,
2015-08-24,5.02, -1.14, 10.91, 1.81, 1.72, 7.46, repro,
2015-08-25,3.17, -0.18, 23.05, 1.80, 1.72, 7.30, repro,
2015-08-26,5.39, -0.08, 20.10, 1.76, 1.69, 7.20, repro,
2015-08-27,5.64, -0.62, 21.43, 1.75, 1.68, 7.11, repro,
2015-08-28,5.66, 1.27, 17.75, 1.76, 1.68, 7.15, repro,
2015-08-29,4.46, 0.19, 17.55, 1.76, 1.69, 7.16, repro,
2015-08-30,4.95, 0.35, 18.54, 1.75, 1.67, 7.12, repro,
2015-08-31,3.85, 1.30, 19.53, 1.75, 1.68, 7.14, repro,
2015-09-01,3.86, 0.74, 23.14, 1.79, 1.71, 7.39, repro,
2015-09-02,4.21, 0.16, 26.12, 1.81, 1.74, 7.53, repro,
2015-09-03,4.24, 0.90, 17.25, 1.75, 1.69, 7.18, repro,
2015-09-04,4.32, 1.60, 18.06, 1.74, 1.68, 7.11, repro,
2015-09-05,5.46, 0.39, 17.76, 1.76, 1.70, 7.23, repro,
2015-09-06,1.85, 0.15, 16.36, 1.96, 1.94, 8.23, repro,
2015-09-07,3.76, -0.85, 15.41, 1.84, 1.75, 7.66, repro,
2015-09-08,5.00, 1.84, 25.47, 1.83, 1.77, 7.49, repro,
2015-09-09,4.97, -1.65, 23.87, 1.80, 1.78, 7.47, repro,
2015-09-10,3.67, 2.81, 25.33, 1.81, 1.81, 7.51, repro,
2015-09-11,3.52, 1.93, 18.68, 1.84, 1.77, 7.69, repro,
2015-09-12,4.32, 0.37, 16.32, 1.99, 1.97, 8.17, repro,
2015-09-13,4.67, -0.68, 17.91, 1.74, 1.69, 7.12, repro,
2015-09-14,3.80, -0.10, 12.42, 1.74, 1.69, 7.13, repro,
2015-09-15,4.08, 1.59, 17.90, 1.75, 1.69, 7.11, repro,
2015-09-16,5.32, 2.42, 6.11, 1.82, 1.76, 7.41, repro,
2015-09-17,4.66, 2.78, 21.20, 1.75, 1.71, 7.19, repro,
2015-09-18,3.14, 0.93, 15.87, 1.75, 1.71, 7.20, repro,
2015-09-19,3.89, 2.15, 22.15, 1.77, 1.71, 7.28, repro,
2015-09-20,4.39, 1.29, 24.22, 1.96, 1.86, 7.81, repro,
2015-09-21,5.48, 0.88, 20.63, 1.76, 1.70, 7.18, repro,
2015-09-22,5.30, 0.67, 13.95, 1.75, 1.69, 7.11, repro,
2015-09-23,3.71, 0.93, 17.75, 1.76, 1.70, 7.18, repro,
2015-09-24,3.29, -0.71, 16.86, 1.76, 1.70, 7.20, repro,
2015-09-25,4.10, 0.50, 14.92, 1.76, 1.70, 7.18, repro,
2015-09-26,5.15, 0.51, 17.59, 1.77, 1.69, 7.15, repro,
2015-09-27,4.75, -0.52, 15.33, 1.76, 1.69, 7.15, repro,
2015-09-28,2.82, -0.62, 28.31, 1.78, 1.74, 7.25, repro,
2015-09-29,2.76, 1.31, 15.71, 1.79, 1.72, 7.27, repro,
2015-09-30,3.49, -1.43, 20.83, 1.85, 1.79, 7.61, repro,
2015-10-01,3.21, -0.06, 15.80, 1.84, 1.77, 7.53, repro,
2015-10-02,3.05, -1.78, 14.88, 1.84, 1.78, 7.48, repro,
2015-10-03,3.29, -0.64, 18.97, 1.72, 1.67, 7.02, repro,
2015-10-04,4.09, -1.66, 18.97, 1.75, 1.68, 7.11, repro,
2015-10-05,3.90, -0.46, 18.23, 1.75, 1.70, 7.19, repro,
2015-10-06,4.57, -1.36, 19.29, 1.75, 1.70, 7.18, repro,
2015-10-07,2.79, -0.22, 14.95, 1.74, 1.70, 7.13, repro,
2015-10-08,3.04, -0.18, 14.13, 1.75, 1.73, 7.23, repro,
2015-10-09,3.44, -0.27, 17.75, 1.74, 1.69, 7.13, repro,
2015-10-10,3.67, -1.18, 16.20, 1.75, 1.70, 7.13, repro,
2015-10-11,3.18, -0.94, 20.09, 1.82, 1.74, 7.37, repro,
2015-10-12,3.96, -0.93, 26.68, 1.82, 1.73, 7.39, repro,
2015-10-13,2.64, 0.07, 22.35, 1.75, 1.70, 7.12, repro,
2015-10-14,4.03, -1.57, 19.43, 1.75, 1.69, 7.10, repro,
2015-10-15,3.22, -0.90, 18.77, 1.76, 1.70, 7.18, repro,
2015-10-16,3.79, -0.63, 15.91, 1.74, 1.69, 7.07, repro,
2015-10-17,4.05, -0.77, 15.42, 1.75, 1.69, 7.10, repro,
2015-10-18,3.66, -2.65, 11.06, 1.74, 1.69, 7.08, repro,
2015-10-19,3.52, -0.79, 19.40, 1.74, 1.69, 7.06, repro,
2015-10-20,3.89, -1.84, 14.38, 1.75, 1.70, 7.24, repro,
2015-10-21,2.63, 0.22, 14.80, 1.73, 1.68, 7.04, repro,
2015-10-22,4.53, 0.78, 21.53, 1.74, 1.68, 7.06, repro,
2015-10-23,4.12, -0.32, 18.34, 1.76, 1.70, 7.17, repro,
2015-10-24,3.87, -0.08, 10.56, 1.77, 1.74, 7.37, repro,
2015-10-25,4.15, -2.57, 10.92, 1.74, 1.70, 7.13, repro,
2015-10-26,3.96, 2.48, 10.44, 1.75, 1.71, 7.19, repro,
2015-10-27,3.67, -1.19, 17.17, 1.76, 1.69, 7.11, repro,
2015-10-28,3.39, -0.44, 19.36, 1.74, 1.69, 7.08, repro,
2015-10-29,3.23, -2.15, 22.52, 1.73, 1.68, 7.04, repro,
2015-10-30,4.84, -0.48, 23.24, 1.74, 1.66, 7.01, repro,
2015-10-31,3.72, -1.04, 26.15, 1.76, 1.71, 7.23, repro,
2015-11-01,5.26, -1.17, 17.97, 1.76, 1.70, 7.17, repro,
2015-11-02,5.31, -0.75, 14.62, 1.76, 1.69, 7.14, repro,
2015-11-03,3.17, -0.08, 13.75, 1.78, 1.74, 7.32, repro,
2015-11-04,3.84, -0.56, 12.38, 1.75, 1.74, 7.23, repro,
2015-11-05,2.35, -1.46, 13.14, 1.74, 1.71, 7.18, repro,
2015-11-06,2.74, -0.03, 19.99, 1.76, 1.74, 7.34, repro,
2015-11-07,4.63, -1.72, 10.92, 1.76, 1.75, 7.33, repro,
2015-11-08,3.44, -1.07, 6.79, 1.77, 1.75, 7.37, repro,
2015-11-09,3.47, -1.45, 11.24, 1.76, 1.73, 7.27, repro,
2015-11-10,3.48, -1.22, 7.68, 1.74, 1.71, 7.17, repro,
2015-11-11,3.31, -0.24, 19.34, 1.76, 1.72, 7.27, repro,
2015-11-12,4.13, -0.92, 19.78, 1.82, 1.80, 7.62, repro,
2015-11-13,3.26, -1.03, 13.97, 1.76, 1.73, 7.29, repro,
2015-11-14,5.14, -1.60, 8.75, 1.76, 1.73, 7.29, repro,
2015-11-15,3.91, -1.01, 8.99, 1.76, 1.72, 7.26, repro,
2015-11-16,5.05, -0.67, 13.10, 1.76, 1.73, 7.32, repro,
2015-11-17,1.96, -0.13, 16.11, 1.78, 1.77, 7.47, repro,
2015-11-18,3.20, -1.29, 14.18, 1.78, 1.77, 7.47, repro,
2015-11-19,4.31, -0.42, 13.18, 1.76, 1.73, 7.31, repro,
2015-11-20,3.88, -1.27, 12.87, 1.76, 1.73, 7.28, repro,
2015-11-21,4.23, -0.91, 11.26, 1.75, 1.74, 7.28, repro,
2015-11-22,3.72, -2.13, 8.06, 1.75, 1.73, 7.26, repro,
2015-11-23,2.92, -1.31, 5.24, 1.76, 1.74, 7.31, repro,
2015-11-24,3.71, -1.03, 8.55, 1.76, 1.74, 7.38, repro,
2015-11-25,4.61, -1.18, 7.21, 1.77, 1.74, 7.33, repro,
2015-11-26,3.78, -0.43, 6.44, 1.74, 1.73, 7.23, repro,
2015-11-27,5.19, -0.57, 7.10, 1.75, 1.72, 7.22, repro,
2015-11-28,6.16, 0.83, 10.37, 1.76, 1.72, 7.28, repro,
2015-11-29,4.13, -1.57, 4.68, 1.75, 1.73, 7.30, repro,
2015-11-30,5.49, -1.74, 10.02, 1.78, 1.72, 7.33, repro,
2015-12-01,5.27, -1.53, 5.75, 1.76, 1.74, 7.33, repro,
2015-12-02,3.98, -1.50, 7.70, 1.75, 1.71, 7.22, repro,
2015-12-03,4.25, -2.39, 6.54, 1.75, 1.69, 7.17, repro,
2015-12-04,4.07, -1.26, 0.03, 1.75, 1.71, 7.25, repro,
2015-12-05,4.79, -1.73, -4.13, 1.76, 1.71, 7.28, repro,
2015-12-06,4.56, -2.12, -2.42, 1.76, 1.70, 7.28, repro,
2015-12-07,4.37, -1.51, 2.52, 1.78, 1.73, 7.32, repro,
2015-12-08,3.96, -1.31, 6.06, 1.77, 1.72, 7.28, repro,
2015-12-09,3.84, -0.80, 11.67, 1.77, 1.69, 7.27, repro,
2015-12-10,5.10, -0.11, 10.86, 1.80, 1.73, 7.45, repro,
2015-12-11,4.19, -1.46, 14.18, 1.79, 1.71, 7.36, repro,
2015-12-12,5.02, 0.09, 19.24, 1.85, 1.80, 7.66, repro,
2015-12-13,3.94, -0.18, 3.89, 1.77, 1.70, 7.29, repro,
2015-12-14,3.84, -2.68, 16.00, 1.75, 1.68, 7.18, repro,
2015-12-15,3.72, -1.23, 12.23, 1.74, 1.67, 7.14, repro,
2015-12-16,4.80, -5.38, 5.11, 1.94, 1.91, 8.05, repro,
2015-12-17,3.61, -3.63, 10.76, 1.84, 1.76, 7.70, repro,
2015-12-18,3.83, -2.81, 4.14, 1.74, 1.71, 7.17, repro,
2015-12-19,4.24, -2.34, -2.96, 2.08, 2.09, 8.84, repro,
2015-12-20,4.21, -2.01, 1.79, 1.73, 1.67, 7.17, repro,
2015-12-21,4.53, -1.76, 2.02, 1.78, 1.74, 7.51, repro,
2015-12-22,5.05, -1.24, 8.29, 1.74, 1.67, 7.20, repro,
2015-12-23,4.32, -0.63, 17.97, 1.78, 1.70, 7.42, repro,
2015-12-24,3.72, -1.53, 8.75, 1.72, 1.66, 7.10, repro,
2015-12-25,6.24, -1.04, -0.08, 1.80, 1.73, 7.33, repro,
2015-12-26,6.57, -1.02, 4.65, 2.18, 1.93, 8.80, repro,
2015-12-27,4.08, -0.61, 3.85, 1.84, 1.75, 7.72, repro,
2015-12-28,4.98, -1.62, 15.81, 1.85, 1.77, 7.65, repro,
2015-12-29,3.38, -2.06, 0.64, 1.71, 1.65, 7.08, repro,
2015-12-30,4.60, -2.43, 0.47, 1.72, 1.66, 7.13, repro,
2015-12-31,3.91, -1.17, -3.91, 1.71, 1.66, 7.10, repro,
2016-01-01,6.49, -2.18, -0.10, 1.76, 1.67, 7.25, repro,
2016-01-02,5.78, -2.53, -6.84, 1.75, 1.71, 7.27, repro,
2016-01-03,5.83, -1.71, -1.52, 1.72, 1.65, 7.08, repro,
2016-01-04,4.45, -2.57, -2.79, 1.71, 1.65, 7.08, repro,
2016-01-05,5.21, -1.78, -0.27, 1.72, 1.65, 7.12, repro,
2016-01-06,5.40, 0.31, 1.85, 1.72, 1.66, 7.10, repro,
2016-01-07,6.22, -0.92, 8.53, 1.76, 1.71, 7.29, repro,
2016-01-08,4.87, -0.28, 5.59, 1.81, 1.70, 7.37, repro,
2016-01-09,6.10, -2.16, 8.17, 1.82, 1.70, 7.52, repro,
2016-01-10,4.38, -2.08, 1.65, 1.73, 1.65, 7.11, repro,
2016-01-11,5.61, -2.33, -3.53, 1.73, 1.66, 7.14, repro,
2016-01-12,5.58, -1.30, 0.85, 1.74, 1.66, 7.16, repro,
2016-01-13,5.36, -0.62, 0.22, 1.72, 1.66, 7.12, repro,
2016-01-14,5.19, -0.87, 5.31, 1.73, 1.65, 7.09, repro,
2016-01-15,4.59, 0.19, 10.65, 1.77, 1.72, 7.26, repro,
2016-01-16,4.70, -0.97, 6.28, 1.72, 1.66, 7.12, repro,
2016-01-17,5.14, -1.57, 4.38, 1.73, 1.67, 7.19, repro,
2016-01-18,5.47, -0.61, -1.67, 1.79, 1.75, 7.63, repro,
2016-01-19,4.77, -0.45, -2.53, 1.72, 1.66, 7.09, repro,
2016-01-20,5.56, -0.29, 4.46, 1.78, 1.69, 7.43, repro,
2016-01-21,7.35, 0.73, 3.09, 1.77, 1.71, 7.38, repro,
2016-01-22,6.38, -2.72, -1.92, 1.74, 1.66, 7.15, repro,
2016-01-23,5.20, -1.55, 5.95, 1.74, 1.66, 7.15, repro,
2016-01-24,5.47, -1.17, 1.90, 1.73, 1.65, 7.12, repro,
2016-01-25,5.89, -0.75, 5.72, 1.76, 1.68, 7.28, repro,
2016-01-26,7.88, -1.18, 6.78, 1.79, 1.70, 7.40, repro,
2016-01-27,6.14, -2.43, -3.50, 1.78, 1.68, 7.35, repro,
2016-01-28,5.83, -0.96, 2.40, 1.77, 1.67, 7.31, repro,
2016-01-29,4.95, -1.80, 2.45, 1.79, 1.69, 7.33, repro,
2016-01-30,4.02, -0.16, 7.72, 1.76, 1.68, 7.30, repro,
2016-01-31,3.50, -0.06, 15.98, 1.82, 1.71, 7.62, repro,
2016-02-01,3.46, 0.79, 9.43, 1.77, 1.68, 7.32, repro,
2016-02-02,4.58, -0.73, 6.78, 1.81, 1.70, 7.54, repro,
2016-02-03,5.68, -2.22, 6.69, 1.79, 1.67, 7.36, repro,
2016-02-04,4.08, -2.07, -1.47, 1.75, 1.67, 7.24, repro,
2016-02-05,4.94, -2.12, -5.53, 1.77, 1.68, 7.32, repro,
2016-02-06,5.57, -1.72, -3.32, 1.77, 1.68, 7.35, repro,
2016-02-07,6.12, -1.53, 2.43, 1.78, 1.67, 7.31, repro,
2016-02-08,4.83, -1.34, 5.34, 1.76, 1.66, 7.26, repro,
2016-02-09,4.73, -2.12, 4.31, 1.76, 1.66, 7.20, repro,
2016-02-10,5.11, -1.44, 0.41, 1.76, 1.66, 7.23, repro,
2016-02-11,5.47, -0.55, 11.16, 1.77, 1.68, 7.35, repro,
2016-02-12,5.13, -0.94, 4.44, 1.77, 1.67, 7.32, repro,
2016-02-13,5.42, -0.74, 0.30, 1.76, 1.66, 7.25, repro,
2016-02-14,5.34, -2.20, 2.12, 1.75, 1.65, 7.18, repro,
2016-02-15,4.62, -0.55, 10.62, 1.91, 1.76, 8.03, repro,
2016-02-16,4.19, -1.09, 12.77, 1.77, 1.67, 7.30, repro,
2016-02-17,6.40, -0.90, 6.45, 1.78, 1.67, 7.36, repro,
2016-02-18,4.54, -1.30, 3.21, 1.77, 1.67, 7.31, repro,
2016-02-19,4.13, -1.00, 8.76, 1.76, 1.66, 7.23, repro,
2016-02-20,5.15, -0.94, 5.72, 1.76, 1.66, 7.22, repro,
2016-02-21,5.96, -0.92, 6.12, 1.78, 1.67, 7.33, repro,
2016-02-22,6.00, -1.49, 4.15, 1.80, 1.70, 7.43, repro,
2016-02-23,6.19, -1.19, 16.47, 1.81, 1.70, 7.49, repro,
2016-02-24,5.57, -3.20, 6.60, 1.77, 1.67, 7.23, repro,
2016-02-25,4.32, -2.84, 3.25, 1.76, 1.66, 7.19, repro,
2016-02-26,4.77, -2.23, 1.28, 1.79, 1.72, 7.29, repro,
2016-02-27,5.79, -1.13, -3.33, 1.77, 1.66, 7.24, repro,
2016-02-28,4.98, -1.34, 1.31, 1.79, 1.73, 7.37, repro,
2016-02-29,5.07, -0.88, 0.84, 1.78, 1.73, 7.38, repro,
2016-03-01,2.63, -0.62, 0.67, 1.81, 1.71, 7.59, repro,
2016-03-02,4.70, -0.96, 3.00, 1.76, 1.66, 7.24, repro,
2016-03-03,5.65, 0.83, 8.84, 1.79, 1.66, 7.30, repro,
2016-03-04,4.81, -1.51, 3.71, 1.80, 1.68, 7.36, repro,
2016-03-05,4.19, -1.01, 3.90, 1.76, 1.66, 7.26, repro,
2016-03-06,4.79, -0.19, 5.60, 1.76, 1.66, 7.28, repro,
2016-03-07,4.58, -0.31, 9.38, 1.78, 1.71, 7.38, repro,
2016-03-08,3.39, -0.25, 16.93, 2.07, 2.00, 8.55, repro,
2016-03-09,7.33, -1.53, 1.72, 1.87, 1.77, 7.90, repro,
2016-03-10,4.82, -2.54, -9.24, 1.85, 1.71, 7.70, repro,
2016-03-11,6.59, 0.31, -5.65, 1.78, 1.65, 7.36, repro,
2016-03-12,5.00, 0.50, -2.25, 1.76, 1.63, 7.29, repro,
2016-03-13,4.69, 0.85, 8.00, 1.78, 1.62, 7.25, repro,
2016-03-14,6.03, -0.24, 3.96, 1.82, 1.67, 7.38, repro,
2016-03-15,5.25, 0.32, -1.09, 1.80, 1.67, 7.36, repro,
2016-03-16,4.72, 0.32, 3.16, 1.85, 1.70, 7.54, repro,
2016-03-17,5.79, 0.82, 9.44, 2.17, 1.94, 9.06, repro,
2016-03-18,4.07, -0.62, -3.99, 1.85, 1.73, 7.55, repro,
2016-03-19,4.99, -0.49, -2.27, 1.80, 1.65, 7.39, repro,
2016-03-20,5.59, -1.86, -7.43, 1.76, 1.61, 7.18, repro,
2016-03-21,4.08, -1.24, -4.07, 1.76, 1.62, 7.20, repro,
2016-03-22,4.11, -0.10, 2.41, 1.77, 1.62, 7.26, repro,
2016-03-23,3.57, 0.75, 6.72, 1.79, 1.66, 7.44, repro,
2016-03-24,4.97, -1.49, 1.06, 1.78, 1.64, 7.37, repro,
2016-03-25,5.25, -0.96, 6.30, 1.76, 1.62, 7.20, repro,
2016-03-26,5.05, 0.16, 3.77, 1.77, 1.62, 7.24, repro,
2016-03-27,5.85, -0.21, 4.46, 1.86, 1.69, 7.60, repro,
2016-03-28,5.53, 0.32, 2.30, 1.77, 1.63, 7.26, repro,
2016-03-29,4.02, -0.12, 3.99, 1.78, 1.66, 7.31, repro,
2016-03-30,4.97, 0.35, 6.33, 1.81, 1.64, 7.35, repro,
2016-03-31,2.78, 0.83, 6.18, 1.88, 1.75, 7.80, repro,
2016-04-01,6.24, -1.91, -0.84, 1.81, 1.67, 7.46, repro,
2016-04-02,4.17, -1.15, -1.52, 1.77, 1.63, 7.26, repro,
2016-04-03,5.05, -1.04, -1.70, 1.76, 1.63, 7.25, repro,
2016-04-04,4.30, -0.25, -0.82, 1.76, 1.61, 7.20, repro,
2016-04-05,5.29, -0.47, -1.20, 1.78, 1.62, 7.26, repro,
2016-04-06,5.79, -0.48, 1.56, 1.80, 1.65, 7.45, repro,
2016-04-07,3.84, -1.69, 3.60, 1.78, 1.67, 7.36, repro,
2016-04-08,4.84, -0.85, 1.46, 1.76, 1.62, 7.24, repro,
2016-04-09,4.44, 0.61, 1.73, 1.76, 1.62, 7.28, repro,
2016-04-10,5.11, 0.72, 11.33, 1.76, 1.61, 7.22, repro,
2016-04-11,5.55, 0.10, 4.97, 1.78, 1.64, 7.38, repro,
2016-04-12,4.37, -0.17, 5.11, 1.91, 1.75, 7.75, repro,
2016-04-13,5.60, 1.20, 5.68, 1.77, 1.62, 7.29, repro,
2016-04-14,6.76, 1.30, 9.41, 1.78, 1.65, 7.40, repro,
2016-04-15,4.37, 0.19, 5.19, 1.77, 1.62, 7.31, repro,
2016-04-16,5.32, -0.05, 6.37, 1.77, 1.63, 7.33, repro,
2016-04-17,5.16, 0.31, 4.72, 1.77, 1.62, 7.27, repro,
2016-04-18,3.79, -0.27, 1.20, 1.78, 1.63, 7.39, repro,
2016-04-19,6.26, 0.49, 9.72, 1.95, 1.74, 7.97, repro,
2016-04-20,6.36, -1.62, 3.56, 1.87, 1.69, 7.73, repro,
2016-04-21,4.99, -1.01, 3.39, 1.80, 1.63, 7.43, repro,
2016-04-22,3.57, 0.85, 7.31, 1.78, 1.63, 7.37, repro,
2016-04-23,3.65, 0.34, 0.14, 1.77, 1.62, 7.34, repro,
2016-04-24,3.53, 0.26, 4.07, 1.75, 1.62, 7.30, repro,
2016-04-25,5.38, 0.10, 14.65, 1.83, 1.69, 7.56, repro,
2016-04-26,4.13, -0.09, 18.29, 1.78, 1.61, 7.33, repro,
2016-04-27,4.16, -0.40, 2.59, 1.77, 1.64, 7.39, repro,
2016-04-28,3.89, -0.98, 2.35, 1.79, 1.63, 7.41, repro,
2016-04-29,3.86, -0.47, 13.91, 1.78, 1.63, 7.42, repro,
2016-04-30,3.44, 0.75, 16.63, 1.84, 1.70, 7.77, repro,
2016-05-01,6.15, 1.95, 14.69, 1.89, 1.72, 7.74, repro,
2016-05-02,5.93, 0.29, 7.96, 1.80, 1.68, 7.46, repro,
2016-05-03,5.09, -2.07, 6.61, 1.79, 1.66, 7.37, repro,
2016-05-04,5.76, -0.75, 3.71, 1.80, 1.67, 7.40, repro,
2016-05-05,3.62, -1.50, 8.51, 1.83, 1.69, 7.42, repro,
2016-05-06,5.72, 0.50, 8.78, 1.81, 1.68, 7.36, repro,
2016-05-07,3.69, 0.70, 10.51, 1.78, 1.69, 7.43, repro,
2016-05-08,5.26, 0.63, 11.87, 1.80, 1.70, 7.48, repro,
2016-05-09,3.84, -1.46, 16.97, 1.80, 1.64, 7.44, repro,
2016-05-10,4.95, 0.37, 11.53, 1.79, 1.64, 7.38, repro,
2016-05-11,2.94, 2.04, 11.30, 1.78, 1.66, 7.45, repro,
2016-05-12,5.34, -0.31, 3.93, 1.78, 1.64, 7.40, repro,
2016-05-13,6.29, 0.35, 13.50, 1.79, 1.62, 7.33, repro,
2016-05-14,5.09, -1.23, 4.39, 1.78, 1.62, 7.36, repro,
2016-05-15,5.49, -1.63, 7.88, 1.77, 1.62, 7.33, repro,
2016-05-16,5.93, -1.01, 6.99, 1.80, 1.65, 7.46, repro,
2016-05-17,3.44, 0.73, 6.00, 1.77, 1.63, 7.34, repro,
2016-05-18,4.83, 0.44, 10.86, 1.79, 1.62, 7.33, repro,
2016-05-19,4.29, -0.05, 12.22, 1.79, 1.66, 7.35, repro,
2016-05-20,3.11, -0.22, 12.49, 1.77, 1.63, 7.29, repro,
2016-05-21,5.15, 0.36, 10.26, 1.77, 1.62, 7.27, repro,
2016-05-22,5.27, 0.11, 5.64, 1.77, 1.64, 7.32, repro,
2016-05-23,4.19, -0.56, 14.39, 1.79, 1.62, 7.32, repro,
2016-05-24,3.58, 0.11, 8.29, 1.76, 1.61, 7.28, repro,
2016-05-25,6.19, 1.88, 7.96, 1.79, 1.63, 7.40, repro,
2016-05-26,6.23, 0.82, 10.97, 1.79, 1.63, 7.34, repro,
2016-05-27,4.59, 0.31, 9.27, 1.97, 1.86, 8.16, repro,
2016-05-28,6.44, -1.68, 15.71, 1.82, 1.64, 7.56, repro,
2016-05-29,4.09, -2.03, 14.87, 1.79, 1.62, 7.42, repro,
2016-05-30,6.71, 0.56, 13.92, 1.81, 1.63, 7.41, repro,
2016-05-31,3.19, 0.46, 19.74, 1.78, 1.62, 7.32, repro,
2016-06-01,5.08, 1.47, 18.43, 1.85, 1.69, 7.70, repro,
2016-06-02,5.65, -0.53, 8.59, 1.83, 1.65, 7.49, repro,
2016-06-03,5.37, 0.97, 4.76, 1.88, 1.71, 7.71, repro,
2016-06-04,4.29, -1.39, 10.61, 1.81, 1.63, 7.44, repro,
2016-06-05,5.59, -1.71, 10.44, 1.86, 1.69, 7.67, repro,
2016-06-06,4.51, -0.41, 8.49, 1.79, 1.62, 7.34, repro,
2016-06-07,6.42, 0.17, 18.06, 1.78, 1.62, 7.29, repro,
2016-06-08,4.28, 1.18, 12.30, 1.77, 1.61, 7.26, repro,
2016-06-09,3.05, -0.14, 13.20, 1.77, 1.60, 7.25, repro,
2016-06-10,7.51, 0.03, 6.08, 1.80, 1.62, 7.37, repro,
2016-06-11,4.65, 1.37, 13.41, 2.07, 1.87, 8.35, repro,
2016-06-12,3.46, 0.79, 11.55, 1.85, 1.68, 7.71, repro,
2016-06-13,4.07, 0.15, 3.61, 1.86, 1.67, 7.68, repro,
2016-06-14,5.19, 0.28, 13.86, 1.80, 1.62, 7.36, repro,
2016-06-15,4.43, 1.31, 12.50, 1.81, 1.62, 7.35, repro,
2016-06-16,4.47, 0.95, 5.36, 1.78, 1.62, 7.28, repro,
2016-06-17,5.45, -0.25, 8.14, 1.79, 1.62, 7.34, repro,
2016-06-18,4.30, -0.87, 14.26, 2.14, 2.03, 8.84, repro,
2016-06-19,4.45, -0.10, 11.80, 1.82, 1.67, 7.54, repro,
2016-06-20,4.61, 0.91, 5.48, 1.81, 1.63, 7.39, repro,
2016-06-21,4.82, -0.62, 5.25, 1.79, 1.62, 7.34, repro,
2016-06-22,3.72, 1.22, 13.18, 1.82, 1.64, 7.37, repro,
2016-06-23,5.12, 1.83, 6.98, 1.86, 1.72, 7.58, repro,
2016-06-24,6.31, 0.27, 10.07, 1.91, 1.71, 7.76, repro,
2016-06-25,2.17, 0.08, 21.30, 1.79, 1.61, 7.30, repro,
2016-06-26,4.06, -2.47, 7.93, 1.83, 1.63, 7.52, repro,
2016-06-27,7.26, -4.21, 17.29, 1.91, 1.80, 7.96, repro,
2016-06-28,2.85, 2.58, 14.51, 1.78, 1.61, 7.29, repro,
2016-06-29,7.15, -0.68, 10.96, 1.80, 1.61, 7.36, repro,
2016-06-30,6.13, 1.87, 11.50, 1.80, 1.63, 7.39, repro,
2016-07-01,4.30, 1.03, 2.33, 1.79, 1.62, 7.33, repro,
2016-07-02,6.79, -0.64, 10.44, 1.85, 1.66, 7.51, repro,
2016-07-03,5.05, -0.45, 15.73, 1.87, 1.74, 7.79, repro,
2016-07-04,5.02, -0.59, 22.84, 1.88, 1.75, 7.69, repro,
2016-07-05,4.70, -1.24, 14.02, 1.80, 1.64, 7.40, repro,
2016-07-06,5.35, -0.45, 18.08, 1.86, 1.64, 7.59, repro,
