PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.5487049928 North Latitude, -145.7498602123 East Longitude, 146.03701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-10,0.54, -6.82, 0.40, 2.26, 1.44, 7.18, repro,
2016-03-11,-0.03, -7.97, 5.68, 2.30, 1.49, 7.35, repro,
2016-03-12,-1.82, -7.65, 3.11, 2.26, 1.45, 7.23, repro,
2016-03-13,0.31, -6.36, 4.53, 2.25, 1.45, 7.21, repro,
2016-03-14,1.31, -6.30, 5.60, 2.30, 1.48, 7.39, repro,
2016-03-15,0.76, -6.09, -4.51, 2.30, 1.49, 7.40, repro,
2016-03-16,-2.12, -5.37, -19.02, 2.35, 1.51, 7.49, repro,
2016-03-17,-3.90, -4.29, -13.14, 2.36, 1.52, 7.61, repro,
2016-03-18,-0.08, -6.80, -18.94, 2.32, 1.47, 7.47, repro,
2016-03-19,-3.32, -5.75, -18.34, 2.28, 1.50, 7.45, repro,
2016-03-20,-0.43, -7.03, -7.48, 2.22, 1.45, 7.16, repro,
2016-03-21,-2.62, -6.59, -3.51, 2.21, 1.44, 7.11, repro,
2016-03-22,-4.63, -4.94, -8.33, 2.24, 1.44, 7.15, repro,
2016-03-23,-1.58, -6.57, -6.58, 2.27, 1.46, 7.30, repro,
2016-03-24,-0.78, -5.85, -2.52, 2.25, 1.45, 7.20, repro,
2016-03-25,-2.13, -5.18, -12.76, 2.21, 1.46, 7.16, repro,
2016-03-26,-3.03, -4.49, -34.32, 2.22, 1.44, 7.15, repro,
2016-03-27,-0.37, -6.04, 1.44, 2.24, 1.45, 7.21, repro,
2016-03-28,-1.04, -1.14, -18.63, 2.27, 1.46, 7.29, repro,
2016-03-29,-5.74, -3.87, -17.50, 2.30, 1.49, 7.35, repro,
2016-03-30,-3.75, -3.48, -17.14, 2.25, 1.47, 7.27, repro,
2016-03-31,2.60, -5.65, -12.22, 2.22, 1.45, 7.15, repro,
2016-04-01,-4.90, -4.15, -6.60, 2.24, 1.46, 7.20, repro,
2016-04-02,0.82, -5.52, -8.69, 2.24, 1.45, 7.17, repro,
2016-04-03,2.43, -6.20, -7.67, 2.24, 1.46, 7.19, repro,
2016-04-04,0.87, -5.73, -9.63, 2.22, 1.45, 7.21, repro,
2016-04-05,-4.07, -4.39, -6.95, 2.20, 1.45, 7.16, repro,
2016-04-06,-4.97, -3.81, -14.93, 2.21, 1.46, 7.23, repro,
2016-04-07,-1.34, -4.83, -13.42, 2.41, 1.56, 7.78, repro,
2016-04-08,-0.63, -6.08, -8.57, 2.24, 1.46, 7.23, repro,
2016-04-09,-6.84, -2.82, -14.36, 2.23, 1.45, 7.22, repro,
2016-04-10,-6.40, -3.75, -2.05, 2.23, 1.45, 7.25, repro,
2016-04-11,-5.22, -4.55, -13.27, 2.22, 1.45, 7.22, repro,
2016-04-12,0.72, -5.73, -6.20, 2.21, 1.44, 7.15, repro,
2016-04-13,2.35, -5.62, -10.42, 2.27, 1.49, 7.27, repro,
2016-04-14,-0.38, -6.47, -7.73, 2.29, 1.50, 7.35, repro,
2016-04-15,-4.51, -5.70, -7.50, 2.24, 1.46, 7.19, repro,
2016-04-16,-4.08, -4.28, -16.66, 2.24, 1.46, 7.22, repro,
2016-04-17,-0.80, -5.88, -9.46, 2.26, 1.48, 7.30, repro,
2016-04-18,1.63, -6.80, -4.40, 2.21, 1.44, 7.13, repro,
2016-04-19,-5.85, -4.33, -9.90, 2.22, 1.45, 7.32, repro,
2016-04-20,-2.51, -4.45, -11.19, 2.26, 1.46, 7.38, repro,
2016-04-21,2.19, -5.69, -12.09, 2.23, 1.45, 7.22, repro,
2016-04-22,-5.70, -5.09, -10.51, 2.20, 1.44, 7.16, repro,
2016-04-23,-1.08, -4.61, -10.56, 2.19, 1.44, 7.12, repro,
2016-04-24,0.63, -5.39, -12.38, 2.19, 1.44, 7.13, repro,
2016-04-25,-2.11, -5.73, -14.86, 2.22, 1.44, 7.17, repro,
2016-04-26,-4.21, -4.88, -6.43, 2.23, 1.44, 7.23, repro,
2016-04-27,-2.74, -5.04, -13.29, 2.23, 1.45, 7.22, repro,
2016-04-28,-1.50, -6.47, -13.17, 2.21, 1.44, 7.11, repro,
2016-04-29,-7.28, -4.40, -8.32, 2.20, 1.44, 7.12, repro,
2016-04-30,-5.25, -6.51, -6.64, 2.22, 1.44, 7.11, repro,
2016-05-01,-3.49, -7.94, 0.86, 2.24, 1.45, 7.22, repro,
2016-05-02,-3.04, -6.30, -4.97, 2.26, 1.48, 7.26, repro,
2016-05-03,-7.02, -4.04, -18.10, 2.27, 1.49, 7.31, repro,
2016-05-04,-4.23, -4.12, -17.29, 2.24, 1.46, 7.17, repro,
2016-05-05,-7.11, -3.80, -17.69, 2.26, 1.50, 7.49, repro,
2016-05-06,-5.28, -5.50, -4.13, 2.29, 1.53, 7.61, repro,
2016-05-07,-1.71, -5.67, -7.39, 2.28, 1.47, 7.30, repro,
2016-05-08,1.18, -5.61, -12.01, 2.75, 1.76, 8.79, repro,
2016-05-09,2.53, -4.46, -14.92, 2.26, 1.46, 7.26, repro,
2016-05-10,1.61, -4.93, -19.46, 2.22, 1.45, 7.15, repro,
2016-05-11,1.82, -4.68, -13.07, 2.22, 1.44, 7.16, repro,
2016-05-12,1.74, -4.90, -15.24, 2.22, 1.44, 7.17, repro,
2016-05-13,1.28, -5.17, -12.19, 2.22, 1.45, 7.15, repro,
2016-05-14,1.07, -5.48, -10.54, 2.25, 1.46, 7.21, repro,
2016-05-15,2.90, -6.13, -6.47, 2.25, 1.46, 7.17, repro,
2016-05-16,2.66, -5.76, -0.10, 2.22, 1.46, 7.15, repro,
2016-05-17,-3.71, -5.94, -2.69, 2.22, 1.45, 7.13, repro,
2016-05-18,0.05, -6.01, -11.25, 2.22, 1.44, 7.20, repro,
2016-05-19,0.53, -5.81, -9.08, 2.25, 1.47, 7.23, repro,
2016-05-20,0.44, -5.25, -6.30, 2.22, 1.46, 7.18, repro,
2016-05-21,-3.75, -1.52, -16.81, 2.22, 1.45, 7.19, repro,
2016-05-22,1.30, -6.46, 2.90, 2.20, 1.44, 7.13, repro,
2016-05-23,1.30, -5.92, -0.75, 2.21, 1.43, 7.17, repro,
2016-05-24,-0.29, -5.53, -8.12, 2.22, 1.43, 7.21, repro,
2016-05-25,0.49, -5.83, -6.58, 2.23, 1.45, 7.21, repro,
2016-05-26,1.72, -6.77, -0.64, 2.22, 1.44, 7.18, repro,
2016-05-27,0.15, -4.68, -9.58, 2.25, 1.47, 7.23, repro,
2016-05-28,1.77, -5.09, -13.07, 2.21, 1.45, 7.17, repro,
2016-05-29,-0.27, -5.26, -10.87, 2.21, 1.43, 7.17, repro,
2016-05-30,-0.10, -5.38, -12.74, 2.24, 1.44, 7.23, repro,
2016-05-31,0.18, -5.99, -9.43, 2.22, 1.44, 7.19, repro,
2016-06-01,-0.23, -5.29, -2.05, 2.20, 1.44, 7.14, repro,
2016-06-02,0.28, -6.03, -5.24, 2.20, 1.45, 7.11, repro,
2016-06-03,-0.86, -6.26, 1.04, 2.24, 1.47, 7.22, repro,
2016-06-04,-2.67, -3.68, -12.24, 2.20, 1.44, 7.12, repro,
2016-06-05,-3.75, -4.22, -11.95, 2.25, 1.47, 7.26, repro,
2016-06-06,-0.95, -3.85, -7.71, 2.29, 1.50, 7.50, repro,
2016-06-07,-1.42, -4.96, -5.06, 2.21, 1.45, 7.17, repro,
2016-06-08,-0.37, -5.23, -4.65, 2.21, 1.44, 7.14, repro,
2016-06-09,0.11, -5.37, -5.59, 2.20, 1.44, 7.10, repro,
2016-06-10,-0.02, -5.72, -1.30, 2.21, 1.45, 7.18, repro,
2016-06-11,-1.43, -4.25, -7.98, 2.22, 1.46, 7.29, repro,
2016-06-12,-0.57, -5.50, -5.70, 2.22, 1.46, 7.20, repro,
2016-06-13,-0.52, -5.38, -6.29, 2.20, 1.44, 7.15, repro,
2016-06-14,0.57, -5.52, -2.80, 2.19, 1.45, 7.10, repro,
2016-06-15,0.89, -4.99, -6.67, 2.20, 1.45, 7.08, repro,
2016-06-16,-0.53, -5.23, -4.62, 2.22, 1.46, 7.19, repro,
2016-06-17,3.38, -5.67, -1.62, 2.23, 1.45, 7.23, repro,
2016-06-18,1.56, -4.71, 11.69, 2.23, 1.45, 7.25, repro,
2016-06-19,-2.01, -7.25, 0.04, 2.20, 1.45, 7.16, repro,
2016-06-20,-5.15, -4.35, -7.95, 2.18, 1.44, 7.03, repro,
2016-06-21,0.31, -5.37, -1.36, 2.19, 1.44, 7.08, repro,
2016-06-22,0.81, -5.89, -4.36, 2.23, 1.46, 7.22, repro,
2016-06-23,1.71, -5.10, 4.04, 2.22, 1.46, 7.24, repro,
2016-06-24,-3.16, -7.18, -2.23, 2.27, 1.49, 7.36, repro,
2016-06-25,-2.78, -4.63, -5.73, 2.19, 1.45, 7.14, repro,
2016-06-26,-5.17, -4.90, -5.70, 2.21, 1.44, 7.13, repro,
2016-06-27,-4.48, -6.14, -7.37, 2.21, 1.45, 7.18, repro,
2016-06-28,-1.01, -4.99, -3.10, 2.23, 1.44, 7.23, repro,
2016-06-29,0.95, -6.30, -3.87, 2.22, 1.46, 7.24, repro,
2016-06-30,0.41, -5.91, -2.25, 2.25, 1.49, 7.32, repro,
2016-07-01,0.23, -5.62, -0.42, 2.19, 1.45, 7.12, repro,
2016-07-02,0.55, -6.13, -2.68, 2.22, 1.45, 7.22, repro,
2016-07-03,-0.90, -5.35, 5.82, 2.23, 1.46, 7.33, repro,
2016-07-04,0.67, -6.10, -2.77, 2.24, 1.47, 7.41, repro,
2016-07-05,-0.25, -4.96, 1.78, 2.21, 1.45, 7.18, repro,
2016-07-06,-0.71, -6.11, -1.19, 2.19, 1.46, 7.14, repro,
2016-07-07,-1.29, -5.66, -2.44, 2.22, 1.47, 7.29, repro,
2016-07-08,-1.67, -4.55, -9.76, 2.30, 1.51, 7.71, repro,
2016-07-09,2.24, -7.00, -0.39, 2.23, 1.45, 7.20, repro,
2016-07-10,3.16, -7.30, 6.07, 2.20, 1.45, 7.13, repro,
2016-07-11,-1.41, -6.31, 1.69, 2.20, 1.45, 7.18, repro,
2016-07-12,1.97, -5.20, -0.98, 2.19, 1.47, 7.21, repro,
2016-07-13,0.08, -6.01, -2.81, 2.20, 1.44, 7.12, repro,
2016-07-14,-0.32, -5.54, -2.32, 2.22, 1.45, 7.15, repro,
2016-07-15,-0.61, -5.91, 3.36, 2.24, 1.48, 7.24, repro,
2016-07-16,-0.04, -7.25, 4.98, 2.21, 1.46, 7.19, repro,
2016-07-17,0.87, -6.25, 6.25, 2.23, 1.48, 7.31, repro,
2016-07-18,-0.99, -5.68, 2.56, 2.19, 1.46, 7.18, repro,
2016-07-19,-0.12, -6.89, 5.21, 2.23, 1.46, 7.30, repro,
2016-07-20,-1.82, -6.12, 8.16, 2.27, 1.50, 7.30, repro,
2016-07-21,1.03, -7.06, 9.15, 2.17, 1.45, 7.08, repro,
2016-07-22,-1.65, -7.65, 8.05, 2.26, 1.51, 7.30, repro,
2016-07-23,-1.94, -6.59, 8.42, 2.19, 1.46, 7.14, repro,
2016-07-24,-1.50, -5.97, 4.21, 2.21, 1.46, 7.22, repro,
2016-07-25,-7.10, -5.32, -4.81, 2.28, 1.50, 7.49, repro,
2016-07-26,-4.29, -5.27, -3.20, 2.29, 1.50, 7.34, repro,
2016-07-27,-6.64, -5.70, 2.98, 2.35, 1.53, 7.48, repro,
2016-07-28,-6.21, -5.13, 6.62, 2.21, 1.47, 7.23, repro,
2016-07-29,-3.89, -5.14, 5.19, 2.20, 1.48, 7.40, repro,
2016-07-30,-1.08, -6.63, -1.21, 2.22, 1.46, 7.27, repro,
2016-07-31,-2.12, -6.96, 8.67, 2.19, 1.45, 7.19, repro,
2016-08-01,-2.64, -6.25, 8.16, 2.20, 1.45, 7.13, repro,
2016-08-02,-6.95, -5.37, 3.88, 2.20, 1.46, 7.17, repro,
2016-08-03,-1.07, -5.14, 3.72, 2.35, 1.56, 7.68, repro,
2016-08-04,-1.39, -7.34, 2.29, 2.23, 1.48, 7.28, repro,
2016-08-05,-2.31, -7.06, 4.53, 2.24, 1.47, 7.37, repro,
2016-08-06,-4.13, -6.47, 3.14, 2.23, 1.47, 7.31, repro,
2016-08-07,-3.54, -5.67, 5.32, 2.22, 1.46, 7.25, repro,
2016-08-08,-5.21, -8.04, 12.10, 2.23, 1.47, 7.28, repro,
2016-08-09,-2.71, -6.67, 12.07, 2.23, 1.48, 7.37, repro,
2016-08-10,-2.08, -6.47, 4.85, 2.22, 1.47, 7.21, repro,
2016-08-11,-4.41, -6.23, -2.79, 2.18, 1.45, 7.13, repro,
2016-08-12,-6.75, -6.12, -2.14, 2.21, 1.46, 7.23, repro,
2016-08-13,-5.40, -5.73, 14.55, 2.21, 1.48, 7.23, repro,
2016-08-14,-2.86, -8.58, 9.78, 2.20, 1.48, 7.19, repro,
2016-08-15,-8.17, -6.27, 8.48, 2.21, 1.47, 7.23, repro,
2016-08-16,-3.52, -7.79, 3.51, 2.20, 1.49, 7.36, repro,
2016-08-17,-4.64, -6.17, -4.32, 2.19, 1.45, 7.15, repro,
2016-08-18,-2.66, -7.14, 2.65, 2.22, 1.47, 7.26, repro,
2016-08-19,-1.78, -6.98, 3.03, 2.25, 1.51, 7.33, repro,
2016-08-20,-1.84, -7.34, 4.47, 2.19, 1.46, 7.15, repro,
2016-08-21,-3.72, -6.97, 6.90, 2.18, 1.45, 7.08, repro,
2016-08-22,-3.66, -7.51, 8.18, 2.22, 1.47, 7.33, repro,
2016-08-23,-8.58, -5.32, -2.17, 2.24, 1.47, 7.35, repro,
2016-08-24,-9.12, -5.98, -7.33, 2.23, 1.46, 7.30, repro,
2016-08-25,-2.95, -9.08, 7.02, 2.21, 1.46, 7.25, repro,
2016-08-26,-1.94, -7.22, 3.67, 2.20, 1.47, 7.16, repro,
2016-08-27,-1.02, -7.17, 2.64, 2.17, 1.45, 7.06, repro,
2016-08-28,-2.61, -8.57, 2.79, 2.20, 1.45, 7.18, repro,
2016-08-29,-1.42, -9.15, 8.39, 2.23, 1.45, 7.25, repro,
2016-08-30,-1.34, -6.93, 11.07, 2.21, 1.47, 7.26, repro,
2016-08-31,-2.09, -7.55, 3.78, 2.19, 1.46, 7.16, repro,
2016-09-01,-2.79, -8.17, 15.22, 2.25, 1.49, 7.36, repro,
2016-09-02,-2.52, -7.68, 2.31, 2.28, 1.49, 7.31, repro,
2016-09-03,-1.38, -7.47, 7.13, 2.28, 1.50, 7.45, repro,
2016-09-04,-3.13, -9.57, 19.46, 2.24, 1.49, 7.32, repro,
2016-09-05,-1.50, -8.42, 22.13, 2.18, 1.45, 7.13, repro,
2016-09-06,-0.57, -8.78, 20.93, 2.19, 1.45, 7.13, repro,
2016-09-07,-4.04, -8.49, 16.44, 2.29, 1.52, 7.37, repro,
2016-09-08,-4.24, -6.06, 5.92, 2.35, 1.55, 7.57, repro,
2016-09-09,-2.83, -8.15, 17.35, 2.28, 1.50, 7.34, repro,
2016-09-10,-0.99, -8.87, 18.16, 2.19, 1.46, 7.19, repro,
2016-09-11,-0.69, -7.37, 12.78, 2.19, 1.48, 7.14, repro,
2016-09-12,-5.76, -4.70, 7.07, 2.19, 1.47, 7.18, repro,
2016-09-13,-3.63, -7.27, 15.79, 2.22, 1.47, 7.26, repro,
2016-09-14,-5.01, -8.36, 7.45, 2.28, 1.51, 7.41, repro,
2016-09-15,-8.55, -5.38, 11.94, 2.34, 1.55, 7.56, repro,
2016-09-16,-7.17, -5.91, 19.23, 2.28, 1.50, 7.56, repro,
2016-09-17,-3.60, -8.50, 25.49, 2.18, 1.45, 7.11, repro,
2016-09-18,-1.43, -7.95, 19.46, 2.17, 1.45, 7.02, repro,
2016-09-19,-0.19, -7.16, 11.71, 2.21, 1.48, 7.21, repro,
2016-09-20,-3.38, -6.52, 4.44, 2.21, 1.48, 7.23, repro,
2016-09-21,1.12, -7.33, 25.93, 2.21, 1.47, 7.23, repro,
2016-09-22,-2.31, -9.98, 30.39, 2.21, 1.48, 7.34, repro,
2016-09-23,-6.26, -5.75, 16.51, 2.24, 1.49, 7.40, repro,
2016-09-24,-3.86, -6.73, 6.43, 2.20, 1.46, 7.19, repro,
2016-09-25,-4.10, -7.45, 13.01, 2.21, 1.47, 7.25, repro,
2016-09-26,-0.96, -8.34, 21.82, 2.22, 1.48, 7.24, repro,
2016-09-27,-0.72, -7.65, 18.69, 2.25, 1.50, 7.43, repro,
2016-09-28,-2.14, -8.30, 17.84, 2.20, 1.46, 7.18, repro,
2016-09-29,-1.23, -6.40, 2.01, 2.33, 1.53, 7.47, repro,
2016-09-30,-1.73, -6.57, -4.91, 2.20, 1.46, 7.15, repro,
2016-10-01,-0.89, -7.67, 10.21, 2.21, 1.46, 7.19, repro,
2016-10-02,-2.85, -7.69, 13.04, 2.20, 1.46, 7.21, repro,
2016-10-03,-1.25, -7.19, 15.09, 2.21, 1.46, 7.26, repro,
2016-10-04,-2.30, -6.97, 11.16, 2.21, 1.47, 7.21, repro,
2016-10-05,0.76, -7.34, 9.67, 2.24, 1.49, 7.24, repro,
2016-10-06,0.77, -7.30, 10.60, 2.18, 1.45, 7.11, repro,
2016-10-07,0.13, -7.10, 6.23, 2.20, 1.46, 7.19, repro,
2016-10-08,-0.05, -7.15, 11.69, 2.18, 1.46, 7.15, repro,
2016-10-09,-0.59, -7.10, 10.02, 2.19, 1.46, 7.16, repro,
2016-10-10,0.24, -7.22, 6.59, 2.19, 1.46, 7.19, repro,
2016-10-11,-2.39, -6.63, -6.48, 2.20, 1.47, 7.16, repro,
2016-10-12,-3.97, -4.01, 13.40, 2.20, 1.46, 7.19, repro,
2016-10-13,-0.46, -8.15, 15.22, 2.48, 1.70, 8.10, repro,
2016-10-14,-1.86, -6.52, 14.99, 2.23, 1.47, 7.25, repro,
2016-10-15,-1.19, -8.40, 22.77, 2.19, 1.46, 7.14, repro,
2016-10-16,-2.27, -8.68, 19.00, 2.20, 1.46, 7.18, repro,
2016-10-17,-4.54, -8.26, 17.43, 2.21, 1.48, 7.21, repro,
2016-10-18,-5.64, -6.47, 11.46, 2.20, 1.46, 7.19, repro,
2016-10-19,-6.61, -6.75, 9.55, 2.18, 1.45, 7.12, repro,
2016-10-20,-7.31, -7.09, 16.59, 2.19, 1.45, 7.11, repro,
2016-10-21,-3.40, -7.80, 12.16, 2.22, 1.49, 7.24, repro,
2016-10-22,-1.76, -8.61, 18.06, 2.20, 1.46, 7.16, repro,
2016-10-23,0.68, -7.83, 4.22, 2.19, 1.47, 7.17, repro,
2016-10-24,-1.57, -7.43, 5.78, 2.19, 1.45, 7.12, repro,
2016-10-25,0.26, -7.03, 3.65, 2.41, 1.60, 7.68, repro,
2016-10-26,-1.79, -7.06, 14.31, 2.23, 1.47, 7.27, repro,
2016-10-27,-1.88, -8.83, 19.74, 2.21, 1.46, 7.15, repro,
2016-10-28,-2.05, -7.49, 17.99, 2.20, 1.46, 7.15, repro,
2016-10-29,-1.98, -9.24, 11.63, 2.24, 1.49, 7.29, repro,
2016-10-30,-4.25, -7.33, 12.04, 2.20, 1.46, 7.21, repro,
2016-10-31,-7.56, -7.18, 20.33, 2.22, 1.46, 7.23, repro,
2016-11-01,-8.29, -8.43, 22.02, 2.24, 1.48, 7.29, repro,
2016-11-02,-9.64, -5.77, 18.53, 2.21, 1.49, 7.42, repro,
2016-11-03,-3.45, -7.47, 10.33, 2.29, 1.55, 7.46, repro,
2016-11-04,-3.23, -8.93, 18.19, 2.19, 1.45, 7.20, repro,
2016-11-05,-6.00, -6.21, 16.00, 2.21, 1.45, 7.17, repro,
2016-11-06,-2.75, -10.20, 13.20, 2.19, 1.45, 7.19, repro,
2016-11-07,-4.59, -8.19, 18.28, 2.20, 1.44, 7.13, repro,
2016-11-08,-7.61, -8.79, 18.39, 2.20, 1.46, 7.19, repro,
2016-11-09,-8.59, -10.12, 17.04, 2.22, 1.47, 7.22, repro,
2016-11-10,-2.58, -11.07, 7.98, 2.27, 1.50, 7.42, repro,
2016-11-11,-5.88, -8.23, 20.95, 2.23, 1.45, 7.25, repro,
2016-11-12,-6.62, -9.48, 18.87, 2.23, 1.46, 7.24, repro,
2016-11-13,-5.75, -8.35, 15.20, 2.21, 1.47, 7.26, repro,
2016-11-14,-8.95, -9.82, 18.52, 2.20, 1.47, 7.21, repro,
2016-11-15,-6.07, -8.93, 13.44, 2.20, 1.46, 7.21, repro,
2016-11-16,-0.97, -7.43, 8.37, 2.22, 1.45, 7.26, repro,
2016-11-17,-4.17, -6.42, 1.54, 2.21, 1.44, 7.18, repro,
2016-11-18,-8.66, -6.26, 5.45, 2.20, 1.45, 7.18, repro,
2016-11-19,-6.43, -7.87, 9.61, 2.21, 1.47, 7.32, repro,
2016-11-20,-5.75, -7.95, 9.90, 2.20, 1.46, 7.19, repro,
2016-11-21,-9.02, -7.45, 17.68, 2.21, 1.45, 7.17, repro,
2016-11-22,-2.31, -8.57, 13.55, 2.24, 1.49, 7.27, repro,
2016-11-23,-3.37, -8.35, 17.28, 2.22, 1.45, 7.15, repro,
2016-11-24,-2.47, -8.23, 15.43, 2.23, 1.47, 7.20, repro,
2016-11-25,-7.05, -7.90, 8.64, 2.22, 1.46, 7.18, repro,
2016-11-26,-4.86, -11.26, 9.83, 2.28, 1.50, 7.35, repro,
2016-11-27,-6.64, -7.12, 20.60, 2.27, 1.48, 7.28, repro,
2016-11-28,-1.98, -6.77, 19.21, 2.20, 1.45, 7.17, repro,
2016-11-29,-5.70, -5.60, 11.14, 2.22, 1.46, 7.24, repro,
2016-11-30,-5.78, -4.58, 10.49, 2.19, 1.46, 7.12, repro,
2016-12-01,-5.78, -7.89, 12.81, 2.26, 1.49, 7.33, repro,
2016-12-02,-5.63, -8.70, 14.24, 2.25, 1.49, 7.30, repro,
2016-12-03,-4.15, -7.77, 9.61, 2.25, 1.49, 7.25, repro,
2016-12-04,-2.43, -7.10, 6.92, 2.21, 1.45, 7.16, repro,
2016-12-05,-2.53, -7.12, 0.60, 2.24, 1.48, 7.33, repro,
2016-12-06,-6.09, -6.86, -0.52, 2.21, 1.46, 7.19, repro,
2016-12-07,-6.79, -5.43, -3.99, 2.19, 1.46, 7.12, repro,
2016-12-08,-7.02, -7.42, -1.88, 2.18, 1.46, 7.16, repro,
2016-12-09,-2.84, -7.37, -4.28, 2.25, 1.48, 7.26, repro,
2016-12-10,-2.12, -7.66, 14.18, 2.21, 1.46, 7.19, repro,
2016-12-11,-1.54, -8.16, 7.23, 2.26, 1.49, 7.30, repro,
2016-12-12,-1.77, -7.97, 6.11, 2.23, 1.47, 7.18, repro,
2016-12-13,-3.10, -7.46, -3.25, 2.23, 1.46, 7.15, repro,
2016-12-14,-1.65, -8.74, 4.02, 2.26, 1.48, 7.28, repro,
2016-12-15,-0.65, -9.19, 2.95, 2.19, 1.45, 7.13, repro,
2016-12-16,-0.61, -8.79, 7.36, 2.22, 1.46, 7.23, repro,
2016-12-17,-3.21, -6.34, 7.34, 2.21, 1.47, 7.25, repro,
2016-12-18,-5.96, -10.64, 13.17, 2.18, 1.45, 7.09, repro,
2016-12-19,-7.18, -8.40, 16.59, 2.26, 1.48, 7.25, repro,
2016-12-20,-5.35, -8.01, 11.18, 2.22, 1.46, 7.23, repro,
2016-12-21,-9.64, -4.92, -0.59, 2.24, 1.48, 7.33, repro,
2016-12-22,-4.32, -7.26, -5.59, 2.28, 1.50, 7.36, repro,
2016-12-23,-1.87, -7.49, 10.01, 2.21, 1.46, 7.21, repro,
2016-12-24,-4.24, -7.07, 5.41, 2.19, 1.46, 7.20, repro,
2016-12-25,-5.67, -7.41, 6.47, 2.22, 1.46, 7.19, repro,
2016-12-26,-8.01, -7.57, 13.80, 2.19, 1.45, 7.13, repro,
2016-12-27,-1.98, -7.82, 17.22, 2.21, 1.47, 7.23, repro,
2016-12-28,-1.24, -7.94, 16.33, 2.18, 1.45, 7.16, repro,
2016-12-29,-2.76, -8.13, 1.26, 2.23, 1.49, 7.27, repro,
2016-12-30,-1.49, -9.44, 6.02, 2.19, 1.45, 7.13, repro,
2016-12-31,-2.05, -6.08, 1.73, 2.22, 1.47, 7.19, repro,
2017-01-01,-1.92, -6.75, 5.28, 2.19, 1.45, 7.13, repro,
2017-01-02,-1.58, -6.62, 0.11, 2.21, 1.45, 7.18, repro,
2017-01-03,-0.76, -6.52, -2.95, 2.19, 1.44, 7.13, repro,
2017-01-04,-2.79, -7.39, -3.39, 2.19, 1.45, 7.13, repro,
2017-01-05,-2.35, -6.11, 0.77, 2.19, 1.44, 7.10, repro,
2017-01-06,-1.54, -8.51, 3.52, 2.24, 1.49, 7.26, repro,
2017-01-07,0.77, -8.37, 0.84, 2.20, 1.46, 7.15, repro,
2017-01-08,-0.17, -7.73, 0.71, 2.22, 1.45, 7.17, repro,
2017-01-09,-0.96, -7.63, 11.04, 2.19, 1.45, 7.14, repro,
2017-01-10,-1.38, -6.70, 9.74, 2.22, 1.47, 7.37, repro,
2017-01-11,-1.81, -6.47, 2.49, 2.20, 1.45, 7.11, repro,
2017-01-12,-3.42, -6.96, 2.38, 2.19, 1.45, 7.08, repro,
2017-01-13,-5.91, -6.90, 8.94, 2.20, 1.46, 7.17, repro,
2017-01-14,-12.86, -4.46, 5.81, 2.19, 1.46, 7.23, repro,
2017-01-15,-4.33, -5.56, 9.00, 2.19, 1.45, 7.17, repro,
2017-01-16,-3.48, -10.07, 12.70, 2.21, 1.46, 7.19, repro,
2017-01-17,-4.84, -6.86, 9.61, 2.22, 1.47, 7.39, repro,
2017-01-18,-1.33, -6.74, 10.24, 2.24, 1.48, 7.45, repro,
2017-01-19,-2.16, -8.50, 9.60, 2.25, 1.49, 7.29, repro,
2017-01-20,-1.94, -7.38, 7.26, 2.18, 1.44, 7.09, repro,
2017-01-21,-2.76, -7.90, 7.58, 2.17, 1.44, 7.05, repro,
2017-01-22,-1.11, -7.93, 5.73, 2.19, 1.44, 7.09, repro,
2017-01-23,-2.68, -6.87, 4.52, 2.19, 1.45, 7.09, repro,
2017-01-24,-6.56, -7.88, 7.64, 2.21, 1.46, 7.19, repro,
2017-01-25,-3.81, -5.59, 2.97, 2.20, 1.48, 7.25, repro,
2017-01-26,-1.78, -9.39, 9.12, 2.24, 1.49, 7.27, repro,
2017-01-27,-2.66, -8.40, 0.89, 2.18, 1.45, 7.10, repro,
2017-01-28,-3.12, -6.29, -4.06, 2.21, 1.46, 7.23, repro,
2017-01-29,-3.10, -5.42, -4.19, 2.20, 1.44, 7.11, repro,
2017-01-30,-2.50, -6.34, -4.52, 2.20, 1.45, 7.13, repro,
2017-01-31,-6.20, -5.39, -13.49, 2.19, 1.47, 7.17, repro,
2017-02-01,-4.13, -6.45, -18.43, 2.20, 1.46, 7.19, repro,
2017-02-02,1.45, -6.36, -15.28, 2.21, 1.46, 7.20, repro,
2017-02-03,0.46, -7.30, -12.56, 2.21, 1.44, 7.13, repro,
2017-02-04,-1.26, -6.62, -3.71, 2.22, 1.45, 7.17, repro,
2017-02-05,-0.63, -6.47, -1.00, 2.19, 1.45, 7.12, repro,
2017-02-06,-0.98, -6.67, 6.19, 2.19, 1.45, 7.13, repro,
2017-02-07,0.05, -6.26, 1.70, 2.22, 1.47, 7.23, repro,
2017-02-08,-1.21, -6.90, 0.68, 2.21, 1.46, 7.17, repro,
2017-02-09,-1.91, -8.48, 6.96, 2.21, 1.44, 7.13, repro,
