PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN28
Station name,Conta_Is_PAN2012
Begin Date, 2013-03-15
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 8.6250640981 North Latitude, -79.0337185984 East Longitude, 25.86830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-25,5.13, -3.30, 11.22, 1.53, 1.78, 7.11, repro,
2016-04-26,4.22, -2.54, 13.83, 1.54, 1.79, 7.19, repro,
2016-04-27,3.55, -3.51, 16.14, 1.55, 1.78, 7.19, repro,
2016-04-28,1.98, -2.84, 7.41, 1.55, 1.78, 7.19, repro,
2016-04-29,3.15, -1.90, 8.25, 1.53, 1.75, 7.09, repro,
2016-04-30,4.24, -1.60, 44.10, 1.67, 1.95, 7.71, repro,
2016-05-01,1.98, -6.82, 11.51, 1.68, 1.95, 7.99, repro,
2016-05-02,4.55, -4.04, 8.66, 1.76, 2.12, 8.23, repro,
2016-05-03,1.69, -4.34, 4.77, 1.67, 1.97, 7.73, repro,
2016-05-04,2.38, -3.10, 3.93, 1.69, 2.05, 7.93, repro,
2016-05-05,3.23, -3.31, 8.03, 1.63, 1.89, 7.52, repro,
2016-05-06,2.12, -2.94, 4.01, 1.64, 1.88, 7.64, repro,
2016-05-07,5.30, -7.66, 13.29, 1.60, 1.85, 7.43, repro,
2016-05-08,2.38, -3.21, 19.43, 1.59, 1.81, 7.30, repro,
2016-05-09,2.54, -4.96, 13.83, 1.58, 1.82, 7.33, repro,
2016-05-10,3.16, -5.28, 9.18, 1.57, 1.84, 7.40, repro,
2016-05-11,2.89, -3.56, 14.23, 1.54, 1.77, 7.18, repro,
2016-05-12,-0.47, -2.15, 5.95, 1.65, 2.04, 7.60, repro,
2016-05-13,1.29, -5.31, 10.77, 1.54, 1.77, 7.15, repro,
2016-05-14,0.19, -3.71, 14.19, 1.54, 1.78, 7.16, repro,
2016-05-15,0.09, -2.36, 14.67, 1.57, 1.79, 7.25, repro,
2016-05-16,0.73, -2.98, 11.97, 1.54, 1.77, 7.17, repro,
2016-05-17,1.26, -3.48, 12.31, 1.54, 1.77, 7.14, repro,
2016-05-18,2.52, -3.35, 7.73, 1.54, 1.77, 7.14, repro,
2016-05-19,2.11, -4.77, 17.10, 1.64, 1.99, 7.53, repro,
2016-05-20,1.53, -2.78, 10.76, 1.68, 1.94, 7.76, repro,
2016-05-21,2.37, -2.95, 7.38, 1.59, 1.78, 7.33, repro,
2016-05-22,2.90, -3.52, 10.72, 1.54, 1.77, 7.17, repro,
2016-05-23,2.81, -2.19, 12.46, 1.54, 1.77, 7.17, repro,
2016-05-24,2.49, -5.20, 8.54, 1.62, 1.89, 7.41, repro,
2016-05-25,3.84, -5.32, 13.56, 1.62, 1.96, 7.64, repro,
2016-05-26,1.30, 1.41, 17.31, 1.54, 1.78, 7.18, repro,
2016-05-27,4.40, -0.56, 15.02, 1.76, 2.14, 8.19, repro,
2016-05-28,3.27, -2.46, 13.99, 1.67, 1.92, 7.90, repro,
2016-05-29,2.46, -2.57, 7.56, 1.57, 1.79, 7.49, repro,
2016-05-30,2.92, -4.55, 8.41, 1.78, 2.05, 8.34, repro,
2016-05-31,1.19, -1.73, 10.30, 1.61, 1.84, 7.54, repro,
2016-06-01,2.81, -0.69, -0.98, 1.55, 1.78, 7.25, repro,
2016-06-02,0.41, -4.58, 3.96, 1.57, 1.84, 7.47, repro,
2016-06-03,0.83, -3.12, 8.42, 1.65, 1.82, 7.78, repro,
2016-06-04,0.83, -3.87, 10.98, 1.73, 2.02, 8.05, repro,
2016-06-05,1.34, -3.84, 7.92, 1.57, 1.85, 7.35, repro,
2016-06-06,3.93, -4.84, 2.34, 1.58, 1.78, 7.33, repro,
2016-06-07,1.29, -4.02, 4.16, 1.60, 1.82, 7.51, repro,
2016-06-08,1.41, -4.81, 10.70, 1.59, 1.80, 7.36, repro,
2016-06-09,2.43, -3.27, 8.97, 1.55, 1.78, 7.23, repro,
2016-06-10,2.79, -3.24, 10.01, 1.62, 1.89, 7.54, repro,
2016-06-11,0.74, -1.40, 5.34, 1.55, 1.76, 7.19, repro,
2016-06-12,0.67, -3.53, 9.54, 1.65, 1.93, 7.60, repro,
2016-06-13,1.68, -5.14, 13.58, 1.57, 1.79, 7.27, repro,
2016-06-14,1.47, -1.89, 6.98, 1.73, 1.91, 7.95, repro,
2016-06-15,0.74, -3.52, 8.00, 1.54, 1.76, 7.16, repro,
2016-06-16,1.13, -5.13, 8.54, 1.55, 1.77, 7.22, repro,
2016-06-17,-0.10, -3.99, 16.05, 1.56, 1.79, 7.24, repro,
2016-06-18,0.79, -4.49, 11.38, 1.66, 1.97, 7.79, repro,
2016-06-19,3.19, -6.61, 1.94, 1.62, 1.86, 7.43, repro,
2016-06-20,2.94, -3.86, 14.28, 1.63, 1.89, 7.46, repro,
2016-06-21,4.22, -3.94, 14.69, 1.65, 1.94, 7.71, repro,
2016-06-22,1.99, -5.38, 6.89, 1.70, 1.96, 7.93, repro,
2016-06-23,1.78, -3.71, 7.61, 1.60, 1.81, 7.43, repro,
2016-06-24,1.23, -4.42, 5.53, 1.67, 1.86, 7.88, repro,
2016-06-25,2.36, -3.22, 12.53, 1.55, 1.79, 7.25, repro,
2016-06-26,2.90, -4.40, 4.70, 1.57, 1.81, 7.33, repro,
2016-06-27,1.33, -6.12, 8.05, 1.62, 1.99, 7.58, repro,
2016-06-28,2.26, -3.89, 15.93, 1.57, 1.84, 7.27, repro,
2016-06-29,2.73, -5.87, 10.52, 1.53, 1.78, 7.17, repro,
2016-06-30,1.88, -3.22, 14.94, 1.68, 1.95, 8.08, repro,
2016-07-01,0.71, -3.28, -3.49, 1.62, 1.87, 7.81, repro,
2016-07-02,-0.61, -4.14, -3.04, 1.61, 1.93, 7.51, repro,
2016-07-03,3.09, -5.57, -0.94, 1.60, 1.89, 7.53, repro,
2016-07-04,2.11, -4.94, 2.61, 1.59, 1.93, 7.61, repro,
2016-07-05,2.48, -4.83, 12.57, 1.57, 1.81, 7.31, repro,
2016-07-06,2.46, -4.70, 2.52, 1.55, 1.81, 7.25, repro,
2016-07-07,2.94, -2.13, 9.41, 1.64, 1.95, 7.57, repro,
2016-07-08,2.88, -4.16, 4.13, 1.59, 1.85, 7.36, repro,
2016-07-09,3.51, -5.90, -2.23, 1.57, 1.81, 7.39, repro,
2016-07-10,3.43, -4.94, 9.50, 1.56, 1.86, 7.34, repro,
2016-07-11,4.19, -5.89, 5.91, 1.82, 2.15, 8.44, repro,
2016-07-12,3.59, -6.80, 3.64, 1.74, 2.01, 8.03, repro,
2016-07-13,5.56, -3.47, 1.02, 1.68, 1.99, 7.67, repro,
2016-07-14,1.80, -3.26, -2.51, 1.63, 1.95, 7.57, repro,
2016-07-15,1.65, -5.59, 2.23, 1.67, 2.05, 7.78, repro,
2016-07-16,2.02, -4.08, -8.42, 1.58, 1.80, 7.43, repro,
2016-07-17,2.33, -4.24, 7.01, 1.57, 1.88, 7.38, repro,
2016-07-18,3.38, -4.94, 5.19, 1.54, 1.80, 7.24, repro,
2016-07-19,-0.30, -3.41, 9.76, 1.63, 1.87, 7.56, repro,
2016-07-20,4.35, -6.81, 15.56, 1.66, 1.88, 7.64, repro,
2016-07-21,3.41, -3.00, 5.92, 1.65, 1.86, 7.71, repro,
2016-07-22,3.33, -4.91, 12.69, 1.58, 1.77, 7.42, repro,
2016-07-23,4.03, -7.96, -3.06, 1.63, 1.89, 7.61, repro,
2016-07-24,4.79, -5.62, 0.08, 1.89, 2.29, 9.14, repro,
2016-07-25,5.27, -4.70, 12.45, 1.54, 1.78, 7.27, repro,
2016-07-26,2.00, -5.90, 15.51, 1.61, 1.87, 7.50, repro,
2016-07-27,2.15, -4.42, 17.30, 1.70, 2.12, 8.06, repro,
2016-07-28,1.93, -6.15, 2.73, 1.55, 1.78, 7.26, repro,
2016-07-29,3.21, -6.59, 8.39, 1.60, 1.87, 7.45, repro,
2016-07-30,2.10, -5.01, 6.96, 1.55, 1.78, 7.26, repro,
2016-07-31,-0.05, -5.41, 3.78, 1.55, 1.78, 7.27, repro,
2016-08-01,2.05, -4.51, 0.90, 1.58, 1.81, 7.39, repro,
2016-08-02,3.55, -4.12, 4.33, 1.69, 2.00, 7.79, repro,
2016-08-03,2.62, -6.02, 7.99, 1.69, 1.96, 7.88, repro,
2016-08-04,3.28, -5.53, 6.27, 1.54, 1.77, 7.20, repro,
2016-08-05,3.31, -5.00, 10.62, 1.54, 1.77, 7.20, repro,
2016-08-06,2.98, -5.33, 11.69, 1.55, 1.79, 7.28, repro,
2016-08-07,2.64, -4.91, 7.26, 1.72, 2.02, 8.23, repro,
2016-08-08,3.38, -5.17, 6.19, 1.56, 1.81, 7.37, repro,
2016-08-09,4.16, -6.21, 8.83, 1.62, 1.87, 7.57, repro,
2016-08-10,3.57, -8.36, -1.52, 1.99, 2.38, 9.24, repro,
2016-08-11,3.75, -3.75, 9.68, 1.53, 1.79, 7.24, repro,
2016-08-12,0.23, -7.92, 14.65, 1.58, 1.88, 7.43, repro,
2016-08-13,3.28, -6.54, 4.62, 1.63, 1.96, 7.74, repro,
2016-08-14,1.30, -7.63, -5.90, 1.64, 1.86, 7.71, repro,
2016-08-15,2.05, -4.62, 10.66, 1.79, 2.22, 8.45, repro,
2016-08-16,3.49, -4.12, 8.51, 1.68, 1.87, 7.97, repro,
2016-08-17,1.84, -5.76, 14.75, 1.57, 1.81, 7.37, repro,
2016-08-18,3.73, -4.02, 9.74, 1.81, 2.21, 8.48, repro,
2016-08-19,3.73, -4.43, -4.33, 1.84, 2.23, 8.41, repro,
2016-08-20,6.23, -3.59, 3.68, 1.69, 1.96, 7.98, repro,
2016-08-21,3.62, -4.16, 6.52, 2.05, 2.39, 9.78, repro,
2016-08-22,3.45, -4.48, 11.04, 1.67, 1.98, 7.96, repro,
2016-08-23,2.88, -6.13, 6.47, 1.56, 1.78, 7.27, repro,
2016-08-24,3.39, -5.22, 13.45, 1.55, 1.77, 7.21, repro,
2016-08-25,1.36, -4.48, 6.33, 1.59, 1.88, 7.50, repro,
2016-08-26,1.94, -4.06, 9.24, 1.78, 2.12, 8.54, repro,
2016-08-27,2.30, -5.98, 9.30, 1.57, 1.83, 7.45, repro,
2016-08-28,2.87, -5.68, 6.11, 1.55, 1.78, 7.24, repro,
2016-08-29,3.30, -4.83, 10.22, 1.66, 1.82, 7.77, repro,
2016-08-30,2.16, -3.66, 5.62, 1.73, 2.06, 8.08, repro,
2016-08-31,2.41, -6.91, 12.56, 1.54, 1.78, 7.20, repro,
2016-09-01,3.19, -2.71, 13.07, 1.64, 1.91, 7.67, repro,
2016-09-02,2.48, -5.28, 4.88, 1.57, 1.81, 7.34, repro,
2016-09-03,4.07, -8.53, 4.21, 1.55, 1.78, 7.26, repro,
2016-09-04,2.95, -8.09, 9.00, 1.57, 1.82, 7.31, repro,
2016-09-05,3.04, -7.04, 12.68, 1.73, 2.03, 8.07, repro,
2016-09-06,2.52, -5.91, 2.59, 1.60, 1.85, 7.54, repro,
2016-09-07,2.99, -5.04, 11.21, 1.71, 1.91, 8.23, repro,
2016-09-08,1.73, -5.36, 10.19, 1.68, 1.92, 8.08, repro,
2016-09-09,2.92, -4.27, 4.18, 1.61, 1.87, 7.63, repro,
2016-09-10,2.72, -5.64, -1.69, 1.62, 1.93, 7.54, repro,
2016-09-11,1.65, -6.57, 4.14, 1.71, 1.98, 7.95, repro,
2016-09-12,3.60, -5.66, 6.51, 1.77, 2.09, 8.46, repro,
2016-09-13,1.84, -5.38, 10.98, 1.59, 1.80, 7.39, repro,
2016-09-14,1.85, -5.93, 6.11, 1.75, 2.05, 8.29, repro,
2016-09-15,3.02, -6.35, -14.51, 1.68, 1.91, 7.82, repro,
2016-09-16,2.24, -6.34, 5.70, 1.76, 2.11, 8.11, repro,
2016-09-17,2.07, -7.19, 12.45, 1.85, 2.33, 8.76, repro,
2016-09-18,3.02, -8.66, 14.29, 1.62, 1.82, 7.56, repro,
2016-09-19,1.85, -6.68, 3.69, 1.56, 1.81, 7.31, repro,
2016-09-20,2.51, -5.93, 3.03, 1.74, 2.07, 8.33, repro,
2016-09-21,1.53, -7.23, 11.15, 1.70, 2.02, 7.91, repro,
2016-09-22,1.94, -6.40, 8.63, 1.62, 1.84, 7.73, repro,
2016-09-23,2.65, -7.02, 1.40, 1.58, 1.78, 7.56, repro,
2016-09-24,3.44, -3.62, 3.27, 1.57, 1.81, 7.24, repro,
2016-09-25,3.26, -6.06, 13.79, 1.96, 2.23, 8.87, repro,
2016-09-26,4.16, -4.00, 16.98, 1.68, 1.96, 7.79, repro,
2016-09-27,2.71, -5.38, 5.50, 1.60, 1.84, 7.44, repro,
2016-09-28,2.37, -6.11, 11.29, 1.55, 1.79, 7.20, repro,
2016-09-29,2.25, -6.93, 24.07, 1.67, 1.97, 7.70, repro,
2016-09-30,2.71, -7.73, 4.90, 1.65, 1.95, 7.66, repro,
2016-10-01,3.46, -5.93, 11.22, 1.66, 1.97, 7.63, repro,
2016-10-02,1.98, -5.78, 18.62, 1.84, 2.12, 8.61, repro,
2016-10-03,3.52, -7.10, 7.76, 1.78, 2.15, 8.42, repro,
2016-10-04,4.77, -8.04, 9.91, 1.71, 1.97, 8.06, repro,
2016-10-05,2.75, -8.52, -4.05, 1.65, 1.93, 7.82, repro,
2016-10-06,2.93, -7.25, -2.52, 1.61, 1.88, 7.47, repro,
2016-10-07,4.50, -10.21, -4.86, 1.60, 1.86, 7.54, repro,
2016-10-08,3.69, -6.06, 8.73, 1.57, 1.81, 7.35, repro,
2016-10-09,2.23, -5.26, 4.80, 1.54, 1.78, 7.19, repro,
2016-10-10,2.57, -8.73, -4.74, 1.67, 1.81, 7.74, repro,
2016-10-11,2.38, -6.08, 3.71, 1.56, 1.79, 7.27, repro,
2016-10-12,3.83, -5.66, -4.69, 1.60, 1.87, 7.53, repro,
2016-10-13,3.75, -4.24, 4.36, 1.57, 1.77, 7.31, repro,
2016-10-14,3.62, -5.84, 0.02, 1.63, 1.86, 7.53, repro,
2016-10-15,1.26, -5.38, 1.23, 1.54, 1.79, 7.20, repro,
2016-10-16,2.18, -6.24, 17.07, 1.70, 1.98, 7.69, repro,
2016-10-17,4.31, -3.36, 8.75, 1.60, 1.86, 7.48, repro,
2016-10-18,3.61, -6.88, 3.75, 1.56, 1.78, 7.29, repro,
2016-10-19,4.29, -6.22, 8.83, 1.55, 1.79, 7.25, repro,
2016-10-20,1.71, -7.24, 4.08, 1.59, 1.86, 7.43, repro,
2016-10-21,1.58, -5.08, 0.32, 1.54, 1.79, 7.19, repro,
2016-10-22,3.96, -3.92, 3.74, 1.56, 1.80, 7.27, repro,
2016-10-23,2.09, -7.72, -8.60, 1.58, 1.81, 7.38, repro,
2016-10-24,1.65, -6.60, -6.30, 1.56, 1.79, 7.32, repro,
2016-10-25,3.57, -3.21, -1.27, 1.62, 1.81, 7.51, repro,
2016-10-26,2.63, -8.21, -8.46, 1.70, 1.98, 7.96, repro,
2016-10-27,2.65, -5.50, 1.06, 1.74, 2.04, 8.07, repro,
2016-10-28,4.29, -5.91, -2.67, 1.71, 2.10, 8.13, repro,
2016-10-29,1.27, -6.09, 3.43, 1.72, 2.02, 8.16, repro,
2016-10-30,3.41, -4.16, 0.65, 1.65, 1.96, 7.81, repro,
2016-10-31,-0.13, -7.51, 3.48, 1.60, 1.81, 7.47, repro,
2016-11-01,1.26, -5.66, 6.24, 1.62, 1.91, 7.57, repro,
2016-11-02,1.69, -6.53, -0.32, 1.70, 1.96, 7.91, repro,
2016-11-03,-0.97, -7.61, -1.81, 1.68, 1.93, 7.79, repro,
2016-11-04,4.96, -6.98, 13.51, 1.64, 1.92, 7.69, repro,
2016-11-05,-0.10, -6.24, -4.91, 1.71, 2.10, 7.90, repro,
2016-11-06,1.26, -6.29, -2.98, 1.57, 1.79, 7.32, repro,
2016-11-07,2.24, -3.92, -6.34, 1.74, 2.03, 8.30, repro,
2016-11-08,0.22, -5.28, -1.92, 1.54, 1.77, 7.15, repro,
2016-11-09,2.52, -4.95, 0.10, 1.53, 1.77, 7.15, repro,
2016-11-10,2.72, -4.38, 6.10, 1.57, 1.84, 7.34, repro,
2016-11-11,1.99, -6.57, 8.47, 1.58, 1.80, 7.38, repro,
2016-11-12,1.29, -8.39, 5.56, 1.58, 1.87, 7.31, repro,
2016-11-13,1.02, -5.70, -8.21, 1.60, 1.80, 7.41, repro,
2016-11-14,2.26, -7.55, -3.56, 1.67, 2.04, 7.90, repro,
2016-11-15,2.57, -5.82, 5.31, 1.66, 1.89, 7.80, repro,
2016-11-16,2.32, -7.27, 7.29, 1.59, 1.88, 7.47, repro,
2016-11-17,3.44, -6.33, -0.54, 1.58, 1.85, 7.39, repro,
2016-11-18,2.37, -5.62, -1.90, 1.56, 1.81, 7.27, repro,
2016-11-19,6.46, -9.64, -2.95, 1.66, 1.85, 7.87, repro,
2016-11-20,-0.58, -2.95, -0.28, 1.73, 2.14, 8.14, repro,
2016-11-21,4.60, -5.56, 0.21, 1.60, 1.88, 7.51, repro,
2016-11-22,1.18, -7.30, 7.06, 1.57, 1.80, 7.33, repro,
2016-11-23,3.36, -3.65, 9.74, 1.59, 1.90, 7.40, repro,
2016-11-24,2.65, -6.80, -0.69, 1.57, 1.78, 7.33, repro,
2016-11-25,0.05, -5.24, -13.23, 1.55, 1.78, 7.21, repro,
2016-11-26,2.30, -5.80, -3.55, 1.67, 1.87, 7.87, repro,
2016-11-27,3.23, -2.95, -4.36, 1.68, 1.95, 7.83, repro,
2016-11-28,2.41, -5.85, 5.26, 1.68, 1.96, 8.00, repro,
2016-11-29,4.04, -6.76, 16.69, 1.74, 1.96, 8.14, repro,
2016-11-30,2.76, -10.26, -0.54, 1.64, 1.89, 7.69, repro,
2016-12-01,1.88, -4.32, -4.35, 1.61, 1.79, 7.46, repro,
2016-12-02,1.84, -1.96, 0.33, 1.60, 1.78, 7.43, repro,
2016-12-03,0.76, -4.24, 3.48, 1.57, 1.81, 7.37, repro,
2016-12-04,2.55, -4.37, 0.81, 1.64, 1.82, 7.55, repro,
2016-12-05,1.37, -4.47, -0.22, 1.70, 1.92, 7.91, repro,
2016-12-06,1.55, -4.59, 10.83, 1.58, 1.84, 7.34, repro,
2016-12-07,2.47, -4.37, 10.18, 1.60, 1.81, 7.53, repro,
2016-12-08,3.68, -5.60, 13.50, 1.61, 1.84, 7.51, repro,
2016-12-09,2.57, -6.07, 2.52, 1.61, 1.98, 7.67, repro,
2016-12-10,0.94, -4.98, 4.90, 1.61, 1.92, 7.55, repro,
2016-12-11,1.51, -4.71, -2.70, 1.57, 1.78, 7.35, repro,
2016-12-12,3.97, -5.00, 2.02, 1.56, 1.78, 7.33, repro,
2016-12-13,-0.23, -4.37, 9.80, 1.76, 1.88, 8.50, repro,
2016-12-14,0.92, -2.83, -0.84, 1.59, 1.82, 7.49, repro,
2016-12-15,1.35, -4.10, 4.42, 1.55, 1.80, 7.32, repro,
2016-12-16,2.81, -4.35, 6.43, 1.58, 1.81, 7.33, repro,
2016-12-17,3.06, -5.18, 2.42, 1.55, 1.79, 7.28, repro,
2016-12-18,2.96, -3.63, -3.17, 1.55, 1.77, 7.22, repro,
2016-12-19,2.65, -4.32, -7.73, 1.58, 1.81, 7.33, repro,
2016-12-20,2.27, -3.69, -4.47, 1.55, 1.78, 7.17, repro,
2016-12-21,4.61, -3.41, 2.17, 1.54, 1.79, 7.19, repro,
2016-12-22,1.64, -5.16, 4.95, 1.54, 1.79, 7.25, repro,
2016-12-23,2.06, -4.65, 2.83, 1.56, 1.85, 7.27, repro,
2016-12-24,2.51, -6.04, -0.05, 1.53, 1.78, 7.19, repro,
2016-12-25,1.82, -4.22, 0.73, 1.56, 1.84, 7.28, repro,
2016-12-26,6.35, -5.51, 6.13, 1.60, 1.87, 7.54, repro,
2016-12-27,2.51, -4.19, -1.66, 1.55, 1.80, 7.32, repro,
2016-12-28,2.32, -5.76, -1.62, 1.61, 1.90, 7.51, repro,
2016-12-29,2.70, -4.45, 3.47, 1.54, 1.79, 7.25, repro,
2016-12-30,3.96, -3.22, 8.07, 1.64, 2.02, 7.75, repro,
2016-12-31,3.92, -6.14, 7.66, 1.54, 1.79, 7.22, repro,
2017-01-01,5.16, -4.41, 11.81, 1.61, 1.83, 7.56, repro,
2017-01-02,3.00, -4.62, 10.67, 1.55, 1.81, 7.31, repro,
2017-01-03,1.36, -5.70, 6.20, 1.55, 1.80, 7.27, repro,
2017-01-04,2.79, -4.48, 9.90, 1.53, 1.79, 7.18, repro,
2017-01-05,3.33, -4.33, 8.52, 1.55, 1.85, 7.30, repro,
2017-01-06,3.91, -4.59, 6.10, 1.53, 1.79, 7.21, repro,
2017-01-07,4.70, -3.14, -2.25, 1.55, 1.81, 7.27, repro,
2017-01-08,1.67, -4.42, -0.91, 1.55, 1.82, 7.31, repro,
2017-01-09,3.10, -5.24, -7.08, 1.82, 2.22, 8.47, repro,
2017-01-10,4.02, -5.72, 0.11, 1.56, 1.84, 7.34, repro,
2017-01-11,5.15, -4.68, -3.53, 1.53, 1.78, 7.17, repro,
2017-01-12,3.93, -4.32, 2.27, 1.55, 1.78, 7.24, repro,
2017-01-13,3.91, -5.52, 0.47, 1.55, 1.79, 7.25, repro,
2017-01-14,3.92, -4.28, -1.30, 1.53, 1.78, 7.21, repro,
2017-01-15,4.29, -4.79, -3.69, 1.72, 2.11, 8.03, repro,
2017-01-16,3.65, -5.48, 2.82, 1.53, 1.78, 7.14, repro,
2017-01-17,4.61, -6.16, 5.52, 1.80, 2.23, 8.12, repro,
2017-01-18,2.56, -4.36, 1.83, 1.63, 1.85, 7.53, repro,
2017-01-19,3.81, -5.83, 2.91, 1.65, 1.91, 7.64, repro,
2017-01-20,2.86, -6.18, 11.99, 1.86, 2.26, 8.95, repro,
2017-01-21,2.98, -4.56, 11.16, 1.80, 2.34, 8.43, repro,
2017-01-22,4.17, -5.33, -5.29, 1.73, 2.13, 8.27, repro,
2017-01-23,4.00, -4.13, -3.74, 1.55, 1.78, 7.29, repro,
2017-01-24,6.46, -4.88, 8.30, 1.56, 1.80, 7.33, repro,
2017-01-25,3.89, -3.80, 4.24, 1.58, 1.79, 7.34, repro,
2017-01-26,3.35, -2.99, 8.37, 1.66, 2.00, 7.59, repro,
2017-01-27,3.21, -2.25, 3.93, 1.76, 2.16, 8.33, repro,
2017-01-28,2.90, -3.96, 4.40, 1.57, 1.79, 7.31, repro,
2017-01-29,3.24, -3.74, 1.52, 1.54, 1.77, 7.21, repro,
2017-01-30,4.24, -5.00, 9.23, 1.57, 1.84, 7.41, repro,
2017-01-31,3.05, -2.10, 2.48, 1.59, 1.80, 7.37, repro,
2017-02-01,2.73, -5.26, 1.88, 1.58, 1.93, 7.45, repro,
2017-02-02,3.51, -2.21, -3.13, 1.54, 1.78, 7.22, repro,
2017-02-03,3.33, -3.88, -1.42, 1.55, 1.78, 7.24, repro,
2017-02-04,4.40, -4.60, 9.83, 1.53, 1.77, 7.19, repro,
2017-02-05,4.29, -6.00, 1.44, 1.56, 1.87, 7.37, repro,
2017-02-06,3.99, -5.04, 3.92, 2.16, 2.48, 10.61, repro,
2017-02-07,3.67, -4.48, 3.10, 1.56, 1.78, 7.25, repro,
2017-02-08,2.94, -4.20, -2.62, 1.54, 1.77, 7.19, repro,
2017-02-09,0.96, -3.84, 5.60, 1.81, 2.37, 8.58, repro,
2017-02-10,2.90, -4.09, -6.71, 2.09, 2.75, 9.53, repro,
2017-02-11,4.20, -2.71, 0.18, 1.93, 2.24, 9.06, repro,
2017-02-12,1.24, -2.80, -3.81, 1.92, 2.31, 8.99, repro,
2017-02-13,2.86, -4.68, 5.87, 1.57, 1.77, 7.33, repro,
2017-02-14,3.72, -3.33, 11.76, 1.78, 2.21, 8.43, repro,
2017-02-15,2.58, -3.14, -0.32, 1.73, 2.19, 8.15, repro,
2017-02-16,3.91, -3.31, 9.94, 1.61, 1.96, 7.54, repro,
2017-02-17,3.38, -3.98, -2.66, 1.66, 1.98, 7.86, repro,
2017-02-18,2.07, -4.04, 2.93, 1.68, 1.98, 7.81, repro,
2017-02-19,2.55, -4.52, 0.33, 1.84, 2.18, 8.95, repro,
2017-02-20,3.24, -4.91, 2.24, 1.59, 1.86, 7.43, repro,
2017-02-21,3.24, -3.70, 4.59, 1.63, 1.95, 7.48, repro,
2017-02-22,4.27, -3.90, 2.31, 1.53, 1.77, 7.14, repro,
2017-02-23,1.81, -3.41, 10.80, 1.80, 2.26, 8.52, repro,
2017-02-24,2.17, -5.18, 2.97, 1.66, 1.81, 7.79, repro,
2017-02-25,3.98, -4.94, 5.89, 1.58, 1.84, 7.35, repro,
2017-02-26,1.80, -4.06, 7.90, 1.58, 1.85, 7.38, repro,
2017-02-27,2.21, -5.08, 1.07, 1.58, 1.86, 7.42, repro,
2017-02-28,1.34, -5.12, 9.00, 1.57, 1.87, 7.34, repro,
2017-03-01,1.62, -3.84, 5.49, 1.59, 1.88, 7.38, repro,
2017-03-02,1.78, -4.63, 4.73, 1.55, 1.78, 7.26, repro,
2017-03-03,4.27, -3.34, 6.07, 1.56, 1.79, 7.27, repro,
2017-03-04,3.19, -5.47, 9.04, 1.54, 1.77, 7.16, repro,
2017-03-05,2.49, -6.14, 0.25, 1.54, 1.78, 7.20, repro,
2017-03-06,2.84, -5.67, 3.53, 1.75, 2.14, 8.13, repro,
2017-03-07,2.16, -4.41, 3.24, 1.65, 1.96, 7.55, repro,
2017-03-08,2.21, -4.41, 6.93, 1.96, 2.52, 9.18, repro,
2017-03-09,0.64, -2.64, -0.54, 1.89, 2.22, 8.69, repro,
2017-03-10,1.67, -4.99, 5.08, 1.89, 2.44, 8.98, repro,
2017-03-11,2.28, -3.18, 6.76, 1.53, 1.75, 7.16, repro,
2017-03-12,1.22, -4.50, 6.04, 1.58, 1.78, 7.28, repro,
2017-03-13,1.88, -3.10, 2.72, 1.56, 1.78, 7.26, repro,
2017-03-14,2.22, -3.80, 6.87, 1.55, 1.79, 7.23, repro,
2017-03-15,2.49, -5.67, 11.17, 1.54, 1.78, 7.26, repro,
2017-03-16,1.92, -3.45, 11.72, 1.62, 1.87, 7.70, repro,
2017-03-17,2.73, -3.67, 13.23, 1.55, 1.80, 7.28, repro,
2017-03-18,2.52, -3.38, 8.54, 1.72, 1.98, 7.87, repro,
2017-03-19,3.72, -4.68, 4.04, 1.60, 1.89, 7.43, repro,
2017-03-20,1.61, -4.30, 7.44, 1.62, 1.91, 7.50, repro,
2017-03-21,2.49, -3.20, 6.84, 1.59, 1.89, 7.56, repro,
2017-03-22,4.89, -3.03, 9.54, 1.72, 2.22, 8.10, repro,
2017-03-23,3.47, -3.88, 13.32, 1.69, 2.05, 8.02, repro,
2017-03-24,5.65, -2.36, 6.01, 1.67, 1.79, 7.65, repro,
2017-03-25,3.61, -3.01, 14.56, 1.54, 1.75, 7.18, repro,
2017-03-26,2.93, -2.20, 12.14, 1.62, 1.89, 7.64, repro,
2017-03-27,3.82, -4.26, 4.46, 1.90, 2.62, 9.04, repro,
2017-03-28,3.93, -2.08, 4.51, 1.55, 1.78, 7.21, repro,
2017-03-29,4.27, -3.41, 8.11, 1.54, 1.76, 7.20, repro,
2017-03-30,3.40, -3.86, 9.00, 1.55, 1.82, 7.23, repro,
2017-03-31,4.01, -3.30, 4.65, 1.55, 1.77, 7.24, repro,
2017-04-01,3.70, -5.40, 5.16, 1.64, 1.97, 7.51, repro,
2017-04-02,4.39, -3.01, 1.34, 1.74, 2.06, 8.05, repro,
2017-04-03,4.84, -3.96, 6.56, 1.55, 1.78, 7.21, repro,
