PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6060252109 North Latitude, -117.9941453062 East Longitude, 1339.06585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-26,-1.65, 1.59, 14.80, 1.90, 1.57, 6.91, repro,
2016-05-27,-0.99, 0.74, 15.47, 1.94, 1.57, 6.93, repro,
2016-05-28,-3.36, 0.07, 12.04, 1.87, 1.56, 6.81, repro,
2016-05-29,-4.25, -1.32, 10.24, 1.86, 1.56, 6.83, repro,
2016-05-30,-2.54, -0.92, 12.85, 1.88, 1.56, 6.88, repro,
2016-05-31,-1.63, -0.92, 6.82, 1.88, 1.56, 6.88, repro,
2016-06-01,-2.25, -0.66, 5.02, 1.88, 1.56, 6.85, repro,
2016-06-02,-1.88, -0.17, 9.68, 1.87, 1.57, 6.87, repro,
2016-06-03,-1.59, 0.34, 9.43, 1.92, 1.66, 7.21, repro,
2016-06-04,-0.50, -0.04, 3.66, 1.85, 1.56, 6.80, repro,
2016-06-05,-1.29, -0.56, 12.90, 1.88, 1.56, 6.84, repro,
2016-06-06,-1.60, 1.66, 6.16, 1.89, 1.56, 6.87, repro,
2016-06-07,-1.18, 1.27, 5.60, 1.88, 1.57, 6.88, repro,
2016-06-08,-2.55, -0.32, 10.10, 1.88, 1.57, 6.88, repro,
2016-06-09,-0.70, 1.22, 22.37, 1.86, 1.56, 6.80, repro,
2016-06-10,-2.14, 1.27, 12.37, 1.87, 1.57, 6.86, repro,
2016-06-11,-0.24, -1.30, 3.58, 1.91, 1.61, 7.05, repro,
2016-06-12,-0.95, 3.64, 5.29, 1.90, 1.58, 6.95, repro,
2016-06-13,-2.07, 1.42, 0.85, 1.89, 1.58, 6.96, repro,
2016-06-14,-1.83, -0.42, 18.69, 1.88, 1.58, 6.92, repro,
2016-06-15,-3.55, -3.39, 16.17, 1.87, 1.57, 6.86, repro,
2016-06-16,-1.54, -3.20, 9.36, 1.88, 1.56, 6.86, repro,
2016-06-17,-1.16, -0.44, 24.69, 1.89, 1.57, 6.90, repro,
2016-06-18,2.96, 2.51, 16.12, 1.89, 1.56, 6.86, repro,
2016-06-19,-2.42, -0.10, 13.20, 1.88, 1.57, 6.89, repro,
2016-06-20,-1.68, 1.73, 6.41, 1.88, 1.58, 6.92, repro,
2016-06-21,-0.68, -1.07, 16.30, 1.87, 1.56, 6.83, repro,
2016-06-22,-2.16, -0.29, 15.79, 1.88, 1.56, 6.86, repro,
2016-06-23,-1.41, -0.29, 12.13, 1.89, 1.56, 6.89, repro,
2016-06-24,-2.53, -0.97, 17.30, 1.92, 1.58, 6.91, repro,
2016-06-25,-1.98, -0.59, 18.21, 1.91, 1.60, 6.91, repro,
2016-06-26,-1.81, -0.57, 15.37, 1.87, 1.56, 6.85, repro,
2016-06-27,-2.07, -0.72, 12.16, 1.91, 1.61, 6.96, repro,
2016-06-28,-2.50, 0.01, 13.12, 1.87, 1.55, 6.82, repro,
2016-06-29,-2.12, 0.94, 9.48, 1.87, 1.55, 6.85, repro,
2016-06-30,-0.95, 0.09, 8.02, 1.89, 1.57, 6.90, repro,
2016-07-01,-1.56, 0.23, 12.81, 1.88, 1.56, 6.89, repro,
2016-07-02,-0.58, -1.07, 14.92, 1.91, 1.60, 7.03, repro,
2016-07-03,-1.37, -2.17, 16.62, 1.92, 1.57, 6.98, repro,
2016-07-04,-0.89, 1.52, 13.53, 1.93, 1.61, 7.05, repro,
2016-07-05,-2.10, -0.27, 13.56, 1.86, 1.56, 6.83, repro,
2016-07-06,-3.54, -0.35, 13.25, 1.91, 1.61, 7.01, repro,
2016-07-07,-0.88, -1.07, 14.98, 1.91, 1.60, 6.99, repro,
2016-07-08,-1.20, -0.54, 17.95, 1.92, 1.58, 6.98, repro,
2016-07-09,-1.65, 0.24, 8.64, 1.86, 1.54, 6.81, repro,
2016-07-10,0.67, -2.01, 8.48, 1.86, 1.56, 6.86, repro,
2016-07-11,-1.87, 0.03, 13.91, 1.88, 1.56, 6.88, repro,
2016-07-12,-2.64, -0.22, 16.91, 1.92, 1.60, 7.06, repro,
2016-07-13,-1.72, 0.19, 14.76, 1.87, 1.55, 6.83, repro,
2016-07-14,-2.36, 0.40, 12.40, 1.86, 1.55, 6.81, repro,
2016-07-15,-0.23, 0.76, 9.61, 1.87, 1.56, 6.86, repro,
2016-07-16,-1.46, 1.12, 12.76, 1.88, 1.56, 6.87, repro,
2016-07-17,-0.79, -0.51, 16.48, 1.89, 1.56, 6.88, repro,
2016-07-18,-2.03, -0.70, 15.25, 1.88, 1.56, 6.85, repro,
2016-07-19,-2.18, -0.29, 7.52, 1.87, 1.55, 6.79, repro,
2016-07-20,-1.21, -0.19, 15.09, 1.90, 1.58, 6.95, repro,
2016-07-21,-0.95, -0.38, 13.91, 1.89, 1.56, 6.85, repro,
2016-07-22,-1.43, -0.51, 18.86, 1.96, 1.67, 7.20, repro,
2016-07-23,-1.36, -1.47, 15.02, 1.88, 1.55, 6.81, repro,
2016-07-24,-1.57, -1.04, 15.48, 1.88, 1.55, 6.81, repro,
2016-07-25,-1.82, -0.45, 16.91, 1.87, 1.55, 6.79, repro,
2016-07-26,-2.10, -0.05, 19.84, 1.93, 1.60, 6.98, repro,
2016-07-27,-1.80, -1.26, 18.34, 2.08, 1.65, 7.34, repro,
2016-07-28,-1.75, 0.05, 24.08, 1.89, 1.57, 6.92, repro,
2016-07-29,-2.68, -0.45, 23.37, 2.00, 1.61, 7.22, repro,
2016-07-30,-0.35, 0.54, 20.66, 1.88, 1.56, 6.85, repro,
2016-07-31,-1.52, 2.14, 20.03, 1.89, 1.56, 6.91, repro,
2016-08-01,-0.49, -0.16, 16.48, 1.96, 1.70, 7.32, repro,
2016-08-02,-0.63, -0.12, 11.83, 1.87, 1.54, 6.83, repro,
2016-08-03,-3.06, -0.27, 15.38, 1.86, 1.53, 6.81, repro,
2016-08-04,-2.25, -0.68, 17.55, 1.86, 1.56, 6.87, repro,
2016-08-05,-1.45, -1.05, 23.61, 1.90, 1.59, 6.94, repro,
2016-08-06,-1.48, -0.63, 20.25, 1.95, 1.64, 7.19, repro,
2016-08-07,-2.52, 0.52, 16.17, 1.87, 1.54, 6.83, repro,
2016-08-08,-1.46, 0.16, 19.69, 1.88, 1.55, 6.91, repro,
2016-08-09,-2.18, -0.89, 18.43, 1.86, 1.53, 6.79, repro,
2016-08-10,-0.90, 1.72, 21.95, 1.87, 1.54, 6.84, repro,
2016-08-11,-2.20, -0.49, 10.72, 1.90, 1.60, 6.98, repro,
2016-08-12,-2.32, -0.25, 13.48, 1.92, 1.59, 6.97, repro,
2016-08-13,-2.26, -0.92, 14.74, 1.87, 1.55, 6.87, repro,
2016-08-14,-1.78, 0.58, 13.60, 1.87, 1.54, 6.85, repro,
2016-08-15,1.55, 0.88, 22.40, 1.86, 1.53, 6.81, repro,
2016-08-16,-1.96, -1.11, 20.58, 1.89, 1.58, 6.93, repro,
2016-08-17,-2.37, 0.58, 17.78, 1.87, 1.53, 6.80, repro,
2016-08-18,-1.37, -0.87, 10.90, 1.87, 1.55, 6.86, repro,
2016-08-19,-2.43, 0.35, 16.25, 1.94, 1.57, 7.05, repro,
2016-08-20,-3.54, -0.95, 22.16, 1.88, 1.53, 6.83, repro,
2016-08-21,-3.15, -1.96, 19.60, 1.87, 1.53, 6.81, repro,
2016-08-22,-2.06, -1.79, 19.78, 1.86, 1.54, 6.82, repro,
2016-08-23,-1.75, 0.00, 19.74, 1.87, 1.54, 6.84, repro,
2016-08-24,-1.37, -0.61, 16.44, 1.88, 1.54, 6.84, repro,
2016-08-25,-1.15, 0.53, 15.68, 1.88, 1.54, 6.88, repro,
2016-08-26,-2.03, 0.20, 16.12, 1.90, 1.57, 6.95, repro,
2016-08-27,-1.92, 0.36, 9.94, 1.86, 1.53, 6.76, repro,
2016-08-28,-1.85, -0.12, 9.65, 1.88, 1.54, 6.87, repro,
2016-08-29,-2.14, 0.71, 10.89, 1.88, 1.55, 6.89, repro,
2016-08-30,-1.60, -0.07, 13.86, 1.87, 1.55, 6.89, repro,
2016-08-31,-1.77, -0.81, 18.26, 1.87, 1.54, 6.85, repro,
2016-09-01,-1.74, -0.81, 15.40, 1.86, 1.53, 6.81, repro,
2016-09-02,-2.14, 0.13, 22.87, 1.91, 1.57, 6.98, repro,
2016-09-03,-1.93, -0.57, 20.02, 1.87, 1.54, 6.86, repro,
2016-09-04,-1.41, 1.49, 22.66, 1.88, 1.55, 6.89, repro,
2016-09-05,-1.39, -0.27, 21.13, 1.88, 1.54, 6.86, repro,
2016-09-06,-1.52, 0.01, 19.71, 1.89, 1.57, 6.89, repro,
2016-09-07,-1.58, -0.03, 17.11, 1.94, 1.60, 7.10, repro,
2016-09-08,-1.65, 0.34, 13.11, 2.01, 1.62, 7.27, repro,
2016-09-09,-2.04, -0.42, 15.75, 1.96, 1.59, 7.14, repro,
2016-09-10,-2.97, 0.21, 10.11, 1.88, 1.55, 6.89, repro,
2016-09-11,-2.06, -0.96, 9.05, 1.87, 1.54, 6.83, repro,
2016-09-12,-2.84, -0.48, 16.09, 1.87, 1.53, 6.80, repro,
2016-09-13,-2.72, 1.19, 20.14, 1.86, 1.53, 6.82, repro,
2016-09-14,-1.34, 0.75, 18.58, 1.91, 1.60, 6.98, repro,
2016-09-15,-1.78, 0.14, 15.43, 1.97, 1.65, 7.21, repro,
2016-09-16,-1.72, -0.39, 19.58, 1.96, 1.57, 7.15, repro,
2016-09-17,-1.64, -1.11, 19.42, 1.87, 1.52, 6.79, repro,
2016-09-18,-1.67, -0.26, 22.27, 1.87, 1.53, 6.81, repro,
2016-09-19,-1.71, -0.88, 21.03, 1.87, 1.54, 6.86, repro,
2016-09-20,-1.13, -0.06, 18.99, 1.92, 1.60, 7.07, repro,
2016-09-21,-1.93, -1.43, 18.33, 1.88, 1.53, 6.85, repro,
2016-09-22,-2.00, -1.29, 31.11, 1.92, 1.61, 7.06, repro,
2016-09-23,-1.04, -1.09, 15.64, 1.90, 1.59, 6.94, repro,
2016-09-24,-3.30, 0.16, 17.32, 1.87, 1.54, 6.83, repro,
2016-09-25,-2.73, 0.13, 20.69, 1.88, 1.54, 6.86, repro,
2016-09-26,-2.69, -0.51, 16.77, 1.90, 1.58, 7.06, repro,
2016-09-27,-1.83, -0.99, 19.21, 1.87, 1.53, 6.82, repro,
2016-09-28,-1.54, 0.07, 10.35, 1.87, 1.54, 6.84, repro,
2016-09-29,-1.33, -0.01, 0.89, 1.87, 1.54, 6.85, repro,
2016-09-30,-3.01, 0.02, 21.74, 1.87, 1.54, 6.86, repro,
2016-10-01,-3.38, -0.05, 19.97, 1.86, 1.54, 6.85, repro,
2016-10-02,-3.03, 0.06, 33.05, 1.88, 1.54, 6.87, repro,
2016-10-03,-2.44, 1.82, 24.14, 1.87, 1.53, 6.81, repro,
2016-10-04,-2.16, 0.98, 23.30, 1.90, 1.57, 6.95, repro,
2016-10-05,-2.10, 0.08, 18.12, 1.87, 1.53, 6.81, repro,
2016-10-06,-2.92, 0.15, 23.61, 1.88, 1.54, 6.87, repro,
2016-10-07,-2.94, -0.08, 16.58, 1.86, 1.53, 6.83, repro,
2016-10-08,-3.07, 0.06, 19.45, 1.91, 1.58, 7.09, repro,
2016-10-09,-2.58, 0.28, 15.68, 1.88, 1.54, 6.87, repro,
2016-10-10,-3.34, -0.13, 19.38, 1.90, 1.58, 6.97, repro,
2016-10-11,-2.01, 0.04, 22.71, 1.88, 1.54, 6.87, repro,
2016-10-12,-1.49, 0.47, 14.25, 1.88, 1.57, 6.99, repro,
2016-10-13,-2.51, -0.24, 13.36, 1.88, 1.57, 6.99, repro,
2016-10-14,-5.16, -2.31, 26.79, 1.88, 1.54, 6.89, repro,
2016-10-15,-1.41, 2.47, 35.23, 1.89, 1.58, 6.97, repro,
2016-10-16,0.00, 9.52, 48.01, 1.90, 1.54, 6.91, repro,
2016-10-17,-0.99, 0.87, 18.72, 1.91, 1.58, 7.02, repro,
2016-10-18,-3.28, -0.64, 20.68, 1.90, 1.58, 7.01, repro,
2016-10-19,-1.36, -0.05, 11.08, 1.90, 1.58, 7.07, repro,
2016-10-20,-0.72, 0.09, 11.81, 1.88, 1.54, 6.87, repro,
2016-10-21,-1.70, 0.87, 12.15, 1.87, 1.54, 6.83, repro,
2016-10-22,-1.96, -1.77, 22.31, 1.89, 1.54, 6.87, repro,
2016-10-23,0.37, -1.30, 33.64, 1.92, 1.59, 7.03, repro,
2016-10-24,2.65, 4.88, 36.38, 1.91, 1.56, 7.05, repro,
2016-10-25,-1.87, -0.52, 7.20, 1.88, 1.54, 6.85, repro,
2016-10-26,-3.59, 0.25, 16.20, 1.88, 1.54, 6.87, repro,
2016-10-27,-0.87, -0.84, 22.55, 1.88, 1.55, 6.88, repro,
2016-10-28,1.52, 2.90, 26.14, 1.91, 1.56, 6.99, repro,
2016-10-29,1.23, 1.84, 11.07, 1.87, 1.54, 6.82, repro,
2016-10-30,-1.65, 5.74, 29.74, 1.97, 1.65, 7.25, repro,
2016-10-31,-1.36, -0.80, 17.38, 2.02, 1.64, 7.33, repro,
2016-11-01,-1.78, 0.17, 14.89, 1.88, 1.55, 6.87, repro,
2016-11-02,-1.39, -0.27, 16.38, 2.06, 1.68, 7.61, repro,
2016-11-03,-2.05, 0.84, 6.41, 1.87, 1.53, 6.80, repro,
2016-11-04,-1.50, 0.47, 5.56, 1.87, 1.54, 6.85, repro,
2016-11-05,-1.79, 0.56, 9.72, 1.88, 1.54, 6.85, repro,
2016-11-06,-2.51, -0.10, 13.03, 1.87, 1.54, 6.85, repro,
2016-11-07,-1.64, 0.58, 9.27, 1.88, 1.54, 6.86, repro,
2016-11-08,-1.06, 0.58, 10.49, 1.90, 1.57, 6.93, repro,
2016-11-09,-0.86, 0.69, 8.24, 1.87, 1.53, 6.82, repro,
2016-11-10,-1.48, 1.04, 9.76, 1.97, 1.63, 7.22, repro,
2016-11-11,-1.78, 0.60, 14.16, 1.89, 1.55, 6.96, repro,
2016-11-12,-1.72, -0.21, 16.46, 1.88, 1.54, 6.86, repro,
2016-11-13,-1.38, 1.10, 10.30, 1.87, 1.54, 6.85, repro,
2016-11-14,-1.46, -0.01, 6.11, 1.87, 1.54, 6.81, repro,
2016-11-15,-1.65, 1.57, 22.22, 1.86, 1.53, 6.78, repro,
2016-11-16,-0.53, 0.89, 22.72, 1.88, 1.53, 6.82, repro,
2016-11-17,-1.78, 0.70, 15.23, 2.01, 1.64, 7.26, repro,
2016-11-18,-3.44, -0.69, 12.33, 1.87, 1.54, 6.87, repro,
2016-11-19,-0.25, 0.09, 23.66, 1.92, 1.61, 7.10, repro,
2016-11-20,0.28, 5.86, 41.22, 1.88, 1.56, 6.87, repro,
2016-11-21,-1.27, 1.14, 19.24, 1.90, 1.59, 7.00, repro,
2016-11-22,-1.76, 0.48, 15.89, 1.89, 1.58, 6.98, repro,
2016-11-23,0.39, 3.04, 15.48, 1.88, 1.54, 6.87, repro,
2016-11-24,-1.76, 0.38, 11.33, 1.88, 1.55, 6.89, repro,
2016-11-25,-2.03, 0.41, 14.30, 1.88, 1.54, 6.89, repro,
2016-11-26,-1.25, 1.34, 18.30, 1.89, 1.58, 6.95, repro,
2016-11-27,-0.55, 0.74, 14.02, 1.90, 1.57, 6.94, repro,
2016-11-28,-0.15, -0.27, 18.24, 1.87, 1.54, 6.85, repro,
2016-11-29,-1.41, 0.15, 14.51, 1.88, 1.54, 6.85, repro,
2016-11-30,-1.26, -0.16, 13.45, 1.88, 1.53, 6.83, repro,
2016-12-01,-1.41, 0.70, 13.04, 1.90, 1.58, 6.97, repro,
2016-12-02,-0.29, 1.32, 7.89, 1.90, 1.58, 6.97, repro,
2016-12-03,0.47, 1.18, -1.60, 1.87, 1.53, 6.82, repro,
2016-12-04,-1.41, 0.18, 5.47, 1.88, 1.53, 6.84, repro,
2016-12-05,0.28, -0.51, 11.48, 1.88, 1.55, 6.87, repro,
2016-12-06,1.39, -3.38, 8.21, 2.36, 2.09, 8.98, repro,
2016-12-07,-0.94, -1.15, 12.34, 1.88, 1.54, 6.84, repro,
2016-12-08,-0.59, 2.44, 10.62, 1.88, 1.54, 6.86, repro,
2016-12-09,-1.01, 1.69, 3.59, 1.93, 1.55, 7.01, repro,
2016-12-10,-0.87, 0.74, 5.58, 1.88, 1.54, 6.83, repro,
2016-12-11,-3.27, -4.51, 16.90, 1.89, 1.57, 6.93, repro,
2016-12-12,-0.46, 0.48, 15.46, 1.90, 1.59, 7.01, repro,
2016-12-13,-0.46, 0.53, 17.53, 1.90, 1.59, 7.00, repro,
2016-12-14,-0.61, -4.40, 7.67, 1.91, 1.59, 7.06, repro,
2016-12-15,-3.86, -7.52, 17.92, 1.90, 1.55, 6.93, repro,
2016-12-16,-2.52, 2.66, 20.14, 1.91, 1.56, 6.94, repro,
2016-12-17,-1.51, -0.15, 11.96, 1.88, 1.55, 6.86, repro,
2016-12-18,-0.03, 0.34, 7.62, 1.90, 1.58, 6.99, repro,
2016-12-19,-0.63, 0.19, 5.59, 2.10, 1.64, 7.54, repro,
2016-12-20,0.09, 0.68, 7.48, 1.88, 1.54, 6.89, repro,
2016-12-21,-0.32, 0.29, 8.55, 1.87, 1.54, 6.82, repro,
2016-12-22,-2.05, 0.08, 11.70, 1.87, 1.53, 6.80, repro,
2016-12-23,-0.78, 0.57, 12.11, 1.87, 1.54, 6.80, repro,
2016-12-24,-1.62, 0.22, 17.28, 1.92, 1.58, 6.94, repro,
2016-12-25,-1.80, 0.21, 10.50, 1.91, 1.59, 7.04, repro,
2016-12-26,-1.49, 0.78, 9.08, 1.88, 1.54, 6.86, repro,
2016-12-27,-1.78, 0.02, 5.35, 1.87, 1.54, 6.82, repro,
2016-12-28,-1.77, -0.10, 11.04, 1.86, 1.54, 6.82, repro,
2016-12-29,-0.95, 0.88, 8.79, 1.89, 1.58, 6.95, repro,
2016-12-30,-1.35, 0.55, 13.52, 1.91, 1.57, 6.96, repro,
2016-12-31,-1.10, 0.07, 13.97, 1.88, 1.54, 6.86, repro,
2017-01-01,-0.95, 0.05, 16.30, 1.87, 1.53, 6.79, repro,
2017-01-02,0.34, 7.89, 40.62, 1.89, 1.56, 6.96, repro,
2017-01-03,-2.09, 0.88, 18.95, 1.90, 1.58, 6.90, repro,
2017-01-04,-2.21, -1.08, 14.70, 1.87, 1.54, 6.83, repro,
2017-01-05,-0.91, 0.53, 11.37, 1.89, 1.55, 6.88, repro,
2017-01-06,-1.28, 3.43, 10.05, 1.88, 1.53, 6.84, repro,
2017-01-07,-1.24, -0.09, 16.87, 1.89, 1.54, 6.89, repro,
2017-01-08,-2.05, -3.32, 10.49, 1.91, 1.56, 6.96, repro,
2017-01-09,-2.65, 3.50, 22.30, 1.94, 1.56, 7.06, repro,
2017-01-10,-4.34, -4.25, 37.83, 1.94, 1.56, 7.03, repro,
2017-01-11,-0.59, -0.43, 6.17, 1.89, 1.54, 6.85, repro,
2017-01-12,-1.20, -0.43, 13.06, 1.88, 1.53, 6.81, repro,
2017-01-13,-1.12, -1.43, 3.58, 1.87, 1.53, 6.80, repro,
2017-01-14,-1.20, -1.51, 7.80, 1.88, 1.54, 6.85, repro,
2017-01-15,-1.35, -0.17, 6.36, 1.90, 1.59, 7.02, repro,
2017-01-16,-1.14, -0.80, 0.39, 1.88, 1.55, 6.87, repro,
2017-01-17,-0.82, -0.87, 11.22, 1.91, 1.57, 6.93, repro,
2017-01-18,-1.57, -0.59, 8.45, 1.92, 1.59, 6.99, repro,
2017-01-19,-0.93, -0.51, 16.68, 2.05, 1.61, 7.31, repro,
2017-01-20,-0.82, -0.79, 19.43, 1.87, 1.55, 6.88, repro,
2017-01-21,-0.44, -0.64, 15.88, 1.89, 1.55, 6.90, repro,
2017-01-22,0.91, 0.10, 6.41, 1.87, 1.54, 6.83, repro,
2017-01-23,-0.89, -2.01, 13.31, 1.87, 1.54, 6.81, repro,
2017-01-24,-1.17, -0.84, 8.07, 1.92, 1.58, 6.98, repro,
2017-01-25,-1.73, -0.87, 3.56, 1.97, 1.63, 7.19, repro,
2017-01-26,-0.29, -0.51, -2.06, 1.88, 1.54, 6.88, repro,
2017-01-27,-0.82, -1.07, -0.85, 1.87, 1.54, 6.84, repro,
2017-01-28,-0.75, -0.82, -2.20, 1.88, 1.54, 6.84, repro,
2017-01-29,-0.64, -0.72, -4.07, 1.87, 1.53, 6.80, repro,
2017-01-30,-0.54, -1.00, 0.55, 1.88, 1.54, 6.87, repro,
2017-01-31,-0.36, -1.43, 1.06, 1.90, 1.58, 7.00, repro,
2017-02-01,-1.18, -0.46, 4.25, 1.97, 1.61, 7.16, repro,
2017-02-02,-1.65, 1.01, 18.61, 1.87, 1.53, 6.79, repro,
2017-02-03,-0.02, 3.34, 9.12, 1.87, 1.55, 6.86, repro,
2017-02-04,0.00, -4.57, 4.51, 1.87, 1.54, 6.81, repro,
2017-02-05,-0.39, 0.93, 5.53, 1.87, 1.54, 6.85, repro,
2017-02-06,-1.82, -6.27, 15.79, 1.89, 1.55, 6.94, repro,
2017-02-07,-2.90, -4.83, 18.72, 1.93, 1.57, 7.00, repro,
2017-02-08,-2.75, -1.27, 0.08, 1.89, 1.56, 6.91, repro,
2017-02-09,0.34, 0.16, 17.85, 1.92, 1.60, 7.12, repro,
2017-02-10,5.50, 2.53, 24.77, 1.93, 1.60, 7.14, repro,
2017-02-11,-0.31, -0.76, -0.79, 1.88, 1.54, 6.88, repro,
2017-02-12,-0.12, -0.95, -3.76, 1.89, 1.56, 6.91, repro,
2017-02-13,-1.21, -0.80, 0.34, 1.88, 1.56, 6.92, repro,
2017-02-14,-2.20, -1.34, 4.63, 1.87, 1.55, 6.86, repro,
2017-02-15,-1.19, -0.75, 6.44, 1.87, 1.55, 6.82, repro,
2017-02-16,-1.02, 0.34, 13.08, 1.89, 1.56, 6.93, repro,
2017-02-17,-1.19, -1.54, 15.26, 1.89, 1.55, 6.90, repro,
2017-02-18,-1.73, -1.29, 9.29, 1.86, 1.54, 6.78, repro,
2017-02-19,-1.09, -0.77, 9.93, 1.86, 1.55, 6.83, repro,
2017-02-20,-0.26, -1.89, 14.26, 1.88, 1.56, 6.86, repro,
2017-02-21,-2.56, -1.91, -18.94, 1.88, 1.55, 6.88, repro,
2017-02-22,0.82, 1.41, 7.02, 1.88, 1.55, 6.88, repro,
2017-02-23,-1.02, 1.21, 1.05, 1.91, 1.58, 6.96, repro,
2017-02-24,-1.34, -0.16, 2.35, 1.93, 1.62, 7.09, repro,
2017-02-25,0.03, 1.27, 12.48, 2.05, 1.67, 7.50, repro,
2017-02-26,0.20, -0.00, 3.72, 1.87, 1.54, 6.83, repro,
2017-02-27,0.97, 1.04, 7.10, 1.92, 1.57, 6.98, repro,
2017-02-28,-0.81, -1.74, 0.39, 1.88, 1.55, 6.86, repro,
2017-03-01,-1.02, -0.49, -1.23, 1.86, 1.53, 6.79, repro,
2017-03-02,-1.69, -0.67, -0.21, 1.87, 1.53, 6.79, repro,
2017-03-03,-1.13, -1.20, 2.11, 1.87, 1.54, 6.83, repro,
2017-03-04,0.17, -1.68, 0.99, 1.88, 1.54, 6.87, repro,
2017-03-05,3.48, 0.57, 28.86, 1.89, 1.56, 6.95, repro,
2017-03-06,-2.52, -0.08, 19.57, 1.91, 1.55, 6.97, repro,
2017-03-07,-2.53, -0.47, 4.38, 1.90, 1.57, 6.87, repro,
2017-03-08,-0.94, -0.81, -6.11, 1.90, 1.61, 7.00, repro,
2017-03-09,-1.39, -0.90, -0.52, 1.87, 1.53, 6.82, repro,
2017-03-10,-1.65, -0.39, -2.74, 1.88, 1.56, 6.91, repro,
2017-03-11,-2.28, -0.78, 0.09, 1.88, 1.55, 6.89, repro,
2017-03-12,-0.50, 0.30, -1.04, 1.90, 1.57, 6.96, repro,
2017-03-13,-1.09, -0.16, 3.21, 1.90, 1.58, 6.89, repro,
2017-03-14,-1.64, -0.83, 5.10, 1.86, 1.54, 6.80, repro,
2017-03-15,-1.97, -0.50, 3.47, 1.87, 1.54, 6.82, repro,
2017-03-16,-1.71, -0.51, 6.39, 1.90, 1.59, 7.04, repro,
2017-03-17,-2.28, 0.00, 1.32, 1.87, 1.54, 6.84, repro,
2017-03-18,-1.66, -3.00, 11.19, 1.87, 1.54, 6.84, repro,
2017-03-19,-1.05, -1.17, 8.81, 1.89, 1.58, 6.95, repro,
2017-03-20,-0.44, -0.96, 10.47, 1.86, 1.55, 6.87, repro,
2017-03-21,2.59, 2.21, 13.48, 1.89, 1.56, 6.95, repro,
2017-03-22,0.94, -3.74, 20.35, 1.86, 1.54, 6.86, repro,
2017-03-23,-1.35, -0.24, 4.80, 1.89, 1.58, 6.90, repro,
2017-03-24,0.47, 0.58, -0.13, 1.88, 1.58, 6.87, repro,
2017-03-25,1.95, 0.50, -0.60, 1.90, 1.59, 7.01, repro,
2017-03-26,0.31, -1.70, 7.01, 1.88, 1.54, 6.86, repro,
2017-03-27,-1.52, 0.13, 6.52, 1.87, 1.55, 6.89, repro,
2017-03-28,-2.49, -1.41, 3.66, 1.85, 1.53, 6.77, repro,
2017-03-29,-0.93, -1.06, 4.08, 1.89, 1.58, 6.94, repro,
2017-03-30,-2.29, 0.06, 7.65, 1.87, 1.54, 6.85, repro,
2017-03-31,-1.67, 0.66, -2.65, 1.87, 1.55, 6.85, repro,
2017-04-01,-0.27, -2.35, 7.47, 1.89, 1.55, 6.93, repro,
2017-04-02,-0.60, -1.03, 3.90, 1.85, 1.53, 6.75, repro,
2017-04-03,-0.67, -1.56, 2.60, 1.85, 1.53, 6.75, repro,
2017-04-04,-1.57, -0.61, 1.58, 1.86, 1.54, 6.79, repro,
2017-04-05,-1.90, -1.66, 3.38, 1.87, 1.54, 6.82, repro,
2017-04-06,4.62, -0.90, 12.18, 1.90, 1.55, 6.98, repro,
2017-04-07,7.43, 3.11, 57.05, 1.96, 1.58, 7.14, repro,
2017-04-08,-0.38, -1.33, 11.67, 1.88, 1.55, 6.89, repro,
2017-04-09,-1.41, -0.81, 5.54, 1.86, 1.54, 6.83, repro,
2017-04-10,-1.07, -1.13, -2.92, 1.87, 1.54, 6.82, repro,
2017-04-11,-2.61, -3.11, 5.78, 1.92, 1.59, 7.04, repro,
2017-04-12,-2.02, -2.07, 7.33, 1.88, 1.54, 6.86, repro,
2017-04-13,5.23, 4.12, 12.91, 1.86, 1.54, 6.82, repro,
2017-04-14,0.18, -1.10, -0.91, 1.89, 1.59, 6.94, repro,
2017-04-15,-0.47, -1.13, -1.63, 1.86, 1.54, 6.80, repro,
2017-04-16,-1.54, -1.14, 0.95, 1.86, 1.54, 6.82, repro,
2017-04-17,0.20, 2.33, 14.33, 1.88, 1.54, 6.86, repro,
2017-04-18,-4.01, -6.20, 16.62, 1.88, 1.55, 6.89, repro,
2017-04-19,0.26, 0.12, -3.45, 1.87, 1.54, 6.84, repro,
2017-04-20,-0.74, -2.88, 1.52, 1.90, 1.58, 6.93, repro,
2017-04-21,-0.53, -2.48, -1.54, 1.91, 1.59, 7.00, repro,
2017-04-22,-2.30, -1.57, -0.80, 1.87, 1.54, 6.80, repro,
2017-04-23,-1.12, -2.65, 8.15, 1.90, 1.58, 6.95, repro,
2017-04-24,-0.31, -10.36, -6.32, 1.86, 1.53, 6.80, repro,
2017-04-25,-0.46, -1.46, 1.14, 1.91, 1.56, 6.99, repro,
2017-04-26,-2.68, -1.77, 3.33, 1.88, 1.54, 6.82, repro,
2017-04-27,-0.82, 0.38, 4.46, 1.90, 1.57, 6.97, repro,
