PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4596015023 North Latitude, -100.2782808016 East Longitude, 563.98195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-11,0.22, -2.54, -4.37, 1.83, 1.58, 7.12, repro,
2016-11-12,0.44, -2.45, -4.17, 1.83, 1.59, 7.15, repro,
2016-11-13,-0.08, -3.14, -4.49, 1.82, 1.58, 7.10, repro,
2016-11-14,-0.56, -2.89, -4.44, 1.83, 1.59, 7.16, repro,
2016-11-15,-0.65, -4.38, -2.22, 1.86, 1.60, 7.23, repro,
2016-11-16,-0.16, -3.55, 5.71, 1.83, 1.58, 7.17, repro,
2016-11-17,-1.04, -2.79, -6.37, 1.83, 1.59, 7.20, repro,
2016-11-18,-0.53, -3.33, -6.96, 1.89, 1.62, 7.36, repro,
2016-11-19,-0.77, -2.69, -6.54, 1.86, 1.60, 7.31, repro,
2016-11-20,-0.34, -2.68, -3.85, 1.84, 1.60, 7.25, repro,
2016-11-21,-1.11, -2.84, -2.06, 1.87, 1.64, 7.38, repro,
2016-11-22,-0.50, -2.34, -1.73, 1.87, 1.63, 7.35, repro,
2016-11-23,0.24, -3.42, -2.74, 1.83, 1.59, 7.17, repro,
2016-11-24,-1.17, -3.30, 0.51, 1.85, 1.62, 7.32, repro,
2016-11-25,-0.19, -2.85, 0.86, 1.84, 1.59, 7.23, repro,
2016-11-26,-0.66, -3.32, -9.17, 1.88, 1.62, 7.34, repro,
2016-11-27,-1.42, -2.32, 0.26, 1.88, 1.64, 7.43, repro,
2016-11-28,-0.76, -2.52, 7.87, 1.83, 1.58, 7.10, repro,
2016-11-29,-0.23, -2.46, 5.92, 1.83, 1.59, 7.16, repro,
2016-11-30,-0.21, -4.00, 4.44, 1.83, 1.58, 7.08, repro,
2016-12-01,0.74, -4.14, -4.03, 1.87, 1.61, 7.26, repro,
2016-12-02,0.53, -2.43, -2.47, 1.88, 1.63, 7.36, repro,
2016-12-03,0.92, -3.17, -9.36, 1.85, 1.61, 7.27, repro,
2016-12-04,0.79, -2.31, -7.10, 1.85, 1.61, 7.29, repro,
2016-12-05,-0.28, -3.08, 2.35, 1.83, 1.59, 7.15, repro,
2016-12-06,-0.27, -2.28, -3.38, 1.89, 1.62, 7.46, repro,
2016-12-07,-0.74, -3.11, -3.60, 1.83, 1.60, 7.21, repro,
2016-12-08,1.25, -2.94, -11.56, 1.90, 1.63, 7.52, repro,
2016-12-09,-1.07, -2.21, -8.28, 1.89, 1.64, 7.40, repro,
2016-12-10,-0.33, -2.19, -7.57, 1.82, 1.58, 7.12, repro,
2016-12-11,-0.23, -2.16, 2.35, 1.83, 1.59, 7.14, repro,
2016-12-12,-1.33, -2.43, 2.47, 1.84, 1.60, 7.21, repro,
2016-12-13,0.84, -2.70, -1.89, 1.85, 1.62, 7.28, repro,
2016-12-14,-0.37, -1.69, -1.80, 1.87, 1.63, 7.35, repro,
2016-12-15,-1.39, -3.22, -3.51, 1.83, 1.59, 7.16, repro,
2016-12-16,0.09, -1.77, 8.82, 1.84, 1.59, 7.21, repro,
2016-12-17,0.10, -2.39, 2.24, 1.83, 1.59, 7.16, repro,
2016-12-18,0.30, -3.66, -6.71, 1.83, 1.58, 7.15, repro,
2016-12-19,0.65, -2.49, -13.15, 1.86, 1.64, 7.34, repro,
2016-12-20,-0.42, -3.69, -8.15, 1.83, 1.59, 7.15, repro,
2016-12-21,0.05, -3.77, -2.79, 1.83, 1.59, 7.19, repro,
2016-12-22,-0.06, -3.34, -3.12, 1.84, 1.60, 7.21, repro,
2016-12-23,-1.11, -1.99, 1.04, 1.84, 1.59, 7.20, repro,
2016-12-24,-0.44, -2.31, -0.78, 1.83, 1.58, 7.12, repro,
2016-12-25,-1.32, -2.11, -1.84, 1.94, 1.76, 7.73, repro,
2016-12-26,-0.63, -2.56, -4.51, 1.84, 1.60, 7.22, repro,
2016-12-27,-0.41, -3.48, -3.49, 1.86, 1.64, 7.33, repro,
2016-12-28,-0.57, -3.63, 3.71, 1.83, 1.59, 7.17, repro,
2016-12-29,-0.55, -3.74, -7.52, 1.83, 1.58, 7.15, repro,
2016-12-30,-1.18, -3.65, -2.20, 1.90, 1.63, 7.47, repro,
2016-12-31,-0.84, -3.03, 1.71, 1.85, 1.61, 7.29, repro,
2017-01-01,-0.91, -3.62, 5.40, 1.84, 1.59, 7.19, repro,
2017-01-02,-0.33, -2.64, 1.10, 1.84, 1.59, 7.19, repro,
2017-01-03,0.04, -2.84, 4.02, 1.84, 1.60, 7.24, repro,
2017-01-04,1.09, -2.37, -2.55, 1.83, 1.59, 7.19, repro,
2017-01-05,-0.13, -2.92, -2.79, 1.85, 1.61, 7.31, repro,
2017-01-06,-0.16, -2.91, -4.45, 1.84, 1.60, 7.21, repro,
2017-01-07,0.57, -3.12, -8.38, 1.83, 1.59, 7.14, repro,
2017-01-08,-0.50, -1.69, -3.65, 1.85, 1.61, 7.27, repro,
2017-01-09,-0.96, -2.96, 1.88, 1.87, 1.62, 7.33, repro,
2017-01-10,-0.31, -3.83, -5.47, 1.87, 1.62, 7.25, repro,
2017-01-11,-1.03, -2.33, -1.41, 1.84, 1.59, 7.18, repro,
2017-01-12,0.49, -3.18, -2.89, 1.86, 1.64, 7.32, repro,
2017-01-13,-0.62, -2.38, -7.46, 1.84, 1.59, 7.21, repro,
2017-01-14,-0.72, -2.78, -8.88, 1.87, 1.62, 7.44, repro,
2017-01-15,0.69, -0.84, -15.19, 1.86, 1.61, 7.33, repro,
2017-01-16,-0.09, -2.73, -9.92, 1.84, 1.58, 7.14, repro,
2017-01-17,-0.28, -4.24, -3.84, 1.89, 1.61, 7.38, repro,
2017-01-18,-0.85, -2.66, -4.47, 1.90, 1.62, 7.45, repro,
2017-01-19,1.25, -2.88, 4.94, 1.90, 1.65, 7.52, repro,
2017-01-20,-0.24, -2.85, 13.23, 1.83, 1.59, 7.16, repro,
2017-01-21,-0.26, -1.86, 6.40, 1.83, 1.59, 7.13, repro,
2017-01-22,-1.30, -3.70, 1.28, 1.87, 1.61, 7.30, repro,
2017-01-23,-1.55, -3.28, 1.65, 1.83, 1.59, 7.14, repro,
2017-01-24,-2.40, -3.79, 4.80, 1.83, 1.60, 7.20, repro,
2017-01-25,-0.20, -2.88, 0.54, 1.86, 1.60, 7.26, repro,
2017-01-26,0.71, -3.98, -3.84, 1.84, 1.59, 7.22, repro,
2017-01-27,-0.62, -4.11, -1.92, 1.83, 1.59, 7.13, repro,
2017-01-28,0.06, -4.35, -14.33, 1.83, 1.59, 7.16, repro,
2017-01-29,-0.03, -4.59, -10.83, 1.82, 1.59, 7.14, repro,
2017-01-30,-0.35, -4.23, -7.68, 1.83, 1.60, 7.23, repro,
2017-01-31,0.81, -2.95, -8.01, 1.90, 1.63, 7.50, repro,
2017-02-01,0.54, -3.05, -3.71, 1.83, 1.58, 7.11, repro,
2017-02-02,0.94, -3.49, -7.76, 1.91, 1.66, 7.46, repro,
2017-02-03,-0.71, -3.70, -11.76, 1.83, 1.59, 7.20, repro,
2017-02-04,0.12, -3.30, -10.91, 1.83, 1.59, 7.17, repro,
2017-02-05,-0.11, -3.24, -6.72, 1.84, 1.60, 7.21, repro,
2017-02-06,-0.58, -2.43, -0.75, 1.83, 1.59, 7.14, repro,
2017-02-07,-1.40, -4.02, 2.43, 1.89, 1.63, 7.32, repro,
2017-02-08,-0.47, -4.52, 0.54, 1.86, 1.60, 7.23, repro,
2017-02-09,-0.81, -4.14, -8.93, 1.83, 1.60, 7.19, repro,
2017-02-10,-0.98, -2.14, -5.49, 1.83, 1.60, 7.16, repro,
2017-02-11,-0.15, -4.29, -6.24, 1.84, 1.60, 7.23, repro,
2017-02-12,0.13, -4.28, -4.23, 1.83, 1.59, 7.15, repro,
2017-02-13,-0.29, -4.41, -9.73, 1.87, 1.63, 7.39, repro,
2017-02-14,0.67, -5.97, -3.86, 1.85, 1.60, 7.29, repro,
2017-02-15,-0.62, -5.22, -2.18, 1.82, 1.59, 7.17, repro,
2017-02-16,0.40, -3.51, -0.02, 1.83, 1.58, 7.18, repro,
2017-02-17,-0.08, -3.42, -1.27, 1.86, 1.61, 7.37, repro,
2017-02-18,-0.31, -3.24, 3.16, 1.85, 1.60, 7.29, repro,
2017-02-19,-1.29, -4.75, -1.83, 1.84, 1.60, 7.27, repro,
2017-02-20,-0.58, -3.38, -3.37, 1.90, 1.64, 7.41, repro,
2017-02-21,-0.54, -3.31, -4.32, 1.84, 1.60, 7.24, repro,
2017-02-22,-0.41, -3.55, -3.66, 1.84, 1.60, 7.24, repro,
2017-02-23,0.52, -4.11, -5.46, 1.85, 1.60, 7.28, repro,
2017-02-24,-1.24, -4.29, -2.56, 1.88, 1.62, 7.27, repro,
2017-02-25,-1.59, -2.99, 2.61, 1.87, 1.64, 7.47, repro,
2017-02-26,-0.09, -3.37, -4.77, 1.84, 1.59, 7.24, repro,
2017-02-27,-0.15, -3.37, -1.39, 1.86, 1.64, 7.35, repro,
2017-02-28,-0.13, -1.60, -10.46, 1.84, 1.60, 7.28, repro,
2017-03-01,-0.36, -3.80, -7.35, 1.84, 1.60, 7.22, repro,
2017-03-02,-1.01, -4.17, -11.50, 1.85, 1.65, 7.33, repro,
2017-03-03,0.39, -4.27, -12.38, 1.84, 1.60, 7.21, repro,
2017-03-04,-0.22, -3.42, -7.90, 1.89, 1.65, 7.52, repro,
2017-03-05,-1.49, -2.05, -6.95, 1.83, 1.59, 7.17, repro,
2017-03-06,-1.20, -1.36, -0.49, 1.93, 1.74, 7.60, repro,
2017-03-07,-1.04, -3.95, -8.90, 1.84, 1.61, 7.21, repro,
2017-03-08,-1.74, -4.80, -10.30, 1.84, 1.61, 7.23, repro,
2017-03-09,0.73, -3.90, -10.17, 1.84, 1.60, 7.22, repro,
2017-03-10,0.00, -3.74, -12.27, 1.84, 1.61, 7.29, repro,
2017-03-11,1.38, -3.14, -14.31, 1.86, 1.64, 7.39, repro,
2017-03-12,-1.43, -3.02, -8.72, 1.84, 1.60, 7.22, repro,
2017-03-13,-0.97, -3.71, -7.21, 1.88, 1.63, 7.35, repro,
2017-03-14,-1.58, -5.11, -4.66, 1.85, 1.60, 7.27, repro,
2017-03-15,-0.52, -3.30, -3.84, 1.84, 1.60, 7.24, repro,
2017-03-16,-0.85, -2.55, -3.76, 1.85, 1.63, 7.33, repro,
2017-03-17,-0.45, -3.82, -8.62, 1.83, 1.60, 7.22, repro,
2017-03-18,-0.08, -3.32, -14.59, 1.84, 1.59, 7.24, repro,
2017-03-19,-1.10, -3.65, -12.99, 1.84, 1.59, 7.23, repro,
2017-03-20,-0.88, -4.12, -5.21, 1.87, 1.66, 7.45, repro,
2017-03-21,-1.28, -3.93, -11.48, 1.83, 1.59, 7.21, repro,
2017-03-22,-1.36, -2.55, -4.95, 1.82, 1.58, 7.11, repro,
2017-03-23,-0.58, -2.34, -5.57, 1.88, 1.65, 7.40, repro,
2017-03-24,-1.43, -1.85, -0.37, 1.92, 1.67, 7.64, repro,
2017-03-25,-1.12, -2.79, 0.85, 1.83, 1.59, 7.16, repro,
2017-03-26,-0.86, -1.86, 0.86, 1.84, 1.60, 7.20, repro,
2017-03-27,0.55, -3.94, -7.88, 1.82, 1.58, 7.11, repro,
2017-03-28,-2.04, -2.94, -7.86, 1.88, 1.61, 7.29, repro,
2017-03-29,-1.58, -3.94, -5.38, 1.88, 1.65, 7.47, repro,
2017-03-30,-0.05, -4.59, -2.48, 1.82, 1.59, 7.13, repro,
2017-03-31,-0.09, -3.09, -0.60, 1.83, 1.60, 7.20, repro,
2017-04-01,0.79, -2.94, -5.57, 1.82, 1.58, 7.08, repro,
2017-04-02,-1.44, -3.68, -3.33, 1.83, 1.59, 7.18, repro,
2017-04-03,-2.76, -4.27, -3.46, 1.84, 1.60, 7.21, repro,
2017-04-04,0.13, -5.01, -7.30, 1.85, 1.61, 7.21, repro,
2017-04-05,-1.10, -4.05, -7.57, 1.84, 1.60, 7.19, repro,
2017-04-06,-0.27, -4.22, -10.71, 1.84, 1.60, 7.18, repro,
2017-04-07,-0.11, -2.88, -11.75, 1.82, 1.59, 7.08, repro,
2017-04-08,-1.83, -4.32, -1.08, 1.84, 1.59, 7.15, repro,
2017-04-09,-0.66, -3.43, -4.39, 1.85, 1.60, 7.20, repro,
2017-04-10,-0.27, -3.85, -13.13, 1.83, 1.59, 7.13, repro,
2017-04-11,0.34, -3.83, -8.59, 1.84, 1.60, 7.21, repro,
2017-04-12,-1.34, -1.65, -9.19, 1.82, 1.59, 7.07, repro,
2017-04-13,0.36, -4.32, -11.97, 1.87, 1.64, 7.34, repro,
2017-04-14,-1.97, -2.62, -11.84, 1.84, 1.60, 7.20, repro,
2017-04-15,-1.01, -3.71, -14.68, 1.91, 1.62, 7.44, repro,
2017-04-16,-1.57, -3.40, -10.07, 1.84, 1.58, 7.13, repro,
2017-04-17,-2.35, -4.57, -9.42, 2.06, 1.75, 7.95, repro,
2017-04-18,-0.74, -2.49, -8.96, 1.82, 1.59, 7.09, repro,
2017-04-19,-0.05, -6.80, -12.75, 1.84, 1.60, 7.19, repro,
2017-04-20,0.39, -3.92, -11.03, 1.84, 1.60, 7.18, repro,
2017-04-21,0.99, -4.66, -3.92, 1.95, 1.66, 7.69, repro,
2017-04-22,-0.50, -5.11, -6.62, 1.82, 1.58, 7.07, repro,
2017-04-23,1.02, -4.16, -14.71, 1.82, 1.59, 7.11, repro,
2017-04-24,-0.35, -3.38, -6.28, 1.84, 1.60, 7.17, repro,
2017-04-25,-0.85, -4.63, 2.19, 1.84, 1.59, 7.14, repro,
2017-04-26,0.21, -5.11, 3.22, 1.83, 1.58, 7.13, repro,
2017-04-27,-1.78, -3.39, 0.70, 1.86, 1.62, 7.27, repro,
2017-04-28,-0.77, -2.27, -0.57, 1.85, 1.63, 7.27, repro,
2017-04-29,0.84, -5.85, 0.71, 1.92, 1.67, 7.56, repro,
2017-04-30,0.32, -4.89, -7.49, 1.83, 1.59, 7.12, repro,
2017-05-01,-0.87, -4.12, -8.11, 1.90, 1.65, 7.33, repro,
2017-05-02,-0.86, -4.62, -5.55, 1.83, 1.59, 7.12, repro,
2017-05-03,0.80, -4.01, -10.12, 1.84, 1.60, 7.21, repro,
2017-05-04,0.73, -5.07, -12.90, 1.83, 1.59, 7.13, repro,
2017-05-05,-0.67, -3.88, -2.56, 1.86, 1.62, 7.26, repro,
2017-05-06,-0.89, -3.07, -2.77, 1.83, 1.59, 7.15, repro,
2017-05-07,-0.65, -3.55, -10.77, 1.83, 1.60, 7.18, repro,
2017-05-08,-0.36, -4.30, -7.56, 1.84, 1.59, 7.22, repro,
2017-05-09,0.03, -2.96, -8.25, 1.84, 1.61, 7.15, repro,
2017-05-10,-1.46, -3.82, -11.63, 1.95, 1.76, 7.65, repro,
2017-05-11,-0.39, -4.63, -15.30, 1.88, 1.65, 7.42, repro,
2017-05-12,0.14, -4.83, -4.87, 1.83, 1.59, 7.15, repro,
2017-05-13,-0.57, -3.84, -6.51, 1.83, 1.59, 7.13, repro,
2017-05-14,-0.36, -3.00, -3.39, 1.82, 1.58, 7.10, repro,
2017-05-15,-1.63, -4.20, -14.96, 1.91, 1.60, 7.32, repro,
2017-05-16,-2.11, -3.81, -5.13, 1.89, 1.69, 7.40, repro,
2017-05-17,-0.31, -3.74, 1.40, 1.85, 1.63, 7.28, repro,
2017-05-18,-0.76, -1.69, -0.83, 2.10, 1.95, 8.50, repro,
2017-05-19,1.43, -3.61, -14.98, 1.87, 1.60, 7.25, repro,
2017-05-20,0.05, -3.49, -0.16, 1.86, 1.65, 7.32, repro,
2017-05-21,0.43, -4.93, -11.67, 1.83, 1.61, 7.17, repro,
2017-05-22,0.14, -4.76, -11.36, 1.83, 1.61, 7.19, repro,
2017-05-23,1.56, -3.84, -13.42, 1.93, 1.68, 7.63, repro,
2017-05-24,0.15, -3.73, -8.51, 1.82, 1.59, 7.08, repro,
2017-05-25,0.48, -3.20, -2.51, 1.84, 1.59, 7.12, repro,
2017-05-26,0.05, -2.97, -6.08, 1.82, 1.59, 7.10, repro,
2017-05-27,0.48, -3.42, -4.08, 1.84, 1.62, 7.25, repro,
2017-05-28,-0.14, -2.69, -5.98, 1.86, 1.64, 7.40, repro,
2017-05-29,0.43, -4.03, -13.55, 1.84, 1.60, 7.19, repro,
2017-05-30,-0.61, -2.10, -7.19, 1.83, 1.59, 7.10, repro,
2017-05-31,-0.28, -3.42, -13.22, 1.83, 1.59, 7.12, repro,
2017-06-01,-1.63, -1.68, -0.27, 1.89, 1.67, 7.44, repro,
2017-06-02,1.21, -1.28, -10.39, 1.86, 1.68, 7.45, repro,
2017-06-03,0.59, -2.94, -7.57, 1.83, 1.59, 7.14, repro,
2017-06-04,0.38, -2.54, -12.22, 1.85, 1.60, 7.22, repro,
2017-06-05,-0.02, -2.90, -2.98, 1.82, 1.58, 7.06, repro,
2017-06-06,-0.95, -3.15, -4.95, 1.87, 1.67, 7.45, repro,
2017-06-07,-0.97, -2.38, -9.01, 1.89, 1.67, 7.43, repro,
2017-06-08,-0.57, -2.65, -9.29, 1.85, 1.61, 7.24, repro,
2017-06-09,-1.87, -2.06, -5.90, 1.82, 1.59, 7.10, repro,
2017-06-10,-1.39, -2.81, 0.57, 1.82, 1.58, 7.06, repro,
2017-06-11,-2.47, -3.10, -8.17, 1.86, 1.65, 7.32, repro,
2017-06-12,-0.43, -3.52, -12.04, 1.84, 1.61, 7.21, repro,
2017-06-13,0.37, -0.96, -10.69, 1.92, 1.69, 7.56, repro,
2017-06-14,-0.39, -2.81, -3.45, 1.90, 1.70, 7.63, repro,
2017-06-15,0.65, -2.49, 5.61, 2.19, 1.91, 8.67, repro,
2017-06-16,0.64, -4.82, -14.69, 1.93, 1.65, 7.61, repro,
2017-06-17,-1.28, -3.73, 2.62, 1.82, 1.59, 7.08, repro,
2017-06-18,-1.53, -3.71, -6.00, 1.89, 1.63, 7.32, repro,
2017-06-19,0.25, -3.65, -2.54, 1.84, 1.61, 7.20, repro,
2017-06-20,1.32, -3.78, -16.03, 1.84, 1.59, 7.21, repro,
2017-06-21,1.30, -4.00, -4.65, 1.83, 1.61, 7.17, repro,
2017-06-22,0.66, -3.06, -6.55, 1.84, 1.62, 7.23, repro,
2017-06-23,0.06, -2.79, -6.52, 1.84, 1.60, 7.17, repro,
2017-06-24,1.58, -4.42, -6.87, 1.95, 1.73, 7.70, repro,
2017-06-25,-0.53, -4.52, -15.11, 1.91, 1.63, 7.49, repro,
2017-06-26,-1.82, -3.47, -9.78, 1.82, 1.58, 7.07, repro,
2017-06-27,-1.44, -3.90, -8.05, 1.82, 1.58, 7.07, repro,
2017-06-28,-2.58, -3.93, -7.96, 1.83, 1.60, 7.12, repro,
2017-06-29,-0.09, -0.67, -7.33, 1.85, 1.62, 7.25, repro,
2017-06-30,0.03, -4.86, -13.54, 1.94, 1.66, 7.64, repro,
2017-07-01,-0.39, -3.50, -5.26, 2.35, 2.10, 9.47, repro,
2017-07-02,0.03, -5.62, -13.24, 1.94, 1.75, 7.75, repro,
2017-07-03,-0.60, -4.79, -17.53, 1.87, 1.62, 7.30, repro,
2017-07-04,-0.62, -3.40, -7.71, 1.84, 1.61, 7.23, repro,
2017-07-05,-0.99, -2.93, -11.11, 1.96, 1.71, 7.90, repro,
2017-07-06,-1.02, -3.87, -11.28, 1.89, 1.65, 7.38, repro,
2017-07-07,1.73, -3.30, -11.31, 1.90, 1.64, 7.36, repro,
2017-07-08,-0.61, -2.68, -9.61, 1.85, 1.58, 7.14, repro,
2017-07-09,-0.17, -4.05, -21.22, 1.91, 1.62, 7.41, repro,
2017-07-10,0.59, -4.17, -6.94, 1.85, 1.61, 7.25, repro,
2017-07-11,-0.18, -4.51, -6.80, 1.87, 1.63, 7.40, repro,
2017-07-12,-1.04, -3.70, -16.62, 1.89, 1.62, 7.43, repro,
2017-07-13,-0.92, -4.11, -7.97, 1.85, 1.60, 7.23, repro,
2017-07-14,0.57, -3.12, -14.51, 1.84, 1.59, 7.15, repro,
2017-07-15,0.43, -2.93, -9.15, 1.89, 1.62, 7.44, repro,
2017-07-16,-0.41, -3.53, -14.05, 1.86, 1.63, 7.29, repro,
2017-07-17,-0.91, -4.73, -3.29, 1.84, 1.63, 7.28, repro,
2017-07-18,0.03, -4.75, -9.78, 1.85, 1.60, 7.18, repro,
2017-07-19,1.45, -2.58, -10.08, 1.92, 1.67, 7.61, repro,
2017-07-20,-1.43, -4.12, -13.18, 1.84, 1.60, 7.21, repro,
2017-07-21,-1.20, -4.18, -11.88, 1.86, 1.66, 7.38, repro,
2017-07-22,-1.72, -3.99, -2.29, 1.86, 1.65, 7.35, repro,
2017-07-23,0.28, -4.81, -9.78, 1.93, 1.70, 7.64, repro,
2017-07-24,-0.58, -4.79, 0.61, 1.92, 1.69, 7.59, repro,
2017-07-25,-0.53, -3.10, -4.18, 1.82, 1.58, 7.06, repro,
2017-07-26,-1.06, -4.21, -8.39, 1.83, 1.62, 7.22, repro,
2017-07-27,0.78, -4.17, -13.01, 1.83, 1.61, 7.17, repro,
2017-07-28,-0.57, -5.52, -0.86, 1.87, 1.68, 7.50, repro,
2017-07-29,2.14, -4.42, -6.71, 1.82, 1.59, 7.12, repro,
2017-07-30,-0.71, -5.25, -6.17, 1.84, 1.60, 7.15, repro,
2017-07-31,-0.02, -4.90, -11.76, 1.82, 1.59, 7.08, repro,
2017-08-01,-1.07, -4.85, -8.46, 1.84, 1.60, 7.15, repro,
2017-08-02,-0.61, -5.18, -10.12, 1.82, 1.60, 7.13, repro,
2017-08-03,-1.19, -5.84, -1.15, 1.88, 1.65, 7.46, repro,
2017-08-04,0.48, -5.58, -11.82, 1.86, 1.62, 7.27, repro,
2017-08-05,0.01, -6.02, -10.28, 1.83, 1.59, 7.11, repro,
2017-08-06,1.11, -2.92, -6.49, 1.89, 1.68, 7.40, repro,
2017-08-07,-0.32, -6.57, -10.93, 1.84, 1.62, 7.23, repro,
2017-08-08,0.04, -4.33, -10.13, 1.84, 1.60, 7.16, repro,
2017-08-09,1.79, -4.35, -9.67, 1.84, 1.60, 7.18, repro,
2017-08-10,-0.70, -3.92, -6.80, 1.84, 1.61, 7.17, repro,
2017-08-11,1.01, -5.69, -14.01, 1.90, 1.65, 7.42, repro,
2017-08-12,-0.65, -4.39, -12.25, 1.83, 1.60, 7.14, repro,
2017-08-13,0.27, -3.77, -2.88, 1.97, 1.78, 7.95, repro,
2017-08-14,2.30, -5.72, -14.45, 2.01, 1.73, 7.96, repro,
2017-08-15,1.61, -3.32, -9.07, 1.90, 1.64, 7.45, repro,
2017-08-16,-1.57, -4.91, -5.91, 1.90, 1.66, 7.43, repro,
2017-08-17,-0.16, -5.46, -2.16, 1.90, 1.65, 7.31, repro,
2017-08-18,1.01, -2.85, -14.62, 1.94, 1.69, 7.49, repro,
2017-08-19,-0.15, -3.99, -5.70, 1.94, 1.67, 7.44, repro,
2017-08-20,-2.55, -5.22, -9.10, 1.93, 1.65, 7.40, repro,
2017-08-21,0.76, -3.38, -6.66, 1.85, 1.61, 7.24, repro,
2017-08-22,1.72, -4.29, -8.73, 2.07, 1.73, 8.11, repro,
2017-08-23,1.16, -5.04, -12.55, 1.85, 1.61, 7.24, repro,
2017-08-24,0.15, -5.26, -14.58, 1.85, 1.60, 7.17, repro,
2017-08-25,-1.15, -4.59, -13.72, 1.99, 1.71, 7.74, repro,
2017-08-26,1.88, -3.08, -7.98, 1.84, 1.61, 7.23, repro,
2017-08-27,0.20, -3.33, -12.18, 1.83, 1.59, 7.07, repro,
2017-08-28,1.15, -3.74, -12.45, 1.88, 1.62, 7.30, repro,
2017-08-29,-0.88, -4.94, -8.62, 1.87, 1.66, 7.31, repro,
2017-08-30,-0.89, -5.66, -7.05, 1.83, 1.60, 7.14, repro,
2017-08-31,0.98, -4.15, -3.57, 1.89, 1.61, 7.32, repro,
2017-09-01,0.70, -4.55, -9.53, 1.87, 1.60, 7.20, repro,
2017-09-02,0.21, -3.66, -8.97, 1.85, 1.61, 7.20, repro,
2017-09-03,-0.57, -3.73, -7.17, 1.92, 1.68, 7.31, repro,
2017-09-04,-0.18, -4.72, -17.21, 1.83, 1.62, 7.19, repro,
2017-09-05,-0.59, -4.25, -7.03, 1.82, 1.60, 7.13, repro,
2017-09-06,1.31, -3.81, -7.94, 1.81, 1.59, 7.02, repro,
2017-09-07,-0.03, -3.52, -2.58, 1.85, 1.65, 7.31, repro,
2017-09-08,0.26, -2.93, -0.54, 1.91, 1.67, 7.51, repro,
2017-09-09,-0.51, -3.96, -3.45, 1.83, 1.60, 7.13, repro,
2017-09-10,-0.28, -4.89, -8.52, 1.83, 1.60, 7.14, repro,
2017-09-11,-0.07, -4.06, -7.60, 1.82, 1.59, 7.09, repro,
2017-09-12,0.38, -3.50, 4.21, 1.85, 1.62, 7.20, repro,
2017-09-13,0.54, -3.77, 0.18, 1.88, 1.64, 7.35, repro,
2017-09-14,-0.43, -4.55, -5.10, 1.89, 1.70, 7.52, repro,
2017-09-15,0.36, -5.63, -3.45, 1.88, 1.66, 7.38, repro,
2017-09-16,0.04, -2.69, -3.29, 1.84, 1.62, 7.19, repro,
2017-09-17,0.60, -4.41, -0.83, 1.92, 1.73, 7.55, repro,
2017-09-18,1.45, -3.33, -9.67, 1.92, 1.71, 7.70, repro,
2017-09-19,-1.45, -2.53, 8.88, 1.86, 1.64, 7.35, repro,
2017-09-20,-0.00, -3.22, -5.31, 1.82, 1.61, 7.14, repro,
2017-09-21,-2.65, -5.72, -0.23, 1.86, 1.66, 7.30, repro,
2017-09-22,-0.25, -6.25, -7.25, 1.83, 1.60, 7.19, repro,
2017-09-23,-0.70, -3.03, 1.76, 1.84, 1.60, 7.19, repro,
2017-09-24,-0.35, -4.32, -2.18, 1.87, 1.65, 7.46, repro,
2017-09-25,1.06, -6.42, -7.95, 1.88, 1.66, 7.50, repro,
2017-09-26,0.29, -5.51, -2.68, 1.85, 1.62, 7.27, repro,
2017-09-27,0.13, -3.80, -8.74, 1.84, 1.61, 7.22, repro,
2017-09-28,-0.63, -5.63, -10.28, 1.84, 1.61, 7.20, repro,
2017-09-29,-0.61, -4.12, -4.35, 1.84, 1.59, 7.09, repro,
2017-09-30,1.12, -3.50, -10.14, 1.84, 1.60, 7.16, repro,
2017-10-01,-0.71, -4.00, -5.43, 1.82, 1.60, 7.10, repro,
2017-10-02,-0.94, -2.84, -4.46, 1.83, 1.59, 7.09, repro,
2017-10-03,-2.06, -4.60, 0.04, 1.84, 1.59, 7.13, repro,
2017-10-04,-0.31, -3.88, -12.61, 1.91, 1.67, 7.36, repro,
2017-10-05,-2.70, -2.84, -9.60, 1.96, 1.63, 7.50, repro,
2017-10-06,0.64, -5.78, -9.42, 1.85, 1.62, 7.27, repro,
2017-10-07,-0.02, -4.49, 6.54, 2.39, 2.00, 9.32, repro,
2017-10-08,-0.11, -5.27, 4.43, 1.81, 1.58, 7.02, repro,
2017-10-09,-0.67, -4.90, -1.42, 1.83, 1.57, 7.01, repro,
2017-10-10,1.03, -4.41, -4.36, 1.85, 1.59, 7.14, repro,
2017-10-11,0.05, -5.29, -11.18, 1.82, 1.58, 7.04, repro,
2017-10-12,0.65, -6.57, -14.50, 1.86, 1.61, 7.25, repro,
2017-10-13,-0.13, -4.56, -4.77, 1.82, 1.59, 7.11, repro,
2017-10-14,-0.43, -4.45, -5.73, 1.83, 1.59, 7.13, repro,
2017-10-15,0.80, -4.84, -8.26, 1.96, 1.69, 7.69, repro,
