PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5850209245 North Latitude, -75.8073289731 East Longitude, 234.96274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-24,-3.45, 1.86, 2.45, 1.39, 1.04, 5.07, suppf,
2020-10-25,-1.51, 2.49, -4.09, 1.91, 1.44, 6.93, suppf,
2020-10-26,-1.82, 4.81, -2.55, 1.94, 1.44, 6.97, suppf,
2020-10-27,-1.83, 2.38, -1.52, 1.95, 1.45, 7.00, suppf,
2020-10-28,-2.38, 3.48, 3.27, 1.94, 1.45, 7.02, suppf,
2020-10-29,-2.15, 3.06, 3.05, 1.95, 1.47, 7.06, suppf,
2020-10-30,-1.75, 2.63, 2.38, 1.94, 1.47, 7.05, suppf,
2020-10-31,-1.65, 3.08, -5.72, 1.96, 1.47, 7.10, suppf,
2020-11-01,-1.76, 2.83, 2.17, 2.00, 1.49, 7.25, suppf,
2020-11-02,-1.20, 2.85, 2.94, 1.93, 1.44, 6.98, suppf,
2020-11-03,-3.59, 4.19, -2.46, 1.93, 1.44, 6.99, suppf,
2020-11-04,-1.93, 4.26, -5.27, 1.96, 1.47, 7.07, suppf,
2020-11-05,-0.69, 3.41, 4.09, 1.98, 1.47, 7.02, suppf,
2020-11-06,-1.31, 2.41, 7.33, 1.94, 1.44, 7.00, suppf,
2020-11-07,-0.97, 3.58, 2.59, 1.94, 1.44, 6.97, suppf,
2020-11-08,-1.31, 2.94, -1.46, 1.93, 1.44, 6.97, suppf,
2020-11-09,-2.41, 2.65, -4.02, 1.96, 1.46, 7.17, suppf,
2020-11-10,-0.41, 5.83, 10.91, 1.95, 1.44, 7.04, suppf,
2020-11-11,-1.78, 2.75, 9.50, 1.99, 1.46, 7.19, suppf,
2020-11-12,-2.18, 2.18, 1.84, 2.02, 1.48, 7.15, suppf,
2020-11-13,-2.25, 2.82, 4.70, 1.98, 1.47, 7.05, suppf,
2020-11-14,-3.08, 3.15, 4.32, 1.91, 1.43, 6.94, suppf,
2020-11-15,-5.38, 3.83, 8.82, 1.93, 1.44, 7.01, suppf,
2020-11-16,-4.47, 3.67, 7.99, 1.99, 1.47, 7.22, suppf,
2020-11-17,-2.46, 3.16, 3.16, 1.99, 1.45, 7.14, suppf,
2020-11-18,-2.85, 2.65, -1.50, 1.95, 1.46, 7.07, suppf,
2020-11-19,-3.20, 3.19, 4.13, 2.01, 1.48, 7.15, suppf,
2020-11-20,-3.10, 3.94, 8.60, 2.06, 1.49, 7.32, suppf,
2020-11-21,-3.04, 2.56, -4.18, 1.99, 1.47, 7.19, suppf,
2020-11-22,-2.43, 2.58, -4.49, 1.97, 1.44, 6.99, suppf,
2020-11-23,-8.70, -1.30, 8.46, 2.03, 1.47, 7.23, suppf,
2020-11-24,-11.92, -1.89, 8.68, 2.02, 1.47, 7.21, suppf,
2020-11-25,-11.52, -1.94, 9.63, 1.97, 1.45, 7.06, suppf,
2020-11-26,-17.17, -2.15, -0.49, 2.05, 1.49, 7.33, suppf,
2020-11-27,-3.61, 2.66, 1.37, 1.97, 1.44, 7.01, suppf,
2020-11-28,-2.30, 3.65, 3.85, 2.00, 1.48, 7.14, suppf,
2020-11-29,-2.16, 3.06, 2.32, 2.04, 1.52, 7.29, suppf,
2020-11-30,-1.08, 3.67, 5.37, 1.99, 1.48, 7.13, suppf,
2020-12-01,-2.55, 3.11, 10.02, 1.98, 1.46, 7.11, suppf,
2020-12-02,-4.40, 3.08, 3.56, 1.97, 1.45, 7.02, suppf,
2020-12-03,-4.03, 4.23, 3.58, 1.98, 1.45, 7.08, suppf,
2020-12-04,-3.51, 1.96, 5.41, 1.98, 1.44, 7.02, suppf,
2020-12-05,-2.84, 2.48, 4.12, 1.97, 1.44, 7.03, suppf,
2020-12-06,-2.31, 1.99, 5.94, 1.96, 1.45, 7.02, suppf,
2020-12-07,-1.53, 2.94, 7.41, 1.96, 1.44, 7.02, suppf,
2020-12-08,-1.74, 2.92, 6.04, 1.96, 1.45, 7.03, suppf,
2020-12-09,-2.94, 3.28, 6.88, 1.97, 1.44, 7.00, suppf,
2020-12-10,-3.33, 1.46, 0.66, 1.96, 1.44, 6.97, suppf,
2020-12-11,-1.95, 3.05, 3.07, 1.97, 1.44, 7.02, suppf,
2020-12-12,0.25, 2.99, -1.53, 1.96, 1.44, 7.01, suppf,
2020-12-13,-0.25, 2.97, 1.73, 1.98, 1.45, 7.06, suppf,
2020-12-14,-1.94, 1.91, 1.93, 1.97, 1.44, 7.02, suppf,
2020-12-15,-1.76, 1.70, -2.61, 1.98, 1.44, 7.04, suppf,
2020-12-16,-1.67, 2.54, -5.98, 1.97, 1.44, 7.02, suppf,
2020-12-17,-1.77, 2.77, -4.85, 1.97, 1.44, 7.02, suppf,
2020-12-18,-2.21, 1.72, -2.70, 1.97, 1.44, 7.01, suppf,
2020-12-19,-2.14, 2.68, -6.79, 1.98, 1.45, 7.10, suppf,
2020-12-20,-1.51, 3.99, -2.02, 1.98, 1.45, 7.08, suppf,
2020-12-21,-3.19, 0.22, -0.32, 1.92, 1.43, 6.88, suppf,
2020-12-22,-1.14, 1.90, 4.14, 1.93, 1.45, 7.01, suppf,
2020-12-23,-2.02, 1.69, -5.51, 1.98, 1.45, 6.99, suppf,
2020-12-24,-3.12, 3.39, -1.96, 2.02, 1.48, 7.21, suppf,
2020-12-25,-2.17, 3.45, 8.10, 1.99, 1.46, 7.10, suppf,
2020-12-26,-2.54, 3.35, 6.96, 1.92, 1.42, 6.86, suppf,
2020-12-27,-2.29, 2.13, -0.49, 1.92, 1.43, 6.90, suppf,
2020-12-28,-3.06, 4.15, -6.50, 1.93, 1.44, 6.99, suppf,
2020-12-29,-1.98, 2.43, -2.92, 1.92, 1.42, 6.89, suppf,
2020-12-30,-1.58, 3.57, -4.11, 1.93, 1.43, 6.92, suppf,
2020-12-31,-1.58, 14.06, -33.64, 1.93, 1.43, 6.92, suppf,
2021-01-01,4.12, 19.17, -28.57, 1.93, 1.44, 6.92, suppf,
2021-01-02,-3.45, 8.06, -19.30, 1.93, 1.44, 6.97, suppf,
2021-01-03,-9.90, 10.65, -21.07, 1.92, 1.43, 6.95, suppf,
2021-01-04,-11.00, 11.83, -21.32, 1.94, 1.44, 7.03, suppf,
2021-01-05,-11.81, 12.78, -28.29, 1.93, 1.43, 6.96, suppf,
2021-01-06,-11.02, 11.85, -30.92, 1.93, 1.44, 6.94, suppf,
2021-01-07,-11.44, 14.09, -32.00, 1.94, 1.45, 7.00, suppf,
2021-01-08,-11.93, 15.68, -29.33, 1.94, 1.45, 7.00, suppf,
2021-01-09,-8.64, 19.17, -16.91, 1.93, 1.43, 6.93, suppf,
2021-01-10,-7.60, 20.10, -16.01, 1.94, 1.43, 6.92, suppf,
2021-01-11,-11.31, 20.18, -15.50, 1.93, 1.43, 6.89, suppf,
2021-01-12,-10.93, 20.39, -16.71, 1.93, 1.44, 6.93, suppf,
2021-01-13,-10.63, 21.83, -12.36, 1.94, 1.44, 6.97, suppf,
2021-01-14,-7.57, 16.82, -10.00, 1.95, 1.44, 7.00, suppf,
2021-01-15,0.92, 5.84, -1.73, 1.93, 1.43, 6.95, suppf,
2021-01-16,-3.57, 1.75, 0.28, 1.93, 1.43, 6.97, suppf,
2021-01-17,-6.59, -1.51, 5.12, 1.92, 1.43, 6.92, suppf,
2021-01-18,-4.35, 0.59, 5.56, 1.93, 1.43, 6.96, suppf,
2021-01-19,-4.58, -0.65, -6.55, 1.93, 1.43, 6.98, suppf,
2021-01-20,-4.07, -0.61, -1.08, 2.00, 1.47, 7.28, suppf,
2021-01-21,-5.16, 0.68, 2.57, 1.98, 1.45, 7.10, suppf,
2021-01-22,-4.31, -0.96, -2.02, 1.93, 1.43, 6.92, suppf,
2021-01-23,-5.52, -2.25, -10.91, 1.92, 1.42, 6.87, suppf,
2021-01-24,-6.32, -3.44, -11.48, 1.93, 1.43, 6.92, suppf,
2021-01-25,-5.99, -5.23, -10.02, 1.92, 1.42, 6.85, suppf,
2021-01-26,-5.90, -6.23, -10.88, 1.91, 1.42, 6.86, suppf,
2021-01-27,-5.32, -8.13, -8.37, 1.92, 1.43, 6.90, suppf,
2021-01-28,-6.38, -9.72, -11.80, 1.92, 1.42, 6.87, suppf,
2021-01-29,-5.24, -9.46, -17.33, 1.92, 1.43, 6.88, suppf,
2021-01-30,-4.75, -7.74, -17.27, 1.93, 1.43, 6.91, suppf,
2021-01-31,-3.74, -6.17, -16.34, 1.93, 1.43, 6.94, suppf,
2021-02-01,-3.16, -5.07, -15.36, 1.93, 1.43, 6.93, suppf,
2021-02-02,-1.58, -2.29, -1.65, 1.94, 1.43, 6.95, suppf,
2021-02-03,2.37, -6.10, 5.27, 1.93, 1.43, 6.93, suppf,
2021-02-04,-0.85, 1.55, -3.45, 2.00, 1.45, 7.05, suppf,
2021-02-05,-1.75, 5.39, 0.96, 1.99, 1.45, 7.03, suppf,
2021-02-06,-0.04, 4.70, -2.97, 1.93, 1.43, 6.94, suppf,
2021-02-07,-0.89, 3.74, -5.70, 1.92, 1.42, 6.88, suppf,
2021-02-08,-1.21, 3.85, -13.47, 1.93, 1.43, 6.92, suppf,
2021-02-09,0.75, 4.66, -15.76, 1.92, 1.42, 6.91, suppf,
2021-02-10,0.31, 4.57, -13.07, 1.92, 1.42, 6.90, suppf,
2021-02-11,-1.00, 2.47, -7.83, 1.93, 1.43, 6.94, suppf,
2021-02-12,-1.43, 2.36, -12.62, 1.93, 1.43, 6.92, suppf,
2021-02-13,-1.17, 2.13, -11.71, 1.96, 1.44, 7.06, suppf,
2021-02-14,-2.59, 2.90, -7.01, 1.93, 1.42, 6.90, suppf,
2021-02-15,-2.34, 2.42, -5.79, 1.92, 1.42, 6.89, suppf,
2021-02-16,-2.52, 3.88, -0.28, 1.94, 1.43, 7.02, suppf,
2021-02-17,-0.13, 4.52, -11.35, 1.95, 1.43, 7.02, suppf,
2021-02-18,-2.62, 2.43, -9.11, 1.97, 1.46, 7.17, suppf,
2021-02-19,-2.70, 2.72, -8.87, 1.98, 1.46, 7.20, suppf,
2021-02-20,-5.26, 2.52, -4.69, 1.94, 1.43, 7.00, suppf,
2021-02-21,-3.48, 2.43, -5.39, 1.94, 1.43, 7.02, suppf,
2021-02-22,-3.24, 4.61, 3.34, 1.93, 1.42, 6.91, suppf,
2021-02-23,-5.37, 3.38, -0.23, 1.94, 1.44, 7.04, suppf,
2021-02-24,-5.68, 3.83, 5.04, 1.95, 1.43, 7.01, suppf,
2021-02-25,-4.86, 4.78, -2.07, 2.01, 1.44, 7.07, suppf,
2021-02-26,-5.74, 4.01, -5.39, 1.99, 1.44, 7.02, suppf,
2021-02-27,-9.00, -7.89, -8.60, 2.05, 1.50, 7.32, suppf,
2021-02-28,-10.50, -2.09, -9.11, 2.01, 1.48, 7.28, suppf,
2021-03-01,-4.57, 5.17, 1.66, 2.01, 1.49, 7.37, suppf,
2021-03-02,-3.80, 0.89, 2.15, 1.97, 1.44, 6.97, suppf,
2021-03-03,-6.53, 3.86, 1.25, 1.92, 1.43, 6.91, suppf,
2021-03-04,-4.67, 4.55, -3.07, 1.92, 1.43, 6.93, suppf,
2021-03-05,-4.60, 1.00, -4.05, 1.98, 1.49, 7.21, suppf,
2021-03-06,-4.86, 2.23, -2.47, 1.97, 1.47, 7.11, suppf,
2021-03-07,-4.87, 2.53, -1.59, 1.95, 1.46, 7.02, suppf,
2021-03-08,-4.66, 2.03, 1.67, 2.00, 1.51, 7.22, suppf,
2021-03-09,-4.70, 1.53, -2.21, 1.95, 1.44, 7.05, suppf,
2021-03-10,-4.66, 2.05, 2.01, 1.96, 1.45, 7.09, suppf,
2021-03-11,-3.65, 4.24, 2.70, 1.97, 1.44, 7.08, suppf,
2021-03-12,-2.39, 1.60, 4.98, 1.98, 1.45, 7.16, suppf,
2021-03-13,-3.94, 1.98, -0.65, 1.93, 1.42, 6.91, suppf,
2021-03-14,-2.53, 1.61, -6.01, 1.92, 1.42, 6.90, suppf,
2021-03-15,-3.05, 1.92, -4.67, 1.94, 1.42, 6.95, suppf,
2021-03-16,-3.92, 3.33, -1.47, 1.94, 1.42, 6.95, suppf,
2021-03-17,-4.11, 3.56, -0.03, 2.25, 1.64, 7.92, suppf,
2021-03-20,-4.10, 2.72, -6.95, 2.01, 1.53, 7.38, suppf,
2021-03-21,-2.48, 2.70, -6.53, 1.94, 1.42, 6.94, suppf,
2021-03-22,-3.72, 2.84, -0.10, 1.94, 1.42, 6.93, suppf,
2021-03-23,-2.57, 2.34, -1.76, 1.93, 1.42, 6.96, suppf,
2021-03-24,-3.33, 3.04, 4.59, 1.93, 1.42, 6.93, suppf,
2021-03-25,-1.92, 1.84, 5.00, 1.94, 1.43, 7.01, suppf,
2021-03-26,-2.05, 2.41, 8.91, 1.95, 1.42, 6.98, suppf,
2021-03-27,-2.66, 2.48, 0.20, 1.94, 1.42, 6.96, suppf,
2021-03-28,-2.27, 2.33, 5.90, 1.95, 1.41, 6.95, suppf,
2021-03-29,-2.50, 0.72, 7.79, 1.94, 1.41, 6.92, suppf,
2021-03-30,-3.67, 2.16, 6.79, 1.93, 1.41, 6.91, suppf,
2021-03-31,-4.40, 1.43, -4.32, 1.94, 1.42, 6.98, suppf,
2021-04-01,-2.33, 2.52, 0.40, 1.97, 1.45, 7.07, suppf,
2021-04-02,-2.32, 2.23, -2.88, 1.94, 1.42, 6.95, suppf,
2021-04-03,-2.19, 2.40, -1.69, 1.94, 1.42, 6.98, suppf,
2021-04-04,-2.61, 2.49, -0.31, 1.94, 1.41, 6.94, suppf,
2021-04-05,-2.24, 2.71, -2.64, 1.94, 1.41, 6.94, suppf,
2021-04-06,-1.25, 3.01, -2.24, 1.94, 1.42, 6.96, suppf,
2021-04-07,-1.48, 3.24, -1.29, 1.95, 1.42, 6.98, suppf,
2021-04-08,-1.80, 3.20, 4.06, 2.00, 1.43, 7.09, suppf,
2021-04-09,-1.24, 2.37, 5.61, 2.01, 1.45, 7.22, suppf,
2021-04-10,-1.80, 2.68, 7.54, 1.96, 1.42, 7.01, suppf,
2021-04-11,-0.34, 3.40, 7.88, 1.95, 1.42, 6.99, suppf,
2021-04-12,-0.49, 2.27, 3.15, 1.99, 1.45, 7.16, suppf,
2021-04-13,-1.11, 3.29, -1.72, 1.94, 1.41, 6.95, suppf,
2021-04-14,-0.82, 2.48, 2.37, 1.94, 1.41, 6.93, suppf,
2021-04-15,-1.87, 2.87, 2.65, 1.94, 1.40, 6.90, suppf,
2021-04-16,-2.02, 2.89, 6.66, 1.95, 1.40, 6.92, suppf,
2021-04-17,-2.16, 3.16, 7.02, 1.95, 1.41, 6.97, suppf,
2021-04-18,-2.25, 2.82, 2.12, 1.94, 1.41, 6.97, suppf,
2021-04-19,-1.38, 1.71, 7.59, 2.01, 1.45, 7.21, suppf,
2021-04-20,-1.38, 2.83, 7.99, 1.96, 1.41, 6.99, suppf,
2021-04-21,-1.25, 2.86, 6.08, 1.95, 1.41, 6.96, suppf,
2021-04-22,-2.28, 2.00, 8.13, 2.06, 1.47, 7.27, suppf,
2021-04-23,-2.24, 2.19, 10.28, 2.05, 1.47, 7.24, suppf,
2021-04-24,-0.70, 3.21, 2.89, 1.96, 1.41, 6.97, suppf,
2021-04-25,-0.17, 3.05, 5.08, 1.96, 1.41, 6.96, suppf,
2021-04-26,-1.44, 2.72, -4.90, 1.96, 1.41, 6.96, suppf,
2021-04-27,-1.66, 3.37, 3.40, 2.20, 1.58, 7.87, suppf,
2021-05-02,-5.65, 4.17, 25.97, 6.24, 3.79, 19.73, suppf,
2021-05-03,-2.30, 2.87, 11.09, 1.96, 1.41, 6.97, suppf,
2021-05-04,-1.31, 3.51, 6.55, 1.96, 1.41, 6.98, suppf,
2021-05-05,-1.31, 3.07, 3.90, 1.99, 1.43, 7.13, suppf,
2021-05-06,-1.74, 1.87, -0.85, 2.01, 1.43, 7.09, suppf,
2021-05-07,-1.68, 3.09, -1.55, 1.95, 1.41, 6.94, suppf,
2021-05-08,-2.15, 3.33, 0.35, 1.95, 1.42, 6.96, suppf,
2021-05-09,-2.11, 2.86, 7.44, 1.97, 1.42, 7.03, suppf,
2021-05-10,-2.10, 3.33, 2.94, 1.95, 1.40, 6.86, suppf,
2021-05-11,-2.60, 1.87, -0.61, 1.97, 1.43, 7.03, suppf,
2021-05-12,-2.12, 3.00, -2.95, 1.95, 1.41, 6.91, suppf,
2021-05-13,-2.36, 2.33, -0.58, 1.95, 1.41, 6.94, suppf,
2021-05-14,-0.87, 3.12, -4.40, 1.96, 1.41, 6.95, suppf,
2021-05-15,-1.53, 2.89, -5.47, 1.95, 1.39, 6.86, suppf,
2021-05-16,-1.74, 3.78, -0.38, 1.95, 1.39, 6.84, suppf,
2021-05-17,-0.44, 2.17, -7.27, 1.97, 1.41, 6.98, suppf,
2021-05-18,-1.93, 2.51, -4.25, 1.97, 1.42, 6.99, suppf,
2021-05-19,-1.03, 2.65, 0.38, 1.98, 1.45, 7.06, suppf,
2021-05-20,-1.83, 3.99, 2.17, 2.05, 1.48, 7.20, suppf,
2021-05-21,-3.37, 3.35, -5.24, 2.04, 1.46, 7.16, suppf,
2021-05-22,-2.18, 2.60, -10.93, 2.02, 1.47, 7.18, suppf,
2021-05-23,-1.63, 1.29, 4.82, 2.02, 1.44, 7.18, suppf,
2021-05-24,-1.89, 3.05, -0.81, 1.95, 1.41, 6.88, suppf,
2021-05-25,-2.55, 2.36, 7.68, 1.99, 1.43, 7.08, suppf,
2021-05-26,-1.34, 3.28, 13.60, 2.00, 1.45, 7.17, suppf,
2021-05-27,-2.11, 1.88, 3.90, 1.95, 1.41, 6.92, suppf,
2021-05-28,-1.93, 2.38, 5.21, 1.97, 1.43, 7.01, suppf,
2021-05-29,-2.14, 2.59, 3.01, 1.95, 1.40, 6.87, suppf,
2021-05-30,-1.86, 2.84, -2.67, 1.95, 1.41, 6.90, suppf,
2021-05-31,-2.72, 2.56, 1.79, 1.99, 1.43, 7.07, suppf,
2021-06-01,-2.19, 3.09, 1.60, 1.98, 1.43, 7.06, suppf,
2021-06-02,-3.18, 2.65, -1.02, 1.98, 1.43, 7.04, suppf,
2021-06-03,-2.80, 3.42, 4.99, 1.96, 1.41, 6.91, suppf,
2021-06-04,-1.52, 3.52, 5.11, 2.01, 1.44, 7.13, suppf,
2021-06-05,-1.48, 3.82, 5.60, 2.01, 1.45, 7.19, suppf,
2021-06-06,-2.36, 2.46, 10.82, 1.97, 1.42, 6.99, suppf,
2021-06-07,-0.80, 2.88, 7.29, 1.97, 1.43, 7.05, suppf,
2021-06-08,-0.15, 0.21, 6.83, 2.06, 1.48, 7.40, suppf,
2021-06-09,-0.84, 1.14, 1.84, 1.98, 1.44, 7.12, suppf,
2021-06-10,-0.79, 3.00, 2.07, 2.01, 1.47, 7.26, suppf,
2021-06-11,-1.52, 2.68, 5.48, 1.99, 1.46, 7.22, suppf,
2021-06-12,-2.36, 3.62, 5.68, 2.01, 1.43, 7.11, suppf,
2021-06-13,-3.50, 2.65, 10.51, 2.02, 1.45, 7.17, suppf,
2021-06-14,-0.34, 2.64, 3.03, 2.00, 1.47, 7.26, suppf,
2021-06-15,-1.90, 3.26, 0.17, 1.97, 1.44, 7.06, suppf,
2021-06-16,-2.34, 2.06, 5.20, 1.95, 1.43, 6.97, suppf,
2021-06-17,-1.37, 2.73, 2.32, 1.94, 1.40, 6.88, suppf,
2021-06-18,-0.17, 3.32, 6.28, 2.01, 1.46, 7.24, suppf,
2021-06-19,-0.55, 3.43, 13.71, 1.99, 1.44, 7.13, suppf,
2021-06-20,-1.74, 1.94, 8.60, 1.93, 1.41, 6.88, suppf,
2021-06-21,-2.44, 0.77, 3.68, 2.09, 1.50, 7.50, suppf,
2021-06-22,0.21, 1.56, 5.69, 1.94, 1.41, 6.90, suppf,
2021-06-23,-2.39, 2.00, 1.44, 1.96, 1.42, 6.99, suppf,
2021-06-24,-0.73, 3.03, 1.56, 1.96, 1.44, 7.09, suppf,
2021-06-25,-0.69, 3.05, 9.05, 1.96, 1.44, 7.05, suppf,
2021-06-26,1.71, 4.52, 8.77, 1.96, 1.43, 7.01, suppf,
2021-06-27,1.18, 5.63, -3.06, 2.01, 1.48, 7.32, suppf,
2021-06-28,0.32, 2.89, 5.94, 2.08, 1.47, 7.39, suppf,
2021-06-29,-0.10, 1.19, -0.52, 2.02, 1.45, 7.23, suppf,
2021-06-30,0.01, 4.61, 9.89, 2.05, 1.47, 7.33, suppf,
2021-07-01,0.47, 1.10, -2.46, 2.02, 1.45, 7.14, suppf,
2021-07-02,-2.55, 3.79, 1.30, 2.03, 1.46, 7.20, suppf,
2021-07-03,-1.32, 2.24, 4.34, 2.00, 1.43, 7.01, suppf,
2021-07-04,-0.30, 2.31, 5.38, 2.01, 1.45, 7.20, suppf,
2021-07-05,-0.09, 0.52, 0.93, 2.01, 1.46, 7.21, suppf,
2021-07-06,-2.36, 1.23, 0.70, 2.06, 1.48, 7.42, suppf,
2021-07-07,-1.25, 1.01, 2.23, 1.98, 1.42, 6.98, suppf,
2021-07-08,-1.52, 1.88, 2.46, 2.02, 1.45, 7.20, suppf,
2021-07-09,-2.52, 2.96, 0.84, 2.02, 1.46, 7.16, suppf,
2021-07-10,-1.82, 2.37, 0.30, 2.01, 1.44, 7.12, suppf,
2021-07-11,-0.84, 2.07, -3.00, 2.00, 1.43, 7.05, suppf,
2021-07-12,-0.18, 1.99, -2.60, 1.96, 1.42, 6.92, suppf,
2021-07-13,-0.33, 1.86, -7.80, 2.01, 1.44, 7.09, suppf,
2021-07-14,2.93, 5.09, 3.55, 2.02, 1.46, 7.23, suppf,
2021-07-15,0.60, 2.51, -9.75, 2.09, 1.48, 7.40, suppf,
2021-07-16,-1.08, 3.88, 0.97, 2.19, 1.52, 7.72, suppf,
2021-07-17,-1.94, 1.42, -4.96, 1.99, 1.45, 7.13, suppf,
2021-07-18,-1.03, 2.07, -2.25, 2.02, 1.46, 7.22, suppf,
2021-07-19,-2.64, 1.55, -0.40, 1.99, 1.42, 6.97, suppf,
2021-07-20,-0.91, 0.10, -1.59, 2.06, 1.48, 7.35, suppf,
2021-07-21,-2.99, 0.26, 6.25, 1.97, 1.42, 6.94, suppf,
2021-07-22,-1.99, 2.52, 4.21, 2.03, 1.47, 7.20, suppf,
2021-07-23,-2.80, 2.54, 0.15, 2.02, 1.45, 7.11, suppf,
2021-07-24,-1.77, 3.85, 7.93, 2.02, 1.45, 7.14, suppf,
2021-07-25,-1.92, 2.97, 11.67, 2.01, 1.44, 7.06, suppf,
2021-07-26,-2.95, 3.27, 8.22, 2.02, 1.45, 7.17, suppf,
2021-07-27,-2.45, 2.03, 6.72, 2.00, 1.45, 7.08, suppf,
2021-07-28,-0.55, 4.05, -0.71, 1.98, 1.43, 7.00, suppf,
2021-07-29,-1.86, 3.04, 9.68, 1.99, 1.43, 6.97, suppf,
2021-07-30,-3.43, 2.02, 2.05, 2.08, 1.45, 7.15, suppf,
2021-07-31,-3.36, 2.36, 1.22, 1.97, 1.41, 6.88, suppf,
2021-08-01,-2.23, 2.35, 6.43, 1.97, 1.43, 6.94, suppf,
2021-08-02,-0.47, 1.62, 8.28, 2.00, 1.45, 7.11, suppf,
2021-08-03,-2.04, 2.58, 0.42, 1.97, 1.43, 6.96, suppf,
2021-08-04,-2.79, 3.08, 5.96, 1.98, 1.42, 6.95, suppf,
2021-08-05,-2.25, 3.20, 2.55, 1.99, 1.44, 7.05, suppf,
2021-08-06,-3.74, 2.89, 6.68, 2.02, 1.46, 7.24, suppf,
2021-08-07,-1.98, 4.03, 4.28, 2.02, 1.47, 7.19, suppf,
2021-08-08,-2.50, 3.08, 6.81, 1.98, 1.43, 7.00, suppf,
2021-08-09,-2.77, 4.70, 9.72, 2.00, 1.44, 7.07, suppf,
2021-08-10,-2.03, 3.17, 13.68, 2.03, 1.46, 7.20, suppf,
2021-08-11,-2.02, 4.73, 3.90, 2.05, 1.48, 7.33, suppf,
2021-08-12,0.28, 3.75, 23.23, 2.08, 1.50, 7.48, suppf,
2021-08-13,1.53, 2.48, 14.94, 2.03, 1.48, 7.26, suppf,
2021-08-14,-1.73, 2.10, 3.73, 2.03, 1.47, 7.22, suppf,
2021-08-15,-2.01, 3.46, 4.99, 1.98, 1.42, 6.91, suppf,
2021-08-16,-2.97, 2.57, 4.44, 1.97, 1.41, 6.89, suppf,
2021-08-17,-1.50, 2.46, 15.79, 2.02, 1.45, 7.15, suppf,
2021-08-18,-4.54, 3.20, 4.43, 1.98, 1.45, 7.05, suppf,
2021-08-19,-3.65, 2.64, -0.43, 2.02, 1.47, 7.18, suppf,
2021-08-20,-2.81, 3.67, 2.82, 2.01, 1.44, 7.10, suppf,
2021-08-21,-1.88, 2.98, 2.78, 2.10, 1.48, 7.23, suppf,
2021-08-22,-1.71, 3.60, 8.99, 2.05, 1.47, 7.20, suppf,
2021-08-23,-0.68, 4.37, 10.64, 2.11, 1.55, 7.65, suppf,
2021-08-24,-3.02, 1.85, -0.57, 2.05, 1.53, 7.51, suppf,
2021-08-25,-2.72, 3.92, -0.71, 2.02, 1.47, 7.23, suppf,
2021-08-26,-1.56, 3.34, -4.01, 2.06, 1.48, 7.38, suppf,
2021-08-27,-2.44, 2.89, 7.16, 1.98, 1.42, 6.95, suppf,
2021-08-28,-3.19, 2.60, 11.59, 2.02, 1.46, 7.22, suppf,
2021-08-29,-3.44, 4.85, 12.13, 2.11, 1.55, 7.79, suppf,
2021-08-30,-3.18, 3.91, 34.36, 2.14, 1.55, 7.84, suppf,
2021-08-31,-3.57, 1.95, 18.38, 1.98, 1.44, 7.00, suppf,
2021-09-01,-2.02, 3.82, 13.18, 1.96, 1.43, 6.92, suppf,
2021-09-02,-4.57, 3.69, 15.41, 2.02, 1.46, 7.11, suppf,
2021-09-03,-2.50, 4.02, 13.19, 2.05, 1.51, 7.39, suppf,
2021-09-04,-4.02, 3.09, 11.94, 2.07, 1.53, 7.41, suppf,
2021-09-05,-2.75, 3.62, 19.70, 2.15, 1.56, 7.75, suppf,
2021-09-06,-3.42, 3.48, 19.93, 2.01, 1.46, 7.19, suppf,
2021-09-07,-3.07, 2.63, 8.70, 1.98, 1.43, 6.96, suppf,
2021-09-08,-4.28, 4.20, 20.56, 2.09, 1.51, 7.52, suppf,
2021-09-09,1.45, 4.09, 16.10, 2.02, 1.48, 7.26, suppf,
2021-09-10,-1.86, 3.59, 12.61, 1.99, 1.44, 7.05, suppf,
2021-09-11,-1.48, 3.16, 7.41, 2.00, 1.45, 7.11, suppf,
2021-09-12,-2.36, 3.03, 16.08, 2.05, 1.51, 7.47, suppf,
2021-09-13,-1.68, 2.91, 14.50, 2.01, 1.45, 7.11, suppf,
2021-09-14,-2.12, 2.43, 11.15, 2.02, 1.46, 7.24, suppf,
2021-09-15,-5.13, 1.86, 3.57, 2.04, 1.51, 7.44, suppf,
2021-09-16,-2.69, 2.36, 11.14, 1.98, 1.43, 7.00, suppf,
2021-09-17,-4.15, 2.35, 12.98, 2.00, 1.45, 7.14, suppf,
2021-09-18,-1.02, 3.29, 26.59, 2.05, 1.49, 7.40, suppf,
2021-09-19,-2.04, 2.39, 9.93, 1.97, 1.43, 6.97, suppf,
2021-09-20,-1.44, 3.85, 8.54, 1.99, 1.44, 7.06, suppf,
2021-09-21,-0.59, 4.08, 13.51, 2.06, 1.49, 7.45, suppf,
2021-09-22,0.44, 3.99, 6.87, 1.98, 1.44, 7.02, suppf,
