PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7628518055 North Latitude, -114.0968693584 East Longitude, 1109.34030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-28,9.60, 5.74, 5.01, 2.17, 1.55, 6.97, repro,
2014-11-29,7.83, 1.87, 2.12, 2.13, 1.51, 6.80, repro,
2014-11-30,3.44, -0.88, 9.94, 2.18, 1.53, 6.85, repro,
2014-12-01,3.10, -0.40, 6.56, 2.21, 1.58, 7.01, repro,
2014-12-02,2.12, -0.96, 6.80, 2.28, 1.62, 7.19, repro,
2014-12-03,1.70, 0.23, 11.44, 2.15, 1.53, 6.83, repro,
2014-12-04,2.47, 0.58, 9.89, 2.16, 1.55, 6.90, repro,
2014-12-05,1.49, 0.63, 15.57, 2.13, 1.50, 6.73, repro,
2014-12-06,0.45, -0.83, 14.93, 2.13, 1.50, 6.75, repro,
2014-12-07,4.73, -5.31, 24.78, 2.34, 1.67, 7.69, repro,
2014-12-08,2.53, 0.49, 2.01, 2.18, 1.54, 6.89, repro,
2014-12-09,0.46, 1.10, 6.04, 2.12, 1.50, 6.76, repro,
2014-12-10,3.41, 1.03, 5.11, 2.20, 1.55, 6.97, repro,
2014-12-11,6.10, 0.81, 7.04, 2.42, 1.77, 7.92, repro,
2014-12-12,0.49, 0.11, 8.95, 2.15, 1.50, 6.76, repro,
2014-12-13,1.56, 0.03, 8.33, 2.12, 1.50, 6.78, repro,
2014-12-14,3.62, -1.38, 5.36, 2.09, 1.49, 6.66, repro,
2014-12-15,3.03, 0.18, 6.28, 2.25, 1.57, 6.94, repro,
2014-12-16,3.15, 0.60, 3.72, 2.68, 1.87, 9.05, repro,
2014-12-17,2.05, -0.07, 7.67, 2.25, 1.59, 7.12, repro,
2014-12-18,3.59, -0.68, 7.78, 2.09, 1.48, 6.64, repro,
2014-12-19,2.95, -0.13, 7.66, 2.13, 1.52, 6.89, repro,
2014-12-20,4.09, -0.06, 0.65, 2.11, 1.49, 6.69, repro,
2014-12-21,3.83, -0.82, -2.37, 2.11, 1.49, 6.69, repro,
2014-12-22,4.01, -1.86, 0.35, 2.12, 1.49, 6.72, repro,
2014-12-23,3.19, 0.20, 0.60, 2.09, 1.48, 6.60, repro,
2014-12-24,3.20, -2.14, 0.78, 2.14, 1.53, 6.80, repro,
2014-12-25,3.40, -0.26, 15.09, 2.32, 1.69, 7.71, repro,
2014-12-26,0.62, 0.87, 11.71, 2.29, 1.67, 7.58, repro,
2014-12-27,1.14, 0.32, 11.84, 2.10, 1.48, 6.63, repro,
2014-12-28,1.94, -0.45, 4.40, 2.10, 1.48, 6.61, repro,
2014-12-29,3.04, 1.19, 4.11, 2.09, 1.48, 6.62, repro,
2014-12-30,1.86, 0.98, 2.73, 2.10, 1.47, 6.66, repro,
2014-12-31,2.29, -0.55, 6.66, 2.07, 1.47, 6.57, repro,
2015-01-01,2.58, -0.19, 8.26, 2.09, 1.47, 6.60, repro,
2015-01-02,2.08, 0.53, 3.36, 2.41, 1.73, 8.01, repro,
2015-01-03,2.09, -0.34, 0.64, 2.08, 1.47, 6.55, repro,
2015-01-04,0.05, -0.39, 2.42, 2.13, 1.51, 6.76, repro,
2015-01-06,1.90, -4.52, 1.23, 2.25, 1.63, 7.29, repro,
2015-01-07,2.66, -1.50, -5.89, 2.38, 1.73, 7.68, repro,
2015-01-08,3.24, -1.70, -1.37, 2.16, 1.53, 6.80, repro,
2015-01-09,2.84, -1.30, -2.85, 2.18, 1.55, 6.88, repro,
2015-01-10,4.29, -1.24, 4.84, 2.12, 1.51, 6.72, repro,
2015-01-11,4.20, -1.52, -0.68, 2.12, 1.51, 6.72, repro,
2015-01-12,2.08, 0.06, 0.30, 2.13, 1.51, 6.71, repro,
2015-01-13,1.89, -0.05, 7.16, 2.31, 1.70, 7.66, repro,
2015-01-14,2.47, -1.02, 1.62, 2.22, 1.56, 7.04, repro,
2015-01-15,2.72, -0.38, 1.77, 2.16, 1.54, 6.89, repro,
2015-01-16,3.77, -0.60, 8.96, 2.27, 1.63, 7.31, repro,
2015-01-17,1.24, -1.48, 5.47, 2.18, 1.58, 6.93, repro,
2015-01-18,5.21, 0.88, 1.39, 2.34, 1.68, 7.46, repro,
2015-01-19,3.01, -0.83, -5.23, 2.13, 1.50, 6.73, repro,
2015-01-20,3.82, -1.61, -2.60, 2.11, 1.49, 6.67, repro,
2015-01-21,1.81, -0.49, 1.76, 2.12, 1.50, 6.69, repro,
2015-01-22,0.36, -0.94, 5.72, 2.12, 1.50, 6.69, repro,
2015-01-23,2.10, -1.64, -4.86, 2.38, 1.72, 7.61, repro,
2015-01-24,2.23, -3.64, 2.91, 2.30, 1.67, 7.46, repro,
2015-01-25,0.72, -3.99, 10.68, 3.42, 2.59, 13.39, repro,
2015-01-26,1.24, -3.31, 5.69, 2.75, 1.95, 8.89, repro,
2015-01-27,3.14, -1.66, -1.19, 2.58, 1.80, 8.45, repro,
2015-01-28,2.23, -2.03, 2.18, 2.24, 1.57, 7.01, repro,
2015-01-29,3.20, -0.46, -6.53, 2.34, 1.65, 7.45, repro,
2015-01-30,3.16, -0.54, -5.61, 2.14, 1.53, 6.79, repro,
2015-01-31,3.44, -0.93, -0.82, 2.14, 1.51, 6.73, repro,
2015-02-01,2.94, 0.23, -0.69, 2.12, 1.51, 6.71, repro,
2015-02-02,2.19, -1.13, 3.38, 2.14, 1.51, 6.67, repro,
2015-02-03,3.47, -3.93, -4.82, 2.14, 1.50, 6.69, repro,
2015-02-04,2.58, -1.30, 3.32, 2.10, 1.49, 6.59, repro,
2015-02-05,2.35, -3.09, 4.04, 2.21, 1.56, 6.88, repro,
2015-02-06,0.74, -7.00, 18.80, 8.25, 6.37, 39.00, repro,
2015-02-07,6.52, 1.91, 0.82, 3.61, 2.69, 12.90, repro,
2015-02-08,2.40, -1.34, 3.57, 3.21, 2.32, 10.53, repro,
2015-02-09,4.37, 12.15, 24.36, 10.32, 8.16, 53.87, repro,
2015-02-10,2.26, 0.72, 33.00, 9.62, 7.86, 49.56, repro,
2015-02-11,7.77, 5.94, -0.59, 5.02, 4.64, 20.37, repro,
2015-02-12,7.49, 1.70, -14.40, 8.54, 7.16, 43.59, repro,
2015-02-13,4.94, 8.70, 14.33, 7.65, 6.41, 37.29, repro,
2015-02-14,8.43, 4.86, -9.18, 9.52, 7.09, 45.84, repro,
2015-02-15,-0.36, 0.95, 14.77, 4.41, 3.40, 18.37, repro,
2015-02-16,2.59, -3.84, -0.31, 3.34, 2.38, 11.65, repro,
2015-02-17,3.28, -1.40, -5.98, 2.43, 1.71, 7.65, repro,
2015-02-18,3.18, -0.85, 2.53, 2.31, 1.63, 7.25, repro,
2015-02-19,0.59, -1.82, 3.13, 2.69, 1.92, 8.96, repro,
2015-02-20,3.07, -1.07, 1.63, 2.39, 1.69, 7.62, repro,
2015-02-21,3.28, -0.68, -1.01, 2.12, 1.49, 6.60, repro,
2015-02-22,0.42, -1.74, 5.51, 2.53, 1.81, 8.57, repro,
2015-02-23,1.68, 2.08, 7.14, 2.77, 1.99, 9.67, repro,
2015-02-24,3.05, -1.52, -0.64, 2.17, 1.51, 6.75, repro,
2015-02-25,5.13, -3.29, -3.07, 2.30, 1.62, 7.30, repro,
2015-02-26,4.33, -0.01, -2.67, 2.19, 1.59, 7.05, repro,
2015-02-27,4.37, -1.19, 0.81, 2.14, 1.49, 6.64, repro,
2015-02-28,4.40, -1.62, 0.17, 2.17, 1.51, 6.74, repro,
2015-03-01,4.97, 0.92, 5.68, 2.63, 1.89, 8.71, repro,
2015-03-02,2.97, -1.39, -0.71, 2.27, 1.62, 7.22, repro,
2015-03-03,4.27, -0.94, -1.17, 2.47, 1.73, 7.90, repro,
2015-03-04,1.94, -2.26, 1.82, 2.35, 1.63, 7.38, repro,
2015-03-05,3.09, -0.36, -3.87, 2.41, 1.68, 7.55, repro,
2015-03-06,2.45, -1.89, -7.92, 2.44, 1.67, 7.75, repro,
2015-03-07,1.23, -0.83, -3.43, 2.83, 2.08, 9.93, repro,
2015-03-08,1.66, -2.43, 3.44, 2.51, 1.80, 8.24, repro,
2015-03-09,3.59, -2.19, -3.77, 2.40, 1.71, 7.73, repro,
2015-03-10,3.36, -0.49, -7.64, 2.80, 2.00, 8.76, repro,
2015-03-11,3.07, -0.44, 1.59, 2.24, 1.55, 7.00, repro,
2015-03-12,2.14, -0.41, -5.42, 2.41, 1.69, 7.84, repro,
2015-03-13,3.18, -1.33, -9.98, 2.39, 1.67, 7.65, repro,
2015-03-14,4.22, -2.87, -0.92, 2.46, 1.70, 7.93, repro,
2015-03-15,7.79, -1.79, -4.13, 2.41, 1.67, 7.79, repro,
2015-03-16,2.85, -5.11, -7.86, 2.51, 1.76, 8.24, repro,
2015-03-17,3.79, -0.01, -0.42, 2.31, 1.59, 7.14, repro,
2015-03-18,2.41, -3.10, -12.73, 2.14, 1.51, 6.71, repro,
2015-03-19,1.73, -2.37, -1.46, 2.30, 1.62, 7.31, repro,
2015-03-20,3.87, -1.82, -3.88, 2.60, 1.83, 8.66, repro,
2015-03-21,-0.51, -2.07, -2.95, 3.18, 2.24, 10.50, repro,
2015-03-22,2.36, -2.13, 1.06, 2.50, 1.79, 8.39, repro,
2015-03-23,-0.90, -2.33, 37.34, 4.94, 3.69, 20.23, repro,
2015-03-24,1.61, -0.91, 0.39, 2.27, 1.60, 7.31, repro,
2015-03-25,1.99, -1.50, -2.73, 2.27, 1.61, 7.28, repro,
2015-03-26,-0.25, 1.44, -2.20, 4.25, 3.46, 19.34, repro,
2015-03-27,2.72, -1.34, -1.33, 2.71, 1.88, 8.71, repro,
2015-03-28,0.77, -4.53, 6.73, 2.98, 2.05, 9.30, repro,
2015-03-29,1.92, -1.85, 1.00, 2.72, 1.92, 9.02, repro,
2015-03-30,3.86, -0.55, 3.06, 2.93, 2.09, 10.02, repro,
2015-03-31,3.45, -3.63, -2.88, 2.88, 2.01, 9.72, repro,
2015-04-01,1.05, -5.17, -6.82, 2.29, 1.61, 7.36, repro,
2015-04-02,1.74, -2.38, -1.13, 2.12, 1.50, 6.66, repro,
2015-04-03,2.75, -3.07, -1.94, 2.37, 1.68, 7.65, repro,
2015-04-04,2.60, -0.59, 2.81, 2.38, 1.72, 7.89, repro,
2015-04-05,2.49, -1.30, 3.49, 2.42, 1.74, 8.08, repro,
2015-04-07,3.91, -1.37, 3.40, 2.28, 1.57, 7.03, repro,
2015-04-08,2.63, -1.82, 5.97, 2.53, 1.82, 8.13, repro,
2015-04-09,2.63, 1.17, 1.76, 3.53, 2.64, 13.04, repro,
2015-04-10,1.79, -0.55, 14.70, 3.17, 2.26, 11.08, repro,
2015-04-11,6.40, -3.56, 3.45, 2.82, 1.96, 9.01, repro,
2015-04-12,7.72, 2.02, -14.50, 4.36, 3.66, 20.04, repro,
2015-04-13,5.37, 0.47, -1.53, 3.05, 2.37, 11.20, repro,
2015-04-14,2.77, -1.76, 6.49, 2.33, 1.64, 7.44, repro,
2015-04-15,3.28, -0.47, -3.76, 3.95, 3.20, 16.89, repro,
2015-04-16,4.11, 1.40, 4.93, 4.37, 3.43, 17.94, repro,
2015-04-17,3.81, 3.33, 9.46, 3.30, 2.61, 12.03, repro,
2015-04-18,4.79, 1.32, 2.59, 3.18, 2.35, 12.10, repro,
2015-04-19,2.29, -0.14, -1.00, 3.16, 2.36, 12.01, repro,
2015-04-20,4.68, -2.12, 7.69, 3.26, 2.44, 12.07, repro,
2015-04-21,4.24, -1.06, 4.61, 2.60, 1.80, 8.28, repro,
2015-04-22,3.53, -1.60, 2.55, 2.27, 1.58, 7.20, repro,
2015-04-23,1.20, 0.31, 10.45, 2.96, 2.15, 10.97, repro,
2015-04-24,3.43, 0.16, 10.63, 2.21, 1.54, 6.97, repro,
2015-04-25,3.07, -0.27, 15.81, 2.70, 1.98, 9.53, repro,
2015-04-26,4.05, -1.98, -5.96, 2.29, 1.64, 7.44, repro,
2015-04-27,1.79, -1.93, -4.20, 2.75, 2.12, 9.59, repro,
2015-04-28,4.30, 0.42, -8.21, 2.80, 2.03, 9.38, repro,
2015-04-29,0.37, 0.43, 17.73, 2.19, 1.53, 6.94, repro,
2015-04-30,0.78, -0.32, -4.02, 2.39, 1.72, 7.77, repro,
2015-05-01,4.26, -1.59, -4.63, 2.41, 1.75, 8.05, repro,
2015-05-02,3.73, -6.23, 4.83, 2.28, 1.62, 7.45, repro,
2015-05-03,4.71, -1.06, -4.14, 2.51, 1.85, 8.54, repro,
2015-05-04,1.82, -1.24, 10.81, 2.79, 1.97, 9.40, repro,
2015-05-05,3.60, -1.14, -2.29, 2.20, 1.53, 6.92, repro,
2015-05-06,4.61, 0.54, -0.65, 2.42, 1.69, 7.80, repro,
2015-05-07,3.64, -0.81, -2.15, 2.28, 1.59, 7.24, repro,
2015-05-08,4.82, 0.32, -1.05, 2.50, 1.80, 8.46, repro,
2015-05-09,3.54, -0.62, -8.62, 2.43, 1.76, 8.10, repro,
2015-05-10,3.22, -0.44, -0.31, 2.64, 1.88, 9.13, repro,
2015-05-11,4.50, 0.36, -4.32, 2.41, 1.67, 7.82, repro,
2015-05-12,2.32, 0.81, -1.64, 2.23, 1.54, 7.04, repro,
2015-05-13,5.66, 0.05, -1.48, 2.28, 1.55, 7.10, repro,
2015-05-14,4.00, -0.91, -5.01, 2.28, 1.62, 7.56, repro,
2015-05-15,3.97, -0.66, -4.99, 2.10, 1.47, 6.62, repro,
2015-05-16,4.20, -0.94, -2.97, 2.11, 1.47, 6.63, repro,
2015-05-17,3.40, -0.83, -6.87, 2.12, 1.51, 6.78, repro,
2015-05-18,3.13, 0.27, -4.34, 2.26, 1.58, 7.45, repro,
2015-05-19,4.79, 0.07, -6.89, 2.26, 1.51, 6.86, repro,
2015-05-20,3.47, -1.72, -1.20, 2.28, 1.61, 7.46, repro,
2015-05-21,2.76, 0.04, -9.44, 2.44, 1.73, 7.70, repro,
2015-05-22,1.86, 0.45, -0.87, 2.33, 1.66, 7.82, repro,
2015-05-23,4.44, -0.93, -6.08, 2.16, 1.52, 6.69, repro,
2015-05-24,4.08, -0.07, -1.60, 2.25, 1.58, 7.29, repro,
2015-05-25,5.48, -0.61, -1.81, 2.26, 1.61, 7.27, repro,
2015-05-26,3.63, -1.04, -4.96, 2.28, 1.58, 7.21, repro,
2015-05-27,2.98, -2.52, -10.95, 2.20, 1.55, 6.98, repro,
2015-05-28,4.90, 0.31, -2.78, 2.22, 1.56, 7.12, repro,
2015-05-29,2.93, -0.67, -4.52, 2.32, 1.61, 7.52, repro,
2015-05-30,1.65, -0.61, -2.65, 2.11, 1.48, 6.64, repro,
2015-05-31,3.90, 0.43, -4.78, 2.32, 1.66, 7.70, repro,
2015-06-01,2.72, -0.27, -7.07, 2.19, 1.55, 6.85, repro,
2015-06-02,2.54, -0.83, -0.73, 2.10, 1.48, 6.60, repro,
2015-06-03,4.08, -1.22, 0.77, 2.11, 1.51, 6.72, repro,
2015-06-04,2.55, 0.01, -4.91, 2.32, 1.65, 7.61, repro,
2015-06-05,3.99, 1.28, -5.65, 2.41, 1.78, 8.10, repro,
2015-06-06,2.73, -0.01, -0.52, 2.46, 1.74, 8.14, repro,
2015-06-07,3.51, -1.16, 5.49, 2.56, 1.82, 8.54, repro,
2015-06-08,4.12, 0.42, -3.10, 2.38, 1.70, 7.82, repro,
2015-06-09,3.26, -0.59, -4.39, 2.49, 1.78, 8.35, repro,
2015-06-10,3.02, -0.42, -0.77, 2.31, 1.62, 7.47, repro,
2015-06-11,3.49, -0.43, -4.04, 2.31, 1.62, 7.05, repro,
2015-06-12,6.21, -5.47, -9.16, 2.69, 1.91, 9.08, repro,
2015-06-13,2.73, -4.44, -0.12, 2.50, 1.81, 8.13, repro,
2015-06-14,5.17, -2.28, -2.92, 2.45, 1.72, 7.99, repro,
2015-06-15,4.42, -1.29, -1.07, 2.59, 1.82, 8.44, repro,
2015-06-16,3.61, -0.36, -1.75, 2.48, 1.77, 8.35, repro,
2015-06-17,3.56, 2.24, 4.02, 2.69, 1.88, 9.01, repro,
2015-06-18,3.25, 1.16, 4.69, 2.61, 1.95, 9.64, repro,
2015-06-19,1.91, -5.55, 0.72, 3.29, 2.55, 12.71, repro,
2015-06-20,5.51, -4.68, -8.41, 3.62, 2.93, 15.46, repro,
2015-06-21,1.60, -1.62, 6.62, 2.87, 1.99, 9.95, repro,
2015-06-22,6.12, -0.72, 6.27, 3.28, 2.87, 11.83, repro,
2015-06-23,3.73, -1.81, 2.37, 3.42, 2.59, 13.55, repro,
2015-06-24,1.84, -1.89, -0.58, 2.71, 2.07, 9.40, repro,
2015-06-25,3.54, 0.14, -8.21, 2.22, 1.58, 6.91, repro,
2015-06-26,2.73, -0.90, 4.48, 3.39, 2.56, 12.50, repro,
2015-06-27,1.20, -2.96, -4.20, 2.90, 2.11, 10.20, repro,
2015-06-28,4.06, -2.50, -1.77, 2.38, 1.68, 7.83, repro,
2015-06-29,4.98, -1.85, -4.56, 2.45, 1.80, 8.50, repro,
2015-06-30,4.82, -3.56, -2.79, 2.53, 1.78, 8.27, repro,
2015-07-01,1.79, -0.24, -1.80, 2.55, 1.83, 8.84, repro,
2015-07-02,1.44, -1.92, -7.75, 2.52, 1.84, 8.63, repro,
2015-07-03,3.22, 0.64, -1.74, 2.75, 1.96, 9.50, repro,
2015-07-04,0.69, -0.89, 8.17, 2.95, 2.04, 10.23, repro,
2015-07-05,0.06, -1.83, 5.20, 2.80, 2.01, 10.26, repro,
2015-07-06,0.76, -3.51, 0.21, 4.16, 3.15, 17.01, repro,
2015-07-07,1.54, -3.24, 12.80, 4.38, 3.18, 17.93, repro,
2015-07-08,2.96, -2.04, 0.32, 4.58, 3.41, 19.16, repro,
2015-07-09,2.26, -0.46, 7.04, 2.65, 1.97, 9.52, repro,
2015-07-10,3.88, -5.58, 8.43, 4.10, 3.36, 16.87, repro,
2015-07-11,1.23, -0.59, 20.36, 4.51, 3.24, 17.99, repro,
2015-07-12,2.23, -1.83, 19.33, 4.59, 3.55, 19.45, repro,
2015-07-13,6.79, -2.86, 2.80, 3.10, 2.42, 12.92, repro,
2015-07-14,4.02, -2.04, -1.80, 3.24, 2.41, 12.12, repro,
2015-07-15,6.40, -4.18, -3.91, 2.66, 1.99, 9.72, repro,
2015-07-16,3.55, -5.43, 12.51, 2.82, 2.20, 10.53, repro,
2015-07-17,2.66, -2.78, -0.72, 3.00, 2.47, 12.14, repro,
2015-07-18,3.40, -5.39, 10.68, 4.01, 3.15, 15.79, repro,
2015-07-19,3.35, -3.52, 19.11, 2.92, 2.34, 11.66, repro,
2015-07-20,4.18, -1.63, 5.97, 2.56, 1.87, 8.67, repro,
2015-07-21,3.78, -2.97, 6.15, 2.63, 1.86, 8.31, repro,
2015-07-22,6.32, -0.59, 10.84, 2.20, 1.56, 6.89, repro,
2015-07-23,0.26, -0.44, 5.96, 2.75, 2.17, 10.16, repro,
2015-07-24,5.84, -0.80, 11.93, 2.84, 2.18, 10.39, repro,
2015-07-25,2.49, -1.60, 14.34, 2.46, 1.75, 7.86, repro,
2015-07-26,2.96, -3.12, 17.77, 2.76, 2.03, 9.14, repro,
2015-07-27,2.71, -2.48, 5.37, 2.39, 1.79, 7.95, repro,
2015-07-28,2.97, 0.07, 6.63, 2.42, 1.79, 7.71, repro,
2015-07-29,3.75, -1.72, 11.99, 3.00, 2.22, 10.49, repro,
2015-07-30,4.85, -5.19, 4.57, 4.41, 3.34, 18.09, repro,
2015-07-31,6.62, -0.65, -3.04, 3.72, 2.91, 16.38, repro,
2015-08-01,4.15, -1.24, 27.19, 3.84, 3.27, 16.31, repro,
2015-08-02,5.35, -2.11, -5.09, 3.41, 2.60, 14.01, repro,
2015-08-03,3.08, -3.81, 10.53, 3.05, 2.31, 11.85, repro,
2015-08-04,2.54, -2.69, 5.81, 3.65, 3.07, 17.41, repro,
2015-08-05,2.16, -0.51, 23.86, 2.68, 2.04, 9.50, repro,
2015-08-06,2.76, -8.75, 11.00, 3.00, 2.37, 11.10, repro,
2015-08-07,-0.14, -2.76, 20.19, 2.94, 2.12, 10.96, repro,
2015-08-08,2.88, 0.44, 12.64, 2.92, 2.13, 10.90, repro,
2015-08-09,2.71, -0.96, 16.54, 2.61, 2.07, 8.58, repro,
2015-08-10,2.98, 3.85, 15.11, 2.91, 2.21, 10.28, repro,
2015-08-11,-1.11, -1.90, 2.39, 3.60, 2.87, 15.02, repro,
2015-08-12,2.21, -1.75, 13.68, 3.12, 2.46, 12.47, repro,
2015-08-13,0.68, -1.10, 8.26, 3.54, 2.70, 13.60, repro,
2015-08-14,3.21, 2.31, 17.34, 3.21, 2.50, 12.07, repro,
2015-08-15,2.71, -7.09, -8.95, 2.73, 2.02, 9.31, repro,
2015-08-16,-0.39, -2.58, 19.08, 2.72, 2.01, 9.32, repro,
2015-08-17,3.14, -0.64, 19.77, 2.38, 1.74, 7.62, repro,
2015-08-18,3.49, -2.18, 8.17, 2.70, 2.04, 8.99, repro,
2015-08-19,1.97, -3.13, 9.99, 2.77, 2.02, 8.87, repro,
2015-08-20,3.02, -1.65, 10.21, 2.90, 2.16, 10.14, repro,
2015-08-21,-2.62, -2.22, 32.40, 3.41, 2.60, 13.55, repro,
2015-08-22,3.95, -2.42, 5.43, 2.67, 1.94, 8.95, repro,
2015-08-23,1.05, -1.00, 16.96, 3.23, 2.53, 11.82, repro,
2015-08-24,0.69, 0.09, 20.13, 3.04, 2.21, 11.60, repro,
2015-08-25,2.50, -1.07, 27.97, 3.59, 2.80, 15.79, repro,
2015-08-26,2.73, -0.89, 14.98, 3.53, 2.65, 14.83, repro,
2015-08-27,2.04, -0.38, 10.15, 2.54, 1.82, 8.64, repro,
2015-08-28,2.79, -1.22, 31.30, 3.42, 2.54, 13.85, repro,
2015-08-29,3.81, -0.34, 8.73, 2.96, 2.25, 11.49, repro,
2015-08-30,1.22, 4.13, 11.93, 3.91, 3.05, 17.35, repro,
2015-08-31,4.67, 1.55, 28.62, 5.63, 4.89, 25.99, repro,
2015-09-01,4.39, -6.94, 34.58, 5.49, 3.86, 21.65, repro,
2015-09-02,2.36, -0.08, 27.31, 2.99, 2.30, 11.28, repro,
2015-09-03,-2.04, -0.59, 40.55, 4.86, 4.02, 20.53, repro,
2015-09-04,-2.09, -1.05, 35.83, 5.44, 4.28, 22.66, repro,
2015-09-05,-0.88, 0.14, 72.53, 7.00, 5.53, 34.06, repro,
2015-09-06,-6.25, -2.14, 16.58, 6.01, 4.96, 28.65, repro,
2015-09-07,-2.77, -1.27, 26.78, 6.53, 5.23, 32.04, repro,
2015-09-08,-1.28, -4.07, 5.34, 5.95, 4.64, 27.07, repro,
2015-09-09,0.09, -3.57, 9.31, 4.87, 3.92, 22.68, repro,
2015-09-10,-0.75, -4.60, 59.49, 6.41, 4.89, 29.32, repro,
2015-09-11,1.16, -0.36, 46.81, 5.93, 4.85, 26.89, repro,
2015-09-12,3.63, 2.32, 17.37, 4.74, 4.00, 20.59, repro,
2015-09-13,1.16, -2.17, 33.57, 3.19, 2.56, 12.37, repro,
2015-09-14,1.34, -3.73, 4.98, 2.68, 1.93, 8.89, repro,
2015-09-15,4.69, -1.52, 31.09, 6.30, 5.07, 25.01, repro,
2015-09-16,6.83, 2.26, 33.28, 6.72, 5.33, 32.84, repro,
2015-09-17,5.88, -0.21, 26.07, 5.94, 4.97, 28.21, repro,
2015-09-18,3.00, -2.82, 50.21, 6.68, 5.05, 29.13, repro,
2015-09-19,5.71, 2.03, 38.05, 4.13, 3.36, 17.43, repro,
2015-09-20,4.38, 1.28, 66.38, 6.96, 5.71, 31.73, repro,
2015-09-21,-2.77, -5.81, 24.70, 3.45, 2.88, 16.05, repro,
2015-09-22,2.14, 3.20, 66.11, 6.82, 5.48, 33.16, repro,
2015-09-23,4.99, 3.13, 67.07, 6.74, 5.30, 32.27, repro,
2015-09-24,1.54, 0.03, 12.02, 6.59, 5.30, 30.79, repro,
2015-09-25,3.73, 3.42, 32.53, 5.45, 4.34, 24.37, repro,
2015-09-26,6.96, -6.34, 10.45, 5.98, 4.38, 24.87, repro,
2015-09-27,0.80, -15.23, 50.14, 6.87, 5.51, 32.78, repro,
2015-09-28,9.55, -0.27, -6.79, 4.41, 3.39, 18.10, repro,
2015-09-29,8.69, -2.40, 38.97, 4.85, 3.45, 19.04, repro,
2015-09-30,2.78, -1.74, 38.88, 3.55, 2.72, 13.78, repro,
2015-10-01,-2.07, 0.38, 24.92, 3.66, 3.01, 16.93, repro,
2015-10-02,1.63, 1.20, 21.46, 2.94, 2.30, 11.74, repro,
2015-10-03,1.02, -2.32, 13.32, 2.75, 2.05, 10.34, repro,
2015-10-04,2.72, -0.49, 56.37, 6.49, 5.52, 31.79, repro,
2015-10-05,8.51, -0.29, 40.85, 5.90, 4.95, 27.88, repro,
2015-10-06,1.49, -3.62, 81.30, 6.26, 5.37, 30.19, repro,
2015-10-07,5.62, 9.95, 30.48, 7.71, 6.05, 38.92, repro,
2015-10-08,11.61, 1.79, 20.69, 7.35, 6.12, 37.34, repro,
2015-10-09,10.44, -2.62, 57.85, 7.74, 6.57, 39.03, repro,
2015-10-10,-1.89, -9.09, 76.04, 7.40, 6.30, 36.40, repro,
2015-10-11,5.90, -2.16, -1.07, 3.02, 2.38, 12.25, repro,
2015-10-12,1.60, -2.19, 56.96, 6.23, 5.25, 30.41, repro,
2015-10-13,5.26, -0.62, 39.45, 7.22, 6.13, 36.92, repro,
2015-10-14,-0.02, 1.88, 15.46, 3.28, 2.60, 12.54, repro,
2015-10-15,2.26, -0.78, 30.15, 4.43, 3.58, 19.95, repro,
2015-10-16,5.89, -3.70, 20.79, 6.07, 4.12, 25.51, repro,
2015-10-17,0.24, -3.22, 39.75, 5.92, 4.96, 27.65, repro,
2015-10-18,1.91, -1.07, 70.76, 5.77, 5.92, 30.90, repro,
2015-10-19,2.41, 4.60, 26.92, 4.24, 3.33, 19.72, repro,
2015-10-20,-9.79, 0.09, 85.46, 8.25, 6.56, 42.49, repro,
2015-10-21,1.86, -1.32, 27.38, 6.42, 5.16, 30.94, repro,
2015-10-22,1.00, -0.77, 23.74, 4.71, 3.62, 22.02, repro,
2015-10-23,-2.05, -2.17, 74.36, 6.57, 5.51, 32.37, repro,
2015-10-24,2.81, -1.08, 5.88, 2.83, 2.21, 11.15, repro,
2015-10-25,2.34, -2.67, 24.31, 4.67, 3.68, 22.49, repro,
2015-10-26,-0.82, 0.88, 57.96, 8.01, 6.39, 42.02, repro,
2015-10-27,-5.05, 0.84, 75.00, 7.16, 5.97, 36.66, repro,
2015-10-28,1.58, -3.93, 44.17, 6.30, 5.01, 30.65, repro,
2015-10-29,-6.86, -1.09, 78.77, 7.36, 5.92, 37.09, repro,
2015-10-30,-4.66, 1.65, 36.38, 7.20, 5.71, 34.34, repro,
2015-10-31,-2.34, -3.16, 36.16, 4.85, 3.57, 20.84, repro,
2015-11-01,0.87, 6.70, 40.55, 7.87, 6.22, 40.44, repro,
2015-11-02,4.56, 0.82, 23.76, 7.66, 6.12, 40.29, repro,
2015-11-03,1.37, 1.16, 14.14, 7.59, 6.06, 39.21, repro,
2015-11-04,-7.85, 2.38, 84.65, 7.79, 6.35, 41.03, repro,
2015-11-05,0.36, 0.42, 24.47, 6.62, 5.33, 32.08, repro,
2015-11-06,-4.71, -8.99, 26.28, 6.90, 5.50, 35.08, repro,
2015-11-07,-0.74, -3.92, 60.87, 6.29, 4.88, 29.23, repro,
2015-11-08,2.37, -0.28, 68.96, 6.66, 5.04, 31.12, repro,
