PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDXA
Station name,PORTLAND_AIRPORT
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5968730138 North Latitude, -122.6092331646 East Longitude, -5.01095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-28,0.41, -0.45, 1.29, 2.05, 1.49, 6.62, repro,
2016-12-29,2.47, -2.32, -12.27, 2.41, 1.75, 7.58, repro,
2016-12-30,1.12, -1.01, 0.96, 2.08, 1.54, 6.86, repro,
2016-12-31,1.53, -1.95, -2.14, 2.06, 1.50, 6.67, repro,
2017-01-01,0.44, -2.05, 1.70, 2.07, 1.53, 6.72, repro,
2017-01-02,0.05, -0.92, 0.04, 2.24, 1.63, 7.13, repro,
2017-01-03,1.13, -0.28, -3.16, 2.08, 1.50, 6.67, repro,
2017-01-05,1.04, -0.46, 3.45, 2.74, 1.98, 8.48, repro,
2017-01-06,0.77, -1.44, 1.33, 2.36, 1.70, 7.59, repro,
2017-01-07,2.34, -0.74, -1.38, 2.18, 1.62, 7.09, repro,
2017-01-08,-0.57, 1.04, -6.97, 2.11, 1.52, 6.78, repro,
2017-01-09,-4.83, 4.00, -1.22, 2.15, 1.59, 6.98, repro,
2017-01-10,0.73, -1.99, 0.11, 2.22, 1.63, 7.38, repro,
2017-01-11,-1.45, 2.31, 8.70, 2.09, 1.50, 6.74, repro,
2017-01-12,-0.23, 1.65, 6.24, 2.15, 1.54, 6.82, repro,
2017-01-13,-0.14, 1.25, -2.08, 2.04, 1.49, 6.60, repro,
2017-01-14,-0.42, 0.81, -7.33, 2.03, 1.49, 6.59, repro,
2017-01-15,0.45, 0.28, -4.81, 2.04, 1.49, 6.59, repro,
2017-01-16,-0.41, -0.50, 1.85, 2.12, 1.55, 6.93, repro,
2017-01-17,-1.00, -0.30, 5.31, 2.10, 1.54, 6.88, repro,
2017-01-18,-5.91, 3.47, -3.49, 2.14, 1.59, 7.00, repro,
2017-01-19,1.28, 0.48, 23.62, 2.17, 1.60, 7.03, repro,
2017-01-20,0.40, -1.00, 13.39, 2.15, 1.55, 6.85, repro,
2017-01-21,-0.90, -0.45, 13.21, 2.14, 1.56, 6.98, repro,
2017-01-22,0.72, 0.70, 0.30, 2.07, 1.49, 6.65, repro,
2017-01-23,1.21, -0.23, 7.54, 2.13, 1.57, 6.89, repro,
2017-01-24,1.28, -1.56, 4.25, 2.05, 1.52, 6.69, repro,
2017-01-25,-0.02, -0.21, -1.44, 2.24, 1.63, 7.26, repro,
2017-01-26,-0.13, 0.34, -3.29, 2.07, 1.53, 6.75, repro,
2017-01-27,0.59, 0.10, -13.22, 2.04, 1.49, 6.61, repro,
2017-01-28,-0.23, 0.75, -10.06, 2.11, 1.54, 6.87, repro,
2017-01-29,-1.14, -0.48, -5.86, 2.09, 1.50, 6.73, repro,
2017-01-30,-0.87, -0.65, -8.36, 2.14, 1.56, 6.95, repro,
2017-01-31,0.63, -0.31, -4.81, 2.04, 1.50, 6.64, repro,
2017-02-01,0.02, 1.00, -3.45, 2.15, 1.55, 6.89, repro,
2017-02-02,0.05, 0.00, -2.59, 2.10, 1.53, 6.77, repro,
2017-02-03,-1.72, 0.56, -18.01, 2.11, 1.53, 6.80, repro,
2017-02-04,-3.25, 0.01, -5.78, 2.13, 1.55, 6.86, repro,
2017-02-05,-1.33, -0.71, -1.53, 2.12, 1.57, 6.93, repro,
2017-02-06,0.67, 1.02, 6.96, 2.11, 1.53, 6.81, repro,
2017-02-07,-1.04, 0.32, -0.86, 2.14, 1.54, 6.90, repro,
2017-02-08,-1.05, 1.18, 1.87, 2.20, 1.60, 7.17, repro,
2017-02-09,-1.13, -2.27, -12.86, 2.24, 1.62, 7.15, repro,
2017-02-10,-4.29, -1.22, 8.74, 3.50, 2.26, 10.51, repro,
2017-02-11,-0.68, -0.24, -5.81, 2.08, 1.52, 6.70, repro,
2017-02-12,-1.33, 1.65, -9.31, 2.05, 1.49, 6.61, repro,
2017-02-13,-0.74, 0.93, -9.53, 2.08, 1.51, 6.72, repro,
2017-02-14,-1.06, 0.69, -1.32, 2.15, 1.52, 6.87, repro,
2017-02-15,-1.68, -0.61, -4.53, 2.05, 1.49, 6.65, repro,
2017-02-16,-0.34, -0.45, 3.76, 2.14, 1.55, 6.86, repro,
2017-02-17,-1.61, 0.24, 7.21, 2.03, 1.49, 6.61, repro,
2017-02-18,0.34, -0.59, 6.72, 2.08, 1.53, 6.73, repro,
2017-02-19,-2.13, 1.31, 6.43, 2.05, 1.49, 6.58, repro,
2017-02-20,-0.23, 0.39, 3.84, 2.12, 1.59, 7.00, repro,
2017-02-21,-2.89, 0.17, 0.56, 2.10, 1.51, 6.70, repro,
2017-02-22,-0.92, 1.36, -3.03, 2.08, 1.54, 6.75, repro,
2017-02-23,-1.11, 0.42, -9.68, 2.14, 1.55, 6.87, repro,
2017-02-24,-0.11, 1.70, -7.75, 2.04, 1.49, 6.60, repro,
2017-02-25,-1.77, 0.50, -5.95, 2.13, 1.56, 6.85, repro,
2017-02-26,-1.05, 0.82, 4.52, 2.15, 1.56, 6.91, repro,
2017-02-27,-1.04, 0.58, 5.22, 2.20, 1.57, 7.01, repro,
2017-02-28,-2.47, -0.39, -0.06, 2.06, 1.49, 6.66, repro,
2017-03-01,-1.12, 0.98, -9.36, 2.08, 1.50, 6.70, repro,
2017-03-02,-0.22, 1.13, -9.75, 2.07, 1.53, 6.75, repro,
2017-03-03,-0.42, 2.00, -0.17, 2.10, 1.58, 6.86, repro,
2017-03-04,-2.09, 1.33, -2.36, 2.06, 1.50, 6.66, repro,
2017-03-05,-1.51, 2.45, 0.09, 2.05, 1.50, 6.66, repro,
2017-03-06,-0.75, 1.74, 3.19, 2.15, 1.55, 6.96, repro,
2017-03-07,1.07, 2.68, -1.99, 2.09, 1.54, 6.83, repro,
2017-03-08,-1.68, 3.10, -12.00, 2.04, 1.51, 6.64, repro,
2017-03-09,-1.10, 2.51, -11.24, 2.10, 1.52, 6.81, repro,
2017-03-10,-2.28, -0.95, -9.33, 2.06, 1.49, 6.67, repro,
2017-03-11,-1.99, 1.69, -12.94, 2.09, 1.50, 6.76, repro,
2017-03-12,0.75, 1.05, -1.37, 2.08, 1.52, 6.77, repro,
2017-03-13,-0.64, 2.21, -7.53, 2.04, 1.48, 6.59, repro,
2017-03-14,-3.88, 2.03, -1.09, 2.09, 1.55, 6.89, repro,
2017-03-15,-2.88, 1.59, -6.34, 2.06, 1.50, 6.68, repro,
2017-03-16,-0.13, 0.67, -4.85, 2.30, 1.68, 7.37, repro,
2017-03-17,-0.73, 2.21, -6.46, 2.27, 1.63, 7.29, repro,
2017-03-18,0.46, 0.85, 0.61, 2.21, 1.66, 7.21, repro,
2017-03-19,-1.32, 1.28, -5.95, 2.07, 1.53, 6.75, repro,
2017-03-20,-0.11, 1.78, -4.92, 2.15, 1.61, 7.18, repro,
2017-03-21,-0.21, 2.32, -5.84, 2.11, 1.53, 6.82, repro,
2017-03-22,-2.52, 1.22, 15.03, 2.30, 1.62, 7.24, repro,
2017-03-23,0.72, 1.04, -2.45, 2.11, 1.58, 6.89, repro,
2017-03-24,-2.12, -0.28, -1.53, 2.13, 1.55, 6.96, repro,
2017-03-25,0.97, 2.03, -1.77, 2.08, 1.52, 6.74, repro,
2017-03-26,-0.89, 0.91, 0.09, 2.06, 1.50, 6.68, repro,
2017-03-27,-0.56, 0.82, 1.48, 2.12, 1.56, 6.98, repro,
2017-03-28,-1.97, 0.86, -5.76, 2.15, 1.59, 7.01, repro,
2017-03-29,-0.76, 0.35, -4.31, 2.08, 1.53, 6.80, repro,
2017-03-30,-0.15, 0.65, 1.15, 2.09, 1.53, 6.75, repro,
2017-03-31,0.09, -0.80, -3.48, 2.11, 1.55, 6.90, repro,
2017-04-01,0.86, -0.35, 2.51, 2.05, 1.50, 6.68, repro,
2017-04-02,0.08, -0.71, -3.19, 2.16, 1.57, 6.91, repro,
2017-04-03,-0.21, 0.73, 2.65, 2.14, 1.54, 6.92, repro,
2017-04-04,1.23, -0.24, -2.02, 2.06, 1.48, 6.64, repro,
2017-04-05,-1.20, -0.26, -4.14, 2.10, 1.52, 6.85, repro,
2017-04-06,-0.18, -0.43, 0.51, 2.13, 1.55, 6.89, repro,
2017-04-07,-0.62, -1.66, 5.27, 2.09, 1.52, 6.78, repro,
2017-04-08,0.22, -1.28, -3.15, 2.13, 1.54, 6.86, repro,
2017-04-09,0.31, 1.18, 3.94, 2.11, 1.52, 6.79, repro,
2017-04-10,1.21, 0.81, -1.24, 2.21, 1.56, 7.12, repro,
2017-04-11,-0.17, 0.29, -9.75, 2.07, 1.50, 6.72, repro,
2017-04-12,0.42, 0.27, -0.44, 2.05, 1.49, 6.62, repro,
2017-04-13,0.77, 0.13, -9.04, 2.05, 1.49, 6.62, repro,
2017-04-14,1.19, 1.12, -8.67, 2.11, 1.54, 6.86, repro,
2017-04-15,-0.02, 0.38, -14.13, 2.23, 1.68, 7.59, repro,
2017-04-16,0.99, 0.12, -6.37, 2.06, 1.49, 6.65, repro,
2017-04-17,-0.22, -0.03, -3.68, 2.20, 1.67, 7.29, repro,
2017-04-18,0.96, -0.37, 0.77, 2.07, 1.49, 6.65, repro,
2017-04-19,0.69, -0.88, -3.39, 2.10, 1.53, 6.80, repro,
2017-04-20,-1.84, -0.38, -9.95, 2.06, 1.50, 6.67, repro,
2017-04-21,-0.34, -0.72, -12.17, 2.07, 1.52, 6.75, repro,
2017-04-22,-0.62, -1.17, -4.30, 2.07, 1.49, 6.67, repro,
2017-04-23,-0.58, -0.46, -2.98, 2.11, 1.57, 6.86, repro,
2017-04-24,-1.73, 0.16, -7.16, 2.11, 1.52, 6.75, repro,
2017-04-25,-1.68, 0.23, -7.95, 2.07, 1.49, 6.64, repro,
2017-04-26,1.26, -1.23, 2.97, 2.10, 1.51, 6.80, repro,
2017-04-27,-0.08, 0.16, -10.93, 2.12, 1.56, 6.87, repro,
2017-04-28,1.38, 0.85, -7.94, 2.08, 1.52, 6.74, repro,
2017-04-29,0.39, -0.91, -7.48, 2.05, 1.49, 6.62, repro,
2017-04-30,0.22, -0.72, -4.75, 2.11, 1.51, 6.71, repro,
2017-05-01,-0.39, 0.82, -7.11, 2.05, 1.49, 6.65, repro,
2017-05-02,-0.55, 0.29, -4.80, 2.06, 1.48, 6.62, repro,
2017-05-03,-1.74, -1.36, -6.28, 2.15, 1.54, 6.86, repro,
2017-05-04,2.90, -3.88, -6.01, 2.13, 1.52, 6.74, repro,
2017-05-05,-0.44, -2.98, 5.48, 2.10, 1.52, 6.81, repro,
2017-05-06,1.37, -1.45, -6.29, 2.15, 1.53, 6.91, repro,
2017-05-07,0.92, -0.60, -6.56, 2.27, 1.64, 7.30, repro,
2017-05-08,1.98, -1.65, -4.44, 2.11, 1.51, 6.77, repro,
2017-05-09,1.69, -2.92, -4.67, 2.07, 1.51, 6.77, repro,
2017-05-10,-0.65, -3.50, -1.36, 2.14, 1.56, 6.95, repro,
2017-05-11,0.07, -3.52, 0.21, 2.10, 1.54, 6.87, repro,
2017-05-12,-1.86, -0.77, -1.20, 2.06, 1.48, 6.64, repro,
2017-05-13,-0.51, -0.43, -0.75, 2.19, 1.58, 7.11, repro,
2017-05-14,-0.10, -0.75, -6.17, 2.15, 1.56, 6.99, repro,
2017-05-15,-2.56, -0.32, 10.73, 2.16, 1.62, 7.12, repro,
2017-05-16,-1.00, -1.36, -0.61, 2.11, 1.55, 6.85, repro,
2017-05-17,-1.32, -0.30, -0.53, 2.06, 1.48, 6.66, repro,
2017-05-18,0.22, -1.28, -1.45, 2.15, 1.56, 7.11, repro,
2017-05-19,0.90, -2.48, -8.54, 2.09, 1.51, 6.74, repro,
2017-05-20,1.01, -3.55, 3.49, 2.08, 1.49, 6.70, repro,
2017-05-21,0.88, -2.58, -3.13, 2.10, 1.51, 6.76, repro,
2017-05-22,0.62, -3.70, -1.08, 2.07, 1.49, 6.65, repro,
2017-05-23,-0.33, -3.31, -0.98, 2.10, 1.50, 6.68, repro,
2017-05-24,0.50, -2.23, 3.35, 2.11, 1.52, 6.77, repro,
2017-05-25,0.29, -2.94, 9.30, 2.09, 1.53, 6.81, repro,
2017-05-26,2.71, -3.08, 3.36, 2.10, 1.50, 6.75, repro,
2017-05-27,0.82, -4.48, -0.39, 2.05, 1.48, 6.61, repro,
2017-05-28,1.11, -5.32, 2.33, 2.12, 1.53, 6.78, repro,
2017-05-29,0.22, -3.85, 0.83, 2.10, 1.54, 6.86, repro,
2017-05-30,1.07, -2.65, 3.21, 2.07, 1.50, 6.69, repro,
2017-05-31,2.55, -4.09, -2.85, 2.07, 1.50, 6.70, repro,
2017-06-01,-0.28, -3.74, 6.36, 2.06, 1.48, 6.61, repro,
2017-06-02,0.18, -3.29, 0.87, 2.15, 1.54, 6.91, repro,
2017-06-03,-0.65, -3.28, -4.78, 2.10, 1.51, 6.72, repro,
2017-06-04,1.41, -2.18, 8.40, 2.07, 1.49, 6.68, repro,
2017-06-05,0.08, -2.41, 5.71, 2.10, 1.50, 6.78, repro,
2017-06-06,1.66, -4.32, 5.54, 2.09, 1.53, 6.76, repro,
2017-06-07,1.55, -4.18, 9.72, 2.07, 1.50, 6.68, repro,
2017-06-08,0.73, -2.33, 0.87, 2.05, 1.49, 6.62, repro,
2017-06-09,0.12, -0.70, 4.96, 2.13, 1.53, 6.80, repro,
2017-06-10,1.57, -2.51, 10.63, 2.06, 1.49, 6.68, repro,
2017-06-11,2.40, -2.82, 10.94, 2.10, 1.54, 6.79, repro,
2017-06-12,0.97, -1.76, 12.93, 2.11, 1.57, 6.93, repro,
2017-06-13,0.43, -2.10, 9.96, 2.06, 1.49, 6.68, repro,
2017-06-14,1.35, -2.22, 9.16, 2.17, 1.62, 7.20, repro,
2017-06-15,0.60, -1.08, 10.12, 2.10, 1.53, 6.87, repro,
2017-06-16,1.87, -2.01, 3.02, 2.10, 1.57, 6.95, repro,
2017-06-17,1.31, -2.11, 5.38, 2.15, 1.54, 6.84, repro,
2017-06-18,0.75, -3.23, 9.03, 2.05, 1.49, 6.65, repro,
2017-06-19,2.40, -4.40, 2.42, 2.06, 1.49, 6.63, repro,
2017-06-20,1.22, -4.77, 6.15, 2.17, 1.55, 7.00, repro,
2017-06-21,1.64, -2.52, 3.03, 2.07, 1.51, 6.74, repro,
2017-06-22,1.99, -3.20, 6.01, 2.06, 1.50, 6.71, repro,
2017-06-23,-0.29, -4.16, 5.65, 2.12, 1.55, 6.80, repro,
2017-06-24,3.00, -5.88, 3.41, 2.05, 1.49, 6.65, repro,
2017-06-25,1.51, -6.22, 1.44, 2.10, 1.52, 6.83, repro,
2017-06-26,2.33, -3.81, 10.99, 2.06, 1.49, 6.69, repro,
2017-06-27,1.19, -4.33, -0.45, 2.04, 1.49, 6.67, repro,
2017-06-28,2.73, -3.68, 6.84, 2.08, 1.53, 6.72, repro,
2017-06-29,2.40, -4.22, 9.39, 2.27, 1.62, 7.25, repro,
2017-06-30,1.57, -4.53, 1.61, 2.11, 1.53, 6.86, repro,
2017-07-01,2.06, -4.75, 3.40, 2.09, 1.53, 6.85, repro,
2017-07-02,1.72, -4.25, -0.03, 2.10, 1.54, 6.91, repro,
2017-07-03,1.53, -3.64, 4.90, 2.09, 1.50, 6.79, repro,
2017-07-04,2.01, -4.30, 6.21, 2.06, 1.49, 6.67, repro,
2017-07-05,0.14, -4.83, -2.34, 2.06, 1.50, 6.68, repro,
2017-07-06,1.39, -5.71, -1.74, 2.13, 1.50, 6.73, repro,
2017-07-07,2.67, -5.23, 1.58, 2.17, 1.55, 6.95, repro,
2017-07-08,2.24, -4.04, 1.15, 2.04, 1.49, 6.62, repro,
2017-07-09,1.50, -4.92, 6.17, 2.07, 1.53, 6.78, repro,
2017-07-10,1.87, -4.77, 7.97, 2.07, 1.49, 6.68, repro,
2017-07-11,0.82, -2.73, 5.54, 2.11, 1.53, 6.78, repro,
2017-07-12,0.47, -2.99, 4.20, 2.13, 1.57, 6.97, repro,
2017-07-13,1.77, -4.78, 1.19, 2.06, 1.51, 6.67, repro,
2017-07-14,1.80, -4.65, 1.18, 2.16, 1.58, 7.03, repro,
2017-07-15,0.74, -5.48, 3.85, 2.16, 1.53, 6.91, repro,
2017-07-16,2.19, -3.30, 3.36, 2.05, 1.49, 6.63, repro,
2017-07-17,1.92, -4.68, 13.70, 2.18, 1.62, 7.09, repro,
2017-07-18,0.83, -4.74, 3.60, 2.14, 1.56, 6.94, repro,
2017-07-19,1.10, -3.97, 4.29, 2.04, 1.49, 6.59, repro,
2017-07-20,2.35, -3.91, -0.26, 2.13, 1.53, 6.73, repro,
2017-07-21,3.29, -4.15, -2.55, 2.12, 1.53, 6.77, repro,
2017-07-22,2.41, -6.06, 3.33, 2.12, 1.57, 6.95, repro,
2017-07-23,2.12, -5.41, 3.43, 2.07, 1.51, 6.72, repro,
2017-07-24,2.07, -3.82, 1.03, 2.24, 1.74, 7.70, repro,
2017-07-25,1.97, -6.55, 9.52, 2.05, 1.49, 6.64, repro,
2017-07-26,2.78, -6.24, 6.84, 2.04, 1.49, 6.58, repro,
2017-07-27,2.58, -4.49, 3.70, 2.17, 1.62, 7.08, repro,
2017-07-28,1.47, -4.93, 6.61, 2.09, 1.51, 6.73, repro,
2017-07-29,2.77, -4.58, 5.38, 2.19, 1.56, 6.94, repro,
2017-07-30,1.62, -4.67, 5.91, 2.06, 1.50, 6.68, repro,
2017-07-31,1.20, -5.49, 0.12, 2.13, 1.57, 7.00, repro,
2017-08-01,2.88, -5.07, 2.64, 2.08, 1.53, 6.79, repro,
2017-08-02,4.05, -7.57, -2.49, 2.03, 1.48, 6.59, repro,
2017-08-03,3.16, -7.58, -0.59, 2.22, 1.62, 7.23, repro,
2017-08-04,2.43, -7.95, 7.71, 2.25, 1.68, 7.42, repro,
2017-08-05,1.71, -6.45, -0.09, 2.05, 1.49, 6.63, repro,
2017-08-06,1.21, -4.81, 3.74, 2.06, 1.49, 6.65, repro,
2017-08-07,2.60, -5.70, 5.25, 2.09, 1.51, 6.71, repro,
2017-08-08,2.23, -5.10, 4.02, 2.11, 1.52, 6.81, repro,
2017-08-09,1.34, -5.77, 1.86, 2.05, 1.50, 6.70, repro,
2017-08-10,3.29, -6.17, 0.33, 2.10, 1.54, 6.81, repro,
2017-08-11,1.61, -6.94, 8.41, 2.15, 1.57, 6.97, repro,
2017-08-12,2.76, -5.52, 8.27, 2.05, 1.49, 6.67, repro,
2017-08-13,-0.14, -6.31, 4.79, 2.11, 1.53, 6.87, repro,
2017-08-14,-0.34, -3.20, 5.52, 2.15, 1.61, 7.12, repro,
2017-08-15,3.66, -3.96, 2.36, 2.18, 1.62, 7.18, repro,
2017-08-16,1.88, -5.66, 10.66, 2.15, 1.51, 6.79, repro,
2017-08-17,2.28, -5.86, 3.19, 2.26, 1.64, 7.27, repro,
2017-08-18,3.23, -5.15, 6.89, 2.19, 1.58, 7.09, repro,
2017-08-19,0.81, -5.04, 3.62, 2.08, 1.50, 6.67, repro,
2017-08-20,2.95, -4.09, -1.45, 2.07, 1.50, 6.67, repro,
2017-08-21,0.14, -3.44, 3.55, 2.10, 1.51, 6.72, repro,
2017-08-22,2.06, -6.16, 5.99, 2.11, 1.54, 6.89, repro,
2017-08-23,3.62, -6.76, 7.14, 2.12, 1.54, 6.84, repro,
2017-08-24,1.81, -5.77, 11.10, 2.12, 1.53, 6.80, repro,
2017-08-25,1.04, -4.91, 7.38, 2.28, 1.64, 7.30, repro,
2017-08-26,1.13, -4.96, 7.26, 2.06, 1.50, 6.65, repro,
2017-08-27,1.74, -5.59, 6.14, 2.05, 1.49, 6.62, repro,
2017-08-28,2.49, -7.13, 2.45, 2.07, 1.51, 6.70, repro,
2017-08-29,4.13, -6.39, 9.91, 2.12, 1.55, 6.88, repro,
2017-08-30,2.52, -5.18, 4.22, 2.15, 1.59, 6.98, repro,
2017-08-31,3.17, -7.61, 6.13, 2.10, 1.53, 6.78, repro,
2017-09-01,2.31, -5.94, 11.21, 2.09, 1.53, 6.78, repro,
2017-09-02,3.16, -6.37, 13.01, 2.04, 1.48, 6.56, repro,
2017-09-03,4.07, -7.73, 9.94, 2.15, 1.55, 6.95, repro,
2017-09-04,2.22, -8.16, 1.49, 2.06, 1.49, 6.64, repro,
2017-09-05,2.89, -6.81, 9.62, 2.06, 1.49, 6.62, repro,
2017-09-06,1.77, -6.88, 5.84, 2.09, 1.52, 6.82, repro,
2017-09-07,2.62, -6.27, 14.19, 2.08, 1.54, 6.73, repro,
2017-09-08,1.87, -8.20, 10.10, 2.13, 1.53, 6.88, repro,
2017-09-09,1.97, -5.91, 12.75, 2.08, 1.50, 6.74, repro,
2017-09-10,1.42, -5.28, 5.38, 2.09, 1.50, 6.70, repro,
2017-09-11,1.12, -5.77, 8.79, 2.08, 1.54, 6.80, repro,
2017-09-12,0.94, -5.60, 13.00, 2.14, 1.57, 6.85, repro,
2017-09-13,0.64, -4.30, 13.83, 2.09, 1.53, 6.79, repro,
2017-09-14,3.50, -4.66, 14.23, 2.14, 1.57, 6.92, repro,
2017-09-15,1.80, -4.27, 2.56, 2.15, 1.62, 7.04, repro,
2017-09-16,-0.38, -3.49, 11.30, 2.10, 1.52, 6.79, repro,
2017-09-17,2.09, -3.76, 8.85, 2.10, 1.56, 6.83, repro,
2017-09-18,0.95, -1.86, 4.22, 2.09, 1.54, 6.72, repro,
2017-09-19,-1.46, -2.72, 24.13, 2.11, 1.52, 6.77, repro,
2017-09-20,0.90, -1.24, 2.69, 2.16, 1.52, 6.82, repro,
2017-09-21,0.61, -2.48, 5.88, 2.07, 1.51, 6.69, repro,
2017-09-22,0.79, -2.73, 3.24, 2.14, 1.63, 7.28, repro,
2017-09-23,1.35, -2.85, 1.16, 2.03, 1.49, 6.60, repro,
2017-09-24,0.29, -2.20, 7.39, 2.10, 1.54, 6.83, repro,
2017-09-25,0.90, -1.61, 7.97, 2.21, 1.62, 7.13, repro,
2017-09-26,1.43, -3.38, 3.09, 2.04, 1.50, 6.63, repro,
2017-09-27,0.93, -3.51, 2.47, 2.29, 1.68, 7.38, repro,
2017-09-28,1.37, -5.49, 5.43, 2.04, 1.50, 6.63, repro,
2017-09-29,2.35, -5.41, 6.63, 2.16, 1.56, 6.96, repro,
2017-09-30,-1.63, -2.77, -0.10, 2.15, 1.57, 6.94, repro,
2017-10-01,1.59, -2.84, 4.53, 2.06, 1.50, 6.62, repro,
2017-10-02,-0.96, -2.31, 6.42, 2.14, 1.62, 7.01, repro,
2017-10-03,-0.51, -1.19, 1.95, 2.06, 1.50, 6.63, repro,
2017-10-04,1.75, -1.13, 0.03, 2.14, 1.57, 6.93, repro,
2017-10-05,1.98, -0.77, -0.50, 2.06, 1.50, 6.66, repro,
2017-10-06,1.24, -1.02, 4.47, 2.09, 1.50, 6.71, repro,
2017-10-07,0.36, -1.74, 2.25, 2.07, 1.50, 6.66, repro,
2017-10-08,1.30, -2.06, 5.84, 2.05, 1.49, 6.61, repro,
2017-10-09,0.64, -1.35, -1.96, 2.09, 1.54, 6.77, repro,
2017-10-10,1.32, -1.36, 4.31, 2.05, 1.51, 6.67, repro,
2017-10-11,-0.58, -0.75, 2.87, 2.09, 1.50, 6.70, repro,
2017-10-12,-0.82, -0.49, 4.94, 2.13, 1.56, 6.84, repro,
2017-10-13,1.91, -1.27, -2.45, 2.12, 1.53, 6.76, repro,
2017-10-14,-0.05, -0.87, -1.70, 2.04, 1.50, 6.60, repro,
2017-10-15,0.64, -0.30, 0.19, 2.05, 1.50, 6.63, repro,
2017-10-16,0.19, -0.67, 2.57, 2.08, 1.52, 6.72, repro,
2017-10-17,0.69, 0.19, 0.61, 2.24, 1.57, 6.94, repro,
2017-10-18,-0.01, -0.95, 7.34, 2.10, 1.51, 6.73, repro,
2017-10-19,-1.45, -2.12, 14.14, 2.09, 1.53, 6.74, repro,
2017-10-20,0.08, -0.80, 12.21, 2.12, 1.56, 6.93, repro,
2017-10-21,-2.44, 0.58, 8.14, 2.15, 1.55, 7.01, repro,
2017-10-22,-1.32, -1.91, -0.80, 2.24, 1.67, 7.37, repro,
2017-10-23,0.93, -0.18, -8.47, 2.09, 1.53, 6.72, repro,
2017-10-24,0.90, -1.41, -5.95, 2.04, 1.49, 6.57, repro,
2017-10-25,0.66, -1.40, -0.52, 2.08, 1.52, 6.71, repro,
2017-10-26,1.08, -1.71, 3.06, 2.03, 1.50, 6.60, repro,
2017-10-27,0.55, -0.61, -1.38, 2.13, 1.54, 6.76, repro,
2017-10-28,1.50, -2.10, -4.74, 2.17, 1.62, 7.06, repro,
2017-10-29,1.89, -2.59, -2.09, 2.11, 1.52, 6.72, repro,
2017-10-30,0.88, -2.55, -4.03, 2.05, 1.49, 6.58, repro,
2017-10-31,1.57, -0.29, 6.23, 2.20, 1.67, 7.32, repro,
2017-11-01,2.18, -3.25, 4.85, 2.04, 1.49, 6.59, repro,
2017-11-02,0.25, -0.28, 4.91, 2.18, 1.62, 7.11, repro,
2017-11-03,1.18, 0.51, -2.72, 2.05, 1.49, 6.57, repro,
2017-11-04,-0.76, -0.16, -2.02, 2.04, 1.48, 6.53, repro,
2017-11-05,0.51, 0.53, 1.17, 2.06, 1.50, 6.63, repro,
2017-11-06,0.37, 0.99, -4.01, 2.03, 1.50, 6.58, repro,
2017-11-07,0.64, 1.09, -1.11, 2.08, 1.55, 6.79, repro,
2017-11-08,0.47, 0.68, 1.91, 2.05, 1.49, 6.59, repro,
2017-11-09,-0.01, 1.19, 4.14, 2.12, 1.54, 6.79, repro,
2017-11-10,-1.20, -0.47, 6.56, 2.11, 1.54, 6.78, repro,
2017-11-11,-0.62, 0.22, 2.89, 2.12, 1.60, 6.99, repro,
2017-11-12,0.06, -0.83, -2.85, 2.05, 1.50, 6.62, repro,
2017-11-13,-1.12, 0.36, 0.94, 2.06, 1.50, 6.62, repro,
2017-11-14,-2.79, 1.67, 5.30, 2.06, 1.50, 6.64, repro,
2017-11-15,-2.30, -1.16, 0.59, 2.17, 1.54, 6.83, repro,
2017-11-16,0.43, 1.11, 11.35, 2.09, 1.54, 6.82, repro,
2017-11-17,1.98, -0.41, 5.44, 2.08, 1.55, 6.79, repro,
2017-11-18,1.11, 0.88, 4.46, 2.06, 1.53, 6.71, repro,
2017-11-19,-0.70, 1.15, -1.08, 2.05, 1.50, 6.63, repro,
2017-11-20,-0.59, -0.85, 3.62, 2.06, 1.49, 6.63, repro,
2017-11-21,0.62, 0.20, 3.08, 2.12, 1.55, 6.91, repro,
2017-11-22,-0.41, -0.10, -7.44, 2.21, 1.62, 7.21, repro,
2017-11-23,-1.78, -3.97, 0.16, 2.10, 1.54, 6.80, repro,
2017-11-24,0.93, -1.40, 0.02, 2.03, 1.50, 6.58, repro,
2017-11-25,1.51, 0.75, -5.50, 2.06, 1.53, 6.69, repro,
2017-11-26,0.21, -0.07, -0.81, 2.08, 1.52, 6.75, repro,
2017-11-27,0.51, 0.04, 10.52, 2.06, 1.50, 6.65, repro,
2017-11-28,0.50, 0.45, 6.93, 2.05, 1.50, 6.63, repro,
2017-11-29,0.02, 0.15, 4.80, 2.09, 1.53, 6.76, repro,
2017-11-30,0.19, 0.40, -1.17, 2.08, 1.50, 6.69, repro,
2017-12-01,1.30, -0.11, 2.47, 2.09, 1.53, 6.70, repro,
2017-12-02,-0.75, 2.02, 5.21, 2.06, 1.51, 6.67, repro,
2017-12-03,0.36, 0.15, 4.96, 2.09, 1.53, 6.78, repro,
2017-12-04,0.84, 0.43, 4.13, 2.05, 1.49, 6.58, repro,
