PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P302
Station name,PanocheCrkCN2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6347274559 North Latitude, -120.6185761456 East Longitude, 122.65916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-28,-21.09, -47.08, 74.88, 1.83, 1.52, 7.19, supp6,
2019-11-29,-22.53, -48.22, 79.56, 1.83, 1.52, 7.21, supp6,
2019-11-30,-20.52, -47.36, 68.81, 1.83, 1.52, 7.20, supp6,
2019-12-01,-20.99, -46.66, 66.87, 1.83, 1.52, 7.21, supp6,
2019-12-02,-22.11, -46.16, 74.03, 1.85, 1.57, 7.48, supp6,
2019-12-03,-20.48, -46.49, 71.89, 1.83, 1.54, 7.31, supp6,
2019-12-04,-20.82, -47.44, 73.37, 1.83, 1.53, 7.24, supp6,
2019-12-05,-22.00, -46.83, 69.10, 1.82, 1.53, 7.22, supp6,
2019-12-06,-21.48, -47.31, 62.64, 1.83, 1.54, 7.25, supp6,
2019-12-07,-19.24, -43.78, 54.36, 1.91, 1.63, 7.81, supp6,
2019-12-08,-22.10, -49.10, 71.40, 1.86, 1.58, 7.53, supp6,
2019-12-09,-21.26, -47.43, 60.20, 1.82, 1.53, 7.21, supp6,
2019-12-10,-20.50, -46.95, 61.02, 1.82, 1.53, 7.20, supp6,
2019-12-11,-21.79, -48.05, 60.11, 1.83, 1.55, 7.31, supp6,
2019-12-12,-20.59, -48.90, 60.56, 1.82, 1.53, 7.22, supp6,
2019-12-13,-20.37, -48.55, 56.18, 1.83, 1.53, 7.26, supp6,
2019-12-14,-20.72, -47.42, 63.07, 1.92, 1.61, 7.56, supp6,
2019-12-15,-22.10, -47.41, 69.95, 1.81, 1.53, 7.17, supp6,
2019-12-16,-21.73, -48.58, 65.67, 1.82, 1.53, 7.18, supp6,
2019-12-17,-21.43, -47.57, 56.39, 1.81, 1.53, 7.17, supp6,
2019-12-18,-21.15, -47.88, 64.88, 1.84, 1.54, 7.29, supp6,
2019-12-19,-20.87, -47.86, 64.64, 1.84, 1.56, 7.35, supp6,
2019-12-20,-21.35, -47.95, 57.93, 1.84, 1.54, 7.31, supp6,
2019-12-21,-22.42, -49.37, 57.69, 1.83, 1.53, 7.25, supp6,
2019-12-22,-20.83, -45.39, 75.19, 1.94, 1.64, 7.92, supp6,
2019-12-23,-20.83, -48.26, 67.82, 1.82, 1.52, 7.15, supp6,
2019-12-24,-20.75, -48.46, 61.73, 1.83, 1.53, 7.21, supp6,
2019-12-25,-20.78, -48.10, 65.79, 1.83, 1.53, 7.26, supp6,
2019-12-26,-21.26, -49.30, 69.53, 1.86, 1.55, 7.29, supp6,
2019-12-27,-20.02, -48.73, 67.22, 1.83, 1.54, 7.27, supp6,
2019-12-28,-20.01, -48.27, 65.47, 1.83, 1.55, 7.28, supp6,
2019-12-29,-21.22, -47.52, 62.30, 1.84, 1.54, 7.29, supp6,
2019-12-30,-20.84, -47.30, 65.40, 1.83, 1.53, 7.21, supp6,
2019-12-31,-20.19, -48.27, 62.96, 1.83, 1.53, 7.22, supp6,
2020-01-01,-20.58, -47.65, 67.95, 1.86, 1.58, 7.49, supp6,
2020-01-02,-20.90, -47.99, 65.36, 1.83, 1.54, 7.25, supp6,
2020-01-03,-20.15, -47.91, 62.74, 1.84, 1.56, 7.37, supp6,
2020-01-04,-20.57, -46.94, 60.43, 1.86, 1.57, 7.45, supp6,
2020-01-05,-20.18, -47.58, 56.96, 1.89, 1.57, 7.39, supp6,
2020-01-06,-19.82, -48.26, 53.94, 1.88, 1.57, 7.38, supp6,
2020-01-07,-19.59, -48.03, 54.88, 1.88, 1.56, 7.34, supp6,
2020-01-08,-21.00, -49.19, 65.59, 1.87, 1.55, 7.30, supp6,
2020-01-09,-20.57, -48.67, 61.90, 1.86, 1.56, 7.36, supp6,
2020-01-10,-20.90, -48.55, 54.84, 1.87, 1.55, 7.38, supp6,
2020-01-11,-21.46, -48.34, 57.21, 1.82, 1.53, 7.21, supp6,
2020-01-12,-20.74, -49.02, 58.61, 1.82, 1.52, 7.16, supp6,
2020-01-13,-20.66, -48.41, 54.26, 1.83, 1.53, 7.22, supp6,
2020-01-14,-20.77, -48.52, 58.28, 1.79, 1.50, 7.06, supp6,
2020-01-15,-21.21, -48.34, 61.72, 1.79, 1.49, 7.06, supp6,
2020-01-16,-22.59, -50.12, 60.57, 1.89, 1.57, 7.37, supp6,
2020-01-17,-20.65, -48.55, 59.58, 1.87, 1.54, 7.22, supp6,
2020-01-18,-20.99, -48.07, 56.87, 1.81, 1.49, 7.09, supp6,
2020-01-19,-20.17, -48.11, 58.37, 1.81, 1.50, 7.08, supp6,
2020-01-20,-19.66, -48.12, 58.42, 1.83, 1.51, 7.20, supp6,
2020-01-21,-20.34, -49.17, 58.92, 1.80, 1.50, 7.16, supp6,
2020-01-22,-21.52, -48.46, 59.39, 1.80, 1.50, 7.09, supp6,
2020-01-23,-21.06, -48.03, 65.15, 1.79, 1.49, 7.06, supp6,
2020-01-24,-21.75, -48.35, 64.01, 1.81, 1.50, 7.13, supp6,
2020-01-25,-20.76, -48.47, 56.66, 1.78, 1.49, 7.06, supp6,
2020-01-26,-19.70, -48.25, 59.25, 1.80, 1.53, 7.27, supp6,
2020-01-27,-20.17, -48.28, 64.27, 1.80, 1.49, 7.08, supp6,
2020-01-28,-21.38, -47.33, 64.19, 1.82, 1.51, 7.19, supp6,
2020-01-29,-21.31, -47.94, 65.40, 1.79, 1.49, 7.05, supp6,
2020-01-30,-20.96, -48.73, 59.67, 1.81, 1.50, 7.13, supp6,
2020-01-31,-20.01, -47.28, 60.00, 1.80, 1.50, 7.07, supp6,
2020-02-01,-19.53, -47.58, 58.45, 1.80, 1.50, 7.07, supp6,
2020-02-02,-19.56, -48.60, 65.22, 1.86, 1.56, 7.43, supp6,
2020-02-03,-21.97, -48.82, 66.10, 1.79, 1.49, 7.05, supp6,
2020-02-04,-21.45, -48.52, 64.93, 1.80, 1.49, 7.03, supp6,
2020-02-05,-21.14, -47.98, 61.87, 1.80, 1.50, 7.10, supp6,
2020-02-06,-20.94, -48.06, 64.31, 1.80, 1.49, 7.05, supp6,
2020-02-07,-20.70, -47.84, 64.68, 1.80, 1.50, 7.05, supp6,
2020-02-08,-20.86, -49.09, 66.48, 1.80, 1.48, 7.04, supp6,
2020-02-09,-21.13, -47.97, 67.49, 1.80, 1.50, 7.04, supp6,
2020-02-10,-20.91, -47.55, 63.99, 1.78, 1.50, 7.07, supp6,
2020-02-11,-21.12, -48.16, 61.55, 1.80, 1.49, 7.06, supp6,
2020-02-12,-21.09, -48.70, 60.78, 1.80, 1.49, 7.07, supp6,
2020-02-13,-21.15, -48.83, 64.26, 1.83, 1.52, 7.22, supp6,
2020-02-14,-21.91, -48.91, 67.25, 1.82, 1.53, 7.26, supp6,
2020-02-15,-20.91, -48.44, 59.38, 1.80, 1.49, 7.09, supp6,
2020-02-16,-21.18, -49.26, 58.21, 1.80, 1.50, 7.16, supp6,
2020-02-17,-22.04, -49.80, 60.30, 1.79, 1.49, 7.10, supp6,
2020-02-18,-20.28, -48.56, 61.74, 1.78, 1.49, 7.05, supp6,
2020-02-19,-21.44, -49.13, 62.15, 1.79, 1.48, 7.06, supp6,
2020-02-20,-20.97, -48.88, 62.20, 1.81, 1.53, 7.18, supp6,
2020-02-21,-20.77, -49.04, 66.00, 1.81, 1.53, 7.24, supp6,
2020-02-22,-20.95, -49.36, 60.50, 1.79, 1.49, 7.10, supp6,
2020-02-23,-21.47, -49.03, 62.07, 1.78, 1.48, 7.02, supp6,
2020-02-24,-22.41, -48.44, 59.22, 1.80, 1.48, 7.06, supp6,
2020-02-25,-22.61, -49.02, 56.18, 1.79, 1.48, 7.04, supp6,
2020-02-26,-22.03, -48.54, 55.80, 1.80, 1.49, 7.10, supp6,
2020-02-27,-21.64, -48.62, 59.32, 1.79, 1.49, 7.09, supp6,
2020-02-28,-21.68, -49.94, 65.18, 1.78, 1.48, 7.01, supp6,
2020-02-29,-22.32, -49.76, 63.29, 1.78, 1.49, 7.05, supp6,
2020-03-01,-21.78, -49.79, 61.38, 1.80, 1.49, 7.10, supp6,
2020-03-02,-21.74, -50.13, 68.22, 1.78, 1.48, 7.03, supp6,
2020-03-03,-21.30, -50.25, 65.83, 1.80, 1.50, 7.13, supp6,
2020-03-04,-21.56, -49.89, 64.43, 1.79, 1.50, 7.12, supp6,
2020-03-05,-21.94, -49.54, 63.50, 1.78, 1.49, 7.04, supp6,
2020-03-06,-21.72, -49.84, 62.39, 1.83, 1.50, 7.08, supp6,
2020-03-07,-20.93, -50.03, 60.82, 1.84, 1.50, 7.17, supp6,
2020-03-08,-21.46, -50.08, 62.45, 1.81, 1.49, 7.08, supp6,
2020-03-09,-22.33, -49.00, 62.95, 1.83, 1.51, 7.22, supp6,
2020-03-10,-22.66, -49.18, 62.33, 1.83, 1.51, 7.17, supp6,
2020-03-11,-20.93, -49.55, 64.89, 1.83, 1.51, 7.15, supp6,
2020-03-12,-22.51, -50.41, 64.00, 1.87, 1.52, 7.27, supp6,
2020-03-13,-22.28, -49.71, 58.88, 1.84, 1.52, 7.20, supp6,
2020-03-14,-23.40, -49.72, 57.47, 1.82, 1.52, 7.20, supp6,
2020-03-15,-23.63, -51.29, 61.71, 1.86, 1.53, 7.30, supp6,
2020-03-16,-22.14, -49.71, 63.78, 1.81, 1.51, 7.13, supp6,
2020-03-17,-22.36, -50.28, 66.59, 1.82, 1.52, 7.17, supp6,
2020-03-18,-21.73, -49.85, 57.26, 1.82, 1.51, 7.15, supp6,
2020-03-19,-21.26, -49.42, 62.13, 2.03, 1.64, 7.86, supp6,
2020-03-20,-22.65, -49.53, 58.45, 1.85, 1.58, 7.48, supp6,
2020-03-21,-21.32, -48.52, 59.99, 1.82, 1.55, 7.27, supp6,
2020-03-22,-21.49, -49.41, 62.30, 1.83, 1.52, 7.21, supp6,
2020-03-23,-22.30, -49.92, 62.06, 1.81, 1.51, 7.11, supp6,
2020-03-24,-23.68, -50.60, 54.81, 1.82, 1.53, 7.21, supp6,
2020-03-25,-23.50, -49.68, 63.50, 1.83, 1.52, 7.19, supp6,
2020-03-26,-22.95, -49.68, 67.01, 1.83, 1.52, 7.19, supp6,
2020-03-27,-22.95, -49.52, 66.89, 1.80, 1.51, 7.10, supp6,
2020-03-28,-22.13, -49.98, 59.93, 1.82, 1.52, 7.17, supp6,
2020-03-29,-22.52, -49.88, 60.61, 1.82, 1.50, 7.11, supp6,
2020-03-30,-22.99, -51.44, 56.47, 1.82, 1.51, 7.16, supp6,
2020-03-31,-22.06, -50.72, 57.84, 1.83, 1.51, 7.16, supp6,
2020-04-01,-23.05, -49.45, 60.48, 1.81, 1.51, 7.15, supp6,
2020-04-02,-22.28, -50.35, 65.15, 1.82, 1.52, 7.19, supp6,
2020-04-03,-22.80, -49.96, 60.84, 1.81, 1.51, 7.11, supp6,
2020-04-04,-22.95, -50.10, 65.69, 1.81, 1.51, 7.11, supp6,
2020-04-05,-22.97, -51.05, 65.72, 1.83, 1.53, 7.23, supp6,
2020-04-06,-22.75, -49.96, 67.41, 1.86, 1.54, 7.28, supp6,
2020-04-07,-22.02, -49.10, 60.75, 1.82, 1.54, 7.25, supp6,
2020-04-08,-23.55, -49.99, 65.09, 1.83, 1.52, 7.21, supp6,
2020-04-09,-23.31, -50.76, 63.02, 1.81, 1.50, 7.08, supp6,
2020-04-10,-21.87, -49.94, 59.64, 1.82, 1.52, 7.16, final,
2020-04-11,-23.62, -50.11, 65.74, 1.82, 1.50, 7.07, final,
2020-04-12,-23.16, -50.00, 63.47, 1.88, 1.57, 7.30, supp6,
2020-04-13,-21.39, -50.25, 62.31, 1.89, 1.57, 7.32, supp6,
2020-04-14,-22.43, -49.60, 62.04, 1.84, 1.54, 7.27, supp6,
2020-04-15,-22.89, -50.11, 64.63, 1.83, 1.52, 7.18, supp6,
2020-04-16,-22.94, -51.08, 67.70, 1.81, 1.51, 7.10, supp6,
2020-04-17,-22.21, -50.17, 71.44, 1.83, 1.54, 7.28, supp6,
2020-04-18,-23.45, -48.92, 71.44, 1.82, 1.52, 7.18, supp6,
2020-04-19,-22.42, -49.39, 72.62, 1.82, 1.52, 7.15, supp6,
2020-04-20,-22.58, -50.17, 73.39, 1.83, 1.54, 7.27, supp6,
2020-04-21,-22.21, -50.21, 65.07, 1.82, 1.52, 7.16, supp6,
2020-04-22,-21.48, -48.68, 66.40, 1.83, 1.52, 7.18, supp6,
2020-04-23,-22.28, -50.70, 70.80, 1.87, 1.55, 7.28, supp6,
2020-04-24,-22.25, -49.57, 69.19, 1.86, 1.54, 7.25, supp6,
2020-04-25,-22.86, -49.59, 62.93, 1.83, 1.52, 7.15, supp6,
2020-04-26,-22.41, -49.35, 70.58, 1.82, 1.49, 7.10, supp6,
2020-04-27,-22.32, -50.33, 71.39, 1.81, 1.48, 7.06, supp6,
2020-04-28,-22.04, -50.08, 69.07, 1.81, 1.48, 7.06, supp6,
2020-04-29,-21.94, -49.54, 67.96, 1.86, 1.49, 7.23, supp6,
2020-04-30,-21.29, -49.86, 66.80, 1.84, 1.51, 7.26, supp6,
2020-05-01,-21.16, -49.97, 74.47, 1.81, 1.48, 7.06, supp6,
2020-05-02,-21.91, -49.86, 71.31, 1.80, 1.48, 7.05, supp6,
2020-05-03,-21.40, -50.05, 69.91, 1.81, 1.48, 7.07, supp6,
2020-05-04,-21.70, -48.17, 65.99, 1.81, 1.49, 7.09, supp6,
2020-05-05,-22.48, -49.71, 68.13, 1.83, 1.54, 7.21, supp6,
2020-05-06,-21.69, -49.36, 67.97, 1.83, 1.49, 7.15, supp6,
2020-05-07,-22.36, -49.57, 67.95, 1.80, 1.48, 7.05, supp6,
2020-05-08,-21.75, -48.87, 67.99, 1.85, 1.52, 7.20, supp6,
2020-05-09,-22.56, -49.00, 66.71, 1.82, 1.53, 7.26, supp6,
2020-05-10,-21.77, -48.08, 66.83, 1.85, 1.54, 7.30, supp6,
2020-05-11,-22.00, -48.51, 66.70, 1.82, 1.49, 7.15, supp6,
2020-05-12,-21.40, -50.13, 75.83, 1.84, 1.50, 7.24, supp6,
2020-05-13,-22.38, -48.43, 66.18, 1.82, 1.49, 7.12, supp6,
2020-05-14,-21.73, -48.06, 67.00, 1.81, 1.52, 7.16, supp6,
2020-05-15,-21.56, -48.85, 64.21, 1.85, 1.52, 7.20, supp6,
2020-05-16,-22.09, -47.65, 72.84, 1.81, 1.48, 7.08, supp6,
2020-05-17,-22.89, -49.00, 68.18, 1.89, 1.55, 7.51, supp6,
2020-05-18,-19.01, -48.84, 76.99, 1.94, 1.56, 7.63, supp6,
2020-05-19,-21.28, -48.66, 68.31, 1.86, 1.50, 7.21, supp6,
2020-05-20,-20.84, -47.34, 66.86, 1.80, 1.48, 7.05, supp6,
2020-05-21,-20.21, -46.51, 68.39, 1.82, 1.48, 7.07, supp6,
2020-05-22,-20.16, -48.26, 72.88, 1.88, 1.52, 7.40, supp6,
2020-05-23,-21.06, -47.22, 69.44, 1.85, 1.49, 7.13, supp6,
2020-05-24,-21.46, -47.15, 68.78, 1.82, 1.48, 7.03, supp6,
2020-05-25,-20.74, -46.54, 68.25, 1.84, 1.49, 7.13, supp6,
2020-05-26,-20.45, -46.79, 69.92, 1.82, 1.49, 7.06, supp6,
2020-05-27,-21.03, -46.43, 70.90, 1.84, 1.50, 7.16, supp6,
2020-05-28,-21.06, -46.14, 66.73, 1.89, 1.53, 7.32, supp6,
2020-05-29,-21.83, -45.89, 63.25, 1.84, 1.51, 7.20, supp6,
2020-05-30,-22.16, -45.12, 66.15, 1.88, 1.54, 7.38, supp6,
2020-05-31,-21.88, -46.54, 69.64, 1.84, 1.50, 7.15, supp6,
2020-06-01,-21.28, -46.53, 75.09, 1.85, 1.52, 7.22, supp6,
2020-06-02,-20.16, -46.02, 68.04, 1.84, 1.52, 7.21, supp6,
2020-06-03,-20.45, -46.88, 65.37, 1.82, 1.50, 7.07, supp6,
2020-06-04,-20.89, -46.99, 71.40, 1.91, 1.58, 7.37, supp6,
2020-06-05,-23.36, -46.56, 72.23, 1.90, 1.58, 7.40, supp6,
2020-06-06,-19.50, -44.80, 71.08, 1.86, 1.55, 7.29, supp6,
2020-06-07,-19.50, -46.16, 70.82, 1.88, 1.54, 7.24, supp6,
2020-06-08,-21.12, -45.35, 67.46, 1.87, 1.56, 7.27, supp6,
2020-06-09,-20.69, -46.85, 68.97, 1.85, 1.55, 7.16, supp6,
2020-06-10,-19.61, -45.58, 69.79, 1.85, 1.55, 7.19, supp6,
2020-06-11,-19.18, -45.61, 69.61, 1.85, 1.56, 7.20, supp6,
2020-06-12,-19.40, -45.86, 75.23, 1.85, 1.53, 7.18, supp6,
2020-06-13,-21.00, -47.69, 70.45, 1.86, 1.54, 7.21, supp6,
2020-06-14,-20.19, -46.45, 73.89, 1.81, 1.52, 7.04, supp6,
2020-06-15,-20.72, -47.46, 75.91, 1.82, 1.51, 7.10, supp6,
2020-06-16,-19.89, -45.08, 74.36, 1.84, 1.55, 7.24, supp6,
2020-06-17,-19.72, -44.04, 75.63, 1.82, 1.52, 7.04, supp6,
2020-06-18,-20.57, -45.60, 69.42, 1.86, 1.55, 7.29, supp6,
2020-06-19,-21.03, -45.89, 73.09, 1.83, 1.53, 7.06, supp6,
2020-06-20,-20.51, -46.26, 70.18, 1.81, 1.52, 6.99, supp6,
2020-06-21,-20.46, -45.77, 76.08, 1.83, 1.53, 7.08, supp6,
2020-06-22,-20.54, -44.86, 66.78, 1.86, 1.58, 7.33, supp6,
2020-06-23,-21.08, -46.21, 75.01, 1.84, 1.54, 7.14, supp6,
2020-06-24,-20.33, -45.44, 74.59, 1.85, 1.53, 7.11, supp6,
2020-06-25,-18.64, -47.20, 73.53, 1.82, 1.52, 7.04, supp6,
2020-06-26,-21.90, -46.50, 75.22, 1.92, 1.61, 7.61, supp6,
2020-06-27,-19.48, -45.97, 71.85, 1.85, 1.55, 7.17, supp6,
2020-06-28,-20.02, -45.92, 73.54, 1.91, 1.61, 7.49, supp6,
2020-06-29,-19.92, -46.67, 72.05, 1.89, 1.56, 7.34, supp6,
2020-06-30,-19.15, -45.44, 75.67, 1.89, 1.56, 7.27, supp6,
2020-07-01,-19.63, -44.46, 78.91, 1.83, 1.52, 7.04, supp6,
2020-07-02,-19.81, -45.31, 71.27, 1.82, 1.52, 7.00, supp6,
2020-07-03,-20.82, -45.23, 68.44, 1.84, 1.53, 7.06, supp6,
2020-07-04,-19.45, -45.70, 71.63, 1.83, 1.53, 7.08, supp6,
2020-07-05,-20.73, -44.22, 67.83, 1.84, 1.52, 7.05, supp6,
2020-07-06,-18.89, -45.18, 68.37, 1.84, 1.53, 7.15, supp6,
2020-07-07,-18.88, -44.54, 73.68, 1.82, 1.51, 7.02, supp6,
2020-07-08,-19.45, -44.33, 75.62, 1.81, 1.51, 6.97, supp6,
2020-07-09,-20.31, -45.07, 80.71, 1.90, 1.57, 7.29, supp6,
2020-07-10,-20.48, -44.35, 76.11, 1.86, 1.53, 7.22, supp6,
2020-07-11,-20.77, -43.50, 72.58, 1.91, 1.60, 7.50, supp6,
2020-07-12,-20.21, -43.49, 78.39, 1.85, 1.54, 7.32, supp6,
2020-07-13,-20.00, -45.81, 74.48, 1.85, 1.54, 7.34, supp6,
2020-07-14,-19.72, -45.75, 69.59, 1.84, 1.53, 7.24, supp6,
2020-07-15,-21.34, -44.75, 71.30, 1.84, 1.52, 7.20, supp6,
2020-07-16,-20.68, -45.20, 72.27, 1.85, 1.53, 7.25, supp6,
2020-07-17,-20.44, -45.79, 72.14, 1.84, 1.52, 7.19, supp6,
2020-07-18,-20.89, -44.93, 71.46, 1.83, 1.52, 7.18, supp6,
2020-07-19,-19.95, -45.18, 77.13, 1.84, 1.53, 7.24, supp6,
2020-07-20,-20.13, -44.78, 67.78, 1.86, 1.54, 7.30, supp6,
2020-07-21,-18.88, -45.65, 77.93, 1.85, 1.56, 7.38, supp6,
2020-07-22,-20.96, -44.62, 77.43, 1.86, 1.55, 7.32, supp6,
2020-07-23,-21.28, -45.44, 75.07, 1.84, 1.53, 7.23, supp6,
2020-07-24,-19.47, -44.75, 78.38, 1.85, 1.54, 7.29, supp6,
2020-07-25,-20.81, -45.13, 78.67, 1.85, 1.55, 7.34, supp6,
2020-07-26,-20.64, -44.94, 73.68, 1.82, 1.53, 7.21, supp6,
2020-07-27,-20.98, -45.32, 81.73, 1.84, 1.55, 7.30, supp6,
2020-07-28,-20.84, -46.96, 81.61, 2.04, 1.71, 8.00, supp6,
2020-07-29,-20.85, -45.51, 76.21, 1.84, 1.54, 7.27, supp6,
2020-07-30,-21.11, -45.56, 75.33, 1.85, 1.55, 7.33, supp6,
2020-07-31,-21.46, -46.29, 68.63, 1.84, 1.54, 7.30, supp6,
2020-08-01,-21.21, -45.11, 65.66, 1.84, 1.54, 7.28, supp6,
2020-08-02,-20.28, -44.55, 65.51, 1.83, 1.55, 7.30, supp6,
2020-08-03,-21.55, -45.39, 70.00, 1.83, 1.54, 7.29, supp6,
2020-08-04,-20.73, -45.54, 68.48, 1.86, 1.57, 7.48, supp6,
2020-08-05,-20.83, -45.19, 78.30, 1.85, 1.53, 7.30, supp6,
2020-08-06,-20.90, -45.17, 73.07, 1.85, 1.57, 7.42, supp6,
2020-08-07,-21.39, -44.47, 73.17, 1.85, 1.58, 7.45, supp6,
2020-08-08,-20.03, -45.28, 72.68, 1.84, 1.55, 7.34, supp6,
2020-08-09,-22.42, -44.81, 66.50, 1.86, 1.57, 7.41, supp6,
2020-08-10,-21.30, -44.70, 72.70, 1.84, 1.53, 7.27, supp6,
2020-08-11,-20.00, -45.22, 76.60, 1.83, 1.53, 7.26, supp6,
2020-08-12,-21.86, -45.64, 72.16, 1.83, 1.53, 7.24, supp6,
2020-08-13,-21.34, -46.60, 64.03, 1.83, 1.53, 7.23, supp6,
2020-08-14,-21.19, -46.41, 67.71, 1.82, 1.53, 7.24, supp6,
2020-08-15,-21.17, -45.70, 58.19, 1.86, 1.56, 7.47, supp6,
2020-08-16,-20.66, -43.63, 74.93, 1.86, 1.57, 7.50, suppf,
2020-08-17,-20.38, -44.31, 67.49, 1.82, 1.53, 7.26, suppf,
2020-08-18,-20.41, -45.10, 64.50, 1.83, 1.53, 7.26, suppf,
2020-08-19,-20.36, -45.68, 64.92, 1.84, 1.55, 7.39, suppf,
2020-08-20,-20.55, -45.52, 72.12, 1.83, 1.53, 7.28, suppf,
2020-08-21,-20.72, -46.24, 72.55, 1.86, 1.59, 7.50, suppf,
2020-08-22,-20.82, -45.12, 69.79, 1.83, 1.53, 7.27, suppf,
2020-08-23,-21.01, -46.02, 70.09, 1.84, 1.54, 7.33, suppf,
2020-08-24,-19.44, -45.45, 85.34, 1.88, 1.59, 7.62, suppf,
2020-08-25,-22.64, -45.30, 74.62, 1.84, 1.55, 7.39, suppf,
2020-08-26,-21.97, -46.52, 75.07, 1.85, 1.55, 7.38, suppf,
2020-08-27,-21.28, -45.68, 72.93, 1.84, 1.54, 7.34, suppf,
2020-08-28,-20.87, -46.20, 78.18, 1.83, 1.54, 7.31, suppf,
2020-08-29,-20.78, -45.64, 79.40, 1.83, 1.53, 7.25, suppf,
2020-08-30,-21.60, -44.78, 76.49, 1.84, 1.55, 7.34, suppf,
2020-08-31,-20.91, -46.16, 81.44, 1.84, 1.54, 7.30, suppf,
2020-09-01,-21.27, -45.59, 78.47, 1.88, 1.59, 7.68, suppf,
2020-09-02,-20.04, -45.74, 78.25, 1.82, 1.52, 7.22, suppf,
2020-09-03,-20.47, -46.50, 68.18, 1.87, 1.57, 7.58, suppf,
2020-09-04,-21.35, -46.74, 68.53, 1.88, 1.57, 7.48, suppf,
2020-09-05,-22.05, -46.30, 69.01, 1.83, 1.53, 7.28, suppf,
2020-09-06,-21.52, -45.48, 77.36, 1.86, 1.58, 7.50, suppf,
2020-09-07,-20.47, -45.70, 78.68, 1.87, 1.59, 7.54, suppf,
2020-09-08,-21.87, -47.00, 79.03, 1.85, 1.55, 7.42, suppf,
2020-09-09,-21.99, -45.79, 78.15, 1.81, 1.53, 7.25, suppf,
2020-09-10,-21.29, -45.98, 74.81, 1.86, 1.60, 7.58, suppf,
2020-09-11,-21.90, -45.46, 66.47, 1.86, 1.58, 7.64, suppf,
2020-09-12,-21.88, -45.26, 68.65, 1.84, 1.56, 7.42, suppf,
2020-09-13,-22.62, -45.20, 71.55, 1.81, 1.53, 7.24, suppf,
2020-09-14,-21.24, -45.39, 66.25, 1.82, 1.53, 7.25, suppf,
2020-09-15,-22.33, -45.44, 66.90, 2.02, 1.62, 7.88, suppf,
2020-09-16,-21.44, -45.20, 66.88, 1.97, 1.56, 7.62, suppf,
2020-09-17,-21.98, -44.76, 69.33, 1.85, 1.60, 7.47, suppf,
2020-09-18,-22.47, -45.82, 67.41, 1.91, 1.67, 7.88, suppf,
2020-09-19,-20.35, -46.07, 69.11, 1.84, 1.58, 7.35, suppf,
2020-09-20,-21.65, -46.41, 67.40, 1.88, 1.57, 7.44, suppf,
2020-09-21,-22.84, -47.03, 66.47, 1.82, 1.54, 7.33, suppf,
2020-09-22,-22.46, -47.01, 71.74, 1.92, 1.55, 7.48, suppf,
2020-09-23,-21.30, -47.20, 69.76, 1.91, 1.55, 7.49, suppf,
2020-09-24,-21.20, -45.84, 70.14, 1.82, 1.53, 7.30, suppf,
2020-09-25,-21.01, -46.77, 76.95, 1.88, 1.55, 7.49, suppf,
2020-09-26,-21.39, -46.48, 72.57, 1.83, 1.53, 7.30, suppf,
2020-09-27,-22.01, -47.28, 69.82, 1.83, 1.52, 7.28, suppf,
2020-09-28,-21.93, -46.12, 75.80, 1.82, 1.53, 7.31, suppf,
2020-09-29,-21.17, -45.95, 71.58, 1.84, 1.53, 7.33, suppf,
2020-09-30,-21.91, -45.55, 70.87, 1.81, 1.52, 7.25, suppf,
2020-10-01,-22.06, -45.59, 67.02, 1.83, 1.53, 7.29, suppf,
2020-10-02,-21.08, -46.06, 65.23, 1.93, 1.56, 7.59, suppf,
2020-10-03,-20.88, -45.58, 71.84, 1.81, 1.51, 7.22, suppf,
2020-10-04,-21.70, -46.28, 69.12, 1.28, 1.06, 5.09, suppf,
2020-10-05,-21.68, -45.81, 70.41, 1.27, 1.06, 5.06, suppf,
2020-10-06,-19.82, -46.63, 65.94, 1.36, 1.12, 5.42, suppf,
2020-10-07,-20.88, -46.07, 70.60, 1.32, 1.07, 5.21, suppf,
2020-10-08,-21.41, -47.21, 74.56, 1.30, 1.06, 5.14, suppf,
2020-10-09,-22.26, -45.98, 70.18, 1.27, 1.05, 5.03, suppf,
2020-10-10,-21.27, -46.82, 72.27, 1.32, 1.08, 5.23, suppf,
2020-10-11,-21.43, -45.93, 71.78, 1.27, 1.06, 5.09, suppf,
2020-10-12,-21.20, -46.54, 74.50, 1.35, 1.11, 5.35, suppf,
2020-10-13,-21.78, -46.39, 69.45, 1.32, 1.07, 5.21, suppf,
2020-10-14,-21.80, -45.79, 67.64, 1.36, 1.11, 5.33, suppf,
2020-10-15,-22.15, -46.78, 65.33, 1.27, 1.06, 5.05, suppf,
2020-10-16,-22.41, -46.68, 68.44, 1.26, 1.05, 5.04, suppf,
2020-10-17,-21.87, -46.44, 69.95, 1.29, 1.06, 5.12, suppf,
2020-10-18,-21.57, -46.36, 66.57, 1.28, 1.06, 5.06, suppf,
2020-10-19,-22.05, -46.51, 73.59, 1.28, 1.06, 5.08, suppf,
2020-10-20,-21.15, -47.43, 68.46, 1.31, 1.10, 5.26, suppf,
