PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2419555144 North Latitude, -123.2040488825 East Longitude, 202.81700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-20,2.33, 0.85, -3.51, 1.99, 1.57, 6.82, repro,
2017-02-21,1.01, 0.76, -8.80, 1.92, 1.52, 6.69, repro,
2017-02-22,1.22, 1.34, -4.03, 1.92, 1.52, 6.67, repro,
2017-02-23,1.28, 2.79, -14.07, 1.94, 1.55, 6.80, repro,
2017-02-24,1.78, 1.35, -9.08, 1.95, 1.55, 6.82, repro,
2017-02-25,1.99, 1.46, -3.15, 2.08, 1.64, 7.19, repro,
2017-02-26,2.42, 1.27, -1.53, 1.91, 1.52, 6.66, repro,
2017-02-27,0.87, 1.38, 0.65, 1.96, 1.53, 6.76, repro,
2017-02-28,0.98, 0.98, -8.17, 1.91, 1.52, 6.69, repro,
2017-03-01,1.62, 2.78, -10.26, 1.91, 1.51, 6.64, repro,
2017-03-02,2.01, 1.80, -8.08, 1.91, 1.50, 6.61, repro,
2017-03-03,2.14, 1.40, -10.11, 1.91, 1.51, 6.64, repro,
2017-03-04,1.15, -0.71, -3.54, 1.99, 1.57, 6.93, repro,
2017-03-05,0.25, -1.06, -5.32, 1.92, 1.52, 6.71, repro,
2017-03-06,0.21, -1.28, -12.96, 1.95, 1.52, 6.78, repro,
2017-03-07,1.55, 2.86, -5.49, 1.94, 1.55, 6.72, repro,
2017-03-08,2.01, 1.60, -6.88, 1.89, 1.52, 6.63, repro,
2017-03-09,1.56, 1.63, -10.83, 1.91, 1.52, 6.67, repro,
2017-03-10,1.31, 2.02, -17.73, 1.90, 1.50, 6.60, repro,
2017-03-11,0.79, 2.05, -18.62, 1.92, 1.52, 6.68, repro,
2017-03-12,2.34, 2.00, -10.22, 1.93, 1.51, 6.66, repro,
2017-03-13,2.66, 0.74, -6.27, 1.91, 1.51, 6.67, repro,
2017-03-14,1.48, 0.73, -2.83, 1.92, 1.52, 6.69, repro,
2017-03-15,1.63, 1.14, -7.90, 1.94, 1.54, 6.79, repro,
2017-03-16,1.39, 1.98, -4.75, 1.94, 1.55, 6.77, repro,
2017-03-17,2.15, 1.20, -13.72, 1.92, 1.51, 6.66, repro,
2017-03-18,2.60, 2.42, -5.31, 1.93, 1.51, 6.70, repro,
2017-03-19,0.49, 0.75, -5.34, 1.90, 1.52, 6.68, repro,
2017-03-20,1.33, 1.25, -8.40, 1.90, 1.52, 6.67, repro,
2017-03-21,1.08, 2.87, -6.11, 1.91, 1.52, 6.71, repro,
2017-03-22,1.66, 1.37, 3.28, 1.92, 1.51, 6.66, repro,
2017-03-23,3.25, 0.97, -9.94, 1.95, 1.55, 6.73, repro,
2017-03-24,2.03, 1.31, -3.70, 1.98, 1.61, 6.91, repro,
2017-03-25,2.39, 1.50, -10.03, 1.91, 1.52, 6.70, repro,
2017-03-26,2.13, 0.42, -4.73, 1.90, 1.51, 6.62, repro,
2017-03-27,2.06, 1.92, -10.18, 1.90, 1.50, 6.60, repro,
2017-03-28,0.95, 1.27, -9.29, 1.92, 1.50, 6.63, repro,
2017-03-29,1.55, 0.76, -6.27, 1.93, 1.51, 6.68, repro,
2017-03-30,3.91, 2.00, -9.80, 1.91, 1.51, 6.66, repro,
2017-03-31,0.62, -0.18, -16.22, 1.90, 1.52, 6.65, repro,
2017-04-01,1.99, 0.83, -7.79, 1.90, 1.50, 6.61, repro,
2017-04-02,2.15, -0.19, -11.95, 1.94, 1.54, 6.70, repro,
2017-04-03,1.82, 0.73, -3.42, 1.93, 1.51, 6.62, repro,
2017-04-04,2.31, 1.36, -5.79, 1.92, 1.51, 6.66, repro,
2017-04-05,1.69, 0.97, -7.02, 1.91, 1.52, 6.68, repro,
2017-04-06,2.96, 0.37, -6.99, 1.93, 1.52, 6.73, repro,
2017-04-07,1.63, -1.54, -2.30, 1.92, 1.52, 6.66, repro,
2017-04-08,1.90, 0.72, -7.29, 1.93, 1.51, 6.65, repro,
2017-04-09,2.11, 0.92, -8.18, 1.92, 1.51, 6.66, repro,
2017-04-10,2.11, 1.71, -8.46, 1.94, 1.55, 6.79, repro,
2017-04-11,1.88, 0.59, -7.32, 1.91, 1.51, 6.67, repro,
2017-04-12,1.62, 1.18, -9.43, 1.92, 1.51, 6.64, repro,
2017-04-13,0.67, 1.71, -11.41, 1.91, 1.50, 6.62, repro,
2017-04-14,2.77, 1.78, -12.66, 1.92, 1.51, 6.63, repro,
2017-04-15,1.53, 0.34, -14.69, 1.90, 1.51, 6.62, repro,
2017-04-16,1.88, 0.78, -9.94, 1.90, 1.51, 6.64, repro,
2017-04-17,2.98, 1.20, -6.64, 1.93, 1.51, 6.68, repro,
2017-04-18,1.07, 0.36, -3.96, 1.91, 1.51, 6.64, repro,
2017-04-19,1.99, 1.36, -10.02, 1.91, 1.51, 6.63, repro,
2017-04-20,2.20, 1.89, -14.26, 1.90, 1.51, 6.61, repro,
2017-04-21,1.96, 0.13, -15.73, 1.92, 1.56, 6.76, repro,
2017-04-22,1.21, 0.53, -11.95, 1.91, 1.52, 6.68, repro,
2017-04-23,0.04, 0.17, -11.67, 1.91, 1.51, 6.65, repro,
2017-04-24,1.42, 0.71, -1.14, 1.90, 1.51, 6.62, repro,
2017-04-25,1.21, 1.35, -12.73, 1.97, 1.52, 6.81, repro,
2017-04-26,1.83, -0.69, -4.28, 1.90, 1.50, 6.59, repro,
2017-04-27,1.29, 2.30, -12.54, 1.94, 1.54, 6.79, repro,
2017-04-28,1.87, 1.66, -11.37, 1.95, 1.54, 6.79, repro,
2017-04-29,1.16, 1.58, -9.86, 1.91, 1.50, 6.63, repro,
2017-04-30,1.90, 0.63, -7.54, 1.91, 1.51, 6.65, repro,
2017-05-01,2.03, 2.54, -10.57, 1.92, 1.49, 6.59, repro,
2017-05-02,1.21, 1.36, -5.96, 1.92, 1.50, 6.62, repro,
2017-05-03,1.56, 1.39, -9.46, 1.90, 1.51, 6.62, repro,
2017-05-04,-0.22, 1.63, -7.95, 1.96, 1.52, 6.72, repro,
2017-05-05,0.78, 2.02, -7.91, 1.94, 1.52, 6.77, repro,
2017-05-06,0.86, 0.63, -6.13, 1.92, 1.50, 6.60, repro,
2017-05-07,1.63, 1.19, -12.61, 1.91, 1.50, 6.59, repro,
2017-05-08,2.45, 1.45, -9.78, 1.90, 1.50, 6.60, repro,
2017-05-09,1.90, 0.74, -7.71, 1.91, 1.51, 6.66, repro,
2017-05-10,1.35, 0.51, -4.16, 1.89, 1.50, 6.59, repro,
2017-05-11,0.85, 1.62, -12.75, 1.93, 1.55, 6.81, repro,
2017-05-12,1.51, 2.75, -7.27, 1.91, 1.50, 6.62, repro,
2017-05-13,2.46, 2.37, -6.96, 1.91, 1.51, 6.62, repro,
2017-05-14,1.54, 0.94, -5.60, 1.95, 1.54, 6.73, repro,
2017-05-15,0.69, 0.42, -1.12, 1.90, 1.50, 6.61, repro,
2017-05-16,1.31, 0.40, -5.21, 1.91, 1.51, 6.62, repro,
2017-05-17,0.98, 0.52, -1.94, 1.91, 1.50, 6.62, repro,
2017-05-18,0.84, 1.11, -5.44, 1.97, 1.59, 6.99, repro,
2017-05-19,1.61, 0.79, -14.48, 1.97, 1.53, 6.81, repro,
2017-05-20,2.74, 0.56, -2.20, 1.95, 1.55, 6.89, repro,
2017-05-21,0.47, 0.07, -4.65, 1.98, 1.54, 6.83, repro,
2017-05-22,1.04, 0.87, -0.51, 1.91, 1.50, 6.62, repro,
2017-05-23,1.19, 0.58, 1.97, 1.94, 1.55, 6.74, repro,
2017-05-24,1.98, 1.62, -4.96, 1.92, 1.50, 6.62, repro,
2017-05-25,1.58, -0.15, 2.76, 1.91, 1.51, 6.63, repro,
2017-05-26,1.37, -0.25, 2.45, 1.92, 1.50, 6.61, repro,
2017-05-27,0.31, 0.65, 0.96, 1.90, 1.50, 6.59, repro,
2017-05-28,1.70, 0.72, -4.20, 1.93, 1.56, 6.76, repro,
2017-05-29,2.01, 1.12, -1.71, 1.92, 1.51, 6.63, repro,
2017-05-30,0.62, 0.31, -0.34, 1.92, 1.51, 6.66, repro,
2017-05-31,1.39, 0.81, 2.14, 1.93, 1.51, 6.66, repro,
2017-06-01,2.14, -0.80, -4.08, 1.91, 1.51, 6.62, repro,
2017-06-02,1.64, -0.34, -4.04, 1.95, 1.54, 6.80, repro,
2017-06-03,0.64, 0.32, -0.80, 1.90, 1.50, 6.61, repro,
2017-06-04,1.51, 0.01, 0.81, 1.92, 1.51, 6.68, repro,
2017-06-05,1.39, 0.88, 0.39, 1.92, 1.51, 6.68, repro,
2017-06-06,-0.34, -1.02, 10.78, 1.94, 1.55, 6.69, repro,
2017-06-07,1.16, 0.48, 2.37, 1.96, 1.53, 6.76, repro,
2017-06-08,2.22, -1.99, -2.03, 1.92, 1.52, 6.71, repro,
2017-06-09,1.41, -0.25, 1.92, 1.90, 1.51, 6.66, repro,
2017-06-10,2.87, 1.32, 3.19, 1.92, 1.52, 6.71, repro,
2017-06-11,-0.65, 1.10, 12.47, 1.99, 1.59, 6.84, repro,
2017-06-12,0.42, 0.17, 11.60, 1.92, 1.50, 6.64, repro,
2017-06-13,2.30, 1.16, -0.12, 1.91, 1.50, 6.64, repro,
2017-06-14,2.52, 0.30, 7.84, 1.90, 1.51, 6.65, repro,
2017-06-15,1.22, 0.07, 4.24, 2.00, 1.58, 7.02, repro,
2017-06-16,1.19, 0.17, 6.38, 1.95, 1.60, 6.97, repro,
2017-06-17,0.36, -0.23, 9.48, 1.92, 1.51, 6.69, repro,
2017-06-18,1.92, 0.63, 4.65, 1.92, 1.50, 6.66, repro,
2017-06-19,2.95, -0.16, 0.94, 1.92, 1.52, 6.74, repro,
2017-06-20,2.06, 0.46, 0.65, 1.92, 1.53, 6.74, repro,
2017-06-21,0.49, 0.12, 8.44, 1.91, 1.53, 6.71, repro,
2017-06-22,1.39, -0.86, 3.90, 1.96, 1.53, 6.79, repro,
2017-06-23,1.90, 1.20, 1.63, 1.92, 1.51, 6.70, repro,
2017-06-24,2.32, 0.39, 3.10, 1.91, 1.51, 6.67, repro,
2017-06-25,2.37, -0.41, -5.37, 1.94, 1.57, 6.84, repro,
2017-06-26,1.96, 2.14, -0.38, 1.91, 1.52, 6.70, repro,
2017-06-27,1.12, -0.55, -0.07, 1.91, 1.51, 6.63, repro,
2017-06-28,0.69, 0.14, 4.87, 1.91, 1.51, 6.65, repro,
2017-06-29,2.17, -0.54, 4.15, 1.92, 1.51, 6.70, repro,
2017-06-30,0.52, -0.03, 1.17, 2.04, 1.65, 7.48, repro,
2017-07-01,2.10, -1.39, -0.09, 1.96, 1.63, 7.06, repro,
2017-07-02,1.52, 0.47, 9.69, 1.91, 1.51, 6.65, repro,
2017-07-03,0.35, 0.90, 5.78, 1.91, 1.51, 6.69, repro,
2017-07-04,1.23, -0.70, -3.04, 1.94, 1.52, 6.72, repro,
2017-07-05,3.19, -0.52, -3.80, 1.91, 1.51, 6.63, repro,
2017-07-06,3.25, 0.25, -0.73, 1.99, 1.53, 6.83, repro,
2017-07-07,2.75, 0.79, 0.04, 1.99, 1.53, 6.81, repro,
2017-07-08,1.68, 1.23, 6.18, 1.91, 1.51, 6.66, repro,
2017-07-09,1.70, -0.72, -3.34, 1.92, 1.51, 6.68, repro,
2017-07-10,2.16, -0.26, 7.01, 1.93, 1.52, 6.70, repro,
2017-07-11,1.67, -1.01, 1.81, 1.93, 1.52, 6.73, repro,
2017-07-12,1.79, -1.22, 0.40, 1.95, 1.55, 6.82, repro,
2017-07-13,2.26, -0.59, 4.13, 1.93, 1.53, 6.69, repro,
2017-07-14,2.09, 0.50, 4.54, 1.94, 1.53, 6.75, repro,
2017-07-15,3.04, 0.81, 0.28, 2.05, 1.57, 6.95, repro,
2017-07-16,2.44, -1.22, -2.36, 1.92, 1.51, 6.70, repro,
2017-07-17,-0.65, -0.83, 11.00, 1.92, 1.53, 6.72, repro,
2017-07-18,-0.79, -1.50, 4.71, 1.90, 1.51, 6.66, repro,
2017-07-19,1.79, -0.21, -2.19, 1.91, 1.51, 6.67, repro,
2017-07-20,2.01, 0.06, -0.08, 1.91, 1.51, 6.68, repro,
2017-07-21,2.27, -1.33, -3.78, 1.92, 1.51, 6.69, repro,
2017-07-22,1.58, -0.46, 1.35, 1.93, 1.53, 6.78, repro,
2017-07-23,3.80, -0.82, 3.52, 1.97, 1.57, 6.96, repro,
2017-07-24,0.40, -1.77, 5.94, 1.92, 1.52, 6.73, repro,
2017-07-25,3.46, -0.22, -3.20, 1.92, 1.52, 6.72, repro,
2017-07-26,1.94, -0.36, 1.63, 1.94, 1.52, 6.76, repro,
2017-07-27,0.80, -1.28, 1.93, 1.91, 1.51, 6.67, repro,
2017-07-28,1.29, -0.86, 3.40, 1.92, 1.53, 6.78, repro,
2017-07-29,0.95, -1.52, 5.27, 1.92, 1.53, 6.79, repro,
2017-07-30,1.64, -0.66, -4.01, 1.91, 1.51, 6.67, repro,
2017-07-31,2.02, -0.12, -1.00, 1.92, 1.51, 6.66, repro,
2017-08-01,1.20, -0.44, 2.54, 1.92, 1.52, 6.67, repro,
2017-08-02,1.20, -0.86, -2.32, 1.91, 1.51, 6.68, repro,
2017-08-03,0.32, -1.56, 3.20, 1.94, 1.54, 6.84, repro,
2017-08-04,0.63, -0.88, 2.17, 1.96, 1.53, 6.83, repro,
2017-08-05,0.82, 0.15, 5.58, 1.94, 1.53, 6.84, repro,
2017-08-06,1.83, -0.16, -5.30, 1.92, 1.51, 6.71, repro,
2017-08-07,1.01, -0.36, -2.22, 1.90, 1.51, 6.64, repro,
2017-08-08,1.67, -0.71, -0.97, 1.90, 1.52, 6.69, repro,
2017-08-09,2.79, -0.49, 4.28, 1.92, 1.52, 6.73, repro,
2017-08-10,1.82, -0.71, 2.03, 1.99, 1.56, 6.88, repro,
2017-08-11,1.26, -0.12, -0.11, 1.97, 1.54, 6.88, repro,
2017-08-12,-0.11, -0.21, 5.96, 1.92, 1.52, 6.73, repro,
2017-08-13,1.76, -1.31, 7.11, 1.91, 1.52, 6.72, repro,
2017-08-14,1.92, -0.38, -0.26, 2.01, 1.62, 7.14, repro,
2017-08-15,1.85, -1.41, 2.65, 1.95, 1.58, 6.88, repro,
2017-08-16,0.91, -0.41, 8.24, 1.92, 1.52, 6.72, repro,
2017-08-17,1.21, -0.71, 2.63, 1.95, 1.56, 6.86, repro,
2017-08-18,2.70, -1.78, 0.78, 1.99, 1.58, 6.97, repro,
2017-08-19,1.08, 0.71, -2.45, 1.97, 1.62, 6.98, repro,
2017-08-20,2.37, -0.34, 4.99, 1.93, 1.53, 6.72, repro,
2017-08-21,1.14, -0.75, 5.62, 1.90, 1.51, 6.63, repro,
2017-08-22,2.23, -0.98, -3.86, 1.95, 1.52, 6.78, repro,
2017-08-23,0.50, -2.22, 5.35, 1.95, 1.58, 6.90, repro,
2017-08-24,2.04, -3.03, 2.67, 1.92, 1.53, 6.78, repro,
2017-08-25,2.33, -1.66, 6.32, 1.98, 1.55, 6.89, repro,
2017-08-26,1.22, -0.90, 6.51, 1.91, 1.51, 6.65, repro,
2017-08-27,1.10, -0.52, 6.09, 1.93, 1.52, 6.72, repro,
2017-08-28,0.78, -2.57, 4.04, 1.99, 1.62, 7.08, repro,
2017-08-29,1.22, -2.22, 4.77, 1.95, 1.57, 6.86, repro,
2017-08-30,0.89, -0.36, 7.85, 1.93, 1.52, 6.71, repro,
2017-08-31,-0.30, -1.42, 14.20, 1.95, 1.55, 6.80, repro,
2017-09-01,1.59, -1.84, 8.67, 1.96, 1.56, 6.84, repro,
2017-09-02,2.16, -1.74, 8.62, 1.91, 1.52, 6.72, repro,
2017-09-03,1.81, -1.19, 4.27, 2.05, 1.60, 7.31, repro,
2017-09-04,1.89, -1.57, 5.99, 1.93, 1.52, 6.75, repro,
2017-09-05,1.02, -2.99, 12.40, 1.93, 1.52, 6.73, repro,
2017-09-06,0.04, -2.23, -1.86, 1.94, 1.53, 6.76, repro,
2017-09-07,1.32, -1.71, 5.29, 2.06, 1.70, 7.40, repro,
2017-09-08,2.03, -2.33, 7.38, 1.96, 1.58, 7.02, repro,
2017-09-09,1.25, -2.96, 7.40, 2.03, 1.68, 7.31, repro,
2017-09-10,0.96, -0.56, 1.37, 1.91, 1.54, 6.78, repro,
2017-09-11,1.27, -2.46, 11.14, 1.92, 1.53, 6.73, repro,
2017-09-12,1.47, -1.52, 8.85, 1.97, 1.60, 7.00, repro,
2017-09-13,-0.83, 0.13, 5.88, 1.95, 1.57, 6.90, repro,
2017-09-14,-0.17, -2.09, 15.27, 2.00, 1.63, 7.11, repro,
2017-09-15,1.86, 1.03, 8.84, 1.95, 1.59, 6.96, repro,
2017-09-16,0.91, -0.97, 11.12, 1.92, 1.54, 6.81, repro,
2017-09-17,1.54, -3.22, 9.34, 1.94, 1.54, 6.83, repro,
2017-09-18,1.72, -1.85, 10.43, 1.92, 1.54, 6.79, repro,
2017-09-19,1.03, -1.85, 22.06, 1.93, 1.53, 6.81, repro,
2017-09-20,2.38, -1.03, 11.75, 1.93, 1.54, 6.82, repro,
2017-09-21,1.73, -1.80, 14.35, 1.93, 1.55, 6.85, repro,
2017-09-22,0.13, -1.65, 11.06, 1.93, 1.53, 6.79, repro,
2017-09-23,2.57, -2.62, 7.90, 1.92, 1.52, 6.74, repro,
2017-09-24,0.70, -1.40, 12.78, 1.94, 1.53, 6.81, repro,
2017-09-25,0.77, -0.22, 12.09, 1.93, 1.54, 6.82, repro,
2017-09-26,2.67, -0.25, 8.79, 1.92, 1.54, 6.80, repro,
2017-09-27,1.50, -1.89, 7.11, 1.91, 1.53, 6.78, repro,
2017-09-28,0.51, -1.97, 7.41, 1.91, 1.52, 6.72, repro,
2017-09-29,2.17, -2.27, 8.86, 1.94, 1.53, 6.80, repro,
2017-09-30,1.81, -1.69, 2.26, 1.93, 1.54, 6.81, repro,
2017-10-01,0.46, -2.01, 9.08, 1.93, 1.54, 6.83, repro,
2017-10-02,2.45, -2.53, 7.58, 1.91, 1.53, 6.76, repro,
2017-10-03,1.55, -2.34, 3.35, 1.91, 1.52, 6.72, repro,
2017-10-04,1.79, -1.06, 2.09, 1.98, 1.56, 7.01, repro,
2017-10-05,2.84, -1.28, 0.05, 1.95, 1.54, 6.87, repro,
2017-10-06,2.32, -0.96, 5.78, 1.94, 1.55, 6.89, repro,
2017-10-07,2.82, -2.84, 5.46, 1.93, 1.54, 6.81, repro,
2017-10-08,1.95, -2.35, 4.51, 1.93, 1.54, 6.78, repro,
2017-10-09,2.49, -2.12, 9.91, 1.92, 1.53, 6.76, repro,
2017-10-10,2.36, -2.93, 5.68, 1.95, 1.54, 6.81, repro,
2017-10-11,0.81, -1.77, 10.65, 1.94, 1.54, 6.81, repro,
2017-10-12,1.75, -2.45, 4.12, 1.95, 1.56, 6.89, repro,
2017-10-13,2.49, -2.85, -0.39, 1.93, 1.54, 6.80, repro,
2017-10-14,1.20, -1.54, 3.43, 1.92, 1.52, 6.71, repro,
2017-10-15,1.82, -0.74, 5.58, 1.93, 1.52, 6.72, repro,
2017-10-16,2.48, -1.16, 3.12, 1.94, 1.53, 6.81, repro,
2017-10-17,1.80, -1.55, 4.87, 1.93, 1.53, 6.79, repro,
2017-10-18,1.32, -1.92, 5.46, 1.92, 1.53, 6.77, repro,
2017-10-19,2.07, -0.84, 12.25, 1.95, 1.57, 6.88, repro,
2017-10-20,0.35, -3.04, 15.66, 1.97, 1.58, 6.93, repro,
2017-10-21,2.63, -2.36, 6.66, 1.93, 1.52, 6.76, repro,
2017-10-22,2.45, -1.78, 5.81, 1.96, 1.54, 6.91, repro,
2017-10-23,1.82, -1.70, -3.66, 1.92, 1.53, 6.77, repro,
2017-10-24,2.87, -1.95, -0.65, 1.92, 1.53, 6.73, repro,
2017-10-25,2.50, -2.62, 5.80, 1.92, 1.53, 6.76, repro,
2017-10-26,2.80, -1.06, 7.55, 1.94, 1.54, 6.81, repro,
2017-10-27,1.23, -1.15, 4.27, 2.02, 1.61, 6.99, repro,
2017-10-28,0.91, -1.50, 2.08, 1.91, 1.53, 6.76, repro,
2017-10-29,1.41, -1.77, 1.97, 1.92, 1.53, 6.75, repro,
2017-10-30,1.76, -2.08, 2.12, 1.93, 1.53, 6.74, repro,
2017-10-31,0.89, -1.17, 4.12, 1.92, 1.53, 6.75, repro,
2017-11-01,2.38, -1.63, 3.28, 1.93, 1.53, 6.75, repro,
2017-11-02,1.40, -0.97, 3.30, 1.97, 1.57, 6.89, repro,
2017-11-03,1.04, -1.13, 1.48, 1.91, 1.53, 6.73, repro,
2017-11-04,0.77, -2.14, 1.36, 1.93, 1.53, 6.75, repro,
2017-11-05,1.46, -1.24, 2.04, 1.93, 1.54, 6.79, repro,
2017-11-06,1.51, -1.01, -0.69, 1.92, 1.53, 6.76, repro,
2017-11-07,1.09, -1.05, -0.61, 1.99, 1.60, 6.97, repro,
2017-11-08,2.12, -1.59, 2.32, 1.94, 1.55, 6.86, repro,
2017-11-09,2.68, -2.08, 6.69, 1.95, 1.57, 6.93, repro,
2017-11-10,2.92, -1.20, 5.39, 2.01, 1.63, 7.18, repro,
2017-11-11,1.77, -1.71, 8.07, 2.02, 1.67, 7.29, repro,
2017-11-12,1.23, -1.49, 3.73, 1.93, 1.53, 6.78, repro,
2017-11-13,-0.89, -1.62, 6.73, 1.92, 1.54, 6.82, repro,
2017-11-14,1.44, -2.01, 1.49, 1.92, 1.52, 6.73, repro,
2017-11-15,1.56, -1.03, 1.43, 1.94, 1.53, 6.75, repro,
2017-11-16,0.71, -1.44, 0.77, 1.94, 1.53, 6.81, repro,
2017-11-17,2.47, -1.06, 4.30, 1.93, 1.53, 6.81, repro,
2017-11-18,1.10, -0.74, 3.57, 1.91, 1.52, 6.71, repro,
2017-11-19,0.99, -0.98, -2.24, 1.92, 1.53, 6.76, repro,
2017-11-20,1.31, -2.15, -2.14, 1.92, 1.52, 6.71, repro,
2017-11-21,1.30, -0.56, 2.52, 1.94, 1.53, 6.78, repro,
2017-11-22,1.02, -0.52, -2.42, 1.93, 1.54, 6.80, repro,
2017-11-23,1.56, -1.36, 1.01, 1.93, 1.53, 6.79, repro,
2017-11-24,1.85, -0.47, 1.51, 1.92, 1.54, 6.80, repro,
2017-11-25,2.00, -1.96, -0.48, 1.90, 1.53, 6.73, repro,
2017-11-26,1.18, -1.82, -0.67, 1.98, 1.57, 7.01, repro,
2017-11-27,1.96, -3.24, 2.18, 1.95, 1.55, 6.82, repro,
2017-11-28,1.27, -2.03, 2.37, 1.99, 1.55, 6.83, repro,
2017-11-29,1.48, -2.16, -3.21, 1.97, 1.55, 6.90, repro,
2017-11-30,2.06, -1.98, -6.37, 1.95, 1.55, 6.91, repro,
2017-12-01,2.60, -2.24, -1.51, 1.93, 1.53, 6.77, repro,
2017-12-02,1.20, -2.09, -0.43, 1.94, 1.54, 6.80, repro,
2017-12-03,0.21, -2.72, 8.85, 1.94, 1.53, 6.78, repro,
2017-12-04,1.10, -0.90, 3.67, 1.94, 1.53, 6.76, repro,
2017-12-05,2.36, -1.31, 2.36, 1.91, 1.52, 6.70, repro,
2017-12-06,2.25, -1.65, 2.02, 1.93, 1.53, 6.77, repro,
2017-12-07,2.17, -0.91, -2.09, 1.93, 1.53, 6.76, repro,
2017-12-08,1.35, -0.99, -2.33, 1.93, 1.54, 6.79, repro,
2017-12-09,0.43, -0.46, 0.96, 1.92, 1.52, 6.67, repro,
2017-12-10,1.10, -1.24, -0.02, 1.93, 1.52, 6.70, repro,
2017-12-11,1.28, -1.55, 0.24, 2.07, 1.72, 7.39, repro,
2017-12-12,2.13, -0.66, -2.72, 1.91, 1.53, 6.72, repro,
2017-12-13,1.76, -1.24, -1.66, 1.92, 1.54, 6.76, repro,
2017-12-14,0.86, -1.83, -0.30, 1.94, 1.58, 6.83, repro,
2017-12-15,-0.35, -0.74, -4.38, 1.92, 1.52, 6.71, repro,
2017-12-16,1.20, -0.81, 4.50, 1.94, 1.53, 6.79, repro,
2017-12-17,1.37, -2.33, 5.56, 1.93, 1.52, 6.74, repro,
2017-12-18,2.02, -1.99, -0.34, 1.95, 1.59, 6.89, repro,
2017-12-19,1.37, -1.57, 1.43, 1.97, 1.55, 6.82, repro,
2017-12-20,0.50, -2.64, -0.66, 1.94, 1.52, 6.73, repro,
2017-12-21,1.10, -0.83, 2.90, 1.93, 1.52, 6.72, repro,
2017-12-22,0.87, -0.75, 2.91, 1.94, 1.53, 6.74, repro,
2017-12-23,1.77, -1.53, -0.87, 1.93, 1.53, 6.79, repro,
2017-12-24,1.75, -1.48, -1.17, 1.95, 1.54, 6.83, repro,
2017-12-25,1.62, -1.48, -0.30, 1.93, 1.53, 6.72, repro,
2017-12-26,1.28, -1.38, -3.23, 1.94, 1.53, 6.73, repro,
2017-12-27,1.68, -0.12, -6.11, 1.94, 1.53, 6.78, repro,
2017-12-28,2.09, -0.69, 0.02, 1.93, 1.53, 6.73, repro,
2017-12-29,2.31, -0.96, -2.28, 1.92, 1.53, 6.75, repro,
2017-12-30,1.51, -0.78, -2.31, 1.94, 1.54, 6.78, repro,
2017-12-31,1.92, -0.23, 1.15, 1.93, 1.53, 6.76, repro,
2018-01-01,1.18, -1.24, -3.06, 1.93, 1.54, 6.75, repro,
2018-01-02,2.60, -0.81, -5.33, 1.94, 1.53, 6.76, repro,
2018-01-03,2.45, -2.31, 3.82, 1.96, 1.55, 6.84, repro,
2018-01-04,0.39, -0.80, 2.99, 2.00, 1.58, 6.97, repro,
2018-01-05,0.88, -2.23, 2.18, 1.94, 1.54, 6.80, repro,
2018-01-06,0.91, -2.07, -2.12, 1.93, 1.53, 6.76, repro,
2018-01-07,1.48, -1.94, -2.42, 1.93, 1.54, 6.75, repro,
2018-01-08,0.81, -1.33, 1.99, 1.93, 1.54, 6.77, repro,
2018-01-09,0.38, -1.51, 4.37, 1.93, 1.52, 6.70, repro,
2018-01-10,0.23, -0.71, 1.42, 1.93, 1.53, 6.75, repro,
2018-01-11,0.76, -1.07, 3.13, 1.94, 1.53, 6.79, repro,
2018-01-12,0.74, -1.35, -3.22, 1.93, 1.53, 6.76, repro,
2018-01-13,1.68, -0.10, -5.90, 1.92, 1.53, 6.74, repro,
2018-01-14,1.62, -0.98, -6.98, 1.94, 1.52, 6.73, repro,
2018-01-15,0.71, -0.11, -8.58, 1.94, 1.53, 6.79, repro,
2018-01-16,0.05, 0.62, -3.52, 2.01, 1.58, 6.98, repro,
2018-01-17,1.59, -0.75, -1.18, 1.97, 1.55, 6.80, repro,
2018-01-18,1.69, -2.43, -5.47, 1.94, 1.52, 6.74, repro,
2018-01-19,2.03, 0.06, 7.07, 1.95, 1.53, 6.77, repro,
2018-01-20,1.90, -1.70, 2.33, 1.93, 1.53, 6.71, repro,
2018-01-21,0.48, -1.56, -4.95, 1.95, 1.54, 6.83, repro,
2018-01-22,0.75, 0.18, -0.40, 1.94, 1.53, 6.76, repro,
2018-01-23,0.98, -0.75, -4.91, 1.92, 1.52, 6.71, repro,
2018-01-24,2.64, -1.26, -0.16, 1.98, 1.57, 6.93, repro,
2018-01-25,0.84, -0.14, 7.20, 1.98, 1.56, 6.96, repro,
2018-01-26,1.25, -0.97, -0.50, 1.99, 1.57, 6.98, repro,
2018-01-27,1.08, -1.01, -5.03, 1.99, 1.57, 7.00, repro,
2018-01-28,1.43, -0.98, -9.56, 1.97, 1.55, 6.91, repro,
2018-01-29,2.08, -0.17, -7.65, 2.02, 1.59, 7.02, repro,
