PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2019-08-30
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-23,-6.11, -6.17, 22.84, 2.03, 1.75, 7.79, repro,
2007-04-24,-4.83, -4.72, 24.18, 2.03, 1.75, 7.67, repro,
2007-04-25,-5.16, -5.67, 20.28, 2.03, 1.70, 7.62, repro,
2007-04-26,-5.54, -5.19, 22.56, 1.98, 1.65, 7.41, repro,
2007-04-27,-3.68, -6.09, 13.62, 1.98, 1.66, 7.49, repro,
2007-04-28,-5.96, -5.37, 19.81, 2.00, 1.64, 7.46, repro,
2007-04-29,-4.50, -4.88, 18.46, 2.01, 1.64, 7.48, repro,
2007-04-30,-5.73, -4.20, 20.94, 2.00, 1.69, 7.56, repro,
2007-05-01,-4.71, -4.42, 21.50, 2.00, 1.68, 7.60, repro,
2007-05-02,-5.58, -4.70, 18.07, 2.04, 1.67, 7.69, repro,
2007-05-03,-5.62, -6.11, 29.51, 2.10, 1.70, 7.87, repro,
2007-05-04,-5.19, -3.88, 27.50, 1.98, 1.62, 7.39, repro,
2007-05-05,-5.91, -4.98, 24.89, 2.05, 1.71, 7.70, repro,
2007-05-06,-3.69, -4.76, 22.20, 2.08, 1.69, 7.71, repro,
2007-05-07,-5.26, -4.86, 16.69, 1.97, 1.63, 7.41, repro,
2007-05-08,-4.96, -5.64, 18.74, 2.03, 1.70, 7.71, repro,
2007-05-09,-4.82, -5.09, 23.29, 2.10, 1.80, 8.05, repro,
2007-05-10,-5.00, -4.97, 21.51, 2.16, 1.76, 8.16, repro,
2007-05-11,-5.18, -2.93, 17.56, 2.35, 2.10, 9.02, repro,
2007-05-12,-5.18, -4.15, 17.36, 2.00, 1.63, 7.44, repro,
2007-05-13,-5.95, -5.42, 26.58, 2.04, 1.67, 7.60, repro,
2007-05-14,-5.46, -4.80, 24.71, 2.07, 1.75, 7.88, repro,
2007-05-15,-4.32, -3.86, 21.38, 2.01, 1.64, 7.51, repro,
2007-05-16,-5.02, -4.61, 19.38, 2.00, 1.63, 7.42, repro,
2007-05-17,-3.96, -4.70, 23.70, 2.01, 1.69, 7.46, repro,
2007-05-18,-4.40, -5.29, 22.48, 2.09, 1.73, 7.80, repro,
2007-05-19,-4.91, -4.48, 17.58, 2.07, 1.70, 7.68, repro,
2007-05-20,-4.75, -5.16, 25.68, 2.06, 1.72, 7.66, repro,
2007-05-21,-3.93, -5.12, 25.36, 2.01, 1.66, 7.44, repro,
2007-05-22,-5.67, -4.87, 33.49, 2.05, 1.70, 7.63, repro,
2007-05-23,-4.06, -6.30, 25.36, 2.15, 1.82, 7.91, repro,
2007-05-24,-4.64, -4.87, 26.99, 2.14, 1.80, 8.01, repro,
2007-05-25,-5.01, -5.02, 22.72, 2.04, 1.69, 7.62, repro,
2007-05-26,-4.31, -3.86, 19.74, 2.10, 1.73, 7.77, repro,
2007-05-27,-5.11, -4.86, 24.72, 2.02, 1.68, 7.45, repro,
2007-05-28,-4.16, -4.97, 22.76, 2.06, 1.74, 7.64, repro,
2007-05-29,-3.88, -6.23, 21.21, 2.04, 1.67, 7.59, repro,
2007-05-30,-4.82, -5.22, 24.24, 2.14, 1.72, 7.89, repro,
2007-05-31,-4.96, -4.93, 20.51, 2.07, 1.70, 7.71, repro,
2007-06-01,-4.70, -4.67, 23.69, 2.06, 1.71, 7.59, repro,
2007-06-02,-5.24, -4.56, 22.63, 2.00, 1.66, 7.48, repro,
2007-06-03,-5.31, -4.88, 26.19, 2.00, 1.66, 7.53, repro,
2007-06-04,-4.81, -3.87, 28.48, 2.00, 1.67, 7.54, repro,
2007-06-05,-4.51, -5.25, 21.18, 2.03, 1.67, 7.53, repro,
2007-06-06,-3.83, -8.59, 37.16, 2.00, 1.66, 7.43, repro,
2007-06-07,-5.27, -4.62, 27.49, 2.01, 1.71, 7.57, repro,
2007-06-08,-5.82, -5.82, 28.01, 1.99, 1.68, 7.45, repro,
2007-06-09,-5.32, -5.81, 23.93, 2.01, 1.70, 7.58, repro,
2007-06-10,-4.20, -4.64, 21.70, 1.99, 1.68, 7.56, repro,
2007-06-11,-4.16, -3.67, 28.80, 2.04, 1.78, 7.74, repro,
2007-06-12,-4.73, -5.54, 22.75, 2.02, 1.73, 7.57, repro,
2007-06-13,-5.07, -5.17, 25.54, 2.10, 1.90, 8.02, repro,
2007-06-14,-4.16, -3.81, 17.13, 2.03, 1.74, 7.65, repro,
2007-06-15,-4.62, -4.53, 22.41, 2.04, 1.75, 7.73, repro,
2007-06-16,-5.71, -4.76, 19.19, 1.99, 1.68, 7.47, repro,
2007-06-17,-4.54, -3.81, 24.40, 1.98, 1.66, 7.42, repro,
2007-06-18,-4.79, -4.09, 27.85, 1.99, 1.68, 7.51, repro,
2007-06-19,-5.57, -3.62, 23.23, 1.99, 1.69, 7.55, repro,
2007-06-20,-4.90, -4.33, 13.80, 1.96, 1.65, 7.33, repro,
2007-06-21,-4.32, -3.87, 23.40, 2.04, 1.70, 7.60, repro,
2007-06-22,-5.21, -3.70, 18.30, 2.01, 1.74, 7.61, repro,
2007-06-23,-4.93, -4.35, 19.90, 1.99, 1.68, 7.55, repro,
2007-06-24,-5.00, -3.80, 18.78, 2.05, 1.73, 7.85, repro,
2007-06-25,-6.32, -3.96, 22.30, 2.03, 1.73, 7.74, repro,
2007-06-26,-4.35, -4.06, 15.03, 1.98, 1.64, 7.38, repro,
2007-06-27,-3.94, -3.42, 15.06, 2.05, 1.69, 7.65, repro,
2007-06-28,-4.02, -3.64, 20.98, 2.03, 1.73, 7.78, repro,
2007-06-29,-5.25, -4.01, 23.91, 1.98, 1.65, 7.38, repro,
2007-06-30,-4.58, -4.30, 22.10, 2.03, 1.73, 7.69, repro,
2007-07-01,-3.98, -4.09, 21.93, 1.99, 1.65, 7.42, repro,
2007-07-02,-4.86, -4.60, 20.18, 1.99, 1.68, 7.56, repro,
2007-07-03,-4.61, -3.40, 14.71, 2.03, 1.74, 7.70, repro,
2007-07-04,-4.51, -5.31, 18.77, 2.03, 1.75, 7.77, repro,
2007-07-05,-4.85, -4.42, 24.47, 2.03, 1.70, 7.67, repro,
2007-07-06,-4.26, -4.94, 19.31, 2.01, 1.72, 7.54, repro,
2007-07-07,-6.32, -4.43, 27.37, 2.00, 1.70, 7.63, repro,
2007-07-08,-5.63, -4.52, 30.57, 2.05, 1.76, 7.75, repro,
2007-07-09,-5.16, -4.87, 24.23, 2.02, 1.70, 7.69, repro,
2007-07-10,-4.68, -3.96, 22.42, 2.07, 1.74, 7.84, repro,
2007-07-11,-3.87, -4.44, 16.33, 2.02, 1.67, 7.57, repro,
2007-07-12,-6.27, -3.48, 21.12, 2.05, 1.75, 7.68, repro,
2007-07-13,-4.29, -5.16, 17.74, 2.04, 1.77, 7.69, repro,
2007-07-14,-4.98, -4.15, 21.60, 2.01, 1.68, 7.55, repro,
2007-07-15,-5.57, -2.92, 26.67, 2.04, 1.74, 7.61, repro,
2007-07-16,-3.91, -2.75, 23.07, 2.02, 1.76, 7.68, repro,
2007-07-17,-4.77, -4.47, 21.28, 2.07, 1.75, 7.75, repro,
2007-07-18,-3.88, -4.67, 27.01, 2.09, 1.84, 8.02, repro,
2007-07-19,-4.67, -4.20, 26.18, 2.04, 1.76, 7.74, repro,
2007-07-20,-5.25, -4.38, 30.06, 2.03, 1.77, 7.75, repro,
2007-07-21,-4.12, -4.36, 26.70, 2.03, 1.73, 7.68, repro,
2007-07-22,-5.03, -3.29, 28.13, 2.10, 1.80, 8.04, repro,
2007-07-23,-2.52, -3.79, 14.03, 2.07, 1.80, 7.80, repro,
2007-07-24,-7.22, -3.92, 26.60, 2.11, 1.83, 8.16, repro,
2007-07-25,-2.39, -3.86, 20.78, 2.07, 1.78, 7.91, repro,
2007-07-26,-4.55, -5.44, 26.16, 2.05, 1.73, 7.77, repro,
2007-07-27,-4.25, -6.85, 35.00, 2.03, 1.77, 7.72, repro,
2007-07-28,-3.33, -5.13, 19.36, 2.14, 1.91, 8.25, repro,
2007-07-29,-4.59, -6.16, 24.67, 2.06, 1.82, 7.93, repro,
2007-07-30,-4.69, -2.88, 26.83, 2.11, 1.84, 8.01, repro,
2007-07-31,-4.91, -4.48, 23.68, 2.02, 1.71, 7.72, repro,
2007-08-01,-2.55, -4.53, 20.57, 2.03, 1.75, 7.79, repro,
2007-08-02,-3.80, -4.33, 25.54, 2.08, 1.80, 7.79, repro,
2007-08-03,-2.89, -4.90, 21.90, 2.05, 1.75, 7.73, repro,
2007-08-04,-3.21, -4.68, 27.98, 2.03, 1.71, 7.65, repro,
2007-08-05,-4.27, -5.50, 30.58, 2.02, 1.69, 7.65, repro,
2007-08-06,-3.46, -1.49, 33.17, 2.09, 1.80, 8.14, repro,
2007-08-07,-4.11, -4.77, 28.97, 2.02, 1.73, 7.64, repro,
2007-08-08,-4.56, -5.23, 24.86, 1.99, 1.68, 7.55, repro,
2007-08-09,-4.36, -3.97, 23.56, 2.00, 1.69, 7.49, repro,
2007-08-10,-4.08, -4.84, 32.46, 2.01, 1.73, 7.65, repro,
2007-08-11,-3.23, -4.54, 34.79, 2.01, 1.70, 7.70, repro,
2007-08-12,-3.69, -3.31, 20.23, 2.02, 1.69, 7.70, repro,
2007-08-13,-2.36, -3.51, 22.41, 1.99, 1.70, 7.57, repro,
2007-08-14,-3.53, -3.43, 18.08, 2.15, 1.82, 8.13, repro,
2007-08-15,-3.97, -3.77, 24.17, 2.14, 1.81, 8.16, repro,
2007-08-16,-4.00, -3.47, 28.70, 2.07, 1.74, 7.86, repro,
2007-08-17,-0.63, -4.27, 28.53, 2.12, 1.76, 8.14, repro,
2007-08-18,-5.40, -5.37, 36.15, 2.15, 1.87, 8.39, repro,
2007-08-19,-2.64, -6.31, 22.66, 2.12, 1.82, 8.26, repro,
2007-08-20,-3.54, -5.12, 23.77, 2.06, 1.74, 7.79, repro,
2007-08-21,-3.20, -4.59, 29.35, 2.07, 1.73, 7.90, repro,
2007-08-22,-2.70, -5.77, 27.58, 2.05, 1.72, 7.80, repro,
2007-08-23,-2.68, -4.45, 25.00, 2.02, 1.67, 7.57, repro,
2007-08-24,-2.16, -2.16, 24.31, 2.17, 1.82, 8.27, repro,
2007-08-25,-4.98, -4.06, 29.05, 2.09, 1.77, 7.84, repro,
2007-08-26,-5.73, -3.29, 32.85, 2.13, 1.84, 8.14, repro,
2007-08-27,-2.13, -4.90, 24.94, 2.27, 1.95, 8.74, repro,
2007-08-28,-2.10, -6.07, 24.34, 2.09, 1.76, 7.88, repro,
2007-08-29,-4.22, -3.92, 25.15, 2.09, 1.77, 7.84, repro,
2007-08-30,-2.02, -4.18, 19.27, 2.12, 1.79, 8.03, repro,
2007-08-31,-4.42, -3.92, 25.29, 2.08, 1.79, 7.93, repro,
2007-09-01,-3.61, -6.93, 36.84, 2.11, 1.81, 8.13, repro,
2007-09-02,-2.68, -3.33, 27.88, 2.10, 1.76, 7.86, repro,
2007-09-03,-2.80, -5.30, 23.60, 2.09, 1.78, 7.98, repro,
2007-09-04,-3.10, -5.66, 24.66, 2.09, 1.82, 7.99, repro,
2007-09-05,-0.16, -5.57, 32.74, 2.11, 1.81, 8.11, repro,
2007-09-06,-3.60, -6.38, 30.53, 2.09, 1.80, 7.90, repro,
2007-09-07,-3.35, -5.13, 29.34, 2.13, 1.85, 8.13, repro,
2007-09-08,-3.05, -4.53, 26.89, 2.19, 1.92, 8.38, repro,
2007-09-09,-1.97, -6.02, 22.55, 2.13, 1.86, 8.06, repro,
2007-09-10,-2.69, -4.78, 20.57, 2.14, 1.81, 7.98, repro,
2007-09-11,-1.73, -5.51, 22.10, 2.08, 1.77, 7.71, repro,
2007-09-12,-1.76, -5.80, 22.86, 2.15, 1.79, 8.02, repro,
2007-09-13,-1.50, -6.93, 24.49, 2.15, 1.77, 8.01, repro,
2007-09-14,-4.62, -6.57, 32.07, 2.12, 1.75, 7.89, repro,
2007-09-15,-1.79, -5.12, 29.07, 2.19, 1.80, 8.18, repro,
2007-09-16,-1.83, -3.46, 26.47, 2.10, 1.76, 7.88, repro,
2007-09-17,-3.01, -6.13, 25.43, 2.18, 1.87, 8.24, repro,
2007-09-18,-3.86, -5.68, 28.18, 2.12, 1.83, 8.13, repro,
2007-09-19,-1.77, -4.73, 23.37, 2.01, 1.70, 7.62, repro,
2007-09-20,-3.76, -4.89, 36.89, 2.02, 1.71, 7.74, repro,
2007-09-21,-2.73, -6.34, 25.45, 2.07, 1.77, 7.93, repro,
2007-09-22,-4.27, -5.28, 30.11, 2.11, 1.80, 8.02, repro,
2007-09-23,-4.34, -6.11, 32.41, 2.10, 1.76, 7.99, repro,
2007-09-24,-4.41, -6.84, 26.68, 2.13, 1.72, 8.05, repro,
2007-09-25,-5.34, -6.91, 21.54, 2.15, 1.80, 8.21, repro,
2007-09-26,-3.21, -6.32, 28.10, 2.05, 1.70, 7.72, repro,
2007-09-27,-3.40, -6.23, 24.94, 2.07, 1.74, 7.89, repro,
2007-09-28,-3.32, -5.57, 30.69, 2.09, 1.80, 8.10, repro,
2007-09-29,-1.34, -5.10, 27.16, 2.07, 1.75, 7.93, repro,
2007-09-30,-5.82, -7.06, 27.05, 2.17, 1.87, 8.45, repro,
2007-10-01,-3.29, -7.26, 32.84, 2.18, 1.85, 8.41, repro,
2007-10-02,-3.44, -7.33, 29.67, 2.13, 1.88, 8.25, repro,
2007-10-03,-3.60, -5.74, 29.79, 2.03, 1.75, 7.82, repro,
2007-10-04,-3.68, -6.14, 32.10, 2.13, 1.83, 8.07, repro,
2007-10-05,-2.35, -10.93, 38.37, 2.12, 1.85, 8.38, repro,
2007-10-06,-4.47, -5.87, 31.90, 2.05, 1.76, 7.88, repro,
2007-10-07,-4.60, -7.06, 19.15, 2.08, 1.74, 7.96, repro,
2007-10-08,-4.99, -6.51, 24.22, 2.25, 1.83, 8.77, repro,
2007-10-09,-3.07, -5.91, 23.32, 2.64, 2.17, 10.13, repro,
2007-10-10,-5.47, -4.81, 25.04, 2.24, 1.85, 8.57, repro,
2007-10-11,-5.00, -6.13, 25.78, 2.01, 1.74, 7.73, repro,
2007-10-12,-3.69, -6.21, 35.97, 2.03, 1.73, 7.84, repro,
2007-10-13,-4.54, -6.92, 33.36, 2.03, 1.75, 7.90, repro,
2007-10-14,-2.83, -6.65, 23.05, 2.03, 1.74, 7.95, repro,
2007-10-15,-5.38, -6.94, 27.49, 2.02, 1.74, 7.82, repro,
2007-10-16,-4.68, -6.52, 31.52, 2.03, 1.73, 7.76, repro,
2007-10-17,-3.55, -6.45, 33.93, 2.03, 1.75, 7.88, repro,
2007-10-18,-5.46, -6.07, 31.12, 2.03, 1.73, 7.80, repro,
2007-10-19,-3.61, -6.45, 27.02, 2.02, 1.75, 7.86, repro,
2007-10-20,-4.36, -5.98, 30.77, 2.06, 1.80, 8.05, repro,
2007-10-21,-5.36, -5.65, 29.53, 2.03, 1.75, 7.94, repro,
2007-10-22,-4.36, -5.20, 22.17, 2.04, 1.75, 7.85, repro,
2007-10-26,-4.07, -5.41, 23.05, 2.24, 1.93, 8.51, repro,
2007-10-27,-5.20, -4.49, 17.81, 2.06, 1.81, 7.97, repro,
2007-10-28,-4.32, -5.12, 15.91, 2.02, 1.73, 7.80, repro,
2007-10-29,-4.01, -5.71, 16.07, 2.03, 1.75, 7.91, repro,
2007-10-30,-5.10, -4.48, 23.77, 2.01, 1.72, 7.77, repro,
2007-10-31,-5.24, -5.54, 22.95, 2.02, 1.74, 7.82, repro,
2007-11-01,-4.03, -6.02, 19.24, 1.98, 1.66, 7.52, repro,
2007-11-02,-4.83, -5.28, 23.07, 2.02, 1.76, 7.77, repro,
2007-11-03,-4.95, -5.73, 18.64, 2.01, 1.72, 7.66, repro,
2007-11-04,-5.21, -5.77, 24.32, 2.00, 1.70, 7.55, repro,
2007-11-05,-6.40, -5.50, 17.55, 2.02, 1.71, 7.69, repro,
2007-11-06,-4.06, -4.94, 15.53, 1.98, 1.71, 7.65, repro,
2007-11-07,-5.31, -4.66, 20.56, 1.99, 1.70, 7.61, repro,
2007-11-08,-5.74, -5.51, 21.49, 2.10, 1.88, 8.45, repro,
2007-11-09,-5.69, -4.66, 18.45, 2.07, 1.77, 8.06, repro,
2007-11-10,-6.51, -6.81, 25.02, 2.00, 1.70, 7.67, repro,
2007-11-11,-4.80, -6.04, 24.03, 1.98, 1.68, 7.55, repro,
2007-11-12,-4.37, -6.39, 20.19, 1.98, 1.70, 7.56, repro,
2007-11-13,-5.58, -6.05, 26.63, 2.01, 1.72, 7.70, repro,
2007-11-14,-4.36, -5.17, 20.72, 2.00, 1.69, 7.55, repro,
2007-11-15,-5.13, -5.84, 25.28, 2.04, 1.76, 7.83, repro,
2007-11-16,-4.70, -5.82, 24.96, 2.03, 1.72, 7.73, repro,
2007-11-17,-5.75, -5.91, 24.62, 1.99, 1.71, 7.65, repro,
2007-11-18,-4.65, -5.69, 20.01, 1.99, 1.70, 7.61, repro,
2007-11-19,-5.16, -6.71, 23.97, 1.98, 1.73, 7.62, repro,
2007-11-20,-4.33, -5.11, 18.13, 2.07, 1.81, 7.92, repro,
2007-11-21,-4.64, -5.66, 20.31, 2.01, 1.77, 7.89, repro,
2007-11-22,-4.78, -5.60, 18.66, 2.06, 1.78, 7.93, repro,
2007-11-23,-3.95, -6.03, 20.68, 2.14, 1.91, 8.08, repro,
2007-11-24,-4.16, -6.33, 16.92, 2.06, 1.80, 7.83, repro,
2007-11-25,-4.64, -4.58, 23.06, 2.08, 1.79, 7.84, repro,
2007-11-26,-3.75, -5.78, 18.74, 2.14, 1.84, 8.23, repro,
2007-11-27,-4.81, -5.61, 23.29, 2.15, 1.84, 8.31, repro,
2007-11-28,-4.46, -5.95, 17.67, 1.98, 1.68, 7.53, repro,
2007-11-29,-4.36, -5.33, 19.95, 2.08, 1.81, 7.94, repro,
2007-11-30,-4.61, -4.99, 21.22, 2.10, 1.85, 7.99, repro,
2007-12-01,-4.32, -6.59, 30.65, 2.03, 1.77, 7.86, repro,
2007-12-02,-4.68, -6.34, 18.38, 2.05, 1.77, 7.93, repro,
2007-12-03,-5.36, -6.02, 13.82, 2.10, 1.83, 8.05, repro,
2007-12-04,-4.73, -4.79, 11.69, 2.12, 1.87, 8.34, repro,
2007-12-05,-5.04, -5.37, 30.86, 2.30, 2.02, 9.07, repro,
2007-12-06,-5.02, -4.73, 24.35, 2.17, 1.96, 8.35, repro,
2007-12-07,-1.17, -6.79, 17.96, 2.24, 2.02, 8.83, repro,
2007-12-08,-6.02, -5.18, 31.35, 2.04, 1.77, 7.91, repro,
2007-12-09,-4.44, -5.80, 13.26, 2.32, 2.09, 8.72, repro,
2007-12-10,-4.07, -5.10, 18.68, 2.11, 1.89, 8.14, repro,
2007-12-11,-4.03, -5.86, 19.16, 2.04, 1.80, 7.99, repro,
2007-12-12,-3.94, -4.07, 12.22, 2.20, 1.88, 8.49, repro,
2007-12-13,-3.98, -5.24, 15.48, 2.10, 1.82, 8.03, repro,
2007-12-14,-4.98, -5.94, 17.55, 2.09, 1.74, 7.98, repro,
2007-12-15,-4.45, -4.82, 15.99, 2.02, 1.73, 7.74, repro,
2007-12-16,-5.84, -4.75, 21.19, 2.04, 1.72, 7.80, repro,
2007-12-17,-5.47, -4.89, 19.96, 2.06, 1.72, 7.90, repro,
2007-12-18,-5.79, -4.71, 28.60, 2.03, 1.71, 7.78, repro,
2007-12-19,-5.42, -5.37, 20.59, 2.06, 1.76, 7.85, repro,
2007-12-20,-4.70, -3.91, 21.93, 2.07, 1.73, 7.91, repro,
2007-12-21,-2.45, -6.28, 5.74, 2.18, 1.83, 8.13, repro,
2007-12-22,-4.30, -4.88, 19.03, 2.16, 1.81, 8.24, repro,
2007-12-23,-4.86, -5.63, 14.40, 2.13, 1.80, 8.09, repro,
2007-12-24,-4.14, -4.66, 18.57, 2.08, 1.75, 7.87, repro,
2007-12-25,-5.60, -5.17, 22.19, 2.15, 1.84, 8.27, repro,
2007-12-26,-5.54, -5.54, 18.90, 2.11, 1.74, 7.79, repro,
2007-12-27,-6.58, -5.05, 32.93, 2.10, 1.79, 7.83, repro,
2007-12-28,-4.98, -5.35, 21.07, 2.10, 1.76, 7.89, repro,
2007-12-29,-5.69, -3.95, 20.29, 2.11, 1.76, 7.91, repro,
2007-12-30,-5.80, -4.61, 22.12, 2.17, 1.79, 8.15, repro,
2007-12-31,-5.52, -3.68, 15.03, 2.05, 1.69, 7.70, repro,
2008-01-01,-6.83, -4.71, 8.41, 2.09, 1.76, 7.92, repro,
2008-01-02,-5.86, -4.87, 16.18, 2.14, 1.81, 8.23, repro,
2008-01-03,-5.91, -4.76, 17.41, 2.12, 1.73, 8.01, repro,
2008-01-04,-4.70, -3.98, 15.55, 2.07, 1.70, 7.74, repro,
2008-01-05,-3.84, -6.33, 20.39, 2.03, 1.66, 7.70, repro,
2008-01-06,-4.56, -6.97, 21.89, 2.02, 1.69, 7.66, repro,
2008-01-07,-5.63, -5.45, 23.29, 2.02, 1.68, 7.73, repro,
2008-01-08,-6.34, -4.66, 22.94, 2.08, 1.68, 7.88, repro,
2008-01-09,-4.78, -5.24, 20.39, 2.11, 1.72, 8.11, repro,
2008-01-10,-5.14, -4.94, 16.37, 2.09, 1.74, 8.00, repro,
2008-01-11,-6.85, -4.79, 20.95, 2.00, 1.67, 7.61, repro,
2008-01-12,-5.55, -4.91, 21.17, 2.02, 1.68, 7.79, repro,
2008-01-13,-4.74, -5.32, 9.47, 2.00, 1.67, 7.65, repro,
2008-01-14,-4.67, -3.65, 19.84, 2.06, 1.75, 7.84, repro,
2008-01-15,-5.02, -3.75, 19.57, 2.03, 1.68, 7.80, repro,
2008-01-16,-6.10, -5.60, 14.61, 2.07, 1.71, 7.90, repro,
2008-01-17,-3.84, -4.91, 16.60, 2.03, 1.72, 7.77, repro,
2008-01-18,-4.06, -4.30, 15.10, 2.02, 1.76, 7.92, repro,
2008-01-19,-4.76, -4.15, 15.35, 1.99, 1.68, 7.55, repro,
2008-01-20,-4.58, -2.98, 12.83, 2.02, 1.71, 7.77, repro,
2008-01-21,-5.53, -5.33, 23.30, 2.03, 1.72, 7.81, repro,
2008-01-22,-4.35, -4.84, 17.40, 2.01, 1.73, 7.75, repro,
2008-01-23,-5.79, -4.98, 18.55, 1.97, 1.68, 7.53, repro,
2008-01-24,-4.96, -4.43, 24.85, 1.99, 1.69, 7.59, repro,
2008-01-25,-4.72, -3.08, 15.97, 1.99, 1.69, 7.56, repro,
2008-01-26,-4.81, -3.40, 13.51, 2.03, 1.71, 7.83, repro,
2008-01-27,-6.02, -3.89, 19.18, 2.00, 1.72, 7.74, repro,
2008-01-28,-2.68, -3.00, 13.18, 2.02, 1.71, 7.76, repro,
2008-01-29,-6.51, -4.24, 21.51, 2.10, 1.79, 7.93, repro,
2008-01-30,-5.30, -4.22, 21.46, 2.09, 1.74, 7.71, repro,
2008-01-31,-4.93, -4.38, 13.30, 1.99, 1.67, 7.51, repro,
2008-02-01,-4.73, -4.51, 13.47, 2.04, 1.75, 7.81, repro,
2008-02-02,-5.82, -4.24, 16.89, 1.99, 1.70, 7.62, repro,
2008-02-03,-9.04, -5.40, 19.39, 1.99, 1.68, 7.56, repro,
2008-02-04,-5.33, -4.93, 17.76, 1.99, 1.66, 7.56, repro,
2008-02-05,-4.66, -4.17, 16.04, 2.04, 1.76, 7.77, repro,
2008-02-06,-4.67, -4.21, 16.59, 2.05, 1.76, 7.87, repro,
2008-02-07,-5.52, -4.87, 21.81, 2.08, 1.80, 7.94, repro,
2008-02-08,-5.26, -6.71, 18.16, 1.98, 1.70, 7.66, repro,
2008-02-09,-4.76, -3.70, 14.24, 2.01, 1.71, 7.73, repro,
2008-02-10,-5.50, -4.57, 18.25, 2.00, 1.69, 7.70, repro,
2008-02-11,-4.48, -4.88, 19.25, 2.05, 1.75, 7.92, repro,
2008-02-12,-5.24, -3.97, 19.59, 2.00, 1.69, 7.60, repro,
2008-02-13,-5.35, -3.63, 21.38, 2.07, 1.71, 7.86, repro,
2008-02-14,-5.47, -4.56, 20.13, 1.99, 1.65, 7.58, repro,
2008-02-15,-3.89, -4.72, 14.80, 2.04, 1.74, 7.89, repro,
2008-02-16,-5.07, -5.75, 17.45, 2.06, 1.77, 7.94, repro,
2008-02-17,-6.55, -5.40, 19.87, 2.01, 1.69, 7.61, repro,
2008-02-18,-6.09, -3.88, 19.84, 2.01, 1.75, 7.67, repro,
2008-02-19,-5.47, -3.59, 21.98, 2.00, 1.69, 7.61, repro,
2008-02-20,-6.47, -3.02, 19.68, 2.01, 1.67, 7.61, repro,
2008-02-21,-6.32, -4.27, 22.23, 1.99, 1.70, 7.67, repro,
2008-02-22,-4.92, -3.70, 20.02, 2.08, 1.77, 7.94, repro,
2008-02-23,-5.77, -4.30, 21.08, 2.02, 1.68, 7.66, repro,
2008-02-24,-4.37, -2.94, 33.09, 1.99, 1.67, 7.58, repro,
2008-02-25,-4.94, -4.81, 20.69, 2.01, 1.70, 7.67, repro,
2008-02-26,-5.91, -4.79, 14.70, 1.98, 1.65, 7.56, repro,
2008-02-27,-6.42, -5.70, 16.49, 2.02, 1.71, 7.83, repro,
2008-02-28,-4.59, -4.51, 17.37, 2.06, 1.74, 8.15, repro,
2008-02-29,-5.98, -5.30, 18.09, 1.98, 1.67, 7.62, repro,
2008-03-01,-4.62, -3.84, 16.29, 2.01, 1.68, 7.89, repro,
2008-03-02,-5.45, -6.12, 18.77, 2.02, 1.70, 7.89, repro,
2008-03-03,-5.16, -6.84, 16.22, 2.05, 1.74, 7.95, repro,
2008-03-04,-5.62, -4.46, 20.36, 1.99, 1.67, 7.67, repro,
2008-03-05,-5.93, -3.54, 21.79, 2.01, 1.71, 7.68, repro,
2008-03-06,-4.12, -5.15, 15.68, 2.04, 1.70, 7.79, repro,
2008-03-07,-5.36, -4.21, 17.69, 1.95, 1.64, 7.55, repro,
2008-03-08,-5.84, -4.71, 21.97, 1.97, 1.64, 7.54, repro,
2008-03-09,-4.97, -5.97, 9.91, 2.02, 1.75, 7.79, repro,
2008-03-10,-3.35, -5.22, 15.18, 1.99, 1.67, 7.62, repro,
2008-03-11,-3.88, -4.62, 18.50, 1.95, 1.64, 7.51, repro,
2008-03-12,-4.28, -4.48, 18.26, 1.96, 1.68, 7.66, repro,
2008-03-13,-7.13, -4.33, 34.89, 1.97, 1.68, 7.64, repro,
2008-03-14,-5.83, -6.70, 25.63, 1.95, 1.64, 7.40, repro,
2008-03-15,-4.54, -4.01, 23.73, 2.04, 1.76, 7.86, repro,
2008-03-16,-4.23, -5.76, 26.86, 2.02, 1.74, 7.95, repro,
2008-03-17,-6.55, -5.80, 17.69, 2.07, 1.75, 8.06, repro,
2008-03-18,-4.23, -6.08, 18.99, 2.04, 1.75, 7.94, repro,
2008-03-19,-6.16, -4.91, 24.76, 1.99, 1.66, 7.59, repro,
2008-03-20,-4.65, -4.19, 23.60, 2.01, 1.67, 7.58, repro,
2008-03-21,-4.70, -5.01, 17.93, 2.00, 1.67, 7.66, repro,
2008-03-22,-3.64, -3.88, 12.59, 1.98, 1.67, 7.58, repro,
2008-03-23,-5.04, -5.07, 15.87, 2.16, 1.89, 8.33, repro,
2008-03-24,-4.50, -4.77, 17.95, 2.01, 1.68, 7.70, repro,
2008-03-25,-5.16, -4.26, 24.09, 2.02, 1.71, 7.63, repro,
2008-03-26,-4.72, -4.93, 20.71, 2.04, 1.72, 7.76, repro,
