PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2649954255 North Latitude, -111.2405155884 East Longitude, 1465.26338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-11,6.96, -8.37, -14.44, 1.93, 1.60, 7.16, supp6,
2019-01-12,6.90, -6.71, -11.20, 1.88, 1.57, 7.04, supp6,
2019-01-13,4.84, -7.94, -24.89, 1.83, 1.54, 6.87, supp6,
2019-01-14,5.87, -7.83, -19.78, 1.82, 1.54, 6.85, supp6,
2019-01-15,5.74, -7.48, -16.88, 1.83, 1.55, 6.90, supp6,
2019-01-16,6.02, -7.06, -18.48, 1.48, 1.22, 5.94, supp6,
2019-01-17,6.96, -6.51, -16.54, 1.82, 1.54, 6.82, supp6,
2019-01-18,7.21, -8.31, -16.87, 1.51, 1.24, 6.04, supp6,
2019-01-19,7.77, -8.74, -22.71, 1.86, 1.57, 6.99, supp6,
2019-01-20,2.63, -5.70, -21.21, 1.91, 1.62, 7.14, supp6,
2019-01-21,5.14, -5.48, -9.85, 1.87, 1.58, 6.97, supp6,
2019-01-22,4.72, -6.95, -14.89, 1.89, 1.61, 7.07, supp6,
2019-01-23,5.23, -6.92, -14.86, 1.87, 1.59, 7.04, supp6,
2019-01-24,2.65, -8.24, -16.33, 1.90, 1.61, 7.12, supp6,
2019-01-25,3.02, -7.01, -14.35, 1.87, 1.58, 6.99, supp6,
2019-01-26,2.45, -6.47, -15.71, 1.86, 1.60, 6.95, supp6,
2019-01-27,7.23, -6.62, -17.74, 1.85, 1.60, 6.93, supp6,
2019-01-28,6.48, -6.54, -15.37, 1.82, 1.55, 6.88, supp6,
2019-01-29,6.71, -7.91, -10.77, 1.83, 1.54, 6.86, supp6,
2019-01-30,6.67, -8.57, -10.77, 1.82, 1.53, 6.80, supp6,
2019-01-31,5.54, -7.63, -16.85, 1.87, 1.59, 6.94, supp6,
2019-02-01,7.77, -6.83, -15.53, 1.82, 1.55, 6.89, supp6,
2019-02-02,6.31, -6.09, -14.45, 1.83, 1.56, 6.93, supp6,
2019-02-03,4.34, -7.57, -0.20, 1.83, 1.56, 6.94, supp6,
2019-02-04,5.65, -10.20, -8.75, 1.84, 1.55, 6.89, supp6,
2019-02-05,4.18, -9.85, -9.05, 1.83, 1.55, 6.86, supp6,
2019-02-06,3.30, -11.65, -18.95, 1.85, 1.57, 6.96, supp6,
2019-02-07,6.08, -6.96, -16.41, 1.82, 1.56, 6.91, supp6,
2019-02-08,5.79, -6.35, -11.88, 1.83, 1.57, 6.96, supp6,
2019-02-09,5.33, -7.07, -17.52, 1.82, 1.56, 6.88, supp6,
2019-02-10,4.80, -8.43, -9.76, 1.83, 1.56, 6.91, supp6,
2019-02-11,4.68, -9.26, -15.05, 1.89, 1.56, 7.00, supp6,
2019-02-12,5.88, -7.35, -18.78, 1.91, 1.63, 7.12, supp6,
2019-02-13,5.37, -5.75, -6.83, 1.83, 1.56, 6.95, supp6,
2019-02-14,4.43, -8.62, -1.73, 1.87, 1.60, 7.04, supp6,
2019-02-15,5.53, -7.34, -14.79, 1.94, 1.70, 7.35, supp6,
2019-02-16,5.19, -7.92, -11.85, 1.83, 1.56, 6.95, supp6,
2019-02-17,4.46, -8.38, -14.72, 1.83, 1.54, 6.90, supp6,
2019-02-18,4.34, -7.78, -16.18, 1.83, 1.55, 6.88, supp6,
2019-02-19,5.57, -8.06, -10.88, 1.84, 1.56, 6.92, supp6,
2019-02-20,3.98, -8.22, -6.70, 1.82, 1.56, 6.93, supp6,
2019-02-21,4.24, -8.51, -3.38, 1.82, 1.55, 6.89, supp6,
2019-02-22,8.95, -11.14, -12.29, 1.86, 1.58, 7.08, supp6,
2019-02-23,4.21, -8.46, -13.46, 1.83, 1.55, 6.91, supp6,
2019-02-24,5.72, -7.29, -21.73, 1.85, 1.55, 6.91, supp6,
2019-02-25,4.88, -7.28, -17.95, 1.83, 1.56, 6.92, supp6,
2019-02-26,4.01, -7.81, -14.92, 1.83, 1.56, 6.91, supp6,
2019-02-27,4.19, -7.30, -12.94, 1.84, 1.57, 6.97, supp6,
2019-02-28,5.05, -8.57, -12.10, 1.84, 1.56, 6.94, supp6,
2019-03-01,5.10, -8.56, -15.71, 1.89, 1.57, 7.08, supp6,
2019-03-02,4.52, -8.11, -14.93, 1.85, 1.55, 6.92, supp6,
2019-03-03,4.05, -8.56, -18.36, 1.83, 1.56, 6.89, supp6,
2019-03-04,5.59, -7.63, -9.43, 1.82, 1.55, 6.85, supp6,
2019-03-05,4.28, -7.51, -19.29, 1.84, 1.57, 6.96, supp6,
2019-03-06,4.54, -6.97, -8.58, 1.84, 1.57, 6.94, supp6,
2019-03-07,4.90, -5.96, -15.34, 1.85, 1.57, 6.98, supp6,
2019-03-08,3.77, -5.31, -7.61, 1.84, 1.58, 6.97, supp6,
2019-03-09,4.15, -7.76, -12.84, 1.82, 1.55, 6.89, supp6,
2019-03-10,3.99, -7.29, -15.38, 1.83, 1.55, 6.84, supp6,
2019-03-11,4.23, -7.83, -18.47, 1.84, 1.56, 6.92, supp6,
2019-03-12,5.88, -8.36, -10.97, 1.89, 1.60, 7.09, supp6,
2019-03-13,3.61, -8.69, -11.15, 1.83, 1.55, 6.89, supp6,
2019-03-14,4.99, -8.86, -18.11, 1.83, 1.55, 6.92, supp6,
2019-03-15,6.42, -7.74, -19.25, 1.47, 1.30, 6.58, supp6,
2019-03-16,4.15, -9.14, -25.06, 1.45, 1.20, 6.00, supp6,
2019-03-17,3.23, -8.83, -18.89, 1.54, 1.26, 6.49, supp6,
2019-03-18,6.49, -8.01, -22.66, 1.45, 1.21, 6.04, supp6,
2019-03-19,5.23, -7.52, -27.12, 1.53, 1.24, 6.45, supp6,
2019-03-20,4.33, -7.80, -20.72, 1.56, 1.26, 6.53, supp6,
2019-03-21,5.85, -8.12, -17.32, 1.56, 1.25, 6.49, supp6,
2019-03-22,5.25, -7.95, -18.46, 1.89, 1.58, 7.27, supp6,
2019-03-23,4.84, -7.60, -16.34, 1.84, 1.55, 6.90, supp6,
2019-03-24,5.25, -8.53, -14.13, 1.52, 1.23, 6.36, supp6,
2019-03-25,4.91, -9.33, -20.99, 1.54, 1.24, 6.42, supp6,
2019-03-26,5.00, -7.57, -19.12, 1.47, 1.22, 6.08, supp6,
2019-03-27,6.37, -7.26, -18.62, 1.48, 1.21, 5.83, supp6,
2019-03-28,4.68, -9.65, -19.45, 1.41, 1.18, 5.30, supp6,
2019-03-29,5.81, -9.60, -17.05, 1.40, 1.18, 5.25, supp6,
2019-03-30,5.49, -8.74, -19.27, 1.43, 1.21, 5.35, supp6,
2019-03-31,4.46, -9.02, -16.81, 1.89, 1.56, 7.07, supp6,
2019-04-01,5.53, -7.89, -18.26, 1.45, 1.26, 5.87, supp6,
2019-04-02,6.15, -7.59, -12.12, 1.84, 1.55, 6.93, supp6,
2019-04-03,4.17, -8.94, -16.43, 1.43, 1.27, 5.89, supp6,
2019-04-04,5.05, -7.64, -25.06, 1.41, 1.24, 5.73, supp6,
2019-04-05,4.63, -7.42, -14.47, 1.40, 1.23, 5.70, supp6,
2019-04-06,3.76, -8.75, -11.53, 1.41, 1.19, 5.39, supp6,
2019-04-07,5.24, -7.60, -13.79, 1.88, 1.60, 7.12, supp6,
2019-04-08,6.07, -9.28, -16.24, 1.40, 1.23, 5.71, supp6,
2019-04-09,5.01, -8.03, -14.66, 1.86, 1.57, 7.09, supp6,
2019-04-10,6.05, -8.98, -13.84, 2.09, 1.88, 8.26, supp6,
2019-04-11,4.39, -8.11, -15.58, 1.86, 1.57, 7.01, supp6,
2019-04-12,5.52, -8.83, -12.75, 1.88, 1.56, 7.13, supp6,
2019-04-13,4.97, -9.03, -8.11, 1.85, 1.55, 6.96, supp6,
2019-04-14,5.20, -8.78, -17.08, 1.83, 1.53, 6.85, supp6,
2019-04-15,5.42, -7.89, -12.65, 1.83, 1.54, 6.90, supp6,
2019-04-16,4.03, -8.86, -13.39, 1.83, 1.54, 6.84, supp6,
2019-04-17,4.94, -9.03, -14.40, 1.83, 1.54, 6.87, supp6,
2019-05-07,5.01, -7.99, -6.89, 3.10, 2.79, 11.87, supp6,
2019-05-08,5.29, -6.96, -17.08, 1.88, 1.59, 7.08, supp6,
2019-05-09,3.85, -9.45, -17.22, 1.84, 1.55, 6.96, supp6,
2019-05-10,5.26, -7.95, -12.20, 1.84, 1.54, 6.94, supp6,
2019-05-11,3.77, -8.37, -14.99, 1.84, 1.54, 6.91, supp6,
2019-05-12,4.47, -8.34, -7.97, 1.83, 1.53, 6.87, supp6,
2019-05-13,4.89, -8.28, -8.56, 1.82, 1.53, 6.87, supp6,
2019-05-14,4.24, -7.21, -9.52, 1.83, 1.53, 6.91, supp6,
2019-05-15,4.66, -7.69, -16.00, 1.84, 1.53, 6.90, supp6,
2019-05-16,5.82, -8.62, -14.72, 1.85, 1.55, 6.98, supp6,
2019-05-17,4.33, -11.09, -16.94, 1.85, 1.55, 6.96, supp6,
2019-05-18,4.82, -8.46, -8.69, 1.86, 1.59, 7.06, supp6,
2019-05-19,4.00, -7.37, -7.22, 1.83, 1.53, 6.91, supp6,
2019-05-20,4.98, -9.11, -8.31, 1.84, 1.55, 6.96, supp6,
2019-05-21,4.96, -9.41, -6.26, 1.87, 1.58, 7.16, supp6,
2019-05-22,5.91, -8.31, -5.50, 1.87, 1.58, 7.05, supp6,
2019-05-23,5.21, -10.02, -13.15, 1.83, 1.53, 6.88, supp6,
2019-05-24,5.72, -7.98, -18.60, 1.82, 1.53, 6.87, supp6,
2019-05-25,5.39, -7.75, -12.22, 1.83, 1.54, 6.91, supp6,
2019-05-26,5.77, -6.82, -21.04, 1.84, 1.54, 6.93, supp6,
2019-05-27,5.28, -10.57, -21.69, 1.85, 1.54, 6.99, supp6,
2019-05-28,5.75, -9.11, -12.15, 1.84, 1.53, 6.94, supp6,
2019-05-29,6.29, -8.06, -5.85, 1.82, 1.52, 6.86, supp6,
2019-05-30,5.68, -7.76, -7.06, 1.83, 1.53, 6.89, supp6,
2019-05-31,6.32, -8.33, -13.48, 1.83, 1.53, 6.90, supp6,
2019-06-01,6.39, -8.03, -5.66, 1.84, 1.54, 6.96, supp6,
2019-06-02,6.39, -8.11, -10.66, 1.84, 1.54, 6.99, supp6,
2019-06-03,5.84, -7.96, -9.67, 1.85, 1.53, 6.95, supp6,
2019-06-04,7.11, -7.70, -13.45, 1.85, 1.54, 6.99, supp6,
2019-06-05,5.81, -8.20, -13.06, 1.86, 1.54, 6.97, supp6,
2019-06-06,6.12, -7.20, -5.48, 1.88, 1.58, 7.16, supp6,
2019-06-07,6.43, -7.37, 0.14, 1.83, 1.55, 7.00, supp6,
2019-06-08,6.67, -8.29, -12.03, 1.85, 1.60, 7.10, supp6,
2019-06-09,7.74, -8.18, -13.40, 1.85, 1.54, 6.97, supp6,
2019-06-10,8.51, -5.83, -16.23, 1.87, 1.57, 7.05, supp6,
2019-06-11,6.52, -8.00, -13.26, 1.90, 1.59, 7.14, supp6,
2019-06-12,7.42, -7.19, -8.50, 1.88, 1.58, 7.10, supp6,
2019-06-13,6.36, -7.70, -9.94, 1.89, 1.58, 7.12, supp6,
2019-06-14,8.20, -9.24, -9.31, 1.86, 1.57, 7.05, supp6,
2019-06-15,7.27, -8.30, -15.54, 1.87, 1.59, 7.10, supp6,
2019-06-16,6.83, -8.03, -9.60, 1.87, 1.58, 7.07, supp6,
2019-06-17,7.14, -8.10, -12.31, 1.87, 1.58, 7.04, supp6,
2019-06-18,8.58, -7.84, -6.14, 1.87, 1.58, 7.08, supp6,
2019-06-19,8.73, -9.16, -7.60, 2.14, 1.77, 8.00, supp6,
2019-08-10,10.23, -9.23, -19.00, 2.07, 1.81, 8.22, supp6,
2019-08-11,6.38, -9.33, -13.27, 1.93, 1.61, 7.20, supp6,
2019-08-12,8.41, -7.48, -15.64, 1.83, 1.53, 6.95, supp6,
2019-08-13,7.55, -7.68, -12.48, 1.87, 1.56, 7.04, supp6,
2019-08-14,8.94, -8.40, -18.55, 1.83, 1.52, 6.93, supp6,
2019-08-15,8.90, -8.19, -9.80, 1.81, 1.52, 6.92, supp6,
2019-08-16,8.23, -8.23, -8.30, 1.86, 1.57, 7.13, supp6,
2019-08-17,9.40, -9.93, -6.63, 1.84, 1.54, 7.00, supp6,
2019-08-18,9.08, -8.58, -11.51, 1.82, 1.52, 6.90, supp6,
2019-08-19,8.06, -9.78, -8.08, 1.82, 1.53, 6.95, supp6,
2019-08-20,8.48, -7.58, -6.33, 1.83, 1.54, 7.02, supp6,
2019-08-21,9.71, -9.59, -5.86, 1.82, 1.53, 7.00, supp6,
2019-08-22,9.30, -8.84, -14.10, 4.01, 3.06, 14.40, supp6,
2019-08-23,12.58, -13.91, -24.27, 3.87, 2.97, 14.14, supp6,
2019-08-24,8.00, -6.68, -8.15, 3.31, 2.64, 12.49, supp6,
2019-08-25,7.31, -8.77, -20.43, 3.20, 2.64, 12.19, supp6,
2019-08-26,8.23, -9.74, -12.07, 1.83, 1.53, 6.98, supp6,
2019-08-27,6.86, -8.57, -1.76, 2.82, 2.35, 10.85, supp6,
2019-08-28,9.68, -10.34, -14.82, 1.89, 1.60, 7.24, supp6,
2019-08-29,12.39, -5.73, -7.29, 2.62, 2.19, 10.10, supp6,
2019-08-30,6.94, -10.30, -9.45, 2.43, 1.99, 9.13, supp6,
2019-08-31,7.32, -11.28, -9.54, 2.39, 1.96, 8.99, supp6,
2019-09-01,7.45, -11.08, -6.73, 2.46, 2.00, 9.44, supp6,
2019-09-02,8.05, -9.31, -13.75, 2.24, 1.85, 8.35, supp6,
2019-09-03,8.62, -11.48, -16.49, 1.91, 1.65, 7.41, supp6,
2019-09-04,7.69, -10.96, -10.67, 2.45, 2.05, 9.33, supp6,
2019-09-05,5.96, -9.44, -14.84, 2.56, 2.11, 9.72, supp6,
2019-09-06,8.85, -8.38, -16.00, 2.34, 1.97, 8.99, supp6,
2019-09-07,10.06, -9.87, -14.63, 2.24, 1.85, 8.36, supp6,
2019-09-08,10.01, -10.09, -17.29, 2.15, 1.84, 8.26, supp6,
2019-09-09,10.14, -9.85, -5.20, 2.13, 1.86, 8.35, supp6,
2019-09-10,8.57, -9.55, 8.12, 2.19, 1.89, 8.51, supp6,
2019-09-11,11.25, -12.93, -18.95, 2.06, 1.72, 7.82, supp6,
2019-09-12,9.45, -11.40, -11.91, 1.97, 1.64, 7.52, supp6,
2019-09-13,9.55, -9.56, -14.02, 1.93, 1.61, 7.35, supp6,
2019-09-14,7.94, -9.47, -10.60, 1.89, 1.62, 7.39, supp6,
2019-09-15,7.78, -9.94, -10.77, 1.87, 1.63, 7.37, supp6,
2019-09-16,11.26, -11.94, -14.47, 1.88, 1.65, 7.44, supp6,
2019-09-17,8.80, -10.15, -8.43, 1.85, 1.55, 7.05, supp6,
2019-09-18,8.92, -10.58, -10.31, 1.85, 1.56, 7.11, supp6,
2019-09-19,8.60, -9.68, -8.78, 1.83, 1.54, 7.03, supp6,
2019-09-20,7.53, -12.55, -13.36, 1.92, 1.58, 7.26, supp6,
2019-09-21,9.33, -11.44, -12.40, 1.92, 1.58, 7.23, supp6,
2019-09-22,8.92, -10.15, -9.98, 1.83, 1.53, 6.96, supp6,
2019-09-23,10.51, -9.48, -19.08, 1.91, 1.60, 7.27, supp6,
2019-09-24,7.97, -10.19, -24.27, 1.82, 1.54, 6.99, supp6,
2019-09-25,8.69, -10.29, -16.71, 1.87, 1.58, 7.17, supp6,
2019-09-26,7.60, -9.56, -14.87, 1.92, 1.65, 7.37, supp6,
2019-09-27,6.57, -11.33, -6.75, 1.83, 1.55, 7.02, supp6,
2019-09-28,7.05, -9.70, -4.89, 1.93, 1.57, 7.36, supp6,
2019-09-29,6.67, -10.30, -17.99, 1.88, 1.57, 7.20, supp6,
2019-09-30,6.36, -9.93, 0.42, 1.84, 1.53, 6.98, supp6,
2019-10-01,9.35, -8.92, -10.48, 1.85, 1.57, 7.13, supp6,
2019-10-02,8.71, -10.60, -12.98, 1.84, 1.57, 7.12, supp6,
2019-10-03,7.23, -9.39, -12.24, 1.87, 1.63, 7.41, supp6,
2019-10-04,8.07, -10.01, -16.38, 1.85, 1.58, 7.20, supp6,
2019-10-05,8.01, -10.14, -17.12, 1.82, 1.53, 6.95, supp6,
2019-10-06,9.59, -8.31, -17.08, 1.73, 1.49, 7.04, supp6,
2019-10-07,9.20, -7.96, -17.98, 1.75, 1.53, 7.19, supp6,
2019-10-08,9.95, -8.33, -22.63, 1.80, 1.57, 7.44, supp6,
2019-10-09,10.03, -7.64, -10.08, 1.77, 1.55, 7.27, supp6,
2019-10-10,10.35, -8.67, -13.15, 1.82, 1.63, 7.58, supp6,
2019-10-11,9.95, -9.22, -12.96, 1.77, 1.56, 7.28, supp6,
2019-10-12,8.60, -7.30, -13.80, 1.75, 1.54, 7.21, supp6,
2019-10-13,9.11, -8.40, -18.25, 1.76, 1.56, 7.27, supp6,
2019-10-14,9.62, -8.44, -16.30, 1.77, 1.56, 7.31, supp6,
2019-10-15,9.41, -7.57, -16.67, 1.77, 1.56, 7.32, supp6,
2019-10-16,9.75, -7.83, -17.55, 1.75, 1.55, 7.23, supp6,
2019-10-17,9.11, -7.18, -7.93, 1.77, 1.55, 7.24, supp6,
2019-10-18,8.73, -9.83, -13.65, 1.80, 1.58, 7.41, supp6,
2019-10-19,9.54, -9.44, -15.77, 1.76, 1.55, 7.24, supp6,
2019-10-20,9.70, -8.72, -14.06, 1.78, 1.56, 7.29, supp6,
2019-10-21,9.66, -8.46, -15.72, 1.75, 1.54, 7.21, supp6,
2019-10-22,9.99, -9.34, -12.86, 1.77, 1.55, 7.25, supp6,
2019-10-23,10.29, -8.71, -17.83, 1.75, 1.54, 7.18, supp6,
2019-10-24,10.76, -9.31, -18.60, 1.78, 1.58, 7.36, supp6,
2019-10-25,14.79, -7.08, -16.67, 3.28, 2.97, 13.46, supp6,
2019-10-26,9.65, -8.51, -12.46, 2.38, 2.13, 9.63, supp6,
2019-10-27,10.09, -9.38, -10.29, 1.76, 1.55, 7.28, supp6,
2019-10-28,10.25, -8.45, -13.14, 1.77, 1.55, 7.26, supp6,
2019-10-29,9.75, -9.27, -16.52, 1.76, 1.54, 7.21, supp6,
2019-10-30,9.44, -9.07, -17.63, 1.75, 1.53, 7.16, supp6,
2019-10-31,10.67, -8.16, -19.36, 1.80, 1.60, 7.45, supp6,
2019-11-01,10.45, -9.10, -16.43, 1.79, 1.59, 7.38, supp6,
2019-11-02,10.73, -9.01, -20.19, 1.76, 1.55, 7.25, supp6,
2019-11-03,10.53, -9.16, -16.45, 1.77, 1.54, 7.21, supp6,
2019-11-04,10.17, -9.12, -15.05, 1.77, 1.55, 7.25, supp6,
2019-11-05,10.35, -9.37, -12.26, 1.80, 1.56, 7.53, supp6,
2019-11-06,10.32, -7.82, -16.47, 1.78, 1.58, 7.46, supp6,
2019-11-07,9.77, -9.12, -21.48, 1.76, 1.56, 7.32, supp6,
2019-11-08,11.09, -8.83, -19.64, 1.77, 1.56, 7.34, supp6,
2019-11-09,11.84, -9.19, -17.14, 1.76, 1.55, 7.27, supp6,
2019-11-10,10.13, -8.87, -14.97, 1.76, 1.54, 7.21, supp6,
2019-11-11,9.72, -9.34, -15.62, 1.76, 1.54, 7.22, supp6,
2019-11-12,11.51, -8.26, -19.81, 1.86, 1.69, 7.81, supp6,
2019-11-13,10.96, -8.55, -14.57, 1.77, 1.58, 7.34, supp6,
2019-11-14,12.03, -8.65, -14.69, 1.74, 1.53, 7.15, supp6,
2019-11-15,10.59, -8.88, -20.15, 1.81, 1.55, 7.36, supp6,
2019-11-16,9.96, -9.49, -14.66, 1.75, 1.54, 7.19, supp6,
2019-11-17,10.76, -9.70, -15.64, 1.78, 1.57, 7.39, supp6,
2019-11-18,11.24, -9.29, -10.47, 1.76, 1.54, 7.21, supp6,
2019-11-19,10.61, -9.71, -4.45, 1.77, 1.57, 7.34, supp6,
2019-11-20,8.32, -6.95, -2.34, 1.82, 1.62, 7.64, supp6,
2019-11-21,7.06, -9.57, -8.07, 1.84, 1.62, 7.54, supp6,
2019-11-22,6.78, -9.67, -14.95, 1.76, 1.54, 7.22, supp6,
2019-11-23,8.03, -9.47, -10.37, 1.76, 1.55, 7.23, supp6,
2019-11-24,9.52, -9.67, -10.77, 1.75, 1.54, 7.19, supp6,
2019-11-25,8.73, -8.88, -11.52, 1.76, 1.54, 7.22, supp6,
2019-11-26,8.46, -9.29, -8.36, 1.79, 1.58, 7.44, supp6,
2019-11-27,8.70, -8.54, -12.85, 1.78, 1.57, 7.29, supp6,
2019-11-28,6.39, -7.95, -12.11, 1.79, 1.56, 7.33, supp6,
2019-11-29,8.84, -7.36, -11.53, 1.79, 1.57, 7.44, supp6,
2019-11-30,6.67, -9.57, -12.64, 1.77, 1.55, 7.28, supp6,
2019-12-01,8.12, -6.68, -17.60, 1.78, 1.55, 7.25, supp6,
2019-12-02,9.07, -5.97, -10.41, 1.75, 1.54, 7.21, supp6,
2019-12-03,7.20, -6.49, -12.02, 1.75, 1.54, 7.19, supp6,
2019-12-04,7.16, -6.55, -9.64, 1.79, 1.55, 7.30, supp6,
2019-12-05,7.51, -5.42, -13.22, 1.77, 1.55, 7.28, supp6,
2019-12-06,6.80, -5.20, -21.63, 1.77, 1.54, 7.24, supp6,
2019-12-07,6.79, -5.86, -18.67, 1.76, 1.55, 7.25, supp6,
2019-12-08,5.45, -6.24, -15.10, 1.78, 1.55, 7.30, supp6,
2019-12-09,6.35, -6.72, -15.26, 1.77, 1.55, 7.24, supp6,
2019-12-10,6.95, -5.77, -12.03, 1.75, 1.55, 7.19, supp6,
2019-12-11,7.30, -5.94, -25.86, 1.75, 1.54, 7.20, supp6,
2019-12-12,7.04, -6.25, -20.87, 1.75, 1.55, 7.23, supp6,
2019-12-13,8.31, -6.53, -18.68, 1.75, 1.55, 7.21, supp6,
2019-12-14,7.24, -7.12, -16.61, 1.83, 1.61, 7.53, supp6,
2019-12-15,6.85, -6.00, -13.36, 1.79, 1.56, 7.32, supp6,
2019-12-16,7.51, -7.64, -19.48, 1.74, 1.55, 7.21, supp6,
2019-12-17,6.88, -5.88, -22.12, 1.76, 1.57, 7.33, supp6,
2019-12-18,6.90, -5.74, -18.76, 1.76, 1.56, 7.29, supp6,
2019-12-19,7.83, -6.15, -13.08, 1.77, 1.57, 7.33, supp6,
2019-12-20,7.04, -6.57, -19.13, 1.77, 1.58, 7.34, supp6,
2019-12-21,7.06, -5.78, -20.49, 1.75, 1.54, 7.19, supp6,
2019-12-22,6.68, -5.82, -18.85, 1.77, 1.56, 7.27, supp6,
2019-12-23,7.58, -5.84, -13.60, 1.76, 1.54, 7.20, supp6,
2019-12-24,5.02, -6.24, -18.93, 1.76, 1.55, 7.23, supp6,
2019-12-25,5.48, -5.23, -11.77, 1.78, 1.56, 7.33, supp6,
2019-12-26,3.15, -11.81, -13.26, 2.13, 1.92, 9.06, supp6,
2019-12-30,6.26, -6.43, -17.27, 1.75, 1.54, 7.16, supp6,
2019-12-31,7.22, -7.40, -13.62, 1.76, 1.55, 7.24, supp6,
2020-01-01,6.68, -6.34, -7.54, 1.77, 1.55, 7.24, supp6,
2020-01-02,5.22, -6.06, -8.47, 1.78, 1.55, 7.27, supp6,
2020-01-03,7.19, -5.66, -15.49, 1.80, 1.59, 7.36, supp6,
2020-01-04,6.25, -5.05, -19.02, 1.80, 1.59, 7.37, supp6,
2020-01-05,6.73, -5.85, -20.59, 1.80, 1.58, 7.29, supp6,
2020-01-06,6.30, -8.30, -25.22, 1.81, 1.59, 7.36, supp6,
2020-01-07,8.01, -5.83, -21.01, 1.81, 1.58, 7.33, supp6,
2020-01-08,6.76, -6.07, -16.34, 1.76, 1.55, 7.19, supp6,
2020-01-09,7.22, -6.53, -16.87, 1.81, 1.56, 7.36, supp6,
2020-01-10,1.75, -7.73, -16.91, 1.82, 1.56, 7.39, supp6,
2020-01-11,6.56, -6.95, -19.80, 1.75, 1.54, 7.16, supp6,
2020-01-12,5.77, -5.93, -16.06, 1.76, 1.55, 7.20, supp6,
2020-01-13,6.92, -5.76, -18.14, 1.76, 1.55, 7.18, supp6,
2020-01-14,6.55, -6.19, -16.87, 1.85, 1.60, 7.48, supp6,
2020-01-15,6.86, -6.19, -15.99, 2.32, 2.14, 9.49, supp6,
2020-01-16,6.28, -5.94, -20.50, 1.80, 1.58, 7.22, supp6,
2020-01-17,4.90, -6.90, -20.56, 1.78, 1.58, 7.20, supp6,
2020-01-18,5.28, -6.32, -15.70, 1.73, 1.53, 7.09, supp6,
2020-01-19,7.69, -5.70, -20.32, 1.73, 1.53, 7.10, supp6,
2020-01-20,6.78, -4.92, -17.99, 1.74, 1.53, 7.10, supp6,
2020-01-21,5.82, -6.87, -23.67, 1.75, 1.55, 7.18, supp6,
2020-01-22,6.38, -7.15, -17.54, 1.91, 1.65, 7.77, supp6,
2020-03-12,6.82, -42.36, -3.06, 8.55, 26.27, 43.44, supp6,
2020-03-13,6.22, -6.99, -23.06, 1.87, 1.64, 7.63, supp6,
2020-03-14,5.00, -5.84, -22.27, 1.75, 1.54, 7.12, supp6,
2020-03-15,3.86, -6.50, -25.31, 1.75, 1.54, 7.15, supp6,
2020-03-16,6.10, -6.94, -21.96, 1.77, 1.55, 7.20, supp6,
2020-03-17,6.41, -6.78, -10.80, 1.76, 1.55, 7.19, supp6,
2020-03-18,4.53, -7.68, -22.52, 1.77, 1.54, 7.19, supp6,
2020-03-19,4.54, -10.87, -25.67, 2.00, 1.68, 8.12, supp6,
2020-03-20,7.19, -6.34, -24.54, 1.86, 1.63, 7.63, supp6,
2020-03-21,5.64, -4.26, -13.08, 2.72, 2.36, 11.25, supp6,
2020-03-22,2.09, -6.30, -16.29, 3.42, 2.96, 13.69, supp6,
2020-03-26,6.98, -7.09, -14.93, 1.78, 1.56, 7.29, supp6,
2020-03-27,4.30, -8.00, -11.62, 1.76, 1.55, 7.23, supp6,
2020-03-28,5.64, -6.93, -17.16, 1.76, 1.54, 7.19, supp6,
2020-03-29,4.97, -7.00, -17.21, 1.75, 1.54, 7.18, supp6,
2020-03-30,4.64, -5.68, -21.57, 1.75, 1.54, 7.15, supp6,
2020-03-31,5.49, -6.22, -21.69, 1.75, 1.54, 7.12, supp6,
2020-04-01,5.96, -6.21, -17.43, 1.76, 1.55, 7.22, supp6,
2020-04-02,4.90, -7.78, -12.38, 1.76, 1.54, 7.17, supp6,
2020-04-03,5.82, -6.38, -18.40, 1.76, 1.55, 7.19, supp6,
2020-04-04,4.90, -6.24, -15.27, 1.75, 1.55, 7.18, supp6,
2020-04-05,4.05, -8.52, -17.31, 1.75, 1.54, 7.10, supp6,
2020-04-06,5.16, -6.70, -12.47, 1.75, 1.55, 7.16, supp6,
2020-04-07,4.91, -6.13, -17.79, 1.77, 1.56, 7.27, supp6,
2020-04-08,5.58, -6.59, -19.72, 1.77, 1.56, 7.27, supp6,
2020-04-09,6.10, -4.99, -14.50, 1.78, 1.55, 7.24, supp6,
2020-04-10,6.56, -5.84, -18.77, 1.76, 1.55, 7.18, final,
2020-04-11,5.65, -7.43, -11.66, 1.75, 1.54, 7.13, final,
2020-04-12,4.38, -6.46, -10.94, 1.83, 1.57, 7.35, supp6,
2020-04-13,5.41, -6.92, -11.96, 1.86, 1.60, 7.53, supp6,
2020-04-14,5.44, -7.72, -19.09, 1.76, 1.55, 7.19, supp6,
2020-04-15,5.75, -6.92, -21.42, 1.76, 1.54, 7.14, supp6,
