PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0331796649 North Latitude, -122.5263203142 East Longitude, -27.55149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-02,6.25, 6.18, -20.82, 1.83, 1.46, 7.00, supp6,
2020-05-03,5.06, 6.37, -18.24, 1.85, 1.48, 7.13, supp6,
2020-05-04,4.27, 5.77, -30.69, 1.85, 1.47, 7.11, supp6,
2020-05-05,3.52, 6.28, -24.16, 1.88, 1.53, 7.30, supp6,
2020-05-06,4.21, 5.77, -28.06, 1.86, 1.47, 7.11, supp6,
2020-05-07,4.38, 5.54, -27.94, 1.83, 1.45, 6.97, supp6,
2020-05-08,4.31, 5.59, -27.33, 1.87, 1.50, 7.13, supp6,
2020-05-09,4.05, 5.78, -32.23, 1.84, 1.50, 7.14, supp6,
2020-05-10,3.72, 5.13, -25.58, 1.86, 1.51, 7.18, supp6,
2020-05-11,4.29, 7.33, -27.62, 1.91, 1.49, 7.32, supp6,
2020-05-12,4.18, 5.71, -34.71, 1.89, 1.49, 7.28, supp6,
2020-05-13,6.49, 6.70, -35.24, 1.86, 1.49, 7.14, supp6,
2020-05-14,5.78, 5.72, -28.50, 1.85, 1.50, 7.12, supp6,
2020-05-15,3.13, 5.95, -25.95, 1.86, 1.50, 7.14, supp6,
2020-05-16,3.28, 6.02, -15.72, 1.86, 1.47, 7.11, supp6,
2020-05-17,9.38, 8.83, -11.69, 1.90, 1.52, 7.37, supp6,
2020-05-18,8.56, 10.64, -25.51, 1.95, 1.54, 7.43, supp6,
2020-05-19,3.18, 6.18, -28.67, 1.89, 1.50, 7.19, supp6,
2020-05-20,5.21, 6.45, -33.96, 1.97, 1.54, 7.51, supp6,
2020-05-21,5.18, 6.23, -32.96, 2.41, 1.91, 8.96, supp6,
2020-05-22,6.85, 5.32, -23.05, 2.12, 1.72, 8.19, supp6,
2020-05-23,5.60, 5.92, -26.27, 2.10, 1.62, 7.78, supp6,
2020-05-24,5.24, 5.45, -26.84, 1.98, 1.60, 7.60, supp6,
2020-05-25,5.64, 6.17, -25.79, 1.85, 1.47, 7.05, supp6,
2020-05-26,4.64, 5.91, -27.32, 1.85, 1.47, 7.04, supp6,
2020-05-27,4.20, 5.50, -24.51, 1.86, 1.47, 7.03, supp6,
2020-05-28,4.63, 6.65, -26.69, 1.93, 1.50, 7.25, supp6,
2020-05-29,5.66, 5.94, -25.81, 1.87, 1.48, 7.11, supp6,
2020-05-30,7.35, 4.31, -23.17, 1.88, 1.50, 7.22, supp6,
2020-05-31,5.42, 3.99, -21.89, 1.86, 1.48, 7.06, supp6,
2020-06-01,2.91, 4.65, -28.48, 1.87, 1.49, 7.10, supp6,
2020-06-02,6.79, 8.03, -20.57, 1.86, 1.49, 7.13, supp6,
2020-06-03,6.74, 8.77, -24.09, 1.87, 1.49, 7.12, supp6,
2020-06-04,7.00, 7.29, -29.30, 1.96, 1.58, 7.49, supp6,
2020-06-05,2.41, 6.64, -39.49, 1.96, 1.58, 7.53, supp6,
2020-06-06,8.11, 2.59, -32.52, 1.93, 1.53, 7.34, supp6,
2020-06-07,8.64, 6.88, -32.08, 1.89, 1.52, 7.19, supp6,
2020-06-08,6.87, 6.43, -34.65, 2.09, 1.66, 7.98, supp6,
2020-06-09,1.83, 5.46, -19.63, 1.89, 1.56, 7.32, supp6,
2020-06-10,2.92, 5.68, -26.61, 1.90, 1.59, 7.41, supp6,
2020-06-11,4.37, 0.98, -22.29, 1.91, 1.57, 7.38, supp6,
2020-06-12,1.81, -1.58, -18.93, 1.87, 1.52, 7.18, supp6,
2020-06-13,9.52, 6.41, -18.21, 1.86, 1.52, 7.16, supp6,
2020-06-14,6.75, 6.81, -26.63, 1.86, 1.51, 7.14, supp6,
2020-06-15,3.62, 2.31, -16.26, 1.90, 1.55, 7.36, supp6,
2020-06-16,5.56, 8.12, -27.38, 1.88, 1.54, 7.26, supp6,
2020-06-17,3.28, 6.20, -22.28, 1.86, 1.49, 7.04, supp6,
2020-06-18,3.25, 5.46, -15.93, 1.88, 1.53, 7.18, supp6,
2020-06-19,3.28, 4.55, -13.53, 1.86, 1.52, 7.12, supp6,
2020-06-20,3.11, 4.38, -13.12, 1.86, 1.51, 7.07, supp6,
2020-06-21,5.24, 6.69, -10.65, 1.86, 1.52, 7.10, supp6,
2020-06-22,3.70, 6.45, -18.97, 1.87, 1.52, 7.09, supp6,
2020-06-23,1.77, 2.52, -3.36, 1.88, 1.53, 7.20, supp6,
2020-06-24,1.33, 3.87, -11.97, 2.01, 1.60, 7.50, supp6,
2020-06-25,4.71, 4.52, -13.81, 2.13, 1.70, 8.04, supp6,
2020-06-26,0.26, 1.11, -14.21, 2.44, 1.89, 9.25, supp6,
2020-06-27,2.36, 2.86, 2.68, 1.91, 1.54, 7.33, supp6,
2020-06-28,5.37, 9.56, -18.72, 1.91, 1.55, 7.33, supp6,
2020-06-29,3.13, 8.07, -27.34, 2.12, 1.71, 8.08, supp6,
2020-06-30,5.44, 7.04, -21.39, 2.42, 1.93, 9.43, supp6,
2020-07-01,5.36, 7.12, -14.65, 2.48, 2.00, 9.46, supp6,
2020-07-02,4.82, 5.76, -23.95, 2.34, 1.87, 8.93, supp6,
2020-07-03,1.69, 8.36, -16.98, 2.14, 1.76, 8.35, supp6,
2020-07-04,-0.03, 6.71, -13.78, 2.27, 1.81, 8.59, supp6,
2020-07-05,3.93, 6.23, -25.03, 2.46, 2.02, 9.44, supp6,
2020-07-06,4.05, 6.78, -28.10, 2.31, 1.83, 8.67, supp6,
2020-12-10,4.86, 4.91, -30.67, 4.14, 3.43, 14.84, suppf,
2020-12-11,5.32, 5.68, -28.08, 1.85, 1.50, 7.15, suppf,
2020-12-12,4.82, 4.67, -29.41, 1.87, 1.52, 7.31, suppf,
2020-12-13,6.16, 4.39, -27.97, 1.87, 1.52, 7.30, suppf,
2020-12-14,5.63, 5.04, -26.02, 1.85, 1.50, 7.19, suppf,
2020-12-15,4.82, 5.61, -25.23, 1.85, 1.50, 7.17, suppf,
2020-12-16,4.76, 5.60, -26.13, 1.85, 1.50, 7.17, suppf,
2020-12-17,5.47, 2.78, -24.29, 1.91, 1.56, 7.62, suppf,
2020-12-18,6.42, 6.01, -25.46, 1.85, 1.50, 7.15, suppf,
2020-12-19,5.94, 5.94, -21.47, 1.82, 1.49, 7.17, suppf,
2020-12-20,5.13, 6.53, -19.71, 1.84, 1.51, 7.27, suppf,
2020-12-21,5.59, 5.44, -22.50, 1.80, 1.48, 7.07, suppf,
2020-12-22,5.86, 5.45, -18.68, 1.88, 1.52, 7.34, suppf,
2020-12-23,5.13, 5.63, -24.79, 1.82, 1.52, 7.15, suppf,
2020-12-24,5.27, 4.93, -25.70, 1.88, 1.55, 7.35, suppf,
2020-12-25,4.98, 6.46, -18.94, 1.86, 1.55, 7.37, suppf,
2020-12-26,7.27, 6.61, -21.21, 1.83, 1.50, 7.23, suppf,
2020-12-27,5.55, 5.93, -22.58, 1.80, 1.47, 7.05, suppf,
2020-12-28,5.66, 4.07, -18.52, 1.80, 1.48, 7.12, suppf,
2020-12-29,5.74, 5.04, -24.79, 1.79, 1.47, 7.03, suppf,
2020-12-30,5.67, 5.27, -22.91, 1.80, 1.47, 7.05, suppf,
2020-12-31,5.79, 5.11, -20.95, 1.86, 1.49, 7.24, suppf,
2021-01-01,5.31, 5.27, -23.39, 1.80, 1.47, 7.05, suppf,
2021-01-03,5.57, 8.47, -8.98, 4.30, 3.34, 17.93, suppf,
2021-01-04,4.94, 5.00, -16.48, 1.84, 1.51, 7.31, suppf,
2021-01-05,7.02, 5.21, -20.71, 1.82, 1.47, 7.08, suppf,
2021-01-06,6.90, 5.38, -22.53, 1.99, 1.64, 7.79, suppf,
2021-01-07,6.54, 5.01, -24.37, 1.97, 1.62, 7.61, suppf,
2021-01-08,4.66, 7.18, -23.10, 2.01, 1.63, 7.75, suppf,
2021-01-09,5.93, 5.56, -23.93, 1.96, 1.61, 7.56, suppf,
2021-01-10,7.17, 5.17, -23.94, 1.96, 1.61, 7.56, suppf,
2021-01-11,7.86, 5.78, -28.13, 1.96, 1.61, 7.52, suppf,
2021-01-12,7.03, 4.81, -21.53, 1.97, 1.61, 7.59, suppf,
2021-01-13,6.74, 5.42, -22.37, 1.98, 1.62, 7.62, suppf,
2021-01-14,6.83, 5.49, -27.27, 1.98, 1.62, 7.62, suppf,
2021-01-15,6.41, 5.91, -25.01, 1.98, 1.62, 7.63, suppf,
2021-01-16,5.84, 4.54, -25.30, 1.98, 1.62, 7.61, suppf,
2021-01-17,6.64, 5.52, -22.63, 1.97, 1.62, 7.61, suppf,
2021-01-18,5.80, 4.89, -21.05, 1.99, 1.63, 7.67, suppf,
2021-01-19,5.97, 4.82, -17.72, 1.99, 1.63, 7.65, suppf,
2021-01-20,6.15, 5.13, -20.34, 2.11, 1.69, 8.05, suppf,
2021-01-21,6.32, 5.50, -20.36, 2.00, 1.67, 7.84, suppf,
2021-01-22,5.77, 5.79, -25.22, 2.01, 1.66, 7.88, suppf,
2021-01-23,6.22, 5.49, -21.28, 1.97, 1.62, 7.59, suppf,
2021-01-24,6.60, 5.64, -23.56, 1.97, 1.62, 7.59, suppf,
2021-01-25,4.21, 4.91, -17.12, 1.98, 1.63, 7.66, suppf,
2021-01-26,5.10, 5.68, -17.45, 1.97, 1.62, 7.64, suppf,
2021-01-27,5.24, 5.36, -15.62, 2.01, 1.67, 7.94, suppf,
2021-01-28,5.50, 6.07, -28.72, 1.98, 1.65, 7.76, suppf,
2021-01-29,5.91, 5.38, -24.48, 1.97, 1.64, 7.70, suppf,
2021-01-30,6.14, 5.83, -27.00, 1.82, 1.48, 7.14, suppf,
2021-01-31,4.38, 4.52, -17.90, 1.81, 1.47, 7.13, suppf,
2021-02-01,9.97, 6.02, -15.60, 1.83, 1.48, 7.20, suppf,
2021-02-02,9.83, 8.50, -33.93, 1.82, 1.49, 7.23, suppf,
2021-02-03,6.08, 5.77, -27.97, 1.80, 1.48, 7.14, suppf,
2021-02-04,5.99, 6.43, -26.79, 1.82, 1.51, 7.34, suppf,
2021-02-05,5.74, 6.57, -26.36, 1.83, 1.49, 7.28, suppf,
2021-02-06,4.89, 5.74, -21.90, 1.81, 1.47, 7.12, suppf,
2021-02-07,5.51, 5.83, -26.67, 1.80, 1.48, 7.16, suppf,
2021-02-08,5.73, 5.31, -28.39, 1.81, 1.48, 7.18, suppf,
2021-02-09,4.83, 5.04, -27.56, 1.81, 1.47, 7.14, suppf,
2021-02-10,4.85, 5.54, -27.30, 1.82, 1.48, 7.18, suppf,
2021-02-11,5.25, 7.04, -28.41, 1.81, 1.47, 7.13, suppf,
2021-02-12,6.53, 4.28, -25.97, 1.89, 1.53, 7.57, suppf,
2021-02-13,5.98, 5.50, -30.66, 1.83, 1.50, 7.29, suppf,
2021-02-14,6.08, 5.90, -31.91, 1.81, 1.48, 7.17, suppf,
2021-02-15,6.17, 5.38, -25.12, 1.81, 1.49, 7.23, suppf,
2021-02-16,6.45, 5.30, -28.62, 1.83, 1.49, 7.27, suppf,
2021-02-17,4.93, 6.08, -20.58, 1.82, 1.50, 7.23, suppf,
2021-02-18,5.18, 5.84, -26.74, 1.90, 1.53, 7.53, suppf,
2021-02-19,3.94, 4.76, -24.96, 1.89, 1.52, 7.39, suppf,
2021-02-20,6.07, 4.38, -24.04, 1.85, 1.51, 7.38, suppf,
2021-02-21,7.07, 5.57, -28.56, 1.82, 1.49, 7.23, suppf,
2021-02-22,6.21, 6.28, -25.28, 1.81, 1.49, 7.18, suppf,
2021-02-23,6.86, 6.64, -29.89, 1.82, 1.49, 7.24, suppf,
2021-02-24,5.67, 5.62, -25.41, 1.87, 1.52, 7.34, suppf,
2021-02-25,4.17, 5.85, -25.69, 1.83, 1.52, 7.41, suppf,
2021-02-26,5.16, 4.87, -22.34, 1.82, 1.52, 7.36, suppf,
2021-02-27,6.26, 5.04, -17.07, 1.85, 1.57, 7.56, suppf,
2021-02-28,5.29, 6.28, -17.66, 1.82, 1.54, 7.36, suppf,
2021-03-01,5.72, 5.75, -20.44, 1.82, 1.52, 7.29, suppf,
2021-03-02,5.44, 4.86, -16.59, 1.85, 1.53, 7.34, suppf,
2021-03-03,4.59, 4.37, -21.56, 1.82, 1.50, 7.24, suppf,
2021-03-04,4.29, 5.58, -20.55, 1.81, 1.49, 7.23, suppf,
2021-03-05,5.85, 5.24, -29.98, 1.84, 1.52, 7.33, suppf,
2021-03-06,4.50, 4.26, -22.65, 1.90, 1.56, 7.58, suppf,
2021-03-07,6.36, 4.51, -29.39, 1.92, 1.56, 7.52, suppf,
2021-03-08,4.19, 3.26, -24.83, 2.00, 1.62, 7.88, suppf,
2021-03-09,3.74, 6.49, -20.75, 1.85, 1.52, 7.41, suppf,
2021-03-10,3.56, 5.64, -27.87, 1.84, 1.51, 7.31, suppf,
2021-03-11,5.74, 5.20, -24.27, 1.82, 1.50, 7.22, suppf,
2021-03-12,4.63, 5.74, -31.64, 1.87, 1.52, 7.33, suppf,
2021-03-13,5.44, 5.21, -24.11, 1.91, 1.54, 7.56, suppf,
2021-03-14,5.60, 6.37, -25.37, 1.81, 1.49, 7.18, suppf,
2021-03-15,6.13, 6.59, -25.73, 1.91, 1.56, 7.57, suppf,
2021-03-16,5.30, 4.44, -19.57, 1.81, 1.49, 7.18, suppf,
2021-03-17,5.13, 5.54, -24.91, 1.83, 1.51, 7.31, suppf,
2021-03-18,5.09, 4.55, -28.35, 2.00, 1.66, 7.83, suppf,
2021-03-19,6.77, 4.37, -25.78, 1.84, 1.55, 7.34, suppf,
2021-03-20,6.86, 4.52, -28.29, 1.88, 1.56, 7.39, suppf,
2021-03-21,4.91, 5.27, -23.88, 1.79, 1.49, 7.11, suppf,
2021-03-22,5.48, 4.78, -27.15, 1.81, 1.49, 7.17, suppf,
2021-03-23,7.94, 5.49, -24.09, 1.80, 1.48, 7.09, suppf,
2021-03-24,4.54, 5.79, -11.97, 1.79, 1.48, 7.09, suppf,
2021-03-25,3.47, 4.50, -16.76, 1.83, 1.51, 7.30, suppf,
2021-03-26,3.79, 4.86, -22.59, 1.80, 1.50, 7.18, suppf,
2021-03-27,6.36, 5.56, -22.99, 1.81, 1.49, 7.12, suppf,
2021-03-28,6.48, 4.78, -21.79, 1.80, 1.49, 7.09, suppf,
2021-03-29,4.96, 5.46, -23.61, 1.80, 1.49, 7.09, suppf,
2021-03-30,5.32, 4.77, -26.23, 1.78, 1.48, 7.02, suppf,
2021-03-31,4.25, 4.82, -24.84, 1.78, 1.48, 7.05, suppf,
2021-04-01,4.59, 4.88, -23.08, 1.86, 1.52, 7.29, suppf,
2021-04-02,5.17, 4.81, -22.49, 1.80, 1.49, 7.09, suppf,
2021-04-03,7.78, 6.25, -19.96, 1.79, 1.48, 7.06, suppf,
2021-04-04,4.60, 5.61, -28.06, 1.78, 1.49, 7.06, suppf,
2021-04-05,5.13, 4.52, -20.09, 1.80, 1.50, 7.14, suppf,
2021-04-06,1.10, 4.76, -19.99, 1.79, 1.49, 7.08, suppf,
2021-04-07,4.41, 5.61, -27.84, 1.81, 1.50, 7.18, suppf,
2021-04-08,4.85, 6.94, -23.08, 1.83, 1.50, 7.12, suppf,
2021-04-09,5.69, 5.54, -27.60, 1.82, 1.51, 7.15, suppf,
2021-04-10,4.56, 4.99, -24.22, 1.78, 1.49, 7.06, suppf,
2021-04-11,5.65, 5.77, -19.13, 1.78, 1.49, 7.08, suppf,
2021-04-12,4.80, 5.39, -23.69, 1.80, 1.53, 7.12, suppf,
2021-04-13,4.59, 5.27, -17.58, 1.80, 1.53, 7.14, suppf,
2021-04-14,4.50, 5.31, -21.67, 1.80, 1.53, 7.13, suppf,
2021-04-15,4.69, 5.84, -18.79, 1.79, 1.53, 7.10, suppf,
2021-04-16,4.84, 5.80, -16.22, 1.80, 1.54, 7.15, suppf,
2021-04-17,4.75, 5.62, -21.22, 1.79, 1.53, 7.12, suppf,
2021-04-18,4.80, 5.73, -17.09, 1.81, 1.54, 7.16, suppf,
2021-04-19,4.82, 6.57, -20.14, 1.84, 1.58, 7.25, suppf,
2021-04-20,4.91, 5.76, -23.08, 1.79, 1.52, 7.09, suppf,
2021-04-21,4.72, 5.18, -15.94, 1.81, 1.56, 7.27, suppf,
2021-04-22,4.48, 5.54, -13.19, 1.82, 1.60, 7.27, suppf,
2021-04-23,3.72, 5.50, -16.31, 1.84, 1.60, 7.32, suppf,
2021-04-24,6.33, 6.43, -22.32, 1.80, 1.49, 7.15, suppf,
2021-04-25,4.85, 6.21, -17.73, 1.78, 1.47, 7.02, suppf,
2021-04-26,3.20, 3.60, -20.01, 1.77, 1.48, 7.03, suppf,
2021-04-27,3.98, 4.49, -19.66, 1.80, 1.53, 7.19, suppf,
2021-04-28,5.16, 5.71, -19.29, 1.81, 1.53, 7.23, suppf,
2021-04-29,8.01, 5.71, -19.34, 1.78, 1.47, 7.03, suppf,
2021-04-30,5.53, 5.71, -27.05, 1.78, 1.47, 7.04, suppf,
2021-05-01,7.65, 5.80, -31.13, 1.80, 1.51, 7.25, suppf,
2021-05-02,5.27, 5.91, -11.23, 1.80, 1.50, 7.15, suppf,
2021-05-03,6.47, 5.00, -20.52, 1.78, 1.49, 7.10, suppf,
2021-05-04,5.11, 5.89, -22.79, 1.78, 1.47, 7.04, suppf,
2021-05-05,4.61, 6.39, -16.02, 2.41, 1.97, 9.70, suppf,
2021-05-06,5.68, 6.38, -29.32, 1.80, 1.50, 7.21, suppf,
2021-05-07,6.46, 4.99, -30.90, 1.79, 1.49, 7.13, suppf,
2021-05-08,3.56, 5.87, -22.97, 1.79, 1.48, 7.10, suppf,
2021-05-09,5.52, 6.35, -25.24, 1.78, 1.47, 7.03, suppf,
2021-05-10,4.94, 6.12, -19.91, 1.79, 1.47, 7.02, suppf,
2021-05-11,4.53, 6.24, -26.60, 1.80, 1.47, 7.06, suppf,
2021-05-12,5.04, 6.16, -29.24, 1.80, 1.49, 7.16, suppf,
2021-05-13,5.59, 6.14, -30.18, 1.81, 1.48, 7.14, suppf,
2021-05-14,5.29, 5.87, -33.29, 1.79, 1.47, 7.04, suppf,
2021-05-15,5.99, 7.00, -24.86, 1.80, 1.49, 7.17, suppf,
2021-05-16,4.34, 6.35, -21.59, 1.80, 1.48, 7.10, suppf,
2021-05-17,4.15, 6.10, -29.50, 1.81, 1.48, 7.17, suppf,
2021-05-19,2.86, 9.26, -12.73, 1.86, 1.51, 7.30, suppf,
2021-05-20,4.33, 5.10, -24.55, 1.92, 1.57, 7.50, suppf,
2021-05-21,3.99, 6.10, -24.80, 1.90, 1.57, 7.46, suppf,
2021-05-22,6.16, 5.70, -27.85, 1.85, 1.53, 7.44, suppf,
2021-05-23,5.24, 6.69, -28.62, 1.83, 1.49, 7.27, suppf,
2021-05-24,5.91, 6.98, -30.17, 1.82, 1.48, 7.22, suppf,
2021-05-25,3.53, 6.78, -17.19, 1.93, 1.59, 7.82, suppf,
2021-05-26,5.50, 7.42, -23.22, 1.81, 1.48, 7.17, suppf,
2021-05-27,6.08, 6.23, -30.30, 1.88, 1.52, 7.46, suppf,
2021-05-28,4.80, 7.27, -19.83, 1.90, 1.53, 7.64, suppf,
2021-05-29,6.73, 5.68, -22.94, 1.82, 1.49, 7.24, suppf,
2021-05-30,5.20, 6.15, -22.55, 1.81, 1.48, 7.18, suppf,
2021-05-31,5.68, 6.59, -26.59, 1.81, 1.49, 7.22, suppf,
2021-06-01,5.94, 6.43, -25.44, 1.82, 1.48, 7.20, suppf,
2021-06-02,5.84, 6.87, -24.19, 1.83, 1.49, 7.27, suppf,
2021-06-03,5.69, 5.96, -21.64, 1.84, 1.50, 7.33, suppf,
2021-06-04,6.33, 5.74, -21.91, 1.83, 1.49, 7.28, suppf,
2021-06-05,6.73, 6.97, -23.56, 1.82, 1.50, 7.25, suppf,
2021-06-06,5.87, 6.22, -17.13, 1.82, 1.49, 7.23, suppf,
2021-06-07,4.33, 4.16, -19.85, 1.82, 1.48, 7.21, suppf,
2021-06-08,5.34, 6.90, -23.55, 1.82, 1.49, 7.24, suppf,
2021-06-09,5.37, 4.00, -25.06, 1.83, 1.48, 7.21, suppf,
2021-06-10,5.24, 7.83, -16.66, 1.88, 1.54, 7.32, suppf,
2021-06-11,4.70, 6.26, -23.09, 1.87, 1.54, 7.31, suppf,
2021-06-12,4.19, 4.73, -18.08, 1.85, 1.50, 7.34, suppf,
2021-06-13,5.19, 6.05, -28.68, 1.85, 1.50, 7.38, suppf,
2021-06-14,4.90, 7.52, -20.37, 1.92, 1.56, 7.69, suppf,
2021-06-16,4.97, 5.93, -26.56, 1.86, 1.52, 7.36, suppf,
2021-06-17,5.27, 5.46, -21.44, 1.85, 1.51, 7.41, suppf,
2021-06-18,5.25, 6.03, -23.68, 1.82, 1.48, 7.21, suppf,
2021-06-19,4.32, 5.80, -21.15, 1.82, 1.49, 7.23, suppf,
2021-06-21,3.76, 6.21, -19.28, 1.84, 1.53, 7.44, suppf,
2021-06-24,3.64, 6.82, -20.04, 1.86, 1.54, 7.40, suppf,
2021-06-25,2.80, 6.64, -24.63, 1.87, 1.54, 7.41, suppf,
2021-06-26,4.67, 6.65, -22.51, 1.86, 1.53, 7.35, suppf,
2021-06-27,4.21, 5.98, -21.09, 1.85, 1.51, 7.27, suppf,
2021-06-28,4.73, 5.95, -21.29, 1.87, 1.51, 7.30, suppf,
2021-06-29,5.35, 6.25, -28.73, 1.87, 1.51, 7.29, suppf,
2021-06-30,4.45, 6.43, -21.46, 1.86, 1.52, 7.31, suppf,
2021-07-01,4.30, 5.76, -23.06, 1.88, 1.55, 7.40, suppf,
2021-07-02,4.48, 6.32, -18.43, 1.87, 1.55, 7.37, suppf,
2021-07-03,4.81, 6.41, -27.36, 1.89, 1.54, 7.40, suppf,
2021-07-04,3.43, 6.66, -23.09, 1.88, 1.52, 7.34, suppf,
2021-07-05,4.74, 7.10, -23.15, 1.87, 1.52, 7.33, suppf,
2021-07-07,4.65, 7.14, -21.97, 1.87, 1.53, 7.35, suppf,
2021-07-11,4.49, 5.86, -20.13, 1.89, 1.54, 7.49, suppf,
2021-07-12,5.19, 6.42, -19.01, 1.86, 1.54, 7.40, suppf,
2021-07-15,4.37, 5.84, -22.45, 1.89, 1.57, 7.53, suppf,
2021-07-19,4.65, 5.57, -33.78, 1.87, 1.54, 7.42, suppf,
2021-07-20,4.88, 6.16, -25.44, 1.86, 1.53, 7.40, suppf,
2021-07-21,3.91, 4.95, -24.42, 1.86, 1.53, 7.39, suppf,
2021-07-22,4.46, 5.07, -27.08, 1.89, 1.56, 7.44, suppf,
2021-07-23,5.18, 6.34, -25.17, 1.89, 1.56, 7.46, suppf,
2021-07-24,4.86, 5.44, -25.29, 1.92, 1.57, 7.58, suppf,
2021-07-26,4.89, 5.48, -28.83, 1.86, 1.52, 7.36, suppf,
2021-07-30,5.03, 6.15, -31.58, 1.92, 1.57, 7.45, suppf,
2021-08-02,5.16, 6.01, -34.15, 1.85, 1.52, 7.26, suppf,
2021-08-04,4.55, 5.21, -27.03, 1.86, 1.53, 7.32, suppf,
2021-08-05,3.60, 4.77, -24.55, 1.85, 1.52, 7.28, suppf,
2021-08-07,5.08, 5.57, -25.72, 1.85, 1.52, 7.26, suppf,
2021-08-09,5.41, 4.71, -19.39, 1.89, 1.56, 7.58, suppf,
2021-08-10,4.18, 5.27, -22.44, 1.90, 1.55, 7.54, suppf,
2021-08-11,4.78, 5.38, -24.93, 1.86, 1.53, 7.36, suppf,
2021-08-12,4.10, 5.49, -16.73, 1.86, 1.52, 7.32, suppf,
2021-08-13,5.85, 5.59, -27.12, 1.85, 1.52, 7.27, suppf,
2021-08-14,5.47, 5.49, -28.47, 1.86, 1.53, 7.34, suppf,
2021-08-16,4.00, 5.41, -24.07, 1.86, 1.52, 7.33, suppf,
2021-08-18,4.61, 4.96, -18.21, 1.87, 1.52, 7.30, suppf,
2021-08-19,4.92, 4.50, -19.09, 1.86, 1.53, 7.33, suppf,
2021-08-20,4.69, 5.93, -22.06, 1.87, 1.53, 7.37, suppf,
2021-08-21,4.68, 4.23, -18.79, 1.89, 1.58, 7.57, suppf,
2021-08-26,4.67, 5.43, -20.62, 1.87, 1.53, 7.28, suppf,
2021-08-27,4.24, 5.33, -25.13, 1.83, 1.50, 7.15, suppf,
2021-08-29,4.62, 4.71, -19.78, 1.85, 1.51, 7.19, suppf,
2021-08-31,4.52, 4.57, -12.38, 1.83, 1.50, 7.16, suppf,
2021-09-01,3.89, 4.17, -14.54, 1.84, 1.51, 7.21, suppf,
2021-09-02,4.23, 4.97, -19.86, 1.87, 1.57, 7.35, suppf,
2021-09-04,4.65, 4.78, -23.17, 1.98, 1.55, 7.68, suppf,
2021-09-06,4.56, 5.03, -18.43, 1.84, 1.50, 7.17, suppf,
2021-09-09,4.49, 6.09, -10.49, 1.87, 1.53, 7.31, suppf,
2021-09-12,5.14, 4.22, -15.23, 1.83, 1.50, 7.15, suppf,
2021-09-15,4.62, 4.57, -17.38, 1.86, 1.52, 7.27, suppf,
2021-09-16,4.93, 3.93, -12.91, 1.85, 1.55, 7.24, suppf,
2021-09-17,4.73, 5.11, -12.81, 1.83, 1.50, 7.17, suppf,
2021-09-18,4.60, 4.45, -8.43, 1.86, 1.53, 7.35, suppf,
2021-09-22,5.21, 5.67, -23.22, 1.83, 1.50, 7.15, suppf,
2021-09-25,4.35, 4.19, -21.21, 1.85, 1.51, 7.21, suppf,
2021-09-26,4.30, 4.23, -11.05, 1.87, 1.51, 7.31, suppf,
2021-09-27,4.27, 4.96, -20.12, 1.86, 1.52, 7.34, suppf,
2021-09-29,5.03, 5.44, -13.22, 1.85, 1.51, 7.28, suppf,
2021-10-01,4.56, 4.40, -15.04, 1.83, 1.50, 7.18, suppf,
2021-10-05,4.80, 4.42, -17.07, 1.85, 1.51, 7.25, suppf,
2021-10-07,5.57, 5.04, -18.99, 1.87, 1.53, 7.38, suppf,
2021-10-08,5.02, 3.51, -21.91, 1.86, 1.53, 7.33, suppf,
2021-10-11,4.54, 4.19, -9.86, 1.86, 1.52, 7.31, suppf,
2021-10-12,4.78, 4.92, -16.97, 1.87, 1.52, 7.28, suppf,
2021-10-15,5.23, 4.72, -14.13, 1.86, 1.51, 7.26, suppf,
2021-10-16,4.91, 4.28, -13.73, 1.86, 1.52, 7.32, suppf,
2021-10-17,4.60, 4.02, -12.75, 1.87, 1.52, 7.30, suppf,
2021-10-18,5.16, 3.87, -20.31, 1.88, 1.55, 7.48, suppf,
2021-10-19,6.28, 4.49, -24.72, 1.88, 1.54, 7.42, suppf,
2021-10-21,4.48, 0.73, -10.64, 2.00, 1.68, 8.12, suppf,
2021-10-22,6.31, 3.85, -22.89, 1.93, 1.58, 7.72, suppf,
2021-10-25,6.95, 5.74, -31.10, 1.89, 1.53, 7.41, suppf,
2021-10-26,6.94, 5.95, -26.46, 1.86, 1.51, 7.27, suppf,
2021-10-29,5.72, 5.33, -23.48, 1.90, 1.50, 7.31, suppf,
2021-10-30,6.26, 3.42, -30.05, 1.92, 1.53, 7.51, suppf,
2021-10-31,4.78, 5.25, -10.90, 2.54, 2.15, 8.85, suppf,
2021-11-01,5.75, 5.55, -19.18, 1.92, 1.53, 7.55, suppf,
2021-11-02,6.39, 5.57, -27.08, 1.89, 1.51, 7.34, suppf,
2021-11-03,5.78, 5.43, -31.20, 1.94, 1.56, 7.63, suppf,
2021-11-04,4.82, 3.91, -16.82, 2.29, 1.91, 9.31, suppf,
